1470737688.995, 0, 0, 0
1470737689.995, 0, 0, 0
1470737690.995, 0, 0, 0
1470737691.995, 0, 0, 0
1470737692.995, 0, 0, 0
1470737693.995, 0, 0, 0
1470737694.995, 0, 0, 0
1470737695.995, 0, 0, 0
1470737696.995, 0, 0, 0
1470737697.995, 0, 0, 0
1470737698.995, 0, 0, 0
1470737699.995, 0, 0, 0
1470737700.995, 0, 0, 0
1470737701.995, 0, 0, 0
1470737702.995, 0, 0, 0
1470737703.995, 0, 0, 0
1470737704.995, 0, 0, 0
1470737705.995, 0, 0, 0
1470737706.995, 0, 0, 0
1470737707.995, 0, 0, 0
1470737708.995, 0, 0, 0
1470737709.995, 0, 0, 0
1470737710.995, 0, 0, 0
1470737711.995, 0, 0, 0
1470737712.995, 0, 0, 0
1470737713.996, 0, 0, 0
1470737714.995, 0, 0, 0
1470737715.995, 0, 0, 0
1470737716.995, 0, 0, 0
1470737717.995, 0, 0, 0
1470737718.995, 0, 0, 0
1470737719.995, 0, 0, 0
1470737720.995, 0, 0, 0
1470737721.995, 0, 0, 0
1470737722.995, 0, 0, 0
1470737723.995, 0, 0, 0
1470737724.995, 0, 0, 0
1470737725.995, 0, 0, 0
1470737726.995, 0, 0, 0
1470737727.995, 0, 0, 0
1470737728.995, 0, 0, 0
1470737729.995, 0, 0, 0
1470737730.995, 0, 0, 0
1470737731.995, 0, 0, 0
1470737732.995, 0, 0, 0
1470737733.995, 0, 0, 0
1470737734.995, 0, 0, 0
1470737735.995, 0, 0, 0
1470737736.996, 0, 0, 0
1470737737.995, 0, 0, 0
1470737738.995, 0, 0, 0
1470737739.995, 0, 0, 0
1470737740.995, 0, 0, 0
1470737741.995, 0, 0, 0
1470737742.995, 0, 0, 0
1470737743.995, 0, 0, 0
1470737744.995, 0, 0, 0
1470737745.995, 0, 0, 0
1470737746.995, 0, 0, 0
1470737747.995, 0, 0, 0
1470737748.995, 0, 0, 0
1470737749.995, 0, 0, 0
1470737750.995, 0, 0, 0
1470737751.995, 0, 0, 0
1470737752.995, 0, 0, 0
1470737753.995, 0, 0, 0
1470737754.995, 0, 0, 0
1470737755.995, 0, 0, 0
1470737756.995, 0, 0, 0
1470737757.995, 0, 0, 0
1470737758.995, 0, 0, 0
1470737759.995, 0, 0, 0
1470737760.997, 0, 0, 0
1470737761.995, 0, 0, 0
1470737762.995, 0, 0, 0
1470737763.995, 0, 0, 0
1470737764.995, 0, 0, 0
1470737765.995, 0, 0, 0
1470737766.995, 0, 0, 0
1470737767.995, 0, 0, 0
1470737768.995, 0, 0, 0
1470737769.995, 0, 0, 0
1470737770.995, 0, 0, 0
1470737771.995, 0, 0, 0
1470737772.995, 0, 0, 0
1470737773.995, 0, 0, 0
1470737774.995, 0, 0, 0
1470737775.995, 0, 0, 0
1470737776.995, 0, 0, 0
1470737777.995, 0, 0, 0
1470737778.995, 0, 0, 0
1470737779.995, 0, 0, 0
1470737780.997, 0, 0, 0
1470737781.995, 0, 0, 0
1470737782.995, 0, 0, 0
1470737783.995, 0, 0, 0
1470737784.995, 0, 0, 0
1470737785.995, 0, 0, 0
1470737786.995, 0, 0, 0
1470737787.995, 0, 0, 0
1470737788.995, 0, 0, 0
1470737789.995, 0, 0, 0
1470737790.995, 0, 0, 0
1470737791.995, 0, 0, 0
1470737792.995, 0, 0, 0
1470737793.995, 0, 0, 0
1470737794.995, 0, 0, 0
1470737795.995, 0, 0, 0
1470737796.995, 0, 0, 0
1470737797.995, 0, 0, 0
1470737798.995, 0, 0, 0
1470737799.995, 0, 0, 0
1470737800.995, 0, 0, 0
1470737801.995, 0, 0, 0
1470737802.995, 0, 0, 0
1470737803.995, 0, 0, 0
1470737804.995, 0, 0, 0
1470737805.995, 0, 0, 0
1470737806.995, 0, 0, 0
1470737807.995, 0, 0, 0
1470737808.995, 0, 0, 0
1470737809.995, 0, 0, 0
1470737810.995, 0, 0, 0
1470737811.995, 0, 0, 0
1470737812.995, 0, 0, 0
1470737813.995, 0, 0, 0
1470737814.995, 0, 0, 0
1470737815.995, 0, 0, 0
1470737816.995, 0, 0, 0
1470737817.995, 0, 0, 0
1470737818.995, 0, 0, 0
1470737819.995, 0, 0, 0
1470737820.995, 0, 0, 0
1470737821.996, 0, 0, 0
1470737822.995, 0, 0, 0
1470737823.995, 0, 0, 0
1470737824.995, 0, 0, 0
1470737825.995, 0, 0, 0
1470737826.995, 0, 0, 0
1470737827.995, 0, 0, 0
1470737828.995, 0, 0, 0
1470737829.995, 0, 0, 0
1470737830.995, 0, 0, 0
1470737831.995, 0, 0, 0
1470737832.995, 0, 0, 0
1470737833.995, 0, 0, 0
1470737834.995, 0, 0, 0
1470737835.995, 0, 0, 0
1470737836.995, 0, 0, 0
1470737837.995, 0, 0, 0
1470737838.995, 0, 0, 0
1470737839.995, 0, 0, 0
1470737840.995, 0, 0, 0
1470737841.996, 0, 0, 0
1470737842.995, 0, 0, 0
1470737843.995, 0, 0, 0
1470737844.995, 0, 0, 0
1470737845.995, 0, 0, 0
1470737846.995, 0, 0, 0
1470737847.995, 0, 0, 0
1470737848.995, 0, 0, 0
1470737849.995, 0, 0, 0
1470737850.995, 0, 0, 0
1470737851.995, 0, 0, 0
1470737852.995, 0, 0, 0
1470737853.995, 0, 0, 0
1470737854.995, 0, 0, 0
1470737855.995, 0, 0, 0
1470737856.995, 0, 0, 0
1470737857.998, 0, 0, 0
1470737858.995, 0, 0, 0
1470737859.995, 0, 0, 0
1470737860.995, 0, 0, 0
1470737861.995, 0, 0, 0
1470737862.995, 0, 0, 0
1470737863.995, 0, 0, 0
1470737864.995, 0, 0, 0
1470737865.995, 0, 0, 0
1470737866.995, 0, 0, 0
1470737867.995, 0, 0, 0
1470737868.995, 0, 0, 0
1470737869.995, 0, 0, 0
1470737870.995, 0, 0, 0
1470737871.995, 0, 0, 0
1470737872.995, 0, 0, 0
1470737873.995, 0, 0, 0
1470737874.995, 0, 0, 0
1470737875.995, 0, 0, 0
1470737876.995, 0, 0, 0
1470737877.995, 0, 0, 0
1470737878.995, 0, 0, 0
1470737879.995, 0, 0, 0
1470737880.995, 0, 0, 0
1470737881.995, 0, 0, 0
1470737882.995, 0, 0, 0
1470737883.995, 0, 0, 0
1470737884.995, 0, 0, 0
1470737885.995, 0, 0, 0
1470737886.995, 0, 0, 0
1470737887.995, 0, 0, 0
1470737888.995, 0, 0, 0
1470737889.995, 0, 0, 0
1470737890.995, 0, 0, 0
1470737891.995, 0, 0, 0
1470737892.995, 0, 0, 0
1470737894.995, 0, 0, 0
1470737895.995, 0, 0, 0
1470737896.995, 0, 0, 0
1470737897.995, 0, 0, 0
1470737898.995, 0, 0, 0
1470737899.995, 0, 0, 0
1470737900.995, 0, 0, 0
1470737901.995, 0, 0, 0
1470737902.995, 0, 0, 0
1470737903.995, 0, 0, 0
1470737904.995, 0, 0, 0
1470737905.995, 0, 0, 0
1470737906.995, 0, 0, 0
1470737907.995, 0, 0, 0
1470737908.995, 0, 0, 0
1470737909.995, 0, 0, 0
1470737910.995, 0, 0, 0
1470737911.996, 0, 0, 0
1470737912.997, 0, 0, 0
1470737913.994, 0, 0, 0
1470737914.994, 0, 0, 0
1470737915.994, 0, 0, 0
1470737916.994, 0, 0, 0
1470737917.994, 0, 0, 0
1470737918.994, 0, 0, 0
1470737919.994, 0, 0, 0
1470737920.994, 0, 0, 0
1470737921.994, 0, 0, 0
1470737922.994, 0, 0, 0
1470737923.994, 0, 0, 0
1470737924.994, 0, 0, 0
1470737925.994, 0, 0, 0
1470737926.994, 0, 0, 0
1470737927.994, 0, 0, 0
1470737928.994, 0, 0, 0
1470737929.994, 0, 0, 0
1470737930.994, 0, 0, 0
1470737931.994, 0, 0, 0
1470737932.994, 0, 0, 0
1470737933.994, 0, 0, 0
1470737934.994, 0, 0, 0
1470737935.996, 0, 0, 0
1470737936.994, 0, 0, 0
1470737937.994, 0, 0, 0
1470737938.994, 0, 0, 0
1470737939.994, 0, 0, 0
1470737940.994, 0, 0, 0
1470737941.994, 0, 0, 0
1470737942.994, 0, 0, 0
1470737943.994, 0, 0, 0
1470737944.994, 0, 0, 0
1470737945.994, 0, 0, 0
1470737946.994, 0, 0, 0
1470737947.994, 0, 0, 0
1470737948.994, 0, 0, 0
1470737949.994, 0, 0, 0
1470737950.994, 0, 0, 0
1470737951.994, 0, 0, 0
1470737952.994, 0, 0, 0
1470737953.994, 0, 0, 0
1470737954.995, 0, 0, 0
1470737955.994, 0, 0, 0
1470737956.994, 0, 0, 0
1470737957.994, 0, 0, 0
1470737958.994, 0, 0, 0
1470737959.994, 0, 0, 0
1470737960.994, 0, 0, 0
1470737961.994, 0, 0, 0
1470737962.994, 0, 0, 0
1470737963.994, 0, 0, 0
1470737964.994, 0, 0, 0
1470737965.994, 0, 0, 0
1470737966.994, 0, 0, 0
1470737967.994, 0, 0, 0
1470737968.994, 0, 0, 0
1470737969.994, 0, 0, 0
1470737970.994, 0, 0, 0
1470737971.994, 0, 0, 0
1470737972.994, 0, 0, 0
1470737973.994, 0, 0, 0
1470737974.994, 0, 0, 0
1470737975.994, 0, 0, 0
1470737976.994, 0, 0, 0
1470737977.994, 0, 0, 0
1470737978.995, 0, 0, 0
1470737979.994, 0, 0, 0
1470737980.994, 0, 0, 0
1470737981.994, 0, 0, 0
1470737982.994, 0, 0, 0
1470737983.994, 0, 0, 0
1470737984.994, 0, 0, 0
1470737985.994, 0, 0, 0
1470737986.994, 0, 0, 0
1470737987.994, 0, 0, 0
1470737988.994, 0, 0, 0
1470737989.994, 0, 0, 0
1470737990.994, 0, 0, 0
1470737991.994, 0, 0, 0
1470737992.994, 0, 0, 0
1470737993.994, 0, 0, 0
1470737994.994, 0, 0, 0
1470737995.994, 0, 0, 0
1470737996.994, 0, 0, 0
1470737997.994, 0, 0, 0
1470737998.994, 0, 0, 0
1470737999.994, 0, 0, 0
1470738000.994, 0, 0, 0
1470738001.994, 0, 0, 0
1470738002.996, 0, 0, 0
1470738003.994, 0, 0, 0
1470738004.994, 0, 0, 0
1470738005.994, 0, 0, 0
1470738006.994, 0, 0, 0
1470738007.994, 0, 0, 0
1470738008.994, 0, 0, 0
1470738009.994, 0, 0, 0
1470738010.994, 0, 0, 0
1470738011.994, 0, 0, 0
1470738012.994, 0, 0, 0
1470738013.994, 0, 0, 0
1470738014.994, 0, 0, 0
1470738015.994, 0, 0, 0
1470738016.994, 0, 0, 0
1470738017.994, 0, 0, 0
1470738018.994, 0, 0, 0
1470738019.994, 0, 0, 0
1470738020.994, 0, 0, 0
1470738021.994, 0, 0, 0
1470738022.994, 0, 0, 0
1470738023.994, 0, 0, 0
1470738024.994, 0, 0, 0
1470738025.995, 0, 0, 0
1470738026.994, 0, 0, 0
1470738027.994, 0, 0, 0
1470738028.994, 0, 0, 0
1470738029.994, 0, 0, 0
1470738030.994, 0, 0, 0
1470738031.994, 0, 0, 0
1470738032.994, 0, 0, 0
1470738033.994, 0, 0, 0
1470738034.994, 0, 0, 0
1470738035.994, 0, 0, 0
1470738036.994, 0, 0, 0
1470738037.994, 0, 0, 0
1470738038.994, 0, 0, 0
1470738039.994, 0, 0, 0
1470738040.994, 0, 0, 0
1470738041.994, 0, 0, 0
1470738042.994, 0, 0, 0
1470738043.994, 0, 0, 0
1470738044.994, 0, 0, 0
1470738045.994, 0, 0, 0
1470738046.994, 0, 0, 0
1470738047.994, 0, 0, 0
1470738048.994, 0, 0, 0
1470738049.996, 0, 0, 0
1470738050.993, 0, 0, 0
1470738051.993, 0, 0, 0
1470738052.993, 0, 0, 0
1470738053.993, 0, 0, 0
1470738054.993, 0, 0, 0
1470738055.993, 0, 0, 0
1470738056.993, 0, 0, 0
1470738057.993, 0, 0, 0
1470738058.993, 0, 0, 0
1470738059.993, 0, 0, 0
1470738060.993, 0, 0, 0
1470738061.993, 0, 0, 0
1470738062.993, 0, 0, 0
1470738063.993, 0, 0, 0
1470738064.992, 0, 0, 0
1470738065.992, 0, 0, 0
1470738066.992, 0, 0, 0
1470738067.992, 0, 0, 0
1470738068.992, 0, 0, 0
1470738069.992, 0, 0, 0
1470738070.992, 0, 0, 0
1470738071.992, 0, 0, 0
1470738072.992, 0, 0, 0
1470738073.992, 0, 0, 0
1470738074.992, 0, 0, 0
1470738075.992, 0, 0, 0
1470738076.992, 0, 0, 0
1470738077.992, 0, 0, 0
1470738078.992, 0, 0, 0
1470738079.992, 0, 0, 0
1470738080.992, 0, 0, 0
1470738081.992, 0, 0, 0
1470738082.992, 0, 0, 0
1470738083.992, 0, 0, 0
1470738084.993, 0, 0, 0
1470738085.994, 0, 0, 0
1470738086.992, 0, 0, 0
1470738087.992, 0, 0, 0
1470738088.992, 0, 0, 0
1470738089.992, 0, 0, 0
1470738090.992, 0, 0, 0
1470738091.992, 0, 0, 0
1470738092.992, 0, 0, 0
1470738093.992, 0, 0, 0
1470738094.992, 0, 0, 0
1470738095.992, 0, 0, 0
1470738096.992, 0, 0, 0
1470738097.992, 0, 0, 0
1470738098.992, 0, 0, 0
1470738099.992, 0, 0, 0
1470738100.992, 0, 0, 0
1470738101.992, 0, 0, 0
1470738102.992, 0, 0, 0
1470738103.992, 0, 0, 0
1470738104.992, 0, 0, 0
1470738105.992, 0, 0, 0
1470738106.992, 0, 0, 0
1470738107.992, 0, 0, 0
1470738108.992, 0, 0, 0
1470738109.993, 0, 0, 0
1470738110.991, 0, 0, 0
1470738111.991, 0, 0, 0
1470738112.991, 0, 0, 0
1470738113.991, 0, 0, 0
1470738114.991, 0, 0, 0
1470738115.991, 0, 0, 0
1470738116.991, 0, 0, 0
1470738117.991, 0, 0, 0
1470738118.991, 0, 0, 0
1470738119.991, 0, 0, 0
1470738120.991, 0, 0, 0
1470738121.991, 0, 0, 0
1470738122.991, 0, 0, 0
1470738123.991, 0, 0, 0
1470738124.991, 0, 0, 0
1470738125.991, 0, 0, 0
1470738126.991, 0, 0, 0
1470738127.991, 0, 0, 0
1470738128.991, 0, 0, 0
1470738129.991, 0, 0, 0
1470738130.992, 0, 0, 0
1470738131.991, 0, 0, 0
1470738132.991, 0, 0, 0
1470738133.991, 0, 0, 0
1470738134.991, 0, 0, 0
1470738135.991, 0, 0, 0
1470738136.991, 0, 0, 0
1470738137.991, 0, 0, 0
1470738138.991, 0, 0, 0
1470738139.991, 0, 0, 0
1470738140.991, 0, 0, 0
1470738141.991, 0, 0, 0
1470738142.991, 0, 0, 0
1470738143.991, 0, 0, 0
1470738144.991, 0, 0, 0
1470738145.991, 0, 0, 0
1470738146.991, 0, 0, 0
1470738147.991, 0, 0, 0
1470738148.991, 0, 0, 0
1470738149.991, 0, 0, 0
1470738150.991, 0, 0, 0
1470738151.991, 0, 0, 0
1470738152.991, 0, 0, 0
1470738153.991, 0, 0, 0
1470738154.991, 0, 0, 0
1470738155.991, 0, 0, 0
1470738156.991, 0, 0, 0
1470738157.991, 0, 0, 0
1470738158.991, 0, 0, 0
1470738159.991, 0, 0, 0
1470738160.991, 0, 0, 0
1470738161.991, 0, 0, 0
1470738162.991, 0, 0, 0
1470738163.991, 0, 0, 0
1470738164.991, 0, 0, 0
1470738165.991, 0, 0, 0
1470738166.991, 0, 0, 0
1470738167.991, 0, 0, 0
1470738168.991, 0, 0, 0
1470738169.991, 0, 0, 0
1470738170.991, 0, 0, 0
1470738171.991, 0, 0, 0
1470738172.991, 0, 0, 0
1470738173.991, 0, 0, 0
1470738174.991, 0, 0, 0
1470738175.991, 0, 0, 0
1470738176.991, 0, 0, 0
1470738177.993, 0, 0, 0
1470738178.99, 0, 0, 0
1470738179.99, 0, 0, 0
1470738180.99, 0, 0, 0
1470738181.99, 0, 0, 0
1470738182.99, 0, 0, 0
1470738183.99, 0, 0, 0
1470738184.99, 0, 0, 0
1470738185.99, 0, 0, 0
1470738186.99, 0, 0, 0
1470738187.99, 0, 0, 0
1470738188.99, 0, 0, 0
1470738189.99, 0, 0, 0
1470738190.99, 0, 0, 0
1470738191.99, 0, 0, 0
1470738192.992, 0, 0, 0
1470738193.99, 0, 0, 0
1470738194.99, 0, 0, 0
1470738195.99, 0, 0, 0
1470738196.99, 0, 0, 0
1470738197.99, 0, 0, 0
1470738198.99, 0, 0, 0
1470738199.99, 0, 0, 0
1470738200.99, 0, 0, 0
1470738201.99, 0, 0, 0
1470738202.99, 0, 0, 0
1470738203.99, 0, 0, 0
1470738204.99, 0, 0, 0
1470738205.99, 0, 0, 0
1470738206.99, 0, 0, 0
1470738207.99, 0, 0, 0
1470738208.99, 0, 0, 0
1470738209.99, 0, 0, 0
1470738210.99, 0, 0, 0
1470738211.99, 0, 0, 0
1470738212.99, 0, 0, 0
1470738213.99, 0, 0, 0
1470738214.99, 0, 0, 0
1470738215.99, 0, 0, 0
1470738216.99, 0, 0, 0
1470738217.99, 0, 0, 0
1470738218.99, 0, 0, 0
1470738219.992, 0, 0, 0
1470738220.99, 0, 0, 0
1470738221.99, 0, 0, 0
1470738222.99, 0, 0, 0
1470738223.99, 0, 0, 0
1470738224.99, 0, 0, 0
1470738225.99, 0, 0, 0
1470738226.99, 0, 0, 0
1470738227.99, 0, 0, 0
1470738228.99, 0, 0, 0
1470738229.99, 0, 0, 0
1470738230.99, 0, 0, 0
1470738231.99, 0, 0, 0
1470738232.99, 0, 0, 0
1470738233.99, 0, 0, 0
1470738234.99, 0, 0, 0
1470738235.99, 0, 0, 0
1470738236.99, 0, 0, 0
1470738237.99, 0, 0, 0
1470738238.992, 0, 0, 0
1470738239.99, 0, 0, 0
1470738240.99, 0, 0, 0
1470738241.99, 0, 0, 0
1470738242.992, 0, 0, 0
1470738243.991, 0, 0, 0
1470738244.99, 0, 0, 0
1470738245.99, 0, 0, 0
1470738246.99, 0, 0, 0
1470738247.99, 0, 0, 0
1470738248.99, 0, 0, 0
1470738249.99, 0, 0, 0
1470738250.99, 0, 0, 0
1470738251.99, 0, 0, 0
1470738252.99, 0, 0, 0
1470738253.99, 0, 0, 0
1470738254.99, 0, 0, 0
1470738255.99, 0, 0, 0
1470738256.99, 0, 0, 0
1470738257.99, 0, 0, 0
1470738258.99, 0, 0, 0
1470738259.99, 0, 0, 0
1470738260.99, 0, 0, 0
1470738261.99, 0, 0, 0
1470738262.99, 0, 0, 0
1470738263.99, 0, 0, 0
1470738264.99, 0, 0, 0
1470738265.99, 0, 0, 0
1470738266.99, 0, 0, 0
1470738267.99, 0, 0, 0
1470738268.99, 0, 0, 0
1470738269.99, 0, 0, 0
1470738270.99, 0, 0, 0
1470738271.99, 0, 0, 0
1470738272.99, 0, 0, 0
1470738273.99, 0, 0, 0
1470738274.99, 0, 0, 0
1470738275.99, 0, 0, 0
1470738276.99, 0, 0, 0
1470738277.99, 0, 0, 0
1470738278.99, 0, 0, 0
1470738279.99, 0, 0, 0
1470738280.992, 0, 0, 0
1470738281.989, 0, 0, 0
1470738282.989, 0, 0, 0
1470738283.989, 0, 0, 0
1470738284.989, 0, 0, 0
1470738285.989, 0, 0, 0
1470738286.989, 0, 0, 0
1470738287.989, 0, 0, 0
1470738288.989, 0, 0, 0
1470738289.989, 0, 0, 0
1470738290.989, 0, 0, 0
1470738291.989, 0, 0, 0
1470738292.989, 0, 0, 0
1470738293.989, 0, 0, 0
1470738294.989, 0, 0, 0
1470738295.989, 0, 0, 0
1470738296.989, 0, 0, 0
1470738297.989, 0, 0, 0
1470738298.989, 0, 0, 0
1470738299.989, 0, 0, 0
1470738300.989, 0, 0, 0
1470738301.989, 0, 0, 0
1470738302.99, 0, 0, 0
1470738303.989, 0, 0, 0
1470738304.989, 0, 0, 0
1470738305.989, 0, 0, 0
1470738306.989, 0, 0, 0
1470738307.989, 0, 0, 0
1470738308.989, 0, 0, 0
1470738309.989, 0, 0, 0
1470738310.989, 0, 0, 0
1470738311.989, 0, 0, 0
1470738312.989, 0, 0, 0
1470738313.989, 0, 0, 0
1470738314.989, 0, 0, 0
1470738315.989, 0, 0, 0
1470738316.989, 0, 0, 0
1470738317.989, 0, 0, 0
1470738318.989, 0, 0, 0
1470738319.989, 0, 0, 0
1470738320.989, 0, 0, 0
1470738321.989, 0, 0, 0
1470738322.989, 0, 0, 0
1470738323.99, 0, 0, 0
1470738324.989, 0, 0, 0
1470738325.989, 0, 0, 0
1470738326.989, 0, 0, 0
1470738327.989, 0, 0, 0
1470738328.989, 0, 0, 0
1470738329.989, 0, 0, 0
1470738330.989, 0, 0, 0
1470738331.989, 0, 0, 0
1470738332.989, 0, 0, 0
1470738333.989, 0, 0, 0
1470738334.989, 0, 0, 0
1470738335.989, 0, 0, 0
1470738336.989, 0, 0, 0
1470738337.989, 0, 0, 0
1470738338.989, 0, 0, 0
1470738339.989, 0, 0, 0
1470738340.989, 0, 0, 0
1470738341.989, 0, 0, 0
1470738342.989, 0, 0, 0
1470738343.989, 0, 0, 0
1470738344.989, 0, 0, 0
1470738345.989, 0, 0, 0
1470738346.99, 0, 0, 0
1470738347.988, 0, 0, 0
1470738348.988, 0, 0, 0
1470738349.988, 0, 0, 0
1470738350.988, 0, 0, 0
1470738351.988, 0, 0, 0
1470738352.988, 0, 0, 0
1470738353.988, 0, 0, 0
1470738354.988, 0, 0, 0
1470738355.988, 0, 0, 0
1470738356.988, 0, 0, 0
1470738357.988, 0, 0, 0
1470738358.988, 0, 0, 0
1470738359.988, 0, 0, 0
1470738360.988, 0, 0, 0
1470738361.988, 0, 0, 0
1470738362.988, 0, 0, 0
1470738363.988, 0, 0, 0
1470738364.988, 0, 0, 0
1470738365.988, 0, 0, 0
1470738366.988, 0, 0, 0
1470738367.988, 0, 0, 0
1470738368.988, 0, 0, 0
1470738369.988, 0, 0, 0
1470738370.988, 0, 0, 0
1470738371.988, 0, 0, 0
1470738372.988, 0, 0, 0
1470738373.988, 0, 0, 0
1470738374.988, 0, 0, 0
1470738375.988, 0, 0, 0
1470738376.988, 0, 0, 0
1470738377.988, 0, 0, 0
1470738378.988, 0, 0, 0
1470738379.988, 0, 0, 0
1470738380.988, 0, 0, 0
1470738381.989, 0, 0, 0
1470738382.987, 0, 0, 0
1470738383.987, 0, 0, 0
1470738384.987, 0, 0, 0
1470738385.987, 0, 0, 0
1470738386.987, 0, 0, 0
1470738387.987, 0, 0, 0
1470738388.987, 0, 0, 0
1470738389.987, 0, 0, 0
1470738390.987, 0, 0, 0
1470738391.987, 0, 0, 0
1470738392.987, 0, 0, 0
1470738393.987, 0, 0, 0
1470738394.987, 0, 0, 0
1470738395.987, 0, 0, 0
1470738396.987, 0, 0, 0
1470738397.987, 0, 0, 0
1470738398.987, 0, 0, 0
1470738399.987, 0, 0, 0
1470738400.987, 0, 0, 0
1470738401.987, 0, 0, 0
1470738402.988, 0, 0, 0
1470738403.99, 0, 0, 0
1470738404.987, 0, 0, 0
1470738405.987, 0, 0, 0
1470738406.987, 0, 0, 0
1470738407.987, 0, 0, 0
1470738408.987, 0, 0, 0
1470738409.987, 0, 0, 0
1470738410.987, 0, 0, 0
1470738411.987, 0, 0, 0
1470738412.987, 0, 0, 0
1470738413.987, 0, 0, 0
1470738414.987, 0, 0, 0
1470738415.987, 0, 0, 0
1470738416.987, 0, 0, 0
1470738417.987, 0, 0, 0
1470738418.987, 0, 0, 0
1470738419.987, 0, 0, 0
1470738420.987, 0, 0, 0
1470738421.987, 0, 0, 0
1470738422.987, 0, 0, 0
1470738423.987, 0, 0, 0
1470738424.987, 0, 0, 0
1470738425.987, 0, 0, 0
1470738426.987, 0, 0, 0
1470738427.987, 0, 0, 0
1470738428.987, 0, 0, 0
1470738429.989, 0, 0, 0
1470738430.987, 0, 0, 0
1470738431.987, 0, 0, 0
1470738432.987, 0, 0, 0
1470738433.987, 0, 0, 0
1470738434.987, 0, 0, 0
1470738435.987, 0, 0, 0
1470738436.987, 0, 0, 0
1470738437.987, 0, 0, 0
1470738438.987, 0, 0, 0
1470738439.987, 0, 0, 0
1470738440.987, 0, 0, 0
1470738441.987, 0, 0, 0
1470738442.987, 0, 0, 0
1470738443.987, 0, 0, 0
1470738444.989, 0, 0, 0
1470738445.987, 0, 0, 0
1470738446.987, 0, 0, 0
1470738447.987, 0, 0, 0
1470738448.987, 0, 0, 0
1470738449.987, 0, 0, 0
1470738450.987, 0, 0, 0
1470738451.987, 0, 0, 0
1470738452.987, 0, 0, 0
1470738453.987, 0, 0, 0
1470738454.987, 0, 0, 0
1470738455.987, 0, 0, 0
1470738456.987, 0, 0, 0
1470738457.987, 0, 0, 0
1470738458.987, 0, 0, 0
1470738459.987, 0, 0, 0
1470738460.987, 0, 0, 0
1470738461.987, 0, 0, 0
1470738462.99, 0, 0, 0
1470738463.987, 0, 0, 0
1470738464.987, 0, 0, 0
1470738465.987, 0, 0, 0
1470738466.987, 0, 0, 0
1470738467.987, 0, 0, 0
1470738468.987, 0, 0, 0
1470738469.987, 0, 0, 0
1470738470.987, 0, 0, 0
1470738471.987, 0, 0, 0
1470738472.987, 0, 0, 0
1470738473.987, 0, 0, 0
1470738474.987, 0, 0, 0
1470738475.987, 0, 0, 0
1470738476.987, 0, 0, 0
1470738477.987, 0, 0, 0
1470738478.987, 0, 0, 0
1470738479.987, 0, 0, 0
1470738480.987, 0, 0, 0
1470738481.987, 0, 0, 0
1470738482.987, 0, 0, 0
1470738483.987, 0, 0, 0
1470738484.987, 0, 0, 0
1470738485.987, 0, 0, 0
1470738486.987, 0, 0, 0
1470738487.987, 0, 0, 0
1470738488.987, 0, 0, 0
1470738489.987, 0, 0, 0
1470738490.987, 0, 0, 0
1470738491.987, 0, 0, 0
1470738492.987, 0, 0, 0
1470738493.987, 0, 0, 0
1470738494.987, 0, 0, 0
1470738495.987, 0, 0, 0
1470738496.987, 0, 0, 0
1470738497.987, 0, 0, 0
1470738498.987, 0, 0, 0
1470738499.987, 0, 0, 0
1470738500.987, 0, 0, 0
1470738501.988, 0, 0, 0
1470738502.989, 0, 0, 0
1470738503.986, 0, 0, 0
1470738504.986, 0, 0, 0
1470738505.986, 0, 0, 0
1470738506.986, 0, 0, 0
1470738507.986, 0, 0, 0
1470738508.986, 0, 0, 0
1470738509.986, 0, 0, 0
1470738510.986, 0, 0, 0
1470738511.986, 0, 0, 0
1470738512.986, 0, 0, 0
1470738513.986, 0, 0, 0
1470738514.986, 0, 0, 0
1470738515.986, 0, 0, 0
1470738516.986, 0, 0, 0
1470738517.986, 0, 0, 0
1470738518.986, 0, 0, 0
1470738519.986, 0, 0, 0
1470738520.986, 0, 0, 0
1470738521.986, 0, 0, 0
1470738522.986, 0, 0, 0
1470738523.986, 0, 0, 0
1470738524.986, 0, 0, 0
1470738525.986, 0, 0, 0
1470738526.987, 0, 0, 0
1470738527.986, 0, 0, 0
1470738528.986, 0, 0, 0
1470738529.986, 0, 0, 0
1470738530.986, 0, 0, 0
1470738531.986, 0, 0, 0
1470738532.986, 0, 0, 0
1470738533.986, 0, 0, 0
1470738534.986, 0, 0, 0
1470738535.986, 0, 0, 0
1470738536.986, 0, 0, 0
1470738537.986, 0, 0, 0
1470738538.986, 0, 0, 0
1470738539.986, 0, 0, 0
1470738540.986, 0, 0, 0
1470738541.986, 0, 0, 0
1470738542.986, 0, 0, 0
1470738543.986, 0, 0, 0
1470738544.986, 0, 0, 0
1470738545.986, 0, 0, 0
1470738546.986, 0, 0, 0
1470738547.986, 0, 0, 0
1470738548.986, 0, 0, 0
1470738549.986, 0, 0, 0
1470738550.986, 0, 0, 0
1470738551.986, 0, 0, 0
1470738552.986, 0, 0, 0
1470738553.986, 0, 0, 0
1470738554.986, 0, 0, 0
1470738555.986, 0, 0, 0
1470738556.986, 0, 0, 0
1470738557.986, 0, 0, 0
1470738558.986, 0, 0, 0
1470738559.986, 0, 0, 0
1470738560.986, 0, 0, 0
1470738561.986, 0, 0, 0
1470738562.986, 0, 0, 0
1470738563.986, 0, 0, 0
