1471299276.99, 0, 0, 0
1471299277.99, 0, 0, 0
1471299278.992, 0, 0, 0
1471299279.99, 0, 0, 0
1471299280.99, 0, 0, 0
1471299281.99, 0, 0, 0
1471299282.99, 0, 0, 0
1471299283.99, 0, 0, 0
1471299284.99, 0, 0, 0
1471299285.99, 0, 0, 0
1471299286.99, 0, 0, 0
1471299287.99, 0, 0, 0
1471299288.99, 0, 0, 0
1471299289.99, 0, 0, 0
1471299290.99, 0, 0, 0
1471299291.99, 0, 0, 0
1471299292.99, 0, 0, 0
1471299293.99, 0, 0, 0
1471299294.99, 0, 0, 0
1471299295.99, 0, 0, 0
1471299296.99, 0, 0, 0
1471299297.99, 0, 0, 0
1471299298.99, 0, 0, 0
1471299299.99, 0, 0, 0
1471299300.99, 0, 0, 0
1471299301.99, 0, 0, 0
1471299302.99, 0, 0, 0
1471299303.99, 0, 0, 0
1471299304.99, 0, 0, 0
1471299305.99, 0, 0, 0
1471299306.99, 0, 0, 0
1471299307.99, 0, 0, 0
1471299308.99, 0, 0, 0
1471299309.99, 0, 0, 0
1471299310.99, 0, 0, 0
1471299311.99, 0, 0, 0
1471299312.99, 0, 0, 0
1471299313.99, 0, 0, 0
1471299314.99, 0, 0, 0
1471299315.99, 0, 0, 0
1471299316.99, 0, 0, 0
1471299317.99, 0, 0, 0
1471299318.99, 0, 0, 0
1471299319.99, 0, 0, 0
1471299320.99, 0, 0, 0
1471299321.99, 0, 0, 0
1471299322.99, 0, 0, 0
1471299323.99, 0, 0, 0
1471299324.99, 0, 0, 0
1471299325.99, 0, 0, 0
1471299326.99, 0, 0, 0
1471299327.991, 0, 0, 0
1471299328.99, 0, 0, 0
1471299329.99, 0, 0, 0
1471299330.99, 0, 0, 0
1471299331.99, 0, 0, 0
1471299332.99, 0, 0, 0
1471299333.99, 0, 0, 0
1471299334.99, 0, 0, 0
1471299335.99, 0, 0, 0
1471299336.99, 0, 0, 0
1471299337.99, 0, 0, 0
1471299338.99, 0, 0, 0
1471299339.99, 0, 0, 0
1471299340.99, 0, 0, 0
1471299341.99, 0, 0, 0
1471299342.99, 0, 0, 0
1471299343.99, 0, 0, 0
1471299344.99, 0, 0, 0
1471299345.99, 0, 0, 0
1471299346.99, 0, 0, 0
1471299347.99, 0, 0, 0
1471299348.99, 0, 0, 0
1471299349.99, 0, 0, 0
1471299350.99, 0, 0, 0
1471299351.99, 0, 0, 0
1471299352.99, 0, 0, 0
1471299353.99, 0, 0, 0
1471299354.99, 0, 0, 0
1471299355.992, 0, 0, 0
1471299356.99, 0, 0, 0
1471299357.99, 0, 0, 0
1471299358.99, 0, 0, 0
1471299359.99, 0, 0, 0
1471299360.99, 0, 0, 0
1471299361.99, 0, 0, 0
1471299362.99, 0, 0, 0
1471299363.991, 0, 0, 0
1471299364.99, 0, 0, 0
1471299365.99, 0, 0, 0
1471299366.99, 0, 0, 0
1471299367.99, 0, 0, 0
1471299368.99, 0, 0, 0
1471299369.99, 0, 0, 0
1471299370.99, 0, 0, 0
1471299371.99, 0, 0, 0
1471299372.99, 0, 0, 0
1471299373.99, 0, 0, 0
1471299374.99, 0, 0, 0
1471299375.99, 0, 0, 0
1471299376.99, 0, 0, 0
1471299377.99, 0, 0, 0
1471299378.99, 0, 0, 0
1471299379.99, 0, 0, 0
1471299380.989, 0, 0, 0
1471299381.989, 0, 0, 0
1471299382.989, 0, 0, 0
1471299383.989, 0, 0, 0
1471299384.989, 0, 0, 0
1471299385.989, 0, 0, 0
1471299386.989, 0, 0, 0
1471299387.989, 0, 0, 0
1471299388.989, 0, 0, 0
1471299389.989, 0, 0, 0
1471299390.989, 0, 0, 0
1471299391.989, 0, 0, 0
1471299392.989, 0, 0, 0
1471299393.989, 0, 0, 0
1471299394.989, 0, 0, 0
1471299395.989, 0, 0, 0
1471299396.989, 0, 0, 0
1471299397.989, 0, 0, 0
1471299398.989, 0, 0, 0
1471299399.989, 0, 0, 0
1471299400.989, 0, 0, 0
1471299401.989, 0, 0, 0
1471299402.989, 0, 0, 0
1471299403.989, 0, 0, 0
1471299404.989, 0, 0, 0
1471299405.99, 0, 0, 0
1471299406.991, 0, 0, 0
1471299407.988, 0, 0, 0
1471299408.988, 0, 0, 0
1471299409.988, 0, 0, 0
1471299410.988, 0, 0, 0
1471299411.988, 0, 0, 0
1471299412.988, 0, 0, 0
1471299413.988, 0, 0, 0
1471299414.988, 0, 0, 0
1471299415.988, 0, 0, 0
1471299416.988, 0, 0, 0
1471299417.988, 0, 0, 0
1471299418.988, 0, 0, 0
1471299419.988, 0, 0, 0
1471299420.988, 0, 0, 0
1471299421.988, 0, 0, 0
1471299422.988, 0, 0, 0
1471299423.988, 0, 0, 0
1471299424.988, 0, 0, 0
1471299425.988, 0, 0, 0
1471299426.988, 0, 0, 0
1471299427.988, 0, 0, 0
1471299428.988, 0, 0, 0
1471299429.988, 0, 0, 0
1471299430.988, 0, 0, 0
1471299431.988, 0, 0, 0
1471299432.988, 0, 0, 0
1471299433.988, 0, 0, 0
1471299434.988, 0, 0, 0
1471299435.988, 0, 0, 0
1471299436.988, 0, 0, 0
1471299437.988, 0, 0, 0
1471299438.988, 0, 0, 0
1471299439.988, 0, 0, 0
1471299440.988, 0, 0, 0
1471299441.988, 0, 0, 0
1471299442.988, 0, 0, 0
1471299443.988, 0, 0, 0
1471299444.988, 0, 0, 0
1471299445.988, 0, 0, 0
1471299446.988, 0, 0, 0
1471299447.988, 0, 0, 0
1471299448.988, 0, 0, 0
1471299449.988, 0, 0, 0
1471299450.988, 0, 0, 0
1471299451.988, 0, 0, 0
1471299452.989, 0, 0, 0
1471299453.988, 0, 0, 0
1471299454.988, 0, 0, 0
1471299455.988, 0, 0, 0
1471299456.988, 0, 0, 0
1471299457.988, 0, 0, 0
1471299458.988, 0, 0, 0
1471299459.988, 0, 0, 0
1471299460.988, 0, 0, 0
1471299461.988, 0, 0, 0
1471299462.988, 0, 0, 0
1471299463.988, 0, 0, 0
1471299464.988, 0, 0, 0
1471299465.988, 0, 0, 0
1471299466.988, 0, 0, 0
1471299467.988, 0, 0, 0
1471299468.988, 0, 0, 0
1471299469.988, 0, 0, 0
1471299470.988, 0, 0, 0
1471299471.988, 0, 0, 0
1471299472.988, 0, 0, 0
1471299473.988, 0, 0, 0
1471299474.988, 0, 0, 0
1471299475.988, 0, 0, 0
1471299476.988, 0, 0, 0
1471299477.988, 0, 0, 0
1471299478.988, 0, 0, 0
1471299479.988, 0, 0, 0
1471299480.988, 0, 0, 0
1471299481.988, 0, 0, 0
1471299482.988, 0, 0, 0
1471299483.988, 0, 0, 0
1471299484.988, 0, 0, 0
1471299485.988, 0, 0, 0
1471299486.988, 0, 0, 0
1471299487.988, 0, 0, 0
1471299488.988, 0, 0, 0
1471299489.988, 0, 0, 0
1471299490.988, 0, 0, 0
1471299491.988, 0, 0, 0
1471299492.988, 0, 0, 0
1471299493.988, 0, 0, 0
1471299494.988, 0, 0, 0
1471299495.988, 0, 0, 0
1471299496.988, 0, 0, 0
1471299497.988, 0, 0, 0
1471299498.988, 0, 0, 0
1471299499.989, 0, 0, 0
1471299500.988, 0, 0, 0
1471299501.988, 0, 0, 0
1471299502.988, 0, 0, 0
1471299503.988, 0, 0, 0
1471299504.988, 0, 0, 0
1471299505.988, 0, 0, 0
1471299506.988, 0, 0, 0
1471299507.988, 0, 0, 0
1471299508.988, 0, 0, 0
1471299509.988, 0, 0, 0
1471299510.988, 0, 0, 0
1471299511.988, 0, 0, 0
1471299512.988, 0, 0, 0
1471299513.988, 0, 0, 0
1471299514.988, 0, 0, 0
1471299515.991, 0, 0, 0
1471299516.988, 0, 0, 0
1471299517.988, 0, 0, 0
1471299518.988, 0, 0, 0
1471299519.988, 0, 0, 0
1471299520.988, 0, 0, 0
1471299521.988, 0, 0, 0
1471299522.988, 0, 0, 0
1471299523.988, 0, 0, 0
1471299524.988, 0, 0, 0
1471299525.988, 0, 0, 0
1471299526.988, 0, 0, 0
1471299527.988, 0, 0, 0
1471299528.988, 0, 0, 0
1471299529.988, 0, 0, 0
1471299530.988, 0, 0, 0
1471299531.988, 0, 0, 0
1471299532.988, 0, 0, 0
1471299533.988, 0, 0, 0
1471299534.988, 0, 0, 0
1471299535.988, 0, 0, 0
1471299536.988, 0, 0, 0
1471299537.988, 0, 0, 0
1471299538.988, 0, 0, 0
1471299539.988, 0, 0, 0
1471299540.988, 0, 0, 0
1471299541.988, 0, 0, 0
1471299542.991, 0, 0, 0
1471299543.989, 0, 0, 0
1471299544.989, 0, 0, 0
1471299545.989, 0, 0, 0
1471299546.989, 0, 0, 0
1471299547.989, 0, 0, 0
1471299548.989, 0, 0, 0
1471299549.989, 0, 0, 0
1471299550.989, 0, 0, 0
1471299551.989, 0, 0, 0
1471299552.989, 0, 0, 0
1471299553.989, 0, 0, 0
1471299554.992, 0, 0, 0
1471299555.989, 0, 0, 0
1471299556.989, 0, 0, 0
1471299557.989, 0, 0, 0
1471299558.989, 0, 0, 0
1471299559.989, 0, 0, 0
1471299560.989, 0, 0, 0
1471299561.989, 0, 0, 0
1471299562.989, 0, 0, 0
1471299563.989, 0, 0, 0
1471299564.989, 0, 0, 0
1471299565.989, 0, 0, 0
1471299566.989, 0, 0, 0
1471299567.989, 0, 0, 0
1471299568.989, 0, 0, 0
1471299569.989, 0, 0, 0
1471299570.989, 0, 0, 0
1471299571.989, 0, 0, 0
1471299572.989, 0, 0, 0
1471299573.989, 0, 0, 0
1471299574.989, 0, 0, 0
1471299575.989, 0, 0, 0
1471299576.991, 0, 0, 0
1471299577.989, 0, 0, 0
1471299578.989, 0, 0, 0
1471299579.989, 0, 0, 0
1471299580.989, 0, 0, 0
1471299581.989, 0, 0, 0
1471299582.989, 0, 0, 0
1471299583.989, 0, 0, 0
1471299584.989, 0, 0, 0
1471299585.989, 0, 0, 0
1471299586.989, 0, 0, 0
1471299587.989, 0, 0, 0
1471299588.989, 0, 0, 0
1471299589.989, 0, 0, 0
1471299590.989, 0, 0, 0
1471299591.991, 0, 0, 0
1471299592.989, 0, 0, 0
1471299593.989, 0, 0, 0
1471299594.989, 0, 0, 0
1471299595.989, 0, 0, 0
1471299596.989, 0, 0, 0
1471299597.989, 0, 0, 0
1471299598.989, 0, 0, 0
1471299599.989, 0, 0, 0
1471299600.989, 0, 0, 0
1471299601.989, 0, 0, 0
1471299602.989, 0, 0, 0
1471299603.989, 0, 0, 0
1471299604.989, 0, 0, 0
1471299605.989, 0, 0, 0
1471299606.989, 0, 0, 0
1471299607.989, 0, 0, 0
1471299608.989, 0, 0, 0
1471299609.989, 0, 0, 0
1471299610.989, 0, 0, 0
1471299611.989, 0, 0, 0
1471299612.989, 0, 0, 0
1471299613.989, 0, 0, 0
1471299614.989, 0, 0, 0
1471299615.989, 0, 0, 0
1471299616.989, 0, 0, 0
1471299617.989, 0, 0, 0
1471299618.989, 0, 0, 0
1471299619.991, 0, 0, 0
1471299620.988, 0, 0, 0
1471299621.988, 0, 0, 0
1471299622.988, 0, 0, 0
1471299623.988, 0, 0, 0
1471299624.988, 0, 0, 0
1471299625.988, 0, 0, 0
1471299626.988, 0, 0, 0
1471299627.988, 0, 0, 0
1471299628.988, 0, 0, 0
1471299629.988, 0, 0, 0
1471299630.988, 0, 0, 0
1471299631.988, 0, 0, 0
1471299632.988, 0, 0, 0
1471299633.988, 0, 0, 0
1471299634.99, 0, 0, 0
1471299635.988, 0, 0, 0
1471299636.988, 0, 0, 0
1471299637.988, 0, 0, 0
1471299638.988, 0, 0, 0
1471299639.988, 0, 0, 0
1471299640.988, 0, 0, 0
1471299641.988, 0, 0, 0
1471299642.988, 0, 0, 0
1471299643.988, 0, 0, 0
1471299644.988, 0, 0, 0
1471299645.988, 0, 0, 0
1471299646.988, 0, 0, 0
1471299647.988, 0, 0, 0
1471299648.988, 0, 0, 0
1471299649.988, 0, 0, 0
1471299650.988, 0, 0, 0
1471299651.988, 0, 0, 0
1471299652.988, 0, 0, 0
1471299653.988, 0, 0, 0
1471299654.988, 0, 0, 0
1471299655.988, 0, 0, 0
1471299656.988, 0, 0, 0
1471299657.988, 0, 0, 0
1471299658.988, 0, 0, 0
1471299659.988, 0, 0, 0
1471299660.988, 0, 0, 0
1471299661.988, 0, 0, 0
1471299662.988, 0, 0, 0
1471299663.988, 0, 0, 0
1471299664.988, 0, 0, 0
1471299665.988, 0, 0, 0
1471299666.988, 0, 0, 0
1471299667.988, 0, 0, 0
1471299668.988, 0, 0, 0
1471299669.988, 0, 0, 0
1471299670.988, 0, 0, 0
1471299671.988, 0, 0, 0
1471299672.989, 0, 0, 0
1471299673.99, 0, 0, 0
1471299674.987, 0, 0, 0
1471299675.987, 0, 0, 0
1471299676.987, 0, 0, 0
1471299677.987, 0, 0, 0
1471299678.987, 0, 0, 0
1471299679.987, 0, 0, 0
1471299680.987, 0, 0, 0
1471299681.987, 0, 0, 0
1471299682.987, 0, 0, 0
1471299683.987, 0, 0, 0
1471299684.987, 0, 0, 0
1471299685.987, 0, 0, 0
1471299686.987, 0, 0, 0
1471299687.988, 0, 0, 0
1471299688.987, 0, 0, 0
1471299689.987, 0, 0, 0
1471299690.987, 0, 0, 0
1471299691.987, 0, 0, 0
1471299692.987, 0, 0, 0
1471299693.987, 0, 0, 0
1471299694.987, 0, 0, 0
1471299695.987, 0, 0, 0
1471299696.987, 0, 0, 0
1471299697.987, 0, 0, 0
1471299698.987, 0, 0, 0
1471299699.987, 0, 0, 0
1471299700.987, 0, 0, 0
1471299701.987, 0, 0, 0
1471299702.987, 0, 0, 0
1471299703.987, 0, 0, 0
1471299704.987, 0, 0, 0
1471299705.987, 0, 0, 0
1471299706.987, 0, 0, 0
1471299707.987, 0, 0, 0
1471299708.987, 0, 0, 0
1471299709.987, 0, 0, 0
1471299710.987, 0, 0, 0
1471299711.987, 0, 0, 0
1471299712.987, 0, 0, 0
1471299713.987, 0, 0, 0
1471299714.987, 0, 0, 0
1471299715.987, 0, 0, 0
1471299716.987, 0, 0, 0
1471299717.988, 0, 0, 0
1471299718.986, 0, 0, 0
1471299719.986, 0, 0, 0
1471299720.986, 0, 0, 0
1471299721.986, 0, 0, 0
1471299722.986, 0, 0, 0
1471299723.986, 0, 0, 0
1471299724.986, 0, 0, 0
1471299725.986, 0, 0, 0
1471299726.986, 0, 0, 0
1471299727.986, 0, 0, 0
1471299728.986, 0, 0, 0
1471299729.986, 0, 0, 0
1471299730.986, 0, 0, 0
1471299731.986, 0, 0, 0
1471299732.986, 0, 0, 0
1471299733.986, 0, 0, 0
1471299734.986, 0, 0, 0
1471299735.986, 0, 0, 0
1471299736.986, 0, 0, 0
1471299737.986, 0, 0, 0
1471299738.986, 0, 0, 0
1471299739.986, 0, 0, 0
1471299740.986, 0, 0, 0
1471299741.986, 0, 0, 0
1471299742.986, 0, 0, 0
1471299743.986, 0, 0, 0
1471299744.986, 0, 0, 0
1471299745.986, 0, 0, 0
1471299746.987, 0, 0, 0
1471299747.985, 0, 0, 0
1471299748.985, 0, 0, 0
1471299749.985, 0, 0, 0
1471299750.985, 0, 0, 0
1471299751.985, 0, 0, 0
1471299752.985, 0, 0, 0
1471299753.985, 0, 0, 0
1471299754.985, 0, 0, 0
1471299755.985, 0, 0, 0
1471299756.985, 0, 0, 0
1471299757.985, 0, 0, 0
1471299758.985, 0, 0, 0
1471299759.985, 0, 0, 0
1471299760.985, 0, 0, 0
1471299761.985, 0, 0, 0
1471299762.985, 0, 0, 0
1471299763.985, 0, 0, 0
1471299764.985, 0, 0, 0
1471299765.985, 0, 0, 0
1471299766.985, 0, 0, 0
1471299767.985, 0, 0, 0
1471299768.985, 0, 0, 0
1471299769.985, 0, 0, 0
1471299770.985, 0, 0, 0
1471299771.985, 0, 0, 0
1471299772.986, 0, 0, 0
1471299773.984, 0, 0, 0
1471299774.984, 0, 0, 0
1471299775.984, 0, 0, 0
1471299776.984, 0, 0, 0
1471299777.984, 0, 0, 0
1471299778.984, 0, 0, 0
1471299779.984, 0, 0, 0
1471299780.984, 0, 0, 0
1471299781.984, 0, 0, 0
1471299782.984, 0, 0, 0
1471299783.984, 0, 0, 0
1471299784.984, 0, 0, 0
1471299785.984, 0, 0, 0
1471299786.984, 0, 0, 0
1471299787.984, 0, 0, 0
1471299788.984, 0, 0, 0
1471299789.984, 0, 0, 0
1471299790.984, 0, 0, 0
1471299791.984, 0, 0, 0
1471299792.984, 0, 0, 0
1471299793.984, 0, 0, 0
1471299794.984, 0, 0, 0
1471299795.984, 0, 0, 0
1471299796.985, 0, 0, 0
1471299797.986, 0, 0, 0
1471299798.984, 0, 0, 0
1471299799.984, 0, 0, 0
1471299800.984, 0, 0, 0
1471299801.984, 0, 0, 0
1471299802.984, 0, 0, 0
1471299803.984, 0, 0, 0
1471299804.984, 0, 0, 0
1471299805.984, 0, 0, 0
1471299806.984, 0, 0, 0
1471299807.984, 0, 0, 0
1471299808.984, 0, 0, 0
1471299809.984, 0, 0, 0
1471299810.984, 0, 0, 0
1471299811.984, 0, 0, 0
1471299812.984, 0, 0, 0
1471299813.984, 0, 0, 0
1471299814.984, 0, 0, 0
1471299815.984, 0, 0, 0
1471299816.984, 0, 0, 0
1471299817.984, 0, 0, 0
1471299818.984, 0, 0, 0
1471299819.984, 0, 0, 0
1471299820.984, 0, 0, 0
1471299821.984, 0, 0, 0
1471299822.984, 0, 0, 0
1471299823.984, 0, 0, 0
1471299824.984, 0, 0, 0
1471299825.984, 0, 0, 0
1471299826.984, 0, 0, 0
1471299827.984, 0, 0, 0
1471299828.984, 0, 0, 0
1471299829.984, 0, 0, 0
1471299830.984, 0, 0, 0
1471299831.984, 0, 0, 0
1471299832.984, 0, 0, 0
1471299833.984, 0, 0, 0
1471299834.984, 0, 0, 0
1471299835.984, 0, 0, 0
1471299836.984, 0, 0, 0
1471299837.984, 0, 0, 0
1471299838.984, 0, 0, 0
1471299839.984, 0, 0, 0
1471299840.984, 0, 0, 0
1471299841.984, 0, 0, 0
1471299842.984, 0, 0, 0
1471299843.984, 0, 0, 0
1471299844.984, 0, 0, 0
1471299845.984, 0, 0, 0
1471299846.984, 0, 0, 0
1471299847.984, 0, 0, 0
1471299848.984, 0, 0, 0
1471299849.984, 0, 0, 0
1471299850.984, 0, 0, 0
1471299851.984, 0, 0, 0
1471299852.984, 0, 0, 0
1471299853.984, 0, 0, 0
1471299854.986, 0, 0, 0
1471299855.984, 0, 0, 0
1471299856.984, 0, 0, 0
1471299857.984, 0, 0, 0
1471299858.984, 0, 0, 0
1471299859.984, 0, 0, 0
1471299860.984, 0, 0, 0
1471299861.984, 0, 0, 0
1471299862.984, 0, 0, 0
1471299863.984, 0, 0, 0
1471299864.984, 0, 0, 0
1471299865.984, 0, 0, 0
1471299866.984, 0, 0, 0
1471299867.984, 0, 0, 0
1471299868.984, 0, 0, 0
1471299869.984, 0, 0, 0
1471299870.984, 0, 0, 0
1471299871.984, 0, 0, 0
1471299872.984, 0, 0, 0
1471299873.984, 0, 0, 0
1471299874.984, 0, 0, 0
1471299875.984, 0, 0, 0
1471299876.984, 0, 0, 0
1471299877.984, 0, 0, 0
1471299878.985, 0, 0, 0
1471299879.984, 0, 0, 0
1471299880.984, 0, 0, 0
1471299881.984, 0, 0, 0
1471299882.984, 0, 0, 0
1471299883.984, 0, 0, 0
1471299884.984, 0, 0, 0
1471299885.984, 0, 0, 0
1471299886.984, 0, 0, 0
1471299887.984, 0, 0, 0
1471299888.984, 0, 0, 0
1471299889.984, 0, 0, 0
1471299890.984, 0, 0, 0
1471299891.984, 0, 0, 0
1471299892.984, 0, 0, 0
1471299893.984, 0, 0, 0
1471299894.984, 0, 0, 0
1471299895.984, 0, 0, 0
1471299896.984, 0, 0, 0
1471299897.984, 0, 0, 0
1471299898.984, 0, 0, 0
1471299899.984, 0, 0, 0
1471299900.984, 0, 0, 0
1471299901.984, 0, 0, 0
1471299902.984, 0, 0, 0
1471299903.986, 0, 0, 0
1471299904.984, 0, 0, 0
1471299905.984, 0, 0, 0
1471299906.984, 0, 0, 0
1471299907.984, 0, 0, 0
1471299908.984, 0, 0, 0
1471299909.984, 0, 0, 0
1471299910.984, 0, 0, 0
1471299911.984, 0, 0, 0
1471299912.984, 0, 0, 0
1471299913.984, 0, 0, 0
1471299914.984, 0, 0, 0
1471299915.984, 0, 0, 0
1471299916.984, 0, 0, 0
1471299917.984, 0, 0, 0
1471299918.984, 0, 0, 0
1471299919.984, 0, 0, 0
1471299920.984, 0, 0, 0
1471299921.984, 0, 0, 0
1471299922.984, 0, 0, 0
1471299923.984, 0, 0, 0
1471299924.984, 0, 0, 0
1471299925.984, 0, 0, 0
1471299926.984, 0, 0, 0
1471299927.985, 0, 0, 0
1471299928.983, 0, 0, 0
1471299929.983, 0, 0, 0
1471299930.983, 0, 0, 0
1471299931.983, 0, 0, 0
1471299932.983, 0, 0, 0
1471299933.983, 0, 0, 0
1471299934.983, 0, 0, 0
1471299935.983, 0, 0, 0
1471299936.983, 0, 0, 0
1471299937.983, 0, 0, 0
1471299938.983, 0, 0, 0
1471299939.983, 0, 0, 0
1471299940.983, 0, 0, 0
1471299941.983, 0, 0, 0
1471299942.983, 0, 0, 0
1471299943.983, 0, 0, 0
1471299944.983, 0, 0, 0
1471299945.983, 0, 0, 0
1471299946.983, 0, 0, 0
1471299947.983, 0, 0, 0
1471299948.983, 0, 0, 0
1471299949.983, 0, 0, 0
1471299950.983, 0, 0, 0
1471299951.983, 0, 0, 0
1471299952.983, 0, 0, 0
1471299953.983, 0, 0, 0
1471299954.983, 0, 0, 0
1471299955.983, 0, 0, 0
1471299956.983, 0, 0, 0
1471299957.983, 0, 0, 0
1471299958.983, 0, 0, 0
1471299959.983, 0, 0, 0
1471299960.983, 0, 0, 0
1471299961.983, 0, 0, 0
1471299962.983, 0, 0, 0
1471299963.983, 0, 0, 0
1471299964.983, 0, 0, 0
1471299965.983, 0, 0, 0
1471299966.983, 0, 0, 0
1471299967.983, 0, 0, 0
1471299968.983, 0, 0, 0
1471299969.983, 0, 0, 0
1471299970.983, 0, 0, 0
1471299971.983, 0, 0, 0
1471299972.983, 0, 0, 0
1471299973.983, 0, 0, 0
1471299974.983, 0, 0, 0
1471299975.983, 0, 0, 0
1471299976.983, 0, 0, 0
1471299977.983, 0, 0, 0
1471299978.983, 0, 0, 0
1471299979.983, 0, 0, 0
1471299980.984, 0, 0, 0
1471299981.983, 0, 0, 0
1471299982.983, 0, 0, 0
1471299983.983, 0, 0, 0
1471299984.983, 0, 0, 0
1471299985.983, 0, 0, 0
1471299986.983, 0, 0, 0
1471299987.983, 0, 0, 0
1471299988.983, 0, 0, 0
1471299989.983, 0, 0, 0
1471299990.983, 0, 0, 0
1471299991.983, 0, 0, 0
1471299992.983, 0, 0, 0
1471299993.983, 0, 0, 0
1471299994.983, 0, 0, 0
1471299995.983, 0, 0, 0
1471299996.983, 0, 0, 0
1471299997.983, 0, 0, 0
1471299998.983, 0, 0, 0
1471299999.983, 0, 0, 0
1471300000.983, 0, 0, 0
1471300001.983, 0, 0, 0
1471300002.983, 0, 0, 0
1471300003.983, 0, 0, 0
1471300004.983, 0, 0, 0
1471300005.983, 0, 0, 0
1471300006.983, 0, 0, 0
1471300007.983, 0, 0, 0
1471300008.984, 0, 0, 0
1471300009.982, 0, 0, 0
1471300010.982, 0, 0, 0
1471300011.982, 0, 0, 0
1471300012.982, 0, 0, 0
1471300013.982, 0, 0, 0
1471300014.982, 0, 0, 0
1471300015.982, 0, 0, 0
1471300016.982, 0, 0, 0
1471300017.982, 0, 0, 0
1471300018.982, 0, 0, 0
1471300019.982, 0, 0, 0
1471300020.982, 0, 0, 0
1471300021.982, 0, 0, 0
1471300022.982, 0, 0, 0
1471300023.982, 0, 0, 0
1471300024.982, 0, 0, 0
1471300025.982, 0, 0, 0
1471300026.982, 0, 0, 0
1471300027.982, 0, 0, 0
1471300028.982, 0, 0, 0
1471300029.982, 0, 0, 0
1471300030.982, 0, 0, 0
1471300031.982, 0, 0, 0
1471300032.983, 0, 0, 0
1471300033.985, 0, 0, 0
1471300034.982, 0, 0, 0
1471300035.982, 0, 0, 0
1471300036.982, 0, 0, 0
1471300037.982, 0, 0, 0
1471300038.982, 0, 0, 0
1471300039.982, 0, 0, 0
1471300040.982, 0, 0, 0
1471300041.982, 0, 0, 0
1471300042.982, 0, 0, 0
1471300043.982, 0, 0, 0
1471300044.982, 0, 0, 0
1471300045.982, 0, 0, 0
1471300046.982, 0, 0, 0
1471300047.982, 0, 0, 0
1471300048.983, 0, 0, 0
1471300049.982, 0, 0, 0
1471300050.982, 0, 0, 0
1471300051.982, 0, 0, 0
1471300052.982, 0, 0, 0
1471300053.982, 0, 0, 0
1471300054.982, 0, 0, 0
1471300055.982, 0, 0, 0
1471300056.982, 0, 0, 0
1471300057.982, 0, 0, 0
1471300058.982, 0, 0, 0
1471300059.982, 0, 0, 0
1471300060.982, 0, 0, 0
1471300061.982, 0, 0, 0
1471300062.982, 0, 0, 0
1471300063.984, 0, 0, 0
1471300064.982, 0, 0, 0
1471300065.982, 0, 0, 0
1471300066.982, 0, 0, 0
1471300067.982, 0, 0, 0
1471300068.982, 0, 0, 0
1471300069.982, 0, 0, 0
1471300070.982, 0, 0, 0
1471300071.982, 0, 0, 0
1471300072.982, 0, 0, 0
1471300073.982, 0, 0, 0
1471300074.982, 0, 0, 0
1471300075.982, 0, 0, 0
1471300076.982, 0, 0, 0
1471300077.982, 0, 0, 0
1471300078.983, 0, 0, 0
1471300079.983, 0, 0, 0
1471300080.983, 0, 0, 0
1471300081.983, 0, 0, 0
1471300082.983, 0, 0, 0
1471300083.983, 0, 0, 0
1471300084.983, 0, 0, 0
1471300085.983, 0, 0, 0
1471300086.983, 0, 0, 0
1471300087.983, 0, 0, 0
1471300088.983, 0, 0, 0
1471300089.983, 0, 0, 0
1471300090.983, 0, 0, 0
1471300091.983, 0, 0, 0
1471300092.983, 0, 0, 0
1471300093.983, 0, 0, 0
1471300094.984, 0, 0, 0
1471300095.983, 0, 0, 0
1471300096.983, 0, 0, 0
1471300097.983, 0, 0, 0
1471300098.983, 0, 0, 0
1471300099.983, 0, 0, 0
1471300100.983, 0, 0, 0
1471300101.983, 0, 0, 0
1471300102.983, 0, 0, 0
1471300103.983, 0, 0, 0
1471300104.983, 0, 0, 0
1471300105.983, 0, 0, 0
1471300106.983, 0, 0, 0
1471300107.983, 0, 0, 0
1471300108.983, 0, 0, 0
1471300109.983, 0, 0, 0
1471300110.983, 0, 0, 0
1471300111.983, 0, 0, 0
1471300112.983, 0, 0, 0
1471300113.983, 0, 0, 0
1471300114.983, 0, 0, 0
1471300115.983, 0, 0, 0
1471300116.983, 0, 0, 0
1471300117.983, 0, 0, 0
1471300118.983, 0, 0, 0
1471300119.983, 0, 0, 0
1471300120.983, 0, 0, 0
1471300121.983, 0, 0, 0
1471300122.983, 0, 0, 0
1471300123.983, 0, 0, 0
1471300124.983, 0, 0, 0
1471300125.983, 0, 0, 0
1471300126.983, 0, 0, 0
1471300127.983, 0, 0, 0
1471300128.983, 0, 0, 0
1471300129.983, 0, 0, 0
1471300130.983, 0, 0, 0
1471300131.983, 0, 0, 0
1471300132.983, 0, 0, 0
1471300133.983, 0, 0, 0
1471300134.984, 0, 0, 0
1471300135.983, 0, 0, 0
1471300136.983, 0, 0, 0
1471300137.983, 0, 0, 0
1471300138.983, 0, 0, 0
1471300139.983, 0, 0, 0
1471300140.983, 0, 0, 0
1471300141.983, 0, 0, 0
1471300142.983, 0, 0, 0
1471300143.983, 0, 0, 0
1471300144.983, 0, 0, 0
1471300145.983, 0, 0, 0
1471300146.983, 0, 0, 0
1471300148.983, 0, 0, 0
1471300149.983, 0, 0, 0
1471300150.983, 0, 0, 0
1471300151.983, 0, 0, 0
