1471842881.992, 0, 0, 0
1471842882.992, 0, 0, 0
1471842883.992, 0, 0, 0
1471842884.992, 0, 0, 0
1471842885.992, 0, 0, 0
1471842886.992, 0, 0, 0
1471842887.992, 0, 0, 0
1471842888.992, 0, 0, 0
1471842889.992, 0, 0, 0
1471842890.995, 0, 0, 0
1471842891.992, 0, 0, 0
1471842892.992, 0, 0, 0
1471842893.992, 0, 0, 0
1471842894.992, 0, 0, 0
1471842895.992, 0, 0, 0
1471842896.992, 0, 0, 0
1471842897.992, 0, 0, 0
1471842898.992, 0, 0, 0
1471842899.992, 0, 0, 0
1471842900.992, 0, 0, 0
1471842901.992, 0, 0, 0
1471842902.992, 0, 0, 0
1471842903.993, 0, 0, 0
1471842904.992, 0, 0, 0
1471842905.992, 0, 0, 0
1471842906.992, 0, 0, 0
1471842907.992, 0, 0, 0
1471842908.992, 0, 0, 0
1471842909.992, 0, 0, 0
1471842910.992, 0, 0, 0
1471842911.992, 0, 0, 0
1471842912.992, 0, 0, 0
1471842913.992, 0, 0, 0
1471842914.992, 0, 0, 0
1471842915.992, 0, 0, 0
1471842916.992, 0, 0, 0
1471842917.992, 0, 0, 0
1471842918.992, 0, 0, 0
1471842919.992, 0, 0, 0
1471842920.992, 0, 0, 0
1471842921.992, 0, 0, 0
1471842922.994, 0, 0, 0
1471842923.992, 0, 0, 0
1471842924.992, 0, 0, 0
1471842925.992, 0, 0, 0
1471842926.992, 0, 0, 0
1471842927.992, 0, 0, 0
1471842928.992, 0, 0, 0
1471842929.992, 0, 0, 0
1471842930.992, 0, 0, 0
1471842931.992, 0, 0, 0
1471842932.995, 0, 0, 0
1471842933.992, 0, 0, 0
1471842934.992, 0, 0, 0
1471842935.992, 0, 0, 0
1471842936.992, 0, 0, 0
1471842937.992, 0, 0, 0
1471842938.992, 0, 0, 0
1471842939.992, 0, 0, 0
1471842940.992, 0, 0, 0
1471842941.992, 0, 0, 0
1471842942.992, 0, 0, 0
1471842943.992, 0, 0, 0
1471842944.992, 0, 0, 0
1471842945.992, 0, 0, 0
1471842946.992, 0, 0, 0
1471842947.992, 0, 0, 0
1471842948.992, 0, 0, 0
1471842949.992, 0, 0, 0
1471842950.992, 0, 0, 0
1471842951.992, 0, 0, 0
1471842952.992, 0, 0, 0
1471842953.992, 0, 0, 0
1471842954.992, 0, 0, 0
1471842955.992, 0, 0, 0
1471842956.992, 0, 0, 0
1471842957.992, 0, 0, 0
1471842958.992, 0, 0, 0
1471842959.992, 0, 0, 0
1471842960.992, 0, 0, 0
1471842961.994, 0, 0, 0
1471842962.993, 0, 0, 0
1471842963.997, 0, 0, 0
1471842964.993, 0, 0, 0
1471842965.993, 0, 0, 0
1471842966.993, 0, 0, 0
1471842967.993, 0, 0, 0
1471842968.993, 0, 0, 0
1471842969.993, 0, 0, 0
1471842970.993, 0, 0, 0
1471842971.993, 0, 0, 0
1471842972.993, 0, 0, 0
1471842973.993, 0, 0, 0
1471842974.993, 0, 0, 0
1471842975.993, 0, 0, 0
1471842976.993, 0, 0, 0
1471842977.993, 0, 0, 0
1471842978.996, 0, 0, 0
1471842979.993, 0, 0, 0
1471842980.993, 0, 0, 0
1471842981.993, 0, 0, 0
1471842982.993, 0, 0, 0
1471842983.993, 0, 0, 0
1471842984.993, 0, 0, 0
1471842985.993, 0, 0, 0
1471842986.993, 0, 0, 0
1471842987.993, 0, 0, 0
1471842988.993, 0, 0, 0
1471842989.993, 0, 0, 0
1471842990.993, 0, 0, 0
1471842991.993, 0, 0, 0
1471842992.993, 0, 0, 0
1471842993.993, 0, 0, 0
1471842994.993, 0, 0, 0
1471842995.993, 0, 0, 0
1471842996.993, 0, 0, 0
1471842997.993, 0, 0, 0
1471842998.993, 0, 0, 0
1471842999.993, 0, 0, 0
1471843000.993, 0, 0, 0
1471843001.993, 0, 0, 0
1471843002.993, 0, 0, 0
1471843003.993, 0, 0, 0
1471843004.993, 0, 0, 0
1471843005.993, 0, 0, 0
1471843006.994, 0, 0, 0
1471843007.993, 0, 0, 0
1471843008.993, 0, 0, 0
1471843009.993, 0, 0, 0
1471843010.993, 0, 0, 0
1471843011.993, 0, 0, 0
1471843012.993, 0, 0, 0
1471843013.993, 0, 0, 0
1471843014.993, 0, 0, 0
1471843015.993, 0, 0, 0
1471843016.993, 0, 0, 0
1471843017.993, 0, 0, 0
1471843018.993, 0, 0, 0
1471843019.993, 0, 0, 0
1471843020.993, 0, 0, 0
1471843021.993, 0, 0, 0
1471843022.993, 0, 0, 0
1471843023.995, 0, 0, 0
1471843024.993, 0, 0, 0
1471843025.993, 0, 0, 0
1471843026.993, 0, 0, 0
1471843027.993, 0, 0, 0
1471843028.993, 0, 0, 0
1471843029.993, 0, 0, 0
1471843030.993, 0, 0, 0
1471843031.993, 0, 0, 0
1471843032.993, 0, 0, 0
1471843033.993, 0, 0, 0
1471843034.993, 0, 0, 0
1471843035.993, 0, 0, 0
1471843036.993, 0, 0, 0
1471843037.993, 0, 0, 0
1471843038.993, 0, 0, 0
1471843039.993, 0, 0, 0
1471843040.993, 0, 0, 0
1471843041.993, 0, 0, 0
1471843042.993, 0, 0, 0
1471843043.993, 0, 0, 0
1471843044.993, 0, 0, 0
1471843045.993, 0, 0, 0
1471843046.993, 0, 0, 0
1471843047.993, 0, 0, 0
1471843048.993, 0, 0, 0
1471843049.993, 0, 0, 0
1471843050.993, 0, 0, 0
1471843051.993, 0, 0, 0
1471843052.993, 0, 0, 0
1471843053.995, 0, 0, 0
1471843054.993, 0, 0, 0
1471843055.993, 0, 0, 0
1471843056.993, 0, 0, 0
1471843057.993, 0, 0, 0
1471843058.993, 0, 0, 0
1471843059.993, 0, 0, 0
1471843060.993, 0, 0, 0
1471843061.993, 0, 0, 0
1471843062.993, 0, 0, 0
1471843063.993, 0, 0, 0
1471843064.995, 0, 0, 0
1471843065.992, 0, 0, 0
1471843066.992, 0, 0, 0
1471843067.992, 0, 0, 0
1471843068.992, 0, 0, 0
1471843069.992, 0, 0, 0
1471843070.992, 0, 0, 0
1471843071.992, 0, 0, 0
1471843072.992, 0, 0, 0
1471843073.992, 0, 0, 0
1471843074.992, 0, 0, 0
1471843075.992, 0, 0, 0
1471843076.992, 0, 0, 0
1471843077.992, 0, 0, 0
1471843078.992, 0, 0, 0
1471843079.992, 0, 0, 0
1471843080.992, 0, 0, 0
1471843081.992, 0, 0, 0
1471843082.992, 0, 0, 0
1471843083.992, 0, 0, 0
1471843084.993, 0, 0, 0
1471843085.992, 0, 0, 0
1471843086.992, 0, 0, 0
1471843087.992, 0, 0, 0
1471843088.992, 0, 0, 0
1471843089.992, 0, 0, 0
1471843090.992, 0, 0, 0
1471843091.992, 0, 0, 0
1471843092.992, 0, 0, 0
1471843093.992, 0, 0, 0
1471843094.992, 0, 0, 0
1471843095.993, 0, 0, 0
1471843096.992, 0, 0, 0
1471843097.992, 0, 0, 0
1471843098.992, 0, 0, 0
1471843099.992, 0, 0, 0
1471843100.992, 0, 0, 0
1471843101.992, 0, 0, 0
1471843102.992, 0, 0, 0
1471843103.992, 0, 0, 0
1471843104.992, 0, 0, 0
1471843105.992, 0, 0, 0
1471843106.992, 0, 0, 0
1471843107.992, 0, 0, 0
1471843108.992, 0, 0, 0
1471843109.992, 0, 0, 0
1471843110.992, 0, 0, 0
1471843111.992, 0, 0, 0
1471843112.992, 0, 0, 0
1471843113.992, 0, 0, 0
1471843114.992, 0, 0, 0
1471843115.992, 0, 0, 0
1471843116.992, 0, 0, 0
1471843117.992, 0, 0, 0
1471843118.992, 0, 0, 0
1471843119.992, 0, 0, 0
1471843120.992, 0, 0, 0
1471843121.992, 0, 0, 0
1471843122.992, 0, 0, 0
1471843123.992, 0, 0, 0
1471843124.992, 0, 0, 0
1471843125.992, 0, 0, 0
1471843126.992, 0, 0, 0
1471843127.992, 0, 0, 0
1471843128.992, 0, 0, 0
1471843129.995, 0, 0, 0
1471843130.992, 0, 0, 0
1471843131.992, 0, 0, 0
1471843132.992, 0, 0, 0
1471843133.992, 0, 0, 0
1471843134.992, 0, 0, 0
1471843135.992, 0, 0, 0
1471843136.992, 0, 0, 0
1471843137.992, 0, 0, 0
1471843138.992, 0, 0, 0
1471843139.992, 0, 0, 0
1471843140.992, 0, 0, 0
1471843141.992, 0, 0, 0
1471843142.992, 0, 0, 0
1471843143.992, 0, 0, 0
1471843144.992, 0, 0, 0
1471843145.992, 0, 0, 0
1471843146.992, 0, 0, 0
1471843147.992, 0, 0, 0
1471843148.992, 0, 0, 0
1471843149.994, 0, 0, 0
1471843150.991, 0, 0, 0
1471843151.991, 0, 0, 0
1471843152.991, 0, 0, 0
1471843153.991, 0, 0, 0
1471843154.991, 0, 0, 0
1471843155.991, 0, 0, 0
1471843156.991, 0, 0, 0
1471843157.991, 0, 0, 0
1471843158.991, 0, 0, 0
1471843159.991, 0, 0, 0
1471843160.991, 0, 0, 0
1471843161.991, 0, 0, 0
1471843162.991, 0, 0, 0
1471843163.991, 0, 0, 0
1471843164.991, 0, 0, 0
1471843165.991, 0, 0, 0
1471843166.991, 0, 0, 0
1471843167.991, 0, 0, 0
1471843168.991, 0, 0, 0
1471843169.991, 0, 0, 0
1471843170.991, 0, 0, 0
1471843171.991, 0, 0, 0
1471843172.991, 0, 0, 0
1471843173.991, 0, 0, 0
1471843174.991, 0, 0, 0
1471843175.991, 0, 0, 0
1471843176.991, 0, 0, 0
1471843177.991, 0, 0, 0
1471843178.991, 0, 0, 0
1471843179.991, 0, 0, 0
1471843180.991, 0, 0, 0
1471843181.991, 0, 0, 0
1471843182.991, 0, 0, 0
1471843183.991, 0, 0, 0
1471843184.991, 0, 0, 0
1471843185.991, 0, 0, 0
1471843186.993, 0, 0, 0
1471843187.991, 0, 0, 0
1471843188.991, 0, 0, 0
1471843189.991, 0, 0, 0
1471843190.991, 0, 0, 0
1471843191.991, 0, 0, 0
1471843192.991, 0, 0, 0
1471843193.991, 0, 0, 0
1471843194.991, 0, 0, 0
1471843195.991, 0, 0, 0
1471843196.991, 0, 0, 0
1471843197.991, 0, 0, 0
1471843198.991, 0, 0, 0
1471843199.991, 0, 0, 0
1471843200.991, 0, 0, 0
1471843201.991, 0, 0, 0
1471843202.991, 0, 0, 0
1471843203.993, 0, 0, 0
1471843204.991, 0, 0, 0
1471843205.991, 0, 0, 0
1471843206.991, 0, 0, 0
1471843207.991, 0, 0, 0
1471843208.991, 0, 0, 0
1471843209.991, 0, 0, 0
1471843210.991, 0, 0, 0
1471843211.991, 0, 0, 0
1471843212.992, 0, 0, 0
1471843213.995, 0, 0, 0
1471843214.991, 0, 0, 0
1471843215.991, 0, 0, 0
1471843216.991, 0, 0, 0
1471843217.991, 0, 0, 0
1471843218.991, 0, 0, 0
1471843219.991, 0, 0, 0
1471843220.991, 0, 0, 0
1471843221.991, 0, 0, 0
1471843222.991, 0, 0, 0
1471843223.991, 0, 0, 0
1471843224.991, 0, 0, 0
1471843225.991, 0, 0, 0
1471843226.991, 0, 0, 0
1471843227.991, 0, 0, 0
1471843228.991, 0, 0, 0
1471843229.991, 0, 0, 0
1471843230.991, 0, 0, 0
1471843231.991, 0, 0, 0
1471843232.991, 0, 0, 0
1471843233.991, 0, 0, 0
1471843234.991, 0, 0, 0
1471843235.993, 0, 0, 0
1471843236.99, 0, 0, 0
1471843237.99, 0, 0, 0
1471843238.99, 0, 0, 0
1471843239.99, 0, 0, 0
1471843240.99, 0, 0, 0
1471843241.99, 0, 0, 0
1471843242.99, 0, 0, 0
1471843243.99, 0, 0, 0
1471843244.99, 0, 0, 0
1471843245.99, 0, 0, 0
1471843246.99, 0, 0, 0
1471843247.99, 0, 0, 0
1471843248.99, 0, 0, 0
1471843249.99, 0, 0, 0
1471843250.992, 0, 0, 0
1471843251.99, 0, 0, 0
1471843252.99, 0, 0, 0
1471843253.99, 0, 0, 0
1471843254.99, 0, 0, 0
1471843255.99, 0, 0, 0
1471843256.99, 0, 0, 0
1471843257.99, 0, 0, 0
1471843258.99, 0, 0, 0
1471843259.99, 0, 0, 0
1471843260.99, 0, 0, 0
1471843261.99, 0, 0, 0
1471843262.99, 0, 0, 0
1471843263.99, 0, 0, 0
1471843264.99, 0, 0, 0
1471843265.989, 0, 0, 0
1471843266.989, 0, 0, 0
1471843267.989, 0, 0, 0
1471843268.989, 0, 0, 0
1471843269.989, 0, 0, 0
1471843270.989, 0, 0, 0
1471843271.989, 0, 0, 0
1471843272.989, 0, 0, 0
1471843273.989, 0, 0, 0
1471843274.99, 0, 0, 0
1471843275.989, 0, 0, 0
1471843276.989, 0, 0, 0
1471843277.989, 0, 0, 0
1471843278.989, 0, 0, 0
1471843279.989, 0, 0, 0
1471843280.989, 0, 0, 0
1471843281.989, 0, 0, 0
1471843282.989, 0, 0, 0
1471843283.989, 0, 0, 0
1471843284.989, 0, 0, 0
1471843285.989, 0, 0, 0
1471843286.989, 0, 0, 0
1471843287.989, 0, 0, 0
1471843288.989, 0, 0, 0
1471843289.989, 0, 0, 0
1471843290.989, 0, 0, 0
1471843291.989, 0, 0, 0
1471843292.989, 0, 0, 0
1471843293.989, 0, 0, 0
1471843294.989, 0, 0, 0
1471843295.989, 0, 0, 0
1471843296.989, 0, 0, 0
1471843297.989, 0, 0, 0
1471843298.989, 0, 0, 0
1471843299.989, 0, 0, 0
1471843300.989, 0, 0, 0
1471843301.989, 0, 0, 0
1471843302.989, 0, 0, 0
1471843303.989, 0, 0, 0
1471843304.99, 0, 0, 0
1471843305.989, 0, 0, 0
1471843306.989, 0, 0, 0
1471843307.989, 0, 0, 0
1471843308.989, 0, 0, 0
1471843309.989, 0, 0, 0
1471843310.989, 0, 0, 0
1471843311.989, 0, 0, 0
1471843312.989, 0, 0, 0
1471843313.989, 0, 0, 0
1471843314.989, 0, 0, 0
1471843315.989, 0, 0, 0
1471843316.989, 0, 0, 0
1471843317.989, 0, 0, 0
1471843318.989, 0, 0, 0
1471843319.989, 0, 0, 0
1471843320.989, 0, 0, 0
1471843321.989, 0, 0, 0
1471843322.989, 0, 0, 0
1471843323.989, 0, 0, 0
1471843324.989, 0, 0, 0
1471843325.989, 0, 0, 0
1471843326.989, 0, 0, 0
1471843327.989, 0, 0, 0
1471843328.989, 0, 0, 0
1471843329.989, 0, 0, 0
1471843330.989, 0, 0, 0
1471843331.989, 0, 0, 0
1471843332.99, 0, 0, 0
1471843333.989, 0, 0, 0
1471843334.989, 0, 0, 0
1471843335.989, 0, 0, 0
1471843336.989, 0, 0, 0
1471843337.989, 0, 0, 0
1471843338.989, 0, 0, 0
1471843339.989, 0, 0, 0
1471843340.989, 0, 0, 0
1471843341.989, 0, 0, 0
1471843342.989, 0, 0, 0
1471843343.989, 0, 0, 0
1471843344.989, 0, 0, 0
1471843345.989, 0, 0, 0
1471843346.989, 0, 0, 0
1471843347.989, 0, 0, 0
1471843348.989, 0, 0, 0
1471843349.989, 0, 0, 0
1471843350.989, 0, 0, 0
1471843351.989, 0, 0, 0
1471843352.989, 0, 0, 0
1471843353.989, 0, 0, 0
1471843354.989, 0, 0, 0
1471843355.989, 0, 0, 0
1471843356.989, 0, 0, 0
1471843357.989, 0, 0, 0
1471843358.989, 0, 0, 0
1471843359.989, 0, 0, 0
1471843360.989, 0, 0, 0
1471843361.989, 0, 0, 0
1471843362.989, 0, 0, 0
1471843363.989, 0, 0, 0
1471843364.989, 0, 0, 0
1471843365.989, 0, 0, 0
1471843366.989, 0, 0, 0
1471843367.989, 0, 0, 0
1471843368.989, 0, 0, 0
1471843369.989, 0, 0, 0
1471843370.989, 0, 0, 0
1471843371.989, 0, 0, 0
1471843372.989, 0, 0, 0
1471843373.989, 0, 0, 0
1471843374.989, 0, 0, 0
1471843375.989, 0, 0, 0
1471843376.989, 0, 0, 0
1471843377.989, 0, 0, 0
1471843378.989, 0, 0, 0
1471843379.989, 0, 0, 0
1471843380.992, 0, 0, 0
1471843381.989, 0, 0, 0
1471843382.989, 0, 0, 0
1471843383.989, 0, 0, 0
1471843384.989, 0, 0, 0
1471843385.989, 0, 0, 0
1471843386.989, 0, 0, 0
1471843387.989, 0, 0, 0
1471843388.989, 0, 0, 0
1471843389.989, 0, 0, 0
1471843390.989, 0, 0, 0
1471843391.989, 0, 0, 0
1471843392.989, 0, 0, 0
1471843393.989, 0, 0, 0
1471843394.989, 0, 0, 0
1471843395.989, 0, 0, 0
1471843396.991, 0, 0, 0
1471843397.989, 0, 0, 0
1471843398.989, 0, 0, 0
1471843399.989, 0, 0, 0
1471843400.989, 0, 0, 0
1471843401.989, 0, 0, 0
1471843402.989, 0, 0, 0
1471843403.989, 0, 0, 0
1471843404.989, 0, 0, 0
1471843405.989, 0, 0, 0
1471843406.989, 0, 0, 0
1471843407.989, 0, 0, 0
1471843408.989, 0, 0, 0
1471843409.989, 0, 0, 0
1471843410.989, 0, 0, 0
1471843411.989, 0, 0, 0
1471843412.989, 0, 0, 0
1471843413.989, 0, 0, 0
1471843414.989, 0, 0, 0
1471843415.989, 0, 0, 0
1471843416.989, 0, 0, 0
1471843417.989, 0, 0, 0
1471843418.989, 0, 0, 0
1471843419.99, 0, 0, 0
1471843420.989, 0, 0, 0
1471843421.989, 0, 0, 0
1471843422.989, 0, 0, 0
1471843423.989, 0, 0, 0
1471843424.989, 0, 0, 0
1471843425.989, 0, 0, 0
1471843426.989, 0, 0, 0
1471843427.989, 0, 0, 0
1471843428.989, 0, 0, 0
1471843429.989, 0, 0, 0
1471843430.989, 0, 0, 0
1471843431.989, 0, 0, 0
1471843432.989, 0, 0, 0
1471843433.989, 0, 0, 0
1471843434.989, 0, 0, 0
1471843435.989, 0, 0, 0
1471843436.989, 0, 0, 0
1471843437.989, 0, 0, 0
1471843438.989, 0, 0, 0
1471843439.989, 0, 0, 0
1471843440.991, 0, 0, 0
1471843441.989, 0, 0, 0
1471843442.989, 0, 0, 0
1471843443.989, 0, 0, 0
1471843444.989, 0, 0, 0
1471843445.989, 0, 0, 0
1471843446.989, 0, 0, 0
1471843447.989, 0, 0, 0
1471843449.989, 0, 0, 0
1471843450.989, 0, 0, 0
1471843451.989, 0, 0, 0
1471843452.989, 0, 0, 0
1471843453.989, 0, 0, 0
1471843454.989, 0, 0, 0
1471843455.989, 0, 0, 0
1471843456.989, 0, 0, 0
1471843457.989, 0, 0, 0
1471843458.989, 0, 0, 0
1471843459.99, 0, 0, 0
1471843460.989, 0, 0, 0
1471843461.989, 0, 0, 0
1471843462.989, 0, 0, 0
1471843463.989, 0, 0, 0
1471843464.989, 0, 0, 0
1471843465.989, 0, 0, 0
1471843466.989, 0, 0, 0
1471843467.989, 0, 0, 0
1471843468.989, 0, 0, 0
1471843469.989, 0, 0, 0
1471843470.989, 0, 0, 0
1471843471.989, 0, 0, 0
1471843472.989, 0, 0, 0
1471843473.989, 0, 0, 0
1471843474.99, 0, 0, 0
1471843475.989, 0, 0, 0
1471843476.989, 0, 0, 0
1471843477.989, 0, 0, 0
1471843478.989, 0, 0, 0
1471843479.989, 0, 0, 0
1471843480.989, 0, 0, 0
1471843481.989, 0, 0, 0
1471843482.989, 0, 0, 0
1471843483.989, 0, 0, 0
1471843484.989, 0, 0, 0
1471843485.989, 0, 0, 0
1471843486.989, 0, 0, 0
1471843487.989, 0, 0, 0
1471843488.989, 0, 0, 0
1471843489.989, 0, 0, 0
1471843490.992, 0, 0, 0
1471843491.989, 0, 0, 0
1471843492.989, 0, 0, 0
1471843493.989, 0, 0, 0
1471843494.989, 0, 0, 0
1471843495.989, 0, 0, 0
1471843496.989, 0, 0, 0
1471843497.989, 0, 0, 0
1471843498.989, 0, 0, 0
1471843499.989, 0, 0, 0
1471843500.989, 0, 0, 0
1471843501.989, 0, 0, 0
1471843502.989, 0, 0, 0
1471843503.989, 0, 0, 0
1471843504.989, 0, 0, 0
1471843505.989, 0, 0, 0
1471843506.989, 0, 0, 0
1471843507.991, 0, 0, 0
1471843508.988, 0, 0, 0
1471843509.988, 0, 0, 0
1471843510.988, 0, 0, 0
1471843511.988, 0, 0, 0
1471843512.988, 0, 0, 0
1471843513.988, 0, 0, 0
1471843514.988, 0, 0, 0
1471843515.988, 0, 0, 0
1471843516.988, 0, 0, 0
1471843517.988, 0, 0, 0
1471843518.988, 0, 0, 0
1471843519.988, 0, 0, 0
1471843520.988, 0, 0, 0
1471843521.988, 0, 0, 0
1471843522.99, 0, 0, 0
1471843523.988, 0, 0, 0
1471843524.988, 0, 0, 0
1471843525.988, 0, 0, 0
1471843526.988, 0, 0, 0
1471843527.988, 0, 0, 0
1471843528.988, 0, 0, 0
1471843529.988, 0, 0, 0
1471843530.988, 0, 0, 0
1471843531.988, 0, 0, 0
1471843532.988, 0, 0, 0
1471843533.988, 0, 0, 0
1471843534.988, 0, 0, 0
1471843535.988, 0, 0, 0
1471843536.988, 0, 0, 0
1471843537.988, 0, 0, 0
1471843538.988, 0, 0, 0
1471843539.988, 0, 0, 0
1471843540.988, 0, 0, 0
1471843541.988, 0, 0, 0
1471843542.988, 0, 0, 0
1471843543.988, 0, 0, 0
1471843544.988, 0, 0, 0
1471843545.988, 0, 0, 0
1471843546.988, 0, 0, 0
1471843547.988, 0, 0, 0
1471843548.988, 0, 0, 0
1471843549.988, 0, 0, 0
1471843550.988, 0, 0, 0
1471843551.988, 0, 0, 0
1471843552.988, 0, 0, 0
1471843553.988, 0, 0, 0
1471843554.988, 0, 0, 0
1471843555.988, 0, 0, 0
1471843556.988, 0, 0, 0
1471843557.988, 0, 0, 0
1471843558.988, 0, 0, 0
1471843559.988, 0, 0, 0
1471843560.988, 0, 0, 0
1471843561.988, 0, 0, 0
1471843562.988, 0, 0, 0
1471843563.988, 0, 0, 0
1471843564.988, 0, 0, 0
1471843565.988, 0, 0, 0
1471843566.988, 0, 0, 0
1471843567.988, 0, 0, 0
1471843568.988, 0, 0, 0
1471843569.988, 0, 0, 0
1471843570.988, 0, 0, 0
1471843571.988, 0, 0, 0
1471843572.988, 0, 0, 0
1471843573.988, 0, 0, 0
1471843574.989, 0, 0, 0
1471843575.988, 0, 0, 0
1471843576.988, 0, 0, 0
1471843577.988, 0, 0, 0
1471843578.988, 0, 0, 0
1471843579.988, 0, 0, 0
1471843580.988, 0, 0, 0
1471843581.988, 0, 0, 0
1471843582.988, 0, 0, 0
1471843583.988, 0, 0, 0
1471843584.988, 0, 0, 0
1471843585.988, 0, 0, 0
1471843586.988, 0, 0, 0
1471843587.988, 0, 0, 0
1471843588.988, 0, 0, 0
1471843589.988, 0, 0, 0
1471843590.988, 0, 0, 0
1471843591.988, 0, 0, 0
1471843592.988, 0, 0, 0
1471843593.988, 0, 0, 0
1471843594.988, 0, 0, 0
1471843595.988, 0, 0, 0
1471843596.988, 0, 0, 0
1471843597.988, 0, 0, 0
1471843598.988, 0, 0, 0
1471843599.988, 0, 0, 0
1471843600.988, 0, 0, 0
1471843601.988, 0, 0, 0
1471843602.988, 0, 0, 0
1471843603.988, 0, 0, 0
1471843604.988, 0, 0, 0
1471843605.988, 0, 0, 0
1471843606.988, 0, 0, 0
1471843607.988, 0, 0, 0
1471843608.988, 0, 0, 0
1471843609.988, 0, 0, 0
1471843610.988, 0, 0, 0
1471843611.988, 0, 0, 0
1471843612.988, 0, 0, 0
1471843613.988, 0, 0, 0
1471843614.988, 0, 0, 0
1471843615.988, 0, 0, 0
1471843616.988, 0, 0, 0
1471843617.988, 0, 0, 0
1471843618.988, 0, 0, 0
1471843619.988, 0, 0, 0
1471843620.988, 0, 0, 0
1471843621.988, 0, 0, 0
1471843622.988, 0, 0, 0
1471843623.99, 0, 0, 0
1471843624.988, 0, 0, 0
1471843625.988, 0, 0, 0
1471843626.988, 0, 0, 0
1471843627.988, 0, 0, 0
1471843628.988, 0, 0, 0
1471843629.988, 0, 0, 0
1471843630.988, 0, 0, 0
1471843631.988, 0, 0, 0
1471843632.988, 0, 0, 0
1471843633.988, 0, 0, 0
1471843634.988, 0, 0, 0
1471843635.988, 0, 0, 0
1471843636.988, 0, 0, 0
1471843637.988, 0, 0, 0
1471843638.988, 0, 0, 0
1471843639.988, 0, 0, 0
1471843640.988, 0, 0, 0
1471843641.988, 0, 0, 0
1471843642.988, 0, 0, 0
1471843643.988, 0, 0, 0
1471843644.988, 0, 0, 0
1471843645.988, 0, 0, 0
1471843646.988, 0, 0, 0
1471843647.989, 0, 0, 0
1471843648.988, 0, 0, 0
1471843649.988, 0, 0, 0
1471843650.988, 0, 0, 0
1471843651.988, 0, 0, 0
1471843652.988, 0, 0, 0
1471843653.988, 0, 0, 0
1471843654.988, 0, 0, 0
1471843655.988, 0, 0, 0
1471843656.988, 0, 0, 0
1471843657.988, 0, 0, 0
1471843658.988, 0, 0, 0
1471843659.988, 0, 0, 0
1471843660.988, 0, 0, 0
1471843661.988, 0, 0, 0
1471843662.988, 0, 0, 0
1471843663.988, 0, 0, 0
1471843664.988, 0, 0, 0
1471843665.988, 0, 0, 0
1471843666.988, 0, 0, 0
1471843667.988, 0, 0, 0
1471843668.988, 0, 0, 0
1471843669.988, 0, 0, 0
1471843670.988, 0, 0, 0
1471843671.988, 0, 0, 0
1471843672.988, 0, 0, 0
1471843673.988, 0, 0, 0
1471843674.988, 0, 0, 0
1471843675.988, 0, 0, 0
1471843676.988, 0, 0, 0
1471843677.988, 0, 0, 0
1471843678.988, 0, 0, 0
1471843679.988, 0, 0, 0
1471843680.988, 0, 0, 0
1471843681.988, 0, 0, 0
1471843682.988, 0, 0, 0
1471843683.988, 0, 0, 0
1471843684.991, 0, 0, 0
1471843685.988, 0, 0, 0
1471843686.988, 0, 0, 0
1471843687.988, 0, 0, 0
1471843688.988, 0, 0, 0
1471843689.988, 0, 0, 0
1471843690.988, 0, 0, 0
1471843691.988, 0, 0, 0
1471843692.988, 0, 0, 0
1471843693.988, 0, 0, 0
1471843694.989, 0, 0, 0
1471843695.988, 0, 0, 0
1471843696.988, 0, 0, 0
1471843697.988, 0, 0, 0
1471843698.988, 0, 0, 0
1471843699.988, 0, 0, 0
1471843700.988, 0, 0, 0
1471843701.988, 0, 0, 0
1471843702.988, 0, 0, 0
1471843703.988, 0, 0, 0
1471843704.988, 0, 0, 0
1471843705.988, 0, 0, 0
1471843706.988, 0, 0, 0
1471843707.988, 0, 0, 0
1471843708.988, 0, 0, 0
1471843709.988, 0, 0, 0
1471843710.988, 0, 0, 0
1471843711.988, 0, 0, 0
1471843712.988, 0, 0, 0
1471843713.989, 0, 0, 0
1471843714.988, 0, 0, 0
1471843715.988, 0, 0, 0
1471843716.988, 0, 0, 0
1471843717.988, 0, 0, 0
1471843718.988, 0, 0, 0
1471843719.988, 0, 0, 0
1471843720.988, 0, 0, 0
1471843721.988, 0, 0, 0
1471843722.988, 0, 0, 0
1471843723.988, 0, 0, 0
1471843724.988, 0, 0, 0
1471843725.988, 0, 0, 0
1471843726.988, 0, 0, 0
1471843727.988, 0, 0, 0
1471843728.988, 0, 0, 0
1471843729.988, 0, 0, 0
1471843730.988, 0, 0, 0
1471843731.99, 0, 0, 0
1471843732.987, 0, 0, 0
1471843733.987, 0, 0, 0
1471843734.987, 0, 0, 0
1471843735.987, 0, 0, 0
1471843736.987, 0, 0, 0
1471843737.987, 0, 0, 0
1471843738.987, 0, 0, 0
1471843739.987, 0, 0, 0
1471843740.987, 0, 0, 0
1471843741.987, 0, 0, 0
1471843742.987, 0, 0, 0
1471843743.987, 0, 0, 0
1471843744.987, 0, 0, 0
1471843745.988, 0, 0, 0
1471843746.987, 0, 0, 0
1471843747.987, 0, 0, 0
1471843748.987, 0, 0, 0
1471843749.987, 0, 0, 0
1471843750.987, 0, 0, 0
1471843751.987, 0, 0, 0
1471843752.987, 0, 0, 0
1471843753.987, 0, 0, 0
1471843754.987, 0, 0, 0
1471843755.987, 0, 0, 0
1471843756.989, 0, 0, 0
