1470460600, 0, 0, 0
1470460601, 0, 0, 0
1470460602, 0, 0, 0
1470460603, 0, 0, 0
1470460604, 0, 0, 0
1470460605, 0, 0, 0
1470460606, 0, 0, 0
1470460607, 0, 0, 0
1470460608, 0, 0, 0
1470460609, 0, 0, 0
1470460610, 0, 0, 0
1470460611, 0, 0, 0
1470460612, 0, 0, 0
1470460613, 0, 0, 0
1470460614, 0, 0, 0
1470460615, 0, 0, 0
1470460616, 0, 0, 0
1470460617, 0, 0, 0
1470460618, 0, 0, 0
1470460619, 0, 0, 0
1470460620, 0, 0, 0
1470460621, 0, 0, 0
1470460622, 0, 0, 0
1470460623, 0, 0, 0
1470460624, 0, 0, 0
1470460625, 0, 0, 0
1470460626, 0, 0, 0
1470460627, 0, 0, 0
1470460628, 0, 0, 0
1470460629, 0, 0, 0
1470460630, 0, 0, 0
1470460631, 0, 0, 0
1470460632, 0, 0, 0
1470460633, 0, 0, 0
1470460634, 0, 0, 0
1470460635, 0, 0, 0
1470460636, 0, 0, 0
1470460637, 0, 0, 0
1470460638, 0, 0, 0
1470460639, 0, 0, 0
1470460640, 0, 0, 0
1470460641, 0, 0, 0
1470460642, 0, 0, 0
1470460643, 0, 0, 0
1470460644, 0, 0, 0
1470460645, 0, 0, 0
1470460646, 0, 0, 0
1470460647, 0, 0, 0
1470460648, 0, 0, 0
1470460649, 0, 0, 0
1470460650, 0, 0, 0
1470460651, 0, 0, 0
1470460652, 0, 0, 0
1470460653, 0, 0, 0
1470460654, 0, 0, 0
1470460655, 0, 0, 0
1470460656, 0, 0, 0
1470460657, 0, 0, 0
1470460658, 0, 0, 0
1470460659, 0, 0, 0
1470460660, 0, 0, 0
1470460661, 0, 0, 0
1470460662, 0, 0, 0
1470460663, 0, 0, 0
1470460664, 0, 0, 0
1470460665, 0, 0, 0
1470460666, 0, 0, 0
1470460667, 0, 0, 0
1470460668, 0, 0, 0
1470460669, 0, 0, 0
1470460670, 0, 0, 0
1470460671, 0, 0, 0
1470460672, 0, 0, 0
1470460673, 0, 0, 0
1470460674, 0, 0, 0
1470460675, 0, 0, 0
1470460676, 0, 0, 0
1470460677, 0, 0, 0
1470460678, 0, 0, 0
1470460679, 0, 0, 0
1470460680, 0, 0, 0
1470460681, 0, 0, 0
1470460682, 0, 0, 0
1470460683, 0, 0, 0
1470460684, 0, 0, 0
1470460685, 0, 0, 0
1470460686, 0, 0, 0
1470460687, 0, 0, 0
1470460688, 0, 0, 0
1470460689, 0, 0, 0
1470460690, 0, 0, 0
1470460691, 0, 0, 0
1470460692, 0, 0, 0
1470460693, 0, 0, 0
1470460694, 0, 0, 0
1470460695, 0, 0, 0
1470460696, 0, 0, 0
1470460697, 0, 0, 0
1470460698, 0, 0, 0
1470460699, 0, 0, 0
1470460700, 0, 0, 0
1470460701, 0, 0, 0
1470460702, 0, 0, 0
1470460703, 0, 0, 0
1470460704, 0, 0, 0
1470460705, 0, 0, 0
1470460706, 0, 0, 0
1470460707, 0, 0, 0
1470460708, 0, 0, 0
1470460709, 0, 0, 0
1470460710, 0, 0, 0
1470460711, 0, 0, 0
1470460712, 0, 0, 0
1470460713, 0, 0, 0
1470460714, 0, 0, 0
1470460715, 0, 0, 0
1470460716, 0, 0, 0
1470460717, 0, 0, 0
1470460718, 0, 0, 0
1470460719, 0, 0, 0
1470460720, 0, 0, 0
1470460721, 0, 0, 0
1470460722, 0, 0, 0
1470460723, 0, 0, 0
1470460724, 0, 0, 0
1470460725, 0, 0, 0
1470460726, 0, 0, 0
1470460727, 0, 0, 0
1470460728, 0, 0, 0
1470460729, 0, 0, 0
1470460730, 0, 0, 0
1470460731, 0, 0, 0
1470460732, 0, 0, 0
1470460733, 0, 0, 0
1470460734, 0, 0, 0
1470460735, 0, 0, 0
1470460736, 0, 0, 0
1470460737, 0, 0, 0
1470460738, 0, 0, 0
1470460739, 0, 0, 0
1470460740, 0, 0, 0
1470460741, 0, 0, 0
1470460742, 0, 0, 0
1470460743, 0, 0, 0
1470460744, 0, 0, 0
1470460745, 0, 0, 0
1470460746, 0, 0, 0
1470460747, 0, 0, 0
1470460748, 0, 0, 0
1470460749, 0, 0, 0
1470460750, 0, 0, 0
1470460751, 0, 0, 0
1470460752, 0, 0, 0
1470460753, 0, 0, 0
1470460754, 0, 0, 0
1470460755, 0, 0, 0
1470460756, 0, 0, 0
1470460757, 0, 0, 0
1470460758, 0, 0, 0
1470460759, 0, 0, 0
1470460760, 0, 0, 0
1470460761, 0, 0, 0
1470460762, 0, 0, 0
1470460763, 0, 0, 0
1470460764, 0, 0, 0
1470460765, 0, 0, 0
1470460766, 0, 0, 0
1470460767, 0, 0, 0
1470460768, 0, 0, 0
1470460769, 0, 0, 0
1470460770, 0, 0, 0
1470460771, 0, 0, 0
1470460772, 0, 0, 0
1470460773, 0, 0, 0
1470460774, 0, 0, 0
1470460775, 0, 0, 0
1470460776, 0, 0, 0
1470460777, 0, 0, 0
1470460778, 0, 0, 0
1470460779, 0, 0, 0
1470460780, 0, 0, 0
1470460781, 0, 0, 0
1470460782, 0, 0, 0
1470460783, 0, 0, 0
1470460784, 0, 0, 0
1470460785, 0, 0, 0
1470460786, 0, 0, 0
1470460787, 0, 0, 0
1470460788, 0, 0, 0
1470460789, 0, 0, 0
1470460790, 0, 0, 0
1470460791, 0, 0, 0
1470460792, 0, 0, 0
1470460793, 0, 0, 0
1470460794, 0, 0, 0
1470460795, 0, 0, 0
1470460796, 0, 0, 0
1470460797, 0, 0, 0
1470460798, 0, 0, 0
1470460799, 0, 0, 0
1470460800, 0, 0, 0
1470460801, 0, 0, 0
1470460802, 0, 0, 0
1470460803, 0, 0, 0
1470460804, 0, 0, 0
1470460805, 0, 0, 0
1470460806, 0, 0, 0
1470460807, 0, 0, 0
1470460808, 0, 0, 0
1470460809, 0, 0, 0
1470460810, 0, 0, 0
1470460811, 0, 0, 0
1470460812, 0, 0, 0
1470460813, 0, 0, 0
1470460814, 0, 0, 0
1470460815, 0, 0, 0
1470460816, 0, 0, 0
1470460817, 0, 0, 0
1470460818, 0, 0, 0
1470460819, 0, 0, 0
1470460820, 0, 0, 0
1470460821, 0, 0, 0
1470460822, 0, 0, 0
1470460823, 0, 0, 0
1470460824, 0, 0, 0
1470460825, 0, 0, 0
1470460826, 0, 0, 0
1470460827, 0, 0, 0
1470460828, 0, 0, 0
1470460829, 0, 0, 0
1470460830, 0, 0, 0
1470460831, 0, 0, 0
1470460832, 0, 0, 0
1470460833, 0, 0, 0
1470460834, 0, 0, 0
1470460835, 0, 0, 0
1470460836, 0, 0, 0
1470460837, 0, 0, 0
1470460838, 0, 0, 0
1470460839, 0, 0, 0
1470460840, 0, 0, 0
1470460841, 0, 0, 0
1470460842, 0, 0, 0
1470460843, 0, 0, 0
1470460844, 0, 0, 0
1470460845, 0, 0, 0
1470460846, 0, 0, 0
1470460847, 0, 0, 0
1470460848, 0, 0, 0
1470460849, 0, 0, 0
1470460850, 0, 0, 0
1470460851, 0, 0, 0
1470460852, 0, 0, 0
1470460853, 0, 0, 0
1470460854, 0, 0, 0
1470460855, 0, 0, 0
1470460856, 0, 0, 0
1470460857, 0, 0, 0
1470460858, 0, 0, 0
1470460859, 0, 0, 0
1470460860, 0, 0, 0
1470460861, 0, 0, 0
1470460862, 0, 0, 0
1470460863, 0, 0, 0
1470460864, 0, 0, 0
1470460865, 0, 0, 0
1470460866, 0, 0, 0
1470460867, 0, 0, 0
1470460868, 0, 0, 0
1470460869, 0, 0, 0
1470460870, 0, 0, 0
1470460871, 0, 0, 0
1470460872, 0, 0, 0
1470460873, 0, 0, 0
1470460874, 0, 0, 0
1470460875, 0, 0, 0
1470460876, 0, 0, 0
1470460877, 0, 0, 0
1470460878, 0, 0, 0
1470460879, 0, 0, 0
1470460880, 0, 0, 0
1470460881, 0, 0, 0
1470460882, 0, 0, 0
1470460883, 0, 0, 0
1470460884, 0, 0, 0
1470460885, 0, 0, 0
1470460886, 0, 0, 0
1470460887, 0, 0, 0
1470460888, 0, 0, 0
1470460889, 0, 0, 0
1470460890, 0, 0, 0
1470460891, 0, 0, 0
1470460892, 0, 0, 0
1470460893, 0, 0, 0
1470460894, 0, 0, 0
1470460895, 0, 0, 0
1470460896, 0, 0, 0
1470460897, 0, 0, 0
1470460898, 0, 0, 0
1470460899, 0, 0, 0
1470460900, 0, 0, 0
1470460901, 0, 0, 0
1470460902, 0, 0, 0
1470460903, 0, 0, 0
1470460904, 0, 0, 0
1470460905, 0, 0, 0
1470460906, 0, 0, 0
1470460907, 0, 0, 0
1470460908, 0, 0, 0
1470460909, 0, 0, 0
1470460910, 0, 0, 0
1470460911, 0, 0, 0
1470460912, 0, 0, 0
1470460913, 0, 0, 0
1470460914, 0, 0, 0
1470460915, 0, 0, 0
1470460916, 0, 0, 0
1470460917, 0, 0, 0
1470460918, 0, 0, 0
1470460919, 0, 0, 0
1470460920, 0, 0, 0
1470460921, 0, 0, 0
1470460922, 0, 0, 0
1470460923, 0, 0, 0
1470460924, 0, 0, 0
1470460925, 0, 0, 0
1470460926, 0, 0, 0
1470460927, 0, 0, 0
1470460928, 0, 0, 0
1470460929, 0, 0, 0
1470460930, 0, 0, 0
1470460931, 0, 0, 0
1470460932, 0, 0, 0
1470460933, 0, 0, 0
1470460934, 0, 0, 0
1470460935, 0, 0, 0
1470460936, 0, 0, 0
1470460937, 0, 0, 0
1470460938, 0, 0, 0
1470460939, 0, 0, 0
1470460940, 0, 0, 0
1470460941, 0, 0, 0
1470460942, 0, 0, 0
1470460943, 0, 0, 0
1470460944, 0, 0, 0
1470460945, 0, 0, 0
1470460946, 0, 0, 0
1470460947, 0, 0, 0
1470460948, 0, 0, 0
1470460949, 0, 0, 0
1470460950, 0, 0, 0
1470460951, 0, 0, 0
1470460952, 0, 0, 0
1470460953, 0, 0, 0
1470460954, 0, 0, 0
1470460955, 0, 0, 0
1470460956, 0, 0, 0
1470460957, 0, 0, 0
1470460958, 0, 0, 0
1470460959, 0, 0, 0
1470460960, 0, 0, 0
1470460961, 0, 0, 0
1470460962, 0, 0, 0
1470460963, 0, 0, 0
1470460964, 0, 0, 0
1470460965, 0, 0, 0
1470460966, 0, 0, 0
1470460967, 0, 0, 0
1470460968, 0, 0, 0
1470460969, 0, 0, 0
1470460970, 0, 0, 0
1470460971, 0, 0, 0
1470460972, 0, 0, 0
1470460973, 0, 0, 0
1470460974, 0, 0, 0
1470460975, 0, 0, 0
1470460976, 0, 0, 0
1470460977, 0, 0, 0
1470460978, 0, 0, 0
1470460979, 0, 0, 0
1470460980, 0, 0, 0
1470460981, 0, 0, 0
1470460982, 0, 0, 0
1470460983, 0, 0, 0
1470460984, 0, 0, 0
1470460985, 0, 0, 0
1470460986, 0, 0, 0
1470460987, 0, 0, 0
1470460988, 0, 0, 0
1470460989, 0, 0, 0
1470460990, 0, 0, 0
1470460991, 0, 0, 0
1470460992, 0, 0, 0
1470460993, 0, 0, 0
1470460994, 0, 0, 0
1470460995, 0, 0, 0
1470460996, 0, 0, 0
1470460997, 0, 0, 0
1470460998, 0, 0, 0
1470460999, 0, 0, 0
1470461000, 0, 0, 0
1470461001, 0, 0, 0
1470461002, 0, 0, 0
1470461003, 0, 0, 0
1470461004, 0, 0, 0
1470461005, 0, 0, 0
1470461006, 0, 0, 0
1470461007, 0, 0, 0
1470461008, 0, 0, 0
1470461009, 0, 0, 0
1470461010, 0, 0, 0
1470461011, 0, 0, 0
1470461012, 0, 0, 0
1470461013, 0, 0, 0
1470461014, 0, 0, 0
1470461015, 0, 0, 0
1470461016, 0, 0, 0
1470461017, 0, 0, 0
1470461018, 0, 0, 0
1470461019, 0, 0, 0
1470461020, 0, 0, 0
1470461021, 0, 0, 0
1470461022, 0, 0, 0
1470461023, 0, 0, 0
1470461024, 0, 0, 0
1470461025, 0, 0, 0
1470461026, 0, 0, 0
1470461027, 0, 0, 0
1470461028, 0, 0, 0
1470461029, 0, 0, 0
1470461030, 0, 0, 0
1470461031, 0, 0, 0
1470461032, 0, 0, 0
1470461033, 0, 0, 0
1470461034, 0, 0, 0
1470461035, 0, 0, 0
1470461036, 0, 0, 0
1470461037, 0, 0, 0
1470461038, 0, 0, 0
1470461039, 0, 0, 0
1470461040, 0, 0, 0
1470461041, 0, 0, 0
1470461042, 0, 0, 0
1470461043, 0, 0, 0
1470461044, 0, 0, 0
1470461045, 0, 0, 0
1470461046, 0, 0, 0
1470461047, 0, 0, 0
1470461048, 0, 0, 0
1470461049, 0, 0, 0
1470461050, 0, 0, 0
1470461051, 0, 0, 0
1470461052, 0, 0, 0
1470461053, 0, 0, 0
1470461054, 0, 0, 0
1470461055, 0, 0, 0
1470461056, 0, 0, 0
1470461057, 0, 0, 0
1470461058, 0, 0, 0
1470461059, 0, 0, 0
1470461060, 0, 0, 0
1470461061, 0, 0, 0
1470461062, 0, 0, 0
1470461063, 0, 0, 0
1470461064, 0, 0, 0
1470461065, 0, 0, 0
1470461066, 0, 0, 0
1470461067, 0, 0, 0
1470461068, 0, 0, 0
1470461069, 0, 0, 0
1470461070, 0, 0, 0
1470461071, 0, 0, 0
1470461072, 0, 0, 0
1470461073, 0, 0, 0
1470461074, 0, 0, 0
1470461075, 0, 0, 0
1470461076, 0, 0, 0
1470461077, 0, 0, 0
1470461078, 0, 0, 0
1470461079, 0, 0, 0
1470461080, 0, 0, 0
1470461081, 0, 0, 0
1470461082, 0, 0, 0
1470461083, 0, 0, 0
1470461084, 0, 0, 0
1470461085, 0, 0, 0
1470461086, 0, 0, 0
1470461087, 0, 0, 0
1470461088, 0, 0, 0
1470461089, 0, 0, 0
1470461090, 0, 0, 0
1470461091, 0, 0, 0
1470461092, 0, 0, 0
1470461093, 0, 0, 0
1470461094, 0, 0, 0
1470461095, 0, 0, 0
1470461096, 0, 0, 0
1470461097, 0, 0, 0
1470461098, 0, 0, 0
1470461099, 0, 0, 0
1470461100, 0, 0, 0
1470461101, 0, 0, 0
1470461102, 0, 0, 0
1470461103, 0, 0, 0
1470461104, 0, 0, 0
1470461105, 0, 0, 0
1470461106, 0, 0, 0
1470461107, 0, 0, 0
1470461108, 0, 0, 0
1470461109, 0, 0, 0
1470461110, 0, 0, 0
1470461111, 0, 0, 0
1470461112, 0, 0, 0
1470461113, 0, 0, 0
1470461114, 0, 0, 0
1470461115, 0, 0, 0
1470461116, 0, 0, 0
1470461117, 0, 0, 0
1470461118, 0, 0, 0
1470461119, 0, 0, 0
1470461120, 0, 0, 0
1470461121, 0, 0, 0
1470461122, 0, 0, 0
1470461123, 0, 0, 0
1470461124, 0, 0, 0
1470461125, 0, 0, 0
1470461126, 0, 0, 0
1470461127, 0, 0, 0
1470461128, 0, 0, 0
1470461129, 0, 0, 0
1470461130, 0, 0, 0
1470461131, 0, 0, 0
1470461132, 0, 0, 0
1470461133, 0, 0, 0
1470461134, 0, 0, 0
1470461135, 0, 0, 0
1470461136, 0, 0, 0
1470461137, 0, 0, 0
1470461138, 0, 0, 0
1470461139, 0, 0, 0
1470461140, 0, 0, 0
1470461141, 0, 0, 0
1470461142, 0, 0, 0
1470461143, 0, 0, 0
1470461144, 0, 0, 0
1470461145, 0, 0, 0
1470461146, 0, 0, 0
1470461147, 0, 0, 0
1470461148, 0, 0, 0
1470461149, 0, 0, 0
1470461150, 0, 0, 0
1470461151, 0, 0, 0
1470461152, 0, 0, 0
1470461153, 0, 0, 0
1470461154, 0, 0, 0
1470461155, 0, 0, 0
1470461156, 0, 0, 0
1470461157, 0, 0, 0
1470461158, 0, 0, 0
1470461159, 0, 0, 0
1470461160, 0, 0, 0
1470461161, 0, 0, 0
1470461162, 0, 0, 0
1470461163, 0, 0, 0
1470461164, 0, 0, 0
1470461165, 0, 0, 0
1470461166, 0, 0, 0
1470461167, 0, 0, 0
1470461168, 0, 0, 0
1470461169, 0, 0, 0
1470461170, 0, 0, 0
1470461171, 0, 0, 0
1470461172, 0, 0, 0
1470461173, 0, 0, 0
1470461174, 0, 0, 0
1470461175, 0, 0, 0
1470461176, 0, 0, 0
1470461177, 0, 0, 0
1470461178, 0, 0, 0
1470461179, 0, 0, 0
1470461180, 0, 0, 0
1470461181, 0, 0, 0
1470461182, 0, 0, 0
1470461183, 0, 0, 0
1470461184, 0, 0, 0
1470461185, 0, 0, 0
1470461186, 0, 0, 0
1470461187, 0, 0, 0
1470461188, 0, 0, 0
1470461189, 0, 0, 0
1470461190, 0, 0, 0
1470461191, 0, 0, 0
1470461192, 0, 0, 0
1470461193, 0, 0, 0
1470461194, 0, 0, 0
1470461195, 0, 0, 0
1470461196, 0, 0, 0
1470461197, 0, 0, 0
1470461198, 0, 0, 0
1470461199, 0, 0, 0
1470461200, 0, 0, 0
1470461201, 0, 0, 0
1470461202, 0, 0, 0
1470461203, 0, 0, 0
1470461204, 0, 0, 0
1470461205, 0, 0, 0
1470461206, 0, 0, 0
1470461207, 0, 0, 0
1470461208, 0, 0, 0
1470461209, 0, 0, 0
1470461210, 0, 0, 0
1470461211, 0, 0, 0
1470461212, 0, 0, 0
1470461213, 0, 0, 0
1470461214, 0, 0, 0
1470461215, 0, 0, 0
1470461216, 0, 0, 0
1470461217, 0, 0, 0
1470461218, 0, 0, 0
1470461219, 0, 0, 0
1470461220, 0, 0, 0
1470461221, 0, 0, 0
1470461222, 0, 0, 0
1470461223, 0, 0, 0
1470461224, 0, 0, 0
1470461225, 0, 0, 0
1470461226, 0, 0, 0
1470461227, 0, 0, 0
1470461228, 0, 0, 0
1470461229, 0, 0, 0
1470461230, 0, 0, 0
1470461231, 0, 0, 0
1470461232, 0, 0, 0
1470461233, 0, 0, 0
1470461234, 0, 0, 0
1470461235, 0, 0, 0
1470461236, 0, 0, 0
1470461237, 0, 0, 0
1470461238, 0, 0, 0
1470461239, 0, 0, 0
1470461240, 0, 0, 0
1470461241, 0, 0, 0
1470461242, 0, 0, 0
1470461243, 0, 0, 0
1470461244, 0, 0, 0
1470461245, 0, 0, 0
1470461246, 0, 0, 0
1470461247, 0, 0, 0
1470461248, 0, 0, 0
1470461249, 0, 0, 0
1470461250, 0, 0, 0
1470461251, 0, 0, 0
1470461252, 0, 0, 0
1470461253, 0, 0, 0
1470461254, 0, 0, 0
1470461255, 0, 0, 0
1470461256, 0, 0, 0
1470461257, 0, 0, 0
1470461258, 0, 0, 0
1470461259, 0, 0, 0
1470461260, 0, 0, 0
1470461261, 0, 0, 0
1470461262, 0, 0, 0
1470461263, 0, 0, 0
1470461264, 0, 0, 0
1470461265, 0, 0, 0
1470461266, 0, 0, 0
1470461267, 0, 0, 0
1470461268, 0, 0, 0
1470461269, 0, 0, 0
1470461270, 0, 0, 0
1470461271, 0, 0, 0
1470461272, 0, 0, 0
1470461273, 0, 0, 0
1470461274, 0, 0, 0
1470461275, 0, 0, 0
1470461276, 0, 0, 0
1470461277, 0, 0, 0
1470461278, 0, 0, 0
1470461279, 0, 0, 0
1470461280, 0, 0, 0
1470461281, 0, 0, 0
1470461282, 0, 0, 0
1470461283, 0, 0, 0
1470461284, 0, 0, 0
1470461285, 0, 0, 0
1470461286, 0, 0, 0
1470461287, 0, 0, 0
1470461288, 0, 0, 0
1470461289, 0, 0, 0
1470461290, 0, 0, 0
1470461291, 0, 0, 0
1470461292, 0, 0, 0
1470461293, 0, 0, 0
1470461294, 0, 0, 0
1470461295, 0, 0, 0
1470461296, 0, 0, 0
1470461297, 0, 0, 0
1470461298, 0, 0, 0
1470461299, 0, 0, 0
1470461300, 0, 0, 0
1470461301, 0, 0, 0
1470461302, 0, 0, 0
1470461303, 0, 0, 0
1470461304, 0, 0, 0
1470461305, 0, 0, 0
1470461306, 0, 0, 0
1470461307, 0, 0, 0
1470461308, 0, 0, 0
1470461309, 0, 0, 0
1470461310, 0, 0, 0
1470461311, 0, 0, 0
1470461312, 0, 0, 0
1470461313, 0, 0, 0
1470461314, 0, 0, 0
1470461315, 0, 0, 0
1470461316, 0, 0, 0
1470461317, 0, 0, 0
1470461318, 0, 0, 0
1470461319, 0, 0, 0
1470461320, 0, 0, 0
1470461321, 0, 0, 0
1470461322, 0, 0, 0
1470461323, 0, 0, 0
1470461324, 0, 0, 0
1470461325, 0, 0, 0
1470461326, 0, 0, 0
1470461327, 0, 0, 0
1470461328, 0, 0, 0
1470461329, 0, 0, 0
1470461330, 0, 0, 0
1470461331, 0, 0, 0
1470461332, 0, 0, 0
1470461333, 0, 0, 0
1470461334, 0, 0, 0
1470461335, 0, 0, 0
1470461336, 0, 0, 0
1470461337, 0, 0, 0
1470461338, 0, 0, 0
1470461339, 0, 0, 0
1470461340, 0, 0, 0
1470461341, 0, 0, 0
1470461342, 0, 0, 0
1470461343, 0, 0, 0
1470461344, 0, 0, 0
1470461345, 0, 0, 0
1470461346, 0, 0, 0
1470461347, 0, 0, 0
1470461348, 0, 0, 0
1470461349, 0, 0, 0
1470461350, 0, 0, 0
1470461351, 0, 0, 0
1470461352, 0, 0, 0
1470461353, 0, 0, 0
1470461354, 0, 0, 0
1470461355, 0, 0, 0
1470461356, 0, 0, 0
1470461357, 0, 0, 0
1470461358, 0, 0, 0
1470461359, 0, 0, 0
1470461360, 0, 0, 0
1470461361, 0, 0, 0
1470461362, 0, 0, 0
1470461363, 0, 0, 0
1470461364, 0, 0, 0
1470461365, 0, 0, 0
1470461366, 0, 0, 0
1470461367, 0, 0, 0
1470461368, 0, 0, 0
1470461369, 0, 0, 0
1470461370, 0, 0, 0
1470461371, 0, 0, 0
1470461372, 0, 0, 0
1470461373, 0, 0, 0
1470461374, 0, 0, 0
1470461375, 0, 0, 0
1470461376, 0, 0, 0
1470461377, 0, 0, 0
1470461378, 0, 0, 0
1470461379, 0, 0, 0
1470461380, 0, 0, 0
1470461381, 0, 0, 0
1470461382, 0, 0, 0
1470461383, 0, 0, 0
1470461384, 0, 0, 0
1470461385, 0, 0, 0
1470461386, 0, 0, 0
1470461387, 0, 0, 0
1470461388, 0, 0, 0
1470461389, 0, 0, 0
1470461390, 0, 0, 0
1470461391, 0, 0, 0
1470461392, 0, 0, 0
1470461393, 0, 0, 0
1470461394, 0, 0, 0
1470461395, 0, 0, 0
1470461396, 0, 0, 0
1470461397, 0, 0, 0
1470461398, 0, 0, 0
1470461399, 0, 0, 0
1470461400, 0, 0, 0
1470461401, 0, 0, 0
1470461402, 0, 0, 0
1470461403, 0, 0, 0
1470461404, 0, 0, 0
1470461405, 0, 0, 0
1470461406, 0, 0, 0
1470461407, 0, 0, 0
1470461408, 0, 0, 0
1470461409, 0, 0, 0
1470461410, 0, 0, 0
1470461411, 0, 0, 0
1470461412, 0, 0, 0
1470461413, 0, 0, 0
1470461414, 0, 0, 0
1470461415, 0, 0, 0
1470461416, 0, 0, 0
1470461417, 0, 0, 0
1470461418, 0, 0, 0
1470461419, 0, 0, 0
1470461420, 0, 0, 0
1470461421, 0, 0, 0
1470461422, 0, 0, 0
1470461423, 0, 0, 0
1470461424, 0, 0, 0
1470461425, 0, 0, 0
1470461426, 0, 0, 0
1470461427, 0, 0, 0
1470461428, 0, 0, 0
1470461429, 0, 0, 0
1470461430, 0, 0, 0
1470461431, 0, 0, 0
1470461432, 0, 0, 0
1470461433, 0, 0, 0
1470461434, 0, 0, 0
1470461435, 0, 0, 0
1470461436, 0, 0, 0
1470461437, 0, 0, 0
1470461438, 0, 0, 0
1470461439, 0, 0, 0
1470461440, 0, 0, 0
1470461441, 0, 0, 0
1470461442, 0, 0, 0
1470461443, 0, 0, 0
1470461444, 0, 0, 0
1470461445, 0, 0, 0
1470461446, 0, 0, 0
1470461447, 0, 0, 0
1470461448, 0, 0, 0
1470461449, 0, 0, 0
1470461450, 0, 0, 0
1470461451, 0, 0, 0
1470461452, 0, 0, 0
1470461453, 0, 0, 0
1470461454, 0, 0, 0
1470461455, 0, 0, 0
1470461456, 0, 0, 0
1470461457, 0, 0, 0
1470461458, 0, 0, 0
1470461459, 0, 0, 0
1470461460, 0, 0, 0
1470461461, 0, 0, 0
1470461462, 0, 0, 0
1470461463, 0, 0, 0
1470461464, 0, 0, 0
1470461465, 0, 0, 0
1470461466, 0, 0, 0
1470461467, 0, 0, 0
1470461468, 0, 0, 0
1470461469, 0, 0, 0
1470461470, 0, 0, 0
1470461471, 0, 0, 0
1470461472, 0, 0, 0
1470461473, 0, 0, 0
1470461474, 0, 0, 0
1470461475, 0, 0, 0
1470461476, 0, 0, 0
1470461477, 0, 0, 0
1470461478, 0, 0, 0
1470461479, 0, 0, 0
1470461480, 0, 0, 0
1470461481, 0, 0, 0
1470461482, 0, 0, 0
1470461483, 0, 0, 0
1470461484, 0, 0, 0
1470461485, 0, 0, 0
1470461486, 0, 0, 0
1470461487, 0, 0, 0
1470461488, 0, 0, 0
1470461489, 0, 0, 0
1470461490, 0, 0, 0
1470461491, 0, 0, 0
1470461492, 0, 0, 0
1470461493, 0, 0, 0
1470461494, 0, 0, 0
1470461495, 0, 0, 0
1470461496, 0, 0, 0
1470461497, 0, 0, 0
1470461498, 0, 0, 0
1470461499, 0, 0, 0
1470461500, 0, 0, 0
1470461501, 0, 0, 0
1470461502, 0, 0, 0
1470461503, 0, 0, 0
1470461504, 0, 0, 0
1470461505, 0, 0, 0
1470461506, 0, 0, 0
1470461507, 0, 0, 0
1470461508, 0, 0, 0
1470461509, 0, 0, 0
1470461510, 0, 0, 0
1470461511, 0, 0, 0
1470461512, 0, 0, 0
1470461513, 0, 0, 0
1470461514, 0, 0, 0
1470461515, 0, 0, 0
1470461516, 0, 0, 0
1470461517, 0, 0, 0
1470461518, 0, 0, 0
1470461519, 0, 0, 0
1470461520, 0, 0, 0
1470461521, 0, 0, 0
1470461522, 0, 0, 0
1470461523, 0, 0, 0
1470461524, 0, 0, 0
1470461525, 0, 0, 0
1470461526, 0, 0, 0
1470461527, 0, 0, 0
1470461528, 0, 0, 0
1470461529, 0, 0, 0
1470461530, 0, 0, 0
1470461531, 0, 0, 0
1470461532, 0, 0, 0
1470461533, 0, 0, 0
1470461534, 0, 0, 0
1470461535, 0, 0, 0
1470461536, 0, 0, 0
1470461537, 0, 0, 0
1470461538, 0, 0, 0
1470461539, 0, 0, 0
1470461540, 0, 0, 0
1470461541, 0, 0, 0
1470461542, 0, 0, 0
1470461543, 0, 0, 0
1470461544, 0, 0, 0
1470461545, 0, 0, 0
1470461546, 0, 0, 0
1470461547, 0, 0, 0
1470461548, 0, 0, 0
1470461549, 0, 0, 0
1470461550, 0, 0, 0
1470461551, 0, 0, 0
1470461552, 0, 0, 0
1470461553, 0, 0, 0
1470461554, 0, 0, 0
1470461555, 0, 0, 0
1470461556, 0, 0, 0
1470461557, 0, 0, 0
1470461558, 0, 0, 0
1470461559, 0, 0, 0
1470461560, 0, 0, 0
1470461561, 0, 0, 0
1470461562, 0, 0, 0
1470461563, 0, 0, 0
1470461564, 0, 0, 0
1470461565, 0, 0, 0
1470461566, 0, 0, 0
1470461567, 0, 0, 0
1470461568, 0, 0, 0
1470461569, 0, 0, 0
1470461570, 0, 0, 0
1470461571, 0, 0, 0
1470461572, 0, 0, 0
1470461573, 0, 0, 0
1470461574, 0, 0, 0
1470461575, 0, 0, 0
1470461576, 0, 0, 0
1470461577, 0, 0, 0
1470461578, 0, 0, 0
1470461579, 0, 0, 0
1470461580, 0, 0, 0
1470461581, 0, 0, 0
1470461582, 0, 0, 0
1470461583, 0, 0, 0
1470461584, 0, 0, 0
1470461585, 0, 0, 0
1470461586, 0, 0, 0
1470461587, 0, 0, 0
1470461588, 0, 0, 0
1470461589, 0, 0, 0
1470461590, 0, 0, 0
1470461591, 0, 0, 0
1470461592, 0, 0, 0
1470461593, 0, 0, 0
1470461594, 0, 0, 0
1470461595, 0, 0, 0
1470461596, 0, 0, 0
1470461597, 0, 0, 0
1470461598, 0, 0, 0
1470461599, 0, 0, 0
