1471670093.992, 0, 0, 0
1471670094.992, 0, 0, 0
1471670095.992, 0, 0, 0
1471670096.992, 0, 0, 0
1471670097.992, 0, 0, 0
1471670098.992, 0, 0, 0
1471670099.992, 0, 0, 0
1471670100.992, 0, 0, 0
1471670101.994, 0, 0, 0
1471670102.992, 0, 0, 0
1471670103.992, 0, 0, 0
1471670104.992, 0, 0, 0
1471670105.992, 0, 0, 0
1471670106.992, 0, 0, 0
1471670107.992, 0, 0, 0
1471670108.992, 0, 0, 0
1471670109.992, 0, 0, 0
1471670110.992, 0, 0, 0
1471670111.992, 0, 0, 0
1471670112.992, 0, 0, 0
1471670113.992, 0, 0, 0
1471670114.992, 0, 0, 0
1471670115.992, 0, 0, 0
1471670116.992, 0, 0, 0
1471670117.992, 0, 0, 0
1471670118.992, 0, 0, 0
1471670119.992, 0, 0, 0
1471670120.992, 0, 0, 0
1471670121.992, 0, 0, 0
1471670122.992, 0, 0, 0
1471670123.992, 0, 0, 0
1471670124.992, 0, 0, 0
1471670125.992, 0, 0, 0
1471670126.992, 0, 0, 0
1471670127.992, 0, 0, 0
1471670128.993, 0, 0, 0
1471670129.992, 0, 0, 0
1471670130.992, 0, 0, 0
1471670131.992, 0, 0, 0
1471670132.992, 0, 0, 0
1471670133.992, 0, 0, 0
1471670134.992, 0, 0, 0
1471670135.992, 0, 0, 0
1471670136.992, 0, 0, 0
1471670137.992, 0, 0, 0
1471670138.992, 0, 0, 0
1471670139.992, 0, 0, 0
1471670140.992, 0, 0, 0
1471670141.992, 0, 0, 0
1471670142.992, 0, 0, 0
1471670143.992, 0, 0, 0
1471670144.992, 0, 0, 0
1471670145.992, 0, 0, 0
1471670146.992, 0, 0, 0
1471670147.992, 0, 0, 0
1471670148.992, 0, 0, 0
1471670149.992, 0, 0, 0
1471670150.992, 0, 0, 0
1471670151.993, 0, 0, 0
1471670152.992, 0, 0, 0
1471670153.992, 0, 0, 0
1471670154.992, 0, 0, 0
1471670155.992, 0, 0, 0
1471670156.992, 0, 0, 0
1471670157.992, 0, 0, 0
1471670158.992, 0, 0, 0
1471670159.992, 0, 0, 0
1471670160.992, 0, 0, 0
1471670161.992, 0, 0, 0
1471670162.992, 0, 0, 0
1471670163.992, 0, 0, 0
1471670164.992, 0, 0, 0
1471670165.992, 0, 0, 0
1471670166.992, 0, 0, 0
1471670167.992, 0, 0, 0
1471670168.992, 0, 0, 0
1471670169.992, 0, 0, 0
1471670170.992, 0, 0, 0
1471670171.992, 0, 0, 0
1471670172.992, 0, 0, 0
1471670173.992, 0, 0, 0
1471670174.992, 0, 0, 0
1471670175.992, 0, 0, 0
1471670176.992, 0, 0, 0
1471670177.992, 0, 0, 0
1471670178.992, 0, 0, 0
1471670179.992, 0, 0, 0
1471670180.992, 0, 0, 0
1471670181.992, 0, 0, 0
1471670182.992, 0, 0, 0
1471670183.994, 0, 0, 0
1471670184.991, 0, 0, 0
1471670185.991, 0, 0, 0
1471670186.991, 0, 0, 0
1471670187.991, 0, 0, 0
1471670188.991, 0, 0, 0
1471670189.991, 0, 0, 0
1471670190.991, 0, 0, 0
1471670191.991, 0, 0, 0
1471670192.991, 0, 0, 0
1471670193.991, 0, 0, 0
1471670194.991, 0, 0, 0
1471670195.991, 0, 0, 0
1471670196.991, 0, 0, 0
1471670197.991, 0, 0, 0
1471670198.993, 0, 0, 0
1471670199.991, 0, 0, 0
1471670200.991, 0, 0, 0
1471670201.991, 0, 0, 0
1471670202.991, 0, 0, 0
1471670203.991, 0, 0, 0
1471670204.991, 0, 0, 0
1471670205.991, 0, 0, 0
1471670206.991, 0, 0, 0
1471670207.991, 0, 0, 0
1471670208.991, 0, 0, 0
1471670209.991, 0, 0, 0
1471670210.991, 0, 0, 0
1471670211.991, 0, 0, 0
1471670212.991, 0, 0, 0
1471670213.991, 0, 0, 0
1471670214.991, 0, 0, 0
1471670215.991, 0, 0, 0
1471670216.991, 0, 0, 0
1471670217.991, 0, 0, 0
1471670218.991, 0, 0, 0
1471670219.991, 0, 0, 0
1471670220.991, 0, 0, 0
1471670221.991, 0, 0, 0
1471670222.991, 0, 0, 0
1471670223.991, 0, 0, 0
1471670224.991, 0, 0, 0
1471670225.991, 0, 0, 0
1471670226.991, 0, 0, 0
1471670227.991, 0, 0, 0
1471670228.991, 0, 0, 0
1471670229.991, 0, 0, 0
1471670230.991, 0, 0, 0
1471670231.991, 0, 0, 0
1471670232.991, 0, 0, 0
1471670233.993, 0, 0, 0
1471670234.991, 0, 0, 0
1471670235.991, 0, 0, 0
1471670236.991, 0, 0, 0
1471670237.991, 0, 0, 0
1471670238.991, 0, 0, 0
1471670239.991, 0, 0, 0
1471670240.991, 0, 0, 0
1471670241.991, 0, 0, 0
1471670242.991, 0, 0, 0
1471670243.991, 0, 0, 0
1471670244.992, 0, 0, 0
1471670245.991, 0, 0, 0
1471670246.991, 0, 0, 0
1471670247.991, 0, 0, 0
1471670248.991, 0, 0, 0
1471670249.991, 0, 0, 0
1471670250.991, 0, 0, 0
1471670251.991, 0, 0, 0
1471670252.991, 0, 0, 0
1471670253.991, 0, 0, 0
1471670254.991, 0, 0, 0
1471670255.991, 0, 0, 0
1471670256.991, 0, 0, 0
1471670257.991, 0, 0, 0
1471670258.991, 0, 0, 0
1471670259.992, 0, 0, 0
1471670260.991, 0, 0, 0
1471670261.991, 0, 0, 0
1471670262.991, 0, 0, 0
1471670263.991, 0, 0, 0
1471670264.991, 0, 0, 0
1471670265.991, 0, 0, 0
1471670266.991, 0, 0, 0
1471670267.991, 0, 0, 0
1471670268.991, 0, 0, 0
1471670269.991, 0, 0, 0
1471670270.991, 0, 0, 0
1471670271.991, 0, 0, 0
1471670272.991, 0, 0, 0
1471670273.991, 0, 0, 0
1471670274.991, 0, 0, 0
1471670275.991, 0, 0, 0
1471670276.991, 0, 0, 0
1471670277.991, 0, 0, 0
1471670278.991, 0, 0, 0
1471670279.991, 0, 0, 0
1471670280.991, 0, 0, 0
1471670281.991, 0, 0, 0
1471670282.991, 0, 0, 0
1471670283.991, 0, 0, 0
1471670284.992, 0, 0, 0
1471670285.991, 0, 0, 0
1471670286.991, 0, 0, 0
1471670287.991, 0, 0, 0
1471670288.991, 0, 0, 0
1471670289.991, 0, 0, 0
1471670290.991, 0, 0, 0
1471670291.991, 0, 0, 0
1471670292.993, 0, 0, 0
1471670293.991, 0, 0, 0
1471670294.991, 0, 0, 0
1471670295.991, 0, 0, 0
1471670296.991, 0, 0, 0
1471670297.991, 0, 0, 0
1471670298.991, 0, 0, 0
1471670299.991, 0, 0, 0
1471670300.991, 0, 0, 0
1471670301.991, 0, 0, 0
1471670302.991, 0, 0, 0
1471670303.991, 0, 0, 0
1471670304.991, 0, 0, 0
1471670305.991, 0, 0, 0
1471670306.991, 0, 0, 0
1471670307.991, 0, 0, 0
1471670308.991, 0, 0, 0
1471670309.991, 0, 0, 0
1471670310.991, 0, 0, 0
1471670311.991, 0, 0, 0
1471670312.991, 0, 0, 0
1471670313.991, 0, 0, 0
1471670314.991, 0, 0, 0
1471670315.991, 0, 0, 0
1471670316.991, 0, 0, 0
1471670317.991, 0, 0, 0
1471670318.991, 0, 0, 0
1471670319.991, 0, 0, 0
1471670320.991, 0, 0, 0
1471670321.991, 0, 0, 0
1471670322.991, 0, 0, 0
1471670323.991, 0, 0, 0
1471670324.991, 0, 0, 0
1471670325.991, 0, 0, 0
1471670326.991, 0, 0, 0
1471670327.991, 0, 0, 0
1471670328.991, 0, 0, 0
1471670329.991, 0, 0, 0
1471670330.992, 0, 0, 0
1471670331.991, 0, 0, 0
1471670332.991, 0, 0, 0
1471670333.991, 0, 0, 0
1471670334.991, 0, 0, 0
1471670335.991, 0, 0, 0
1471670336.991, 0, 0, 0
1471670337.991, 0, 0, 0
1471670338.991, 0, 0, 0
1471670339.991, 0, 0, 0
1471670340.991, 0, 0, 0
1471670341.991, 0, 0, 0
1471670342.991, 0, 0, 0
1471670343.991, 0, 0, 0
1471670344.991, 0, 0, 0
1471670345.991, 0, 0, 0
1471670346.991, 0, 0, 0
1471670347.991, 0, 0, 0
1471670348.991, 0, 0, 0
1471670349.991, 0, 0, 0
1471670350.991, 0, 0, 0
1471670351.991, 0, 0, 0
1471670352.993, 0, 0, 0
1471670353.99, 0, 0, 0
1471670354.99, 0, 0, 0
1471670355.99, 0, 0, 0
1471670356.99, 0, 0, 0
1471670357.99, 0, 0, 0
1471670358.99, 0, 0, 0
1471670359.99, 0, 0, 0
1471670360.99, 0, 0, 0
1471670361.99, 0, 0, 0
1471670362.99, 0, 0, 0
1471670363.992, 0, 0, 0
1471670364.989, 0, 0, 0
1471670365.989, 0, 0, 0
1471670366.989, 0, 0, 0
1471670367.989, 0, 0, 0
1471670368.989, 0, 0, 0
1471670369.989, 0, 0, 0
1471670370.989, 0, 0, 0
1471670371.989, 0, 0, 0
1471670372.989, 0, 0, 0
1471670373.989, 0, 0, 0
1471670374.989, 0, 0, 0
1471670375.989, 0, 0, 0
1471670376.989, 0, 0, 0
1471670377.989, 0, 0, 0
1471670378.989, 0, 0, 0
1471670379.989, 0, 0, 0
1471670380.989, 0, 0, 0
1471670381.989, 0, 0, 0
1471670382.989, 0, 0, 0
1471670383.989, 0, 0, 0
1471670384.989, 0, 0, 0
1471670385.989, 0, 0, 0
1471670386.989, 0, 0, 0
1471670387.989, 0, 0, 0
1471670388.989, 0, 0, 0
1471670389.989, 0, 0, 0
1471670390.989, 0, 0, 0
1471670391.989, 0, 0, 0
1471670392.989, 0, 0, 0
1471670393.989, 0, 0, 0
1471670394.989, 0, 0, 0
1471670395.989, 0, 0, 0
1471670396.989, 0, 0, 0
1471670397.989, 0, 0, 0
1471670398.989, 0, 0, 0
1471670399.989, 0, 0, 0
1471670400.991, 0, 0, 0
1471670401.989, 0, 0, 0
1471670402.989, 0, 0, 0
1471670403.989, 0, 0, 0
1471670404.99, 0, 0, 0
1471670405.989, 0, 0, 0
1471670406.989, 0, 0, 0
1471670407.989, 0, 0, 0
1471670408.989, 0, 0, 0
1471670409.989, 0, 0, 0
1471670410.989, 0, 0, 0
1471670411.99, 0, 0, 0
1471670412.989, 0, 0, 0
1471670413.989, 0, 0, 0
1471670414.989, 0, 0, 0
1471670415.989, 0, 0, 0
1471670416.989, 0, 0, 0
1471670417.989, 0, 0, 0
1471670418.989, 0, 0, 0
1471670419.989, 0, 0, 0
1471670420.989, 0, 0, 0
1471670421.989, 0, 0, 0
1471670422.989, 0, 0, 0
1471670423.989, 0, 0, 0
1471670424.989, 0, 0, 0
1471670425.989, 0, 0, 0
1471670426.99, 0, 0, 0
1471670427.989, 0, 0, 0
1471670428.989, 0, 0, 0
1471670429.989, 0, 0, 0
1471670430.989, 0, 0, 0
1471670431.989, 0, 0, 0
1471670432.989, 0, 0, 0
1471670433.989, 0, 0, 0
1471670434.989, 0, 0, 0
1471670435.989, 0, 0, 0
1471670436.989, 0, 0, 0
1471670437.989, 0, 0, 0
1471670438.989, 0, 0, 0
1471670439.989, 0, 0, 0
1471670440.989, 0, 0, 0
1471670441.99, 0, 0, 0
1471670442.989, 0, 0, 0
1471670443.989, 0, 0, 0
1471670444.989, 0, 0, 0
1471670445.989, 0, 0, 0
1471670446.989, 0, 0, 0
1471670447.989, 0, 0, 0
1471670448.989, 0, 0, 0
1471670449.989, 0, 0, 0
1471670450.989, 0, 0, 0
1471670451.989, 0, 0, 0
1471670452.989, 0, 0, 0
1471670453.989, 0, 0, 0
1471670454.989, 0, 0, 0
1471670455.989, 0, 0, 0
1471670456.989, 0, 0, 0
1471670457.989, 0, 0, 0
1471670458.989, 0, 0, 0
1471670459.989, 0, 0, 0
1471670460.989, 0, 0, 0
1471670461.989, 0, 0, 0
1471670462.989, 0, 0, 0
1471670463.989, 0, 0, 0
1471670464.989, 0, 0, 0
1471670465.989, 0, 0, 0
1471670466.989, 0, 0, 0
1471670467.989, 0, 0, 0
1471670468.989, 0, 0, 0
1471670469.989, 0, 0, 0
1471670470.989, 0, 0, 0
1471670471.989, 0, 0, 0
1471670472.989, 0, 0, 0
1471670473.989, 0, 0, 0
1471670474.989, 0, 0, 0
1471670475.989, 0, 0, 0
1471670476.989, 0, 0, 0
1471670477.989, 0, 0, 0
1471670478.989, 0, 0, 0
1471670479.989, 0, 0, 0
1471670480.989, 0, 0, 0
1471670481.989, 0, 0, 0
1471670482.989, 0, 0, 0
1471670483.989, 0, 0, 0
1471670484.991, 0, 0, 0
1471670485.988, 0, 0, 0
1471670486.988, 0, 0, 0
1471670487.988, 0, 0, 0
1471670488.988, 0, 0, 0
1471670489.988, 0, 0, 0
1471670490.988, 0, 0, 0
1471670491.988, 0, 0, 0
1471670492.988, 0, 0, 0
1471670493.988, 0, 0, 0
1471670494.988, 0, 0, 0
1471670495.988, 0, 0, 0
1471670496.988, 0, 0, 0
1471670497.988, 0, 0, 0
1471670498.988, 0, 0, 0
1471670499.988, 0, 0, 0
1471670500.988, 0, 0, 0
1471670501.988, 0, 0, 0
1471670502.988, 0, 0, 0
1471670503.988, 0, 0, 0
1471670504.988, 0, 0, 0
1471670505.988, 0, 0, 0
1471670506.99, 0, 0, 0
1471670507.988, 0, 0, 0
1471670508.988, 0, 0, 0
1471670509.988, 0, 0, 0
1471670510.988, 0, 0, 0
1471670511.988, 0, 0, 0
1471670512.988, 0, 0, 0
1471670513.988, 0, 0, 0
1471670514.988, 0, 0, 0
1471670515.988, 0, 0, 0
1471670516.988, 0, 0, 0
1471670517.989, 0, 0, 0
1471670518.988, 0, 0, 0
1471670519.988, 0, 0, 0
1471670520.988, 0, 0, 0
1471670521.988, 0, 0, 0
1471670522.988, 0, 0, 0
1471670523.988, 0, 0, 0
1471670524.988, 0, 0, 0
1471670525.991, 0, 0, 0
1471670526.988, 0, 0, 0
1471670527.988, 0, 0, 0
1471670528.988, 0, 0, 0
1471670529.988, 0, 0, 0
1471670530.988, 0, 0, 0
1471670531.988, 0, 0, 0
1471670532.988, 0, 0, 0
1471670533.988, 0, 0, 0
1471670534.988, 0, 0, 0
1471670535.988, 0, 0, 0
1471670536.988, 0, 0, 0
1471670537.988, 0, 0, 0
1471670538.988, 0, 0, 0
1471670539.988, 0, 0, 0
1471670540.99, 0, 0, 0
1471670541.988, 0, 0, 0
1471670542.988, 0, 0, 0
1471670543.988, 0, 0, 0
1471670544.988, 0, 0, 0
1471670545.988, 0, 0, 0
1471670546.988, 0, 0, 0
1471670547.988, 0, 0, 0
1471670548.988, 0, 0, 0
1471670549.988, 0, 0, 0
1471670550.988, 0, 0, 0
1471670551.988, 0, 0, 0
1471670552.988, 0, 0, 0
1471670553.988, 0, 0, 0
1471670554.988, 0, 0, 0
1471670555.988, 0, 0, 0
1471670556.988, 0, 0, 0
1471670557.988, 0, 0, 0
1471670558.988, 0, 0, 0
1471670559.988, 0, 0, 0
1471670560.988, 0, 0, 0
1471670561.988, 0, 0, 0
1471670562.988, 0, 0, 0
1471670563.988, 0, 0, 0
1471670564.988, 0, 0, 0
1471670565.988, 0, 0, 0
1471670566.991, 0, 0, 0
1471670567.988, 0, 0, 0
1471670568.988, 0, 0, 0
1471670569.988, 0, 0, 0
1471670570.988, 0, 0, 0
1471670571.992, 0, 0, 0
1471670572.988, 0, 0, 0
1471670573.988, 0, 0, 0
1471670574.988, 0, 0, 0
1471670575.988, 0, 0, 0
1471670576.988, 0, 0, 0
1471670577.988, 0, 0, 0
1471670578.988, 0, 0, 0
1471670579.988, 0, 0, 0
1471670580.988, 0, 0, 0
1471670581.988, 0, 0, 0
1471670582.988, 0, 0, 0
1471670583.988, 0, 0, 0
1471670584.988, 0, 0, 0
1471670585.988, 0, 0, 0
1471670586.988, 0, 0, 0
1471670587.988, 0, 0, 0
1471670588.988, 0, 0, 0
1471670589.988, 0, 0, 0
1471670590.988, 0, 0, 0
1471670591.988, 0, 0, 0
1471670592.988, 0, 0, 0
1471670593.988, 0, 0, 0
1471670594.988, 0, 0, 0
1471670595.988, 0, 0, 0
1471670596.988, 0, 0, 0
1471670597.989, 0, 0, 0
1471670598.988, 0, 0, 0
1471670599.988, 0, 0, 0
1471670600.988, 0, 0, 0
1471670601.988, 0, 0, 0
1471670602.988, 0, 0, 0
1471670603.988, 0, 0, 0
1471670604.988, 0, 0, 0
1471670605.988, 0, 0, 0
1471670606.988, 0, 0, 0
1471670607.988, 0, 0, 0
1471670608.988, 0, 0, 0
1471670609.988, 0, 0, 0
1471670610.988, 0, 0, 0
1471670611.989, 0, 0, 0
1471670612.991, 0, 0, 0
1471670613.988, 0, 0, 0
1471670614.988, 0, 0, 0
1471670615.988, 0, 0, 0
1471670616.988, 0, 0, 0
1471670617.988, 0, 0, 0
1471670618.988, 0, 0, 0
1471670619.988, 0, 0, 0
1471670620.988, 0, 0, 0
1471670621.988, 0, 0, 0
1471670622.988, 0, 0, 0
1471670623.99, 0, 0, 0
1471670624.988, 0, 0, 0
1471670625.988, 0, 0, 0
1471670626.988, 0, 0, 0
1471670627.988, 0, 0, 0
1471670628.988, 0, 0, 0
1471670629.988, 0, 0, 0
1471670630.988, 0, 0, 0
1471670631.988, 0, 0, 0
1471670632.988, 0, 0, 0
1471670633.988, 0, 0, 0
1471670634.988, 0, 0, 0
1471670635.988, 0, 0, 0
1471670636.988, 0, 0, 0
1471670637.988, 0, 0, 0
1471670638.988, 0, 0, 0
1471670639.988, 0, 0, 0
1471670640.988, 0, 0, 0
1471670641.988, 0, 0, 0
1471670642.988, 0, 0, 0
1471670643.988, 0, 0, 0
1471670644.988, 0, 0, 0
1471670645.988, 0, 0, 0
1471670646.988, 0, 0, 0
1471670647.988, 0, 0, 0
1471670648.988, 0, 0, 0
1471670649.988, 0, 0, 0
1471670650.988, 0, 0, 0
1471670651.988, 0, 0, 0
1471670652.988, 0, 0, 0
1471670653.988, 0, 0, 0
1471670654.988, 0, 0, 0
1471670655.988, 0, 0, 0
1471670656.988, 0, 0, 0
1471670657.988, 0, 0, 0
1471670658.988, 0, 0, 0
1471670659.988, 0, 0, 0
1471670660.988, 0, 0, 0
1471670661.988, 0, 0, 0
1471670662.988, 0, 0, 0
1471670663.988, 0, 0, 0
1471670664.988, 0, 0, 0
1471670665.989, 0, 0, 0
1471670666.988, 0, 0, 0
1471670667.988, 0, 0, 0
1471670668.988, 0, 0, 0
1471670669.988, 0, 0, 0
1471670670.988, 0, 0, 0
1471670671.988, 0, 0, 0
1471670672.988, 0, 0, 0
1471670673.988, 0, 0, 0
1471670674.988, 0, 0, 0
1471670675.988, 0, 0, 0
1471670676.988, 0, 0, 0
1471670677.988, 0, 0, 0
1471670678.988, 0, 0, 0
1471670679.988, 0, 0, 0
1471670680.988, 0, 0, 0
1471670681.988, 0, 0, 0
1471670682.988, 0, 0, 0
1471670683.988, 0, 0, 0
1471670684.988, 0, 0, 0
1471670685.988, 0, 0, 0
1471670686.988, 0, 0, 0
1471670687.988, 0, 0, 0
1471670688.988, 0, 0, 0
1471670689.988, 0, 0, 0
1471670690.988, 0, 0, 0
1471670691.988, 0, 0, 0
1471670692.988, 0, 0, 0
1471670693.988, 0, 0, 0
1471670694.988, 0, 0, 0
1471670695.989, 0, 0, 0
1471670696.988, 0, 0, 0
1471670697.988, 0, 0, 0
1471670698.988, 0, 0, 0
1471670699.988, 0, 0, 0
1471670700.988, 0, 0, 0
1471670701.988, 0, 0, 0
1471670702.988, 0, 0, 0
1471670703.988, 0, 0, 0
1471670704.988, 0, 0, 0
1471670705.988, 0, 0, 0
1471670706.988, 0, 0, 0
1471670707.988, 0, 0, 0
1471670708.988, 0, 0, 0
1471670709.988, 0, 0, 0
1471670710.988, 0, 0, 0
1471670711.988, 0, 0, 0
1471670712.988, 0, 0, 0
1471670713.988, 0, 0, 0
1471670714.988, 0, 0, 0
1471670715.988, 0, 0, 0
1471670716.988, 0, 0, 0
1471670717.988, 0, 0, 0
1471670718.988, 0, 0, 0
1471670719.988, 0, 0, 0
1471670720.988, 0, 0, 0
1471670721.988, 0, 0, 0
1471670722.988, 0, 0, 0
1471670723.988, 0, 0, 0
1471670724.988, 0, 0, 0
1471670725.988, 0, 0, 0
1471670726.988, 0, 0, 0
1471670727.988, 0, 0, 0
1471670728.988, 0, 0, 0
1471670729.988, 0, 0, 0
1471670730.989, 0, 0, 0
1471670731.988, 0, 0, 0
1471670732.988, 0, 0, 0
1471670733.988, 0, 0, 0
1471670734.988, 0, 0, 0
1471670735.988, 0, 0, 0
1471670736.988, 0, 0, 0
1471670737.988, 0, 0, 0
1471670738.988, 0, 0, 0
1471670739.988, 0, 0, 0
1471670740.988, 0, 0, 0
1471670741.989, 0, 0, 0
1471670742.988, 0, 0, 0
1471670743.988, 0, 0, 0
1471670744.988, 0, 0, 0
1471670745.988, 0, 0, 0
1471670746.988, 0, 0, 0
1471670747.988, 0, 0, 0
1471670748.988, 0, 0, 0
1471670749.988, 0, 0, 0
1471670750.988, 0, 0, 0
1471670751.988, 0, 0, 0
1471670752.988, 0, 0, 0
1471670753.988, 0, 0, 0
1471670754.988, 0, 0, 0
1471670755.988, 0, 0, 0
1471670756.988, 0, 0, 0
1471670757.988, 0, 0, 0
1471670758.988, 0, 0, 0
1471670759.988, 0, 0, 0
1471670760.988, 0, 0, 0
1471670761.988, 0, 0, 0
1471670762.988, 0, 0, 0
1471670763.988, 0, 0, 0
1471670764.988, 0, 0, 0
1471670765.988, 0, 0, 0
1471670766.988, 0, 0, 0
1471670767.988, 0, 0, 0
1471670768.988, 0, 0, 0
1471670769.988, 0, 0, 0
1471670770.988, 0, 0, 0
1471670771.988, 0, 0, 0
1471670772.988, 0, 0, 0
1471670773.988, 0, 0, 0
1471670774.988, 0, 0, 0
1471670775.988, 0, 0, 0
1471670776.988, 0, 0, 0
1471670777.988, 0, 0, 0
1471670778.988, 0, 0, 0
1471670779.988, 0, 0, 0
1471670780.988, 0, 0, 0
1471670781.988, 0, 0, 0
1471670782.988, 0, 0, 0
1471670783.992, 0, 0, 0
1471670784.988, 0, 0, 0
1471670785.988, 0, 0, 0
1471670786.988, 0, 0, 0
1471670787.988, 0, 0, 0
1471670788.988, 0, 0, 0
1471670789.988, 0, 0, 0
1471670790.988, 0, 0, 0
1471670791.988, 0, 0, 0
1471670792.988, 0, 0, 0
1471670793.988, 0, 0, 0
1471670794.988, 0, 0, 0
1471670795.988, 0, 0, 0
1471670796.988, 0, 0, 0
1471670797.988, 0, 0, 0
1471670798.988, 0, 0, 0
1471670799.988, 0, 0, 0
1471670800.989, 0, 0, 0
1471670801.988, 0, 0, 0
1471670802.988, 0, 0, 0
1471670803.988, 0, 0, 0
1471670804.988, 0, 0, 0
1471670805.988, 0, 0, 0
1471670806.988, 0, 0, 0
1471670807.988, 0, 0, 0
1471670808.988, 0, 0, 0
1471670809.988, 0, 0, 0
1471670810.988, 0, 0, 0
1471670811.988, 0, 0, 0
1471670812.988, 0, 0, 0
1471670813.989, 0, 0, 0
1471670814.988, 0, 0, 0
1471670815.988, 0, 0, 0
1471670816.988, 0, 0, 0
1471670817.988, 0, 0, 0
1471670818.988, 0, 0, 0
1471670819.988, 0, 0, 0
1471670820.988, 0, 0, 0
1471670821.988, 0, 0, 0
1471670822.99, 0, 0, 0
1471670823.988, 0, 0, 0
1471670824.988, 0, 0, 0
1471670825.988, 0, 0, 0
1471670826.988, 0, 0, 0
1471670827.988, 0, 0, 0
1471670828.988, 0, 0, 0
1471670829.988, 0, 0, 0
1471670830.988, 0, 0, 0
1471670831.988, 0, 0, 0
1471670832.988, 0, 0, 0
1471670833.988, 0, 0, 0
1471670834.989, 0, 0, 0
1471670835.988, 0, 0, 0
1471670836.988, 0, 0, 0
1471670837.988, 0, 0, 0
1471670838.988, 0, 0, 0
1471670839.988, 0, 0, 0
1471670840.988, 0, 0, 0
1471670841.988, 0, 0, 0
1471670842.988, 0, 0, 0
1471670843.988, 0, 0, 0
1471670844.988, 0, 0, 0
1471670845.989, 0, 0, 0
1471670846.988, 0, 0, 0
1471670847.988, 0, 0, 0
1471670848.988, 0, 0, 0
1471670849.988, 0, 0, 0
1471670850.988, 0, 0, 0
1471670851.988, 0, 0, 0
1471670852.988, 0, 0, 0
1471670853.988, 0, 0, 0
1471670854.988, 0, 0, 0
1471670855.988, 0, 0, 0
1471670856.988, 0, 0, 0
1471670857.988, 0, 0, 0
1471670858.988, 0, 0, 0
1471670859.988, 0, 0, 0
1471670860.989, 0, 0, 0
1471670861.987, 0, 0, 0
1471670862.987, 0, 0, 0
1471670863.987, 0, 0, 0
1471670864.987, 0, 0, 0
1471670865.987, 0, 0, 0
1471670866.987, 0, 0, 0
1471670867.987, 0, 0, 0
1471670868.987, 0, 0, 0
1471670869.987, 0, 0, 0
1471670870.987, 0, 0, 0
1471670871.987, 0, 0, 0
1471670872.987, 0, 0, 0
1471670873.987, 0, 0, 0
1471670874.987, 0, 0, 0
1471670875.987, 0, 0, 0
1471670876.987, 0, 0, 0
1471670877.987, 0, 0, 0
1471670878.987, 0, 0, 0
1471670879.987, 0, 0, 0
1471670880.987, 0, 0, 0
1471670881.987, 0, 0, 0
1471670882.987, 0, 0, 0
1471670883.987, 0, 0, 0
1471670884.987, 0, 0, 0
1471670885.987, 0, 0, 0
1471670886.987, 0, 0, 0
1471670887.987, 0, 0, 0
1471670888.987, 0, 0, 0
1471670889.987, 0, 0, 0
1471670890.987, 0, 0, 0
1471670891.987, 0, 0, 0
1471670892.987, 0, 0, 0
1471670893.987, 0, 0, 0
1471670894.987, 0, 0, 0
1471670895.989, 0, 0, 0
1471670896.987, 0, 0, 0
1471670897.987, 0, 0, 0
1471670898.987, 0, 0, 0
1471670899.987, 0, 0, 0
1471670900.987, 0, 0, 0
1471670901.987, 0, 0, 0
1471670902.987, 0, 0, 0
1471670903.987, 0, 0, 0
1471670904.987, 0, 0, 0
1471670905.987, 0, 0, 0
1471670906.987, 0, 0, 0
1471670907.987, 0, 0, 0
1471670908.987, 0, 0, 0
1471670909.987, 0, 0, 0
1471670910.987, 0, 0, 0
1471670911.987, 0, 0, 0
1471670912.987, 0, 0, 0
1471670913.987, 0, 0, 0
1471670914.987, 0, 0, 0
1471670915.987, 0, 0, 0
1471670916.987, 0, 0, 0
1471670917.987, 0, 0, 0
1471670918.987, 0, 0, 0
1471670919.987, 0, 0, 0
1471670920.987, 0, 0, 0
1471670921.987, 0, 0, 0
1471670922.987, 0, 0, 0
1471670923.987, 0, 0, 0
1471670924.987, 0, 0, 0
1471670925.987, 0, 0, 0
1471670926.987, 0, 0, 0
1471670927.987, 0, 0, 0
1471670928.987, 0, 0, 0
1471670929.987, 0, 0, 0
1471670930.987, 0, 0, 0
1471670931.987, 0, 0, 0
1471670932.987, 0, 0, 0
1471670933.987, 0, 0, 0
1471670934.987, 0, 0, 0
1471670935.987, 0, 0, 0
1471670936.987, 0, 0, 0
1471670937.987, 0, 0, 0
1471670938.987, 0, 0, 0
1471670939.987, 0, 0, 0
1471670940.987, 0, 0, 0
1471670941.987, 0, 0, 0
1471670942.987, 0, 0, 0
1471670943.987, 0, 0, 0
1471670944.987, 0, 0, 0
1471670945.987, 0, 0, 0
1471670946.987, 0, 0, 0
1471670947.987, 0, 0, 0
1471670948.987, 0, 0, 0
1471670949.987, 0, 0, 0
1471670950.987, 0, 0, 0
1471670951.987, 0, 0, 0
1471670952.987, 0, 0, 0
1471670953.987, 0, 0, 0
1471670954.987, 0, 0, 0
1471670955.987, 0, 0, 0
1471670956.987, 0, 0, 0
1471670957.987, 0, 0, 0
1471670958.987, 0, 0, 0
1471670959.987, 0, 0, 0
1471670960.987, 0, 0, 0
1471670961.987, 0, 0, 0
1471670962.989, 0, 0, 0
1471670963.987, 0, 0, 0
1471670964.987, 0, 0, 0
1471670965.987, 0, 0, 0
1471670966.987, 0, 0, 0
1471670967.987, 0, 0, 0
