1470676502.995, 0, 0, 0
1470676503.995, 0, 0, 0
1470676504.995, 0, 0, 0
1470676505.995, 0, 0, 0
1470676506.995, 0, 0, 0
1470676507.995, 0, 0, 0
1470676508.995, 0, 0, 0
1470676509.995, 0, 0, 0
1470676510.995, 0, 0, 0
1470676511.995, 0, 0, 0
1470676512.997, 0, 0, 0
1470676513.995, 0, 0, 0
1470676514.995, 0, 0, 0
1470676515.995, 0, 0, 0
1470676516.995, 0, 0, 0
1470676517.995, 0, 0, 0
1470676518.995, 0, 0, 0
1470676519.995, 0, 0, 0
1470676520.995, 0, 0, 0
1470676521.995, 0, 0, 0
1470676522.995, 0, 0, 0
1470676523.995, 0, 0, 0
1470676524.995, 0, 0, 0
1470676525.995, 0, 0, 0
1470676526.995, 0, 0, 0
1470676527.995, 0, 0, 0
1470676528.995, 0, 0, 0
1470676529.995, 0, 0, 0
1470676530.995, 0, 0, 0
1470676531.995, 0, 0, 0
1470676532.995, 0, 0, 0
1470676533.995, 0, 0, 0
1470676534.995, 0, 0, 0
1470676535.995, 0, 0, 0
1470676536.995, 0, 0, 0
1470676537.995, 0, 0, 0
1470676538.996, 0, 0, 0
1470676539.996, 0, 0, 0
1470676540.994, 0, 0, 0
1470676541.994, 0, 0, 0
1470676542.994, 0, 0, 0
1470676543.994, 0, 0, 0
1470676544.994, 0, 0, 0
1470676545.994, 0, 0, 0
1470676546.994, 0, 0, 0
1470676547.994, 0, 0, 0
1470676548.994, 0, 0, 0
1470676549.994, 0, 0, 0
1470676550.994, 0, 0, 0
1470676551.994, 0, 0, 0
1470676552.994, 0, 0, 0
1470676553.994, 0, 0, 0
1470676554.994, 0, 0, 0
1470676555.994, 0, 0, 0
1470676556.994, 0, 0, 0
1470676557.994, 0, 0, 0
1470676558.994, 0, 0, 0
1470676559.994, 0, 0, 0
1470676560.994, 0, 0, 0
1470676561.994, 0, 0, 0
1470676562.994, 0, 0, 0
1470676563.994, 0, 0, 0
1470676564.994, 0, 0, 0
1470676565.994, 0, 0, 0
1470676566.994, 0, 0, 0
1470676567.994, 0, 0, 0
1470676568.994, 0, 0, 0
1470676569.994, 0, 0, 0
1470676570.994, 0, 0, 0
1470676571.994, 0, 0, 0
1470676572.994, 0, 0, 0
1470676573.994, 0, 0, 0
1470676574.994, 0, 0, 0
1470676575.994, 0, 0, 0
1470676576.994, 0, 0, 0
1470676577.994, 0, 0, 0
1470676578.994, 0, 0, 0
1470676579.994, 0, 0, 0
1470676580.994, 0, 0, 0
1470676581.994, 0, 0, 0
1470676582.994, 0, 0, 0
1470676583.994, 0, 0, 0
1470676584.994, 0, 0, 0
1470676585.994, 0, 0, 0
1470676586.994, 0, 0, 0
1470676587.994, 0, 0, 0
1470676588.994, 0, 0, 0
1470676589.995, 0, 0, 0
1470676590.996, 0, 0, 0
1470676591.994, 0, 0, 0
1470676592.994, 0, 0, 0
1470676593.994, 0, 0, 0
1470676594.994, 0, 0, 0
1470676595.994, 0, 0, 0
1470676596.994, 0, 0, 0
1470676597.994, 0, 0, 0
1470676598.994, 0, 0, 0
1470676599.994, 0, 0, 0
1470676600.994, 0, 0, 0
1470676601.994, 0, 0, 0
1470676602.994, 0, 0, 0
1470676603.994, 0, 0, 0
1470676604.994, 0, 0, 0
1470676605.994, 0, 0, 0
1470676606.994, 0, 0, 0
1470676607.994, 0, 0, 0
1470676608.994, 0, 0, 0
1470676609.994, 0, 0, 0
1470676610.994, 0, 0, 0
1470676611.994, 0, 0, 0
1470676612.994, 0, 0, 0
1470676613.994, 0, 0, 0
1470676614.994, 0, 0, 0
1470676615.994, 0, 0, 0
1470676616.994, 0, 0, 0
1470676617.994, 0, 0, 0
1470676618.994, 0, 0, 0
1470676619.994, 0, 0, 0
1470676620.994, 0, 0, 0
1470676621.994, 0, 0, 0
1470676622.994, 0, 0, 0
1470676623.994, 0, 0, 0
1470676624.995, 0, 0, 0
1470676625.994, 0, 0, 0
1470676626.994, 0, 0, 0
1470676627.994, 0, 0, 0
1470676628.994, 0, 0, 0
1470676629.994, 0, 0, 0
1470676630.994, 0, 0, 0
1470676631.994, 0, 0, 0
1470676632.994, 0, 0, 0
1470676633.994, 0, 0, 0
1470676634.994, 0, 0, 0
1470676635.994, 0, 0, 0
1470676636.994, 0, 0, 0
1470676637.994, 0, 0, 0
1470676638.994, 0, 0, 0
1470676639.994, 0, 0, 0
1470676640.994, 0, 0, 0
1470676641.994, 0, 0, 0
1470676642.994, 0, 0, 0
1470676643.994, 0, 0, 0
1470676644.994, 0, 0, 0
1470676645.994, 0, 0, 0
1470676646.994, 0, 0, 0
1470676647.996, 0, 0, 0
1470676648.994, 0, 0, 0
1470676649.994, 0, 0, 0
1470676650.994, 0, 0, 0
1470676651.994, 0, 0, 0
1470676652.994, 0, 0, 0
1470676653.994, 0, 0, 0
1470676654.994, 0, 0, 0
1470676655.994, 0, 0, 0
1470676656.994, 0, 0, 0
1470676657.994, 0, 0, 0
1470676658.994, 0, 0, 0
1470676659.994, 0, 0, 0
1470676660.994, 0, 0, 0
1470676661.994, 0, 0, 0
1470676662.994, 0, 0, 0
1470676663.994, 0, 0, 0
1470676664.994, 0, 0, 0
1470676665.994, 0, 0, 0
1470676666.994, 0, 0, 0
1470676667.994, 0, 0, 0
1470676668.994, 0, 0, 0
1470676669.994, 0, 0, 0
1470676670.994, 0, 0, 0
1470676671.994, 0, 0, 0
1470676672.994, 0, 0, 0
1470676673.994, 0, 0, 0
1470676674.994, 0, 0, 0
1470676675.994, 0, 0, 0
1470676676.994, 0, 0, 0
1470676677.994, 0, 0, 0
1470676678.994, 0, 0, 0
1470676679.994, 0, 0, 0
1470676680.996, 0, 0, 0
1470676681.994, 0, 0, 0
1470676682.994, 0, 0, 0
1470676683.994, 0, 0, 0
1470676684.994, 0, 0, 0
1470676685.994, 0, 0, 0
1470676686.994, 0, 0, 0
1470676687.994, 0, 0, 0
1470676688.994, 0, 0, 0
1470676689.994, 0, 0, 0
1470676690.994, 0, 0, 0
1470676691.994, 0, 0, 0
1470676692.994, 0, 0, 0
1470676693.994, 0, 0, 0
1470676694.995, 0, 0, 0
1470676695.994, 0, 0, 0
1470676696.994, 0, 0, 0
1470676697.994, 0, 0, 0
1470676698.994, 0, 0, 0
1470676699.994, 0, 0, 0
1470676700.994, 0, 0, 0
1470676701.994, 0, 0, 0
1470676702.994, 0, 0, 0
1470676703.994, 0, 0, 0
1470676704.994, 0, 0, 0
1470676705.994, 0, 0, 0
1470676706.994, 0, 0, 0
1470676707.994, 0, 0, 0
1470676708.994, 0, 0, 0
1470676709.994, 0, 0, 0
1470676710.994, 0, 0, 0
1470676711.994, 0, 0, 0
1470676712.994, 0, 0, 0
1470676713.994, 0, 0, 0
1470676714.994, 0, 0, 0
1470676715.994, 0, 0, 0
1470676716.994, 0, 0, 0
1470676717.994, 0, 0, 0
1470676718.994, 0, 0, 0
1470676719.994, 0, 0, 0
1470676720.994, 0, 0, 0
1470676721.995, 0, 0, 0
1470676722.996, 0, 0, 0
1470676723.994, 0, 0, 0
1470676724.994, 0, 0, 0
1470676725.994, 0, 0, 0
1470676726.994, 0, 0, 0
1470676727.994, 0, 0, 0
1470676728.994, 0, 0, 0
1470676729.994, 0, 0, 0
1470676730.994, 0, 0, 0
1470676731.994, 0, 0, 0
1470676732.994, 0, 0, 0
1470676733.994, 0, 0, 0
1470676734.994, 0, 0, 0
1470676735.994, 0, 0, 0
1470676736.994, 0, 0, 0
1470676737.994, 0, 0, 0
1470676738.994, 0, 0, 0
1470676739.994, 0, 0, 0
1470676740.994, 0, 0, 0
1470676741.994, 0, 0, 0
1470676742.994, 0, 0, 0
1470676743.994, 0, 0, 0
1470676744.994, 0, 0, 0
1470676745.994, 0, 0, 0
1470676746.994, 0, 0, 0
1470676747.994, 0, 0, 0
1470676748.994, 0, 0, 0
1470676749.994, 0, 0, 0
1470676750.994, 0, 0, 0
1470676751.994, 0, 0, 0
1470676752.994, 0, 0, 0
1470676753.994, 0, 0, 0
1470676754.994, 0, 0, 0
1470676755.994, 0, 0, 0
1470676756.994, 0, 0, 0
1470676757.994, 0, 0, 0
1470676758.994, 0, 0, 0
1470676759.994, 0, 0, 0
1470676760.994, 0, 0, 0
1470676761.994, 0, 0, 0
1470676762.994, 0, 0, 0
1470676763.994, 0, 0, 0
1470676764.994, 0, 0, 0
1470676765.994, 0, 0, 0
1470676766.994, 0, 0, 0
1470676767.994, 0, 0, 0
1470676768.995, 0, 0, 0
1470676769.993, 0, 0, 0
1470676770.993, 0, 0, 0
1470676771.993, 0, 0, 0
1470676772.993, 0, 0, 0
1470676773.993, 0, 0, 0
1470676774.993, 0, 0, 0
1470676775.993, 0, 0, 0
1470676776.993, 0, 0, 0
1470676777.993, 0, 0, 0
1470676778.993, 0, 0, 0
1470676779.993, 0, 0, 0
1470676780.993, 0, 0, 0
1470676781.993, 0, 0, 0
1470676782.993, 0, 0, 0
1470676783.993, 0, 0, 0
1470676784.993, 0, 0, 0
1470676785.993, 0, 0, 0
1470676786.993, 0, 0, 0
1470676787.993, 0, 0, 0
1470676788.993, 0, 0, 0
1470676789.993, 0, 0, 0
1470676790.993, 0, 0, 0
1470676791.993, 0, 0, 0
1470676792.993, 0, 0, 0
1470676793.993, 0, 0, 0
1470676794.995, 0, 0, 0
1470676795.992, 0, 0, 0
1470676796.992, 0, 0, 0
1470676797.992, 0, 0, 0
1470676798.992, 0, 0, 0
1470676799.992, 0, 0, 0
1470676800.992, 0, 0, 0
1470676801.992, 0, 0, 0
1470676802.992, 0, 0, 0
1470676803.992, 0, 0, 0
1470676804.992, 0, 0, 0
1470676805.992, 0, 0, 0
1470676806.992, 0, 0, 0
1470676807.992, 0, 0, 0
1470676808.992, 0, 0, 0
1470676809.992, 0, 0, 0
1470676810.992, 0, 0, 0
1470676811.992, 0, 0, 0
1470676812.992, 0, 0, 0
1470676813.992, 0, 0, 0
1470676814.992, 0, 0, 0
1470676815.992, 0, 0, 0
1470676816.992, 0, 0, 0
1470676817.992, 0, 0, 0
1470676818.992, 0, 0, 0
1470676819.992, 0, 0, 0
1470676820.992, 0, 0, 0
1470676821.992, 0, 0, 0
1470676822.992, 0, 0, 0
1470676823.992, 0, 0, 0
1470676824.992, 0, 0, 0
1470676825.992, 0, 0, 0
1470676826.992, 0, 0, 0
1470676827.992, 0, 0, 0
1470676828.992, 0, 0, 0
1470676829.992, 0, 0, 0
1470676830.992, 0, 0, 0
1470676831.992, 0, 0, 0
1470676832.992, 0, 0, 0
1470676833.992, 0, 0, 0
1470676834.992, 0, 0, 0
1470676835.992, 0, 0, 0
1470676836.992, 0, 0, 0
1470676837.992, 0, 0, 0
1470676838.992, 0, 0, 0
1470676839.992, 0, 0, 0
1470676840.992, 0, 0, 0
1470676841.992, 0, 0, 0
1470676842.994, 0, 0, 0
1470676843.991, 0, 0, 0
1470676844.991, 0, 0, 0
1470676845.991, 0, 0, 0
1470676846.991, 0, 0, 0
1470676847.991, 0, 0, 0
1470676848.991, 0, 0, 0
1470676849.991, 0, 0, 0
1470676850.991, 0, 0, 0
1470676851.991, 0, 0, 0
1470676852.991, 0, 0, 0
1470676853.991, 0, 0, 0
1470676854.991, 0, 0, 0
1470676855.991, 0, 0, 0
1470676856.991, 0, 0, 0
1470676857.991, 0, 0, 0
1470676858.991, 0, 0, 0
1470676859.991, 0, 0, 0
1470676860.991, 0, 0, 0
1470676861.991, 0, 0, 0
1470676862.991, 0, 0, 0
1470676863.991, 0, 0, 0
1470676864.991, 0, 0, 0
1470676865.991, 0, 0, 0
1470676866.991, 0, 0, 0
1470676867.991, 0, 0, 0
1470676868.991, 0, 0, 0
1470676869.991, 0, 0, 0
1470676870.991, 0, 0, 0
1470676871.991, 0, 0, 0
1470676872.991, 0, 0, 0
1470676873.991, 0, 0, 0
1470676874.991, 0, 0, 0
1470676875.991, 0, 0, 0
1470676876.991, 0, 0, 0
1470676877.991, 0, 0, 0
1470676878.991, 0, 0, 0
1470676879.992, 0, 0, 0
1470676880.993, 0, 0, 0
1470676881.991, 0, 0, 0
1470676882.991, 0, 0, 0
1470676883.991, 0, 0, 0
1470676884.991, 0, 0, 0
1470676885.991, 0, 0, 0
1470676886.991, 0, 0, 0
1470676887.991, 0, 0, 0
1470676888.991, 0, 0, 0
1470676889.991, 0, 0, 0
1470676890.991, 0, 0, 0
1470676891.991, 0, 0, 0
1470676892.991, 0, 0, 0
1470676893.991, 0, 0, 0
1470676894.991, 0, 0, 0
1470676895.991, 0, 0, 0
1470676896.991, 0, 0, 0
1470676898.991, 0, 0, 0
1470676899.991, 0, 0, 0
1470676900.991, 0, 0, 0
1470676901.991, 0, 0, 0
1470676902.992, 0, 0, 0
1470676903.991, 0, 0, 0
1470676904.991, 0, 0, 0
1470676905.991, 0, 0, 0
1470676906.991, 0, 0, 0
1470676907.991, 0, 0, 0
1470676908.991, 0, 0, 0
1470676909.991, 0, 0, 0
1470676910.991, 0, 0, 0
1470676911.991, 0, 0, 0
1470676912.991, 0, 0, 0
1470676913.991, 0, 0, 0
1470676914.991, 0, 0, 0
1470676915.991, 0, 0, 0
1470676916.991, 0, 0, 0
1470676917.991, 0, 0, 0
1470676918.991, 0, 0, 0
1470676919.991, 0, 0, 0
1470676920.991, 0, 0, 0
1470676921.991, 0, 0, 0
1470676922.991, 0, 0, 0
1470676923.991, 0, 0, 0
1470676924.991, 0, 0, 0
1470676925.992, 0, 0, 0
1470676926.993, 0, 0, 0
1470676927.991, 0, 0, 0
1470676928.991, 0, 0, 0
1470676929.991, 0, 0, 0
1470676930.991, 0, 0, 0
1470676931.991, 0, 0, 0
1470676932.991, 0, 0, 0
1470676933.991, 0, 0, 0
1470676934.991, 0, 0, 0
1470676935.991, 0, 0, 0
1470676936.991, 0, 0, 0
1470676937.991, 0, 0, 0
1470676938.991, 0, 0, 0
1470676939.991, 0, 0, 0
1470676940.991, 0, 0, 0
1470676941.991, 0, 0, 0
1470676942.991, 0, 0, 0
1470676943.991, 0, 0, 0
1470676944.991, 0, 0, 0
1470676945.991, 0, 0, 0
1470676946.991, 0, 0, 0
1470676947.991, 0, 0, 0
1470676948.991, 0, 0, 0
1470676949.991, 0, 0, 0
1470676950.993, 0, 0, 0
1470676951.991, 0, 0, 0
1470676952.991, 0, 0, 0
1470676953.991, 0, 0, 0
1470676954.991, 0, 0, 0
1470676955.991, 0, 0, 0
1470676956.991, 0, 0, 0
1470676957.991, 0, 0, 0
1470676958.991, 0, 0, 0
1470676959.991, 0, 0, 0
1470676960.991, 0, 0, 0
1470676961.991, 0, 0, 0
1470676962.991, 0, 0, 0
1470676963.991, 0, 0, 0
1470676964.991, 0, 0, 0
1470676965.991, 0, 0, 0
1470676966.991, 0, 0, 0
1470676967.991, 0, 0, 0
1470676968.991, 0, 0, 0
1470676969.991, 0, 0, 0
1470676970.991, 0, 0, 0
1470676971.991, 0, 0, 0
1470676972.991, 0, 0, 0
1470676973.991, 0, 0, 0
1470676974.992, 0, 0, 0
1470676975.993, 0, 0, 0
1470676976.991, 0, 0, 0
1470676977.991, 0, 0, 0
1470676978.991, 0, 0, 0
1470676979.991, 0, 0, 0
1470676980.991, 0, 0, 0
1470676981.991, 0, 0, 0
1470676982.991, 0, 0, 0
1470676983.991, 0, 0, 0
1470676984.991, 0, 0, 0
1470676985.991, 0, 0, 0
1470676986.991, 0, 0, 0
1470676987.991, 0, 0, 0
1470676988.991, 0, 0, 0
1470676989.991, 0, 0, 0
1470676990.991, 0, 0, 0
1470676991.991, 0, 0, 0
1470676992.991, 0, 0, 0
1470676993.991, 0, 0, 0
1470676994.991, 0, 0, 0
1470676995.991, 0, 0, 0
1470676996.991, 0, 0, 0
1470676997.991, 0, 0, 0
1470676998.991, 0, 0, 0
1470676999.991, 0, 0, 0
1470677000.991, 0, 0, 0
1470677001.992, 0, 0, 0
1470677002.99, 0, 0, 0
1470677003.99, 0, 0, 0
1470677004.99, 0, 0, 0
1470677005.99, 0, 0, 0
1470677006.99, 0, 0, 0
1470677007.99, 0, 0, 0
1470677008.99, 0, 0, 0
1470677009.99, 0, 0, 0
1470677010.99, 0, 0, 0
1470677011.99, 0, 0, 0
1470677012.99, 0, 0, 0
1470677013.99, 0, 0, 0
1470677014.99, 0, 0, 0
1470677015.99, 0, 0, 0
1470677016.99, 0, 0, 0
1470677017.99, 0, 0, 0
1470677018.99, 0, 0, 0
1470677019.99, 0, 0, 0
1470677020.99, 0, 0, 0
1470677021.99, 0, 0, 0
1470677022.99, 0, 0, 0
1470677023.99, 0, 0, 0
1470677024.99, 0, 0, 0
1470677025.99, 0, 0, 0
1470677026.99, 0, 0, 0
1470677027.99, 0, 0, 0
1470677028.991, 0, 0, 0
1470677029.99, 0, 0, 0
1470677030.99, 0, 0, 0
1470677031.99, 0, 0, 0
1470677032.99, 0, 0, 0
1470677033.99, 0, 0, 0
1470677034.99, 0, 0, 0
1470677035.99, 0, 0, 0
1470677036.99, 0, 0, 0
1470677037.99, 0, 0, 0
1470677038.99, 0, 0, 0
1470677039.99, 0, 0, 0
1470677040.99, 0, 0, 0
1470677041.99, 0, 0, 0
1470677042.99, 0, 0, 0
1470677043.991, 0, 0, 0
1470677044.991, 0, 0, 0
1470677045.991, 0, 0, 0
1470677046.991, 0, 0, 0
1470677047.991, 0, 0, 0
1470677048.991, 0, 0, 0
1470677049.991, 0, 0, 0
1470677050.991, 0, 0, 0
1470677051.991, 0, 0, 0
1470677052.991, 0, 0, 0
1470677053.991, 0, 0, 0
1470677054.991, 0, 0, 0
1470677055.991, 0, 0, 0
1470677056.991, 0, 0, 0
1470677057.993, 0, 0, 0
1470677058.991, 0, 0, 0
1470677059.991, 0, 0, 0
1470677060.991, 0, 0, 0
1470677061.991, 0, 0, 0
1470677062.991, 0, 0, 0
1470677063.991, 0, 0, 0
1470677064.991, 0, 0, 0
1470677065.991, 0, 0, 0
1470677066.991, 0, 0, 0
1470677067.991, 0, 0, 0
1470677068.992, 0, 0, 0
1470677069.991, 0, 0, 0
1470677070.991, 0, 0, 0
1470677071.991, 0, 0, 0
1470677072.991, 0, 0, 0
1470677073.991, 0, 0, 0
1470677074.991, 0, 0, 0
1470677075.991, 0, 0, 0
1470677076.991, 0, 0, 0
1470677077.991, 0, 0, 0
1470677078.991, 0, 0, 0
1470677079.991, 0, 0, 0
1470677080.991, 0, 0, 0
1470677081.991, 0, 0, 0
1470677082.991, 0, 0, 0
1470677083.991, 0, 0, 0
1470677084.991, 0, 0, 0
1470677085.991, 0, 0, 0
1470677086.991, 0, 0, 0
1470677087.991, 0, 0, 0
1470677088.991, 0, 0, 0
1470677089.991, 0, 0, 0
1470677090.991, 0, 0, 0
1470677091.991, 0, 0, 0
1470677092.991, 0, 0, 0
1470677093.991, 0, 0, 0
1470677094.991, 0, 0, 0
1470677095.991, 0, 0, 0
1470677096.991, 0, 0, 0
1470677097.991, 0, 0, 0
1470677098.991, 0, 0, 0
1470677099.991, 0, 0, 0
1470677100.991, 0, 0, 0
1470677101.991, 0, 0, 0
1470677102.991, 0, 0, 0
1470677103.991, 0, 0, 0
1470677104.993, 0, 0, 0
1470677105.991, 0, 0, 0
1470677106.991, 0, 0, 0
1470677107.991, 0, 0, 0
1470677108.991, 0, 0, 0
1470677109.991, 0, 0, 0
1470677110.991, 0, 0, 0
1470677111.991, 0, 0, 0
