1472156077.993, 0, 0, 0
1472156078.993, 0, 0, 0
1472156079.993, 0, 0, 0
1472156080.993, 0, 0, 0
1472156081.995, 0, 0, 0
1472156082.993, 0, 0, 0
1472156083.993, 0, 0, 0
1472156084.993, 0, 0, 0
1472156085.993, 0, 0, 0
1472156086.993, 0, 0, 0
1472156087.993, 0, 0, 0
1472156088.993, 0, 0, 0
1472156089.993, 0, 0, 0
1472156090.993, 0, 0, 0
1472156091.993, 0, 0, 0
1472156092.993, 0, 0, 0
1472156093.996, 0, 0, 0
1472156094.993, 0, 0, 0
1472156095.993, 0, 0, 0
1472156096.993, 0, 0, 0
1472156097.993, 0, 0, 0
1472156098.993, 0, 0, 0
1472156099.993, 0, 0, 0
1472156100.993, 0, 0, 0
1472156101.993, 0, 0, 0
1472156102.993, 0, 0, 0
1472156103.993, 0, 0, 0
1472156104.993, 0, 0, 0
1472156105.993, 0, 0, 0
1472156106.993, 0, 0, 0
1472156107.997, 0, 0, 0
1472156108.993, 0, 0, 0
1472156109.993, 0, 0, 0
1472156110.993, 0, 0, 0
1472156111.993, 0, 0, 0
1472156112.993, 0, 0, 0
1472156113.993, 0, 0, 0
1472156114.993, 0, 0, 0
1472156115.993, 0, 0, 0
1472156116.993, 0, 0, 0
1472156117.993, 0, 0, 0
1472156118.993, 0, 0, 0
1472156119.993, 0, 0, 0
1472156120.993, 0, 0, 0
1472156121.993, 0, 0, 0
1472156122.993, 0, 0, 0
1472156123.993, 0, 0, 0
1472156124.993, 0, 0, 0
1472156125.993, 0, 0, 0
1472156126.993, 0, 0, 0
1472156127.993, 0, 0, 0
1472156128.993, 0, 0, 0
1472156129.993, 0, 0, 0
1472156130.993, 0, 0, 0
1472156131.993, 0, 0, 0
1472156132.993, 0, 0, 0
1472156133.993, 0, 0, 0
1472156134.993, 0, 0, 0
1472156135.993, 0, 0, 0
1472156136.993, 0, 0, 0
1472156137.993, 0, 0, 0
1472156138.993, 0, 0, 0
1472156139.993, 0, 0, 0
1472156140.993, 0, 0, 0
1472156141.993, 0, 0, 0
1472156142.993, 0, 0, 0
1472156143.993, 0, 0, 0
1472156144.993, 0, 0, 0
1472156145.993, 0, 0, 0
1472156146.993, 0, 0, 0
1472156147.993, 0, 0, 0
1472156148.993, 0, 0, 0
1472156149.993, 0, 0, 0
1472156150.993, 0, 0, 0
1472156151.993, 0, 0, 0
1472156152.993, 0, 0, 0
1472156153.993, 0, 0, 0
1472156154.993, 0, 0, 0
1472156155.993, 0, 0, 0
1472156156.993, 0, 0, 0
1472156157.993, 0, 0, 0
1472156158.993, 0, 0, 0
1472156159.993, 0, 0, 0
1472156160.993, 0, 0, 0
1472156161.993, 0, 0, 0
1472156162.993, 0, 0, 0
1472156163.993, 0, 0, 0
1472156164.993, 0, 0, 0
1472156165.993, 0, 0, 0
1472156166.993, 0, 0, 0
1472156167.993, 0, 0, 0
1472156168.994, 0, 0, 0
1472156169.993, 0, 0, 0
1472156170.993, 0, 0, 0
1472156171.993, 0, 0, 0
1472156172.993, 0, 0, 0
1472156173.993, 0, 0, 0
1472156174.993, 0, 0, 0
1472156175.993, 0, 0, 0
1472156176.993, 0, 0, 0
1472156177.993, 0, 0, 0
1472156178.993, 0, 0, 0
1472156179.993, 0, 0, 0
1472156180.993, 0, 0, 0
1472156181.993, 0, 0, 0
1472156182.993, 0, 0, 0
1472156183.993, 0, 0, 0
1472156184.993, 0, 0, 0
1472156185.993, 0, 0, 0
1472156186.993, 0, 0, 0
1472156187.993, 0, 0, 0
1472156188.993, 0, 0, 0
1472156189.993, 0, 0, 0
1472156190.993, 0, 0, 0
1472156191.993, 0, 0, 0
1472156192.993, 0, 0, 0
1472156193.993, 0, 0, 0
1472156194.993, 0, 0, 0
1472156195.993, 0, 0, 0
1472156196.993, 0, 0, 0
1472156197.993, 0, 0, 0
1472156198.993, 0, 0, 0
1472156199.993, 0, 0, 0
1472156200.993, 0, 0, 0
1472156201.993, 0, 0, 0
1472156202.993, 0, 0, 0
1472156203.993, 0, 0, 0
1472156204.993, 0, 0, 0
1472156205.994, 0, 0, 0
1472156206.993, 0, 0, 0
1472156207.993, 0, 0, 0
1472156208.993, 0, 0, 0
1472156209.993, 0, 0, 0
1472156210.993, 0, 0, 0
1472156211.993, 0, 0, 0
1472156212.993, 0, 0, 0
1472156213.993, 0, 0, 0
1472156214.993, 0, 0, 0
1472156215.993, 0, 0, 0
1472156216.993, 0, 0, 0
1472156217.993, 0, 0, 0
1472156218.993, 0, 0, 0
1472156219.993, 0, 0, 0
1472156220.995, 0, 0, 0
1472156221.993, 0, 0, 0
1472156222.993, 0, 0, 0
1472156223.993, 0, 0, 0
1472156224.993, 0, 0, 0
1472156225.993, 0, 0, 0
1472156226.993, 0, 0, 0
1472156227.993, 0, 0, 0
1472156228.995, 0, 0, 0
1472156229.993, 0, 0, 0
1472156230.993, 0, 0, 0
1472156231.993, 0, 0, 0
1472156232.993, 0, 0, 0
1472156233.993, 0, 0, 0
1472156234.993, 0, 0, 0
1472156235.993, 0, 0, 0
1472156236.993, 0, 0, 0
1472156237.993, 0, 0, 0
1472156238.993, 0, 0, 0
1472156239.993, 0, 0, 0
1472156240.993, 0, 0, 0
1472156241.993, 0, 0, 0
1472156242.993, 0, 0, 0
1472156243.993, 0, 0, 0
1472156244.993, 0, 0, 0
1472156245.993, 0, 0, 0
1472156246.993, 0, 0, 0
1472156247.993, 0, 0, 0
1472156248.993, 0, 0, 0
1472156249.993, 0, 0, 0
1472156250.993, 0, 0, 0
1472156251.993, 0, 0, 0
1472156252.993, 0, 0, 0
1472156253.993, 0, 0, 0
1472156254.993, 0, 0, 0
1472156255.993, 0, 0, 0
1472156256.993, 0, 0, 0
1472156257.993, 0, 0, 0
1472156258.993, 0, 0, 0
1472156259.993, 0, 0, 0
1472156260.993, 0, 0, 0
1472156261.993, 0, 0, 0
1472156262.993, 0, 0, 0
1472156263.993, 0, 0, 0
1472156264.993, 0, 0, 0
1472156265.993, 0, 0, 0
1472156266.993, 0, 0, 0
1472156267.993, 0, 0, 0
1472156268.993, 0, 0, 0
1472156269.993, 0, 0, 0
1472156270.993, 0, 0, 0
1472156271.993, 0, 0, 0
1472156272.995, 0, 0, 0
1472156273.993, 0, 0, 0
1472156274.993, 0, 0, 0
1472156275.993, 0, 0, 0
1472156276.993, 0, 0, 0
1472156277.993, 0, 0, 0
1472156278.993, 0, 0, 0
1472156279.993, 0, 0, 0
1472156280.993, 0, 0, 0
1472156281.993, 0, 0, 0
1472156282.993, 0, 0, 0
1472156283.993, 0, 0, 0
1472156284.993, 0, 0, 0
1472156285.993, 0, 0, 0
1472156286.993, 0, 0, 0
1472156287.993, 0, 0, 0
1472156288.993, 0, 0, 0
1472156289.993, 0, 0, 0
1472156290.993, 0, 0, 0
1472156291.993, 0, 0, 0
1472156292.993, 0, 0, 0
1472156293.993, 0, 0, 0
1472156294.993, 0, 0, 0
1472156295.993, 0, 0, 0
1472156296.993, 0, 0, 0
1472156297.993, 0, 0, 0
1472156298.993, 0, 0, 0
1472156299.993, 0, 0, 0
1472156300.993, 0, 0, 0
1472156301.993, 0, 0, 0
1472156302.993, 0, 0, 0
1472156303.993, 0, 0, 0
1472156304.993, 0, 0, 0
1472156305.993, 0, 0, 0
1472156306.993, 0, 0, 0
1472156307.993, 0, 0, 0
1472156308.993, 0, 0, 0
1472156309.993, 0, 0, 0
1472156310.993, 0, 0, 0
1472156311.993, 0, 0, 0
1472156312.993, 0, 0, 0
1472156313.993, 0, 0, 0
1472156314.993, 0, 0, 0
1472156315.993, 0, 0, 0
1472156316.993, 0, 0, 0
1472156317.993, 0, 0, 0
1472156318.993, 0, 0, 0
1472156319.993, 0, 0, 0
1472156320.993, 0, 0, 0
1472156321.993, 0, 0, 0
1472156322.993, 0, 0, 0
1472156323.993, 0, 0, 0
1472156324.993, 0, 0, 0
1472156325.993, 0, 0, 0
1472156326.994, 0, 0, 0
1472156327.993, 0, 0, 0
1472156328.993, 0, 0, 0
1472156329.993, 0, 0, 0
1472156330.993, 0, 0, 0
1472156331.993, 0, 0, 0
1472156332.993, 0, 0, 0
1472156333.993, 0, 0, 0
1472156334.993, 0, 0, 0
1472156335.993, 0, 0, 0
1472156336.993, 0, 0, 0
1472156337.993, 0, 0, 0
1472156338.995, 0, 0, 0
1472156339.993, 0, 0, 0
1472156340.993, 0, 0, 0
1472156341.993, 0, 0, 0
1472156342.993, 0, 0, 0
1472156343.993, 0, 0, 0
1472156344.993, 0, 0, 0
1472156345.993, 0, 0, 0
1472156346.995, 0, 0, 0
1472156347.993, 0, 0, 0
1472156348.993, 0, 0, 0
1472156349.993, 0, 0, 0
1472156350.993, 0, 0, 0
1472156351.993, 0, 0, 0
1472156352.993, 0, 0, 0
1472156353.993, 0, 0, 0
1472156354.993, 0, 0, 0
1472156355.993, 0, 0, 0
1472156356.993, 0, 0, 0
1472156357.993, 0, 0, 0
1472156358.993, 0, 0, 0
1472156359.993, 0, 0, 0
1472156360.993, 0, 0, 0
1472156361.995, 0, 0, 0
1472156362.993, 0, 0, 0
1472156363.993, 0, 0, 0
1472156364.993, 0, 0, 0
1472156365.993, 0, 0, 0
1472156366.993, 0, 0, 0
1472156367.993, 0, 0, 0
1472156368.993, 0, 0, 0
1472156369.993, 0, 0, 0
1472156370.993, 0, 0, 0
1472156371.993, 0, 0, 0
1472156372.993, 0, 0, 0
1472156373.993, 0, 0, 0
1472156374.993, 0, 0, 0
1472156375.993, 0, 0, 0
1472156376.993, 0, 0, 0
1472156377.993, 0, 0, 0
1472156378.993, 0, 0, 0
1472156379.993, 0, 0, 0
1472156380.993, 0, 0, 0
1472156381.993, 0, 0, 0
1472156382.993, 0, 0, 0
1472156383.993, 0, 0, 0
1472156384.993, 0, 0, 0
1472156385.993, 0, 0, 0
1472156386.993, 0, 0, 0
1472156387.993, 0, 0, 0
1472156388.993, 0, 0, 0
1472156389.993, 0, 0, 0
1472156390.993, 0, 0, 0
1472156391.993, 0, 0, 0
1472156392.993, 0, 0, 0
1472156393.993, 0, 0, 0
1472156394.993, 0, 0, 0
1472156395.993, 0, 0, 0
1472156396.993, 0, 0, 0
1472156397.993, 0, 0, 0
1472156398.993, 0, 0, 0
1472156399.993, 0, 0, 0
1472156400.993, 0, 0, 0
1472156401.993, 0, 0, 0
1472156402.993, 0, 0, 0
1472156403.993, 0, 0, 0
1472156404.993, 0, 0, 0
1472156405.993, 0, 0, 0
1472156406.993, 0, 0, 0
1472156407.994, 0, 0, 0
1472156408.993, 0, 0, 0
1472156409.993, 0, 0, 0
1472156410.993, 0, 0, 0
1472156411.993, 0, 0, 0
1472156412.993, 0, 0, 0
1472156413.993, 0, 0, 0
1472156414.993, 0, 0, 0
1472156415.993, 0, 0, 0
1472156416.993, 0, 0, 0
1472156417.993, 0, 0, 0
1472156418.993, 0, 0, 0
1472156419.993, 0, 0, 0
1472156420.993, 0, 0, 0
1472156421.993, 0, 0, 0
1472156422.993, 0, 0, 0
1472156423.993, 0, 0, 0
1472156424.993, 0, 0, 0
1472156425.993, 0, 0, 0
1472156426.993, 0, 0, 0
1472156427.993, 0, 0, 0
1472156428.993, 0, 0, 0
1472156429.993, 0, 0, 0
1472156430.993, 0, 0, 0
1472156431.993, 0, 0, 0
1472156432.993, 0, 0, 0
1472156433.993, 0, 0, 0
1472156434.993, 0, 0, 0
1472156435.993, 0, 0, 0
1472156436.993, 0, 0, 0
1472156437.995, 0, 0, 0
1472156438.993, 0, 0, 0
1472156439.993, 0, 0, 0
1472156440.993, 0, 0, 0
1472156441.993, 0, 0, 0
1472156442.993, 0, 0, 0
1472156443.993, 0, 0, 0
1472156444.995, 0, 0, 0
1472156445.993, 0, 0, 0
1472156446.993, 0, 0, 0
1472156447.993, 0, 0, 0
1472156448.993, 0, 0, 0
1472156449.993, 0, 0, 0
1472156450.993, 0, 0, 0
1472156451.993, 0, 0, 0
1472156452.993, 0, 0, 0
1472156453.993, 0, 0, 0
1472156454.993, 0, 0, 0
1472156455.993, 0, 0, 0
1472156456.993, 0, 0, 0
1472156457.993, 0, 0, 0
1472156458.993, 0, 0, 0
1472156459.993, 0, 0, 0
1472156460.993, 0, 0, 0
1472156461.993, 0, 0, 0
1472156462.993, 0, 0, 0
1472156463.997, 0, 0, 0
1472156464.993, 0, 0, 0
1472156465.993, 0, 0, 0
1472156466.995, 0, 0, 0
1472156467.993, 0, 0, 0
1472156468.993, 0, 0, 0
1472156469.993, 0, 0, 0
1472156470.993, 0, 0, 0
1472156471.993, 0, 0, 0
1472156472.993, 0, 0, 0
1472156473.993, 0, 0, 0
1472156474.993, 0, 0, 0
1472156475.993, 0, 0, 0
1472156476.993, 0, 0, 0
1472156477.993, 0, 0, 0
1472156478.993, 0, 0, 0
1472156479.993, 0, 0, 0
1472156480.993, 0, 0, 0
1472156481.993, 0, 0, 0
1472156482.993, 0, 0, 0
1472156483.993, 0, 0, 0
1472156484.993, 0, 0, 0
1472156485.993, 0, 0, 0
1472156486.993, 0, 0, 0
1472156487.993, 0, 0, 0
1472156488.993, 0, 0, 0
1472156489.993, 0, 0, 0
1472156490.993, 0, 0, 0
1472156491.993, 0, 0, 0
1472156492.993, 0, 0, 0
1472156493.993, 0, 0, 0
1472156494.993, 0, 0, 0
1472156495.993, 0, 0, 0
1472156496.993, 0, 0, 0
1472156497.993, 0, 0, 0
1472156498.993, 0, 0, 0
1472156499.995, 0, 0, 0
1472156500.993, 0, 0, 0
1472156501.993, 0, 0, 0
1472156502.993, 0, 0, 0
1472156503.993, 0, 0, 0
1472156504.993, 0, 0, 0
1472156505.993, 0, 0, 0
1472156506.993, 0, 0, 0
1472156507.993, 0, 0, 0
1472156508.993, 0, 0, 0
1472156509.993, 0, 0, 0
1472156510.993, 0, 0, 0
1472156511.993, 0, 0, 0
1472156512.993, 0, 0, 0
1472156513.994, 0, 0, 0
1472156514.993, 0, 0, 0
1472156515.993, 0, 0, 0
1472156516.993, 0, 0, 0
1472156517.993, 0, 0, 0
1472156518.993, 0, 0, 0
1472156519.993, 0, 0, 0
1472156520.993, 0, 0, 0
1472156521.993, 0, 0, 0
1472156522.993, 0, 0, 0
1472156523.996, 0, 0, 0
1472156524.994, 0, 0, 0
1472156525.995, 0, 0, 0
1472156526.993, 0, 0, 0
1472156527.993, 0, 0, 0
1472156528.993, 0, 0, 0
1472156529.993, 0, 0, 0
1472156530.993, 0, 0, 0
1472156531.993, 0, 0, 0
1472156532.993, 0, 0, 0
1472156533.993, 0, 0, 0
1472156534.993, 0, 0, 0
1472156535.993, 0, 0, 0
1472156536.993, 0, 0, 0
1472156537.993, 0, 0, 0
1472156538.993, 0, 0, 0
1472156539.993, 0, 0, 0
1472156540.995, 0, 0, 0
1472156541.993, 0, 0, 0
1472156542.993, 0, 0, 0
1472156543.993, 0, 0, 0
1472156544.993, 0, 0, 0
1472156545.993, 0, 0, 0
1472156546.993, 0, 0, 0
1472156547.993, 0, 0, 0
1472156548.993, 0, 0, 0
1472156549.993, 0, 0, 0
1472156550.993, 0, 0, 0
1472156551.993, 0, 0, 0
1472156552.993, 0, 0, 0
1472156553.993, 0, 0, 0
1472156554.993, 0, 0, 0
1472156555.993, 0, 0, 0
1472156556.993, 0, 0, 0
1472156557.993, 0, 0, 0
1472156558.993, 0, 0, 0
1472156559.993, 0, 0, 0
1472156560.993, 0, 0, 0
1472156561.994, 0, 0, 0
1472156562.994, 0, 0, 0
1472156563.992, 0, 0, 0
1472156564.992, 0, 0, 0
1472156565.992, 0, 0, 0
1472156566.992, 0, 0, 0
1472156567.992, 0, 0, 0
1472156568.992, 0, 0, 0
1472156569.992, 0, 0, 0
1472156570.992, 0, 0, 0
1472156571.992, 0, 0, 0
1472156572.992, 0, 0, 0
1472156573.992, 0, 0, 0
1472156574.992, 0, 0, 0
1472156575.992, 0, 0, 0
1472156576.992, 0, 0, 0
1472156577.992, 0, 0, 0
1472156578.992, 0, 0, 0
1472156579.992, 0, 0, 0
1472156580.992, 0, 0, 0
1472156581.992, 0, 0, 0
1472156582.992, 0, 0, 0
1472156583.992, 0, 0, 0
1472156584.992, 0, 0, 0
1472156585.992, 0, 0, 0
1472156586.992, 0, 0, 0
1472156587.992, 0, 0, 0
1472156588.992, 0, 0, 0
1472156589.994, 0, 0, 0
1472156590.992, 0, 0, 0
1472156591.992, 0, 0, 0
1472156592.992, 0, 0, 0
1472156593.992, 0, 0, 0
1472156594.992, 0, 0, 0
1472156595.992, 0, 0, 0
1472156596.992, 0, 0, 0
1472156597.992, 0, 0, 0
1472156598.992, 0, 0, 0
1472156599.992, 0, 0, 0
1472156600.992, 0, 0, 0
1472156601.992, 0, 0, 0
1472156602.992, 0, 0, 0
1472156603.992, 0, 0, 0
1472156604.992, 0, 0, 0
1472156605.992, 0, 0, 0
1472156606.992, 0, 0, 0
1472156607.992, 0, 0, 0
1472156608.992, 0, 0, 0
1472156609.992, 0, 0, 0
1472156610.992, 0, 0, 0
1472156611.992, 0, 0, 0
1472156612.992, 0, 0, 0
1472156613.992, 0, 0, 0
1472156614.993, 0, 0, 0
1472156615.991, 0, 0, 0
1472156616.991, 0, 0, 0
1472156617.991, 0, 0, 0
1472156618.991, 0, 0, 0
1472156619.991, 0, 0, 0
1472156620.991, 0, 0, 0
1472156621.991, 0, 0, 0
1472156622.991, 0, 0, 0
1472156623.991, 0, 0, 0
1472156624.991, 0, 0, 0
1472156625.991, 0, 0, 0
1472156626.991, 0, 0, 0
1472156627.991, 0, 0, 0
1472156628.991, 0, 0, 0
1472156629.992, 0, 0, 0
1472156630.994, 0, 0, 0
1472156631.991, 0, 0, 0
1472156632.991, 0, 0, 0
1472156633.991, 0, 0, 0
1472156634.991, 0, 0, 0
1472156635.991, 0, 0, 0
1472156636.991, 0, 0, 0
1472156637.991, 0, 0, 0
1472156638.991, 0, 0, 0
1472156639.991, 0, 0, 0
1472156640.991, 0, 0, 0
1472156641.991, 0, 0, 0
1472156642.991, 0, 0, 0
1472156643.991, 0, 0, 0
1472156644.991, 0, 0, 0
1472156645.991, 0, 0, 0
1472156646.991, 0, 0, 0
1472156647.991, 0, 0, 0
1472156648.991, 0, 0, 0
1472156649.991, 0, 0, 0
1472156650.991, 0, 0, 0
1472156651.991, 0, 0, 0
1472156652.991, 0, 0, 0
1472156653.993, 0, 0, 0
1472156654.991, 0, 0, 0
1472156655.991, 0, 0, 0
1472156656.991, 0, 0, 0
1472156657.991, 0, 0, 0
1472156658.991, 0, 0, 0
1472156659.991, 0, 0, 0
1472156660.991, 0, 0, 0
1472156661.991, 0, 0, 0
1472156662.991, 0, 0, 0
1472156663.991, 0, 0, 0
1472156664.991, 0, 0, 0
1472156665.991, 0, 0, 0
1472156666.991, 0, 0, 0
1472156667.992, 0, 0, 0
1472156668.991, 0, 0, 0
1472156669.991, 0, 0, 0
1472156670.991, 0, 0, 0
1472156671.991, 0, 0, 0
1472156672.991, 0, 0, 0
1472156673.991, 0, 0, 0
1472156674.991, 0, 0, 0
1472156675.991, 0, 0, 0
1472156676.991, 0, 0, 0
1472156677.991, 0, 0, 0
1472156678.991, 0, 0, 0
1472156679.991, 0, 0, 0
1472156680.991, 0, 0, 0
1472156681.991, 0, 0, 0
1472156682.992, 0, 0, 0
1472156683.991, 0, 0, 0
1472156684.991, 0, 0, 0
1472156685.991, 0, 0, 0
1472156686.991, 0, 0, 0
1472156687.991, 0, 0, 0
1472156688.991, 0, 0, 0
1472156689.991, 0, 0, 0
1472156690.991, 0, 0, 0
1472156691.991, 0, 0, 0
1472156692.991, 0, 0, 0
1472156693.991, 0, 0, 0
1472156694.991, 0, 0, 0
1472156695.991, 0, 0, 0
1472156696.991, 0, 0, 0
1472156697.991, 0, 0, 0
1472156698.991, 0, 0, 0
1472156699.991, 0, 0, 0
1472156700.991, 0, 0, 0
1472156701.991, 0, 0, 0
1472156702.991, 0, 0, 0
1472156703.991, 0, 0, 0
1472156704.991, 0, 0, 0
1472156705.991, 0, 0, 0
1472156706.992, 0, 0, 0
1472156707.991, 0, 0, 0
1472156708.991, 0, 0, 0
1472156709.991, 0, 0, 0
1472156710.991, 0, 0, 0
1472156711.991, 0, 0, 0
1472156712.991, 0, 0, 0
1472156713.991, 0, 0, 0
1472156714.991, 0, 0, 0
1472156715.991, 0, 0, 0
1472156716.991, 0, 0, 0
1472156717.991, 0, 0, 0
1472156718.991, 0, 0, 0
1472156719.991, 0, 0, 0
1472156720.991, 0, 0, 0
1472156721.991, 0, 0, 0
1472156722.991, 0, 0, 0
1472156723.991, 0, 0, 0
1472156724.991, 0, 0, 0
1472156725.991, 0, 0, 0
1472156726.991, 0, 0, 0
1472156727.991, 0, 0, 0
1472156728.991, 0, 0, 0
1472156729.991, 0, 0, 0
1472156730.991, 0, 0, 0
1472156731.991, 0, 0, 0
1472156732.991, 0, 0, 0
1472156733.991, 0, 0, 0
1472156734.991, 0, 0, 0
1472156735.991, 0, 0, 0
1472156736.991, 0, 0, 0
1472156737.994, 0, 0, 0
1472156738.991, 0, 0, 0
1472156739.991, 0, 0, 0
1472156740.991, 0, 0, 0
1472156741.991, 0, 0, 0
1472156742.991, 0, 0, 0
1472156743.991, 0, 0, 0
1472156744.991, 0, 0, 0
1472156745.991, 0, 0, 0
1472156746.991, 0, 0, 0
1472156747.991, 0, 0, 0
1472156748.991, 0, 0, 0
1472156749.991, 0, 0, 0
1472156750.991, 0, 0, 0
1472156751.991, 0, 0, 0
1472156752.991, 0, 0, 0
1472156753.991, 0, 0, 0
1472156754.991, 0, 0, 0
1472156755.991, 0, 0, 0
1472156756.991, 0, 0, 0
1472156757.991, 0, 0, 0
1472156758.991, 0, 0, 0
1472156759.991, 0, 0, 0
1472156760.991, 0, 0, 0
1472156761.991, 0, 0, 0
1472156762.992, 0, 0, 0
1472156763.991, 0, 0, 0
1472156764.991, 0, 0, 0
1472156765.991, 0, 0, 0
1472156766.991, 0, 0, 0
1472156767.991, 0, 0, 0
1472156768.991, 0, 0, 0
1472156769.991, 0, 0, 0
1472156770.991, 0, 0, 0
1472156771.991, 0, 0, 0
1472156772.991, 0, 0, 0
1472156773.991, 0, 0, 0
1472156774.991, 0, 0, 0
1472156775.992, 0, 0, 0
1472156776.991, 0, 0, 0
1472156777.991, 0, 0, 0
1472156778.991, 0, 0, 0
1472156779.991, 0, 0, 0
1472156780.991, 0, 0, 0
1472156781.991, 0, 0, 0
1472156782.991, 0, 0, 0
1472156783.991, 0, 0, 0
1472156784.991, 0, 0, 0
1472156785.991, 0, 0, 0
1472156786.991, 0, 0, 0
1472156787.991, 0, 0, 0
1472156788.991, 0, 0, 0
1472156789.991, 0, 0, 0
1472156790.991, 0, 0, 0
1472156791.991, 0, 0, 0
1472156792.991, 0, 0, 0
1472156793.991, 0, 0, 0
1472156794.991, 0, 0, 0
1472156795.991, 0, 0, 0
1472156796.991, 0, 0, 0
1472156797.991, 0, 0, 0
1472156798.991, 0, 0, 0
1472156799.991, 0, 0, 0
1472156800.991, 0, 0, 0
1472156801.991, 0, 0, 0
1472156802.991, 0, 0, 0
1472156803.991, 0, 0, 0
1472156804.991, 0, 0, 0
1472156805.991, 0, 0, 0
1472156806.991, 0, 0, 0
1472156807.991, 0, 0, 0
1472156808.992, 0, 0, 0
1472156809.991, 0, 0, 0
1472156810.991, 0, 0, 0
1472156811.991, 0, 0, 0
1472156812.991, 0, 0, 0
1472156813.991, 0, 0, 0
1472156814.991, 0, 0, 0
1472156815.991, 0, 0, 0
1472156816.991, 0, 0, 0
1472156817.991, 0, 0, 0
1472156818.991, 0, 0, 0
1472156819.991, 0, 0, 0
1472156820.991, 0, 0, 0
1472156821.991, 0, 0, 0
1472156822.991, 0, 0, 0
1472156823.991, 0, 0, 0
1472156824.991, 0, 0, 0
1472156825.991, 0, 0, 0
1472156826.991, 0, 0, 0
1472156827.991, 0, 0, 0
1472156828.991, 0, 0, 0
1472156829.991, 0, 0, 0
1472156830.991, 0, 0, 0
1472156831.991, 0, 0, 0
1472156832.991, 0, 0, 0
1472156833.991, 0, 0, 0
1472156834.991, 0, 0, 0
1472156835.991, 0, 0, 0
1472156836.991, 0, 0, 0
1472156837.991, 0, 0, 0
1472156838.991, 0, 0, 0
1472156839.994, 0, 0, 0
1472156840.991, 0, 0, 0
1472156841.991, 0, 0, 0
1472156842.991, 0, 0, 0
1472156843.991, 0, 0, 0
1472156844.991, 0, 0, 0
1472156845.991, 0, 0, 0
1472156846.991, 0, 0, 0
1472156847.991, 0, 0, 0
1472156848.991, 0, 0, 0
1472156849.991, 0, 0, 0
1472156850.991, 0, 0, 0
1472156851.991, 0, 0, 0
1472156852.991, 0, 0, 0
1472156853.992, 0, 0, 0
1472156854.991, 0, 0, 0
1472156855.991, 0, 0, 0
1472156856.991, 0, 0, 0
1472156857.991, 0, 0, 0
1472156858.991, 0, 0, 0
1472156859.991, 0, 0, 0
1472156860.991, 0, 0, 0
1472156861.991, 0, 0, 0
1472156862.991, 0, 0, 0
1472156863.991, 0, 0, 0
1472156864.991, 0, 0, 0
1472156865.991, 0, 0, 0
1472156866.991, 0, 0, 0
1472156867.991, 0, 0, 0
1472156868.991, 0, 0, 0
1472156869.991, 0, 0, 0
1472156870.991, 0, 0, 0
1472156871.991, 0, 0, 0
1472156872.991, 0, 0, 0
1472156873.991, 0, 0, 0
1472156874.991, 0, 0, 0
1472156875.991, 0, 0, 0
1472156876.991, 0, 0, 0
1472156877.991, 0, 0, 0
1472156878.991, 0, 0, 0
1472156879.991, 0, 0, 0
1472156880.991, 0, 0, 0
1472156881.991, 0, 0, 0
1472156882.991, 0, 0, 0
1472156883.991, 0, 0, 0
1472156884.993, 0, 0, 0
1472156885.991, 0, 0, 0
1472156886.991, 0, 0, 0
1472156887.991, 0, 0, 0
1472156888.991, 0, 0, 0
1472156889.991, 0, 0, 0
1472156890.991, 0, 0, 0
1472156891.991, 0, 0, 0
1472156892.991, 0, 0, 0
1472156893.991, 0, 0, 0
1472156894.991, 0, 0, 0
1472156895.991, 0, 0, 0
1472156896.992, 0, 0, 0
1472156897.993, 0, 0, 0
1472156898.99, 0, 0, 0
1472156899.99, 0, 0, 0
1472156900.99, 0, 0, 0
1472156901.99, 0, 0, 0
1472156902.99, 0, 0, 0
1472156903.99, 0, 0, 0
1472156904.99, 0, 0, 0
1472156905.99, 0, 0, 0
1472156906.99, 0, 0, 0
1472156907.99, 0, 0, 0
1472156908.99, 0, 0, 0
1472156909.99, 0, 0, 0
1472156910.99, 0, 0, 0
1472156911.99, 0, 0, 0
1472156912.99, 0, 0, 0
1472156913.99, 0, 0, 0
1472156914.99, 0, 0, 0
1472156915.99, 0, 0, 0
1472156916.99, 0, 0, 0
1472156917.99, 0, 0, 0
1472156918.99, 0, 0, 0
1472156919.99, 0, 0, 0
1472156920.99, 0, 0, 0
1472156921.99, 0, 0, 0
1472156922.99, 0, 0, 0
1472156923.99, 0, 0, 0
1472156924.99, 0, 0, 0
1472156925.991, 0, 0, 0
1472156926.989, 0, 0, 0
1472156927.989, 0, 0, 0
1472156928.989, 0, 0, 0
1472156929.989, 0, 0, 0
1472156930.989, 0, 0, 0
1472156931.989, 0, 0, 0
1472156932.989, 0, 0, 0
1472156933.989, 0, 0, 0
1472156934.989, 0, 0, 0
1472156935.989, 0, 0, 0
1472156936.989, 0, 0, 0
1472156937.989, 0, 0, 0
1472156938.989, 0, 0, 0
1472156939.989, 0, 0, 0
1472156940.989, 0, 0, 0
1472156941.989, 0, 0, 0
1472156942.989, 0, 0, 0
1472156943.989, 0, 0, 0
1472156944.99, 0, 0, 0
1472156945.991, 0, 0, 0
1472156946.989, 0, 0, 0
1472156947.989, 0, 0, 0
1472156948.989, 0, 0, 0
1472156949.989, 0, 0, 0
1472156950.989, 0, 0, 0
1472156951.989, 0, 0, 0
