1470766481.995, 0, 0, 0
1470766482.995, 0, 0, 0
1470766483.995, 0, 0, 0
1470766484.995, 0, 0, 0
1470766485.995, 0, 0, 0
1470766486.995, 0, 0, 0
1470766487.995, 0, 0, 0
1470766488.995, 0, 0, 0
1470766489.995, 0, 0, 0
1470766490.995, 0, 0, 0
1470766491.995, 0, 0, 0
1470766492.995, 0, 0, 0
1470766493.995, 0, 0, 0
1470766494.995, 0, 0, 0
1470766495.995, 0, 0, 0
1470766496.995, 0, 0, 0
1470766497.995, 0, 0, 0
1470766498.995, 0, 0, 0
1470766499.996, 0, 0, 0
1470766500.995, 0, 0, 0
1470766501.995, 0, 0, 0
1470766502.995, 0, 0, 0
1470766503.995, 0, 0, 0
1470766504.995, 0, 0, 0
1470766505.995, 0, 0, 0
1470766506.995, 0, 0, 0
1470766507.995, 0, 0, 0
1470766508.995, 0, 0, 0
1470766509.995, 0, 0, 0
1470766510.995, 0, 0, 0
1470766511.995, 0, 0, 0
1470766512.995, 0, 0, 0
1470766513.995, 0, 0, 0
1470766514.995, 0, 0, 0
1470766515.995, 0, 0, 0
1470766516.995, 0, 0, 0
1470766517.995, 0, 0, 0
1470766518.995, 0, 0, 0
1470766519.995, 0, 0, 0
1470766520.995, 0, 0, 0
1470766521.995, 0, 0, 0
1470766522.995, 0, 0, 0
1470766523.995, 0, 0, 0
1470766524.995, 0, 0, 0
1470766525.995, 0, 0, 0
1470766526.995, 0, 0, 0
1470766527.995, 0, 0, 0
1470766528.995, 0, 0, 0
1470766529.995, 0, 0, 0
1470766530.995, 0, 0, 0
1470766531.995, 0, 0, 0
1470766532.995, 0, 0, 0
1470766533.995, 0, 0, 0
1470766534.995, 0, 0, 0
1470766535.995, 0, 0, 0
1470766536.995, 0, 0, 0
1470766537.995, 0, 0, 0
1470766538.995, 0, 0, 0
1470766539.995, 0, 0, 0
1470766540.995, 0, 0, 0
1470766541.995, 0, 0, 0
1470766542.996, 0, 0, 0
1470766543.994, 0, 0, 0
1470766544.994, 0, 0, 0
1470766545.994, 0, 0, 0
1470766546.994, 0, 0, 0
1470766547.994, 0, 0, 0
1470766548.994, 0, 0, 0
1470766549.994, 0, 0, 0
1470766550.994, 0, 0, 0
1470766551.994, 0, 0, 0
1470766552.994, 0, 0, 0
1470766553.994, 0, 0, 0
1470766554.994, 0, 0, 0
1470766555.994, 0, 0, 0
1470766556.994, 0, 0, 0
1470766557.994, 0, 0, 0
1470766558.994, 0, 0, 0
1470766559.994, 0, 0, 0
1470766560.994, 0, 0, 0
1470766561.994, 0, 0, 0
1470766562.994, 0, 0, 0
1470766563.994, 0, 0, 0
1470766564.994, 0, 0, 0
1470766565.994, 0, 0, 0
1470766566.994, 0, 0, 0
1470766567.994, 0, 0, 0
1470766568.994, 0, 0, 0
1470766569.994, 0, 0, 0
1470766570.994, 0, 0, 0
1470766571.994, 0, 0, 0
1470766572.994, 0, 0, 0
1470766573.994, 0, 0, 0
1470766574.994, 0, 0, 0
1470766575.994, 0, 0, 0
1470766576.994, 0, 0, 0
1470766577.994, 0, 0, 0
1470766578.994, 0, 0, 0
1470766579.994, 0, 0, 0
1470766580.994, 0, 0, 0
1470766581.994, 0, 0, 0
1470766582.994, 0, 0, 0
1470766583.994, 0, 0, 0
1470766584.995, 0, 0, 0
1470766585.996, 0, 0, 0
1470766586.993, 0, 0, 0
1470766587.993, 0, 0, 0
1470766588.993, 0, 0, 0
1470766589.993, 0, 0, 0
1470766590.993, 0, 0, 0
1470766591.993, 0, 0, 0
1470766592.993, 0, 0, 0
1470766593.993, 0, 0, 0
1470766594.993, 0, 0, 0
1470766595.993, 0, 0, 0
1470766596.993, 0, 0, 0
1470766597.993, 0, 0, 0
1470766598.993, 0, 0, 0
1470766599.993, 0, 0, 0
1470766600.995, 0, 0, 0
1470766601.993, 0, 0, 0
1470766602.993, 0, 0, 0
1470766603.993, 0, 0, 0
1470766604.993, 0, 0, 0
1470766605.993, 0, 0, 0
1470766606.993, 0, 0, 0
1470766607.993, 0, 0, 0
1470766608.993, 0, 0, 0
1470766609.993, 0, 0, 0
1470766610.993, 0, 0, 0
1470766611.993, 0, 0, 0
1470766612.993, 0, 0, 0
1470766613.993, 0, 0, 0
1470766614.993, 0, 0, 0
1470766615.993, 0, 0, 0
1470766616.993, 0, 0, 0
1470766617.993, 0, 0, 0
1470766618.993, 0, 0, 0
1470766619.993, 0, 0, 0
1470766620.993, 0, 0, 0
1470766621.993, 0, 0, 0
1470766622.993, 0, 0, 0
1470766623.995, 0, 0, 0
1470766624.993, 0, 0, 0
1470766625.993, 0, 0, 0
1470766626.993, 0, 0, 0
1470766627.996, 0, 0, 0
1470766628.993, 0, 0, 0
1470766629.993, 0, 0, 0
1470766630.993, 0, 0, 0
1470766631.993, 0, 0, 0
1470766632.993, 0, 0, 0
1470766633.993, 0, 0, 0
1470766634.993, 0, 0, 0
1470766635.993, 0, 0, 0
1470766636.993, 0, 0, 0
1470766637.993, 0, 0, 0
1470766638.993, 0, 0, 0
1470766639.994, 0, 0, 0
1470766640.993, 0, 0, 0
1470766641.993, 0, 0, 0
1470766642.993, 0, 0, 0
1470766643.993, 0, 0, 0
1470766644.993, 0, 0, 0
1470766645.993, 0, 0, 0
1470766646.993, 0, 0, 0
1470766647.993, 0, 0, 0
1470766648.993, 0, 0, 0
1470766649.993, 0, 0, 0
1470766650.993, 0, 0, 0
1470766651.993, 0, 0, 0
1470766652.993, 0, 0, 0
1470766653.993, 0, 0, 0
1470766654.993, 0, 0, 0
1470766655.993, 0, 0, 0
1470766656.993, 0, 0, 0
1470766657.993, 0, 0, 0
1470766658.993, 0, 0, 0
1470766659.993, 0, 0, 0
1470766660.993, 0, 0, 0
1470766661.993, 0, 0, 0
1470766662.993, 0, 0, 0
1470766663.994, 0, 0, 0
1470766664.992, 0, 0, 0
1470766665.992, 0, 0, 0
1470766666.992, 0, 0, 0
1470766667.992, 0, 0, 0
1470766668.992, 0, 0, 0
1470766669.992, 0, 0, 0
1470766670.992, 0, 0, 0
1470766671.992, 0, 0, 0
1470766672.992, 0, 0, 0
1470766673.992, 0, 0, 0
1470766674.992, 0, 0, 0
1470766675.992, 0, 0, 0
1470766676.992, 0, 0, 0
1470766677.992, 0, 0, 0
1470766678.992, 0, 0, 0
1470766679.992, 0, 0, 0
1470766680.992, 0, 0, 0
1470766681.992, 0, 0, 0
1470766682.992, 0, 0, 0
1470766683.992, 0, 0, 0
1470766684.994, 0, 0, 0
1470766685.992, 0, 0, 0
1470766686.992, 0, 0, 0
1470766687.992, 0, 0, 0
1470766688.992, 0, 0, 0
1470766689.992, 0, 0, 0
1470766690.992, 0, 0, 0
1470766691.992, 0, 0, 0
1470766692.992, 0, 0, 0
1470766693.992, 0, 0, 0
1470766694.992, 0, 0, 0
1470766695.992, 0, 0, 0
1470766696.992, 0, 0, 0
1470766697.992, 0, 0, 0
1470766698.992, 0, 0, 0
1470766699.992, 0, 0, 0
1470766700.992, 0, 0, 0
1470766701.992, 0, 0, 0
1470766702.992, 0, 0, 0
1470766703.992, 0, 0, 0
1470766704.992, 0, 0, 0
1470766705.992, 0, 0, 0
1470766706.992, 0, 0, 0
1470766707.992, 0, 0, 0
1470766708.994, 0, 0, 0
1470766709.992, 0, 0, 0
1470766710.992, 0, 0, 0
1470766711.992, 0, 0, 0
1470766712.992, 0, 0, 0
1470766713.992, 0, 0, 0
1470766714.992, 0, 0, 0
1470766715.992, 0, 0, 0
1470766716.992, 0, 0, 0
1470766717.992, 0, 0, 0
1470766718.992, 0, 0, 0
1470766719.992, 0, 0, 0
1470766720.992, 0, 0, 0
1470766721.992, 0, 0, 0
1470766722.992, 0, 0, 0
1470766723.992, 0, 0, 0
1470766724.992, 0, 0, 0
1470766725.992, 0, 0, 0
1470766726.992, 0, 0, 0
1470766727.992, 0, 0, 0
1470766728.992, 0, 0, 0
1470766729.992, 0, 0, 0
1470766730.992, 0, 0, 0
1470766731.992, 0, 0, 0
1470766732.992, 0, 0, 0
1470766733.992, 0, 0, 0
1470766734.992, 0, 0, 0
1470766735.992, 0, 0, 0
1470766736.992, 0, 0, 0
1470766737.992, 0, 0, 0
1470766738.992, 0, 0, 0
1470766739.992, 0, 0, 0
1470766740.992, 0, 0, 0
1470766741.992, 0, 0, 0
1470766742.992, 0, 0, 0
1470766743.992, 0, 0, 0
1470766744.992, 0, 0, 0
1470766745.992, 0, 0, 0
1470766746.992, 0, 0, 0
1470766747.992, 0, 0, 0
1470766748.992, 0, 0, 0
1470766749.992, 0, 0, 0
1470766750.992, 0, 0, 0
1470766751.992, 0, 0, 0
1470766752.992, 0, 0, 0
1470766753.992, 0, 0, 0
1470766754.992, 0, 0, 0
1470766755.992, 0, 0, 0
1470766756.992, 0, 0, 0
1470766757.992, 0, 0, 0
1470766758.992, 0, 0, 0
1470766759.992, 0, 0, 0
1470766760.992, 0, 0, 0
1470766761.992, 0, 0, 0
1470766762.992, 0, 0, 0
1470766763.992, 0, 0, 0
1470766764.992, 0, 0, 0
1470766765.992, 0, 0, 0
1470766766.992, 0, 0, 0
1470766767.992, 0, 0, 0
1470766768.992, 0, 0, 0
1470766769.992, 0, 0, 0
1470766770.992, 0, 0, 0
1470766771.992, 0, 0, 0
1470766772.992, 0, 0, 0
1470766773.992, 0, 0, 0
1470766774.992, 0, 0, 0
1470766775.992, 0, 0, 0
1470766776.992, 0, 0, 0
1470766777.992, 0, 0, 0
1470766778.992, 0, 0, 0
1470766779.992, 0, 0, 0
1470766780.992, 0, 0, 0
1470766781.992, 0, 0, 0
1470766782.992, 0, 0, 0
1470766783.992, 0, 0, 0
1470766784.992, 0, 0, 0
1470766785.992, 0, 0, 0
1470766786.992, 0, 0, 0
1470766787.992, 0, 0, 0
1470766788.992, 0, 0, 0
1470766789.992, 0, 0, 0
1470766790.992, 0, 0, 0
1470766791.992, 0, 0, 0
1470766792.992, 0, 0, 0
1470766793.992, 0, 0, 0
1470766794.992, 0, 0, 0
1470766795.992, 0, 0, 0
1470766796.992, 0, 0, 0
1470766797.992, 0, 0, 0
1470766798.992, 0, 0, 0
1470766799.992, 0, 0, 0
1470766800.992, 0, 0, 0
1470766801.992, 0, 0, 0
1470766802.992, 0, 0, 0
1470766803.994, 0, 0, 0
1470766804.992, 0, 0, 0
1470766805.992, 0, 0, 0
1470766806.992, 0, 0, 0
1470766807.992, 0, 0, 0
1470766808.992, 0, 0, 0
1470766809.992, 0, 0, 0
1470766810.992, 0, 0, 0
1470766811.992, 0, 0, 0
1470766812.992, 0, 0, 0
1470766813.992, 0, 0, 0
1470766814.992, 0, 0, 0
1470766815.992, 0, 0, 0
1470766816.992, 0, 0, 0
1470766817.992, 0, 0, 0
1470766818.992, 0, 0, 0
1470766819.992, 0, 0, 0
1470766820.992, 0, 0, 0
1470766821.992, 0, 0, 0
1470766822.992, 0, 0, 0
1470766823.992, 0, 0, 0
1470766824.993, 0, 0, 0
1470766825.992, 0, 0, 0
1470766826.992, 0, 0, 0
1470766827.992, 0, 0, 0
1470766828.992, 0, 0, 0
1470766829.992, 0, 0, 0
1470766830.992, 0, 0, 0
1470766831.992, 0, 0, 0
1470766832.992, 0, 0, 0
1470766833.992, 0, 0, 0
1470766834.992, 0, 0, 0
1470766835.992, 0, 0, 0
1470766836.992, 0, 0, 0
1470766837.992, 0, 0, 0
1470766838.992, 0, 0, 0
1470766839.992, 0, 0, 0
1470766840.992, 0, 0, 0
1470766841.992, 0, 0, 0
1470766842.992, 0, 0, 0
1470766843.992, 0, 0, 0
1470766844.992, 0, 0, 0
1470766845.992, 0, 0, 0
1470766846.992, 0, 0, 0
1470766847.992, 0, 0, 0
1470766848.993, 0, 0, 0
1470766849.992, 0, 0, 0
1470766850.992, 0, 0, 0
1470766851.992, 0, 0, 0
1470766852.992, 0, 0, 0
1470766853.992, 0, 0, 0
1470766854.992, 0, 0, 0
1470766855.992, 0, 0, 0
1470766856.992, 0, 0, 0
1470766857.992, 0, 0, 0
1470766858.992, 0, 0, 0
1470766859.992, 0, 0, 0
1470766860.992, 0, 0, 0
1470766861.992, 0, 0, 0
1470766862.992, 0, 0, 0
1470766863.992, 0, 0, 0
1470766864.992, 0, 0, 0
1470766865.992, 0, 0, 0
1470766866.992, 0, 0, 0
1470766867.992, 0, 0, 0
1470766868.992, 0, 0, 0
1470766869.993, 0, 0, 0
1470766870.994, 0, 0, 0
1470766871.991, 0, 0, 0
1470766872.991, 0, 0, 0
1470766873.991, 0, 0, 0
1470766874.991, 0, 0, 0
1470766875.991, 0, 0, 0
1470766876.991, 0, 0, 0
1470766877.991, 0, 0, 0
1470766878.991, 0, 0, 0
1470766879.991, 0, 0, 0
1470766880.991, 0, 0, 0
1470766881.991, 0, 0, 0
1470766882.991, 0, 0, 0
1470766883.991, 0, 0, 0
1470766884.991, 0, 0, 0
1470766885.991, 0, 0, 0
1470766886.991, 0, 0, 0
1470766887.991, 0, 0, 0
1470766888.991, 0, 0, 0
1470766889.991, 0, 0, 0
1470766890.991, 0, 0, 0
1470766891.991, 0, 0, 0
1470766892.991, 0, 0, 0
1470766893.991, 0, 0, 0
1470766894.991, 0, 0, 0
1470766895.991, 0, 0, 0
1470766896.991, 0, 0, 0
1470766897.991, 0, 0, 0
1470766898.991, 0, 0, 0
1470766899.991, 0, 0, 0
1470766900.991, 0, 0, 0
1470766901.991, 0, 0, 0
1470766902.991, 0, 0, 0
1470766903.991, 0, 0, 0
1470766904.991, 0, 0, 0
1470766905.991, 0, 0, 0
1470766906.991, 0, 0, 0
1470766907.991, 0, 0, 0
1470766908.991, 0, 0, 0
1470766909.991, 0, 0, 0
1470766910.991, 0, 0, 0
1470766911.991, 0, 0, 0
1470766912.991, 0, 0, 0
1470766913.991, 0, 0, 0
1470766914.991, 0, 0, 0
1470766915.992, 0, 0, 0
1470766916.991, 0, 0, 0
1470766917.991, 0, 0, 0
1470766918.991, 0, 0, 0
1470766919.991, 0, 0, 0
1470766920.991, 0, 0, 0
1470766921.991, 0, 0, 0
1470766922.991, 0, 0, 0
1470766923.991, 0, 0, 0
1470766924.991, 0, 0, 0
1470766925.991, 0, 0, 0
1470766926.991, 0, 0, 0
1470766927.991, 0, 0, 0
1470766928.991, 0, 0, 0
1470766929.991, 0, 0, 0
1470766930.991, 0, 0, 0
1470766931.991, 0, 0, 0
1470766932.991, 0, 0, 0
1470766933.991, 0, 0, 0
1470766934.991, 0, 0, 0
1470766935.991, 0, 0, 0
1470766936.991, 0, 0, 0
1470766937.991, 0, 0, 0
1470766938.991, 0, 0, 0
1470766939.991, 0, 0, 0
1470766940.991, 0, 0, 0
1470766941.991, 0, 0, 0
1470766942.991, 0, 0, 0
1470766943.991, 0, 0, 0
1470766944.991, 0, 0, 0
1470766945.991, 0, 0, 0
1470766946.991, 0, 0, 0
1470766947.991, 0, 0, 0
1470766948.991, 0, 0, 0
1470766949.991, 0, 0, 0
1470766950.991, 0, 0, 0
1470766951.991, 0, 0, 0
1470766952.991, 0, 0, 0
1470766953.991, 0, 0, 0
1470766954.991, 0, 0, 0
1470766955.991, 0, 0, 0
1470766956.991, 0, 0, 0
1470766957.991, 0, 0, 0
1470766958.991, 0, 0, 0
1470766959.992, 0, 0, 0
1470766960.99, 0, 0, 0
1470766961.99, 0, 0, 0
1470766962.99, 0, 0, 0
1470766963.99, 0, 0, 0
1470766964.99, 0, 0, 0
1470766965.99, 0, 0, 0
1470766966.99, 0, 0, 0
1470766967.99, 0, 0, 0
1470766968.99, 0, 0, 0
1470766969.99, 0, 0, 0
1470766970.99, 0, 0, 0
1470766971.99, 0, 0, 0
1470766972.99, 0, 0, 0
1470766973.99, 0, 0, 0
1470766974.99, 0, 0, 0
1470766975.99, 0, 0, 0
1470766976.99, 0, 0, 0
1470766977.99, 0, 0, 0
1470766978.99, 0, 0, 0
1470766979.99, 0, 0, 0
1470766980.99, 0, 0, 0
1470766981.99, 0, 0, 0
1470766982.99, 0, 0, 0
1470766983.99, 0, 0, 0
1470766984.991, 0, 0, 0
1470766985.99, 0, 0, 0
1470766986.99, 0, 0, 0
1470766987.99, 0, 0, 0
1470766988.99, 0, 0, 0
1470766989.99, 0, 0, 0
1470766990.99, 0, 0, 0
1470766991.99, 0, 0, 0
1470766992.99, 0, 0, 0
1470766993.99, 0, 0, 0
1470766994.99, 0, 0, 0
1470766995.99, 0, 0, 0
1470766996.99, 0, 0, 0
1470766997.99, 0, 0, 0
1470766998.99, 0, 0, 0
1470766999.99, 0, 0, 0
1470767000.99, 0, 0, 0
1470767001.99, 0, 0, 0
1470767002.99, 0, 0, 0
1470767003.99, 0, 0, 0
1470767004.99, 0, 0, 0
1470767005.99, 0, 0, 0
1470767006.99, 0, 0, 0
1470767007.991, 0, 0, 0
1470767008.992, 0, 0, 0
1470767009.99, 0, 0, 0
1470767010.99, 0, 0, 0
1470767011.99, 0, 0, 0
1470767012.99, 0, 0, 0
1470767013.99, 0, 0, 0
1470767014.99, 0, 0, 0
1470767015.99, 0, 0, 0
1470767016.99, 0, 0, 0
1470767017.99, 0, 0, 0
1470767018.99, 0, 0, 0
1470767019.99, 0, 0, 0
1470767020.99, 0, 0, 0
1470767021.99, 0, 0, 0
1470767022.99, 0, 0, 0
1470767023.99, 0, 0, 0
1470767024.99, 0, 0, 0
1470767025.99, 0, 0, 0
1470767026.99, 0, 0, 0
1470767027.99, 0, 0, 0
1470767028.99, 0, 0, 0
1470767029.99, 0, 0, 0
1470767030.99, 0, 0, 0
1470767031.99, 0, 0, 0
1470767032.991, 0, 0, 0
1470767033.99, 0, 0, 0
1470767034.99, 0, 0, 0
1470767035.99, 0, 0, 0
1470767036.99, 0, 0, 0
1470767037.99, 0, 0, 0
1470767038.99, 0, 0, 0
1470767039.99, 0, 0, 0
1470767040.99, 0, 0, 0
1470767041.99, 0, 0, 0
1470767042.99, 0, 0, 0
1470767043.99, 0, 0, 0
1470767044.99, 0, 0, 0
1470767045.99, 0, 0, 0
1470767046.99, 0, 0, 0
1470767047.99, 0, 0, 0
1470767048.99, 0, 0, 0
1470767049.99, 0, 0, 0
1470767050.99, 0, 0, 0
1470767051.99, 0, 0, 0
1470767052.991, 0, 0, 0
1470767053.99, 0, 0, 0
1470767054.99, 0, 0, 0
1470767055.99, 0, 0, 0
1470767056.99, 0, 0, 0
1470767057.99, 0, 0, 0
1470767058.99, 0, 0, 0
1470767059.99, 0, 0, 0
1470767060.99, 0, 0, 0
1470767061.99, 0, 0, 0
1470767062.99, 0, 0, 0
1470767063.99, 0, 0, 0
1470767064.99, 0, 0, 0
1470767065.99, 0, 0, 0
1470767066.99, 0, 0, 0
1470767067.99, 0, 0, 0
1470767068.99, 0, 0, 0
1470767069.99, 0, 0, 0
1470767070.99, 0, 0, 0
1470767071.99, 0, 0, 0
1470767072.99, 0, 0, 0
1470767073.99, 0, 0, 0
1470767074.99, 0, 0, 0
1470767075.99, 0, 0, 0
1470767076.99, 0, 0, 0
1470767077.991, 0, 0, 0
1470767078.99, 0, 0, 0
1470767079.99, 0, 0, 0
1470767080.99, 0, 0, 0
1470767081.99, 0, 0, 0
1470767082.99, 0, 0, 0
1470767083.99, 0, 0, 0
1470767084.99, 0, 0, 0
1470767085.99, 0, 0, 0
1470767086.99, 0, 0, 0
1470767087.99, 0, 0, 0
1470767088.99, 0, 0, 0
1470767089.99, 0, 0, 0
1470767090.99, 0, 0, 0
1470767091.99, 0, 0, 0
1470767092.99, 0, 0, 0
1470767093.99, 0, 0, 0
1470767094.99, 0, 0, 0
1470767095.99, 0, 0, 0
1470767096.99, 0, 0, 0
1470767097.99, 0, 0, 0
1470767098.99, 0, 0, 0
1470767099.99, 0, 0, 0
1470767100.99, 0, 0, 0
1470767101.99, 0, 0, 0
1470767102.99, 0, 0, 0
1470767103.99, 0, 0, 0
1470767104.99, 0, 0, 0
1470767105.99, 0, 0, 0
1470767106.99, 0, 0, 0
1470767107.99, 0, 0, 0
1470767108.99, 0, 0, 0
1470767109.99, 0, 0, 0
1470767110.99, 0, 0, 0
1470767111.99, 0, 0, 0
1470767112.99, 0, 0, 0
1470767113.99, 0, 0, 0
1470767114.99, 0, 0, 0
1470767115.99, 0, 0, 0
1470767116.99, 0, 0, 0
1470767117.99, 0, 0, 0
1470767118.99, 0, 0, 0
1470767119.99, 0, 0, 0
1470767120.99, 0, 0, 0
1470767121.99, 0, 0, 0
1470767122.99, 0, 0, 0
1470767123.99, 0, 0, 0
1470767124.99, 0, 0, 0
1470767125.99, 0, 0, 0
1470767126.99, 0, 0, 0
1470767127.99, 0, 0, 0
1470767128.99, 0, 0, 0
1470767129.99, 0, 0, 0
1470767130.99, 0, 0, 0
1470767131.99, 0, 0, 0
1470767132.99, 0, 0, 0
1470767133.99, 0, 0, 0
1470767134.99, 0, 0, 0
1470767135.99, 0, 0, 0
1470767136.99, 0, 0, 0
1470767137.99, 0, 0, 0
1470767138.99, 0, 0, 0
1470767139.99, 0, 0, 0
1470767140.99, 0, 0, 0
1470767141.99, 0, 0, 0
1470767142.99, 0, 0, 0
1470767143.99, 0, 0, 0
1470767144.99, 0, 0, 0
1470767145.99, 0, 0, 0
1470767146.99, 0, 0, 0
1470767147.99, 0, 0, 0
1470767148.992, 0, 0, 0
1470767149.99, 0, 0, 0
1470767150.99, 0, 0, 0
1470767151.99, 0, 0, 0
1470767152.99, 0, 0, 0
1470767153.99, 0, 0, 0
1470767154.99, 0, 0, 0
1470767155.99, 0, 0, 0
1470767156.99, 0, 0, 0
1470767157.99, 0, 0, 0
1470767158.99, 0, 0, 0
1470767159.99, 0, 0, 0
1470767160.99, 0, 0, 0
1470767161.99, 0, 0, 0
1470767162.99, 0, 0, 0
1470767163.99, 0, 0, 0
1470767164.99, 0, 0, 0
1470767165.99, 0, 0, 0
1470767166.99, 0, 0, 0
1470767167.99, 0, 0, 0
1470767168.99, 0, 0, 0
1470767169.992, 0, 0, 0
1470767170.99, 0, 0, 0
1470767171.99, 0, 0, 0
1470767172.99, 0, 0, 0
1470767173.99, 0, 0, 0
1470767174.99, 0, 0, 0
1470767175.99, 0, 0, 0
1470767176.99, 0, 0, 0
1470767177.99, 0, 0, 0
1470767178.99, 0, 0, 0
1470767179.99, 0, 0, 0
1470767180.99, 0, 0, 0
1470767181.99, 0, 0, 0
1470767182.99, 0, 0, 0
1470767183.99, 0, 0, 0
1470767184.99, 0, 0, 0
1470767185.99, 0, 0, 0
1470767186.99, 0, 0, 0
1470767187.99, 0, 0, 0
1470767188.99, 0, 0, 0
1470767189.99, 0, 0, 0
1470767190.99, 0, 0, 0
1470767191.99, 0, 0, 0
1470767192.991, 0, 0, 0
1470767193.99, 0, 0, 0
1470767194.99, 0, 0, 0
1470767195.99, 0, 0, 0
1470767196.99, 0, 0, 0
1470767197.99, 0, 0, 0
1470767198.99, 0, 0, 0
1470767199.99, 0, 0, 0
1470767200.99, 0, 0, 0
1470767201.99, 0, 0, 0
1470767202.99, 0, 0, 0
1470767203.99, 0, 0, 0
1470767204.99, 0, 0, 0
1470767205.99, 0, 0, 0
1470767206.99, 0, 0, 0
1470767207.99, 0, 0, 0
1470767208.99, 0, 0, 0
1470767209.99, 0, 0, 0
1470767210.99, 0, 0, 0
1470767211.99, 0, 0, 0
1470767212.99, 0, 0, 0
1470767213.99, 0, 0, 0
1470767214.99, 0, 0, 0
1470767215.99, 0, 0, 0
1470767216.991, 0, 0, 0
1470767217.99, 0, 0, 0
1470767218.99, 0, 0, 0
1470767219.99, 0, 0, 0
1470767220.99, 0, 0, 0
1470767221.99, 0, 0, 0
1470767222.99, 0, 0, 0
1470767223.99, 0, 0, 0
1470767224.99, 0, 0, 0
1470767225.99, 0, 0, 0
1470767226.99, 0, 0, 0
1470767227.99, 0, 0, 0
1470767228.99, 0, 0, 0
1470767229.99, 0, 0, 0
1470767230.99, 0, 0, 0
1470767231.99, 0, 0, 0
1470767232.99, 0, 0, 0
1470767233.99, 0, 0, 0
1470767234.99, 0, 0, 0
1470767235.99, 0, 0, 0
1470767236.99, 0, 0, 0
1470767237.99, 0, 0, 0
1470767238.99, 0, 0, 0
1470767239.991, 0, 0, 0
1470767240.99, 0, 0, 0
1470767241.99, 0, 0, 0
1470767242.99, 0, 0, 0
1470767243.99, 0, 0, 0
1470767244.99, 0, 0, 0
1470767245.99, 0, 0, 0
1470767246.99, 0, 0, 0
1470767247.99, 0, 0, 0
1470767248.99, 0, 0, 0
1470767249.99, 0, 0, 0
1470767250.99, 0, 0, 0
1470767251.99, 0, 0, 0
1470767252.99, 0, 0, 0
1470767253.99, 0, 0, 0
1470767254.99, 0, 0, 0
1470767255.99, 0, 0, 0
1470767256.99, 0, 0, 0
1470767257.99, 0, 0, 0
1470767258.99, 0, 0, 0
1470767259.99, 0, 0, 0
1470767260.99, 0, 0, 0
1470767261.99, 0, 0, 0
1470767262.99, 0, 0, 0
1470767263.99, 0, 0, 0
1470767264.991, 0, 0, 0
1470767265.989, 0, 0, 0
1470767266.989, 0, 0, 0
1470767267.989, 0, 0, 0
1470767268.989, 0, 0, 0
1470767269.989, 0, 0, 0
1470767270.989, 0, 0, 0
1470767271.989, 0, 0, 0
1470767272.989, 0, 0, 0
1470767273.989, 0, 0, 0
1470767274.989, 0, 0, 0
1470767275.989, 0, 0, 0
1470767276.989, 0, 0, 0
1470767277.989, 0, 0, 0
1470767278.989, 0, 0, 0
1470767279.989, 0, 0, 0
1470767280.989, 0, 0, 0
1470767281.989, 0, 0, 0
1470767282.989, 0, 0, 0
1470767283.989, 0, 0, 0
1470767284.989, 0, 0, 0
1470767285.991, 0, 0, 0
1470767286.989, 0, 0, 0
1470767287.989, 0, 0, 0
1470767288.989, 0, 0, 0
1470767289.989, 0, 0, 0
1470767290.989, 0, 0, 0
1470767291.989, 0, 0, 0
1470767292.989, 0, 0, 0
1470767293.989, 0, 0, 0
1470767294.989, 0, 0, 0
1470767295.989, 0, 0, 0
1470767296.989, 0, 0, 0
1470767297.989, 0, 0, 0
1470767298.989, 0, 0, 0
1470767299.989, 0, 0, 0
1470767300.989, 0, 0, 0
1470767301.989, 0, 0, 0
1470767302.989, 0, 0, 0
1470767303.989, 0, 0, 0
1470767304.989, 0, 0, 0
1470767305.989, 0, 0, 0
1470767306.989, 0, 0, 0
1470767307.989, 0, 0, 0
1470767308.989, 0, 0, 0
1470767309.989, 0, 0, 0
1470767310.989, 0, 0, 0
1470767311.989, 0, 0, 0
1470767312.989, 0, 0, 0
1470767313.989, 0, 0, 0
1470767314.989, 0, 0, 0
1470767315.989, 0, 0, 0
1470767316.989, 0, 0, 0
1470767317.989, 0, 0, 0
1470767318.989, 0, 0, 0
1470767319.989, 0, 0, 0
1470767320.989, 0, 0, 0
1470767321.989, 0, 0, 0
1470767322.989, 0, 0, 0
1470767323.989, 0, 0, 0
1470767324.989, 0, 0, 0
1470767325.989, 0, 0, 0
1470767326.989, 0, 0, 0
1470767327.989, 0, 0, 0
1470767328.989, 0, 0, 0
1470767329.989, 0, 0, 0
1470767330.989, 0, 0, 0
1470767331.989, 0, 0, 0
1470767332.989, 0, 0, 0
1470767333.989, 0, 0, 0
1470767334.989, 0, 0, 0
1470767335.989, 0, 0, 0
1470767336.989, 0, 0, 0
1470767337.989, 0, 0, 0
1470767338.989, 0, 0, 0
1470767339.989, 0, 0, 0
1470767340.989, 0, 0, 0
1470767341.989, 0, 0, 0
1470767342.989, 0, 0, 0
1470767343.989, 0, 0, 0
1470767344.989, 0, 0, 0
1470767345.989, 0, 0, 0
1470767346.989, 0, 0, 0
1470767347.989, 0, 0, 0
1470767348.989, 0, 0, 0
1470767349.989, 0, 0, 0
1470767350.989, 0, 0, 0
1470767351.989, 0, 0, 0
1470767352.989, 0, 0, 0
1470767353.989, 0, 0, 0
1470767354.992, 0, 0, 0
1470767355.989, 0, 0, 0
