1471526089.994, 0, 0, 0
1471526090.994, 0, 0, 0
1471526091.994, 0, 0, 0
1471526092.994, 0, 0, 0
1471526093.996, 0, 0, 0
1471526094.994, 0, 0, 0
1471526095.994, 0, 0, 0
1471526096.994, 0, 0, 0
1471526097.994, 0, 0, 0
1471526098.994, 0, 0, 0
1471526099.994, 0, 0, 0
1471526100.994, 0, 0, 0
1471526101.994, 0, 0, 0
1471526102.994, 0, 0, 0
1471526103.994, 0, 0, 0
1471526104.994, 0, 0, 0
1471526105.994, 0, 0, 0
1471526106.994, 0, 0, 0
1471526107.994, 0, 0, 0
1471526108.994, 0, 0, 0
1471526109.994, 0, 0, 0
1471526110.994, 0, 0, 0
1471526111.994, 0, 0, 0
1471526112.996, 0, 0, 0
1471526113.994, 0, 0, 0
1471526114.994, 0, 0, 0
1471526115.994, 0, 0, 0
1471526116.994, 0, 0, 0
1471526117.994, 0, 0, 0
1471526118.994, 0, 0, 0
1471526119.994, 0, 0, 0
1471526120.994, 0, 0, 0
1471526121.994, 0, 0, 0
1471526122.994, 0, 0, 0
1471526123.994, 0, 0, 0
1471526124.994, 0, 0, 0
1471526125.994, 0, 0, 0
1471526126.994, 0, 0, 0
1471526127.995, 0, 0, 0
1471526128.994, 0, 0, 0
1471526129.994, 0, 0, 0
1471526130.994, 0, 0, 0
1471526131.994, 0, 0, 0
1471526132.994, 0, 0, 0
1471526133.994, 0, 0, 0
1471526134.994, 0, 0, 0
1471526135.994, 0, 0, 0
1471526136.994, 0, 0, 0
1471526137.994, 0, 0, 0
1471526138.995, 0, 0, 0
1471526139.997, 0, 0, 0
1471526140.994, 0, 0, 0
1471526141.994, 0, 0, 0
1471526142.994, 0, 0, 0
1471526143.994, 0, 0, 0
1471526144.994, 0, 0, 0
1471526145.994, 0, 0, 0
1471526146.994, 0, 0, 0
1471526147.994, 0, 0, 0
1471526148.994, 0, 0, 0
1471526149.994, 0, 0, 0
1471526150.994, 0, 0, 0
1471526151.994, 0, 0, 0
1471526152.994, 0, 0, 0
1471526153.994, 0, 0, 0
1471526154.995, 0, 0, 0
1471526155.994, 0, 0, 0
1471526156.994, 0, 0, 0
1471526157.994, 0, 0, 0
1471526158.994, 0, 0, 0
1471526159.994, 0, 0, 0
1471526160.994, 0, 0, 0
1471526161.994, 0, 0, 0
1471526162.994, 0, 0, 0
1471526163.994, 0, 0, 0
1471526164.994, 0, 0, 0
1471526165.995, 0, 0, 0
1471526166.994, 0, 0, 0
1471526167.994, 0, 0, 0
1471526168.994, 0, 0, 0
1471526169.994, 0, 0, 0
1471526170.994, 0, 0, 0
1471526171.994, 0, 0, 0
1471526172.994, 0, 0, 0
1471526173.994, 0, 0, 0
1471526174.994, 0, 0, 0
1471526175.994, 0, 0, 0
1471526176.994, 0, 0, 0
1471526177.995, 0, 0, 0
1471526178.993, 0, 0, 0
1471526179.993, 0, 0, 0
1471526180.993, 0, 0, 0
1471526181.993, 0, 0, 0
1471526182.993, 0, 0, 0
1471526183.993, 0, 0, 0
1471526184.993, 0, 0, 0
1471526185.993, 0, 0, 0
1471526186.993, 0, 0, 0
1471526187.993, 0, 0, 0
1471526188.993, 0, 0, 0
1471526189.993, 0, 0, 0
1471526190.993, 0, 0, 0
1471526191.993, 0, 0, 0
1471526192.993, 0, 0, 0
1471526193.993, 0, 0, 0
1471526194.993, 0, 0, 0
1471526195.993, 0, 0, 0
1471526196.993, 0, 0, 0
1471526197.993, 0, 0, 0
1471526198.993, 0, 0, 0
1471526199.993, 0, 0, 0
1471526200.993, 0, 0, 0
1471526201.993, 0, 0, 0
1471526202.993, 0, 0, 0
1471526203.993, 0, 0, 0
1471526204.993, 0, 0, 0
1471526205.993, 0, 0, 0
1471526206.993, 0, 0, 0
1471526207.993, 0, 0, 0
1471526208.994, 0, 0, 0
1471526209.992, 0, 0, 0
1471526210.992, 0, 0, 0
1471526211.992, 0, 0, 0
1471526212.992, 0, 0, 0
1471526213.992, 0, 0, 0
1471526214.992, 0, 0, 0
1471526215.992, 0, 0, 0
1471526216.992, 0, 0, 0
1471526217.992, 0, 0, 0
1471526218.992, 0, 0, 0
1471526219.992, 0, 0, 0
1471526220.992, 0, 0, 0
1471526221.992, 0, 0, 0
1471526222.995, 0, 0, 0
1471526223.993, 0, 0, 0
1471526224.993, 0, 0, 0
1471526225.993, 0, 0, 0
1471526226.993, 0, 0, 0
1471526227.993, 0, 0, 0
1471526228.993, 0, 0, 0
1471526229.993, 0, 0, 0
1471526230.993, 0, 0, 0
1471526231.993, 0, 0, 0
1471526232.993, 0, 0, 0
1471526233.993, 0, 0, 0
1471526234.993, 0, 0, 0
1471526235.993, 0, 0, 0
1471526236.993, 0, 0, 0
1471526237.993, 0, 0, 0
1471526238.993, 0, 0, 0
1471526239.993, 0, 0, 0
1471526240.993, 0, 0, 0
1471526241.993, 0, 0, 0
1471526242.993, 0, 0, 0
1471526243.993, 0, 0, 0
1471526244.993, 0, 0, 0
1471526245.993, 0, 0, 0
1471526246.993, 0, 0, 0
1471526247.996, 0, 0, 0
1471526248.993, 0, 0, 0
1471526249.993, 0, 0, 0
1471526250.993, 0, 0, 0
1471526251.993, 0, 0, 0
1471526252.993, 0, 0, 0
1471526253.993, 0, 0, 0
1471526254.993, 0, 0, 0
1471526255.993, 0, 0, 0
1471526256.993, 0, 0, 0
1471526257.993, 0, 0, 0
1471526258.993, 0, 0, 0
1471526259.993, 0, 0, 0
1471526260.993, 0, 0, 0
1471526261.993, 0, 0, 0
1471526262.993, 0, 0, 0
1471526263.993, 0, 0, 0
1471526264.993, 0, 0, 0
1471526265.993, 0, 0, 0
1471526266.995, 0, 0, 0
1471526267.993, 0, 0, 0
1471526268.993, 0, 0, 0
1471526269.993, 0, 0, 0
1471526270.993, 0, 0, 0
1471526271.993, 0, 0, 0
1471526272.993, 0, 0, 0
1471526273.993, 0, 0, 0
1471526274.993, 0, 0, 0
1471526276.993, 0, 0, 0
1471526277.993, 0, 0, 0
1471526278.993, 0, 0, 0
1471526279.993, 0, 0, 0
1471526280.993, 0, 0, 0
1471526281.993, 0, 0, 0
1471526282.993, 0, 0, 0
1471526283.993, 0, 0, 0
1471526284.993, 0, 0, 0
1471526285.993, 0, 0, 0
1471526286.993, 0, 0, 0
1471526287.993, 0, 0, 0
1471526288.993, 0, 0, 0
1471526289.993, 0, 0, 0
1471526290.993, 0, 0, 0
1471526291.993, 0, 0, 0
1471526292.993, 0, 0, 0
1471526293.993, 0, 0, 0
1471526294.993, 0, 0, 0
1471526295.993, 0, 0, 0
1471526296.993, 0, 0, 0
1471526297.993, 0, 0, 0
1471526298.993, 0, 0, 0
1471526299.993, 0, 0, 0
1471526300.993, 0, 0, 0
1471526301.993, 0, 0, 0
1471526302.993, 0, 0, 0
1471526303.993, 0, 0, 0
1471526304.993, 0, 0, 0
1471526305.993, 0, 0, 0
1471526306.995, 0, 0, 0
1471526307.993, 0, 0, 0
1471526308.993, 0, 0, 0
1471526309.993, 0, 0, 0
1471526310.993, 0, 0, 0
1471526311.993, 0, 0, 0
1471526312.993, 0, 0, 0
1471526313.993, 0, 0, 0
1471526314.993, 0, 0, 0
1471526315.993, 0, 0, 0
1471526316.993, 0, 0, 0
1471526317.993, 0, 0, 0
1471526318.993, 0, 0, 0
1471526319.993, 0, 0, 0
1471526320.993, 0, 0, 0
1471526321.994, 0, 0, 0
1471526322.993, 0, 0, 0
1471526323.993, 0, 0, 0
1471526324.993, 0, 0, 0
1471526325.993, 0, 0, 0
1471526326.993, 0, 0, 0
1471526327.993, 0, 0, 0
1471526328.993, 0, 0, 0
1471526329.993, 0, 0, 0
1471526330.993, 0, 0, 0
1471526331.993, 0, 0, 0
1471526332.993, 0, 0, 0
1471526333.993, 0, 0, 0
1471526334.993, 0, 0, 0
1471526335.993, 0, 0, 0
1471526336.993, 0, 0, 0
1471526337.993, 0, 0, 0
1471526338.993, 0, 0, 0
1471526339.993, 0, 0, 0
1471526340.993, 0, 0, 0
1471526341.993, 0, 0, 0
1471526342.993, 0, 0, 0
1471526343.994, 0, 0, 0
1471526344.993, 0, 0, 0
1471526345.993, 0, 0, 0
1471526346.993, 0, 0, 0
1471526347.993, 0, 0, 0
1471526348.993, 0, 0, 0
1471526349.993, 0, 0, 0
1471526350.993, 0, 0, 0
1471526351.993, 0, 0, 0
1471526352.993, 0, 0, 0
1471526353.993, 0, 0, 0
1471526354.993, 0, 0, 0
1471526355.993, 0, 0, 0
1471526356.993, 0, 0, 0
1471526357.993, 0, 0, 0
1471526358.993, 0, 0, 0
1471526359.993, 0, 0, 0
1471526360.995, 0, 0, 0
1471526361.993, 0, 0, 0
1471526362.993, 0, 0, 0
1471526363.993, 0, 0, 0
1471526364.993, 0, 0, 0
1471526365.993, 0, 0, 0
1471526366.993, 0, 0, 0
1471526367.993, 0, 0, 0
1471526368.993, 0, 0, 0
1471526369.993, 0, 0, 0
1471526370.993, 0, 0, 0
1471526371.993, 0, 0, 0
1471526372.993, 0, 0, 0
1471526373.994, 0, 0, 0
1471526374.993, 0, 0, 0
1471526375.993, 0, 0, 0
1471526376.993, 0, 0, 0
1471526377.993, 0, 0, 0
1471526378.993, 0, 0, 0
1471526379.993, 0, 0, 0
1471526380.993, 0, 0, 0
1471526381.993, 0, 0, 0
1471526382.993, 0, 0, 0
1471526383.993, 0, 0, 0
1471526384.993, 0, 0, 0
1471526385.993, 0, 0, 0
1471526386.995, 0, 0, 0
1471526387.992, 0, 0, 0
1471526388.992, 0, 0, 0
1471526389.992, 0, 0, 0
1471526390.992, 0, 0, 0
1471526391.992, 0, 0, 0
1471526392.992, 0, 0, 0
1471526393.992, 0, 0, 0
1471526394.992, 0, 0, 0
1471526395.992, 0, 0, 0
1471526396.992, 0, 0, 0
1471526397.992, 0, 0, 0
1471526398.995, 0, 0, 0
1471526399.992, 0, 0, 0
1471526400.992, 0, 0, 0
1471526401.992, 0, 0, 0
1471526402.992, 0, 0, 0
1471526403.992, 0, 0, 0
1471526404.992, 0, 0, 0
1471526405.992, 0, 0, 0
1471526406.992, 0, 0, 0
1471526407.992, 0, 0, 0
1471526408.992, 0, 0, 0
1471526409.992, 0, 0, 0
1471526410.992, 0, 0, 0
1471526411.993, 0, 0, 0
1471526412.991, 0, 0, 0
1471526413.991, 0, 0, 0
1471526414.991, 0, 0, 0
1471526415.991, 0, 0, 0
1471526416.991, 0, 0, 0
1471526417.991, 0, 0, 0
1471526418.991, 0, 0, 0
1471526419.991, 0, 0, 0
1471526420.991, 0, 0, 0
1471526421.991, 0, 0, 0
1471526422.991, 0, 0, 0
1471526423.994, 0, 0, 0
1471526424.991, 0, 0, 0
1471526425.991, 0, 0, 0
1471526426.991, 0, 0, 0
1471526427.991, 0, 0, 0
1471526428.991, 0, 0, 0
1471526429.991, 0, 0, 0
1471526430.991, 0, 0, 0
1471526431.991, 0, 0, 0
1471526432.991, 0, 0, 0
1471526433.991, 0, 0, 0
1471526434.991, 0, 0, 0
1471526435.991, 0, 0, 0
1471526436.991, 0, 0, 0
1471526437.991, 0, 0, 0
1471526438.991, 0, 0, 0
1471526439.993, 0, 0, 0
1471526440.99, 0, 0, 0
1471526441.99, 0, 0, 0
1471526442.99, 0, 0, 0
1471526443.99, 0, 0, 0
1471526444.99, 0, 0, 0
1471526445.99, 0, 0, 0
1471526446.99, 0, 0, 0
1471526447.99, 0, 0, 0
1471526448.99, 0, 0, 0
1471526449.99, 0, 0, 0
1471526450.99, 0, 0, 0
1471526451.992, 0, 0, 0
1471526452.99, 0, 0, 0
1471526453.99, 0, 0, 0
1471526454.99, 0, 0, 0
1471526455.99, 0, 0, 0
1471526456.99, 0, 0, 0
1471526457.99, 0, 0, 0
1471526458.99, 0, 0, 0
1471526459.99, 0, 0, 0
1471526460.99, 0, 0, 0
1471526461.99, 0, 0, 0
1471526462.99, 0, 0, 0
1471526463.99, 0, 0, 0
1471526464.992, 0, 0, 0
1471526465.99, 0, 0, 0
1471526466.99, 0, 0, 0
1471526467.99, 0, 0, 0
1471526468.99, 0, 0, 0
1471526469.99, 0, 0, 0
1471526470.99, 0, 0, 0
1471526471.99, 0, 0, 0
1471526472.99, 0, 0, 0
1471526473.99, 0, 0, 0
1471526474.99, 0, 0, 0
1471526475.99, 0, 0, 0
1471526476.992, 0, 0, 0
1471526477.99, 0, 0, 0
1471526478.99, 0, 0, 0
1471526479.99, 0, 0, 0
1471526480.99, 0, 0, 0
1471526481.99, 0, 0, 0
1471526482.99, 0, 0, 0
1471526483.99, 0, 0, 0
1471526484.99, 0, 0, 0
1471526485.99, 0, 0, 0
1471526486.99, 0, 0, 0
1471526487.99, 0, 0, 0
1471526488.99, 0, 0, 0
1471526489.99, 0, 0, 0
1471526490.99, 0, 0, 0
1471526491.99, 0, 0, 0
1471526492.99, 0, 0, 0
1471526493.99, 0, 0, 0
1471526494.99, 0, 0, 0
1471526495.99, 0, 0, 0
1471526496.99, 0, 0, 0
1471526497.99, 0, 0, 0
1471526498.99, 0, 0, 0
1471526499.99, 0, 0, 0
1471526500.99, 0, 0, 0
1471526501.99, 0, 0, 0
1471526502.99, 0, 0, 0
1471526503.99, 0, 0, 0
1471526504.99, 0, 0, 0
1471526505.99, 0, 0, 0
1471526506.99, 0, 0, 0
1471526507.99, 0, 0, 0
1471526508.99, 0, 0, 0
1471526509.99, 0, 0, 0
1471526510.99, 0, 0, 0
1471526511.99, 0, 0, 0
1471526512.99, 0, 0, 0
1471526513.99, 0, 0, 0
1471526514.99, 0, 0, 0
1471526515.993, 0, 0, 0
1471526516.99, 0, 0, 0
1471526517.99, 0, 0, 0
1471526518.99, 0, 0, 0
1471526519.99, 0, 0, 0
1471526520.99, 0, 0, 0
1471526521.99, 0, 0, 0
1471526522.99, 0, 0, 0
1471526523.99, 0, 0, 0
1471526524.99, 0, 0, 0
1471526525.99, 0, 0, 0
1471526526.99, 0, 0, 0
1471526527.99, 0, 0, 0
1471526528.992, 0, 0, 0
1471526529.99, 0, 0, 0
1471526530.99, 0, 0, 0
1471526531.99, 0, 0, 0
1471526532.99, 0, 0, 0
1471526533.99, 0, 0, 0
1471526534.99, 0, 0, 0
1471526535.99, 0, 0, 0
1471526536.99, 0, 0, 0
1471526537.99, 0, 0, 0
1471526538.99, 0, 0, 0
1471526539.99, 0, 0, 0
1471526540.991, 0, 0, 0
1471526541.989, 0, 0, 0
1471526542.989, 0, 0, 0
1471526543.989, 0, 0, 0
1471526544.989, 0, 0, 0
1471526545.989, 0, 0, 0
1471526546.989, 0, 0, 0
1471526547.989, 0, 0, 0
1471526548.989, 0, 0, 0
1471526549.989, 0, 0, 0
1471526550.989, 0, 0, 0
1471526551.989, 0, 0, 0
1471526552.991, 0, 0, 0
1471526553.988, 0, 0, 0
1471526554.988, 0, 0, 0
1471526555.988, 0, 0, 0
1471526556.988, 0, 0, 0
1471526557.988, 0, 0, 0
1471526558.988, 0, 0, 0
1471526559.988, 0, 0, 0
1471526560.988, 0, 0, 0
1471526561.988, 0, 0, 0
1471526562.988, 0, 0, 0
1471526563.988, 0, 0, 0
1471526564.989, 0, 0, 0
1471526565.988, 0, 0, 0
1471526566.988, 0, 0, 0
1471526567.988, 0, 0, 0
1471526568.988, 0, 0, 0
1471526569.988, 0, 0, 0
1471526570.988, 0, 0, 0
1471526571.988, 0, 0, 0
1471526572.988, 0, 0, 0
1471526573.988, 0, 0, 0
1471526574.988, 0, 0, 0
1471526575.988, 0, 0, 0
1471526576.988, 0, 0, 0
1471526577.988, 0, 0, 0
1471526578.988, 0, 0, 0
1471526579.988, 0, 0, 0
1471526580.988, 0, 0, 0
1471526581.988, 0, 0, 0
1471526582.988, 0, 0, 0
1471526583.988, 0, 0, 0
1471526584.988, 0, 0, 0
1471526585.988, 0, 0, 0
1471526586.988, 0, 0, 0
1471526587.988, 0, 0, 0
1471526588.988, 0, 0, 0
1471526589.988, 0, 0, 0
1471526590.988, 0, 0, 0
1471526591.988, 0, 0, 0
1471526592.988, 0, 0, 0
1471526593.988, 0, 0, 0
1471526594.988, 0, 0, 0
1471526595.988, 0, 0, 0
1471526596.988, 0, 0, 0
1471526597.988, 0, 0, 0
1471526598.988, 0, 0, 0
1471526599.988, 0, 0, 0
1471526600.988, 0, 0, 0
1471526601.99, 0, 0, 0
1471526602.988, 0, 0, 0
1471526603.988, 0, 0, 0
1471526604.988, 0, 0, 0
1471526605.988, 0, 0, 0
1471526606.988, 0, 0, 0
1471526607.988, 0, 0, 0
1471526608.988, 0, 0, 0
1471526609.988, 0, 0, 0
1471526610.988, 0, 0, 0
1471526611.988, 0, 0, 0
1471526612.988, 0, 0, 0
1471526613.989, 0, 0, 0
1471526614.987, 0, 0, 0
1471526615.987, 0, 0, 0
1471526616.987, 0, 0, 0
1471526617.987, 0, 0, 0
1471526618.987, 0, 0, 0
1471526619.987, 0, 0, 0
1471526620.987, 0, 0, 0
1471526621.987, 0, 0, 0
1471526622.987, 0, 0, 0
1471526623.987, 0, 0, 0
1471526624.988, 0, 0, 0
1471526625.989, 0, 0, 0
1471526626.986, 0, 0, 0
1471526627.986, 0, 0, 0
1471526628.986, 0, 0, 0
1471526629.986, 0, 0, 0
1471526630.986, 0, 0, 0
1471526631.986, 0, 0, 0
1471526632.986, 0, 0, 0
1471526633.986, 0, 0, 0
1471526634.986, 0, 0, 0
1471526635.986, 0, 0, 0
1471526636.986, 0, 0, 0
1471526637.986, 0, 0, 0
1471526638.986, 0, 0, 0
1471526639.986, 0, 0, 0
1471526640.988, 0, 0, 0
1471526641.986, 0, 0, 0
1471526642.986, 0, 0, 0
1471526643.986, 0, 0, 0
1471526644.986, 0, 0, 0
1471526645.986, 0, 0, 0
1471526646.986, 0, 0, 0
1471526647.986, 0, 0, 0
1471526648.986, 0, 0, 0
1471526649.986, 0, 0, 0
1471526650.986, 0, 0, 0
1471526651.986, 0, 0, 0
1471526652.986, 0, 0, 0
1471526653.986, 0, 0, 0
1471526654.986, 0, 0, 0
1471526655.986, 0, 0, 0
1471526656.988, 0, 0, 0
1471526657.986, 0, 0, 0
1471526658.986, 0, 0, 0
1471526659.986, 0, 0, 0
1471526660.986, 0, 0, 0
1471526661.986, 0, 0, 0
1471526662.986, 0, 0, 0
1471526663.986, 0, 0, 0
1471526664.986, 0, 0, 0
1471526665.986, 0, 0, 0
1471526666.986, 0, 0, 0
1471526667.986, 0, 0, 0
1471526668.986, 0, 0, 0
1471526669.986, 0, 0, 0
1471526670.986, 0, 0, 0
1471526671.986, 0, 0, 0
1471526672.986, 0, 0, 0
1471526673.986, 0, 0, 0
1471526674.986, 0, 0, 0
1471526675.986, 0, 0, 0
1471526676.986, 0, 0, 0
1471526677.986, 0, 0, 0
1471526678.986, 0, 0, 0
1471526679.986, 0, 0, 0
1471526680.986, 0, 0, 0
1471526681.986, 0, 0, 0
1471526682.986, 0, 0, 0
1471526683.986, 0, 0, 0
1471526684.986, 0, 0, 0
1471526685.986, 0, 0, 0
1471526686.986, 0, 0, 0
1471526687.986, 0, 0, 0
1471526688.988, 0, 0, 0
1471526689.986, 0, 0, 0
1471526690.986, 0, 0, 0
1471526691.986, 0, 0, 0
1471526692.986, 0, 0, 0
1471526693.986, 0, 0, 0
1471526694.986, 0, 0, 0
1471526695.986, 0, 0, 0
1471526696.986, 0, 0, 0
1471526697.986, 0, 0, 0
1471526698.986, 0, 0, 0
1471526699.986, 0, 0, 0
1471526700.986, 0, 0, 0
1471526701.986, 0, 0, 0
1471526702.986, 0, 0, 0
1471526703.988, 0, 0, 0
1471526704.986, 0, 0, 0
1471526705.986, 0, 0, 0
1471526706.986, 0, 0, 0
1471526707.986, 0, 0, 0
1471526708.986, 0, 0, 0
1471526709.986, 0, 0, 0
1471526710.986, 0, 0, 0
1471526711.986, 0, 0, 0
1471526712.986, 0, 0, 0
1471526713.986, 0, 0, 0
1471526714.986, 0, 0, 0
1471526715.986, 0, 0, 0
1471526716.989, 0, 0, 0
1471526717.986, 0, 0, 0
1471526718.986, 0, 0, 0
1471526719.986, 0, 0, 0
1471526720.986, 0, 0, 0
1471526721.986, 0, 0, 0
1471526722.986, 0, 0, 0
1471526723.986, 0, 0, 0
1471526724.986, 0, 0, 0
1471526725.986, 0, 0, 0
1471526726.986, 0, 0, 0
1471526727.986, 0, 0, 0
1471526728.986, 0, 0, 0
1471526729.986, 0, 0, 0
1471526730.986, 0, 0, 0
1471526731.986, 0, 0, 0
1471526732.986, 0, 0, 0
1471526733.986, 0, 0, 0
1471526734.986, 0, 0, 0
1471526735.986, 0, 0, 0
1471526736.986, 0, 0, 0
1471526737.986, 0, 0, 0
1471526738.986, 0, 0, 0
1471526739.986, 0, 0, 0
1471526740.986, 0, 0, 0
1471526741.986, 0, 0, 0
1471526742.986, 0, 0, 0
1471526743.986, 0, 0, 0
1471526744.988, 0, 0, 0
1471526745.986, 0, 0, 0
1471526746.986, 0, 0, 0
1471526747.986, 0, 0, 0
1471526748.986, 0, 0, 0
1471526749.986, 0, 0, 0
1471526750.986, 0, 0, 0
1471526751.986, 0, 0, 0
1471526752.986, 0, 0, 0
1471526753.986, 0, 0, 0
1471526754.986, 0, 0, 0
1471526755.986, 0, 0, 0
1471526756.986, 0, 0, 0
1471526757.986, 0, 0, 0
1471526758.986, 0, 0, 0
1471526759.986, 0, 0, 0
1471526760.988, 0, 0, 0
1471526761.985, 0, 0, 0
1471526762.985, 0, 0, 0
1471526763.985, 0, 0, 0
1471526764.985, 0, 0, 0
1471526765.985, 0, 0, 0
1471526766.985, 0, 0, 0
1471526767.985, 0, 0, 0
1471526768.985, 0, 0, 0
1471526769.985, 0, 0, 0
1471526770.985, 0, 0, 0
1471526771.985, 0, 0, 0
1471526772.988, 0, 0, 0
1471526773.985, 0, 0, 0
1471526774.985, 0, 0, 0
1471526775.985, 0, 0, 0
1471526776.985, 0, 0, 0
1471526777.985, 0, 0, 0
1471526778.985, 0, 0, 0
1471526779.985, 0, 0, 0
1471526780.985, 0, 0, 0
1471526781.985, 0, 0, 0
1471526782.985, 0, 0, 0
1471526783.985, 0, 0, 0
1471526784.985, 0, 0, 0
1471526785.985, 0, 0, 0
1471526786.985, 0, 0, 0
1471526787.985, 0, 0, 0
1471526788.985, 0, 0, 0
1471526789.985, 0, 0, 0
1471526790.985, 0, 0, 0
1471526791.985, 0, 0, 0
1471526792.985, 0, 0, 0
1471526793.985, 0, 0, 0
1471526794.985, 0, 0, 0
1471526795.985, 0, 0, 0
1471526796.985, 0, 0, 0
1471526797.985, 0, 0, 0
1471526798.985, 0, 0, 0
1471526799.985, 0, 0, 0
1471526800.985, 0, 0, 0
1471526801.985, 0, 0, 0
1471526802.985, 0, 0, 0
1471526803.985, 0, 0, 0
1471526804.985, 0, 0, 0
1471526805.985, 0, 0, 0
1471526806.985, 0, 0, 0
1471526807.985, 0, 0, 0
1471526808.985, 0, 0, 0
1471526809.985, 0, 0, 0
1471526810.986, 0, 0, 0
1471526811.984, 0, 0, 0
1471526812.984, 0, 0, 0
1471526813.984, 0, 0, 0
1471526814.984, 0, 0, 0
1471526815.984, 0, 0, 0
1471526816.984, 0, 0, 0
1471526817.984, 0, 0, 0
1471526818.984, 0, 0, 0
1471526819.984, 0, 0, 0
1471526820.984, 0, 0, 0
1471526821.985, 0, 0, 0
1471526822.984, 0, 0, 0
1471526823.986, 0, 0, 0
1471526824.984, 0, 0, 0
1471526825.984, 0, 0, 0
1471526826.984, 0, 0, 0
1471526827.984, 0, 0, 0
1471526828.984, 0, 0, 0
1471526829.984, 0, 0, 0
1471526830.984, 0, 0, 0
1471526831.984, 0, 0, 0
1471526832.984, 0, 0, 0
1471526833.984, 0, 0, 0
1471526834.984, 0, 0, 0
1471526835.984, 0, 0, 0
1471526836.984, 0, 0, 0
1471526837.984, 0, 0, 0
1471526838.984, 0, 0, 0
1471526839.984, 0, 0, 0
1471526840.984, 0, 0, 0
1471526841.984, 0, 0, 0
1471526842.984, 0, 0, 0
1471526843.984, 0, 0, 0
1471526844.984, 0, 0, 0
1471526845.984, 0, 0, 0
1471526846.984, 0, 0, 0
1471526847.984, 0, 0, 0
1471526848.985, 0, 0, 0
1471526849.984, 0, 0, 0
1471526850.984, 0, 0, 0
1471526851.984, 0, 0, 0
1471526852.984, 0, 0, 0
1471526853.984, 0, 0, 0
1471526854.984, 0, 0, 0
1471526855.984, 0, 0, 0
1471526856.984, 0, 0, 0
1471526857.984, 0, 0, 0
1471526858.984, 0, 0, 0
1471526859.984, 0, 0, 0
1471526860.984, 0, 0, 0
1471526861.984, 0, 0, 0
1471526862.984, 0, 0, 0
1471526863.984, 0, 0, 0
1471526864.984, 0, 0, 0
1471526865.984, 0, 0, 0
1471526866.984, 0, 0, 0
1471526867.984, 0, 0, 0
1471526868.984, 0, 0, 0
1471526869.984, 0, 0, 0
1471526870.984, 0, 0, 0
1471526871.984, 0, 0, 0
1471526872.984, 0, 0, 0
1471526873.984, 0, 0, 0
1471526874.984, 0, 0, 0
1471526875.984, 0, 0, 0
1471526876.986, 0, 0, 0
1471526877.984, 0, 0, 0
1471526878.984, 0, 0, 0
1471526879.984, 0, 0, 0
1471526880.984, 0, 0, 0
1471526881.984, 0, 0, 0
1471526882.984, 0, 0, 0
1471526883.984, 0, 0, 0
1471526884.984, 0, 0, 0
1471526885.984, 0, 0, 0
1471526886.984, 0, 0, 0
1471526887.985, 0, 0, 0
1471526888.984, 0, 0, 0
1471526889.984, 0, 0, 0
1471526890.984, 0, 0, 0
1471526891.984, 0, 0, 0
1471526892.984, 0, 0, 0
1471526893.984, 0, 0, 0
1471526894.984, 0, 0, 0
1471526895.984, 0, 0, 0
1471526896.984, 0, 0, 0
1471526897.984, 0, 0, 0
1471526898.984, 0, 0, 0
1471526899.984, 0, 0, 0
1471526900.984, 0, 0, 0
1471526901.984, 0, 0, 0
1471526902.984, 0, 0, 0
1471526903.984, 0, 0, 0
1471526904.984, 0, 0, 0
1471526905.984, 0, 0, 0
1471526906.984, 0, 0, 0
1471526907.985, 0, 0, 0
1471526908.983, 0, 0, 0
1471526909.983, 0, 0, 0
1471526910.983, 0, 0, 0
1471526911.983, 0, 0, 0
1471526912.983, 0, 0, 0
1471526913.983, 0, 0, 0
1471526914.983, 0, 0, 0
1471526915.983, 0, 0, 0
1471526916.983, 0, 0, 0
1471526917.983, 0, 0, 0
1471526918.983, 0, 0, 0
1471526919.983, 0, 0, 0
1471526920.983, 0, 0, 0
1471526921.983, 0, 0, 0
1471526922.983, 0, 0, 0
1471526923.983, 0, 0, 0
1471526924.983, 0, 0, 0
1471526925.984, 0, 0, 0
1471526926.986, 0, 0, 0
1471526927.983, 0, 0, 0
1471526928.983, 0, 0, 0
1471526929.983, 0, 0, 0
1471526930.983, 0, 0, 0
1471526931.983, 0, 0, 0
1471526932.983, 0, 0, 0
1471526933.983, 0, 0, 0
1471526934.983, 0, 0, 0
1471526935.983, 0, 0, 0
1471526936.983, 0, 0, 0
1471526937.983, 0, 0, 0
1471526938.983, 0, 0, 0
1471526939.983, 0, 0, 0
1471526940.983, 0, 0, 0
1471526941.983, 0, 0, 0
1471526942.985, 0, 0, 0
1471526943.983, 0, 0, 0
1471526944.983, 0, 0, 0
1471526945.983, 0, 0, 0
1471526946.983, 0, 0, 0
1471526947.983, 0, 0, 0
1471526948.983, 0, 0, 0
1471526949.985, 0, 0, 0
1471526950.983, 0, 0, 0
1471526951.983, 0, 0, 0
1471526952.983, 0, 0, 0
1471526953.983, 0, 0, 0
1471526954.983, 0, 0, 0
1471526955.983, 0, 0, 0
1471526956.983, 0, 0, 0
1471526957.983, 0, 0, 0
1471526958.983, 0, 0, 0
1471526959.983, 0, 0, 0
1471526960.983, 0, 0, 0
1471526961.983, 0, 0, 0
1471526962.983, 0, 0, 0
1471526963.983, 0, 0, 0
1471526964.983, 0, 0, 0
