1471241712.001, 0, 0, 0
1471241713.001, 0, 0, 0
1471241714.001, 0, 0, 0
1471241715.001, 0, 0, 0
1471241716.003, 0, 0, 0
1471241717, 0, 0, 0
1471241718, 0, 0, 0
1471241719, 0, 0, 0
1471241720, 0, 0, 0
1471241721, 0, 0, 0
1471241722, 0, 0, 0
1471241723, 0, 0, 0
1471241724, 0, 0, 0
1471241725, 0, 0, 0
1471241726, 0, 0, 0
1471241727, 0, 0, 0
1471241728, 0, 0, 0
1471241729, 0, 0, 0
1471241730, 0, 0, 0
1471241731, 0, 0, 0
1471241732, 0, 0, 0
1471241733, 0, 0, 0
1471241734, 0, 0, 0
1471241735, 0, 0, 0
1471241736, 0, 0, 0
1471241737, 0, 0, 0
1471241738, 0, 0, 0
1471241739.002, 0, 0, 0
1471241740, 0, 0, 0
1471241741, 0, 0, 0
1471241742, 0, 0, 0
1471241743, 0, 0, 0
1471241744, 0, 0, 0
1471241745, 0, 0, 0
1471241746, 0, 0, 0
1471241747, 0, 0, 0
1471241748, 0, 0, 0
1471241749, 0, 0, 0
1471241750, 0, 0, 0
1471241751, 0, 0, 0
1471241752, 0, 0, 0
1471241753, 0, 0, 0
1471241754, 0, 0, 0
1471241755, 0, 0, 0
1471241756, 0, 0, 0
1471241757, 0, 0, 0
1471241758, 0, 0, 0
1471241759, 0, 0, 0
1471241760, 0, 0, 0
1471241761, 0, 0, 0
1471241762.001, 0, 0, 0
1471241763, 0, 0, 0
1471241764.001, 0, 0, 0
1471241765, 0, 0, 0
1471241766, 0, 0, 0
1471241767, 0, 0, 0
1471241768, 0, 0, 0
1471241769, 0, 0, 0
1471241770, 0, 0, 0
1471241771, 0, 0, 0
1471241772, 0, 0, 0
1471241773, 0, 0, 0
1471241774, 0, 0, 0
1471241775.001, 0, 0, 0
1471241776, 0, 0, 0
1471241777, 0, 0, 0
1471241778, 0, 0, 0
1471241779, 0, 0, 0
1471241780, 0, 0, 0
1471241781, 0, 0, 0
1471241782, 0, 0, 0
1471241783, 0, 0, 0
1471241784, 0, 0, 0
1471241785, 0, 0, 0
1471241786, 0, 0, 0
1471241787, 0, 0, 0
1471241788, 0, 0, 0
1471241789, 0, 0, 0
1471241790, 0, 0, 0
1471241791, 0, 0, 0
1471241792, 0, 0, 0
1471241793, 0, 0, 0
1471241794, 0, 0, 0
1471241795, 0, 0, 0
1471241796, 0, 0, 0
1471241797, 0, 0, 0
1471241798.001, 0, 0, 0
1471241799, 0, 0, 0
1471241800, 0, 0, 0
1471241801, 0, 0, 0
1471241802, 0, 0, 0
1471241803, 0, 0, 0
1471241804, 0, 0, 0
1471241805, 0, 0, 0
1471241806, 0, 0, 0
1471241807, 0, 0, 0
1471241808, 0, 0, 0
1471241809, 0, 0, 0
1471241810, 0, 0, 0
1471241811, 0, 0, 0
1471241812, 0, 0, 0
1471241813, 0, 0, 0
1471241814, 0, 0, 0
1471241815, 0, 0, 0
1471241816, 0, 0, 0
1471241817, 0, 0, 0
1471241818, 0, 0, 0
1471241819, 0, 0, 0
1471241820, 0, 0, 0
1471241821, 0, 0, 0
1471241822.002, 0, 0, 0
1471241822.999, 0, 0, 0
1471241823.999, 0, 0, 0
1471241824.999, 0, 0, 0
1471241825.999, 0, 0, 0
1471241826.999, 0, 0, 0
1471241827.999, 0, 0, 0
1471241828.999, 0, 0, 0
1471241829.999, 0, 0, 0
1471241830.999, 0, 0, 0
1471241831.999, 0, 0, 0
1471241832.999, 0, 0, 0
1471241833.999, 0, 0, 0
1471241834.999, 0, 0, 0
1471241835.999, 0, 0, 0
1471241836.999, 0, 0, 0
1471241837.999, 0, 0, 0
1471241838.999, 0, 0, 0
1471241839.999, 0, 0, 0
1471241840.999, 0, 0, 0
1471241841.999, 0, 0, 0
1471241843, 0, 0, 0
1471241843.998, 0, 0, 0
1471241844.998, 0, 0, 0
1471241845.998, 0, 0, 0
1471241846.998, 0, 0, 0
1471241847.998, 0, 0, 0
1471241848.998, 0, 0, 0
1471241849.998, 0, 0, 0
1471241850.998, 0, 0, 0
1471241851.998, 0, 0, 0
1471241852.998, 0, 0, 0
1471241853.998, 0, 0, 0
1471241854.998, 0, 0, 0
1471241855.998, 0, 0, 0
1471241856.998, 0, 0, 0
1471241857.998, 0, 0, 0
1471241858.998, 0, 0, 0
1471241859.998, 0, 0, 0
1471241860.998, 0, 0, 0
1471241861.998, 0, 0, 0
1471241862.998, 0, 0, 0
1471241863.998, 0, 0, 0
1471241864.998, 0, 0, 0
1471241865.998, 0, 0, 0
1471241867.001, 0, 0, 0
1471241867.998, 0, 0, 0
1471241868.998, 0, 0, 0
1471241869.998, 0, 0, 0
1471241870.998, 0, 0, 0
1471241871.998, 0, 0, 0
1471241872.998, 0, 0, 0
1471241873.998, 0, 0, 0
1471241874.998, 0, 0, 0
1471241875.998, 0, 0, 0
1471241876.998, 0, 0, 0
1471241877.998, 0, 0, 0
1471241878.998, 0, 0, 0
1471241879.998, 0, 0, 0
1471241880.998, 0, 0, 0
1471241881.998, 0, 0, 0
1471241882.998, 0, 0, 0
1471241883.998, 0, 0, 0
1471241884.999, 0, 0, 0
1471241886.001, 0, 0, 0
1471241886.998, 0, 0, 0
1471241887.998, 0, 0, 0
1471241888.998, 0, 0, 0
1471241889.998, 0, 0, 0
1471241890.998, 0, 0, 0
1471241891.998, 0, 0, 0
1471241892.998, 0, 0, 0
1471241893.998, 0, 0, 0
1471241894.998, 0, 0, 0
1471241895.998, 0, 0, 0
1471241896.998, 0, 0, 0
1471241897.998, 0, 0, 0
1471241898.998, 0, 0, 0
1471241899.998, 0, 0, 0
1471241900.998, 0, 0, 0
1471241901.998, 0, 0, 0
1471241902.998, 0, 0, 0
1471241903.998, 0, 0, 0
1471241904.998, 0, 0, 0
1471241905.998, 0, 0, 0
1471241906.998, 0, 0, 0
1471241907.998, 0, 0, 0
1471241909, 0, 0, 0
1471241909.998, 0, 0, 0
1471241910.998, 0, 0, 0
1471241911.998, 0, 0, 0
1471241912.998, 0, 0, 0
1471241913.998, 0, 0, 0
1471241914.998, 0, 0, 0
1471241915.998, 0, 0, 0
1471241916.998, 0, 0, 0
1471241917.998, 0, 0, 0
1471241918.998, 0, 0, 0
1471241919.998, 0, 0, 0
1471241920.998, 0, 0, 0
1471241921.998, 0, 0, 0
1471241922.998, 0, 0, 0
1471241923.999, 0, 0, 0
1471241924.998, 0, 0, 0
1471241925.998, 0, 0, 0
1471241926.998, 0, 0, 0
1471241927.998, 0, 0, 0
1471241928.998, 0, 0, 0
1471241929.998, 0, 0, 0
1471241930.998, 0, 0, 0
1471241931.998, 0, 0, 0
1471241932.998, 0, 0, 0
1471241933.998, 0, 0, 0
1471241934.998, 0, 0, 0
1471241935.998, 0, 0, 0
1471241936.998, 0, 0, 0
1471241937.998, 0, 0, 0
1471241938.998, 0, 0, 0
1471241939.998, 0, 0, 0
1471241940.998, 0, 0, 0
1471241941.998, 0, 0, 0
1471241943, 0, 0, 0
1471241943.998, 0, 0, 0
1471241944.998, 0, 0, 0
1471241945.998, 0, 0, 0
1471241946.998, 0, 0, 0
1471241947.998, 0, 0, 0
1471241948.998, 0, 0, 0
1471241949.998, 0, 0, 0
1471241950.998, 0, 0, 0
1471241951.998, 0, 0, 0
1471241952.998, 0, 0, 0
1471241953.998, 0, 0, 0
1471241954.998, 0, 0, 0
1471241955.998, 0, 0, 0
1471241956.998, 0, 0, 0
1471241957.998, 0, 0, 0
1471241958.998, 0, 0, 0
1471241959.998, 0, 0, 0
1471241960.998, 0, 0, 0
1471241961.998, 0, 0, 0
1471241962.998, 0, 0, 0
1471241963.998, 0, 0, 0
1471241964.998, 0, 0, 0
1471241965.998, 0, 0, 0
1471241966.998, 0, 0, 0
1471241967.998, 0, 0, 0
1471241968.998, 0, 0, 0
1471241969.998, 0, 0, 0
1471241970.998, 0, 0, 0
1471241971.998, 0, 0, 0
1471241972.998, 0, 0, 0
1471241973.998, 0, 0, 0
1471241974.998, 0, 0, 0
1471241975.998, 0, 0, 0
1471241976.998, 0, 0, 0
1471241977.998, 0, 0, 0
1471241978.998, 0, 0, 0
1471241979.998, 0, 0, 0
1471241980.998, 0, 0, 0
1471241981.998, 0, 0, 0
1471241982.998, 0, 0, 0
1471241983.998, 0, 0, 0
1471241984.998, 0, 0, 0
1471241985.998, 0, 0, 0
1471241986.998, 0, 0, 0
1471241987.998, 0, 0, 0
1471241988.998, 0, 0, 0
1471241989.998, 0, 0, 0
1471241990.998, 0, 0, 0
1471241991.998, 0, 0, 0
1471241992.998, 0, 0, 0
1471241993.998, 0, 0, 0
1471241995, 0, 0, 0
1471241995.998, 0, 0, 0
1471241996.998, 0, 0, 0
1471241997.998, 0, 0, 0
1471241998.998, 0, 0, 0
1471241999.998, 0, 0, 0
1471242000.998, 0, 0, 0
1471242001.998, 0, 0, 0
1471242002.998, 0, 0, 0
1471242003.998, 0, 0, 0
1471242004.998, 0, 0, 0
1471242005.998, 0, 0, 0
1471242006.998, 0, 0, 0
1471242007.998, 0, 0, 0
1471242008.998, 0, 0, 0
1471242009.998, 0, 0, 0
1471242010.998, 0, 0, 0
1471242011.998, 0, 0, 0
1471242012.998, 0, 0, 0
1471242013.998, 0, 0, 0
1471242014.998, 0, 0, 0
1471242015.998, 0, 0, 0
1471242016.998, 0, 0, 0
1471242017.998, 0, 0, 0
1471242018.998, 0, 0, 0
1471242019.998, 0, 0, 0
1471242020.998, 0, 0, 0
1471242021.998, 0, 0, 0
1471242022.998, 0, 0, 0
1471242023.998, 0, 0, 0
1471242024.998, 0, 0, 0
1471242025.998, 0, 0, 0
1471242026.998, 0, 0, 0
1471242027.998, 0, 0, 0
1471242028.998, 0, 0, 0
1471242029.998, 0, 0, 0
1471242030.998, 0, 0, 0
1471242031.998, 0, 0, 0
1471242032.998, 0, 0, 0
1471242033.998, 0, 0, 0
1471242034.998, 0, 0, 0
1471242035.998, 0, 0, 0
1471242036.998, 0, 0, 0
1471242037.998, 0, 0, 0
1471242038.998, 0, 0, 0
1471242039.998, 0, 0, 0
1471242040.998, 0, 0, 0
1471242041.998, 0, 0, 0
1471242042.998, 0, 0, 0
1471242043.998, 0, 0, 0
1471242044.998, 0, 0, 0
1471242045.998, 0, 0, 0
1471242046.998, 0, 0, 0
1471242047.998, 0, 0, 0
1471242048.998, 0, 0, 0
1471242049.998, 0, 0, 0
1471242050.998, 0, 0, 0
1471242051.998, 0, 0, 0
1471242052.998, 0, 0, 0
1471242053.998, 0, 0, 0
1471242054.998, 0, 0, 0
1471242055.998, 0, 0, 0
1471242056.998, 0, 0, 0
1471242057.998, 0, 0, 0
1471242058.998, 0, 0, 0
1471242059.998, 0, 0, 0
1471242060.998, 0, 0, 0
1471242061.998, 0, 0, 0
1471242062.998, 0, 0, 0
1471242063.998, 0, 0, 0
1471242064.998, 0, 0, 0
1471242065.998, 0, 0, 0
1471242066.998, 0, 0, 0
1471242067.998, 0, 0, 0
1471242068.998, 0, 0, 0
1471242069.998, 0, 0, 0
1471242070.998, 0, 0, 0
1471242071.998, 0, 0, 0
1471242072.998, 0, 0, 0
1471242073.998, 0, 0, 0
1471242074.998, 0, 0, 0
1471242075.998, 0, 0, 0
1471242076.998, 0, 0, 0
1471242077.998, 0, 0, 0
1471242078.998, 0, 0, 0
1471242079.998, 0, 0, 0
1471242080.998, 0, 0, 0
1471242081.998, 0, 0, 0
1471242082.998, 0, 0, 0
1471242083.998, 0, 0, 0
1471242084.998, 0, 0, 0
1471242085.998, 0, 0, 0
1471242086.998, 0, 0, 0
1471242087.998, 0, 0, 0
1471242089, 0, 0, 0
1471242089.998, 0, 0, 0
1471242090.998, 0, 0, 0
1471242091.998, 0, 0, 0
1471242092.998, 0, 0, 0
1471242093.998, 0, 0, 0
1471242094.998, 0, 0, 0
1471242095.998, 0, 0, 0
1471242096.998, 0, 0, 0
1471242097.998, 0, 0, 0
1471242098.998, 0, 0, 0
1471242100.001, 0, 0, 0
1471242100.998, 0, 0, 0
1471242101.998, 0, 0, 0
1471242102.998, 0, 0, 0
1471242103.998, 0, 0, 0
1471242104.998, 0, 0, 0
1471242105.998, 0, 0, 0
1471242106.998, 0, 0, 0
1471242107.998, 0, 0, 0
1471242108.998, 0, 0, 0
1471242109.998, 0, 0, 0
1471242110.998, 0, 0, 0
1471242111.998, 0, 0, 0
1471242112.998, 0, 0, 0
1471242113.998, 0, 0, 0
1471242114.999, 0, 0, 0
1471242115.997, 0, 0, 0
1471242116.997, 0, 0, 0
1471242117.997, 0, 0, 0
1471242118.997, 0, 0, 0
1471242119.997, 0, 0, 0
1471242120.997, 0, 0, 0
1471242121.997, 0, 0, 0
1471242122.997, 0, 0, 0
1471242123.997, 0, 0, 0
1471242124.997, 0, 0, 0
1471242125.997, 0, 0, 0
1471242126.997, 0, 0, 0
1471242127.997, 0, 0, 0
1471242128.997, 0, 0, 0
1471242129.997, 0, 0, 0
1471242130.997, 0, 0, 0
1471242131.997, 0, 0, 0
1471242132.997, 0, 0, 0
1471242133.997, 0, 0, 0
1471242134.997, 0, 0, 0
1471242135.997, 0, 0, 0
1471242136.999, 0, 0, 0
1471242137.997, 0, 0, 0
1471242138.997, 0, 0, 0
1471242139.997, 0, 0, 0
1471242140.997, 0, 0, 0
1471242141.997, 0, 0, 0
1471242142.997, 0, 0, 0
1471242143.997, 0, 0, 0
1471242144.997, 0, 0, 0
1471242145.997, 0, 0, 0
1471242146.997, 0, 0, 0
1471242147.997, 0, 0, 0
1471242148.997, 0, 0, 0
1471242149.997, 0, 0, 0
1471242150.997, 0, 0, 0
1471242151.997, 0, 0, 0
1471242152.997, 0, 0, 0
1471242153.997, 0, 0, 0
1471242154.997, 0, 0, 0
1471242155.997, 0, 0, 0
1471242156.997, 0, 0, 0
1471242157.997, 0, 0, 0
1471242158.997, 0, 0, 0
1471242159.998, 0, 0, 0
1471242160.997, 0, 0, 0
1471242161.997, 0, 0, 0
1471242162.997, 0, 0, 0
1471242163.997, 0, 0, 0
1471242164.997, 0, 0, 0
1471242165.997, 0, 0, 0
1471242166.997, 0, 0, 0
1471242167.997, 0, 0, 0
1471242168.997, 0, 0, 0
1471242169.997, 0, 0, 0
1471242170.997, 0, 0, 0
1471242171.997, 0, 0, 0
1471242172.997, 0, 0, 0
1471242173.997, 0, 0, 0
1471242174.997, 0, 0, 0
1471242175.997, 0, 0, 0
1471242176.997, 0, 0, 0
1471242177.997, 0, 0, 0
1471242178.997, 0, 0, 0
1471242179.997, 0, 0, 0
1471242180.997, 0, 0, 0
1471242181.997, 0, 0, 0
1471242182.999, 0, 0, 0
1471242183.996, 0, 0, 0
1471242184.996, 0, 0, 0
1471242185.996, 0, 0, 0
1471242186.996, 0, 0, 0
1471242187.996, 0, 0, 0
1471242188.996, 0, 0, 0
1471242189.996, 0, 0, 0
1471242190.996, 0, 0, 0
1471242191.996, 0, 0, 0
1471242192.996, 0, 0, 0
1471242193.996, 0, 0, 0
1471242194.996, 0, 0, 0
1471242195.996, 0, 0, 0
1471242196.996, 0, 0, 0
1471242197.996, 0, 0, 0
1471242198.996, 0, 0, 0
1471242199.996, 0, 0, 0
1471242200.996, 0, 0, 0
1471242201.996, 0, 0, 0
1471242202.996, 0, 0, 0
1471242203.996, 0, 0, 0
1471242204.996, 0, 0, 0
1471242205.996, 0, 0, 0
1471242206.996, 0, 0, 0
1471242207.996, 0, 0, 0
1471242208.996, 0, 0, 0
1471242209.996, 0, 0, 0
1471242210.996, 0, 0, 0
1471242211.996, 0, 0, 0
1471242212.996, 0, 0, 0
1471242213.996, 0, 0, 0
1471242214.996, 0, 0, 0
1471242215.996, 0, 0, 0
1471242216.996, 0, 0, 0
1471242217.999, 0, 0, 0
1471242218.996, 0, 0, 0
1471242219.996, 0, 0, 0
1471242220.996, 0, 0, 0
1471242221.996, 0, 0, 0
1471242222.996, 0, 0, 0
1471242223.996, 0, 0, 0
1471242224.996, 0, 0, 0
1471242225.996, 0, 0, 0
1471242226.996, 0, 0, 0
1471242227.996, 0, 0, 0
1471242228.996, 0, 0, 0
1471242229.996, 0, 0, 0
1471242230.996, 0, 0, 0
1471242231.996, 0, 0, 0
1471242232.996, 0, 0, 0
1471242233.996, 0, 0, 0
1471242234.996, 0, 0, 0
1471242235.996, 0, 0, 0
1471242236.996, 0, 0, 0
1471242237.996, 0, 0, 0
1471242238.996, 0, 0, 0
1471242239.996, 0, 0, 0
1471242240.996, 0, 0, 0
1471242241.996, 0, 0, 0
1471242242.996, 0, 0, 0
1471242243.997, 0, 0, 0
1471242244.996, 0, 0, 0
1471242245.996, 0, 0, 0
1471242246.996, 0, 0, 0
1471242247.996, 0, 0, 0
1471242248.996, 0, 0, 0
1471242249.996, 0, 0, 0
1471242250.996, 0, 0, 0
1471242251.996, 0, 0, 0
1471242252.996, 0, 0, 0
1471242253.996, 0, 0, 0
1471242254.996, 0, 0, 0
1471242255.996, 0, 0, 0
1471242256.996, 0, 0, 0
1471242257.996, 0, 0, 0
1471242258.996, 0, 0, 0
1471242259.996, 0, 0, 0
1471242260.996, 0, 0, 0
1471242261.996, 0, 0, 0
1471242262.996, 0, 0, 0
1471242263.996, 0, 0, 0
1471242264.996, 0, 0, 0
1471242265.996, 0, 0, 0
1471242266.996, 0, 0, 0
1471242267.996, 0, 0, 0
1471242268.996, 0, 0, 0
1471242269.996, 0, 0, 0
1471242270.998, 0, 0, 0
1471242271.996, 0, 0, 0
1471242272.996, 0, 0, 0
1471242273.996, 0, 0, 0
1471242274.996, 0, 0, 0
1471242275.996, 0, 0, 0
1471242276.996, 0, 0, 0
1471242277.996, 0, 0, 0
1471242278.996, 0, 0, 0
1471242279.996, 0, 0, 0
1471242280.996, 0, 0, 0
1471242281.996, 0, 0, 0
1471242282.996, 0, 0, 0
1471242283.996, 0, 0, 0
1471242284.996, 0, 0, 0
1471242285.996, 0, 0, 0
1471242286.996, 0, 0, 0
1471242287.996, 0, 0, 0
1471242288.996, 0, 0, 0
1471242289.996, 0, 0, 0
1471242290.996, 0, 0, 0
1471242291.996, 0, 0, 0
1471242292.996, 0, 0, 0
1471242293.997, 0, 0, 0
1471242294.996, 0, 0, 0
1471242295.996, 0, 0, 0
1471242296.996, 0, 0, 0
1471242297.996, 0, 0, 0
1471242298.996, 0, 0, 0
1471242299.996, 0, 0, 0
1471242300.996, 0, 0, 0
1471242301.996, 0, 0, 0
1471242302.996, 0, 0, 0
1471242303.996, 0, 0, 0
1471242304.996, 0, 0, 0
1471242305.996, 0, 0, 0
1471242306.996, 0, 0, 0
1471242307.997, 0, 0, 0
1471242308.996, 0, 0, 0
1471242309.996, 0, 0, 0
1471242310.996, 0, 0, 0
1471242311.996, 0, 0, 0
1471242312.996, 0, 0, 0
1471242313.996, 0, 0, 0
1471242314.996, 0, 0, 0
1471242315.996, 0, 0, 0
1471242316.996, 0, 0, 0
1471242317.996, 0, 0, 0
1471242318.996, 0, 0, 0
1471242319.996, 0, 0, 0
1471242320.996, 0, 0, 0
1471242321.996, 0, 0, 0
1471242322.996, 0, 0, 0
1471242323.996, 0, 0, 0
1471242324.996, 0, 0, 0
1471242325.996, 0, 0, 0
1471242326.998, 0, 0, 0
1471242327.996, 0, 0, 0
1471242328.996, 0, 0, 0
1471242329.996, 0, 0, 0
1471242330.996, 0, 0, 0
1471242331.996, 0, 0, 0
1471242332.996, 0, 0, 0
1471242333.996, 0, 0, 0
1471242334.996, 0, 0, 0
1471242335.996, 0, 0, 0
1471242336.996, 0, 0, 0
1471242337.996, 0, 0, 0
1471242338.996, 0, 0, 0
1471242339.996, 0, 0, 0
1471242340.996, 0, 0, 0
1471242341.996, 0, 0, 0
1471242342.996, 0, 0, 0
1471242343.996, 0, 0, 0
1471242344.996, 0, 0, 0
1471242345.996, 0, 0, 0
1471242346.996, 0, 0, 0
1471242347.996, 0, 0, 0
1471242348.996, 0, 0, 0
1471242349.996, 0, 0, 0
1471242350.996, 0, 0, 0
1471242351.996, 0, 0, 0
1471242352.996, 0, 0, 0
1471242353.996, 0, 0, 0
1471242354.996, 0, 0, 0
1471242355.996, 0, 0, 0
1471242356.996, 0, 0, 0
1471242357.996, 0, 0, 0
1471242358.996, 0, 0, 0
1471242359.996, 0, 0, 0
1471242360.996, 0, 0, 0
1471242361.996, 0, 0, 0
1471242362.996, 0, 0, 0
1471242363.997, 0, 0, 0
1471242364.996, 0, 0, 0
1471242365.996, 0, 0, 0
1471242366.996, 0, 0, 0
1471242367.998, 0, 0, 0
1471242368.996, 0, 0, 0
1471242369.996, 0, 0, 0
1471242370.996, 0, 0, 0
1471242371.996, 0, 0, 0
1471242372.996, 0, 0, 0
1471242373.996, 0, 0, 0
1471242374.996, 0, 0, 0
1471242375.996, 0, 0, 0
1471242376.996, 0, 0, 0
1471242377.996, 0, 0, 0
1471242378.996, 0, 0, 0
1471242379.996, 0, 0, 0
1471242380.996, 0, 0, 0
1471242381.996, 0, 0, 0
1471242382.996, 0, 0, 0
1471242383.996, 0, 0, 0
1471242384.996, 0, 0, 0
1471242385.996, 0, 0, 0
1471242386.996, 0, 0, 0
1471242387.996, 0, 0, 0
1471242388.996, 0, 0, 0
1471242389.996, 0, 0, 0
1471242390.996, 0, 0, 0
1471242391.996, 0, 0, 0
1471242392.996, 0, 0, 0
1471242393.996, 0, 0, 0
1471242394.996, 0, 0, 0
1471242395.996, 0, 0, 0
1471242396.996, 0, 0, 0
1471242397.996, 0, 0, 0
1471242398.996, 0, 0, 0
1471242399.996, 0, 0, 0
1471242400.996, 0, 0, 0
1471242401.996, 0, 0, 0
1471242402.996, 0, 0, 0
1471242403.996, 0, 0, 0
1471242404.996, 0, 0, 0
1471242405.996, 0, 0, 0
1471242406.996, 0, 0, 0
1471242407.996, 0, 0, 0
1471242408.996, 0, 0, 0
1471242409.996, 0, 0, 0
1471242410.996, 0, 0, 0
1471242411.996, 0, 0, 0
1471242412.996, 0, 0, 0
1471242413.996, 0, 0, 0
1471242414.996, 0, 0, 0
1471242415.996, 0, 0, 0
1471242416.996, 0, 0, 0
1471242417.996, 0, 0, 0
1471242418.996, 0, 0, 0
1471242419.996, 0, 0, 0
1471242420.996, 0, 0, 0
1471242421.996, 0, 0, 0
1471242422.996, 0, 0, 0
1471242423.996, 0, 0, 0
1471242424.996, 0, 0, 0
1471242425.996, 0, 0, 0
1471242426.996, 0, 0, 0
1471242427.996, 0, 0, 0
1471242428.996, 0, 0, 0
1471242429.996, 0, 0, 0
1471242430.996, 0, 0, 0
1471242431.996, 0, 0, 0
1471242432.996, 0, 0, 0
1471242433.996, 0, 0, 0
1471242434.996, 0, 0, 0
1471242435.996, 0, 0, 0
1471242436.996, 0, 0, 0
1471242437.999, 0, 0, 0
1471242438.996, 0, 0, 0
1471242439.996, 0, 0, 0
1471242440.996, 0, 0, 0
1471242441.996, 0, 0, 0
1471242442.996, 0, 0, 0
1471242443.996, 0, 0, 0
1471242444.996, 0, 0, 0
1471242445.996, 0, 0, 0
1471242446.996, 0, 0, 0
1471242447.996, 0, 0, 0
1471242448.996, 0, 0, 0
1471242449.996, 0, 0, 0
1471242450.996, 0, 0, 0
1471242451.996, 0, 0, 0
1471242452.996, 0, 0, 0
1471242453.996, 0, 0, 0
1471242454.996, 0, 0, 0
1471242455.996, 0, 0, 0
1471242456.996, 0, 0, 0
1471242457.996, 0, 0, 0
1471242458.996, 0, 0, 0
1471242459.996, 0, 0, 0
1471242460.996, 0, 0, 0
1471242461.996, 0, 0, 0
1471242462.996, 0, 0, 0
1471242463.996, 0, 0, 0
1471242464.996, 0, 0, 0
1471242465.996, 0, 0, 0
1471242466.996, 0, 0, 0
1471242467.996, 0, 0, 0
1471242468.996, 0, 0, 0
1471242469.996, 0, 0, 0
1471242470.996, 0, 0, 0
1471242471.996, 0, 0, 0
1471242472.996, 0, 0, 0
1471242473.996, 0, 0, 0
1471242474.996, 0, 0, 0
1471242475.996, 0, 0, 0
1471242476.996, 0, 0, 0
1471242477.996, 0, 0, 0
1471242478.996, 0, 0, 0
1471242479.996, 0, 0, 0
1471242480.996, 0, 0, 0
1471242481.996, 0, 0, 0
1471242482.996, 0, 0, 0
1471242483.996, 0, 0, 0
1471242484.996, 0, 0, 0
1471242485.996, 0, 0, 0
1471242486.996, 0, 0, 0
1471242487.996, 0, 0, 0
1471242488.996, 0, 0, 0
1471242489.996, 0, 0, 0
1471242490.996, 0, 0, 0
1471242491.996, 0, 0, 0
1471242492.996, 0, 0, 0
1471242493.996, 0, 0, 0
1471242494.996, 0, 0, 0
1471242495.996, 0, 0, 0
1471242496.996, 0, 0, 0
1471242497.996, 0, 0, 0
1471242498.996, 0, 0, 0
1471242499.997, 0, 0, 0
1471242500.996, 0, 0, 0
1471242501.996, 0, 0, 0
1471242502.996, 0, 0, 0
1471242503.996, 0, 0, 0
1471242504.996, 0, 0, 0
1471242505.996, 0, 0, 0
1471242506.996, 0, 0, 0
1471242507.996, 0, 0, 0
1471242508.996, 0, 0, 0
1471242509.996, 0, 0, 0
1471242510.996, 0, 0, 0
1471242511.996, 0, 0, 0
1471242512.996, 0, 0, 0
1471242513.996, 0, 0, 0
1471242514.996, 0, 0, 0
1471242515.996, 0, 0, 0
1471242516.996, 0, 0, 0
1471242517.996, 0, 0, 0
1471242518.996, 0, 0, 0
1471242519.996, 0, 0, 0
1471242520.996, 0, 0, 0
1471242521.996, 0, 0, 0
1471242522.996, 0, 0, 0
1471242523.997, 0, 0, 0
1471242524.999, 0, 0, 0
1471242525.996, 0, 0, 0
1471242526.996, 0, 0, 0
1471242527.996, 0, 0, 0
1471242528.996, 0, 0, 0
1471242529.996, 0, 0, 0
1471242530.996, 0, 0, 0
1471242531.996, 0, 0, 0
1471242532.996, 0, 0, 0
1471242533.996, 0, 0, 0
1471242534.996, 0, 0, 0
1471242535.996, 0, 0, 0
1471242536.996, 0, 0, 0
1471242537.996, 0, 0, 0
1471242538.996, 0, 0, 0
1471242539.996, 0, 0, 0
1471242540.996, 0, 0, 0
1471242541.996, 0, 0, 0
1471242542.996, 0, 0, 0
1471242543.996, 0, 0, 0
1471242544.996, 0, 0, 0
1471242545.997, 0, 0, 0
1471242546.996, 0, 0, 0
1471242547.996, 0, 0, 0
1471242548.996, 0, 0, 0
1471242549.996, 0, 0, 0
1471242550.996, 0, 0, 0
1471242551.996, 0, 0, 0
1471242552.996, 0, 0, 0
1471242553.996, 0, 0, 0
1471242554.996, 0, 0, 0
1471242555.996, 0, 0, 0
1471242556.996, 0, 0, 0
1471242557.996, 0, 0, 0
1471242558.996, 0, 0, 0
1471242559.996, 0, 0, 0
1471242560.996, 0, 0, 0
1471242561.996, 0, 0, 0
1471242562.996, 0, 0, 0
1471242563.996, 0, 0, 0
1471242564.996, 0, 0, 0
1471242565.996, 0, 0, 0
1471242566.996, 0, 0, 0
1471242567.996, 0, 0, 0
1471242568.996, 0, 0, 0
1471242569.996, 0, 0, 0
1471242570.998, 0, 0, 0
1471242571.995, 0, 0, 0
1471242572.995, 0, 0, 0
1471242573.995, 0, 0, 0
1471242574.995, 0, 0, 0
1471242575.995, 0, 0, 0
1471242576.995, 0, 0, 0
1471242577.995, 0, 0, 0
1471242578.995, 0, 0, 0
1471242579.995, 0, 0, 0
1471242580.995, 0, 0, 0
1471242581.995, 0, 0, 0
1471242582.995, 0, 0, 0
1471242583.995, 0, 0, 0
1471242584.995, 0, 0, 0
1471242585.995, 0, 0, 0
1471242586.995, 0, 0, 0
1471242587.995, 0, 0, 0
1471242588.995, 0, 0, 0
1471242589.995, 0, 0, 0
1471242590.995, 0, 0, 0
1471242591.995, 0, 0, 0
1471242592.995, 0, 0, 0
1471242593.995, 0, 0, 0
1471242594.995, 0, 0, 0
1471242595.995, 0, 0, 0
1471242596.995, 0, 0, 0
1471242597.995, 0, 0, 0
1471242598.995, 0, 0, 0
