1470824091.998, 0, 0, 0
1470824092.998, 0, 0, 0
1470824093.998, 0, 0, 0
1470824094.998, 0, 0, 0
1470824095.998, 0, 0, 0
1470824096.998, 0, 0, 0
1470824097.998, 0, 0, 0
1470824098.998, 0, 0, 0
1470824099.998, 0, 0, 0
1470824100.998, 0, 0, 0
1470824101.998, 0, 0, 0
1470824102.998, 0, 0, 0
1470824103.998, 0, 0, 0
1470824104.998, 0, 0, 0
1470824106, 0, 0, 0
1470824106.998, 0, 0, 0
1470824107.998, 0, 0, 0
1470824108.998, 0, 0, 0
1470824109.998, 0, 0, 0
1470824110.998, 0, 0, 0
1470824111.998, 0, 0, 0
1470824112.998, 0, 0, 0
1470824113.998, 0, 0, 0
1470824114.998, 0, 0, 0
1470824115.998, 0, 0, 0
1470824116.998, 0, 0, 0
1470824117.998, 0, 0, 0
1470824118.998, 0, 0, 0
1470824119.998, 0, 0, 0
1470824120.998, 0, 0, 0
1470824121.998, 0, 0, 0
1470824122.998, 0, 0, 0
1470824123.998, 0, 0, 0
1470824124.998, 0, 0, 0
1470824125.998, 0, 0, 0
1470824126.998, 0, 0, 0
1470824127.998, 0, 0, 0
1470824128.998, 0, 0, 0
1470824129.998, 0, 0, 0
1470824130.998, 0, 0, 0
1470824131.998, 0, 0, 0
1470824132.998, 0, 0, 0
1470824133.998, 0, 0, 0
1470824134.998, 0, 0, 0
1470824135.998, 0, 0, 0
1470824136.998, 0, 0, 0
1470824137.998, 0, 0, 0
1470824138.998, 0, 0, 0
1470824139.998, 0, 0, 0
1470824140.998, 0, 0, 0
1470824141.998, 0, 0, 0
1470824142.998, 0, 0, 0
1470824143.998, 0, 0, 0
1470824144.998, 0, 0, 0
1470824145.998, 0, 0, 0
1470824146.998, 0, 0, 0
1470824147.998, 0, 0, 0
1470824148.998, 0, 0, 0
1470824149.998, 0, 0, 0
1470824150.998, 0, 0, 0
1470824151.998, 0, 0, 0
1470824152.998, 0, 0, 0
1470824153.998, 0, 0, 0
1470824154.998, 0, 0, 0
1470824155.998, 0, 0, 0
1470824156.998, 0, 0, 0
1470824157.998, 0, 0, 0
1470824158.998, 0, 0, 0
1470824159.998, 0, 0, 0
1470824160.998, 0, 0, 0
1470824161.998, 0, 0, 0
1470824162.998, 0, 0, 0
1470824163.998, 0, 0, 0
1470824164.998, 0, 0, 0
1470824165.998, 0, 0, 0
1470824166.998, 0, 0, 0
1470824167.998, 0, 0, 0
1470824168.998, 0, 0, 0
1470824169.998, 0, 0, 0
1470824170.998, 0, 0, 0
1470824171.998, 0, 0, 0
1470824172.998, 0, 0, 0
1470824173.998, 0, 0, 0
1470824174.998, 0, 0, 0
1470824175.998, 0, 0, 0
1470824176.998, 0, 0, 0
1470824177.998, 0, 0, 0
1470824178.998, 0, 0, 0
1470824179.998, 0, 0, 0
1470824180.998, 0, 0, 0
1470824181.998, 0, 0, 0
1470824182.998, 0, 0, 0
1470824183.998, 0, 0, 0
1470824184.998, 0, 0, 0
1470824185.998, 0, 0, 0
1470824186.998, 0, 0, 0
1470824187.998, 0, 0, 0
1470824188.998, 0, 0, 0
1470824189.998, 0, 0, 0
1470824190.998, 0, 0, 0
1470824191.998, 0, 0, 0
1470824192.998, 0, 0, 0
1470824194, 0, 0, 0
1470824194.998, 0, 0, 0
1470824195.998, 0, 0, 0
1470824196.998, 0, 0, 0
1470824197.998, 0, 0, 0
1470824198.998, 0, 0, 0
1470824199.998, 0, 0, 0
1470824200.998, 0, 0, 0
1470824201.998, 0, 0, 0
1470824202.998, 0, 0, 0
1470824203.998, 0, 0, 0
1470824204.998, 0, 0, 0
1470824205.998, 0, 0, 0
1470824206.998, 0, 0, 0
1470824207.998, 0, 0, 0
1470824208.998, 0, 0, 0
1470824209.998, 0, 0, 0
1470824210.998, 0, 0, 0
1470824211.998, 0, 0, 0
1470824212.998, 0, 0, 0
1470824213.998, 0, 0, 0
1470824214.998, 0, 0, 0
1470824215.998, 0, 0, 0
1470824216.998, 0, 0, 0
1470824217.998, 0, 0, 0
1470824218.998, 0, 0, 0
1470824219.998, 0, 0, 0
1470824220.998, 0, 0, 0
1470824221.998, 0, 0, 0
1470824222.998, 0, 0, 0
1470824223.998, 0, 0, 0
1470824224.998, 0, 0, 0
1470824225.998, 0, 0, 0
1470824226.998, 0, 0, 0
1470824227.998, 0, 0, 0
1470824228.998, 0, 0, 0
1470824229.998, 0, 0, 0
1470824230.999, 0, 0, 0
1470824231.998, 0, 0, 0
1470824232.998, 0, 0, 0
1470824233.998, 0, 0, 0
1470824234.998, 0, 0, 0
1470824235.998, 0, 0, 0
1470824236.998, 0, 0, 0
1470824237.998, 0, 0, 0
1470824238.998, 0, 0, 0
1470824239.998, 0, 0, 0
1470824240.998, 0, 0, 0
1470824242.001, 0, 0, 0
1470824242.998, 0, 0, 0
1470824243.998, 0, 0, 0
1470824244.998, 0, 0, 0
1470824245.998, 0, 0, 0
1470824246.998, 0, 0, 0
1470824247.998, 0, 0, 0
1470824248.998, 0, 0, 0
1470824249.998, 0, 0, 0
1470824250.998, 0, 0, 0
1470824251.998, 0, 0, 0
1470824252.998, 0, 0, 0
1470824253.998, 0, 0, 0
1470824254.998, 0, 0, 0
1470824255.998, 0, 0, 0
1470824256.998, 0, 0, 0
1470824257.998, 0, 0, 0
1470824258.998, 0, 0, 0
1470824259.998, 0, 0, 0
1470824260.998, 0, 0, 0
1470824261.998, 0, 0, 0
1470824262.998, 0, 0, 0
1470824263.998, 0, 0, 0
1470824264.998, 0, 0, 0
1470824265.998, 0, 0, 0
1470824266.998, 0, 0, 0
1470824267.998, 0, 0, 0
1470824268.998, 0, 0, 0
1470824269.998, 0, 0, 0
1470824270.998, 0, 0, 0
1470824271.998, 0, 0, 0
1470824272.999, 0, 0, 0
1470824273.998, 0, 0, 0
1470824274.998, 0, 0, 0
1470824275.998, 0, 0, 0
1470824276.998, 0, 0, 0
1470824277.998, 0, 0, 0
1470824278.998, 0, 0, 0
1470824279.998, 0, 0, 0
1470824280.998, 0, 0, 0
1470824281.998, 0, 0, 0
1470824282.998, 0, 0, 0
1470824284.006, 0, 0, 0
1470824284.998, 0, 0, 0
1470824285.998, 0, 0, 0
1470824286.998, 0, 0, 0
1470824287.998, 0, 0, 0
1470824288.999, 0, 0, 0
1470824289.998, 0, 0, 0
1470824290.998, 0, 0, 0
1470824291.998, 0, 0, 0
1470824292.998, 0, 0, 0
1470824293.998, 0, 0, 0
1470824294.998, 0, 0, 0
1470824295.998, 0, 0, 0
1470824296.998, 0, 0, 0
1470824297.998, 0, 0, 0
1470824298.998, 0, 0, 0
1470824299.998, 0, 0, 0
1470824300.998, 0, 0, 0
1470824301.998, 0, 0, 0
1470824302.998, 0, 0, 0
1470824303.998, 0, 0, 0
1470824304.998, 0, 0, 0
1470824305.998, 0, 0, 0
1470824306.998, 0, 0, 0
1470824307.998, 0, 0, 0
1470824308.998, 0, 0, 0
1470824309.998, 0, 0, 0
1470824310.998, 0, 0, 0
1470824311.998, 0, 0, 0
1470824312.998, 0, 0, 0
1470824313.998, 0, 0, 0
1470824314.998, 0, 0, 0
1470824315.998, 0, 0, 0
1470824316.998, 0, 0, 0
1470824317.998, 0, 0, 0
1470824318.998, 0, 0, 0
1470824319.998, 0, 0, 0
1470824320.998, 0, 0, 0
1470824321.998, 0, 0, 0
1470824322.998, 0, 0, 0
1470824323.998, 0, 0, 0
1470824324.998, 0, 0, 0
1470824325.998, 0, 0, 0
1470824326.998, 0, 0, 0
1470824327.998, 0, 0, 0
1470824328.998, 0, 0, 0
1470824329.998, 0, 0, 0
1470824330.998, 0, 0, 0
1470824331.998, 0, 0, 0
1470824332.999, 0, 0, 0
1470824333.998, 0, 0, 0
1470824334.998, 0, 0, 0
1470824335.998, 0, 0, 0
1470824336.998, 0, 0, 0
1470824337.998, 0, 0, 0
1470824338.998, 0, 0, 0
1470824339.998, 0, 0, 0
1470824340.998, 0, 0, 0
1470824341.998, 0, 0, 0
1470824342.998, 0, 0, 0
1470824343.998, 0, 0, 0
1470824344.998, 0, 0, 0
1470824345.998, 0, 0, 0
1470824346.998, 0, 0, 0
1470824347.998, 0, 0, 0
1470824348.998, 0, 0, 0
1470824349.998, 0, 0, 0
1470824350.998, 0, 0, 0
1470824351.998, 0, 0, 0
1470824352.998, 0, 0, 0
1470824353.998, 0, 0, 0
1470824354.998, 0, 0, 0
1470824355.998, 0, 0, 0
1470824356.998, 0, 0, 0
1470824357.998, 0, 0, 0
1470824358.998, 0, 0, 0
1470824359.998, 0, 0, 0
1470824360.998, 0, 0, 0
1470824361.998, 0, 0, 0
1470824362.998, 0, 0, 0
1470824363.998, 0, 0, 0
1470824364.998, 0, 0, 0
1470824365.998, 0, 0, 0
1470824366.998, 0, 0, 0
1470824367.998, 0, 0, 0
1470824368.998, 0, 0, 0
1470824369.998, 0, 0, 0
1470824370.998, 0, 0, 0
1470824371.998, 0, 0, 0
1470824372.998, 0, 0, 0
1470824374, 0, 0, 0
1470824374.998, 0, 0, 0
1470824375.998, 0, 0, 0
1470824376.998, 0, 0, 0
1470824377.998, 0, 0, 0
1470824378.998, 0, 0, 0
1470824379.998, 0, 0, 0
1470824380.998, 0, 0, 0
1470824381.998, 0, 0, 0
1470824382.998, 0, 0, 0
1470824383.998, 0, 0, 0
1470824384.998, 0, 0, 0
1470824385.998, 0, 0, 0
1470824386.998, 0, 0, 0
1470824387.998, 0, 0, 0
1470824388.998, 0, 0, 0
1470824389.998, 0, 0, 0
1470824390.998, 0, 0, 0
1470824391.998, 0, 0, 0
1470824392.998, 0, 0, 0
1470824393.998, 0, 0, 0
1470824394.998, 0, 0, 0
1470824395.998, 0, 0, 0
1470824396.998, 0, 0, 0
1470824397.998, 0, 0, 0
1470824398.998, 0, 0, 0
1470824399.998, 0, 0, 0
1470824400.998, 0, 0, 0
1470824401.998, 0, 0, 0
1470824402.998, 0, 0, 0
1470824403.998, 0, 0, 0
1470824404.998, 0, 0, 0
1470824405.998, 0, 0, 0
1470824406.998, 0, 0, 0
1470824407.998, 0, 0, 0
1470824408.998, 0, 0, 0
1470824409.998, 0, 0, 0
1470824410.998, 0, 0, 0
1470824411.998, 0, 0, 0
1470824412.998, 0, 0, 0
1470824414, 0, 0, 0
1470824414.997, 0, 0, 0
1470824415.997, 0, 0, 0
1470824416.997, 0, 0, 0
1470824417.997, 0, 0, 0
1470824418.997, 0, 0, 0
1470824419.997, 0, 0, 0
1470824420.997, 0, 0, 0
1470824421.997, 0, 0, 0
1470824422.997, 0, 0, 0
1470824423.997, 0, 0, 0
1470824424.997, 0, 0, 0
1470824425.997, 0, 0, 0
1470824426.997, 0, 0, 0
1470824427.997, 0, 0, 0
1470824428.997, 0, 0, 0
1470824429.997, 0, 0, 0
1470824430.997, 0, 0, 0
1470824431.997, 0, 0, 0
1470824432.997, 0, 0, 0
1470824433.997, 0, 0, 0
1470824434.997, 0, 0, 0
1470824435.997, 0, 0, 0
1470824436.997, 0, 0, 0
1470824437.997, 0, 0, 0
1470824438.997, 0, 0, 0
1470824439.997, 0, 0, 0
1470824440.997, 0, 0, 0
1470824441.997, 0, 0, 0
1470824442.997, 0, 0, 0
1470824443.997, 0, 0, 0
1470824444.997, 0, 0, 0
1470824445.997, 0, 0, 0
1470824446.997, 0, 0, 0
1470824447.997, 0, 0, 0
1470824448.997, 0, 0, 0
1470824449.997, 0, 0, 0
1470824450.997, 0, 0, 0
1470824451.997, 0, 0, 0
1470824452.997, 0, 0, 0
1470824453.997, 0, 0, 0
1470824454.997, 0, 0, 0
1470824455.998, 0, 0, 0
1470824456.997, 0, 0, 0
1470824457.997, 0, 0, 0
1470824458.997, 0, 0, 0
1470824459.997, 0, 0, 0
1470824460.997, 0, 0, 0
1470824461.997, 0, 0, 0
1470824462.997, 0, 0, 0
1470824463.999, 0, 0, 0
1470824464.997, 0, 0, 0
1470824465.997, 0, 0, 0
1470824466.997, 0, 0, 0
1470824467.997, 0, 0, 0
1470824468.997, 0, 0, 0
1470824469.997, 0, 0, 0
1470824470.997, 0, 0, 0
1470824471.997, 0, 0, 0
1470824472.997, 0, 0, 0
1470824473.997, 0, 0, 0
1470824474.997, 0, 0, 0
1470824475.997, 0, 0, 0
1470824476.997, 0, 0, 0
1470824477.997, 0, 0, 0
1470824478.997, 0, 0, 0
1470824479.997, 0, 0, 0
1470824480.997, 0, 0, 0
1470824481.997, 0, 0, 0
1470824482.997, 0, 0, 0
1470824483.997, 0, 0, 0
1470824484.997, 0, 0, 0
1470824485.999, 0, 0, 0
1470824486.997, 0, 0, 0
1470824487.997, 0, 0, 0
1470824488.997, 0, 0, 0
1470824489.997, 0, 0, 0
1470824490.997, 0, 0, 0
1470824491.997, 0, 0, 0
1470824492.997, 0, 0, 0
1470824493.997, 0, 0, 0
1470824494.997, 0, 0, 0
1470824495.997, 0, 0, 0
1470824496.997, 0, 0, 0
1470824497.997, 0, 0, 0
1470824498.997, 0, 0, 0
1470824499.997, 0, 0, 0
1470824500.997, 0, 0, 0
1470824501.997, 0, 0, 0
1470824502.997, 0, 0, 0
1470824503.997, 0, 0, 0
1470824504.997, 0, 0, 0
1470824505.997, 0, 0, 0
1470824506.997, 0, 0, 0
1470824507.997, 0, 0, 0
1470824508.997, 0, 0, 0
1470824509.997, 0, 0, 0
1470824510.997, 0, 0, 0
1470824511.997, 0, 0, 0
1470824512.997, 0, 0, 0
1470824513.997, 0, 0, 0
1470824514.997, 0, 0, 0
1470824515.997, 0, 0, 0
1470824516.997, 0, 0, 0
1470824517.997, 0, 0, 0
1470824518.997, 0, 0, 0
1470824519.997, 0, 0, 0
1470824520.997, 0, 0, 0
1470824521.997, 0, 0, 0
1470824522.997, 0, 0, 0
1470824523.997, 0, 0, 0
1470824524.997, 0, 0, 0
1470824525.998, 0, 0, 0
1470824526.997, 0, 0, 0
1470824527.997, 0, 0, 0
1470824528.997, 0, 0, 0
1470824529.997, 0, 0, 0
1470824530.997, 0, 0, 0
1470824531.997, 0, 0, 0
1470824532.997, 0, 0, 0
1470824533.997, 0, 0, 0
1470824534.997, 0, 0, 0
1470824535.997, 0, 0, 0
1470824536.997, 0, 0, 0
1470824537.997, 0, 0, 0
1470824538.997, 0, 0, 0
1470824539.997, 0, 0, 0
1470824540.997, 0, 0, 0
1470824541.997, 0, 0, 0
1470824542.997, 0, 0, 0
1470824543.997, 0, 0, 0
1470824544.999, 0, 0, 0
1470824545.997, 0, 0, 0
1470824546.997, 0, 0, 0
1470824547.997, 0, 0, 0
1470824548.997, 0, 0, 0
1470824549.997, 0, 0, 0
1470824550.997, 0, 0, 0
1470824551.997, 0, 0, 0
1470824552.997, 0, 0, 0
1470824553.997, 0, 0, 0
1470824554.997, 0, 0, 0
1470824555.997, 0, 0, 0
1470824556.997, 0, 0, 0
1470824557.997, 0, 0, 0
1470824558.997, 0, 0, 0
1470824559.997, 0, 0, 0
1470824560.997, 0, 0, 0
1470824561.997, 0, 0, 0
1470824562.997, 0, 0, 0
1470824563.997, 0, 0, 0
1470824564.997, 0, 0, 0
1470824565.999, 0, 0, 0
1470824566.997, 0, 0, 0
1470824567.997, 0, 0, 0
1470824568.997, 0, 0, 0
1470824569.997, 0, 0, 0
1470824570.997, 0, 0, 0
1470824571.997, 0, 0, 0
1470824572.997, 0, 0, 0
1470824573.997, 0, 0, 0
1470824574.997, 0, 0, 0
1470824575.997, 0, 0, 0
1470824576.997, 0, 0, 0
1470824577.997, 0, 0, 0
1470824578.997, 0, 0, 0
1470824579.997, 0, 0, 0
1470824580.997, 0, 0, 0
1470824581.997, 0, 0, 0
1470824582.997, 0, 0, 0
1470824583.998, 0, 0, 0
1470824584.997, 0, 0, 0
1470824585.997, 0, 0, 0
1470824586.997, 0, 0, 0
1470824587.997, 0, 0, 0
1470824588.997, 0, 0, 0
1470824589.997, 0, 0, 0
1470824590.997, 0, 0, 0
1470824591.997, 0, 0, 0
1470824592.997, 0, 0, 0
1470824593.997, 0, 0, 0
1470824594.997, 0, 0, 0
1470824595.997, 0, 0, 0
1470824596.997, 0, 0, 0
1470824597.997, 0, 0, 0
1470824598.997, 0, 0, 0
1470824599.997, 0, 0, 0
1470824600.997, 0, 0, 0
1470824601.997, 0, 0, 0
1470824602.997, 0, 0, 0
1470824603.997, 0, 0, 0
1470824604.997, 0, 0, 0
1470824605.997, 0, 0, 0
1470824606.997, 0, 0, 0
1470824607.997, 0, 0, 0
1470824608.997, 0, 0, 0
1470824609.997, 0, 0, 0
1470824610.997, 0, 0, 0
1470824611.997, 0, 0, 0
1470824612.999, 0, 0, 0
1470824613.997, 0, 0, 0
1470824614.997, 0, 0, 0
1470824615.997, 0, 0, 0
1470824616.997, 0, 0, 0
1470824617.997, 0, 0, 0
1470824618.997, 0, 0, 0
1470824619.997, 0, 0, 0
1470824620.997, 0, 0, 0
1470824621.997, 0, 0, 0
1470824622.997, 0, 0, 0
1470824623.997, 0, 0, 0
1470824624.997, 0, 0, 0
1470824625.997, 0, 0, 0
1470824626.997, 0, 0, 0
1470824627.997, 0, 0, 0
1470824628.997, 0, 0, 0
1470824629.997, 0, 0, 0
1470824630.997, 0, 0, 0
1470824631.997, 0, 0, 0
1470824632.997, 0, 0, 0
1470824633.997, 0, 0, 0
1470824634.997, 0, 0, 0
1470824635.997, 0, 0, 0
1470824636.997, 0, 0, 0
1470824637.997, 0, 0, 0
1470824638.997, 0, 0, 0
1470824639.997, 0, 0, 0
1470824640.997, 0, 0, 0
1470824641.997, 0, 0, 0
1470824642.997, 0, 0, 0
1470824643.997, 0, 0, 0
1470824644.997, 0, 0, 0
1470824645.997, 0, 0, 0
1470824646.997, 0, 0, 0
1470824647.997, 0, 0, 0
1470824648.997, 0, 0, 0
1470824649.998, 0, 0, 0
1470824650.997, 0, 0, 0
1470824651.997, 0, 0, 0
1470824652.997, 0, 0, 0
1470824653.997, 0, 0, 0
1470824654.997, 0, 0, 0
1470824655.997, 0, 0, 0
1470824656.997, 0, 0, 0
1470824657.997, 0, 0, 0
1470824658.997, 0, 0, 0
1470824659.997, 0, 0, 0
1470824660.997, 0, 0, 0
1470824661.997, 0, 0, 0
1470824662.997, 0, 0, 0
1470824663.997, 0, 0, 0
1470824664.997, 0, 0, 0
1470824665.997, 0, 0, 0
1470824666.997, 0, 0, 0
1470824667.997, 0, 0, 0
1470824668.997, 0, 0, 0
1470824669.997, 0, 0, 0
1470824670.997, 0, 0, 0
1470824671.999, 0, 0, 0
1470824672.997, 0, 0, 0
1470824673.997, 0, 0, 0
1470824674.997, 0, 0, 0
1470824675.997, 0, 0, 0
1470824676.997, 0, 0, 0
1470824677.997, 0, 0, 0
1470824678.997, 0, 0, 0
1470824679.997, 0, 0, 0
1470824680.997, 0, 0, 0
1470824681.997, 0, 0, 0
1470824682.997, 0, 0, 0
1470824683.997, 0, 0, 0
1470824684.997, 0, 0, 0
1470824685.997, 0, 0, 0
1470824686.997, 0, 0, 0
1470824687.997, 0, 0, 0
1470824688.997, 0, 0, 0
1470824689.997, 0, 0, 0
1470824690.997, 0, 0, 0
1470824691.997, 0, 0, 0
1470824692.999, 0, 0, 0
1470824693.997, 0, 0, 0
1470824694.997, 0, 0, 0
1470824695.997, 0, 0, 0
1470824696.997, 0, 0, 0
1470824697.997, 0, 0, 0
1470824698.997, 0, 0, 0
1470824699.997, 0, 0, 0
1470824700.997, 0, 0, 0
1470824701.997, 0, 0, 0
1470824702.997, 0, 0, 0
1470824703.997, 0, 0, 0
1470824704.997, 0, 0, 0
1470824705.997, 0, 0, 0
1470824706.997, 0, 0, 0
1470824707.997, 0, 0, 0
1470824708.997, 0, 0, 0
1470824709.997, 0, 0, 0
1470824710.997, 0, 0, 0
1470824711.997, 0, 0, 0
1470824712.998, 0, 0, 0
1470824713.997, 0, 0, 0
1470824714.997, 0, 0, 0
1470824715.997, 0, 0, 0
1470824716.997, 0, 0, 0
1470824717.997, 0, 0, 0
1470824718.997, 0, 0, 0
1470824719.997, 0, 0, 0
1470824720.997, 0, 0, 0
1470824721.997, 0, 0, 0
1470824722.997, 0, 0, 0
1470824723.997, 0, 0, 0
1470824724.997, 0, 0, 0
1470824725.997, 0, 0, 0
1470824726.997, 0, 0, 0
1470824727.997, 0, 0, 0
1470824728.997, 0, 0, 0
1470824729.997, 0, 0, 0
1470824730.997, 0, 0, 0
1470824731.997, 0, 0, 0
1470824732.997, 0, 0, 0
1470824733.997, 0, 0, 0
1470824734.999, 0, 0, 0
1470824735.997, 0, 0, 0
1470824736.997, 0, 0, 0
1470824737.997, 0, 0, 0
1470824738.997, 0, 0, 0
1470824739.997, 0, 0, 0
1470824740.997, 0, 0, 0
1470824741.997, 0, 0, 0
1470824742.997, 0, 0, 0
1470824743.997, 0, 0, 0
1470824744.997, 0, 0, 0
1470824745.997, 0, 0, 0
1470824746.997, 0, 0, 0
1470824747.997, 0, 0, 0
1470824748.997, 0, 0, 0
1470824749.997, 0, 0, 0
1470824750.997, 0, 0, 0
1470824751.997, 0, 0, 0
1470824752.997, 0, 0, 0
1470824753.997, 0, 0, 0
1470824754.997, 0, 0, 0
1470824755.997, 0, 0, 0
1470824756.997, 0, 0, 0
1470824757.997, 0, 0, 0
1470824758.997, 0, 0, 0
1470824759.997, 0, 0, 0
1470824760.997, 0, 0, 0
1470824761.997, 0, 0, 0
1470824762.997, 0, 0, 0
1470824763.997, 0, 0, 0
1470824764.997, 0, 0, 0
1470824765.997, 0, 0, 0
1470824766.997, 0, 0, 0
1470824767.997, 0, 0, 0
1470824768.997, 0, 0, 0
1470824769.997, 0, 0, 0
1470824770.997, 0, 0, 0
1470824771.997, 0, 0, 0
1470824772.997, 0, 0, 0
1470824773.997, 0, 0, 0
1470824774.997, 0, 0, 0
1470824775.998, 0, 0, 0
1470824776.997, 0, 0, 0
1470824777.997, 0, 0, 0
1470824778.997, 0, 0, 0
1470824779.997, 0, 0, 0
1470824780.997, 0, 0, 0
1470824781.997, 0, 0, 0
1470824782.997, 0, 0, 0
1470824783.997, 0, 0, 0
1470824784.997, 0, 0, 0
1470824785.997, 0, 0, 0
1470824786.997, 0, 0, 0
1470824787.997, 0, 0, 0
1470824788.997, 0, 0, 0
1470824789.997, 0, 0, 0
1470824790.997, 0, 0, 0
1470824791.997, 0, 0, 0
1470824792.997, 0, 0, 0
1470824793.997, 0, 0, 0
1470824794.997, 0, 0, 0
1470824795.997, 0, 0, 0
1470824796.997, 0, 0, 0
1470824797.997, 0, 0, 0
1470824798.997, 0, 0, 0
1470824799.997, 0, 0, 0
1470824800.997, 0, 0, 0
1470824801.997, 0, 0, 0
1470824802.997, 0, 0, 0
1470824803.997, 0, 0, 0
1470824804.997, 0, 0, 0
1470824805.997, 0, 0, 0
1470824806.997, 0, 0, 0
1470824807.997, 0, 0, 0
1470824808.997, 0, 0, 0
1470824809.997, 0, 0, 0
1470824810.997, 0, 0, 0
1470824811.997, 0, 0, 0
1470824812.997, 0, 0, 0
1470824813.997, 0, 0, 0
1470824814.997, 0, 0, 0
1470824815.997, 0, 0, 0
1470824816.997, 0, 0, 0
1470824817.997, 0, 0, 0
1470824818.999, 0, 0, 0
1470824819.997, 0, 0, 0
1470824820.997, 0, 0, 0
1470824821.997, 0, 0, 0
1470824822.997, 0, 0, 0
1470824823.997, 0, 0, 0
1470824824.997, 0, 0, 0
1470824825.997, 0, 0, 0
1470824826.997, 0, 0, 0
1470824827.997, 0, 0, 0
1470824828.997, 0, 0, 0
1470824829.997, 0, 0, 0
1470824830.997, 0, 0, 0
1470824831.997, 0, 0, 0
1470824832.997, 0, 0, 0
1470824833.997, 0, 0, 0
1470824834.997, 0, 0, 0
1470824835.997, 0, 0, 0
1470824836.997, 0, 0, 0
1470824837.997, 0, 0, 0
1470824838.997, 0, 0, 0
1470824839.997, 0, 0, 0
1470824840.997, 0, 0, 0
1470824841.997, 0, 0, 0
1470824842.997, 0, 0, 0
1470824843.997, 0, 0, 0
1470824844.997, 0, 0, 0
1470824845.997, 0, 0, 0
1470824846.997, 0, 0, 0
1470824847.997, 0, 0, 0
1470824848.997, 0, 0, 0
1470824849.997, 0, 0, 0
1470824850.997, 0, 0, 0
1470824851.997, 0, 0, 0
1470824852.997, 0, 0, 0
1470824853.997, 0, 0, 0
1470824854.997, 0, 0, 0
1470824855.997, 0, 0, 0
1470824856.997, 0, 0, 0
1470824857.997, 0, 0, 0
1470824858.997, 0, 0, 0
1470824859.997, 0, 0, 0
1470824860.997, 0, 0, 0
1470824861.997, 0, 0, 0
1470824862.997, 0, 0, 0
1470824863.997, 0, 0, 0
1470824864.997, 0, 0, 0
1470824865.997, 0, 0, 0
1470824866.997, 0, 0, 0
1470824867.997, 0, 0, 0
1470824868.997, 0, 0, 0
1470824869.997, 0, 0, 0
1470824870.997, 0, 0, 0
1470824871.997, 0, 0, 0
1470824872.997, 0, 0, 0
1470824873.997, 0, 0, 0
1470824874.997, 0, 0, 0
1470824875.997, 0, 0, 0
1470824876.997, 0, 0, 0
1470824877.997, 0, 0, 0
1470824878.997, 0, 0, 0
1470824879.997, 0, 0, 0
1470824880.997, 0, 0, 0
1470824881.997, 0, 0, 0
1470824882.997, 0, 0, 0
1470824883.997, 0, 0, 0
1470824884.997, 0, 0, 0
1470824885.997, 0, 0, 0
1470824886.997, 0, 0, 0
1470824887.997, 0, 0, 0
1470824888.997, 0, 0, 0
1470824889.997, 0, 0, 0
1470824890.997, 0, 0, 0
1470824891.997, 0, 0, 0
1470824892.997, 0, 0, 0
1470824893.997, 0, 0, 0
1470824894.997, 0, 0, 0
1470824895.997, 0, 0, 0
1470824896.997, 0, 0, 0
1470824897.997, 0, 0, 0
1470824898.997, 0, 0, 0
1470824899.997, 0, 0, 0
1470824900.997, 0, 0, 0
1470824901.997, 0, 0, 0
1470824902.997, 0, 0, 0
1470824903.997, 0, 0, 0
1470824904.997, 0, 0, 0
1470824905.997, 0, 0, 0
1470824906.997, 0, 0, 0
1470824907.997, 0, 0, 0
1470824908.997, 0, 0, 0
1470824909.997, 0, 0, 0
1470824910.997, 0, 0, 0
1470824911.997, 0, 0, 0
1470824912.997, 0, 0, 0
1470824913.997, 0, 0, 0
1470824914.997, 0, 0, 0
1470824915.997, 0, 0, 0
1470824916.997, 0, 0, 0
1470824917.997, 0, 0, 0
1470824918.997, 0, 0, 0
1470824919.997, 0, 0, 0
1470824920.997, 0, 0, 0
1470824921.997, 0, 0, 0
1470824922.997, 0, 0, 0
1470824923.997, 0, 0, 0
1470824924.997, 0, 0, 0
1470824925.997, 0, 0, 0
1470824926.997, 0, 0, 0
1470824927.997, 0, 0, 0
1470824928.997, 0, 0, 0
1470824929.997, 0, 0, 0
1470824930.997, 0, 0, 0
1470824931.997, 0, 0, 0
1470824932.997, 0, 0, 0
1470824933.997, 0, 0, 0
1470824934.997, 0, 0, 0
1470824935.997, 0, 0, 0
1470824936.997, 0, 0, 0
1470824937.997, 0, 0, 0
1470824938.997, 0, 0, 0
1470824939.997, 0, 0, 0
1470824940.997, 0, 0, 0
1470824941.997, 0, 0, 0
1470824942.997, 0, 0, 0
1470824943.997, 0, 0, 0
1470824944.997, 0, 0, 0
1470824945.997, 0, 0, 0
1470824946.997, 0, 0, 0
1470824947.997, 0, 0, 0
1470824948.997, 0, 0, 0
1470824949.997, 0, 0, 0
1470824950.997, 0, 0, 0
1470824951.997, 0, 0, 0
1470824952.997, 0, 0, 0
1470824953.997, 0, 0, 0
1470824954.997, 0, 0, 0
1470824955.997, 0, 0, 0
1470824956.997, 0, 0, 0
1470824957.997, 0, 0, 0
1470824958.997, 0, 0, 0
1470824959.997, 0, 0, 0
1470824960.997, 0, 0, 0
1470824961.997, 0, 0, 0
1470824962.997, 0, 0, 0
1470824963.997, 0, 0, 0
1470824964.997, 0, 0, 0
1470824965.997, 0, 0, 0
