1469099779.999, 0, 0, 0
1469099781.001, 0, 0, 0
1469099781.999, 0, 0, 0
1469099782.999, 0, 0, 0
1469099783.999, 0, 0, 0
1469099784.999, 0, 0, 0
1469099785.999, 0, 0, 0
1469099786.999, 0, 0, 0
1469099787.999, 0, 0, 0
1469099788.999, 0, 0, 0
1469099789.999, 0, 0, 0
1469099790.999, 0, 0, 0
1469099791.999, 0, 0, 0
1469099792.999, 0, 0, 0
1469099793.999, 0, 0, 0
1469099794.999, 0, 0, 0
1469099795.999, 0, 0, 0
1469099797.001, 0, 0, 0
1469099797.999, 0, 0, 0
1469099798.999, 0, 0, 0
1469099799.999, 0, 0, 0
1469099800.999, 0, 0, 0
1469099801.999, 0, 0, 0
1469099802.999, 0, 0, 0
1469099803.999, 0, 0, 0
1469099804.999, 0, 0, 0
1469099805.999, 0, 0, 0
1469099806.999, 0, 0, 0
1469099807.999, 0, 0, 0
1469099808.999, 0, 0, 0
1469099809.999, 0, 0, 0
1469099810.999, 0, 0, 0
1469099811.999, 0, 0, 0
1469099812.999, 0, 0, 0
1469099813.999, 0, 0, 0
1469099814.999, 0, 0, 0
1469099815.999, 0, 0, 0
1469099816.999, 0, 0, 0
1469099817.999, 0, 0, 0
1469099818.999, 0, 0, 0
1469099819.999, 0, 0, 0
1469099820.999, 0, 0, 0
1469099821.999, 0, 0, 0
1469099822.999, 0, 0, 0
1469099823.999, 0, 0, 0
1469099824.999, 0, 0, 0
1469099825.999, 0, 0, 0
1469099826.999, 0, 0, 0
1469099827.999, 0, 0, 0
1469099828.999, 0, 0, 0
1469099829.999, 0, 0, 0
1469099830.999, 0, 0, 0
1469099831.999, 0, 0, 0
1469099832.999, 0, 0, 0
1469099833.999, 0, 0, 0
1469099834.999, 0, 0, 0
1469099835.999, 0, 0, 0
1469099836.999, 0, 0, 0
1469099837.999, 0, 0, 0
1469099839.999, 0, 0, 0
1469099840.999, 0, 0, 0
1469099841.999, 0, 0, 0
1469099842.999, 0, 0, 0
1469099843.999, 0, 0, 0
1469099844.999, 0, 0, 0
1469099845.999, 0, 0, 0
1469099846.999, 0, 0, 0
1469099847.999, 0, 0, 0
1469099848.999, 0, 0, 0
1469099849.999, 0, 0, 0
1469099850.999, 0, 0, 0
1469099851.999, 0, 0, 0
1469099852.999, 0, 0, 0
1469099853.999, 0, 0, 0
1469099854.999, 0, 0, 0
1469099855.999, 0, 0, 0
1469099857, 0, 0, 0
1469099857.999, 0, 0, 0
1469099858.999, 0, 0, 0
1469099859.999, 0, 0, 0
1469099860.999, 0, 0, 0
1469099861.999, 0, 0, 0
1469099862.999, 0, 0, 0
1469099863.999, 0, 0, 0
1469099864.999, 0, 0, 0
1469099865.999, 0, 0, 0
1469099866.999, 0, 0, 0
1469099867.999, 0, 0, 0
1469099868.999, 0, 0, 0
1469099869.999, 0, 0, 0
1469099870.999, 0, 0, 0
1469099871.999, 0, 0, 0
1469099872.999, 0, 0, 0
1469099873.999, 0, 0, 0
1469099874.999, 0, 0, 0
1469099875.999, 0, 0, 0
1469099876.999, 0, 0, 0
1469099877.999, 0, 0, 0
1469099879.001, 0, 0, 0
1469099879.999, 0, 0, 0
1469099880.999, 0, 0, 0
1469099881.999, 0, 0, 0
1469099882.999, 0, 0, 0
1469099883.999, 0, 0, 0
1469099884.999, 0, 0, 0
1469099885.999, 0, 0, 0
1469099886.999, 0, 0, 0
1469099887.999, 0, 0, 0
1469099888.999, 0, 0, 0
1469099889.999, 0, 0, 0
1469099890.999, 0, 0, 0
1469099891.999, 0, 0, 0
1469099892.999, 0, 0, 0
1469099893.999, 0, 0, 0
1469099894.999, 0, 0, 0
1469099895.999, 0, 0, 0
1469099896.999, 0, 0, 0
1469099897.999, 0, 0, 0
1469099898.999, 0, 0, 0
1469099899.999, 0, 0, 0
1469099900.999, 0, 0, 0
1469099901.999, 0, 0, 0
1469099902.999, 0, 0, 0
1469099903.999, 0, 0, 0
1469099904.999, 0, 0, 0
1469099905.999, 0, 0, 0
1469099906.999, 0, 0, 0
1469099907.999, 0, 0, 0
1469099908.999, 0, 0, 0
1469099909.999, 0, 0, 0
1469099910.999, 0, 0, 0
1469099911.999, 0, 0, 0
1469099912.999, 0, 0, 0
1469099913.999, 0, 0, 0
1469099914.999, 0, 0, 0
1469099915.999, 0, 0, 0
1469099916.999, 0, 0, 0
1469099917.999, 0, 0, 0
1469099918.999, 0, 0, 0
1469099920.002, 0, 0, 0
1469099920.999, 0, 0, 0
1469099921.999, 0, 0, 0
1469099922.999, 0, 0, 0
1469099923.999, 0, 0, 0
1469099924.999, 0, 0, 0
1469099925.999, 0, 0, 0
1469099926.999, 0, 0, 0
1469099927.999, 0, 0, 0
1469099928.999, 0, 0, 0
1469099929.999, 0, 0, 0
1469099930.999, 0, 0, 0
1469099931.999, 0, 0, 0
1469099932.999, 0, 0, 0
1469099933.999, 0, 0, 0
1469099934.999, 0, 0, 0
1469099936, 0, 0, 0
1469099936.999, 0, 0, 0
1469099937.999, 0, 0, 0
1469099938.999, 0, 0, 0
1469099939.999, 0, 0, 0
1469099940.999, 0, 0, 0
1469099941.999, 0, 0, 0
1469099942.999, 0, 0, 0
1469099943.999, 0, 0, 0
1469099944.999, 0, 0, 0
1469099945.999, 0, 0, 0
1469099946.999, 0, 0, 0
1469099947.999, 0, 0, 0
1469099948.999, 0, 0, 0
1469099950, 0, 0, 0
1469099950.999, 0, 0, 0
1469099951.999, 0, 0, 0
1469099952.999, 0, 0, 0
1469099953.999, 0, 0, 0
1469099954.999, 0, 0, 0
1469099955.999, 0, 0, 0
1469099956.999, 0, 0, 0
1469099957.999, 0, 0, 0
1469099958.999, 0, 0, 0
1469099959.999, 0, 0, 0
1469099960.999, 0, 0, 0
1469099961.999, 0, 0, 0
1469099962.999, 0, 0, 0
1469099963.999, 0, 0, 0
1469099964.999, 0, 0, 0
1469099965.999, 0, 0, 0
1469099967, 0, 0, 0
1469099967.998, 0, 0, 0
1469099968.998, 0, 0, 0
1469099969.998, 0, 0, 0
1469099970.998, 0, 0, 0
1469099971.998, 0, 0, 0
1469099972.998, 0, 0, 0
1469099973.998, 0, 0, 0
1469099974.998, 0, 0, 0
1469099975.998, 0, 0, 0
1469099976.998, 0, 0, 0
1469099977.998, 0, 0, 0
1469099978.998, 0, 0, 0
1469099979.998, 0, 0, 0
1469099980.998, 0, 0, 0
1469099981.998, 0, 0, 0
1469099982.998, 0, 0, 0
1469099983.998, 0, 0, 0
1469099984.998, 0, 0, 0
1469099985.998, 0, 0, 0
1469099986.998, 0, 0, 0
1469099987.998, 0, 0, 0
1469099989, 0, 0, 0
1469099989.998, 0, 0, 0
1469099990.998, 0, 0, 0
1469099991.998, 0, 0, 0
1469099992.998, 0, 0, 0
1469099993.998, 0, 0, 0
1469099994.998, 0, 0, 0
1469099995.998, 0, 0, 0
1469099996.998, 0, 0, 0
1469099997.998, 0, 0, 0
1469099998.998, 0, 0, 0
1469099999.998, 0, 0, 0
1469100000.998, 0, 0, 0
1469100001.998, 0, 0, 0
1469100002.998, 0, 0, 0
1469100003.998, 0, 0, 0
1469100004.998, 0, 0, 0
1469100005.998, 0, 0, 0
1469100006.998, 0, 0, 0
1469100007.998, 0, 0, 0
1469100008.998, 0, 0, 0
1469100009.998, 0, 0, 0
1469100011, 0, 0, 0
1469100011.998, 0, 0, 0
1469100012.998, 0, 0, 0
1469100013.998, 0, 0, 0
1469100014.998, 0, 0, 0
1469100015.998, 0, 0, 0
1469100016.998, 0, 0, 0
1469100017.998, 0, 0, 0
1469100018.998, 0, 0, 0
1469100019.998, 0, 0, 0
1469100020.998, 0, 0, 0
1469100021.998, 0, 0, 0
1469100022.998, 0, 0, 0
1469100023.998, 0, 0, 0
1469100024.998, 0, 0, 0
1469100025.998, 0, 0, 0
1469100026.998, 0, 0, 0
1469100027.998, 0, 0, 0
1469100028.998, 0, 0, 0
1469100029.998, 0, 0, 0
1469100030.998, 0, 0, 0
1469100031.999, 0, 0, 0
1469100032.998, 0, 0, 0
1469100033.998, 0, 0, 0
1469100034.998, 0, 0, 0
1469100035.998, 0, 0, 0
1469100036.998, 0, 0, 0
1469100037.998, 0, 0, 0
1469100038.998, 0, 0, 0
1469100039.998, 0, 0, 0
1469100040.998, 0, 0, 0
1469100041.998, 0, 0, 0
1469100042.998, 0, 0, 0
1469100043.998, 0, 0, 0
1469100044.998, 0, 0, 0
1469100045.998, 0, 0, 0
1469100046.998, 0, 0, 0
1469100047.998, 0, 0, 0
1469100048.998, 0, 0, 0
1469100049.998, 0, 0, 0
1469100050.998, 0, 0, 0
1469100051.998, 0, 0, 0
1469100052.998, 0, 0, 0
1469100053.999, 0, 0, 0
1469100054.998, 0, 0, 0
1469100055.998, 0, 0, 0
1469100056.998, 0, 0, 0
1469100057.998, 0, 0, 0
1469100058.998, 0, 0, 0
1469100059.998, 0, 0, 0
1469100060.998, 0, 0, 0
1469100061.998, 0, 0, 0
1469100062.998, 0, 0, 0
1469100063.998, 0, 0, 0
1469100065.001, 0, 0, 0
1469100065.998, 0, 0, 0
1469100066.998, 0, 0, 0
1469100067.998, 0, 0, 0
1469100068.998, 0, 0, 0
1469100069.998, 0, 0, 0
1469100070.998, 0, 0, 0
1469100071.998, 0, 0, 0
1469100072.998, 0, 0, 0
1469100073.998, 0, 0, 0
1469100074.998, 0, 0, 0
1469100075.998, 0, 0, 0
1469100076.998, 0, 0, 0
1469100077.998, 0, 0, 0
1469100078.998, 0, 0, 0
1469100079.998, 0, 0, 0
1469100080.998, 0, 0, 0
1469100081.998, 0, 0, 0
1469100082.998, 0, 0, 0
1469100083.998, 0, 0, 0
1469100084.998, 0, 0, 0
1469100085.998, 0, 0, 0
1469100086.998, 0, 0, 0
1469100087.998, 0, 0, 0
1469100088.998, 0, 0, 0
1469100089.998, 0, 0, 0
1469100090.998, 0, 0, 0
1469100091.998, 0, 0, 0
1469100092.998, 0, 0, 0
1469100093.998, 0, 0, 0
1469100094.998, 0, 0, 0
1469100095.998, 0, 0, 0
1469100096.998, 0, 0, 0
1469100097.998, 0, 0, 0
1469100098.998, 0, 0, 0
1469100099.998, 0, 0, 0
1469100100.998, 0, 0, 0
1469100101.998, 0, 0, 0
1469100102.998, 0, 0, 0
1469100103.998, 0, 0, 0
1469100104.998, 0, 0, 0
1469100105.998, 0, 0, 0
1469100106.998, 0, 0, 0
1469100107.998, 0, 0, 0
1469100108.998, 0, 0, 0
1469100109.998, 0, 0, 0
1469100110.998, 0, 0, 0
1469100111.998, 0, 0, 0
1469100112.998, 0, 0, 0
1469100113.998, 0, 0, 0
1469100114.999, 0, 0, 0
1469100115.997, 0, 0, 0
1469100116.997, 0, 0, 0
1469100117.997, 0, 0, 0
1469100118.997, 0, 0, 0
1469100119.997, 0, 0, 0
1469100120.997, 0, 0, 0
1469100121.997, 0, 0, 0
1469100122.997, 0, 0, 0
1469100123.997, 0, 0, 0
1469100124.998, 0, 0, 0
1469100126, 0, 0, 0
1469100126.997, 0, 0, 0
1469100127.997, 0, 0, 0
1469100128.997, 0, 0, 0
1469100129.997, 0, 0, 0
1469100130.997, 0, 0, 0
1469100131.997, 0, 0, 0
1469100132.997, 0, 0, 0
1469100133.997, 0, 0, 0
1469100134.997, 0, 0, 0
1469100135.997, 0, 0, 0
1469100136.997, 0, 0, 0
1469100137.997, 0, 0, 0
1469100138.997, 0, 0, 0
1469100139.997, 0, 0, 0
1469100140.997, 0, 0, 0
1469100141.997, 0, 0, 0
1469100142.997, 0, 0, 0
1469100143.997, 0, 0, 0
1469100144.997, 0, 0, 0
1469100145.997, 0, 0, 0
1469100146.997, 0, 0, 0
1469100147.997, 0, 0, 0
1469100148.997, 0, 0, 0
1469100149.997, 0, 0, 0
1469100150.997, 0, 0, 0
1469100151.997, 0, 0, 0
1469100152.999, 0, 0, 0
1469100153.997, 0, 0, 0
1469100154.997, 0, 0, 0
1469100155.997, 0, 0, 0
1469100156.997, 0, 0, 0
1469100157.997, 0, 0, 0
1469100158.997, 0, 0, 0
1469100159.997, 0, 0, 0
1469100160.997, 0, 0, 0
1469100161.997, 0, 0, 0
1469100162.997, 0, 0, 0
1469100163.997, 0, 0, 0
1469100164.997, 0, 0, 0
1469100165.997, 0, 0, 0
1469100166.997, 0, 0, 0
1469100167.997, 0, 0, 0
1469100168.998, 0, 0, 0
1469100169.997, 0, 0, 0
1469100170.998, 0, 0, 0
1469100171.997, 0, 0, 0
1469100172.997, 0, 0, 0
1469100173.997, 0, 0, 0
1469100174.997, 0, 0, 0
1469100175.997, 0, 0, 0
1469100176.999, 0, 0, 0
1469100177.996, 0, 0, 0
1469100178.996, 0, 0, 0
1469100179.996, 0, 0, 0
1469100180.996, 0, 0, 0
1469100181.996, 0, 0, 0
1469100182.996, 0, 0, 0
1469100183.996, 0, 0, 0
1469100184.996, 0, 0, 0
1469100185.996, 0, 0, 0
1469100186.996, 0, 0, 0
1469100187.996, 0, 0, 0
1469100188.996, 0, 0, 0
1469100189.996, 0, 0, 0
1469100190.996, 0, 0, 0
1469100191.996, 0, 0, 0
1469100192.996, 0, 0, 0
1469100193.996, 0, 0, 0
1469100194.996, 0, 0, 0
1469100195.996, 0, 0, 0
1469100196.996, 0, 0, 0
1469100197.996, 0, 0, 0
1469100198.996, 0, 0, 0
1469100199.996, 0, 0, 0
1469100200.996, 0, 0, 0
1469100201.996, 0, 0, 0
1469100202.996, 0, 0, 0
1469100203.996, 0, 0, 0
1469100204.996, 0, 0, 0
1469100205.996, 0, 0, 0
1469100206.996, 0, 0, 0
1469100207.996, 0, 0, 0
1469100208.996, 0, 0, 0
1469100209.996, 0, 0, 0
1469100210.996, 0, 0, 0
1469100211.998, 0, 0, 0
1469100212.995, 0, 0, 0
1469100213.995, 0, 0, 0
1469100214.995, 0, 0, 0
1469100215.995, 0, 0, 0
1469100216.995, 0, 0, 0
1469100217.995, 0, 0, 0
1469100218.995, 0, 0, 0
1469100219.995, 0, 0, 0
1469100220.995, 0, 0, 0
1469100221.995, 0, 0, 0
1469100222.995, 0, 0, 0
1469100223.995, 0, 0, 0
1469100224.995, 0, 0, 0
1469100225.995, 0, 0, 0
1469100226.995, 0, 0, 0
1469100227.995, 0, 0, 0
1469100228.995, 0, 0, 0
1469100229.995, 0, 0, 0
1469100230.995, 0, 0, 0
1469100231.995, 0, 0, 0
1469100232.995, 0, 0, 0
1469100233.995, 0, 0, 0
1469100234.995, 0, 0, 0
1469100235.995, 0, 0, 0
1469100236.995, 0, 0, 0
1469100237.995, 0, 0, 0
1469100238.995, 0, 0, 0
1469100239.995, 0, 0, 0
1469100240.995, 0, 0, 0
1469100241.995, 0, 0, 0
1469100242.995, 0, 0, 0
1469100243.995, 0, 0, 0
1469100244.995, 0, 0, 0
1469100245.995, 0, 0, 0
1469100246.995, 0, 0, 0
1469100247.995, 0, 0, 0
1469100248.995, 0, 0, 0
1469100249.995, 0, 0, 0
1469100250.995, 0, 0, 0
1469100251.995, 0, 0, 0
1469100252.995, 0, 0, 0
1469100253.997, 0, 0, 0
1469100254.995, 0, 0, 0
1469100255.995, 0, 0, 0
1469100256.995, 0, 0, 0
1469100257.995, 0, 0, 0
1469100258.995, 0, 0, 0
1469100259.995, 0, 0, 0
1469100260.995, 0, 0, 0
1469100261.995, 0, 0, 0
1469100262.995, 0, 0, 0
1469100263.995, 0, 0, 0
1469100264.995, 0, 0, 0
1469100265.995, 0, 0, 0
1469100266.995, 0, 0, 0
1469100267.995, 0, 0, 0
1469100268.995, 0, 0, 0
1469100269.995, 0, 0, 0
1469100270.995, 0, 0, 0
1469100271.995, 0, 0, 0
1469100272.995, 0, 0, 0
1469100273.995, 0, 0, 0
1469100274.996, 0, 0, 0
1469100275.995, 0, 0, 0
1469100276.995, 0, 0, 0
1469100277.995, 0, 0, 0
1469100278.995, 0, 0, 0
1469100279.995, 0, 0, 0
1469100280.995, 0, 0, 0
1469100281.995, 0, 0, 0
1469100282.995, 0, 0, 0
1469100283.995, 0, 0, 0
1469100284.995, 0, 0, 0
1469100285.995, 0, 0, 0
1469100286.995, 0, 0, 0
1469100287.995, 0, 0, 0
1469100288.995, 0, 0, 0
1469100289.995, 0, 0, 0
1469100290.995, 0, 0, 0
1469100291.995, 0, 0, 0
1469100292.995, 0, 0, 0
1469100293.995, 0, 0, 0
1469100294.995, 0, 0, 0
1469100295.996, 0, 0, 0
1469100296.995, 0, 0, 0
1469100297.995, 0, 0, 0
1469100298.995, 0, 0, 0
1469100299.995, 0, 0, 0
1469100300.995, 0, 0, 0
1469100301.995, 0, 0, 0
1469100302.995, 0, 0, 0
1469100303.995, 0, 0, 0
1469100304.995, 0, 0, 0
1469100305.995, 0, 0, 0
1469100306.995, 0, 0, 0
1469100307.995, 0, 0, 0
1469100308.995, 0, 0, 0
1469100309.995, 0, 0, 0
1469100310.995, 0, 0, 0
1469100311.995, 0, 0, 0
1469100312.995, 0, 0, 0
1469100313.995, 0, 0, 0
1469100314.995, 0, 0, 0
1469100315.995, 0, 0, 0
1469100316.997, 0, 0, 0
1469100317.995, 0, 0, 0
1469100318.995, 0, 0, 0
1469100319.995, 0, 0, 0
1469100320.995, 0, 0, 0
1469100321.995, 0, 0, 0
1469100322.995, 0, 0, 0
1469100323.995, 0, 0, 0
1469100324.995, 0, 0, 0
1469100325.995, 0, 0, 0
1469100326.995, 0, 0, 0
1469100327.995, 0, 0, 0
1469100328.995, 0, 0, 0
1469100329.995, 0, 0, 0
1469100330.995, 0, 0, 0
1469100331.995, 0, 0, 0
1469100332.995, 0, 0, 0
1469100333.995, 0, 0, 0
1469100334.995, 0, 0, 0
1469100335.995, 0, 0, 0
1469100336.995, 0, 0, 0
1469100337.997, 0, 0, 0
1469100338.995, 0, 0, 0
1469100339.995, 0, 0, 0
1469100340.995, 0, 0, 0
1469100341.995, 0, 0, 0
1469100342.995, 0, 0, 0
1469100343.995, 0, 0, 0
1469100344.995, 0, 0, 0
1469100345.995, 0, 0, 0
1469100346.995, 0, 0, 0
1469100347.995, 0, 0, 0
1469100348.995, 0, 0, 0
1469100349.995, 0, 0, 0
1469100350.995, 0, 0, 0
1469100351.995, 0, 0, 0
1469100352.995, 0, 0, 0
1469100353.995, 0, 0, 0
1469100354.995, 0, 0, 0
1469100355.995, 0, 0, 0
1469100356.995, 0, 0, 0
1469100357.995, 0, 0, 0
1469100358.996, 0, 0, 0
1469100359.995, 0, 0, 0
1469100360.995, 0, 0, 0
1469100361.995, 0, 0, 0
1469100362.995, 0, 0, 0
1469100363.995, 0, 0, 0
1469100364.995, 0, 0, 0
1469100365.995, 0, 0, 0
1469100366.995, 0, 0, 0
1469100367.995, 0, 0, 0
1469100368.995, 0, 0, 0
1469100369.995, 0, 0, 0
1469100370.995, 0, 0, 0
1469100371.995, 0, 0, 0
1469100372.995, 0, 0, 0
1469100373.995, 0, 0, 0
1469100374.997, 0, 0, 0
1469100375.995, 0, 0, 0
1469100376.995, 0, 0, 0
1469100377.995, 0, 0, 0
1469100378.995, 0, 0, 0
1469100379.995, 0, 0, 0
1469100380.995, 0, 0, 0
1469100381.995, 0, 0, 0
1469100382.995, 0, 0, 0
1469100383.995, 0, 0, 0
1469100384.995, 0, 0, 0
1469100385.995, 0, 0, 0
1469100386.995, 0, 0, 0
1469100387.995, 0, 0, 0
1469100388.995, 0, 0, 0
1469100389.995, 0, 0, 0
1469100390.995, 0, 0, 0
1469100391.995, 0, 0, 0
1469100392.995, 0, 0, 0
1469100393.995, 0, 0, 0
1469100394.995, 0, 0, 0
1469100395.997, 0, 0, 0
1469100396.995, 0, 0, 0
1469100397.995, 0, 0, 0
1469100398.995, 0, 0, 0
1469100399.995, 0, 0, 0
1469100400.995, 0, 0, 0
1469100401.995, 0, 0, 0
1469100402.995, 0, 0, 0
1469100403.995, 0, 0, 0
1469100404.995, 0, 0, 0
1469100405.995, 0, 0, 0
1469100406.995, 0, 0, 0
1469100407.995, 0, 0, 0
1469100408.995, 0, 0, 0
1469100409.995, 0, 0, 0
1469100410.995, 0, 0, 0
1469100411.995, 0, 0, 0
1469100412.995, 0, 0, 0
1469100413.995, 0, 0, 0
1469100414.995, 0, 0, 0
1469100415.995, 0, 0, 0
1469100416.996, 0, 0, 0
1469100417.995, 0, 0, 0
1469100418.995, 0, 0, 0
1469100419.995, 0, 0, 0
1469100420.995, 0, 0, 0
1469100421.995, 0, 0, 0
1469100422.995, 0, 0, 0
1469100423.995, 0, 0, 0
1469100424.995, 0, 0, 0
1469100425.995, 0, 0, 0
1469100426.995, 0, 0, 0
1469100427.995, 0, 0, 0
1469100428.995, 0, 0, 0
1469100429.995, 0, 0, 0
1469100430.995, 0, 0, 0
1469100431.995, 0, 0, 0
1469100432.995, 0, 0, 0
1469100433.995, 0, 0, 0
1469100434.997, 0, 0, 0
1469100435.995, 0, 0, 0
1469100436.995, 0, 0, 0
1469100437.995, 0, 0, 0
1469100438.995, 0, 0, 0
1469100439.995, 0, 0, 0
1469100440.995, 0, 0, 0
1469100441.995, 0, 0, 0
1469100442.995, 0, 0, 0
1469100443.995, 0, 0, 0
1469100444.995, 0, 0, 0
1469100445.995, 0, 0, 0
1469100446.995, 0, 0, 0
1469100447.995, 0, 0, 0
1469100448.995, 0, 0, 0
1469100449.995, 0, 0, 0
1469100450.995, 0, 0, 0
1469100451.995, 0, 0, 0
1469100452.995, 0, 0, 0
1469100453.995, 0, 0, 0
1469100454.995, 0, 0, 0
1469100455.995, 0, 0, 0
1469100456.995, 0, 0, 0
1469100457.995, 0, 0, 0
1469100458.995, 0, 0, 0
1469100459.995, 0, 0, 0
1469100460.995, 0, 0, 0
1469100461.995, 0, 0, 0
1469100462.995, 0, 0, 0
1469100463.995, 0, 0, 0
1469100464.995, 0, 0, 0
1469100465.995, 0, 0, 0
1469100466.995, 0, 0, 0
1469100467.995, 0, 0, 0
1469100468.995, 0, 0, 0
1469100469.995, 0, 0, 0
1469100470.995, 0, 0, 0
1469100471.995, 0, 0, 0
1469100472.995, 0, 0, 0
1469100473.995, 0, 0, 0
1469100474.995, 0, 0, 0
1469100475.995, 0, 0, 0
1469100476.995, 0, 0, 0
1469100477.997, 0, 0, 0
1469100478.995, 0, 0, 0
1469100479.995, 0, 0, 0
1469100480.995, 0, 0, 0
1469100481.995, 0, 0, 0
1469100482.995, 0, 0, 0
1469100483.995, 0, 0, 0
1469100484.995, 0, 0, 0
1469100485.995, 0, 0, 0
1469100486.995, 0, 0, 0
1469100487.995, 0, 0, 0
1469100488.995, 0, 0, 0
1469100489.995, 0, 0, 0
1469100490.995, 0, 0, 0
1469100491.995, 0, 0, 0
1469100492.995, 0, 0, 0
1469100493.995, 0, 0, 0
1469100494.995, 0, 0, 0
1469100495.995, 0, 0, 0
1469100496.995, 0, 0, 0
1469100497.996, 0, 0, 0
1469100498.995, 0, 0, 0
1469100499.995, 0, 0, 0
1469100500.995, 0, 0, 0
1469100501.995, 0, 0, 0
1469100502.995, 0, 0, 0
1469100503.995, 0, 0, 0
1469100504.995, 0, 0, 0
1469100505.995, 0, 0, 0
1469100506.995, 0, 0, 0
1469100507.995, 0, 0, 0
1469100508.995, 0, 0, 0
1469100509.995, 0, 0, 0
1469100510.995, 0, 0, 0
1469100511.995, 0, 0, 0
1469100512.995, 0, 0, 0
1469100513.995, 0, 0, 0
1469100514.995, 0, 0, 0
1469100515.995, 0, 0, 0
1469100516.995, 0, 0, 0
1469100517.995, 0, 0, 0
1469100518.995, 0, 0, 0
1469100519.995, 0, 0, 0
1469100520.995, 0, 0, 0
1469100521.995, 0, 0, 0
1469100522.995, 0, 0, 0
1469100523.995, 0, 0, 0
1469100524.995, 0, 0, 0
1469100525.996, 0, 0, 0
1469100526.995, 0, 0, 0
1469100527.995, 0, 0, 0
1469100528.995, 0, 0, 0
1469100529.995, 0, 0, 0
1469100530.995, 0, 0, 0
1469100531.995, 0, 0, 0
1469100532.995, 0, 0, 0
1469100533.995, 0, 0, 0
1469100534.995, 0, 0, 0
1469100535.995, 0, 0, 0
1469100536.995, 0, 0, 0
1469100537.995, 0, 0, 0
1469100538.995, 0, 0, 0
1469100539.995, 0, 0, 0
1469100540.995, 0, 0, 0
1469100541.995, 0, 0, 0
1469100542.995, 0, 0, 0
1469100543.995, 0, 0, 0
1469100544.995, 0, 0, 0
1469100545.996, 0, 0, 0
1469100546.995, 0, 0, 0
1469100547.995, 0, 0, 0
1469100548.995, 0, 0, 0
1469100549.995, 0, 0, 0
1469100550.995, 0, 0, 0
1469100551.995, 0, 0, 0
1469100552.995, 0, 0, 0
1469100553.995, 0, 0, 0
1469100554.995, 0, 0, 0
1469100555.995, 0, 0, 0
1469100556.995, 0, 0, 0
1469100557.995, 0, 0, 0
1469100558.995, 0, 0, 0
1469100559.995, 0, 0, 0
1469100560.995, 0, 0, 0
1469100561.995, 0, 0, 0
1469100562.995, 0, 0, 0
1469100563.995, 0, 0, 0
1469100564.995, 0, 0, 0
1469100565.995, 0, 0, 0
1469100566.996, 0, 0, 0
1469100567.995, 0, 0, 0
1469100568.995, 0, 0, 0
1469100569.995, 0, 0, 0
1469100570.995, 0, 0, 0
1469100571.995, 0, 0, 0
1469100572.995, 0, 0, 0
1469100573.995, 0, 0, 0
1469100574.995, 0, 0, 0
1469100575.995, 0, 0, 0
1469100576.995, 0, 0, 0
1469100577.995, 0, 0, 0
1469100578.995, 0, 0, 0
1469100579.995, 0, 0, 0
1469100580.995, 0, 0, 0
1469100581.995, 0, 0, 0
1469100582.995, 0, 0, 0
1469100583.995, 0, 0, 0
1469100584.995, 0, 0, 0
1469100585.995, 0, 0, 0
1469100586.996, 0, 0, 0
1469100587.995, 0, 0, 0
1469100588.995, 0, 0, 0
1469100589.995, 0, 0, 0
1469100590.995, 0, 0, 0
1469100591.995, 0, 0, 0
1469100592.995, 0, 0, 0
1469100593.995, 0, 0, 0
1469100594.995, 0, 0, 0
1469100595.995, 0, 0, 0
1469100596.995, 0, 0, 0
1469100597.995, 0, 0, 0
1469100598.995, 0, 0, 0
1469100599.995, 0, 0, 0
1469100600.995, 0, 0, 0
1469100601.995, 0, 0, 0
1469100602.995, 0, 0, 0
1469100603.995, 0, 0, 0
1469100604.995, 0, 0, 0
1469100605.995, 0, 0, 0
1469100606.995, 0, 0, 0
1469100607.997, 0, 0, 0
1469100608.994, 0, 0, 0
1469100609.994, 0, 0, 0
1469100610.994, 0, 0, 0
1469100611.994, 0, 0, 0
1469100612.994, 0, 0, 0
1469100613.994, 0, 0, 0
1469100614.994, 0, 0, 0
1469100615.994, 0, 0, 0
1469100616.994, 0, 0, 0
1469100617.994, 0, 0, 0
1469100618.994, 0, 0, 0
1469100619.994, 0, 0, 0
1469100620.994, 0, 0, 0
1469100621.994, 0, 0, 0
1469100622.994, 0, 0, 0
1469100623.994, 0, 0, 0
1469100624.994, 0, 0, 0
1469100625.994, 0, 0, 0
1469100626.994, 0, 0, 0
1469100627.994, 0, 0, 0
1469100628.996, 0, 0, 0
1469100629.994, 0, 0, 0
1469100630.994, 0, 0, 0
1469100631.994, 0, 0, 0
1469100632.994, 0, 0, 0
1469100633.994, 0, 0, 0
1469100634.994, 0, 0, 0
1469100635.994, 0, 0, 0
1469100636.994, 0, 0, 0
1469100637.994, 0, 0, 0
1469100638.994, 0, 0, 0
1469100639.994, 0, 0, 0
1469100640.994, 0, 0, 0
1469100641.994, 0, 0, 0
1469100642.994, 0, 0, 0
1469100643.994, 0, 0, 0
1469100644.994, 0, 0, 0
1469100645.994, 0, 0, 0
1469100646.994, 0, 0, 0
1469100647.994, 0, 0, 0
1469100648.994, 0, 0, 0
1469100649.994, 0, 0, 0
1469100650.996, 0, 0, 0
1469100651.993, 0, 0, 0
1469100652.993, 0, 0, 0
1469100653.993, 0, 0, 0
1469100654.993, 0, 0, 0
