1472325296.995, 0, 0, 0
1472325297.995, 0, 0, 0
1472325298.995, 0, 0, 0
1472325299.995, 0, 0, 0
1472325300.997, 0, 0, 0
1472325301.995, 0, 0, 0
1472325302.995, 0, 0, 0
1472325303.995, 0, 0, 0
1472325304.995, 0, 0, 0
1472325305.995, 0, 0, 0
1472325306.996, 0, 0, 0
1472325307.995, 0, 0, 0
1472325308.995, 0, 0, 0
1472325309.995, 0, 0, 0
1472325310.995, 0, 0, 0
1472325311.995, 0, 0, 0
1472325312.995, 0, 0, 0
1472325313.995, 0, 0, 0
1472325314.995, 0, 0, 0
1472325315.995, 0, 0, 0
1472325316.995, 0, 0, 0
1472325317.995, 0, 0, 0
1472325318.995, 0, 0, 0
1472325319.995, 0, 0, 0
1472325320.995, 0, 0, 0
1472325321.995, 0, 0, 0
1472325322.995, 0, 0, 0
1472325323.995, 0, 0, 0
1472325324.995, 0, 0, 0
1472325325.995, 0, 0, 0
1472325326.995, 0, 0, 0
1472325327.995, 0, 0, 0
1472325328.996, 0, 0, 0
1472325329.998, 0, 0, 0
1472325330.995, 0, 0, 0
1472325331.995, 0, 0, 0
1472325332.995, 0, 0, 0
1472325333.995, 0, 0, 0
1472325334.995, 0, 0, 0
1472325335.995, 0, 0, 0
1472325336.995, 0, 0, 0
1472325337.995, 0, 0, 0
1472325338.995, 0, 0, 0
1472325339.995, 0, 0, 0
1472325340.995, 0, 0, 0
1472325341.995, 0, 0, 0
1472325342.995, 0, 0, 0
1472325343.995, 0, 0, 0
1472325344.995, 0, 0, 0
1472325345.995, 0, 0, 0
1472325346.995, 0, 0, 0
1472325347.995, 0, 0, 0
1472325348.995, 0, 0, 0
1472325349.995, 0, 0, 0
1472325350.995, 0, 0, 0
1472325351.995, 0, 0, 0
1472325352.995, 0, 0, 0
1472325353.995, 0, 0, 0
1472325354.995, 0, 0, 0
1472325355.995, 0, 0, 0
1472325356.995, 0, 0, 0
1472325357.995, 0, 0, 0
1472325358.995, 0, 0, 0
1472325359.997, 0, 0, 0
1472325360.994, 0, 0, 0
1472325361.994, 0, 0, 0
1472325362.994, 0, 0, 0
1472325363.994, 0, 0, 0
1472325364.994, 0, 0, 0
1472325365.994, 0, 0, 0
1472325366.994, 0, 0, 0
1472325367.996, 0, 0, 0
1472325368.994, 0, 0, 0
1472325369.994, 0, 0, 0
1472325370.994, 0, 0, 0
1472325371.994, 0, 0, 0
1472325372.994, 0, 0, 0
1472325373.994, 0, 0, 0
1472325374.994, 0, 0, 0
1472325375.994, 0, 0, 0
1472325376.994, 0, 0, 0
1472325377.994, 0, 0, 0
1472325378.996, 0, 0, 0
1472325379.994, 0, 0, 0
1472325380.994, 0, 0, 0
1472325381.994, 0, 0, 0
1472325382.994, 0, 0, 0
1472325383.994, 0, 0, 0
1472325384.994, 0, 0, 0
1472325385.994, 0, 0, 0
1472325386.994, 0, 0, 0
1472325387.994, 0, 0, 0
1472325388.994, 0, 0, 0
1472325389.994, 0, 0, 0
1472325390.998, 0, 0, 0
1472325391.994, 0, 0, 0
1472325392.994, 0, 0, 0
1472325393.994, 0, 0, 0
1472325394.994, 0, 0, 0
1472325395.994, 0, 0, 0
1472325396.994, 0, 0, 0
1472325397.994, 0, 0, 0
1472325398.994, 0, 0, 0
1472325399.994, 0, 0, 0
1472325400.994, 0, 0, 0
1472325401.994, 0, 0, 0
1472325402.994, 0, 0, 0
1472325403.994, 0, 0, 0
1472325404.994, 0, 0, 0
1472325405.994, 0, 0, 0
1472325406.994, 0, 0, 0
1472325407.994, 0, 0, 0
1472325408.994, 0, 0, 0
1472325409.994, 0, 0, 0
1472325410.994, 0, 0, 0
1472325411.994, 0, 0, 0
1472325412.994, 0, 0, 0
1472325413.994, 0, 0, 0
1472325414.994, 0, 0, 0
1472325415.994, 0, 0, 0
1472325416.994, 0, 0, 0
1472325417.997, 0, 0, 0
1472325418.994, 0, 0, 0
1472325419.994, 0, 0, 0
1472325420.994, 0, 0, 0
1472325421.994, 0, 0, 0
1472325422.994, 0, 0, 0
1472325423.994, 0, 0, 0
1472325424.994, 0, 0, 0
1472325425.994, 0, 0, 0
1472325426.996, 0, 0, 0
1472325427.994, 0, 0, 0
1472325428.994, 0, 0, 0
1472325429.994, 0, 0, 0
1472325430.994, 0, 0, 0
1472325431.994, 0, 0, 0
1472325432.994, 0, 0, 0
1472325433.994, 0, 0, 0
1472325434.994, 0, 0, 0
1472325435.994, 0, 0, 0
1472325436.994, 0, 0, 0
1472325437.995, 0, 0, 0
1472325438.994, 0, 0, 0
1472325439.994, 0, 0, 0
1472325440.994, 0, 0, 0
1472325441.994, 0, 0, 0
1472325442.994, 0, 0, 0
1472325443.998, 0, 0, 0
1472325444.994, 0, 0, 0
1472325445.994, 0, 0, 0
1472325446.994, 0, 0, 0
1472325447.994, 0, 0, 0
1472325448.994, 0, 0, 0
1472325449.995, 0, 0, 0
1472325450.993, 0, 0, 0
1472325451.993, 0, 0, 0
1472325452.993, 0, 0, 0
1472325453.993, 0, 0, 0
1472325454.993, 0, 0, 0
1472325455.993, 0, 0, 0
1472325456.993, 0, 0, 0
1472325457.993, 0, 0, 0
1472325458.993, 0, 0, 0
1472325459.993, 0, 0, 0
1472325460.993, 0, 0, 0
1472325461.993, 0, 0, 0
1472325462.993, 0, 0, 0
1472325463.993, 0, 0, 0
1472325464.993, 0, 0, 0
1472325465.993, 0, 0, 0
1472325466.993, 0, 0, 0
1472325467.993, 0, 0, 0
1472325468.993, 0, 0, 0
1472325469.993, 0, 0, 0
1472325470.993, 0, 0, 0
1472325471.993, 0, 0, 0
1472325472.993, 0, 0, 0
1472325473.993, 0, 0, 0
1472325474.993, 0, 0, 0
1472325475.993, 0, 0, 0
1472325476.993, 0, 0, 0
1472325477.993, 0, 0, 0
1472325478.993, 0, 0, 0
1472325479.993, 0, 0, 0
1472325480.993, 0, 0, 0
1472325481.993, 0, 0, 0
1472325482.993, 0, 0, 0
1472325483.993, 0, 0, 0
1472325484.993, 0, 0, 0
1472325485.993, 0, 0, 0
1472325486.993, 0, 0, 0
1472325487.993, 0, 0, 0
1472325488.993, 0, 0, 0
1472325489.993, 0, 0, 0
1472325490.993, 0, 0, 0
1472325491.993, 0, 0, 0
1472325492.993, 0, 0, 0
1472325493.993, 0, 0, 0
1472325494.993, 0, 0, 0
1472325495.993, 0, 0, 0
1472325496.995, 0, 0, 0
1472325497.992, 0, 0, 0
1472325498.992, 0, 0, 0
1472325499.992, 0, 0, 0
1472325500.992, 0, 0, 0
1472325501.992, 0, 0, 0
1472325502.992, 0, 0, 0
1472325503.992, 0, 0, 0
1472325504.992, 0, 0, 0
1472325505.992, 0, 0, 0
1472325506.992, 0, 0, 0
1472325507.992, 0, 0, 0
1472325508.992, 0, 0, 0
1472325509.992, 0, 0, 0
1472325510.992, 0, 0, 0
1472325511.992, 0, 0, 0
1472325512.992, 0, 0, 0
1472325513.992, 0, 0, 0
1472325514.992, 0, 0, 0
1472325515.992, 0, 0, 0
1472325516.992, 0, 0, 0
1472325517.992, 0, 0, 0
1472325518.992, 0, 0, 0
1472325519.992, 0, 0, 0
1472325520.992, 0, 0, 0
1472325521.992, 0, 0, 0
1472325522.993, 0, 0, 0
1472325523.992, 0, 0, 0
1472325524.992, 0, 0, 0
1472325525.992, 0, 0, 0
1472325526.992, 0, 0, 0
1472325527.992, 0, 0, 0
1472325528.996, 0, 0, 0
1472325529.992, 0, 0, 0
1472325530.992, 0, 0, 0
1472325531.992, 0, 0, 0
1472325532.992, 0, 0, 0
1472325533.992, 0, 0, 0
1472325534.992, 0, 0, 0
1472325535.992, 0, 0, 0
1472325536.992, 0, 0, 0
1472325537.993, 0, 0, 0
1472325538.992, 0, 0, 0
1472325539.992, 0, 0, 0
1472325540.992, 0, 0, 0
1472325541.992, 0, 0, 0
1472325542.992, 0, 0, 0
1472325543.992, 0, 0, 0
1472325544.992, 0, 0, 0
1472325545.993, 0, 0, 0
1472325546.992, 0, 0, 0
1472325547.992, 0, 0, 0
1472325548.992, 0, 0, 0
1472325549.992, 0, 0, 0
1472325550.992, 0, 0, 0
1472325551.992, 0, 0, 0
1472325552.992, 0, 0, 0
1472325553.992, 0, 0, 0
1472325554.992, 0, 0, 0
1472325555.992, 0, 0, 0
1472325556.992, 0, 0, 0
1472325557.992, 0, 0, 0
1472325558.992, 0, 0, 0
1472325559.992, 0, 0, 0
1472325560.993, 0, 0, 0
1472325561.992, 0, 0, 0
1472325562.992, 0, 0, 0
1472325563.992, 0, 0, 0
1472325564.992, 0, 0, 0
1472325565.992, 0, 0, 0
1472325566.992, 0, 0, 0
1472325567.992, 0, 0, 0
1472325568.992, 0, 0, 0
1472325569.992, 0, 0, 0
1472325570.992, 0, 0, 0
1472325571.992, 0, 0, 0
1472325572.992, 0, 0, 0
1472325573.992, 0, 0, 0
1472325574.992, 0, 0, 0
1472325575.992, 0, 0, 0
1472325576.992, 0, 0, 0
1472325577.992, 0, 0, 0
1472325578.992, 0, 0, 0
1472325579.992, 0, 0, 0
1472325580.992, 0, 0, 0
1472325581.992, 0, 0, 0
1472325582.992, 0, 0, 0
1472325583.992, 0, 0, 0
1472325584.992, 0, 0, 0
1472325585.992, 0, 0, 0
1472325586.992, 0, 0, 0
1472325587.992, 0, 0, 0
1472325588.992, 0, 0, 0
1472325589.992, 0, 0, 0
1472325590.992, 0, 0, 0
1472325591.992, 0, 0, 0
1472325592.992, 0, 0, 0
1472325593.992, 0, 0, 0
1472325594.992, 0, 0, 0
1472325595.992, 0, 0, 0
1472325596.992, 0, 0, 0
1472325597.992, 0, 0, 0
1472325598.992, 0, 0, 0
1472325599.992, 0, 0, 0
1472325600.992, 0, 0, 0
1472325601.992, 0, 0, 0
1472325602.992, 0, 0, 0
1472325603.992, 0, 0, 0
1472325604.992, 0, 0, 0
1472325605.992, 0, 0, 0
1472325606.992, 0, 0, 0
1472325607.992, 0, 0, 0
1472325608.992, 0, 0, 0
1472325609.992, 0, 0, 0
1472325610.992, 0, 0, 0
1472325611.992, 0, 0, 0
1472325612.992, 0, 0, 0
1472325613.992, 0, 0, 0
1472325614.992, 0, 0, 0
1472325615.992, 0, 0, 0
1472325616.992, 0, 0, 0
1472325617.992, 0, 0, 0
1472325618.992, 0, 0, 0
1472325619.992, 0, 0, 0
1472325620.995, 0, 0, 0
1472325621.992, 0, 0, 0
1472325622.992, 0, 0, 0
1472325623.992, 0, 0, 0
1472325624.992, 0, 0, 0
1472325625.992, 0, 0, 0
1472325626.992, 0, 0, 0
1472325627.992, 0, 0, 0
1472325628.992, 0, 0, 0
1472325629.992, 0, 0, 0
1472325630.992, 0, 0, 0
1472325631.992, 0, 0, 0
1472325632.992, 0, 0, 0
1472325633.992, 0, 0, 0
1472325634.992, 0, 0, 0
1472325635.993, 0, 0, 0
1472325636.992, 0, 0, 0
1472325637.992, 0, 0, 0
1472325638.992, 0, 0, 0
1472325639.992, 0, 0, 0
1472325640.992, 0, 0, 0
1472325641.992, 0, 0, 0
1472325642.992, 0, 0, 0
1472325643.992, 0, 0, 0
1472325644.992, 0, 0, 0
1472325645.992, 0, 0, 0
1472325646.992, 0, 0, 0
1472325647.992, 0, 0, 0
1472325648.992, 0, 0, 0
1472325649.992, 0, 0, 0
1472325650.994, 0, 0, 0
1472325651.992, 0, 0, 0
1472325652.992, 0, 0, 0
1472325653.992, 0, 0, 0
1472325654.992, 0, 0, 0
1472325655.992, 0, 0, 0
1472325656.992, 0, 0, 0
1472325657.992, 0, 0, 0
1472325658.992, 0, 0, 0
1472325659.992, 0, 0, 0
1472325660.992, 0, 0, 0
1472325661.992, 0, 0, 0
1472325662.992, 0, 0, 0
1472325663.995, 0, 0, 0
1472325664.992, 0, 0, 0
1472325665.992, 0, 0, 0
1472325666.992, 0, 0, 0
1472325667.992, 0, 0, 0
1472325668.992, 0, 0, 0
1472325669.992, 0, 0, 0
1472325670.992, 0, 0, 0
1472325671.992, 0, 0, 0
1472325672.992, 0, 0, 0
1472325673.992, 0, 0, 0
1472325674.992, 0, 0, 0
1472325675.992, 0, 0, 0
1472325676.992, 0, 0, 0
1472325677.992, 0, 0, 0
1472325678.992, 0, 0, 0
1472325679.993, 0, 0, 0
1472325680.991, 0, 0, 0
1472325681.991, 0, 0, 0
1472325682.991, 0, 0, 0
1472325683.991, 0, 0, 0
1472325684.991, 0, 0, 0
1472325685.991, 0, 0, 0
1472325686.991, 0, 0, 0
1472325687.991, 0, 0, 0
1472325688.991, 0, 0, 0
1472325689.991, 0, 0, 0
1472325690.993, 0, 0, 0
1472325691.991, 0, 0, 0
1472325692.991, 0, 0, 0
1472325693.991, 0, 0, 0
1472325694.991, 0, 0, 0
1472325695.991, 0, 0, 0
1472325696.991, 0, 0, 0
1472325697.991, 0, 0, 0
1472325698.991, 0, 0, 0
1472325699.991, 0, 0, 0
1472325700.991, 0, 0, 0
1472325701.991, 0, 0, 0
1472325702.991, 0, 0, 0
1472325703.991, 0, 0, 0
1472325704.991, 0, 0, 0
1472325705.993, 0, 0, 0
1472325706.991, 0, 0, 0
1472325707.991, 0, 0, 0
1472325708.991, 0, 0, 0
1472325709.991, 0, 0, 0
1472325710.991, 0, 0, 0
1472325711.991, 0, 0, 0
1472325712.991, 0, 0, 0
1472325713.991, 0, 0, 0
1472325714.991, 0, 0, 0
1472325715.991, 0, 0, 0
1472325716.991, 0, 0, 0
1472325717.991, 0, 0, 0
1472325718.991, 0, 0, 0
1472325719.991, 0, 0, 0
1472325720.991, 0, 0, 0
1472325721.991, 0, 0, 0
1472325722.991, 0, 0, 0
1472325723.991, 0, 0, 0
1472325724.991, 0, 0, 0
1472325725.991, 0, 0, 0
1472325726.991, 0, 0, 0
1472325727.991, 0, 0, 0
1472325728.992, 0, 0, 0
1472325729.991, 0, 0, 0
1472325730.991, 0, 0, 0
1472325731.991, 0, 0, 0
1472325732.991, 0, 0, 0
1472325733.991, 0, 0, 0
1472325734.991, 0, 0, 0
1472325735.991, 0, 0, 0
1472325736.991, 0, 0, 0
1472325737.991, 0, 0, 0
1472325738.991, 0, 0, 0
1472325739.992, 0, 0, 0
1472325740.991, 0, 0, 0
1472325741.991, 0, 0, 0
1472325742.991, 0, 0, 0
1472325743.991, 0, 0, 0
1472325744.991, 0, 0, 0
1472325745.991, 0, 0, 0
1472325746.991, 0, 0, 0
1472325747.991, 0, 0, 0
1472325748.991, 0, 0, 0
1472325749.991, 0, 0, 0
1472325750.991, 0, 0, 0
1472325751.993, 0, 0, 0
1472325752.991, 0, 0, 0
1472325753.991, 0, 0, 0
1472325754.991, 0, 0, 0
1472325755.991, 0, 0, 0
1472325756.991, 0, 0, 0
1472325757.991, 0, 0, 0
1472325758.991, 0, 0, 0
1472325759.991, 0, 0, 0
1472325760.991, 0, 0, 0
1472325761.991, 0, 0, 0
1472325762.993, 0, 0, 0
1472325763.991, 0, 0, 0
1472325764.991, 0, 0, 0
1472325765.991, 0, 0, 0
1472325766.991, 0, 0, 0
1472325767.991, 0, 0, 0
1472325768.991, 0, 0, 0
1472325769.991, 0, 0, 0
1472325770.991, 0, 0, 0
1472325771.991, 0, 0, 0
1472325772.991, 0, 0, 0
1472325773.991, 0, 0, 0
1472325774.991, 0, 0, 0
1472325775.991, 0, 0, 0
1472325776.991, 0, 0, 0
1472325777.993, 0, 0, 0
1472325778.991, 0, 0, 0
1472325779.991, 0, 0, 0
1472325780.991, 0, 0, 0
1472325781.991, 0, 0, 0
1472325782.991, 0, 0, 0
1472325783.995, 0, 0, 0
1472325784.991, 0, 0, 0
1472325785.991, 0, 0, 0
1472325786.991, 0, 0, 0
1472325787.991, 0, 0, 0
1472325788.991, 0, 0, 0
1472325789.991, 0, 0, 0
1472325790.991, 0, 0, 0
1472325791.991, 0, 0, 0
1472325792.994, 0, 0, 0
1472325793.991, 0, 0, 0
1472325794.991, 0, 0, 0
1472325795.991, 0, 0, 0
1472325796.991, 0, 0, 0
1472325797.991, 0, 0, 0
1472325798.991, 0, 0, 0
1472325799.991, 0, 0, 0
1472325800.991, 0, 0, 0
1472325801.991, 0, 0, 0
1472325802.991, 0, 0, 0
1472325803.991, 0, 0, 0
1472325804.991, 0, 0, 0
1472325805.991, 0, 0, 0
1472325806.991, 0, 0, 0
1472325807.991, 0, 0, 0
1472325808.991, 0, 0, 0
1472325809.991, 0, 0, 0
1472325810.991, 0, 0, 0
1472325811.991, 0, 0, 0
1472325812.991, 0, 0, 0
1472325813.991, 0, 0, 0
1472325814.991, 0, 0, 0
1472325815.991, 0, 0, 0
1472325816.991, 0, 0, 0
1472325817.991, 0, 0, 0
1472325818.991, 0, 0, 0
1472325819.991, 0, 0, 0
1472325820.991, 0, 0, 0
1472325821.994, 0, 0, 0
1472325822.991, 0, 0, 0
1472325823.991, 0, 0, 0
1472325824.991, 0, 0, 0
1472325825.991, 0, 0, 0
1472325826.991, 0, 0, 0
1472325827.991, 0, 0, 0
1472325828.991, 0, 0, 0
1472325829.991, 0, 0, 0
1472325830.991, 0, 0, 0
1472325831.992, 0, 0, 0
1472325832.994, 0, 0, 0
1472325833.991, 0, 0, 0
1472325834.991, 0, 0, 0
1472325835.991, 0, 0, 0
1472325836.991, 0, 0, 0
1472325837.991, 0, 0, 0
1472325838.991, 0, 0, 0
1472325839.991, 0, 0, 0
1472325840.991, 0, 0, 0
1472325841.991, 0, 0, 0
1472325842.991, 0, 0, 0
1472325843.991, 0, 0, 0
1472325844.991, 0, 0, 0
1472325845.991, 0, 0, 0
1472325846.991, 0, 0, 0
1472325847.991, 0, 0, 0
1472325848.991, 0, 0, 0
1472325849.991, 0, 0, 0
1472325850.991, 0, 0, 0
1472325851.991, 0, 0, 0
1472325852.991, 0, 0, 0
1472325853.991, 0, 0, 0
1472325854.991, 0, 0, 0
1472325855.991, 0, 0, 0
1472325856.991, 0, 0, 0
1472325857.991, 0, 0, 0
1472325858.991, 0, 0, 0
1472325859.991, 0, 0, 0
1472325860.991, 0, 0, 0
1472325861.991, 0, 0, 0
1472325862.991, 0, 0, 0
1472325863.991, 0, 0, 0
1472325864.991, 0, 0, 0
1472325865.991, 0, 0, 0
1472325866.991, 0, 0, 0
1472325867.991, 0, 0, 0
1472325868.991, 0, 0, 0
1472325869.991, 0, 0, 0
1472325870.991, 0, 0, 0
1472325871.991, 0, 0, 0
1472325872.991, 0, 0, 0
1472325873.991, 0, 0, 0
1472325874.994, 0, 0, 0
1472325875.991, 0, 0, 0
1472325876.991, 0, 0, 0
1472325877.991, 0, 0, 0
1472325878.991, 0, 0, 0
1472325879.991, 0, 0, 0
1472325880.991, 0, 0, 0
1472325881.991, 0, 0, 0
1472325882.991, 0, 0, 0
1472325883.991, 0, 0, 0
1472325884.991, 0, 0, 0
1472325885.991, 0, 0, 0
1472325886.991, 0, 0, 0
1472325887.991, 0, 0, 0
1472325888.991, 0, 0, 0
1472325889.991, 0, 0, 0
1472325890.991, 0, 0, 0
1472325891.991, 0, 0, 0
1472325892.991, 0, 0, 0
1472325893.993, 0, 0, 0
1472325894.991, 0, 0, 0
1472325895.991, 0, 0, 0
1472325896.991, 0, 0, 0
1472325897.991, 0, 0, 0
1472325898.991, 0, 0, 0
1472325899.991, 0, 0, 0
1472325900.991, 0, 0, 0
1472325901.991, 0, 0, 0
1472325902.991, 0, 0, 0
1472325903.991, 0, 0, 0
1472325904.996, 0, 0, 0
1472325905.991, 0, 0, 0
1472325906.991, 0, 0, 0
1472325907.991, 0, 0, 0
1472325908.991, 0, 0, 0
1472325909.991, 0, 0, 0
1472325910.991, 0, 0, 0
1472325911.992, 0, 0, 0
1472325912.99, 0, 0, 0
1472325913.99, 0, 0, 0
1472325914.99, 0, 0, 0
1472325915.99, 0, 0, 0
1472325916.99, 0, 0, 0
1472325917.99, 0, 0, 0
1472325918.99, 0, 0, 0
1472325919.99, 0, 0, 0
1472325920.99, 0, 0, 0
1472325921.99, 0, 0, 0
1472325922.99, 0, 0, 0
1472325923.99, 0, 0, 0
1472325924.99, 0, 0, 0
1472325925.99, 0, 0, 0
1472325926.99, 0, 0, 0
1472325927.99, 0, 0, 0
1472325928.99, 0, 0, 0
1472325929.99, 0, 0, 0
1472325930.99, 0, 0, 0
1472325931.99, 0, 0, 0
1472325932.99, 0, 0, 0
1472325933.99, 0, 0, 0
1472325934.99, 0, 0, 0
1472325935.99, 0, 0, 0
1472325936.99, 0, 0, 0
1472325937.991, 0, 0, 0
1472325938.99, 0, 0, 0
1472325939.99, 0, 0, 0
1472325940.99, 0, 0, 0
1472325941.99, 0, 0, 0
1472325942.99, 0, 0, 0
1472325943.99, 0, 0, 0
1472325944.99, 0, 0, 0
1472325945.99, 0, 0, 0
1472325946.99, 0, 0, 0
1472325947.99, 0, 0, 0
1472325948.99, 0, 0, 0
1472325949.99, 0, 0, 0
1472325950.99, 0, 0, 0
1472325951.99, 0, 0, 0
1472325952.99, 0, 0, 0
1472325953.99, 0, 0, 0
1472325954.99, 0, 0, 0
1472325955.99, 0, 0, 0
1472325956.99, 0, 0, 0
1472325957.99, 0, 0, 0
1472325958.99, 0, 0, 0
1472325959.99, 0, 0, 0
1472325960.99, 0, 0, 0
1472325961.99, 0, 0, 0
1472325962.99, 0, 0, 0
1472325963.99, 0, 0, 0
1472325964.99, 0, 0, 0
1472325965.99, 0, 0, 0
1472325966.99, 0, 0, 0
1472325967.99, 0, 0, 0
1472325968.99, 0, 0, 0
1472325969.99, 0, 0, 0
1472325970.991, 0, 0, 0
1472325971.99, 0, 0, 0
1472325972.99, 0, 0, 0
1472325973.99, 0, 0, 0
1472325974.99, 0, 0, 0
1472325975.99, 0, 0, 0
1472325976.99, 0, 0, 0
1472325977.99, 0, 0, 0
1472325978.99, 0, 0, 0
1472325979.99, 0, 0, 0
1472325980.99, 0, 0, 0
1472325981.99, 0, 0, 0
1472325982.99, 0, 0, 0
1472325983.99, 0, 0, 0
1472325984.99, 0, 0, 0
1472325985.991, 0, 0, 0
1472325986.99, 0, 0, 0
1472325987.99, 0, 0, 0
1472325988.99, 0, 0, 0
1472325989.99, 0, 0, 0
1472325990.99, 0, 0, 0
1472325991.99, 0, 0, 0
1472325992.99, 0, 0, 0
1472325993.99, 0, 0, 0
1472325994.99, 0, 0, 0
1472325995.99, 0, 0, 0
1472325996.99, 0, 0, 0
1472325997.99, 0, 0, 0
1472325998.99, 0, 0, 0
1472325999.99, 0, 0, 0
1472326000.991, 0, 0, 0
1472326001.99, 0, 0, 0
1472326002.99, 0, 0, 0
1472326003.99, 0, 0, 0
1472326004.99, 0, 0, 0
1472326005.99, 0, 0, 0
1472326006.99, 0, 0, 0
1472326007.99, 0, 0, 0
1472326008.99, 0, 0, 0
1472326009.99, 0, 0, 0
1472326010.99, 0, 0, 0
1472326011.99, 0, 0, 0
1472326012.99, 0, 0, 0
1472326013.99, 0, 0, 0
1472326014.99, 0, 0, 0
1472326015.991, 0, 0, 0
1472326016.99, 0, 0, 0
1472326017.99, 0, 0, 0
1472326018.99, 0, 0, 0
1472326019.99, 0, 0, 0
1472326020.99, 0, 0, 0
1472326021.99, 0, 0, 0
1472326022.99, 0, 0, 0
1472326023.99, 0, 0, 0
1472326024.99, 0, 0, 0
1472326025.99, 0, 0, 0
1472326026.99, 0, 0, 0
1472326027.993, 0, 0, 0
1472326028.991, 0, 0, 0
1472326029.993, 0, 0, 0
1472326030.99, 0, 0, 0
1472326031.99, 0, 0, 0
1472326032.99, 0, 0, 0
1472326033.99, 0, 0, 0
1472326034.99, 0, 0, 0
1472326035.99, 0, 0, 0
1472326036.99, 0, 0, 0
1472326037.99, 0, 0, 0
1472326038.99, 0, 0, 0
1472326039.99, 0, 0, 0
1472326040.99, 0, 0, 0
1472326041.99, 0, 0, 0
1472326042.99, 0, 0, 0
1472326043.991, 0, 0, 0
1472326044.99, 0, 0, 0
1472326045.99, 0, 0, 0
1472326046.99, 0, 0, 0
1472326047.99, 0, 0, 0
1472326048.99, 0, 0, 0
1472326049.99, 0, 0, 0
1472326050.99, 0, 0, 0
1472326051.99, 0, 0, 0
1472326052.99, 0, 0, 0
1472326053.99, 0, 0, 0
1472326054.99, 0, 0, 0
1472326055.99, 0, 0, 0
1472326056.99, 0, 0, 0
1472326057.99, 0, 0, 0
1472326058.99, 0, 0, 0
1472326059.99, 0, 0, 0
1472326060.99, 0, 0, 0
1472326061.99, 0, 0, 0
1472326062.99, 0, 0, 0
1472326063.99, 0, 0, 0
1472326064.99, 0, 0, 0
1472326065.99, 0, 0, 0
1472326066.99, 0, 0, 0
1472326067.99, 0, 0, 0
1472326068.99, 0, 0, 0
1472326069.99, 0, 0, 0
1472326070.99, 0, 0, 0
1472326071.99, 0, 0, 0
1472326072.99, 0, 0, 0
1472326073.99, 0, 0, 0
1472326074.99, 0, 0, 0
1472326075.99, 0, 0, 0
1472326076.99, 0, 0, 0
1472326077.99, 0, 0, 0
1472326078.99, 0, 0, 0
1472326079.99, 0, 0, 0
1472326080.99, 0, 0, 0
1472326081.99, 0, 0, 0
1472326082.99, 0, 0, 0
1472326083.994, 0, 0, 0
1472326084.99, 0, 0, 0
1472326085.99, 0, 0, 0
1472326086.99, 0, 0, 0
1472326087.99, 0, 0, 0
1472326088.99, 0, 0, 0
1472326089.99, 0, 0, 0
1472326090.99, 0, 0, 0
1472326091.991, 0, 0, 0
1472326092.99, 0, 0, 0
1472326093.99, 0, 0, 0
1472326094.99, 0, 0, 0
1472326095.99, 0, 0, 0
1472326096.99, 0, 0, 0
1472326097.99, 0, 0, 0
1472326098.99, 0, 0, 0
1472326099.99, 0, 0, 0
1472326100.99, 0, 0, 0
1472326101.99, 0, 0, 0
1472326102.99, 0, 0, 0
1472326103.99, 0, 0, 0
1472326104.99, 0, 0, 0
1472326105.99, 0, 0, 0
1472326106.991, 0, 0, 0
1472326107.99, 0, 0, 0
1472326108.99, 0, 0, 0
1472326109.99, 0, 0, 0
1472326110.99, 0, 0, 0
1472326111.99, 0, 0, 0
1472326112.99, 0, 0, 0
1472326113.99, 0, 0, 0
1472326114.99, 0, 0, 0
1472326115.99, 0, 0, 0
1472326116.99, 0, 0, 0
1472326117.99, 0, 0, 0
1472326118.99, 0, 0, 0
1472326119.99, 0, 0, 0
1472326120.99, 0, 0, 0
1472326121.99, 0, 0, 0
1472326122.99, 0, 0, 0
1472326123.99, 0, 0, 0
1472326124.99, 0, 0, 0
1472326125.99, 0, 0, 0
1472326126.99, 0, 0, 0
1472326127.99, 0, 0, 0
1472326128.99, 0, 0, 0
1472326129.99, 0, 0, 0
1472326130.99, 0, 0, 0
1472326131.99, 0, 0, 0
1472326132.99, 0, 0, 0
1472326133.99, 0, 0, 0
1472326134.99, 0, 0, 0
1472326135.99, 0, 0, 0
1472326136.99, 0, 0, 0
1472326137.992, 0, 0, 0
1472326138.989, 0, 0, 0
1472326139.989, 0, 0, 0
1472326140.989, 0, 0, 0
1472326141.989, 0, 0, 0
1472326142.989, 0, 0, 0
1472326143.989, 0, 0, 0
1472326144.989, 0, 0, 0
1472326145.989, 0, 0, 0
1472326146.989, 0, 0, 0
1472326147.989, 0, 0, 0
1472326148.989, 0, 0, 0
1472326149.989, 0, 0, 0
1472326150.989, 0, 0, 0
1472326151.989, 0, 0, 0
1472326152.99, 0, 0, 0
1472326153.989, 0, 0, 0
1472326154.989, 0, 0, 0
1472326155.989, 0, 0, 0
1472326156.989, 0, 0, 0
1472326157.989, 0, 0, 0
1472326158.989, 0, 0, 0
1472326159.989, 0, 0, 0
1472326160.989, 0, 0, 0
1472326161.989, 0, 0, 0
1472326162.989, 0, 0, 0
1472326163.989, 0, 0, 0
1472326164.989, 0, 0, 0
1472326165.989, 0, 0, 0
1472326166.989, 0, 0, 0
1472326167.989, 0, 0, 0
1472326168.989, 0, 0, 0
1472326169.989, 0, 0, 0
1472326170.989, 0, 0, 0
