1471590891.998, 0, 0, 0
1471590892.998, 0, 0, 0
1471590893.998, 0, 0, 0
1471590894.998, 0, 0, 0
1471590895.998, 0, 0, 0
1471590896.998, 0, 0, 0
1471590897.998, 0, 0, 0
1471590898.998, 0, 0, 0
1471590899.998, 0, 0, 0
1471590900.998, 0, 0, 0
1471590901.998, 0, 0, 0
1471590902.998, 0, 0, 0
1471590903.998, 0, 0, 0
1471590904.998, 0, 0, 0
1471590905.998, 0, 0, 0
1471590906.998, 0, 0, 0
1471590907.998, 0, 0, 0
1471590908.998, 0, 0, 0
1471590909.998, 0, 0, 0
1471590910.998, 0, 0, 0
1471590911.998, 0, 0, 0
1471590913, 0, 0, 0
1471590913.998, 0, 0, 0
1471590914.998, 0, 0, 0
1471590915.998, 0, 0, 0
1471590916.998, 0, 0, 0
1471590917.998, 0, 0, 0
1471590918.998, 0, 0, 0
1471590919.998, 0, 0, 0
1471590920.998, 0, 0, 0
1471590921.998, 0, 0, 0
1471590922.998, 0, 0, 0
1471590923.998, 0, 0, 0
1471590924.998, 0, 0, 0
1471590925.998, 0, 0, 0
1471590926.998, 0, 0, 0
1471590927.998, 0, 0, 0
1471590928.998, 0, 0, 0
1471590929.998, 0, 0, 0
1471590930.998, 0, 0, 0
1471590931.998, 0, 0, 0
1471590932.998, 0, 0, 0
1471590933.998, 0, 0, 0
1471590934.998, 0, 0, 0
1471590935.998, 0, 0, 0
1471590936.998, 0, 0, 0
1471590937.998, 0, 0, 0
1471590938.998, 0, 0, 0
1471590940, 0, 0, 0
1471590940.998, 0, 0, 0
1471590941.998, 0, 0, 0
1471590942.998, 0, 0, 0
1471590943.998, 0, 0, 0
1471590944.998, 0, 0, 0
1471590945.998, 0, 0, 0
1471590946.998, 0, 0, 0
1471590947.998, 0, 0, 0
1471590948.998, 0, 0, 0
1471590949.998, 0, 0, 0
1471590950.998, 0, 0, 0
1471590951.998, 0, 0, 0
1471590952.998, 0, 0, 0
1471590953.998, 0, 0, 0
1471590955, 0, 0, 0
1471590955.997, 0, 0, 0
1471590956.997, 0, 0, 0
1471590957.997, 0, 0, 0
1471590958.997, 0, 0, 0
1471590959.997, 0, 0, 0
1471590960.997, 0, 0, 0
1471590961.997, 0, 0, 0
1471590962.997, 0, 0, 0
1471590963.997, 0, 0, 0
1471590964.997, 0, 0, 0
1471590965.997, 0, 0, 0
1471590966.997, 0, 0, 0
1471590967.997, 0, 0, 0
1471590968.997, 0, 0, 0
1471590969.997, 0, 0, 0
1471590970.997, 0, 0, 0
1471590971.998, 0, 0, 0
1471590972.997, 0, 0, 0
1471590973.997, 0, 0, 0
1471590974.997, 0, 0, 0
1471590975.997, 0, 0, 0
1471590976.997, 0, 0, 0
1471590977.997, 0, 0, 0
1471590978.997, 0, 0, 0
1471590979.997, 0, 0, 0
1471590980.997, 0, 0, 0
1471590981.997, 0, 0, 0
1471590982.997, 0, 0, 0
1471590983.997, 0, 0, 0
1471590984.997, 0, 0, 0
1471590985.997, 0, 0, 0
1471590986.997, 0, 0, 0
1471590987.997, 0, 0, 0
1471590988.997, 0, 0, 0
1471590989.997, 0, 0, 0
1471590990.997, 0, 0, 0
1471590991.997, 0, 0, 0
1471590992.997, 0, 0, 0
1471590993.997, 0, 0, 0
1471590994.999, 0, 0, 0
1471590995.996, 0, 0, 0
1471590996.996, 0, 0, 0
1471590997.996, 0, 0, 0
1471590998.996, 0, 0, 0
1471590999.996, 0, 0, 0
1471591000.996, 0, 0, 0
1471591001.996, 0, 0, 0
1471591002.996, 0, 0, 0
1471591003.996, 0, 0, 0
1471591004.996, 0, 0, 0
1471591005.996, 0, 0, 0
1471591006.996, 0, 0, 0
1471591007.996, 0, 0, 0
1471591008.996, 0, 0, 0
1471591009.997, 0, 0, 0
1471591010.996, 0, 0, 0
1471591011.996, 0, 0, 0
1471591012.996, 0, 0, 0
1471591013.996, 0, 0, 0
1471591014.996, 0, 0, 0
1471591015.996, 0, 0, 0
1471591016.996, 0, 0, 0
1471591017.996, 0, 0, 0
1471591018.996, 0, 0, 0
1471591019.996, 0, 0, 0
1471591020.996, 0, 0, 0
1471591021.996, 0, 0, 0
1471591022.996, 0, 0, 0
1471591023.998, 0, 0, 0
1471591024.996, 0, 0, 0
1471591025.996, 0, 0, 0
1471591026.996, 0, 0, 0
1471591027.996, 0, 0, 0
1471591028.996, 0, 0, 0
1471591029.996, 0, 0, 0
1471591030.996, 0, 0, 0
1471591031.996, 0, 0, 0
1471591032.996, 0, 0, 0
1471591033.996, 0, 0, 0
1471591034.996, 0, 0, 0
1471591035.997, 0, 0, 0
1471591036.996, 0, 0, 0
1471591037.996, 0, 0, 0
1471591038.996, 0, 0, 0
1471591039.996, 0, 0, 0
1471591040.996, 0, 0, 0
1471591041.996, 0, 0, 0
1471591042.996, 0, 0, 0
1471591043.996, 0, 0, 0
1471591044.996, 0, 0, 0
1471591045.996, 0, 0, 0
1471591046.996, 0, 0, 0
1471591047.996, 0, 0, 0
1471591048.996, 0, 0, 0
1471591049.996, 0, 0, 0
1471591050.996, 0, 0, 0
1471591051.996, 0, 0, 0
1471591052.996, 0, 0, 0
1471591053.996, 0, 0, 0
1471591054.996, 0, 0, 0
1471591055.996, 0, 0, 0
1471591056.996, 0, 0, 0
1471591057.996, 0, 0, 0
1471591058.996, 0, 0, 0
1471591059.996, 0, 0, 0
1471591060.996, 0, 0, 0
1471591061.996, 0, 0, 0
1471591062.996, 0, 0, 0
1471591063.996, 0, 0, 0
1471591064.996, 0, 0, 0
1471591065.996, 0, 0, 0
1471591066.998, 0, 0, 0
1471591067.996, 0, 0, 0
1471591068.996, 0, 0, 0
1471591069.996, 0, 0, 0
1471591070.996, 0, 0, 0
1471591071.996, 0, 0, 0
1471591072.996, 0, 0, 0
1471591073.996, 0, 0, 0
1471591074.996, 0, 0, 0
1471591075.996, 0, 0, 0
1471591076.996, 0, 0, 0
1471591077.996, 0, 0, 0
1471591078.996, 0, 0, 0
1471591079.996, 0, 0, 0
1471591080.996, 0, 0, 0
1471591081.999, 0, 0, 0
1471591082.996, 0, 0, 0
1471591083.996, 0, 0, 0
1471591084.996, 0, 0, 0
1471591085.996, 0, 0, 0
1471591086.996, 0, 0, 0
1471591087.996, 0, 0, 0
1471591088.996, 0, 0, 0
1471591089.996, 0, 0, 0
1471591090.996, 0, 0, 0
1471591091.996, 0, 0, 0
1471591092.996, 0, 0, 0
1471591093.996, 0, 0, 0
1471591094.998, 0, 0, 0
1471591095.996, 0, 0, 0
1471591096.996, 0, 0, 0
1471591097.996, 0, 0, 0
1471591098.996, 0, 0, 0
1471591099.996, 0, 0, 0
1471591100.996, 0, 0, 0
1471591101.996, 0, 0, 0
1471591102.996, 0, 0, 0
1471591103.996, 0, 0, 0
1471591104.996, 0, 0, 0
1471591105.996, 0, 0, 0
1471591106.996, 0, 0, 0
1471591107.996, 0, 0, 0
1471591108.996, 0, 0, 0
1471591109.998, 0, 0, 0
1471591111.996, 0, 0, 0
1471591112.996, 0, 0, 0
1471591113.996, 0, 0, 0
1471591114.996, 0, 0, 0
1471591115.996, 0, 0, 0
1471591116.996, 0, 0, 0
1471591117.996, 0, 0, 0
1471591118.996, 0, 0, 0
1471591119.996, 0, 0, 0
1471591120.996, 0, 0, 0
1471591121.996, 0, 0, 0
1471591122.996, 0, 0, 0
1471591123.996, 0, 0, 0
1471591124.996, 0, 0, 0
1471591125.996, 0, 0, 0
1471591126.996, 0, 0, 0
1471591127.996, 0, 0, 0
1471591128.996, 0, 0, 0
1471591129.996, 0, 0, 0
1471591130.996, 0, 0, 0
1471591131.996, 0, 0, 0
1471591132.996, 0, 0, 0
1471591133.996, 0, 0, 0
1471591134.996, 0, 0, 0
1471591135.996, 0, 0, 0
1471591136.996, 0, 0, 0
1471591137.998, 0, 0, 0
1471591138.996, 0, 0, 0
1471591139.996, 0, 0, 0
1471591140.996, 0, 0, 0
1471591141.996, 0, 0, 0
1471591142.996, 0, 0, 0
1471591143.996, 0, 0, 0
1471591144.996, 0, 0, 0
1471591145.996, 0, 0, 0
1471591146.996, 0, 0, 0
1471591147.996, 0, 0, 0
1471591148.996, 0, 0, 0
1471591149.996, 0, 0, 0
1471591150.996, 0, 0, 0
1471591151.996, 0, 0, 0
1471591152.996, 0, 0, 0
1471591153.996, 0, 0, 0
1471591154.996, 0, 0, 0
1471591155.996, 0, 0, 0
1471591156.996, 0, 0, 0
1471591157.996, 0, 0, 0
1471591158.996, 0, 0, 0
1471591159.997, 0, 0, 0
1471591160.996, 0, 0, 0
1471591161.996, 0, 0, 0
1471591162.996, 0, 0, 0
1471591163.996, 0, 0, 0
1471591164.996, 0, 0, 0
1471591165.996, 0, 0, 0
1471591166.996, 0, 0, 0
1471591167.996, 0, 0, 0
1471591168.996, 0, 0, 0
1471591169.996, 0, 0, 0
1471591170.996, 0, 0, 0
1471591171.996, 0, 0, 0
1471591172.996, 0, 0, 0
1471591173.996, 0, 0, 0
1471591174.996, 0, 0, 0
1471591175.996, 0, 0, 0
1471591176.996, 0, 0, 0
1471591177.996, 0, 0, 0
1471591178.996, 0, 0, 0
1471591179.996, 0, 0, 0
1471591180.996, 0, 0, 0
1471591181.996, 0, 0, 0
1471591182.996, 0, 0, 0
1471591183.996, 0, 0, 0
1471591184.996, 0, 0, 0
1471591185.996, 0, 0, 0
1471591186.996, 0, 0, 0
1471591187.996, 0, 0, 0
1471591188.996, 0, 0, 0
1471591189.996, 0, 0, 0
1471591190.996, 0, 0, 0
1471591191.996, 0, 0, 0
1471591192.996, 0, 0, 0
1471591193.996, 0, 0, 0
1471591194.996, 0, 0, 0
1471591195.996, 0, 0, 0
1471591196.996, 0, 0, 0
1471591197.996, 0, 0, 0
1471591198.996, 0, 0, 0
1471591199.996, 0, 0, 0
1471591200.996, 0, 0, 0
1471591201.996, 0, 0, 0
1471591202.996, 0, 0, 0
1471591203.996, 0, 0, 0
1471591204.996, 0, 0, 0
1471591205.996, 0, 0, 0
1471591206.996, 0, 0, 0
1471591207.996, 0, 0, 0
1471591208.996, 0, 0, 0
1471591209.996, 0, 0, 0
1471591210.996, 0, 0, 0
1471591211.996, 0, 0, 0
1471591212.998, 0, 0, 0
1471591213.996, 0, 0, 0
1471591214.996, 0, 0, 0
1471591215.996, 0, 0, 0
1471591216.996, 0, 0, 0
1471591217.996, 0, 0, 0
1471591218.996, 0, 0, 0
1471591219.996, 0, 0, 0
1471591220.996, 0, 0, 0
1471591221.996, 0, 0, 0
1471591222.996, 0, 0, 0
1471591223.996, 0, 0, 0
1471591224.996, 0, 0, 0
1471591225.996, 0, 0, 0
1471591226.996, 0, 0, 0
1471591227.998, 0, 0, 0
1471591228.996, 0, 0, 0
1471591229.996, 0, 0, 0
1471591230.996, 0, 0, 0
1471591231.996, 0, 0, 0
1471591232.996, 0, 0, 0
1471591233.996, 0, 0, 0
1471591234.996, 0, 0, 0
1471591235.996, 0, 0, 0
1471591236.996, 0, 0, 0
1471591237.996, 0, 0, 0
1471591238.996, 0, 0, 0
1471591239.996, 0, 0, 0
1471591240.996, 0, 0, 0
1471591241.996, 0, 0, 0
1471591242.998, 0, 0, 0
1471591243.996, 0, 0, 0
1471591244.996, 0, 0, 0
1471591245.996, 0, 0, 0
1471591246.996, 0, 0, 0
1471591247.996, 0, 0, 0
1471591248.996, 0, 0, 0
1471591249.996, 0, 0, 0
1471591250.996, 0, 0, 0
1471591251.996, 0, 0, 0
1471591252.996, 0, 0, 0
1471591253.996, 0, 0, 0
1471591254.996, 0, 0, 0
1471591255.996, 0, 0, 0
1471591256.996, 0, 0, 0
1471591257.996, 0, 0, 0
1471591258.996, 0, 0, 0
1471591259.996, 0, 0, 0
1471591260.996, 0, 0, 0
1471591261.996, 0, 0, 0
1471591262.996, 0, 0, 0
1471591263.997, 0, 0, 0
1471591264.996, 0, 0, 0
1471591265.996, 0, 0, 0
1471591266.996, 0, 0, 0
1471591267.996, 0, 0, 0
1471591268.996, 0, 0, 0
1471591269.996, 0, 0, 0
1471591270.996, 0, 0, 0
1471591271.996, 0, 0, 0
1471591272.996, 0, 0, 0
1471591273.996, 0, 0, 0
1471591274.996, 0, 0, 0
1471591275.996, 0, 0, 0
1471591276.996, 0, 0, 0
1471591277.996, 0, 0, 0
1471591278.998, 0, 0, 0
1471591279.996, 0, 0, 0
1471591280.996, 0, 0, 0
1471591281.996, 0, 0, 0
1471591282.996, 0, 0, 0
1471591283.996, 0, 0, 0
1471591284.996, 0, 0, 0
1471591285.996, 0, 0, 0
1471591286.996, 0, 0, 0
1471591287.996, 0, 0, 0
1471591288.996, 0, 0, 0
1471591289.996, 0, 0, 0
1471591290.996, 0, 0, 0
1471591291.996, 0, 0, 0
1471591292.996, 0, 0, 0
1471591293.996, 0, 0, 0
1471591294.996, 0, 0, 0
1471591295.996, 0, 0, 0
1471591296.996, 0, 0, 0
1471591297.996, 0, 0, 0
1471591298.996, 0, 0, 0
1471591299.996, 0, 0, 0
1471591300.996, 0, 0, 0
1471591301.996, 0, 0, 0
1471591302.996, 0, 0, 0
1471591303.996, 0, 0, 0
1471591304.996, 0, 0, 0
1471591305.998, 0, 0, 0
1471591306.995, 0, 0, 0
1471591307.995, 0, 0, 0
1471591308.995, 0, 0, 0
1471591309.995, 0, 0, 0
1471591310.995, 0, 0, 0
1471591311.995, 0, 0, 0
1471591312.995, 0, 0, 0
1471591313.995, 0, 0, 0
1471591314.995, 0, 0, 0
1471591315.995, 0, 0, 0
1471591316.995, 0, 0, 0
1471591317.995, 0, 0, 0
1471591318.995, 0, 0, 0
1471591319.995, 0, 0, 0
1471591320.995, 0, 0, 0
1471591321.995, 0, 0, 0
1471591322.995, 0, 0, 0
1471591323.997, 0, 0, 0
1471591324.995, 0, 0, 0
1471591325.995, 0, 0, 0
1471591326.995, 0, 0, 0
1471591327.995, 0, 0, 0
1471591328.995, 0, 0, 0
1471591329.995, 0, 0, 0
1471591330.995, 0, 0, 0
1471591331.995, 0, 0, 0
1471591332.995, 0, 0, 0
1471591333.995, 0, 0, 0
1471591334.995, 0, 0, 0
1471591335.996, 0, 0, 0
1471591336.995, 0, 0, 0
1471591337.995, 0, 0, 0
1471591338.995, 0, 0, 0
1471591339.995, 0, 0, 0
1471591340.995, 0, 0, 0
1471591341.995, 0, 0, 0
1471591342.995, 0, 0, 0
1471591343.995, 0, 0, 0
1471591344.995, 0, 0, 0
1471591345.995, 0, 0, 0
1471591346.995, 0, 0, 0
1471591347.995, 0, 0, 0
1471591348.995, 0, 0, 0
1471591349.995, 0, 0, 0
1471591350.995, 0, 0, 0
1471591351.995, 0, 0, 0
1471591352.995, 0, 0, 0
1471591353.995, 0, 0, 0
1471591354.995, 0, 0, 0
1471591355.995, 0, 0, 0
1471591356.995, 0, 0, 0
1471591357.995, 0, 0, 0
1471591358.995, 0, 0, 0
1471591359.995, 0, 0, 0
1471591360.995, 0, 0, 0
1471591361.995, 0, 0, 0
1471591362.997, 0, 0, 0
1471591363.995, 0, 0, 0
1471591364.995, 0, 0, 0
1471591365.995, 0, 0, 0
1471591366.995, 0, 0, 0
1471591367.995, 0, 0, 0
1471591368.995, 0, 0, 0
1471591369.995, 0, 0, 0
1471591370.995, 0, 0, 0
1471591371.995, 0, 0, 0
1471591372.995, 0, 0, 0
1471591373.995, 0, 0, 0
1471591374.995, 0, 0, 0
1471591375.995, 0, 0, 0
1471591376.996, 0, 0, 0
1471591377.995, 0, 0, 0
1471591378.995, 0, 0, 0
1471591379.995, 0, 0, 0
1471591380.995, 0, 0, 0
1471591381.995, 0, 0, 0
1471591382.995, 0, 0, 0
1471591383.995, 0, 0, 0
1471591384.995, 0, 0, 0
1471591385.995, 0, 0, 0
1471591386.995, 0, 0, 0
1471591387.995, 0, 0, 0
1471591388.995, 0, 0, 0
1471591389.995, 0, 0, 0
1471591390.995, 0, 0, 0
1471591391.995, 0, 0, 0
1471591392.995, 0, 0, 0
1471591393.995, 0, 0, 0
1471591394.995, 0, 0, 0
1471591395.995, 0, 0, 0
1471591396.995, 0, 0, 0
1471591397.995, 0, 0, 0
1471591398.995, 0, 0, 0
1471591399.995, 0, 0, 0
1471591400.995, 0, 0, 0
1471591401.995, 0, 0, 0
1471591402.995, 0, 0, 0
1471591403.997, 0, 0, 0
1471591404.995, 0, 0, 0
1471591405.995, 0, 0, 0
1471591406.995, 0, 0, 0
1471591407.995, 0, 0, 0
1471591408.995, 0, 0, 0
1471591409.995, 0, 0, 0
1471591410.995, 0, 0, 0
1471591411.995, 0, 0, 0
1471591412.995, 0, 0, 0
1471591413.995, 0, 0, 0
1471591414.995, 0, 0, 0
1471591415.995, 0, 0, 0
1471591416.995, 0, 0, 0
1471591417.995, 0, 0, 0
1471591418.996, 0, 0, 0
1471591419.994, 0, 0, 0
1471591420.994, 0, 0, 0
1471591421.994, 0, 0, 0
1471591422.994, 0, 0, 0
1471591423.994, 0, 0, 0
1471591424.994, 0, 0, 0
1471591425.994, 0, 0, 0
1471591426.994, 0, 0, 0
1471591427.994, 0, 0, 0
1471591428.994, 0, 0, 0
1471591429.994, 0, 0, 0
1471591430.994, 0, 0, 0
1471591431.994, 0, 0, 0
1471591432.994, 0, 0, 0
1471591433.995, 0, 0, 0
1471591434.994, 0, 0, 0
1471591435.994, 0, 0, 0
1471591436.994, 0, 0, 0
1471591437.994, 0, 0, 0
1471591438.994, 0, 0, 0
1471591439.994, 0, 0, 0
1471591440.994, 0, 0, 0
1471591441.994, 0, 0, 0
1471591442.994, 0, 0, 0
1471591443.994, 0, 0, 0
1471591444.994, 0, 0, 0
1471591445.996, 0, 0, 0
1471591446.994, 0, 0, 0
1471591447.994, 0, 0, 0
1471591448.994, 0, 0, 0
1471591449.994, 0, 0, 0
1471591450.994, 0, 0, 0
1471591451.994, 0, 0, 0
1471591452.994, 0, 0, 0
1471591453.994, 0, 0, 0
1471591454.994, 0, 0, 0
1471591455.994, 0, 0, 0
1471591456.994, 0, 0, 0
1471591457.994, 0, 0, 0
1471591458.994, 0, 0, 0
1471591459.994, 0, 0, 0
1471591460.994, 0, 0, 0
1471591461.994, 0, 0, 0
1471591462.994, 0, 0, 0
1471591463.994, 0, 0, 0
1471591464.994, 0, 0, 0
1471591465.994, 0, 0, 0
1471591466.994, 0, 0, 0
1471591467.994, 0, 0, 0
1471591468.994, 0, 0, 0
1471591469.994, 0, 0, 0
1471591470.994, 0, 0, 0
1471591471.994, 0, 0, 0
1471591472.994, 0, 0, 0
1471591473.994, 0, 0, 0
1471591474.994, 0, 0, 0
1471591475.994, 0, 0, 0
1471591476.994, 0, 0, 0
1471591477.994, 0, 0, 0
1471591478.994, 0, 0, 0
1471591479.994, 0, 0, 0
1471591480.994, 0, 0, 0
1471591481.994, 0, 0, 0
1471591482.994, 0, 0, 0
1471591483.994, 0, 0, 0
1471591484.994, 0, 0, 0
1471591485.994, 0, 0, 0
1471591486.994, 0, 0, 0
1471591487.994, 0, 0, 0
1471591488.994, 0, 0, 0
1471591489.994, 0, 0, 0
1471591490.994, 0, 0, 0
1471591491.996, 0, 0, 0
1471591492.994, 0, 0, 0
1471591493.994, 0, 0, 0
1471591494.994, 0, 0, 0
1471591495.994, 0, 0, 0
1471591496.994, 0, 0, 0
1471591497.994, 0, 0, 0
1471591498.994, 0, 0, 0
1471591499.994, 0, 0, 0
1471591500.994, 0, 0, 0
1471591501.994, 0, 0, 0
1471591502.994, 0, 0, 0
1471591503.994, 0, 0, 0
1471591504.994, 0, 0, 0
1471591505.994, 0, 0, 0
1471591506.994, 0, 0, 0
1471591507.994, 0, 0, 0
1471591508.994, 0, 0, 0
1471591509.994, 0, 0, 0
1471591510.994, 0, 0, 0
1471591511.994, 0, 0, 0
1471591512.994, 0, 0, 0
1471591513.994, 0, 0, 0
1471591514.994, 0, 0, 0
1471591515.994, 0, 0, 0
1471591516.994, 0, 0, 0
1471591517.994, 0, 0, 0
1471591518.994, 0, 0, 0
1471591519.994, 0, 0, 0
1471591520.994, 0, 0, 0
1471591521.994, 0, 0, 0
1471591522.994, 0, 0, 0
1471591523.994, 0, 0, 0
1471591524.994, 0, 0, 0
1471591525.994, 0, 0, 0
1471591526.994, 0, 0, 0
1471591527.994, 0, 0, 0
1471591528.994, 0, 0, 0
1471591529.995, 0, 0, 0
1471591530.994, 0, 0, 0
1471591531.994, 0, 0, 0
1471591532.994, 0, 0, 0
1471591533.994, 0, 0, 0
1471591534.994, 0, 0, 0
1471591535.994, 0, 0, 0
1471591536.994, 0, 0, 0
1471591537.994, 0, 0, 0
1471591538.994, 0, 0, 0
1471591539.994, 0, 0, 0
1471591540.994, 0, 0, 0
1471591541.994, 0, 0, 0
1471591542.994, 0, 0, 0
1471591543.994, 0, 0, 0
1471591544.994, 0, 0, 0
1471591545.995, 0, 0, 0
1471591546.993, 0, 0, 0
1471591547.993, 0, 0, 0
1471591548.993, 0, 0, 0
1471591549.993, 0, 0, 0
1471591550.993, 0, 0, 0
1471591551.993, 0, 0, 0
1471591552.993, 0, 0, 0
1471591553.993, 0, 0, 0
1471591554.993, 0, 0, 0
1471591555.993, 0, 0, 0
1471591556.993, 0, 0, 0
1471591557.993, 0, 0, 0
1471591558.993, 0, 0, 0
1471591559.993, 0, 0, 0
1471591560.995, 0, 0, 0
1471591561.992, 0, 0, 0
1471591562.992, 0, 0, 0
1471591563.992, 0, 0, 0
1471591564.992, 0, 0, 0
1471591565.992, 0, 0, 0
1471591566.992, 0, 0, 0
1471591567.992, 0, 0, 0
1471591568.992, 0, 0, 0
1471591569.992, 0, 0, 0
1471591570.992, 0, 0, 0
1471591571.992, 0, 0, 0
1471591572.992, 0, 0, 0
1471591573.992, 0, 0, 0
1471591574.992, 0, 0, 0
1471591575.992, 0, 0, 0
1471591576.992, 0, 0, 0
1471591577.992, 0, 0, 0
1471591578.992, 0, 0, 0
1471591579.992, 0, 0, 0
1471591580.992, 0, 0, 0
1471591581.992, 0, 0, 0
1471591582.993, 0, 0, 0
1471591583.992, 0, 0, 0
1471591584.992, 0, 0, 0
1471591585.992, 0, 0, 0
1471591586.992, 0, 0, 0
1471591587.992, 0, 0, 0
1471591588.992, 0, 0, 0
1471591589.992, 0, 0, 0
1471591590.992, 0, 0, 0
1471591591.992, 0, 0, 0
1471591592.992, 0, 0, 0
1471591593.992, 0, 0, 0
1471591594.992, 0, 0, 0
1471591595.992, 0, 0, 0
1471591596.992, 0, 0, 0
1471591597.992, 0, 0, 0
1471591598.992, 0, 0, 0
1471591599.992, 0, 0, 0
1471591600.993, 0, 0, 0
1471591601.992, 0, 0, 0
1471591602.992, 0, 0, 0
1471591603.992, 0, 0, 0
1471591604.992, 0, 0, 0
1471591605.992, 0, 0, 0
1471591606.992, 0, 0, 0
1471591607.992, 0, 0, 0
1471591608.992, 0, 0, 0
1471591609.992, 0, 0, 0
1471591610.992, 0, 0, 0
1471591611.992, 0, 0, 0
1471591612.992, 0, 0, 0
1471591613.992, 0, 0, 0
1471591614.992, 0, 0, 0
1471591615.992, 0, 0, 0
1471591616.992, 0, 0, 0
1471591617.992, 0, 0, 0
1471591618.992, 0, 0, 0
1471591619.992, 0, 0, 0
1471591620.992, 0, 0, 0
1471591621.992, 0, 0, 0
1471591622.992, 0, 0, 0
1471591623.992, 0, 0, 0
1471591624.992, 0, 0, 0
1471591625.992, 0, 0, 0
1471591626.992, 0, 0, 0
1471591627.992, 0, 0, 0
1471591628.992, 0, 0, 0
1471591629.992, 0, 0, 0
1471591630.992, 0, 0, 0
1471591631.992, 0, 0, 0
1471591632.992, 0, 0, 0
1471591633.992, 0, 0, 0
1471591634.992, 0, 0, 0
1471591635.992, 0, 0, 0
1471591636.992, 0, 0, 0
1471591637.992, 0, 0, 0
1471591638.992, 0, 0, 0
1471591639.992, 0, 0, 0
1471591640.992, 0, 0, 0
1471591641.992, 0, 0, 0
1471591642.992, 0, 0, 0
1471591643.992, 0, 0, 0
1471591644.992, 0, 0, 0
1471591645.992, 0, 0, 0
1471591646.992, 0, 0, 0
1471591647.992, 0, 0, 0
1471591648.992, 0, 0, 0
1471591649.992, 0, 0, 0
1471591650.995, 0, 0, 0
1471591651.992, 0, 0, 0
1471591652.992, 0, 0, 0
1471591653.992, 0, 0, 0
1471591654.992, 0, 0, 0
1471591655.992, 0, 0, 0
1471591656.992, 0, 0, 0
1471591657.992, 0, 0, 0
1471591658.992, 0, 0, 0
1471591659.992, 0, 0, 0
1471591660.992, 0, 0, 0
1471591661.992, 0, 0, 0
1471591662.992, 0, 0, 0
1471591663.993, 0, 0, 0
1471591664.992, 0, 0, 0
1471591665.992, 0, 0, 0
1471591666.992, 0, 0, 0
1471591667.992, 0, 0, 0
1471591668.992, 0, 0, 0
1471591669.992, 0, 0, 0
1471591670.992, 0, 0, 0
1471591671.992, 0, 0, 0
1471591672.992, 0, 0, 0
1471591673.992, 0, 0, 0
1471591674.993, 0, 0, 0
1471591675.992, 0, 0, 0
1471591676.992, 0, 0, 0
1471591677.992, 0, 0, 0
1471591678.992, 0, 0, 0
1471591679.992, 0, 0, 0
1471591680.992, 0, 0, 0
1471591681.992, 0, 0, 0
1471591682.992, 0, 0, 0
1471591683.992, 0, 0, 0
1471591684.992, 0, 0, 0
1471591685.992, 0, 0, 0
1471591686.992, 0, 0, 0
1471591687.992, 0, 0, 0
1471591688.992, 0, 0, 0
1471591689.993, 0, 0, 0
1471591690.991, 0, 0, 0
1471591691.991, 0, 0, 0
1471591692.991, 0, 0, 0
1471591693.991, 0, 0, 0
1471591694.991, 0, 0, 0
1471591695.991, 0, 0, 0
1471591696.991, 0, 0, 0
1471591697.991, 0, 0, 0
1471591698.991, 0, 0, 0
1471591699.991, 0, 0, 0
1471591700.992, 0, 0, 0
1471591701.991, 0, 0, 0
1471591702.991, 0, 0, 0
1471591703.991, 0, 0, 0
1471591704.991, 0, 0, 0
1471591705.991, 0, 0, 0
1471591706.991, 0, 0, 0
1471591707.991, 0, 0, 0
1471591708.991, 0, 0, 0
1471591709.991, 0, 0, 0
1471591710.991, 0, 0, 0
1471591711.991, 0, 0, 0
1471591712.991, 0, 0, 0
1471591713.991, 0, 0, 0
1471591714.991, 0, 0, 0
1471591715.992, 0, 0, 0
1471591716.991, 0, 0, 0
1471591717.991, 0, 0, 0
1471591718.991, 0, 0, 0
1471591719.991, 0, 0, 0
1471591720.991, 0, 0, 0
1471591721.991, 0, 0, 0
1471591722.991, 0, 0, 0
1471591723.991, 0, 0, 0
1471591724.991, 0, 0, 0
1471591725.991, 0, 0, 0
1471591726.991, 0, 0, 0
1471591727.991, 0, 0, 0
1471591728.991, 0, 0, 0
1471591729.991, 0, 0, 0
1471591730.992, 0, 0, 0
1471591731.991, 0, 0, 0
1471591732.991, 0, 0, 0
1471591733.991, 0, 0, 0
1471591734.991, 0, 0, 0
1471591735.991, 0, 0, 0
1471591736.991, 0, 0, 0
1471591737.991, 0, 0, 0
1471591738.991, 0, 0, 0
1471591739.991, 0, 0, 0
1471591740.991, 0, 0, 0
1471591741.991, 0, 0, 0
1471591742.991, 0, 0, 0
1471591743.991, 0, 0, 0
1471591744.991, 0, 0, 0
1471591745.993, 0, 0, 0
1471591746.991, 0, 0, 0
1471591747.991, 0, 0, 0
1471591748.991, 0, 0, 0
1471591749.991, 0, 0, 0
1471591750.991, 0, 0, 0
1471591751.991, 0, 0, 0
1471591752.991, 0, 0, 0
1471591753.991, 0, 0, 0
1471591754.991, 0, 0, 0
1471591755.991, 0, 0, 0
1471591756.991, 0, 0, 0
1471591757.991, 0, 0, 0
1471591758.991, 0, 0, 0
1471591759.991, 0, 0, 0
1471591760.991, 0, 0, 0
1471591761.991, 0, 0, 0
1471591762.991, 0, 0, 0
1471591763.991, 0, 0, 0
1471591764.991, 0, 0, 0
1471591765.991, 0, 0, 0
1471591766.991, 0, 0, 0
