1471673705.997, 0, 0, 0
1471673706.997, 0, 0, 0
1471673707.997, 0, 0, 0
1471673708.997, 0, 0, 0
1471673709.997, 0, 0, 0
1471673710.997, 0, 0, 0
1471673711.997, 0, 0, 0
1471673712.997, 0, 0, 0
1471673713.997, 0, 0, 0
1471673714.997, 0, 0, 0
1471673715.997, 0, 0, 0
1471673716.997, 0, 0, 0
1471673717.997, 0, 0, 0
1471673718.997, 0, 0, 0
1471673719.998, 0, 0, 0
1471673720.997, 0, 0, 0
1471673721.997, 0, 0, 0
1471673722.997, 0, 0, 0
1471673723.997, 0, 0, 0
1471673724.997, 0, 0, 0
1471673725.997, 0, 0, 0
1471673726.997, 0, 0, 0
1471673727.997, 0, 0, 0
1471673728.997, 0, 0, 0
1471673729.997, 0, 0, 0
1471673730.997, 0, 0, 0
1471673731.997, 0, 0, 0
1471673732.997, 0, 0, 0
1471673733.997, 0, 0, 0
1471673734.997, 0, 0, 0
1471673735.997, 0, 0, 0
1471673736.997, 0, 0, 0
1471673737.997, 0, 0, 0
1471673738.998, 0, 0, 0
1471673739.997, 0, 0, 0
1471673740.997, 0, 0, 0
1471673741.997, 0, 0, 0
1471673742.997, 0, 0, 0
1471673743.997, 0, 0, 0
1471673744.997, 0, 0, 0
1471673745.997, 0, 0, 0
1471673746.997, 0, 0, 0
1471673747.997, 0, 0, 0
1471673748.997, 0, 0, 0
1471673749.997, 0, 0, 0
1471673750.997, 0, 0, 0
1471673751.997, 0, 0, 0
1471673752.997, 0, 0, 0
1471673753.997, 0, 0, 0
1471673754.997, 0, 0, 0
1471673755.997, 0, 0, 0
1471673756.997, 0, 0, 0
1471673757.997, 0, 0, 0
1471673758.997, 0, 0, 0
1471673759.997, 0, 0, 0
1471673760.997, 0, 0, 0
1471673761.997, 0, 0, 0
1471673762.999, 0, 0, 0
1471673763.997, 0, 0, 0
1471673764.997, 0, 0, 0
1471673765.997, 0, 0, 0
1471673766.997, 0, 0, 0
1471673767.997, 0, 0, 0
1471673768.997, 0, 0, 0
1471673769.997, 0, 0, 0
1471673770.997, 0, 0, 0
1471673771.997, 0, 0, 0
1471673772.997, 0, 0, 0
1471673773.997, 0, 0, 0
1471673774.997, 0, 0, 0
1471673775.997, 0, 0, 0
1471673776.997, 0, 0, 0
1471673777.997, 0, 0, 0
1471673778.997, 0, 0, 0
1471673779.997, 0, 0, 0
1471673780.997, 0, 0, 0
1471673781.997, 0, 0, 0
1471673782.997, 0, 0, 0
1471673783.997, 0, 0, 0
1471673784.997, 0, 0, 0
1471673785.997, 0, 0, 0
1471673786.997, 0, 0, 0
1471673787.997, 0, 0, 0
1471673788.997, 0, 0, 0
1471673789.997, 0, 0, 0
1471673790.997, 0, 0, 0
1471673791.997, 0, 0, 0
1471673792.997, 0, 0, 0
1471673793.997, 0, 0, 0
1471673794.997, 0, 0, 0
1471673795.997, 0, 0, 0
1471673796.997, 0, 0, 0
1471673797.999, 0, 0, 0
1471673798.997, 0, 0, 0
1471673799.997, 0, 0, 0
1471673800.997, 0, 0, 0
1471673801.997, 0, 0, 0
1471673802.997, 0, 0, 0
1471673803.997, 0, 0, 0
1471673804.997, 0, 0, 0
1471673805.997, 0, 0, 0
1471673806.997, 0, 0, 0
1471673807.997, 0, 0, 0
1471673808.997, 0, 0, 0
1471673809.997, 0, 0, 0
1471673810.997, 0, 0, 0
1471673811.997, 0, 0, 0
1471673812.997, 0, 0, 0
1471673813.997, 0, 0, 0
1471673814.997, 0, 0, 0
1471673815.997, 0, 0, 0
1471673816.997, 0, 0, 0
1471673817.997, 0, 0, 0
1471673818.997, 0, 0, 0
1471673819.997, 0, 0, 0
1471673820.997, 0, 0, 0
1471673821.997, 0, 0, 0
1471673822.998, 0, 0, 0
1471673823.997, 0, 0, 0
1471673824.997, 0, 0, 0
1471673825.997, 0, 0, 0
1471673826.997, 0, 0, 0
1471673827.997, 0, 0, 0
1471673828.997, 0, 0, 0
1471673829.997, 0, 0, 0
1471673830.997, 0, 0, 0
1471673831.997, 0, 0, 0
1471673832.997, 0, 0, 0
1471673833.997, 0, 0, 0
1471673834.997, 0, 0, 0
1471673835.997, 0, 0, 0
1471673836.997, 0, 0, 0
1471673837.997, 0, 0, 0
1471673838.997, 0, 0, 0
1471673839.997, 0, 0, 0
1471673840.997, 0, 0, 0
1471673841.997, 0, 0, 0
1471673842.999, 0, 0, 0
1471673843.997, 0, 0, 0
1471673844.997, 0, 0, 0
1471673845.997, 0, 0, 0
1471673846.997, 0, 0, 0
1471673847.997, 0, 0, 0
1471673848.997, 0, 0, 0
1471673849.997, 0, 0, 0
1471673850.997, 0, 0, 0
1471673851.997, 0, 0, 0
1471673852.997, 0, 0, 0
1471673853.997, 0, 0, 0
1471673854.997, 0, 0, 0
1471673855.997, 0, 0, 0
1471673856.997, 0, 0, 0
1471673857.997, 0, 0, 0
1471673858.997, 0, 0, 0
1471673859.997, 0, 0, 0
1471673860.997, 0, 0, 0
1471673861.997, 0, 0, 0
1471673862.997, 0, 0, 0
1471673863.997, 0, 0, 0
1471673864.997, 0, 0, 0
1471673865.997, 0, 0, 0
1471673866.997, 0, 0, 0
1471673867.997, 0, 0, 0
1471673868.997, 0, 0, 0
1471673869.997, 0, 0, 0
1471673870.997, 0, 0, 0
1471673871.997, 0, 0, 0
1471673872.997, 0, 0, 0
1471673873.997, 0, 0, 0
1471673874.999, 0, 0, 0
1471673875.997, 0, 0, 0
1471673876.997, 0, 0, 0
1471673877.997, 0, 0, 0
1471673878.997, 0, 0, 0
1471673879.997, 0, 0, 0
1471673880.997, 0, 0, 0
1471673881.997, 0, 0, 0
1471673882.997, 0, 0, 0
1471673883.997, 0, 0, 0
1471673884.997, 0, 0, 0
1471673885.997, 0, 0, 0
1471673886.997, 0, 0, 0
1471673887.997, 0, 0, 0
1471673888.999, 0, 0, 0
1471673889.997, 0, 0, 0
1471673890.997, 0, 0, 0
1471673891.997, 0, 0, 0
1471673892.997, 0, 0, 0
1471673893.997, 0, 0, 0
1471673894.997, 0, 0, 0
1471673895.997, 0, 0, 0
1471673896.997, 0, 0, 0
1471673897.997, 0, 0, 0
1471673898.997, 0, 0, 0
1471673899.998, 0, 0, 0
1471673900.997, 0, 0, 0
1471673901.997, 0, 0, 0
1471673902.997, 0, 0, 0
1471673903.997, 0, 0, 0
1471673904.997, 0, 0, 0
1471673905.997, 0, 0, 0
1471673906.997, 0, 0, 0
1471673907.997, 0, 0, 0
1471673908.997, 0, 0, 0
1471673909.997, 0, 0, 0
1471673910.997, 0, 0, 0
1471673911.997, 0, 0, 0
1471673912.997, 0, 0, 0
1471673913.997, 0, 0, 0
1471673914.997, 0, 0, 0
1471673915.997, 0, 0, 0
1471673916.997, 0, 0, 0
1471673917.997, 0, 0, 0
1471673918.997, 0, 0, 0
1471673919.997, 0, 0, 0
1471673920.997, 0, 0, 0
1471673921.997, 0, 0, 0
1471673922.997, 0, 0, 0
1471673923.997, 0, 0, 0
1471673924.997, 0, 0, 0
1471673925.997, 0, 0, 0
1471673926.997, 0, 0, 0
1471673927.999, 0, 0, 0
1471673928.996, 0, 0, 0
1471673929.996, 0, 0, 0
1471673930.996, 0, 0, 0
1471673931.996, 0, 0, 0
1471673932.996, 0, 0, 0
1471673933.996, 0, 0, 0
1471673934.996, 0, 0, 0
1471673935.996, 0, 0, 0
1471673936.996, 0, 0, 0
1471673937.996, 0, 0, 0
1471673938.996, 0, 0, 0
1471673939.996, 0, 0, 0
1471673940.996, 0, 0, 0
1471673941.996, 0, 0, 0
1471673942.996, 0, 0, 0
1471673943.996, 0, 0, 0
1471673944.996, 0, 0, 0
1471673945.996, 0, 0, 0
1471673946.996, 0, 0, 0
1471673947.996, 0, 0, 0
1471673948.996, 0, 0, 0
1471673949.996, 0, 0, 0
1471673950.996, 0, 0, 0
1471673951.996, 0, 0, 0
1471673952.996, 0, 0, 0
1471673953.996, 0, 0, 0
1471673954.996, 0, 0, 0
1471673955.996, 0, 0, 0
1471673956.996, 0, 0, 0
1471673957.996, 0, 0, 0
1471673958.996, 0, 0, 0
1471673959.996, 0, 0, 0
1471673960.996, 0, 0, 0
1471673961.996, 0, 0, 0
1471673962.996, 0, 0, 0
1471673963.996, 0, 0, 0
1471673964.996, 0, 0, 0
1471673965.998, 0, 0, 0
1471673966.996, 0, 0, 0
1471673967.996, 0, 0, 0
1471673968.996, 0, 0, 0
1471673969.996, 0, 0, 0
1471673970.996, 0, 0, 0
1471673971.996, 0, 0, 0
1471673972.996, 0, 0, 0
1471673973.996, 0, 0, 0
1471673974.996, 0, 0, 0
1471673975.996, 0, 0, 0
1471673976.996, 0, 0, 0
1471673977.996, 0, 0, 0
1471673978.996, 0, 0, 0
1471673979.996, 0, 0, 0
1471673980.996, 0, 0, 0
1471673981.996, 0, 0, 0
1471673982.996, 0, 0, 0
1471673983.996, 0, 0, 0
1471673984.996, 0, 0, 0
1471673985.996, 0, 0, 0
1471673986.996, 0, 0, 0
1471673987.996, 0, 0, 0
1471673988.996, 0, 0, 0
1471673989.996, 0, 0, 0
1471673990.996, 0, 0, 0
1471673991.998, 0, 0, 0
1471673992.996, 0, 0, 0
1471673993.996, 0, 0, 0
1471673994.996, 0, 0, 0
1471673995.996, 0, 0, 0
1471673996.996, 0, 0, 0
1471673997.996, 0, 0, 0
1471673998.996, 0, 0, 0
1471673999.996, 0, 0, 0
1471674000.996, 0, 0, 0
1471674001.996, 0, 0, 0
1471674002.996, 0, 0, 0
1471674003.996, 0, 0, 0
1471674004.996, 0, 0, 0
1471674005.996, 0, 0, 0
1471674006.996, 0, 0, 0
1471674007.996, 0, 0, 0
1471674008.998, 0, 0, 0
1471674009.996, 0, 0, 0
1471674010.996, 0, 0, 0
1471674011.996, 0, 0, 0
1471674012.996, 0, 0, 0
1471674013.996, 0, 0, 0
1471674014.996, 0, 0, 0
1471674015.996, 0, 0, 0
1471674016.996, 0, 0, 0
1471674017.996, 0, 0, 0
1471674018.996, 0, 0, 0
1471674019.996, 0, 0, 0
1471674020.996, 0, 0, 0
1471674021.996, 0, 0, 0
1471674022.996, 0, 0, 0
1471674023.998, 0, 0, 0
1471674024.996, 0, 0, 0
1471674025.996, 0, 0, 0
1471674026.996, 0, 0, 0
1471674027.996, 0, 0, 0
1471674028.996, 0, 0, 0
1471674029.996, 0, 0, 0
1471674030.996, 0, 0, 0
1471674031.996, 0, 0, 0
1471674032.996, 0, 0, 0
1471674033.996, 0, 0, 0
1471674034.996, 0, 0, 0
1471674035.996, 0, 0, 0
1471674036.996, 0, 0, 0
1471674037.996, 0, 0, 0
1471674038.998, 0, 0, 0
1471674039.996, 0, 0, 0
1471674040.996, 0, 0, 0
1471674041.996, 0, 0, 0
1471674042.996, 0, 0, 0
1471674043.996, 0, 0, 0
1471674044.996, 0, 0, 0
1471674045.996, 0, 0, 0
1471674046.996, 0, 0, 0
1471674047.996, 0, 0, 0
1471674048.996, 0, 0, 0
1471674049.996, 0, 0, 0
1471674050.996, 0, 0, 0
1471674051.996, 0, 0, 0
1471674052.996, 0, 0, 0
1471674053.996, 0, 0, 0
1471674054.996, 0, 0, 0
1471674055.996, 0, 0, 0
1471674056.996, 0, 0, 0
1471674057.996, 0, 0, 0
1471674058.996, 0, 0, 0
1471674059.996, 0, 0, 0
1471674060.998, 0, 0, 0
1471674061.996, 0, 0, 0
1471674062.996, 0, 0, 0
1471674063.996, 0, 0, 0
1471674064.996, 0, 0, 0
1471674065.996, 0, 0, 0
1471674066.996, 0, 0, 0
1471674067.996, 0, 0, 0
1471674068.996, 0, 0, 0
1471674069.996, 0, 0, 0
1471674070.996, 0, 0, 0
1471674071.996, 0, 0, 0
1471674072.998, 0, 0, 0
1471674073.996, 0, 0, 0
1471674074.996, 0, 0, 0
1471674075.996, 0, 0, 0
1471674076.996, 0, 0, 0
1471674077.996, 0, 0, 0
1471674078.998, 0, 0, 0
1471674079.996, 0, 0, 0
1471674080.996, 0, 0, 0
1471674081.996, 0, 0, 0
1471674082.996, 0, 0, 0
1471674083.996, 0, 0, 0
1471674084.996, 0, 0, 0
1471674085.996, 0, 0, 0
1471674086.996, 0, 0, 0
1471674087.996, 0, 0, 0
1471674088.996, 0, 0, 0
1471674089.996, 0, 0, 0
1471674090.996, 0, 0, 0
1471674091.996, 0, 0, 0
1471674092.996, 0, 0, 0
1471674093.996, 0, 0, 0
1471674094.996, 0, 0, 0
1471674095.996, 0, 0, 0
1471674096.997, 0, 0, 0
1471674097.996, 0, 0, 0
1471674098.996, 0, 0, 0
1471674099.996, 0, 0, 0
1471674100.996, 0, 0, 0
1471674101.996, 0, 0, 0
1471674102.996, 0, 0, 0
1471674103.996, 0, 0, 0
1471674104.996, 0, 0, 0
1471674105.996, 0, 0, 0
1471674106.996, 0, 0, 0
1471674107.996, 0, 0, 0
1471674108.999, 0, 0, 0
1471674109.996, 0, 0, 0
1471674110.996, 0, 0, 0
1471674111.996, 0, 0, 0
1471674112.996, 0, 0, 0
1471674113.996, 0, 0, 0
1471674114.996, 0, 0, 0
1471674115.996, 0, 0, 0
1471674116.996, 0, 0, 0
1471674117.996, 0, 0, 0
1471674118.996, 0, 0, 0
1471674119.999, 0, 0, 0
1471674120.996, 0, 0, 0
1471674121.996, 0, 0, 0
1471674122.996, 0, 0, 0
1471674123.996, 0, 0, 0
1471674124.996, 0, 0, 0
1471674125.996, 0, 0, 0
1471674126.996, 0, 0, 0
1471674127.996, 0, 0, 0
1471674128.996, 0, 0, 0
1471674129.996, 0, 0, 0
1471674130.996, 0, 0, 0
1471674131.996, 0, 0, 0
1471674132.996, 0, 0, 0
1471674133.996, 0, 0, 0
1471674134.996, 0, 0, 0
1471674135.996, 0, 0, 0
1471674136.996, 0, 0, 0
1471674137.996, 0, 0, 0
1471674138.996, 0, 0, 0
1471674139.996, 0, 0, 0
1471674140.996, 0, 0, 0
1471674141.996, 0, 0, 0
1471674142.996, 0, 0, 0
1471674143.997, 0, 0, 0
1471674144.996, 0, 0, 0
1471674145.996, 0, 0, 0
1471674146.996, 0, 0, 0
1471674147.996, 0, 0, 0
1471674148.996, 0, 0, 0
1471674149.996, 0, 0, 0
1471674150.996, 0, 0, 0
1471674151.996, 0, 0, 0
1471674152.996, 0, 0, 0
1471674153.996, 0, 0, 0
1471674154.996, 0, 0, 0
1471674155.996, 0, 0, 0
1471674156.996, 0, 0, 0
1471674157.996, 0, 0, 0
1471674158.998, 0, 0, 0
1471674159.996, 0, 0, 0
1471674160.996, 0, 0, 0
1471674161.996, 0, 0, 0
1471674162.996, 0, 0, 0
1471674163.996, 0, 0, 0
1471674164.996, 0, 0, 0
1471674165.996, 0, 0, 0
1471674166.996, 0, 0, 0
1471674167.996, 0, 0, 0
1471674168.996, 0, 0, 0
1471674169.996, 0, 0, 0
1471674170.996, 0, 0, 0
1471674171.996, 0, 0, 0
1471674172.996, 0, 0, 0
1471674173.996, 0, 0, 0
1471674174.996, 0, 0, 0
1471674175.996, 0, 0, 0
1471674176.996, 0, 0, 0
1471674177.996, 0, 0, 0
1471674178.996, 0, 0, 0
1471674179.996, 0, 0, 0
1471674180.996, 0, 0, 0
1471674181.996, 0, 0, 0
1471674182.996, 0, 0, 0
1471674183.996, 0, 0, 0
1471674184.996, 0, 0, 0
1471674185.996, 0, 0, 0
1471674186.996, 0, 0, 0
1471674187.996, 0, 0, 0
1471674188.996, 0, 0, 0
1471674189.996, 0, 0, 0
1471674190.996, 0, 0, 0
1471674191.996, 0, 0, 0
1471674192.996, 0, 0, 0
1471674193.996, 0, 0, 0
1471674194.996, 0, 0, 0
1471674195.996, 0, 0, 0
1471674196.996, 0, 0, 0
1471674197.996, 0, 0, 0
1471674198.996, 0, 0, 0
1471674199.996, 0, 0, 0
1471674200.996, 0, 0, 0
1471674201.996, 0, 0, 0
1471674202.996, 0, 0, 0
1471674203.996, 0, 0, 0
1471674204.996, 0, 0, 0
1471674205.996, 0, 0, 0
1471674206.996, 0, 0, 0
1471674207.996, 0, 0, 0
1471674208.996, 0, 0, 0
1471674209.996, 0, 0, 0
1471674210.996, 0, 0, 0
1471674211.996, 0, 0, 0
1471674212.995, 0, 0, 0
1471674213.995, 0, 0, 0
1471674214.995, 0, 0, 0
1471674215.995, 0, 0, 0
1471674216.995, 0, 0, 0
1471674217.995, 0, 0, 0
1471674218.995, 0, 0, 0
1471674219.995, 0, 0, 0
1471674220.995, 0, 0, 0
1471674221.995, 0, 0, 0
1471674222.995, 0, 0, 0
1471674223.995, 0, 0, 0
1471674224.995, 0, 0, 0
1471674225.995, 0, 0, 0
1471674226.995, 0, 0, 0
1471674227.995, 0, 0, 0
1471674228.995, 0, 0, 0
1471674229.995, 0, 0, 0
1471674230.995, 0, 0, 0
1471674231.995, 0, 0, 0
1471674232.995, 0, 0, 0
1471674233.995, 0, 0, 0
1471674234.995, 0, 0, 0
1471674235.995, 0, 0, 0
1471674236.995, 0, 0, 0
1471674237.995, 0, 0, 0
1471674238.995, 0, 0, 0
1471674239.995, 0, 0, 0
1471674240.995, 0, 0, 0
1471674241.995, 0, 0, 0
1471674242.995, 0, 0, 0
1471674243.995, 0, 0, 0
1471674244.995, 0, 0, 0
1471674245.995, 0, 0, 0
1471674246.995, 0, 0, 0
1471674247.995, 0, 0, 0
1471674248.995, 0, 0, 0
1471674249.995, 0, 0, 0
1471674250.995, 0, 0, 0
1471674251.995, 0, 0, 0
1471674252.995, 0, 0, 0
1471674253.995, 0, 0, 0
1471674254.995, 0, 0, 0
1471674255.995, 0, 0, 0
1471674256.995, 0, 0, 0
1471674257.995, 0, 0, 0
1471674258.995, 0, 0, 0
1471674259.995, 0, 0, 0
1471674260.995, 0, 0, 0
1471674261.995, 0, 0, 0
1471674262.995, 0, 0, 0
1471674263.995, 0, 0, 0
1471674264.995, 0, 0, 0
1471674265.995, 0, 0, 0
1471674266.995, 0, 0, 0
1471674267.995, 0, 0, 0
1471674268.995, 0, 0, 0
1471674269.995, 0, 0, 0
1471674270.995, 0, 0, 0
1471674271.997, 0, 0, 0
1471674272.995, 0, 0, 0
1471674273.995, 0, 0, 0
1471674274.995, 0, 0, 0
1471674275.995, 0, 0, 0
1471674276.995, 0, 0, 0
1471674277.995, 0, 0, 0
1471674278.995, 0, 0, 0
1471674279.995, 0, 0, 0
1471674280.995, 0, 0, 0
1471674281.995, 0, 0, 0
1471674282.995, 0, 0, 0
1471674283.995, 0, 0, 0
1471674284.995, 0, 0, 0
1471674285.995, 0, 0, 0
1471674286.995, 0, 0, 0
1471674287.995, 0, 0, 0
1471674288.995, 0, 0, 0
1471674289.996, 0, 0, 0
1471674290.995, 0, 0, 0
1471674291.995, 0, 0, 0
1471674292.995, 0, 0, 0
1471674293.995, 0, 0, 0
1471674294.995, 0, 0, 0
1471674295.995, 0, 0, 0
1471674296.995, 0, 0, 0
1471674297.995, 0, 0, 0
1471674298.995, 0, 0, 0
1471674299.995, 0, 0, 0
1471674300.995, 0, 0, 0
1471674301.995, 0, 0, 0
1471674302.995, 0, 0, 0
1471674303.995, 0, 0, 0
1471674304.995, 0, 0, 0
1471674305.995, 0, 0, 0
1471674306.995, 0, 0, 0
1471674307.995, 0, 0, 0
1471674308.995, 0, 0, 0
1471674309.995, 0, 0, 0
1471674310.995, 0, 0, 0
1471674311.995, 0, 0, 0
1471674312.995, 0, 0, 0
1471674313.995, 0, 0, 0
1471674314.995, 0, 0, 0
1471674315.995, 0, 0, 0
1471674316.995, 0, 0, 0
1471674317.995, 0, 0, 0
1471674318.995, 0, 0, 0
1471674319.995, 0, 0, 0
1471674320.995, 0, 0, 0
1471674321.995, 0, 0, 0
1471674322.995, 0, 0, 0
1471674323.995, 0, 0, 0
1471674324.995, 0, 0, 0
1471674325.995, 0, 0, 0
1471674326.995, 0, 0, 0
1471674327.996, 0, 0, 0
1471674328.994, 0, 0, 0
1471674329.994, 0, 0, 0
1471674330.994, 0, 0, 0
1471674331.994, 0, 0, 0
1471674332.994, 0, 0, 0
1471674333.994, 0, 0, 0
1471674334.994, 0, 0, 0
1471674335.994, 0, 0, 0
1471674336.994, 0, 0, 0
1471674337.994, 0, 0, 0
1471674338.994, 0, 0, 0
1471674339.994, 0, 0, 0
1471674340.994, 0, 0, 0
1471674341.994, 0, 0, 0
1471674342.995, 0, 0, 0
1471674343.994, 0, 0, 0
1471674344.994, 0, 0, 0
1471674345.994, 0, 0, 0
1471674346.994, 0, 0, 0
1471674347.994, 0, 0, 0
1471674348.994, 0, 0, 0
1471674349.994, 0, 0, 0
1471674350.994, 0, 0, 0
1471674351.994, 0, 0, 0
1471674352.994, 0, 0, 0
1471674353.994, 0, 0, 0
1471674354.995, 0, 0, 0
1471674355.994, 0, 0, 0
1471674356.994, 0, 0, 0
1471674357.994, 0, 0, 0
1471674358.994, 0, 0, 0
1471674359.994, 0, 0, 0
1471674360.994, 0, 0, 0
1471674361.994, 0, 0, 0
1471674362.994, 0, 0, 0
1471674363.995, 0, 0, 0
1471674364.995, 0, 0, 0
1471674365.995, 0, 0, 0
1471674366.995, 0, 0, 0
1471674367.995, 0, 0, 0
1471674368.996, 0, 0, 0
1471674369.997, 0, 0, 0
1471674370.994, 0, 0, 0
1471674371.994, 0, 0, 0
1471674372.994, 0, 0, 0
1471674373.994, 0, 0, 0
1471674374.994, 0, 0, 0
1471674375.994, 0, 0, 0
1471674376.994, 0, 0, 0
1471674377.994, 0, 0, 0
1471674378.994, 0, 0, 0
1471674379.994, 0, 0, 0
1471674380.994, 0, 0, 0
1471674381.994, 0, 0, 0
1471674382.994, 0, 0, 0
1471674383.994, 0, 0, 0
1471674384.994, 0, 0, 0
1471674385.994, 0, 0, 0
1471674386.994, 0, 0, 0
1471674387.994, 0, 0, 0
1471674388.994, 0, 0, 0
1471674389.994, 0, 0, 0
1471674390.994, 0, 0, 0
1471674391.994, 0, 0, 0
1471674392.994, 0, 0, 0
1471674393.994, 0, 0, 0
1471674394.994, 0, 0, 0
1471674395.996, 0, 0, 0
1471674396.993, 0, 0, 0
1471674397.993, 0, 0, 0
1471674398.993, 0, 0, 0
1471674399.993, 0, 0, 0
1471674400.993, 0, 0, 0
1471674401.993, 0, 0, 0
1471674402.993, 0, 0, 0
1471674403.993, 0, 0, 0
1471674404.993, 0, 0, 0
1471674405.994, 0, 0, 0
1471674406.993, 0, 0, 0
1471674407.993, 0, 0, 0
1471674408.993, 0, 0, 0
1471674409.993, 0, 0, 0
1471674410.993, 0, 0, 0
1471674411.993, 0, 0, 0
1471674412.993, 0, 0, 0
1471674413.993, 0, 0, 0
1471674414.993, 0, 0, 0
1471674415.993, 0, 0, 0
1471674416.993, 0, 0, 0
1471674417.993, 0, 0, 0
1471674418.993, 0, 0, 0
1471674419.993, 0, 0, 0
1471674420.993, 0, 0, 0
1471674421.993, 0, 0, 0
1471674422.993, 0, 0, 0
1471674423.993, 0, 0, 0
1471674424.993, 0, 0, 0
1471674425.993, 0, 0, 0
1471674426.993, 0, 0, 0
1471674427.993, 0, 0, 0
1471674428.993, 0, 0, 0
1471674429.993, 0, 0, 0
1471674430.993, 0, 0, 0
1471674431.993, 0, 0, 0
1471674432.994, 0, 0, 0
1471674433.993, 0, 0, 0
1471674434.993, 0, 0, 0
1471674435.993, 0, 0, 0
1471674436.993, 0, 0, 0
1471674437.993, 0, 0, 0
1471674438.993, 0, 0, 0
1471674439.993, 0, 0, 0
1471674440.993, 0, 0, 0
1471674441.993, 0, 0, 0
1471674443.993, 0, 0, 0
1471674444.993, 0, 0, 0
1471674445.993, 0, 0, 0
1471674446.993, 0, 0, 0
1471674447.993, 0, 0, 0
1471674448.993, 0, 0, 0
1471674449.993, 0, 0, 0
1471674450.993, 0, 0, 0
1471674451.993, 0, 0, 0
1471674452.993, 0, 0, 0
1471674453.993, 0, 0, 0
1471674454.993, 0, 0, 0
1471674455.993, 0, 0, 0
1471674456.993, 0, 0, 0
1471674457.993, 0, 0, 0
1471674458.993, 0, 0, 0
1471674459.993, 0, 0, 0
1471674460.993, 0, 0, 0
1471674461.996, 0, 0, 0
1471674462.993, 0, 0, 0
1471674463.993, 0, 0, 0
1471674464.993, 0, 0, 0
1471674465.993, 0, 0, 0
1471674466.993, 0, 0, 0
1471674467.993, 0, 0, 0
1471674468.993, 0, 0, 0
1471674469.993, 0, 0, 0
1471674470.993, 0, 0, 0
1471674471.993, 0, 0, 0
1471674472.995, 0, 0, 0
1471674473.993, 0, 0, 0
1471674474.993, 0, 0, 0
1471674475.993, 0, 0, 0
1471674476.993, 0, 0, 0
1471674477.993, 0, 0, 0
1471674478.993, 0, 0, 0
1471674479.993, 0, 0, 0
1471674480.993, 0, 0, 0
1471674481.993, 0, 0, 0
1471674482.993, 0, 0, 0
1471674483.993, 0, 0, 0
1471674484.993, 0, 0, 0
1471674485.993, 0, 0, 0
1471674486.993, 0, 0, 0
1471674487.993, 0, 0, 0
1471674488.993, 0, 0, 0
1471674489.993, 0, 0, 0
1471674490.993, 0, 0, 0
1471674491.993, 0, 0, 0
1471674492.993, 0, 0, 0
1471674493.993, 0, 0, 0
1471674494.993, 0, 0, 0
1471674495.993, 0, 0, 0
1471674496.993, 0, 0, 0
1471674497.993, 0, 0, 0
1471674498.993, 0, 0, 0
1471674499.993, 0, 0, 0
1471674500.993, 0, 0, 0
1471674501.993, 0, 0, 0
1471674502.993, 0, 0, 0
1471674503.993, 0, 0, 0
1471674504.993, 0, 0, 0
1471674505.993, 0, 0, 0
1471674506.993, 0, 0, 0
1471674507.993, 0, 0, 0
1471674508.993, 0, 0, 0
1471674509.993, 0, 0, 0
1471674510.993, 0, 0, 0
1471674511.993, 0, 0, 0
1471674512.993, 0, 0, 0
1471674513.993, 0, 0, 0
1471674514.993, 0, 0, 0
1471674515.993, 0, 0, 0
1471674516.993, 0, 0, 0
1471674517.993, 0, 0, 0
1471674518.993, 0, 0, 0
1471674519.995, 0, 0, 0
1471674520.992, 0, 0, 0
1471674521.992, 0, 0, 0
1471674522.992, 0, 0, 0
1471674523.992, 0, 0, 0
1471674524.992, 0, 0, 0
1471674525.992, 0, 0, 0
1471674526.992, 0, 0, 0
1471674527.992, 0, 0, 0
1471674528.992, 0, 0, 0
1471674529.992, 0, 0, 0
1471674530.992, 0, 0, 0
1471674531.992, 0, 0, 0
1471674532.992, 0, 0, 0
1471674533.992, 0, 0, 0
1471674534.992, 0, 0, 0
1471674535.992, 0, 0, 0
1471674536.992, 0, 0, 0
1471674537.992, 0, 0, 0
1471674538.992, 0, 0, 0
1471674539.992, 0, 0, 0
1471674540.992, 0, 0, 0
1471674541.992, 0, 0, 0
1471674542.992, 0, 0, 0
1471674543.992, 0, 0, 0
1471674544.992, 0, 0, 0
1471674545.992, 0, 0, 0
1471674546.992, 0, 0, 0
1471674547.992, 0, 0, 0
1471674548.992, 0, 0, 0
1471674549.993, 0, 0, 0
1471674550.992, 0, 0, 0
1471674551.992, 0, 0, 0
1471674552.992, 0, 0, 0
1471674553.992, 0, 0, 0
1471674554.992, 0, 0, 0
1471674555.992, 0, 0, 0
1471674556.992, 0, 0, 0
1471674557.992, 0, 0, 0
1471674558.992, 0, 0, 0
1471674559.992, 0, 0, 0
1471674560.992, 0, 0, 0
1471674561.992, 0, 0, 0
1471674562.992, 0, 0, 0
1471674563.992, 0, 0, 0
1471674564.992, 0, 0, 0
1471674565.992, 0, 0, 0
1471674566.992, 0, 0, 0
1471674567.992, 0, 0, 0
1471674568.994, 0, 0, 0
1471674569.992, 0, 0, 0
1471674570.992, 0, 0, 0
1471674571.992, 0, 0, 0
1471674572.992, 0, 0, 0
1471674573.992, 0, 0, 0
1471674574.992, 0, 0, 0
1471674575.992, 0, 0, 0
1471674576.992, 0, 0, 0
1471674577.992, 0, 0, 0
1471674578.992, 0, 0, 0
1471674579.992, 0, 0, 0
1471674580.992, 0, 0, 0
