1471356946.999, 0, 0, 0
1471356947.999, 0, 0, 0
1471356948.999, 0, 0, 0
1471356949.999, 0, 0, 0
1471356950.999, 0, 0, 0
1471356951.999, 0, 0, 0
1471356952.999, 0, 0, 0
1471356953.999, 0, 0, 0
1471356954.999, 0, 0, 0
1471356955.999, 0, 0, 0
1471356956.999, 0, 0, 0
1471356957.999, 0, 0, 0
1471356958.999, 0, 0, 0
1471356959.999, 0, 0, 0
1471356960.999, 0, 0, 0
1471356961.999, 0, 0, 0
1471356962.999, 0, 0, 0
1471356963.999, 0, 0, 0
1471356964.999, 0, 0, 0
1471356965.999, 0, 0, 0
1471356966.999, 0, 0, 0
1471356967.999, 0, 0, 0
1471356968.999, 0, 0, 0
1471356969.999, 0, 0, 0
1471356970.999, 0, 0, 0
1471356971.999, 0, 0, 0
1471356972.999, 0, 0, 0
1471356973.999, 0, 0, 0
1471356974.999, 0, 0, 0
1471356975.999, 0, 0, 0
1471356976.999, 0, 0, 0
1471356977.999, 0, 0, 0
1471356978.999, 0, 0, 0
1471356979.999, 0, 0, 0
1471356981, 0, 0, 0
1471356981.999, 0, 0, 0
1471356982.999, 0, 0, 0
1471356983.999, 0, 0, 0
1471356984.999, 0, 0, 0
1471356985.999, 0, 0, 0
1471356986.999, 0, 0, 0
1471356987.999, 0, 0, 0
1471356988.999, 0, 0, 0
1471356989.999, 0, 0, 0
1471356990.999, 0, 0, 0
1471356991.999, 0, 0, 0
1471356992.999, 0, 0, 0
1471356993.999, 0, 0, 0
1471356994.999, 0, 0, 0
1471356995.999, 0, 0, 0
1471356996.999, 0, 0, 0
1471356997.999, 0, 0, 0
1471356998.999, 0, 0, 0
1471356999.999, 0, 0, 0
1471357000.999, 0, 0, 0
1471357002.002, 0, 0, 0
1471357002.999, 0, 0, 0
1471357003.999, 0, 0, 0
1471357004.999, 0, 0, 0
1471357005.999, 0, 0, 0
1471357006.999, 0, 0, 0
1471357007.999, 0, 0, 0
1471357008.999, 0, 0, 0
1471357009.999, 0, 0, 0
1471357010.999, 0, 0, 0
1471357011.999, 0, 0, 0
1471357012.999, 0, 0, 0
1471357014.001, 0, 0, 0
1471357014.999, 0, 0, 0
1471357015.999, 0, 0, 0
1471357016.999, 0, 0, 0
1471357017.999, 0, 0, 0
1471357018.999, 0, 0, 0
1471357019.999, 0, 0, 0
1471357020.999, 0, 0, 0
1471357021.999, 0, 0, 0
1471357022.999, 0, 0, 0
1471357023.999, 0, 0, 0
1471357024.999, 0, 0, 0
1471357025.999, 0, 0, 0
1471357026.999, 0, 0, 0
1471357027.999, 0, 0, 0
1471357028.999, 0, 0, 0
1471357029.999, 0, 0, 0
1471357030.999, 0, 0, 0
1471357031.999, 0, 0, 0
1471357032.999, 0, 0, 0
1471357033.999, 0, 0, 0
1471357034.999, 0, 0, 0
1471357035.999, 0, 0, 0
1471357036.999, 0, 0, 0
1471357037.999, 0, 0, 0
1471357038.999, 0, 0, 0
1471357039.999, 0, 0, 0
1471357040.999, 0, 0, 0
1471357041.999, 0, 0, 0
1471357042.999, 0, 0, 0
1471357043.999, 0, 0, 0
1471357044.999, 0, 0, 0
1471357045.999, 0, 0, 0
1471357046.999, 0, 0, 0
1471357047.999, 0, 0, 0
1471357048.999, 0, 0, 0
1471357049.999, 0, 0, 0
1471357050.999, 0, 0, 0
1471357051.999, 0, 0, 0
1471357053.003, 0, 0, 0
1471357053.999, 0, 0, 0
1471357054.999, 0, 0, 0
1471357055.999, 0, 0, 0
1471357056.999, 0, 0, 0
1471357057.999, 0, 0, 0
1471357058.999, 0, 0, 0
1471357059.999, 0, 0, 0
1471357061.001, 0, 0, 0
1471357061.999, 0, 0, 0
1471357062.999, 0, 0, 0
1471357063.999, 0, 0, 0
1471357064.999, 0, 0, 0
1471357065.999, 0, 0, 0
1471357066.999, 0, 0, 0
1471357067.999, 0, 0, 0
1471357068.999, 0, 0, 0
1471357069.999, 0, 0, 0
1471357070.999, 0, 0, 0
1471357071.999, 0, 0, 0
1471357072.999, 0, 0, 0
1471357073.999, 0, 0, 0
1471357074.999, 0, 0, 0
1471357075.999, 0, 0, 0
1471357076.999, 0, 0, 0
1471357078.001, 0, 0, 0
1471357078.999, 0, 0, 0
1471357079.999, 0, 0, 0
1471357080.999, 0, 0, 0
1471357081.999, 0, 0, 0
1471357082.999, 0, 0, 0
1471357083.999, 0, 0, 0
1471357084.999, 0, 0, 0
1471357085.999, 0, 0, 0
1471357086.999, 0, 0, 0
1471357087.999, 0, 0, 0
1471357088.999, 0, 0, 0
1471357089.999, 0, 0, 0
1471357090.999, 0, 0, 0
1471357091.999, 0, 0, 0
1471357092.999, 0, 0, 0
1471357093.999, 0, 0, 0
1471357094.999, 0, 0, 0
1471357095.999, 0, 0, 0
1471357097, 0, 0, 0
1471357097.999, 0, 0, 0
1471357098.999, 0, 0, 0
1471357099.999, 0, 0, 0
1471357100.999, 0, 0, 0
1471357101.999, 0, 0, 0
1471357102.999, 0, 0, 0
1471357103.999, 0, 0, 0
1471357104.999, 0, 0, 0
1471357105.999, 0, 0, 0
1471357106.999, 0, 0, 0
1471357107.999, 0, 0, 0
1471357108.999, 0, 0, 0
1471357109.999, 0, 0, 0
1471357110.999, 0, 0, 0
1471357111.999, 0, 0, 0
1471357112.999, 0, 0, 0
1471357113.999, 0, 0, 0
1471357114.999, 0, 0, 0
1471357116, 0, 0, 0
1471357116.998, 0, 0, 0
1471357117.998, 0, 0, 0
1471357118.998, 0, 0, 0
1471357119.998, 0, 0, 0
1471357120.998, 0, 0, 0
1471357121.998, 0, 0, 0
1471357122.998, 0, 0, 0
1471357123.998, 0, 0, 0
1471357124.998, 0, 0, 0
1471357125.998, 0, 0, 0
1471357126.998, 0, 0, 0
1471357127.998, 0, 0, 0
1471357128.998, 0, 0, 0
1471357129.998, 0, 0, 0
1471357130.998, 0, 0, 0
1471357131.998, 0, 0, 0
1471357132.998, 0, 0, 0
1471357133.998, 0, 0, 0
1471357134.998, 0, 0, 0
1471357135.998, 0, 0, 0
1471357136.998, 0, 0, 0
1471357137.998, 0, 0, 0
1471357138.998, 0, 0, 0
1471357139.998, 0, 0, 0
1471357140.998, 0, 0, 0
1471357141.998, 0, 0, 0
1471357142.998, 0, 0, 0
1471357143.998, 0, 0, 0
1471357144.998, 0, 0, 0
1471357145.998, 0, 0, 0
1471357146.998, 0, 0, 0
1471357147.999, 0, 0, 0
1471357148.998, 0, 0, 0
1471357149.998, 0, 0, 0
1471357150.998, 0, 0, 0
1471357151.998, 0, 0, 0
1471357152.998, 0, 0, 0
1471357153.998, 0, 0, 0
1471357154.998, 0, 0, 0
1471357155.998, 0, 0, 0
1471357156.998, 0, 0, 0
1471357157.998, 0, 0, 0
1471357158.998, 0, 0, 0
1471357159.998, 0, 0, 0
1471357160.998, 0, 0, 0
1471357161.998, 0, 0, 0
1471357162.998, 0, 0, 0
1471357163.998, 0, 0, 0
1471357164.998, 0, 0, 0
1471357165.998, 0, 0, 0
1471357166.998, 0, 0, 0
1471357167.998, 0, 0, 0
1471357168.998, 0, 0, 0
1471357169.998, 0, 0, 0
1471357170.998, 0, 0, 0
1471357171.998, 0, 0, 0
1471357172.998, 0, 0, 0
1471357173.998, 0, 0, 0
1471357175, 0, 0, 0
1471357175.998, 0, 0, 0
1471357176.998, 0, 0, 0
1471357177.998, 0, 0, 0
1471357178.998, 0, 0, 0
1471357179.998, 0, 0, 0
1471357180.998, 0, 0, 0
1471357181.998, 0, 0, 0
1471357182.998, 0, 0, 0
1471357183.998, 0, 0, 0
1471357184.998, 0, 0, 0
1471357185.999, 0, 0, 0
1471357186.998, 0, 0, 0
1471357187.998, 0, 0, 0
1471357188.998, 0, 0, 0
1471357189.998, 0, 0, 0
1471357190.998, 0, 0, 0
1471357191.998, 0, 0, 0
1471357192.998, 0, 0, 0
1471357193.998, 0, 0, 0
1471357194.998, 0, 0, 0
1471357195.998, 0, 0, 0
1471357196.998, 0, 0, 0
1471357198, 0, 0, 0
1471357198.997, 0, 0, 0
1471357199.997, 0, 0, 0
1471357200.997, 0, 0, 0
1471357201.997, 0, 0, 0
1471357202.997, 0, 0, 0
1471357203.997, 0, 0, 0
1471357204.997, 0, 0, 0
1471357205.997, 0, 0, 0
1471357206.997, 0, 0, 0
1471357207.997, 0, 0, 0
1471357208.997, 0, 0, 0
1471357209.997, 0, 0, 0
1471357210.997, 0, 0, 0
1471357211.997, 0, 0, 0
1471357212.997, 0, 0, 0
1471357213.997, 0, 0, 0
1471357214.997, 0, 0, 0
1471357215.997, 0, 0, 0
1471357216.997, 0, 0, 0
1471357217.997, 0, 0, 0
1471357218.997, 0, 0, 0
1471357219.997, 0, 0, 0
1471357220.997, 0, 0, 0
1471357221.997, 0, 0, 0
1471357222.997, 0, 0, 0
1471357223.997, 0, 0, 0
1471357224.997, 0, 0, 0
1471357225.997, 0, 0, 0
1471357226.997, 0, 0, 0
1471357227.998, 0, 0, 0
1471357228.997, 0, 0, 0
1471357229.997, 0, 0, 0
1471357230.997, 0, 0, 0
1471357231.997, 0, 0, 0
1471357232.997, 0, 0, 0
1471357233.997, 0, 0, 0
1471357234.997, 0, 0, 0
1471357235.997, 0, 0, 0
1471357236.997, 0, 0, 0
1471357237.997, 0, 0, 0
1471357238.997, 0, 0, 0
1471357239.997, 0, 0, 0
1471357240.997, 0, 0, 0
1471357241.997, 0, 0, 0
1471357242.997, 0, 0, 0
1471357243.997, 0, 0, 0
1471357244.997, 0, 0, 0
1471357245.997, 0, 0, 0
1471357246.997, 0, 0, 0
1471357247.997, 0, 0, 0
1471357248.998, 0, 0, 0
1471357249.997, 0, 0, 0
1471357250.997, 0, 0, 0
1471357251.997, 0, 0, 0
1471357252.997, 0, 0, 0
1471357253.997, 0, 0, 0
1471357254.997, 0, 0, 0
1471357255.997, 0, 0, 0
1471357256.997, 0, 0, 0
1471357257.997, 0, 0, 0
1471357258.997, 0, 0, 0
1471357259.997, 0, 0, 0
1471357260.997, 0, 0, 0
1471357261.997, 0, 0, 0
1471357262.997, 0, 0, 0
1471357263.997, 0, 0, 0
1471357264.997, 0, 0, 0
1471357265.997, 0, 0, 0
1471357266.997, 0, 0, 0
1471357267.997, 0, 0, 0
1471357268.997, 0, 0, 0
1471357269.997, 0, 0, 0
1471357270.997, 0, 0, 0
1471357271.997, 0, 0, 0
1471357272.997, 0, 0, 0
1471357273.997, 0, 0, 0
1471357274.997, 0, 0, 0
1471357275.997, 0, 0, 0
1471357276.997, 0, 0, 0
1471357277.997, 0, 0, 0
1471357278.998, 0, 0, 0
1471357279.997, 0, 0, 0
1471357280.997, 0, 0, 0
1471357281.997, 0, 0, 0
1471357282.997, 0, 0, 0
1471357283.997, 0, 0, 0
1471357284.997, 0, 0, 0
1471357285.997, 0, 0, 0
1471357286.997, 0, 0, 0
1471357287.997, 0, 0, 0
1471357288.997, 0, 0, 0
1471357289.997, 0, 0, 0
1471357290.997, 0, 0, 0
1471357291.997, 0, 0, 0
1471357292.997, 0, 0, 0
1471357293.997, 0, 0, 0
1471357294.997, 0, 0, 0
1471357295.997, 0, 0, 0
1471357296.997, 0, 0, 0
1471357297.997, 0, 0, 0
1471357298.997, 0, 0, 0
1471357299.997, 0, 0, 0
1471357300.999, 0, 0, 0
1471357301.997, 0, 0, 0
1471357302.997, 0, 0, 0
1471357303.997, 0, 0, 0
1471357304.997, 0, 0, 0
1471357305.997, 0, 0, 0
1471357306.997, 0, 0, 0
1471357307.997, 0, 0, 0
1471357308.997, 0, 0, 0
1471357309.997, 0, 0, 0
1471357310.997, 0, 0, 0
1471357311.997, 0, 0, 0
1471357312.997, 0, 0, 0
1471357313.997, 0, 0, 0
1471357314.997, 0, 0, 0
1471357315.997, 0, 0, 0
1471357316.997, 0, 0, 0
1471357317.997, 0, 0, 0
1471357318.997, 0, 0, 0
1471357319.997, 0, 0, 0
1471357320.997, 0, 0, 0
1471357321.999, 0, 0, 0
1471357322.997, 0, 0, 0
1471357323.997, 0, 0, 0
1471357324.997, 0, 0, 0
1471357325.997, 0, 0, 0
1471357326.997, 0, 0, 0
1471357327.997, 0, 0, 0
1471357328.997, 0, 0, 0
1471357329.997, 0, 0, 0
1471357330.997, 0, 0, 0
1471357331.997, 0, 0, 0
1471357332.997, 0, 0, 0
1471357333.997, 0, 0, 0
1471357334.997, 0, 0, 0
1471357335.997, 0, 0, 0
1471357336.997, 0, 0, 0
1471357337.997, 0, 0, 0
1471357338.997, 0, 0, 0
1471357339.997, 0, 0, 0
1471357340.997, 0, 0, 0
1471357341.997, 0, 0, 0
1471357342.997, 0, 0, 0
1471357343.997, 0, 0, 0
1471357344.997, 0, 0, 0
1471357345.997, 0, 0, 0
1471357346.997, 0, 0, 0
1471357347.997, 0, 0, 0
1471357348.997, 0, 0, 0
1471357349.997, 0, 0, 0
1471357350.997, 0, 0, 0
1471357351.997, 0, 0, 0
1471357352.997, 0, 0, 0
1471357353.997, 0, 0, 0
1471357354.997, 0, 0, 0
1471357355.997, 0, 0, 0
1471357356.997, 0, 0, 0
1471357357.997, 0, 0, 0
1471357358.997, 0, 0, 0
1471357359.997, 0, 0, 0
1471357360.997, 0, 0, 0
1471357361.997, 0, 0, 0
1471357362.997, 0, 0, 0
1471357363.997, 0, 0, 0
1471357364.997, 0, 0, 0
1471357365.997, 0, 0, 0
1471357366.997, 0, 0, 0
1471357367.998, 0, 0, 0
1471357368.997, 0, 0, 0
1471357369.997, 0, 0, 0
1471357370.997, 0, 0, 0
1471357371.997, 0, 0, 0
1471357372.997, 0, 0, 0
1471357373.997, 0, 0, 0
1471357374.997, 0, 0, 0
1471357375.997, 0, 0, 0
1471357376.997, 0, 0, 0
1471357377.997, 0, 0, 0
1471357378.997, 0, 0, 0
1471357379.997, 0, 0, 0
1471357380.997, 0, 0, 0
1471357381.997, 0, 0, 0
1471357382.997, 0, 0, 0
1471357383.998, 0, 0, 0
1471357384.997, 0, 0, 0
1471357385.997, 0, 0, 0
1471357386.997, 0, 0, 0
1471357387.997, 0, 0, 0
1471357388.999, 0, 0, 0
1471357389.998, 0, 0, 0
1471357390.998, 0, 0, 0
1471357391.998, 0, 0, 0
1471357392.998, 0, 0, 0
1471357393.998, 0, 0, 0
1471357394.998, 0, 0, 0
1471357395.998, 0, 0, 0
1471357396.998, 0, 0, 0
1471357397.998, 0, 0, 0
1471357398.998, 0, 0, 0
1471357399.998, 0, 0, 0
1471357400.998, 0, 0, 0
1471357401.998, 0, 0, 0
1471357402.998, 0, 0, 0
1471357403.998, 0, 0, 0
1471357404.998, 0, 0, 0
1471357405.998, 0, 0, 0
1471357406.998, 0, 0, 0
1471357407.998, 0, 0, 0
1471357408.998, 0, 0, 0
1471357409.998, 0, 0, 0
1471357410.999, 0, 0, 0
1471357411.998, 0, 0, 0
1471357412.998, 0, 0, 0
1471357413.998, 0, 0, 0
1471357414.998, 0, 0, 0
1471357415.998, 0, 0, 0
1471357416.998, 0, 0, 0
1471357417.998, 0, 0, 0
1471357418.998, 0, 0, 0
1471357419.998, 0, 0, 0
1471357420.998, 0, 0, 0
1471357421.998, 0, 0, 0
1471357422.998, 0, 0, 0
1471357423.998, 0, 0, 0
1471357424.998, 0, 0, 0
1471357425.998, 0, 0, 0
1471357426.998, 0, 0, 0
1471357427.998, 0, 0, 0
1471357428.998, 0, 0, 0
1471357429.998, 0, 0, 0
1471357430.998, 0, 0, 0
1471357431.999, 0, 0, 0
1471357432.998, 0, 0, 0
1471357433.998, 0, 0, 0
1471357434.998, 0, 0, 0
1471357435.998, 0, 0, 0
1471357436.998, 0, 0, 0
1471357437.998, 0, 0, 0
1471357438.998, 0, 0, 0
1471357439.998, 0, 0, 0
1471357440.998, 0, 0, 0
1471357441.998, 0, 0, 0
1471357442.998, 0, 0, 0
1471357443.998, 0, 0, 0
1471357444.998, 0, 0, 0
1471357445.998, 0, 0, 0
1471357446.998, 0, 0, 0
1471357447.998, 0, 0, 0
1471357448.998, 0, 0, 0
1471357449.998, 0, 0, 0
1471357450.998, 0, 0, 0
1471357452, 0, 0, 0
1471357452.998, 0, 0, 0
1471357453.998, 0, 0, 0
1471357454.998, 0, 0, 0
1471357455.998, 0, 0, 0
1471357456.998, 0, 0, 0
1471357457.998, 0, 0, 0
1471357458.998, 0, 0, 0
1471357459.998, 0, 0, 0
1471357460.998, 0, 0, 0
1471357461.998, 0, 0, 0
1471357462.998, 0, 0, 0
1471357463.998, 0, 0, 0
1471357464.998, 0, 0, 0
1471357465.998, 0, 0, 0
1471357466.998, 0, 0, 0
1471357467.998, 0, 0, 0
1471357468.998, 0, 0, 0
1471357469.998, 0, 0, 0
1471357470.998, 0, 0, 0
1471357471.998, 0, 0, 0
1471357472.999, 0, 0, 0
1471357473.998, 0, 0, 0
1471357474.998, 0, 0, 0
1471357475.998, 0, 0, 0
1471357476.998, 0, 0, 0
1471357477.998, 0, 0, 0
1471357478.998, 0, 0, 0
1471357479.998, 0, 0, 0
1471357480.998, 0, 0, 0
1471357481.998, 0, 0, 0
1471357482.998, 0, 0, 0
1471357483.998, 0, 0, 0
1471357484.998, 0, 0, 0
1471357485.998, 0, 0, 0
1471357486.998, 0, 0, 0
1471357487.998, 0, 0, 0
1471357488.998, 0, 0, 0
1471357489.998, 0, 0, 0
1471357490.998, 0, 0, 0
1471357491.998, 0, 0, 0
1471357492.998, 0, 0, 0
1471357493.998, 0, 0, 0
1471357494.998, 0, 0, 0
1471357495.998, 0, 0, 0
1471357496.998, 0, 0, 0
1471357497.998, 0, 0, 0
1471357498.998, 0, 0, 0
1471357499.998, 0, 0, 0
1471357500.998, 0, 0, 0
1471357501.998, 0, 0, 0
1471357502.998, 0, 0, 0
1471357503.998, 0, 0, 0
1471357504.998, 0, 0, 0
1471357505.998, 0, 0, 0
1471357506.998, 0, 0, 0
1471357507.998, 0, 0, 0
1471357508.998, 0, 0, 0
1471357509.998, 0, 0, 0
1471357510.998, 0, 0, 0
1471357511.998, 0, 0, 0
1471357512.998, 0, 0, 0
1471357513.998, 0, 0, 0
1471357514.998, 0, 0, 0
1471357515.998, 0, 0, 0
1471357516.998, 0, 0, 0
1471357517.998, 0, 0, 0
1471357518.998, 0, 0, 0
1471357519.998, 0, 0, 0
1471357520.998, 0, 0, 0
1471357521.998, 0, 0, 0
1471357522.998, 0, 0, 0
1471357523.998, 0, 0, 0
1471357524.998, 0, 0, 0
1471357525.998, 0, 0, 0
1471357526.998, 0, 0, 0
1471357527.998, 0, 0, 0
1471357528.998, 0, 0, 0
1471357529.998, 0, 0, 0
1471357530.998, 0, 0, 0
1471357531.998, 0, 0, 0
1471357532.998, 0, 0, 0
1471357533.998, 0, 0, 0
1471357534.999, 0, 0, 0
1471357535.998, 0, 0, 0
1471357536.998, 0, 0, 0
1471357537.998, 0, 0, 0
1471357538.998, 0, 0, 0
1471357539.998, 0, 0, 0
1471357540.998, 0, 0, 0
1471357541.998, 0, 0, 0
1471357542.998, 0, 0, 0
1471357543.998, 0, 0, 0
1471357544.998, 0, 0, 0
1471357545.998, 0, 0, 0
1471357546.998, 0, 0, 0
1471357547.998, 0, 0, 0
1471357548.998, 0, 0, 0
1471357549.998, 0, 0, 0
1471357550.998, 0, 0, 0
1471357551.998, 0, 0, 0
1471357552.998, 0, 0, 0
1471357553.998, 0, 0, 0
1471357554.998, 0, 0, 0
1471357555.998, 0, 0, 0
1471357556.998, 0, 0, 0
1471357557.998, 0, 0, 0
1471357558.998, 0, 0, 0
1471357559.998, 0, 0, 0
1471357560.998, 0, 0, 0
1471357561.998, 0, 0, 0
1471357562.998, 0, 0, 0
1471357563.998, 0, 0, 0
1471357564.998, 0, 0, 0
1471357565.998, 0, 0, 0
1471357566.998, 0, 0, 0
1471357567.998, 0, 0, 0
1471357568.998, 0, 0, 0
1471357569.998, 0, 0, 0
1471357570.998, 0, 0, 0
1471357571.998, 0, 0, 0
1471357572.998, 0, 0, 0
1471357573.998, 0, 0, 0
1471357574.998, 0, 0, 0
1471357575.998, 0, 0, 0
1471357576.998, 0, 0, 0
1471357577.998, 0, 0, 0
1471357578.998, 0, 0, 0
1471357579.998, 0, 0, 0
1471357580.998, 0, 0, 0
1471357581.998, 0, 0, 0
1471357582.998, 0, 0, 0
1471357583.998, 0, 0, 0
1471357584.998, 0, 0, 0
1471357585.998, 0, 0, 0
1471357586.998, 0, 0, 0
1471357587.998, 0, 0, 0
1471357588.998, 0, 0, 0
1471357589.998, 0, 0, 0
1471357590.998, 0, 0, 0
1471357591.998, 0, 0, 0
1471357592.998, 0, 0, 0
1471357593.998, 0, 0, 0
1471357594.998, 0, 0, 0
1471357595.998, 0, 0, 0
1471357596.998, 0, 0, 0
1471357597.998, 0, 0, 0
1471357598.998, 0, 0, 0
1471357599.998, 0, 0, 0
1471357600.998, 0, 0, 0
1471357601.998, 0, 0, 0
1471357602.998, 0, 0, 0
1471357603.998, 0, 0, 0
1471357604.998, 0, 0, 0
1471357605.998, 0, 0, 0
1471357606.998, 0, 0, 0
1471357607.998, 0, 0, 0
1471357608.998, 0, 0, 0
1471357609.998, 0, 0, 0
1471357610.998, 0, 0, 0
1471357611.998, 0, 0, 0
1471357612.998, 0, 0, 0
1471357613.998, 0, 0, 0
1471357614.998, 0, 0, 0
1471357615.998, 0, 0, 0
1471357616.998, 0, 0, 0
1471357617.998, 0, 0, 0
1471357618.998, 0, 0, 0
1471357619.998, 0, 0, 0
1471357620.998, 0, 0, 0
1471357621.998, 0, 0, 0
1471357622.998, 0, 0, 0
1471357623.998, 0, 0, 0
1471357624.998, 0, 0, 0
1471357625.998, 0, 0, 0
1471357626.998, 0, 0, 0
1471357627.998, 0, 0, 0
1471357628.998, 0, 0, 0
1471357629.998, 0, 0, 0
1471357630.998, 0, 0, 0
1471357631.998, 0, 0, 0
1471357632.998, 0, 0, 0
1471357633.998, 0, 0, 0
1471357634.998, 0, 0, 0
1471357635.998, 0, 0, 0
1471357636.998, 0, 0, 0
1471357637.998, 0, 0, 0
1471357638.998, 0, 0, 0
1471357639.998, 0, 0, 0
1471357640.998, 0, 0, 0
1471357641.998, 0, 0, 0
1471357642.998, 0, 0, 0
1471357643.998, 0, 0, 0
1471357644.998, 0, 0, 0
1471357645.998, 0, 0, 0
1471357646.998, 0, 0, 0
1471357647.998, 0, 0, 0
1471357648.998, 0, 0, 0
1471357649.998, 0, 0, 0
1471357650.998, 0, 0, 0
1471357651.998, 0, 0, 0
1471357652.998, 0, 0, 0
1471357653.998, 0, 0, 0
1471357654.998, 0, 0, 0
1471357655.998, 0, 0, 0
1471357656.998, 0, 0, 0
1471357658, 0, 0, 0
1471357658.998, 0, 0, 0
1471357659.998, 0, 0, 0
1471357660.998, 0, 0, 0
1471357661.998, 0, 0, 0
1471357662.998, 0, 0, 0
1471357663.998, 0, 0, 0
1471357664.998, 0, 0, 0
1471357665.998, 0, 0, 0
1471357666.998, 0, 0, 0
1471357667.998, 0, 0, 0
1471357668.998, 0, 0, 0
1471357669.998, 0, 0, 0
1471357670.998, 0, 0, 0
1471357671.998, 0, 0, 0
1471357672.998, 0, 0, 0
1471357673.998, 0, 0, 0
1471357674.998, 0, 0, 0
1471357675.998, 0, 0, 0
1471357676.998, 0, 0, 0
1471357677.998, 0, 0, 0
1471357678.998, 0, 0, 0
1471357680, 0, 0, 0
1471357680.998, 0, 0, 0
1471357681.998, 0, 0, 0
1471357682.998, 0, 0, 0
1471357684.998, 0, 0, 0
1471357685.998, 0, 0, 0
1471357686.998, 0, 0, 0
1471357688, 0, 0, 0
1471357688.998, 0, 0, 0
1471357689.998, 0, 0, 0
1471357690.998, 0, 0, 0
1471357691.998, 0, 0, 0
1471357692.998, 0, 0, 0
1471357693.998, 0, 0, 0
1471357694.998, 0, 0, 0
1471357695.998, 0, 0, 0
1471357696.998, 0, 0, 0
1471357697.998, 0, 0, 0
1471357698.998, 0, 0, 0
1471357699.998, 0, 0, 0
1471357700.998, 0, 0, 0
1471357701.998, 0, 0, 0
1471357702.998, 0, 0, 0
1471357703.998, 0, 0, 0
1471357704.998, 0, 0, 0
1471357705.998, 0, 0, 0
1471357706.998, 0, 0, 0
1471357707.998, 0, 0, 0
1471357708.998, 0, 0, 0
1471357709.998, 0, 0, 0
1471357710.998, 0, 0, 0
1471357711.998, 0, 0, 0
1471357712.998, 0, 0, 0
1471357713.998, 0, 0, 0
1471357714.998, 0, 0, 0
1471357715.998, 0, 0, 0
1471357716.998, 0, 0, 0
1471357717.998, 0, 0, 0
1471357718.998, 0, 0, 0
1471357719.998, 0, 0, 0
1471357720.998, 0, 0, 0
1471357721.998, 0, 0, 0
1471357722.998, 0, 0, 0
1471357723.998, 0, 0, 0
1471357724.998, 0, 0, 0
1471357725.998, 0, 0, 0
1471357726.998, 0, 0, 0
1471357727.998, 0, 0, 0
1471357728.998, 0, 0, 0
1471357729.998, 0, 0, 0
1471357730.998, 0, 0, 0
1471357731.998, 0, 0, 0
1471357732.998, 0, 0, 0
1471357733.998, 0, 0, 0
1471357734.998, 0, 0, 0
1471357735.998, 0, 0, 0
1471357736.998, 0, 0, 0
1471357737.998, 0, 0, 0
1471357738.998, 0, 0, 0
1471357739.998, 0, 0, 0
1471357740.998, 0, 0, 0
1471357741.998, 0, 0, 0
1471357742.998, 0, 0, 0
1471357743.998, 0, 0, 0
1471357744.999, 0, 0, 0
1471357745.998, 0, 0, 0
1471357746.998, 0, 0, 0
1471357747.998, 0, 0, 0
1471357748.998, 0, 0, 0
1471357749.998, 0, 0, 0
1471357750.998, 0, 0, 0
1471357751.998, 0, 0, 0
1471357752.998, 0, 0, 0
1471357753.998, 0, 0, 0
1471357754.998, 0, 0, 0
1471357755.998, 0, 0, 0
1471357756.998, 0, 0, 0
1471357757.998, 0, 0, 0
1471357758.998, 0, 0, 0
1471357759.998, 0, 0, 0
1471357760.998, 0, 0, 0
1471357761.998, 0, 0, 0
1471357762.998, 0, 0, 0
1471357763.998, 0, 0, 0
1471357764.998, 0, 0, 0
1471357765.998, 0, 0, 0
1471357767.001, 0, 0, 0
1471357767.998, 0, 0, 0
1471357768.998, 0, 0, 0
1471357769.998, 0, 0, 0
1471357770.998, 0, 0, 0
1471357771.998, 0, 0, 0
1471357772.998, 0, 0, 0
1471357773.998, 0, 0, 0
1471357774.998, 0, 0, 0
1471357775.998, 0, 0, 0
1471357776.998, 0, 0, 0
1471357777.998, 0, 0, 0
1471357778.998, 0, 0, 0
1471357779.998, 0, 0, 0
1471357780.998, 0, 0, 0
1471357781.998, 0, 0, 0
1471357782.998, 0, 0, 0
1471357783.998, 0, 0, 0
1471357784.998, 0, 0, 0
1471357785.998, 0, 0, 0
1471357786.999, 0, 0, 0
1471357787.998, 0, 0, 0
1471357788.998, 0, 0, 0
1471357789.998, 0, 0, 0
1471357790.998, 0, 0, 0
1471357791.998, 0, 0, 0
1471357792.998, 0, 0, 0
1471357793.998, 0, 0, 0
1471357794.998, 0, 0, 0
1471357795.998, 0, 0, 0
1471357796.998, 0, 0, 0
1471357797.998, 0, 0, 0
1471357798.998, 0, 0, 0
1471357799.998, 0, 0, 0
1471357800.998, 0, 0, 0
1471357801.998, 0, 0, 0
1471357802.998, 0, 0, 0
1471357803.998, 0, 0, 0
1471357804.998, 0, 0, 0
1471357805.998, 0, 0, 0
1471357806.998, 0, 0, 0
1471357807.998, 0, 0, 0
1471357808.998, 0, 0, 0
1471357809.998, 0, 0, 0
1471357810.998, 0, 0, 0
1471357811.998, 0, 0, 0
1471357812.998, 0, 0, 0
1471357813.998, 0, 0, 0
1471357814.998, 0, 0, 0
1471357815.998, 0, 0, 0
1471357816.998, 0, 0, 0
1471357817.998, 0, 0, 0
1471357818.998, 0, 0, 0
1471357819.998, 0, 0, 0
1471357820.998, 0, 0, 0
1471357821.998, 0, 0, 0
1471357822.998, 0, 0, 0
