1470852880.999, 0, 0, 0
1470852881.999, 0, 0, 0
1470852882.999, 0, 0, 0
1470852883.999, 0, 0, 0
1470852884.999, 0, 0, 0
1470852885.999, 0, 0, 0
1470852887.001, 0, 0, 0
1470852887.999, 0, 0, 0
1470852888.999, 0, 0, 0
1470852889.999, 0, 0, 0
1470852890.999, 0, 0, 0
1470852891.999, 0, 0, 0
1470852892.999, 0, 0, 0
1470852893.999, 0, 0, 0
1470852894.999, 0, 0, 0
1470852895.999, 0, 0, 0
1470852896.999, 0, 0, 0
1470852897.999, 0, 0, 0
1470852898.999, 0, 0, 0
1470852899.999, 0, 0, 0
1470852900.999, 0, 0, 0
1470852901.999, 0, 0, 0
1470852902.999, 0, 0, 0
1470852903.999, 0, 0, 0
1470852904.999, 0, 0, 0
1470852905.999, 0, 0, 0
1470852906.999, 0, 0, 0
1470852907.999, 0, 0, 0
1470852908.999, 0, 0, 0
1470852910, 0, 0, 0
1470852910.998, 0, 0, 0
1470852911.998, 0, 0, 0
1470852912.998, 0, 0, 0
1470852913.998, 0, 0, 0
1470852914.998, 0, 0, 0
1470852915.998, 0, 0, 0
1470852916.998, 0, 0, 0
1470852917.998, 0, 0, 0
1470852918.998, 0, 0, 0
1470852919.998, 0, 0, 0
1470852920.998, 0, 0, 0
1470852921.998, 0, 0, 0
1470852922.998, 0, 0, 0
1470852923.998, 0, 0, 0
1470852924.998, 0, 0, 0
1470852925.998, 0, 0, 0
1470852926.998, 0, 0, 0
1470852927.998, 0, 0, 0
1470852928.998, 0, 0, 0
1470852929.998, 0, 0, 0
1470852930.998, 0, 0, 0
1470852931.998, 0, 0, 0
1470852932.998, 0, 0, 0
1470852933.998, 0, 0, 0
1470852934.998, 0, 0, 0
1470852935.998, 0, 0, 0
1470852936.998, 0, 0, 0
1470852937.998, 0, 0, 0
1470852938.998, 0, 0, 0
1470852939.998, 0, 0, 0
1470852940.998, 0, 0, 0
1470852941.998, 0, 0, 0
1470852942.998, 0, 0, 0
1470852943.998, 0, 0, 0
1470852944.998, 0, 0, 0
1470852945.998, 0, 0, 0
1470852946.998, 0, 0, 0
1470852947.998, 0, 0, 0
1470852948.998, 0, 0, 0
1470852949.998, 0, 0, 0
1470852950.998, 0, 0, 0
1470852951.998, 0, 0, 0
1470852952.998, 0, 0, 0
1470852953.998, 0, 0, 0
1470852954.998, 0, 0, 0
1470852955.998, 0, 0, 0
1470852956.999, 0, 0, 0
1470852957.998, 0, 0, 0
1470852958.998, 0, 0, 0
1470852959.998, 0, 0, 0
1470852960.998, 0, 0, 0
1470852961.998, 0, 0, 0
1470852962.998, 0, 0, 0
1470852963.998, 0, 0, 0
1470852964.999, 0, 0, 0
1470852965.998, 0, 0, 0
1470852966.998, 0, 0, 0
1470852967.998, 0, 0, 0
1470852968.998, 0, 0, 0
1470852969.998, 0, 0, 0
1470852970.998, 0, 0, 0
1470852971.998, 0, 0, 0
1470852972.998, 0, 0, 0
1470852973.998, 0, 0, 0
1470852974.998, 0, 0, 0
1470852975.998, 0, 0, 0
1470852976.998, 0, 0, 0
1470852977.998, 0, 0, 0
1470852978.998, 0, 0, 0
1470852979.998, 0, 0, 0
1470852980.998, 0, 0, 0
1470852981.998, 0, 0, 0
1470852982.998, 0, 0, 0
1470852983.998, 0, 0, 0
1470852984.998, 0, 0, 0
1470852985.998, 0, 0, 0
1470852986.998, 0, 0, 0
1470852987.998, 0, 0, 0
1470852988.999, 0, 0, 0
1470852989.998, 0, 0, 0
1470852990.998, 0, 0, 0
1470852991.998, 0, 0, 0
1470852992.998, 0, 0, 0
1470852993.998, 0, 0, 0
1470852994.998, 0, 0, 0
1470852995.998, 0, 0, 0
1470852996.998, 0, 0, 0
1470852997.998, 0, 0, 0
1470852998.998, 0, 0, 0
1470853000, 0, 0, 0
1470853000.998, 0, 0, 0
1470853001.998, 0, 0, 0
1470853002.998, 0, 0, 0
1470853003.998, 0, 0, 0
1470853004.998, 0, 0, 0
1470853005.998, 0, 0, 0
1470853006.998, 0, 0, 0
1470853007.998, 0, 0, 0
1470853008.998, 0, 0, 0
1470853009.998, 0, 0, 0
1470853010.998, 0, 0, 0
1470853011.998, 0, 0, 0
1470853012.998, 0, 0, 0
1470853013.998, 0, 0, 0
1470853014.998, 0, 0, 0
1470853015.998, 0, 0, 0
1470853016.998, 0, 0, 0
1470853017.998, 0, 0, 0
1470853018.998, 0, 0, 0
1470853019.998, 0, 0, 0
1470853020.998, 0, 0, 0
1470853021.998, 0, 0, 0
1470853022.998, 0, 0, 0
1470853023.998, 0, 0, 0
1470853024.998, 0, 0, 0
1470853025.998, 0, 0, 0
1470853026.998, 0, 0, 0
1470853027.998, 0, 0, 0
1470853028.998, 0, 0, 0
1470853030, 0, 0, 0
1470853030.998, 0, 0, 0
1470853031.998, 0, 0, 0
1470853032.998, 0, 0, 0
1470853033.998, 0, 0, 0
1470853034.998, 0, 0, 0
1470853035.998, 0, 0, 0
1470853036.998, 0, 0, 0
1470853037.998, 0, 0, 0
1470853038.998, 0, 0, 0
1470853039.998, 0, 0, 0
1470853040.998, 0, 0, 0
1470853041.998, 0, 0, 0
1470853042.998, 0, 0, 0
1470853043.998, 0, 0, 0
1470853044.998, 0, 0, 0
1470853045.998, 0, 0, 0
1470853046.999, 0, 0, 0
1470853047.998, 0, 0, 0
1470853048.998, 0, 0, 0
1470853049.998, 0, 0, 0
1470853050.998, 0, 0, 0
1470853051.998, 0, 0, 0
1470853052.998, 0, 0, 0
1470853053.998, 0, 0, 0
1470853054.998, 0, 0, 0
1470853055.998, 0, 0, 0
1470853056.998, 0, 0, 0
1470853057.998, 0, 0, 0
1470853058.998, 0, 0, 0
1470853059.998, 0, 0, 0
1470853060.998, 0, 0, 0
1470853061.998, 0, 0, 0
1470853062.999, 0, 0, 0
1470853064, 0, 0, 0
1470853064.997, 0, 0, 0
1470853065.997, 0, 0, 0
1470853066.997, 0, 0, 0
1470853067.997, 0, 0, 0
1470853068.997, 0, 0, 0
1470853069.997, 0, 0, 0
1470853070.997, 0, 0, 0
1470853071.997, 0, 0, 0
1470853072.997, 0, 0, 0
1470853073.997, 0, 0, 0
1470853074.997, 0, 0, 0
1470853075.997, 0, 0, 0
1470853076.997, 0, 0, 0
1470853077.997, 0, 0, 0
1470853078.997, 0, 0, 0
1470853079.997, 0, 0, 0
1470853080.997, 0, 0, 0
1470853081.997, 0, 0, 0
1470853082.997, 0, 0, 0
1470853083.997, 0, 0, 0
1470853084.997, 0, 0, 0
1470853085.997, 0, 0, 0
1470853086.997, 0, 0, 0
1470853087.997, 0, 0, 0
1470853088.997, 0, 0, 0
1470853089.997, 0, 0, 0
1470853090.997, 0, 0, 0
1470853091.997, 0, 0, 0
1470853092.997, 0, 0, 0
1470853093.997, 0, 0, 0
1470853094.997, 0, 0, 0
1470853095.999, 0, 0, 0
1470853096.997, 0, 0, 0
1470853097.997, 0, 0, 0
1470853098.997, 0, 0, 0
1470853099.997, 0, 0, 0
1470853100.997, 0, 0, 0
1470853101.997, 0, 0, 0
1470853102.997, 0, 0, 0
1470853103.997, 0, 0, 0
1470853104.997, 0, 0, 0
1470853105.997, 0, 0, 0
1470853106.997, 0, 0, 0
1470853107.997, 0, 0, 0
1470853108.997, 0, 0, 0
1470853109.997, 0, 0, 0
1470853110.997, 0, 0, 0
1470853111.997, 0, 0, 0
1470853112.997, 0, 0, 0
1470853113.997, 0, 0, 0
1470853114.997, 0, 0, 0
1470853115.997, 0, 0, 0
1470853116.997, 0, 0, 0
1470853117.997, 0, 0, 0
1470853118.997, 0, 0, 0
1470853119.997, 0, 0, 0
1470853120.997, 0, 0, 0
1470853121.997, 0, 0, 0
1470853122.997, 0, 0, 0
1470853123.997, 0, 0, 0
1470853124.997, 0, 0, 0
1470853125.997, 0, 0, 0
1470853126.997, 0, 0, 0
1470853127.997, 0, 0, 0
1470853128.997, 0, 0, 0
1470853129.997, 0, 0, 0
1470853130.997, 0, 0, 0
1470853131.997, 0, 0, 0
1470853132.997, 0, 0, 0
1470853133.997, 0, 0, 0
1470853134.997, 0, 0, 0
1470853135.997, 0, 0, 0
1470853136.997, 0, 0, 0
1470853137.997, 0, 0, 0
1470853138.997, 0, 0, 0
1470853139.997, 0, 0, 0
1470853140.997, 0, 0, 0
1470853141.997, 0, 0, 0
1470853142.997, 0, 0, 0
1470853143.999, 0, 0, 0
1470853144.997, 0, 0, 0
1470853145.997, 0, 0, 0
1470853146.997, 0, 0, 0
1470853147.997, 0, 0, 0
1470853148.997, 0, 0, 0
1470853149.997, 0, 0, 0
1470853150.997, 0, 0, 0
1470853151.997, 0, 0, 0
1470853152.997, 0, 0, 0
1470853153.997, 0, 0, 0
1470853154.997, 0, 0, 0
1470853155.997, 0, 0, 0
1470853156.997, 0, 0, 0
1470853157.997, 0, 0, 0
1470853158.997, 0, 0, 0
1470853159.997, 0, 0, 0
1470853160.997, 0, 0, 0
1470853161.997, 0, 0, 0
1470853162.997, 0, 0, 0
1470853163.997, 0, 0, 0
1470853164.997, 0, 0, 0
1470853165.997, 0, 0, 0
1470853166.997, 0, 0, 0
1470853167.997, 0, 0, 0
1470853168.997, 0, 0, 0
1470853169.997, 0, 0, 0
1470853170.997, 0, 0, 0
1470853171.997, 0, 0, 0
1470853172.997, 0, 0, 0
1470853173.997, 0, 0, 0
1470853174.997, 0, 0, 0
1470853175.997, 0, 0, 0
1470853176.997, 0, 0, 0
1470853177.997, 0, 0, 0
1470853178.997, 0, 0, 0
1470853179.997, 0, 0, 0
1470853180.997, 0, 0, 0
1470853181.997, 0, 0, 0
1470853182.997, 0, 0, 0
1470853183.997, 0, 0, 0
1470853184.997, 0, 0, 0
1470853185.997, 0, 0, 0
1470853186.997, 0, 0, 0
1470853187.997, 0, 0, 0
1470853188.997, 0, 0, 0
1470853189.997, 0, 0, 0
1470853190.997, 0, 0, 0
1470853191.998, 0, 0, 0
1470853192.996, 0, 0, 0
1470853193.996, 0, 0, 0
1470853194.996, 0, 0, 0
1470853195.996, 0, 0, 0
1470853196.996, 0, 0, 0
1470853197.996, 0, 0, 0
1470853198.996, 0, 0, 0
1470853199.996, 0, 0, 0
1470853200.996, 0, 0, 0
1470853201.996, 0, 0, 0
1470853202.996, 0, 0, 0
1470853203.996, 0, 0, 0
1470853205.996, 0, 0, 0
1470853206.996, 0, 0, 0
1470853207.996, 0, 0, 0
1470853208.996, 0, 0, 0
1470853209.996, 0, 0, 0
1470853210.996, 0, 0, 0
1470853211.996, 0, 0, 0
1470853212.996, 0, 0, 0
1470853213.996, 0, 0, 0
1470853214.996, 0, 0, 0
1470853215.996, 0, 0, 0
1470853216.996, 0, 0, 0
1470853217.996, 0, 0, 0
1470853218.996, 0, 0, 0
1470853219.996, 0, 0, 0
1470853220.996, 0, 0, 0
1470853221.996, 0, 0, 0
1470853222.996, 0, 0, 0
1470853223.996, 0, 0, 0
1470853224.996, 0, 0, 0
1470853225.996, 0, 0, 0
1470853226.996, 0, 0, 0
1470853227.996, 0, 0, 0
1470853228.996, 0, 0, 0
1470853229.996, 0, 0, 0
1470853230.996, 0, 0, 0
1470853231.997, 0, 0, 0
1470853232.996, 0, 0, 0
1470853233.996, 0, 0, 0
1470853234.996, 0, 0, 0
1470853235.996, 0, 0, 0
1470853236.996, 0, 0, 0
1470853237.996, 0, 0, 0
1470853238.996, 0, 0, 0
1470853239.996, 0, 0, 0
1470853240.996, 0, 0, 0
1470853241.996, 0, 0, 0
1470853242.996, 0, 0, 0
1470853243.996, 0, 0, 0
1470853244.996, 0, 0, 0
1470853245.996, 0, 0, 0
1470853246.996, 0, 0, 0
1470853247.996, 0, 0, 0
1470853248.996, 0, 0, 0
1470853249.996, 0, 0, 0
1470853250.996, 0, 0, 0
1470853251.996, 0, 0, 0
1470853252.996, 0, 0, 0
1470853253.996, 0, 0, 0
1470853254.997, 0, 0, 0
1470853255.995, 0, 0, 0
1470853256.995, 0, 0, 0
1470853257.995, 0, 0, 0
1470853258.995, 0, 0, 0
1470853259.995, 0, 0, 0
1470853260.995, 0, 0, 0
1470853261.995, 0, 0, 0
1470853262.995, 0, 0, 0
1470853263.995, 0, 0, 0
1470853264.995, 0, 0, 0
1470853265.995, 0, 0, 0
1470853266.995, 0, 0, 0
1470853267.995, 0, 0, 0
1470853268.995, 0, 0, 0
1470853269.995, 0, 0, 0
1470853270.995, 0, 0, 0
1470853271.995, 0, 0, 0
1470853272.995, 0, 0, 0
1470853273.995, 0, 0, 0
1470853274.995, 0, 0, 0
1470853275.997, 0, 0, 0
1470853276.995, 0, 0, 0
1470853277.995, 0, 0, 0
1470853278.995, 0, 0, 0
1470853279.995, 0, 0, 0
1470853280.995, 0, 0, 0
1470853281.995, 0, 0, 0
1470853282.995, 0, 0, 0
1470853283.995, 0, 0, 0
1470853284.995, 0, 0, 0
1470853285.995, 0, 0, 0
1470853286.995, 0, 0, 0
1470853287.995, 0, 0, 0
1470853288.995, 0, 0, 0
1470853289.995, 0, 0, 0
1470853290.995, 0, 0, 0
1470853291.995, 0, 0, 0
1470853292.995, 0, 0, 0
1470853293.995, 0, 0, 0
1470853294.995, 0, 0, 0
1470853295.995, 0, 0, 0
1470853296.995, 0, 0, 0
1470853297.995, 0, 0, 0
1470853298.995, 0, 0, 0
1470853299.995, 0, 0, 0
1470853300.997, 0, 0, 0
1470853301.994, 0, 0, 0
1470853302.994, 0, 0, 0
1470853303.994, 0, 0, 0
1470853304.994, 0, 0, 0
1470853305.994, 0, 0, 0
1470853306.994, 0, 0, 0
1470853307.994, 0, 0, 0
1470853308.994, 0, 0, 0
1470853309.994, 0, 0, 0
1470853310.994, 0, 0, 0
1470853311.994, 0, 0, 0
1470853312.994, 0, 0, 0
1470853313.994, 0, 0, 0
1470853314.994, 0, 0, 0
1470853315.994, 0, 0, 0
1470853316.994, 0, 0, 0
1470853317.994, 0, 0, 0
1470853318.994, 0, 0, 0
1470853319.994, 0, 0, 0
1470853320.994, 0, 0, 0
1470853321.994, 0, 0, 0
1470853322.994, 0, 0, 0
1470853323.996, 0, 0, 0
1470853324.994, 0, 0, 0
1470853325.994, 0, 0, 0
1470853326.994, 0, 0, 0
1470853327.994, 0, 0, 0
1470853328.994, 0, 0, 0
1470853329.994, 0, 0, 0
1470853330.994, 0, 0, 0
1470853331.994, 0, 0, 0
1470853332.994, 0, 0, 0
1470853333.994, 0, 0, 0
1470853334.994, 0, 0, 0
1470853335.994, 0, 0, 0
1470853336.994, 0, 0, 0
1470853337.994, 0, 0, 0
1470853338.994, 0, 0, 0
1470853339.994, 0, 0, 0
1470853340.994, 0, 0, 0
1470853341.994, 0, 0, 0
1470853342.994, 0, 0, 0
1470853343.994, 0, 0, 0
1470853344.995, 0, 0, 0
1470853345.996, 0, 0, 0
1470853346.993, 0, 0, 0
1470853347.993, 0, 0, 0
1470853348.993, 0, 0, 0
1470853349.993, 0, 0, 0
1470853350.993, 0, 0, 0
1470853351.993, 0, 0, 0
1470853352.993, 0, 0, 0
1470853353.993, 0, 0, 0
1470853354.993, 0, 0, 0
1470853355.993, 0, 0, 0
1470853356.993, 0, 0, 0
1470853357.993, 0, 0, 0
1470853358.993, 0, 0, 0
1470853359.993, 0, 0, 0
1470853360.993, 0, 0, 0
1470853361.993, 0, 0, 0
1470853362.993, 0, 0, 0
1470853363.993, 0, 0, 0
1470853364.993, 0, 0, 0
1470853365.993, 0, 0, 0
1470853366.993, 0, 0, 0
1470853367.993, 0, 0, 0
1470853368.993, 0, 0, 0
1470853369.994, 0, 0, 0
1470853370.993, 0, 0, 0
1470853371.993, 0, 0, 0
1470853372.993, 0, 0, 0
1470853373.993, 0, 0, 0
1470853374.993, 0, 0, 0
1470853375.993, 0, 0, 0
1470853376.993, 0, 0, 0
1470853377.993, 0, 0, 0
1470853378.993, 0, 0, 0
1470853379.993, 0, 0, 0
1470853380.993, 0, 0, 0
1470853381.993, 0, 0, 0
1470853382.993, 0, 0, 0
1470853383.993, 0, 0, 0
1470853384.993, 0, 0, 0
1470853385.993, 0, 0, 0
1470853386.993, 0, 0, 0
1470853387.993, 0, 0, 0
1470853388.993, 0, 0, 0
1470853389.993, 0, 0, 0
1470853390.993, 0, 0, 0
1470853391.993, 0, 0, 0
1470853392.993, 0, 0, 0
1470853393.993, 0, 0, 0
1470853394.993, 0, 0, 0
1470853395.993, 0, 0, 0
1470853396.993, 0, 0, 0
1470853397.993, 0, 0, 0
1470853398.993, 0, 0, 0
1470853399.993, 0, 0, 0
1470853400.993, 0, 0, 0
1470853401.993, 0, 0, 0
1470853402.993, 0, 0, 0
1470853403.993, 0, 0, 0
1470853404.993, 0, 0, 0
1470853405.993, 0, 0, 0
1470853406.993, 0, 0, 0
1470853407.993, 0, 0, 0
1470853408.993, 0, 0, 0
1470853409.993, 0, 0, 0
1470853410.993, 0, 0, 0
1470853411.993, 0, 0, 0
1470853412.993, 0, 0, 0
1470853413.993, 0, 0, 0
1470853414.994, 0, 0, 0
1470853415.993, 0, 0, 0
1470853416.993, 0, 0, 0
1470853417.993, 0, 0, 0
1470853418.993, 0, 0, 0
1470853419.993, 0, 0, 0
1470853420.993, 0, 0, 0
1470853421.993, 0, 0, 0
1470853422.993, 0, 0, 0
1470853423.993, 0, 0, 0
1470853424.993, 0, 0, 0
1470853425.993, 0, 0, 0
1470853426.993, 0, 0, 0
1470853427.993, 0, 0, 0
1470853428.993, 0, 0, 0
1470853429.993, 0, 0, 0
1470853430.993, 0, 0, 0
1470853431.993, 0, 0, 0
1470853432.993, 0, 0, 0
1470853433.993, 0, 0, 0
1470853434.993, 0, 0, 0
1470853435.993, 0, 0, 0
1470853436.993, 0, 0, 0
1470853437.993, 0, 0, 0
1470853438.993, 0, 0, 0
1470853439.995, 0, 0, 0
1470853440.993, 0, 0, 0
1470853441.993, 0, 0, 0
1470853442.993, 0, 0, 0
1470853443.993, 0, 0, 0
1470853444.993, 0, 0, 0
1470853445.993, 0, 0, 0
1470853446.993, 0, 0, 0
1470853447.993, 0, 0, 0
1470853448.993, 0, 0, 0
1470853449.993, 0, 0, 0
1470853450.993, 0, 0, 0
1470853451.993, 0, 0, 0
1470853452.993, 0, 0, 0
1470853453.993, 0, 0, 0
1470853454.993, 0, 0, 0
1470853455.993, 0, 0, 0
1470853456.993, 0, 0, 0
1470853457.993, 0, 0, 0
1470853458.993, 0, 0, 0
1470853459.995, 0, 0, 0
1470853460.993, 0, 0, 0
1470853461.993, 0, 0, 0
1470853462.993, 0, 0, 0
1470853463.993, 0, 0, 0
1470853464.993, 0, 0, 0
1470853465.993, 0, 0, 0
1470853466.993, 0, 0, 0
1470853467.993, 0, 0, 0
1470853468.993, 0, 0, 0
1470853469.993, 0, 0, 0
1470853470.993, 0, 0, 0
1470853471.993, 0, 0, 0
1470853472.993, 0, 0, 0
1470853473.993, 0, 0, 0
1470853474.993, 0, 0, 0
1470853475.993, 0, 0, 0
1470853476.993, 0, 0, 0
1470853477.993, 0, 0, 0
1470853478.993, 0, 0, 0
1470853479.993, 0, 0, 0
1470853480.993, 0, 0, 0
1470853481.993, 0, 0, 0
1470853482.993, 0, 0, 0
1470853483.993, 0, 0, 0
1470853484.993, 0, 0, 0
1470853485.993, 0, 0, 0
1470853486.993, 0, 0, 0
1470853487.993, 0, 0, 0
1470853488.993, 0, 0, 0
1470853489.993, 0, 0, 0
1470853490.993, 0, 0, 0
1470853491.993, 0, 0, 0
1470853492.993, 0, 0, 0
1470853493.993, 0, 0, 0
1470853494.993, 0, 0, 0
1470853495.993, 0, 0, 0
1470853496.993, 0, 0, 0
1470853497.993, 0, 0, 0
1470853498.993, 0, 0, 0
1470853499.993, 0, 0, 0
1470853500.993, 0, 0, 0
1470853501.993, 0, 0, 0
1470853502.993, 0, 0, 0
1470853503.993, 0, 0, 0
1470853504.993, 0, 0, 0
1470853505.994, 0, 0, 0
1470853506.992, 0, 0, 0
1470853507.992, 0, 0, 0
1470853508.992, 0, 0, 0
1470853509.992, 0, 0, 0
1470853510.992, 0, 0, 0
1470853511.992, 0, 0, 0
1470853512.992, 0, 0, 0
1470853513.992, 0, 0, 0
1470853514.992, 0, 0, 0
1470853515.992, 0, 0, 0
1470853516.992, 0, 0, 0
1470853517.992, 0, 0, 0
1470853518.992, 0, 0, 0
1470853519.992, 0, 0, 0
1470853520.992, 0, 0, 0
1470853521.992, 0, 0, 0
1470853522.992, 0, 0, 0
1470853523.992, 0, 0, 0
1470853524.992, 0, 0, 0
1470853525.992, 0, 0, 0
1470853526.992, 0, 0, 0
1470853527.992, 0, 0, 0
1470853528.992, 0, 0, 0
1470853529.993, 0, 0, 0
1470853530.992, 0, 0, 0
1470853531.992, 0, 0, 0
1470853532.992, 0, 0, 0
1470853533.992, 0, 0, 0
1470853534.992, 0, 0, 0
1470853535.992, 0, 0, 0
1470853536.992, 0, 0, 0
1470853537.992, 0, 0, 0
1470853538.992, 0, 0, 0
1470853539.992, 0, 0, 0
1470853540.992, 0, 0, 0
1470853541.992, 0, 0, 0
1470853542.992, 0, 0, 0
1470853543.992, 0, 0, 0
1470853544.992, 0, 0, 0
1470853545.992, 0, 0, 0
1470853546.992, 0, 0, 0
1470853547.992, 0, 0, 0
1470853548.992, 0, 0, 0
1470853549.992, 0, 0, 0
1470853550.992, 0, 0, 0
1470853551.992, 0, 0, 0
1470853552.992, 0, 0, 0
1470853553.994, 0, 0, 0
1470853554.992, 0, 0, 0
1470853555.992, 0, 0, 0
1470853556.992, 0, 0, 0
1470853557.992, 0, 0, 0
1470853558.992, 0, 0, 0
1470853559.992, 0, 0, 0
1470853560.992, 0, 0, 0
1470853561.992, 0, 0, 0
1470853562.992, 0, 0, 0
1470853563.992, 0, 0, 0
1470853564.992, 0, 0, 0
1470853565.992, 0, 0, 0
1470853566.992, 0, 0, 0
1470853567.992, 0, 0, 0
1470853568.992, 0, 0, 0
1470853569.992, 0, 0, 0
1470853570.992, 0, 0, 0
1470853571.992, 0, 0, 0
1470853572.992, 0, 0, 0
1470853573.992, 0, 0, 0
1470853574.992, 0, 0, 0
1470853575.992, 0, 0, 0
1470853576.992, 0, 0, 0
1470853577.992, 0, 0, 0
1470853578.992, 0, 0, 0
1470853579.992, 0, 0, 0
1470853580.992, 0, 0, 0
1470853581.992, 0, 0, 0
1470853582.992, 0, 0, 0
1470853583.992, 0, 0, 0
1470853584.993, 0, 0, 0
1470853585.991, 0, 0, 0
1470853586.991, 0, 0, 0
1470853587.991, 0, 0, 0
1470853588.991, 0, 0, 0
1470853589.991, 0, 0, 0
1470853590.991, 0, 0, 0
1470853591.991, 0, 0, 0
1470853592.991, 0, 0, 0
1470853593.991, 0, 0, 0
1470853594.991, 0, 0, 0
1470853595.991, 0, 0, 0
1470853596.991, 0, 0, 0
1470853597.991, 0, 0, 0
1470853598.991, 0, 0, 0
1470853599.991, 0, 0, 0
1470853600.991, 0, 0, 0
1470853601.991, 0, 0, 0
1470853602.991, 0, 0, 0
1470853603.991, 0, 0, 0
1470853604.991, 0, 0, 0
1470853605.991, 0, 0, 0
1470853606.991, 0, 0, 0
1470853607.992, 0, 0, 0
1470853608.99, 0, 0, 0
1470853609.99, 0, 0, 0
1470853610.99, 0, 0, 0
1470853611.99, 0, 0, 0
1470853612.99, 0, 0, 0
1470853613.99, 0, 0, 0
1470853614.99, 0, 0, 0
1470853615.99, 0, 0, 0
1470853616.99, 0, 0, 0
1470853617.99, 0, 0, 0
1470853618.99, 0, 0, 0
1470853619.99, 0, 0, 0
1470853620.99, 0, 0, 0
1470853621.99, 0, 0, 0
1470853622.99, 0, 0, 0
1470853623.99, 0, 0, 0
1470853624.99, 0, 0, 0
1470853625.99, 0, 0, 0
1470853626.99, 0, 0, 0
1470853627.99, 0, 0, 0
1470853628.99, 0, 0, 0
1470853629.99, 0, 0, 0
1470853630.99, 0, 0, 0
1470853631.99, 0, 0, 0
1470853632.99, 0, 0, 0
1470853633.99, 0, 0, 0
1470853634.99, 0, 0, 0
1470853635.99, 0, 0, 0
1470853636.99, 0, 0, 0
1470853637.99, 0, 0, 0
1470853638.99, 0, 0, 0
1470853639.99, 0, 0, 0
1470853640.99, 0, 0, 0
1470853641.99, 0, 0, 0
1470853642.99, 0, 0, 0
1470853643.99, 0, 0, 0
1470853644.99, 0, 0, 0
1470853645.99, 0, 0, 0
1470853646.99, 0, 0, 0
1470853647.99, 0, 0, 0
1470853648.99, 0, 0, 0
1470853649.99, 0, 0, 0
1470853650.99, 0, 0, 0
1470853651.99, 0, 0, 0
1470853652.99, 0, 0, 0
1470853653.99, 0, 0, 0
1470853654.99, 0, 0, 0
1470853655.99, 0, 0, 0
1470853656.99, 0, 0, 0
1470853657.99, 0, 0, 0
1470853658.99, 0, 0, 0
1470853659.99, 0, 0, 0
1470853660.99, 0, 0, 0
1470853661.99, 0, 0, 0
1470853662.99, 0, 0, 0
1470853663.99, 0, 0, 0
1470853664.99, 0, 0, 0
1470853665.99, 0, 0, 0
1470853666.99, 0, 0, 0
1470853667.99, 0, 0, 0
1470853668.99, 0, 0, 0
1470853669.99, 0, 0, 0
1470853670.99, 0, 0, 0
1470853671.99, 0, 0, 0
1470853672.99, 0, 0, 0
1470853673.99, 0, 0, 0
1470853674.99, 0, 0, 0
1470853675.99, 0, 0, 0
1470853676.99, 0, 0, 0
1470853677.99, 0, 0, 0
1470853678.99, 0, 0, 0
1470853679.99, 0, 0, 0
1470853680.99, 0, 0, 0
1470853681.99, 0, 0, 0
1470853682.99, 0, 0, 0
1470853683.99, 0, 0, 0
1470853684.992, 0, 0, 0
1470853685.989, 0, 0, 0
1470853686.989, 0, 0, 0
1470853687.989, 0, 0, 0
1470853688.989, 0, 0, 0
1470853689.989, 0, 0, 0
1470853690.989, 0, 0, 0
1470853691.989, 0, 0, 0
1470853692.989, 0, 0, 0
1470853693.989, 0, 0, 0
1470853694.989, 0, 0, 0
1470853695.989, 0, 0, 0
1470853696.989, 0, 0, 0
1470853697.989, 0, 0, 0
1470853698.989, 0, 0, 0
1470853699.989, 0, 0, 0
1470853700.989, 0, 0, 0
1470853701.989, 0, 0, 0
1470853702.989, 0, 0, 0
1470853703.989, 0, 0, 0
1470853704.989, 0, 0, 0
1470853705.989, 0, 0, 0
1470853706.989, 0, 0, 0
1470853707.989, 0, 0, 0
1470853708.989, 0, 0, 0
1470853709.989, 0, 0, 0
1470853710.989, 0, 0, 0
1470853711.989, 0, 0, 0
1470853712.989, 0, 0, 0
1470853713.989, 0, 0, 0
1470853714.989, 0, 0, 0
1470853715.989, 0, 0, 0
1470853716.989, 0, 0, 0
1470853717.989, 0, 0, 0
1470853718.989, 0, 0, 0
1470853719.989, 0, 0, 0
1470853720.989, 0, 0, 0
1470853721.989, 0, 0, 0
1470853722.989, 0, 0, 0
1470853723.989, 0, 0, 0
1470853724.989, 0, 0, 0
1470853725.989, 0, 0, 0
1470853726.989, 0, 0, 0
1470853727.989, 0, 0, 0
1470853728.989, 0, 0, 0
1470853729.989, 0, 0, 0
1470853730.989, 0, 0, 0
1470853731.989, 0, 0, 0
1470853732.989, 0, 0, 0
1470853733.989, 0, 0, 0
1470853734.989, 0, 0, 0
1470853735.989, 0, 0, 0
1470853736.989, 0, 0, 0
1470853737.989, 0, 0, 0
1470853738.989, 0, 0, 0
1470853739.989, 0, 0, 0
1470853740.989, 0, 0, 0
1470853741.989, 0, 0, 0
1470853742.989, 0, 0, 0
1470853743.993, 0, 0, 0
1470853744.989, 0, 0, 0
1470853745.989, 0, 0, 0
1470853746.989, 0, 0, 0
1470853747.989, 0, 0, 0
1470853748.989, 0, 0, 0
1470853749.989, 0, 0, 0
1470853750.989, 0, 0, 0
1470853751.989, 0, 0, 0
1470853752.989, 0, 0, 0
1470853753.989, 0, 0, 0
1470853754.989, 0, 0, 0
1470853755.989, 0, 0, 0
