1471554906.998, 0, 0, 0
1471554907.998, 0, 0, 0
1471554908.998, 0, 0, 0
1471554909.998, 0, 0, 0
1471554910.998, 0, 0, 0
1471554911.998, 0, 0, 0
1471554912.998, 0, 0, 0
1471554913.998, 0, 0, 0
1471554914.998, 0, 0, 0
1471554915.998, 0, 0, 0
1471554916.998, 0, 0, 0
1471554917.998, 0, 0, 0
1471554918.998, 0, 0, 0
1471554919.998, 0, 0, 0
1471554920.998, 0, 0, 0
1471554921.998, 0, 0, 0
1471554922.998, 0, 0, 0
1471554923.998, 0, 0, 0
1471554924.998, 0, 0, 0
1471554925.998, 0, 0, 0
1471554926.998, 0, 0, 0
1471554927.998, 0, 0, 0
1471554928.998, 0, 0, 0
1471554929.998, 0, 0, 0
1471554930.998, 0, 0, 0
1471554931.998, 0, 0, 0
1471554933, 0, 0, 0
1471554933.997, 0, 0, 0
1471554934.997, 0, 0, 0
1471554935.997, 0, 0, 0
1471554936.997, 0, 0, 0
1471554937.997, 0, 0, 0
1471554938.997, 0, 0, 0
1471554939.997, 0, 0, 0
1471554940.997, 0, 0, 0
1471554941.997, 0, 0, 0
1471554942.997, 0, 0, 0
1471554943.997, 0, 0, 0
1471554944.997, 0, 0, 0
1471554945.997, 0, 0, 0
1471554946.997, 0, 0, 0
1471554947.997, 0, 0, 0
1471554948.997, 0, 0, 0
1471554949.997, 0, 0, 0
1471554950.997, 0, 0, 0
1471554951.997, 0, 0, 0
1471554952.997, 0, 0, 0
1471554953.997, 0, 0, 0
1471554954.997, 0, 0, 0
1471554955.997, 0, 0, 0
1471554956.997, 0, 0, 0
1471554957.997, 0, 0, 0
1471554958.997, 0, 0, 0
1471554959.997, 0, 0, 0
1471554960.997, 0, 0, 0
1471554961.997, 0, 0, 0
1471554962.997, 0, 0, 0
1471554963.997, 0, 0, 0
1471554964.997, 0, 0, 0
1471554965.997, 0, 0, 0
1471554966.997, 0, 0, 0
1471554967.997, 0, 0, 0
1471554968.997, 0, 0, 0
1471554969.997, 0, 0, 0
1471554970.997, 0, 0, 0
1471554971.997, 0, 0, 0
1471554972.997, 0, 0, 0
1471554973.997, 0, 0, 0
1471554974.997, 0, 0, 0
1471554975.997, 0, 0, 0
1471554976.997, 0, 0, 0
1471554977.999, 0, 0, 0
1471554978.997, 0, 0, 0
1471554979.997, 0, 0, 0
1471554980.997, 0, 0, 0
1471554981.997, 0, 0, 0
1471554982.997, 0, 0, 0
1471554983.997, 0, 0, 0
1471554984.997, 0, 0, 0
1471554985.997, 0, 0, 0
1471554986.997, 0, 0, 0
1471554987.997, 0, 0, 0
1471554988.997, 0, 0, 0
1471554989.997, 0, 0, 0
1471554990.997, 0, 0, 0
1471554991.997, 0, 0, 0
1471554992.997, 0, 0, 0
1471554993.997, 0, 0, 0
1471554994.997, 0, 0, 0
1471554995.997, 0, 0, 0
1471554996.997, 0, 0, 0
1471554997.997, 0, 0, 0
1471554998.997, 0, 0, 0
1471554999.997, 0, 0, 0
1471555000.997, 0, 0, 0
1471555001.997, 0, 0, 0
1471555002.997, 0, 0, 0
1471555003.999, 0, 0, 0
1471555004.996, 0, 0, 0
1471555005.996, 0, 0, 0
1471555006.996, 0, 0, 0
1471555007.996, 0, 0, 0
1471555008.996, 0, 0, 0
1471555009.996, 0, 0, 0
1471555010.996, 0, 0, 0
1471555011.996, 0, 0, 0
1471555012.996, 0, 0, 0
1471555013.996, 0, 0, 0
1471555014.996, 0, 0, 0
1471555015.996, 0, 0, 0
1471555016.996, 0, 0, 0
1471555017.996, 0, 0, 0
1471555018.997, 0, 0, 0
1471555019.996, 0, 0, 0
1471555020.996, 0, 0, 0
1471555021.996, 0, 0, 0
1471555022.996, 0, 0, 0
1471555023.996, 0, 0, 0
1471555024.996, 0, 0, 0
1471555025.996, 0, 0, 0
1471555026.996, 0, 0, 0
1471555027.996, 0, 0, 0
1471555028.996, 0, 0, 0
1471555029.996, 0, 0, 0
1471555030.996, 0, 0, 0
1471555031.996, 0, 0, 0
1471555032.998, 0, 0, 0
1471555033.996, 0, 0, 0
1471555034.996, 0, 0, 0
1471555035.996, 0, 0, 0
1471555036.996, 0, 0, 0
1471555037.996, 0, 0, 0
1471555038.996, 0, 0, 0
1471555039.996, 0, 0, 0
1471555040.996, 0, 0, 0
1471555041.996, 0, 0, 0
1471555042.996, 0, 0, 0
1471555043.996, 0, 0, 0
1471555044.996, 0, 0, 0
1471555045.996, 0, 0, 0
1471555046.996, 0, 0, 0
1471555047.997, 0, 0, 0
1471555048.996, 0, 0, 0
1471555049.996, 0, 0, 0
1471555050.996, 0, 0, 0
1471555051.996, 0, 0, 0
1471555052.996, 0, 0, 0
1471555053.996, 0, 0, 0
1471555054.996, 0, 0, 0
1471555055.996, 0, 0, 0
1471555056.996, 0, 0, 0
1471555057.996, 0, 0, 0
1471555058.996, 0, 0, 0
1471555059.996, 0, 0, 0
1471555060.996, 0, 0, 0
1471555061.996, 0, 0, 0
1471555062.996, 0, 0, 0
1471555063.996, 0, 0, 0
1471555064.996, 0, 0, 0
1471555065.996, 0, 0, 0
1471555066.996, 0, 0, 0
1471555067.996, 0, 0, 0
1471555068.996, 0, 0, 0
1471555069.996, 0, 0, 0
1471555070.996, 0, 0, 0
1471555071.996, 0, 0, 0
1471555072.996, 0, 0, 0
1471555073.996, 0, 0, 0
1471555074.996, 0, 0, 0
1471555075.996, 0, 0, 0
1471555076.996, 0, 0, 0
1471555077.996, 0, 0, 0
1471555078.996, 0, 0, 0
1471555079.996, 0, 0, 0
1471555080.996, 0, 0, 0
1471555081.996, 0, 0, 0
1471555082.999, 0, 0, 0
1471555083.995, 0, 0, 0
1471555084.995, 0, 0, 0
1471555085.995, 0, 0, 0
1471555086.995, 0, 0, 0
1471555087.995, 0, 0, 0
1471555088.996, 0, 0, 0
1471555089.995, 0, 0, 0
1471555090.995, 0, 0, 0
1471555091.995, 0, 0, 0
1471555092.995, 0, 0, 0
1471555093.995, 0, 0, 0
1471555094.995, 0, 0, 0
1471555095.995, 0, 0, 0
1471555096.995, 0, 0, 0
1471555097.995, 0, 0, 0
1471555098.995, 0, 0, 0
1471555099.995, 0, 0, 0
1471555100.995, 0, 0, 0
1471555101.995, 0, 0, 0
1471555102.995, 0, 0, 0
1471555103.995, 0, 0, 0
1471555104.995, 0, 0, 0
1471555105.996, 0, 0, 0
1471555106.994, 0, 0, 0
1471555107.994, 0, 0, 0
1471555108.994, 0, 0, 0
1471555109.994, 0, 0, 0
1471555110.994, 0, 0, 0
1471555111.994, 0, 0, 0
1471555112.994, 0, 0, 0
1471555113.994, 0, 0, 0
1471555114.994, 0, 0, 0
1471555115.994, 0, 0, 0
1471555116.995, 0, 0, 0
1471555117.994, 0, 0, 0
1471555118.994, 0, 0, 0
1471555119.994, 0, 0, 0
1471555120.994, 0, 0, 0
1471555121.994, 0, 0, 0
1471555122.994, 0, 0, 0
1471555123.994, 0, 0, 0
1471555124.994, 0, 0, 0
1471555125.994, 0, 0, 0
1471555126.994, 0, 0, 0
1471555127.994, 0, 0, 0
1471555128.994, 0, 0, 0
1471555129.994, 0, 0, 0
1471555130.994, 0, 0, 0
1471555131.996, 0, 0, 0
1471555132.994, 0, 0, 0
1471555133.994, 0, 0, 0
1471555134.994, 0, 0, 0
1471555135.994, 0, 0, 0
1471555136.994, 0, 0, 0
1471555137.994, 0, 0, 0
1471555138.994, 0, 0, 0
1471555139.994, 0, 0, 0
1471555140.994, 0, 0, 0
1471555141.994, 0, 0, 0
1471555142.994, 0, 0, 0
1471555143.994, 0, 0, 0
1471555144.994, 0, 0, 0
1471555145.994, 0, 0, 0
1471555146.994, 0, 0, 0
1471555147.994, 0, 0, 0
1471555148.994, 0, 0, 0
1471555149.994, 0, 0, 0
1471555150.994, 0, 0, 0
1471555151.994, 0, 0, 0
1471555152.994, 0, 0, 0
1471555153.994, 0, 0, 0
1471555154.994, 0, 0, 0
1471555155.994, 0, 0, 0
1471555156.995, 0, 0, 0
1471555157.993, 0, 0, 0
1471555158.993, 0, 0, 0
1471555159.993, 0, 0, 0
1471555160.993, 0, 0, 0
1471555161.993, 0, 0, 0
1471555162.993, 0, 0, 0
1471555163.993, 0, 0, 0
1471555164.993, 0, 0, 0
1471555165.993, 0, 0, 0
1471555166.993, 0, 0, 0
1471555167.993, 0, 0, 0
1471555168.993, 0, 0, 0
1471555169.993, 0, 0, 0
1471555170.993, 0, 0, 0
1471555171.993, 0, 0, 0
1471555172.993, 0, 0, 0
1471555173.993, 0, 0, 0
1471555174.993, 0, 0, 0
1471555175.993, 0, 0, 0
1471555176.993, 0, 0, 0
1471555177.993, 0, 0, 0
1471555178.993, 0, 0, 0
1471555179.993, 0, 0, 0
1471555180.993, 0, 0, 0
1471555181.993, 0, 0, 0
1471555182.993, 0, 0, 0
1471555183.993, 0, 0, 0
1471555184.993, 0, 0, 0
1471555185.993, 0, 0, 0
1471555186.993, 0, 0, 0
1471555187.993, 0, 0, 0
1471555188.993, 0, 0, 0
1471555189.993, 0, 0, 0
1471555190.993, 0, 0, 0
1471555191.993, 0, 0, 0
1471555192.993, 0, 0, 0
1471555193.993, 0, 0, 0
1471555194.993, 0, 0, 0
1471555195.993, 0, 0, 0
1471555196.993, 0, 0, 0
1471555197.993, 0, 0, 0
1471555198.994, 0, 0, 0
1471555199.992, 0, 0, 0
1471555200.992, 0, 0, 0
1471555201.992, 0, 0, 0
1471555202.992, 0, 0, 0
1471555203.994, 0, 0, 0
1471555204.992, 0, 0, 0
1471555205.992, 0, 0, 0
1471555206.992, 0, 0, 0
1471555207.992, 0, 0, 0
1471555208.992, 0, 0, 0
1471555209.992, 0, 0, 0
1471555210.992, 0, 0, 0
1471555211.992, 0, 0, 0
1471555212.992, 0, 0, 0
1471555213.992, 0, 0, 0
1471555214.992, 0, 0, 0
1471555215.992, 0, 0, 0
1471555216.992, 0, 0, 0
1471555217.992, 0, 0, 0
1471555218.992, 0, 0, 0
1471555219.992, 0, 0, 0
1471555220.992, 0, 0, 0
1471555221.992, 0, 0, 0
1471555222.992, 0, 0, 0
1471555223.992, 0, 0, 0
1471555224.992, 0, 0, 0
1471555225.992, 0, 0, 0
1471555226.992, 0, 0, 0
1471555227.995, 0, 0, 0
1471555228.992, 0, 0, 0
1471555229.992, 0, 0, 0
1471555230.992, 0, 0, 0
1471555231.992, 0, 0, 0
1471555232.992, 0, 0, 0
1471555233.992, 0, 0, 0
1471555234.992, 0, 0, 0
1471555235.992, 0, 0, 0
1471555236.992, 0, 0, 0
1471555237.992, 0, 0, 0
1471555238.992, 0, 0, 0
1471555239.992, 0, 0, 0
1471555240.992, 0, 0, 0
1471555241.992, 0, 0, 0
1471555242.994, 0, 0, 0
1471555243.992, 0, 0, 0
1471555244.992, 0, 0, 0
1471555245.992, 0, 0, 0
1471555246.992, 0, 0, 0
1471555247.992, 0, 0, 0
1471555248.992, 0, 0, 0
1471555249.992, 0, 0, 0
1471555250.992, 0, 0, 0
1471555251.992, 0, 0, 0
1471555252.992, 0, 0, 0
1471555253.992, 0, 0, 0
1471555254.992, 0, 0, 0
1471555255.992, 0, 0, 0
1471555256.992, 0, 0, 0
1471555257.992, 0, 0, 0
1471555258.992, 0, 0, 0
1471555259.992, 0, 0, 0
1471555260.992, 0, 0, 0
1471555261.992, 0, 0, 0
1471555262.992, 0, 0, 0
1471555263.992, 0, 0, 0
1471555264.993, 0, 0, 0
1471555265.992, 0, 0, 0
1471555266.992, 0, 0, 0
1471555267.992, 0, 0, 0
1471555268.992, 0, 0, 0
1471555269.992, 0, 0, 0
1471555270.992, 0, 0, 0
1471555271.992, 0, 0, 0
1471555272.992, 0, 0, 0
1471555273.992, 0, 0, 0
1471555274.992, 0, 0, 0
1471555275.992, 0, 0, 0
1471555276.992, 0, 0, 0
1471555277.992, 0, 0, 0
1471555278.992, 0, 0, 0
1471555279.992, 0, 0, 0
1471555280.992, 0, 0, 0
1471555281.992, 0, 0, 0
1471555282.992, 0, 0, 0
1471555283.992, 0, 0, 0
1471555284.992, 0, 0, 0
1471555285.992, 0, 0, 0
1471555286.992, 0, 0, 0
1471555287.992, 0, 0, 0
1471555288.992, 0, 0, 0
1471555289.992, 0, 0, 0
1471555290.992, 0, 0, 0
1471555291.992, 0, 0, 0
1471555292.992, 0, 0, 0
1471555293.992, 0, 0, 0
1471555294.992, 0, 0, 0
1471555295.992, 0, 0, 0
1471555296.992, 0, 0, 0
1471555297.992, 0, 0, 0
1471555298.992, 0, 0, 0
1471555299.992, 0, 0, 0
1471555300.992, 0, 0, 0
1471555301.992, 0, 0, 0
1471555302.992, 0, 0, 0
1471555303.992, 0, 0, 0
1471555304.992, 0, 0, 0
1471555305.992, 0, 0, 0
1471555306.992, 0, 0, 0
1471555307.992, 0, 0, 0
1471555308.992, 0, 0, 0
1471555309.992, 0, 0, 0
1471555310.992, 0, 0, 0
1471555311.992, 0, 0, 0
1471555312.992, 0, 0, 0
1471555313.992, 0, 0, 0
1471555314.992, 0, 0, 0
1471555315.992, 0, 0, 0
1471555316.992, 0, 0, 0
1471555317.992, 0, 0, 0
1471555318.992, 0, 0, 0
1471555319.992, 0, 0, 0
1471555320.992, 0, 0, 0
1471555321.992, 0, 0, 0
1471555322.992, 0, 0, 0
1471555323.992, 0, 0, 0
1471555324.993, 0, 0, 0
1471555325.992, 0, 0, 0
1471555326.992, 0, 0, 0
1471555327.992, 0, 0, 0
1471555328.992, 0, 0, 0
1471555329.992, 0, 0, 0
1471555330.992, 0, 0, 0
1471555331.992, 0, 0, 0
1471555332.992, 0, 0, 0
1471555333.992, 0, 0, 0
1471555334.993, 0, 0, 0
1471555335.991, 0, 0, 0
1471555336.991, 0, 0, 0
1471555337.991, 0, 0, 0
1471555338.991, 0, 0, 0
1471555339.991, 0, 0, 0
1471555340.991, 0, 0, 0
1471555341.991, 0, 0, 0
1471555342.991, 0, 0, 0
1471555343.991, 0, 0, 0
1471555344.991, 0, 0, 0
1471555345.991, 0, 0, 0
1471555346.991, 0, 0, 0
1471555347.991, 0, 0, 0
1471555348.991, 0, 0, 0
1471555349.991, 0, 0, 0
1471555350.991, 0, 0, 0
1471555351.991, 0, 0, 0
1471555352.991, 0, 0, 0
1471555353.991, 0, 0, 0
1471555354.991, 0, 0, 0
1471555355.991, 0, 0, 0
1471555356.991, 0, 0, 0
1471555357.991, 0, 0, 0
1471555358.991, 0, 0, 0
1471555359.991, 0, 0, 0
1471555360.991, 0, 0, 0
1471555361.991, 0, 0, 0
1471555362.991, 0, 0, 0
1471555363.992, 0, 0, 0
1471555364.991, 0, 0, 0
1471555365.991, 0, 0, 0
1471555366.991, 0, 0, 0
1471555367.991, 0, 0, 0
1471555368.991, 0, 0, 0
1471555369.991, 0, 0, 0
1471555370.991, 0, 0, 0
1471555371.991, 0, 0, 0
1471555372.991, 0, 0, 0
1471555373.991, 0, 0, 0
1471555374.991, 0, 0, 0
1471555375.991, 0, 0, 0
1471555376.991, 0, 0, 0
1471555377.991, 0, 0, 0
1471555378.991, 0, 0, 0
1471555379.991, 0, 0, 0
1471555380.991, 0, 0, 0
1471555381.991, 0, 0, 0
1471555382.991, 0, 0, 0
1471555383.991, 0, 0, 0
1471555384.991, 0, 0, 0
1471555385.991, 0, 0, 0
1471555386.991, 0, 0, 0
1471555387.991, 0, 0, 0
1471555388.991, 0, 0, 0
1471555389.991, 0, 0, 0
1471555390.991, 0, 0, 0
1471555391.993, 0, 0, 0
1471555392.991, 0, 0, 0
1471555393.991, 0, 0, 0
1471555394.991, 0, 0, 0
1471555395.991, 0, 0, 0
1471555396.991, 0, 0, 0
1471555397.991, 0, 0, 0
1471555398.991, 0, 0, 0
1471555399.991, 0, 0, 0
1471555400.991, 0, 0, 0
1471555401.991, 0, 0, 0
1471555402.993, 0, 0, 0
1471555403.991, 0, 0, 0
1471555404.991, 0, 0, 0
1471555405.991, 0, 0, 0
1471555406.991, 0, 0, 0
1471555407.991, 0, 0, 0
1471555408.991, 0, 0, 0
1471555409.991, 0, 0, 0
1471555410.991, 0, 0, 0
1471555411.991, 0, 0, 0
1471555412.991, 0, 0, 0
1471555413.991, 0, 0, 0
1471555414.991, 0, 0, 0
1471555415.991, 0, 0, 0
1471555416.991, 0, 0, 0
1471555417.992, 0, 0, 0
1471555418.991, 0, 0, 0
1471555419.991, 0, 0, 0
1471555420.991, 0, 0, 0
1471555421.991, 0, 0, 0
1471555422.991, 0, 0, 0
1471555423.991, 0, 0, 0
1471555424.991, 0, 0, 0
1471555425.991, 0, 0, 0
1471555426.991, 0, 0, 0
1471555427.991, 0, 0, 0
1471555428.991, 0, 0, 0
1471555429.991, 0, 0, 0
1471555430.991, 0, 0, 0
1471555431.991, 0, 0, 0
1471555432.991, 0, 0, 0
1471555433.991, 0, 0, 0
1471555434.991, 0, 0, 0
1471555435.991, 0, 0, 0
1471555436.991, 0, 0, 0
1471555437.991, 0, 0, 0
1471555438.991, 0, 0, 0
1471555439.991, 0, 0, 0
1471555440.991, 0, 0, 0
1471555441.991, 0, 0, 0
1471555442.991, 0, 0, 0
1471555443.991, 0, 0, 0
1471555444.991, 0, 0, 0
1471555445.991, 0, 0, 0
1471555446.991, 0, 0, 0
1471555447.991, 0, 0, 0
1471555448.991, 0, 0, 0
1471555449.991, 0, 0, 0
1471555450.991, 0, 0, 0
1471555451.991, 0, 0, 0
1471555452.991, 0, 0, 0
1471555453.991, 0, 0, 0
1471555454.991, 0, 0, 0
1471555455.991, 0, 0, 0
1471555456.991, 0, 0, 0
1471555457.991, 0, 0, 0
1471555458.994, 0, 0, 0
1471555459.992, 0, 0, 0
1471555460.992, 0, 0, 0
1471555461.992, 0, 0, 0
1471555462.992, 0, 0, 0
1471555463.992, 0, 0, 0
1471555464.992, 0, 0, 0
1471555465.992, 0, 0, 0
1471555466.992, 0, 0, 0
1471555467.992, 0, 0, 0
1471555468.992, 0, 0, 0
1471555469.992, 0, 0, 0
1471555470.992, 0, 0, 0
1471555471.992, 0, 0, 0
1471555472.992, 0, 0, 0
1471555473.994, 0, 0, 0
1471555474.992, 0, 0, 0
1471555475.992, 0, 0, 0
1471555476.992, 0, 0, 0
1471555477.992, 0, 0, 0
1471555478.992, 0, 0, 0
1471555479.992, 0, 0, 0
1471555480.992, 0, 0, 0
1471555481.993, 0, 0, 0
1471555482.992, 0, 0, 0
1471555483.992, 0, 0, 0
1471555484.992, 0, 0, 0
1471555485.992, 0, 0, 0
1471555486.992, 0, 0, 0
1471555487.992, 0, 0, 0
1471555488.992, 0, 0, 0
1471555489.992, 0, 0, 0
1471555490.992, 0, 0, 0
1471555491.992, 0, 0, 0
1471555492.992, 0, 0, 0
1471555493.992, 0, 0, 0
1471555494.992, 0, 0, 0
1471555495.992, 0, 0, 0
1471555496.992, 0, 0, 0
1471555497.994, 0, 0, 0
1471555498.991, 0, 0, 0
1471555499.991, 0, 0, 0
1471555500.991, 0, 0, 0
1471555501.991, 0, 0, 0
1471555502.991, 0, 0, 0
1471555503.991, 0, 0, 0
1471555504.992, 0, 0, 0
1471555505.991, 0, 0, 0
1471555506.991, 0, 0, 0
1471555507.991, 0, 0, 0
1471555508.991, 0, 0, 0
1471555509.991, 0, 0, 0
1471555510.991, 0, 0, 0
1471555511.991, 0, 0, 0
1471555512.991, 0, 0, 0
1471555513.991, 0, 0, 0
1471555514.991, 0, 0, 0
1471555515.991, 0, 0, 0
1471555516.991, 0, 0, 0
1471555517.991, 0, 0, 0
1471555518.991, 0, 0, 0
1471555519.991, 0, 0, 0
1471555520.991, 0, 0, 0
1471555521.991, 0, 0, 0
1471555522.991, 0, 0, 0
1471555523.991, 0, 0, 0
1471555524.991, 0, 0, 0
1471555525.991, 0, 0, 0
1471555526.991, 0, 0, 0
1471555527.991, 0, 0, 0
1471555528.991, 0, 0, 0
1471555529.991, 0, 0, 0
1471555530.991, 0, 0, 0
1471555531.991, 0, 0, 0
1471555532.991, 0, 0, 0
1471555533.991, 0, 0, 0
1471555534.991, 0, 0, 0
1471555535.991, 0, 0, 0
1471555536.991, 0, 0, 0
1471555537.991, 0, 0, 0
1471555538.991, 0, 0, 0
1471555539.991, 0, 0, 0
1471555540.991, 0, 0, 0
1471555541.991, 0, 0, 0
1471555542.991, 0, 0, 0
1471555543.992, 0, 0, 0
1471555544.99, 0, 0, 0
1471555545.99, 0, 0, 0
1471555546.99, 0, 0, 0
1471555547.99, 0, 0, 0
1471555548.99, 0, 0, 0
1471555549.99, 0, 0, 0
1471555550.99, 0, 0, 0
1471555551.99, 0, 0, 0
1471555552.99, 0, 0, 0
1471555553.99, 0, 0, 0
1471555554.99, 0, 0, 0
1471555555.99, 0, 0, 0
1471555556.99, 0, 0, 0
1471555557.99, 0, 0, 0
1471555558.99, 0, 0, 0
1471555559.99, 0, 0, 0
1471555560.99, 0, 0, 0
1471555561.99, 0, 0, 0
1471555562.99, 0, 0, 0
1471555563.99, 0, 0, 0
1471555564.99, 0, 0, 0
1471555565.992, 0, 0, 0
1471555566.99, 0, 0, 0
1471555567.99, 0, 0, 0
1471555568.99, 0, 0, 0
1471555569.99, 0, 0, 0
1471555570.99, 0, 0, 0
1471555571.99, 0, 0, 0
1471555572.99, 0, 0, 0
1471555573.99, 0, 0, 0
1471555574.99, 0, 0, 0
1471555575.99, 0, 0, 0
1471555576.991, 0, 0, 0
1471555577.99, 0, 0, 0
1471555578.99, 0, 0, 0
1471555579.99, 0, 0, 0
1471555580.99, 0, 0, 0
1471555581.99, 0, 0, 0
1471555582.99, 0, 0, 0
1471555583.99, 0, 0, 0
1471555584.99, 0, 0, 0
1471555585.99, 0, 0, 0
1471555586.99, 0, 0, 0
1471555587.99, 0, 0, 0
1471555588.992, 0, 0, 0
1471555589.989, 0, 0, 0
1471555590.989, 0, 0, 0
1471555591.989, 0, 0, 0
1471555592.989, 0, 0, 0
1471555593.989, 0, 0, 0
1471555594.989, 0, 0, 0
1471555595.989, 0, 0, 0
1471555596.989, 0, 0, 0
1471555597.989, 0, 0, 0
1471555598.989, 0, 0, 0
1471555599.989, 0, 0, 0
1471555600.989, 0, 0, 0
1471555601.989, 0, 0, 0
1471555602.991, 0, 0, 0
1471555603.989, 0, 0, 0
1471555604.989, 0, 0, 0
1471555605.989, 0, 0, 0
1471555606.989, 0, 0, 0
1471555607.989, 0, 0, 0
1471555608.989, 0, 0, 0
1471555609.989, 0, 0, 0
1471555610.989, 0, 0, 0
1471555611.989, 0, 0, 0
1471555612.989, 0, 0, 0
1471555613.989, 0, 0, 0
1471555614.989, 0, 0, 0
1471555615.989, 0, 0, 0
1471555616.989, 0, 0, 0
1471555617.989, 0, 0, 0
1471555618.989, 0, 0, 0
1471555619.989, 0, 0, 0
1471555620.989, 0, 0, 0
1471555621.989, 0, 0, 0
1471555622.989, 0, 0, 0
1471555623.989, 0, 0, 0
1471555624.989, 0, 0, 0
1471555625.99, 0, 0, 0
1471555626.989, 0, 0, 0
1471555627.989, 0, 0, 0
1471555628.989, 0, 0, 0
1471555629.989, 0, 0, 0
1471555630.989, 0, 0, 0
1471555631.989, 0, 0, 0
1471555632.989, 0, 0, 0
1471555633.989, 0, 0, 0
1471555634.989, 0, 0, 0
1471555635.989, 0, 0, 0
1471555636.989, 0, 0, 0
1471555637.989, 0, 0, 0
1471555638.989, 0, 0, 0
1471555639.989, 0, 0, 0
1471555640.989, 0, 0, 0
1471555641.989, 0, 0, 0
1471555642.989, 0, 0, 0
1471555643.989, 0, 0, 0
1471555644.989, 0, 0, 0
1471555645.989, 0, 0, 0
1471555646.989, 0, 0, 0
1471555647.989, 0, 0, 0
1471555648.989, 0, 0, 0
1471555649.989, 0, 0, 0
1471555650.989, 0, 0, 0
1471555651.989, 0, 0, 0
1471555652.991, 0, 0, 0
1471555653.989, 0, 0, 0
1471555654.989, 0, 0, 0
1471555655.989, 0, 0, 0
1471555656.989, 0, 0, 0
1471555657.989, 0, 0, 0
1471555658.989, 0, 0, 0
1471555659.989, 0, 0, 0
1471555660.989, 0, 0, 0
1471555661.989, 0, 0, 0
1471555662.989, 0, 0, 0
1471555663.989, 0, 0, 0
1471555664.989, 0, 0, 0
1471555665.989, 0, 0, 0
1471555666.989, 0, 0, 0
1471555667.991, 0, 0, 0
1471555668.989, 0, 0, 0
1471555669.989, 0, 0, 0
1471555670.989, 0, 0, 0
1471555671.989, 0, 0, 0
1471555672.989, 0, 0, 0
1471555673.989, 0, 0, 0
1471555674.989, 0, 0, 0
1471555675.989, 0, 0, 0
1471555676.989, 0, 0, 0
1471555677.989, 0, 0, 0
1471555678.989, 0, 0, 0
1471555679.989, 0, 0, 0
1471555680.989, 0, 0, 0
1471555681.989, 0, 0, 0
1471555682.989, 0, 0, 0
1471555683.989, 0, 0, 0
1471555684.989, 0, 0, 0
1471555685.989, 0, 0, 0
1471555686.989, 0, 0, 0
1471555687.989, 0, 0, 0
1471555688.989, 0, 0, 0
1471555689.989, 0, 0, 0
1471555690.989, 0, 0, 0
1471555691.989, 0, 0, 0
1471555692.989, 0, 0, 0
1471555693.989, 0, 0, 0
1471555694.989, 0, 0, 0
1471555695.989, 0, 0, 0
1471555696.989, 0, 0, 0
1471555697.989, 0, 0, 0
1471555698.989, 0, 0, 0
1471555699.989, 0, 0, 0
1471555700.989, 0, 0, 0
1471555701.989, 0, 0, 0
1471555702.992, 0, 0, 0
1471555703.989, 0, 0, 0
1471555704.989, 0, 0, 0
1471555705.989, 0, 0, 0
1471555706.989, 0, 0, 0
1471555707.989, 0, 0, 0
1471555708.989, 0, 0, 0
1471555709.989, 0, 0, 0
1471555710.989, 0, 0, 0
1471555711.989, 0, 0, 0
1471555712.989, 0, 0, 0
1471555713.989, 0, 0, 0
1471555714.989, 0, 0, 0
1471555715.989, 0, 0, 0
1471555716.989, 0, 0, 0
1471555717.989, 0, 0, 0
1471555718.989, 0, 0, 0
1471555719.989, 0, 0, 0
1471555720.989, 0, 0, 0
1471555721.989, 0, 0, 0
1471555722.989, 0, 0, 0
1471555723.989, 0, 0, 0
1471555724.989, 0, 0, 0
1471555725.989, 0, 0, 0
1471555726.989, 0, 0, 0
1471555727.99, 0, 0, 0
1471555728.989, 0, 0, 0
1471555729.989, 0, 0, 0
1471555730.989, 0, 0, 0
1471555731.989, 0, 0, 0
1471555732.989, 0, 0, 0
1471555733.989, 0, 0, 0
1471555734.989, 0, 0, 0
1471555735.989, 0, 0, 0
1471555736.989, 0, 0, 0
1471555737.989, 0, 0, 0
1471555738.989, 0, 0, 0
1471555739.989, 0, 0, 0
1471555740.989, 0, 0, 0
1471555741.989, 0, 0, 0
1471555742.991, 0, 0, 0
1471555743.989, 0, 0, 0
1471555744.989, 0, 0, 0
1471555745.989, 0, 0, 0
1471555746.989, 0, 0, 0
1471555747.989, 0, 0, 0
1471555748.989, 0, 0, 0
1471555749.989, 0, 0, 0
1471555750.989, 0, 0, 0
1471555751.989, 0, 0, 0
1471555752.989, 0, 0, 0
1471555753.991, 0, 0, 0
1471555754.989, 0, 0, 0
1471555755.989, 0, 0, 0
1471555756.989, 0, 0, 0
1471555757.989, 0, 0, 0
1471555758.989, 0, 0, 0
1471555759.989, 0, 0, 0
1471555760.989, 0, 0, 0
1471555761.989, 0, 0, 0
1471555762.989, 0, 0, 0
1471555763.989, 0, 0, 0
1471555764.991, 0, 0, 0
1471555765.988, 0, 0, 0
1471555766.988, 0, 0, 0
1471555767.988, 0, 0, 0
1471555768.988, 0, 0, 0
1471555769.988, 0, 0, 0
1471555770.988, 0, 0, 0
1471555771.988, 0, 0, 0
1471555772.988, 0, 0, 0
1471555773.988, 0, 0, 0
1471555774.988, 0, 0, 0
1471555775.988, 0, 0, 0
1471555776.988, 0, 0, 0
1471555777.988, 0, 0, 0
1471555778.988, 0, 0, 0
1471555779.989, 0, 0, 0
1471555780.988, 0, 0, 0
