1469092493.989, 0, 0, 0
1469092494.989, 0, 0, 0
1469092495.989, 0, 0, 0
1469092496.989, 0, 0, 0
1469092497.989, 0, 0, 0
1469092498.989, 0, 0, 0
1469092499.989, 0, 0, 0
1469092500.989, 0, 0, 0
1469092501.989, 0, 0, 0
1469092502.989, 0, 0, 0
1469092503.989, 0, 0, 0
1469092504.989, 0, 0, 0
1469092505.989, 0, 0, 0
1469092506.989, 0, 0, 0
1469092507.989, 0, 0, 0
1469092508.989, 0, 0, 0
1469092509.989, 0, 0, 0
1469092510.989, 0, 0, 0
1469092511.989, 0, 0, 0
1469092512.989, 0, 0, 0
1469092513.989, 0, 0, 0
1469092514.989, 0, 0, 0
1469092515.991, 0, 0, 0
1469092516.988, 0, 0, 0
1469092517.988, 0, 0, 0
1469092518.988, 0, 0, 0
1469092519.988, 0, 0, 0
1469092520.988, 0, 0, 0
1469092521.988, 0, 0, 0
1469092522.988, 0, 0, 0
1469092523.988, 0, 0, 0
1469092524.988, 0, 0, 0
1469092525.988, 0, 0, 0
1469092526.988, 0, 0, 0
1469092527.988, 0, 0, 0
1469092528.988, 0, 0, 0
1469092529.988, 0, 0, 0
1469092530.988, 0, 0, 0
1469092531.988, 0, 0, 0
1469092532.988, 0, 0, 0
1469092533.988, 0, 0, 0
1469092534.988, 0, 0, 0
1469092535.988, 0, 0, 0
1469092536.988, 0, 0, 0
1469092537.988, 0, 0, 0
1469092538.988, 0, 0, 0
1469092539.988, 0, 0, 0
1469092540.989, 0, 0, 0
1469092541.99, 0, 0, 0
1469092542.988, 0, 0, 0
1469092543.988, 0, 0, 0
1469092544.988, 0, 0, 0
1469092545.988, 0, 0, 0
1469092546.988, 0, 0, 0
1469092547.988, 0, 0, 0
1469092548.988, 0, 0, 0
1469092549.988, 0, 0, 0
1469092550.988, 0, 0, 0
1469092551.988, 0, 0, 0
1469092552.988, 0, 0, 0
1469092553.988, 0, 0, 0
1469092554.988, 0, 0, 0
1469092555.988, 0, 0, 0
1469092556.988, 0, 0, 0
1469092557.988, 0, 0, 0
1469092558.988, 0, 0, 0
1469092559.988, 0, 0, 0
1469092560.988, 0, 0, 0
1469092561.988, 0, 0, 0
1469092562.988, 0, 0, 0
1469092563.988, 0, 0, 0
1469092564.988, 0, 0, 0
1469092565.988, 0, 0, 0
1469092566.988, 0, 0, 0
1469092567.988, 0, 0, 0
1469092568.988, 0, 0, 0
1469092569.988, 0, 0, 0
1469092570.988, 0, 0, 0
1469092571.989, 0, 0, 0
1469092572.988, 0, 0, 0
1469092573.988, 0, 0, 0
1469092574.988, 0, 0, 0
1469092575.988, 0, 0, 0
1469092576.988, 0, 0, 0
1469092577.988, 0, 0, 0
1469092578.988, 0, 0, 0
1469092579.988, 0, 0, 0
1469092580.988, 0, 0, 0
1469092581.988, 0, 0, 0
1469092582.988, 0, 0, 0
1469092583.988, 0, 0, 0
1469092584.988, 0, 0, 0
1469092585.988, 0, 0, 0
1469092586.988, 0, 0, 0
1469092587.988, 0, 0, 0
1469092588.988, 0, 0, 0
1469092589.988, 0, 0, 0
1469092590.988, 0, 0, 0
1469092591.988, 0, 0, 0
1469092592.988, 0, 0, 0
1469092593.988, 0, 0, 0
1469092594.988, 0, 0, 0
1469092595.988, 0, 0, 0
1469092596.988, 0, 0, 0
1469092597.989, 0, 0, 0
1469092598.988, 0, 0, 0
1469092599.988, 0, 0, 0
1469092600.988, 0, 0, 0
1469092601.988, 0, 0, 0
1469092602.988, 0, 0, 0
1469092603.988, 0, 0, 0
1469092604.988, 0, 0, 0
1469092605.988, 0, 0, 0
1469092606.988, 0, 0, 0
1469092607.988, 0, 0, 0
1469092608.988, 0, 0, 0
1469092609.988, 0, 0, 0
1469092610.988, 0, 0, 0
1469092611.988, 0, 0, 0
1469092612.988, 0, 0, 0
1469092613.988, 0, 0, 0
1469092614.988, 0, 0, 0
1469092615.988, 0, 0, 0
1469092616.989, 0, 0, 0
1469092617.988, 0, 0, 0
1469092618.988, 0, 0, 0
1469092619.988, 0, 0, 0
1469092620.988, 0, 0, 0
1469092621.988, 0, 0, 0
1469092622.988, 0, 0, 0
1469092623.988, 0, 0, 0
1469092624.988, 0, 0, 0
1469092625.988, 0, 0, 0
1469092626.988, 0, 0, 0
1469092627.988, 0, 0, 0
1469092628.988, 0, 0, 0
1469092629.988, 0, 0, 0
1469092630.988, 0, 0, 0
1469092631.988, 0, 0, 0
1469092632.988, 0, 0, 0
1469092633.988, 0, 0, 0
1469092634.988, 0, 0, 0
1469092635.988, 0, 0, 0
1469092636.988, 0, 0, 0
1469092637.988, 0, 0, 0
1469092638.988, 0, 0, 0
1469092639.988, 0, 0, 0
1469092640.988, 0, 0, 0
1469092641.988, 0, 0, 0
1469092642.99, 0, 0, 0
1469092643.989, 0, 0, 0
1469092644.989, 0, 0, 0
1469092645.989, 0, 0, 0
1469092646.989, 0, 0, 0
1469092647.989, 0, 0, 0
1469092648.989, 0, 0, 0
1469092649.989, 0, 0, 0
1469092650.989, 0, 0, 0
1469092651.989, 0, 0, 0
1469092652.989, 0, 0, 0
1469092653.989, 0, 0, 0
1469092654.99, 0, 0, 0
1469092655.989, 0, 0, 0
1469092656.989, 0, 0, 0
1469092657.989, 0, 0, 0
1469092658.989, 0, 0, 0
1469092659.989, 0, 0, 0
1469092660.989, 0, 0, 0
1469092661.989, 0, 0, 0
1469092662.989, 0, 0, 0
1469092663.989, 0, 0, 0
1469092664.989, 0, 0, 0
1469092665.989, 0, 0, 0
1469092666.989, 0, 0, 0
1469092667.989, 0, 0, 0
1469092668.989, 0, 0, 0
1469092669.989, 0, 0, 0
1469092670.989, 0, 0, 0
1469092671.989, 0, 0, 0
1469092672.989, 0, 0, 0
1469092673.989, 0, 0, 0
1469092674.989, 0, 0, 0
1469092675.989, 0, 0, 0
1469092676.989, 0, 0, 0
1469092677.989, 0, 0, 0
1469092678.989, 0, 0, 0
1469092679.989, 0, 0, 0
1469092680.989, 0, 0, 0
1469092681.989, 0, 0, 0
1469092682.989, 0, 0, 0
1469092683.989, 0, 0, 0
1469092684.989, 0, 0, 0
1469092685.989, 0, 0, 0
1469092686.989, 0, 0, 0
1469092687.989, 0, 0, 0
1469092688.989, 0, 0, 0
1469092689.989, 0, 0, 0
1469092690.989, 0, 0, 0
1469092691.989, 0, 0, 0
1469092692.989, 0, 0, 0
1469092693.991, 0, 0, 0
1469092694.989, 0, 0, 0
1469092695.989, 0, 0, 0
1469092696.989, 0, 0, 0
1469092697.989, 0, 0, 0
1469092698.989, 0, 0, 0
1469092699.989, 0, 0, 0
1469092700.989, 0, 0, 0
1469092701.989, 0, 0, 0
1469092702.989, 0, 0, 0
1469092703.989, 0, 0, 0
1469092704.989, 0, 0, 0
1469092705.989, 0, 0, 0
1469092706.989, 0, 0, 0
1469092707.989, 0, 0, 0
1469092708.989, 0, 0, 0
1469092709.989, 0, 0, 0
1469092710.989, 0, 0, 0
1469092711.989, 0, 0, 0
1469092712.989, 0, 0, 0
1469092713.989, 0, 0, 0
1469092714.989, 0, 0, 0
1469092715.989, 0, 0, 0
1469092716.989, 0, 0, 0
1469092717.989, 0, 0, 0
1469092718.989, 0, 0, 0
1469092719.989, 0, 0, 0
1469092720.989, 0, 0, 0
1469092721.989, 0, 0, 0
1469092722.989, 0, 0, 0
1469092723.989, 0, 0, 0
1469092724.989, 0, 0, 0
1469092725.989, 0, 0, 0
1469092726.989, 0, 0, 0
1469092727.989, 0, 0, 0
1469092728.989, 0, 0, 0
1469092729.989, 0, 0, 0
1469092730.989, 0, 0, 0
1469092731.989, 0, 0, 0
1469092732.989, 0, 0, 0
1469092733.989, 0, 0, 0
1469092734.989, 0, 0, 0
1469092735.989, 0, 0, 0
1469092736.989, 0, 0, 0
1469092737.989, 0, 0, 0
1469092738.989, 0, 0, 0
1469092739.989, 0, 0, 0
1469092740.989, 0, 0, 0
1469092741.989, 0, 0, 0
1469092742.989, 0, 0, 0
1469092743.989, 0, 0, 0
1469092744.989, 0, 0, 0
1469092745.989, 0, 0, 0
1469092746.989, 0, 0, 0
1469092747.989, 0, 0, 0
1469092748.989, 0, 0, 0
1469092749.989, 0, 0, 0
1469092750.989, 0, 0, 0
1469092751.989, 0, 0, 0
1469092752.989, 0, 0, 0
1469092753.989, 0, 0, 0
1469092754.989, 0, 0, 0
1469092755.989, 0, 0, 0
1469092756.989, 0, 0, 0
1469092757.989, 0, 0, 0
1469092758.989, 0, 0, 0
1469092759.989, 0, 0, 0
1469092760.989, 0, 0, 0
1469092761.989, 0, 0, 0
1469092762.989, 0, 0, 0
1469092763.989, 0, 0, 0
1469092764.989, 0, 0, 0
1469092765.989, 0, 0, 0
1469092766.989, 0, 0, 0
1469092767.989, 0, 0, 0
1469092768.989, 0, 0, 0
1469092769.989, 0, 0, 0
1469092770.989, 0, 0, 0
1469092771.989, 0, 0, 0
1469092772.989, 0, 0, 0
1469092773.989, 0, 0, 0
1469092774.989, 0, 0, 0
1469092775.989, 0, 0, 0
1469092776.989, 0, 0, 0
1469092777.989, 0, 0, 0
1469092778.989, 0, 0, 0
1469092779.989, 0, 0, 0
1469092780.989, 0, 0, 0
1469092781.989, 0, 0, 0
1469092782.989, 0, 0, 0
1469092783.989, 0, 0, 0
1469092784.989, 0, 0, 0
1469092785.989, 0, 0, 0
1469092786.989, 0, 0, 0
1469092787.99, 0, 0, 0
1469092788.988, 0, 0, 0
1469092789.988, 0, 0, 0
1469092790.988, 0, 0, 0
1469092791.988, 0, 0, 0
1469092792.988, 0, 0, 0
1469092793.988, 0, 0, 0
1469092794.988, 0, 0, 0
1469092795.988, 0, 0, 0
1469092796.988, 0, 0, 0
1469092797.988, 0, 0, 0
1469092798.988, 0, 0, 0
1469092799.988, 0, 0, 0
1469092800.988, 0, 0, 0
1469092801.988, 0, 0, 0
1469092802.988, 0, 0, 0
1469092803.988, 0, 0, 0
1469092804.988, 0, 0, 0
1469092805.988, 0, 0, 0
1469092806.988, 0, 0, 0
1469092807.988, 0, 0, 0
1469092808.988, 0, 0, 0
1469092809.988, 0, 0, 0
1469092810.988, 0, 0, 0
1469092811.988, 0, 0, 0
1469092812.988, 0, 0, 0
1469092813.988, 0, 0, 0
1469092814.988, 0, 0, 0
1469092815.989, 0, 0, 0
1469092816.988, 0, 0, 0
1469092817.988, 0, 0, 0
1469092818.988, 0, 0, 0
1469092819.988, 0, 0, 0
1469092820.988, 0, 0, 0
1469092821.988, 0, 0, 0
1469092822.988, 0, 0, 0
1469092823.988, 0, 0, 0
1469092824.988, 0, 0, 0
1469092825.988, 0, 0, 0
1469092826.989, 0, 0, 0
1469092827.988, 0, 0, 0
1469092828.988, 0, 0, 0
1469092829.988, 0, 0, 0
1469092830.988, 0, 0, 0
1469092831.988, 0, 0, 0
1469092832.988, 0, 0, 0
1469092833.988, 0, 0, 0
1469092834.988, 0, 0, 0
1469092835.988, 0, 0, 0
1469092836.988, 0, 0, 0
1469092837.988, 0, 0, 0
1469092838.988, 0, 0, 0
1469092839.988, 0, 0, 0
1469092840.988, 0, 0, 0
1469092841.988, 0, 0, 0
1469092842.988, 0, 0, 0
1469092843.988, 0, 0, 0
1469092844.988, 0, 0, 0
1469092845.988, 0, 0, 0
1469092846.988, 0, 0, 0
1469092847.988, 0, 0, 0
1469092848.988, 0, 0, 0
1469092849.988, 0, 0, 0
1469092850.988, 0, 0, 0
1469092851.988, 0, 0, 0
1469092852.988, 0, 0, 0
1469092853.988, 0, 0, 0
1469092854.988, 0, 0, 0
1469092855.988, 0, 0, 0
1469092856.988, 0, 0, 0
1469092857.99, 0, 0, 0
1469092858.988, 0, 0, 0
1469092859.988, 0, 0, 0
1469092860.988, 0, 0, 0
1469092861.988, 0, 0, 0
1469092862.988, 0, 0, 0
1469092863.991, 0, 0, 0
1469092864.988, 0, 0, 0
1469092865.988, 0, 0, 0
1469092866.988, 0, 0, 0
1469092867.988, 0, 0, 0
1469092868.988, 0, 0, 0
1469092869.988, 0, 0, 0
1469092870.988, 0, 0, 0
1469092871.988, 0, 0, 0
1469092872.988, 0, 0, 0
1469092873.989, 0, 0, 0
1469092874.99, 0, 0, 0
1469092875.988, 0, 0, 0
1469092876.988, 0, 0, 0
1469092877.988, 0, 0, 0
1469092878.988, 0, 0, 0
1469092879.988, 0, 0, 0
1469092880.988, 0, 0, 0
1469092881.988, 0, 0, 0
1469092882.988, 0, 0, 0
1469092883.988, 0, 0, 0
1469092884.991, 0, 0, 0
1469092885.988, 0, 0, 0
1469092886.988, 0, 0, 0
1469092887.988, 0, 0, 0
1469092888.988, 0, 0, 0
1469092889.988, 0, 0, 0
1469092890.988, 0, 0, 0
1469092891.988, 0, 0, 0
1469092892.988, 0, 0, 0
1469092893.99, 0, 0, 0
1469092894.988, 0, 0, 0
1469092895.988, 0, 0, 0
1469092896.988, 0, 0, 0
1469092897.988, 0, 0, 0
1469092898.988, 0, 0, 0
1469092899.988, 0, 0, 0
1469092900.988, 0, 0, 0
1469092901.988, 0, 0, 0
1469092902.988, 0, 0, 0
1469092903.988, 0, 0, 0
1469092904.988, 0, 0, 0
1469092905.988, 0, 0, 0
1469092906.988, 0, 0, 0
1469092907.988, 0, 0, 0
1469092908.988, 0, 0, 0
1469092909.988, 0, 0, 0
1469092910.988, 0, 0, 0
1469092911.988, 0, 0, 0
1469092912.988, 0, 0, 0
1469092913.988, 0, 0, 0
1469092914.988, 0, 0, 0
1469092915.988, 0, 0, 0
1469092916.988, 0, 0, 0
1469092917.988, 0, 0, 0
1469092918.988, 0, 0, 0
1469092919.988, 0, 0, 0
1469092920.988, 0, 0, 0
1469092921.988, 0, 0, 0
1469092922.988, 0, 0, 0
1469092923.988, 0, 0, 0
1469092924.988, 0, 0, 0
1469092925.988, 0, 0, 0
1469092926.988, 0, 0, 0
1469092927.988, 0, 0, 0
1469092928.988, 0, 0, 0
1469092929.988, 0, 0, 0
1469092930.988, 0, 0, 0
1469092931.99, 0, 0, 0
1469092932.988, 0, 0, 0
1469092933.988, 0, 0, 0
1469092934.988, 0, 0, 0
1469092935.988, 0, 0, 0
1469092936.988, 0, 0, 0
1469092937.988, 0, 0, 0
1469092938.988, 0, 0, 0
1469092939.988, 0, 0, 0
1469092940.988, 0, 0, 0
1469092941.988, 0, 0, 0
1469092942.988, 0, 0, 0
1469092943.988, 0, 0, 0
1469092944.988, 0, 0, 0
1469092945.988, 0, 0, 0
1469092946.988, 0, 0, 0
1469092947.988, 0, 0, 0
1469092948.988, 0, 0, 0
1469092949.988, 0, 0, 0
1469092950.988, 0, 0, 0
1469092951.989, 0, 0, 0
1469092952.988, 0, 0, 0
1469092953.988, 0, 0, 0
1469092954.988, 0, 0, 0
1469092955.988, 0, 0, 0
1469092956.988, 0, 0, 0
1469092957.988, 0, 0, 0
1469092958.988, 0, 0, 0
1469092959.988, 0, 0, 0
1469092960.988, 0, 0, 0
1469092961.988, 0, 0, 0
1469092962.988, 0, 0, 0
1469092963.988, 0, 0, 0
1469092964.988, 0, 0, 0
1469092965.988, 0, 0, 0
1469092966.988, 0, 0, 0
1469092967.988, 0, 0, 0
1469092968.988, 0, 0, 0
1469092969.988, 0, 0, 0
1469092970.988, 0, 0, 0
1469092971.988, 0, 0, 0
1469092972.988, 0, 0, 0
1469092973.988, 0, 0, 0
1469092974.988, 0, 0, 0
1469092975.988, 0, 0, 0
1469092976.988, 0, 0, 0
1469092978.988, 0, 0, 0
1469092979.989, 0, 0, 0
1469092980.988, 0, 0, 0
1469092981.988, 0, 0, 0
1469092982.988, 0, 0, 0
1469092983.988, 0, 0, 0
1469092984.988, 0, 0, 0
1469092985.988, 0, 0, 0
1469092986.988, 0, 0, 0
1469092987.988, 0, 0, 0
1469092988.988, 0, 0, 0
1469092989.988, 0, 0, 0
1469092990.99, 0, 0, 0
1469092991.988, 0, 0, 0
1469092992.988, 0, 0, 0
1469092993.988, 0, 0, 0
1469092994.988, 0, 0, 0
1469092995.988, 0, 0, 0
1469092996.988, 0, 0, 0
1469092997.988, 0, 0, 0
1469092998.988, 0, 0, 0
1469092999.988, 0, 0, 0
1469093000.988, 0, 0, 0
1469093001.988, 0, 0, 0
1469093002.988, 0, 0, 0
1469093003.988, 0, 0, 0
1469093004.988, 0, 0, 0
1469093005.988, 0, 0, 0
1469093006.99, 0, 0, 0
1469093007.988, 0, 0, 0
1469093008.988, 0, 0, 0
1469093009.988, 0, 0, 0
1469093010.988, 0, 0, 0
1469093011.988, 0, 0, 0
1469093012.988, 0, 0, 0
1469093013.988, 0, 0, 0
1469093014.988, 0, 0, 0
1469093015.988, 0, 0, 0
1469093016.988, 0, 0, 0
1469093017.988, 0, 0, 0
1469093018.988, 0, 0, 0
1469093019.988, 0, 0, 0
1469093020.988, 0, 0, 0
1469093021.988, 0, 0, 0
1469093022.988, 0, 0, 0
1469093023.988, 0, 0, 0
1469093024.988, 0, 0, 0
1469093025.988, 0, 0, 0
1469093026.988, 0, 0, 0
1469093027.988, 0, 0, 0
1469093028.988, 0, 0, 0
1469093029.988, 0, 0, 0
1469093030.989, 0, 0, 0
1469093031.987, 0, 0, 0
1469093032.987, 0, 0, 0
1469093033.987, 0, 0, 0
1469093034.987, 0, 0, 0
1469093035.987, 0, 0, 0
1469093036.987, 0, 0, 0
1469093037.987, 0, 0, 0
1469093038.987, 0, 0, 0
1469093039.987, 0, 0, 0
1469093040.987, 0, 0, 0
1469093041.987, 0, 0, 0
1469093042.987, 0, 0, 0
1469093043.987, 0, 0, 0
1469093044.987, 0, 0, 0
1469093045.987, 0, 0, 0
1469093046.987, 0, 0, 0
1469093047.987, 0, 0, 0
1469093048.987, 0, 0, 0
1469093049.987, 0, 0, 0
1469093050.987, 0, 0, 0
1469093051.987, 0, 0, 0
1469093052.987, 0, 0, 0
1469093053.987, 0, 0, 0
1469093054.987, 0, 0, 0
1469093055.988, 0, 0, 0
1469093056.986, 0, 0, 0
1469093057.986, 0, 0, 0
1469093058.986, 0, 0, 0
1469093059.986, 0, 0, 0
1469093060.986, 0, 0, 0
1469093061.986, 0, 0, 0
1469093062.986, 0, 0, 0
1469093063.986, 0, 0, 0
1469093064.986, 0, 0, 0
1469093065.986, 0, 0, 0
1469093066.986, 0, 0, 0
1469093067.986, 0, 0, 0
1469093068.986, 0, 0, 0
1469093069.986, 0, 0, 0
1469093070.986, 0, 0, 0
1469093071.986, 0, 0, 0
1469093072.986, 0, 0, 0
1469093073.986, 0, 0, 0
1469093074.986, 0, 0, 0
1469093075.986, 0, 0, 0
1469093076.986, 0, 0, 0
1469093077.986, 0, 0, 0
1469093078.986, 0, 0, 0
1469093079.986, 0, 0, 0
1469093080.986, 0, 0, 0
1469093081.987, 0, 0, 0
1469093082.986, 0, 0, 0
1469093083.986, 0, 0, 0
1469093084.986, 0, 0, 0
1469093085.986, 0, 0, 0
1469093086.986, 0, 0, 0
1469093087.986, 0, 0, 0
1469093088.986, 0, 0, 0
1469093089.986, 0, 0, 0
1469093090.986, 0, 0, 0
1469093091.986, 0, 0, 0
1469093092.986, 0, 0, 0
1469093093.986, 0, 0, 0
1469093094.986, 0, 0, 0
1469093095.986, 0, 0, 0
1469093096.986, 0, 0, 0
1469093097.986, 0, 0, 0
1469093098.986, 0, 0, 0
1469093099.986, 0, 0, 0
1469093100.986, 0, 0, 0
1469093101.986, 0, 0, 0
1469093102.986, 0, 0, 0
1469093103.986, 0, 0, 0
1469093104.986, 0, 0, 0
1469093105.986, 0, 0, 0
1469093106.986, 0, 0, 0
1469093107.986, 0, 0, 0
1469093108.986, 0, 0, 0
1469093109.986, 0, 0, 0
1469093110.986, 0, 0, 0
1469093111.986, 0, 0, 0
1469093112.986, 0, 0, 0
1469093113.986, 0, 0, 0
1469093114.986, 0, 0, 0
1469093115.986, 0, 0, 0
1469093116.986, 0, 0, 0
1469093117.986, 0, 0, 0
1469093118.987, 0, 0, 0
1469093119.986, 0, 0, 0
1469093120.986, 0, 0, 0
1469093121.986, 0, 0, 0
1469093122.986, 0, 0, 0
1469093123.986, 0, 0, 0
1469093124.986, 0, 0, 0
1469093125.986, 0, 0, 0
1469093126.986, 0, 0, 0
1469093127.986, 0, 0, 0
1469093128.987, 0, 0, 0
1469093129.985, 0, 0, 0
1469093130.985, 0, 0, 0
1469093131.985, 0, 0, 0
1469093132.985, 0, 0, 0
1469093133.985, 0, 0, 0
1469093134.985, 0, 0, 0
1469093135.985, 0, 0, 0
1469093136.985, 0, 0, 0
1469093137.985, 0, 0, 0
1469093138.985, 0, 0, 0
1469093139.985, 0, 0, 0
1469093140.985, 0, 0, 0
1469093141.985, 0, 0, 0
1469093142.985, 0, 0, 0
1469093143.985, 0, 0, 0
1469093144.985, 0, 0, 0
1469093145.985, 0, 0, 0
1469093146.985, 0, 0, 0
1469093147.985, 0, 0, 0
1469093148.985, 0, 0, 0
1469093149.985, 0, 0, 0
1469093150.985, 0, 0, 0
1469093151.985, 0, 0, 0
1469093152.985, 0, 0, 0
1469093153.985, 0, 0, 0
1469093154.985, 0, 0, 0
1469093155.985, 0, 0, 0
1469093156.985, 0, 0, 0
1469093157.985, 0, 0, 0
1469093158.985, 0, 0, 0
1469093159.986, 0, 0, 0
1469093160.985, 0, 0, 0
1469093161.985, 0, 0, 0
1469093162.985, 0, 0, 0
1469093163.985, 0, 0, 0
1469093164.985, 0, 0, 0
1469093165.985, 0, 0, 0
1469093166.985, 0, 0, 0
1469093167.985, 0, 0, 0
1469093168.985, 0, 0, 0
1469093169.985, 0, 0, 0
1469093170.985, 0, 0, 0
1469093171.985, 0, 0, 0
1469093172.985, 0, 0, 0
1469093173.985, 0, 0, 0
1469093174.985, 0, 0, 0
1469093175.985, 0, 0, 0
1469093176.985, 0, 0, 0
1469093177.985, 0, 0, 0
1469093178.985, 0, 0, 0
1469093179.985, 0, 0, 0
1469093180.985, 0, 0, 0
1469093181.985, 0, 0, 0
1469093182.985, 0, 0, 0
1469093183.985, 0, 0, 0
1469093184.985, 0, 0, 0
1469093185.985, 0, 0, 0
1469093186.985, 0, 0, 0
1469093187.985, 0, 0, 0
1469093188.985, 0, 0, 0
1469093189.985, 0, 0, 0
1469093190.985, 0, 0, 0
1469093191.985, 0, 0, 0
1469093192.985, 0, 0, 0
1469093193.985, 0, 0, 0
1469093194.985, 0, 0, 0
1469093195.987, 0, 0, 0
1469093196.985, 0, 0, 0
1469093197.985, 0, 0, 0
1469093198.985, 0, 0, 0
1469093199.985, 0, 0, 0
1469093200.985, 0, 0, 0
1469093201.985, 0, 0, 0
1469093202.985, 0, 0, 0
1469093203.985, 0, 0, 0
1469093204.985, 0, 0, 0
1469093205.985, 0, 0, 0
1469093206.985, 0, 0, 0
1469093207.985, 0, 0, 0
1469093208.985, 0, 0, 0
1469093209.985, 0, 0, 0
1469093210.985, 0, 0, 0
1469093211.985, 0, 0, 0
1469093212.985, 0, 0, 0
1469093213.985, 0, 0, 0
1469093214.985, 0, 0, 0
1469093215.985, 0, 0, 0
1469093216.985, 0, 0, 0
1469093217.985, 0, 0, 0
1469093218.985, 0, 0, 0
1469093219.985, 0, 0, 0
1469093220.985, 0, 0, 0
1469093221.985, 0, 0, 0
1469093222.987, 0, 0, 0
1469093223.986, 0, 0, 0
1469093224.986, 0, 0, 0
1469093225.986, 0, 0, 0
1469093226.986, 0, 0, 0
1469093227.986, 0, 0, 0
1469093228.986, 0, 0, 0
1469093229.986, 0, 0, 0
1469093230.986, 0, 0, 0
1469093231.986, 0, 0, 0
1469093232.986, 0, 0, 0
1469093233.986, 0, 0, 0
1469093234.986, 0, 0, 0
1469093235.986, 0, 0, 0
1469093236.986, 0, 0, 0
1469093237.986, 0, 0, 0
1469093238.986, 0, 0, 0
1469093239.986, 0, 0, 0
1469093240.986, 0, 0, 0
1469093241.986, 0, 0, 0
1469093242.986, 0, 0, 0
1469093243.986, 0, 0, 0
1469093244.986, 0, 0, 0
1469093245.986, 0, 0, 0
1469093246.986, 0, 0, 0
1469093247.986, 0, 0, 0
1469093248.986, 0, 0, 0
1469093249.986, 0, 0, 0
1469093250.986, 0, 0, 0
1469093251.986, 0, 0, 0
1469093252.986, 0, 0, 0
1469093253.986, 0, 0, 0
1469093254.986, 0, 0, 0
1469093255.986, 0, 0, 0
1469093256.986, 0, 0, 0
1469093257.986, 0, 0, 0
1469093258.986, 0, 0, 0
1469093259.986, 0, 0, 0
1469093260.986, 0, 0, 0
1469093261.986, 0, 0, 0
1469093262.986, 0, 0, 0
1469093263.986, 0, 0, 0
1469093264.986, 0, 0, 0
1469093265.986, 0, 0, 0
1469093266.986, 0, 0, 0
1469093267.986, 0, 0, 0
1469093268.986, 0, 0, 0
1469093269.986, 0, 0, 0
1469093270.986, 0, 0, 0
1469093271.986, 0, 0, 0
1469093272.986, 0, 0, 0
1469093273.986, 0, 0, 0
1469093274.986, 0, 0, 0
1469093275.986, 0, 0, 0
1469093276.987, 0, 0, 0
1469093277.986, 0, 0, 0
1469093278.986, 0, 0, 0
1469093279.986, 0, 0, 0
1469093280.986, 0, 0, 0
1469093281.986, 0, 0, 0
1469093282.986, 0, 0, 0
1469093283.986, 0, 0, 0
1469093284.986, 0, 0, 0
1469093285.986, 0, 0, 0
1469093286.986, 0, 0, 0
1469093287.986, 0, 0, 0
1469093288.986, 0, 0, 0
1469093289.986, 0, 0, 0
1469093290.986, 0, 0, 0
1469093291.986, 0, 0, 0
1469093292.986, 0, 0, 0
1469093293.986, 0, 0, 0
1469093294.986, 0, 0, 0
1469093295.986, 0, 0, 0
1469093296.986, 0, 0, 0
1469093297.986, 0, 0, 0
1469093298.986, 0, 0, 0
1469093299.986, 0, 0, 0
1469093300.986, 0, 0, 0
1469093301.988, 0, 0, 0
1469093302.986, 0, 0, 0
1469093303.986, 0, 0, 0
1469093304.986, 0, 0, 0
1469093305.986, 0, 0, 0
1469093306.986, 0, 0, 0
1469093307.986, 0, 0, 0
1469093308.986, 0, 0, 0
1469093309.986, 0, 0, 0
1469093310.986, 0, 0, 0
1469093311.986, 0, 0, 0
1469093312.986, 0, 0, 0
1469093313.986, 0, 0, 0
1469093314.986, 0, 0, 0
1469093315.986, 0, 0, 0
1469093316.986, 0, 0, 0
1469093317.986, 0, 0, 0
1469093318.986, 0, 0, 0
1469093319.986, 0, 0, 0
1469093320.986, 0, 0, 0
1469093321.986, 0, 0, 0
1469093322.986, 0, 0, 0
1469093323.986, 0, 0, 0
1469093324.986, 0, 0, 0
1469093325.986, 0, 0, 0
1469093326.986, 0, 0, 0
1469093327.986, 0, 0, 0
1469093328.986, 0, 0, 0
1469093329.988, 0, 0, 0
1469093330.985, 0, 0, 0
1469093331.985, 0, 0, 0
1469093332.985, 0, 0, 0
1469093333.985, 0, 0, 0
1469093334.985, 0, 0, 0
1469093335.985, 0, 0, 0
1469093336.985, 0, 0, 0
1469093337.985, 0, 0, 0
1469093338.985, 0, 0, 0
1469093339.985, 0, 0, 0
1469093340.985, 0, 0, 0
1469093341.985, 0, 0, 0
1469093342.985, 0, 0, 0
1469093343.985, 0, 0, 0
1469093344.985, 0, 0, 0
1469093345.985, 0, 0, 0
1469093346.985, 0, 0, 0
1469093347.985, 0, 0, 0
1469093348.985, 0, 0, 0
1469093349.985, 0, 0, 0
1469093350.985, 0, 0, 0
1469093351.987, 0, 0, 0
1469093352.985, 0, 0, 0
1469093353.985, 0, 0, 0
1469093354.985, 0, 0, 0
1469093355.985, 0, 0, 0
1469093356.985, 0, 0, 0
1469093357.985, 0, 0, 0
1469093358.985, 0, 0, 0
1469093359.985, 0, 0, 0
1469093360.985, 0, 0, 0
1469093361.985, 0, 0, 0
1469093362.985, 0, 0, 0
1469093363.985, 0, 0, 0
1469093364.985, 0, 0, 0
1469093365.985, 0, 0, 0
1469093366.985, 0, 0, 0
1469093367.985, 0, 0, 0
1469093368.985, 0, 0, 0
