1471522477.991, 0, 0, 0
1471522478.991, 0, 0, 0
1471522479.991, 0, 0, 0
1471522480.993, 0, 0, 0
1471522481.991, 0, 0, 0
1471522482.991, 0, 0, 0
1471522483.991, 0, 0, 0
1471522484.991, 0, 0, 0
1471522485.991, 0, 0, 0
1471522486.991, 0, 0, 0
1471522487.991, 0, 0, 0
1471522488.991, 0, 0, 0
1471522489.991, 0, 0, 0
1471522490.991, 0, 0, 0
1471522491.991, 0, 0, 0
1471522492.991, 0, 0, 0
1471522493.991, 0, 0, 0
1471522494.992, 0, 0, 0
1471522495.991, 0, 0, 0
1471522496.991, 0, 0, 0
1471522497.991, 0, 0, 0
1471522498.991, 0, 0, 0
1471522499.991, 0, 0, 0
1471522500.991, 0, 0, 0
1471522501.991, 0, 0, 0
1471522502.991, 0, 0, 0
1471522503.991, 0, 0, 0
1471522504.991, 0, 0, 0
1471522505.991, 0, 0, 0
1471522506.991, 0, 0, 0
1471522507.991, 0, 0, 0
1471522508.991, 0, 0, 0
1471522509.991, 0, 0, 0
1471522510.991, 0, 0, 0
1471522511.991, 0, 0, 0
1471522512.991, 0, 0, 0
1471522513.991, 0, 0, 0
1471522514.991, 0, 0, 0
1471522515.991, 0, 0, 0
1471522516.991, 0, 0, 0
1471522517.991, 0, 0, 0
1471522518.991, 0, 0, 0
1471522519.991, 0, 0, 0
1471522520.991, 0, 0, 0
1471522521.991, 0, 0, 0
1471522522.991, 0, 0, 0
1471522523.991, 0, 0, 0
1471522524.991, 0, 0, 0
1471522525.991, 0, 0, 0
1471522526.991, 0, 0, 0
1471522527.993, 0, 0, 0
1471522528.99, 0, 0, 0
1471522529.99, 0, 0, 0
1471522530.99, 0, 0, 0
1471522531.99, 0, 0, 0
1471522532.99, 0, 0, 0
1471522533.99, 0, 0, 0
1471522534.99, 0, 0, 0
1471522535.99, 0, 0, 0
1471522536.99, 0, 0, 0
1471522537.99, 0, 0, 0
1471522538.99, 0, 0, 0
1471522539.99, 0, 0, 0
1471522540.99, 0, 0, 0
1471522541.99, 0, 0, 0
1471522542.992, 0, 0, 0
1471522543.99, 0, 0, 0
1471522544.99, 0, 0, 0
1471522545.99, 0, 0, 0
1471522546.99, 0, 0, 0
1471522547.99, 0, 0, 0
1471522548.99, 0, 0, 0
1471522549.99, 0, 0, 0
1471522550.99, 0, 0, 0
1471522551.99, 0, 0, 0
1471522552.99, 0, 0, 0
1471522553.99, 0, 0, 0
1471522554.99, 0, 0, 0
1471522555.99, 0, 0, 0
1471522556.99, 0, 0, 0
1471522557.992, 0, 0, 0
1471522558.99, 0, 0, 0
1471522559.99, 0, 0, 0
1471522560.99, 0, 0, 0
1471522561.99, 0, 0, 0
1471522562.99, 0, 0, 0
1471522563.99, 0, 0, 0
1471522564.99, 0, 0, 0
1471522565.99, 0, 0, 0
1471522566.99, 0, 0, 0
1471522567.99, 0, 0, 0
1471522568.992, 0, 0, 0
1471522569.99, 0, 0, 0
1471522570.99, 0, 0, 0
1471522571.99, 0, 0, 0
1471522572.99, 0, 0, 0
1471522573.99, 0, 0, 0
1471522574.99, 0, 0, 0
1471522575.99, 0, 0, 0
1471522576.99, 0, 0, 0
1471522577.99, 0, 0, 0
1471522578.99, 0, 0, 0
1471522579.99, 0, 0, 0
1471522580.99, 0, 0, 0
1471522581.99, 0, 0, 0
1471522582.99, 0, 0, 0
1471522583.991, 0, 0, 0
1471522584.99, 0, 0, 0
1471522585.99, 0, 0, 0
1471522586.99, 0, 0, 0
1471522587.99, 0, 0, 0
1471522588.99, 0, 0, 0
1471522589.99, 0, 0, 0
1471522590.99, 0, 0, 0
1471522591.99, 0, 0, 0
1471522592.99, 0, 0, 0
1471522593.99, 0, 0, 0
1471522594.99, 0, 0, 0
1471522595.99, 0, 0, 0
1471522596.99, 0, 0, 0
1471522597.99, 0, 0, 0
1471522598.99, 0, 0, 0
1471522599.99, 0, 0, 0
1471522600.99, 0, 0, 0
1471522601.99, 0, 0, 0
1471522602.99, 0, 0, 0
1471522603.99, 0, 0, 0
1471522604.99, 0, 0, 0
1471522605.99, 0, 0, 0
1471522606.99, 0, 0, 0
1471522607.99, 0, 0, 0
1471522608.99, 0, 0, 0
1471522609.99, 0, 0, 0
1471522610.99, 0, 0, 0
1471522611.99, 0, 0, 0
1471522612.99, 0, 0, 0
1471522613.99, 0, 0, 0
1471522614.99, 0, 0, 0
1471522615.99, 0, 0, 0
1471522616.99, 0, 0, 0
1471522617.99, 0, 0, 0
1471522618.993, 0, 0, 0
1471522619.989, 0, 0, 0
1471522620.989, 0, 0, 0
1471522621.989, 0, 0, 0
1471522622.99, 0, 0, 0
1471522623.989, 0, 0, 0
1471522624.989, 0, 0, 0
1471522625.989, 0, 0, 0
1471522626.989, 0, 0, 0
1471522627.989, 0, 0, 0
1471522628.989, 0, 0, 0
1471522629.989, 0, 0, 0
1471522630.989, 0, 0, 0
1471522631.989, 0, 0, 0
1471522632.991, 0, 0, 0
1471522633.989, 0, 0, 0
1471522634.989, 0, 0, 0
1471522635.989, 0, 0, 0
1471522636.989, 0, 0, 0
1471522637.989, 0, 0, 0
1471522638.989, 0, 0, 0
1471522639.989, 0, 0, 0
1471522640.989, 0, 0, 0
1471522641.989, 0, 0, 0
1471522642.989, 0, 0, 0
1471522643.989, 0, 0, 0
1471522644.992, 0, 0, 0
1471522645.989, 0, 0, 0
1471522646.989, 0, 0, 0
1471522647.989, 0, 0, 0
1471522648.989, 0, 0, 0
1471522649.989, 0, 0, 0
1471522650.989, 0, 0, 0
1471522651.989, 0, 0, 0
1471522652.989, 0, 0, 0
1471522653.989, 0, 0, 0
1471522654.989, 0, 0, 0
1471522655.989, 0, 0, 0
1471522656.989, 0, 0, 0
1471522657.989, 0, 0, 0
1471522658.989, 0, 0, 0
1471522659.99, 0, 0, 0
1471522660.989, 0, 0, 0
1471522661.989, 0, 0, 0
1471522662.989, 0, 0, 0
1471522663.989, 0, 0, 0
1471522664.989, 0, 0, 0
1471522665.989, 0, 0, 0
1471522666.989, 0, 0, 0
1471522667.989, 0, 0, 0
1471522668.989, 0, 0, 0
1471522669.989, 0, 0, 0
1471522670.989, 0, 0, 0
1471522671.989, 0, 0, 0
1471522672.989, 0, 0, 0
1471522673.989, 0, 0, 0
1471522674.989, 0, 0, 0
1471522675.989, 0, 0, 0
1471522676.989, 0, 0, 0
1471522677.989, 0, 0, 0
1471522678.989, 0, 0, 0
1471522679.989, 0, 0, 0
1471522680.989, 0, 0, 0
1471522681.989, 0, 0, 0
1471522682.989, 0, 0, 0
1471522683.989, 0, 0, 0
1471522684.991, 0, 0, 0
1471522685.989, 0, 0, 0
1471522686.989, 0, 0, 0
1471522687.989, 0, 0, 0
1471522688.989, 0, 0, 0
1471522689.989, 0, 0, 0
1471522690.989, 0, 0, 0
1471522691.989, 0, 0, 0
1471522692.989, 0, 0, 0
1471522693.989, 0, 0, 0
1471522694.989, 0, 0, 0
1471522695.989, 0, 0, 0
1471522696.989, 0, 0, 0
1471522697.989, 0, 0, 0
1471522698.989, 0, 0, 0
1471522699.99, 0, 0, 0
1471522700.989, 0, 0, 0
1471522701.989, 0, 0, 0
1471522702.989, 0, 0, 0
1471522703.989, 0, 0, 0
1471522704.989, 0, 0, 0
1471522705.989, 0, 0, 0
1471522706.989, 0, 0, 0
1471522707.989, 0, 0, 0
1471522708.989, 0, 0, 0
1471522709.989, 0, 0, 0
1471522710.989, 0, 0, 0
1471522711.989, 0, 0, 0
1471522712.989, 0, 0, 0
1471522713.989, 0, 0, 0
1471522714.989, 0, 0, 0
1471522715.991, 0, 0, 0
1471522716.989, 0, 0, 0
1471522717.989, 0, 0, 0
1471522718.989, 0, 0, 0
1471522719.989, 0, 0, 0
1471522720.989, 0, 0, 0
1471522721.989, 0, 0, 0
1471522722.989, 0, 0, 0
1471522723.989, 0, 0, 0
1471522724.989, 0, 0, 0
1471522725.989, 0, 0, 0
1471522726.989, 0, 0, 0
1471522727.989, 0, 0, 0
1471522728.989, 0, 0, 0
1471522729.989, 0, 0, 0
1471522730.989, 0, 0, 0
1471522731.989, 0, 0, 0
1471522732.989, 0, 0, 0
1471522733.989, 0, 0, 0
1471522734.989, 0, 0, 0
1471522735.989, 0, 0, 0
1471522736.989, 0, 0, 0
1471522737.989, 0, 0, 0
1471522738.989, 0, 0, 0
1471522739.989, 0, 0, 0
1471522740.989, 0, 0, 0
1471522741.989, 0, 0, 0
1471522742.989, 0, 0, 0
1471522743.989, 0, 0, 0
1471522744.989, 0, 0, 0
1471522745.989, 0, 0, 0
1471522746.989, 0, 0, 0
1471522747.989, 0, 0, 0
1471522748.991, 0, 0, 0
1471522749.989, 0, 0, 0
1471522750.989, 0, 0, 0
1471522751.989, 0, 0, 0
1471522752.989, 0, 0, 0
1471522753.989, 0, 0, 0
1471522754.989, 0, 0, 0
1471522755.989, 0, 0, 0
1471522756.989, 0, 0, 0
1471522757.989, 0, 0, 0
1471522758.989, 0, 0, 0
1471522759.989, 0, 0, 0
1471522760.989, 0, 0, 0
1471522761.989, 0, 0, 0
1471522762.989, 0, 0, 0
1471522763.989, 0, 0, 0
1471522764.989, 0, 0, 0
1471522765.989, 0, 0, 0
1471522766.989, 0, 0, 0
1471522767.992, 0, 0, 0
1471522768.989, 0, 0, 0
1471522769.989, 0, 0, 0
1471522770.989, 0, 0, 0
1471522771.989, 0, 0, 0
1471522772.989, 0, 0, 0
1471522773.989, 0, 0, 0
1471522774.989, 0, 0, 0
1471522775.989, 0, 0, 0
1471522776.989, 0, 0, 0
1471522777.989, 0, 0, 0
1471522778.989, 0, 0, 0
1471522779.989, 0, 0, 0
1471522780.989, 0, 0, 0
1471522781.989, 0, 0, 0
1471522782.989, 0, 0, 0
1471522783.989, 0, 0, 0
1471522784.989, 0, 0, 0
1471522785.989, 0, 0, 0
1471522786.989, 0, 0, 0
1471522787.989, 0, 0, 0
1471522788.989, 0, 0, 0
1471522789.989, 0, 0, 0
1471522790.989, 0, 0, 0
1471522791.989, 0, 0, 0
1471522792.989, 0, 0, 0
1471522793.989, 0, 0, 0
1471522794.989, 0, 0, 0
1471522795.989, 0, 0, 0
1471522796.989, 0, 0, 0
1471522797.99, 0, 0, 0
1471522798.988, 0, 0, 0
1471522799.988, 0, 0, 0
1471522800.988, 0, 0, 0
1471522801.988, 0, 0, 0
1471522802.988, 0, 0, 0
1471522803.988, 0, 0, 0
1471522804.988, 0, 0, 0
1471522805.988, 0, 0, 0
1471522806.988, 0, 0, 0
1471522807.988, 0, 0, 0
1471522808.988, 0, 0, 0
1471522809.988, 0, 0, 0
1471522810.988, 0, 0, 0
1471522811.988, 0, 0, 0
1471522812.988, 0, 0, 0
1471522813.988, 0, 0, 0
1471522814.988, 0, 0, 0
1471522815.988, 0, 0, 0
1471522816.988, 0, 0, 0
1471522817.988, 0, 0, 0
1471522818.988, 0, 0, 0
1471522819.988, 0, 0, 0
1471522820.988, 0, 0, 0
1471522821.988, 0, 0, 0
1471522822.988, 0, 0, 0
1471522823.988, 0, 0, 0
1471522824.988, 0, 0, 0
1471522825.988, 0, 0, 0
1471522826.988, 0, 0, 0
1471522827.988, 0, 0, 0
1471522828.988, 0, 0, 0
1471522829.988, 0, 0, 0
1471522830.988, 0, 0, 0
1471522831.988, 0, 0, 0
1471522832.988, 0, 0, 0
1471522833.988, 0, 0, 0
1471522834.988, 0, 0, 0
1471522835.988, 0, 0, 0
1471522836.988, 0, 0, 0
1471522837.988, 0, 0, 0
1471522838.99, 0, 0, 0
1471522839.988, 0, 0, 0
1471522840.988, 0, 0, 0
1471522841.988, 0, 0, 0
1471522842.988, 0, 0, 0
1471522843.988, 0, 0, 0
1471522844.988, 0, 0, 0
1471522845.988, 0, 0, 0
1471522846.988, 0, 0, 0
1471522847.988, 0, 0, 0
1471522848.988, 0, 0, 0
1471522849.988, 0, 0, 0
1471522850.988, 0, 0, 0
1471522851.988, 0, 0, 0
1471522852.988, 0, 0, 0
1471522853.988, 0, 0, 0
1471522854.988, 0, 0, 0
1471522855.988, 0, 0, 0
1471522856.988, 0, 0, 0
1471522857.988, 0, 0, 0
1471522858.988, 0, 0, 0
1471522859.988, 0, 0, 0
1471522860.988, 0, 0, 0
1471522861.988, 0, 0, 0
1471522862.988, 0, 0, 0
1471522863.988, 0, 0, 0
1471522864.992, 0, 0, 0
1471522865.988, 0, 0, 0
1471522866.988, 0, 0, 0
1471522867.99, 0, 0, 0
1471522868.987, 0, 0, 0
1471522869.987, 0, 0, 0
1471522870.987, 0, 0, 0
1471522871.987, 0, 0, 0
1471522872.987, 0, 0, 0
1471522873.987, 0, 0, 0
1471522874.987, 0, 0, 0
1471522875.987, 0, 0, 0
1471522876.987, 0, 0, 0
1471522877.987, 0, 0, 0
1471522878.987, 0, 0, 0
1471522879.987, 0, 0, 0
1471522880.987, 0, 0, 0
1471522881.987, 0, 0, 0
1471522882.987, 0, 0, 0
1471522883.987, 0, 0, 0
1471522884.987, 0, 0, 0
1471522885.987, 0, 0, 0
1471522886.987, 0, 0, 0
1471522887.987, 0, 0, 0
1471522888.987, 0, 0, 0
1471522889.987, 0, 0, 0
1471522890.987, 0, 0, 0
1471522891.987, 0, 0, 0
1471522892.987, 0, 0, 0
1471522893.987, 0, 0, 0
1471522894.989, 0, 0, 0
1471522895.986, 0, 0, 0
1471522896.986, 0, 0, 0
1471522897.986, 0, 0, 0
1471522898.986, 0, 0, 0
1471522899.986, 0, 0, 0
1471522900.986, 0, 0, 0
1471522901.986, 0, 0, 0
1471522902.986, 0, 0, 0
1471522903.986, 0, 0, 0
1471522904.986, 0, 0, 0
1471522905.986, 0, 0, 0
1471522906.986, 0, 0, 0
1471522907.986, 0, 0, 0
1471522908.986, 0, 0, 0
1471522909.986, 0, 0, 0
1471522910.986, 0, 0, 0
1471522911.986, 0, 0, 0
1471522912.986, 0, 0, 0
1471522913.987, 0, 0, 0
1471522914.986, 0, 0, 0
1471522915.986, 0, 0, 0
1471522916.986, 0, 0, 0
1471522917.986, 0, 0, 0
1471522918.986, 0, 0, 0
1471522919.986, 0, 0, 0
1471522920.986, 0, 0, 0
1471522921.986, 0, 0, 0
1471522922.986, 0, 0, 0
1471522923.986, 0, 0, 0
1471522924.986, 0, 0, 0
1471522925.986, 0, 0, 0
1471522926.986, 0, 0, 0
1471522927.986, 0, 0, 0
1471522928.986, 0, 0, 0
1471522929.986, 0, 0, 0
1471522930.986, 0, 0, 0
1471522931.988, 0, 0, 0
1471522932.986, 0, 0, 0
1471522933.986, 0, 0, 0
1471522934.986, 0, 0, 0
1471522935.986, 0, 0, 0
1471522936.986, 0, 0, 0
1471522937.986, 0, 0, 0
1471522938.986, 0, 0, 0
1471522939.986, 0, 0, 0
1471522940.986, 0, 0, 0
1471522941.986, 0, 0, 0
1471522942.986, 0, 0, 0
1471522943.986, 0, 0, 0
1471522944.986, 0, 0, 0
1471522945.986, 0, 0, 0
1471522946.986, 0, 0, 0
1471522947.986, 0, 0, 0
1471522948.986, 0, 0, 0
1471522949.986, 0, 0, 0
1471522950.986, 0, 0, 0
1471522951.986, 0, 0, 0
1471522952.986, 0, 0, 0
1471522953.986, 0, 0, 0
1471522954.986, 0, 0, 0
1471522955.988, 0, 0, 0
1471522956.986, 0, 0, 0
1471522957.986, 0, 0, 0
1471522958.986, 0, 0, 0
1471522959.986, 0, 0, 0
1471522960.986, 0, 0, 0
1471522961.986, 0, 0, 0
1471522962.986, 0, 0, 0
1471522963.986, 0, 0, 0
1471522964.986, 0, 0, 0
1471522965.986, 0, 0, 0
1471522966.988, 0, 0, 0
1471522967.986, 0, 0, 0
1471522968.986, 0, 0, 0
1471522969.986, 0, 0, 0
1471522970.986, 0, 0, 0
1471522971.986, 0, 0, 0
1471522972.986, 0, 0, 0
1471522973.986, 0, 0, 0
1471522974.986, 0, 0, 0
1471522975.986, 0, 0, 0
1471522976.986, 0, 0, 0
1471522977.986, 0, 0, 0
1471522978.986, 0, 0, 0
1471522979.986, 0, 0, 0
1471522980.986, 0, 0, 0
1471522981.987, 0, 0, 0
1471522982.986, 0, 0, 0
1471522983.986, 0, 0, 0
1471522984.986, 0, 0, 0
1471522985.986, 0, 0, 0
1471522986.986, 0, 0, 0
1471522987.986, 0, 0, 0
1471522988.986, 0, 0, 0
1471522989.986, 0, 0, 0
1471522990.986, 0, 0, 0
1471522991.986, 0, 0, 0
1471522992.986, 0, 0, 0
1471522993.986, 0, 0, 0
1471522994.986, 0, 0, 0
1471522995.986, 0, 0, 0
1471522996.986, 0, 0, 0
1471522997.986, 0, 0, 0
1471522998.986, 0, 0, 0
1471522999.986, 0, 0, 0
1471523000.988, 0, 0, 0
1471523001.986, 0, 0, 0
1471523002.986, 0, 0, 0
1471523003.986, 0, 0, 0
1471523004.986, 0, 0, 0
1471523005.986, 0, 0, 0
1471523006.986, 0, 0, 0
1471523007.986, 0, 0, 0
1471523008.986, 0, 0, 0
1471523009.986, 0, 0, 0
1471523010.986, 0, 0, 0
1471523011.986, 0, 0, 0
1471523012.986, 0, 0, 0
1471523013.986, 0, 0, 0
1471523014.986, 0, 0, 0
1471523015.986, 0, 0, 0
1471523016.986, 0, 0, 0
1471523017.986, 0, 0, 0
1471523018.986, 0, 0, 0
1471523019.986, 0, 0, 0
1471523020.986, 0, 0, 0
1471523021.986, 0, 0, 0
1471523022.986, 0, 0, 0
1471523023.986, 0, 0, 0
1471523024.986, 0, 0, 0
1471523025.986, 0, 0, 0
1471523026.986, 0, 0, 0
1471523027.986, 0, 0, 0
1471523028.986, 0, 0, 0
1471523029.986, 0, 0, 0
1471523030.986, 0, 0, 0
1471523031.986, 0, 0, 0
1471523032.986, 0, 0, 0
1471523033.986, 0, 0, 0
1471523034.986, 0, 0, 0
1471523035.986, 0, 0, 0
1471523036.986, 0, 0, 0
1471523037.986, 0, 0, 0
1471523038.986, 0, 0, 0
1471523039.989, 0, 0, 0
1471523040.986, 0, 0, 0
1471523041.986, 0, 0, 0
1471523042.986, 0, 0, 0
1471523043.986, 0, 0, 0
1471523044.986, 0, 0, 0
1471523045.986, 0, 0, 0
1471523046.986, 0, 0, 0
1471523047.986, 0, 0, 0
1471523048.986, 0, 0, 0
1471523049.986, 0, 0, 0
1471523050.986, 0, 0, 0
1471523051.986, 0, 0, 0
1471523052.986, 0, 0, 0
1471523053.986, 0, 0, 0
1471523054.986, 0, 0, 0
1471523055.986, 0, 0, 0
1471523056.986, 0, 0, 0
1471523057.986, 0, 0, 0
1471523058.986, 0, 0, 0
1471523059.987, 0, 0, 0
1471523060.986, 0, 0, 0
1471523061.986, 0, 0, 0
1471523062.986, 0, 0, 0
1471523063.986, 0, 0, 0
1471523064.986, 0, 0, 0
1471523065.986, 0, 0, 0
1471523066.986, 0, 0, 0
1471523067.986, 0, 0, 0
1471523068.986, 0, 0, 0
1471523069.986, 0, 0, 0
1471523070.986, 0, 0, 0
1471523071.986, 0, 0, 0
1471523072.986, 0, 0, 0
1471523073.986, 0, 0, 0
1471523074.986, 0, 0, 0
1471523075.986, 0, 0, 0
1471523076.986, 0, 0, 0
1471523077.986, 0, 0, 0
1471523078.986, 0, 0, 0
1471523079.986, 0, 0, 0
1471523080.986, 0, 0, 0
1471523081.986, 0, 0, 0
1471523082.986, 0, 0, 0
1471523083.986, 0, 0, 0
1471523084.986, 0, 0, 0
1471523085.986, 0, 0, 0
1471523086.986, 0, 0, 0
1471523087.986, 0, 0, 0
1471523088.986, 0, 0, 0
1471523089.986, 0, 0, 0
1471523090.988, 0, 0, 0
1471523091.986, 0, 0, 0
1471523092.986, 0, 0, 0
1471523093.986, 0, 0, 0
1471523094.986, 0, 0, 0
1471523095.986, 0, 0, 0
1471523096.986, 0, 0, 0
1471523097.986, 0, 0, 0
1471523098.986, 0, 0, 0
1471523099.986, 0, 0, 0
1471523100.986, 0, 0, 0
1471523101.986, 0, 0, 0
1471523102.986, 0, 0, 0
1471523103.986, 0, 0, 0
1471523104.986, 0, 0, 0
1471523105.986, 0, 0, 0
1471523106.987, 0, 0, 0
1471523107.986, 0, 0, 0
1471523108.986, 0, 0, 0
1471523109.986, 0, 0, 0
1471523110.986, 0, 0, 0
1471523111.986, 0, 0, 0
1471523112.986, 0, 0, 0
1471523113.986, 0, 0, 0
1471523114.986, 0, 0, 0
1471523115.986, 0, 0, 0
1471523116.986, 0, 0, 0
1471523117.986, 0, 0, 0
1471523118.986, 0, 0, 0
1471523119.986, 0, 0, 0
1471523120.986, 0, 0, 0
1471523121.986, 0, 0, 0
1471523122.987, 0, 0, 0
1471523123.986, 0, 0, 0
1471523124.986, 0, 0, 0
1471523125.986, 0, 0, 0
1471523126.986, 0, 0, 0
1471523127.986, 0, 0, 0
1471523128.986, 0, 0, 0
1471523129.986, 0, 0, 0
1471523130.986, 0, 0, 0
1471523131.986, 0, 0, 0
1471523132.986, 0, 0, 0
1471523133.987, 0, 0, 0
1471523134.986, 0, 0, 0
1471523135.986, 0, 0, 0
1471523136.986, 0, 0, 0
1471523137.986, 0, 0, 0
1471523138.986, 0, 0, 0
1471523139.986, 0, 0, 0
1471523140.986, 0, 0, 0
1471523141.986, 0, 0, 0
1471523142.986, 0, 0, 0
1471523143.986, 0, 0, 0
1471523144.986, 0, 0, 0
1471523145.986, 0, 0, 0
1471523146.986, 0, 0, 0
1471523147.986, 0, 0, 0
1471523148.986, 0, 0, 0
1471523149.988, 0, 0, 0
1471523150.986, 0, 0, 0
1471523151.986, 0, 0, 0
1471523152.986, 0, 0, 0
1471523153.986, 0, 0, 0
1471523154.986, 0, 0, 0
1471523155.986, 0, 0, 0
1471523156.986, 0, 0, 0
1471523157.986, 0, 0, 0
1471523158.986, 0, 0, 0
1471523159.986, 0, 0, 0
1471523160.986, 0, 0, 0
1471523161.986, 0, 0, 0
1471523162.986, 0, 0, 0
1471523163.986, 0, 0, 0
1471523164.986, 0, 0, 0
1471523165.986, 0, 0, 0
1471523166.986, 0, 0, 0
1471523167.987, 0, 0, 0
1471523168.986, 0, 0, 0
1471523169.986, 0, 0, 0
1471523170.986, 0, 0, 0
1471523171.986, 0, 0, 0
1471523172.986, 0, 0, 0
1471523173.986, 0, 0, 0
1471523174.986, 0, 0, 0
1471523175.986, 0, 0, 0
1471523176.986, 0, 0, 0
1471523177.986, 0, 0, 0
1471523178.986, 0, 0, 0
1471523179.986, 0, 0, 0
1471523180.986, 0, 0, 0
1471523181.986, 0, 0, 0
1471523182.986, 0, 0, 0
1471523183.986, 0, 0, 0
1471523184.986, 0, 0, 0
1471523185.986, 0, 0, 0
1471523186.986, 0, 0, 0
1471523187.986, 0, 0, 0
1471523188.986, 0, 0, 0
1471523189.986, 0, 0, 0
1471523190.986, 0, 0, 0
1471523191.986, 0, 0, 0
1471523192.986, 0, 0, 0
1471523193.986, 0, 0, 0
1471523194.987, 0, 0, 0
1471523195.986, 0, 0, 0
1471523196.986, 0, 0, 0
1471523197.986, 0, 0, 0
1471523198.986, 0, 0, 0
1471523199.986, 0, 0, 0
1471523200.986, 0, 0, 0
1471523201.986, 0, 0, 0
1471523202.986, 0, 0, 0
1471523203.986, 0, 0, 0
1471523204.986, 0, 0, 0
1471523205.986, 0, 0, 0
1471523206.986, 0, 0, 0
1471523207.986, 0, 0, 0
1471523208.986, 0, 0, 0
1471523209.986, 0, 0, 0
1471523210.988, 0, 0, 0
1471523211.985, 0, 0, 0
1471523212.985, 0, 0, 0
1471523213.985, 0, 0, 0
1471523214.985, 0, 0, 0
1471523215.985, 0, 0, 0
1471523216.985, 0, 0, 0
1471523217.985, 0, 0, 0
1471523218.985, 0, 0, 0
1471523219.985, 0, 0, 0
1471523220.985, 0, 0, 0
1471523221.985, 0, 0, 0
1471523222.987, 0, 0, 0
1471523223.985, 0, 0, 0
1471523224.985, 0, 0, 0
1471523225.985, 0, 0, 0
1471523226.985, 0, 0, 0
1471523227.985, 0, 0, 0
1471523228.985, 0, 0, 0
1471523229.985, 0, 0, 0
1471523230.985, 0, 0, 0
1471523231.985, 0, 0, 0
1471523232.985, 0, 0, 0
1471523233.986, 0, 0, 0
1471523234.984, 0, 0, 0
1471523235.984, 0, 0, 0
1471523236.984, 0, 0, 0
1471523237.984, 0, 0, 0
1471523238.984, 0, 0, 0
1471523239.984, 0, 0, 0
1471523240.984, 0, 0, 0
1471523241.984, 0, 0, 0
1471523242.984, 0, 0, 0
1471523243.984, 0, 0, 0
1471523244.986, 0, 0, 0
1471523245.984, 0, 0, 0
1471523246.984, 0, 0, 0
1471523247.984, 0, 0, 0
1471523248.984, 0, 0, 0
1471523249.984, 0, 0, 0
1471523250.984, 0, 0, 0
1471523251.984, 0, 0, 0
1471523252.984, 0, 0, 0
1471523253.984, 0, 0, 0
1471523254.984, 0, 0, 0
1471523255.984, 0, 0, 0
1471523256.984, 0, 0, 0
1471523257.984, 0, 0, 0
1471523258.984, 0, 0, 0
1471523259.984, 0, 0, 0
1471523260.984, 0, 0, 0
1471523261.984, 0, 0, 0
1471523262.984, 0, 0, 0
1471523263.984, 0, 0, 0
1471523264.984, 0, 0, 0
1471523265.984, 0, 0, 0
1471523266.984, 0, 0, 0
1471523267.984, 0, 0, 0
1471523268.984, 0, 0, 0
1471523269.984, 0, 0, 0
1471523270.984, 0, 0, 0
1471523271.984, 0, 0, 0
1471523272.984, 0, 0, 0
1471523273.984, 0, 0, 0
1471523274.984, 0, 0, 0
1471523275.986, 0, 0, 0
1471523276.984, 0, 0, 0
1471523277.984, 0, 0, 0
1471523278.984, 0, 0, 0
1471523279.984, 0, 0, 0
1471523280.984, 0, 0, 0
1471523281.984, 0, 0, 0
1471523282.984, 0, 0, 0
1471523283.984, 0, 0, 0
1471523284.984, 0, 0, 0
1471523285.984, 0, 0, 0
1471523286.984, 0, 0, 0
1471523287.984, 0, 0, 0
1471523288.984, 0, 0, 0
1471523289.984, 0, 0, 0
1471523290.984, 0, 0, 0
1471523291.984, 0, 0, 0
1471523292.984, 0, 0, 0
1471523293.984, 0, 0, 0
1471523294.984, 0, 0, 0
1471523295.984, 0, 0, 0
1471523296.984, 0, 0, 0
1471523297.984, 0, 0, 0
1471523298.984, 0, 0, 0
1471523299.984, 0, 0, 0
1471523300.984, 0, 0, 0
1471523301.984, 0, 0, 0
1471523302.984, 0, 0, 0
1471523303.985, 0, 0, 0
1471523304.984, 0, 0, 0
1471523305.984, 0, 0, 0
1471523306.984, 0, 0, 0
1471523307.984, 0, 0, 0
1471523308.984, 0, 0, 0
1471523309.984, 0, 0, 0
1471523310.984, 0, 0, 0
1471523311.984, 0, 0, 0
1471523312.984, 0, 0, 0
1471523313.984, 0, 0, 0
1471523314.985, 0, 0, 0
1471523315.984, 0, 0, 0
1471523316.984, 0, 0, 0
1471523317.984, 0, 0, 0
1471523318.984, 0, 0, 0
1471523319.984, 0, 0, 0
1471523320.984, 0, 0, 0
1471523321.984, 0, 0, 0
1471523322.984, 0, 0, 0
1471523323.984, 0, 0, 0
1471523324.984, 0, 0, 0
1471523325.984, 0, 0, 0
1471523326.984, 0, 0, 0
1471523327.984, 0, 0, 0
1471523328.984, 0, 0, 0
1471523329.984, 0, 0, 0
1471523330.984, 0, 0, 0
1471523331.984, 0, 0, 0
1471523332.984, 0, 0, 0
1471523333.984, 0, 0, 0
1471523334.984, 0, 0, 0
1471523335.984, 0, 0, 0
1471523336.986, 0, 0, 0
1471523337.985, 0, 0, 0
1471523338.985, 0, 0, 0
1471523339.985, 0, 0, 0
1471523340.985, 0, 0, 0
1471523341.985, 0, 0, 0
1471523342.985, 0, 0, 0
1471523343.985, 0, 0, 0
1471523344.986, 0, 0, 0
1471523345.985, 0, 0, 0
1471523346.985, 0, 0, 0
1471523347.985, 0, 0, 0
1471523348.985, 0, 0, 0
1471523349.985, 0, 0, 0
1471523350.985, 0, 0, 0
1471523351.985, 0, 0, 0
