1469088878.989, 0, 0, 0
1469088879.989, 0, 0, 0
1469088880.989, 0, 0, 0
1469088881.989, 0, 0, 0
1469088882.989, 0, 0, 0
1469088883.989, 0, 0, 0
1469088884.989, 0, 0, 0
1469088885.989, 0, 0, 0
1469088886.989, 0, 0, 0
1469088887.989, 0, 0, 0
1469088888.989, 0, 0, 0
1469088889.989, 0, 0, 0
1469088890.989, 0, 0, 0
1469088891.989, 0, 0, 0
1469088892.99, 0, 0, 0
1469088893.988, 0, 0, 0
1469088894.988, 0, 0, 0
1469088895.988, 0, 0, 0
1469088896.988, 0, 0, 0
1469088897.988, 0, 0, 0
1469088898.988, 0, 0, 0
1469088899.988, 0, 0, 0
1469088900.988, 0, 0, 0
1469088901.988, 0, 0, 0
1469088902.988, 0, 0, 0
1469088903.988, 0, 0, 0
1469088904.988, 0, 0, 0
1469088905.989, 0, 0, 0
1469088906.988, 0, 0, 0
1469088907.988, 0, 0, 0
1469088908.988, 0, 0, 0
1469088909.988, 0, 0, 0
1469088910.988, 0, 0, 0
1469088911.988, 0, 0, 0
1469088912.988, 0, 0, 0
1469088913.988, 0, 0, 0
1469088914.988, 0, 0, 0
1469088915.988, 0, 0, 0
1469088916.988, 0, 0, 0
1469088917.988, 0, 0, 0
1469088918.988, 0, 0, 0
1469088919.988, 0, 0, 0
1469088920.988, 0, 0, 0
1469088921.988, 0, 0, 0
1469088922.988, 0, 0, 0
1469088923.988, 0, 0, 0
1469088924.988, 0, 0, 0
1469088925.988, 0, 0, 0
1469088926.988, 0, 0, 0
1469088927.988, 0, 0, 0
1469088928.988, 0, 0, 0
1469088929.988, 0, 0, 0
1469088930.988, 0, 0, 0
1469088931.988, 0, 0, 0
1469088932.988, 0, 0, 0
1469088933.988, 0, 0, 0
1469088934.988, 0, 0, 0
1469088935.988, 0, 0, 0
1469088936.988, 0, 0, 0
1469088937.988, 0, 0, 0
1469088938.988, 0, 0, 0
1469088939.988, 0, 0, 0
1469088940.988, 0, 0, 0
1469088941.988, 0, 0, 0
1469088942.988, 0, 0, 0
1469088943.988, 0, 0, 0
1469088944.988, 0, 0, 0
1469088945.988, 0, 0, 0
1469088946.988, 0, 0, 0
1469088947.988, 0, 0, 0
1469088948.988, 0, 0, 0
1469088949.988, 0, 0, 0
1469088950.988, 0, 0, 0
1469088951.988, 0, 0, 0
1469088952.989, 0, 0, 0
1469088953.988, 0, 0, 0
1469088954.988, 0, 0, 0
1469088955.988, 0, 0, 0
1469088956.988, 0, 0, 0
1469088957.988, 0, 0, 0
1469088958.988, 0, 0, 0
1469088959.988, 0, 0, 0
1469088960.988, 0, 0, 0
1469088961.988, 0, 0, 0
1469088962.988, 0, 0, 0
1469088963.988, 0, 0, 0
1469088964.988, 0, 0, 0
1469088965.989, 0, 0, 0
1469088966.988, 0, 0, 0
1469088967.988, 0, 0, 0
1469088968.988, 0, 0, 0
1469088969.988, 0, 0, 0
1469088970.988, 0, 0, 0
1469088971.988, 0, 0, 0
1469088972.988, 0, 0, 0
1469088973.988, 0, 0, 0
1469088974.988, 0, 0, 0
1469088975.988, 0, 0, 0
1469088976.988, 0, 0, 0
1469088977.988, 0, 0, 0
1469088978.988, 0, 0, 0
1469088979.988, 0, 0, 0
1469088980.988, 0, 0, 0
1469088981.988, 0, 0, 0
1469088982.988, 0, 0, 0
1469088983.988, 0, 0, 0
1469088984.988, 0, 0, 0
1469088985.988, 0, 0, 0
1469088986.988, 0, 0, 0
1469088987.988, 0, 0, 0
1469088988.989, 0, 0, 0
1469088989.987, 0, 0, 0
1469088990.987, 0, 0, 0
1469088991.987, 0, 0, 0
1469088992.987, 0, 0, 0
1469088993.987, 0, 0, 0
1469088994.987, 0, 0, 0
1469088995.987, 0, 0, 0
1469088996.987, 0, 0, 0
1469088997.987, 0, 0, 0
1469088998.987, 0, 0, 0
1469088999.987, 0, 0, 0
1469089000.987, 0, 0, 0
1469089001.987, 0, 0, 0
1469089002.987, 0, 0, 0
1469089003.987, 0, 0, 0
1469089004.987, 0, 0, 0
1469089005.987, 0, 0, 0
1469089006.987, 0, 0, 0
1469089007.987, 0, 0, 0
1469089008.987, 0, 0, 0
1469089009.987, 0, 0, 0
1469089010.987, 0, 0, 0
1469089011.989, 0, 0, 0
1469089012.987, 0, 0, 0
1469089013.987, 0, 0, 0
1469089014.987, 0, 0, 0
1469089015.987, 0, 0, 0
1469089016.987, 0, 0, 0
1469089017.987, 0, 0, 0
1469089018.987, 0, 0, 0
1469089019.987, 0, 0, 0
1469089020.987, 0, 0, 0
1469089021.987, 0, 0, 0
1469089022.987, 0, 0, 0
1469089023.987, 0, 0, 0
1469089024.987, 0, 0, 0
1469089025.987, 0, 0, 0
1469089026.987, 0, 0, 0
1469089027.987, 0, 0, 0
1469089028.987, 0, 0, 0
1469089029.987, 0, 0, 0
1469089030.988, 0, 0, 0
1469089031.987, 0, 0, 0
1469089032.987, 0, 0, 0
1469089033.987, 0, 0, 0
1469089034.987, 0, 0, 0
1469089035.987, 0, 0, 0
1469089036.987, 0, 0, 0
1469089037.987, 0, 0, 0
1469089038.987, 0, 0, 0
1469089039.987, 0, 0, 0
1469089040.987, 0, 0, 0
1469089041.987, 0, 0, 0
1469089042.987, 0, 0, 0
1469089043.987, 0, 0, 0
1469089044.987, 0, 0, 0
1469089045.987, 0, 0, 0
1469089046.987, 0, 0, 0
1469089047.987, 0, 0, 0
1469089048.987, 0, 0, 0
1469089049.987, 0, 0, 0
1469089050.987, 0, 0, 0
1469089051.987, 0, 0, 0
1469089052.987, 0, 0, 0
1469089053.988, 0, 0, 0
1469089054.986, 0, 0, 0
1469089055.986, 0, 0, 0
1469089056.986, 0, 0, 0
1469089057.986, 0, 0, 0
1469089058.986, 0, 0, 0
1469089059.986, 0, 0, 0
1469089060.986, 0, 0, 0
1469089061.986, 0, 0, 0
1469089062.986, 0, 0, 0
1469089063.986, 0, 0, 0
1469089064.986, 0, 0, 0
1469089065.986, 0, 0, 0
1469089066.986, 0, 0, 0
1469089067.986, 0, 0, 0
1469089068.986, 0, 0, 0
1469089069.986, 0, 0, 0
1469089070.986, 0, 0, 0
1469089071.986, 0, 0, 0
1469089072.986, 0, 0, 0
1469089073.986, 0, 0, 0
1469089074.986, 0, 0, 0
1469089075.986, 0, 0, 0
1469089076.988, 0, 0, 0
1469089077.986, 0, 0, 0
1469089078.986, 0, 0, 0
1469089079.986, 0, 0, 0
1469089080.986, 0, 0, 0
1469089081.986, 0, 0, 0
1469089082.986, 0, 0, 0
1469089083.986, 0, 0, 0
1469089084.986, 0, 0, 0
1469089085.986, 0, 0, 0
1469089086.986, 0, 0, 0
1469089087.986, 0, 0, 0
1469089088.986, 0, 0, 0
1469089089.986, 0, 0, 0
1469089090.986, 0, 0, 0
1469089091.986, 0, 0, 0
1469089092.987, 0, 0, 0
1469089093.986, 0, 0, 0
1469089094.986, 0, 0, 0
1469089095.986, 0, 0, 0
1469089096.986, 0, 0, 0
1469089097.986, 0, 0, 0
1469089098.986, 0, 0, 0
1469089099.986, 0, 0, 0
1469089100.986, 0, 0, 0
1469089101.986, 0, 0, 0
1469089102.986, 0, 0, 0
1469089103.986, 0, 0, 0
1469089104.986, 0, 0, 0
1469089105.986, 0, 0, 0
1469089106.986, 0, 0, 0
1469089107.986, 0, 0, 0
1469089108.986, 0, 0, 0
1469089109.986, 0, 0, 0
1469089110.986, 0, 0, 0
1469089111.986, 0, 0, 0
1469089112.986, 0, 0, 0
1469089113.986, 0, 0, 0
1469089114.986, 0, 0, 0
1469089115.986, 0, 0, 0
1469089116.986, 0, 0, 0
1469089117.986, 0, 0, 0
1469089118.986, 0, 0, 0
1469089119.986, 0, 0, 0
1469089120.986, 0, 0, 0
1469089121.986, 0, 0, 0
1469089122.986, 0, 0, 0
1469089123.986, 0, 0, 0
1469089124.986, 0, 0, 0
1469089125.986, 0, 0, 0
1469089126.986, 0, 0, 0
1469089127.986, 0, 0, 0
1469089128.986, 0, 0, 0
1469089129.986, 0, 0, 0
1469089130.986, 0, 0, 0
1469089131.986, 0, 0, 0
1469089132.986, 0, 0, 0
1469089133.986, 0, 0, 0
1469089134.986, 0, 0, 0
1469089135.986, 0, 0, 0
1469089136.987, 0, 0, 0
1469089137.986, 0, 0, 0
1469089138.986, 0, 0, 0
1469089139.986, 0, 0, 0
1469089140.986, 0, 0, 0
1469089141.986, 0, 0, 0
1469089142.986, 0, 0, 0
1469089143.986, 0, 0, 0
1469089144.986, 0, 0, 0
1469089145.986, 0, 0, 0
1469089146.986, 0, 0, 0
1469089147.986, 0, 0, 0
1469089148.986, 0, 0, 0
1469089149.986, 0, 0, 0
1469089150.986, 0, 0, 0
1469089151.986, 0, 0, 0
1469089152.986, 0, 0, 0
1469089153.986, 0, 0, 0
1469089154.986, 0, 0, 0
1469089155.986, 0, 0, 0
1469089156.986, 0, 0, 0
1469089157.986, 0, 0, 0
1469089158.986, 0, 0, 0
1469089159.986, 0, 0, 0
1469089160.986, 0, 0, 0
1469089161.986, 0, 0, 0
1469089162.986, 0, 0, 0
1469089163.986, 0, 0, 0
1469089164.986, 0, 0, 0
1469089165.986, 0, 0, 0
1469089166.986, 0, 0, 0
1469089167.986, 0, 0, 0
1469089168.987, 0, 0, 0
1469089169.986, 0, 0, 0
1469089170.986, 0, 0, 0
1469089171.986, 0, 0, 0
1469089172.986, 0, 0, 0
1469089173.986, 0, 0, 0
1469089174.986, 0, 0, 0
1469089175.986, 0, 0, 0
1469089176.986, 0, 0, 0
1469089177.986, 0, 0, 0
1469089178.986, 0, 0, 0
1469089179.986, 0, 0, 0
1469089180.986, 0, 0, 0
1469089181.986, 0, 0, 0
1469089182.986, 0, 0, 0
1469089183.986, 0, 0, 0
1469089184.986, 0, 0, 0
1469089185.986, 0, 0, 0
1469089186.986, 0, 0, 0
1469089187.986, 0, 0, 0
1469089188.986, 0, 0, 0
1469089189.986, 0, 0, 0
1469089190.986, 0, 0, 0
1469089191.986, 0, 0, 0
1469089192.986, 0, 0, 0
1469089193.986, 0, 0, 0
1469089194.986, 0, 0, 0
1469089195.986, 0, 0, 0
1469089196.986, 0, 0, 0
1469089197.986, 0, 0, 0
1469089198.986, 0, 0, 0
1469089199.987, 0, 0, 0
1469089200.988, 0, 0, 0
1469089201.985, 0, 0, 0
1469089202.985, 0, 0, 0
1469089203.985, 0, 0, 0
1469089204.985, 0, 0, 0
1469089205.985, 0, 0, 0
1469089206.985, 0, 0, 0
1469089207.985, 0, 0, 0
1469089208.985, 0, 0, 0
1469089209.985, 0, 0, 0
1469089210.985, 0, 0, 0
1469089211.985, 0, 0, 0
1469089212.985, 0, 0, 0
1469089213.986, 0, 0, 0
1469089214.988, 0, 0, 0
1469089215.985, 0, 0, 0
1469089216.985, 0, 0, 0
1469089217.985, 0, 0, 0
1469089218.985, 0, 0, 0
1469089219.985, 0, 0, 0
1469089220.985, 0, 0, 0
1469089221.985, 0, 0, 0
1469089222.985, 0, 0, 0
1469089223.985, 0, 0, 0
1469089224.985, 0, 0, 0
1469089225.985, 0, 0, 0
1469089226.985, 0, 0, 0
1469089227.985, 0, 0, 0
1469089228.985, 0, 0, 0
1469089229.985, 0, 0, 0
1469089230.985, 0, 0, 0
1469089231.985, 0, 0, 0
1469089232.985, 0, 0, 0
1469089233.985, 0, 0, 0
1469089234.987, 0, 0, 0
1469089235.985, 0, 0, 0
1469089236.985, 0, 0, 0
1469089237.985, 0, 0, 0
1469089238.985, 0, 0, 0
1469089239.985, 0, 0, 0
1469089240.985, 0, 0, 0
1469089241.985, 0, 0, 0
1469089242.985, 0, 0, 0
1469089243.985, 0, 0, 0
1469089244.985, 0, 0, 0
1469089245.985, 0, 0, 0
1469089246.985, 0, 0, 0
1469089247.985, 0, 0, 0
1469089248.985, 0, 0, 0
1469089249.985, 0, 0, 0
1469089250.985, 0, 0, 0
1469089251.985, 0, 0, 0
1469089252.985, 0, 0, 0
1469089253.985, 0, 0, 0
1469089254.985, 0, 0, 0
1469089255.985, 0, 0, 0
1469089256.985, 0, 0, 0
1469089257.985, 0, 0, 0
1469089258.985, 0, 0, 0
1469089259.985, 0, 0, 0
1469089260.985, 0, 0, 0
1469089261.985, 0, 0, 0
1469089262.985, 0, 0, 0
1469089263.985, 0, 0, 0
1469089264.985, 0, 0, 0
1469089265.985, 0, 0, 0
1469089266.985, 0, 0, 0
1469089267.985, 0, 0, 0
1469089268.985, 0, 0, 0
1469089269.985, 0, 0, 0
1469089270.985, 0, 0, 0
1469089271.985, 0, 0, 0
1469089272.985, 0, 0, 0
1469089273.985, 0, 0, 0
1469089274.985, 0, 0, 0
1469089275.985, 0, 0, 0
1469089276.985, 0, 0, 0
1469089277.985, 0, 0, 0
1469089278.985, 0, 0, 0
1469089279.985, 0, 0, 0
1469089280.985, 0, 0, 0
1469089281.985, 0, 0, 0
1469089282.985, 0, 0, 0
1469089283.985, 0, 0, 0
1469089284.985, 0, 0, 0
1469089285.985, 0, 0, 0
1469089286.985, 0, 0, 0
1469089287.985, 0, 0, 0
1469089288.985, 0, 0, 0
1469089289.985, 0, 0, 0
1469089290.985, 0, 0, 0
1469089291.985, 0, 0, 0
1469089292.985, 0, 0, 0
1469089293.985, 0, 0, 0
1469089294.985, 0, 0, 0
1469089295.985, 0, 0, 0
1469089296.986, 0, 0, 0
1469089297.985, 0, 0, 0
1469089298.985, 0, 0, 0
1469089299.985, 0, 0, 0
1469089300.985, 0, 0, 0
1469089301.985, 0, 0, 0
1469089302.985, 0, 0, 0
1469089303.985, 0, 0, 0
1469089304.985, 0, 0, 0
1469089305.985, 0, 0, 0
1469089306.985, 0, 0, 0
1469089307.985, 0, 0, 0
1469089308.985, 0, 0, 0
1469089309.985, 0, 0, 0
1469089310.985, 0, 0, 0
1469089311.985, 0, 0, 0
1469089312.985, 0, 0, 0
1469089313.985, 0, 0, 0
1469089314.985, 0, 0, 0
1469089315.985, 0, 0, 0
1469089316.985, 0, 0, 0
1469089317.985, 0, 0, 0
1469089318.985, 0, 0, 0
1469089319.986, 0, 0, 0
1469089320.985, 0, 0, 0
1469089321.985, 0, 0, 0
1469089322.985, 0, 0, 0
1469089323.985, 0, 0, 0
1469089324.985, 0, 0, 0
1469089325.985, 0, 0, 0
1469089326.985, 0, 0, 0
1469089327.985, 0, 0, 0
1469089328.985, 0, 0, 0
1469089329.985, 0, 0, 0
1469089330.985, 0, 0, 0
1469089331.985, 0, 0, 0
1469089332.985, 0, 0, 0
1469089333.985, 0, 0, 0
1469089334.985, 0, 0, 0
1469089335.985, 0, 0, 0
1469089336.985, 0, 0, 0
1469089337.985, 0, 0, 0
1469089338.985, 0, 0, 0
1469089339.985, 0, 0, 0
1469089340.985, 0, 0, 0
1469089341.987, 0, 0, 0
1469089342.985, 0, 0, 0
1469089343.985, 0, 0, 0
1469089344.985, 0, 0, 0
1469089345.985, 0, 0, 0
1469089346.985, 0, 0, 0
1469089347.985, 0, 0, 0
1469089348.985, 0, 0, 0
1469089349.985, 0, 0, 0
1469089350.985, 0, 0, 0
1469089351.985, 0, 0, 0
1469089352.985, 0, 0, 0
1469089353.985, 0, 0, 0
1469089354.985, 0, 0, 0
1469089355.985, 0, 0, 0
1469089356.985, 0, 0, 0
1469089357.985, 0, 0, 0
1469089358.985, 0, 0, 0
1469089359.985, 0, 0, 0
1469089360.985, 0, 0, 0
1469089361.985, 0, 0, 0
1469089362.985, 0, 0, 0
1469089363.986, 0, 0, 0
1469089364.985, 0, 0, 0
1469089365.985, 0, 0, 0
1469089366.985, 0, 0, 0
1469089367.985, 0, 0, 0
1469089368.985, 0, 0, 0
1469089369.985, 0, 0, 0
1469089370.985, 0, 0, 0
1469089371.985, 0, 0, 0
1469089372.985, 0, 0, 0
1469089373.985, 0, 0, 0
1469089374.985, 0, 0, 0
1469089375.985, 0, 0, 0
1469089376.985, 0, 0, 0
1469089377.985, 0, 0, 0
1469089378.985, 0, 0, 0
1469089379.985, 0, 0, 0
1469089380.985, 0, 0, 0
1469089381.985, 0, 0, 0
1469089382.985, 0, 0, 0
1469089383.985, 0, 0, 0
1469089384.985, 0, 0, 0
1469089385.985, 0, 0, 0
1469089386.985, 0, 0, 0
1469089387.985, 0, 0, 0
1469089388.985, 0, 0, 0
1469089389.985, 0, 0, 0
1469089390.985, 0, 0, 0
1469089391.985, 0, 0, 0
1469089392.985, 0, 0, 0
1469089393.985, 0, 0, 0
1469089394.985, 0, 0, 0
1469089395.985, 0, 0, 0
1469089396.987, 0, 0, 0
1469089397.985, 0, 0, 0
1469089398.985, 0, 0, 0
1469089399.985, 0, 0, 0
1469089400.985, 0, 0, 0
1469089401.985, 0, 0, 0
1469089402.985, 0, 0, 0
1469089403.985, 0, 0, 0
1469089404.985, 0, 0, 0
1469089405.985, 0, 0, 0
1469089406.985, 0, 0, 0
1469089407.985, 0, 0, 0
1469089408.985, 0, 0, 0
1469089409.985, 0, 0, 0
1469089410.985, 0, 0, 0
1469089411.986, 0, 0, 0
1469089412.985, 0, 0, 0
1469089413.985, 0, 0, 0
1469089414.985, 0, 0, 0
1469089415.985, 0, 0, 0
1469089416.985, 0, 0, 0
1469089417.985, 0, 0, 0
1469089418.985, 0, 0, 0
1469089419.985, 0, 0, 0
1469089420.985, 0, 0, 0
1469089421.985, 0, 0, 0
1469089422.985, 0, 0, 0
1469089423.987, 0, 0, 0
1469089424.985, 0, 0, 0
1469089425.985, 0, 0, 0
1469089426.985, 0, 0, 0
1469089427.985, 0, 0, 0
1469089428.985, 0, 0, 0
1469089429.985, 0, 0, 0
1469089430.985, 0, 0, 0
1469089431.985, 0, 0, 0
1469089432.985, 0, 0, 0
1469089433.985, 0, 0, 0
1469089434.985, 0, 0, 0
1469089435.985, 0, 0, 0
1469089436.985, 0, 0, 0
1469089437.985, 0, 0, 0
1469089438.986, 0, 0, 0
1469089439.984, 0, 0, 0
1469089440.985, 0, 0, 0
1469089441.984, 0, 0, 0
1469089442.984, 0, 0, 0
1469089443.984, 0, 0, 0
1469089444.984, 0, 0, 0
1469089445.984, 0, 0, 0
1469089446.984, 0, 0, 0
1469089447.984, 0, 0, 0
1469089448.984, 0, 0, 0
1469089449.984, 0, 0, 0
1469089450.984, 0, 0, 0
1469089451.985, 0, 0, 0
1469089452.986, 0, 0, 0
1469089453.984, 0, 0, 0
1469089454.984, 0, 0, 0
1469089455.984, 0, 0, 0
1469089456.984, 0, 0, 0
1469089457.984, 0, 0, 0
1469089458.984, 0, 0, 0
1469089459.984, 0, 0, 0
1469089460.984, 0, 0, 0
1469089461.984, 0, 0, 0
1469089462.984, 0, 0, 0
1469089463.984, 0, 0, 0
1469089464.984, 0, 0, 0
1469089465.984, 0, 0, 0
1469089466.984, 0, 0, 0
1469089467.984, 0, 0, 0
1469089468.984, 0, 0, 0
1469089469.984, 0, 0, 0
1469089470.984, 0, 0, 0
1469089471.984, 0, 0, 0
1469089472.984, 0, 0, 0
1469089473.984, 0, 0, 0
1469089474.984, 0, 0, 0
1469089475.986, 0, 0, 0
1469089476.983, 0, 0, 0
1469089477.983, 0, 0, 0
1469089478.983, 0, 0, 0
1469089479.983, 0, 0, 0
1469089480.983, 0, 0, 0
1469089481.983, 0, 0, 0
1469089482.983, 0, 0, 0
1469089483.983, 0, 0, 0
1469089484.983, 0, 0, 0
1469089485.983, 0, 0, 0
1469089486.983, 0, 0, 0
1469089487.983, 0, 0, 0
1469089488.983, 0, 0, 0
1469089489.983, 0, 0, 0
1469089490.983, 0, 0, 0
1469089491.983, 0, 0, 0
1469089492.983, 0, 0, 0
1469089493.983, 0, 0, 0
1469089494.983, 0, 0, 0
1469089495.983, 0, 0, 0
1469089496.983, 0, 0, 0
1469089497.983, 0, 0, 0
1469089498.984, 0, 0, 0
1469089499.985, 0, 0, 0
1469089500.983, 0, 0, 0
1469089501.983, 0, 0, 0
1469089502.983, 0, 0, 0
1469089503.983, 0, 0, 0
1469089504.983, 0, 0, 0
1469089505.983, 0, 0, 0
1469089506.983, 0, 0, 0
1469089507.983, 0, 0, 0
1469089508.983, 0, 0, 0
1469089509.983, 0, 0, 0
1469089510.983, 0, 0, 0
1469089511.983, 0, 0, 0
1469089512.983, 0, 0, 0
1469089513.983, 0, 0, 0
1469089514.983, 0, 0, 0
1469089515.983, 0, 0, 0
1469089516.983, 0, 0, 0
1469089517.983, 0, 0, 0
1469089518.983, 0, 0, 0
1469089519.983, 0, 0, 0
1469089520.983, 0, 0, 0
1469089521.983, 0, 0, 0
1469089522.983, 0, 0, 0
1469089523.983, 0, 0, 0
1469089524.983, 0, 0, 0
1469089525.983, 0, 0, 0
1469089526.983, 0, 0, 0
1469089527.983, 0, 0, 0
1469089528.983, 0, 0, 0
1469089529.983, 0, 0, 0
1469089530.983, 0, 0, 0
1469089531.983, 0, 0, 0
1469089532.983, 0, 0, 0
1469089533.983, 0, 0, 0
1469089534.983, 0, 0, 0
1469089535.983, 0, 0, 0
1469089536.983, 0, 0, 0
1469089537.983, 0, 0, 0
1469089538.983, 0, 0, 0
1469089539.983, 0, 0, 0
1469089540.983, 0, 0, 0
1469089541.983, 0, 0, 0
1469089542.983, 0, 0, 0
1469089543.984, 0, 0, 0
1469089544.983, 0, 0, 0
1469089545.983, 0, 0, 0
1469089546.983, 0, 0, 0
1469089547.983, 0, 0, 0
1469089548.983, 0, 0, 0
1469089549.983, 0, 0, 0
1469089550.983, 0, 0, 0
1469089551.983, 0, 0, 0
1469089552.983, 0, 0, 0
1469089553.983, 0, 0, 0
1469089554.983, 0, 0, 0
1469089555.983, 0, 0, 0
1469089556.983, 0, 0, 0
1469089557.983, 0, 0, 0
1469089558.983, 0, 0, 0
1469089559.983, 0, 0, 0
1469089560.983, 0, 0, 0
1469089561.983, 0, 0, 0
1469089562.983, 0, 0, 0
1469089563.983, 0, 0, 0
1469089564.983, 0, 0, 0
1469089565.984, 0, 0, 0
1469089566.982, 0, 0, 0
1469089567.982, 0, 0, 0
1469089568.982, 0, 0, 0
1469089569.982, 0, 0, 0
1469089570.982, 0, 0, 0
1469089571.982, 0, 0, 0
1469089572.982, 0, 0, 0
1469089573.982, 0, 0, 0
1469089574.982, 0, 0, 0
1469089575.982, 0, 0, 0
1469089576.982, 0, 0, 0
1469089577.982, 0, 0, 0
1469089578.982, 0, 0, 0
1469089579.982, 0, 0, 0
1469089580.982, 0, 0, 0
1469089581.982, 0, 0, 0
1469089582.982, 0, 0, 0
1469089583.982, 0, 0, 0
1469089584.982, 0, 0, 0
1469089585.982, 0, 0, 0
1469089586.982, 0, 0, 0
1469089587.982, 0, 0, 0
1469089588.982, 0, 0, 0
1469089589.983, 0, 0, 0
1469089590.981, 0, 0, 0
1469089591.981, 0, 0, 0
1469089592.981, 0, 0, 0
1469089593.981, 0, 0, 0
1469089594.981, 0, 0, 0
1469089595.981, 0, 0, 0
1469089596.981, 0, 0, 0
1469089597.981, 0, 0, 0
1469089598.981, 0, 0, 0
1469089599.981, 0, 0, 0
1469089600.981, 0, 0, 0
1469089601.981, 0, 0, 0
1469089602.981, 0, 0, 0
1469089603.981, 0, 0, 0
1469089604.981, 0, 0, 0
1469089605.981, 0, 0, 0
1469089606.981, 0, 0, 0
1469089607.981, 0, 0, 0
1469089608.981, 0, 0, 0
1469089609.983, 0, 0, 0
1469089610.98, 0, 0, 0
1469089611.98, 0, 0, 0
1469089612.98, 0, 0, 0
1469089613.98, 0, 0, 0
1469089614.98, 0, 0, 0
1469089615.98, 0, 0, 0
1469089616.98, 0, 0, 0
1469089617.98, 0, 0, 0
1469089618.98, 0, 0, 0
1469089619.98, 0, 0, 0
1469089620.98, 0, 0, 0
1469089621.98, 0, 0, 0
1469089622.98, 0, 0, 0
1469089623.98, 0, 0, 0
1469089624.98, 0, 0, 0
1469089625.98, 0, 0, 0
1469089626.98, 0, 0, 0
1469089627.98, 0, 0, 0
1469089628.98, 0, 0, 0
1469089629.98, 0, 0, 0
1469089630.98, 0, 0, 0
1469089631.98, 0, 0, 0
1469089632.98, 0, 0, 0
1469089633.98, 0, 0, 0
1469089634.98, 0, 0, 0
1469089635.98, 0, 0, 0
1469089636.98, 0, 0, 0
1469089637.98, 0, 0, 0
1469089638.98, 0, 0, 0
1469089639.98, 0, 0, 0
1469089640.98, 0, 0, 0
1469089641.98, 0, 0, 0
1469089642.98, 0, 0, 0
1469089643.98, 0, 0, 0
1469089644.98, 0, 0, 0
1469089645.98, 0, 0, 0
1469089646.98, 0, 0, 0
1469089647.98, 0, 0, 0
1469089648.98, 0, 0, 0
1469089649.98, 0, 0, 0
1469089650.98, 0, 0, 0
1469089651.98, 0, 0, 0
1469089652.98, 0, 0, 0
1469089653.98, 0, 0, 0
1469089654.98, 0, 0, 0
1469089655.98, 0, 0, 0
1469089656.98, 0, 0, 0
1469089657.98, 0, 0, 0
1469089658.98, 0, 0, 0
1469089659.98, 0, 0, 0
1469089660.98, 0, 0, 0
1469089661.98, 0, 0, 0
1469089662.98, 0, 0, 0
1469089663.98, 0, 0, 0
1469089664.98, 0, 0, 0
1469089665.98, 0, 0, 0
1469089666.98, 0, 0, 0
1469089667.98, 0, 0, 0
1469089668.982, 0, 0, 0
1469089669.98, 0, 0, 0
1469089670.98, 0, 0, 0
1469089671.98, 0, 0, 0
1469089672.98, 0, 0, 0
1469089673.98, 0, 0, 0
1469089674.98, 0, 0, 0
1469089675.98, 0, 0, 0
1469089676.98, 0, 0, 0
1469089677.98, 0, 0, 0
1469089678.98, 0, 0, 0
1469089679.98, 0, 0, 0
1469089680.98, 0, 0, 0
1469089681.98, 0, 0, 0
1469089682.98, 0, 0, 0
1469089683.98, 0, 0, 0
1469089684.98, 0, 0, 0
1469089685.98, 0, 0, 0
1469089686.98, 0, 0, 0
1469089687.98, 0, 0, 0
1469089688.98, 0, 0, 0
1469089689.98, 0, 0, 0
1469089690.98, 0, 0, 0
1469089691.981, 0, 0, 0
1469089692.98, 0, 0, 0
1469089693.98, 0, 0, 0
1469089694.98, 0, 0, 0
1469089695.98, 0, 0, 0
1469089696.98, 0, 0, 0
1469089697.98, 0, 0, 0
1469089698.98, 0, 0, 0
1469089699.98, 0, 0, 0
1469089700.98, 0, 0, 0
1469089701.98, 0, 0, 0
1469089702.98, 0, 0, 0
1469089703.98, 0, 0, 0
1469089704.98, 0, 0, 0
1469089705.98, 0, 0, 0
1469089706.98, 0, 0, 0
1469089707.98, 0, 0, 0
1469089708.98, 0, 0, 0
1469089709.98, 0, 0, 0
1469089710.98, 0, 0, 0
1469089711.98, 0, 0, 0
1469089712.98, 0, 0, 0
1469089713.98, 0, 0, 0
1469089714.98, 0, 0, 0
1469089715.981, 0, 0, 0
1469089716.98, 0, 0, 0
1469089717.98, 0, 0, 0
1469089718.98, 0, 0, 0
1469089719.98, 0, 0, 0
1469089720.98, 0, 0, 0
1469089721.98, 0, 0, 0
1469089722.98, 0, 0, 0
1469089723.98, 0, 0, 0
1469089724.98, 0, 0, 0
1469089725.98, 0, 0, 0
1469089726.98, 0, 0, 0
1469089727.98, 0, 0, 0
1469089728.98, 0, 0, 0
1469089729.98, 0, 0, 0
1469089730.98, 0, 0, 0
1469089731.98, 0, 0, 0
1469089732.98, 0, 0, 0
1469089733.98, 0, 0, 0
1469089734.98, 0, 0, 0
1469089735.98, 0, 0, 0
1469089736.98, 0, 0, 0
1469089737.98, 0, 0, 0
1469089738.98, 0, 0, 0
1469089739.981, 0, 0, 0
1469089740.979, 0, 0, 0
1469089741.979, 0, 0, 0
1469089742.979, 0, 0, 0
1469089743.979, 0, 0, 0
1469089744.979, 0, 0, 0
1469089745.979, 0, 0, 0
1469089746.979, 0, 0, 0
1469089747.979, 0, 0, 0
1469089748.979, 0, 0, 0
1469089749.979, 0, 0, 0
1469089750.979, 0, 0, 0
1469089751.979, 0, 0, 0
1469089752.979, 0, 0, 0
