1469085305.995, 0, 0, 0
1469085306.995, 0, 0, 0
1469085307.995, 0, 0, 0
1469085308.995, 0, 0, 0
1469085309.996, 0, 0, 0
1469085310.995, 0, 0, 0
1469085311.995, 0, 0, 0
1469085312.995, 0, 0, 0
1469085313.995, 0, 0, 0
1469085314.995, 0, 0, 0
1469085315.995, 0, 0, 0
1469085316.995, 0, 0, 0
1469085317.995, 0, 0, 0
1469085318.995, 0, 0, 0
1469085319.995, 0, 0, 0
1469085320.995, 0, 0, 0
1469085321.995, 0, 0, 0
1469085322.995, 0, 0, 0
1469085323.995, 0, 0, 0
1469085324.995, 0, 0, 0
1469085325.995, 0, 0, 0
1469085326.995, 0, 0, 0
1469085327.995, 0, 0, 0
1469085328.995, 0, 0, 0
1469085329.995, 0, 0, 0
1469085330.995, 0, 0, 0
1469085331.995, 0, 0, 0
1469085332.995, 0, 0, 0
1469085333.995, 0, 0, 0
1469085334.996, 0, 0, 0
1469085335.995, 0, 0, 0
1469085336.995, 0, 0, 0
1469085337.995, 0, 0, 0
1469085338.995, 0, 0, 0
1469085339.995, 0, 0, 0
1469085340.995, 0, 0, 0
1469085341.995, 0, 0, 0
1469085342.995, 0, 0, 0
1469085343.995, 0, 0, 0
1469085344.995, 0, 0, 0
1469085345.995, 0, 0, 0
1469085346.995, 0, 0, 0
1469085347.995, 0, 0, 0
1469085348.995, 0, 0, 0
1469085349.995, 0, 0, 0
1469085350.995, 0, 0, 0
1469085351.995, 0, 0, 0
1469085352.995, 0, 0, 0
1469085353.995, 0, 0, 0
1469085354.995, 0, 0, 0
1469085355.995, 0, 0, 0
1469085356.995, 0, 0, 0
1469085357.995, 0, 0, 0
1469085358.996, 0, 0, 0
1469085359.995, 0, 0, 0
1469085360.995, 0, 0, 0
1469085361.995, 0, 0, 0
1469085362.995, 0, 0, 0
1469085363.995, 0, 0, 0
1469085364.995, 0, 0, 0
1469085365.995, 0, 0, 0
1469085366.995, 0, 0, 0
1469085367.995, 0, 0, 0
1469085368.995, 0, 0, 0
1469085369.995, 0, 0, 0
1469085370.995, 0, 0, 0
1469085371.995, 0, 0, 0
1469085372.995, 0, 0, 0
1469085373.995, 0, 0, 0
1469085374.995, 0, 0, 0
1469085375.995, 0, 0, 0
1469085376.995, 0, 0, 0
1469085377.995, 0, 0, 0
1469085378.996, 0, 0, 0
1469085379.998, 0, 0, 0
1469085380.995, 0, 0, 0
1469085381.995, 0, 0, 0
1469085382.995, 0, 0, 0
1469085383.995, 0, 0, 0
1469085384.995, 0, 0, 0
1469085385.995, 0, 0, 0
1469085386.995, 0, 0, 0
1469085387.995, 0, 0, 0
1469085388.995, 0, 0, 0
1469085389.995, 0, 0, 0
1469085390.995, 0, 0, 0
1469085391.995, 0, 0, 0
1469085392.995, 0, 0, 0
1469085393.995, 0, 0, 0
1469085394.995, 0, 0, 0
1469085395.995, 0, 0, 0
1469085396.995, 0, 0, 0
1469085397.995, 0, 0, 0
1469085398.995, 0, 0, 0
1469085399.995, 0, 0, 0
1469085400.996, 0, 0, 0
1469085401.997, 0, 0, 0
1469085402.995, 0, 0, 0
1469085403.995, 0, 0, 0
1469085404.995, 0, 0, 0
1469085405.995, 0, 0, 0
1469085406.995, 0, 0, 0
1469085407.995, 0, 0, 0
1469085408.995, 0, 0, 0
1469085409.995, 0, 0, 0
1469085410.995, 0, 0, 0
1469085411.995, 0, 0, 0
1469085412.995, 0, 0, 0
1469085413.995, 0, 0, 0
1469085414.995, 0, 0, 0
1469085415.995, 0, 0, 0
1469085416.995, 0, 0, 0
1469085417.995, 0, 0, 0
1469085418.995, 0, 0, 0
1469085419.995, 0, 0, 0
1469085420.995, 0, 0, 0
1469085421.995, 0, 0, 0
1469085422.995, 0, 0, 0
1469085423.995, 0, 0, 0
1469085424.995, 0, 0, 0
1469085425.995, 0, 0, 0
1469085426.995, 0, 0, 0
1469085427.995, 0, 0, 0
1469085428.995, 0, 0, 0
1469085429.995, 0, 0, 0
1469085430.995, 0, 0, 0
1469085431.995, 0, 0, 0
1469085432.995, 0, 0, 0
1469085433.995, 0, 0, 0
1469085434.995, 0, 0, 0
1469085435.995, 0, 0, 0
1469085436.995, 0, 0, 0
1469085437.995, 0, 0, 0
1469085438.995, 0, 0, 0
1469085439.995, 0, 0, 0
1469085440.995, 0, 0, 0
1469085441.995, 0, 0, 0
1469085442.995, 0, 0, 0
1469085443.995, 0, 0, 0
1469085444.997, 0, 0, 0
1469085445.994, 0, 0, 0
1469085446.994, 0, 0, 0
1469085447.994, 0, 0, 0
1469085448.994, 0, 0, 0
1469085449.994, 0, 0, 0
1469085450.994, 0, 0, 0
1469085451.994, 0, 0, 0
1469085452.994, 0, 0, 0
1469085453.994, 0, 0, 0
1469085454.994, 0, 0, 0
1469085455.994, 0, 0, 0
1469085456.994, 0, 0, 0
1469085457.994, 0, 0, 0
1469085458.994, 0, 0, 0
1469085459.994, 0, 0, 0
1469085460.994, 0, 0, 0
1469085461.994, 0, 0, 0
1469085462.994, 0, 0, 0
1469085463.994, 0, 0, 0
1469085464.994, 0, 0, 0
1469085465.994, 0, 0, 0
1469085466.996, 0, 0, 0
1469085467.994, 0, 0, 0
1469085468.994, 0, 0, 0
1469085469.994, 0, 0, 0
1469085470.994, 0, 0, 0
1469085471.994, 0, 0, 0
1469085472.994, 0, 0, 0
1469085473.994, 0, 0, 0
1469085474.994, 0, 0, 0
1469085475.994, 0, 0, 0
1469085476.994, 0, 0, 0
1469085477.994, 0, 0, 0
1469085478.994, 0, 0, 0
1469085479.994, 0, 0, 0
1469085480.994, 0, 0, 0
1469085481.994, 0, 0, 0
1469085482.994, 0, 0, 0
1469085483.994, 0, 0, 0
1469085484.996, 0, 0, 0
1469085485.994, 0, 0, 0
1469085486.994, 0, 0, 0
1469085487.994, 0, 0, 0
1469085488.994, 0, 0, 0
1469085489.994, 0, 0, 0
1469085490.994, 0, 0, 0
1469085491.994, 0, 0, 0
1469085492.994, 0, 0, 0
1469085493.994, 0, 0, 0
1469085494.994, 0, 0, 0
1469085495.994, 0, 0, 0
1469085496.994, 0, 0, 0
1469085497.994, 0, 0, 0
1469085498.994, 0, 0, 0
1469085499.994, 0, 0, 0
1469085500.994, 0, 0, 0
1469085501.994, 0, 0, 0
1469085502.994, 0, 0, 0
1469085503.994, 0, 0, 0
1469085504.994, 0, 0, 0
1469085505.994, 0, 0, 0
1469085506.994, 0, 0, 0
1469085507.994, 0, 0, 0
1469085508.994, 0, 0, 0
1469085509.994, 0, 0, 0
1469085510.994, 0, 0, 0
1469085511.994, 0, 0, 0
1469085512.994, 0, 0, 0
1469085513.994, 0, 0, 0
1469085514.994, 0, 0, 0
1469085515.994, 0, 0, 0
1469085516.994, 0, 0, 0
1469085517.994, 0, 0, 0
1469085518.994, 0, 0, 0
1469085519.994, 0, 0, 0
1469085520.994, 0, 0, 0
1469085521.994, 0, 0, 0
1469085522.994, 0, 0, 0
1469085523.994, 0, 0, 0
1469085524.994, 0, 0, 0
1469085525.994, 0, 0, 0
1469085526.994, 0, 0, 0
1469085527.994, 0, 0, 0
1469085528.994, 0, 0, 0
1469085529.994, 0, 0, 0
1469085530.995, 0, 0, 0
1469085531.994, 0, 0, 0
1469085532.994, 0, 0, 0
1469085533.994, 0, 0, 0
1469085534.994, 0, 0, 0
1469085535.994, 0, 0, 0
1469085536.994, 0, 0, 0
1469085537.994, 0, 0, 0
1469085538.994, 0, 0, 0
1469085539.994, 0, 0, 0
1469085540.994, 0, 0, 0
1469085541.994, 0, 0, 0
1469085542.994, 0, 0, 0
1469085543.994, 0, 0, 0
1469085544.994, 0, 0, 0
1469085545.994, 0, 0, 0
1469085546.994, 0, 0, 0
1469085547.994, 0, 0, 0
1469085548.994, 0, 0, 0
1469085549.994, 0, 0, 0
1469085550.994, 0, 0, 0
1469085551.994, 0, 0, 0
1469085552.994, 0, 0, 0
1469085553.994, 0, 0, 0
1469085554.994, 0, 0, 0
1469085555.994, 0, 0, 0
1469085556.994, 0, 0, 0
1469085557.994, 0, 0, 0
1469085558.994, 0, 0, 0
1469085559.994, 0, 0, 0
1469085560.994, 0, 0, 0
1469085561.994, 0, 0, 0
1469085562.994, 0, 0, 0
1469085563.994, 0, 0, 0
1469085564.994, 0, 0, 0
1469085565.994, 0, 0, 0
1469085566.994, 0, 0, 0
1469085567.994, 0, 0, 0
1469085568.994, 0, 0, 0
1469085569.994, 0, 0, 0
1469085570.994, 0, 0, 0
1469085571.994, 0, 0, 0
1469085572.994, 0, 0, 0
1469085573.994, 0, 0, 0
1469085574.994, 0, 0, 0
1469085575.994, 0, 0, 0
1469085576.994, 0, 0, 0
1469085577.994, 0, 0, 0
1469085578.994, 0, 0, 0
1469085579.994, 0, 0, 0
1469085580.994, 0, 0, 0
1469085581.994, 0, 0, 0
1469085582.994, 0, 0, 0
1469085583.994, 0, 0, 0
1469085584.994, 0, 0, 0
1469085585.994, 0, 0, 0
1469085586.995, 0, 0, 0
1469085587.994, 0, 0, 0
1469085588.994, 0, 0, 0
1469085589.994, 0, 0, 0
1469085590.994, 0, 0, 0
1469085591.994, 0, 0, 0
1469085592.994, 0, 0, 0
1469085593.994, 0, 0, 0
1469085594.994, 0, 0, 0
1469085595.994, 0, 0, 0
1469085596.994, 0, 0, 0
1469085597.994, 0, 0, 0
1469085598.994, 0, 0, 0
1469085599.994, 0, 0, 0
1469085600.994, 0, 0, 0
1469085601.994, 0, 0, 0
1469085602.994, 0, 0, 0
1469085603.994, 0, 0, 0
1469085604.994, 0, 0, 0
1469085605.994, 0, 0, 0
1469085606.994, 0, 0, 0
1469085607.994, 0, 0, 0
1469085608.994, 0, 0, 0
1469085609.995, 0, 0, 0
1469085610.994, 0, 0, 0
1469085611.994, 0, 0, 0
1469085612.994, 0, 0, 0
1469085613.994, 0, 0, 0
1469085614.994, 0, 0, 0
1469085615.994, 0, 0, 0
1469085616.994, 0, 0, 0
1469085617.994, 0, 0, 0
1469085618.994, 0, 0, 0
1469085619.994, 0, 0, 0
1469085620.994, 0, 0, 0
1469085621.994, 0, 0, 0
1469085622.994, 0, 0, 0
1469085623.994, 0, 0, 0
1469085624.994, 0, 0, 0
1469085625.994, 0, 0, 0
1469085626.994, 0, 0, 0
1469085627.994, 0, 0, 0
1469085628.994, 0, 0, 0
1469085629.994, 0, 0, 0
1469085630.994, 0, 0, 0
1469085631.994, 0, 0, 0
1469085632.994, 0, 0, 0
1469085633.994, 0, 0, 0
1469085634.994, 0, 0, 0
1469085635.994, 0, 0, 0
1469085636.994, 0, 0, 0
1469085637.994, 0, 0, 0
1469085638.994, 0, 0, 0
1469085639.994, 0, 0, 0
1469085640.994, 0, 0, 0
1469085641.994, 0, 0, 0
1469085642.994, 0, 0, 0
1469085643.994, 0, 0, 0
1469085644.994, 0, 0, 0
1469085645.994, 0, 0, 0
1469085646.994, 0, 0, 0
1469085647.994, 0, 0, 0
1469085648.994, 0, 0, 0
1469085649.994, 0, 0, 0
1469085650.994, 0, 0, 0
1469085651.994, 0, 0, 0
1469085652.994, 0, 0, 0
1469085653.994, 0, 0, 0
1469085654.994, 0, 0, 0
1469085655.994, 0, 0, 0
1469085656.995, 0, 0, 0
1469085657.993, 0, 0, 0
1469085658.993, 0, 0, 0
1469085659.993, 0, 0, 0
1469085660.993, 0, 0, 0
1469085661.993, 0, 0, 0
1469085662.993, 0, 0, 0
1469085663.993, 0, 0, 0
1469085664.993, 0, 0, 0
1469085665.993, 0, 0, 0
1469085666.993, 0, 0, 0
1469085667.993, 0, 0, 0
1469085668.993, 0, 0, 0
1469085669.993, 0, 0, 0
1469085670.993, 0, 0, 0
1469085671.993, 0, 0, 0
1469085672.993, 0, 0, 0
1469085673.993, 0, 0, 0
1469085674.993, 0, 0, 0
1469085675.993, 0, 0, 0
1469085676.993, 0, 0, 0
1469085677.993, 0, 0, 0
1469085678.993, 0, 0, 0
1469085679.993, 0, 0, 0
1469085680.993, 0, 0, 0
1469085681.993, 0, 0, 0
1469085682.993, 0, 0, 0
1469085683.994, 0, 0, 0
1469085684.993, 0, 0, 0
1469085685.993, 0, 0, 0
1469085686.993, 0, 0, 0
1469085687.993, 0, 0, 0
1469085688.993, 0, 0, 0
1469085689.993, 0, 0, 0
1469085690.993, 0, 0, 0
1469085691.993, 0, 0, 0
1469085692.993, 0, 0, 0
1469085693.993, 0, 0, 0
1469085694.993, 0, 0, 0
1469085695.993, 0, 0, 0
1469085696.993, 0, 0, 0
1469085697.993, 0, 0, 0
1469085698.993, 0, 0, 0
1469085699.993, 0, 0, 0
1469085700.993, 0, 0, 0
1469085701.993, 0, 0, 0
1469085702.993, 0, 0, 0
1469085703.993, 0, 0, 0
1469085704.993, 0, 0, 0
1469085705.996, 0, 0, 0
1469085706.993, 0, 0, 0
1469085707.993, 0, 0, 0
1469085708.993, 0, 0, 0
1469085709.993, 0, 0, 0
1469085710.993, 0, 0, 0
1469085711.993, 0, 0, 0
1469085712.993, 0, 0, 0
1469085713.993, 0, 0, 0
1469085714.993, 0, 0, 0
1469085715.993, 0, 0, 0
1469085716.993, 0, 0, 0
1469085717.993, 0, 0, 0
1469085718.993, 0, 0, 0
1469085719.993, 0, 0, 0
1469085720.994, 0, 0, 0
1469085721.993, 0, 0, 0
1469085722.993, 0, 0, 0
1469085723.993, 0, 0, 0
1469085724.993, 0, 0, 0
1469085725.993, 0, 0, 0
1469085726.993, 0, 0, 0
1469085727.993, 0, 0, 0
1469085728.993, 0, 0, 0
1469085729.992, 0, 0, 0
1469085730.992, 0, 0, 0
1469085731.992, 0, 0, 0
1469085732.992, 0, 0, 0
1469085733.992, 0, 0, 0
1469085734.992, 0, 0, 0
1469085735.992, 0, 0, 0
1469085736.992, 0, 0, 0
1469085737.992, 0, 0, 0
1469085738.992, 0, 0, 0
1469085739.992, 0, 0, 0
1469085740.992, 0, 0, 0
1469085741.992, 0, 0, 0
1469085742.992, 0, 0, 0
1469085743.992, 0, 0, 0
1469085744.992, 0, 0, 0
1469085745.992, 0, 0, 0
1469085746.992, 0, 0, 0
1469085747.992, 0, 0, 0
1469085748.992, 0, 0, 0
1469085749.992, 0, 0, 0
1469085750.992, 0, 0, 0
1469085751.993, 0, 0, 0
1469085752.992, 0, 0, 0
1469085753.992, 0, 0, 0
1469085754.992, 0, 0, 0
1469085755.992, 0, 0, 0
1469085756.992, 0, 0, 0
1469085757.992, 0, 0, 0
1469085758.992, 0, 0, 0
1469085759.992, 0, 0, 0
1469085760.992, 0, 0, 0
1469085761.992, 0, 0, 0
1469085762.992, 0, 0, 0
1469085763.992, 0, 0, 0
1469085764.992, 0, 0, 0
1469085765.992, 0, 0, 0
1469085766.992, 0, 0, 0
1469085767.992, 0, 0, 0
1469085768.992, 0, 0, 0
1469085769.992, 0, 0, 0
1469085770.992, 0, 0, 0
1469085771.992, 0, 0, 0
1469085772.992, 0, 0, 0
1469085773.992, 0, 0, 0
1469085774.992, 0, 0, 0
1469085775.992, 0, 0, 0
1469085776.992, 0, 0, 0
1469085777.992, 0, 0, 0
1469085778.992, 0, 0, 0
1469085779.992, 0, 0, 0
1469085780.992, 0, 0, 0
1469085781.992, 0, 0, 0
1469085782.992, 0, 0, 0
1469085783.992, 0, 0, 0
1469085784.992, 0, 0, 0
1469085785.992, 0, 0, 0
1469085786.992, 0, 0, 0
1469085787.992, 0, 0, 0
1469085788.992, 0, 0, 0
1469085789.992, 0, 0, 0
1469085790.992, 0, 0, 0
1469085791.992, 0, 0, 0
1469085792.992, 0, 0, 0
1469085793.992, 0, 0, 0
1469085794.993, 0, 0, 0
1469085795.992, 0, 0, 0
1469085796.992, 0, 0, 0
1469085797.992, 0, 0, 0
1469085798.992, 0, 0, 0
1469085799.992, 0, 0, 0
1469085800.992, 0, 0, 0
1469085801.992, 0, 0, 0
1469085802.992, 0, 0, 0
1469085803.992, 0, 0, 0
1469085804.992, 0, 0, 0
1469085805.992, 0, 0, 0
1469085806.992, 0, 0, 0
1469085807.992, 0, 0, 0
1469085808.992, 0, 0, 0
1469085809.992, 0, 0, 0
1469085810.992, 0, 0, 0
1469085811.992, 0, 0, 0
1469085812.992, 0, 0, 0
1469085813.992, 0, 0, 0
1469085814.992, 0, 0, 0
1469085815.992, 0, 0, 0
1469085816.992, 0, 0, 0
1469085817.992, 0, 0, 0
1469085818.993, 0, 0, 0
1469085819.992, 0, 0, 0
1469085820.992, 0, 0, 0
1469085821.992, 0, 0, 0
1469085822.992, 0, 0, 0
1469085823.992, 0, 0, 0
1469085824.992, 0, 0, 0
1469085825.992, 0, 0, 0
1469085826.992, 0, 0, 0
1469085827.992, 0, 0, 0
1469085828.992, 0, 0, 0
1469085829.992, 0, 0, 0
1469085830.992, 0, 0, 0
1469085831.992, 0, 0, 0
1469085832.992, 0, 0, 0
1469085833.992, 0, 0, 0
1469085834.992, 0, 0, 0
1469085835.992, 0, 0, 0
1469085836.992, 0, 0, 0
1469085837.992, 0, 0, 0
1469085838.992, 0, 0, 0
1469085839.992, 0, 0, 0
1469085840.992, 0, 0, 0
1469085841.992, 0, 0, 0
1469085842.992, 0, 0, 0
1469085843.992, 0, 0, 0
1469085844.992, 0, 0, 0
1469085845.992, 0, 0, 0
1469085846.992, 0, 0, 0
1469085847.992, 0, 0, 0
1469085848.992, 0, 0, 0
1469085849.992, 0, 0, 0
1469085850.992, 0, 0, 0
1469085851.992, 0, 0, 0
1469085852.992, 0, 0, 0
1469085853.992, 0, 0, 0
1469085854.992, 0, 0, 0
1469085855.992, 0, 0, 0
1469085856.992, 0, 0, 0
1469085857.992, 0, 0, 0
1469085858.992, 0, 0, 0
1469085859.992, 0, 0, 0
1469085860.992, 0, 0, 0
1469085861.992, 0, 0, 0
1469085862.992, 0, 0, 0
1469085863.992, 0, 0, 0
1469085865.992, 0, 0, 0
1469085866.992, 0, 0, 0
1469085867.992, 0, 0, 0
1469085868.994, 0, 0, 0
1469085869.992, 0, 0, 0
1469085870.992, 0, 0, 0
1469085871.992, 0, 0, 0
1469085872.992, 0, 0, 0
1469085873.992, 0, 0, 0
1469085874.992, 0, 0, 0
1469085875.992, 0, 0, 0
1469085876.992, 0, 0, 0
1469085877.992, 0, 0, 0
1469085878.992, 0, 0, 0
1469085879.992, 0, 0, 0
1469085880.992, 0, 0, 0
1469085881.992, 0, 0, 0
1469085882.992, 0, 0, 0
1469085883.992, 0, 0, 0
1469085884.992, 0, 0, 0
1469085885.992, 0, 0, 0
1469085886.992, 0, 0, 0
1469085887.992, 0, 0, 0
1469085888.992, 0, 0, 0
1469085889.992, 0, 0, 0
1469085890.992, 0, 0, 0
1469085891.992, 0, 0, 0
1469085892.992, 0, 0, 0
1469085893.992, 0, 0, 0
1469085894.992, 0, 0, 0
1469085895.992, 0, 0, 0
1469085896.992, 0, 0, 0
1469085897.993, 0, 0, 0
1469085898.992, 0, 0, 0
1469085899.992, 0, 0, 0
1469085900.992, 0, 0, 0
1469085901.992, 0, 0, 0
1469085902.992, 0, 0, 0
1469085903.992, 0, 0, 0
1469085904.992, 0, 0, 0
1469085905.992, 0, 0, 0
1469085906.992, 0, 0, 0
1469085907.992, 0, 0, 0
1469085908.992, 0, 0, 0
1469085909.992, 0, 0, 0
1469085910.992, 0, 0, 0
1469085911.992, 0, 0, 0
1469085912.992, 0, 0, 0
1469085913.992, 0, 0, 0
1469085914.992, 0, 0, 0
1469085915.992, 0, 0, 0
1469085916.992, 0, 0, 0
1469085917.992, 0, 0, 0
1469085918.992, 0, 0, 0
1469085919.993, 0, 0, 0
1469085920.992, 0, 0, 0
1469085921.992, 0, 0, 0
1469085922.992, 0, 0, 0
1469085923.992, 0, 0, 0
1469085924.992, 0, 0, 0
1469085925.992, 0, 0, 0
1469085926.992, 0, 0, 0
1469085927.992, 0, 0, 0
1469085928.992, 0, 0, 0
1469085929.992, 0, 0, 0
1469085930.992, 0, 0, 0
1469085931.992, 0, 0, 0
1469085932.992, 0, 0, 0
1469085933.992, 0, 0, 0
1469085934.992, 0, 0, 0
1469085935.992, 0, 0, 0
1469085936.992, 0, 0, 0
1469085937.992, 0, 0, 0
1469085938.992, 0, 0, 0
1469085939.992, 0, 0, 0
1469085940.992, 0, 0, 0
1469085941.992, 0, 0, 0
1469085942.992, 0, 0, 0
1469085943.993, 0, 0, 0
1469085944.992, 0, 0, 0
1469085945.992, 0, 0, 0
1469085946.992, 0, 0, 0
1469085947.992, 0, 0, 0
1469085948.992, 0, 0, 0
1469085949.992, 0, 0, 0
1469085950.992, 0, 0, 0
1469085951.992, 0, 0, 0
1469085952.992, 0, 0, 0
1469085953.992, 0, 0, 0
1469085954.992, 0, 0, 0
1469085955.992, 0, 0, 0
1469085956.992, 0, 0, 0
1469085957.992, 0, 0, 0
1469085958.992, 0, 0, 0
1469085959.992, 0, 0, 0
1469085960.992, 0, 0, 0
1469085961.992, 0, 0, 0
1469085962.992, 0, 0, 0
1469085963.992, 0, 0, 0
1469085964.992, 0, 0, 0
1469085965.993, 0, 0, 0
1469085966.994, 0, 0, 0
1469085967.991, 0, 0, 0
1469085968.991, 0, 0, 0
1469085969.991, 0, 0, 0
1469085970.991, 0, 0, 0
1469085971.991, 0, 0, 0
1469085972.991, 0, 0, 0
1469085973.991, 0, 0, 0
1469085974.991, 0, 0, 0
1469085975.991, 0, 0, 0
1469085976.991, 0, 0, 0
1469085977.991, 0, 0, 0
1469085978.991, 0, 0, 0
1469085979.991, 0, 0, 0
1469085980.991, 0, 0, 0
1469085981.991, 0, 0, 0
1469085982.991, 0, 0, 0
1469085983.991, 0, 0, 0
1469085984.991, 0, 0, 0
1469085985.991, 0, 0, 0
1469085986.991, 0, 0, 0
1469085987.991, 0, 0, 0
1469085988.991, 0, 0, 0
1469085989.991, 0, 0, 0
1469085990.993, 0, 0, 0
1469085991.99, 0, 0, 0
1469085992.99, 0, 0, 0
1469085993.99, 0, 0, 0
1469085994.99, 0, 0, 0
1469085995.99, 0, 0, 0
1469085996.99, 0, 0, 0
1469085997.99, 0, 0, 0
1469085998.99, 0, 0, 0
1469085999.99, 0, 0, 0
1469086000.99, 0, 0, 0
1469086001.99, 0, 0, 0
1469086002.99, 0, 0, 0
1469086003.99, 0, 0, 0
1469086004.99, 0, 0, 0
1469086005.99, 0, 0, 0
1469086006.99, 0, 0, 0
1469086007.99, 0, 0, 0
1469086008.99, 0, 0, 0
1469086009.99, 0, 0, 0
1469086010.99, 0, 0, 0
1469086011.99, 0, 0, 0
1469086012.99, 0, 0, 0
1469086013.99, 0, 0, 0
1469086014.992, 0, 0, 0
1469086015.989, 0, 0, 0
1469086016.989, 0, 0, 0
1469086017.989, 0, 0, 0
1469086018.989, 0, 0, 0
1469086019.989, 0, 0, 0
1469086020.989, 0, 0, 0
1469086021.989, 0, 0, 0
1469086022.989, 0, 0, 0
1469086023.989, 0, 0, 0
1469086024.989, 0, 0, 0
1469086025.989, 0, 0, 0
1469086026.989, 0, 0, 0
1469086027.989, 0, 0, 0
1469086028.989, 0, 0, 0
1469086029.99, 0, 0, 0
1469086030.989, 0, 0, 0
1469086031.989, 0, 0, 0
1469086032.989, 0, 0, 0
1469086033.989, 0, 0, 0
1469086034.989, 0, 0, 0
1469086035.989, 0, 0, 0
1469086036.989, 0, 0, 0
1469086037.989, 0, 0, 0
1469086038.989, 0, 0, 0
1469086039.989, 0, 0, 0
1469086040.989, 0, 0, 0
1469086041.989, 0, 0, 0
1469086042.989, 0, 0, 0
1469086043.989, 0, 0, 0
1469086044.989, 0, 0, 0
1469086045.989, 0, 0, 0
1469086046.989, 0, 0, 0
1469086047.989, 0, 0, 0
1469086048.989, 0, 0, 0
1469086049.989, 0, 0, 0
1469086050.989, 0, 0, 0
1469086051.989, 0, 0, 0
1469086052.989, 0, 0, 0
1469086053.99, 0, 0, 0
1469086054.989, 0, 0, 0
1469086055.989, 0, 0, 0
1469086056.989, 0, 0, 0
1469086057.989, 0, 0, 0
1469086058.989, 0, 0, 0
1469086059.989, 0, 0, 0
1469086060.989, 0, 0, 0
1469086061.989, 0, 0, 0
1469086062.989, 0, 0, 0
1469086063.989, 0, 0, 0
1469086064.989, 0, 0, 0
1469086065.989, 0, 0, 0
1469086066.989, 0, 0, 0
1469086067.989, 0, 0, 0
1469086068.989, 0, 0, 0
1469086069.989, 0, 0, 0
1469086070.989, 0, 0, 0
1469086071.989, 0, 0, 0
1469086072.989, 0, 0, 0
1469086073.989, 0, 0, 0
1469086074.989, 0, 0, 0
1469086075.989, 0, 0, 0
1469086076.989, 0, 0, 0
1469086077.989, 0, 0, 0
1469086078.989, 0, 0, 0
1469086079.989, 0, 0, 0
1469086080.989, 0, 0, 0
1469086081.989, 0, 0, 0
1469086082.989, 0, 0, 0
1469086083.989, 0, 0, 0
1469086084.989, 0, 0, 0
1469086085.989, 0, 0, 0
1469086086.989, 0, 0, 0
1469086087.989, 0, 0, 0
1469086088.989, 0, 0, 0
1469086089.989, 0, 0, 0
1469086090.989, 0, 0, 0
1469086091.989, 0, 0, 0
1469086092.989, 0, 0, 0
1469086093.989, 0, 0, 0
1469086094.989, 0, 0, 0
1469086095.989, 0, 0, 0
1469086096.989, 0, 0, 0
1469086097.989, 0, 0, 0
1469086098.989, 0, 0, 0
1469086099.989, 0, 0, 0
1469086100.989, 0, 0, 0
1469086101.989, 0, 0, 0
1469086102.989, 0, 0, 0
1469086103.989, 0, 0, 0
1469086104.989, 0, 0, 0
1469086105.99, 0, 0, 0
1469086106.988, 0, 0, 0
1469086107.988, 0, 0, 0
1469086108.988, 0, 0, 0
1469086109.988, 0, 0, 0
1469086110.988, 0, 0, 0
1469086111.988, 0, 0, 0
1469086112.988, 0, 0, 0
1469086113.988, 0, 0, 0
1469086114.988, 0, 0, 0
1469086115.988, 0, 0, 0
1469086116.988, 0, 0, 0
1469086117.988, 0, 0, 0
1469086118.988, 0, 0, 0
1469086119.988, 0, 0, 0
1469086120.988, 0, 0, 0
1469086121.988, 0, 0, 0
1469086122.988, 0, 0, 0
1469086123.988, 0, 0, 0
1469086124.988, 0, 0, 0
1469086125.988, 0, 0, 0
1469086126.988, 0, 0, 0
1469086127.988, 0, 0, 0
1469086128.99, 0, 0, 0
1469086129.988, 0, 0, 0
1469086130.988, 0, 0, 0
1469086131.988, 0, 0, 0
1469086132.988, 0, 0, 0
1469086133.988, 0, 0, 0
1469086134.988, 0, 0, 0
1469086135.988, 0, 0, 0
1469086136.988, 0, 0, 0
1469086137.988, 0, 0, 0
1469086138.988, 0, 0, 0
1469086139.988, 0, 0, 0
1469086140.988, 0, 0, 0
1469086141.988, 0, 0, 0
1469086142.988, 0, 0, 0
1469086143.989, 0, 0, 0
1469086144.987, 0, 0, 0
1469086145.987, 0, 0, 0
1469086146.987, 0, 0, 0
1469086147.987, 0, 0, 0
1469086148.987, 0, 0, 0
1469086149.987, 0, 0, 0
1469086150.987, 0, 0, 0
1469086151.987, 0, 0, 0
1469086152.987, 0, 0, 0
1469086153.987, 0, 0, 0
1469086154.987, 0, 0, 0
1469086155.987, 0, 0, 0
1469086156.987, 0, 0, 0
1469086157.987, 0, 0, 0
1469086158.987, 0, 0, 0
1469086159.987, 0, 0, 0
1469086160.987, 0, 0, 0
1469086161.987, 0, 0, 0
1469086162.987, 0, 0, 0
1469086163.987, 0, 0, 0
1469086164.987, 0, 0, 0
1469086165.987, 0, 0, 0
1469086166.987, 0, 0, 0
1469086167.988, 0, 0, 0
1469086168.987, 0, 0, 0
1469086169.987, 0, 0, 0
1469086170.987, 0, 0, 0
1469086171.987, 0, 0, 0
1469086172.987, 0, 0, 0
1469086173.987, 0, 0, 0
1469086174.987, 0, 0, 0
1469086175.987, 0, 0, 0
1469086176.987, 0, 0, 0
1469086177.987, 0, 0, 0
1469086178.987, 0, 0, 0
1469086179.987, 0, 0, 0
1469086180.987, 0, 0, 0
