1470511000, 0, 0, 0
1470511001, 0, 0, 0
1470511002, 0, 0, 0
1470511003, 0, 0, 0
1470511004, 0, 0, 0
1470511005, 0, 0, 0
1470511006, 0, 0, 0
1470511007, 0, 0, 0
1470511008, 0, 0, 0
1470511009, 0, 0, 0
1470511010, 0, 0, 0
1470511011, 0, 0, 0
1470511012, 0, 0, 0
1470511013, 0, 0, 0
1470511014, 0, 0, 0
1470511015, 0, 0, 0
1470511016, 0, 0, 0
1470511017, 0, 0, 0
1470511018, 0, 0, 0
1470511019, 0, 0, 0
1470511020, 0, 0, 0
1470511021, 0, 0, 0
1470511022, 0, 0, 0
1470511023, 0, 0, 0
1470511024, 0, 0, 0
1470511025, 0, 0, 0
1470511026, 0, 0, 0
1470511027, 0, 0, 0
1470511028, 0, 0, 0
1470511029, 0, 0, 0
1470511030, 0, 0, 0
1470511031, 0, 0, 0
1470511032, 0, 0, 0
1470511033, 0, 0, 0
1470511034, 0, 0, 0
1470511035, 0, 0, 0
1470511036, 0, 0, 0
1470511037, 0, 0, 0
1470511038, 0, 0, 0
1470511039, 0, 0, 0
1470511040, 0, 0, 0
1470511041, 0, 0, 0
1470511042, 0, 0, 0
1470511043, 0, 0, 0
1470511044, 0, 0, 0
1470511045, 0, 0, 0
1470511046, 0, 0, 0
1470511047.003, 0, 0, 0
1470511048, 0, 0, 0
1470511049, 0, 0, 0
1470511050, 0, 0, 0
1470511051, 0, 0, 0
1470511052, 0, 0, 0
1470511053, 0, 0, 0
1470511054, 0, 0, 0
1470511055, 0, 0, 0
1470511056, 0, 0, 0
1470511057, 0, 0, 0
1470511058, 0, 0, 0
1470511059, 0, 0, 0
1470511060, 0, 0, 0
1470511061, 0, 0, 0
1470511062, 0, 0, 0
1470511063, 0, 0, 0
1470511064, 0, 0, 0
1470511065, 0, 0, 0
1470511066, 0, 0, 0
1470511067, 0, 0, 0
1470511068, 0, 0, 0
1470511069, 0, 0, 0
1470511070, 0, 0, 0
1470511071, 0, 0, 0
1470511072, 0, 0, 0
1470511073, 0, 0, 0
1470511074, 0, 0, 0
1470511075, 0, 0, 0
1470511076, 0, 0, 0
1470511077, 0, 0, 0
1470511078, 0, 0, 0
1470511079, 0, 0, 0
1470511080, 0, 0, 0
1470511081, 0, 0, 0
1470511082, 0, 0, 0
1470511083, 0, 0, 0
1470511084, 0, 0, 0
1470511085, 0, 0, 0
1470511086, 0, 0, 0
1470511087, 0, 0, 0
1470511088, 0, 0, 0
1470511089, 0, 0, 0
1470511090, 0, 0, 0
1470511091, 0, 0, 0
1470511092, 0, 0, 0
1470511093, 0, 0, 0
1470511094, 0, 0, 0
1470511095, 0, 0, 0
1470511096, 0, 0, 0
1470511097, 0, 0, 0
1470511098, 0, 0, 0
1470511099, 0, 0, 0
1470511100, 0, 0, 0
1470511101, 0, 0, 0
1470511102, 0, 0, 0
1470511103, 0, 0, 0
1470511104, 0, 0, 0
1470511105, 0, 0, 0
1470511106, 0, 0, 0
1470511107, 0, 0, 0
1470511108, 0, 0, 0
1470511109, 0, 0, 0
1470511110, 0, 0, 0
1470511111, 0, 0, 0
1470511112, 0, 0, 0
1470511113, 0, 0, 0
1470511114, 0, 0, 0
1470511115, 0, 0, 0
1470511116, 0, 0, 0
1470511117, 0, 0, 0
1470511118, 0, 0, 0
1470511119, 0, 0, 0
1470511120, 0, 0, 0
1470511121, 0, 0, 0
1470511122, 0, 0, 0
1470511123, 0, 0, 0
1470511124, 0, 0, 0
1470511125, 0, 0, 0
1470511126, 0, 0, 0
1470511127, 0, 0, 0
1470511128, 0, 0, 0
1470511129, 0, 0, 0
1470511130, 0, 0, 0
1470511131, 0, 0, 0
1470511132, 0, 0, 0
1470511133, 0, 0, 0
1470511134, 0, 0, 0
1470511135, 0, 0, 0
1470511136, 0, 0, 0
1470511137, 0, 0, 0
1470511138, 0, 0, 0
1470511139, 0, 0, 0
1470511140, 0, 0, 0
1470511141, 0, 0, 0
1470511142, 0, 0, 0
1470511143, 0, 0, 0
1470511144, 0, 0, 0
1470511145, 0, 0, 0
1470511146, 0, 0, 0
1470511147, 0, 0, 0
1470511148, 0, 0, 0
1470511149, 0, 0, 0
1470511150, 0, 0, 0
1470511151, 0, 0, 0
1470511152, 0, 0, 0
1470511153, 0, 0, 0
1470511154, 0, 0, 0
1470511155, 0, 0, 0
1470511156, 0, 0, 0
1470511157, 0, 0, 0
1470511158, 0, 0, 0
1470511159, 0, 0, 0
1470511160, 0, 0, 0
1470511161, 0, 0, 0
1470511162, 0, 0, 0
1470511163, 0, 0, 0
1470511164, 0, 0, 0
1470511165, 0, 0, 0
1470511166, 0, 0, 0
1470511167, 0, 0, 0
1470511168, 0, 0, 0
1470511169, 0, 0, 0
1470511170, 0, 0, 0
1470511171, 0, 0, 0
1470511172, 0, 0, 0
1470511173, 0, 0, 0
1470511174, 0, 0, 0
1470511175, 0, 0, 0
1470511176, 0, 0, 0
1470511177, 0, 0, 0
1470511178, 0, 0, 0
1470511179, 0, 0, 0
1470511180, 0, 0, 0
1470511181, 0, 0, 0
1470511182, 0, 0, 0
1470511183, 0, 0, 0
1470511184, 0, 0, 0
1470511185, 0, 0, 0
1470511186, 0, 0, 0
1470511187, 0, 0, 0
1470511188, 0, 0, 0
1470511189, 0, 0, 0
1470511190, 0, 0, 0
1470511191, 0, 0, 0
1470511192, 0, 0, 0
1470511193, 0, 0, 0
1470511194, 0, 0, 0
1470511195, 0, 0, 0
1470511196, 0, 0, 0
1470511197, 0, 0, 0
1470511198, 0, 0, 0
1470511199, 0, 0, 0
1470511200, 0, 0, 0
1470511201, 0, 0, 0
1470511202, 0, 0, 0
1470511203, 0, 0, 0
1470511204, 0, 0, 0
1470511205, 0, 0, 0
1470511206, 0, 0, 0
1470511207, 0, 0, 0
1470511208, 0, 0, 0
1470511209, 0, 0, 0
1470511210, 0, 0, 0
1470511211, 0, 0, 0
1470511212, 0, 0, 0
1470511213, 0, 0, 0
1470511214, 0, 0, 0
1470511215, 0, 0, 0
1470511216, 0, 0, 0
1470511217, 0, 0, 0
1470511218, 0, 0, 0
1470511219, 0, 0, 0
1470511220, 0, 0, 0
1470511221, 0, 0, 0
1470511222, 0, 0, 0
1470511223, 0, 0, 0
1470511224, 0, 0, 0
1470511225, 0, 0, 0
1470511226, 0, 0, 0
1470511227, 0, 0, 0
1470511228, 0, 0, 0
1470511229, 0, 0, 0
1470511230, 0, 0, 0
1470511231, 0, 0, 0
1470511232, 0, 0, 0
1470511233, 0, 0, 0
1470511234, 0, 0, 0
1470511235, 0, 0, 0
1470511236, 0, 0, 0
1470511237, 0, 0, 0
1470511238, 0, 0, 0
1470511239, 0, 0, 0
1470511240, 0, 0, 0
1470511241, 0, 0, 0
1470511242, 0, 0, 0
1470511243, 0, 0, 0
1470511244, 0, 0, 0
1470511245, 0, 0, 0
1470511246, 0, 0, 0
1470511247, 0, 0, 0
1470511248, 0, 0, 0
1470511249, 0, 0, 0
1470511250, 0, 0, 0
1470511251, 0, 0, 0
1470511252, 0, 0, 0
1470511253, 0, 0, 0
1470511254, 0, 0, 0
1470511255, 0, 0, 0
1470511256, 0, 0, 0
1470511257, 0, 0, 0
1470511258, 0, 0, 0
1470511259, 0, 0, 0
1470511260, 0, 0, 0
1470511261, 0, 0, 0
1470511262, 0, 0, 0
1470511263, 0, 0, 0
1470511264, 0, 0, 0
1470511265, 0, 0, 0
1470511266, 0, 0, 0
1470511267, 0, 0, 0
1470511268, 0, 0, 0
1470511269, 0, 0, 0
1470511270, 0, 0, 0
1470511271, 0, 0, 0
1470511272, 0, 0, 0
1470511273, 0, 0, 0
1470511274, 0, 0, 0
1470511275, 0, 0, 0
1470511276, 0, 0, 0
1470511277, 0, 0, 0
1470511278, 0, 0, 0
1470511279, 0, 0, 0
1470511280, 0, 0, 0
1470511281, 0, 0, 0
1470511282, 0, 0, 0
1470511283, 0, 0, 0
1470511284, 0, 0, 0
1470511285, 0, 0, 0
1470511286, 0, 0, 0
1470511287, 0, 0, 0
1470511288, 0, 0, 0
1470511289, 0, 0, 0
1470511290, 0, 0, 0
1470511291, 0, 0, 0
1470511292, 0, 0, 0
1470511293, 0, 0, 0
1470511294, 0, 0, 0
1470511295, 0, 0, 0
1470511296, 0, 0, 0
1470511297, 0, 0, 0
1470511298, 0, 0, 0
1470511299, 0, 0, 0
1470511300, 0, 0, 0
1470511301, 0, 0, 0
1470511302, 0, 0, 0
1470511303, 0, 0, 0
1470511304, 0, 0, 0
1470511305, 0, 0, 0
1470511306, 0, 0, 0
1470511307, 0, 0, 0
1470511308, 0, 0, 0
1470511309, 0, 0, 0
1470511310, 0, 0, 0
1470511311, 0, 0, 0
1470511312, 0, 0, 0
1470511313, 0, 0, 0
1470511314, 0, 0, 0
1470511315, 0, 0, 0
1470511316, 0, 0, 0
1470511317, 0, 0, 0
1470511318, 0, 0, 0
1470511319, 0, 0, 0
1470511320, 0, 0, 0
1470511321, 0, 0, 0
1470511322, 0, 0, 0
1470511323, 0, 0, 0
1470511324, 0, 0, 0
1470511325, 0, 0, 0
1470511326, 0, 0, 0
1470511327, 0, 0, 0
1470511328, 0, 0, 0
1470511329, 0, 0, 0
1470511330, 0, 0, 0
1470511331, 0, 0, 0
1470511332, 0, 0, 0
1470511333, 0, 0, 0
1470511334, 0, 0, 0
1470511335, 0, 0, 0
1470511336, 0, 0, 0
1470511337, 0, 0, 0
1470511338, 0, 0, 0
1470511339, 0, 0, 0
1470511340, 0, 0, 0
1470511341, 0, 0, 0
1470511342, 0, 0, 0
1470511343, 0, 0, 0
1470511344, 0, 0, 0
1470511345, 0, 0, 0
1470511346, 0, 0, 0
1470511347, 0, 0, 0
1470511348, 0, 0, 0
1470511349, 0, 0, 0
1470511350, 0, 0, 0
1470511351, 0, 0, 0
1470511352, 0, 0, 0
1470511353, 0, 0, 0
1470511354, 0, 0, 0
1470511355, 0, 0, 0
1470511356, 0, 0, 0
1470511357, 0, 0, 0
1470511358, 0, 0, 0
1470511359, 0, 0, 0
1470511360, 0, 0, 0
1470511361, 0, 0, 0
1470511362, 0, 0, 0
1470511363, 0, 0, 0
1470511364, 0, 0, 0
1470511365, 0, 0, 0
1470511366, 0, 0, 0
1470511367, 0, 0, 0
1470511368, 0, 0, 0
1470511369, 0, 0, 0
1470511370, 0, 0, 0
1470511371, 0, 0, 0
1470511372, 0, 0, 0
1470511373, 0, 0, 0
1470511374, 0, 0, 0
1470511375, 0, 0, 0
1470511376, 0, 0, 0
1470511377, 0, 0, 0
1470511378, 0, 0, 0
1470511379, 0, 0, 0
1470511380, 0, 0, 0
1470511381, 0, 0, 0
1470511382, 0, 0, 0
1470511383, 0, 0, 0
1470511384, 0, 0, 0
1470511385, 0, 0, 0
1470511386, 0, 0, 0
1470511387, 0, 0, 0
1470511388, 0, 0, 0
1470511389, 0, 0, 0
1470511390, 0, 0, 0
1470511391, 0, 0, 0
1470511392, 0, 0, 0
1470511393, 0, 0, 0
1470511394, 0, 0, 0
1470511395, 0, 0, 0
1470511396, 0, 0, 0
1470511397, 0, 0, 0
1470511398, 0, 0, 0
1470511399, 0, 0, 0
1470511400, 0, 0, 0
1470511401, 0, 0, 0
1470511402, 0, 0, 0
1470511403, 0, 0, 0
1470511404, 0, 0, 0
1470511405, 0, 0, 0
1470511406, 0, 0, 0
1470511407, 0, 0, 0
1470511408, 0, 0, 0
1470511409, 0, 0, 0
1470511410, 0, 0, 0
1470511411, 0, 0, 0
1470511412, 0, 0, 0
1470511413, 0, 0, 0
1470511414, 0, 0, 0
1470511415, 0, 0, 0
1470511416, 0, 0, 0
1470511417, 0, 0, 0
1470511418, 0, 0, 0
1470511419, 0, 0, 0
1470511420, 0, 0, 0
1470511421, 0, 0, 0
1470511422, 0, 0, 0
1470511423, 0, 0, 0
1470511424, 0, 0, 0
1470511425, 0, 0, 0
1470511426, 0, 0, 0
1470511427, 0, 0, 0
1470511428, 0, 0, 0
1470511429, 0, 0, 0
1470511430, 0, 0, 0
1470511431, 0, 0, 0
1470511432, 0, 0, 0
1470511433, 0, 0, 0
1470511434, 0, 0, 0
1470511435, 0, 0, 0
1470511436, 0, 0, 0
1470511437, 0, 0, 0
1470511438, 0, 0, 0
1470511439, 0, 0, 0
1470511440, 0, 0, 0
1470511441, 0, 0, 0
1470511442, 0, 0, 0
1470511443, 0, 0, 0
1470511444, 0, 0, 0
1470511445, 0, 0, 0
1470511446, 0, 0, 0
1470511447, 0, 0, 0
1470511448, 0, 0, 0
1470511449, 0, 0, 0
1470511450, 0, 0, 0
1470511451, 0, 0, 0
1470511452, 0, 0, 0
1470511453, 0, 0, 0
1470511454, 0, 0, 0
1470511455, 0, 0, 0
1470511456, 0, 0, 0
1470511457, 0, 0, 0
1470511458, 0, 0, 0
1470511459, 0, 0, 0
1470511460, 0, 0, 0
1470511461, 0, 0, 0
1470511462, 0, 0, 0
1470511463, 0, 0, 0
1470511464, 0, 0, 0
1470511465, 0, 0, 0
1470511466, 0, 0, 0
1470511467, 0, 0, 0
1470511468, 0, 0, 0
1470511469, 0, 0, 0
1470511470, 0, 0, 0
1470511471, 0, 0, 0
1470511472, 0, 0, 0
1470511473, 0, 0, 0
1470511474, 0, 0, 0
1470511475, 0, 0, 0
1470511476, 0, 0, 0
1470511477, 0, 0, 0
1470511478, 0, 0, 0
1470511479, 0, 0, 0
1470511480, 0, 0, 0
1470511481, 0, 0, 0
1470511482, 0, 0, 0
1470511483, 0, 0, 0
1470511484, 0, 0, 0
1470511485, 0, 0, 0
1470511486, 0, 0, 0
1470511487, 0, 0, 0
1470511488, 0, 0, 0
1470511489, 0, 0, 0
1470511490, 0, 0, 0
1470511491, 0, 0, 0
1470511492, 0, 0, 0
1470511493, 0, 0, 0
1470511494, 0, 0, 0
1470511495, 0, 0, 0
1470511496, 0, 0, 0
1470511497, 0, 0, 0
1470511498, 0, 0, 0
1470511499, 0, 0, 0
1470511500, 0, 0, 0
1470511501, 0, 0, 0
1470511502, 0, 0, 0
1470511503, 0, 0, 0
1470511504, 0, 0, 0
1470511505, 0, 0, 0
1470511506, 0, 0, 0
1470511507, 0, 0, 0
1470511508, 0, 0, 0
1470511509, 0, 0, 0
1470511510, 0, 0, 0
1470511511, 0, 0, 0
1470511512, 0, 0, 0
1470511513, 0, 0, 0
1470511514, 0, 0, 0
1470511515, 0, 0, 0
1470511516, 0, 0, 0
1470511517, 0, 0, 0
1470511518, 0, 0, 0
1470511519, 0, 0, 0
1470511520, 0, 0, 0
1470511521, 0, 0, 0
1470511522, 0, 0, 0
1470511523, 0, 0, 0
1470511524, 0, 0, 0
1470511525, 0, 0, 0
1470511526, 0, 0, 0
1470511527, 0, 0, 0
1470511528, 0, 0, 0
1470511529, 0, 0, 0
1470511530, 0, 0, 0
1470511531, 0, 0, 0
1470511532, 0, 0, 0
1470511533, 0, 0, 0
1470511534, 0, 0, 0
1470511535, 0, 0, 0
1470511536, 0, 0, 0
1470511537, 0, 0, 0
1470511538, 0, 0, 0
1470511539, 0, 0, 0
1470511540, 0, 0, 0
1470511541, 0, 0, 0
1470511542, 0, 0, 0
1470511543, 0, 0, 0
1470511544, 0, 0, 0
1470511545, 0, 0, 0
1470511546, 0, 0, 0
1470511547, 0, 0, 0
1470511548, 0, 0, 0
1470511549, 0, 0, 0
1470511550, 0, 0, 0
1470511551, 0, 0, 0
1470511552, 0, 0, 0
1470511553, 0, 0, 0
1470511554, 0, 0, 0
1470511555, 0, 0, 0
1470511556, 0, 0, 0
1470511557, 0, 0, 0
1470511558, 0, 0, 0
1470511559, 0, 0, 0
1470511560, 0, 0, 0
1470511561, 0, 0, 0
1470511562, 0, 0, 0
1470511563, 0, 0, 0
1470511564, 0, 0, 0
1470511565, 0, 0, 0
1470511566, 0, 0, 0
1470511567, 0, 0, 0
1470511568, 0, 0, 0
1470511569, 0, 0, 0
1470511570, 0, 0, 0
1470511571, 0, 0, 0
1470511572, 0, 0, 0
1470511573, 0, 0, 0
1470511574, 0, 0, 0
1470511575, 0, 0, 0
1470511576, 0, 0, 0
1470511577, 0, 0, 0
1470511578, 0, 0, 0
1470511579, 0, 0, 0
1470511580, 0, 0, 0
1470511581, 0, 0, 0
1470511582, 0, 0, 0
1470511583, 0, 0, 0
1470511584, 0, 0, 0
1470511585, 0, 0, 0
1470511586, 0, 0, 0
1470511587, 0, 0, 0
1470511588, 0, 0, 0
1470511589, 0, 0, 0
1470511590, 0, 0, 0
1470511591, 0, 0, 0
1470511592, 0, 0, 0
1470511593, 0, 0, 0
1470511594, 0, 0, 0
1470511595, 0, 0, 0
1470511596, 0, 0, 0
1470511597, 0, 0, 0
1470511598, 0, 0, 0
1470511599, 0, 0, 0
1470511600, 0, 0, 0
1470511601, 0, 0, 0
1470511602, 0, 0, 0
1470511603, 0, 0, 0
1470511604, 0, 0, 0
1470511605, 0, 0, 0
1470511606, 0, 0, 0
1470511607, 0, 0, 0
1470511608, 0, 0, 0
1470511609, 0, 0, 0
1470511610, 0, 0, 0
1470511611, 0, 0, 0
1470511612, 0, 0, 0
1470511613, 0, 0, 0
1470511614, 0, 0, 0
1470511615, 0, 0, 0
1470511616, 0, 0, 0
1470511617, 0, 0, 0
1470511618, 0, 0, 0
1470511619, 0, 0, 0
1470511620, 0, 0, 0
1470511621, 0, 0, 0
1470511622, 0, 0, 0
1470511623, 0, 0, 0
1470511624, 0, 0, 0
1470511625, 0, 0, 0
1470511626, 0, 0, 0
1470511627, 0, 0, 0
1470511628, 0, 0, 0
1470511629, 0, 0, 0
1470511630, 0, 0, 0
1470511631, 0, 0, 0
1470511632, 0, 0, 0
1470511633, 0, 0, 0
1470511634, 0, 0, 0
1470511635, 0, 0, 0
1470511636, 0, 0, 0
1470511637, 0, 0, 0
1470511638, 0, 0, 0
1470511639, 0, 0, 0
1470511640, 0, 0, 0
1470511641, 0, 0, 0
1470511642, 0, 0, 0
1470511643, 0, 0, 0
1470511644, 0, 0, 0
1470511645, 0, 0, 0
1470511646, 0, 0, 0
1470511647, 0, 0, 0
1470511648, 0, 0, 0
1470511649, 0, 0, 0
1470511650, 0, 0, 0
1470511651, 0, 0, 0
1470511652, 0, 0, 0
1470511653, 0, 0, 0
1470511654, 0, 0, 0
1470511655, 0, 0, 0
1470511656, 0, 0, 0
1470511657, 0, 0, 0
1470511658, 0, 0, 0
1470511659, 0, 0, 0
1470511660, 0, 0, 0
1470511661, 0, 0, 0
1470511662, 0, 0, 0
1470511663, 0, 0, 0
1470511664, 0, 0, 0
1470511665, 0, 0, 0
1470511666, 0, 0, 0
1470511667, 0, 0, 0
1470511668, 0, 0, 0
1470511669, 0, 0, 0
1470511670, 0, 0, 0
1470511671, 0, 0, 0
1470511672, 0, 0, 0
1470511673, 0, 0, 0
1470511674, 0, 0, 0
1470511675, 0, 0, 0
1470511676, 0, 0, 0
1470511677, 0, 0, 0
1470511678, 0, 0, 0
1470511679, 0, 0, 0
1470511680, 0, 0, 0
1470511681, 0, 0, 0
1470511682, 0, 0, 0
1470511683, 0, 0, 0
1470511684, 0, 0, 0
1470511685, 0, 0, 0
1470511686, 0, 0, 0
1470511687, 0, 0, 0
1470511688, 0, 0, 0
1470511689, 0, 0, 0
1470511690, 0, 0, 0
1470511691, 0, 0, 0
1470511692, 0, 0, 0
1470511693, 0, 0, 0
1470511694, 0, 0, 0
1470511695, 0, 0, 0
1470511696, 0, 0, 0
1470511697, 0, 0, 0
1470511698, 0, 0, 0
1470511699, 0, 0, 0
1470511700, 0, 0, 0
1470511701, 0, 0, 0
1470511702, 0, 0, 0
1470511703, 0, 0, 0
1470511704, 0, 0, 0
1470511705, 0, 0, 0
1470511706, 0, 0, 0
1470511707, 0, 0, 0
1470511708, 0, 0, 0
1470511709, 0, 0, 0
1470511710, 0, 0, 0
1470511711, 0, 0, 0
1470511712, 0, 0, 0
1470511713, 0, 0, 0
1470511714, 0, 0, 0
1470511715, 0, 0, 0
1470511716, 0, 0, 0
1470511717, 0, 0, 0
1470511718, 0, 0, 0
1470511719, 0, 0, 0
1470511720, 0, 0, 0
1470511721, 0, 0, 0
1470511722, 0, 0, 0
1470511723, 0, 0, 0
1470511724, 0, 0, 0
1470511725, 0, 0, 0
1470511726, 0, 0, 0
1470511727, 0, 0, 0
1470511728, 0, 0, 0
1470511729, 0, 0, 0
1470511730, 0, 0, 0
1470511731, 0, 0, 0
1470511732, 0, 0, 0
1470511733, 0, 0, 0
1470511734, 0, 0, 0
1470511735, 0, 0, 0
1470511736, 0, 0, 0
1470511737, 0, 0, 0
1470511738, 0, 0, 0
1470511739, 0, 0, 0
1470511740, 0, 0, 0
1470511741, 0, 0, 0
1470511742, 0, 0, 0
1470511743, 0, 0, 0
1470511744, 0, 0, 0
1470511745, 0, 0, 0
1470511746, 0, 0, 0
1470511747, 0, 0, 0
1470511748, 0, 0, 0
1470511749, 0, 0, 0
1470511750, 0, 0, 0
1470511751, 0, 0, 0
1470511752, 0, 0, 0
1470511753, 0, 0, 0
1470511754, 0, 0, 0
1470511755, 0, 0, 0
1470511756, 0, 0, 0
1470511757, 0, 0, 0
1470511758, 0, 0, 0
1470511759, 0, 0, 0
1470511760, 0, 0, 0
1470511761, 0, 0, 0
1470511762, 0, 0, 0
1470511763, 0, 0, 0
1470511764, 0, 0, 0
1470511765, 0, 0, 0
1470511766, 0, 0, 0
1470511767, 0, 0, 0
1470511768, 0, 0, 0
1470511769, 0, 0, 0
1470511770, 0, 0, 0
1470511771, 0, 0, 0
1470511772, 0, 0, 0
1470511773, 0, 0, 0
1470511774, 0, 0, 0
1470511775, 0, 0, 0
1470511776, 0, 0, 0
1470511777, 0, 0, 0
1470511778, 0, 0, 0
1470511779, 0, 0, 0
1470511780, 0, 0, 0
1470511781, 0, 0, 0
1470511782, 0, 0, 0
1470511783, 0, 0, 0
1470511784, 0, 0, 0
1470511785, 0, 0, 0
1470511786, 0, 0, 0
1470511787, 0, 0, 0
1470511788, 0, 0, 0
1470511789, 0, 0, 0
1470511790, 0, 0, 0
1470511791, 0, 0, 0
1470511792, 0, 0, 0
1470511793, 0, 0, 0
1470511794, 0, 0, 0
1470511795, 0, 0, 0
1470511796, 0, 0, 0
1470511797, 0, 0, 0
1470511798, 0, 0, 0
1470511799, 0, 0, 0
1470511800, 0, 0, 0
1470511801, 0, 0, 0
1470511802, 0, 0, 0
1470511803, 0, 0, 0
1470511804, 0, 0, 0
1470511805, 0, 0, 0
1470511806, 0, 0, 0
1470511807, 0, 0, 0
1470511808, 0, 0, 0
1470511809, 0, 0, 0
1470511810, 0, 0, 0
1470511811, 0, 0, 0
1470511812, 0, 0, 0
1470511813, 0, 0, 0
1470511814, 0, 0, 0
1470511815, 0, 0, 0
1470511816, 0, 0, 0
1470511817, 0, 0, 0
1470511818, 0, 0, 0
1470511819, 0, 0, 0
1470511820, 0, 0, 0
1470511821, 0, 0, 0
1470511822, 0, 0, 0
1470511823, 0, 0, 0
1470511824, 0, 0, 0
1470511825, 0, 0, 0
1470511826, 0, 0, 0
1470511827, 0, 0, 0
1470511828, 0, 0, 0
1470511829, 0, 0, 0
1470511830, 0, 0, 0
1470511831, 0, 0, 0
1470511832, 0, 0, 0
1470511833, 0, 0, 0
1470511834, 0, 0, 0
1470511835, 0, 0, 0
1470511836, 0, 0, 0
1470511837, 0, 0, 0
1470511838, 0, 0, 0
1470511839, 0, 0, 0
1470511840, 0, 0, 0
1470511841, 0, 0, 0
1470511842, 0, 0, 0
1470511843, 0, 0, 0
1470511844, 0, 0, 0
1470511845, 0, 0, 0
1470511846, 0, 0, 0
1470511847, 0, 0, 0
1470511848, 0, 0, 0
1470511849, 0, 0, 0
1470511850, 0, 0, 0
1470511851, 0, 0, 0
1470511852, 0, 0, 0
1470511853, 0, 0, 0
1470511854, 0, 0, 0
1470511855, 0, 0, 0
1470511856, 0, 0, 0
1470511857, 0, 0, 0
1470511858, 0, 0, 0
1470511859, 0, 0, 0
1470511860, 0, 0, 0
1470511861, 0, 0, 0
1470511862, 0, 0, 0
1470511863, 0, 0, 0
1470511864, 0, 0, 0
1470511865, 0, 0, 0
1470511866, 0, 0, 0
1470511867, 0, 0, 0
1470511868, 0, 0, 0
1470511869, 0, 0, 0
1470511870, 0, 0, 0
1470511871, 0, 0, 0
1470511872, 0, 0, 0
1470511873, 0, 0, 0
1470511874, 0, 0, 0
1470511875, 0, 0, 0
1470511876, 0, 0, 0
1470511877, 0, 0, 0
1470511878, 0, 0, 0
1470511879, 0, 0, 0
1470511880, 0, 0, 0
1470511881, 0, 0, 0
1470511882, 0, 0, 0
1470511883, 0, 0, 0
1470511884, 0, 0, 0
1470511885, 0, 0, 0
1470511886, 0, 0, 0
1470511887, 0, 0, 0
1470511888, 0, 0, 0
1470511889, 0, 0, 0
1470511890, 0, 0, 0
1470511891, 0, 0, 0
1470511892, 0, 0, 0
1470511893, 0, 0, 0
1470511894, 0, 0, 0
1470511895, 0, 0, 0
1470511896, 0, 0, 0
1470511897, 0, 0, 0
1470511898, 0, 0, 0
1470511899, 0, 0, 0
1470511900, 0, 0, 0
1470511901, 0, 0, 0
1470511902, 0, 0, 0
1470511903, 0, 0, 0
1470511904, 0, 0, 0
1470511905, 0, 0, 0
1470511906, 0, 0, 0
1470511907, 0, 0, 0
1470511908, 0, 0, 0
1470511909, 0, 0, 0
1470511910, 0, 0, 0
1470511911, 0, 0, 0
1470511912, 0, 0, 0
1470511913, 0, 0, 0
1470511914, 0, 0, 0
1470511915, 0, 0, 0
1470511916, 0, 0, 0
1470511917, 0, 0, 0
1470511918, 0, 0, 0
1470511919, 0, 0, 0
1470511920, 0, 0, 0
1470511921, 0, 0, 0
1470511922, 0, 0, 0
1470511923, 0, 0, 0
1470511924, 0, 0, 0
1470511925, 0, 0, 0
1470511926, 0, 0, 0
1470511927, 0, 0, 0
1470511928, 0, 0, 0
1470511929, 0, 0, 0
1470511930, 0, 0, 0
1470511931, 0, 0, 0
1470511932, 0, 0, 0
1470511933, 0, 0, 0
1470511934, 0, 0, 0
1470511935, 0, 0, 0
1470511936, 0, 0, 0
1470511937, 0, 0, 0
1470511938, 0, 0, 0
1470511939, 0, 0, 0
1470511940, 0, 0, 0
1470511941, 0, 0, 0
1470511942, 0, 0, 0
1470511943, 0, 0, 0
1470511944, 0, 0, 0
1470511945, 0, 0, 0
1470511946, 0, 0, 0
1470511947, 0, 0, 0
1470511948, 0, 0, 0
1470511949, 0, 0, 0
1470511950, 0, 0, 0
1470511951, 0, 0, 0
1470511952, 0, 0, 0
1470511953, 0, 0, 0
1470511954, 0, 0, 0
1470511955, 0, 0, 0
1470511956, 0, 0, 0
1470511957, 0, 0, 0
1470511958, 0, 0, 0
1470511959, 0, 0, 0
1470511960, 0, 0, 0
1470511961, 0, 0, 0
1470511962, 0, 0, 0
1470511963, 0, 0, 0
1470511964, 0, 0, 0
1470511965, 0, 0, 0
1470511966, 0, 0, 0
1470511967, 0, 0, 0
1470511968, 0, 0, 0
1470511969, 0, 0, 0
1470511970, 0, 0, 0
1470511971, 0, 0, 0
1470511972, 0, 0, 0
1470511973, 0, 0, 0
1470511974, 0, 0, 0
1470511975, 0, 0, 0
1470511976, 0, 0, 0
1470511977, 0, 0, 0
1470511978, 0, 0, 0
1470511979, 0, 0, 0
1470511980, 0, 0, 0
1470511981, 0, 0, 0
1470511982, 0, 0, 0
1470511983, 0, 0, 0
1470511984, 0, 0, 0
1470511985, 0, 0, 0
1470511986, 0, 0, 0
1470511987, 0, 0, 0
1470511988, 0, 0, 0
1470511989, 0, 0, 0
1470511990, 0, 0, 0
1470511991, 0, 0, 0
1470511992, 0, 0, 0
1470511993, 0, 0, 0
1470511994, 0, 0, 0
1470511995, 0, 0, 0
1470511996, 0, 0, 0
1470511997, 0, 0, 0
1470511998, 0, 0, 0
