1469124882.993, 0, 0, 0
1469124883.993, 0, 0, 0
1469124884.993, 0, 0, 0
1469124885.993, 0, 0, 0
1469124886.993, 0, 0, 0
1469124887.993, 0, 0, 0
1469124888.993, 0, 0, 0
1469124889.993, 0, 0, 0
1469124890.993, 0, 0, 0
1469124891.993, 0, 0, 0
1469124892.995, 0, 0, 0
1469124893.992, 0, 0, 0
1469124894.992, 0, 0, 0
1469124895.992, 0, 0, 0
1469124896.992, 0, 0, 0
1469124897.992, 0, 0, 0
1469124898.992, 0, 0, 0
1469124899.992, 0, 0, 0
1469124900.992, 0, 0, 0
1469124901.992, 0, 0, 0
1469124902.992, 0, 0, 0
1469124903.992, 0, 0, 0
1469124904.994, 0, 0, 0
1469124905.992, 0, 0, 0
1469124906.992, 0, 0, 0
1469124907.992, 0, 0, 0
1469124908.992, 0, 0, 0
1469124909.992, 0, 0, 0
1469124910.992, 0, 0, 0
1469124911.992, 0, 0, 0
1469124912.992, 0, 0, 0
1469124913.992, 0, 0, 0
1469124914.992, 0, 0, 0
1469124915.992, 0, 0, 0
1469124916.992, 0, 0, 0
1469124917.992, 0, 0, 0
1469124918.992, 0, 0, 0
1469124919.992, 0, 0, 0
1469124920.992, 0, 0, 0
1469124921.992, 0, 0, 0
1469124922.992, 0, 0, 0
1469124923.992, 0, 0, 0
1469124924.992, 0, 0, 0
1469124925.992, 0, 0, 0
1469124926.992, 0, 0, 0
1469124927.992, 0, 0, 0
1469124928.993, 0, 0, 0
1469124929.991, 0, 0, 0
1469124930.991, 0, 0, 0
1469124931.991, 0, 0, 0
1469124932.991, 0, 0, 0
1469124933.991, 0, 0, 0
1469124934.991, 0, 0, 0
1469124935.991, 0, 0, 0
1469124936.991, 0, 0, 0
1469124937.991, 0, 0, 0
1469124938.991, 0, 0, 0
1469124939.991, 0, 0, 0
1469124940.991, 0, 0, 0
1469124941.991, 0, 0, 0
1469124942.991, 0, 0, 0
1469124943.991, 0, 0, 0
1469124944.991, 0, 0, 0
1469124945.991, 0, 0, 0
1469124946.991, 0, 0, 0
1469124947.991, 0, 0, 0
1469124948.991, 0, 0, 0
1469124949.991, 0, 0, 0
1469124950.991, 0, 0, 0
1469124951.991, 0, 0, 0
1469124952.991, 0, 0, 0
1469124953.993, 0, 0, 0
1469124954.991, 0, 0, 0
1469124955.991, 0, 0, 0
1469124956.991, 0, 0, 0
1469124957.991, 0, 0, 0
1469124958.991, 0, 0, 0
1469124959.991, 0, 0, 0
1469124960.991, 0, 0, 0
1469124961.991, 0, 0, 0
1469124962.991, 0, 0, 0
1469124963.991, 0, 0, 0
1469124964.991, 0, 0, 0
1469124965.991, 0, 0, 0
1469124966.991, 0, 0, 0
1469124967.991, 0, 0, 0
1469124968.991, 0, 0, 0
1469124969.991, 0, 0, 0
1469124970.991, 0, 0, 0
1469124971.991, 0, 0, 0
1469124972.991, 0, 0, 0
1469124973.992, 0, 0, 0
1469124974.993, 0, 0, 0
1469124975.99, 0, 0, 0
1469124976.99, 0, 0, 0
1469124977.99, 0, 0, 0
1469124978.99, 0, 0, 0
1469124979.99, 0, 0, 0
1469124980.99, 0, 0, 0
1469124981.99, 0, 0, 0
1469124982.99, 0, 0, 0
1469124983.99, 0, 0, 0
1469124984.99, 0, 0, 0
1469124985.99, 0, 0, 0
1469124986.99, 0, 0, 0
1469124987.99, 0, 0, 0
1469124988.99, 0, 0, 0
1469124989.99, 0, 0, 0
1469124990.99, 0, 0, 0
1469124991.99, 0, 0, 0
1469124992.99, 0, 0, 0
1469124993.99, 0, 0, 0
1469124994.99, 0, 0, 0
1469124995.99, 0, 0, 0
1469124996.99, 0, 0, 0
1469124997.99, 0, 0, 0
1469124998.99, 0, 0, 0
1469124999.99, 0, 0, 0
1469125000.99, 0, 0, 0
1469125001.99, 0, 0, 0
1469125002.99, 0, 0, 0
1469125003.99, 0, 0, 0
1469125004.99, 0, 0, 0
1469125005.99, 0, 0, 0
1469125006.99, 0, 0, 0
1469125007.99, 0, 0, 0
1469125008.99, 0, 0, 0
1469125009.99, 0, 0, 0
1469125010.99, 0, 0, 0
1469125011.99, 0, 0, 0
1469125012.99, 0, 0, 0
1469125013.99, 0, 0, 0
1469125014.99, 0, 0, 0
1469125015.99, 0, 0, 0
1469125016.99, 0, 0, 0
1469125017.99, 0, 0, 0
1469125018.99, 0, 0, 0
1469125019.99, 0, 0, 0
1469125020.99, 0, 0, 0
1469125021.991, 0, 0, 0
1469125022.991, 0, 0, 0
1469125023.991, 0, 0, 0
1469125024.991, 0, 0, 0
1469125025.991, 0, 0, 0
1469125026.991, 0, 0, 0
1469125027.991, 0, 0, 0
1469125028.991, 0, 0, 0
1469125029.991, 0, 0, 0
1469125030.991, 0, 0, 0
1469125031.991, 0, 0, 0
1469125032.991, 0, 0, 0
1469125033.991, 0, 0, 0
1469125034.991, 0, 0, 0
1469125035.991, 0, 0, 0
1469125036.991, 0, 0, 0
1469125037.991, 0, 0, 0
1469125038.991, 0, 0, 0
1469125039.991, 0, 0, 0
1469125040.991, 0, 0, 0
1469125041.991, 0, 0, 0
1469125042.992, 0, 0, 0
1469125043.99, 0, 0, 0
1469125044.99, 0, 0, 0
1469125045.99, 0, 0, 0
1469125046.99, 0, 0, 0
1469125047.99, 0, 0, 0
1469125048.99, 0, 0, 0
1469125049.99, 0, 0, 0
1469125050.99, 0, 0, 0
1469125051.99, 0, 0, 0
1469125052.99, 0, 0, 0
1469125053.99, 0, 0, 0
1469125054.99, 0, 0, 0
1469125055.99, 0, 0, 0
1469125056.99, 0, 0, 0
1469125057.99, 0, 0, 0
1469125058.99, 0, 0, 0
1469125059.99, 0, 0, 0
1469125060.99, 0, 0, 0
1469125061.99, 0, 0, 0
1469125062.99, 0, 0, 0
1469125063.99, 0, 0, 0
1469125064.99, 0, 0, 0
1469125065.991, 0, 0, 0
1469125066.99, 0, 0, 0
1469125067.99, 0, 0, 0
1469125068.99, 0, 0, 0
1469125069.99, 0, 0, 0
1469125070.99, 0, 0, 0
1469125071.99, 0, 0, 0
1469125072.99, 0, 0, 0
1469125073.99, 0, 0, 0
1469125074.99, 0, 0, 0
1469125075.99, 0, 0, 0
1469125076.99, 0, 0, 0
1469125077.99, 0, 0, 0
1469125078.99, 0, 0, 0
1469125079.99, 0, 0, 0
1469125080.99, 0, 0, 0
1469125081.99, 0, 0, 0
1469125082.993, 0, 0, 0
1469125083.991, 0, 0, 0
1469125084.991, 0, 0, 0
1469125085.991, 0, 0, 0
1469125086.991, 0, 0, 0
1469125087.991, 0, 0, 0
1469125088.991, 0, 0, 0
1469125089.991, 0, 0, 0
1469125090.991, 0, 0, 0
1469125091.991, 0, 0, 0
1469125092.991, 0, 0, 0
1469125093.991, 0, 0, 0
1469125094.991, 0, 0, 0
1469125095.991, 0, 0, 0
1469125096.991, 0, 0, 0
1469125097.991, 0, 0, 0
1469125098.991, 0, 0, 0
1469125099.991, 0, 0, 0
1469125100.991, 0, 0, 0
1469125101.991, 0, 0, 0
1469125102.991, 0, 0, 0
1469125103.991, 0, 0, 0
1469125104.991, 0, 0, 0
1469125105.991, 0, 0, 0
1469125106.991, 0, 0, 0
1469125107.991, 0, 0, 0
1469125108.991, 0, 0, 0
1469125109.991, 0, 0, 0
1469125110.993, 0, 0, 0
1469125111.991, 0, 0, 0
1469125112.991, 0, 0, 0
1469125113.991, 0, 0, 0
1469125114.991, 0, 0, 0
1469125115.991, 0, 0, 0
1469125116.991, 0, 0, 0
1469125117.991, 0, 0, 0
1469125118.991, 0, 0, 0
1469125119.991, 0, 0, 0
1469125120.991, 0, 0, 0
1469125121.991, 0, 0, 0
1469125122.991, 0, 0, 0
1469125123.991, 0, 0, 0
1469125124.991, 0, 0, 0
1469125125.991, 0, 0, 0
1469125126.991, 0, 0, 0
1469125127.991, 0, 0, 0
1469125128.991, 0, 0, 0
1469125129.991, 0, 0, 0
1469125130.991, 0, 0, 0
1469125131.991, 0, 0, 0
1469125132.991, 0, 0, 0
1469125133.991, 0, 0, 0
1469125134.991, 0, 0, 0
1469125135.991, 0, 0, 0
1469125136.992, 0, 0, 0
1469125137.991, 0, 0, 0
1469125138.991, 0, 0, 0
1469125139.991, 0, 0, 0
1469125140.991, 0, 0, 0
1469125141.991, 0, 0, 0
1469125142.991, 0, 0, 0
1469125143.991, 0, 0, 0
1469125144.991, 0, 0, 0
1469125145.991, 0, 0, 0
1469125146.993, 0, 0, 0
1469125147.991, 0, 0, 0
1469125148.991, 0, 0, 0
1469125149.991, 0, 0, 0
1469125150.991, 0, 0, 0
1469125151.991, 0, 0, 0
1469125152.991, 0, 0, 0
1469125153.991, 0, 0, 0
1469125154.991, 0, 0, 0
1469125155.991, 0, 0, 0
1469125156.991, 0, 0, 0
1469125157.991, 0, 0, 0
1469125158.991, 0, 0, 0
1469125159.991, 0, 0, 0
1469125160.991, 0, 0, 0
1469125161.991, 0, 0, 0
1469125162.991, 0, 0, 0
1469125163.991, 0, 0, 0
1469125164.991, 0, 0, 0
1469125165.991, 0, 0, 0
1469125166.993, 0, 0, 0
1469125167.991, 0, 0, 0
1469125168.991, 0, 0, 0
1469125169.991, 0, 0, 0
1469125170.991, 0, 0, 0
1469125171.991, 0, 0, 0
1469125172.991, 0, 0, 0
1469125173.991, 0, 0, 0
1469125174.991, 0, 0, 0
1469125175.991, 0, 0, 0
1469125176.991, 0, 0, 0
1469125177.991, 0, 0, 0
1469125178.992, 0, 0, 0
1469125179.991, 0, 0, 0
1469125180.991, 0, 0, 0
1469125181.991, 0, 0, 0
1469125182.991, 0, 0, 0
1469125183.991, 0, 0, 0
1469125184.991, 0, 0, 0
1469125185.991, 0, 0, 0
1469125186.991, 0, 0, 0
1469125187.991, 0, 0, 0
1469125188.991, 0, 0, 0
1469125189.991, 0, 0, 0
1469125190.991, 0, 0, 0
1469125191.991, 0, 0, 0
1469125192.991, 0, 0, 0
1469125193.991, 0, 0, 0
1469125194.991, 0, 0, 0
1469125195.991, 0, 0, 0
1469125196.991, 0, 0, 0
1469125197.991, 0, 0, 0
1469125198.991, 0, 0, 0
1469125199.991, 0, 0, 0
1469125200.991, 0, 0, 0
1469125201.991, 0, 0, 0
1469125202.991, 0, 0, 0
1469125203.991, 0, 0, 0
1469125204.991, 0, 0, 0
1469125205.991, 0, 0, 0
1469125206.991, 0, 0, 0
1469125207.991, 0, 0, 0
1469125208.991, 0, 0, 0
1469125209.991, 0, 0, 0
1469125210.991, 0, 0, 0
1469125211.991, 0, 0, 0
1469125212.991, 0, 0, 0
1469125213.991, 0, 0, 0
1469125214.991, 0, 0, 0
1469125215.991, 0, 0, 0
1469125216.991, 0, 0, 0
1469125217.991, 0, 0, 0
1469125218.991, 0, 0, 0
1469125219.991, 0, 0, 0
1469125220.991, 0, 0, 0
1469125221.991, 0, 0, 0
1469125222.992, 0, 0, 0
1469125223.994, 0, 0, 0
1469125224.991, 0, 0, 0
1469125225.991, 0, 0, 0
1469125226.991, 0, 0, 0
1469125227.991, 0, 0, 0
1469125228.991, 0, 0, 0
1469125229.991, 0, 0, 0
1469125230.991, 0, 0, 0
1469125231.991, 0, 0, 0
1469125232.991, 0, 0, 0
1469125233.991, 0, 0, 0
1469125234.991, 0, 0, 0
1469125235.991, 0, 0, 0
1469125236.991, 0, 0, 0
1469125237.991, 0, 0, 0
1469125238.991, 0, 0, 0
1469125239.991, 0, 0, 0
1469125240.991, 0, 0, 0
1469125241.991, 0, 0, 0
1469125242.991, 0, 0, 0
1469125243.991, 0, 0, 0
1469125244.991, 0, 0, 0
1469125245.991, 0, 0, 0
1469125246.991, 0, 0, 0
1469125247.991, 0, 0, 0
1469125248.991, 0, 0, 0
1469125249.991, 0, 0, 0
1469125250.991, 0, 0, 0
1469125251.991, 0, 0, 0
1469125252.991, 0, 0, 0
1469125253.991, 0, 0, 0
1469125254.991, 0, 0, 0
1469125255.991, 0, 0, 0
1469125256.991, 0, 0, 0
1469125257.991, 0, 0, 0
1469125258.991, 0, 0, 0
1469125259.991, 0, 0, 0
1469125260.991, 0, 0, 0
1469125261.991, 0, 0, 0
1469125262.991, 0, 0, 0
1469125263.991, 0, 0, 0
1469125264.991, 0, 0, 0
1469125265.991, 0, 0, 0
1469125266.991, 0, 0, 0
1469125267.991, 0, 0, 0
1469125268.991, 0, 0, 0
1469125269.991, 0, 0, 0
1469125270.991, 0, 0, 0
1469125271.991, 0, 0, 0
1469125272.991, 0, 0, 0
1469125273.991, 0, 0, 0
1469125274.991, 0, 0, 0
1469125275.991, 0, 0, 0
1469125276.991, 0, 0, 0
1469125277.991, 0, 0, 0
1469125278.991, 0, 0, 0
1469125279.991, 0, 0, 0
1469125280.991, 0, 0, 0
1469125281.991, 0, 0, 0
1469125282.992, 0, 0, 0
1469125283.991, 0, 0, 0
1469125284.991, 0, 0, 0
1469125285.991, 0, 0, 0
1469125286.991, 0, 0, 0
1469125287.991, 0, 0, 0
1469125288.991, 0, 0, 0
1469125289.991, 0, 0, 0
1469125290.991, 0, 0, 0
1469125291.991, 0, 0, 0
1469125292.991, 0, 0, 0
1469125293.991, 0, 0, 0
1469125294.991, 0, 0, 0
1469125295.991, 0, 0, 0
1469125296.991, 0, 0, 0
1469125297.991, 0, 0, 0
1469125298.991, 0, 0, 0
1469125299.991, 0, 0, 0
1469125300.991, 0, 0, 0
1469125301.991, 0, 0, 0
1469125302.991, 0, 0, 0
1469125303.991, 0, 0, 0
1469125304.992, 0, 0, 0
1469125305.991, 0, 0, 0
1469125306.991, 0, 0, 0
1469125307.991, 0, 0, 0
1469125308.991, 0, 0, 0
1469125309.991, 0, 0, 0
1469125310.991, 0, 0, 0
1469125311.991, 0, 0, 0
1469125312.991, 0, 0, 0
1469125313.991, 0, 0, 0
1469125314.991, 0, 0, 0
1469125315.991, 0, 0, 0
1469125316.991, 0, 0, 0
1469125317.991, 0, 0, 0
1469125318.991, 0, 0, 0
1469125319.991, 0, 0, 0
1469125320.991, 0, 0, 0
1469125321.991, 0, 0, 0
1469125322.991, 0, 0, 0
1469125323.991, 0, 0, 0
1469125324.993, 0, 0, 0
1469125325.993, 0, 0, 0
1469125326.99, 0, 0, 0
1469125327.99, 0, 0, 0
1469125328.99, 0, 0, 0
1469125329.99, 0, 0, 0
1469125330.99, 0, 0, 0
1469125331.99, 0, 0, 0
1469125332.99, 0, 0, 0
1469125333.99, 0, 0, 0
1469125334.99, 0, 0, 0
1469125335.99, 0, 0, 0
1469125336.99, 0, 0, 0
1469125337.99, 0, 0, 0
1469125338.99, 0, 0, 0
1469125339.99, 0, 0, 0
1469125340.99, 0, 0, 0
1469125341.99, 0, 0, 0
1469125342.99, 0, 0, 0
1469125343.99, 0, 0, 0
1469125344.99, 0, 0, 0
1469125345.99, 0, 0, 0
1469125346.99, 0, 0, 0
1469125347.99, 0, 0, 0
1469125348.991, 0, 0, 0
1469125349.99, 0, 0, 0
1469125350.99, 0, 0, 0
1469125351.99, 0, 0, 0
1469125352.99, 0, 0, 0
1469125353.99, 0, 0, 0
1469125354.99, 0, 0, 0
1469125355.99, 0, 0, 0
1469125356.99, 0, 0, 0
1469125357.99, 0, 0, 0
1469125358.99, 0, 0, 0
1469125359.99, 0, 0, 0
1469125360.99, 0, 0, 0
1469125361.99, 0, 0, 0
1469125362.99, 0, 0, 0
1469125363.99, 0, 0, 0
1469125364.99, 0, 0, 0
1469125365.99, 0, 0, 0
1469125366.99, 0, 0, 0
1469125367.99, 0, 0, 0
1469125368.99, 0, 0, 0
1469125369.99, 0, 0, 0
1469125370.99, 0, 0, 0
1469125371.99, 0, 0, 0
1469125372.99, 0, 0, 0
1469125373.992, 0, 0, 0
1469125374.989, 0, 0, 0
1469125375.989, 0, 0, 0
1469125376.989, 0, 0, 0
1469125377.989, 0, 0, 0
1469125378.989, 0, 0, 0
1469125379.989, 0, 0, 0
1469125380.989, 0, 0, 0
1469125381.989, 0, 0, 0
1469125382.989, 0, 0, 0
1469125383.989, 0, 0, 0
1469125384.989, 0, 0, 0
1469125385.989, 0, 0, 0
1469125386.989, 0, 0, 0
1469125387.989, 0, 0, 0
1469125388.989, 0, 0, 0
1469125389.989, 0, 0, 0
1469125390.989, 0, 0, 0
1469125391.989, 0, 0, 0
1469125392.989, 0, 0, 0
1469125393.989, 0, 0, 0
1469125394.99, 0, 0, 0
1469125395.991, 0, 0, 0
1469125396.988, 0, 0, 0
1469125397.988, 0, 0, 0
1469125398.988, 0, 0, 0
1469125399.988, 0, 0, 0
1469125400.988, 0, 0, 0
1469125401.988, 0, 0, 0
1469125402.988, 0, 0, 0
1469125403.988, 0, 0, 0
1469125404.988, 0, 0, 0
1469125405.988, 0, 0, 0
1469125406.988, 0, 0, 0
1469125407.988, 0, 0, 0
1469125408.988, 0, 0, 0
1469125409.988, 0, 0, 0
1469125410.988, 0, 0, 0
1469125411.988, 0, 0, 0
1469125412.988, 0, 0, 0
1469125413.988, 0, 0, 0
1469125414.988, 0, 0, 0
1469125415.988, 0, 0, 0
1469125416.988, 0, 0, 0
1469125417.988, 0, 0, 0
1469125418.989, 0, 0, 0
1469125419.99, 0, 0, 0
1469125420.987, 0, 0, 0
1469125421.987, 0, 0, 0
1469125422.987, 0, 0, 0
1469125423.987, 0, 0, 0
1469125424.987, 0, 0, 0
1469125425.987, 0, 0, 0
1469125426.987, 0, 0, 0
1469125427.987, 0, 0, 0
1469125428.987, 0, 0, 0
1469125429.987, 0, 0, 0
1469125430.987, 0, 0, 0
1469125431.987, 0, 0, 0
1469125432.987, 0, 0, 0
1469125433.987, 0, 0, 0
1469125434.987, 0, 0, 0
1469125435.987, 0, 0, 0
1469125436.987, 0, 0, 0
1469125437.987, 0, 0, 0
1469125438.987, 0, 0, 0
1469125439.987, 0, 0, 0
1469125440.987, 0, 0, 0
1469125441.987, 0, 0, 0
1469125442.987, 0, 0, 0
1469125443.987, 0, 0, 0
1469125444.987, 0, 0, 0
1469125445.987, 0, 0, 0
1469125446.987, 0, 0, 0
1469125447.987, 0, 0, 0
1469125448.987, 0, 0, 0
1469125449.987, 0, 0, 0
1469125450.987, 0, 0, 0
1469125451.987, 0, 0, 0
1469125452.987, 0, 0, 0
1469125453.987, 0, 0, 0
1469125454.987, 0, 0, 0
1469125455.987, 0, 0, 0
1469125456.987, 0, 0, 0
1469125457.987, 0, 0, 0
1469125458.987, 0, 0, 0
1469125459.988, 0, 0, 0
1469125460.988, 0, 0, 0
1469125461.988, 0, 0, 0
1469125462.988, 0, 0, 0
1469125463.988, 0, 0, 0
1469125464.988, 0, 0, 0
1469125465.988, 0, 0, 0
1469125466.988, 0, 0, 0
1469125467.988, 0, 0, 0
1469125468.988, 0, 0, 0
1469125469.988, 0, 0, 0
1469125470.988, 0, 0, 0
1469125471.988, 0, 0, 0
1469125472.988, 0, 0, 0
1469125473.988, 0, 0, 0
1469125474.988, 0, 0, 0
1469125475.988, 0, 0, 0
1469125476.988, 0, 0, 0
1469125477.988, 0, 0, 0
1469125478.988, 0, 0, 0
1469125479.988, 0, 0, 0
1469125480.988, 0, 0, 0
1469125481.988, 0, 0, 0
1469125482.988, 0, 0, 0
1469125483.989, 0, 0, 0
1469125484.988, 0, 0, 0
1469125485.988, 0, 0, 0
1469125486.988, 0, 0, 0
1469125487.988, 0, 0, 0
1469125488.988, 0, 0, 0
1469125489.988, 0, 0, 0
1469125490.988, 0, 0, 0
1469125491.988, 0, 0, 0
1469125492.988, 0, 0, 0
1469125493.988, 0, 0, 0
1469125494.988, 0, 0, 0
1469125495.988, 0, 0, 0
1469125496.988, 0, 0, 0
1469125497.988, 0, 0, 0
1469125498.988, 0, 0, 0
1469125499.988, 0, 0, 0
1469125500.988, 0, 0, 0
1469125501.988, 0, 0, 0
1469125502.988, 0, 0, 0
1469125503.988, 0, 0, 0
1469125504.988, 0, 0, 0
1469125505.989, 0, 0, 0
1469125506.988, 0, 0, 0
1469125507.988, 0, 0, 0
1469125508.988, 0, 0, 0
1469125509.988, 0, 0, 0
1469125510.988, 0, 0, 0
1469125511.988, 0, 0, 0
1469125512.988, 0, 0, 0
1469125513.988, 0, 0, 0
1469125514.988, 0, 0, 0
1469125515.988, 0, 0, 0
1469125516.988, 0, 0, 0
1469125517.988, 0, 0, 0
1469125518.988, 0, 0, 0
1469125519.988, 0, 0, 0
1469125520.988, 0, 0, 0
1469125521.988, 0, 0, 0
1469125522.988, 0, 0, 0
1469125523.988, 0, 0, 0
1469125524.988, 0, 0, 0
1469125525.988, 0, 0, 0
1469125526.99, 0, 0, 0
1469125527.988, 0, 0, 0
1469125528.988, 0, 0, 0
1469125529.988, 0, 0, 0
1469125530.988, 0, 0, 0
1469125531.988, 0, 0, 0
1469125532.988, 0, 0, 0
1469125533.988, 0, 0, 0
1469125534.988, 0, 0, 0
1469125535.988, 0, 0, 0
1469125536.988, 0, 0, 0
1469125537.988, 0, 0, 0
1469125538.988, 0, 0, 0
1469125539.988, 0, 0, 0
1469125540.988, 0, 0, 0
1469125541.988, 0, 0, 0
1469125542.988, 0, 0, 0
1469125543.988, 0, 0, 0
1469125544.988, 0, 0, 0
1469125545.988, 0, 0, 0
1469125546.988, 0, 0, 0
1469125547.988, 0, 0, 0
1469125548.988, 0, 0, 0
1469125549.988, 0, 0, 0
1469125550.988, 0, 0, 0
1469125551.988, 0, 0, 0
1469125552.99, 0, 0, 0
1469125553.988, 0, 0, 0
1469125554.988, 0, 0, 0
1469125555.988, 0, 0, 0
1469125556.988, 0, 0, 0
1469125557.988, 0, 0, 0
1469125558.988, 0, 0, 0
1469125559.988, 0, 0, 0
1469125560.988, 0, 0, 0
1469125561.988, 0, 0, 0
1469125562.988, 0, 0, 0
1469125563.988, 0, 0, 0
1469125564.988, 0, 0, 0
1469125565.989, 0, 0, 0
1469125566.988, 0, 0, 0
1469125567.988, 0, 0, 0
1469125568.988, 0, 0, 0
1469125569.988, 0, 0, 0
1469125570.988, 0, 0, 0
1469125571.988, 0, 0, 0
1469125572.988, 0, 0, 0
1469125573.988, 0, 0, 0
1469125574.988, 0, 0, 0
1469125575.988, 0, 0, 0
1469125576.988, 0, 0, 0
1469125577.988, 0, 0, 0
1469125578.988, 0, 0, 0
1469125579.988, 0, 0, 0
1469125580.988, 0, 0, 0
1469125581.991, 0, 0, 0
1469125582.988, 0, 0, 0
1469125583.988, 0, 0, 0
1469125584.988, 0, 0, 0
1469125585.988, 0, 0, 0
1469125586.988, 0, 0, 0
1469125587.988, 0, 0, 0
1469125588.988, 0, 0, 0
1469125589.988, 0, 0, 0
1469125590.988, 0, 0, 0
1469125591.988, 0, 0, 0
1469125592.988, 0, 0, 0
1469125593.988, 0, 0, 0
1469125594.988, 0, 0, 0
1469125595.988, 0, 0, 0
1469125596.988, 0, 0, 0
1469125597.988, 0, 0, 0
1469125598.988, 0, 0, 0
1469125599.988, 0, 0, 0
1469125600.988, 0, 0, 0
1469125601.988, 0, 0, 0
1469125602.988, 0, 0, 0
1469125603.988, 0, 0, 0
1469125604.988, 0, 0, 0
1469125605.988, 0, 0, 0
1469125606.989, 0, 0, 0
1469125607.987, 0, 0, 0
1469125608.987, 0, 0, 0
1469125609.987, 0, 0, 0
1469125610.987, 0, 0, 0
1469125611.987, 0, 0, 0
1469125612.987, 0, 0, 0
1469125613.987, 0, 0, 0
1469125614.987, 0, 0, 0
1469125615.987, 0, 0, 0
1469125616.987, 0, 0, 0
1469125617.987, 0, 0, 0
1469125618.987, 0, 0, 0
1469125619.987, 0, 0, 0
1469125620.987, 0, 0, 0
1469125621.987, 0, 0, 0
1469125622.987, 0, 0, 0
1469125623.987, 0, 0, 0
1469125624.987, 0, 0, 0
1469125625.987, 0, 0, 0
1469125626.987, 0, 0, 0
1469125627.987, 0, 0, 0
1469125628.987, 0, 0, 0
1469125629.988, 0, 0, 0
1469125630.987, 0, 0, 0
1469125631.987, 0, 0, 0
1469125632.987, 0, 0, 0
1469125633.987, 0, 0, 0
1469125634.987, 0, 0, 0
1469125635.987, 0, 0, 0
1469125636.987, 0, 0, 0
1469125637.987, 0, 0, 0
1469125638.987, 0, 0, 0
1469125639.987, 0, 0, 0
1469125640.987, 0, 0, 0
1469125641.987, 0, 0, 0
1469125642.987, 0, 0, 0
1469125643.987, 0, 0, 0
1469125644.987, 0, 0, 0
1469125645.987, 0, 0, 0
1469125646.987, 0, 0, 0
1469125647.987, 0, 0, 0
1469125648.987, 0, 0, 0
1469125649.987, 0, 0, 0
1469125650.987, 0, 0, 0
1469125651.987, 0, 0, 0
1469125652.987, 0, 0, 0
1469125653.987, 0, 0, 0
1469125654.987, 0, 0, 0
1469125655.987, 0, 0, 0
1469125656.987, 0, 0, 0
1469125657.987, 0, 0, 0
1469125658.987, 0, 0, 0
1469125659.987, 0, 0, 0
1469125660.987, 0, 0, 0
1469125661.987, 0, 0, 0
1469125662.987, 0, 0, 0
1469125663.987, 0, 0, 0
1469125664.987, 0, 0, 0
1469125665.987, 0, 0, 0
1469125666.987, 0, 0, 0
1469125667.987, 0, 0, 0
1469125668.987, 0, 0, 0
1469125669.987, 0, 0, 0
1469125670.987, 0, 0, 0
1469125671.987, 0, 0, 0
1469125672.987, 0, 0, 0
1469125673.987, 0, 0, 0
1469125674.987, 0, 0, 0
1469125675.988, 0, 0, 0
1469125676.987, 0, 0, 0
1469125677.987, 0, 0, 0
1469125678.987, 0, 0, 0
1469125679.987, 0, 0, 0
1469125680.987, 0, 0, 0
1469125681.987, 0, 0, 0
1469125682.987, 0, 0, 0
1469125683.987, 0, 0, 0
1469125684.987, 0, 0, 0
1469125685.987, 0, 0, 0
1469125686.987, 0, 0, 0
1469125687.987, 0, 0, 0
1469125688.987, 0, 0, 0
1469125689.987, 0, 0, 0
1469125690.987, 0, 0, 0
1469125691.987, 0, 0, 0
1469125692.987, 0, 0, 0
1469125693.987, 0, 0, 0
1469125694.987, 0, 0, 0
1469125695.987, 0, 0, 0
1469125696.989, 0, 0, 0
1469125697.989, 0, 0, 0
1469125698.986, 0, 0, 0
1469125699.986, 0, 0, 0
1469125700.986, 0, 0, 0
1469125701.986, 0, 0, 0
1469125702.986, 0, 0, 0
1469125703.986, 0, 0, 0
1469125704.986, 0, 0, 0
1469125705.986, 0, 0, 0
1469125706.986, 0, 0, 0
1469125707.986, 0, 0, 0
1469125708.986, 0, 0, 0
1469125709.986, 0, 0, 0
1469125710.986, 0, 0, 0
1469125711.986, 0, 0, 0
1469125712.986, 0, 0, 0
1469125713.986, 0, 0, 0
1469125714.986, 0, 0, 0
1469125715.986, 0, 0, 0
1469125716.986, 0, 0, 0
1469125717.986, 0, 0, 0
1469125718.986, 0, 0, 0
1469125719.986, 0, 0, 0
1469125720.987, 0, 0, 0
1469125721.988, 0, 0, 0
1469125722.985, 0, 0, 0
1469125723.985, 0, 0, 0
1469125724.985, 0, 0, 0
1469125726.985, 0, 0, 0
1469125727.985, 0, 0, 0
1469125728.985, 0, 0, 0
1469125729.985, 0, 0, 0
1469125730.985, 0, 0, 0
1469125731.985, 0, 0, 0
1469125732.985, 0, 0, 0
1469125733.985, 0, 0, 0
1469125734.985, 0, 0, 0
1469125735.985, 0, 0, 0
1469125736.985, 0, 0, 0
1469125737.985, 0, 0, 0
1469125738.985, 0, 0, 0
1469125739.985, 0, 0, 0
1469125740.985, 0, 0, 0
1469125741.985, 0, 0, 0
1469125742.985, 0, 0, 0
1469125743.985, 0, 0, 0
1469125744.985, 0, 0, 0
1469125745.985, 0, 0, 0
1469125746.985, 0, 0, 0
1469125747.985, 0, 0, 0
1469125748.985, 0, 0, 0
1469125749.985, 0, 0, 0
1469125750.985, 0, 0, 0
1469125751.985, 0, 0, 0
1469125752.985, 0, 0, 0
1469125753.985, 0, 0, 0
1469125754.985, 0, 0, 0
1469125755.985, 0, 0, 0
1469125756.985, 0, 0, 0
1469125757.986, 0, 0, 0
