1469117716.998, 0, 0, 0
1469117717.996, 0, 0, 0
1469117718.996, 0, 0, 0
1469117719.996, 0, 0, 0
1469117720.996, 0, 0, 0
1469117721.996, 0, 0, 0
1469117722.996, 0, 0, 0
1469117723.996, 0, 0, 0
1469117724.996, 0, 0, 0
1469117725.996, 0, 0, 0
1469117726.996, 0, 0, 0
1469117727.996, 0, 0, 0
1469117728.996, 0, 0, 0
1469117729.996, 0, 0, 0
1469117730.996, 0, 0, 0
1469117731.996, 0, 0, 0
1469117732.996, 0, 0, 0
1469117733.996, 0, 0, 0
1469117734.996, 0, 0, 0
1469117735.996, 0, 0, 0
1469117736.996, 0, 0, 0
1469117737.996, 0, 0, 0
1469117738.997, 0, 0, 0
1469117739.996, 0, 0, 0
1469117740.996, 0, 0, 0
1469117741.996, 0, 0, 0
1469117742.996, 0, 0, 0
1469117743.996, 0, 0, 0
1469117744.996, 0, 0, 0
1469117745.996, 0, 0, 0
1469117746.996, 0, 0, 0
1469117747.996, 0, 0, 0
1469117748.996, 0, 0, 0
1469117749.996, 0, 0, 0
1469117750.996, 0, 0, 0
1469117751.996, 0, 0, 0
1469117752.996, 0, 0, 0
1469117753.996, 0, 0, 0
1469117754.996, 0, 0, 0
1469117755.996, 0, 0, 0
1469117756.996, 0, 0, 0
1469117757.996, 0, 0, 0
1469117758.996, 0, 0, 0
1469117759.997, 0, 0, 0
1469117760.996, 0, 0, 0
1469117761.996, 0, 0, 0
1469117762.996, 0, 0, 0
1469117763.996, 0, 0, 0
1469117764.996, 0, 0, 0
1469117765.996, 0, 0, 0
1469117766.996, 0, 0, 0
1469117767.996, 0, 0, 0
1469117768.996, 0, 0, 0
1469117769.997, 0, 0, 0
1469117770.996, 0, 0, 0
1469117771.996, 0, 0, 0
1469117772.996, 0, 0, 0
1469117773.996, 0, 0, 0
1469117774.996, 0, 0, 0
1469117775.996, 0, 0, 0
1469117776.996, 0, 0, 0
1469117777.996, 0, 0, 0
1469117778.996, 0, 0, 0
1469117779.996, 0, 0, 0
1469117780.996, 0, 0, 0
1469117781.996, 0, 0, 0
1469117782.996, 0, 0, 0
1469117783.996, 0, 0, 0
1469117784.996, 0, 0, 0
1469117785.996, 0, 0, 0
1469117786.996, 0, 0, 0
1469117787.996, 0, 0, 0
1469117788.996, 0, 0, 0
1469117789.996, 0, 0, 0
1469117790.996, 0, 0, 0
1469117791.997, 0, 0, 0
1469117792.996, 0, 0, 0
1469117793.996, 0, 0, 0
1469117794.996, 0, 0, 0
1469117795.996, 0, 0, 0
1469117796.996, 0, 0, 0
1469117797.996, 0, 0, 0
1469117798.996, 0, 0, 0
1469117799.996, 0, 0, 0
1469117800.996, 0, 0, 0
1469117801.996, 0, 0, 0
1469117802.996, 0, 0, 0
1469117803.996, 0, 0, 0
1469117804.996, 0, 0, 0
1469117805.996, 0, 0, 0
1469117806.996, 0, 0, 0
1469117807.996, 0, 0, 0
1469117808.996, 0, 0, 0
1469117809.996, 0, 0, 0
1469117810.996, 0, 0, 0
1469117811.996, 0, 0, 0
1469117812.997, 0, 0, 0
1469117813.996, 0, 0, 0
1469117814.996, 0, 0, 0
1469117815.996, 0, 0, 0
1469117816.996, 0, 0, 0
1469117817.996, 0, 0, 0
1469117818.996, 0, 0, 0
1469117819.996, 0, 0, 0
1469117820.996, 0, 0, 0
1469117821.996, 0, 0, 0
1469117822.996, 0, 0, 0
1469117823.996, 0, 0, 0
1469117824.996, 0, 0, 0
1469117825.996, 0, 0, 0
1469117826.996, 0, 0, 0
1469117827.996, 0, 0, 0
1469117828.996, 0, 0, 0
1469117829.996, 0, 0, 0
1469117830.996, 0, 0, 0
1469117831.997, 0, 0, 0
1469117832.995, 0, 0, 0
1469117833.995, 0, 0, 0
1469117834.995, 0, 0, 0
1469117835.995, 0, 0, 0
1469117836.995, 0, 0, 0
1469117837.995, 0, 0, 0
1469117838.995, 0, 0, 0
1469117839.995, 0, 0, 0
1469117840.995, 0, 0, 0
1469117841.995, 0, 0, 0
1469117842.995, 0, 0, 0
1469117843.995, 0, 0, 0
1469117844.995, 0, 0, 0
1469117845.995, 0, 0, 0
1469117846.995, 0, 0, 0
1469117847.995, 0, 0, 0
1469117848.995, 0, 0, 0
1469117849.995, 0, 0, 0
1469117850.995, 0, 0, 0
1469117851.995, 0, 0, 0
1469117852.995, 0, 0, 0
1469117853.995, 0, 0, 0
1469117854.995, 0, 0, 0
1469117855.995, 0, 0, 0
1469117856.995, 0, 0, 0
1469117857.995, 0, 0, 0
1469117858.995, 0, 0, 0
1469117859.995, 0, 0, 0
1469117860.995, 0, 0, 0
1469117861.995, 0, 0, 0
1469117862.996, 0, 0, 0
1469117863.995, 0, 0, 0
1469117864.995, 0, 0, 0
1469117865.995, 0, 0, 0
1469117866.995, 0, 0, 0
1469117867.995, 0, 0, 0
1469117868.995, 0, 0, 0
1469117869.995, 0, 0, 0
1469117870.995, 0, 0, 0
1469117871.995, 0, 0, 0
1469117872.995, 0, 0, 0
1469117873.995, 0, 0, 0
1469117874.995, 0, 0, 0
1469117875.995, 0, 0, 0
1469117876.995, 0, 0, 0
1469117877.995, 0, 0, 0
1469117878.995, 0, 0, 0
1469117879.995, 0, 0, 0
1469117880.995, 0, 0, 0
1469117881.995, 0, 0, 0
1469117882.995, 0, 0, 0
1469117883.995, 0, 0, 0
1469117884.996, 0, 0, 0
1469117885.995, 0, 0, 0
1469117886.995, 0, 0, 0
1469117887.995, 0, 0, 0
1469117888.995, 0, 0, 0
1469117889.995, 0, 0, 0
1469117890.995, 0, 0, 0
1469117891.995, 0, 0, 0
1469117892.995, 0, 0, 0
1469117893.995, 0, 0, 0
1469117894.995, 0, 0, 0
1469117895.995, 0, 0, 0
1469117896.995, 0, 0, 0
1469117897.995, 0, 0, 0
1469117898.995, 0, 0, 0
1469117899.995, 0, 0, 0
1469117900.995, 0, 0, 0
1469117901.995, 0, 0, 0
1469117902.995, 0, 0, 0
1469117903.995, 0, 0, 0
1469117904.995, 0, 0, 0
1469117905.995, 0, 0, 0
1469117906.995, 0, 0, 0
1469117907.995, 0, 0, 0
1469117908.995, 0, 0, 0
1469117909.995, 0, 0, 0
1469117910.995, 0, 0, 0
1469117911.995, 0, 0, 0
1469117912.995, 0, 0, 0
1469117913.995, 0, 0, 0
1469117914.995, 0, 0, 0
1469117915.995, 0, 0, 0
1469117916.995, 0, 0, 0
1469117917.995, 0, 0, 0
1469117918.995, 0, 0, 0
1469117919.995, 0, 0, 0
1469117920.995, 0, 0, 0
1469117921.995, 0, 0, 0
1469117922.995, 0, 0, 0
1469117923.995, 0, 0, 0
1469117924.995, 0, 0, 0
1469117925.995, 0, 0, 0
1469117926.996, 0, 0, 0
1469117927.995, 0, 0, 0
1469117928.995, 0, 0, 0
1469117929.995, 0, 0, 0
1469117930.995, 0, 0, 0
1469117931.995, 0, 0, 0
1469117932.995, 0, 0, 0
1469117933.995, 0, 0, 0
1469117934.995, 0, 0, 0
1469117935.995, 0, 0, 0
1469117936.995, 0, 0, 0
1469117937.995, 0, 0, 0
1469117938.995, 0, 0, 0
1469117939.995, 0, 0, 0
1469117940.995, 0, 0, 0
1469117941.995, 0, 0, 0
1469117942.995, 0, 0, 0
1469117943.995, 0, 0, 0
1469117944.995, 0, 0, 0
1469117945.995, 0, 0, 0
1469117946.995, 0, 0, 0
1469117947.995, 0, 0, 0
1469117948.995, 0, 0, 0
1469117949.995, 0, 0, 0
1469117950.995, 0, 0, 0
1469117951.995, 0, 0, 0
1469117952.995, 0, 0, 0
1469117953.995, 0, 0, 0
1469117954.995, 0, 0, 0
1469117955.995, 0, 0, 0
1469117956.995, 0, 0, 0
1469117957.995, 0, 0, 0
1469117958.995, 0, 0, 0
1469117959.995, 0, 0, 0
1469117960.995, 0, 0, 0
1469117961.997, 0, 0, 0
1469117962.994, 0, 0, 0
1469117963.994, 0, 0, 0
1469117964.994, 0, 0, 0
1469117965.994, 0, 0, 0
1469117966.994, 0, 0, 0
1469117967.994, 0, 0, 0
1469117968.994, 0, 0, 0
1469117969.994, 0, 0, 0
1469117970.994, 0, 0, 0
1469117971.994, 0, 0, 0
1469117972.994, 0, 0, 0
1469117973.994, 0, 0, 0
1469117974.994, 0, 0, 0
1469117975.994, 0, 0, 0
1469117976.994, 0, 0, 0
1469117977.994, 0, 0, 0
1469117978.994, 0, 0, 0
1469117979.994, 0, 0, 0
1469117980.994, 0, 0, 0
1469117981.994, 0, 0, 0
1469117982.994, 0, 0, 0
1469117983.994, 0, 0, 0
1469117984.994, 0, 0, 0
1469117985.994, 0, 0, 0
1469117986.994, 0, 0, 0
1469117987.994, 0, 0, 0
1469117988.994, 0, 0, 0
1469117989.994, 0, 0, 0
1469117990.994, 0, 0, 0
1469117991.994, 0, 0, 0
1469117992.994, 0, 0, 0
1469117993.994, 0, 0, 0
1469117994.994, 0, 0, 0
1469117995.994, 0, 0, 0
1469117996.994, 0, 0, 0
1469117997.994, 0, 0, 0
1469117998.994, 0, 0, 0
1469117999.994, 0, 0, 0
1469118000.994, 0, 0, 0
1469118001.994, 0, 0, 0
1469118002.994, 0, 0, 0
1469118003.994, 0, 0, 0
1469118004.994, 0, 0, 0
1469118005.994, 0, 0, 0
1469118006.994, 0, 0, 0
1469118007.994, 0, 0, 0
1469118008.994, 0, 0, 0
1469118009.994, 0, 0, 0
1469118010.994, 0, 0, 0
1469118011.994, 0, 0, 0
1469118012.994, 0, 0, 0
1469118013.994, 0, 0, 0
1469118014.994, 0, 0, 0
1469118015.994, 0, 0, 0
1469118016.994, 0, 0, 0
1469118017.994, 0, 0, 0
1469118018.994, 0, 0, 0
1469118019.994, 0, 0, 0
1469118020.994, 0, 0, 0
1469118021.994, 0, 0, 0
1469118022.994, 0, 0, 0
1469118023.994, 0, 0, 0
1469118024.996, 0, 0, 0
1469118025.994, 0, 0, 0
1469118026.994, 0, 0, 0
1469118027.994, 0, 0, 0
1469118028.994, 0, 0, 0
1469118029.994, 0, 0, 0
1469118030.994, 0, 0, 0
1469118031.994, 0, 0, 0
1469118032.994, 0, 0, 0
1469118033.994, 0, 0, 0
1469118034.994, 0, 0, 0
1469118035.994, 0, 0, 0
1469118036.994, 0, 0, 0
1469118037.994, 0, 0, 0
1469118038.994, 0, 0, 0
1469118039.994, 0, 0, 0
1469118040.994, 0, 0, 0
1469118041.994, 0, 0, 0
1469118042.994, 0, 0, 0
1469118043.994, 0, 0, 0
1469118044.994, 0, 0, 0
1469118045.995, 0, 0, 0
1469118046.994, 0, 0, 0
1469118047.994, 0, 0, 0
1469118048.994, 0, 0, 0
1469118049.994, 0, 0, 0
1469118050.994, 0, 0, 0
1469118051.994, 0, 0, 0
1469118052.994, 0, 0, 0
1469118053.994, 0, 0, 0
1469118054.994, 0, 0, 0
1469118055.994, 0, 0, 0
1469118056.994, 0, 0, 0
1469118057.994, 0, 0, 0
1469118058.994, 0, 0, 0
1469118059.994, 0, 0, 0
1469118060.994, 0, 0, 0
1469118061.994, 0, 0, 0
1469118062.994, 0, 0, 0
1469118063.994, 0, 0, 0
1469118064.994, 0, 0, 0
1469118065.994, 0, 0, 0
1469118066.994, 0, 0, 0
1469118067.994, 0, 0, 0
1469118068.994, 0, 0, 0
1469118069.994, 0, 0, 0
1469118070.994, 0, 0, 0
1469118071.994, 0, 0, 0
1469118072.994, 0, 0, 0
1469118073.994, 0, 0, 0
1469118074.994, 0, 0, 0
1469118075.994, 0, 0, 0
1469118076.994, 0, 0, 0
1469118077.994, 0, 0, 0
1469118078.994, 0, 0, 0
1469118079.994, 0, 0, 0
1469118080.994, 0, 0, 0
1469118081.994, 0, 0, 0
1469118082.994, 0, 0, 0
1469118083.994, 0, 0, 0
1469118084.995, 0, 0, 0
1469118085.994, 0, 0, 0
1469118086.994, 0, 0, 0
1469118087.994, 0, 0, 0
1469118088.994, 0, 0, 0
1469118089.994, 0, 0, 0
1469118090.994, 0, 0, 0
1469118091.994, 0, 0, 0
1469118092.994, 0, 0, 0
1469118093.994, 0, 0, 0
1469118094.994, 0, 0, 0
1469118095.994, 0, 0, 0
1469118096.994, 0, 0, 0
1469118097.994, 0, 0, 0
1469118098.994, 0, 0, 0
1469118099.994, 0, 0, 0
1469118100.994, 0, 0, 0
1469118101.994, 0, 0, 0
1469118102.994, 0, 0, 0
1469118103.994, 0, 0, 0
1469118104.994, 0, 0, 0
1469118105.994, 0, 0, 0
1469118106.995, 0, 0, 0
1469118107.994, 0, 0, 0
1469118108.994, 0, 0, 0
1469118109.994, 0, 0, 0
1469118110.994, 0, 0, 0
1469118111.994, 0, 0, 0
1469118112.994, 0, 0, 0
1469118113.994, 0, 0, 0
1469118114.994, 0, 0, 0
1469118115.994, 0, 0, 0
1469118116.994, 0, 0, 0
1469118117.994, 0, 0, 0
1469118118.994, 0, 0, 0
1469118119.994, 0, 0, 0
1469118120.994, 0, 0, 0
1469118121.994, 0, 0, 0
1469118122.994, 0, 0, 0
1469118123.994, 0, 0, 0
1469118124.994, 0, 0, 0
1469118125.995, 0, 0, 0
1469118126.994, 0, 0, 0
1469118127.994, 0, 0, 0
1469118128.994, 0, 0, 0
1469118129.994, 0, 0, 0
1469118130.994, 0, 0, 0
1469118131.994, 0, 0, 0
1469118132.994, 0, 0, 0
1469118133.994, 0, 0, 0
1469118134.994, 0, 0, 0
1469118135.994, 0, 0, 0
1469118136.994, 0, 0, 0
1469118137.994, 0, 0, 0
1469118138.994, 0, 0, 0
1469118139.994, 0, 0, 0
1469118140.994, 0, 0, 0
1469118141.994, 0, 0, 0
1469118142.994, 0, 0, 0
1469118143.994, 0, 0, 0
1469118144.994, 0, 0, 0
1469118145.994, 0, 0, 0
1469118146.995, 0, 0, 0
1469118147.994, 0, 0, 0
1469118148.994, 0, 0, 0
1469118149.994, 0, 0, 0
1469118150.994, 0, 0, 0
1469118151.994, 0, 0, 0
1469118152.994, 0, 0, 0
1469118153.994, 0, 0, 0
1469118154.994, 0, 0, 0
1469118155.994, 0, 0, 0
1469118156.994, 0, 0, 0
1469118157.994, 0, 0, 0
1469118158.994, 0, 0, 0
1469118159.994, 0, 0, 0
1469118160.994, 0, 0, 0
1469118161.994, 0, 0, 0
1469118162.994, 0, 0, 0
1469118163.994, 0, 0, 0
1469118164.994, 0, 0, 0
1469118165.994, 0, 0, 0
1469118166.994, 0, 0, 0
1469118167.994, 0, 0, 0
1469118168.994, 0, 0, 0
1469118169.994, 0, 0, 0
1469118170.994, 0, 0, 0
1469118171.994, 0, 0, 0
1469118172.994, 0, 0, 0
1469118173.994, 0, 0, 0
1469118174.994, 0, 0, 0
1469118175.994, 0, 0, 0
1469118176.994, 0, 0, 0
1469118177.994, 0, 0, 0
1469118178.994, 0, 0, 0
1469118179.994, 0, 0, 0
1469118180.994, 0, 0, 0
1469118181.994, 0, 0, 0
1469118182.994, 0, 0, 0
1469118183.994, 0, 0, 0
1469118184.994, 0, 0, 0
1469118185.994, 0, 0, 0
1469118186.994, 0, 0, 0
1469118187.995, 0, 0, 0
1469118188.994, 0, 0, 0
1469118189.994, 0, 0, 0
1469118190.994, 0, 0, 0
1469118191.994, 0, 0, 0
1469118192.994, 0, 0, 0
1469118193.994, 0, 0, 0
1469118194.994, 0, 0, 0
1469118195.994, 0, 0, 0
1469118196.994, 0, 0, 0
1469118197.994, 0, 0, 0
1469118198.994, 0, 0, 0
1469118199.994, 0, 0, 0
1469118200.994, 0, 0, 0
1469118201.994, 0, 0, 0
1469118202.994, 0, 0, 0
1469118203.994, 0, 0, 0
1469118204.994, 0, 0, 0
1469118205.994, 0, 0, 0
1469118206.994, 0, 0, 0
1469118207.994, 0, 0, 0
1469118208.994, 0, 0, 0
1469118209.994, 0, 0, 0
1469118210.994, 0, 0, 0
1469118211.994, 0, 0, 0
1469118212.994, 0, 0, 0
1469118213.994, 0, 0, 0
1469118214.994, 0, 0, 0
1469118215.994, 0, 0, 0
1469118216.994, 0, 0, 0
1469118217.994, 0, 0, 0
1469118218.994, 0, 0, 0
1469118219.994, 0, 0, 0
1469118220.994, 0, 0, 0
1469118221.994, 0, 0, 0
1469118222.994, 0, 0, 0
1469118223.994, 0, 0, 0
1469118224.994, 0, 0, 0
1469118225.994, 0, 0, 0
1469118226.994, 0, 0, 0
1469118227.994, 0, 0, 0
1469118228.994, 0, 0, 0
1469118229.994, 0, 0, 0
1469118230.995, 0, 0, 0
1469118231.993, 0, 0, 0
1469118232.993, 0, 0, 0
1469118233.993, 0, 0, 0
1469118234.993, 0, 0, 0
1469118235.993, 0, 0, 0
1469118236.993, 0, 0, 0
1469118237.993, 0, 0, 0
1469118238.993, 0, 0, 0
1469118239.993, 0, 0, 0
1469118240.993, 0, 0, 0
1469118241.993, 0, 0, 0
1469118242.993, 0, 0, 0
1469118243.993, 0, 0, 0
1469118244.993, 0, 0, 0
1469118245.993, 0, 0, 0
1469118246.993, 0, 0, 0
1469118247.993, 0, 0, 0
1469118248.994, 0, 0, 0
1469118249.993, 0, 0, 0
1469118250.993, 0, 0, 0
1469118251.993, 0, 0, 0
1469118252.993, 0, 0, 0
1469118253.993, 0, 0, 0
1469118254.993, 0, 0, 0
1469118255.993, 0, 0, 0
1469118256.993, 0, 0, 0
1469118257.993, 0, 0, 0
1469118258.993, 0, 0, 0
1469118259.993, 0, 0, 0
1469118260.993, 0, 0, 0
1469118261.993, 0, 0, 0
1469118262.993, 0, 0, 0
1469118263.993, 0, 0, 0
1469118264.993, 0, 0, 0
1469118265.993, 0, 0, 0
1469118266.993, 0, 0, 0
1469118267.993, 0, 0, 0
1469118268.993, 0, 0, 0
1469118269.993, 0, 0, 0
1469118270.994, 0, 0, 0
1469118271.993, 0, 0, 0
1469118272.993, 0, 0, 0
1469118273.993, 0, 0, 0
1469118274.993, 0, 0, 0
1469118275.993, 0, 0, 0
1469118276.993, 0, 0, 0
1469118277.993, 0, 0, 0
1469118278.993, 0, 0, 0
1469118279.993, 0, 0, 0
1469118280.993, 0, 0, 0
1469118281.993, 0, 0, 0
1469118282.993, 0, 0, 0
1469118283.993, 0, 0, 0
1469118284.993, 0, 0, 0
1469118285.993, 0, 0, 0
1469118286.993, 0, 0, 0
1469118287.993, 0, 0, 0
1469118288.993, 0, 0, 0
1469118289.993, 0, 0, 0
1469118290.993, 0, 0, 0
1469118291.993, 0, 0, 0
1469118292.995, 0, 0, 0
1469118293.993, 0, 0, 0
1469118294.993, 0, 0, 0
1469118295.993, 0, 0, 0
1469118296.993, 0, 0, 0
1469118297.993, 0, 0, 0
1469118298.993, 0, 0, 0
1469118299.993, 0, 0, 0
1469118300.993, 0, 0, 0
1469118301.993, 0, 0, 0
1469118302.993, 0, 0, 0
1469118303.993, 0, 0, 0
1469118304.993, 0, 0, 0
1469118305.993, 0, 0, 0
1469118306.993, 0, 0, 0
1469118307.993, 0, 0, 0
1469118308.993, 0, 0, 0
1469118309.993, 0, 0, 0
1469118310.993, 0, 0, 0
1469118311.993, 0, 0, 0
1469118312.994, 0, 0, 0
1469118313.993, 0, 0, 0
1469118314.993, 0, 0, 0
1469118315.993, 0, 0, 0
1469118316.993, 0, 0, 0
1469118317.993, 0, 0, 0
1469118318.993, 0, 0, 0
1469118319.993, 0, 0, 0
1469118320.993, 0, 0, 0
1469118321.993, 0, 0, 0
1469118322.993, 0, 0, 0
1469118323.993, 0, 0, 0
1469118324.993, 0, 0, 0
1469118325.993, 0, 0, 0
1469118326.993, 0, 0, 0
1469118327.993, 0, 0, 0
1469118328.993, 0, 0, 0
1469118329.993, 0, 0, 0
1469118330.993, 0, 0, 0
1469118331.993, 0, 0, 0
1469118332.993, 0, 0, 0
1469118333.993, 0, 0, 0
1469118334.993, 0, 0, 0
1469118335.993, 0, 0, 0
1469118336.993, 0, 0, 0
1469118337.993, 0, 0, 0
1469118338.993, 0, 0, 0
1469118339.993, 0, 0, 0
1469118340.993, 0, 0, 0
1469118341.993, 0, 0, 0
1469118342.993, 0, 0, 0
1469118343.993, 0, 0, 0
1469118344.993, 0, 0, 0
1469118345.993, 0, 0, 0
1469118346.993, 0, 0, 0
1469118347.993, 0, 0, 0
1469118348.993, 0, 0, 0
1469118349.993, 0, 0, 0
1469118350.993, 0, 0, 0
1469118351.993, 0, 0, 0
1469118352.993, 0, 0, 0
1469118353.993, 0, 0, 0
1469118354.993, 0, 0, 0
1469118355.993, 0, 0, 0
1469118356.995, 0, 0, 0
1469118357.993, 0, 0, 0
1469118358.993, 0, 0, 0
1469118359.993, 0, 0, 0
1469118360.993, 0, 0, 0
1469118361.993, 0, 0, 0
1469118362.993, 0, 0, 0
1469118363.993, 0, 0, 0
1469118364.993, 0, 0, 0
1469118365.993, 0, 0, 0
1469118366.993, 0, 0, 0
1469118367.993, 0, 0, 0
1469118368.993, 0, 0, 0
1469118369.993, 0, 0, 0
1469118370.993, 0, 0, 0
1469118371.993, 0, 0, 0
1469118372.993, 0, 0, 0
1469118373.993, 0, 0, 0
1469118374.993, 0, 0, 0
1469118375.993, 0, 0, 0
1469118376.993, 0, 0, 0
1469118377.993, 0, 0, 0
1469118378.993, 0, 0, 0
1469118379.993, 0, 0, 0
1469118380.993, 0, 0, 0
1469118381.993, 0, 0, 0
1469118382.993, 0, 0, 0
1469118383.993, 0, 0, 0
1469118384.993, 0, 0, 0
1469118385.993, 0, 0, 0
1469118386.993, 0, 0, 0
1469118387.993, 0, 0, 0
1469118388.993, 0, 0, 0
1469118389.993, 0, 0, 0
1469118390.993, 0, 0, 0
1469118391.993, 0, 0, 0
1469118392.993, 0, 0, 0
1469118393.993, 0, 0, 0
1469118394.993, 0, 0, 0
1469118395.994, 0, 0, 0
1469118396.993, 0, 0, 0
1469118397.993, 0, 0, 0
1469118398.993, 0, 0, 0
1469118399.993, 0, 0, 0
1469118400.993, 0, 0, 0
1469118401.993, 0, 0, 0
1469118402.993, 0, 0, 0
1469118403.993, 0, 0, 0
1469118404.993, 0, 0, 0
1469118405.993, 0, 0, 0
1469118406.993, 0, 0, 0
1469118407.993, 0, 0, 0
1469118408.993, 0, 0, 0
1469118409.993, 0, 0, 0
1469118410.993, 0, 0, 0
1469118411.993, 0, 0, 0
1469118412.993, 0, 0, 0
1469118413.993, 0, 0, 0
1469118414.993, 0, 0, 0
1469118415.993, 0, 0, 0
1469118416.993, 0, 0, 0
1469118417.995, 0, 0, 0
1469118418.993, 0, 0, 0
1469118419.993, 0, 0, 0
1469118420.993, 0, 0, 0
1469118421.993, 0, 0, 0
1469118422.993, 0, 0, 0
1469118423.993, 0, 0, 0
1469118424.993, 0, 0, 0
1469118425.993, 0, 0, 0
1469118426.993, 0, 0, 0
1469118427.993, 0, 0, 0
1469118428.993, 0, 0, 0
1469118429.993, 0, 0, 0
1469118430.993, 0, 0, 0
1469118431.993, 0, 0, 0
1469118432.993, 0, 0, 0
1469118433.993, 0, 0, 0
1469118434.993, 0, 0, 0
1469118435.993, 0, 0, 0
1469118436.993, 0, 0, 0
1469118437.995, 0, 0, 0
1469118438.993, 0, 0, 0
1469118439.993, 0, 0, 0
1469118440.993, 0, 0, 0
1469118441.993, 0, 0, 0
1469118442.993, 0, 0, 0
1469118443.993, 0, 0, 0
1469118444.993, 0, 0, 0
1469118445.993, 0, 0, 0
1469118446.993, 0, 0, 0
1469118447.993, 0, 0, 0
1469118448.993, 0, 0, 0
1469118449.993, 0, 0, 0
1469118450.993, 0, 0, 0
1469118451.993, 0, 0, 0
1469118452.993, 0, 0, 0
1469118453.993, 0, 0, 0
1469118454.993, 0, 0, 0
1469118455.993, 0, 0, 0
1469118456.993, 0, 0, 0
1469118457.993, 0, 0, 0
1469118458.994, 0, 0, 0
1469118459.993, 0, 0, 0
1469118460.993, 0, 0, 0
1469118461.993, 0, 0, 0
1469118462.993, 0, 0, 0
1469118463.993, 0, 0, 0
1469118464.993, 0, 0, 0
1469118465.993, 0, 0, 0
1469118466.993, 0, 0, 0
1469118467.993, 0, 0, 0
1469118468.993, 0, 0, 0
1469118469.993, 0, 0, 0
1469118470.993, 0, 0, 0
1469118471.993, 0, 0, 0
1469118472.993, 0, 0, 0
1469118473.993, 0, 0, 0
1469118474.993, 0, 0, 0
1469118475.993, 0, 0, 0
1469118476.993, 0, 0, 0
1469118477.993, 0, 0, 0
1469118478.993, 0, 0, 0
1469118479.993, 0, 0, 0
1469118480.995, 0, 0, 0
1469118481.993, 0, 0, 0
1469118482.993, 0, 0, 0
1469118483.993, 0, 0, 0
1469118484.993, 0, 0, 0
1469118485.994, 0, 0, 0
1469118486.992, 0, 0, 0
1469118487.992, 0, 0, 0
1469118488.992, 0, 0, 0
1469118489.992, 0, 0, 0
1469118490.992, 0, 0, 0
1469118491.992, 0, 0, 0
1469118492.992, 0, 0, 0
1469118493.992, 0, 0, 0
1469118494.992, 0, 0, 0
1469118495.992, 0, 0, 0
1469118496.992, 0, 0, 0
1469118497.992, 0, 0, 0
1469118498.992, 0, 0, 0
1469118499.992, 0, 0, 0
1469118500.992, 0, 0, 0
1469118501.992, 0, 0, 0
1469118502.992, 0, 0, 0
1469118503.992, 0, 0, 0
1469118504.992, 0, 0, 0
1469118505.992, 0, 0, 0
1469118506.993, 0, 0, 0
1469118507.992, 0, 0, 0
1469118508.992, 0, 0, 0
1469118509.992, 0, 0, 0
1469118510.992, 0, 0, 0
1469118511.992, 0, 0, 0
1469118512.992, 0, 0, 0
1469118513.992, 0, 0, 0
1469118514.992, 0, 0, 0
1469118515.992, 0, 0, 0
1469118516.992, 0, 0, 0
1469118517.992, 0, 0, 0
1469118518.992, 0, 0, 0
1469118519.992, 0, 0, 0
1469118520.992, 0, 0, 0
1469118521.992, 0, 0, 0
1469118522.992, 0, 0, 0
1469118523.992, 0, 0, 0
1469118524.992, 0, 0, 0
1469118525.992, 0, 0, 0
1469118526.992, 0, 0, 0
1469118527.992, 0, 0, 0
1469118528.993, 0, 0, 0
1469118529.992, 0, 0, 0
1469118530.992, 0, 0, 0
1469118531.992, 0, 0, 0
1469118532.992, 0, 0, 0
1469118533.992, 0, 0, 0
1469118534.992, 0, 0, 0
1469118535.992, 0, 0, 0
1469118536.992, 0, 0, 0
1469118537.992, 0, 0, 0
1469118538.992, 0, 0, 0
1469118539.992, 0, 0, 0
1469118540.992, 0, 0, 0
1469118541.992, 0, 0, 0
1469118542.992, 0, 0, 0
1469118543.992, 0, 0, 0
1469118544.992, 0, 0, 0
1469118545.992, 0, 0, 0
1469118546.993, 0, 0, 0
1469118547.992, 0, 0, 0
1469118548.992, 0, 0, 0
1469118549.992, 0, 0, 0
1469118550.992, 0, 0, 0
1469118551.992, 0, 0, 0
1469118552.992, 0, 0, 0
1469118553.992, 0, 0, 0
1469118554.992, 0, 0, 0
1469118555.992, 0, 0, 0
1469118556.992, 0, 0, 0
1469118557.992, 0, 0, 0
1469118558.992, 0, 0, 0
1469118559.992, 0, 0, 0
1469118560.992, 0, 0, 0
1469118561.992, 0, 0, 0
1469118562.992, 0, 0, 0
1469118563.992, 0, 0, 0
1469118564.992, 0, 0, 0
1469118565.992, 0, 0, 0
1469118566.992, 0, 0, 0
1469118567.993, 0, 0, 0
1469118568.992, 0, 0, 0
1469118569.992, 0, 0, 0
1469118570.992, 0, 0, 0
1469118571.992, 0, 0, 0
1469118572.992, 0, 0, 0
1469118573.992, 0, 0, 0
1469118574.992, 0, 0, 0
1469118575.992, 0, 0, 0
1469118576.992, 0, 0, 0
1469118577.992, 0, 0, 0
1469118578.992, 0, 0, 0
1469118579.992, 0, 0, 0
1469118580.992, 0, 0, 0
1469118581.992, 0, 0, 0
1469118582.992, 0, 0, 0
1469118583.992, 0, 0, 0
1469118584.992, 0, 0, 0
1469118585.992, 0, 0, 0
1469118586.992, 0, 0, 0
1469118587.993, 0, 0, 0
1469118588.992, 0, 0, 0
1469118589.992, 0, 0, 0
1469118590.992, 0, 0, 0
