1469121326.997, 0, 0, 0
1469121327.997, 0, 0, 0
1469121328.997, 0, 0, 0
1469121329.997, 0, 0, 0
1469121330.997, 0, 0, 0
1469121331.997, 0, 0, 0
1469121332.997, 0, 0, 0
1469121333.997, 0, 0, 0
1469121334.997, 0, 0, 0
1469121335.997, 0, 0, 0
1469121336.997, 0, 0, 0
1469121337.997, 0, 0, 0
1469121338.997, 0, 0, 0
1469121339.997, 0, 0, 0
1469121340.997, 0, 0, 0
1469121341.997, 0, 0, 0
1469121342.997, 0, 0, 0
1469121343.997, 0, 0, 0
1469121344.997, 0, 0, 0
1469121345.997, 0, 0, 0
1469121346.997, 0, 0, 0
1469121347.997, 0, 0, 0
1469121348.997, 0, 0, 0
1469121349.997, 0, 0, 0
1469121350.997, 0, 0, 0
1469121351.997, 0, 0, 0
1469121352.997, 0, 0, 0
1469121353.997, 0, 0, 0
1469121354.997, 0, 0, 0
1469121355.997, 0, 0, 0
1469121356.997, 0, 0, 0
1469121357.997, 0, 0, 0
1469121358.997, 0, 0, 0
1469121359.997, 0, 0, 0
1469121360.997, 0, 0, 0
1469121361.997, 0, 0, 0
1469121362.997, 0, 0, 0
1469121363.998, 0, 0, 0
1469121364.997, 0, 0, 0
1469121365.997, 0, 0, 0
1469121366.997, 0, 0, 0
1469121367.997, 0, 0, 0
1469121368.997, 0, 0, 0
1469121369.997, 0, 0, 0
1469121370.997, 0, 0, 0
1469121371.997, 0, 0, 0
1469121372.997, 0, 0, 0
1469121373.997, 0, 0, 0
1469121374.997, 0, 0, 0
1469121375.997, 0, 0, 0
1469121376.997, 0, 0, 0
1469121377.997, 0, 0, 0
1469121378.997, 0, 0, 0
1469121379.997, 0, 0, 0
1469121380.997, 0, 0, 0
1469121381.997, 0, 0, 0
1469121382.997, 0, 0, 0
1469121383.997, 0, 0, 0
1469121384.997, 0, 0, 0
1469121385.997, 0, 0, 0
1469121386.998, 0, 0, 0
1469121387.999, 0, 0, 0
1469121388.997, 0, 0, 0
1469121389.997, 0, 0, 0
1469121390.997, 0, 0, 0
1469121391.997, 0, 0, 0
1469121392.997, 0, 0, 0
1469121393.997, 0, 0, 0
1469121394.997, 0, 0, 0
1469121395.997, 0, 0, 0
1469121396.997, 0, 0, 0
1469121397.997, 0, 0, 0
1469121398.997, 0, 0, 0
1469121399.997, 0, 0, 0
1469121400.997, 0, 0, 0
1469121401.997, 0, 0, 0
1469121402.997, 0, 0, 0
1469121403.997, 0, 0, 0
1469121404.997, 0, 0, 0
1469121405.997, 0, 0, 0
1469121406.997, 0, 0, 0
1469121407.997, 0, 0, 0
1469121408.997, 0, 0, 0
1469121409.997, 0, 0, 0
1469121410.997, 0, 0, 0
1469121411.999, 0, 0, 0
1469121412.996, 0, 0, 0
1469121413.996, 0, 0, 0
1469121414.996, 0, 0, 0
1469121415.996, 0, 0, 0
1469121416.996, 0, 0, 0
1469121417.996, 0, 0, 0
1469121418.996, 0, 0, 0
1469121419.996, 0, 0, 0
1469121420.997, 0, 0, 0
1469121421.996, 0, 0, 0
1469121422.996, 0, 0, 0
1469121423.996, 0, 0, 0
1469121424.996, 0, 0, 0
1469121425.996, 0, 0, 0
1469121426.996, 0, 0, 0
1469121427.996, 0, 0, 0
1469121428.996, 0, 0, 0
1469121429.996, 0, 0, 0
1469121430.997, 0, 0, 0
1469121431.998, 0, 0, 0
1469121432.996, 0, 0, 0
1469121433.996, 0, 0, 0
1469121434.996, 0, 0, 0
1469121435.996, 0, 0, 0
1469121436.996, 0, 0, 0
1469121437.996, 0, 0, 0
1469121438.996, 0, 0, 0
1469121439.996, 0, 0, 0
1469121440.996, 0, 0, 0
1469121441.996, 0, 0, 0
1469121442.996, 0, 0, 0
1469121443.996, 0, 0, 0
1469121444.996, 0, 0, 0
1469121445.996, 0, 0, 0
1469121446.996, 0, 0, 0
1469121447.996, 0, 0, 0
1469121448.996, 0, 0, 0
1469121449.996, 0, 0, 0
1469121450.996, 0, 0, 0
1469121451.996, 0, 0, 0
1469121452.996, 0, 0, 0
1469121453.998, 0, 0, 0
1469121454.996, 0, 0, 0
1469121455.996, 0, 0, 0
1469121456.996, 0, 0, 0
1469121457.996, 0, 0, 0
1469121458.996, 0, 0, 0
1469121459.996, 0, 0, 0
1469121460.996, 0, 0, 0
1469121461.996, 0, 0, 0
1469121462.996, 0, 0, 0
1469121463.996, 0, 0, 0
1469121464.996, 0, 0, 0
1469121465.996, 0, 0, 0
1469121466.996, 0, 0, 0
1469121467.996, 0, 0, 0
1469121468.996, 0, 0, 0
1469121469.996, 0, 0, 0
1469121470.996, 0, 0, 0
1469121471.996, 0, 0, 0
1469121472.996, 0, 0, 0
1469121473.996, 0, 0, 0
1469121474.996, 0, 0, 0
1469121475.996, 0, 0, 0
1469121476.996, 0, 0, 0
1469121477.997, 0, 0, 0
1469121478.995, 0, 0, 0
1469121479.995, 0, 0, 0
1469121480.995, 0, 0, 0
1469121481.995, 0, 0, 0
1469121482.995, 0, 0, 0
1469121483.995, 0, 0, 0
1469121484.995, 0, 0, 0
1469121485.995, 0, 0, 0
1469121486.995, 0, 0, 0
1469121487.995, 0, 0, 0
1469121488.995, 0, 0, 0
1469121489.995, 0, 0, 0
1469121490.995, 0, 0, 0
1469121491.995, 0, 0, 0
1469121492.995, 0, 0, 0
1469121493.995, 0, 0, 0
1469121494.996, 0, 0, 0
1469121495.994, 0, 0, 0
1469121496.994, 0, 0, 0
1469121497.994, 0, 0, 0
1469121498.994, 0, 0, 0
1469121499.994, 0, 0, 0
1469121500.994, 0, 0, 0
1469121501.994, 0, 0, 0
1469121502.994, 0, 0, 0
1469121503.994, 0, 0, 0
1469121504.994, 0, 0, 0
1469121505.994, 0, 0, 0
1469121506.994, 0, 0, 0
1469121507.994, 0, 0, 0
1469121508.994, 0, 0, 0
1469121509.994, 0, 0, 0
1469121510.994, 0, 0, 0
1469121511.994, 0, 0, 0
1469121512.994, 0, 0, 0
1469121513.994, 0, 0, 0
1469121514.994, 0, 0, 0
1469121515.994, 0, 0, 0
1469121516.995, 0, 0, 0
1469121517.994, 0, 0, 0
1469121518.994, 0, 0, 0
1469121519.994, 0, 0, 0
1469121520.994, 0, 0, 0
1469121521.994, 0, 0, 0
1469121522.994, 0, 0, 0
1469121523.994, 0, 0, 0
1469121524.994, 0, 0, 0
1469121525.994, 0, 0, 0
1469121526.994, 0, 0, 0
1469121527.994, 0, 0, 0
1469121528.994, 0, 0, 0
1469121529.994, 0, 0, 0
1469121530.994, 0, 0, 0
1469121531.994, 0, 0, 0
1469121532.994, 0, 0, 0
1469121533.994, 0, 0, 0
1469121534.994, 0, 0, 0
1469121535.994, 0, 0, 0
1469121536.994, 0, 0, 0
1469121537.994, 0, 0, 0
1469121538.994, 0, 0, 0
1469121539.994, 0, 0, 0
1469121540.995, 0, 0, 0
1469121541.993, 0, 0, 0
1469121542.993, 0, 0, 0
1469121543.993, 0, 0, 0
1469121544.993, 0, 0, 0
1469121545.993, 0, 0, 0
1469121546.993, 0, 0, 0
1469121547.993, 0, 0, 0
1469121548.993, 0, 0, 0
1469121549.993, 0, 0, 0
1469121550.995, 0, 0, 0
1469121551.993, 0, 0, 0
1469121552.993, 0, 0, 0
1469121553.993, 0, 0, 0
1469121554.993, 0, 0, 0
1469121555.993, 0, 0, 0
1469121556.993, 0, 0, 0
1469121557.993, 0, 0, 0
1469121558.993, 0, 0, 0
1469121559.993, 0, 0, 0
1469121560.993, 0, 0, 0
1469121561.993, 0, 0, 0
1469121562.993, 0, 0, 0
1469121563.993, 0, 0, 0
1469121564.993, 0, 0, 0
1469121565.993, 0, 0, 0
1469121566.993, 0, 0, 0
1469121567.993, 0, 0, 0
1469121568.993, 0, 0, 0
1469121569.993, 0, 0, 0
1469121570.993, 0, 0, 0
1469121571.993, 0, 0, 0
1469121572.993, 0, 0, 0
1469121573.993, 0, 0, 0
1469121574.994, 0, 0, 0
1469121575.993, 0, 0, 0
1469121576.993, 0, 0, 0
1469121577.993, 0, 0, 0
1469121578.993, 0, 0, 0
1469121579.993, 0, 0, 0
1469121580.993, 0, 0, 0
1469121581.993, 0, 0, 0
1469121582.993, 0, 0, 0
1469121583.993, 0, 0, 0
1469121584.993, 0, 0, 0
1469121585.993, 0, 0, 0
1469121586.993, 0, 0, 0
1469121587.993, 0, 0, 0
1469121588.993, 0, 0, 0
1469121589.993, 0, 0, 0
1469121590.993, 0, 0, 0
1469121591.993, 0, 0, 0
1469121592.993, 0, 0, 0
1469121593.993, 0, 0, 0
1469121594.993, 0, 0, 0
1469121595.993, 0, 0, 0
1469121596.993, 0, 0, 0
1469121597.994, 0, 0, 0
1469121598.993, 0, 0, 0
1469121599.993, 0, 0, 0
1469121600.993, 0, 0, 0
1469121601.993, 0, 0, 0
1469121602.993, 0, 0, 0
1469121603.993, 0, 0, 0
1469121604.993, 0, 0, 0
1469121605.993, 0, 0, 0
1469121606.993, 0, 0, 0
1469121607.993, 0, 0, 0
1469121608.993, 0, 0, 0
1469121609.993, 0, 0, 0
1469121610.993, 0, 0, 0
1469121611.993, 0, 0, 0
1469121612.993, 0, 0, 0
1469121613.993, 0, 0, 0
1469121614.993, 0, 0, 0
1469121615.993, 0, 0, 0
1469121616.993, 0, 0, 0
1469121617.993, 0, 0, 0
1469121618.993, 0, 0, 0
1469121619.995, 0, 0, 0
1469121620.993, 0, 0, 0
1469121621.993, 0, 0, 0
1469121622.993, 0, 0, 0
1469121623.993, 0, 0, 0
1469121624.993, 0, 0, 0
1469121625.993, 0, 0, 0
1469121626.993, 0, 0, 0
1469121627.993, 0, 0, 0
1469121628.993, 0, 0, 0
1469121629.993, 0, 0, 0
1469121630.993, 0, 0, 0
1469121631.993, 0, 0, 0
1469121632.993, 0, 0, 0
1469121633.993, 0, 0, 0
1469121634.993, 0, 0, 0
1469121635.993, 0, 0, 0
1469121636.993, 0, 0, 0
1469121637.993, 0, 0, 0
1469121638.993, 0, 0, 0
1469121639.993, 0, 0, 0
1469121640.993, 0, 0, 0
1469121641.993, 0, 0, 0
1469121642.994, 0, 0, 0
1469121643.993, 0, 0, 0
1469121644.993, 0, 0, 0
1469121645.993, 0, 0, 0
1469121646.993, 0, 0, 0
1469121647.993, 0, 0, 0
1469121648.993, 0, 0, 0
1469121649.993, 0, 0, 0
1469121650.993, 0, 0, 0
1469121651.993, 0, 0, 0
1469121652.993, 0, 0, 0
1469121653.993, 0, 0, 0
1469121654.993, 0, 0, 0
1469121655.993, 0, 0, 0
1469121656.993, 0, 0, 0
1469121657.993, 0, 0, 0
1469121658.993, 0, 0, 0
1469121659.993, 0, 0, 0
1469121660.993, 0, 0, 0
1469121661.993, 0, 0, 0
1469121662.993, 0, 0, 0
1469121663.993, 0, 0, 0
1469121664.993, 0, 0, 0
1469121665.993, 0, 0, 0
1469121666.993, 0, 0, 0
1469121667.993, 0, 0, 0
1469121668.993, 0, 0, 0
1469121669.993, 0, 0, 0
1469121670.993, 0, 0, 0
1469121671.993, 0, 0, 0
1469121672.993, 0, 0, 0
1469121673.993, 0, 0, 0
1469121674.993, 0, 0, 0
1469121675.993, 0, 0, 0
1469121676.993, 0, 0, 0
1469121677.993, 0, 0, 0
1469121678.993, 0, 0, 0
1469121679.993, 0, 0, 0
1469121680.993, 0, 0, 0
1469121681.993, 0, 0, 0
1469121682.993, 0, 0, 0
1469121683.993, 0, 0, 0
1469121684.993, 0, 0, 0
1469121685.993, 0, 0, 0
1469121686.994, 0, 0, 0
1469121687.993, 0, 0, 0
1469121688.993, 0, 0, 0
1469121689.993, 0, 0, 0
1469121690.993, 0, 0, 0
1469121691.993, 0, 0, 0
1469121692.993, 0, 0, 0
1469121693.993, 0, 0, 0
1469121694.993, 0, 0, 0
1469121695.993, 0, 0, 0
1469121696.993, 0, 0, 0
1469121697.993, 0, 0, 0
1469121698.993, 0, 0, 0
1469121699.993, 0, 0, 0
1469121700.993, 0, 0, 0
1469121701.993, 0, 0, 0
1469121702.993, 0, 0, 0
1469121703.993, 0, 0, 0
1469121704.993, 0, 0, 0
1469121705.993, 0, 0, 0
1469121706.993, 0, 0, 0
1469121707.993, 0, 0, 0
1469121708.993, 0, 0, 0
1469121709.993, 0, 0, 0
1469121710.993, 0, 0, 0
1469121711.993, 0, 0, 0
1469121712.993, 0, 0, 0
1469121713.993, 0, 0, 0
1469121714.993, 0, 0, 0
1469121715.993, 0, 0, 0
1469121716.993, 0, 0, 0
1469121717.993, 0, 0, 0
1469121718.993, 0, 0, 0
1469121719.993, 0, 0, 0
1469121720.993, 0, 0, 0
1469121721.993, 0, 0, 0
1469121722.993, 0, 0, 0
1469121723.993, 0, 0, 0
1469121724.994, 0, 0, 0
1469121725.993, 0, 0, 0
1469121726.993, 0, 0, 0
1469121727.993, 0, 0, 0
1469121728.993, 0, 0, 0
1469121729.993, 0, 0, 0
1469121730.993, 0, 0, 0
1469121731.993, 0, 0, 0
1469121732.993, 0, 0, 0
1469121733.993, 0, 0, 0
1469121734.993, 0, 0, 0
1469121735.993, 0, 0, 0
1469121736.993, 0, 0, 0
1469121737.993, 0, 0, 0
1469121738.993, 0, 0, 0
1469121739.994, 0, 0, 0
1469121740.993, 0, 0, 0
1469121741.993, 0, 0, 0
1469121742.993, 0, 0, 0
1469121743.993, 0, 0, 0
1469121744.993, 0, 0, 0
1469121745.993, 0, 0, 0
1469121746.993, 0, 0, 0
1469121747.993, 0, 0, 0
1469121748.995, 0, 0, 0
1469121749.993, 0, 0, 0
1469121750.993, 0, 0, 0
1469121751.993, 0, 0, 0
1469121752.993, 0, 0, 0
1469121753.993, 0, 0, 0
1469121754.993, 0, 0, 0
1469121755.993, 0, 0, 0
1469121756.993, 0, 0, 0
1469121757.993, 0, 0, 0
1469121758.993, 0, 0, 0
1469121759.993, 0, 0, 0
1469121760.993, 0, 0, 0
1469121761.993, 0, 0, 0
1469121762.993, 0, 0, 0
1469121763.993, 0, 0, 0
1469121764.993, 0, 0, 0
1469121765.993, 0, 0, 0
1469121766.993, 0, 0, 0
1469121767.993, 0, 0, 0
1469121768.993, 0, 0, 0
1469121769.993, 0, 0, 0
1469121770.993, 0, 0, 0
1469121771.993, 0, 0, 0
1469121772.993, 0, 0, 0
1469121773.993, 0, 0, 0
1469121774.993, 0, 0, 0
1469121775.993, 0, 0, 0
1469121776.993, 0, 0, 0
1469121777.993, 0, 0, 0
1469121778.993, 0, 0, 0
1469121779.993, 0, 0, 0
1469121780.993, 0, 0, 0
1469121781.993, 0, 0, 0
1469121782.993, 0, 0, 0
1469121783.993, 0, 0, 0
1469121784.993, 0, 0, 0
1469121785.993, 0, 0, 0
1469121786.993, 0, 0, 0
1469121787.993, 0, 0, 0
1469121788.993, 0, 0, 0
1469121789.993, 0, 0, 0
1469121790.993, 0, 0, 0
1469121791.993, 0, 0, 0
1469121792.995, 0, 0, 0
1469121793.995, 0, 0, 0
1469121794.992, 0, 0, 0
1469121795.992, 0, 0, 0
1469121796.992, 0, 0, 0
1469121797.992, 0, 0, 0
1469121798.992, 0, 0, 0
1469121799.992, 0, 0, 0
1469121800.992, 0, 0, 0
1469121801.992, 0, 0, 0
1469121802.992, 0, 0, 0
1469121803.992, 0, 0, 0
1469121804.992, 0, 0, 0
1469121805.992, 0, 0, 0
1469121806.992, 0, 0, 0
1469121807.992, 0, 0, 0
1469121808.992, 0, 0, 0
1469121809.992, 0, 0, 0
1469121810.992, 0, 0, 0
1469121811.992, 0, 0, 0
1469121812.992, 0, 0, 0
1469121813.992, 0, 0, 0
1469121814.992, 0, 0, 0
1469121815.992, 0, 0, 0
1469121816.993, 0, 0, 0
1469121817.992, 0, 0, 0
1469121818.992, 0, 0, 0
1469121819.992, 0, 0, 0
1469121820.992, 0, 0, 0
1469121821.992, 0, 0, 0
1469121822.992, 0, 0, 0
1469121823.992, 0, 0, 0
1469121824.992, 0, 0, 0
1469121825.992, 0, 0, 0
1469121826.992, 0, 0, 0
1469121827.992, 0, 0, 0
1469121828.992, 0, 0, 0
1469121829.992, 0, 0, 0
1469121830.992, 0, 0, 0
1469121831.992, 0, 0, 0
1469121832.992, 0, 0, 0
1469121833.992, 0, 0, 0
1469121834.992, 0, 0, 0
1469121835.992, 0, 0, 0
1469121836.992, 0, 0, 0
1469121837.992, 0, 0, 0
1469121838.992, 0, 0, 0
1469121839.992, 0, 0, 0
1469121840.993, 0, 0, 0
1469121841.992, 0, 0, 0
1469121842.992, 0, 0, 0
1469121843.992, 0, 0, 0
1469121844.992, 0, 0, 0
1469121845.992, 0, 0, 0
1469121846.992, 0, 0, 0
1469121847.992, 0, 0, 0
1469121848.992, 0, 0, 0
1469121849.992, 0, 0, 0
1469121850.992, 0, 0, 0
1469121851.993, 0, 0, 0
1469121852.991, 0, 0, 0
1469121853.991, 0, 0, 0
1469121854.991, 0, 0, 0
1469121855.991, 0, 0, 0
1469121856.991, 0, 0, 0
1469121857.991, 0, 0, 0
1469121858.991, 0, 0, 0
1469121859.991, 0, 0, 0
1469121860.991, 0, 0, 0
1469121861.991, 0, 0, 0
1469121862.991, 0, 0, 0
1469121863.991, 0, 0, 0
1469121864.991, 0, 0, 0
1469121865.991, 0, 0, 0
1469121866.991, 0, 0, 0
1469121867.991, 0, 0, 0
1469121868.991, 0, 0, 0
1469121869.991, 0, 0, 0
1469121870.991, 0, 0, 0
1469121871.991, 0, 0, 0
1469121872.991, 0, 0, 0
1469121873.991, 0, 0, 0
1469121874.993, 0, 0, 0
1469121875.991, 0, 0, 0
1469121876.991, 0, 0, 0
1469121877.991, 0, 0, 0
1469121878.991, 0, 0, 0
1469121879.991, 0, 0, 0
1469121880.991, 0, 0, 0
1469121881.991, 0, 0, 0
1469121882.991, 0, 0, 0
1469121883.991, 0, 0, 0
1469121884.991, 0, 0, 0
1469121885.991, 0, 0, 0
1469121886.991, 0, 0, 0
1469121887.991, 0, 0, 0
1469121888.991, 0, 0, 0
1469121889.991, 0, 0, 0
1469121890.991, 0, 0, 0
1469121891.991, 0, 0, 0
1469121892.991, 0, 0, 0
1469121893.991, 0, 0, 0
1469121894.991, 0, 0, 0
1469121895.991, 0, 0, 0
1469121896.991, 0, 0, 0
1469121897.991, 0, 0, 0
1469121898.991, 0, 0, 0
1469121899.991, 0, 0, 0
1469121900.991, 0, 0, 0
1469121901.991, 0, 0, 0
1469121902.991, 0, 0, 0
1469121903.991, 0, 0, 0
1469121904.991, 0, 0, 0
1469121905.991, 0, 0, 0
1469121906.991, 0, 0, 0
1469121907.991, 0, 0, 0
1469121908.991, 0, 0, 0
1469121909.991, 0, 0, 0
1469121910.991, 0, 0, 0
1469121911.991, 0, 0, 0
1469121912.991, 0, 0, 0
1469121913.993, 0, 0, 0
1469121914.991, 0, 0, 0
1469121915.991, 0, 0, 0
1469121916.991, 0, 0, 0
1469121917.991, 0, 0, 0
1469121918.991, 0, 0, 0
1469121919.991, 0, 0, 0
1469121920.991, 0, 0, 0
1469121921.991, 0, 0, 0
1469121922.991, 0, 0, 0
1469121923.991, 0, 0, 0
1469121924.991, 0, 0, 0
1469121925.991, 0, 0, 0
1469121926.991, 0, 0, 0
1469121927.991, 0, 0, 0
1469121928.991, 0, 0, 0
1469121929.991, 0, 0, 0
1469121930.991, 0, 0, 0
1469121931.991, 0, 0, 0
1469121932.991, 0, 0, 0
1469121933.991, 0, 0, 0
1469121934.991, 0, 0, 0
1469121935.991, 0, 0, 0
1469121936.992, 0, 0, 0
1469121937.99, 0, 0, 0
1469121938.99, 0, 0, 0
1469121939.99, 0, 0, 0
1469121940.99, 0, 0, 0
1469121941.99, 0, 0, 0
1469121942.99, 0, 0, 0
1469121943.99, 0, 0, 0
1469121944.99, 0, 0, 0
1469121945.99, 0, 0, 0
1469121946.99, 0, 0, 0
1469121947.99, 0, 0, 0
1469121948.99, 0, 0, 0
1469121949.99, 0, 0, 0
1469121950.99, 0, 0, 0
1469121951.99, 0, 0, 0
1469121952.99, 0, 0, 0
1469121953.99, 0, 0, 0
1469121954.99, 0, 0, 0
1469121955.99, 0, 0, 0
1469121956.99, 0, 0, 0
1469121957.99, 0, 0, 0
1469121958.99, 0, 0, 0
1469121959.99, 0, 0, 0
1469121960.991, 0, 0, 0
1469121961.99, 0, 0, 0
1469121962.99, 0, 0, 0
1469121963.99, 0, 0, 0
1469121964.99, 0, 0, 0
1469121965.99, 0, 0, 0
1469121966.99, 0, 0, 0
1469121967.99, 0, 0, 0
1469121968.99, 0, 0, 0
1469121969.99, 0, 0, 0
1469121970.99, 0, 0, 0
1469121971.99, 0, 0, 0
1469121972.99, 0, 0, 0
1469121973.99, 0, 0, 0
1469121974.99, 0, 0, 0
1469121975.99, 0, 0, 0
1469121976.99, 0, 0, 0
1469121977.99, 0, 0, 0
1469121978.99, 0, 0, 0
1469121979.99, 0, 0, 0
1469121980.99, 0, 0, 0
1469121981.991, 0, 0, 0
1469121982.99, 0, 0, 0
1469121983.99, 0, 0, 0
1469121984.99, 0, 0, 0
1469121985.99, 0, 0, 0
1469121986.99, 0, 0, 0
1469121987.99, 0, 0, 0
1469121988.99, 0, 0, 0
1469121989.99, 0, 0, 0
1469121990.99, 0, 0, 0
1469121991.99, 0, 0, 0
1469121992.99, 0, 0, 0
1469121993.99, 0, 0, 0
1469121994.99, 0, 0, 0
1469121995.99, 0, 0, 0
1469121996.99, 0, 0, 0
1469121997.99, 0, 0, 0
1469121998.99, 0, 0, 0
1469121999.99, 0, 0, 0
1469122000.99, 0, 0, 0
1469122001.99, 0, 0, 0
1469122002.99, 0, 0, 0
1469122003.99, 0, 0, 0
1469122004.99, 0, 0, 0
1469122005.991, 0, 0, 0
1469122006.99, 0, 0, 0
1469122007.99, 0, 0, 0
1469122008.99, 0, 0, 0
1469122009.99, 0, 0, 0
1469122010.99, 0, 0, 0
1469122011.99, 0, 0, 0
1469122012.99, 0, 0, 0
1469122013.99, 0, 0, 0
1469122014.99, 0, 0, 0
1469122015.99, 0, 0, 0
1469122016.99, 0, 0, 0
1469122017.99, 0, 0, 0
1469122018.99, 0, 0, 0
1469122019.99, 0, 0, 0
1469122020.99, 0, 0, 0
1469122021.99, 0, 0, 0
1469122022.99, 0, 0, 0
1469122023.99, 0, 0, 0
1469122024.99, 0, 0, 0
1469122025.99, 0, 0, 0
1469122026.99, 0, 0, 0
1469122027.992, 0, 0, 0
1469122028.99, 0, 0, 0
1469122029.99, 0, 0, 0
1469122030.99, 0, 0, 0
1469122031.99, 0, 0, 0
1469122032.99, 0, 0, 0
1469122033.99, 0, 0, 0
1469122034.99, 0, 0, 0
1469122035.99, 0, 0, 0
1469122036.99, 0, 0, 0
1469122037.99, 0, 0, 0
1469122038.99, 0, 0, 0
1469122039.99, 0, 0, 0
1469122040.99, 0, 0, 0
1469122041.99, 0, 0, 0
1469122042.99, 0, 0, 0
1469122043.99, 0, 0, 0
1469122044.99, 0, 0, 0
1469122045.99, 0, 0, 0
1469122046.99, 0, 0, 0
1469122047.99, 0, 0, 0
1469122048.99, 0, 0, 0
1469122049.99, 0, 0, 0
1469122050.99, 0, 0, 0
1469122051.99, 0, 0, 0
1469122052.99, 0, 0, 0
1469122053.99, 0, 0, 0
1469122054.99, 0, 0, 0
1469122055.99, 0, 0, 0
1469122056.99, 0, 0, 0
1469122057.99, 0, 0, 0
1469122058.99, 0, 0, 0
1469122059.99, 0, 0, 0
1469122060.99, 0, 0, 0
1469122061.99, 0, 0, 0
1469122062.99, 0, 0, 0
1469122063.99, 0, 0, 0
1469122064.99, 0, 0, 0
1469122065.99, 0, 0, 0
1469122066.99, 0, 0, 0
1469122067.99, 0, 0, 0
1469122068.99, 0, 0, 0
1469122069.99, 0, 0, 0
1469122070.99, 0, 0, 0
1469122071.99, 0, 0, 0
1469122072.99, 0, 0, 0
1469122073.99, 0, 0, 0
1469122074.991, 0, 0, 0
1469122075.993, 0, 0, 0
1469122076.99, 0, 0, 0
1469122077.99, 0, 0, 0
1469122078.99, 0, 0, 0
1469122079.99, 0, 0, 0
1469122080.99, 0, 0, 0
1469122081.99, 0, 0, 0
1469122082.99, 0, 0, 0
1469122083.99, 0, 0, 0
1469122084.99, 0, 0, 0
1469122085.99, 0, 0, 0
1469122086.99, 0, 0, 0
1469122087.99, 0, 0, 0
1469122088.99, 0, 0, 0
1469122089.99, 0, 0, 0
1469122090.99, 0, 0, 0
1469122091.99, 0, 0, 0
1469122092.99, 0, 0, 0
1469122093.99, 0, 0, 0
1469122094.99, 0, 0, 0
1469122095.99, 0, 0, 0
1469122096.99, 0, 0, 0
1469122097.99, 0, 0, 0
1469122098.99, 0, 0, 0
1469122099.99, 0, 0, 0
1469122100.99, 0, 0, 0
1469122101.99, 0, 0, 0
1469122102.99, 0, 0, 0
1469122103.99, 0, 0, 0
1469122104.99, 0, 0, 0
1469122105.99, 0, 0, 0
1469122106.99, 0, 0, 0
1469122107.99, 0, 0, 0
1469122108.99, 0, 0, 0
1469122109.99, 0, 0, 0
1469122110.99, 0, 0, 0
1469122111.99, 0, 0, 0
1469122112.99, 0, 0, 0
1469122113.99, 0, 0, 0
1469122114.99, 0, 0, 0
1469122115.99, 0, 0, 0
1469122116.99, 0, 0, 0
1469122117.99, 0, 0, 0
1469122118.99, 0, 0, 0
1469122119.991, 0, 0, 0
1469122120.99, 0, 0, 0
1469122121.99, 0, 0, 0
1469122122.99, 0, 0, 0
1469122123.99, 0, 0, 0
1469122124.99, 0, 0, 0
1469122125.99, 0, 0, 0
1469122126.99, 0, 0, 0
1469122127.99, 0, 0, 0
1469122128.99, 0, 0, 0
1469122129.99, 0, 0, 0
1469122130.99, 0, 0, 0
1469122131.99, 0, 0, 0
1469122132.99, 0, 0, 0
1469122133.99, 0, 0, 0
1469122134.99, 0, 0, 0
1469122135.99, 0, 0, 0
1469122136.99, 0, 0, 0
1469122137.99, 0, 0, 0
1469122138.99, 0, 0, 0
1469122139.99, 0, 0, 0
1469122140.99, 0, 0, 0
1469122141.99, 0, 0, 0
1469122142.991, 0, 0, 0
1469122143.99, 0, 0, 0
1469122144.99, 0, 0, 0
1469122145.99, 0, 0, 0
1469122146.99, 0, 0, 0
1469122147.99, 0, 0, 0
1469122148.99, 0, 0, 0
1469122149.99, 0, 0, 0
1469122150.99, 0, 0, 0
1469122151.99, 0, 0, 0
1469122152.99, 0, 0, 0
1469122153.99, 0, 0, 0
1469122154.99, 0, 0, 0
1469122155.99, 0, 0, 0
1469122156.99, 0, 0, 0
1469122157.99, 0, 0, 0
1469122158.99, 0, 0, 0
1469122159.99, 0, 0, 0
1469122160.99, 0, 0, 0
1469122161.99, 0, 0, 0
1469122162.99, 0, 0, 0
1469122163.99, 0, 0, 0
1469122164.99, 0, 0, 0
1469122165.99, 0, 0, 0
1469122166.99, 0, 0, 0
1469122167.99, 0, 0, 0
1469122168.99, 0, 0, 0
1469122169.99, 0, 0, 0
1469122170.99, 0, 0, 0
1469122171.99, 0, 0, 0
1469122172.99, 0, 0, 0
1469122173.99, 0, 0, 0
1469122174.99, 0, 0, 0
1469122175.99, 0, 0, 0
1469122176.99, 0, 0, 0
1469122177.99, 0, 0, 0
1469122178.99, 0, 0, 0
1469122179.99, 0, 0, 0
1469122180.99, 0, 0, 0
1469122181.99, 0, 0, 0
1469122182.99, 0, 0, 0
1469122183.99, 0, 0, 0
1469122184.99, 0, 0, 0
1469122185.99, 0, 0, 0
1469122186.99, 0, 0, 0
1469122187.99, 0, 0, 0
1469122188.99, 0, 0, 0
1469122189.992, 0, 0, 0
1469122190.99, 0, 0, 0
1469122191.99, 0, 0, 0
1469122192.99, 0, 0, 0
1469122193.99, 0, 0, 0
1469122194.99, 0, 0, 0
1469122195.99, 0, 0, 0
1469122196.99, 0, 0, 0
1469122197.99, 0, 0, 0
1469122198.99, 0, 0, 0
1469122199.99, 0, 0, 0
1469122200.99, 0, 0, 0
