1471594483.987, 0, 0, 0
1471594484.987, 0, 0, 0
1471594485.987, 0, 0, 0
1471594486.987, 0, 0, 0
1471594487.987, 0, 0, 0
1471594488.987, 0, 0, 0
1471594489.987, 0, 0, 0
1471594490.987, 0, 0, 0
1471594491.987, 0, 0, 0
1471594492.987, 0, 0, 0
1471594493.987, 0, 0, 0
1471594494.987, 0, 0, 0
1471594495.988, 0, 0, 0
1471594496.989, 0, 0, 0
1471594497.987, 0, 0, 0
1471594498.987, 0, 0, 0
1471594499.987, 0, 0, 0
1471594500.987, 0, 0, 0
1471594501.987, 0, 0, 0
1471594502.987, 0, 0, 0
1471594503.987, 0, 0, 0
1471594504.987, 0, 0, 0
1471594505.989, 0, 0, 0
1471594506.987, 0, 0, 0
1471594507.987, 0, 0, 0
1471594508.987, 0, 0, 0
1471594509.987, 0, 0, 0
1471594510.987, 0, 0, 0
1471594511.987, 0, 0, 0
1471594512.987, 0, 0, 0
1471594513.987, 0, 0, 0
1471594514.987, 0, 0, 0
1471594515.987, 0, 0, 0
1471594516.989, 0, 0, 0
1471594517.987, 0, 0, 0
1471594518.987, 0, 0, 0
1471594519.987, 0, 0, 0
1471594520.987, 0, 0, 0
1471594521.987, 0, 0, 0
1471594522.987, 0, 0, 0
1471594523.987, 0, 0, 0
1471594524.987, 0, 0, 0
1471594525.987, 0, 0, 0
1471594526.987, 0, 0, 0
1471594527.987, 0, 0, 0
1471594528.987, 0, 0, 0
1471594529.99, 0, 0, 0
1471594530.987, 0, 0, 0
1471594531.987, 0, 0, 0
1471594532.987, 0, 0, 0
1471594533.987, 0, 0, 0
1471594534.987, 0, 0, 0
1471594535.987, 0, 0, 0
1471594536.987, 0, 0, 0
1471594537.987, 0, 0, 0
1471594538.987, 0, 0, 0
1471594539.987, 0, 0, 0
1471594540.987, 0, 0, 0
1471594541.987, 0, 0, 0
1471594542.987, 0, 0, 0
1471594543.987, 0, 0, 0
1471594544.987, 0, 0, 0
1471594545.987, 0, 0, 0
1471594546.987, 0, 0, 0
1471594547.987, 0, 0, 0
1471594548.987, 0, 0, 0
1471594549.987, 0, 0, 0
1471594550.987, 0, 0, 0
1471594551.987, 0, 0, 0
1471594552.987, 0, 0, 0
1471594553.987, 0, 0, 0
1471594554.989, 0, 0, 0
1471594555.987, 0, 0, 0
1471594556.987, 0, 0, 0
1471594557.987, 0, 0, 0
1471594558.987, 0, 0, 0
1471594559.987, 0, 0, 0
1471594560.987, 0, 0, 0
1471594561.987, 0, 0, 0
1471594562.987, 0, 0, 0
1471594563.987, 0, 0, 0
1471594564.987, 0, 0, 0
1471594565.987, 0, 0, 0
1471594566.987, 0, 0, 0
1471594567.987, 0, 0, 0
1471594568.987, 0, 0, 0
1471594569.987, 0, 0, 0
1471594570.987, 0, 0, 0
1471594571.987, 0, 0, 0
1471594572.987, 0, 0, 0
1471594573.987, 0, 0, 0
1471594574.987, 0, 0, 0
1471594575.987, 0, 0, 0
1471594576.987, 0, 0, 0
1471594577.988, 0, 0, 0
1471594578.987, 0, 0, 0
1471594579.987, 0, 0, 0
1471594580.987, 0, 0, 0
1471594581.987, 0, 0, 0
1471594582.987, 0, 0, 0
1471594583.987, 0, 0, 0
1471594584.987, 0, 0, 0
1471594585.987, 0, 0, 0
1471594586.987, 0, 0, 0
1471594587.987, 0, 0, 0
1471594588.987, 0, 0, 0
1471594589.987, 0, 0, 0
1471594590.987, 0, 0, 0
1471594591.987, 0, 0, 0
1471594592.987, 0, 0, 0
1471594593.987, 0, 0, 0
1471594594.987, 0, 0, 0
1471594595.987, 0, 0, 0
1471594596.987, 0, 0, 0
1471594597.987, 0, 0, 0
1471594598.987, 0, 0, 0
1471594599.987, 0, 0, 0
1471594600.987, 0, 0, 0
1471594601.987, 0, 0, 0
1471594602.987, 0, 0, 0
1471594603.987, 0, 0, 0
1471594604.987, 0, 0, 0
1471594605.987, 0, 0, 0
1471594606.987, 0, 0, 0
1471594607.987, 0, 0, 0
1471594608.987, 0, 0, 0
1471594609.987, 0, 0, 0
1471594610.987, 0, 0, 0
1471594611.987, 0, 0, 0
1471594612.987, 0, 0, 0
1471594613.987, 0, 0, 0
1471594614.987, 0, 0, 0
1471594615.987, 0, 0, 0
1471594616.987, 0, 0, 0
1471594617.987, 0, 0, 0
1471594618.987, 0, 0, 0
1471594619.987, 0, 0, 0
1471594620.987, 0, 0, 0
1471594621.987, 0, 0, 0
1471594622.987, 0, 0, 0
1471594623.989, 0, 0, 0
1471594624.987, 0, 0, 0
1471594625.987, 0, 0, 0
1471594626.987, 0, 0, 0
1471594627.987, 0, 0, 0
1471594628.987, 0, 0, 0
1471594629.987, 0, 0, 0
1471594630.987, 0, 0, 0
1471594631.987, 0, 0, 0
1471594632.987, 0, 0, 0
1471594633.987, 0, 0, 0
1471594634.987, 0, 0, 0
1471594635.99, 0, 0, 0
1471594636.987, 0, 0, 0
1471594637.987, 0, 0, 0
1471594638.987, 0, 0, 0
1471594639.987, 0, 0, 0
1471594640.987, 0, 0, 0
1471594641.987, 0, 0, 0
1471594642.987, 0, 0, 0
1471594643.987, 0, 0, 0
1471594644.987, 0, 0, 0
1471594645.987, 0, 0, 0
1471594646.987, 0, 0, 0
1471594647.987, 0, 0, 0
1471594648.987, 0, 0, 0
1471594649.987, 0, 0, 0
1471594650.987, 0, 0, 0
1471594651.987, 0, 0, 0
1471594652.987, 0, 0, 0
1471594653.987, 0, 0, 0
1471594654.987, 0, 0, 0
1471594655.987, 0, 0, 0
1471594656.987, 0, 0, 0
1471594657.987, 0, 0, 0
1471594658.987, 0, 0, 0
1471594659.987, 0, 0, 0
1471594660.987, 0, 0, 0
1471594661.987, 0, 0, 0
1471594662.987, 0, 0, 0
1471594663.987, 0, 0, 0
1471594664.987, 0, 0, 0
1471594665.987, 0, 0, 0
1471594666.987, 0, 0, 0
1471594667.987, 0, 0, 0
1471594668.987, 0, 0, 0
1471594669.987, 0, 0, 0
1471594670.987, 0, 0, 0
1471594671.987, 0, 0, 0
1471594672.987, 0, 0, 0
1471594673.987, 0, 0, 0
1471594674.987, 0, 0, 0
1471594675.987, 0, 0, 0
1471594676.987, 0, 0, 0
1471594677.987, 0, 0, 0
1471594678.987, 0, 0, 0
1471594679.987, 0, 0, 0
1471594680.989, 0, 0, 0
1471594681.988, 0, 0, 0
1471594682.988, 0, 0, 0
1471594683.988, 0, 0, 0
1471594684.988, 0, 0, 0
1471594685.988, 0, 0, 0
1471594686.988, 0, 0, 0
1471594687.988, 0, 0, 0
1471594688.988, 0, 0, 0
1471594689.988, 0, 0, 0
1471594690.988, 0, 0, 0
1471594691.988, 0, 0, 0
1471594692.988, 0, 0, 0
1471594693.988, 0, 0, 0
1471594694.988, 0, 0, 0
1471594695.988, 0, 0, 0
1471594696.988, 0, 0, 0
1471594697.988, 0, 0, 0
1471594698.988, 0, 0, 0
1471594699.988, 0, 0, 0
1471594700.988, 0, 0, 0
1471594701.988, 0, 0, 0
1471594702.988, 0, 0, 0
1471594703.988, 0, 0, 0
1471594704.988, 0, 0, 0
1471594705.988, 0, 0, 0
1471594706.988, 0, 0, 0
1471594707.988, 0, 0, 0
1471594708.988, 0, 0, 0
1471594709.988, 0, 0, 0
1471594710.988, 0, 0, 0
1471594711.988, 0, 0, 0
1471594712.988, 0, 0, 0
1471594713.989, 0, 0, 0
1471594714.988, 0, 0, 0
1471594715.988, 0, 0, 0
1471594716.988, 0, 0, 0
1471594717.988, 0, 0, 0
1471594718.988, 0, 0, 0
1471594719.988, 0, 0, 0
1471594720.988, 0, 0, 0
1471594721.988, 0, 0, 0
1471594722.988, 0, 0, 0
1471594723.988, 0, 0, 0
1471594724.988, 0, 0, 0
1471594725.988, 0, 0, 0
1471594726.988, 0, 0, 0
1471594727.988, 0, 0, 0
1471594728.988, 0, 0, 0
1471594729.988, 0, 0, 0
1471594730.988, 0, 0, 0
1471594731.988, 0, 0, 0
1471594732.988, 0, 0, 0
1471594733.988, 0, 0, 0
1471594734.988, 0, 0, 0
1471594735.988, 0, 0, 0
1471594736.988, 0, 0, 0
1471594737.988, 0, 0, 0
1471594738.988, 0, 0, 0
1471594739.988, 0, 0, 0
1471594740.988, 0, 0, 0
1471594741.988, 0, 0, 0
1471594742.988, 0, 0, 0
1471594743.988, 0, 0, 0
1471594744.988, 0, 0, 0
1471594745.988, 0, 0, 0
1471594746.988, 0, 0, 0
1471594747.988, 0, 0, 0
1471594748.988, 0, 0, 0
1471594749.988, 0, 0, 0
1471594750.988, 0, 0, 0
1471594751.989, 0, 0, 0
1471594752.987, 0, 0, 0
1471594753.987, 0, 0, 0
1471594754.987, 0, 0, 0
1471594755.987, 0, 0, 0
1471594756.987, 0, 0, 0
1471594757.987, 0, 0, 0
1471594758.987, 0, 0, 0
1471594759.987, 0, 0, 0
1471594760.987, 0, 0, 0
1471594761.987, 0, 0, 0
1471594762.987, 0, 0, 0
1471594763.987, 0, 0, 0
1471594764.987, 0, 0, 0
1471594765.987, 0, 0, 0
1471594766.988, 0, 0, 0
1471594767.987, 0, 0, 0
1471594768.987, 0, 0, 0
1471594769.987, 0, 0, 0
1471594770.987, 0, 0, 0
1471594771.987, 0, 0, 0
1471594772.987, 0, 0, 0
1471594773.987, 0, 0, 0
1471594774.987, 0, 0, 0
1471594775.987, 0, 0, 0
1471594776.987, 0, 0, 0
1471594777.987, 0, 0, 0
1471594778.987, 0, 0, 0
1471594779.987, 0, 0, 0
1471594780.987, 0, 0, 0
1471594781.987, 0, 0, 0
1471594782.987, 0, 0, 0
1471594783.987, 0, 0, 0
1471594784.987, 0, 0, 0
1471594785.987, 0, 0, 0
1471594786.987, 0, 0, 0
1471594787.987, 0, 0, 0
1471594788.987, 0, 0, 0
1471594789.987, 0, 0, 0
1471594790.987, 0, 0, 0
1471594791.987, 0, 0, 0
1471594792.987, 0, 0, 0
1471594793.987, 0, 0, 0
1471594794.987, 0, 0, 0
1471594795.988, 0, 0, 0
1471594796.987, 0, 0, 0
1471594797.987, 0, 0, 0
1471594798.987, 0, 0, 0
1471594799.987, 0, 0, 0
1471594800.987, 0, 0, 0
1471594801.987, 0, 0, 0
1471594802.987, 0, 0, 0
1471594803.987, 0, 0, 0
1471594804.988, 0, 0, 0
1471594805.987, 0, 0, 0
1471594806.987, 0, 0, 0
1471594807.987, 0, 0, 0
1471594808.987, 0, 0, 0
1471594809.987, 0, 0, 0
1471594810.987, 0, 0, 0
1471594811.988, 0, 0, 0
1471594812.987, 0, 0, 0
1471594813.987, 0, 0, 0
1471594814.987, 0, 0, 0
1471594815.987, 0, 0, 0
1471594816.987, 0, 0, 0
1471594817.987, 0, 0, 0
1471594818.987, 0, 0, 0
1471594819.987, 0, 0, 0
1471594820.987, 0, 0, 0
1471594821.987, 0, 0, 0
1471594822.987, 0, 0, 0
1471594823.987, 0, 0, 0
1471594824.987, 0, 0, 0
1471594825.987, 0, 0, 0
1471594826.987, 0, 0, 0
1471594827.987, 0, 0, 0
1471594828.987, 0, 0, 0
1471594829.987, 0, 0, 0
1471594830.987, 0, 0, 0
1471594831.987, 0, 0, 0
1471594832.987, 0, 0, 0
1471594833.987, 0, 0, 0
1471594834.987, 0, 0, 0
1471594835.987, 0, 0, 0
1471594836.987, 0, 0, 0
1471594837.987, 0, 0, 0
1471594838.987, 0, 0, 0
1471594839.987, 0, 0, 0
1471594840.987, 0, 0, 0
1471594841.987, 0, 0, 0
1471594842.989, 0, 0, 0
1471594843.987, 0, 0, 0
1471594844.987, 0, 0, 0
1471594845.987, 0, 0, 0
1471594846.987, 0, 0, 0
1471594847.987, 0, 0, 0
1471594848.987, 0, 0, 0
1471594849.987, 0, 0, 0
1471594850.987, 0, 0, 0
1471594851.987, 0, 0, 0
1471594852.988, 0, 0, 0
1471594853.987, 0, 0, 0
1471594854.987, 0, 0, 0
1471594855.987, 0, 0, 0
1471594856.987, 0, 0, 0
1471594857.987, 0, 0, 0
1471594858.987, 0, 0, 0
1471594859.987, 0, 0, 0
1471594860.987, 0, 0, 0
1471594861.987, 0, 0, 0
1471594862.987, 0, 0, 0
1471594863.99, 0, 0, 0
1471594864.987, 0, 0, 0
1471594865.987, 0, 0, 0
1471594866.987, 0, 0, 0
1471594867.987, 0, 0, 0
1471594868.987, 0, 0, 0
1471594869.987, 0, 0, 0
1471594870.988, 0, 0, 0
1471594871.987, 0, 0, 0
1471594872.987, 0, 0, 0
1471594873.987, 0, 0, 0
1471594874.987, 0, 0, 0
1471594875.987, 0, 0, 0
1471594876.987, 0, 0, 0
1471594877.987, 0, 0, 0
1471594878.987, 0, 0, 0
1471594879.987, 0, 0, 0
1471594880.987, 0, 0, 0
1471594881.987, 0, 0, 0
1471594882.987, 0, 0, 0
1471594883.987, 0, 0, 0
1471594884.987, 0, 0, 0
1471594885.987, 0, 0, 0
1471594886.987, 0, 0, 0
1471594887.987, 0, 0, 0
1471594888.987, 0, 0, 0
1471594889.987, 0, 0, 0
1471594890.987, 0, 0, 0
1471594891.987, 0, 0, 0
1471594892.987, 0, 0, 0
1471594893.987, 0, 0, 0
1471594894.987, 0, 0, 0
1471594895.987, 0, 0, 0
1471594896.987, 0, 0, 0
1471594897.987, 0, 0, 0
1471594898.987, 0, 0, 0
1471594899.989, 0, 0, 0
1471594900.987, 0, 0, 0
1471594901.987, 0, 0, 0
1471594902.987, 0, 0, 0
1471594903.987, 0, 0, 0
1471594904.987, 0, 0, 0
1471594905.987, 0, 0, 0
1471594906.987, 0, 0, 0
1471594907.987, 0, 0, 0
1471594908.987, 0, 0, 0
1471594909.987, 0, 0, 0
1471594910.987, 0, 0, 0
1471594911.987, 0, 0, 0
1471594912.987, 0, 0, 0
1471594913.987, 0, 0, 0
1471594914.987, 0, 0, 0
1471594915.987, 0, 0, 0
1471594916.987, 0, 0, 0
1471594917.987, 0, 0, 0
1471594918.987, 0, 0, 0
1471594919.987, 0, 0, 0
1471594920.987, 0, 0, 0
1471594921.987, 0, 0, 0
1471594922.987, 0, 0, 0
1471594923.987, 0, 0, 0
1471594924.987, 0, 0, 0
1471594925.987, 0, 0, 0
1471594926.987, 0, 0, 0
1471594927.987, 0, 0, 0
1471594928.987, 0, 0, 0
1471594929.989, 0, 0, 0
1471594930.987, 0, 0, 0
1471594931.987, 0, 0, 0
1471594932.987, 0, 0, 0
1471594933.987, 0, 0, 0
1471594934.987, 0, 0, 0
1471594935.987, 0, 0, 0
1471594936.987, 0, 0, 0
1471594937.987, 0, 0, 0
1471594938.987, 0, 0, 0
1471594939.987, 0, 0, 0
1471594940.987, 0, 0, 0
1471594941.987, 0, 0, 0
1471594942.987, 0, 0, 0
1471594943.987, 0, 0, 0
1471594944.989, 0, 0, 0
1471594945.987, 0, 0, 0
1471594946.987, 0, 0, 0
1471594947.987, 0, 0, 0
1471594948.987, 0, 0, 0
1471594949.987, 0, 0, 0
1471594950.987, 0, 0, 0
1471594951.987, 0, 0, 0
1471594952.987, 0, 0, 0
1471594953.987, 0, 0, 0
1471594954.987, 0, 0, 0
1471594955.987, 0, 0, 0
1471594956.987, 0, 0, 0
1471594957.987, 0, 0, 0
1471594958.987, 0, 0, 0
1471594959.987, 0, 0, 0
1471594960.987, 0, 0, 0
1471594961.987, 0, 0, 0
1471594962.987, 0, 0, 0
1471594963.987, 0, 0, 0
1471594964.987, 0, 0, 0
1471594965.987, 0, 0, 0
1471594966.987, 0, 0, 0
1471594967.987, 0, 0, 0
1471594968.987, 0, 0, 0
1471594969.987, 0, 0, 0
1471594970.988, 0, 0, 0
1471594971.987, 0, 0, 0
1471594972.987, 0, 0, 0
1471594973.987, 0, 0, 0
1471594974.987, 0, 0, 0
1471594975.987, 0, 0, 0
1471594976.987, 0, 0, 0
1471594977.987, 0, 0, 0
1471594978.987, 0, 0, 0
1471594979.987, 0, 0, 0
1471594980.987, 0, 0, 0
1471594981.987, 0, 0, 0
1471594982.987, 0, 0, 0
1471594983.987, 0, 0, 0
1471594984.987, 0, 0, 0
1471594985.987, 0, 0, 0
1471594986.987, 0, 0, 0
1471594987.987, 0, 0, 0
1471594988.987, 0, 0, 0
1471594989.987, 0, 0, 0
1471594990.987, 0, 0, 0
1471594991.987, 0, 0, 0
1471594992.987, 0, 0, 0
1471594993.987, 0, 0, 0
1471594994.987, 0, 0, 0
1471594995.987, 0, 0, 0
1471594996.987, 0, 0, 0
1471594997.987, 0, 0, 0
1471594998.987, 0, 0, 0
1471594999.987, 0, 0, 0
1471595000.987, 0, 0, 0
1471595001.987, 0, 0, 0
1471595002.987, 0, 0, 0
1471595003.987, 0, 0, 0
1471595004.987, 0, 0, 0
1471595005.987, 0, 0, 0
1471595006.987, 0, 0, 0
1471595007.987, 0, 0, 0
1471595008.989, 0, 0, 0
1471595009.987, 0, 0, 0
1471595010.987, 0, 0, 0
1471595011.987, 0, 0, 0
1471595012.987, 0, 0, 0
1471595013.987, 0, 0, 0
1471595014.987, 0, 0, 0
1471595015.987, 0, 0, 0
1471595016.987, 0, 0, 0
1471595017.987, 0, 0, 0
1471595018.987, 0, 0, 0
1471595019.99, 0, 0, 0
1471595020.987, 0, 0, 0
1471595021.987, 0, 0, 0
1471595022.987, 0, 0, 0
1471595023.987, 0, 0, 0
1471595024.987, 0, 0, 0
1471595025.987, 0, 0, 0
1471595026.987, 0, 0, 0
1471595027.987, 0, 0, 0
1471595028.987, 0, 0, 0
1471595029.987, 0, 0, 0
1471595030.987, 0, 0, 0
1471595031.987, 0, 0, 0
1471595032.987, 0, 0, 0
1471595033.987, 0, 0, 0
1471595034.988, 0, 0, 0
1471595035.987, 0, 0, 0
1471595036.987, 0, 0, 0
1471595037.987, 0, 0, 0
1471595038.987, 0, 0, 0
1471595039.987, 0, 0, 0
1471595040.987, 0, 0, 0
1471595041.987, 0, 0, 0
1471595042.987, 0, 0, 0
1471595043.987, 0, 0, 0
1471595044.987, 0, 0, 0
1471595045.987, 0, 0, 0
1471595046.987, 0, 0, 0
1471595047.987, 0, 0, 0
1471595048.987, 0, 0, 0
1471595049.987, 0, 0, 0
1471595050.987, 0, 0, 0
1471595051.987, 0, 0, 0
1471595052.987, 0, 0, 0
1471595053.987, 0, 0, 0
1471595054.987, 0, 0, 0
1471595055.987, 0, 0, 0
1471595056.987, 0, 0, 0
1471595057.987, 0, 0, 0
1471595058.987, 0, 0, 0
1471595059.988, 0, 0, 0
1471595060.987, 0, 0, 0
1471595061.987, 0, 0, 0
1471595062.987, 0, 0, 0
1471595063.987, 0, 0, 0
1471595064.987, 0, 0, 0
1471595065.987, 0, 0, 0
1471595066.987, 0, 0, 0
1471595067.987, 0, 0, 0
1471595068.987, 0, 0, 0
1471595069.987, 0, 0, 0
1471595070.987, 0, 0, 0
1471595071.987, 0, 0, 0
1471595072.987, 0, 0, 0
1471595073.987, 0, 0, 0
1471595074.987, 0, 0, 0
1471595075.987, 0, 0, 0
1471595076.987, 0, 0, 0
1471595077.987, 0, 0, 0
1471595078.988, 0, 0, 0
1471595079.987, 0, 0, 0
1471595080.987, 0, 0, 0
1471595081.987, 0, 0, 0
1471595082.987, 0, 0, 0
1471595083.987, 0, 0, 0
1471595084.987, 0, 0, 0
1471595085.987, 0, 0, 0
1471595086.987, 0, 0, 0
1471595087.987, 0, 0, 0
1471595088.987, 0, 0, 0
1471595089.987, 0, 0, 0
1471595090.987, 0, 0, 0
1471595091.987, 0, 0, 0
1471595092.987, 0, 0, 0
1471595093.989, 0, 0, 0
1471595094.987, 0, 0, 0
1471595095.987, 0, 0, 0
1471595096.987, 0, 0, 0
1471595097.987, 0, 0, 0
1471595098.987, 0, 0, 0
1471595099.987, 0, 0, 0
1471595100.987, 0, 0, 0
1471595101.987, 0, 0, 0
1471595102.987, 0, 0, 0
1471595103.987, 0, 0, 0
1471595104.987, 0, 0, 0
1471595105.987, 0, 0, 0
1471595106.987, 0, 0, 0
1471595107.987, 0, 0, 0
1471595108.987, 0, 0, 0
1471595109.987, 0, 0, 0
1471595110.987, 0, 0, 0
1471595111.987, 0, 0, 0
1471595112.988, 0, 0, 0
1471595113.987, 0, 0, 0
1471595114.987, 0, 0, 0
1471595115.987, 0, 0, 0
1471595116.987, 0, 0, 0
1471595117.987, 0, 0, 0
1471595118.987, 0, 0, 0
1471595119.987, 0, 0, 0
1471595120.987, 0, 0, 0
1471595121.987, 0, 0, 0
1471595122.987, 0, 0, 0
1471595123.987, 0, 0, 0
1471595124.989, 0, 0, 0
1471595125.987, 0, 0, 0
1471595126.987, 0, 0, 0
1471595127.987, 0, 0, 0
1471595128.987, 0, 0, 0
1471595129.987, 0, 0, 0
1471595130.987, 0, 0, 0
1471595131.987, 0, 0, 0
1471595132.987, 0, 0, 0
1471595133.987, 0, 0, 0
1471595134.987, 0, 0, 0
1471595135.987, 0, 0, 0
1471595136.987, 0, 0, 0
1471595137.987, 0, 0, 0
1471595138.987, 0, 0, 0
1471595139.987, 0, 0, 0
1471595140.987, 0, 0, 0
1471595141.987, 0, 0, 0
1471595142.987, 0, 0, 0
1471595143.989, 0, 0, 0
1471595144.987, 0, 0, 0
1471595145.987, 0, 0, 0
1471595146.987, 0, 0, 0
1471595147.987, 0, 0, 0
1471595148.987, 0, 0, 0
1471595149.987, 0, 0, 0
1471595150.987, 0, 0, 0
1471595151.987, 0, 0, 0
1471595152.987, 0, 0, 0
1471595153.987, 0, 0, 0
1471595154.987, 0, 0, 0
1471595155.987, 0, 0, 0
1471595156.987, 0, 0, 0
1471595157.987, 0, 0, 0
1471595158.987, 0, 0, 0
1471595159.987, 0, 0, 0
1471595160.987, 0, 0, 0
1471595161.988, 0, 0, 0
1471595162.987, 0, 0, 0
1471595163.987, 0, 0, 0
1471595164.987, 0, 0, 0
1471595165.987, 0, 0, 0
1471595166.987, 0, 0, 0
1471595167.988, 0, 0, 0
1471595168.987, 0, 0, 0
1471595169.987, 0, 0, 0
1471595170.987, 0, 0, 0
1471595171.987, 0, 0, 0
1471595172.987, 0, 0, 0
1471595173.987, 0, 0, 0
1471595174.987, 0, 0, 0
1471595175.987, 0, 0, 0
1471595176.987, 0, 0, 0
1471595177.987, 0, 0, 0
1471595178.987, 0, 0, 0
1471595179.987, 0, 0, 0
1471595180.988, 0, 0, 0
1471595181.987, 0, 0, 0
1471595182.987, 0, 0, 0
1471595183.987, 0, 0, 0
1471595184.987, 0, 0, 0
1471595185.987, 0, 0, 0
1471595186.987, 0, 0, 0
1471595187.987, 0, 0, 0
1471595188.987, 0, 0, 0
1471595189.987, 0, 0, 0
1471595190.987, 0, 0, 0
1471595191.988, 0, 0, 0
1471595192.987, 0, 0, 0
1471595193.987, 0, 0, 0
1471595194.987, 0, 0, 0
1471595195.987, 0, 0, 0
1471595196.987, 0, 0, 0
1471595197.987, 0, 0, 0
1471595198.987, 0, 0, 0
1471595199.987, 0, 0, 0
1471595200.987, 0, 0, 0
1471595201.987, 0, 0, 0
1471595202.987, 0, 0, 0
1471595203.987, 0, 0, 0
1471595204.987, 0, 0, 0
1471595205.987, 0, 0, 0
1471595206.988, 0, 0, 0
1471595207.987, 0, 0, 0
1471595208.987, 0, 0, 0
1471595209.987, 0, 0, 0
1471595210.987, 0, 0, 0
1471595211.987, 0, 0, 0
1471595212.987, 0, 0, 0
1471595213.987, 0, 0, 0
1471595214.987, 0, 0, 0
1471595215.987, 0, 0, 0
1471595216.987, 0, 0, 0
1471595217.987, 0, 0, 0
1471595218.987, 0, 0, 0
1471595219.987, 0, 0, 0
1471595220.987, 0, 0, 0
1471595221.987, 0, 0, 0
1471595222.987, 0, 0, 0
1471595223.989, 0, 0, 0
1471595224.987, 0, 0, 0
1471595225.987, 0, 0, 0
1471595226.987, 0, 0, 0
1471595227.987, 0, 0, 0
1471595228.987, 0, 0, 0
1471595229.987, 0, 0, 0
1471595230.987, 0, 0, 0
1471595231.987, 0, 0, 0
1471595232.987, 0, 0, 0
1471595233.987, 0, 0, 0
1471595234.987, 0, 0, 0
1471595235.987, 0, 0, 0
1471595236.987, 0, 0, 0
1471595237.987, 0, 0, 0
1471595238.987, 0, 0, 0
1471595239.987, 0, 0, 0
1471595240.987, 0, 0, 0
1471595241.987, 0, 0, 0
1471595242.987, 0, 0, 0
1471595243.987, 0, 0, 0
1471595244.987, 0, 0, 0
1471595245.987, 0, 0, 0
1471595246.987, 0, 0, 0
1471595247.987, 0, 0, 0
1471595248.987, 0, 0, 0
1471595249.987, 0, 0, 0
1471595250.987, 0, 0, 0
1471595251.987, 0, 0, 0
1471595252.987, 0, 0, 0
1471595253.987, 0, 0, 0
1471595254.987, 0, 0, 0
1471595255.987, 0, 0, 0
1471595256.987, 0, 0, 0
1471595257.987, 0, 0, 0
1471595258.987, 0, 0, 0
1471595259.987, 0, 0, 0
1471595260.987, 0, 0, 0
1471595261.987, 0, 0, 0
1471595262.987, 0, 0, 0
1471595263.987, 0, 0, 0
1471595264.987, 0, 0, 0
1471595265.987, 0, 0, 0
1471595266.987, 0, 0, 0
1471595267.987, 0, 0, 0
1471595268.987, 0, 0, 0
1471595269.987, 0, 0, 0
1471595270.987, 0, 0, 0
1471595271.987, 0, 0, 0
1471595272.987, 0, 0, 0
1471595273.987, 0, 0, 0
1471595274.987, 0, 0, 0
1471595275.987, 0, 0, 0
1471595276.987, 0, 0, 0
1471595277.987, 0, 0, 0
1471595278.987, 0, 0, 0
1471595279.987, 0, 0, 0
1471595280.987, 0, 0, 0
1471595281.987, 0, 0, 0
1471595282.987, 0, 0, 0
1471595283.987, 0, 0, 0
1471595284.989, 0, 0, 0
1471595285.987, 0, 0, 0
1471595286.987, 0, 0, 0
1471595287.987, 0, 0, 0
1471595288.987, 0, 0, 0
1471595289.987, 0, 0, 0
1471595290.987, 0, 0, 0
1471595291.987, 0, 0, 0
1471595292.987, 0, 0, 0
1471595293.987, 0, 0, 0
1471595294.987, 0, 0, 0
1471595295.987, 0, 0, 0
1471595296.987, 0, 0, 0
1471595297.987, 0, 0, 0
1471595298.988, 0, 0, 0
1471595299.987, 0, 0, 0
1471595300.987, 0, 0, 0
1471595301.987, 0, 0, 0
1471595302.987, 0, 0, 0
1471595303.987, 0, 0, 0
1471595304.987, 0, 0, 0
1471595305.987, 0, 0, 0
1471595306.987, 0, 0, 0
1471595307.987, 0, 0, 0
1471595308.987, 0, 0, 0
1471595309.987, 0, 0, 0
1471595310.987, 0, 0, 0
1471595311.987, 0, 0, 0
1471595312.987, 0, 0, 0
1471595313.987, 0, 0, 0
1471595314.989, 0, 0, 0
1471595315.987, 0, 0, 0
1471595316.987, 0, 0, 0
1471595317.987, 0, 0, 0
1471595318.987, 0, 0, 0
1471595319.987, 0, 0, 0
1471595320.987, 0, 0, 0
1471595321.987, 0, 0, 0
1471595322.987, 0, 0, 0
1471595323.987, 0, 0, 0
1471595324.987, 0, 0, 0
1471595325.989, 0, 0, 0
1471595326.987, 0, 0, 0
1471595327.987, 0, 0, 0
1471595328.987, 0, 0, 0
1471595329.987, 0, 0, 0
1471595330.987, 0, 0, 0
1471595331.987, 0, 0, 0
1471595332.987, 0, 0, 0
1471595333.987, 0, 0, 0
1471595334.987, 0, 0, 0
1471595335.987, 0, 0, 0
1471595336.987, 0, 0, 0
1471595337.987, 0, 0, 0
1471595338.987, 0, 0, 0
1471595339.987, 0, 0, 0
1471595340.987, 0, 0, 0
1471595341.987, 0, 0, 0
1471595342.987, 0, 0, 0
1471595343.987, 0, 0, 0
1471595344.987, 0, 0, 0
1471595345.987, 0, 0, 0
1471595346.987, 0, 0, 0
1471595347.987, 0, 0, 0
1471595348.987, 0, 0, 0
1471595349.987, 0, 0, 0
1471595350.987, 0, 0, 0
1471595351.987, 0, 0, 0
1471595352.987, 0, 0, 0
1471595353.987, 0, 0, 0
1471595354.987, 0, 0, 0
1471595355.987, 0, 0, 0
1471595356.987, 0, 0, 0
1471595357.987, 0, 0, 0
