1470654896.995, 0, 0, 0
1470654897.995, 0, 0, 0
1470654898.995, 0, 0, 0
1470654899.995, 0, 0, 0
1470654900.995, 0, 0, 0
1470654901.995, 0, 0, 0
1470654902.995, 0, 0, 0
1470654903.995, 0, 0, 0
1470654904.995, 0, 0, 0
1470654905.995, 0, 0, 0
1470654906.995, 0, 0, 0
1470654907.995, 0, 0, 0
1470654908.995, 0, 0, 0
1470654909.995, 0, 0, 0
1470654910.995, 0, 0, 0
1470654911.995, 0, 0, 0
1470654912.995, 0, 0, 0
1470654913.995, 0, 0, 0
1470654914.995, 0, 0, 0
1470654915.995, 0, 0, 0
1470654916.995, 0, 0, 0
1470654917.995, 0, 0, 0
1470654918.995, 0, 0, 0
1470654919.995, 0, 0, 0
1470654920.995, 0, 0, 0
1470654921.995, 0, 0, 0
1470654922.995, 0, 0, 0
1470654923.995, 0, 0, 0
1470654924.995, 0, 0, 0
1470654925.995, 0, 0, 0
1470654926.995, 0, 0, 0
1470654927.995, 0, 0, 0
1470654928.995, 0, 0, 0
1470654929.995, 0, 0, 0
1470654930.995, 0, 0, 0
1470654931.997, 0, 0, 0
1470654932.995, 0, 0, 0
1470654933.995, 0, 0, 0
1470654934.995, 0, 0, 0
1470654935.995, 0, 0, 0
1470654936.995, 0, 0, 0
1470654937.995, 0, 0, 0
1470654938.995, 0, 0, 0
1470654939.995, 0, 0, 0
1470654940.995, 0, 0, 0
1470654941.995, 0, 0, 0
1470654942.995, 0, 0, 0
1470654943.995, 0, 0, 0
1470654944.995, 0, 0, 0
1470654945.995, 0, 0, 0
1470654946.995, 0, 0, 0
1470654947.995, 0, 0, 0
1470654948.995, 0, 0, 0
1470654949.995, 0, 0, 0
1470654950.995, 0, 0, 0
1470654951.995, 0, 0, 0
1470654952.995, 0, 0, 0
1470654953.995, 0, 0, 0
1470654954.995, 0, 0, 0
1470654955.995, 0, 0, 0
1470654956.995, 0, 0, 0
1470654957.995, 0, 0, 0
1470654958.995, 0, 0, 0
1470654959.995, 0, 0, 0
1470654960.995, 0, 0, 0
1470654961.995, 0, 0, 0
1470654962.995, 0, 0, 0
1470654963.995, 0, 0, 0
1470654964.995, 0, 0, 0
1470654965.995, 0, 0, 0
1470654966.995, 0, 0, 0
1470654967.995, 0, 0, 0
1470654968.995, 0, 0, 0
1470654969.995, 0, 0, 0
1470654970.996, 0, 0, 0
1470654971.997, 0, 0, 0
1470654972.995, 0, 0, 0
1470654973.995, 0, 0, 0
1470654974.995, 0, 0, 0
1470654975.995, 0, 0, 0
1470654976.995, 0, 0, 0
1470654977.995, 0, 0, 0
1470654978.995, 0, 0, 0
1470654979.995, 0, 0, 0
1470654980.995, 0, 0, 0
1470654981.995, 0, 0, 0
1470654982.995, 0, 0, 0
1470654983.995, 0, 0, 0
1470654984.995, 0, 0, 0
1470654985.995, 0, 0, 0
1470654986.995, 0, 0, 0
1470654987.995, 0, 0, 0
1470654988.995, 0, 0, 0
1470654989.995, 0, 0, 0
1470654990.995, 0, 0, 0
1470654991.995, 0, 0, 0
1470654992.995, 0, 0, 0
1470654993.996, 0, 0, 0
1470654994.995, 0, 0, 0
1470654995.995, 0, 0, 0
1470654996.995, 0, 0, 0
1470654997.995, 0, 0, 0
1470654998.995, 0, 0, 0
1470654999.995, 0, 0, 0
1470655000.995, 0, 0, 0
1470655001.995, 0, 0, 0
1470655002.995, 0, 0, 0
1470655003.995, 0, 0, 0
1470655004.995, 0, 0, 0
1470655005.995, 0, 0, 0
1470655006.995, 0, 0, 0
1470655007.995, 0, 0, 0
1470655008.995, 0, 0, 0
1470655009.995, 0, 0, 0
1470655010.995, 0, 0, 0
1470655011.995, 0, 0, 0
1470655012.995, 0, 0, 0
1470655013.995, 0, 0, 0
1470655014.995, 0, 0, 0
1470655015.995, 0, 0, 0
1470655016.995, 0, 0, 0
1470655017.995, 0, 0, 0
1470655018.997, 0, 0, 0
1470655019.995, 0, 0, 0
1470655020.995, 0, 0, 0
1470655021.995, 0, 0, 0
1470655022.995, 0, 0, 0
1470655023.999, 0, 0, 0
1470655024.995, 0, 0, 0
1470655025.995, 0, 0, 0
1470655026.995, 0, 0, 0
1470655027.995, 0, 0, 0
1470655028.995, 0, 0, 0
1470655029.995, 0, 0, 0
1470655030.995, 0, 0, 0
1470655031.995, 0, 0, 0
1470655032.995, 0, 0, 0
1470655033.995, 0, 0, 0
1470655034.995, 0, 0, 0
1470655035.995, 0, 0, 0
1470655036.995, 0, 0, 0
1470655037.995, 0, 0, 0
1470655038.995, 0, 0, 0
1470655039.995, 0, 0, 0
1470655040.995, 0, 0, 0
1470655041.995, 0, 0, 0
1470655042.995, 0, 0, 0
1470655043.995, 0, 0, 0
1470655044.995, 0, 0, 0
1470655045.995, 0, 0, 0
1470655046.995, 0, 0, 0
1470655047.995, 0, 0, 0
1470655048.995, 0, 0, 0
1470655049.995, 0, 0, 0
1470655050.995, 0, 0, 0
1470655051.995, 0, 0, 0
1470655052.995, 0, 0, 0
1470655053.995, 0, 0, 0
1470655054.995, 0, 0, 0
1470655055.995, 0, 0, 0
1470655056.995, 0, 0, 0
1470655057.995, 0, 0, 0
1470655058.996, 0, 0, 0
1470655059.995, 0, 0, 0
1470655060.995, 0, 0, 0
1470655061.995, 0, 0, 0
1470655062.995, 0, 0, 0
1470655063.995, 0, 0, 0
1470655064.995, 0, 0, 0
1470655065.995, 0, 0, 0
1470655066.995, 0, 0, 0
1470655067.995, 0, 0, 0
1470655068.995, 0, 0, 0
1470655069.995, 0, 0, 0
1470655070.995, 0, 0, 0
1470655071.995, 0, 0, 0
1470655072.995, 0, 0, 0
1470655073.995, 0, 0, 0
1470655074.995, 0, 0, 0
1470655075.995, 0, 0, 0
1470655076.995, 0, 0, 0
1470655077.995, 0, 0, 0
1470655078.995, 0, 0, 0
1470655079.995, 0, 0, 0
1470655080.995, 0, 0, 0
1470655081.995, 0, 0, 0
1470655082.997, 0, 0, 0
1470655083.995, 0, 0, 0
1470655084.995, 0, 0, 0
1470655085.995, 0, 0, 0
1470655086.995, 0, 0, 0
1470655087.995, 0, 0, 0
1470655088.995, 0, 0, 0
1470655089.995, 0, 0, 0
1470655090.995, 0, 0, 0
1470655091.995, 0, 0, 0
1470655092.995, 0, 0, 0
1470655093.995, 0, 0, 0
1470655094.995, 0, 0, 0
1470655095.995, 0, 0, 0
1470655096.995, 0, 0, 0
1470655097.995, 0, 0, 0
1470655098.995, 0, 0, 0
1470655099.995, 0, 0, 0
1470655100.997, 0, 0, 0
1470655101.995, 0, 0, 0
1470655102.995, 0, 0, 0
1470655103.995, 0, 0, 0
1470655104.995, 0, 0, 0
1470655105.995, 0, 0, 0
1470655106.995, 0, 0, 0
1470655107.995, 0, 0, 0
1470655108.995, 0, 0, 0
1470655109.995, 0, 0, 0
1470655110.995, 0, 0, 0
1470655111.995, 0, 0, 0
1470655112.995, 0, 0, 0
1470655113.995, 0, 0, 0
1470655114.995, 0, 0, 0
1470655115.995, 0, 0, 0
1470655116.995, 0, 0, 0
1470655117.995, 0, 0, 0
1470655118.995, 0, 0, 0
1470655119.995, 0, 0, 0
1470655120.995, 0, 0, 0
1470655121.995, 0, 0, 0
1470655122.995, 0, 0, 0
1470655123.997, 0, 0, 0
1470655124.995, 0, 0, 0
1470655125.995, 0, 0, 0
1470655126.995, 0, 0, 0
1470655127.995, 0, 0, 0
1470655128.995, 0, 0, 0
1470655129.995, 0, 0, 0
1470655130.995, 0, 0, 0
1470655131.995, 0, 0, 0
1470655132.995, 0, 0, 0
1470655133.995, 0, 0, 0
1470655134.995, 0, 0, 0
1470655135.995, 0, 0, 0
1470655136.995, 0, 0, 0
1470655137.995, 0, 0, 0
1470655138.995, 0, 0, 0
1470655139.995, 0, 0, 0
1470655140.995, 0, 0, 0
1470655141.995, 0, 0, 0
1470655142.995, 0, 0, 0
1470655143.995, 0, 0, 0
1470655144.995, 0, 0, 0
1470655145.995, 0, 0, 0
1470655146.995, 0, 0, 0
1470655147.995, 0, 0, 0
1470655148.996, 0, 0, 0
1470655149.994, 0, 0, 0
1470655150.994, 0, 0, 0
1470655151.994, 0, 0, 0
1470655152.994, 0, 0, 0
1470655153.994, 0, 0, 0
1470655154.994, 0, 0, 0
1470655155.994, 0, 0, 0
1470655156.994, 0, 0, 0
1470655157.994, 0, 0, 0
1470655158.994, 0, 0, 0
1470655159.995, 0, 0, 0
1470655160.996, 0, 0, 0
1470655161.994, 0, 0, 0
1470655162.994, 0, 0, 0
1470655163.994, 0, 0, 0
1470655164.994, 0, 0, 0
1470655165.994, 0, 0, 0
1470655166.994, 0, 0, 0
1470655167.994, 0, 0, 0
1470655168.994, 0, 0, 0
1470655169.994, 0, 0, 0
1470655170.994, 0, 0, 0
1470655171.994, 0, 0, 0
1470655172.994, 0, 0, 0
1470655173.994, 0, 0, 0
1470655174.994, 0, 0, 0
1470655175.994, 0, 0, 0
1470655176.994, 0, 0, 0
1470655177.994, 0, 0, 0
1470655178.994, 0, 0, 0
1470655179.994, 0, 0, 0
1470655180.994, 0, 0, 0
1470655181.994, 0, 0, 0
1470655182.994, 0, 0, 0
1470655183.994, 0, 0, 0
1470655184.994, 0, 0, 0
1470655185.994, 0, 0, 0
1470655186.994, 0, 0, 0
1470655187.994, 0, 0, 0
1470655188.994, 0, 0, 0
1470655189.994, 0, 0, 0
1470655190.994, 0, 0, 0
1470655191.994, 0, 0, 0
1470655192.994, 0, 0, 0
1470655193.994, 0, 0, 0
1470655194.994, 0, 0, 0
1470655195.994, 0, 0, 0
1470655196.994, 0, 0, 0
1470655197.994, 0, 0, 0
1470655198.994, 0, 0, 0
1470655199.994, 0, 0, 0
1470655200.994, 0, 0, 0
1470655201.994, 0, 0, 0
1470655202.994, 0, 0, 0
1470655203.994, 0, 0, 0
1470655204.994, 0, 0, 0
1470655205.994, 0, 0, 0
1470655206.994, 0, 0, 0
1470655207.994, 0, 0, 0
1470655208.994, 0, 0, 0
1470655209.994, 0, 0, 0
1470655210.994, 0, 0, 0
1470655211.995, 0, 0, 0
1470655212.994, 0, 0, 0
1470655213.994, 0, 0, 0
1470655214.994, 0, 0, 0
1470655215.994, 0, 0, 0
1470655216.994, 0, 0, 0
1470655217.994, 0, 0, 0
1470655218.994, 0, 0, 0
1470655219.994, 0, 0, 0
1470655220.994, 0, 0, 0
1470655221.994, 0, 0, 0
1470655222.994, 0, 0, 0
1470655223.994, 0, 0, 0
1470655224.994, 0, 0, 0
1470655225.994, 0, 0, 0
1470655226.994, 0, 0, 0
1470655227.995, 0, 0, 0
1470655228.994, 0, 0, 0
1470655229.994, 0, 0, 0
1470655230.994, 0, 0, 0
1470655231.994, 0, 0, 0
1470655232.994, 0, 0, 0
1470655233.994, 0, 0, 0
1470655234.994, 0, 0, 0
1470655235.994, 0, 0, 0
1470655236.994, 0, 0, 0
1470655237.994, 0, 0, 0
1470655238.994, 0, 0, 0
1470655239.994, 0, 0, 0
1470655240.994, 0, 0, 0
1470655241.994, 0, 0, 0
1470655242.994, 0, 0, 0
1470655243.996, 0, 0, 0
1470655244.994, 0, 0, 0
1470655245.994, 0, 0, 0
1470655246.994, 0, 0, 0
1470655247.994, 0, 0, 0
1470655248.994, 0, 0, 0
1470655249.994, 0, 0, 0
1470655250.994, 0, 0, 0
1470655251.994, 0, 0, 0
1470655252.994, 0, 0, 0
1470655253.994, 0, 0, 0
1470655254.994, 0, 0, 0
1470655255.994, 0, 0, 0
1470655256.994, 0, 0, 0
1470655257.994, 0, 0, 0
1470655258.994, 0, 0, 0
1470655259.996, 0, 0, 0
1470655260.994, 0, 0, 0
1470655261.994, 0, 0, 0
1470655262.994, 0, 0, 0
1470655263.994, 0, 0, 0
1470655264.994, 0, 0, 0
1470655265.994, 0, 0, 0
1470655266.994, 0, 0, 0
1470655267.994, 0, 0, 0
1470655268.994, 0, 0, 0
1470655269.994, 0, 0, 0
1470655270.994, 0, 0, 0
1470655271.994, 0, 0, 0
1470655272.994, 0, 0, 0
1470655273.994, 0, 0, 0
1470655274.996, 0, 0, 0
1470655275.993, 0, 0, 0
1470655276.993, 0, 0, 0
1470655277.993, 0, 0, 0
1470655278.993, 0, 0, 0
1470655279.993, 0, 0, 0
1470655280.993, 0, 0, 0
1470655281.993, 0, 0, 0
1470655282.993, 0, 0, 0
1470655283.993, 0, 0, 0
1470655284.993, 0, 0, 0
1470655285.993, 0, 0, 0
1470655286.993, 0, 0, 0
1470655287.993, 0, 0, 0
1470655288.993, 0, 0, 0
1470655289.993, 0, 0, 0
1470655290.993, 0, 0, 0
1470655291.993, 0, 0, 0
1470655292.993, 0, 0, 0
1470655293.993, 0, 0, 0
1470655294.993, 0, 0, 0
1470655295.993, 0, 0, 0
1470655296.993, 0, 0, 0
1470655297.993, 0, 0, 0
1470655298.993, 0, 0, 0
1470655299.993, 0, 0, 0
1470655300.993, 0, 0, 0
1470655301.993, 0, 0, 0
1470655302.993, 0, 0, 0
1470655303.993, 0, 0, 0
1470655304.993, 0, 0, 0
1470655305.993, 0, 0, 0
1470655306.995, 0, 0, 0
1470655307.993, 0, 0, 0
1470655308.993, 0, 0, 0
1470655309.993, 0, 0, 0
1470655310.993, 0, 0, 0
1470655311.993, 0, 0, 0
1470655312.993, 0, 0, 0
1470655313.993, 0, 0, 0
1470655314.993, 0, 0, 0
1470655315.993, 0, 0, 0
1470655316.993, 0, 0, 0
1470655317.993, 0, 0, 0
1470655318.993, 0, 0, 0
1470655319.993, 0, 0, 0
1470655320.993, 0, 0, 0
1470655321.993, 0, 0, 0
1470655322.993, 0, 0, 0
1470655323.993, 0, 0, 0
1470655324.993, 0, 0, 0
1470655325.993, 0, 0, 0
1470655326.993, 0, 0, 0
1470655327.993, 0, 0, 0
1470655328.993, 0, 0, 0
1470655329.993, 0, 0, 0
1470655330.993, 0, 0, 0
1470655331.993, 0, 0, 0
1470655332.993, 0, 0, 0
1470655333.993, 0, 0, 0
1470655334.993, 0, 0, 0
1470655335.993, 0, 0, 0
1470655336.993, 0, 0, 0
1470655337.993, 0, 0, 0
1470655338.993, 0, 0, 0
1470655339.993, 0, 0, 0
1470655340.993, 0, 0, 0
1470655341.993, 0, 0, 0
1470655342.993, 0, 0, 0
1470655343.993, 0, 0, 0
1470655344.993, 0, 0, 0
1470655345.993, 0, 0, 0
1470655346.993, 0, 0, 0
1470655347.993, 0, 0, 0
1470655348.993, 0, 0, 0
1470655349.993, 0, 0, 0
1470655350.993, 0, 0, 0
1470655351.993, 0, 0, 0
1470655352.993, 0, 0, 0
1470655353.993, 0, 0, 0
1470655354.993, 0, 0, 0
1470655355.993, 0, 0, 0
1470655356.993, 0, 0, 0
1470655357.993, 0, 0, 0
1470655358.993, 0, 0, 0
1470655359.993, 0, 0, 0
1470655360.993, 0, 0, 0
1470655361.993, 0, 0, 0
1470655362.993, 0, 0, 0
1470655363.993, 0, 0, 0
1470655364.993, 0, 0, 0
1470655365.993, 0, 0, 0
1470655366.994, 0, 0, 0
1470655367.996, 0, 0, 0
1470655368.992, 0, 0, 0
1470655369.992, 0, 0, 0
1470655370.992, 0, 0, 0
1470655371.992, 0, 0, 0
1470655372.992, 0, 0, 0
1470655373.992, 0, 0, 0
1470655374.992, 0, 0, 0
1470655375.992, 0, 0, 0
1470655376.992, 0, 0, 0
1470655377.992, 0, 0, 0
1470655378.992, 0, 0, 0
1470655379.992, 0, 0, 0
1470655380.992, 0, 0, 0
1470655381.992, 0, 0, 0
1470655382.994, 0, 0, 0
1470655383.992, 0, 0, 0
1470655384.992, 0, 0, 0
1470655385.992, 0, 0, 0
1470655386.992, 0, 0, 0
1470655387.992, 0, 0, 0
1470655388.992, 0, 0, 0
1470655389.992, 0, 0, 0
1470655390.992, 0, 0, 0
1470655391.992, 0, 0, 0
1470655392.992, 0, 0, 0
1470655393.992, 0, 0, 0
1470655394.992, 0, 0, 0
1470655395.992, 0, 0, 0
1470655396.992, 0, 0, 0
1470655397.992, 0, 0, 0
1470655398.992, 0, 0, 0
1470655399.992, 0, 0, 0
1470655400.992, 0, 0, 0
1470655401.992, 0, 0, 0
1470655402.992, 0, 0, 0
1470655403.992, 0, 0, 0
1470655404.992, 0, 0, 0
1470655405.992, 0, 0, 0
1470655406.992, 0, 0, 0
1470655407.992, 0, 0, 0
1470655408.992, 0, 0, 0
1470655409.992, 0, 0, 0
1470655410.992, 0, 0, 0
1470655411.992, 0, 0, 0
1470655412.993, 0, 0, 0
1470655413.994, 0, 0, 0
1470655414.992, 0, 0, 0
1470655415.992, 0, 0, 0
1470655416.992, 0, 0, 0
1470655417.992, 0, 0, 0
1470655418.992, 0, 0, 0
1470655419.992, 0, 0, 0
1470655420.992, 0, 0, 0
1470655421.992, 0, 0, 0
1470655422.992, 0, 0, 0
1470655423.992, 0, 0, 0
1470655424.992, 0, 0, 0
1470655425.992, 0, 0, 0
1470655426.992, 0, 0, 0
1470655427.992, 0, 0, 0
1470655428.992, 0, 0, 0
1470655429.992, 0, 0, 0
1470655430.992, 0, 0, 0
1470655431.992, 0, 0, 0
1470655432.992, 0, 0, 0
1470655433.992, 0, 0, 0
1470655434.992, 0, 0, 0
1470655435.992, 0, 0, 0
1470655436.993, 0, 0, 0
1470655437.991, 0, 0, 0
1470655438.991, 0, 0, 0
1470655439.991, 0, 0, 0
1470655440.991, 0, 0, 0
1470655441.991, 0, 0, 0
1470655442.993, 0, 0, 0
1470655443.992, 0, 0, 0
1470655444.992, 0, 0, 0
1470655445.992, 0, 0, 0
1470655446.993, 0, 0, 0
1470655447.991, 0, 0, 0
1470655448.991, 0, 0, 0
1470655449.991, 0, 0, 0
1470655450.991, 0, 0, 0
1470655451.991, 0, 0, 0
1470655452.991, 0, 0, 0
1470655453.991, 0, 0, 0
1470655454.991, 0, 0, 0
1470655455.991, 0, 0, 0
1470655456.991, 0, 0, 0
1470655457.991, 0, 0, 0
1470655458.991, 0, 0, 0
1470655459.991, 0, 0, 0
1470655460.991, 0, 0, 0
1470655461.991, 0, 0, 0
1470655462.991, 0, 0, 0
1470655463.991, 0, 0, 0
1470655464.991, 0, 0, 0
1470655465.991, 0, 0, 0
1470655466.991, 0, 0, 0
1470655467.991, 0, 0, 0
1470655468.991, 0, 0, 0
1470655469.991, 0, 0, 0
1470655470.991, 0, 0, 0
1470655471.991, 0, 0, 0
1470655472.991, 0, 0, 0
1470655473.991, 0, 0, 0
1470655474.991, 0, 0, 0
1470655475.991, 0, 0, 0
1470655476.991, 0, 0, 0
1470655477.991, 0, 0, 0
1470655478.991, 0, 0, 0
1470655479.991, 0, 0, 0
1470655480.991, 0, 0, 0
1470655481.991, 0, 0, 0
1470655482.991, 0, 0, 0
1470655483.991, 0, 0, 0
1470655484.991, 0, 0, 0
1470655485.991, 0, 0, 0
1470655486.991, 0, 0, 0
1470655487.991, 0, 0, 0
1470655488.991, 0, 0, 0
1470655489.991, 0, 0, 0
1470655490.991, 0, 0, 0
1470655491.991, 0, 0, 0
1470655492.991, 0, 0, 0
1470655493.991, 0, 0, 0
1470655494.992, 0, 0, 0
1470655495.99, 0, 0, 0
1470655496.99, 0, 0, 0
1470655497.99, 0, 0, 0
1470655498.99, 0, 0, 0
1470655499.99, 0, 0, 0
1470655500.99, 0, 0, 0
1470655501.99, 0, 0, 0
1470655502.99, 0, 0, 0
1470655503.99, 0, 0, 0
1470655504.99, 0, 0, 0
1470655505.99, 0, 0, 0
1470655506.99, 0, 0, 0
1470655507.99, 0, 0, 0
1470655508.99, 0, 0, 0
1470655509.99, 0, 0, 0
1470655510.99, 0, 0, 0
1470655511.99, 0, 0, 0
1470655512.99, 0, 0, 0
1470655513.99, 0, 0, 0
1470655514.99, 0, 0, 0
1470655515.99, 0, 0, 0
1470655516.99, 0, 0, 0
1470655517.99, 0, 0, 0
1470655518.99, 0, 0, 0
1470655519.99, 0, 0, 0
1470655520.99, 0, 0, 0
1470655521.99, 0, 0, 0
1470655522.99, 0, 0, 0
1470655523.99, 0, 0, 0
1470655524.99, 0, 0, 0
1470655525.99, 0, 0, 0
1470655526.99, 0, 0, 0
1470655527.99, 0, 0, 0
1470655528.99, 0, 0, 0
1470655529.99, 0, 0, 0
1470655530.99, 0, 0, 0
1470655531.99, 0, 0, 0
1470655532.99, 0, 0, 0
1470655533.99, 0, 0, 0
1470655534.99, 0, 0, 0
1470655535.99, 0, 0, 0
1470655536.99, 0, 0, 0
1470655537.99, 0, 0, 0
1470655538.99, 0, 0, 0
1470655539.99, 0, 0, 0
1470655540.99, 0, 0, 0
1470655541.991, 0, 0, 0
1470655542.989, 0, 0, 0
1470655543.989, 0, 0, 0
1470655544.989, 0, 0, 0
1470655545.989, 0, 0, 0
1470655546.989, 0, 0, 0
1470655547.989, 0, 0, 0
1470655548.989, 0, 0, 0
1470655549.989, 0, 0, 0
1470655550.989, 0, 0, 0
1470655551.989, 0, 0, 0
1470655552.989, 0, 0, 0
1470655553.989, 0, 0, 0
1470655554.989, 0, 0, 0
1470655555.989, 0, 0, 0
1470655556.989, 0, 0, 0
1470655557.989, 0, 0, 0
1470655558.989, 0, 0, 0
1470655559.989, 0, 0, 0
1470655560.989, 0, 0, 0
1470655561.989, 0, 0, 0
1470655562.989, 0, 0, 0
1470655563.989, 0, 0, 0
1470655564.99, 0, 0, 0
1470655565.989, 0, 0, 0
1470655566.989, 0, 0, 0
1470655567.989, 0, 0, 0
1470655568.989, 0, 0, 0
1470655569.989, 0, 0, 0
1470655570.989, 0, 0, 0
1470655571.989, 0, 0, 0
1470655572.989, 0, 0, 0
1470655573.989, 0, 0, 0
1470655574.989, 0, 0, 0
1470655575.989, 0, 0, 0
1470655576.989, 0, 0, 0
1470655577.989, 0, 0, 0
1470655578.989, 0, 0, 0
1470655579.989, 0, 0, 0
1470655580.989, 0, 0, 0
1470655581.989, 0, 0, 0
1470655582.989, 0, 0, 0
1470655583.989, 0, 0, 0
1470655584.989, 0, 0, 0
1470655585.989, 0, 0, 0
1470655586.989, 0, 0, 0
1470655587.989, 0, 0, 0
1470655588.989, 0, 0, 0
1470655589.99, 0, 0, 0
1470655590.988, 0, 0, 0
1470655591.988, 0, 0, 0
1470655592.988, 0, 0, 0
1470655593.988, 0, 0, 0
1470655594.988, 0, 0, 0
1470655595.988, 0, 0, 0
1470655596.988, 0, 0, 0
1470655597.988, 0, 0, 0
1470655598.988, 0, 0, 0
1470655599.988, 0, 0, 0
1470655600.988, 0, 0, 0
1470655601.988, 0, 0, 0
1470655602.988, 0, 0, 0
1470655603.988, 0, 0, 0
1470655604.988, 0, 0, 0
1470655605.988, 0, 0, 0
1470655606.988, 0, 0, 0
1470655607.988, 0, 0, 0
1470655608.988, 0, 0, 0
1470655609.988, 0, 0, 0
1470655610.988, 0, 0, 0
1470655611.988, 0, 0, 0
1470655612.988, 0, 0, 0
1470655613.988, 0, 0, 0
1470655614.988, 0, 0, 0
1470655615.988, 0, 0, 0
1470655616.988, 0, 0, 0
1470655617.988, 0, 0, 0
1470655618.988, 0, 0, 0
1470655619.988, 0, 0, 0
1470655620.988, 0, 0, 0
1470655621.988, 0, 0, 0
1470655622.988, 0, 0, 0
1470655623.988, 0, 0, 0
1470655624.988, 0, 0, 0
1470655625.988, 0, 0, 0
1470655626.988, 0, 0, 0
1470655627.988, 0, 0, 0
1470655628.988, 0, 0, 0
1470655629.988, 0, 0, 0
1470655630.988, 0, 0, 0
1470655631.988, 0, 0, 0
1470655632.988, 0, 0, 0
1470655633.988, 0, 0, 0
1470655634.988, 0, 0, 0
1470655635.988, 0, 0, 0
1470655636.988, 0, 0, 0
1470655637.988, 0, 0, 0
1470655638.988, 0, 0, 0
1470655639.988, 0, 0, 0
1470655640.988, 0, 0, 0
1470655641.988, 0, 0, 0
1470655642.988, 0, 0, 0
1470655643.988, 0, 0, 0
1470655644.988, 0, 0, 0
1470655645.988, 0, 0, 0
1470655646.988, 0, 0, 0
1470655647.988, 0, 0, 0
1470655648.988, 0, 0, 0
1470655649.988, 0, 0, 0
1470655650.988, 0, 0, 0
1470655651.988, 0, 0, 0
1470655652.988, 0, 0, 0
1470655653.988, 0, 0, 0
1470655654.988, 0, 0, 0
1470655655.988, 0, 0, 0
1470655656.988, 0, 0, 0
1470655657.988, 0, 0, 0
1470655658.988, 0, 0, 0
1470655659.988, 0, 0, 0
1470655660.988, 0, 0, 0
1470655661.988, 0, 0, 0
1470655662.988, 0, 0, 0
1470655663.988, 0, 0, 0
1470655664.988, 0, 0, 0
1470655665.988, 0, 0, 0
1470655666.989, 0, 0, 0
1470655667.99, 0, 0, 0
1470655668.988, 0, 0, 0
1470655669.988, 0, 0, 0
1470655670.988, 0, 0, 0
1470655671.988, 0, 0, 0
1470655672.988, 0, 0, 0
1470655673.988, 0, 0, 0
1470655674.988, 0, 0, 0
1470655675.988, 0, 0, 0
1470655676.988, 0, 0, 0
1470655677.988, 0, 0, 0
1470655678.988, 0, 0, 0
1470655679.988, 0, 0, 0
1470655680.988, 0, 0, 0
1470655681.988, 0, 0, 0
1470655682.99, 0, 0, 0
1470655683.988, 0, 0, 0
1470655684.988, 0, 0, 0
1470655685.988, 0, 0, 0
1470655686.988, 0, 0, 0
1470655687.988, 0, 0, 0
1470655688.988, 0, 0, 0
1470655689.988, 0, 0, 0
1470655690.988, 0, 0, 0
1470655691.988, 0, 0, 0
1470655692.988, 0, 0, 0
1470655693.988, 0, 0, 0
1470655694.988, 0, 0, 0
1470655695.988, 0, 0, 0
1470655696.989, 0, 0, 0
1470655697.987, 0, 0, 0
1470655698.987, 0, 0, 0
1470655699.987, 0, 0, 0
1470655700.987, 0, 0, 0
1470655701.987, 0, 0, 0
1470655702.987, 0, 0, 0
1470655703.987, 0, 0, 0
1470655704.987, 0, 0, 0
1470655705.987, 0, 0, 0
1470655706.987, 0, 0, 0
1470655707.987, 0, 0, 0
1470655708.987, 0, 0, 0
1470655709.987, 0, 0, 0
1470655710.987, 0, 0, 0
1470655711.987, 0, 0, 0
1470655712.987, 0, 0, 0
1470655713.987, 0, 0, 0
1470655714.987, 0, 0, 0
1470655715.987, 0, 0, 0
1470655716.987, 0, 0, 0
1470655717.987, 0, 0, 0
1470655718.987, 0, 0, 0
1470655719.987, 0, 0, 0
1470655720.987, 0, 0, 0
1470655721.987, 0, 0, 0
1470655722.987, 0, 0, 0
1470655723.987, 0, 0, 0
1470655724.99, 0, 0, 0
1470655725.987, 0, 0, 0
1470655726.987, 0, 0, 0
1470655727.987, 0, 0, 0
1470655728.987, 0, 0, 0
1470655729.987, 0, 0, 0
1470655730.987, 0, 0, 0
1470655731.987, 0, 0, 0
1470655732.987, 0, 0, 0
1470655733.987, 0, 0, 0
1470655734.987, 0, 0, 0
1470655735.987, 0, 0, 0
1470655736.987, 0, 0, 0
1470655737.987, 0, 0, 0
1470655738.987, 0, 0, 0
1470655739.987, 0, 0, 0
1470655740.987, 0, 0, 0
1470655741.987, 0, 0, 0
1470655742.987, 0, 0, 0
1470655743.987, 0, 0, 0
1470655744.987, 0, 0, 0
1470655745.987, 0, 0, 0
1470655746.987, 0, 0, 0
1470655747.987, 0, 0, 0
1470655748.987, 0, 0, 0
1470655749.987, 0, 0, 0
1470655750.987, 0, 0, 0
1470655751.987, 0, 0, 0
1470655752.987, 0, 0, 0
1470655753.987, 0, 0, 0
1470655754.987, 0, 0, 0
1470655755.987, 0, 0, 0
1470655756.987, 0, 0, 0
1470655757.988, 0, 0, 0
1470655758.987, 0, 0, 0
1470655759.987, 0, 0, 0
1470655760.987, 0, 0, 0
1470655761.987, 0, 0, 0
1470655762.987, 0, 0, 0
1470655763.987, 0, 0, 0
1470655764.987, 0, 0, 0
1470655765.987, 0, 0, 0
1470655766.987, 0, 0, 0
1470655767.987, 0, 0, 0
1470655768.987, 0, 0, 0
1470655769.987, 0, 0, 0
1470655770.987, 0, 0, 0
