1470503800, 0, 0, 0
1470503801, 0, 0, 0
1470503802, 0, 0, 0
1470503803, 0, 0, 0
1470503804, 0, 0, 0
1470503805, 0, 0, 0
1470503806, 0, 0, 0
1470503807, 0, 0, 0
1470503808, 0, 0, 0
1470503809, 0, 0, 0
1470503810, 0, 0, 0
1470503811, 0, 0, 0
1470503812, 0, 0, 0
1470503813, 0, 0, 0
1470503814, 0, 0, 0
1470503815, 0, 0, 0
1470503816, 0, 0, 0
1470503817, 0, 0, 0
1470503818, 0, 0, 0
1470503819, 0, 0, 0
1470503820, 0, 0, 0
1470503821, 0, 0, 0
1470503822, 0, 0, 0
1470503823, 0, 0, 0
1470503824, 0, 0, 0
1470503825, 0, 0, 0
1470503826, 0, 0, 0
1470503827, 0, 0, 0
1470503828, 0, 0, 0
1470503829, 0, 0, 0
1470503830, 0, 0, 0
1470503831, 0, 0, 0
1470503832, 0, 0, 0
1470503833, 0, 0, 0
1470503834, 0, 0, 0
1470503835, 0, 0, 0
1470503836, 0, 0, 0
1470503837, 0, 0, 0
1470503838, 0, 0, 0
1470503839.002, 0, 0, 0
1470503839.999, 0, 0, 0
1470503840.999, 0, 0, 0
1470503841.999, 0, 0, 0
1470503842.999, 0, 0, 0
1470503843.999, 0, 0, 0
1470503844.999, 0, 0, 0
1470503845.999, 0, 0, 0
1470503846.999, 0, 0, 0
1470503847.999, 0, 0, 0
1470503848.999, 0, 0, 0
1470503849.999, 0, 0, 0
1470503850.999, 0, 0, 0
1470503851.999, 0, 0, 0
1470503852.999, 0, 0, 0
1470503853.999, 0, 0, 0
1470503854.999, 0, 0, 0
1470503855.999, 0, 0, 0
1470503856.999, 0, 0, 0
1470503857.999, 0, 0, 0
1470503858.999, 0, 0, 0
1470503859.999, 0, 0, 0
1470503860.999, 0, 0, 0
1470503861.999, 0, 0, 0
1470503862.999, 0, 0, 0
1470503863.999, 0, 0, 0
1470503864.999, 0, 0, 0
1470503865.999, 0, 0, 0
1470503866.999, 0, 0, 0
1470503867.999, 0, 0, 0
1470503868.999, 0, 0, 0
1470503869.999, 0, 0, 0
1470503870.999, 0, 0, 0
1470503871.999, 0, 0, 0
1470503872.999, 0, 0, 0
1470503873.999, 0, 0, 0
1470503874.999, 0, 0, 0
1470503875.999, 0, 0, 0
1470503876.999, 0, 0, 0
1470503877.999, 0, 0, 0
1470503878.999, 0, 0, 0
1470503879.999, 0, 0, 0
1470503880.999, 0, 0, 0
1470503881.999, 0, 0, 0
1470503882.999, 0, 0, 0
1470503883.999, 0, 0, 0
1470503884.999, 0, 0, 0
1470503885.999, 0, 0, 0
1470503886.999, 0, 0, 0
1470503887.999, 0, 0, 0
1470503888.999, 0, 0, 0
1470503889.999, 0, 0, 0
1470503890.999, 0, 0, 0
1470503891.999, 0, 0, 0
1470503892.999, 0, 0, 0
1470503893.999, 0, 0, 0
1470503894.999, 0, 0, 0
1470503895.999, 0, 0, 0
1470503896.999, 0, 0, 0
1470503897.999, 0, 0, 0
1470503898.999, 0, 0, 0
1470503899.999, 0, 0, 0
1470503900.999, 0, 0, 0
1470503901.999, 0, 0, 0
1470503902.999, 0, 0, 0
1470503903.999, 0, 0, 0
1470503904.999, 0, 0, 0
1470503905.999, 0, 0, 0
1470503906.999, 0, 0, 0
1470503907.999, 0, 0, 0
1470503908.999, 0, 0, 0
1470503909.999, 0, 0, 0
1470503910.999, 0, 0, 0
1470503911.999, 0, 0, 0
1470503912.999, 0, 0, 0
1470503913.999, 0, 0, 0
1470503914.999, 0, 0, 0
1470503915.999, 0, 0, 0
1470503916.999, 0, 0, 0
1470503917.999, 0, 0, 0
1470503918.999, 0, 0, 0
1470503919.999, 0, 0, 0
1470503920.999, 0, 0, 0
1470503921.999, 0, 0, 0
1470503922.999, 0, 0, 0
1470503923.999, 0, 0, 0
1470503924.999, 0, 0, 0
1470503925.999, 0, 0, 0
1470503926.999, 0, 0, 0
1470503927.999, 0, 0, 0
1470503928.999, 0, 0, 0
1470503929.999, 0, 0, 0
1470503930.999, 0, 0, 0
1470503931.999, 0, 0, 0
1470503932.999, 0, 0, 0
1470503933.999, 0, 0, 0
1470503934.999, 0, 0, 0
1470503935.999, 0, 0, 0
1470503936.999, 0, 0, 0
1470503937.999, 0, 0, 0
1470503938.999, 0, 0, 0
1470503939.999, 0, 0, 0
1470503940.999, 0, 0, 0
1470503941.999, 0, 0, 0
1470503942.999, 0, 0, 0
1470503943.999, 0, 0, 0
1470503944.999, 0, 0, 0
1470503945.999, 0, 0, 0
1470503946.999, 0, 0, 0
1470503947.999, 0, 0, 0
1470503948.999, 0, 0, 0
1470503949.999, 0, 0, 0
1470503950.999, 0, 0, 0
1470503951.999, 0, 0, 0
1470503952.999, 0, 0, 0
1470503953.999, 0, 0, 0
1470503954.999, 0, 0, 0
1470503955.999, 0, 0, 0
1470503956.999, 0, 0, 0
1470503957.999, 0, 0, 0
1470503958.999, 0, 0, 0
1470503959.999, 0, 0, 0
1470503960.999, 0, 0, 0
1470503961.999, 0, 0, 0
1470503962.999, 0, 0, 0
1470503963.999, 0, 0, 0
1470503964.999, 0, 0, 0
1470503965.999, 0, 0, 0
1470503966.999, 0, 0, 0
1470503967.999, 0, 0, 0
1470503968.999, 0, 0, 0
1470503969.999, 0, 0, 0
1470503970.999, 0, 0, 0
1470503971.999, 0, 0, 0
1470503972.999, 0, 0, 0
1470503973.999, 0, 0, 0
1470503974.999, 0, 0, 0
1470503975.999, 0, 0, 0
1470503976.999, 0, 0, 0
1470503977.999, 0, 0, 0
1470503978.999, 0, 0, 0
1470503979.999, 0, 0, 0
1470503980.999, 0, 0, 0
1470503981.999, 0, 0, 0
1470503982.999, 0, 0, 0
1470503983.999, 0, 0, 0
1470503984.999, 0, 0, 0
1470503985.999, 0, 0, 0
1470503986.999, 0, 0, 0
1470503987.999, 0, 0, 0
1470503988.999, 0, 0, 0
1470503989.999, 0, 0, 0
1470503990.999, 0, 0, 0
1470503991.999, 0, 0, 0
1470503992.999, 0, 0, 0
1470503993.999, 0, 0, 0
1470503994.999, 0, 0, 0
1470503995.999, 0, 0, 0
1470503996.999, 0, 0, 0
1470503997.999, 0, 0, 0
1470503998.999, 0, 0, 0
1470503999.999, 0, 0, 0
1470504000.999, 0, 0, 0
1470504001.999, 0, 0, 0
1470504002.999, 0, 0, 0
1470504003.999, 0, 0, 0
1470504004.999, 0, 0, 0
1470504005.999, 0, 0, 0
1470504006.999, 0, 0, 0
1470504007.999, 0, 0, 0
1470504008.999, 0, 0, 0
1470504009.999, 0, 0, 0
1470504010.999, 0, 0, 0
1470504011.999, 0, 0, 0
1470504012.999, 0, 0, 0
1470504013.999, 0, 0, 0
1470504014.999, 0, 0, 0
1470504015.999, 0, 0, 0
1470504016.999, 0, 0, 0
1470504017.999, 0, 0, 0
1470504018.999, 0, 0, 0
1470504019.999, 0, 0, 0
1470504020.999, 0, 0, 0
1470504021.999, 0, 0, 0
1470504022.999, 0, 0, 0
1470504023.999, 0, 0, 0
1470504024.999, 0, 0, 0
1470504025.999, 0, 0, 0
1470504026.999, 0, 0, 0
1470504027.999, 0, 0, 0
1470504028.999, 0, 0, 0
1470504029.999, 0, 0, 0
1470504030.999, 0, 0, 0
1470504031.999, 0, 0, 0
1470504032.999, 0, 0, 0
1470504033.999, 0, 0, 0
1470504034.999, 0, 0, 0
1470504035.999, 0, 0, 0
1470504036.999, 0, 0, 0
1470504037.999, 0, 0, 0
1470504038.999, 0, 0, 0
1470504039.999, 0, 0, 0
1470504040.999, 0, 0, 0
1470504041.999, 0, 0, 0
1470504042.999, 0, 0, 0
1470504044.001, 0, 0, 0
1470504044.999, 0, 0, 0
1470504045.999, 0, 0, 0
1470504046.999, 0, 0, 0
1470504047.999, 0, 0, 0
1470504048.999, 0, 0, 0
1470504049.999, 0, 0, 0
1470504050.999, 0, 0, 0
1470504051.999, 0, 0, 0
1470504052.999, 0, 0, 0
1470504053.999, 0, 0, 0
1470504054.999, 0, 0, 0
1470504055.999, 0, 0, 0
1470504056.999, 0, 0, 0
1470504057.999, 0, 0, 0
1470504058.999, 0, 0, 0
1470504059.999, 0, 0, 0
1470504060.999, 0, 0, 0
1470504061.999, 0, 0, 0
1470504062.999, 0, 0, 0
1470504063.999, 0, 0, 0
1470504064.999, 0, 0, 0
1470504065.999, 0, 0, 0
1470504066.999, 0, 0, 0
1470504067.999, 0, 0, 0
1470504068.999, 0, 0, 0
1470504069.999, 0, 0, 0
1470504070.999, 0, 0, 0
1470504071.999, 0, 0, 0
1470504072.999, 0, 0, 0
1470504073.999, 0, 0, 0
1470504074.999, 0, 0, 0
1470504075.999, 0, 0, 0
1470504076.999, 0, 0, 0
1470504077.999, 0, 0, 0
1470504078.999, 0, 0, 0
1470504079.999, 0, 0, 0
1470504080.999, 0, 0, 0
1470504081.999, 0, 0, 0
1470504082.999, 0, 0, 0
1470504083.999, 0, 0, 0
1470504084.999, 0, 0, 0
1470504085.999, 0, 0, 0
1470504086.999, 0, 0, 0
1470504087.999, 0, 0, 0
1470504088.999, 0, 0, 0
1470504089.999, 0, 0, 0
1470504090.999, 0, 0, 0
1470504091.999, 0, 0, 0
1470504092.999, 0, 0, 0
1470504093.999, 0, 0, 0
1470504094.999, 0, 0, 0
1470504095.999, 0, 0, 0
1470504096.999, 0, 0, 0
1470504097.999, 0, 0, 0
1470504098.999, 0, 0, 0
1470504099.999, 0, 0, 0
1470504100.999, 0, 0, 0
1470504101.999, 0, 0, 0
1470504102.999, 0, 0, 0
1470504103.999, 0, 0, 0
1470504104.999, 0, 0, 0
1470504105.999, 0, 0, 0
1470504106.999, 0, 0, 0
1470504107.999, 0, 0, 0
1470504108.999, 0, 0, 0
1470504109.999, 0, 0, 0
1470504110.999, 0, 0, 0
1470504111.999, 0, 0, 0
1470504112.999, 0, 0, 0
1470504113.999, 0, 0, 0
1470504114.999, 0, 0, 0
1470504115.999, 0, 0, 0
1470504116.999, 0, 0, 0
1470504117.999, 0, 0, 0
1470504118.999, 0, 0, 0
1470504119.999, 0, 0, 0
1470504120.999, 0, 0, 0
1470504121.999, 0, 0, 0
1470504122.999, 0, 0, 0
1470504123.999, 0, 0, 0
1470504124.999, 0, 0, 0
1470504125.999, 0, 0, 0
1470504126.999, 0, 0, 0
1470504127.999, 0, 0, 0
1470504128.999, 0, 0, 0
1470504129.999, 0, 0, 0
1470504130.999, 0, 0, 0
1470504131.999, 0, 0, 0
1470504132.999, 0, 0, 0
1470504133.999, 0, 0, 0
1470504134.999, 0, 0, 0
1470504135.999, 0, 0, 0
1470504136.999, 0, 0, 0
1470504137.999, 0, 0, 0
1470504138.999, 0, 0, 0
1470504139.999, 0, 0, 0
1470504140.999, 0, 0, 0
1470504141.999, 0, 0, 0
1470504142.999, 0, 0, 0
1470504143.999, 0, 0, 0
1470504144.999, 0, 0, 0
1470504145.999, 0, 0, 0
1470504146.999, 0, 0, 0
1470504147.999, 0, 0, 0
1470504148.999, 0, 0, 0
1470504149.999, 0, 0, 0
1470504150.999, 0, 0, 0
1470504151.999, 0, 0, 0
1470504152.999, 0, 0, 0
1470504153.999, 0, 0, 0
1470504154.999, 0, 0, 0
1470504155.999, 0, 0, 0
1470504156.999, 0, 0, 0
1470504157.999, 0, 0, 0
1470504158.999, 0, 0, 0
1470504159.999, 0, 0, 0
1470504160.999, 0, 0, 0
1470504161.999, 0, 0, 0
1470504162.999, 0, 0, 0
1470504163.999, 0, 0, 0
1470504164.999, 0, 0, 0
1470504165.999, 0, 0, 0
1470504166.999, 0, 0, 0
1470504167.999, 0, 0, 0
1470504168.999, 0, 0, 0
1470504169.999, 0, 0, 0
1470504170.999, 0, 0, 0
1470504171.999, 0, 0, 0
1470504172.999, 0, 0, 0
1470504173.999, 0, 0, 0
1470504174.999, 0, 0, 0
1470504175.999, 0, 0, 0
1470504176.999, 0, 0, 0
1470504178.006, 0, 0, 0
1470504178.999, 0, 0, 0
1470504179.999, 0, 0, 0
1470504180.999, 0, 0, 0
1470504181.999, 0, 0, 0
1470504182.999, 0, 0, 0
1470504183.999, 0, 0, 0
1470504184.999, 0, 0, 0
1470504185.999, 0, 0, 0
1470504186.999, 0, 0, 0
1470504187.999, 0, 0, 0
1470504188.999, 0, 0, 0
1470504189.999, 0, 0, 0
1470504190.999, 0, 0, 0
1470504191.999, 0, 0, 0
1470504192.999, 0, 0, 0
1470504193.999, 0, 0, 0
1470504194.999, 0, 0, 0
1470504195.999, 0, 0, 0
1470504196.999, 0, 0, 0
1470504197.999, 0, 0, 0
1470504198.999, 0, 0, 0
1470504199.999, 0, 0, 0
1470504200.999, 0, 0, 0
1470504201.999, 0, 0, 0
1470504202.999, 0, 0, 0
1470504203.999, 0, 0, 0
1470504204.999, 0, 0, 0
1470504205.999, 0, 0, 0
1470504206.999, 0, 0, 0
1470504207.999, 0, 0, 0
1470504208.999, 0, 0, 0
1470504209.999, 0, 0, 0
1470504210.999, 0, 0, 0
1470504211.999, 0, 0, 0
1470504212.999, 0, 0, 0
1470504213.999, 0, 0, 0
1470504214.999, 0, 0, 0
1470504215.999, 0, 0, 0
1470504216.999, 0, 0, 0
1470504217.999, 0, 0, 0
1470504218.999, 0, 0, 0
1470504219.999, 0, 0, 0
1470504220.999, 0, 0, 0
1470504221.999, 0, 0, 0
1470504222.999, 0, 0, 0
1470504223.999, 0, 0, 0
1470504224.999, 0, 0, 0
1470504225.999, 0, 0, 0
1470504226.999, 0, 0, 0
1470504227.999, 0, 0, 0
1470504228.999, 0, 0, 0
1470504229.999, 0, 0, 0
1470504230.999, 0, 0, 0
1470504231.999, 0, 0, 0
1470504232.999, 0, 0, 0
1470504233.999, 0, 0, 0
1470504234.999, 0, 0, 0
1470504235.999, 0, 0, 0
1470504236.999, 0, 0, 0
1470504237.999, 0, 0, 0
1470504238.999, 0, 0, 0
1470504239.999, 0, 0, 0
1470504240.999, 0, 0, 0
1470504241.999, 0, 0, 0
1470504242.999, 0, 0, 0
1470504243.999, 0, 0, 0
1470504244.999, 0, 0, 0
1470504245.999, 0, 0, 0
1470504246.999, 0, 0, 0
1470504247.999, 0, 0, 0
1470504248.999, 0, 0, 0
1470504249.999, 0, 0, 0
1470504250.999, 0, 0, 0
1470504251.999, 0, 0, 0
1470504252.999, 0, 0, 0
1470504253.999, 0, 0, 0
1470504254.999, 0, 0, 0
1470504255.999, 0, 0, 0
1470504256.999, 0, 0, 0
1470504257.999, 0, 0, 0
1470504258.999, 0, 0, 0
1470504259.999, 0, 0, 0
1470504260.999, 0, 0, 0
1470504261.999, 0, 0, 0
1470504262.999, 0, 0, 0
1470504263.999, 0, 0, 0
1470504264.999, 0, 0, 0
1470504265.999, 0, 0, 0
1470504266.999, 0, 0, 0
1470504267.999, 0, 0, 0
1470504268.999, 0, 0, 0
1470504269.999, 0, 0, 0
1470504270.999, 0, 0, 0
1470504271.999, 0, 0, 0
1470504272.999, 0, 0, 0
1470504273.999, 0, 0, 0
1470504274.999, 0, 0, 0
1470504275.999, 0, 0, 0
1470504276.999, 0, 0, 0
1470504277.999, 0, 0, 0
1470504278.999, 0, 0, 0
1470504279.999, 0, 0, 0
1470504280.999, 0, 0, 0
1470504281.999, 0, 0, 0
1470504282.999, 0, 0, 0
1470504283.999, 0, 0, 0
1470504284.999, 0, 0, 0
1470504285.999, 0, 0, 0
1470504286.999, 0, 0, 0
1470504287.999, 0, 0, 0
1470504288.999, 0, 0, 0
1470504289.999, 0, 0, 0
1470504290.999, 0, 0, 0
1470504291.999, 0, 0, 0
1470504292.999, 0, 0, 0
1470504293.999, 0, 0, 0
1470504294.999, 0, 0, 0
1470504295.999, 0, 0, 0
1470504296.999, 0, 0, 0
1470504297.999, 0, 0, 0
1470504298.999, 0, 0, 0
1470504299.999, 0, 0, 0
1470504300.999, 0, 0, 0
1470504301.999, 0, 0, 0
1470504302.999, 0, 0, 0
1470504303.999, 0, 0, 0
1470504304.999, 0, 0, 0
1470504305.999, 0, 0, 0
1470504306.999, 0, 0, 0
1470504307.999, 0, 0, 0
1470504308.999, 0, 0, 0
1470504309.999, 0, 0, 0
1470504310.999, 0, 0, 0
1470504311.999, 0, 0, 0
1470504312.999, 0, 0, 0
1470504313.999, 0, 0, 0
1470504314.999, 0, 0, 0
1470504315.999, 0, 0, 0
1470504316.999, 0, 0, 0
1470504317.999, 0, 0, 0
1470504318.999, 0, 0, 0
1470504319.999, 0, 0, 0
1470504320.999, 0, 0, 0
1470504321.999, 0, 0, 0
1470504322.999, 0, 0, 0
1470504323.999, 0, 0, 0
1470504324.999, 0, 0, 0
1470504325.999, 0, 0, 0
1470504326.999, 0, 0, 0
1470504327.999, 0, 0, 0
1470504328.999, 0, 0, 0
1470504329.999, 0, 0, 0
1470504330.999, 0, 0, 0
1470504331.999, 0, 0, 0
1470504332.999, 0, 0, 0
1470504333.999, 0, 0, 0
1470504334.999, 0, 0, 0
1470504335.999, 0, 0, 0
1470504336.999, 0, 0, 0
1470504337.999, 0, 0, 0
1470504338.999, 0, 0, 0
1470504339.999, 0, 0, 0
1470504340.999, 0, 0, 0
1470504341.999, 0, 0, 0
1470504342.999, 0, 0, 0
1470504343.999, 0, 0, 0
1470504344.999, 0, 0, 0
1470504345.999, 0, 0, 0
1470504346.999, 0, 0, 0
1470504347.999, 0, 0, 0
1470504348.999, 0, 0, 0
1470504349.999, 0, 0, 0
1470504350.999, 0, 0, 0
1470504351.999, 0, 0, 0
1470504352.999, 0, 0, 0
1470504353.999, 0, 0, 0
1470504354.999, 0, 0, 0
1470504355.999, 0, 0, 0
1470504356.999, 0, 0, 0
1470504357.999, 0, 0, 0
1470504358.999, 0, 0, 0
1470504359.999, 0, 0, 0
1470504360.999, 0, 0, 0
1470504361.999, 0, 0, 0
1470504362.999, 0, 0, 0
1470504363.999, 0, 0, 0
1470504364.999, 0, 0, 0
1470504365.999, 0, 0, 0
1470504366.999, 0, 0, 0
1470504367.999, 0, 0, 0
1470504368.999, 0, 0, 0
1470504369.999, 0, 0, 0
1470504370.999, 0, 0, 0
1470504371.999, 0, 0, 0
1470504372.999, 0, 0, 0
1470504373.999, 0, 0, 0
1470504374.999, 0, 0, 0
1470504375.999, 0, 0, 0
1470504376.999, 0, 0, 0
1470504377.999, 0, 0, 0
1470504378.999, 0, 0, 0
1470504379.999, 0, 0, 0
1470504380.999, 0, 0, 0
1470504381.999, 0, 0, 0
1470504382.999, 0, 0, 0
1470504383.999, 0, 0, 0
1470504384.999, 0, 0, 0
1470504385.999, 0, 0, 0
1470504386.999, 0, 0, 0
1470504387.999, 0, 0, 0
1470504388.999, 0, 0, 0
1470504389.999, 0, 0, 0
1470504390.999, 0, 0, 0
1470504391.999, 0, 0, 0
1470504392.999, 0, 0, 0
1470504393.999, 0, 0, 0
1470504394.999, 0, 0, 0
1470504395.999, 0, 0, 0
1470504396.999, 0, 0, 0
1470504397.999, 0, 0, 0
1470504398.999, 0, 0, 0
1470504399.999, 0, 0, 0
1470504400.999, 0, 0, 0
1470504401.999, 0, 0, 0
1470504402.999, 0, 0, 0
1470504403.999, 0, 0, 0
1470504404.999, 0, 0, 0
1470504405.999, 0, 0, 0
1470504406.999, 0, 0, 0
1470504407.999, 0, 0, 0
1470504408.999, 0, 0, 0
1470504409.999, 0, 0, 0
1470504410.999, 0, 0, 0
1470504411.999, 0, 0, 0
1470504412.999, 0, 0, 0
1470504413.999, 0, 0, 0
1470504414.999, 0, 0, 0
1470504416.006, 0, 0, 0
1470504416.999, 0, 0, 0
1470504417.999, 0, 0, 0
1470504418.999, 0, 0, 0
1470504419.999, 0, 0, 0
1470504420.999, 0, 0, 0
1470504421.999, 0, 0, 0
1470504422.999, 0, 0, 0
1470504423.999, 0, 0, 0
1470504424.999, 0, 0, 0
1470504425.999, 0, 0, 0
1470504426.999, 0, 0, 0
1470504427.999, 0, 0, 0
1470504428.999, 0, 0, 0
1470504429.999, 0, 0, 0
1470504430.999, 0, 0, 0
1470504431.999, 0, 0, 0
1470504432.999, 0, 0, 0
1470504433.999, 0, 0, 0
1470504434.999, 0, 0, 0
1470504435.999, 0, 0, 0
1470504436.999, 0, 0, 0
1470504437.999, 0, 0, 0
1470504438.999, 0, 0, 0
1470504439.999, 0, 0, 0
1470504440.999, 0, 0, 0
1470504441.999, 0, 0, 0
1470504442.999, 0, 0, 0
1470504443.999, 0, 0, 0
1470504444.999, 0, 0, 0
1470504445.999, 0, 0, 0
1470504446.999, 0, 0, 0
1470504447.999, 0, 0, 0
1470504448.999, 0, 0, 0
1470504449.999, 0, 0, 0
1470504450.999, 0, 0, 0
1470504451.999, 0, 0, 0
1470504452.999, 0, 0, 0
1470504453.999, 0, 0, 0
1470504454.999, 0, 0, 0
1470504455.999, 0, 0, 0
1470504456.999, 0, 0, 0
1470504457.999, 0, 0, 0
1470504458.999, 0, 0, 0
1470504459.999, 0, 0, 0
1470504460.999, 0, 0, 0
1470504461.999, 0, 0, 0
1470504462.999, 0, 0, 0
1470504463.999, 0, 0, 0
1470504464.999, 0, 0, 0
1470504465.999, 0, 0, 0
1470504466.999, 0, 0, 0
1470504467.999, 0, 0, 0
1470504468.999, 0, 0, 0
1470504469.999, 0, 0, 0
1470504470.999, 0, 0, 0
1470504471.999, 0, 0, 0
1470504472.999, 0, 0, 0
1470504473.999, 0, 0, 0
1470504474.999, 0, 0, 0
1470504475.999, 0, 0, 0
1470504476.999, 0, 0, 0
1470504477.999, 0, 0, 0
1470504478.999, 0, 0, 0
1470504479.999, 0, 0, 0
1470504480.999, 0, 0, 0
1470504481.999, 0, 0, 0
1470504482.999, 0, 0, 0
1470504483.999, 0, 0, 0
1470504484.999, 0, 0, 0
1470504485.999, 0, 0, 0
1470504486.999, 0, 0, 0
1470504487.999, 0, 0, 0
1470504488.999, 0, 0, 0
1470504489.999, 0, 0, 0
1470504490.999, 0, 0, 0
1470504491.999, 0, 0, 0
1470504492.999, 0, 0, 0
1470504493.999, 0, 0, 0
1470504494.999, 0, 0, 0
1470504495.999, 0, 0, 0
1470504496.999, 0, 0, 0
1470504497.999, 0, 0, 0
1470504498.999, 0, 0, 0
1470504499.999, 0, 0, 0
1470504500.999, 0, 0, 0
1470504501.999, 0, 0, 0
1470504502.999, 0, 0, 0
1470504503.999, 0, 0, 0
1470504504.999, 0, 0, 0
1470504505.999, 0, 0, 0
1470504506.999, 0, 0, 0
1470504507.999, 0, 0, 0
1470504508.999, 0, 0, 0
1470504509.999, 0, 0, 0
1470504510.999, 0, 0, 0
1470504511.999, 0, 0, 0
1470504512.999, 0, 0, 0
1470504513.999, 0, 0, 0
1470504514.999, 0, 0, 0
1470504515.999, 0, 0, 0
1470504516.999, 0, 0, 0
1470504517.999, 0, 0, 0
1470504518.999, 0, 0, 0
1470504519.999, 0, 0, 0
1470504520.999, 0, 0, 0
1470504521.999, 0, 0, 0
1470504522.999, 0, 0, 0
1470504523.999, 0, 0, 0
1470504524.999, 0, 0, 0
1470504525.999, 0, 0, 0
1470504526.999, 0, 0, 0
1470504527.999, 0, 0, 0
1470504528.999, 0, 0, 0
1470504529.999, 0, 0, 0
1470504530.999, 0, 0, 0
1470504531.999, 0, 0, 0
1470504532.999, 0, 0, 0
1470504533.999, 0, 0, 0
1470504534.999, 0, 0, 0
1470504535.999, 0, 0, 0
1470504536.999, 0, 0, 0
1470504537.999, 0, 0, 0
1470504538.999, 0, 0, 0
1470504539.999, 0, 0, 0
1470504540.999, 0, 0, 0
1470504541.999, 0, 0, 0
1470504542.999, 0, 0, 0
1470504543.999, 0, 0, 0
1470504544.999, 0, 0, 0
1470504545.999, 0, 0, 0
1470504546.999, 0, 0, 0
1470504547.999, 0, 0, 0
1470504548.999, 0, 0, 0
1470504549.999, 0, 0, 0
1470504550.999, 0, 0, 0
1470504551.999, 0, 0, 0
1470504552.999, 0, 0, 0
1470504553.999, 0, 0, 0
1470504554.999, 0, 0, 0
1470504555.999, 0, 0, 0
1470504556.999, 0, 0, 0
1470504557.999, 0, 0, 0
1470504558.999, 0, 0, 0
1470504559.999, 0, 0, 0
1470504560.999, 0, 0, 0
1470504561.999, 0, 0, 0
1470504562.999, 0, 0, 0
1470504563.999, 0, 0, 0
1470504564.999, 0, 0, 0
1470504565.999, 0, 0, 0
1470504566.999, 0, 0, 0
1470504567.999, 0, 0, 0
1470504568.999, 0, 0, 0
1470504569.999, 0, 0, 0
1470504570.999, 0, 0, 0
1470504571.999, 0, 0, 0
1470504572.999, 0, 0, 0
1470504573.999, 0, 0, 0
1470504574.999, 0, 0, 0
1470504575.999, 0, 0, 0
1470504576.999, 0, 0, 0
1470504577.999, 0, 0, 0
1470504578.999, 0, 0, 0
1470504579.999, 0, 0, 0
1470504580.999, 0, 0, 0
1470504581.999, 0, 0, 0
1470504582.999, 0, 0, 0
1470504583.999, 0, 0, 0
1470504584.999, 0, 0, 0
1470504585.999, 0, 0, 0
1470504586.999, 0, 0, 0
1470504587.999, 0, 0, 0
1470504588.999, 0, 0, 0
1470504589.999, 0, 0, 0
1470504590.999, 0, 0, 0
1470504591.999, 0, 0, 0
1470504592.999, 0, 0, 0
1470504593.999, 0, 0, 0
1470504594.999, 0, 0, 0
1470504595.999, 0, 0, 0
1470504596.999, 0, 0, 0
1470504597.999, 0, 0, 0
1470504598.999, 0, 0, 0
1470504599.999, 0, 0, 0
1470504600.999, 0, 0, 0
1470504601.999, 0, 0, 0
1470504602.999, 0, 0, 0
1470504603.999, 0, 0, 0
1470504604.999, 0, 0, 0
1470504605.999, 0, 0, 0
1470504606.999, 0, 0, 0
1470504607.999, 0, 0, 0
1470504608.999, 0, 0, 0
1470504609.999, 0, 0, 0
1470504610.999, 0, 0, 0
1470504611.999, 0, 0, 0
1470504612.999, 0, 0, 0
1470504613.999, 0, 0, 0
1470504614.999, 0, 0, 0
1470504615.999, 0, 0, 0
1470504616.999, 0, 0, 0
1470504617.999, 0, 0, 0
1470504618.999, 0, 0, 0
1470504619.999, 0, 0, 0
1470504620.999, 0, 0, 0
1470504621.999, 0, 0, 0
1470504622.999, 0, 0, 0
1470504623.999, 0, 0, 0
1470504624.999, 0, 0, 0
1470504625.999, 0, 0, 0
1470504626.999, 0, 0, 0
1470504627.999, 0, 0, 0
1470504628.999, 0, 0, 0
1470504629.999, 0, 0, 0
1470504630.999, 0, 0, 0
1470504631.999, 0, 0, 0
1470504632.999, 0, 0, 0
1470504633.999, 0, 0, 0
1470504634.999, 0, 0, 0
1470504635.999, 0, 0, 0
1470504636.999, 0, 0, 0
1470504637.999, 0, 0, 0
1470504638.999, 0, 0, 0
1470504639.999, 0, 0, 0
1470504640.999, 0, 0, 0
1470504641.999, 0, 0, 0
1470504642.999, 0, 0, 0
1470504643.999, 0, 0, 0
1470504644.999, 0, 0, 0
1470504645.999, 0, 0, 0
1470504646.999, 0, 0, 0
1470504647.999, 0, 0, 0
1470504648.999, 0, 0, 0
1470504649.999, 0, 0, 0
1470504650.999, 0, 0, 0
1470504651.999, 0, 0, 0
1470504652.999, 0, 0, 0
1470504653.999, 0, 0, 0
1470504654.999, 0, 0, 0
1470504655.999, 0, 0, 0
1470504656.999, 0, 0, 0
1470504657.999, 0, 0, 0
1470504658.999, 0, 0, 0
1470504659.999, 0, 0, 0
1470504660.999, 0, 0, 0
1470504661.999, 0, 0, 0
1470504662.999, 0, 0, 0
1470504663.999, 0, 0, 0
1470504664.999, 0, 0, 0
1470504665.999, 0, 0, 0
1470504666.999, 0, 0, 0
1470504667.999, 0, 0, 0
1470504668.999, 0, 0, 0
1470504669.999, 0, 0, 0
1470504670.999, 0, 0, 0
1470504671.999, 0, 0, 0
1470504672.999, 0, 0, 0
1470504673.999, 0, 0, 0
1470504674.999, 0, 0, 0
1470504675.999, 0, 0, 0
1470504676.999, 0, 0, 0
1470504677.999, 0, 0, 0
