1470870907.995, 0, 0, 0
1470870908.997, 0, 0, 0
1470870909.995, 0, 0, 0
1470870910.995, 0, 0, 0
1470870911.995, 0, 0, 0
1470870912.995, 0, 0, 0
1470870913.995, 0, 0, 0
1470870914.995, 0, 0, 0
1470870915.995, 0, 0, 0
1470870916.995, 0, 0, 0
1470870917.995, 0, 0, 0
1470870918.995, 0, 0, 0
1470870919.995, 0, 0, 0
1470870920.995, 0, 0, 0
1470870921.995, 0, 0, 0
1470870922.995, 0, 0, 0
1470870923.995, 0, 0, 0
1470870924.995, 0, 0, 0
1470870925.995, 0, 0, 0
1470870926.995, 0, 0, 0
1470870927.995, 0, 0, 0
1470870928.995, 0, 0, 0
1470870929.995, 0, 0, 0
1470870930.995, 0, 0, 0
1470870931.998, 0, 0, 0
1470870932.995, 0, 0, 0
1470870933.995, 0, 0, 0
1470870934.995, 0, 0, 0
1470870935.995, 0, 0, 0
1470870936.995, 0, 0, 0
1470870937.995, 0, 0, 0
1470870938.995, 0, 0, 0
1470870939.995, 0, 0, 0
1470870940.995, 0, 0, 0
1470870941.995, 0, 0, 0
1470870942.995, 0, 0, 0
1470870943.995, 0, 0, 0
1470870944.995, 0, 0, 0
1470870945.995, 0, 0, 0
1470870946.995, 0, 0, 0
1470870947.995, 0, 0, 0
1470870948.995, 0, 0, 0
1470870949.995, 0, 0, 0
1470870950.995, 0, 0, 0
1470870951.995, 0, 0, 0
1470870952.995, 0, 0, 0
1470870953.995, 0, 0, 0
1470870954.997, 0, 0, 0
1470870955.995, 0, 0, 0
1470870956.995, 0, 0, 0
1470870957.995, 0, 0, 0
1470870958.995, 0, 0, 0
1470870959.995, 0, 0, 0
1470870960.995, 0, 0, 0
1470870961.995, 0, 0, 0
1470870962.995, 0, 0, 0
1470870963.995, 0, 0, 0
1470870964.995, 0, 0, 0
1470870965.995, 0, 0, 0
1470870966.995, 0, 0, 0
1470870967.995, 0, 0, 0
1470870968.995, 0, 0, 0
1470870969.995, 0, 0, 0
1470870970.995, 0, 0, 0
1470870971.995, 0, 0, 0
1470870972.995, 0, 0, 0
1470870973.995, 0, 0, 0
1470870974.996, 0, 0, 0
1470870975.995, 0, 0, 0
1470870976.995, 0, 0, 0
1470870977.995, 0, 0, 0
1470870978.995, 0, 0, 0
1470870979.995, 0, 0, 0
1470870980.995, 0, 0, 0
1470870981.995, 0, 0, 0
1470870982.995, 0, 0, 0
1470870983.995, 0, 0, 0
1470870984.995, 0, 0, 0
1470870985.995, 0, 0, 0
1470870986.995, 0, 0, 0
1470870987.995, 0, 0, 0
1470870988.995, 0, 0, 0
1470870989.995, 0, 0, 0
1470870990.995, 0, 0, 0
1470870991.995, 0, 0, 0
1470870992.995, 0, 0, 0
1470870993.995, 0, 0, 0
1470870994.995, 0, 0, 0
1470870995.995, 0, 0, 0
1470870996.995, 0, 0, 0
1470870997.995, 0, 0, 0
1470870998.995, 0, 0, 0
1470870999.995, 0, 0, 0
1470871000.995, 0, 0, 0
1470871001.995, 0, 0, 0
1470871002.995, 0, 0, 0
1470871003.995, 0, 0, 0
1470871004.995, 0, 0, 0
1470871005.995, 0, 0, 0
1470871006.995, 0, 0, 0
1470871007.995, 0, 0, 0
1470871008.995, 0, 0, 0
1470871009.995, 0, 0, 0
1470871010.995, 0, 0, 0
1470871011.995, 0, 0, 0
1470871012.995, 0, 0, 0
1470871013.995, 0, 0, 0
1470871014.995, 0, 0, 0
1470871015.995, 0, 0, 0
1470871016.995, 0, 0, 0
1470871017.995, 0, 0, 0
1470871018.995, 0, 0, 0
1470871019.995, 0, 0, 0
1470871020.995, 0, 0, 0
1470871021.996, 0, 0, 0
1470871022.995, 0, 0, 0
1470871023.995, 0, 0, 0
1470871024.995, 0, 0, 0
1470871025.995, 0, 0, 0
1470871026.995, 0, 0, 0
1470871027.995, 0, 0, 0
1470871028.995, 0, 0, 0
1470871029.995, 0, 0, 0
1470871030.995, 0, 0, 0
1470871031.995, 0, 0, 0
1470871032.995, 0, 0, 0
1470871033.995, 0, 0, 0
1470871034.996, 0, 0, 0
1470871035.997, 0, 0, 0
1470871036.994, 0, 0, 0
1470871037.994, 0, 0, 0
1470871038.994, 0, 0, 0
1470871039.994, 0, 0, 0
1470871040.994, 0, 0, 0
1470871041.994, 0, 0, 0
1470871042.994, 0, 0, 0
1470871043.994, 0, 0, 0
1470871044.994, 0, 0, 0
1470871045.994, 0, 0, 0
1470871046.994, 0, 0, 0
1470871047.994, 0, 0, 0
1470871048.994, 0, 0, 0
1470871049.994, 0, 0, 0
1470871050.994, 0, 0, 0
1470871051.994, 0, 0, 0
1470871052.994, 0, 0, 0
1470871053.994, 0, 0, 0
1470871054.994, 0, 0, 0
1470871055.994, 0, 0, 0
1470871056.994, 0, 0, 0
1470871057.994, 0, 0, 0
1470871058.995, 0, 0, 0
1470871059.994, 0, 0, 0
1470871060.994, 0, 0, 0
1470871061.994, 0, 0, 0
1470871062.994, 0, 0, 0
1470871063.994, 0, 0, 0
1470871064.994, 0, 0, 0
1470871065.994, 0, 0, 0
1470871066.994, 0, 0, 0
1470871067.994, 0, 0, 0
1470871068.994, 0, 0, 0
1470871069.994, 0, 0, 0
1470871070.994, 0, 0, 0
1470871071.994, 0, 0, 0
1470871072.994, 0, 0, 0
1470871073.994, 0, 0, 0
1470871074.994, 0, 0, 0
1470871075.994, 0, 0, 0
1470871076.994, 0, 0, 0
1470871077.994, 0, 0, 0
1470871078.994, 0, 0, 0
1470871079.994, 0, 0, 0
1470871080.995, 0, 0, 0
1470871081.994, 0, 0, 0
1470871082.994, 0, 0, 0
1470871083.994, 0, 0, 0
1470871084.998, 0, 0, 0
1470871085.994, 0, 0, 0
1470871086.994, 0, 0, 0
1470871087.994, 0, 0, 0
1470871088.994, 0, 0, 0
1470871089.994, 0, 0, 0
1470871090.994, 0, 0, 0
1470871091.994, 0, 0, 0
1470871092.994, 0, 0, 0
1470871093.994, 0, 0, 0
1470871094.994, 0, 0, 0
1470871095.994, 0, 0, 0
1470871096.994, 0, 0, 0
1470871097.994, 0, 0, 0
1470871098.994, 0, 0, 0
1470871099.994, 0, 0, 0
1470871100.995, 0, 0, 0
1470871101.994, 0, 0, 0
1470871102.994, 0, 0, 0
1470871103.994, 0, 0, 0
1470871104.994, 0, 0, 0
1470871105.994, 0, 0, 0
1470871106.994, 0, 0, 0
1470871107.994, 0, 0, 0
1470871108.994, 0, 0, 0
1470871109.994, 0, 0, 0
1470871110.994, 0, 0, 0
1470871111.994, 0, 0, 0
1470871112.994, 0, 0, 0
1470871113.994, 0, 0, 0
1470871114.996, 0, 0, 0
1470871115.994, 0, 0, 0
1470871116.994, 0, 0, 0
1470871117.994, 0, 0, 0
1470871118.994, 0, 0, 0
1470871119.994, 0, 0, 0
1470871120.994, 0, 0, 0
1470871121.994, 0, 0, 0
1470871122.994, 0, 0, 0
1470871123.994, 0, 0, 0
1470871124.994, 0, 0, 0
1470871125.994, 0, 0, 0
1470871126.994, 0, 0, 0
1470871127.994, 0, 0, 0
1470871128.994, 0, 0, 0
1470871129.994, 0, 0, 0
1470871130.994, 0, 0, 0
1470871131.994, 0, 0, 0
1470871132.994, 0, 0, 0
1470871133.994, 0, 0, 0
1470871134.994, 0, 0, 0
1470871135.994, 0, 0, 0
1470871136.994, 0, 0, 0
1470871137.994, 0, 0, 0
1470871138.994, 0, 0, 0
1470871139.994, 0, 0, 0
1470871140.994, 0, 0, 0
1470871141.994, 0, 0, 0
1470871142.994, 0, 0, 0
1470871143.994, 0, 0, 0
1470871144.994, 0, 0, 0
1470871145.994, 0, 0, 0
1470871146.994, 0, 0, 0
1470871147.994, 0, 0, 0
1470871148.994, 0, 0, 0
1470871149.994, 0, 0, 0
1470871150.994, 0, 0, 0
1470871151.994, 0, 0, 0
1470871152.994, 0, 0, 0
1470871153.994, 0, 0, 0
1470871154.994, 0, 0, 0
1470871155.994, 0, 0, 0
1470871156.994, 0, 0, 0
1470871157.994, 0, 0, 0
1470871158.994, 0, 0, 0
1470871159.994, 0, 0, 0
1470871160.994, 0, 0, 0
1470871161.994, 0, 0, 0
1470871162.994, 0, 0, 0
1470871163.994, 0, 0, 0
1470871164.994, 0, 0, 0
1470871165.994, 0, 0, 0
1470871166.994, 0, 0, 0
1470871167.994, 0, 0, 0
1470871168.994, 0, 0, 0
1470871169.994, 0, 0, 0
1470871170.994, 0, 0, 0
1470871171.996, 0, 0, 0
1470871172.994, 0, 0, 0
1470871173.994, 0, 0, 0
1470871174.994, 0, 0, 0
1470871175.994, 0, 0, 0
1470871176.994, 0, 0, 0
1470871177.994, 0, 0, 0
1470871178.994, 0, 0, 0
1470871179.994, 0, 0, 0
1470871180.994, 0, 0, 0
1470871181.994, 0, 0, 0
1470871182.994, 0, 0, 0
1470871183.994, 0, 0, 0
1470871184.994, 0, 0, 0
1470871185.994, 0, 0, 0
1470871186.994, 0, 0, 0
1470871187.994, 0, 0, 0
1470871188.994, 0, 0, 0
1470871189.994, 0, 0, 0
1470871190.994, 0, 0, 0
1470871191.994, 0, 0, 0
1470871192.994, 0, 0, 0
1470871193.996, 0, 0, 0
1470871194.995, 0, 0, 0
1470871195.995, 0, 0, 0
1470871196.995, 0, 0, 0
1470871197.995, 0, 0, 0
1470871198.995, 0, 0, 0
1470871199.995, 0, 0, 0
1470871200.995, 0, 0, 0
1470871201.995, 0, 0, 0
1470871202.995, 0, 0, 0
1470871203.995, 0, 0, 0
1470871204.995, 0, 0, 0
1470871205.995, 0, 0, 0
1470871206.995, 0, 0, 0
1470871207.995, 0, 0, 0
1470871208.995, 0, 0, 0
1470871209.995, 0, 0, 0
1470871210.995, 0, 0, 0
1470871211.995, 0, 0, 0
1470871212.996, 0, 0, 0
1470871213.997, 0, 0, 0
1470871214.995, 0, 0, 0
1470871215.995, 0, 0, 0
1470871216.995, 0, 0, 0
1470871217.995, 0, 0, 0
1470871218.995, 0, 0, 0
1470871219.995, 0, 0, 0
1470871220.995, 0, 0, 0
1470871221.995, 0, 0, 0
1470871222.995, 0, 0, 0
1470871223.995, 0, 0, 0
1470871224.995, 0, 0, 0
1470871225.995, 0, 0, 0
1470871226.995, 0, 0, 0
1470871227.995, 0, 0, 0
1470871228.995, 0, 0, 0
1470871229.995, 0, 0, 0
1470871230.995, 0, 0, 0
1470871231.995, 0, 0, 0
1470871232.995, 0, 0, 0
1470871233.995, 0, 0, 0
1470871234.995, 0, 0, 0
1470871235.995, 0, 0, 0
1470871236.995, 0, 0, 0
1470871237.996, 0, 0, 0
1470871238.994, 0, 0, 0
1470871239.994, 0, 0, 0
1470871240.994, 0, 0, 0
1470871241.994, 0, 0, 0
1470871242.994, 0, 0, 0
1470871243.994, 0, 0, 0
1470871244.994, 0, 0, 0
1470871245.994, 0, 0, 0
1470871246.994, 0, 0, 0
1470871247.994, 0, 0, 0
1470871248.994, 0, 0, 0
1470871249.994, 0, 0, 0
1470871250.994, 0, 0, 0
1470871251.994, 0, 0, 0
1470871252.994, 0, 0, 0
1470871253.994, 0, 0, 0
1470871254.994, 0, 0, 0
1470871255.994, 0, 0, 0
1470871256.994, 0, 0, 0
1470871257.994, 0, 0, 0
1470871258.994, 0, 0, 0
1470871259.994, 0, 0, 0
1470871260.994, 0, 0, 0
1470871261.995, 0, 0, 0
1470871262.994, 0, 0, 0
1470871263.994, 0, 0, 0
1470871264.994, 0, 0, 0
1470871265.994, 0, 0, 0
1470871266.994, 0, 0, 0
1470871267.994, 0, 0, 0
1470871268.994, 0, 0, 0
1470871269.994, 0, 0, 0
1470871270.994, 0, 0, 0
1470871271.994, 0, 0, 0
1470871272.994, 0, 0, 0
1470871273.994, 0, 0, 0
1470871274.994, 0, 0, 0
1470871275.994, 0, 0, 0
1470871276.994, 0, 0, 0
1470871277.994, 0, 0, 0
1470871278.994, 0, 0, 0
1470871279.994, 0, 0, 0
1470871280.994, 0, 0, 0
1470871281.994, 0, 0, 0
1470871282.994, 0, 0, 0
1470871283.995, 0, 0, 0
1470871284.994, 0, 0, 0
1470871285.994, 0, 0, 0
1470871286.994, 0, 0, 0
1470871287.994, 0, 0, 0
1470871288.994, 0, 0, 0
1470871289.994, 0, 0, 0
1470871290.994, 0, 0, 0
1470871291.994, 0, 0, 0
1470871292.994, 0, 0, 0
1470871293.994, 0, 0, 0
1470871294.994, 0, 0, 0
1470871295.994, 0, 0, 0
1470871296.994, 0, 0, 0
1470871297.994, 0, 0, 0
1470871298.994, 0, 0, 0
1470871299.994, 0, 0, 0
1470871300.994, 0, 0, 0
1470871301.994, 0, 0, 0
1470871302.994, 0, 0, 0
1470871303.994, 0, 0, 0
1470871304.994, 0, 0, 0
1470871305.994, 0, 0, 0
1470871306.994, 0, 0, 0
1470871307.995, 0, 0, 0
1470871308.994, 0, 0, 0
1470871309.994, 0, 0, 0
1470871310.994, 0, 0, 0
1470871311.994, 0, 0, 0
1470871312.994, 0, 0, 0
1470871313.994, 0, 0, 0
1470871314.994, 0, 0, 0
1470871315.994, 0, 0, 0
1470871316.994, 0, 0, 0
1470871317.994, 0, 0, 0
1470871318.994, 0, 0, 0
1470871319.994, 0, 0, 0
1470871320.994, 0, 0, 0
1470871321.994, 0, 0, 0
1470871322.994, 0, 0, 0
1470871323.994, 0, 0, 0
1470871324.994, 0, 0, 0
1470871325.994, 0, 0, 0
1470871326.994, 0, 0, 0
1470871327.994, 0, 0, 0
1470871328.994, 0, 0, 0
1470871329.994, 0, 0, 0
1470871330.994, 0, 0, 0
1470871331.994, 0, 0, 0
1470871332.994, 0, 0, 0
1470871333.994, 0, 0, 0
1470871334.994, 0, 0, 0
1470871335.994, 0, 0, 0
1470871336.994, 0, 0, 0
1470871337.994, 0, 0, 0
1470871338.994, 0, 0, 0
1470871339.994, 0, 0, 0
1470871340.994, 0, 0, 0
1470871341.994, 0, 0, 0
1470871342.994, 0, 0, 0
1470871343.994, 0, 0, 0
1470871344.994, 0, 0, 0
1470871345.994, 0, 0, 0
1470871346.994, 0, 0, 0
1470871347.994, 0, 0, 0
1470871348.994, 0, 0, 0
1470871349.994, 0, 0, 0
1470871350.994, 0, 0, 0
1470871351.994, 0, 0, 0
1470871352.994, 0, 0, 0
1470871353.994, 0, 0, 0
1470871354.995, 0, 0, 0
1470871355.993, 0, 0, 0
1470871356.993, 0, 0, 0
1470871357.993, 0, 0, 0
1470871358.993, 0, 0, 0
1470871359.993, 0, 0, 0
1470871360.993, 0, 0, 0
1470871361.993, 0, 0, 0
1470871362.993, 0, 0, 0
1470871363.993, 0, 0, 0
1470871364.993, 0, 0, 0
1470871365.993, 0, 0, 0
1470871366.993, 0, 0, 0
1470871367.993, 0, 0, 0
1470871368.993, 0, 0, 0
1470871369.993, 0, 0, 0
1470871370.993, 0, 0, 0
1470871371.993, 0, 0, 0
1470871372.993, 0, 0, 0
1470871373.993, 0, 0, 0
1470871374.993, 0, 0, 0
1470871375.993, 0, 0, 0
1470871376.993, 0, 0, 0
1470871377.993, 0, 0, 0
1470871378.993, 0, 0, 0
1470871379.993, 0, 0, 0
1470871380.993, 0, 0, 0
1470871381.993, 0, 0, 0
1470871382.993, 0, 0, 0
1470871383.993, 0, 0, 0
1470871384.993, 0, 0, 0
1470871385.993, 0, 0, 0
1470871386.993, 0, 0, 0
1470871387.993, 0, 0, 0
1470871388.993, 0, 0, 0
1470871389.993, 0, 0, 0
1470871390.993, 0, 0, 0
1470871391.993, 0, 0, 0
1470871392.993, 0, 0, 0
1470871393.993, 0, 0, 0
1470871394.993, 0, 0, 0
1470871395.993, 0, 0, 0
1470871396.993, 0, 0, 0
1470871397.993, 0, 0, 0
1470871398.993, 0, 0, 0
1470871399.993, 0, 0, 0
1470871400.993, 0, 0, 0
1470871401.993, 0, 0, 0
1470871402.993, 0, 0, 0
1470871403.993, 0, 0, 0
1470871404.993, 0, 0, 0
1470871405.993, 0, 0, 0
1470871406.993, 0, 0, 0
1470871407.993, 0, 0, 0
1470871408.993, 0, 0, 0
1470871409.993, 0, 0, 0
1470871410.993, 0, 0, 0
1470871411.993, 0, 0, 0
1470871412.993, 0, 0, 0
1470871413.993, 0, 0, 0
1470871414.993, 0, 0, 0
1470871415.993, 0, 0, 0
1470871416.993, 0, 0, 0
1470871417.993, 0, 0, 0
1470871418.993, 0, 0, 0
1470871419.993, 0, 0, 0
1470871420.993, 0, 0, 0
1470871421.993, 0, 0, 0
1470871422.993, 0, 0, 0
1470871423.993, 0, 0, 0
1470871424.993, 0, 0, 0
1470871425.993, 0, 0, 0
1470871426.993, 0, 0, 0
1470871427.993, 0, 0, 0
1470871428.993, 0, 0, 0
1470871429.993, 0, 0, 0
1470871430.993, 0, 0, 0
1470871431.993, 0, 0, 0
1470871432.993, 0, 0, 0
1470871433.993, 0, 0, 0
1470871434.993, 0, 0, 0
1470871435.993, 0, 0, 0
1470871436.993, 0, 0, 0
1470871437.993, 0, 0, 0
1470871438.993, 0, 0, 0
1470871439.993, 0, 0, 0
1470871440.993, 0, 0, 0
1470871441.993, 0, 0, 0
1470871442.993, 0, 0, 0
1470871443.993, 0, 0, 0
1470871444.993, 0, 0, 0
1470871445.993, 0, 0, 0
1470871446.993, 0, 0, 0
1470871447.993, 0, 0, 0
1470871448.993, 0, 0, 0
1470871449.993, 0, 0, 0
1470871450.993, 0, 0, 0
1470871451.993, 0, 0, 0
1470871452.993, 0, 0, 0
1470871453.993, 0, 0, 0
1470871454.993, 0, 0, 0
1470871455.993, 0, 0, 0
1470871456.993, 0, 0, 0
1470871457.993, 0, 0, 0
1470871458.993, 0, 0, 0
1470871459.993, 0, 0, 0
1470871460.993, 0, 0, 0
1470871461.993, 0, 0, 0
1470871462.993, 0, 0, 0
1470871463.993, 0, 0, 0
1470871464.993, 0, 0, 0
1470871465.993, 0, 0, 0
1470871466.993, 0, 0, 0
1470871467.993, 0, 0, 0
1470871468.993, 0, 0, 0
1470871469.993, 0, 0, 0
1470871470.993, 0, 0, 0
1470871471.993, 0, 0, 0
1470871472.993, 0, 0, 0
1470871473.993, 0, 0, 0
1470871474.993, 0, 0, 0
1470871475.993, 0, 0, 0
1470871476.993, 0, 0, 0
1470871477.993, 0, 0, 0
1470871478.993, 0, 0, 0
1470871479.993, 0, 0, 0
1470871480.993, 0, 0, 0
1470871481.993, 0, 0, 0
1470871482.993, 0, 0, 0
1470871483.993, 0, 0, 0
1470871484.993, 0, 0, 0
1470871485.993, 0, 0, 0
1470871486.993, 0, 0, 0
1470871487.993, 0, 0, 0
1470871488.993, 0, 0, 0
1470871489.993, 0, 0, 0
1470871490.993, 0, 0, 0
1470871491.995, 0, 0, 0
1470871492.992, 0, 0, 0
1470871493.992, 0, 0, 0
1470871494.992, 0, 0, 0
1470871495.992, 0, 0, 0
1470871496.992, 0, 0, 0
1470871497.992, 0, 0, 0
1470871498.992, 0, 0, 0
1470871499.992, 0, 0, 0
1470871500.992, 0, 0, 0
1470871501.992, 0, 0, 0
1470871502.992, 0, 0, 0
1470871503.992, 0, 0, 0
1470871504.992, 0, 0, 0
1470871505.992, 0, 0, 0
1470871506.992, 0, 0, 0
1470871507.992, 0, 0, 0
1470871508.992, 0, 0, 0
1470871509.992, 0, 0, 0
1470871510.992, 0, 0, 0
1470871511.992, 0, 0, 0
1470871512.994, 0, 0, 0
1470871513.992, 0, 0, 0
1470871514.992, 0, 0, 0
1470871515.992, 0, 0, 0
1470871516.992, 0, 0, 0
1470871517.992, 0, 0, 0
1470871518.992, 0, 0, 0
1470871519.992, 0, 0, 0
1470871520.992, 0, 0, 0
1470871521.992, 0, 0, 0
1470871522.992, 0, 0, 0
1470871523.992, 0, 0, 0
1470871524.992, 0, 0, 0
1470871525.992, 0, 0, 0
1470871526.992, 0, 0, 0
1470871527.992, 0, 0, 0
1470871528.992, 0, 0, 0
1470871529.992, 0, 0, 0
1470871530.992, 0, 0, 0
1470871531.992, 0, 0, 0
1470871532.992, 0, 0, 0
1470871533.992, 0, 0, 0
1470871534.992, 0, 0, 0
1470871535.992, 0, 0, 0
1470871536.992, 0, 0, 0
1470871537.993, 0, 0, 0
1470871538.994, 0, 0, 0
1470871539.992, 0, 0, 0
1470871540.992, 0, 0, 0
1470871541.992, 0, 0, 0
1470871542.992, 0, 0, 0
1470871543.992, 0, 0, 0
1470871544.992, 0, 0, 0
1470871545.992, 0, 0, 0
1470871546.992, 0, 0, 0
1470871547.992, 0, 0, 0
1470871548.992, 0, 0, 0
1470871549.992, 0, 0, 0
1470871550.992, 0, 0, 0
1470871551.992, 0, 0, 0
1470871552.992, 0, 0, 0
1470871553.992, 0, 0, 0
1470871554.992, 0, 0, 0
1470871555.992, 0, 0, 0
1470871556.992, 0, 0, 0
1470871557.992, 0, 0, 0
1470871558.992, 0, 0, 0
1470871559.992, 0, 0, 0
1470871560.992, 0, 0, 0
1470871561.992, 0, 0, 0
1470871562.992, 0, 0, 0
1470871563.992, 0, 0, 0
1470871564.992, 0, 0, 0
1470871565.992, 0, 0, 0
1470871566.992, 0, 0, 0
1470871567.992, 0, 0, 0
1470871568.992, 0, 0, 0
1470871569.992, 0, 0, 0
1470871570.992, 0, 0, 0
1470871571.992, 0, 0, 0
1470871572.992, 0, 0, 0
1470871573.992, 0, 0, 0
1470871574.992, 0, 0, 0
1470871575.992, 0, 0, 0
1470871576.992, 0, 0, 0
1470871577.992, 0, 0, 0
1470871578.992, 0, 0, 0
1470871579.992, 0, 0, 0
1470871580.992, 0, 0, 0
1470871581.992, 0, 0, 0
1470871582.992, 0, 0, 0
1470871583.992, 0, 0, 0
1470871584.992, 0, 0, 0
1470871585.993, 0, 0, 0
1470871586.992, 0, 0, 0
1470871587.992, 0, 0, 0
1470871588.992, 0, 0, 0
1470871589.992, 0, 0, 0
1470871590.992, 0, 0, 0
1470871591.992, 0, 0, 0
1470871592.992, 0, 0, 0
1470871593.992, 0, 0, 0
1470871594.992, 0, 0, 0
1470871595.992, 0, 0, 0
1470871596.992, 0, 0, 0
1470871597.992, 0, 0, 0
1470871598.992, 0, 0, 0
1470871599.992, 0, 0, 0
1470871600.992, 0, 0, 0
1470871601.992, 0, 0, 0
1470871602.992, 0, 0, 0
1470871603.992, 0, 0, 0
1470871604.992, 0, 0, 0
1470871605.992, 0, 0, 0
1470871606.992, 0, 0, 0
1470871607.992, 0, 0, 0
1470871608.992, 0, 0, 0
1470871609.992, 0, 0, 0
1470871610.992, 0, 0, 0
1470871611.992, 0, 0, 0
1470871612.992, 0, 0, 0
1470871613.992, 0, 0, 0
1470871614.992, 0, 0, 0
1470871615.992, 0, 0, 0
1470871616.992, 0, 0, 0
1470871617.992, 0, 0, 0
1470871618.992, 0, 0, 0
1470871619.992, 0, 0, 0
1470871620.992, 0, 0, 0
1470871621.992, 0, 0, 0
1470871622.992, 0, 0, 0
1470871623.992, 0, 0, 0
1470871624.992, 0, 0, 0
1470871625.992, 0, 0, 0
1470871626.992, 0, 0, 0
1470871627.992, 0, 0, 0
1470871628.992, 0, 0, 0
1470871629.992, 0, 0, 0
1470871630.993, 0, 0, 0
1470871631.992, 0, 0, 0
1470871632.992, 0, 0, 0
1470871633.992, 0, 0, 0
1470871634.992, 0, 0, 0
1470871635.992, 0, 0, 0
1470871636.992, 0, 0, 0
1470871637.992, 0, 0, 0
1470871638.992, 0, 0, 0
1470871639.992, 0, 0, 0
1470871640.992, 0, 0, 0
1470871641.992, 0, 0, 0
1470871642.992, 0, 0, 0
1470871643.992, 0, 0, 0
1470871644.992, 0, 0, 0
1470871645.992, 0, 0, 0
1470871646.992, 0, 0, 0
1470871647.992, 0, 0, 0
1470871648.992, 0, 0, 0
1470871649.992, 0, 0, 0
1470871650.992, 0, 0, 0
1470871651.992, 0, 0, 0
1470871652.992, 0, 0, 0
1470871653.992, 0, 0, 0
1470871654.992, 0, 0, 0
1470871655.992, 0, 0, 0
1470871656.994, 0, 0, 0
1470871657.991, 0, 0, 0
1470871658.991, 0, 0, 0
1470871659.991, 0, 0, 0
1470871660.991, 0, 0, 0
1470871661.991, 0, 0, 0
1470871662.991, 0, 0, 0
1470871663.991, 0, 0, 0
1470871664.991, 0, 0, 0
1470871665.991, 0, 0, 0
1470871666.991, 0, 0, 0
1470871667.991, 0, 0, 0
1470871668.991, 0, 0, 0
1470871669.991, 0, 0, 0
1470871670.991, 0, 0, 0
1470871671.991, 0, 0, 0
1470871672.991, 0, 0, 0
1470871673.991, 0, 0, 0
1470871674.991, 0, 0, 0
1470871675.991, 0, 0, 0
1470871676.991, 0, 0, 0
1470871677.991, 0, 0, 0
1470871678.991, 0, 0, 0
1470871679.991, 0, 0, 0
1470871680.991, 0, 0, 0
1470871681.992, 0, 0, 0
1470871682.99, 0, 0, 0
1470871683.99, 0, 0, 0
1470871684.99, 0, 0, 0
1470871685.99, 0, 0, 0
1470871686.99, 0, 0, 0
1470871687.99, 0, 0, 0
1470871688.99, 0, 0, 0
1470871689.99, 0, 0, 0
1470871690.99, 0, 0, 0
1470871691.99, 0, 0, 0
1470871692.99, 0, 0, 0
1470871693.99, 0, 0, 0
1470871694.99, 0, 0, 0
1470871695.99, 0, 0, 0
1470871696.99, 0, 0, 0
1470871697.99, 0, 0, 0
1470871698.99, 0, 0, 0
1470871699.99, 0, 0, 0
1470871700.991, 0, 0, 0
1470871701.99, 0, 0, 0
1470871702.99, 0, 0, 0
1470871703.99, 0, 0, 0
1470871704.99, 0, 0, 0
1470871705.99, 0, 0, 0
1470871706.99, 0, 0, 0
1470871707.99, 0, 0, 0
1470871708.99, 0, 0, 0
1470871709.99, 0, 0, 0
1470871710.99, 0, 0, 0
1470871711.99, 0, 0, 0
1470871712.99, 0, 0, 0
1470871713.99, 0, 0, 0
1470871714.99, 0, 0, 0
1470871715.99, 0, 0, 0
1470871716.99, 0, 0, 0
1470871717.99, 0, 0, 0
1470871718.99, 0, 0, 0
1470871719.99, 0, 0, 0
1470871720.99, 0, 0, 0
1470871721.99, 0, 0, 0
1470871722.99, 0, 0, 0
1470871723.99, 0, 0, 0
1470871724.99, 0, 0, 0
1470871725.991, 0, 0, 0
1470871726.99, 0, 0, 0
1470871727.99, 0, 0, 0
1470871728.99, 0, 0, 0
1470871729.99, 0, 0, 0
1470871730.99, 0, 0, 0
1470871731.99, 0, 0, 0
1470871732.99, 0, 0, 0
1470871733.99, 0, 0, 0
1470871734.99, 0, 0, 0
1470871735.99, 0, 0, 0
1470871736.99, 0, 0, 0
1470871737.99, 0, 0, 0
1470871738.99, 0, 0, 0
1470871739.99, 0, 0, 0
1470871740.99, 0, 0, 0
1470871741.99, 0, 0, 0
1470871742.99, 0, 0, 0
1470871743.99, 0, 0, 0
1470871744.99, 0, 0, 0
1470871745.99, 0, 0, 0
1470871746.99, 0, 0, 0
1470871747.99, 0, 0, 0
1470871748.99, 0, 0, 0
1470871749.992, 0, 0, 0
1470871750.989, 0, 0, 0
1470871751.989, 0, 0, 0
1470871752.989, 0, 0, 0
1470871753.989, 0, 0, 0
1470871754.989, 0, 0, 0
1470871755.989, 0, 0, 0
1470871756.989, 0, 0, 0
1470871757.989, 0, 0, 0
1470871758.989, 0, 0, 0
1470871759.989, 0, 0, 0
1470871760.989, 0, 0, 0
1470871761.989, 0, 0, 0
1470871762.989, 0, 0, 0
1470871763.989, 0, 0, 0
1470871764.989, 0, 0, 0
1470871765.989, 0, 0, 0
1470871766.989, 0, 0, 0
1470871767.989, 0, 0, 0
1470871768.989, 0, 0, 0
1470871769.989, 0, 0, 0
1470871770.989, 0, 0, 0
1470871771.989, 0, 0, 0
1470871772.989, 0, 0, 0
1470871773.989, 0, 0, 0
1470871774.99, 0, 0, 0
1470871775.988, 0, 0, 0
1470871776.988, 0, 0, 0
1470871777.988, 0, 0, 0
1470871778.988, 0, 0, 0
1470871779.988, 0, 0, 0
1470871780.988, 0, 0, 0
1470871781.988, 0, 0, 0
