1471410901.999, 0, 0, 0
1471410902.999, 0, 0, 0
1471410903.999, 0, 0, 0
1471410904.999, 0, 0, 0
1471410905.999, 0, 0, 0
1471410906.999, 0, 0, 0
1471410907.999, 0, 0, 0
1471410908.999, 0, 0, 0
1471410909.999, 0, 0, 0
1471410910.999, 0, 0, 0
1471410911.999, 0, 0, 0
1471410912.999, 0, 0, 0
1471410913.999, 0, 0, 0
1471410914.999, 0, 0, 0
1471410915.999, 0, 0, 0
1471410916.999, 0, 0, 0
1471410917.999, 0, 0, 0
1471410918.999, 0, 0, 0
1471410920, 0, 0, 0
1471410920.999, 0, 0, 0
1471410921.999, 0, 0, 0
1471410922.999, 0, 0, 0
1471410923.999, 0, 0, 0
1471410924.999, 0, 0, 0
1471410925.999, 0, 0, 0
1471410926.999, 0, 0, 0
1471410927.999, 0, 0, 0
1471410928.999, 0, 0, 0
1471410929.999, 0, 0, 0
1471410930.999, 0, 0, 0
1471410931.999, 0, 0, 0
1471410932.999, 0, 0, 0
1471410933.999, 0, 0, 0
1471410934.999, 0, 0, 0
1471410936.002, 0, 0, 0
1471410936.999, 0, 0, 0
1471410937.999, 0, 0, 0
1471410938.999, 0, 0, 0
1471410939.999, 0, 0, 0
1471410940.999, 0, 0, 0
1471410941.999, 0, 0, 0
1471410942.999, 0, 0, 0
1471410943.999, 0, 0, 0
1471410944.999, 0, 0, 0
1471410945.999, 0, 0, 0
1471410946.999, 0, 0, 0
1471410947.999, 0, 0, 0
1471410948.999, 0, 0, 0
1471410949.999, 0, 0, 0
1471410950.999, 0, 0, 0
1471410951.999, 0, 0, 0
1471410952.999, 0, 0, 0
1471410953.999, 0, 0, 0
1471410955, 0, 0, 0
1471410955.999, 0, 0, 0
1471410956.999, 0, 0, 0
1471410957.999, 0, 0, 0
1471410958.999, 0, 0, 0
1471410959.999, 0, 0, 0
1471410960.999, 0, 0, 0
1471410961.999, 0, 0, 0
1471410962.999, 0, 0, 0
1471410963.999, 0, 0, 0
1471410965.003, 0, 0, 0
1471410965.999, 0, 0, 0
1471410966.999, 0, 0, 0
1471410967.999, 0, 0, 0
1471410968.999, 0, 0, 0
1471410969.999, 0, 0, 0
1471410970.999, 0, 0, 0
1471410971.999, 0, 0, 0
1471410972.999, 0, 0, 0
1471410973.999, 0, 0, 0
1471410975.001, 0, 0, 0
1471410975.999, 0, 0, 0
1471410976.999, 0, 0, 0
1471410977.999, 0, 0, 0
1471410978.999, 0, 0, 0
1471410979.999, 0, 0, 0
1471410980.999, 0, 0, 0
1471410981.999, 0, 0, 0
1471410982.999, 0, 0, 0
1471410983.999, 0, 0, 0
1471410984.999, 0, 0, 0
1471410985.999, 0, 0, 0
1471410987.001, 0, 0, 0
1471410987.999, 0, 0, 0
1471410988.999, 0, 0, 0
1471410989.999, 0, 0, 0
1471410990.999, 0, 0, 0
1471410991.999, 0, 0, 0
1471410992.999, 0, 0, 0
1471410993.999, 0, 0, 0
1471410994.999, 0, 0, 0
1471410995.999, 0, 0, 0
1471410997.001, 0, 0, 0
1471410997.999, 0, 0, 0
1471410998.999, 0, 0, 0
1471410999.999, 0, 0, 0
1471411000.999, 0, 0, 0
1471411001.999, 0, 0, 0
1471411002.999, 0, 0, 0
1471411003.999, 0, 0, 0
1471411004.999, 0, 0, 0
1471411005.999, 0, 0, 0
1471411006.999, 0, 0, 0
1471411007.999, 0, 0, 0
1471411009, 0, 0, 0
1471411009.998, 0, 0, 0
1471411010.998, 0, 0, 0
1471411011.998, 0, 0, 0
1471411012.998, 0, 0, 0
1471411013.998, 0, 0, 0
1471411014.998, 0, 0, 0
1471411015.998, 0, 0, 0
1471411016.998, 0, 0, 0
1471411017.998, 0, 0, 0
1471411018.998, 0, 0, 0
1471411019.998, 0, 0, 0
1471411020.998, 0, 0, 0
1471411021.998, 0, 0, 0
1471411022.998, 0, 0, 0
1471411023.998, 0, 0, 0
1471411024.998, 0, 0, 0
1471411025.998, 0, 0, 0
1471411026.998, 0, 0, 0
1471411027.998, 0, 0, 0
1471411028.998, 0, 0, 0
1471411029.998, 0, 0, 0
1471411030.998, 0, 0, 0
1471411031.998, 0, 0, 0
1471411032.998, 0, 0, 0
1471411033.999, 0, 0, 0
1471411034.998, 0, 0, 0
1471411035.998, 0, 0, 0
1471411036.998, 0, 0, 0
1471411037.998, 0, 0, 0
1471411038.998, 0, 0, 0
1471411039.998, 0, 0, 0
1471411040.998, 0, 0, 0
1471411041.998, 0, 0, 0
1471411042.998, 0, 0, 0
1471411043.998, 0, 0, 0
1471411044.998, 0, 0, 0
1471411045.998, 0, 0, 0
1471411046.998, 0, 0, 0
1471411047.998, 0, 0, 0
1471411048.998, 0, 0, 0
1471411049.998, 0, 0, 0
1471411051, 0, 0, 0
1471411051.998, 0, 0, 0
1471411052.998, 0, 0, 0
1471411053.998, 0, 0, 0
1471411054.998, 0, 0, 0
1471411055.998, 0, 0, 0
1471411056.998, 0, 0, 0
1471411057.998, 0, 0, 0
1471411058.998, 0, 0, 0
1471411059.998, 0, 0, 0
1471411060.998, 0, 0, 0
1471411061.998, 0, 0, 0
1471411062.998, 0, 0, 0
1471411063.998, 0, 0, 0
1471411064.998, 0, 0, 0
1471411065.998, 0, 0, 0
1471411066.998, 0, 0, 0
1471411067.998, 0, 0, 0
1471411068.998, 0, 0, 0
1471411069.998, 0, 0, 0
1471411070.998, 0, 0, 0
1471411071.999, 0, 0, 0
1471411072.998, 0, 0, 0
1471411073.998, 0, 0, 0
1471411074.998, 0, 0, 0
1471411075.998, 0, 0, 0
1471411076.998, 0, 0, 0
1471411077.998, 0, 0, 0
1471411078.998, 0, 0, 0
1471411079.998, 0, 0, 0
1471411080.998, 0, 0, 0
1471411081.998, 0, 0, 0
1471411082.998, 0, 0, 0
1471411083.998, 0, 0, 0
1471411084.998, 0, 0, 0
1471411085.998, 0, 0, 0
1471411086.998, 0, 0, 0
1471411087.998, 0, 0, 0
1471411088.998, 0, 0, 0
1471411089.998, 0, 0, 0
1471411090.998, 0, 0, 0
1471411091.998, 0, 0, 0
1471411092.998, 0, 0, 0
1471411093.998, 0, 0, 0
1471411094.998, 0, 0, 0
1471411095.998, 0, 0, 0
1471411096.998, 0, 0, 0
1471411097.998, 0, 0, 0
1471411098.998, 0, 0, 0
1471411099.998, 0, 0, 0
1471411100.998, 0, 0, 0
1471411101.998, 0, 0, 0
1471411102.998, 0, 0, 0
1471411103.998, 0, 0, 0
1471411104.998, 0, 0, 0
1471411105.998, 0, 0, 0
1471411106.998, 0, 0, 0
1471411107.998, 0, 0, 0
1471411108.998, 0, 0, 0
1471411109.998, 0, 0, 0
1471411110.998, 0, 0, 0
1471411112.001, 0, 0, 0
1471411112.998, 0, 0, 0
1471411113.998, 0, 0, 0
1471411114.998, 0, 0, 0
1471411115.998, 0, 0, 0
1471411116.998, 0, 0, 0
1471411117.998, 0, 0, 0
1471411118.998, 0, 0, 0
1471411119.998, 0, 0, 0
1471411120.998, 0, 0, 0
1471411121.998, 0, 0, 0
1471411122.998, 0, 0, 0
1471411123.998, 0, 0, 0
1471411124.998, 0, 0, 0
1471411125.998, 0, 0, 0
1471411126.998, 0, 0, 0
1471411127.998, 0, 0, 0
1471411128.998, 0, 0, 0
1471411129.998, 0, 0, 0
1471411130.998, 0, 0, 0
1471411131.998, 0, 0, 0
1471411132.998, 0, 0, 0
1471411133.998, 0, 0, 0
1471411134.998, 0, 0, 0
1471411135.998, 0, 0, 0
1471411136.998, 0, 0, 0
1471411137.998, 0, 0, 0
1471411138.998, 0, 0, 0
1471411139.998, 0, 0, 0
1471411140.998, 0, 0, 0
1471411141.998, 0, 0, 0
1471411142.998, 0, 0, 0
1471411143.998, 0, 0, 0
1471411144.998, 0, 0, 0
1471411145.998, 0, 0, 0
1471411146.998, 0, 0, 0
1471411147.998, 0, 0, 0
1471411148.998, 0, 0, 0
1471411149.998, 0, 0, 0
1471411150.998, 0, 0, 0
1471411151.998, 0, 0, 0
1471411152.998, 0, 0, 0
1471411153.998, 0, 0, 0
1471411154.998, 0, 0, 0
1471411155.998, 0, 0, 0
1471411156.998, 0, 0, 0
1471411157.998, 0, 0, 0
1471411158.998, 0, 0, 0
1471411159.998, 0, 0, 0
1471411160.998, 0, 0, 0
1471411161.998, 0, 0, 0
1471411162.998, 0, 0, 0
1471411163.998, 0, 0, 0
1471411164.998, 0, 0, 0
1471411165.998, 0, 0, 0
1471411166.998, 0, 0, 0
1471411167.998, 0, 0, 0
1471411168.998, 0, 0, 0
1471411169.998, 0, 0, 0
1471411170.998, 0, 0, 0
1471411171.998, 0, 0, 0
1471411172.998, 0, 0, 0
1471411173.998, 0, 0, 0
1471411174.998, 0, 0, 0
1471411175.998, 0, 0, 0
1471411176.998, 0, 0, 0
1471411177.999, 0, 0, 0
1471411178.998, 0, 0, 0
1471411179.998, 0, 0, 0
1471411180.998, 0, 0, 0
1471411181.998, 0, 0, 0
1471411182.998, 0, 0, 0
1471411183.998, 0, 0, 0
1471411184.998, 0, 0, 0
1471411185.998, 0, 0, 0
1471411186.998, 0, 0, 0
1471411187.998, 0, 0, 0
1471411188.998, 0, 0, 0
1471411189.998, 0, 0, 0
1471411190.998, 0, 0, 0
1471411191.998, 0, 0, 0
1471411192.998, 0, 0, 0
1471411193.998, 0, 0, 0
1471411194.998, 0, 0, 0
1471411195.998, 0, 0, 0
1471411196.998, 0, 0, 0
1471411197.998, 0, 0, 0
1471411198.998, 0, 0, 0
1471411199.998, 0, 0, 0
1471411200.998, 0, 0, 0
1471411201.998, 0, 0, 0
1471411202.998, 0, 0, 0
1471411204, 0, 0, 0
1471411204.998, 0, 0, 0
1471411205.998, 0, 0, 0
1471411206.998, 0, 0, 0
1471411207.998, 0, 0, 0
1471411208.998, 0, 0, 0
1471411209.998, 0, 0, 0
1471411210.998, 0, 0, 0
1471411211.998, 0, 0, 0
1471411212.998, 0, 0, 0
1471411213.998, 0, 0, 0
1471411214.998, 0, 0, 0
1471411215.998, 0, 0, 0
1471411216.998, 0, 0, 0
1471411217.998, 0, 0, 0
1471411218.998, 0, 0, 0
1471411219.998, 0, 0, 0
1471411220.998, 0, 0, 0
1471411221.998, 0, 0, 0
1471411222.998, 0, 0, 0
1471411223.998, 0, 0, 0
1471411224.998, 0, 0, 0
1471411225.998, 0, 0, 0
1471411226.998, 0, 0, 0
1471411227.998, 0, 0, 0
1471411229, 0, 0, 0
1471411229.997, 0, 0, 0
1471411230.997, 0, 0, 0
1471411231.997, 0, 0, 0
1471411232.997, 0, 0, 0
1471411233.997, 0, 0, 0
1471411234.997, 0, 0, 0
1471411235.997, 0, 0, 0
1471411236.997, 0, 0, 0
1471411237.997, 0, 0, 0
1471411238.997, 0, 0, 0
1471411239.997, 0, 0, 0
1471411240.997, 0, 0, 0
1471411241.997, 0, 0, 0
1471411242.997, 0, 0, 0
1471411243.999, 0, 0, 0
1471411244.997, 0, 0, 0
1471411245.997, 0, 0, 0
1471411246.997, 0, 0, 0
1471411247.997, 0, 0, 0
1471411248.997, 0, 0, 0
1471411249.997, 0, 0, 0
1471411250.997, 0, 0, 0
1471411251.997, 0, 0, 0
1471411252.997, 0, 0, 0
1471411253.997, 0, 0, 0
1471411254.997, 0, 0, 0
1471411255.997, 0, 0, 0
1471411256.997, 0, 0, 0
1471411257.997, 0, 0, 0
1471411258.998, 0, 0, 0
1471411259.997, 0, 0, 0
1471411260.997, 0, 0, 0
1471411261.997, 0, 0, 0
1471411262.997, 0, 0, 0
1471411263.997, 0, 0, 0
1471411264.997, 0, 0, 0
1471411265.997, 0, 0, 0
1471411266.997, 0, 0, 0
1471411267.997, 0, 0, 0
1471411268.997, 0, 0, 0
1471411269.997, 0, 0, 0
1471411270.997, 0, 0, 0
1471411271.997, 0, 0, 0
1471411272.997, 0, 0, 0
1471411273.997, 0, 0, 0
1471411274.997, 0, 0, 0
1471411275.997, 0, 0, 0
1471411276.997, 0, 0, 0
1471411277.997, 0, 0, 0
1471411278.997, 0, 0, 0
1471411279.997, 0, 0, 0
1471411280.997, 0, 0, 0
1471411281.997, 0, 0, 0
1471411282.997, 0, 0, 0
1471411283.997, 0, 0, 0
1471411284.997, 0, 0, 0
1471411285.997, 0, 0, 0
1471411286.997, 0, 0, 0
1471411287.997, 0, 0, 0
1471411288.997, 0, 0, 0
1471411289.997, 0, 0, 0
1471411290.997, 0, 0, 0
1471411291.997, 0, 0, 0
1471411292.997, 0, 0, 0
1471411293.997, 0, 0, 0
1471411294.997, 0, 0, 0
1471411295.997, 0, 0, 0
1471411296.997, 0, 0, 0
1471411297.997, 0, 0, 0
1471411298.997, 0, 0, 0
1471411299.997, 0, 0, 0
1471411300.997, 0, 0, 0
1471411301.997, 0, 0, 0
1471411302.997, 0, 0, 0
1471411303.997, 0, 0, 0
1471411304.997, 0, 0, 0
1471411305.997, 0, 0, 0
1471411306.997, 0, 0, 0
1471411307.997, 0, 0, 0
1471411308.997, 0, 0, 0
1471411309.997, 0, 0, 0
1471411310.997, 0, 0, 0
1471411311.997, 0, 0, 0
1471411312.997, 0, 0, 0
1471411313.997, 0, 0, 0
1471411314.997, 0, 0, 0
1471411315.997, 0, 0, 0
1471411316.997, 0, 0, 0
1471411317.997, 0, 0, 0
1471411318.997, 0, 0, 0
1471411319.997, 0, 0, 0
1471411320.997, 0, 0, 0
1471411321.997, 0, 0, 0
1471411322.997, 0, 0, 0
1471411323.997, 0, 0, 0
1471411324.997, 0, 0, 0
1471411325.997, 0, 0, 0
1471411326.997, 0, 0, 0
1471411327.997, 0, 0, 0
1471411328.997, 0, 0, 0
1471411329.997, 0, 0, 0
1471411330.997, 0, 0, 0
1471411331.997, 0, 0, 0
1471411332.997, 0, 0, 0
1471411333.997, 0, 0, 0
1471411334.997, 0, 0, 0
1471411335.997, 0, 0, 0
1471411336.997, 0, 0, 0
1471411337.997, 0, 0, 0
1471411338.997, 0, 0, 0
1471411339.997, 0, 0, 0
1471411340.997, 0, 0, 0
1471411341.997, 0, 0, 0
1471411342.997, 0, 0, 0
1471411343.997, 0, 0, 0
1471411344.997, 0, 0, 0
1471411345.997, 0, 0, 0
1471411346.997, 0, 0, 0
1471411347.997, 0, 0, 0
1471411348.997, 0, 0, 0
1471411349.997, 0, 0, 0
1471411350.997, 0, 0, 0
1471411351.997, 0, 0, 0
1471411352.997, 0, 0, 0
1471411353.997, 0, 0, 0
1471411354.997, 0, 0, 0
1471411355.997, 0, 0, 0
1471411356.997, 0, 0, 0
1471411357.997, 0, 0, 0
1471411358.997, 0, 0, 0
1471411359.998, 0, 0, 0
1471411360.997, 0, 0, 0
1471411361.997, 0, 0, 0
1471411362.997, 0, 0, 0
1471411363.997, 0, 0, 0
1471411364.997, 0, 0, 0
1471411365.997, 0, 0, 0
1471411366.997, 0, 0, 0
1471411367.997, 0, 0, 0
1471411368.997, 0, 0, 0
1471411369.997, 0, 0, 0
1471411370.997, 0, 0, 0
1471411371.997, 0, 0, 0
1471411372.997, 0, 0, 0
1471411373.997, 0, 0, 0
1471411374.997, 0, 0, 0
1471411375.997, 0, 0, 0
1471411376.997, 0, 0, 0
1471411377.998, 0, 0, 0
1471411378.996, 0, 0, 0
1471411379.996, 0, 0, 0
1471411380.996, 0, 0, 0
1471411381.996, 0, 0, 0
1471411382.996, 0, 0, 0
1471411383.998, 0, 0, 0
1471411384.996, 0, 0, 0
1471411385.996, 0, 0, 0
1471411386.996, 0, 0, 0
1471411387.996, 0, 0, 0
1471411388.996, 0, 0, 0
1471411389.996, 0, 0, 0
1471411390.996, 0, 0, 0
1471411391.996, 0, 0, 0
1471411392.996, 0, 0, 0
1471411393.996, 0, 0, 0
1471411394.996, 0, 0, 0
1471411395.996, 0, 0, 0
1471411396.996, 0, 0, 0
1471411397.996, 0, 0, 0
1471411398.996, 0, 0, 0
1471411399.996, 0, 0, 0
1471411400.996, 0, 0, 0
1471411401.996, 0, 0, 0
1471411402.996, 0, 0, 0
1471411403.996, 0, 0, 0
1471411404.996, 0, 0, 0
1471411405.996, 0, 0, 0
1471411406.996, 0, 0, 0
1471411407.996, 0, 0, 0
1471411408.996, 0, 0, 0
1471411409.996, 0, 0, 0
1471411410.996, 0, 0, 0
1471411411.996, 0, 0, 0
1471411412.996, 0, 0, 0
1471411413.996, 0, 0, 0
1471411414.996, 0, 0, 0
1471411415.996, 0, 0, 0
1471411416.996, 0, 0, 0
1471411417.996, 0, 0, 0
1471411418.996, 0, 0, 0
1471411419.996, 0, 0, 0
1471411420.996, 0, 0, 0
1471411421.997, 0, 0, 0
1471411422.996, 0, 0, 0
1471411423.996, 0, 0, 0
1471411424.996, 0, 0, 0
1471411425.996, 0, 0, 0
1471411426.996, 0, 0, 0
1471411427.996, 0, 0, 0
1471411428.996, 0, 0, 0
1471411429.996, 0, 0, 0
1471411430.996, 0, 0, 0
1471411431.996, 0, 0, 0
1471411432.996, 0, 0, 0
1471411433.996, 0, 0, 0
1471411434.996, 0, 0, 0
1471411435.996, 0, 0, 0
1471411436.996, 0, 0, 0
1471411437.996, 0, 0, 0
1471411438.996, 0, 0, 0
1471411439.996, 0, 0, 0
1471411440.996, 0, 0, 0
1471411441.996, 0, 0, 0
1471411442.996, 0, 0, 0
1471411443.996, 0, 0, 0
1471411444.996, 0, 0, 0
1471411445.996, 0, 0, 0
1471411446.996, 0, 0, 0
1471411447.996, 0, 0, 0
1471411448.996, 0, 0, 0
1471411449.996, 0, 0, 0
1471411450.996, 0, 0, 0
1471411451.996, 0, 0, 0
1471411452.996, 0, 0, 0
1471411453.996, 0, 0, 0
1471411454.996, 0, 0, 0
1471411455.996, 0, 0, 0
1471411456.996, 0, 0, 0
1471411457.996, 0, 0, 0
1471411458.996, 0, 0, 0
1471411459.996, 0, 0, 0
1471411460.996, 0, 0, 0
1471411461.996, 0, 0, 0
1471411462.996, 0, 0, 0
1471411463.996, 0, 0, 0
1471411464.996, 0, 0, 0
1471411465.996, 0, 0, 0
1471411466.996, 0, 0, 0
1471411467.996, 0, 0, 0
1471411468.996, 0, 0, 0
1471411469.997, 0, 0, 0
1471411470.998, 0, 0, 0
1471411471.996, 0, 0, 0
1471411472.996, 0, 0, 0
1471411473.996, 0, 0, 0
1471411474.996, 0, 0, 0
1471411475.996, 0, 0, 0
1471411476.996, 0, 0, 0
1471411477.996, 0, 0, 0
1471411478.996, 0, 0, 0
1471411479.996, 0, 0, 0
1471411480.996, 0, 0, 0
1471411481.996, 0, 0, 0
1471411482.996, 0, 0, 0
1471411483.996, 0, 0, 0
1471411484.996, 0, 0, 0
1471411485.996, 0, 0, 0
1471411486.996, 0, 0, 0
1471411487.996, 0, 0, 0
1471411488.996, 0, 0, 0
1471411489.999, 0, 0, 0
1471411490.996, 0, 0, 0
1471411491.996, 0, 0, 0
1471411492.996, 0, 0, 0
1471411493.996, 0, 0, 0
1471411494.996, 0, 0, 0
1471411495.996, 0, 0, 0
1471411496.996, 0, 0, 0
1471411497.996, 0, 0, 0
1471411498.996, 0, 0, 0
1471411499.996, 0, 0, 0
1471411500.996, 0, 0, 0
1471411501.996, 0, 0, 0
1471411502.996, 0, 0, 0
1471411503.999, 0, 0, 0
1471411504.996, 0, 0, 0
1471411505.996, 0, 0, 0
1471411506.996, 0, 0, 0
1471411507.996, 0, 0, 0
1471411508.996, 0, 0, 0
1471411509.996, 0, 0, 0
1471411510.996, 0, 0, 0
1471411511.996, 0, 0, 0
1471411512.996, 0, 0, 0
1471411513.996, 0, 0, 0
1471411514.996, 0, 0, 0
1471411515.996, 0, 0, 0
1471411516.996, 0, 0, 0
1471411517.996, 0, 0, 0
1471411518.996, 0, 0, 0
1471411519.996, 0, 0, 0
1471411520.996, 0, 0, 0
1471411521.996, 0, 0, 0
1471411522.996, 0, 0, 0
1471411523.996, 0, 0, 0
1471411524.996, 0, 0, 0
1471411525.996, 0, 0, 0
1471411526.996, 0, 0, 0
1471411527.997, 0, 0, 0
1471411528.996, 0, 0, 0
1471411529.996, 0, 0, 0
1471411530.996, 0, 0, 0
1471411531.996, 0, 0, 0
1471411532.996, 0, 0, 0
1471411533.996, 0, 0, 0
1471411534.996, 0, 0, 0
1471411535.996, 0, 0, 0
1471411536.996, 0, 0, 0
1471411538, 0, 0, 0
1471411538.996, 0, 0, 0
1471411539.998, 0, 0, 0
1471411540.996, 0, 0, 0
1471411541.996, 0, 0, 0
1471411542.996, 0, 0, 0
1471411543.996, 0, 0, 0
1471411544.996, 0, 0, 0
1471411545.996, 0, 0, 0
1471411546.996, 0, 0, 0
1471411547.996, 0, 0, 0
1471411548.996, 0, 0, 0
1471411549.996, 0, 0, 0
1471411550.996, 0, 0, 0
1471411551.996, 0, 0, 0
1471411552.996, 0, 0, 0
1471411553.996, 0, 0, 0
1471411554.996, 0, 0, 0
1471411555.996, 0, 0, 0
1471411556.996, 0, 0, 0
1471411557.996, 0, 0, 0
1471411558.996, 0, 0, 0
1471411559.998, 0, 0, 0
1471411560.996, 0, 0, 0
1471411561.996, 0, 0, 0
1471411562.996, 0, 0, 0
1471411563.996, 0, 0, 0
1471411564.996, 0, 0, 0
1471411565.996, 0, 0, 0
1471411566.996, 0, 0, 0
1471411567.996, 0, 0, 0
1471411568.996, 0, 0, 0
1471411569.996, 0, 0, 0
1471411570.996, 0, 0, 0
1471411571.996, 0, 0, 0
1471411572.996, 0, 0, 0
1471411573.996, 0, 0, 0
1471411574.996, 0, 0, 0
1471411575.996, 0, 0, 0
1471411576.996, 0, 0, 0
1471411577.996, 0, 0, 0
1471411578.996, 0, 0, 0
1471411579.996, 0, 0, 0
1471411580.996, 0, 0, 0
1471411581.996, 0, 0, 0
1471411582.996, 0, 0, 0
1471411583.996, 0, 0, 0
1471411584.996, 0, 0, 0
1471411585.996, 0, 0, 0
1471411586.996, 0, 0, 0
1471411587.996, 0, 0, 0
1471411588.996, 0, 0, 0
1471411589.996, 0, 0, 0
1471411590.996, 0, 0, 0
1471411591.996, 0, 0, 0
1471411592.996, 0, 0, 0
1471411593.996, 0, 0, 0
1471411594.996, 0, 0, 0
1471411595.997, 0, 0, 0
1471411596.996, 0, 0, 0
1471411597.996, 0, 0, 0
1471411598.996, 0, 0, 0
1471411599.996, 0, 0, 0
1471411600.996, 0, 0, 0
1471411601.996, 0, 0, 0
1471411602.996, 0, 0, 0
1471411603.996, 0, 0, 0
1471411604.996, 0, 0, 0
1471411605.996, 0, 0, 0
1471411606.996, 0, 0, 0
1471411607.996, 0, 0, 0
1471411608.996, 0, 0, 0
1471411609.996, 0, 0, 0
1471411610.996, 0, 0, 0
1471411611.996, 0, 0, 0
1471411612.996, 0, 0, 0
1471411613.996, 0, 0, 0
1471411614.996, 0, 0, 0
1471411615.996, 0, 0, 0
1471411616.996, 0, 0, 0
1471411617.998, 0, 0, 0
1471411618.996, 0, 0, 0
1471411619.996, 0, 0, 0
1471411620.996, 0, 0, 0
1471411621.996, 0, 0, 0
1471411622.996, 0, 0, 0
1471411623.996, 0, 0, 0
1471411624.996, 0, 0, 0
1471411625.996, 0, 0, 0
1471411626.996, 0, 0, 0
1471411627.996, 0, 0, 0
1471411628.999, 0, 0, 0
1471411629.996, 0, 0, 0
1471411630.996, 0, 0, 0
1471411631.996, 0, 0, 0
1471411632.996, 0, 0, 0
1471411633.996, 0, 0, 0
1471411634.996, 0, 0, 0
1471411635.996, 0, 0, 0
1471411636.996, 0, 0, 0
1471411637.996, 0, 0, 0
1471411638.996, 0, 0, 0
1471411639.996, 0, 0, 0
1471411640.996, 0, 0, 0
1471411641.996, 0, 0, 0
1471411642.996, 0, 0, 0
1471411643.997, 0, 0, 0
1471411644.996, 0, 0, 0
1471411645.996, 0, 0, 0
1471411646.996, 0, 0, 0
1471411647.996, 0, 0, 0
1471411648.996, 0, 0, 0
1471411649.996, 0, 0, 0
1471411650.996, 0, 0, 0
1471411651.996, 0, 0, 0
1471411652.996, 0, 0, 0
1471411653.996, 0, 0, 0
1471411654.996, 0, 0, 0
1471411655.996, 0, 0, 0
1471411656.996, 0, 0, 0
1471411657.996, 0, 0, 0
1471411658.996, 0, 0, 0
1471411659.998, 0, 0, 0
1471411660.996, 0, 0, 0
1471411661.996, 0, 0, 0
1471411662.996, 0, 0, 0
1471411663.996, 0, 0, 0
1471411664.996, 0, 0, 0
1471411665.996, 0, 0, 0
1471411666.996, 0, 0, 0
1471411667.996, 0, 0, 0
1471411668.996, 0, 0, 0
1471411669.996, 0, 0, 0
1471411670.996, 0, 0, 0
1471411671.996, 0, 0, 0
1471411672.996, 0, 0, 0
1471411673.996, 0, 0, 0
1471411674.997, 0, 0, 0
1471411675.996, 0, 0, 0
1471411676.996, 0, 0, 0
1471411677.996, 0, 0, 0
1471411678.996, 0, 0, 0
1471411679.996, 0, 0, 0
1471411680.996, 0, 0, 0
1471411681.996, 0, 0, 0
1471411682.996, 0, 0, 0
1471411683.996, 0, 0, 0
1471411684.996, 0, 0, 0
1471411685.996, 0, 0, 0
1471411686.996, 0, 0, 0
1471411687.996, 0, 0, 0
1471411688.996, 0, 0, 0
1471411689.996, 0, 0, 0
1471411690.996, 0, 0, 0
1471411691.996, 0, 0, 0
1471411692.996, 0, 0, 0
1471411693.996, 0, 0, 0
1471411694.996, 0, 0, 0
1471411695.996, 0, 0, 0
1471411696.996, 0, 0, 0
1471411697.996, 0, 0, 0
1471411698.996, 0, 0, 0
1471411699.996, 0, 0, 0
1471411700.996, 0, 0, 0
1471411701.996, 0, 0, 0
1471411702.996, 0, 0, 0
1471411703.996, 0, 0, 0
1471411704.996, 0, 0, 0
1471411705.996, 0, 0, 0
1471411706.996, 0, 0, 0
1471411707.996, 0, 0, 0
1471411708.996, 0, 0, 0
1471411709.996, 0, 0, 0
1471411710.996, 0, 0, 0
1471411711.996, 0, 0, 0
1471411712.996, 0, 0, 0
1471411713.996, 0, 0, 0
1471411714.996, 0, 0, 0
1471411715.996, 0, 0, 0
1471411716.996, 0, 0, 0
1471411717.996, 0, 0, 0
1471411718.996, 0, 0, 0
1471411719.996, 0, 0, 0
1471411720.996, 0, 0, 0
1471411721.996, 0, 0, 0
1471411722.996, 0, 0, 0
1471411723.996, 0, 0, 0
1471411724.996, 0, 0, 0
1471411725.996, 0, 0, 0
1471411726.996, 0, 0, 0
1471411727.996, 0, 0, 0
1471411728.996, 0, 0, 0
1471411729.996, 0, 0, 0
1471411730.996, 0, 0, 0
1471411731.996, 0, 0, 0
1471411732.996, 0, 0, 0
1471411733.996, 0, 0, 0
1471411734.996, 0, 0, 0
1471411735.996, 0, 0, 0
1471411736.996, 0, 0, 0
1471411737.996, 0, 0, 0
1471411738.996, 0, 0, 0
1471411739.996, 0, 0, 0
1471411740.996, 0, 0, 0
1471411741.996, 0, 0, 0
1471411742.996, 0, 0, 0
1471411743.996, 0, 0, 0
1471411744.996, 0, 0, 0
1471411745.996, 0, 0, 0
1471411746.996, 0, 0, 0
1471411747.996, 0, 0, 0
1471411748.996, 0, 0, 0
1471411749.996, 0, 0, 0
1471411750.996, 0, 0, 0
1471411751.996, 0, 0, 0
1471411752.996, 0, 0, 0
1471411753.996, 0, 0, 0
1471411754.996, 0, 0, 0
1471411755.996, 0, 0, 0
1471411756.996, 0, 0, 0
1471411757.996, 0, 0, 0
1471411758.996, 0, 0, 0
1471411759.998, 0, 0, 0
1471411760.995, 0, 0, 0
1471411761.995, 0, 0, 0
1471411762.995, 0, 0, 0
1471411763.995, 0, 0, 0
1471411764.995, 0, 0, 0
1471411765.995, 0, 0, 0
1471411766.995, 0, 0, 0
1471411767.995, 0, 0, 0
1471411768.995, 0, 0, 0
1471411769.995, 0, 0, 0
1471411770.995, 0, 0, 0
1471411771.995, 0, 0, 0
1471411772.995, 0, 0, 0
1471411773.995, 0, 0, 0
1471411774.995, 0, 0, 0
1471411775.995, 0, 0, 0
