1469096125.995, 0, 0, 0
1469096126.995, 0, 0, 0
1469096127.995, 0, 0, 0
1469096128.995, 0, 0, 0
1469096129.995, 0, 0, 0
1469096130.995, 0, 0, 0
1469096131.995, 0, 0, 0
1469096132.995, 0, 0, 0
1469096133.996, 0, 0, 0
1469096134.995, 0, 0, 0
1469096135.995, 0, 0, 0
1469096136.995, 0, 0, 0
1469096137.995, 0, 0, 0
1469096138.995, 0, 0, 0
1469096139.995, 0, 0, 0
1469096140.995, 0, 0, 0
1469096141.995, 0, 0, 0
1469096142.995, 0, 0, 0
1469096143.995, 0, 0, 0
1469096144.995, 0, 0, 0
1469096145.995, 0, 0, 0
1469096146.995, 0, 0, 0
1469096147.995, 0, 0, 0
1469096148.995, 0, 0, 0
1469096149.995, 0, 0, 0
1469096150.995, 0, 0, 0
1469096151.995, 0, 0, 0
1469096152.995, 0, 0, 0
1469096153.995, 0, 0, 0
1469096154.995, 0, 0, 0
1469096155.995, 0, 0, 0
1469096156.995, 0, 0, 0
1469096157.996, 0, 0, 0
1469096158.995, 0, 0, 0
1469096159.995, 0, 0, 0
1469096160.995, 0, 0, 0
1469096161.995, 0, 0, 0
1469096162.995, 0, 0, 0
1469096163.995, 0, 0, 0
1469096164.996, 0, 0, 0
1469096165.995, 0, 0, 0
1469096166.995, 0, 0, 0
1469096167.995, 0, 0, 0
1469096168.995, 0, 0, 0
1469096169.995, 0, 0, 0
1469096170.995, 0, 0, 0
1469096171.995, 0, 0, 0
1469096172.995, 0, 0, 0
1469096173.995, 0, 0, 0
1469096174.995, 0, 0, 0
1469096175.995, 0, 0, 0
1469096176.995, 0, 0, 0
1469096177.995, 0, 0, 0
1469096178.995, 0, 0, 0
1469096179.995, 0, 0, 0
1469096180.995, 0, 0, 0
1469096181.995, 0, 0, 0
1469096182.995, 0, 0, 0
1469096183.995, 0, 0, 0
1469096184.995, 0, 0, 0
1469096185.995, 0, 0, 0
1469096186.995, 0, 0, 0
1469096187.996, 0, 0, 0
1469096188.995, 0, 0, 0
1469096189.995, 0, 0, 0
1469096190.995, 0, 0, 0
1469096191.995, 0, 0, 0
1469096192.995, 0, 0, 0
1469096193.995, 0, 0, 0
1469096194.995, 0, 0, 0
1469096195.995, 0, 0, 0
1469096196.995, 0, 0, 0
1469096197.995, 0, 0, 0
1469096198.995, 0, 0, 0
1469096199.995, 0, 0, 0
1469096200.995, 0, 0, 0
1469096201.995, 0, 0, 0
1469096202.995, 0, 0, 0
1469096203.995, 0, 0, 0
1469096204.995, 0, 0, 0
1469096205.995, 0, 0, 0
1469096206.995, 0, 0, 0
1469096207.995, 0, 0, 0
1469096208.995, 0, 0, 0
1469096209.995, 0, 0, 0
1469096210.995, 0, 0, 0
1469096211.995, 0, 0, 0
1469096212.996, 0, 0, 0
1469096213.994, 0, 0, 0
1469096214.994, 0, 0, 0
1469096215.994, 0, 0, 0
1469096216.994, 0, 0, 0
1469096217.994, 0, 0, 0
1469096218.994, 0, 0, 0
1469096219.994, 0, 0, 0
1469096220.994, 0, 0, 0
1469096221.994, 0, 0, 0
1469096222.994, 0, 0, 0
1469096223.994, 0, 0, 0
1469096224.994, 0, 0, 0
1469096225.994, 0, 0, 0
1469096226.994, 0, 0, 0
1469096227.994, 0, 0, 0
1469096228.994, 0, 0, 0
1469096229.994, 0, 0, 0
1469096230.994, 0, 0, 0
1469096231.994, 0, 0, 0
1469096232.995, 0, 0, 0
1469096233.994, 0, 0, 0
1469096234.994, 0, 0, 0
1469096235.994, 0, 0, 0
1469096236.994, 0, 0, 0
1469096237.994, 0, 0, 0
1469096238.994, 0, 0, 0
1469096239.994, 0, 0, 0
1469096240.994, 0, 0, 0
1469096241.994, 0, 0, 0
1469096242.994, 0, 0, 0
1469096243.994, 0, 0, 0
1469096244.994, 0, 0, 0
1469096245.994, 0, 0, 0
1469096246.994, 0, 0, 0
1469096247.994, 0, 0, 0
1469096248.994, 0, 0, 0
1469096249.994, 0, 0, 0
1469096250.994, 0, 0, 0
1469096251.994, 0, 0, 0
1469096252.994, 0, 0, 0
1469096253.995, 0, 0, 0
1469096254.994, 0, 0, 0
1469096255.994, 0, 0, 0
1469096256.994, 0, 0, 0
1469096257.994, 0, 0, 0
1469096258.994, 0, 0, 0
1469096259.994, 0, 0, 0
1469096260.994, 0, 0, 0
1469096261.994, 0, 0, 0
1469096262.994, 0, 0, 0
1469096263.994, 0, 0, 0
1469096264.994, 0, 0, 0
1469096265.994, 0, 0, 0
1469096266.994, 0, 0, 0
1469096267.996, 0, 0, 0
1469096268.994, 0, 0, 0
1469096269.994, 0, 0, 0
1469096270.994, 0, 0, 0
1469096271.994, 0, 0, 0
1469096272.994, 0, 0, 0
1469096273.994, 0, 0, 0
1469096274.994, 0, 0, 0
1469096275.994, 0, 0, 0
1469096276.994, 0, 0, 0
1469096277.994, 0, 0, 0
1469096278.994, 0, 0, 0
1469096279.994, 0, 0, 0
1469096280.994, 0, 0, 0
1469096281.994, 0, 0, 0
1469096282.996, 0, 0, 0
1469096283.994, 0, 0, 0
1469096284.994, 0, 0, 0
1469096285.994, 0, 0, 0
1469096286.994, 0, 0, 0
1469096287.994, 0, 0, 0
1469096288.994, 0, 0, 0
1469096289.994, 0, 0, 0
1469096290.994, 0, 0, 0
1469096291.994, 0, 0, 0
1469096292.994, 0, 0, 0
1469096293.994, 0, 0, 0
1469096294.994, 0, 0, 0
1469096295.994, 0, 0, 0
1469096296.994, 0, 0, 0
1469096297.994, 0, 0, 0
1469096298.994, 0, 0, 0
1469096299.994, 0, 0, 0
1469096300.994, 0, 0, 0
1469096301.994, 0, 0, 0
1469096302.994, 0, 0, 0
1469096303.994, 0, 0, 0
1469096304.994, 0, 0, 0
1469096305.994, 0, 0, 0
1469096306.994, 0, 0, 0
1469096307.994, 0, 0, 0
1469096308.994, 0, 0, 0
1469096309.994, 0, 0, 0
1469096310.994, 0, 0, 0
1469096311.994, 0, 0, 0
1469096312.994, 0, 0, 0
1469096313.996, 0, 0, 0
1469096314.994, 0, 0, 0
1469096315.994, 0, 0, 0
1469096316.994, 0, 0, 0
1469096317.994, 0, 0, 0
1469096318.994, 0, 0, 0
1469096319.994, 0, 0, 0
1469096320.994, 0, 0, 0
1469096321.994, 0, 0, 0
1469096322.994, 0, 0, 0
1469096323.994, 0, 0, 0
1469096324.994, 0, 0, 0
1469096325.994, 0, 0, 0
1469096326.994, 0, 0, 0
1469096327.994, 0, 0, 0
1469096328.994, 0, 0, 0
1469096329.994, 0, 0, 0
1469096330.994, 0, 0, 0
1469096331.994, 0, 0, 0
1469096332.994, 0, 0, 0
1469096333.994, 0, 0, 0
1469096334.994, 0, 0, 0
1469096335.994, 0, 0, 0
1469096336.994, 0, 0, 0
1469096337.995, 0, 0, 0
1469096338.994, 0, 0, 0
1469096339.994, 0, 0, 0
1469096340.994, 0, 0, 0
1469096341.994, 0, 0, 0
1469096342.994, 0, 0, 0
1469096343.994, 0, 0, 0
1469096344.994, 0, 0, 0
1469096345.994, 0, 0, 0
1469096346.994, 0, 0, 0
1469096347.994, 0, 0, 0
1469096348.994, 0, 0, 0
1469096349.994, 0, 0, 0
1469096350.994, 0, 0, 0
1469096351.994, 0, 0, 0
1469096352.994, 0, 0, 0
1469096353.994, 0, 0, 0
1469096354.994, 0, 0, 0
1469096355.994, 0, 0, 0
1469096356.994, 0, 0, 0
1469096357.994, 0, 0, 0
1469096358.994, 0, 0, 0
1469096359.994, 0, 0, 0
1469096360.994, 0, 0, 0
1469096361.994, 0, 0, 0
1469096362.994, 0, 0, 0
1469096363.994, 0, 0, 0
1469096364.994, 0, 0, 0
1469096365.994, 0, 0, 0
1469096366.994, 0, 0, 0
1469096367.994, 0, 0, 0
1469096368.994, 0, 0, 0
1469096369.994, 0, 0, 0
1469096370.994, 0, 0, 0
1469096371.994, 0, 0, 0
1469096372.994, 0, 0, 0
1469096373.995, 0, 0, 0
1469096374.994, 0, 0, 0
1469096375.994, 0, 0, 0
1469096376.994, 0, 0, 0
1469096377.994, 0, 0, 0
1469096378.994, 0, 0, 0
1469096379.994, 0, 0, 0
1469096380.994, 0, 0, 0
1469096381.994, 0, 0, 0
1469096382.994, 0, 0, 0
1469096383.994, 0, 0, 0
1469096384.994, 0, 0, 0
1469096385.995, 0, 0, 0
1469096386.994, 0, 0, 0
1469096387.994, 0, 0, 0
1469096388.994, 0, 0, 0
1469096389.994, 0, 0, 0
1469096390.994, 0, 0, 0
1469096391.994, 0, 0, 0
1469096392.994, 0, 0, 0
1469096393.994, 0, 0, 0
1469096394.994, 0, 0, 0
1469096395.994, 0, 0, 0
1469096396.994, 0, 0, 0
1469096397.994, 0, 0, 0
1469096398.994, 0, 0, 0
1469096399.994, 0, 0, 0
1469096400.994, 0, 0, 0
1469096401.994, 0, 0, 0
1469096402.994, 0, 0, 0
1469096403.994, 0, 0, 0
1469096404.995, 0, 0, 0
1469096405.994, 0, 0, 0
1469096406.994, 0, 0, 0
1469096407.994, 0, 0, 0
1469096408.994, 0, 0, 0
1469096409.994, 0, 0, 0
1469096410.994, 0, 0, 0
1469096411.994, 0, 0, 0
1469096412.994, 0, 0, 0
1469096413.994, 0, 0, 0
1469096414.994, 0, 0, 0
1469096415.995, 0, 0, 0
1469096416.996, 0, 0, 0
1469096417.993, 0, 0, 0
1469096418.993, 0, 0, 0
1469096419.993, 0, 0, 0
1469096420.993, 0, 0, 0
1469096421.993, 0, 0, 0
1469096422.993, 0, 0, 0
1469096423.993, 0, 0, 0
1469096424.993, 0, 0, 0
1469096425.993, 0, 0, 0
1469096426.993, 0, 0, 0
1469096427.993, 0, 0, 0
1469096428.993, 0, 0, 0
1469096429.993, 0, 0, 0
1469096430.993, 0, 0, 0
1469096431.993, 0, 0, 0
1469096432.993, 0, 0, 0
1469096433.993, 0, 0, 0
1469096434.993, 0, 0, 0
1469096435.994, 0, 0, 0
1469096436.993, 0, 0, 0
1469096437.993, 0, 0, 0
1469096438.993, 0, 0, 0
1469096439.993, 0, 0, 0
1469096440.993, 0, 0, 0
1469096441.993, 0, 0, 0
1469096442.993, 0, 0, 0
1469096443.993, 0, 0, 0
1469096444.994, 0, 0, 0
1469096445.993, 0, 0, 0
1469096446.993, 0, 0, 0
1469096447.993, 0, 0, 0
1469096448.993, 0, 0, 0
1469096449.993, 0, 0, 0
1469096450.993, 0, 0, 0
1469096451.993, 0, 0, 0
1469096452.993, 0, 0, 0
1469096453.993, 0, 0, 0
1469096454.993, 0, 0, 0
1469096455.993, 0, 0, 0
1469096456.993, 0, 0, 0
1469096457.993, 0, 0, 0
1469096458.993, 0, 0, 0
1469096459.993, 0, 0, 0
1469096460.993, 0, 0, 0
1469096461.993, 0, 0, 0
1469096462.993, 0, 0, 0
1469096463.996, 0, 0, 0
1469096464.993, 0, 0, 0
1469096465.993, 0, 0, 0
1469096466.993, 0, 0, 0
1469096467.993, 0, 0, 0
1469096468.993, 0, 0, 0
1469096469.993, 0, 0, 0
1469096470.993, 0, 0, 0
1469096471.993, 0, 0, 0
1469096472.993, 0, 0, 0
1469096473.993, 0, 0, 0
1469096474.994, 0, 0, 0
1469096475.993, 0, 0, 0
1469096476.993, 0, 0, 0
1469096477.993, 0, 0, 0
1469096478.993, 0, 0, 0
1469096479.993, 0, 0, 0
1469096480.993, 0, 0, 0
1469096481.993, 0, 0, 0
1469096482.993, 0, 0, 0
1469096483.993, 0, 0, 0
1469096484.993, 0, 0, 0
1469096485.993, 0, 0, 0
1469096486.993, 0, 0, 0
1469096487.993, 0, 0, 0
1469096488.993, 0, 0, 0
1469096489.993, 0, 0, 0
1469096490.993, 0, 0, 0
1469096491.993, 0, 0, 0
1469096492.993, 0, 0, 0
1469096493.993, 0, 0, 0
1469096494.993, 0, 0, 0
1469096495.993, 0, 0, 0
1469096496.993, 0, 0, 0
1469096497.993, 0, 0, 0
1469096498.994, 0, 0, 0
1469096499.993, 0, 0, 0
1469096500.993, 0, 0, 0
1469096501.993, 0, 0, 0
1469096502.993, 0, 0, 0
1469096503.993, 0, 0, 0
1469096504.993, 0, 0, 0
1469096505.993, 0, 0, 0
1469096506.993, 0, 0, 0
1469096507.993, 0, 0, 0
1469096508.993, 0, 0, 0
1469096509.993, 0, 0, 0
1469096510.993, 0, 0, 0
1469096511.993, 0, 0, 0
1469096512.993, 0, 0, 0
1469096513.993, 0, 0, 0
1469096514.993, 0, 0, 0
1469096515.993, 0, 0, 0
1469096516.993, 0, 0, 0
1469096517.993, 0, 0, 0
1469096518.993, 0, 0, 0
1469096519.993, 0, 0, 0
1469096520.993, 0, 0, 0
1469096521.994, 0, 0, 0
1469096522.993, 0, 0, 0
1469096523.993, 0, 0, 0
1469096524.993, 0, 0, 0
1469096525.993, 0, 0, 0
1469096526.993, 0, 0, 0
1469096527.993, 0, 0, 0
1469096528.993, 0, 0, 0
1469096529.994, 0, 0, 0
1469096530.995, 0, 0, 0
1469096531.993, 0, 0, 0
1469096532.993, 0, 0, 0
1469096533.993, 0, 0, 0
1469096534.993, 0, 0, 0
1469096535.993, 0, 0, 0
1469096536.993, 0, 0, 0
1469096537.993, 0, 0, 0
1469096538.993, 0, 0, 0
1469096539.993, 0, 0, 0
1469096540.993, 0, 0, 0
1469096541.993, 0, 0, 0
1469096542.993, 0, 0, 0
1469096543.993, 0, 0, 0
1469096544.993, 0, 0, 0
1469096545.993, 0, 0, 0
1469096546.993, 0, 0, 0
1469096547.993, 0, 0, 0
1469096548.993, 0, 0, 0
1469096549.993, 0, 0, 0
1469096550.993, 0, 0, 0
1469096551.993, 0, 0, 0
1469096552.993, 0, 0, 0
1469096553.993, 0, 0, 0
1469096554.993, 0, 0, 0
1469096555.993, 0, 0, 0
1469096556.993, 0, 0, 0
1469096557.993, 0, 0, 0
1469096558.993, 0, 0, 0
1469096559.993, 0, 0, 0
1469096560.993, 0, 0, 0
1469096561.993, 0, 0, 0
1469096562.993, 0, 0, 0
1469096563.993, 0, 0, 0
1469096564.993, 0, 0, 0
1469096565.993, 0, 0, 0
1469096566.993, 0, 0, 0
1469096567.993, 0, 0, 0
1469096568.993, 0, 0, 0
1469096569.993, 0, 0, 0
1469096570.993, 0, 0, 0
1469096571.993, 0, 0, 0
1469096572.993, 0, 0, 0
1469096573.993, 0, 0, 0
1469096574.993, 0, 0, 0
1469096575.993, 0, 0, 0
1469096576.993, 0, 0, 0
1469096577.994, 0, 0, 0
1469096578.992, 0, 0, 0
1469096579.992, 0, 0, 0
1469096580.992, 0, 0, 0
1469096581.992, 0, 0, 0
1469096582.992, 0, 0, 0
1469096583.992, 0, 0, 0
1469096584.992, 0, 0, 0
1469096585.992, 0, 0, 0
1469096586.992, 0, 0, 0
1469096587.992, 0, 0, 0
1469096588.992, 0, 0, 0
1469096589.992, 0, 0, 0
1469096590.992, 0, 0, 0
1469096591.992, 0, 0, 0
1469096592.992, 0, 0, 0
1469096593.992, 0, 0, 0
1469096594.992, 0, 0, 0
1469096595.992, 0, 0, 0
1469096596.992, 0, 0, 0
1469096597.992, 0, 0, 0
1469096598.993, 0, 0, 0
1469096599.991, 0, 0, 0
1469096600.991, 0, 0, 0
1469096601.991, 0, 0, 0
1469096602.991, 0, 0, 0
1469096603.991, 0, 0, 0
1469096604.991, 0, 0, 0
1469096605.991, 0, 0, 0
1469096606.991, 0, 0, 0
1469096607.991, 0, 0, 0
1469096608.991, 0, 0, 0
1469096609.991, 0, 0, 0
1469096610.991, 0, 0, 0
1469096611.991, 0, 0, 0
1469096612.991, 0, 0, 0
1469096613.991, 0, 0, 0
1469096614.991, 0, 0, 0
1469096615.991, 0, 0, 0
1469096616.991, 0, 0, 0
1469096617.991, 0, 0, 0
1469096618.991, 0, 0, 0
1469096619.991, 0, 0, 0
1469096620.991, 0, 0, 0
1469096621.992, 0, 0, 0
1469096622.993, 0, 0, 0
1469096623.991, 0, 0, 0
1469096624.991, 0, 0, 0
1469096625.991, 0, 0, 0
1469096626.991, 0, 0, 0
1469096627.991, 0, 0, 0
1469096628.991, 0, 0, 0
1469096629.991, 0, 0, 0
1469096630.991, 0, 0, 0
1469096631.991, 0, 0, 0
1469096632.991, 0, 0, 0
1469096633.991, 0, 0, 0
1469096634.991, 0, 0, 0
1469096635.991, 0, 0, 0
1469096636.991, 0, 0, 0
1469096637.991, 0, 0, 0
1469096638.991, 0, 0, 0
1469096639.991, 0, 0, 0
1469096640.991, 0, 0, 0
1469096641.991, 0, 0, 0
1469096642.991, 0, 0, 0
1469096643.991, 0, 0, 0
1469096644.991, 0, 0, 0
1469096645.991, 0, 0, 0
1469096646.991, 0, 0, 0
1469096647.991, 0, 0, 0
1469096648.991, 0, 0, 0
1469096649.991, 0, 0, 0
1469096650.991, 0, 0, 0
1469096651.991, 0, 0, 0
1469096652.991, 0, 0, 0
1469096653.991, 0, 0, 0
1469096654.991, 0, 0, 0
1469096655.991, 0, 0, 0
1469096656.991, 0, 0, 0
1469096657.991, 0, 0, 0
1469096658.991, 0, 0, 0
1469096659.991, 0, 0, 0
1469096660.991, 0, 0, 0
1469096661.991, 0, 0, 0
1469096662.991, 0, 0, 0
1469096663.991, 0, 0, 0
1469096664.991, 0, 0, 0
1469096665.992, 0, 0, 0
1469096666.991, 0, 0, 0
1469096667.991, 0, 0, 0
1469096668.991, 0, 0, 0
1469096669.991, 0, 0, 0
1469096670.991, 0, 0, 0
1469096671.991, 0, 0, 0
1469096672.991, 0, 0, 0
1469096673.991, 0, 0, 0
1469096674.991, 0, 0, 0
1469096675.991, 0, 0, 0
1469096676.991, 0, 0, 0
1469096677.991, 0, 0, 0
1469096678.991, 0, 0, 0
1469096679.991, 0, 0, 0
1469096680.991, 0, 0, 0
1469096681.991, 0, 0, 0
1469096682.991, 0, 0, 0
1469096683.991, 0, 0, 0
1469096684.991, 0, 0, 0
1469096685.991, 0, 0, 0
1469096686.991, 0, 0, 0
1469096687.991, 0, 0, 0
1469096688.992, 0, 0, 0
1469096689.991, 0, 0, 0
1469096690.991, 0, 0, 0
1469096691.991, 0, 0, 0
1469096692.991, 0, 0, 0
1469096693.991, 0, 0, 0
1469096694.991, 0, 0, 0
1469096695.991, 0, 0, 0
1469096696.991, 0, 0, 0
1469096697.991, 0, 0, 0
1469096698.991, 0, 0, 0
1469096699.991, 0, 0, 0
1469096700.991, 0, 0, 0
1469096701.991, 0, 0, 0
1469096702.991, 0, 0, 0
1469096703.991, 0, 0, 0
1469096704.991, 0, 0, 0
1469096705.991, 0, 0, 0
1469096706.991, 0, 0, 0
1469096707.991, 0, 0, 0
1469096708.991, 0, 0, 0
1469096709.991, 0, 0, 0
1469096710.991, 0, 0, 0
1469096711.991, 0, 0, 0
1469096712.991, 0, 0, 0
1469096713.991, 0, 0, 0
1469096714.991, 0, 0, 0
1469096715.991, 0, 0, 0
1469096716.991, 0, 0, 0
1469096717.991, 0, 0, 0
1469096718.991, 0, 0, 0
1469096719.991, 0, 0, 0
1469096720.991, 0, 0, 0
1469096721.991, 0, 0, 0
1469096722.991, 0, 0, 0
1469096723.991, 0, 0, 0
1469096724.991, 0, 0, 0
1469096725.991, 0, 0, 0
1469096726.991, 0, 0, 0
1469096727.991, 0, 0, 0
1469096728.991, 0, 0, 0
1469096729.991, 0, 0, 0
1469096730.991, 0, 0, 0
1469096731.992, 0, 0, 0
1469096732.994, 0, 0, 0
1469096733.991, 0, 0, 0
1469096734.991, 0, 0, 0
1469096735.991, 0, 0, 0
1469096736.991, 0, 0, 0
1469096737.991, 0, 0, 0
1469096738.991, 0, 0, 0
1469096739.991, 0, 0, 0
1469096740.991, 0, 0, 0
1469096741.991, 0, 0, 0
1469096742.991, 0, 0, 0
1469096743.991, 0, 0, 0
1469096744.991, 0, 0, 0
1469096745.991, 0, 0, 0
1469096746.991, 0, 0, 0
1469096747.991, 0, 0, 0
1469096748.991, 0, 0, 0
1469096749.993, 0, 0, 0
1469096750.991, 0, 0, 0
1469096751.991, 0, 0, 0
1469096752.991, 0, 0, 0
1469096753.991, 0, 0, 0
1469096754.991, 0, 0, 0
1469096755.991, 0, 0, 0
1469096756.991, 0, 0, 0
1469096757.991, 0, 0, 0
1469096758.991, 0, 0, 0
1469096759.991, 0, 0, 0
1469096760.991, 0, 0, 0
1469096761.991, 0, 0, 0
1469096762.991, 0, 0, 0
1469096763.991, 0, 0, 0
1469096764.991, 0, 0, 0
1469096765.991, 0, 0, 0
1469096766.991, 0, 0, 0
1469096767.991, 0, 0, 0
1469096768.991, 0, 0, 0
1469096769.991, 0, 0, 0
1469096770.991, 0, 0, 0
1469096771.991, 0, 0, 0
1469096772.991, 0, 0, 0
1469096773.991, 0, 0, 0
1469096774.993, 0, 0, 0
1469096775.991, 0, 0, 0
1469096776.991, 0, 0, 0
1469096777.991, 0, 0, 0
1469096778.991, 0, 0, 0
1469096779.991, 0, 0, 0
1469096780.991, 0, 0, 0
1469096781.991, 0, 0, 0
1469096782.991, 0, 0, 0
1469096783.991, 0, 0, 0
1469096784.991, 0, 0, 0
1469096785.991, 0, 0, 0
1469096786.991, 0, 0, 0
1469096787.991, 0, 0, 0
1469096788.991, 0, 0, 0
1469096789.991, 0, 0, 0
1469096790.993, 0, 0, 0
1469096791.991, 0, 0, 0
1469096792.991, 0, 0, 0
1469096793.991, 0, 0, 0
1469096794.991, 0, 0, 0
1469096795.991, 0, 0, 0
1469096796.991, 0, 0, 0
1469096797.991, 0, 0, 0
1469096798.991, 0, 0, 0
1469096799.991, 0, 0, 0
1469096800.991, 0, 0, 0
1469096801.991, 0, 0, 0
1469096802.991, 0, 0, 0
1469096803.992, 0, 0, 0
1469096804.994, 0, 0, 0
1469096805.991, 0, 0, 0
1469096806.991, 0, 0, 0
1469096807.991, 0, 0, 0
1469096808.991, 0, 0, 0
1469096809.991, 0, 0, 0
1469096810.991, 0, 0, 0
1469096811.991, 0, 0, 0
1469096812.991, 0, 0, 0
1469096813.991, 0, 0, 0
1469096814.991, 0, 0, 0
1469096815.991, 0, 0, 0
1469096816.991, 0, 0, 0
1469096817.991, 0, 0, 0
1469096818.991, 0, 0, 0
1469096819.991, 0, 0, 0
1469096820.993, 0, 0, 0
1469096821.991, 0, 0, 0
1469096822.991, 0, 0, 0
1469096823.991, 0, 0, 0
1469096824.991, 0, 0, 0
1469096825.991, 0, 0, 0
1469096826.991, 0, 0, 0
1469096827.991, 0, 0, 0
1469096828.991, 0, 0, 0
1469096829.991, 0, 0, 0
1469096830.991, 0, 0, 0
1469096831.991, 0, 0, 0
1469096832.991, 0, 0, 0
1469096833.991, 0, 0, 0
1469096834.992, 0, 0, 0
1469096835.991, 0, 0, 0
1469096836.991, 0, 0, 0
1469096837.991, 0, 0, 0
1469096838.991, 0, 0, 0
1469096839.991, 0, 0, 0
1469096840.991, 0, 0, 0
1469096841.991, 0, 0, 0
1469096842.991, 0, 0, 0
1469096843.991, 0, 0, 0
1469096844.991, 0, 0, 0
1469096845.991, 0, 0, 0
1469096846.991, 0, 0, 0
1469096847.991, 0, 0, 0
1469096848.991, 0, 0, 0
1469096849.991, 0, 0, 0
1469096850.991, 0, 0, 0
1469096851.991, 0, 0, 0
1469096852.991, 0, 0, 0
1469096853.991, 0, 0, 0
1469096854.991, 0, 0, 0
1469096855.991, 0, 0, 0
1469096856.991, 0, 0, 0
1469096857.991, 0, 0, 0
1469096858.991, 0, 0, 0
1469096859.991, 0, 0, 0
1469096860.991, 0, 0, 0
1469096861.991, 0, 0, 0
1469096862.991, 0, 0, 0
1469096863.991, 0, 0, 0
1469096864.991, 0, 0, 0
1469096865.991, 0, 0, 0
1469096866.991, 0, 0, 0
1469096867.991, 0, 0, 0
1469096868.991, 0, 0, 0
1469096869.991, 0, 0, 0
1469096870.991, 0, 0, 0
1469096871.991, 0, 0, 0
1469096872.991, 0, 0, 0
1469096873.991, 0, 0, 0
1469096874.991, 0, 0, 0
1469096875.991, 0, 0, 0
1469096876.992, 0, 0, 0
1469096877.991, 0, 0, 0
1469096878.991, 0, 0, 0
1469096879.991, 0, 0, 0
1469096880.991, 0, 0, 0
1469096881.991, 0, 0, 0
1469096882.991, 0, 0, 0
1469096883.991, 0, 0, 0
1469096884.991, 0, 0, 0
1469096885.992, 0, 0, 0
1469096886.99, 0, 0, 0
1469096887.99, 0, 0, 0
1469096888.99, 0, 0, 0
1469096889.99, 0, 0, 0
1469096890.99, 0, 0, 0
1469096891.99, 0, 0, 0
1469096892.99, 0, 0, 0
1469096893.99, 0, 0, 0
1469096894.99, 0, 0, 0
1469096895.99, 0, 0, 0
1469096896.99, 0, 0, 0
1469096897.99, 0, 0, 0
1469096898.99, 0, 0, 0
1469096899.99, 0, 0, 0
1469096900.99, 0, 0, 0
1469096901.99, 0, 0, 0
1469096902.99, 0, 0, 0
1469096903.99, 0, 0, 0
1469096904.99, 0, 0, 0
1469096905.99, 0, 0, 0
1469096906.99, 0, 0, 0
1469096907.99, 0, 0, 0
1469096908.99, 0, 0, 0
1469096909.992, 0, 0, 0
1469096910.99, 0, 0, 0
1469096911.99, 0, 0, 0
1469096912.99, 0, 0, 0
1469096913.99, 0, 0, 0
1469096914.99, 0, 0, 0
1469096915.99, 0, 0, 0
1469096916.99, 0, 0, 0
1469096917.99, 0, 0, 0
1469096918.99, 0, 0, 0
1469096919.99, 0, 0, 0
1469096920.99, 0, 0, 0
1469096921.99, 0, 0, 0
1469096922.99, 0, 0, 0
1469096923.99, 0, 0, 0
1469096924.99, 0, 0, 0
1469096925.99, 0, 0, 0
1469096926.99, 0, 0, 0
1469096927.99, 0, 0, 0
1469096928.99, 0, 0, 0
1469096929.99, 0, 0, 0
1469096930.99, 0, 0, 0
1469096931.99, 0, 0, 0
1469096932.991, 0, 0, 0
1469096933.992, 0, 0, 0
1469096934.99, 0, 0, 0
1469096935.99, 0, 0, 0
1469096936.99, 0, 0, 0
1469096937.99, 0, 0, 0
1469096938.99, 0, 0, 0
1469096939.99, 0, 0, 0
1469096940.99, 0, 0, 0
1469096941.99, 0, 0, 0
1469096942.99, 0, 0, 0
1469096943.99, 0, 0, 0
1469096944.99, 0, 0, 0
1469096945.99, 0, 0, 0
1469096946.99, 0, 0, 0
1469096947.99, 0, 0, 0
1469096948.99, 0, 0, 0
1469096949.99, 0, 0, 0
1469096950.991, 0, 0, 0
1469096951.989, 0, 0, 0
1469096952.989, 0, 0, 0
1469096953.989, 0, 0, 0
1469096954.989, 0, 0, 0
1469096955.989, 0, 0, 0
1469096956.989, 0, 0, 0
1469096957.989, 0, 0, 0
1469096958.989, 0, 0, 0
1469096959.989, 0, 0, 0
1469096960.989, 0, 0, 0
1469096961.989, 0, 0, 0
1469096962.989, 0, 0, 0
1469096963.989, 0, 0, 0
1469096964.989, 0, 0, 0
1469096965.989, 0, 0, 0
1469096966.989, 0, 0, 0
1469096967.989, 0, 0, 0
1469096968.989, 0, 0, 0
1469096969.989, 0, 0, 0
1469096970.989, 0, 0, 0
1469096971.989, 0, 0, 0
1469096972.989, 0, 0, 0
1469096973.99, 0, 0, 0
1469096974.989, 0, 0, 0
1469096975.989, 0, 0, 0
1469096976.989, 0, 0, 0
1469096977.989, 0, 0, 0
1469096978.989, 0, 0, 0
1469096979.989, 0, 0, 0
1469096980.989, 0, 0, 0
1469096981.989, 0, 0, 0
1469096982.989, 0, 0, 0
1469096983.989, 0, 0, 0
1469096984.989, 0, 0, 0
1469096985.989, 0, 0, 0
1469096986.989, 0, 0, 0
1469096987.989, 0, 0, 0
1469096988.989, 0, 0, 0
1469096989.989, 0, 0, 0
1469096990.989, 0, 0, 0
1469096991.989, 0, 0, 0
1469096992.989, 0, 0, 0
1469096993.989, 0, 0, 0
1469096994.989, 0, 0, 0
1469096995.989, 0, 0, 0
1469096996.989, 0, 0, 0
1469096997.99, 0, 0, 0
1469096998.989, 0, 0, 0
1469096999.989, 0, 0, 0
