1471360527.997, 0, 0, 0
1471360528.997, 0, 0, 0
1471360529.997, 0, 0, 0
1471360530.997, 0, 0, 0
1471360531.997, 0, 0, 0
1471360532.997, 0, 0, 0
1471360533.997, 0, 0, 0
1471360534.999, 0, 0, 0
1471360535.997, 0, 0, 0
1471360536.997, 0, 0, 0
1471360537.997, 0, 0, 0
1471360538.997, 0, 0, 0
1471360539.997, 0, 0, 0
1471360540.997, 0, 0, 0
1471360541.997, 0, 0, 0
1471360542.997, 0, 0, 0
1471360543.997, 0, 0, 0
1471360544.997, 0, 0, 0
1471360545.997, 0, 0, 0
1471360546.997, 0, 0, 0
1471360547.997, 0, 0, 0
1471360548.997, 0, 0, 0
1471360549.997, 0, 0, 0
1471360550.997, 0, 0, 0
1471360551.997, 0, 0, 0
1471360552.997, 0, 0, 0
1471360553.997, 0, 0, 0
1471360554.997, 0, 0, 0
1471360555.997, 0, 0, 0
1471360556.997, 0, 0, 0
1471360557.997, 0, 0, 0
1471360558.997, 0, 0, 0
1471360559.997, 0, 0, 0
1471360560.997, 0, 0, 0
1471360561.997, 0, 0, 0
1471360562.997, 0, 0, 0
1471360563.997, 0, 0, 0
1471360564.997, 0, 0, 0
1471360565.997, 0, 0, 0
1471360566.997, 0, 0, 0
1471360567.997, 0, 0, 0
1471360568.997, 0, 0, 0
1471360569.997, 0, 0, 0
1471360570.997, 0, 0, 0
1471360571.997, 0, 0, 0
1471360572.997, 0, 0, 0
1471360573.997, 0, 0, 0
1471360574.997, 0, 0, 0
1471360575.997, 0, 0, 0
1471360576.997, 0, 0, 0
1471360577.997, 0, 0, 0
1471360578.997, 0, 0, 0
1471360579.997, 0, 0, 0
1471360580.997, 0, 0, 0
1471360581.997, 0, 0, 0
1471360582.997, 0, 0, 0
1471360583.997, 0, 0, 0
1471360584.997, 0, 0, 0
1471360585.997, 0, 0, 0
1471360586.997, 0, 0, 0
1471360587.997, 0, 0, 0
1471360588.997, 0, 0, 0
1471360589.997, 0, 0, 0
1471360590.997, 0, 0, 0
1471360591.997, 0, 0, 0
1471360592.997, 0, 0, 0
1471360593.997, 0, 0, 0
1471360594.997, 0, 0, 0
1471360595.997, 0, 0, 0
1471360596.997, 0, 0, 0
1471360597.997, 0, 0, 0
1471360598.997, 0, 0, 0
1471360599.997, 0, 0, 0
1471360600.997, 0, 0, 0
1471360601.997, 0, 0, 0
1471360602.997, 0, 0, 0
1471360603.997, 0, 0, 0
1471360604.997, 0, 0, 0
1471360605.997, 0, 0, 0
1471360606.997, 0, 0, 0
1471360607.997, 0, 0, 0
1471360608.997, 0, 0, 0
1471360609.997, 0, 0, 0
1471360610.997, 0, 0, 0
1471360611.997, 0, 0, 0
1471360612.997, 0, 0, 0
1471360613.997, 0, 0, 0
1471360614.997, 0, 0, 0
1471360615.997, 0, 0, 0
1471360616.997, 0, 0, 0
1471360617.997, 0, 0, 0
1471360618.997, 0, 0, 0
1471360619.997, 0, 0, 0
1471360621, 0, 0, 0
1471360621.997, 0, 0, 0
1471360622.997, 0, 0, 0
1471360623.997, 0, 0, 0
1471360624.997, 0, 0, 0
1471360625.998, 0, 0, 0
1471360626.999, 0, 0, 0
1471360627.997, 0, 0, 0
1471360628.997, 0, 0, 0
1471360629.997, 0, 0, 0
1471360630.997, 0, 0, 0
1471360631.997, 0, 0, 0
1471360632.997, 0, 0, 0
1471360633.997, 0, 0, 0
1471360634.997, 0, 0, 0
1471360635.997, 0, 0, 0
1471360636.997, 0, 0, 0
1471360637.997, 0, 0, 0
1471360638.997, 0, 0, 0
1471360639.997, 0, 0, 0
1471360640.997, 0, 0, 0
1471360641.997, 0, 0, 0
1471360642.997, 0, 0, 0
1471360643.997, 0, 0, 0
1471360644.997, 0, 0, 0
1471360645.997, 0, 0, 0
1471360646.997, 0, 0, 0
1471360647.997, 0, 0, 0
1471360648.997, 0, 0, 0
1471360649.998, 0, 0, 0
1471360650.997, 0, 0, 0
1471360651.997, 0, 0, 0
1471360652.997, 0, 0, 0
1471360653.997, 0, 0, 0
1471360654.997, 0, 0, 0
1471360655.997, 0, 0, 0
1471360656.997, 0, 0, 0
1471360657.997, 0, 0, 0
1471360658.997, 0, 0, 0
1471360659.997, 0, 0, 0
1471360660.997, 0, 0, 0
1471360661.997, 0, 0, 0
1471360662.997, 0, 0, 0
1471360663.997, 0, 0, 0
1471360664.997, 0, 0, 0
1471360665.997, 0, 0, 0
1471360666.997, 0, 0, 0
1471360667.997, 0, 0, 0
1471360668.997, 0, 0, 0
1471360669.997, 0, 0, 0
1471360670.997, 0, 0, 0
1471360671.997, 0, 0, 0
1471360672.998, 0, 0, 0
1471360673.996, 0, 0, 0
1471360674.996, 0, 0, 0
1471360675.996, 0, 0, 0
1471360676.996, 0, 0, 0
1471360677.996, 0, 0, 0
1471360678.996, 0, 0, 0
1471360679.996, 0, 0, 0
1471360680.996, 0, 0, 0
1471360681.996, 0, 0, 0
1471360682.996, 0, 0, 0
1471360683.996, 0, 0, 0
1471360684.996, 0, 0, 0
1471360685.996, 0, 0, 0
1471360686.996, 0, 0, 0
1471360687.996, 0, 0, 0
1471360688.996, 0, 0, 0
1471360689.996, 0, 0, 0
1471360690.996, 0, 0, 0
1471360691.996, 0, 0, 0
1471360692.996, 0, 0, 0
1471360693.996, 0, 0, 0
1471360694.997, 0, 0, 0
1471360695.996, 0, 0, 0
1471360696.996, 0, 0, 0
1471360697.996, 0, 0, 0
1471360698.996, 0, 0, 0
1471360699.996, 0, 0, 0
1471360700.996, 0, 0, 0
1471360701.996, 0, 0, 0
1471360702.996, 0, 0, 0
1471360703.996, 0, 0, 0
1471360704.996, 0, 0, 0
1471360705.996, 0, 0, 0
1471360706.996, 0, 0, 0
1471360707.996, 0, 0, 0
1471360708.996, 0, 0, 0
1471360709.996, 0, 0, 0
1471360710.996, 0, 0, 0
1471360711.996, 0, 0, 0
1471360712.996, 0, 0, 0
1471360713.996, 0, 0, 0
1471360714.996, 0, 0, 0
1471360715.996, 0, 0, 0
1471360716.996, 0, 0, 0
1471360717.997, 0, 0, 0
1471360718.999, 0, 0, 0
1471360719.995, 0, 0, 0
1471360720.995, 0, 0, 0
1471360721.995, 0, 0, 0
1471360722.995, 0, 0, 0
1471360723.995, 0, 0, 0
1471360724.995, 0, 0, 0
1471360725.995, 0, 0, 0
1471360726.995, 0, 0, 0
1471360727.995, 0, 0, 0
1471360728.995, 0, 0, 0
1471360729.995, 0, 0, 0
1471360730.995, 0, 0, 0
1471360731.995, 0, 0, 0
1471360732.995, 0, 0, 0
1471360733.995, 0, 0, 0
1471360734.995, 0, 0, 0
1471360735.995, 0, 0, 0
1471360736.995, 0, 0, 0
1471360737.995, 0, 0, 0
1471360738.995, 0, 0, 0
1471360739.995, 0, 0, 0
1471360740.995, 0, 0, 0
1471360741.995, 0, 0, 0
1471360742.997, 0, 0, 0
1471360743.995, 0, 0, 0
1471360744.995, 0, 0, 0
1471360745.995, 0, 0, 0
1471360746.995, 0, 0, 0
1471360747.995, 0, 0, 0
1471360748.995, 0, 0, 0
1471360749.995, 0, 0, 0
1471360750.995, 0, 0, 0
1471360751.995, 0, 0, 0
1471360752.995, 0, 0, 0
1471360753.995, 0, 0, 0
1471360754.995, 0, 0, 0
1471360755.995, 0, 0, 0
1471360756.995, 0, 0, 0
1471360757.995, 0, 0, 0
1471360758.995, 0, 0, 0
1471360759.995, 0, 0, 0
1471360760.995, 0, 0, 0
1471360761.996, 0, 0, 0
1471360762.994, 0, 0, 0
1471360763.994, 0, 0, 0
1471360764.994, 0, 0, 0
1471360765.994, 0, 0, 0
1471360766.994, 0, 0, 0
1471360767.994, 0, 0, 0
1471360768.994, 0, 0, 0
1471360769.994, 0, 0, 0
1471360770.994, 0, 0, 0
1471360771.994, 0, 0, 0
1471360772.994, 0, 0, 0
1471360773.994, 0, 0, 0
1471360774.994, 0, 0, 0
1471360775.994, 0, 0, 0
1471360776.994, 0, 0, 0
1471360777.994, 0, 0, 0
1471360778.994, 0, 0, 0
1471360779.994, 0, 0, 0
1471360780.994, 0, 0, 0
1471360781.994, 0, 0, 0
1471360782.994, 0, 0, 0
1471360783.994, 0, 0, 0
1471360784.994, 0, 0, 0
1471360785.994, 0, 0, 0
1471360786.994, 0, 0, 0
1471360787.994, 0, 0, 0
1471360788.994, 0, 0, 0
1471360789.994, 0, 0, 0
1471360790.994, 0, 0, 0
1471360791.994, 0, 0, 0
1471360792.994, 0, 0, 0
1471360793.994, 0, 0, 0
1471360794.994, 0, 0, 0
1471360795.994, 0, 0, 0
1471360796.995, 0, 0, 0
1471360797.994, 0, 0, 0
1471360798.994, 0, 0, 0
1471360799.994, 0, 0, 0
1471360800.994, 0, 0, 0
1471360801.994, 0, 0, 0
1471360802.994, 0, 0, 0
1471360803.994, 0, 0, 0
1471360804.994, 0, 0, 0
1471360805.994, 0, 0, 0
1471360806.994, 0, 0, 0
1471360807.994, 0, 0, 0
1471360808.994, 0, 0, 0
1471360809.994, 0, 0, 0
1471360810.994, 0, 0, 0
1471360811.994, 0, 0, 0
1471360812.994, 0, 0, 0
1471360813.994, 0, 0, 0
1471360814.994, 0, 0, 0
1471360815.994, 0, 0, 0
1471360816.994, 0, 0, 0
1471360817.994, 0, 0, 0
1471360818.994, 0, 0, 0
1471360819.994, 0, 0, 0
1471360820.994, 0, 0, 0
1471360821.994, 0, 0, 0
1471360822.994, 0, 0, 0
1471360823.994, 0, 0, 0
1471360824.994, 0, 0, 0
1471360825.994, 0, 0, 0
1471360826.994, 0, 0, 0
1471360827.994, 0, 0, 0
1471360828.994, 0, 0, 0
1471360829.994, 0, 0, 0
1471360830.994, 0, 0, 0
1471360831.996, 0, 0, 0
1471360832.994, 0, 0, 0
1471360833.994, 0, 0, 0
1471360834.994, 0, 0, 0
1471360835.994, 0, 0, 0
1471360836.994, 0, 0, 0
1471360837.994, 0, 0, 0
1471360838.994, 0, 0, 0
1471360839.994, 0, 0, 0
1471360840.994, 0, 0, 0
1471360841.994, 0, 0, 0
1471360842.994, 0, 0, 0
1471360843.994, 0, 0, 0
1471360844.994, 0, 0, 0
1471360845.994, 0, 0, 0
1471360846.994, 0, 0, 0
1471360847.994, 0, 0, 0
1471360848.994, 0, 0, 0
1471360849.994, 0, 0, 0
1471360850.994, 0, 0, 0
1471360851.994, 0, 0, 0
1471360852.994, 0, 0, 0
1471360853.994, 0, 0, 0
1471360854.994, 0, 0, 0
1471360855.994, 0, 0, 0
1471360856.994, 0, 0, 0
1471360857.994, 0, 0, 0
1471360858.994, 0, 0, 0
1471360859.994, 0, 0, 0
1471360860.994, 0, 0, 0
1471360861.994, 0, 0, 0
1471360862.994, 0, 0, 0
1471360863.994, 0, 0, 0
1471360864.994, 0, 0, 0
1471360865.994, 0, 0, 0
1471360866.994, 0, 0, 0
1471360867.994, 0, 0, 0
1471360868.994, 0, 0, 0
1471360869.994, 0, 0, 0
1471360870.994, 0, 0, 0
1471360871.994, 0, 0, 0
1471360872.994, 0, 0, 0
1471360873.994, 0, 0, 0
1471360874.994, 0, 0, 0
1471360875.994, 0, 0, 0
1471360876.994, 0, 0, 0
1471360877.994, 0, 0, 0
1471360878.994, 0, 0, 0
1471360879.994, 0, 0, 0
1471360880.994, 0, 0, 0
1471360881.994, 0, 0, 0
1471360882.994, 0, 0, 0
1471360883.994, 0, 0, 0
1471360884.994, 0, 0, 0
1471360885.994, 0, 0, 0
1471360886.994, 0, 0, 0
1471360887.994, 0, 0, 0
1471360888.994, 0, 0, 0
1471360889.994, 0, 0, 0
1471360890.994, 0, 0, 0
1471360891.994, 0, 0, 0
1471360892.994, 0, 0, 0
1471360893.994, 0, 0, 0
1471360894.994, 0, 0, 0
1471360895.994, 0, 0, 0
1471360896.994, 0, 0, 0
1471360897.994, 0, 0, 0
1471360898.994, 0, 0, 0
1471360899.994, 0, 0, 0
1471360900.994, 0, 0, 0
1471360901.994, 0, 0, 0
1471360902.994, 0, 0, 0
1471360903.994, 0, 0, 0
1471360904.994, 0, 0, 0
1471360905.994, 0, 0, 0
1471360906.994, 0, 0, 0
1471360907.994, 0, 0, 0
1471360908.994, 0, 0, 0
1471360909.994, 0, 0, 0
1471360910.994, 0, 0, 0
1471360911.994, 0, 0, 0
1471360912.994, 0, 0, 0
1471360913.994, 0, 0, 0
1471360914.994, 0, 0, 0
1471360915.994, 0, 0, 0
1471360916.994, 0, 0, 0
1471360917.994, 0, 0, 0
1471360918.994, 0, 0, 0
1471360919.994, 0, 0, 0
1471360920.994, 0, 0, 0
1471360921.994, 0, 0, 0
1471360922.994, 0, 0, 0
1471360923.994, 0, 0, 0
1471360924.994, 0, 0, 0
1471360925.994, 0, 0, 0
1471360926.994, 0, 0, 0
1471360927.995, 0, 0, 0
1471360928.994, 0, 0, 0
1471360929.994, 0, 0, 0
1471360930.994, 0, 0, 0
1471360931.994, 0, 0, 0
1471360932.994, 0, 0, 0
1471360933.994, 0, 0, 0
1471360934.994, 0, 0, 0
1471360935.994, 0, 0, 0
1471360936.994, 0, 0, 0
1471360937.994, 0, 0, 0
1471360938.994, 0, 0, 0
1471360939.994, 0, 0, 0
1471360940.994, 0, 0, 0
1471360941.994, 0, 0, 0
1471360942.994, 0, 0, 0
1471360943.994, 0, 0, 0
1471360944.994, 0, 0, 0
1471360945.994, 0, 0, 0
1471360946.994, 0, 0, 0
1471360947.994, 0, 0, 0
1471360948.994, 0, 0, 0
1471360949.994, 0, 0, 0
1471360950.994, 0, 0, 0
1471360951.994, 0, 0, 0
1471360952.994, 0, 0, 0
1471360953.994, 0, 0, 0
1471360954.994, 0, 0, 0
1471360955.994, 0, 0, 0
1471360956.994, 0, 0, 0
1471360957.994, 0, 0, 0
1471360958.994, 0, 0, 0
1471360959.994, 0, 0, 0
1471360960.994, 0, 0, 0
1471360961.994, 0, 0, 0
1471360962.994, 0, 0, 0
1471360963.994, 0, 0, 0
1471360964.994, 0, 0, 0
1471360965.994, 0, 0, 0
1471360966.994, 0, 0, 0
1471360967.994, 0, 0, 0
1471360968.994, 0, 0, 0
1471360969.994, 0, 0, 0
1471360970.994, 0, 0, 0
1471360971.994, 0, 0, 0
1471360972.994, 0, 0, 0
1471360973.994, 0, 0, 0
1471360974.994, 0, 0, 0
1471360975.994, 0, 0, 0
1471360976.996, 0, 0, 0
1471360977.994, 0, 0, 0
1471360978.994, 0, 0, 0
1471360979.994, 0, 0, 0
1471360980.994, 0, 0, 0
1471360981.994, 0, 0, 0
1471360982.994, 0, 0, 0
1471360983.994, 0, 0, 0
1471360984.994, 0, 0, 0
1471360985.994, 0, 0, 0
1471360986.994, 0, 0, 0
1471360987.994, 0, 0, 0
1471360988.994, 0, 0, 0
1471360989.994, 0, 0, 0
1471360990.994, 0, 0, 0
1471360991.994, 0, 0, 0
1471360992.994, 0, 0, 0
1471360993.994, 0, 0, 0
1471360994.995, 0, 0, 0
1471360995.994, 0, 0, 0
1471360996.994, 0, 0, 0
1471360997.994, 0, 0, 0
1471360998.994, 0, 0, 0
1471360999.994, 0, 0, 0
1471361000.994, 0, 0, 0
1471361001.994, 0, 0, 0
1471361002.994, 0, 0, 0
1471361003.994, 0, 0, 0
1471361004.994, 0, 0, 0
1471361005.994, 0, 0, 0
1471361006.994, 0, 0, 0
1471361007.994, 0, 0, 0
1471361008.994, 0, 0, 0
1471361009.994, 0, 0, 0
1471361010.994, 0, 0, 0
1471361011.994, 0, 0, 0
1471361012.994, 0, 0, 0
1471361013.994, 0, 0, 0
1471361014.994, 0, 0, 0
1471361015.994, 0, 0, 0
1471361016.995, 0, 0, 0
1471361017.997, 0, 0, 0
1471361018.994, 0, 0, 0
1471361019.994, 0, 0, 0
1471361020.994, 0, 0, 0
1471361021.994, 0, 0, 0
1471361022.994, 0, 0, 0
1471361023.994, 0, 0, 0
1471361024.994, 0, 0, 0
1471361025.994, 0, 0, 0
1471361026.994, 0, 0, 0
1471361027.994, 0, 0, 0
1471361028.994, 0, 0, 0
1471361029.994, 0, 0, 0
1471361030.994, 0, 0, 0
1471361031.994, 0, 0, 0
1471361032.994, 0, 0, 0
1471361033.994, 0, 0, 0
1471361034.994, 0, 0, 0
1471361035.994, 0, 0, 0
1471361036.994, 0, 0, 0
1471361037.994, 0, 0, 0
1471361038.994, 0, 0, 0
1471361039.994, 0, 0, 0
1471361040.994, 0, 0, 0
1471361041.994, 0, 0, 0
1471361042.994, 0, 0, 0
1471361043.994, 0, 0, 0
1471361044.994, 0, 0, 0
1471361045.994, 0, 0, 0
1471361046.994, 0, 0, 0
1471361047.994, 0, 0, 0
1471361048.994, 0, 0, 0
1471361049.994, 0, 0, 0
1471361050.994, 0, 0, 0
1471361051.994, 0, 0, 0
1471361052.994, 0, 0, 0
1471361053.994, 0, 0, 0
1471361054.994, 0, 0, 0
1471361055.994, 0, 0, 0
1471361056.994, 0, 0, 0
1471361057.997, 0, 0, 0
1471361058.994, 0, 0, 0
1471361059.994, 0, 0, 0
1471361060.994, 0, 0, 0
1471361061.994, 0, 0, 0
1471361062.994, 0, 0, 0
1471361063.994, 0, 0, 0
1471361064.994, 0, 0, 0
1471361065.994, 0, 0, 0
1471361066.994, 0, 0, 0
1471361067.994, 0, 0, 0
1471361068.994, 0, 0, 0
1471361069.994, 0, 0, 0
1471361070.994, 0, 0, 0
1471361071.994, 0, 0, 0
1471361072.994, 0, 0, 0
1471361073.994, 0, 0, 0
1471361074.994, 0, 0, 0
1471361075.994, 0, 0, 0
1471361076.994, 0, 0, 0
1471361077.995, 0, 0, 0
1471361078.994, 0, 0, 0
1471361079.994, 0, 0, 0
1471361080.994, 0, 0, 0
1471361081.994, 0, 0, 0
1471361082.994, 0, 0, 0
1471361083.994, 0, 0, 0
1471361084.994, 0, 0, 0
1471361085.994, 0, 0, 0
1471361086.994, 0, 0, 0
1471361087.994, 0, 0, 0
1471361088.994, 0, 0, 0
1471361089.994, 0, 0, 0
1471361090.994, 0, 0, 0
1471361091.994, 0, 0, 0
1471361092.996, 0, 0, 0
1471361093.998, 0, 0, 0
1471361094.994, 0, 0, 0
1471361095.994, 0, 0, 0
1471361096.994, 0, 0, 0
1471361097.994, 0, 0, 0
1471361098.994, 0, 0, 0
1471361099.994, 0, 0, 0
1471361100.994, 0, 0, 0
1471361101.994, 0, 0, 0
1471361102.994, 0, 0, 0
1471361103.994, 0, 0, 0
1471361104.994, 0, 0, 0
1471361105.994, 0, 0, 0
1471361106.994, 0, 0, 0
1471361107.994, 0, 0, 0
1471361108.994, 0, 0, 0
1471361109.994, 0, 0, 0
1471361110.994, 0, 0, 0
1471361111.994, 0, 0, 0
1471361112.994, 0, 0, 0
1471361113.994, 0, 0, 0
1471361114.994, 0, 0, 0
1471361115.994, 0, 0, 0
1471361116.994, 0, 0, 0
1471361117.994, 0, 0, 0
1471361118.994, 0, 0, 0
1471361119.994, 0, 0, 0
1471361120.994, 0, 0, 0
1471361121.994, 0, 0, 0
1471361122.994, 0, 0, 0
1471361123.994, 0, 0, 0
1471361124.994, 0, 0, 0
1471361125.994, 0, 0, 0
1471361126.994, 0, 0, 0
1471361127.994, 0, 0, 0
1471361128.994, 0, 0, 0
1471361129.995, 0, 0, 0
1471361130.994, 0, 0, 0
1471361131.994, 0, 0, 0
1471361132.994, 0, 0, 0
1471361133.994, 0, 0, 0
1471361134.994, 0, 0, 0
1471361135.994, 0, 0, 0
1471361136.994, 0, 0, 0
1471361137.994, 0, 0, 0
1471361138.994, 0, 0, 0
1471361139.994, 0, 0, 0
1471361140.994, 0, 0, 0
1471361141.996, 0, 0, 0
1471361142.994, 0, 0, 0
1471361143.994, 0, 0, 0
1471361144.994, 0, 0, 0
1471361145.994, 0, 0, 0
1471361146.994, 0, 0, 0
1471361147.994, 0, 0, 0
1471361148.994, 0, 0, 0
1471361149.994, 0, 0, 0
1471361150.994, 0, 0, 0
1471361151.994, 0, 0, 0
1471361152.994, 0, 0, 0
1471361153.994, 0, 0, 0
1471361154.994, 0, 0, 0
1471361155.994, 0, 0, 0
1471361156.994, 0, 0, 0
1471361157.995, 0, 0, 0
1471361158.994, 0, 0, 0
1471361159.994, 0, 0, 0
1471361160.994, 0, 0, 0
1471361161.994, 0, 0, 0
1471361162.994, 0, 0, 0
1471361163.994, 0, 0, 0
1471361164.994, 0, 0, 0
1471361165.994, 0, 0, 0
1471361166.994, 0, 0, 0
1471361167.994, 0, 0, 0
1471361168.994, 0, 0, 0
1471361169.994, 0, 0, 0
1471361170.994, 0, 0, 0
1471361171.994, 0, 0, 0
1471361172.994, 0, 0, 0
1471361173.994, 0, 0, 0
1471361174.994, 0, 0, 0
1471361175.994, 0, 0, 0
1471361176.994, 0, 0, 0
1471361177.994, 0, 0, 0
1471361178.994, 0, 0, 0
1471361179.994, 0, 0, 0
1471361180.994, 0, 0, 0
1471361181.994, 0, 0, 0
1471361182.994, 0, 0, 0
1471361183.994, 0, 0, 0
1471361184.994, 0, 0, 0
1471361185.994, 0, 0, 0
1471361186.994, 0, 0, 0
1471361187.994, 0, 0, 0
1471361188.994, 0, 0, 0
1471361189.994, 0, 0, 0
1471361190.994, 0, 0, 0
1471361191.994, 0, 0, 0
1471361192.994, 0, 0, 0
1471361193.994, 0, 0, 0
1471361194.994, 0, 0, 0
1471361195.994, 0, 0, 0
1471361196.994, 0, 0, 0
1471361197.994, 0, 0, 0
1471361198.994, 0, 0, 0
1471361199.994, 0, 0, 0
1471361200.994, 0, 0, 0
1471361201.994, 0, 0, 0
1471361202.994, 0, 0, 0
1471361203.994, 0, 0, 0
1471361204.994, 0, 0, 0
1471361205.994, 0, 0, 0
1471361206.994, 0, 0, 0
1471361207.994, 0, 0, 0
1471361208.994, 0, 0, 0
1471361209.994, 0, 0, 0
1471361210.994, 0, 0, 0
1471361211.995, 0, 0, 0
1471361212.994, 0, 0, 0
1471361213.994, 0, 0, 0
1471361214.994, 0, 0, 0
1471361215.994, 0, 0, 0
1471361216.994, 0, 0, 0
1471361217.994, 0, 0, 0
1471361218.994, 0, 0, 0
1471361219.994, 0, 0, 0
1471361220.994, 0, 0, 0
1471361221.994, 0, 0, 0
1471361222.994, 0, 0, 0
1471361223.994, 0, 0, 0
1471361224.994, 0, 0, 0
1471361225.994, 0, 0, 0
1471361226.994, 0, 0, 0
1471361227.994, 0, 0, 0
1471361228.994, 0, 0, 0
1471361229.994, 0, 0, 0
1471361230.996, 0, 0, 0
1471361231.994, 0, 0, 0
1471361232.994, 0, 0, 0
1471361233.994, 0, 0, 0
1471361234.994, 0, 0, 0
1471361235.994, 0, 0, 0
1471361236.994, 0, 0, 0
1471361237.994, 0, 0, 0
1471361238.994, 0, 0, 0
1471361239.994, 0, 0, 0
1471361240.994, 0, 0, 0
1471361241.994, 0, 0, 0
1471361242.994, 0, 0, 0
1471361243.994, 0, 0, 0
1471361244.994, 0, 0, 0
1471361245.994, 0, 0, 0
1471361246.994, 0, 0, 0
1471361247.994, 0, 0, 0
1471361248.994, 0, 0, 0
1471361249.994, 0, 0, 0
1471361250.994, 0, 0, 0
1471361251.994, 0, 0, 0
1471361252.994, 0, 0, 0
1471361253.994, 0, 0, 0
1471361254.994, 0, 0, 0
1471361255.994, 0, 0, 0
1471361256.994, 0, 0, 0
1471361257.994, 0, 0, 0
1471361258.994, 0, 0, 0
1471361259.994, 0, 0, 0
1471361260.994, 0, 0, 0
1471361261.994, 0, 0, 0
1471361262.994, 0, 0, 0
1471361263.994, 0, 0, 0
1471361264.994, 0, 0, 0
1471361265.994, 0, 0, 0
1471361266.994, 0, 0, 0
1471361267.994, 0, 0, 0
1471361268.994, 0, 0, 0
1471361269.994, 0, 0, 0
1471361270.994, 0, 0, 0
1471361271.994, 0, 0, 0
1471361272.994, 0, 0, 0
1471361273.994, 0, 0, 0
1471361274.994, 0, 0, 0
1471361275.994, 0, 0, 0
1471361276.994, 0, 0, 0
1471361277.996, 0, 0, 0
1471361278.994, 0, 0, 0
1471361279.994, 0, 0, 0
1471361280.994, 0, 0, 0
1471361281.994, 0, 0, 0
1471361282.994, 0, 0, 0
1471361283.994, 0, 0, 0
1471361284.994, 0, 0, 0
1471361285.994, 0, 0, 0
1471361286.994, 0, 0, 0
1471361287.994, 0, 0, 0
1471361288.994, 0, 0, 0
1471361289.994, 0, 0, 0
1471361290.994, 0, 0, 0
1471361291.994, 0, 0, 0
1471361292.994, 0, 0, 0
1471361293.994, 0, 0, 0
1471361294.994, 0, 0, 0
1471361295.994, 0, 0, 0
1471361296.995, 0, 0, 0
1471361297.994, 0, 0, 0
1471361298.994, 0, 0, 0
1471361299.994, 0, 0, 0
1471361300.994, 0, 0, 0
1471361301.994, 0, 0, 0
1471361302.994, 0, 0, 0
1471361303.994, 0, 0, 0
1471361304.994, 0, 0, 0
1471361305.994, 0, 0, 0
1471361306.994, 0, 0, 0
1471361307.994, 0, 0, 0
1471361308.994, 0, 0, 0
1471361309.994, 0, 0, 0
1471361310.994, 0, 0, 0
1471361311.994, 0, 0, 0
1471361312.994, 0, 0, 0
1471361313.994, 0, 0, 0
1471361314.994, 0, 0, 0
1471361315.994, 0, 0, 0
1471361316.994, 0, 0, 0
1471361317.994, 0, 0, 0
1471361318.994, 0, 0, 0
1471361319.994, 0, 0, 0
1471361320.995, 0, 0, 0
1471361321.994, 0, 0, 0
1471361322.994, 0, 0, 0
1471361323.994, 0, 0, 0
1471361324.994, 0, 0, 0
1471361325.994, 0, 0, 0
1471361326.994, 0, 0, 0
1471361327.994, 0, 0, 0
1471361328.994, 0, 0, 0
1471361329.994, 0, 0, 0
1471361330.994, 0, 0, 0
1471361331.994, 0, 0, 0
1471361332.994, 0, 0, 0
1471361333.994, 0, 0, 0
1471361334.994, 0, 0, 0
1471361335.994, 0, 0, 0
1471361336.994, 0, 0, 0
1471361337.994, 0, 0, 0
1471361338.994, 0, 0, 0
1471361339.994, 0, 0, 0
1471361340.994, 0, 0, 0
1471361341.994, 0, 0, 0
1471361342.996, 0, 0, 0
1471361343.994, 0, 0, 0
1471361344.994, 0, 0, 0
1471361345.994, 0, 0, 0
1471361346.994, 0, 0, 0
1471361347.994, 0, 0, 0
1471361348.994, 0, 0, 0
1471361349.994, 0, 0, 0
1471361350.994, 0, 0, 0
1471361351.994, 0, 0, 0
1471361352.994, 0, 0, 0
1471361353.994, 0, 0, 0
1471361354.994, 0, 0, 0
1471361355.994, 0, 0, 0
1471361356.994, 0, 0, 0
1471361357.994, 0, 0, 0
1471361358.994, 0, 0, 0
1471361359.994, 0, 0, 0
1471361360.994, 0, 0, 0
1471361361.994, 0, 0, 0
1471361362.994, 0, 0, 0
1471361363.995, 0, 0, 0
1471361364.993, 0, 0, 0
1471361365.993, 0, 0, 0
1471361366.993, 0, 0, 0
1471361367.993, 0, 0, 0
1471361368.993, 0, 0, 0
1471361369.993, 0, 0, 0
1471361370.993, 0, 0, 0
1471361371.993, 0, 0, 0
1471361372.993, 0, 0, 0
1471361373.993, 0, 0, 0
1471361374.993, 0, 0, 0
1471361375.993, 0, 0, 0
1471361376.993, 0, 0, 0
1471361377.993, 0, 0, 0
1471361378.993, 0, 0, 0
1471361379.993, 0, 0, 0
1471361380.993, 0, 0, 0
1471361381.993, 0, 0, 0
1471361382.993, 0, 0, 0
1471361383.993, 0, 0, 0
1471361384.993, 0, 0, 0
1471361385.994, 0, 0, 0
1471361386.993, 0, 0, 0
1471361387.993, 0, 0, 0
1471361388.993, 0, 0, 0
1471361389.993, 0, 0, 0
1471361390.993, 0, 0, 0
1471361391.993, 0, 0, 0
1471361392.993, 0, 0, 0
1471361393.993, 0, 0, 0
1471361394.993, 0, 0, 0
1471361395.993, 0, 0, 0
1471361396.993, 0, 0, 0
1471361397.993, 0, 0, 0
1471361398.993, 0, 0, 0
1471361399.993, 0, 0, 0
1471361400.993, 0, 0, 0
1471361401.993, 0, 0, 0
