1471270477.991, 0, 0, 0
1471270478.991, 0, 0, 0
1471270479.991, 0, 0, 0
1471270480.991, 0, 0, 0
1471270481.991, 0, 0, 0
1471270482.991, 0, 0, 0
1471270483.991, 0, 0, 0
1471270484.991, 0, 0, 0
1471270485.991, 0, 0, 0
1471270486.991, 0, 0, 0
1471270487.991, 0, 0, 0
1471270488.991, 0, 0, 0
1471270489.991, 0, 0, 0
1471270490.991, 0, 0, 0
1471270491.991, 0, 0, 0
1471270492.991, 0, 0, 0
1471270493.991, 0, 0, 0
1471270494.991, 0, 0, 0
1471270495.991, 0, 0, 0
1471270496.991, 0, 0, 0
1471270497.991, 0, 0, 0
1471270498.991, 0, 0, 0
1471270499.991, 0, 0, 0
1471270500.991, 0, 0, 0
1471270501.991, 0, 0, 0
1471270502.991, 0, 0, 0
1471270503.991, 0, 0, 0
1471270504.991, 0, 0, 0
1471270505.991, 0, 0, 0
1471270506.991, 0, 0, 0
1471270507.991, 0, 0, 0
1471270508.991, 0, 0, 0
1471270509.991, 0, 0, 0
1471270510.991, 0, 0, 0
1471270511.991, 0, 0, 0
1471270512.991, 0, 0, 0
1471270513.991, 0, 0, 0
1471270514.991, 0, 0, 0
1471270515.991, 0, 0, 0
1471270516.992, 0, 0, 0
1471270517.99, 0, 0, 0
1471270518.99, 0, 0, 0
1471270519.99, 0, 0, 0
1471270520.99, 0, 0, 0
1471270521.99, 0, 0, 0
1471270522.99, 0, 0, 0
1471270523.99, 0, 0, 0
1471270524.99, 0, 0, 0
1471270525.99, 0, 0, 0
1471270526.99, 0, 0, 0
1471270527.99, 0, 0, 0
1471270528.99, 0, 0, 0
1471270529.99, 0, 0, 0
1471270530.99, 0, 0, 0
1471270531.99, 0, 0, 0
1471270532.99, 0, 0, 0
1471270533.99, 0, 0, 0
1471270534.99, 0, 0, 0
1471270535.99, 0, 0, 0
1471270536.99, 0, 0, 0
1471270537.99, 0, 0, 0
1471270538.99, 0, 0, 0
1471270539.99, 0, 0, 0
1471270540.991, 0, 0, 0
1471270541.99, 0, 0, 0
1471270542.99, 0, 0, 0
1471270543.99, 0, 0, 0
1471270544.99, 0, 0, 0
1471270545.99, 0, 0, 0
1471270546.99, 0, 0, 0
1471270547.99, 0, 0, 0
1471270548.99, 0, 0, 0
1471270549.99, 0, 0, 0
1471270550.99, 0, 0, 0
1471270551.99, 0, 0, 0
1471270552.99, 0, 0, 0
1471270553.99, 0, 0, 0
1471270554.99, 0, 0, 0
1471270555.99, 0, 0, 0
1471270556.99, 0, 0, 0
1471270557.991, 0, 0, 0
1471270558.99, 0, 0, 0
1471270559.99, 0, 0, 0
1471270560.99, 0, 0, 0
1471270561.992, 0, 0, 0
1471270562.99, 0, 0, 0
1471270563.991, 0, 0, 0
1471270564.99, 0, 0, 0
1471270565.99, 0, 0, 0
1471270566.99, 0, 0, 0
1471270567.99, 0, 0, 0
1471270568.99, 0, 0, 0
1471270569.99, 0, 0, 0
1471270570.99, 0, 0, 0
1471270571.99, 0, 0, 0
1471270572.99, 0, 0, 0
1471270573.99, 0, 0, 0
1471270574.99, 0, 0, 0
1471270575.99, 0, 0, 0
1471270576.99, 0, 0, 0
1471270577.99, 0, 0, 0
1471270578.99, 0, 0, 0
1471270579.99, 0, 0, 0
1471270580.99, 0, 0, 0
1471270581.99, 0, 0, 0
1471270582.99, 0, 0, 0
1471270583.99, 0, 0, 0
1471270584.99, 0, 0, 0
1471270585.99, 0, 0, 0
1471270586.99, 0, 0, 0
1471270587.99, 0, 0, 0
1471270588.99, 0, 0, 0
1471270589.99, 0, 0, 0
1471270590.99, 0, 0, 0
1471270591.99, 0, 0, 0
1471270592.99, 0, 0, 0
1471270593.993, 0, 0, 0
1471270594.99, 0, 0, 0
1471270595.99, 0, 0, 0
1471270596.99, 0, 0, 0
1471270597.99, 0, 0, 0
1471270598.99, 0, 0, 0
1471270599.99, 0, 0, 0
1471270600.99, 0, 0, 0
1471270601.99, 0, 0, 0
1471270602.99, 0, 0, 0
1471270603.99, 0, 0, 0
1471270604.99, 0, 0, 0
1471270605.99, 0, 0, 0
1471270606.99, 0, 0, 0
1471270607.99, 0, 0, 0
1471270608.99, 0, 0, 0
1471270609.99, 0, 0, 0
1471270610.99, 0, 0, 0
1471270611.99, 0, 0, 0
1471270612.99, 0, 0, 0
1471270613.99, 0, 0, 0
1471270614.99, 0, 0, 0
1471270615.99, 0, 0, 0
1471270616.992, 0, 0, 0
1471270617.99, 0, 0, 0
1471270618.99, 0, 0, 0
1471270619.99, 0, 0, 0
1471270620.99, 0, 0, 0
1471270621.99, 0, 0, 0
1471270622.99, 0, 0, 0
1471270623.99, 0, 0, 0
1471270624.99, 0, 0, 0
1471270625.99, 0, 0, 0
1471270626.99, 0, 0, 0
1471270627.99, 0, 0, 0
1471270628.99, 0, 0, 0
1471270629.99, 0, 0, 0
1471270630.99, 0, 0, 0
1471270631.99, 0, 0, 0
1471270632.992, 0, 0, 0
1471270633.992, 0, 0, 0
1471270634.992, 0, 0, 0
1471270635.989, 0, 0, 0
1471270636.989, 0, 0, 0
1471270637.989, 0, 0, 0
1471270638.989, 0, 0, 0
1471270639.989, 0, 0, 0
1471270640.989, 0, 0, 0
1471270641.989, 0, 0, 0
1471270642.989, 0, 0, 0
1471270643.989, 0, 0, 0
1471270644.989, 0, 0, 0
1471270645.989, 0, 0, 0
1471270646.989, 0, 0, 0
1471270647.989, 0, 0, 0
1471270648.989, 0, 0, 0
1471270649.989, 0, 0, 0
1471270650.989, 0, 0, 0
1471270651.989, 0, 0, 0
1471270652.989, 0, 0, 0
1471270653.989, 0, 0, 0
1471270654.989, 0, 0, 0
1471270655.989, 0, 0, 0
1471270656.989, 0, 0, 0
1471270657.989, 0, 0, 0
1471270658.989, 0, 0, 0
1471270659.989, 0, 0, 0
1471270660.989, 0, 0, 0
1471270661.989, 0, 0, 0
1471270662.989, 0, 0, 0
1471270663.989, 0, 0, 0
1471270664.989, 0, 0, 0
1471270665.989, 0, 0, 0
1471270666.989, 0, 0, 0
1471270667.991, 0, 0, 0
1471270668.989, 0, 0, 0
1471270669.989, 0, 0, 0
1471270670.989, 0, 0, 0
1471270671.989, 0, 0, 0
1471270672.989, 0, 0, 0
1471270673.989, 0, 0, 0
1471270674.989, 0, 0, 0
1471270675.989, 0, 0, 0
1471270676.989, 0, 0, 0
1471270677.989, 0, 0, 0
1471270678.989, 0, 0, 0
1471270679.989, 0, 0, 0
1471270680.989, 0, 0, 0
1471270681.989, 0, 0, 0
1471270682.989, 0, 0, 0
1471270683.989, 0, 0, 0
1471270684.989, 0, 0, 0
1471270685.989, 0, 0, 0
1471270686.989, 0, 0, 0
1471270687.989, 0, 0, 0
1471270688.989, 0, 0, 0
1471270689.989, 0, 0, 0
1471270690.989, 0, 0, 0
1471270691.989, 0, 0, 0
1471270692.989, 0, 0, 0
1471270693.989, 0, 0, 0
1471270694.989, 0, 0, 0
1471270695.989, 0, 0, 0
1471270696.989, 0, 0, 0
1471270697.989, 0, 0, 0
1471270698.989, 0, 0, 0
1471270699.989, 0, 0, 0
1471270700.989, 0, 0, 0
1471270701.989, 0, 0, 0
1471270702.989, 0, 0, 0
1471270703.989, 0, 0, 0
1471270704.989, 0, 0, 0
1471270705.989, 0, 0, 0
1471270706.989, 0, 0, 0
1471270707.989, 0, 0, 0
1471270708.989, 0, 0, 0
1471270709.989, 0, 0, 0
1471270710.989, 0, 0, 0
1471270711.989, 0, 0, 0
1471270712.989, 0, 0, 0
1471270713.989, 0, 0, 0
1471270714.989, 0, 0, 0
1471270715.989, 0, 0, 0
1471270716.989, 0, 0, 0
1471270717.989, 0, 0, 0
1471270718.989, 0, 0, 0
1471270719.989, 0, 0, 0
1471270720.989, 0, 0, 0
1471270721.989, 0, 0, 0
1471270722.989, 0, 0, 0
1471270723.989, 0, 0, 0
1471270724.989, 0, 0, 0
1471270725.989, 0, 0, 0
1471270726.989, 0, 0, 0
1471270727.989, 0, 0, 0
1471270728.989, 0, 0, 0
1471270729.989, 0, 0, 0
1471270730.989, 0, 0, 0
1471270731.989, 0, 0, 0
1471270732.989, 0, 0, 0
1471270733.989, 0, 0, 0
1471270734.989, 0, 0, 0
1471270735.989, 0, 0, 0
1471270736.989, 0, 0, 0
1471270737.989, 0, 0, 0
1471270738.989, 0, 0, 0
1471270739.989, 0, 0, 0
1471270740.989, 0, 0, 0
1471270741.989, 0, 0, 0
1471270742.989, 0, 0, 0
1471270743.989, 0, 0, 0
1471270744.989, 0, 0, 0
1471270745.989, 0, 0, 0
1471270746.989, 0, 0, 0
1471270747.989, 0, 0, 0
1471270748.989, 0, 0, 0
1471270749.989, 0, 0, 0
1471270750.989, 0, 0, 0
1471270751.989, 0, 0, 0
1471270752.989, 0, 0, 0
1471270753.991, 0, 0, 0
1471270754.989, 0, 0, 0
1471270755.989, 0, 0, 0
1471270756.989, 0, 0, 0
1471270757.989, 0, 0, 0
1471270758.989, 0, 0, 0
1471270759.989, 0, 0, 0
1471270760.989, 0, 0, 0
1471270761.989, 0, 0, 0
1471270762.989, 0, 0, 0
1471270763.989, 0, 0, 0
1471270764.989, 0, 0, 0
1471270765.989, 0, 0, 0
1471270766.989, 0, 0, 0
1471270767.989, 0, 0, 0
1471270768.989, 0, 0, 0
1471270769.989, 0, 0, 0
1471270770.989, 0, 0, 0
1471270771.989, 0, 0, 0
1471270772.989, 0, 0, 0
1471270773.989, 0, 0, 0
1471270774.989, 0, 0, 0
1471270775.989, 0, 0, 0
1471270776.989, 0, 0, 0
1471270777.989, 0, 0, 0
1471270778.989, 0, 0, 0
1471270779.989, 0, 0, 0
1471270780.989, 0, 0, 0
1471270781.989, 0, 0, 0
1471270782.989, 0, 0, 0
1471270783.989, 0, 0, 0
1471270784.989, 0, 0, 0
1471270785.989, 0, 0, 0
1471270786.989, 0, 0, 0
1471270787.989, 0, 0, 0
1471270788.989, 0, 0, 0
1471270789.989, 0, 0, 0
1471270790.989, 0, 0, 0
1471270791.989, 0, 0, 0
1471270792.989, 0, 0, 0
1471270793.989, 0, 0, 0
1471270794.989, 0, 0, 0
1471270795.989, 0, 0, 0
1471270796.989, 0, 0, 0
1471270797.989, 0, 0, 0
1471270798.989, 0, 0, 0
1471270799.989, 0, 0, 0
1471270800.989, 0, 0, 0
1471270801.99, 0, 0, 0
1471270802.989, 0, 0, 0
1471270803.989, 0, 0, 0
1471270804.989, 0, 0, 0
1471270805.989, 0, 0, 0
1471270806.989, 0, 0, 0
1471270807.989, 0, 0, 0
1471270808.989, 0, 0, 0
1471270809.989, 0, 0, 0
1471270810.989, 0, 0, 0
1471270811.989, 0, 0, 0
1471270812.989, 0, 0, 0
1471270813.989, 0, 0, 0
1471270814.989, 0, 0, 0
1471270815.989, 0, 0, 0
1471270816.989, 0, 0, 0
1471270817.989, 0, 0, 0
1471270818.989, 0, 0, 0
1471270819.989, 0, 0, 0
1471270820.989, 0, 0, 0
1471270821.989, 0, 0, 0
1471270822.989, 0, 0, 0
1471270823.989, 0, 0, 0
1471270824.989, 0, 0, 0
1471270825.989, 0, 0, 0
1471270826.989, 0, 0, 0
1471270827.989, 0, 0, 0
1471270828.989, 0, 0, 0
1471270829.989, 0, 0, 0
1471270830.989, 0, 0, 0
1471270831.989, 0, 0, 0
1471270832.99, 0, 0, 0
1471270833.992, 0, 0, 0
1471270834.989, 0, 0, 0
1471270835.989, 0, 0, 0
1471270836.989, 0, 0, 0
1471270837.989, 0, 0, 0
1471270838.989, 0, 0, 0
1471270839.989, 0, 0, 0
1471270840.989, 0, 0, 0
1471270841.989, 0, 0, 0
1471270842.989, 0, 0, 0
1471270843.989, 0, 0, 0
1471270844.989, 0, 0, 0
1471270845.989, 0, 0, 0
1471270846.989, 0, 0, 0
1471270847.989, 0, 0, 0
1471270848.989, 0, 0, 0
1471270849.989, 0, 0, 0
1471270850.989, 0, 0, 0
1471270851.989, 0, 0, 0
1471270852.989, 0, 0, 0
1471270853.989, 0, 0, 0
1471270854.989, 0, 0, 0
1471270855.989, 0, 0, 0
1471270856.991, 0, 0, 0
1471270857.989, 0, 0, 0
1471270858.989, 0, 0, 0
1471270859.989, 0, 0, 0
1471270860.989, 0, 0, 0
1471270861.989, 0, 0, 0
1471270862.989, 0, 0, 0
1471270863.989, 0, 0, 0
1471270864.989, 0, 0, 0
1471270865.989, 0, 0, 0
1471270866.989, 0, 0, 0
1471270867.989, 0, 0, 0
1471270868.989, 0, 0, 0
1471270869.989, 0, 0, 0
1471270870.989, 0, 0, 0
1471270871.989, 0, 0, 0
1471270872.989, 0, 0, 0
1471270873.989, 0, 0, 0
1471270874.989, 0, 0, 0
1471270875.989, 0, 0, 0
1471270876.989, 0, 0, 0
1471270877.989, 0, 0, 0
1471270878.989, 0, 0, 0
1471270879.99, 0, 0, 0
1471270880.988, 0, 0, 0
1471270881.988, 0, 0, 0
1471270882.988, 0, 0, 0
1471270883.988, 0, 0, 0
1471270884.988, 0, 0, 0
1471270885.988, 0, 0, 0
1471270886.988, 0, 0, 0
1471270887.988, 0, 0, 0
1471270888.988, 0, 0, 0
1471270889.988, 0, 0, 0
1471270890.988, 0, 0, 0
1471270891.988, 0, 0, 0
1471270892.988, 0, 0, 0
1471270893.988, 0, 0, 0
1471270894.988, 0, 0, 0
1471270895.988, 0, 0, 0
1471270896.988, 0, 0, 0
1471270897.988, 0, 0, 0
1471270898.988, 0, 0, 0
1471270899.988, 0, 0, 0
1471270900.988, 0, 0, 0
1471270901.988, 0, 0, 0
1471270902.988, 0, 0, 0
1471270903.99, 0, 0, 0
1471270904.988, 0, 0, 0
1471270905.988, 0, 0, 0
1471270906.988, 0, 0, 0
1471270907.988, 0, 0, 0
1471270908.988, 0, 0, 0
1471270909.988, 0, 0, 0
1471270910.988, 0, 0, 0
1471270911.988, 0, 0, 0
1471270912.988, 0, 0, 0
1471270913.988, 0, 0, 0
1471270914.988, 0, 0, 0
1471270915.988, 0, 0, 0
1471270916.988, 0, 0, 0
1471270917.988, 0, 0, 0
1471270918.988, 0, 0, 0
1471270919.988, 0, 0, 0
1471270920.988, 0, 0, 0
1471270921.988, 0, 0, 0
1471270922.988, 0, 0, 0
1471270923.995, 0, 0, 0
1471270924.987, 0, 0, 0
1471270925.987, 0, 0, 0
1471270926.987, 0, 0, 0
1471270927.987, 0, 0, 0
1471270928.987, 0, 0, 0
1471270929.987, 0, 0, 0
1471270930.987, 0, 0, 0
1471270931.987, 0, 0, 0
1471270932.987, 0, 0, 0
1471270933.987, 0, 0, 0
1471270934.987, 0, 0, 0
1471270935.987, 0, 0, 0
1471270936.987, 0, 0, 0
1471270937.987, 0, 0, 0
1471270938.987, 0, 0, 0
1471270939.987, 0, 0, 0
1471270940.987, 0, 0, 0
1471270941.987, 0, 0, 0
1471270942.987, 0, 0, 0
1471270943.987, 0, 0, 0
1471270944.99, 0, 0, 0
1471270945.987, 0, 0, 0
1471270946.987, 0, 0, 0
1471270947.987, 0, 0, 0
1471270948.987, 0, 0, 0
1471270949.987, 0, 0, 0
1471270950.987, 0, 0, 0
1471270951.987, 0, 0, 0
1471270952.987, 0, 0, 0
1471270953.987, 0, 0, 0
1471270954.987, 0, 0, 0
1471270955.987, 0, 0, 0
1471270956.987, 0, 0, 0
1471270957.987, 0, 0, 0
1471270958.987, 0, 0, 0
1471270959.987, 0, 0, 0
1471270960.987, 0, 0, 0
1471270961.987, 0, 0, 0
1471270962.987, 0, 0, 0
1471270963.987, 0, 0, 0
1471270964.987, 0, 0, 0
1471270965.987, 0, 0, 0
1471270966.987, 0, 0, 0
1471270967.987, 0, 0, 0
1471270968.987, 0, 0, 0
1471270969.987, 0, 0, 0
1471270970.987, 0, 0, 0
1471270971.987, 0, 0, 0
1471270972.987, 0, 0, 0
1471270973.987, 0, 0, 0
1471270974.987, 0, 0, 0
1471270975.987, 0, 0, 0
1471270976.987, 0, 0, 0
1471270977.987, 0, 0, 0
1471270978.987, 0, 0, 0
1471270979.987, 0, 0, 0
1471270980.987, 0, 0, 0
1471270981.987, 0, 0, 0
1471270982.987, 0, 0, 0
1471270983.987, 0, 0, 0
1471270984.987, 0, 0, 0
1471270985.987, 0, 0, 0
1471270986.987, 0, 0, 0
1471270987.987, 0, 0, 0
1471270988.987, 0, 0, 0
1471270989.987, 0, 0, 0
1471270990.987, 0, 0, 0
1471270991.987, 0, 0, 0
1471270992.987, 0, 0, 0
1471270993.987, 0, 0, 0
1471270994.987, 0, 0, 0
1471270995.987, 0, 0, 0
1471270996.987, 0, 0, 0
1471270997.987, 0, 0, 0
1471270998.987, 0, 0, 0
1471270999.987, 0, 0, 0
1471271000.987, 0, 0, 0
1471271001.987, 0, 0, 0
1471271002.987, 0, 0, 0
1471271003.987, 0, 0, 0
1471271004.987, 0, 0, 0
1471271005.987, 0, 0, 0
1471271006.987, 0, 0, 0
1471271007.987, 0, 0, 0
1471271008.987, 0, 0, 0
1471271009.987, 0, 0, 0
1471271010.987, 0, 0, 0
1471271011.987, 0, 0, 0
1471271012.987, 0, 0, 0
1471271013.987, 0, 0, 0
1471271014.987, 0, 0, 0
1471271015.987, 0, 0, 0
1471271016.987, 0, 0, 0
1471271017.987, 0, 0, 0
1471271018.989, 0, 0, 0
1471271019.986, 0, 0, 0
1471271020.986, 0, 0, 0
1471271021.986, 0, 0, 0
1471271022.986, 0, 0, 0
1471271023.986, 0, 0, 0
1471271024.986, 0, 0, 0
1471271025.986, 0, 0, 0
1471271026.986, 0, 0, 0
1471271027.986, 0, 0, 0
1471271028.986, 0, 0, 0
1471271029.986, 0, 0, 0
1471271030.986, 0, 0, 0
1471271031.986, 0, 0, 0
1471271032.986, 0, 0, 0
1471271033.986, 0, 0, 0
1471271034.986, 0, 0, 0
1471271035.986, 0, 0, 0
1471271036.986, 0, 0, 0
1471271037.986, 0, 0, 0
1471271038.986, 0, 0, 0
1471271039.986, 0, 0, 0
1471271040.986, 0, 0, 0
1471271041.986, 0, 0, 0
1471271042.989, 0, 0, 0
1471271043.986, 0, 0, 0
1471271044.986, 0, 0, 0
1471271045.986, 0, 0, 0
1471271046.986, 0, 0, 0
1471271047.986, 0, 0, 0
1471271048.986, 0, 0, 0
1471271049.986, 0, 0, 0
1471271050.986, 0, 0, 0
1471271051.986, 0, 0, 0
1471271052.986, 0, 0, 0
1471271053.986, 0, 0, 0
1471271054.986, 0, 0, 0
1471271055.986, 0, 0, 0
1471271056.986, 0, 0, 0
1471271057.986, 0, 0, 0
1471271058.986, 0, 0, 0
1471271059.986, 0, 0, 0
1471271060.986, 0, 0, 0
1471271061.986, 0, 0, 0
1471271062.986, 0, 0, 0
1471271063.986, 0, 0, 0
1471271064.986, 0, 0, 0
1471271065.986, 0, 0, 0
1471271066.986, 0, 0, 0
1471271067.986, 0, 0, 0
1471271068.986, 0, 0, 0
1471271069.986, 0, 0, 0
1471271070.986, 0, 0, 0
1471271071.986, 0, 0, 0
1471271072.986, 0, 0, 0
1471271073.986, 0, 0, 0
1471271074.986, 0, 0, 0
1471271075.986, 0, 0, 0
1471271076.986, 0, 0, 0
1471271077.986, 0, 0, 0
1471271078.986, 0, 0, 0
1471271079.986, 0, 0, 0
1471271080.986, 0, 0, 0
1471271081.986, 0, 0, 0
1471271082.986, 0, 0, 0
1471271083.986, 0, 0, 0
1471271084.986, 0, 0, 0
1471271085.986, 0, 0, 0
1471271086.986, 0, 0, 0
1471271087.986, 0, 0, 0
1471271088.986, 0, 0, 0
1471271089.986, 0, 0, 0
1471271090.986, 0, 0, 0
1471271091.986, 0, 0, 0
1471271092.986, 0, 0, 0
1471271093.986, 0, 0, 0
1471271094.986, 0, 0, 0
1471271095.986, 0, 0, 0
1471271096.986, 0, 0, 0
1471271097.986, 0, 0, 0
1471271098.986, 0, 0, 0
1471271099.986, 0, 0, 0
1471271100.986, 0, 0, 0
1471271101.986, 0, 0, 0
1471271102.986, 0, 0, 0
1471271103.986, 0, 0, 0
1471271104.986, 0, 0, 0
1471271105.986, 0, 0, 0
1471271106.987, 0, 0, 0
1471271107.986, 0, 0, 0
1471271108.986, 0, 0, 0
1471271109.986, 0, 0, 0
1471271110.986, 0, 0, 0
1471271111.986, 0, 0, 0
1471271112.986, 0, 0, 0
1471271113.986, 0, 0, 0
1471271114.986, 0, 0, 0
1471271115.986, 0, 0, 0
1471271116.986, 0, 0, 0
1471271117.986, 0, 0, 0
1471271118.986, 0, 0, 0
1471271119.986, 0, 0, 0
1471271120.986, 0, 0, 0
1471271121.986, 0, 0, 0
1471271122.986, 0, 0, 0
1471271123.986, 0, 0, 0
1471271124.986, 0, 0, 0
1471271125.986, 0, 0, 0
1471271126.986, 0, 0, 0
1471271127.986, 0, 0, 0
1471271128.986, 0, 0, 0
1471271129.986, 0, 0, 0
1471271130.986, 0, 0, 0
1471271131.986, 0, 0, 0
1471271132.986, 0, 0, 0
1471271133.986, 0, 0, 0
1471271134.986, 0, 0, 0
1471271135.986, 0, 0, 0
1471271136.986, 0, 0, 0
1471271137.986, 0, 0, 0
1471271138.986, 0, 0, 0
1471271139.986, 0, 0, 0
1471271140.986, 0, 0, 0
1471271141.986, 0, 0, 0
1471271142.986, 0, 0, 0
1471271143.986, 0, 0, 0
1471271144.986, 0, 0, 0
1471271145.986, 0, 0, 0
1471271146.986, 0, 0, 0
1471271147.986, 0, 0, 0
1471271148.986, 0, 0, 0
1471271149.986, 0, 0, 0
1471271150.986, 0, 0, 0
1471271151.986, 0, 0, 0
1471271152.986, 0, 0, 0
1471271153.986, 0, 0, 0
1471271154.986, 0, 0, 0
1471271155.986, 0, 0, 0
1471271156.986, 0, 0, 0
1471271157.986, 0, 0, 0
1471271158.986, 0, 0, 0
1471271159.986, 0, 0, 0
1471271160.986, 0, 0, 0
1471271161.986, 0, 0, 0
1471271162.986, 0, 0, 0
1471271163.987, 0, 0, 0
1471271164.986, 0, 0, 0
1471271165.986, 0, 0, 0
1471271166.986, 0, 0, 0
1471271167.986, 0, 0, 0
1471271168.986, 0, 0, 0
1471271169.986, 0, 0, 0
1471271170.986, 0, 0, 0
1471271171.986, 0, 0, 0
1471271172.986, 0, 0, 0
1471271173.986, 0, 0, 0
1471271174.986, 0, 0, 0
1471271175.986, 0, 0, 0
1471271176.986, 0, 0, 0
1471271177.986, 0, 0, 0
1471271178.986, 0, 0, 0
1471271179.986, 0, 0, 0
1471271180.986, 0, 0, 0
1471271181.986, 0, 0, 0
1471271182.986, 0, 0, 0
1471271183.986, 0, 0, 0
1471271184.986, 0, 0, 0
1471271185.986, 0, 0, 0
1471271186.986, 0, 0, 0
1471271187.986, 0, 0, 0
1471271188.986, 0, 0, 0
1471271189.986, 0, 0, 0
1471271190.986, 0, 0, 0
1471271191.986, 0, 0, 0
1471271192.986, 0, 0, 0
1471271193.986, 0, 0, 0
1471271194.986, 0, 0, 0
1471271195.986, 0, 0, 0
1471271196.986, 0, 0, 0
1471271197.986, 0, 0, 0
1471271198.986, 0, 0, 0
1471271199.986, 0, 0, 0
1471271200.986, 0, 0, 0
1471271201.986, 0, 0, 0
1471271202.986, 0, 0, 0
1471271203.986, 0, 0, 0
1471271204.986, 0, 0, 0
1471271205.986, 0, 0, 0
1471271206.986, 0, 0, 0
1471271207.986, 0, 0, 0
1471271208.986, 0, 0, 0
1471271209.986, 0, 0, 0
1471271210.986, 0, 0, 0
1471271211.986, 0, 0, 0
1471271212.986, 0, 0, 0
1471271213.986, 0, 0, 0
1471271214.986, 0, 0, 0
1471271215.986, 0, 0, 0
1471271216.986, 0, 0, 0
1471271217.986, 0, 0, 0
1471271218.986, 0, 0, 0
1471271219.986, 0, 0, 0
1471271220.986, 0, 0, 0
1471271221.987, 0, 0, 0
1471271222.986, 0, 0, 0
1471271223.986, 0, 0, 0
1471271224.986, 0, 0, 0
1471271225.986, 0, 0, 0
1471271226.986, 0, 0, 0
1471271227.986, 0, 0, 0
1471271228.986, 0, 0, 0
1471271229.986, 0, 0, 0
1471271230.986, 0, 0, 0
1471271231.986, 0, 0, 0
1471271232.986, 0, 0, 0
1471271233.986, 0, 0, 0
1471271234.986, 0, 0, 0
1471271235.986, 0, 0, 0
1471271236.986, 0, 0, 0
1471271237.986, 0, 0, 0
1471271238.987, 0, 0, 0
1471271239.986, 0, 0, 0
1471271240.986, 0, 0, 0
1471271241.986, 0, 0, 0
1471271242.986, 0, 0, 0
1471271243.986, 0, 0, 0
1471271244.986, 0, 0, 0
1471271245.986, 0, 0, 0
1471271246.986, 0, 0, 0
1471271247.986, 0, 0, 0
1471271248.986, 0, 0, 0
1471271249.986, 0, 0, 0
1471271250.986, 0, 0, 0
1471271251.986, 0, 0, 0
1471271252.986, 0, 0, 0
1471271253.986, 0, 0, 0
1471271254.986, 0, 0, 0
1471271255.986, 0, 0, 0
1471271256.986, 0, 0, 0
1471271257.986, 0, 0, 0
1471271258.986, 0, 0, 0
1471271259.986, 0, 0, 0
1471271260.986, 0, 0, 0
1471271261.986, 0, 0, 0
1471271262.988, 0, 0, 0
1471271263.986, 0, 0, 0
1471271264.986, 0, 0, 0
1471271265.986, 0, 0, 0
1471271266.986, 0, 0, 0
1471271267.986, 0, 0, 0
1471271268.986, 0, 0, 0
1471271269.986, 0, 0, 0
1471271270.986, 0, 0, 0
1471271271.986, 0, 0, 0
1471271272.986, 0, 0, 0
1471271273.986, 0, 0, 0
1471271274.986, 0, 0, 0
1471271275.986, 0, 0, 0
1471271276.986, 0, 0, 0
1471271277.986, 0, 0, 0
1471271278.986, 0, 0, 0
1471271279.986, 0, 0, 0
1471271280.986, 0, 0, 0
1471271281.986, 0, 0, 0
1471271282.986, 0, 0, 0
1471271283.989, 0, 0, 0
1471271284.988, 0, 0, 0
1471271285.99, 0, 0, 0
1471271286.987, 0, 0, 0
1471271287.987, 0, 0, 0
1471271288.987, 0, 0, 0
1471271289.987, 0, 0, 0
1471271290.987, 0, 0, 0
1471271291.987, 0, 0, 0
1471271292.987, 0, 0, 0
1471271293.987, 0, 0, 0
1471271294.987, 0, 0, 0
1471271295.987, 0, 0, 0
1471271296.987, 0, 0, 0
1471271297.987, 0, 0, 0
1471271298.987, 0, 0, 0
1471271299.987, 0, 0, 0
1471271300.987, 0, 0, 0
1471271301.987, 0, 0, 0
1471271302.987, 0, 0, 0
1471271303.987, 0, 0, 0
1471271304.987, 0, 0, 0
1471271305.987, 0, 0, 0
1471271306.987, 0, 0, 0
1471271307.987, 0, 0, 0
1471271308.987, 0, 0, 0
1471271309.989, 0, 0, 0
1471271310.987, 0, 0, 0
1471271311.987, 0, 0, 0
1471271312.987, 0, 0, 0
1471271313.987, 0, 0, 0
1471271314.987, 0, 0, 0
1471271315.987, 0, 0, 0
1471271316.987, 0, 0, 0
1471271317.987, 0, 0, 0
1471271318.987, 0, 0, 0
1471271319.987, 0, 0, 0
1471271320.987, 0, 0, 0
1471271321.987, 0, 0, 0
1471271322.987, 0, 0, 0
1471271323.987, 0, 0, 0
1471271324.987, 0, 0, 0
1471271325.987, 0, 0, 0
1471271326.987, 0, 0, 0
1471271327.987, 0, 0, 0
1471271328.987, 0, 0, 0
1471271329.987, 0, 0, 0
1471271330.987, 0, 0, 0
1471271331.987, 0, 0, 0
1471271332.987, 0, 0, 0
1471271333.989, 0, 0, 0
1471271334.987, 0, 0, 0
1471271335.987, 0, 0, 0
1471271336.987, 0, 0, 0
1471271337.987, 0, 0, 0
1471271338.987, 0, 0, 0
1471271339.987, 0, 0, 0
1471271340.987, 0, 0, 0
1471271341.987, 0, 0, 0
1471271342.987, 0, 0, 0
1471271343.987, 0, 0, 0
1471271344.987, 0, 0, 0
1471271345.987, 0, 0, 0
1471271346.987, 0, 0, 0
1471271347.987, 0, 0, 0
1471271348.987, 0, 0, 0
1471271349.987, 0, 0, 0
1471271350.987, 0, 0, 0
1471271351.987, 0, 0, 0
