1470543402, 0, 0, 0
1470543403, 0, 0, 0
1470543404, 0, 0, 0
1470543405, 0, 0, 0
1470543406, 0, 0, 0
1470543407, 0, 0, 0
1470543408, 0, 0, 0
1470543409, 0, 0, 0
1470543410, 0, 0, 0
1470543411, 0, 0, 0
1470543412, 0, 0, 0
1470543413, 0, 0, 0
1470543414, 0, 0, 0
1470543415, 0, 0, 0
1470543416, 0, 0, 0
1470543417, 0, 0, 0
1470543418, 0, 0, 0
1470543419, 0, 0, 0
1470543420, 0, 0, 0
1470543421, 0, 0, 0
1470543422, 0, 0, 0
1470543423, 0, 0, 0
1470543424.001, 0, 0, 0
1470543425, 0, 0, 0
1470543426, 0, 0, 0
1470543427, 0, 0, 0
1470543428, 0, 0, 0
1470543429, 0, 0, 0
1470543430, 0, 0, 0
1470543431, 0, 0, 0
1470543432, 0, 0, 0
1470543433, 0, 0, 0
1470543434, 0, 0, 0
1470543435, 0, 0, 0
1470543436, 0, 0, 0
1470543437, 0, 0, 0
1470543438, 0, 0, 0
1470543439, 0, 0, 0
1470543440, 0, 0, 0
1470543441, 0, 0, 0
1470543442, 0, 0, 0
1470543443, 0, 0, 0
1470543444, 0, 0, 0
1470543445.002, 0, 0, 0
1470543445.999, 0, 0, 0
1470543446.999, 0, 0, 0
1470543447.999, 0, 0, 0
1470543448.999, 0, 0, 0
1470543449.999, 0, 0, 0
1470543450.999, 0, 0, 0
1470543451.999, 0, 0, 0
1470543452.999, 0, 0, 0
1470543453.999, 0, 0, 0
1470543454.999, 0, 0, 0
1470543455.999, 0, 0, 0
1470543456.999, 0, 0, 0
1470543457.999, 0, 0, 0
1470543458.999, 0, 0, 0
1470543459.999, 0, 0, 0
1470543460.999, 0, 0, 0
1470543461.999, 0, 0, 0
1470543462.999, 0, 0, 0
1470543463.999, 0, 0, 0
1470543464.999, 0, 0, 0
1470543465.999, 0, 0, 0
1470543466.999, 0, 0, 0
1470543467.999, 0, 0, 0
1470543468.999, 0, 0, 0
1470543469.999, 0, 0, 0
1470543470.999, 0, 0, 0
1470543471.999, 0, 0, 0
1470543472.999, 0, 0, 0
1470543473.999, 0, 0, 0
1470543474.999, 0, 0, 0
1470543475.999, 0, 0, 0
1470543476.999, 0, 0, 0
1470543477.999, 0, 0, 0
1470543478.999, 0, 0, 0
1470543479.999, 0, 0, 0
1470543480.999, 0, 0, 0
1470543481.999, 0, 0, 0
1470543482.999, 0, 0, 0
1470543483.999, 0, 0, 0
1470543484.999, 0, 0, 0
1470543485.999, 0, 0, 0
1470543486.999, 0, 0, 0
1470543487.999, 0, 0, 0
1470543488.999, 0, 0, 0
1470543489.999, 0, 0, 0
1470543490.999, 0, 0, 0
1470543491.999, 0, 0, 0
1470543492.999, 0, 0, 0
1470543493.999, 0, 0, 0
1470543494.999, 0, 0, 0
1470543495.999, 0, 0, 0
1470543496.999, 0, 0, 0
1470543497.999, 0, 0, 0
1470543498.999, 0, 0, 0
1470543499.999, 0, 0, 0
1470543500.999, 0, 0, 0
1470543501.999, 0, 0, 0
1470543502.999, 0, 0, 0
1470543503.999, 0, 0, 0
1470543504.999, 0, 0, 0
1470543505.999, 0, 0, 0
1470543506.999, 0, 0, 0
1470543507.999, 0, 0, 0
1470543508.999, 0, 0, 0
1470543509.999, 0, 0, 0
1470543510.999, 0, 0, 0
1470543511.999, 0, 0, 0
1470543512.999, 0, 0, 0
1470543513.999, 0, 0, 0
1470543514.999, 0, 0, 0
1470543515.999, 0, 0, 0
1470543516.999, 0, 0, 0
1470543517.999, 0, 0, 0
1470543518.999, 0, 0, 0
1470543519.999, 0, 0, 0
1470543520.999, 0, 0, 0
1470543521.999, 0, 0, 0
1470543522.999, 0, 0, 0
1470543523.999, 0, 0, 0
1470543524.999, 0, 0, 0
1470543525.999, 0, 0, 0
1470543526.999, 0, 0, 0
1470543527.999, 0, 0, 0
1470543528.999, 0, 0, 0
1470543529.999, 0, 0, 0
1470543530.999, 0, 0, 0
1470543531.999, 0, 0, 0
1470543532.999, 0, 0, 0
1470543533.999, 0, 0, 0
1470543534.999, 0, 0, 0
1470543535.999, 0, 0, 0
1470543536.999, 0, 0, 0
1470543537.999, 0, 0, 0
1470543538.999, 0, 0, 0
1470543539.999, 0, 0, 0
1470543540.999, 0, 0, 0
1470543541.999, 0, 0, 0
1470543542.999, 0, 0, 0
1470543543.999, 0, 0, 0
1470543544.999, 0, 0, 0
1470543545.999, 0, 0, 0
1470543546.999, 0, 0, 0
1470543547.999, 0, 0, 0
1470543548.999, 0, 0, 0
1470543549.999, 0, 0, 0
1470543550.999, 0, 0, 0
1470543551.999, 0, 0, 0
1470543552.999, 0, 0, 0
1470543553.999, 0, 0, 0
1470543554.999, 0, 0, 0
1470543555.999, 0, 0, 0
1470543556.999, 0, 0, 0
1470543557.999, 0, 0, 0
1470543558.999, 0, 0, 0
1470543559.999, 0, 0, 0
1470543560.999, 0, 0, 0
1470543561.999, 0, 0, 0
1470543562.999, 0, 0, 0
1470543563.999, 0, 0, 0
1470543564.999, 0, 0, 0
1470543565.999, 0, 0, 0
1470543567.999, 0, 0, 0
1470543568.999, 0, 0, 0
1470543569.999, 0, 0, 0
1470543570.999, 0, 0, 0
1470543571.999, 0, 0, 0
1470543572.999, 0, 0, 0
1470543573.999, 0, 0, 0
1470543574.999, 0, 0, 0
1470543575.999, 0, 0, 0
1470543576.999, 0, 0, 0
1470543577.999, 0, 0, 0
1470543578.999, 0, 0, 0
1470543579.999, 0, 0, 0
1470543580.999, 0, 0, 0
1470543581.999, 0, 0, 0
1470543582.999, 0, 0, 0
1470543583.999, 0, 0, 0
1470543584.999, 0, 0, 0
1470543585.999, 0, 0, 0
1470543586.999, 0, 0, 0
1470543587.999, 0, 0, 0
1470543588.999, 0, 0, 0
1470543589.999, 0, 0, 0
1470543590.999, 0, 0, 0
1470543591.999, 0, 0, 0
1470543592.999, 0, 0, 0
1470543593.999, 0, 0, 0
1470543594.999, 0, 0, 0
1470543595.999, 0, 0, 0
1470543596.999, 0, 0, 0
1470543597.999, 0, 0, 0
1470543598.999, 0, 0, 0
1470543599.999, 0, 0, 0
1470543600.999, 0, 0, 0
1470543601.999, 0, 0, 0
1470543602.999, 0, 0, 0
1470543603.999, 0, 0, 0
1470543604.999, 0, 0, 0
1470543605.999, 0, 0, 0
1470543606.999, 0, 0, 0
1470543607.999, 0, 0, 0
1470543608.999, 0, 0, 0
1470543609.999, 0, 0, 0
1470543610.999, 0, 0, 0
1470543611.999, 0, 0, 0
1470543612.999, 0, 0, 0
1470543613.999, 0, 0, 0
1470543614.999, 0, 0, 0
1470543615.999, 0, 0, 0
1470543616.999, 0, 0, 0
1470543617.999, 0, 0, 0
1470543618.999, 0, 0, 0
1470543619.999, 0, 0, 0
1470543620.999, 0, 0, 0
1470543621.999, 0, 0, 0
1470543622.999, 0, 0, 0
1470543623.999, 0, 0, 0
1470543624.999, 0, 0, 0
1470543625.999, 0, 0, 0
1470543626.999, 0, 0, 0
1470543627.999, 0, 0, 0
1470543628.999, 0, 0, 0
1470543629.999, 0, 0, 0
1470543630.999, 0, 0, 0
1470543631.999, 0, 0, 0
1470543632.999, 0, 0, 0
1470543633.999, 0, 0, 0
1470543634.999, 0, 0, 0
1470543635.999, 0, 0, 0
1470543636.999, 0, 0, 0
1470543637.999, 0, 0, 0
1470543638.999, 0, 0, 0
1470543639.999, 0, 0, 0
1470543640.999, 0, 0, 0
1470543641.999, 0, 0, 0
1470543642.999, 0, 0, 0
1470543643.999, 0, 0, 0
1470543644.999, 0, 0, 0
1470543645.999, 0, 0, 0
1470543646.999, 0, 0, 0
1470543647.999, 0, 0, 0
1470543648.999, 0, 0, 0
1470543649.999, 0, 0, 0
1470543650.999, 0, 0, 0
1470543651.999, 0, 0, 0
1470543652.999, 0, 0, 0
1470543653.999, 0, 0, 0
1470543654.999, 0, 0, 0
1470543655.999, 0, 0, 0
1470543656.999, 0, 0, 0
1470543657.999, 0, 0, 0
1470543658.999, 0, 0, 0
1470543659.999, 0, 0, 0
1470543660.999, 0, 0, 0
1470543661.999, 0, 0, 0
1470543662.999, 0, 0, 0
1470543663.999, 0, 0, 0
1470543664.999, 0, 0, 0
1470543665.999, 0, 0, 0
1470543666.999, 0, 0, 0
1470543667.999, 0, 0, 0
1470543668.999, 0, 0, 0
1470543669.999, 0, 0, 0
1470543670.999, 0, 0, 0
1470543671.999, 0, 0, 0
1470543672.999, 0, 0, 0
1470543673.999, 0, 0, 0
1470543674.999, 0, 0, 0
1470543675.999, 0, 0, 0
1470543676.999, 0, 0, 0
1470543677.999, 0, 0, 0
1470543678.999, 0, 0, 0
1470543679.999, 0, 0, 0
1470543680.999, 0, 0, 0
1470543681.999, 0, 0, 0
1470543682.999, 0, 0, 0
1470543683.999, 0, 0, 0
1470543684.999, 0, 0, 0
1470543685.999, 0, 0, 0
1470543686.999, 0, 0, 0
1470543687.999, 0, 0, 0
1470543688.999, 0, 0, 0
1470543689.999, 0, 0, 0
1470543690.999, 0, 0, 0
1470543691.999, 0, 0, 0
1470543692.999, 0, 0, 0
1470543693.999, 0, 0, 0
1470543694.999, 0, 0, 0
1470543695.999, 0, 0, 0
1470543696.999, 0, 0, 0
1470543697.999, 0, 0, 0
1470543698.999, 0, 0, 0
1470543699.999, 0, 0, 0
1470543700.999, 0, 0, 0
1470543701.999, 0, 0, 0
1470543702.999, 0, 0, 0
1470543703.999, 0, 0, 0
1470543704.999, 0, 0, 0
1470543705.999, 0, 0, 0
1470543706.999, 0, 0, 0
1470543707.999, 0, 0, 0
1470543708.999, 0, 0, 0
1470543709.999, 0, 0, 0
1470543710.999, 0, 0, 0
1470543711.999, 0, 0, 0
1470543712.999, 0, 0, 0
1470543713.999, 0, 0, 0
1470543714.999, 0, 0, 0
1470543715.999, 0, 0, 0
1470543716.999, 0, 0, 0
1470543717.999, 0, 0, 0
1470543718.999, 0, 0, 0
1470543719.999, 0, 0, 0
1470543720.999, 0, 0, 0
1470543721.999, 0, 0, 0
1470543722.999, 0, 0, 0
1470543723.999, 0, 0, 0
1470543724.999, 0, 0, 0
1470543725.999, 0, 0, 0
1470543726.999, 0, 0, 0
1470543727.999, 0, 0, 0
1470543728.999, 0, 0, 0
1470543729.999, 0, 0, 0
1470543730.999, 0, 0, 0
1470543731.999, 0, 0, 0
1470543732.999, 0, 0, 0
1470543733.999, 0, 0, 0
1470543734.999, 0, 0, 0
1470543735.999, 0, 0, 0
1470543736.999, 0, 0, 0
1470543737.999, 0, 0, 0
1470543738.999, 0, 0, 0
1470543739.999, 0, 0, 0
1470543740.999, 0, 0, 0
1470543741.999, 0, 0, 0
1470543742.999, 0, 0, 0
1470543743.999, 0, 0, 0
1470543744.999, 0, 0, 0
1470543745.999, 0, 0, 0
1470543746.999, 0, 0, 0
1470543747.999, 0, 0, 0
1470543748.999, 0, 0, 0
1470543749.999, 0, 0, 0
1470543750.999, 0, 0, 0
1470543751.999, 0, 0, 0
1470543752.999, 0, 0, 0
1470543753.999, 0, 0, 0
1470543754.999, 0, 0, 0
1470543755.999, 0, 0, 0
1470543756.999, 0, 0, 0
1470543757.999, 0, 0, 0
1470543758.999, 0, 0, 0
1470543759.999, 0, 0, 0
1470543760.999, 0, 0, 0
1470543761.999, 0, 0, 0
1470543762.999, 0, 0, 0
1470543763.999, 0, 0, 0
1470543764.999, 0, 0, 0
1470543765.999, 0, 0, 0
1470543766.999, 0, 0, 0
1470543767.999, 0, 0, 0
1470543768.999, 0, 0, 0
1470543769.999, 0, 0, 0
1470543770.999, 0, 0, 0
1470543771.999, 0, 0, 0
1470543772.999, 0, 0, 0
1470543773.999, 0, 0, 0
1470543774.999, 0, 0, 0
1470543775.999, 0, 0, 0
1470543776.999, 0, 0, 0
1470543777.999, 0, 0, 0
1470543778.999, 0, 0, 0
1470543779.999, 0, 0, 0
1470543780.999, 0, 0, 0
1470543781.999, 0, 0, 0
1470543782.999, 0, 0, 0
1470543783.999, 0, 0, 0
1470543784.999, 0, 0, 0
1470543785.999, 0, 0, 0
1470543786.999, 0, 0, 0
1470543787.999, 0, 0, 0
1470543788.999, 0, 0, 0
1470543789.999, 0, 0, 0
1470543790.999, 0, 0, 0
1470543791.999, 0, 0, 0
1470543792.999, 0, 0, 0
1470543793.999, 0, 0, 0
1470543794.999, 0, 0, 0
1470543795.999, 0, 0, 0
1470543796.999, 0, 0, 0
1470543797.999, 0, 0, 0
1470543798.999, 0, 0, 0
1470543799.999, 0, 0, 0
1470543800.999, 0, 0, 0
1470543801.999, 0, 0, 0
1470543802.999, 0, 0, 0
1470543803.999, 0, 0, 0
1470543804.999, 0, 0, 0
1470543805.999, 0, 0, 0
1470543806.999, 0, 0, 0
1470543807.999, 0, 0, 0
1470543808.999, 0, 0, 0
1470543809.999, 0, 0, 0
1470543810.999, 0, 0, 0
1470543811.999, 0, 0, 0
1470543812.999, 0, 0, 0
1470543813.999, 0, 0, 0
1470543814.999, 0, 0, 0
1470543815.999, 0, 0, 0
1470543816.999, 0, 0, 0
1470543817.999, 0, 0, 0
1470543818.999, 0, 0, 0
1470543819.999, 0, 0, 0
1470543820.999, 0, 0, 0
1470543821.999, 0, 0, 0
1470543822.999, 0, 0, 0
1470543823.999, 0, 0, 0
1470543824.999, 0, 0, 0
1470543825.999, 0, 0, 0
1470543826.999, 0, 0, 0
1470543827.999, 0, 0, 0
1470543828.999, 0, 0, 0
1470543829.999, 0, 0, 0
1470543830.999, 0, 0, 0
1470543831.999, 0, 0, 0
1470543832.999, 0, 0, 0
1470543833.999, 0, 0, 0
1470543834.999, 0, 0, 0
1470543835.999, 0, 0, 0
1470543836.999, 0, 0, 0
1470543837.999, 0, 0, 0
1470543838.999, 0, 0, 0
1470543839.999, 0, 0, 0
1470543840.999, 0, 0, 0
1470543841.999, 0, 0, 0
1470543842.999, 0, 0, 0
1470543843.999, 0, 0, 0
1470543844.999, 0, 0, 0
1470543845.999, 0, 0, 0
1470543846.999, 0, 0, 0
1470543847.999, 0, 0, 0
1470543848.999, 0, 0, 0
1470543849.999, 0, 0, 0
1470543850.999, 0, 0, 0
1470543851.999, 0, 0, 0
1470543852.999, 0, 0, 0
1470543854.001, 0, 0, 0
1470543854.999, 0, 0, 0
1470543855.999, 0, 0, 0
1470543856.999, 0, 0, 0
1470543857.999, 0, 0, 0
1470543858.999, 0, 0, 0
1470543859.999, 0, 0, 0
1470543860.999, 0, 0, 0
1470543861.999, 0, 0, 0
1470543862.999, 0, 0, 0
1470543863.999, 0, 0, 0
1470543864.999, 0, 0, 0
1470543865.999, 0, 0, 0
1470543866.999, 0, 0, 0
1470543867.999, 0, 0, 0
1470543868.999, 0, 0, 0
1470543869.999, 0, 0, 0
1470543870.999, 0, 0, 0
1470543871.999, 0, 0, 0
1470543872.999, 0, 0, 0
1470543874.001, 0, 0, 0
1470543874.999, 0, 0, 0
1470543875.999, 0, 0, 0
1470543876.999, 0, 0, 0
1470543877.999, 0, 0, 0
1470543878.999, 0, 0, 0
1470543879.999, 0, 0, 0
1470543880.999, 0, 0, 0
1470543881.999, 0, 0, 0
1470543882.999, 0, 0, 0
1470543883.999, 0, 0, 0
1470543884.999, 0, 0, 0
1470543885.999, 0, 0, 0
1470543886.999, 0, 0, 0
1470543887.999, 0, 0, 0
1470543888.999, 0, 0, 0
1470543889.999, 0, 0, 0
1470543890.999, 0, 0, 0
1470543891.999, 0, 0, 0
1470543892.999, 0, 0, 0
1470543893.999, 0, 0, 0
1470543894.999, 0, 0, 0
1470543895.999, 0, 0, 0
1470543896.999, 0, 0, 0
1470543897.999, 0, 0, 0
1470543898.999, 0, 0, 0
1470543899.999, 0, 0, 0
1470543900.999, 0, 0, 0
1470543901.999, 0, 0, 0
1470543902.999, 0, 0, 0
1470543903.999, 0, 0, 0
1470543904.999, 0, 0, 0
1470543905.999, 0, 0, 0
1470543906.999, 0, 0, 0
1470543907.999, 0, 0, 0
1470543908.999, 0, 0, 0
1470543909.999, 0, 0, 0
1470543910.999, 0, 0, 0
1470543911.999, 0, 0, 0
1470543912.999, 0, 0, 0
1470543913.999, 0, 0, 0
1470543914.999, 0, 0, 0
1470543915.999, 0, 0, 0
1470543916.999, 0, 0, 0
1470543917.999, 0, 0, 0
1470543918.999, 0, 0, 0
1470543919.999, 0, 0, 0
1470543920.999, 0, 0, 0
1470543921.999, 0, 0, 0
1470543922.999, 0, 0, 0
1470543923.999, 0, 0, 0
1470543924.999, 0, 0, 0
1470543925.999, 0, 0, 0
1470543926.999, 0, 0, 0
1470543927.999, 0, 0, 0
1470543928.999, 0, 0, 0
1470543929.999, 0, 0, 0
1470543930.999, 0, 0, 0
1470543931.999, 0, 0, 0
1470543932.999, 0, 0, 0
1470543933.999, 0, 0, 0
1470543934.999, 0, 0, 0
1470543935.999, 0, 0, 0
1470543936.999, 0, 0, 0
1470543937.999, 0, 0, 0
1470543938.999, 0, 0, 0
1470543939.999, 0, 0, 0
1470543940.999, 0, 0, 0
1470543941.999, 0, 0, 0
1470543942.999, 0, 0, 0
1470543943.999, 0, 0, 0
1470543944.999, 0, 0, 0
1470543945.999, 0, 0, 0
1470543946.999, 0, 0, 0
1470543947.999, 0, 0, 0
1470543948.999, 0, 0, 0
1470543949.999, 0, 0, 0
1470543950.999, 0, 0, 0
1470543951.999, 0, 0, 0
1470543952.999, 0, 0, 0
1470543953.999, 0, 0, 0
1470543955.999, 0, 0, 0
1470543956.999, 0, 0, 0
1470543957.999, 0, 0, 0
1470543958.999, 0, 0, 0
1470543959.999, 0, 0, 0
1470543960.999, 0, 0, 0
1470543961.999, 0, 0, 0
1470543962.999, 0, 0, 0
1470543963.999, 0, 0, 0
1470543964.999, 0, 0, 0
1470543965.999, 0, 0, 0
1470543966.999, 0, 0, 0
1470543967.999, 0, 0, 0
1470543968.999, 0, 0, 0
1470543969.999, 0, 0, 0
1470543970.999, 0, 0, 0
1470543971.999, 0, 0, 0
1470543972.999, 0, 0, 0
1470543973.999, 0, 0, 0
1470543974.999, 0, 0, 0
1470543975.999, 0, 0, 0
1470543976.999, 0, 0, 0
1470543977.999, 0, 0, 0
1470543978.999, 0, 0, 0
1470543979.999, 0, 0, 0
1470543980.999, 0, 0, 0
1470543981.999, 0, 0, 0
1470543982.999, 0, 0, 0
1470543983.999, 0, 0, 0
1470543984.999, 0, 0, 0
1470543985.999, 0, 0, 0
1470543986.999, 0, 0, 0
1470543987.999, 0, 0, 0
1470543988.999, 0, 0, 0
1470543989.999, 0, 0, 0
1470543990.999, 0, 0, 0
1470543991.999, 0, 0, 0
1470543992.999, 0, 0, 0
1470543993.999, 0, 0, 0
1470543994.999, 0, 0, 0
1470543995.999, 0, 0, 0
1470543996.999, 0, 0, 0
1470543997.999, 0, 0, 0
1470543998.999, 0, 0, 0
1470543999.999, 0, 0, 0
1470544000.999, 0, 0, 0
1470544001.999, 0, 0, 0
1470544002.999, 0, 0, 0
1470544003.999, 0, 0, 0
1470544004.999, 0, 0, 0
1470544005.999, 0, 0, 0
1470544006.999, 0, 0, 0
1470544007.999, 0, 0, 0
1470544008.999, 0, 0, 0
1470544009.999, 0, 0, 0
1470544010.999, 0, 0, 0
1470544011.999, 0, 0, 0
1470544012.999, 0, 0, 0
1470544013.999, 0, 0, 0
1470544014.999, 0, 0, 0
1470544015.999, 0, 0, 0
1470544016.999, 0, 0, 0
1470544017.999, 0, 0, 0
1470544018.999, 0, 0, 0
1470544019.999, 0, 0, 0
1470544020.999, 0, 0, 0
1470544021.999, 0, 0, 0
1470544022.999, 0, 0, 0
1470544023.999, 0, 0, 0
1470544024.999, 0, 0, 0
1470544025.999, 0, 0, 0
1470544026.999, 0, 0, 0
1470544027.999, 0, 0, 0
1470544028.999, 0, 0, 0
1470544029.999, 0, 0, 0
1470544030.999, 0, 0, 0
1470544031.999, 0, 0, 0
1470544032.999, 0, 0, 0
1470544033.999, 0, 0, 0
1470544034.999, 0, 0, 0
1470544035.999, 0, 0, 0
1470544036.999, 0, 0, 0
1470544037.999, 0, 0, 0
1470544038.999, 0, 0, 0
1470544039.999, 0, 0, 0
1470544040.999, 0, 0, 0
1470544041.999, 0, 0, 0
1470544042.999, 0, 0, 0
1470544043.999, 0, 0, 0
1470544044.999, 0, 0, 0
1470544045.999, 0, 0, 0
1470544046.999, 0, 0, 0
1470544047.999, 0, 0, 0
1470544048.999, 0, 0, 0
1470544049.999, 0, 0, 0
1470544050.999, 0, 0, 0
1470544051.999, 0, 0, 0
1470544052.999, 0, 0, 0
1470544053.999, 0, 0, 0
1470544054.999, 0, 0, 0
1470544055.999, 0, 0, 0
1470544056.999, 0, 0, 0
1470544057.999, 0, 0, 0
1470544058.999, 0, 0, 0
1470544059.999, 0, 0, 0
1470544060.999, 0, 0, 0
1470544061.999, 0, 0, 0
1470544062.999, 0, 0, 0
1470544063.999, 0, 0, 0
1470544064.999, 0, 0, 0
1470544065.999, 0, 0, 0
1470544066.999, 0, 0, 0
1470544067.999, 0, 0, 0
1470544068.999, 0, 0, 0
1470544069.999, 0, 0, 0
1470544070.999, 0, 0, 0
1470544071.999, 0, 0, 0
1470544072.999, 0, 0, 0
1470544073.999, 0, 0, 0
1470544074.999, 0, 0, 0
1470544075.999, 0, 0, 0
1470544076.999, 0, 0, 0
1470544077.999, 0, 0, 0
1470544078.999, 0, 0, 0
1470544079.999, 0, 0, 0
1470544080.999, 0, 0, 0
1470544081.999, 0, 0, 0
1470544082.999, 0, 0, 0
1470544083.999, 0, 0, 0
1470544084.999, 0, 0, 0
1470544085.999, 0, 0, 0
1470544086.999, 0, 0, 0
1470544087.999, 0, 0, 0
1470544088.999, 0, 0, 0
1470544089.999, 0, 0, 0
1470544090.999, 0, 0, 0
1470544091.999, 0, 0, 0
1470544092.999, 0, 0, 0
1470544093.999, 0, 0, 0
1470544094.999, 0, 0, 0
1470544095.999, 0, 0, 0
1470544096.999, 0, 0, 0
1470544097.999, 0, 0, 0
1470544098.999, 0, 0, 0
1470544099.999, 0, 0, 0
1470544100.999, 0, 0, 0
1470544101.999, 0, 0, 0
1470544102.999, 0, 0, 0
1470544103.999, 0, 0, 0
1470544104.999, 0, 0, 0
1470544105.999, 0, 0, 0
1470544106.999, 0, 0, 0
1470544107.999, 0, 0, 0
1470544108.999, 0, 0, 0
1470544109.999, 0, 0, 0
1470544110.999, 0, 0, 0
1470544111.999, 0, 0, 0
1470544112.999, 0, 0, 0
1470544113.999, 0, 0, 0
1470544114.999, 0, 0, 0
1470544115.999, 0, 0, 0
1470544116.999, 0, 0, 0
1470544117.999, 0, 0, 0
1470544118.999, 0, 0, 0
1470544119.999, 0, 0, 0
1470544120.999, 0, 0, 0
1470544121.999, 0, 0, 0
1470544122.999, 0, 0, 0
1470544123.999, 0, 0, 0
1470544124.999, 0, 0, 0
1470544125.999, 0, 0, 0
1470544126.999, 0, 0, 0
1470544127.999, 0, 0, 0
1470544128.999, 0, 0, 0
1470544129.999, 0, 0, 0
1470544130.999, 0, 0, 0
1470544131.999, 0, 0, 0
1470544132.999, 0, 0, 0
1470544133.999, 0, 0, 0
1470544134.999, 0, 0, 0
1470544135.999, 0, 0, 0
1470544136.999, 0, 0, 0
1470544137.999, 0, 0, 0
1470544138.999, 0, 0, 0
1470544139.999, 0, 0, 0
1470544140.999, 0, 0, 0
1470544141.999, 0, 0, 0
1470544142.999, 0, 0, 0
1470544143.999, 0, 0, 0
1470544144.999, 0, 0, 0
1470544145.999, 0, 0, 0
1470544146.999, 0, 0, 0
1470544147.999, 0, 0, 0
1470544148.999, 0, 0, 0
1470544149.999, 0, 0, 0
1470544150.999, 0, 0, 0
1470544151.999, 0, 0, 0
1470544152.999, 0, 0, 0
1470544153.999, 0, 0, 0
1470544154.999, 0, 0, 0
1470544155.999, 0, 0, 0
1470544156.999, 0, 0, 0
1470544157.999, 0, 0, 0
1470544158.999, 0, 0, 0
1470544159.999, 0, 0, 0
1470544160.999, 0, 0, 0
1470544161.999, 0, 0, 0
1470544162.999, 0, 0, 0
1470544163.999, 0, 0, 0
1470544164.999, 0, 0, 0
1470544165.999, 0, 0, 0
1470544166.999, 0, 0, 0
1470544167.999, 0, 0, 0
1470544168.999, 0, 0, 0
1470544169.999, 0, 0, 0
1470544170.999, 0, 0, 0
1470544171.999, 0, 0, 0
1470544172.999, 0, 0, 0
1470544173.999, 0, 0, 0
1470544174.999, 0, 0, 0
1470544175.999, 0, 0, 0
1470544176.999, 0, 0, 0
1470544177.999, 0, 0, 0
1470544178.999, 0, 0, 0
1470544179.999, 0, 0, 0
1470544180.999, 0, 0, 0
1470544181.999, 0, 0, 0
1470544182.999, 0, 0, 0
1470544183.999, 0, 0, 0
1470544184.999, 0, 0, 0
1470544185.999, 0, 0, 0
1470544186.999, 0, 0, 0
1470544187.999, 0, 0, 0
1470544188.999, 0, 0, 0
1470544189.999, 0, 0, 0
1470544190.999, 0, 0, 0
1470544191.999, 0, 0, 0
1470544192.999, 0, 0, 0
1470544193.999, 0, 0, 0
1470544194.999, 0, 0, 0
1470544195.999, 0, 0, 0
1470544196.999, 0, 0, 0
1470544197.999, 0, 0, 0
1470544198.999, 0, 0, 0
1470544199.999, 0, 0, 0
1470544200.999, 0, 0, 0
1470544201.999, 0, 0, 0
1470544202.999, 0, 0, 0
1470544203.999, 0, 0, 0
1470544204.999, 0, 0, 0
1470544205.999, 0, 0, 0
1470544206.999, 0, 0, 0
1470544207.999, 0, 0, 0
1470544208.999, 0, 0, 0
1470544209.999, 0, 0, 0
1470544210.999, 0, 0, 0
1470544211.999, 0, 0, 0
1470544212.999, 0, 0, 0
1470544213.999, 0, 0, 0
1470544214.999, 0, 0, 0
1470544215.999, 0, 0, 0
1470544216.999, 0, 0, 0
1470544217.999, 0, 0, 0
1470544218.999, 0, 0, 0
1470544219.999, 0, 0, 0
1470544220.999, 0, 0, 0
1470544221.999, 0, 0, 0
1470544222.999, 0, 0, 0
1470544223.999, 0, 0, 0
1470544224.999, 0, 0, 0
1470544225.999, 0, 0, 0
1470544226.999, 0, 0, 0
1470544227.999, 0, 0, 0
1470544228.999, 0, 0, 0
1470544229.999, 0, 0, 0
1470544230.999, 0, 0, 0
1470544231.999, 0, 0, 0
1470544232.999, 0, 0, 0
1470544233.999, 0, 0, 0
1470544234.999, 0, 0, 0
1470544235.999, 0, 0, 0
1470544236.999, 0, 0, 0
1470544237.999, 0, 0, 0
1470544238.999, 0, 0, 0
1470544239.999, 0, 0, 0
1470544240.999, 0, 0, 0
1470544241.999, 0, 0, 0
1470544242.999, 0, 0, 0
1470544243.999, 0, 0, 0
1470544244.999, 0, 0, 0
1470544245.999, 0, 0, 0
1470544246.999, 0, 0, 0
1470544247.999, 0, 0, 0
1470544248.999, 0, 0, 0
1470544249.999, 0, 0, 0
1470544250.999, 0, 0, 0
1470544251.999, 0, 0, 0
1470544252.999, 0, 0, 0
1470544253.999, 0, 0, 0
1470544254.999, 0, 0, 0
1470544255.999, 0, 0, 0
1470544256.999, 0, 0, 0
1470544257.999, 0, 0, 0
1470544258.999, 0, 0, 0
1470544259.999, 0, 0, 0
1470544260.999, 0, 0, 0
1470544261.999, 0, 0, 0
1470544262.999, 0, 0, 0
1470544263.999, 0, 0, 0
1470544264.999, 0, 0, 0
1470544265.999, 0, 0, 0
1470544266.999, 0, 0, 0
1470544267.999, 0, 0, 0
1470544268.999, 0, 0, 0
1470544269.999, 0, 0, 0
1470544270.999, 0, 0, 0
1470544271.999, 0, 0, 0
1470544272.999, 0, 0, 0
1470544273.999, 0, 0, 0
1470544274.999, 0, 0, 0
1470544275.999, 0, 0, 0
1470544276.999, 0, 0, 0
1470544277.999, 0, 0, 0
1470544278.999, 0, 0, 0
1470544279.999, 0, 0, 0
1470544280.999, 0, 0, 0
1470544281.999, 0, 0, 0
1470544282.999, 0, 0, 0
