1470834876.989, 0, 0, 0
1470834877.989, 0, 0, 0
1470834878.989, 0, 0, 0
1470834879.989, 0, 0, 0
1470834880.989, 0, 0, 0
1470834881.989, 0, 0, 0
1470834882.989, 0, 0, 0
1470834883.989, 0, 0, 0
1470834884.989, 0, 0, 0
1470834885.989, 0, 0, 0
1470834886.989, 0, 0, 0
1470834887.989, 0, 0, 0
1470834888.989, 0, 0, 0
1470834889.989, 0, 0, 0
1470834890.989, 0, 0, 0
1470834891.99, 0, 0, 0
1470834892.988, 0, 0, 0
1470834893.988, 0, 0, 0
1470834894.988, 0, 0, 0
1470834895.988, 0, 0, 0
1470834896.988, 0, 0, 0
1470834897.988, 0, 0, 0
1470834898.988, 0, 0, 0
1470834899.988, 0, 0, 0
1470834900.988, 0, 0, 0
1470834901.988, 0, 0, 0
1470834902.988, 0, 0, 0
1470834903.988, 0, 0, 0
1470834904.988, 0, 0, 0
1470834905.988, 0, 0, 0
1470834906.988, 0, 0, 0
1470834907.988, 0, 0, 0
1470834908.988, 0, 0, 0
1470834909.988, 0, 0, 0
1470834910.988, 0, 0, 0
1470834911.988, 0, 0, 0
1470834912.988, 0, 0, 0
1470834913.99, 0, 0, 0
1470834914.988, 0, 0, 0
1470834915.988, 0, 0, 0
1470834916.988, 0, 0, 0
1470834917.988, 0, 0, 0
1470834918.988, 0, 0, 0
1470834919.988, 0, 0, 0
1470834920.988, 0, 0, 0
1470834921.988, 0, 0, 0
1470834922.988, 0, 0, 0
1470834923.988, 0, 0, 0
1470834924.988, 0, 0, 0
1470834925.988, 0, 0, 0
1470834926.988, 0, 0, 0
1470834927.988, 0, 0, 0
1470834928.988, 0, 0, 0
1470834929.988, 0, 0, 0
1470834930.988, 0, 0, 0
1470834931.988, 0, 0, 0
1470834932.988, 0, 0, 0
1470834933.988, 0, 0, 0
1470834934.988, 0, 0, 0
1470834935.988, 0, 0, 0
1470834936.988, 0, 0, 0
1470834937.989, 0, 0, 0
1470834938.988, 0, 0, 0
1470834939.988, 0, 0, 0
1470834940.988, 0, 0, 0
1470834941.988, 0, 0, 0
1470834942.988, 0, 0, 0
1470834943.988, 0, 0, 0
1470834944.988, 0, 0, 0
1470834945.988, 0, 0, 0
1470834946.988, 0, 0, 0
1470834947.988, 0, 0, 0
1470834948.988, 0, 0, 0
1470834949.988, 0, 0, 0
1470834950.988, 0, 0, 0
1470834951.988, 0, 0, 0
1470834952.988, 0, 0, 0
1470834953.988, 0, 0, 0
1470834954.988, 0, 0, 0
1470834955.988, 0, 0, 0
1470834956.988, 0, 0, 0
1470834957.988, 0, 0, 0
1470834958.988, 0, 0, 0
1470834959.988, 0, 0, 0
1470834960.988, 0, 0, 0
1470834961.989, 0, 0, 0
1470834962.989, 0, 0, 0
1470834963.989, 0, 0, 0
1470834964.989, 0, 0, 0
1470834965.989, 0, 0, 0
1470834966.989, 0, 0, 0
1470834967.989, 0, 0, 0
1470834968.989, 0, 0, 0
1470834969.989, 0, 0, 0
1470834970.989, 0, 0, 0
1470834971.989, 0, 0, 0
1470834972.989, 0, 0, 0
1470834973.989, 0, 0, 0
1470834974.989, 0, 0, 0
1470834975.989, 0, 0, 0
1470834976.989, 0, 0, 0
1470834977.989, 0, 0, 0
1470834978.989, 0, 0, 0
1470834979.991, 0, 0, 0
1470834980.989, 0, 0, 0
1470834981.989, 0, 0, 0
1470834982.989, 0, 0, 0
1470834983.989, 0, 0, 0
1470834984.989, 0, 0, 0
1470834985.989, 0, 0, 0
1470834986.989, 0, 0, 0
1470834987.989, 0, 0, 0
1470834988.989, 0, 0, 0
1470834989.989, 0, 0, 0
1470834990.989, 0, 0, 0
1470834991.989, 0, 0, 0
1470834992.989, 0, 0, 0
1470834993.989, 0, 0, 0
1470834994.989, 0, 0, 0
1470834995.989, 0, 0, 0
1470834996.989, 0, 0, 0
1470834997.989, 0, 0, 0
1470834998.989, 0, 0, 0
1470834999.989, 0, 0, 0
1470835000.989, 0, 0, 0
1470835001.989, 0, 0, 0
1470835002.989, 0, 0, 0
1470835003.989, 0, 0, 0
1470835004.989, 0, 0, 0
1470835005.989, 0, 0, 0
1470835006.989, 0, 0, 0
1470835007.989, 0, 0, 0
1470835008.989, 0, 0, 0
1470835009.989, 0, 0, 0
1470835010.989, 0, 0, 0
1470835011.989, 0, 0, 0
1470835012.989, 0, 0, 0
1470835013.992, 0, 0, 0
1470835014.989, 0, 0, 0
1470835015.989, 0, 0, 0
1470835016.989, 0, 0, 0
1470835017.989, 0, 0, 0
1470835018.989, 0, 0, 0
1470835019.989, 0, 0, 0
1470835020.989, 0, 0, 0
1470835021.989, 0, 0, 0
1470835022.989, 0, 0, 0
1470835023.989, 0, 0, 0
1470835024.99, 0, 0, 0
1470835025.989, 0, 0, 0
1470835026.989, 0, 0, 0
1470835027.989, 0, 0, 0
1470835028.989, 0, 0, 0
1470835029.989, 0, 0, 0
1470835030.989, 0, 0, 0
1470835031.989, 0, 0, 0
1470835032.989, 0, 0, 0
1470835033.989, 0, 0, 0
1470835034.989, 0, 0, 0
1470835035.989, 0, 0, 0
1470835036.989, 0, 0, 0
1470835037.989, 0, 0, 0
1470835038.989, 0, 0, 0
1470835039.989, 0, 0, 0
1470835040.991, 0, 0, 0
1470835041.989, 0, 0, 0
1470835042.989, 0, 0, 0
1470835043.989, 0, 0, 0
1470835044.989, 0, 0, 0
1470835045.989, 0, 0, 0
1470835046.989, 0, 0, 0
1470835047.989, 0, 0, 0
1470835048.989, 0, 0, 0
1470835049.989, 0, 0, 0
1470835050.989, 0, 0, 0
1470835051.989, 0, 0, 0
1470835052.989, 0, 0, 0
1470835053.989, 0, 0, 0
1470835054.989, 0, 0, 0
1470835055.989, 0, 0, 0
1470835056.989, 0, 0, 0
1470835057.989, 0, 0, 0
1470835058.989, 0, 0, 0
1470835059.99, 0, 0, 0
1470835060.989, 0, 0, 0
1470835061.989, 0, 0, 0
1470835062.989, 0, 0, 0
1470835063.989, 0, 0, 0
1470835064.989, 0, 0, 0
1470835065.989, 0, 0, 0
1470835066.989, 0, 0, 0
1470835067.989, 0, 0, 0
1470835068.989, 0, 0, 0
1470835069.989, 0, 0, 0
1470835070.989, 0, 0, 0
1470835071.989, 0, 0, 0
1470835072.989, 0, 0, 0
1470835073.989, 0, 0, 0
1470835074.989, 0, 0, 0
1470835075.989, 0, 0, 0
1470835076.989, 0, 0, 0
1470835077.989, 0, 0, 0
1470835078.989, 0, 0, 0
1470835079.989, 0, 0, 0
1470835080.989, 0, 0, 0
1470835081.989, 0, 0, 0
1470835082.989, 0, 0, 0
1470835083.989, 0, 0, 0
1470835084.989, 0, 0, 0
1470835085.989, 0, 0, 0
1470835086.989, 0, 0, 0
1470835087.989, 0, 0, 0
1470835088.989, 0, 0, 0
1470835089.989, 0, 0, 0
1470835090.989, 0, 0, 0
1470835091.989, 0, 0, 0
1470835092.989, 0, 0, 0
1470835093.989, 0, 0, 0
1470835094.989, 0, 0, 0
1470835095.989, 0, 0, 0
1470835096.989, 0, 0, 0
1470835097.989, 0, 0, 0
1470835098.989, 0, 0, 0
1470835099.989, 0, 0, 0
1470835100.989, 0, 0, 0
1470835101.989, 0, 0, 0
1470835102.989, 0, 0, 0
1470835103.989, 0, 0, 0
1470835104.989, 0, 0, 0
1470835105.989, 0, 0, 0
1470835106.99, 0, 0, 0
1470835107.988, 0, 0, 0
1470835108.988, 0, 0, 0
1470835109.988, 0, 0, 0
1470835110.988, 0, 0, 0
1470835111.988, 0, 0, 0
1470835112.988, 0, 0, 0
1470835113.988, 0, 0, 0
1470835114.988, 0, 0, 0
1470835115.988, 0, 0, 0
1470835116.988, 0, 0, 0
1470835117.988, 0, 0, 0
1470835118.988, 0, 0, 0
1470835119.99, 0, 0, 0
1470835120.988, 0, 0, 0
1470835121.989, 0, 0, 0
1470835122.988, 0, 0, 0
1470835123.988, 0, 0, 0
1470835124.988, 0, 0, 0
1470835125.988, 0, 0, 0
1470835126.988, 0, 0, 0
1470835127.988, 0, 0, 0
1470835128.988, 0, 0, 0
1470835129.988, 0, 0, 0
1470835130.988, 0, 0, 0
1470835131.988, 0, 0, 0
1470835132.988, 0, 0, 0
1470835133.99, 0, 0, 0
1470835134.988, 0, 0, 0
1470835135.988, 0, 0, 0
1470835136.988, 0, 0, 0
1470835137.988, 0, 0, 0
1470835138.988, 0, 0, 0
1470835139.988, 0, 0, 0
1470835140.988, 0, 0, 0
1470835141.988, 0, 0, 0
1470835142.988, 0, 0, 0
1470835143.988, 0, 0, 0
1470835144.988, 0, 0, 0
1470835145.988, 0, 0, 0
1470835146.988, 0, 0, 0
1470835147.988, 0, 0, 0
1470835148.988, 0, 0, 0
1470835149.988, 0, 0, 0
1470835150.988, 0, 0, 0
1470835151.988, 0, 0, 0
1470835152.988, 0, 0, 0
1470835153.989, 0, 0, 0
1470835154.988, 0, 0, 0
1470835155.988, 0, 0, 0
1470835156.988, 0, 0, 0
1470835157.988, 0, 0, 0
1470835158.988, 0, 0, 0
1470835159.988, 0, 0, 0
1470835160.988, 0, 0, 0
1470835161.988, 0, 0, 0
1470835162.988, 0, 0, 0
1470835163.988, 0, 0, 0
1470835164.988, 0, 0, 0
1470835165.988, 0, 0, 0
1470835166.988, 0, 0, 0
1470835167.988, 0, 0, 0
1470835168.988, 0, 0, 0
1470835169.988, 0, 0, 0
1470835170.988, 0, 0, 0
1470835171.988, 0, 0, 0
1470835172.988, 0, 0, 0
1470835173.988, 0, 0, 0
1470835174.988, 0, 0, 0
1470835175.988, 0, 0, 0
1470835176.988, 0, 0, 0
1470835177.988, 0, 0, 0
1470835178.988, 0, 0, 0
1470835179.988, 0, 0, 0
1470835180.988, 0, 0, 0
1470835181.988, 0, 0, 0
1470835182.988, 0, 0, 0
1470835183.988, 0, 0, 0
1470835184.988, 0, 0, 0
1470835185.988, 0, 0, 0
1470835186.988, 0, 0, 0
1470835187.988, 0, 0, 0
1470835188.988, 0, 0, 0
1470835189.988, 0, 0, 0
1470835190.988, 0, 0, 0
1470835191.988, 0, 0, 0
1470835192.988, 0, 0, 0
1470835193.988, 0, 0, 0
1470835194.988, 0, 0, 0
1470835195.988, 0, 0, 0
1470835196.988, 0, 0, 0
1470835197.988, 0, 0, 0
1470835198.99, 0, 0, 0
1470835199.988, 0, 0, 0
1470835200.988, 0, 0, 0
1470835201.988, 0, 0, 0
1470835202.988, 0, 0, 0
1470835203.988, 0, 0, 0
1470835204.988, 0, 0, 0
1470835205.988, 0, 0, 0
1470835206.988, 0, 0, 0
1470835207.988, 0, 0, 0
1470835208.988, 0, 0, 0
1470835209.988, 0, 0, 0
1470835210.988, 0, 0, 0
1470835211.992, 0, 0, 0
1470835212.988, 0, 0, 0
1470835213.988, 0, 0, 0
1470835214.988, 0, 0, 0
1470835215.988, 0, 0, 0
1470835216.988, 0, 0, 0
1470835217.988, 0, 0, 0
1470835218.988, 0, 0, 0
1470835219.988, 0, 0, 0
1470835220.988, 0, 0, 0
1470835221.988, 0, 0, 0
1470835222.988, 0, 0, 0
1470835223.988, 0, 0, 0
1470835224.988, 0, 0, 0
1470835225.988, 0, 0, 0
1470835226.988, 0, 0, 0
1470835227.988, 0, 0, 0
1470835228.988, 0, 0, 0
1470835229.988, 0, 0, 0
1470835230.988, 0, 0, 0
1470835231.988, 0, 0, 0
1470835232.988, 0, 0, 0
1470835233.988, 0, 0, 0
1470835234.988, 0, 0, 0
1470835235.988, 0, 0, 0
1470835236.988, 0, 0, 0
1470835237.988, 0, 0, 0
1470835238.988, 0, 0, 0
1470835239.988, 0, 0, 0
1470835240.988, 0, 0, 0
1470835241.988, 0, 0, 0
1470835242.988, 0, 0, 0
1470835243.99, 0, 0, 0
1470835244.987, 0, 0, 0
1470835245.987, 0, 0, 0
1470835246.987, 0, 0, 0
1470835247.987, 0, 0, 0
1470835248.987, 0, 0, 0
1470835249.987, 0, 0, 0
1470835250.987, 0, 0, 0
1470835251.987, 0, 0, 0
1470835252.987, 0, 0, 0
1470835253.987, 0, 0, 0
1470835254.987, 0, 0, 0
1470835255.987, 0, 0, 0
1470835256.987, 0, 0, 0
1470835257.987, 0, 0, 0
1470835258.987, 0, 0, 0
1470835259.987, 0, 0, 0
1470835260.987, 0, 0, 0
1470835261.987, 0, 0, 0
1470835262.987, 0, 0, 0
1470835263.987, 0, 0, 0
1470835264.987, 0, 0, 0
1470835265.987, 0, 0, 0
1470835266.987, 0, 0, 0
1470835267.987, 0, 0, 0
1470835268.987, 0, 0, 0
1470835269.987, 0, 0, 0
1470835270.987, 0, 0, 0
1470835271.987, 0, 0, 0
1470835272.987, 0, 0, 0
1470835273.987, 0, 0, 0
1470835274.987, 0, 0, 0
1470835275.987, 0, 0, 0
1470835276.987, 0, 0, 0
1470835277.987, 0, 0, 0
1470835278.987, 0, 0, 0
1470835279.987, 0, 0, 0
1470835280.987, 0, 0, 0
1470835281.987, 0, 0, 0
1470835282.987, 0, 0, 0
1470835283.987, 0, 0, 0
1470835284.987, 0, 0, 0
1470835285.988, 0, 0, 0
1470835286.989, 0, 0, 0
1470835287.987, 0, 0, 0
1470835288.987, 0, 0, 0
1470835289.987, 0, 0, 0
1470835290.987, 0, 0, 0
1470835291.987, 0, 0, 0
1470835292.987, 0, 0, 0
1470835293.987, 0, 0, 0
1470835294.987, 0, 0, 0
1470835295.987, 0, 0, 0
1470835296.987, 0, 0, 0
1470835297.987, 0, 0, 0
1470835298.987, 0, 0, 0
1470835299.987, 0, 0, 0
1470835300.987, 0, 0, 0
1470835301.987, 0, 0, 0
1470835302.987, 0, 0, 0
1470835303.987, 0, 0, 0
1470835304.987, 0, 0, 0
1470835305.987, 0, 0, 0
1470835306.987, 0, 0, 0
1470835307.987, 0, 0, 0
1470835308.987, 0, 0, 0
1470835309.987, 0, 0, 0
1470835310.987, 0, 0, 0
1470835311.987, 0, 0, 0
1470835312.987, 0, 0, 0
1470835313.987, 0, 0, 0
1470835314.987, 0, 0, 0
1470835315.987, 0, 0, 0
1470835316.987, 0, 0, 0
1470835317.987, 0, 0, 0
1470835318.987, 0, 0, 0
1470835319.987, 0, 0, 0
1470835320.987, 0, 0, 0
1470835321.987, 0, 0, 0
1470835322.987, 0, 0, 0
1470835323.987, 0, 0, 0
1470835324.987, 0, 0, 0
1470835325.987, 0, 0, 0
1470835326.987, 0, 0, 0
1470835327.987, 0, 0, 0
1470835328.987, 0, 0, 0
1470835329.987, 0, 0, 0
1470835330.987, 0, 0, 0
1470835331.987, 0, 0, 0
1470835332.987, 0, 0, 0
1470835333.988, 0, 0, 0
1470835334.986, 0, 0, 0
1470835335.986, 0, 0, 0
1470835336.986, 0, 0, 0
1470835337.986, 0, 0, 0
1470835338.986, 0, 0, 0
1470835339.986, 0, 0, 0
1470835340.986, 0, 0, 0
1470835341.986, 0, 0, 0
1470835342.986, 0, 0, 0
1470835343.986, 0, 0, 0
1470835344.986, 0, 0, 0
1470835345.986, 0, 0, 0
1470835346.986, 0, 0, 0
1470835347.986, 0, 0, 0
1470835348.986, 0, 0, 0
1470835349.986, 0, 0, 0
1470835350.986, 0, 0, 0
1470835351.986, 0, 0, 0
1470835352.986, 0, 0, 0
1470835353.986, 0, 0, 0
1470835354.986, 0, 0, 0
1470835355.986, 0, 0, 0
1470835356.986, 0, 0, 0
1470835357.988, 0, 0, 0
1470835358.99, 0, 0, 0
1470835359.986, 0, 0, 0
1470835360.986, 0, 0, 0
1470835361.986, 0, 0, 0
1470835362.986, 0, 0, 0
1470835363.986, 0, 0, 0
1470835364.986, 0, 0, 0
1470835365.986, 0, 0, 0
1470835366.986, 0, 0, 0
1470835367.986, 0, 0, 0
1470835368.986, 0, 0, 0
1470835369.986, 0, 0, 0
1470835370.986, 0, 0, 0
1470835371.986, 0, 0, 0
1470835372.986, 0, 0, 0
1470835373.986, 0, 0, 0
1470835374.986, 0, 0, 0
1470835375.986, 0, 0, 0
1470835376.986, 0, 0, 0
1470835377.986, 0, 0, 0
1470835378.986, 0, 0, 0
1470835379.986, 0, 0, 0
1470835380.986, 0, 0, 0
1470835381.986, 0, 0, 0
1470835382.986, 0, 0, 0
1470835383.986, 0, 0, 0
1470835384.986, 0, 0, 0
1470835385.986, 0, 0, 0
1470835386.986, 0, 0, 0
1470835387.986, 0, 0, 0
1470835388.986, 0, 0, 0
1470835389.986, 0, 0, 0
1470835390.986, 0, 0, 0
1470835391.986, 0, 0, 0
1470835392.986, 0, 0, 0
1470835393.986, 0, 0, 0
1470835394.986, 0, 0, 0
1470835395.986, 0, 0, 0
1470835396.986, 0, 0, 0
1470835397.986, 0, 0, 0
1470835398.986, 0, 0, 0
1470835399.986, 0, 0, 0
1470835400.986, 0, 0, 0
1470835401.986, 0, 0, 0
1470835402.986, 0, 0, 0
1470835403.986, 0, 0, 0
1470835404.986, 0, 0, 0
1470835405.986, 0, 0, 0
1470835406.986, 0, 0, 0
1470835407.986, 0, 0, 0
1470835408.986, 0, 0, 0
1470835409.986, 0, 0, 0
1470835410.986, 0, 0, 0
1470835411.986, 0, 0, 0
1470835412.986, 0, 0, 0
1470835413.986, 0, 0, 0
1470835414.986, 0, 0, 0
1470835415.986, 0, 0, 0
1470835416.986, 0, 0, 0
1470835417.986, 0, 0, 0
1470835418.986, 0, 0, 0
1470835419.986, 0, 0, 0
1470835420.986, 0, 0, 0
1470835421.986, 0, 0, 0
1470835422.986, 0, 0, 0
1470835423.986, 0, 0, 0
1470835424.986, 0, 0, 0
1470835425.986, 0, 0, 0
1470835426.987, 0, 0, 0
1470835427.986, 0, 0, 0
1470835428.986, 0, 0, 0
1470835429.986, 0, 0, 0
1470835430.986, 0, 0, 0
1470835431.986, 0, 0, 0
1470835432.986, 0, 0, 0
1470835433.986, 0, 0, 0
1470835434.986, 0, 0, 0
1470835435.986, 0, 0, 0
1470835436.986, 0, 0, 0
1470835437.986, 0, 0, 0
1470835438.986, 0, 0, 0
1470835439.986, 0, 0, 0
1470835440.986, 0, 0, 0
1470835441.986, 0, 0, 0
1470835442.986, 0, 0, 0
1470835443.986, 0, 0, 0
1470835444.986, 0, 0, 0
1470835445.986, 0, 0, 0
1470835446.986, 0, 0, 0
1470835447.986, 0, 0, 0
1470835448.986, 0, 0, 0
1470835449.987, 0, 0, 0
1470835450.985, 0, 0, 0
1470835451.985, 0, 0, 0
1470835452.985, 0, 0, 0
1470835453.985, 0, 0, 0
1470835454.985, 0, 0, 0
1470835455.985, 0, 0, 0
1470835456.985, 0, 0, 0
1470835457.985, 0, 0, 0
1470835458.985, 0, 0, 0
1470835459.985, 0, 0, 0
1470835460.985, 0, 0, 0
1470835461.985, 0, 0, 0
1470835462.985, 0, 0, 0
1470835463.985, 0, 0, 0
1470835464.985, 0, 0, 0
1470835465.985, 0, 0, 0
1470835466.985, 0, 0, 0
1470835467.985, 0, 0, 0
1470835468.985, 0, 0, 0
1470835469.985, 0, 0, 0
1470835470.985, 0, 0, 0
1470835471.985, 0, 0, 0
1470835472.985, 0, 0, 0
1470835473.986, 0, 0, 0
1470835474.985, 0, 0, 0
1470835475.985, 0, 0, 0
1470835476.985, 0, 0, 0
1470835477.985, 0, 0, 0
1470835478.985, 0, 0, 0
1470835479.985, 0, 0, 0
1470835480.985, 0, 0, 0
1470835481.985, 0, 0, 0
1470835482.985, 0, 0, 0
1470835483.985, 0, 0, 0
1470835484.985, 0, 0, 0
1470835485.985, 0, 0, 0
1470835486.985, 0, 0, 0
1470835487.985, 0, 0, 0
1470835488.985, 0, 0, 0
1470835489.985, 0, 0, 0
1470835490.985, 0, 0, 0
1470835491.985, 0, 0, 0
1470835492.985, 0, 0, 0
1470835493.985, 0, 0, 0
1470835494.985, 0, 0, 0
1470835495.985, 0, 0, 0
1470835496.986, 0, 0, 0
1470835497.987, 0, 0, 0
1470835498.984, 0, 0, 0
1470835499.984, 0, 0, 0
1470835500.984, 0, 0, 0
1470835501.984, 0, 0, 0
1470835502.984, 0, 0, 0
1470835503.984, 0, 0, 0
1470835504.984, 0, 0, 0
1470835505.984, 0, 0, 0
1470835506.984, 0, 0, 0
1470835507.984, 0, 0, 0
1470835508.984, 0, 0, 0
1470835509.984, 0, 0, 0
1470835510.984, 0, 0, 0
1470835511.984, 0, 0, 0
1470835512.984, 0, 0, 0
1470835513.984, 0, 0, 0
1470835514.984, 0, 0, 0
1470835515.984, 0, 0, 0
1470835516.984, 0, 0, 0
1470835517.984, 0, 0, 0
1470835518.984, 0, 0, 0
1470835519.984, 0, 0, 0
1470835520.984, 0, 0, 0
1470835521.984, 0, 0, 0
1470835522.984, 0, 0, 0
1470835523.984, 0, 0, 0
1470835524.984, 0, 0, 0
1470835525.984, 0, 0, 0
1470835526.984, 0, 0, 0
1470835527.984, 0, 0, 0
1470835528.984, 0, 0, 0
1470835529.984, 0, 0, 0
1470835530.984, 0, 0, 0
1470835531.984, 0, 0, 0
1470835532.984, 0, 0, 0
1470835533.984, 0, 0, 0
1470835534.984, 0, 0, 0
1470835535.984, 0, 0, 0
1470835536.984, 0, 0, 0
1470835537.984, 0, 0, 0
1470835538.984, 0, 0, 0
1470835539.984, 0, 0, 0
1470835540.984, 0, 0, 0
1470835541.984, 0, 0, 0
1470835542.984, 0, 0, 0
1470835543.984, 0, 0, 0
1470835544.985, 0, 0, 0
1470835545.983, 0, 0, 0
1470835546.983, 0, 0, 0
1470835547.983, 0, 0, 0
1470835548.983, 0, 0, 0
1470835549.983, 0, 0, 0
1470835550.983, 0, 0, 0
1470835551.983, 0, 0, 0
1470835552.983, 0, 0, 0
1470835553.983, 0, 0, 0
1470835554.983, 0, 0, 0
1470835555.983, 0, 0, 0
1470835556.983, 0, 0, 0
1470835557.983, 0, 0, 0
1470835558.983, 0, 0, 0
1470835559.983, 0, 0, 0
1470835560.983, 0, 0, 0
1470835561.983, 0, 0, 0
1470835562.983, 0, 0, 0
1470835563.983, 0, 0, 0
1470835564.983, 0, 0, 0
1470835565.983, 0, 0, 0
1470835566.985, 0, 0, 0
1470835567.983, 0, 0, 0
1470835568.983, 0, 0, 0
1470835569.983, 0, 0, 0
1470835570.983, 0, 0, 0
1470835571.983, 0, 0, 0
1470835572.983, 0, 0, 0
1470835573.983, 0, 0, 0
1470835574.983, 0, 0, 0
1470835575.983, 0, 0, 0
1470835576.983, 0, 0, 0
1470835577.983, 0, 0, 0
1470835578.983, 0, 0, 0
1470835579.983, 0, 0, 0
1470835580.983, 0, 0, 0
1470835581.983, 0, 0, 0
1470835582.983, 0, 0, 0
1470835583.983, 0, 0, 0
1470835584.983, 0, 0, 0
1470835585.983, 0, 0, 0
1470835586.983, 0, 0, 0
1470835587.983, 0, 0, 0
1470835588.983, 0, 0, 0
1470835589.983, 0, 0, 0
1470835590.983, 0, 0, 0
1470835591.983, 0, 0, 0
1470835592.983, 0, 0, 0
1470835593.983, 0, 0, 0
1470835594.983, 0, 0, 0
1470835595.983, 0, 0, 0
1470835596.983, 0, 0, 0
1470835597.983, 0, 0, 0
1470835598.983, 0, 0, 0
1470835599.983, 0, 0, 0
1470835600.983, 0, 0, 0
1470835601.983, 0, 0, 0
1470835602.983, 0, 0, 0
1470835603.983, 0, 0, 0
1470835604.983, 0, 0, 0
1470835605.983, 0, 0, 0
1470835606.983, 0, 0, 0
1470835607.983, 0, 0, 0
1470835608.983, 0, 0, 0
1470835609.983, 0, 0, 0
1470835610.983, 0, 0, 0
1470835611.983, 0, 0, 0
1470835612.983, 0, 0, 0
1470835613.983, 0, 0, 0
1470835614.983, 0, 0, 0
1470835615.983, 0, 0, 0
1470835616.983, 0, 0, 0
1470835617.983, 0, 0, 0
1470835618.983, 0, 0, 0
1470835619.983, 0, 0, 0
1470835620.983, 0, 0, 0
1470835621.983, 0, 0, 0
1470835622.983, 0, 0, 0
1470835623.983, 0, 0, 0
1470835624.983, 0, 0, 0
1470835625.983, 0, 0, 0
1470835626.983, 0, 0, 0
1470835627.983, 0, 0, 0
1470835628.983, 0, 0, 0
1470835629.984, 0, 0, 0
1470835630.983, 0, 0, 0
1470835631.983, 0, 0, 0
1470835632.983, 0, 0, 0
1470835633.983, 0, 0, 0
1470835634.983, 0, 0, 0
1470835635.983, 0, 0, 0
1470835636.983, 0, 0, 0
1470835637.983, 0, 0, 0
1470835638.983, 0, 0, 0
1470835639.983, 0, 0, 0
1470835640.983, 0, 0, 0
1470835641.983, 0, 0, 0
1470835642.983, 0, 0, 0
1470835643.983, 0, 0, 0
1470835644.983, 0, 0, 0
1470835645.983, 0, 0, 0
1470835646.983, 0, 0, 0
1470835647.983, 0, 0, 0
1470835648.983, 0, 0, 0
1470835649.983, 0, 0, 0
1470835650.983, 0, 0, 0
1470835651.983, 0, 0, 0
1470835652.983, 0, 0, 0
1470835653.983, 0, 0, 0
1470835654.984, 0, 0, 0
1470835655.982, 0, 0, 0
1470835656.982, 0, 0, 0
1470835657.982, 0, 0, 0
1470835658.982, 0, 0, 0
1470835659.982, 0, 0, 0
1470835660.982, 0, 0, 0
1470835661.982, 0, 0, 0
1470835662.982, 0, 0, 0
1470835663.982, 0, 0, 0
1470835664.982, 0, 0, 0
1470835665.982, 0, 0, 0
1470835666.982, 0, 0, 0
1470835667.982, 0, 0, 0
1470835668.982, 0, 0, 0
1470835669.982, 0, 0, 0
1470835670.982, 0, 0, 0
1470835671.982, 0, 0, 0
1470835672.982, 0, 0, 0
1470835673.982, 0, 0, 0
1470835674.982, 0, 0, 0
1470835675.982, 0, 0, 0
1470835676.982, 0, 0, 0
1470835677.982, 0, 0, 0
1470835678.983, 0, 0, 0
1470835679.981, 0, 0, 0
1470835680.981, 0, 0, 0
1470835681.981, 0, 0, 0
1470835682.981, 0, 0, 0
1470835683.981, 0, 0, 0
1470835684.981, 0, 0, 0
1470835685.981, 0, 0, 0
1470835686.981, 0, 0, 0
1470835687.981, 0, 0, 0
1470835688.981, 0, 0, 0
1470835689.981, 0, 0, 0
1470835690.981, 0, 0, 0
1470835691.981, 0, 0, 0
1470835692.981, 0, 0, 0
1470835693.981, 0, 0, 0
1470835694.981, 0, 0, 0
1470835695.981, 0, 0, 0
1470835696.981, 0, 0, 0
1470835697.981, 0, 0, 0
1470835698.981, 0, 0, 0
1470835699.981, 0, 0, 0
1470835700.983, 0, 0, 0
1470835701.981, 0, 0, 0
1470835702.981, 0, 0, 0
1470835703.981, 0, 0, 0
1470835704.981, 0, 0, 0
1470835705.981, 0, 0, 0
1470835706.981, 0, 0, 0
1470835707.981, 0, 0, 0
1470835708.981, 0, 0, 0
1470835709.981, 0, 0, 0
1470835710.981, 0, 0, 0
1470835711.981, 0, 0, 0
1470835712.981, 0, 0, 0
1470835713.981, 0, 0, 0
1470835714.981, 0, 0, 0
1470835715.981, 0, 0, 0
1470835716.981, 0, 0, 0
1470835717.981, 0, 0, 0
1470835718.981, 0, 0, 0
1470835719.981, 0, 0, 0
1470835720.981, 0, 0, 0
1470835721.981, 0, 0, 0
1470835722.981, 0, 0, 0
1470835723.981, 0, 0, 0
1470835724.982, 0, 0, 0
1470835725.981, 0, 0, 0
1470835726.981, 0, 0, 0
1470835727.981, 0, 0, 0
1470835728.981, 0, 0, 0
1470835729.981, 0, 0, 0
1470835730.981, 0, 0, 0
1470835731.981, 0, 0, 0
1470835732.981, 0, 0, 0
1470835733.981, 0, 0, 0
1470835734.981, 0, 0, 0
1470835735.981, 0, 0, 0
1470835736.981, 0, 0, 0
1470835737.981, 0, 0, 0
1470835738.981, 0, 0, 0
1470835739.981, 0, 0, 0
1470835740.981, 0, 0, 0
1470835741.981, 0, 0, 0
1470835742.981, 0, 0, 0
1470835743.981, 0, 0, 0
1470835744.981, 0, 0, 0
1470835745.981, 0, 0, 0
1470835746.981, 0, 0, 0
1470835747.982, 0, 0, 0
1470835748.98, 0, 0, 0
1470835749.98, 0, 0, 0
1470835750.98, 0, 0, 0
