1470978878.987, 0, 0, 0
1470978879.987, 0, 0, 0
1470978880.987, 0, 0, 0
1470978881.987, 0, 0, 0
1470978882.987, 0, 0, 0
1470978883.987, 0, 0, 0
1470978884.987, 0, 0, 0
1470978885.987, 0, 0, 0
1470978886.987, 0, 0, 0
1470978887.987, 0, 0, 0
1470978888.987, 0, 0, 0
1470978889.987, 0, 0, 0
1470978890.987, 0, 0, 0
1470978891.987, 0, 0, 0
1470978892.987, 0, 0, 0
1470978893.987, 0, 0, 0
1470978894.987, 0, 0, 0
1470978895.987, 0, 0, 0
1470978896.987, 0, 0, 0
1470978897.987, 0, 0, 0
1470978898.987, 0, 0, 0
1470978899.987, 0, 0, 0
1470978900.988, 0, 0, 0
1470978901.987, 0, 0, 0
1470978902.987, 0, 0, 0
1470978903.987, 0, 0, 0
1470978904.987, 0, 0, 0
1470978905.987, 0, 0, 0
1470978906.987, 0, 0, 0
1470978907.987, 0, 0, 0
1470978908.987, 0, 0, 0
1470978909.987, 0, 0, 0
1470978910.987, 0, 0, 0
1470978911.987, 0, 0, 0
1470978912.987, 0, 0, 0
1470978913.987, 0, 0, 0
1470978914.987, 0, 0, 0
1470978915.987, 0, 0, 0
1470978916.987, 0, 0, 0
1470978917.987, 0, 0, 0
1470978918.987, 0, 0, 0
1470978919.987, 0, 0, 0
1470978920.988, 0, 0, 0
1470978921.987, 0, 0, 0
1470978922.987, 0, 0, 0
1470978923.987, 0, 0, 0
1470978924.987, 0, 0, 0
1470978925.987, 0, 0, 0
1470978926.987, 0, 0, 0
1470978927.987, 0, 0, 0
1470978928.987, 0, 0, 0
1470978929.987, 0, 0, 0
1470978930.987, 0, 0, 0
1470978931.987, 0, 0, 0
1470978932.987, 0, 0, 0
1470978933.987, 0, 0, 0
1470978934.987, 0, 0, 0
1470978935.987, 0, 0, 0
1470978936.987, 0, 0, 0
1470978937.987, 0, 0, 0
1470978938.987, 0, 0, 0
1470978939.987, 0, 0, 0
1470978940.987, 0, 0, 0
1470978941.987, 0, 0, 0
1470978942.987, 0, 0, 0
1470978943.987, 0, 0, 0
1470978944.989, 0, 0, 0
1470978945.987, 0, 0, 0
1470978946.987, 0, 0, 0
1470978947.987, 0, 0, 0
1470978948.987, 0, 0, 0
1470978949.987, 0, 0, 0
1470978950.987, 0, 0, 0
1470978951.987, 0, 0, 0
1470978952.987, 0, 0, 0
1470978953.987, 0, 0, 0
1470978954.987, 0, 0, 0
1470978955.987, 0, 0, 0
1470978956.987, 0, 0, 0
1470978957.987, 0, 0, 0
1470978958.987, 0, 0, 0
1470978959.987, 0, 0, 0
1470978960.987, 0, 0, 0
1470978961.987, 0, 0, 0
1470978962.987, 0, 0, 0
1470978963.989, 0, 0, 0
1470978964.987, 0, 0, 0
1470978965.987, 0, 0, 0
1470978966.987, 0, 0, 0
1470978967.987, 0, 0, 0
1470978968.987, 0, 0, 0
1470978969.987, 0, 0, 0
1470978970.987, 0, 0, 0
1470978971.987, 0, 0, 0
1470978972.987, 0, 0, 0
1470978973.987, 0, 0, 0
1470978974.987, 0, 0, 0
1470978975.987, 0, 0, 0
1470978976.987, 0, 0, 0
1470978977.987, 0, 0, 0
1470978978.987, 0, 0, 0
1470978979.987, 0, 0, 0
1470978980.987, 0, 0, 0
1470978981.987, 0, 0, 0
1470978982.991, 0, 0, 0
1470978983.987, 0, 0, 0
1470978984.987, 0, 0, 0
1470978985.987, 0, 0, 0
1470978986.987, 0, 0, 0
1470978987.987, 0, 0, 0
1470978988.987, 0, 0, 0
1470978989.987, 0, 0, 0
1470978990.987, 0, 0, 0
1470978991.987, 0, 0, 0
1470978992.987, 0, 0, 0
1470978993.987, 0, 0, 0
1470978994.987, 0, 0, 0
1470978995.987, 0, 0, 0
1470978996.987, 0, 0, 0
1470978997.987, 0, 0, 0
1470978998.987, 0, 0, 0
1470978999.987, 0, 0, 0
1470979000.988, 0, 0, 0
1470979001.987, 0, 0, 0
1470979002.987, 0, 0, 0
1470979003.987, 0, 0, 0
1470979004.987, 0, 0, 0
1470979005.987, 0, 0, 0
1470979006.987, 0, 0, 0
1470979007.987, 0, 0, 0
1470979008.987, 0, 0, 0
1470979009.987, 0, 0, 0
1470979010.987, 0, 0, 0
1470979011.989, 0, 0, 0
1470979012.987, 0, 0, 0
1470979013.987, 0, 0, 0
1470979014.987, 0, 0, 0
1470979015.987, 0, 0, 0
1470979016.987, 0, 0, 0
1470979017.987, 0, 0, 0
1470979018.987, 0, 0, 0
1470979019.987, 0, 0, 0
1470979020.987, 0, 0, 0
1470979021.987, 0, 0, 0
1470979022.989, 0, 0, 0
1470979023.987, 0, 0, 0
1470979024.988, 0, 0, 0
1470979025.987, 0, 0, 0
1470979026.987, 0, 0, 0
1470979027.987, 0, 0, 0
1470979028.987, 0, 0, 0
1470979029.987, 0, 0, 0
1470979030.987, 0, 0, 0
1470979031.987, 0, 0, 0
1470979032.987, 0, 0, 0
1470979033.987, 0, 0, 0
1470979034.987, 0, 0, 0
1470979035.987, 0, 0, 0
1470979036.987, 0, 0, 0
1470979037.987, 0, 0, 0
1470979038.987, 0, 0, 0
1470979039.987, 0, 0, 0
1470979040.987, 0, 0, 0
1470979041.987, 0, 0, 0
1470979042.989, 0, 0, 0
1470979043.987, 0, 0, 0
1470979044.987, 0, 0, 0
1470979045.987, 0, 0, 0
1470979046.987, 0, 0, 0
1470979047.987, 0, 0, 0
1470979048.987, 0, 0, 0
1470979049.987, 0, 0, 0
1470979050.987, 0, 0, 0
1470979051.987, 0, 0, 0
1470979052.987, 0, 0, 0
1470979053.987, 0, 0, 0
1470979054.987, 0, 0, 0
1470979055.987, 0, 0, 0
1470979056.987, 0, 0, 0
1470979057.987, 0, 0, 0
1470979058.987, 0, 0, 0
1470979059.987, 0, 0, 0
1470979060.987, 0, 0, 0
1470979061.987, 0, 0, 0
1470979062.987, 0, 0, 0
1470979063.987, 0, 0, 0
1470979064.987, 0, 0, 0
1470979065.987, 0, 0, 0
1470979066.988, 0, 0, 0
1470979067.987, 0, 0, 0
1470979068.987, 0, 0, 0
1470979069.987, 0, 0, 0
1470979070.987, 0, 0, 0
1470979071.987, 0, 0, 0
1470979072.987, 0, 0, 0
1470979073.987, 0, 0, 0
1470979074.987, 0, 0, 0
1470979075.987, 0, 0, 0
1470979076.987, 0, 0, 0
1470979077.987, 0, 0, 0
1470979078.987, 0, 0, 0
1470979079.987, 0, 0, 0
1470979080.987, 0, 0, 0
1470979081.987, 0, 0, 0
1470979082.987, 0, 0, 0
1470979083.987, 0, 0, 0
1470979084.987, 0, 0, 0
1470979085.987, 0, 0, 0
1470979086.987, 0, 0, 0
1470979087.987, 0, 0, 0
1470979088.987, 0, 0, 0
1470979089.988, 0, 0, 0
1470979090.987, 0, 0, 0
1470979091.987, 0, 0, 0
1470979092.987, 0, 0, 0
1470979093.987, 0, 0, 0
1470979094.987, 0, 0, 0
1470979095.987, 0, 0, 0
1470979096.987, 0, 0, 0
1470979097.987, 0, 0, 0
1470979098.987, 0, 0, 0
1470979099.987, 0, 0, 0
1470979100.987, 0, 0, 0
1470979101.987, 0, 0, 0
1470979102.987, 0, 0, 0
1470979103.987, 0, 0, 0
1470979104.987, 0, 0, 0
1470979105.987, 0, 0, 0
1470979106.987, 0, 0, 0
1470979107.987, 0, 0, 0
1470979108.987, 0, 0, 0
1470979109.987, 0, 0, 0
1470979110.987, 0, 0, 0
1470979111.987, 0, 0, 0
1470979112.987, 0, 0, 0
1470979113.988, 0, 0, 0
1470979114.987, 0, 0, 0
1470979115.987, 0, 0, 0
1470979116.987, 0, 0, 0
1470979117.987, 0, 0, 0
1470979118.987, 0, 0, 0
1470979119.987, 0, 0, 0
1470979120.987, 0, 0, 0
1470979121.987, 0, 0, 0
1470979122.987, 0, 0, 0
1470979123.987, 0, 0, 0
1470979124.987, 0, 0, 0
1470979125.987, 0, 0, 0
1470979126.987, 0, 0, 0
1470979127.987, 0, 0, 0
1470979128.987, 0, 0, 0
1470979129.987, 0, 0, 0
1470979130.987, 0, 0, 0
1470979131.987, 0, 0, 0
1470979132.987, 0, 0, 0
1470979133.987, 0, 0, 0
1470979134.987, 0, 0, 0
1470979135.987, 0, 0, 0
1470979136.987, 0, 0, 0
1470979137.988, 0, 0, 0
1470979138.987, 0, 0, 0
1470979139.987, 0, 0, 0
1470979140.987, 0, 0, 0
1470979141.987, 0, 0, 0
1470979142.987, 0, 0, 0
1470979143.987, 0, 0, 0
1470979144.987, 0, 0, 0
1470979145.987, 0, 0, 0
1470979146.987, 0, 0, 0
1470979147.987, 0, 0, 0
1470979148.987, 0, 0, 0
1470979149.987, 0, 0, 0
1470979150.987, 0, 0, 0
1470979151.987, 0, 0, 0
1470979152.987, 0, 0, 0
1470979153.987, 0, 0, 0
1470979154.987, 0, 0, 0
1470979155.987, 0, 0, 0
1470979156.987, 0, 0, 0
1470979157.987, 0, 0, 0
1470979158.987, 0, 0, 0
1470979159.987, 0, 0, 0
1470979160.987, 0, 0, 0
1470979161.987, 0, 0, 0
1470979162.987, 0, 0, 0
1470979163.987, 0, 0, 0
1470979164.987, 0, 0, 0
1470979165.987, 0, 0, 0
1470979166.987, 0, 0, 0
1470979167.987, 0, 0, 0
1470979168.987, 0, 0, 0
1470979169.987, 0, 0, 0
1470979170.987, 0, 0, 0
1470979171.987, 0, 0, 0
1470979172.987, 0, 0, 0
1470979173.987, 0, 0, 0
1470979174.987, 0, 0, 0
1470979175.987, 0, 0, 0
1470979176.987, 0, 0, 0
1470979177.987, 0, 0, 0
1470979178.987, 0, 0, 0
1470979179.987, 0, 0, 0
1470979180.987, 0, 0, 0
1470979181.987, 0, 0, 0
1470979182.987, 0, 0, 0
1470979183.987, 0, 0, 0
1470979184.987, 0, 0, 0
1470979185.987, 0, 0, 0
1470979186.987, 0, 0, 0
1470979187.987, 0, 0, 0
1470979188.987, 0, 0, 0
1470979189.987, 0, 0, 0
1470979190.987, 0, 0, 0
1470979191.987, 0, 0, 0
1470979192.987, 0, 0, 0
1470979193.987, 0, 0, 0
1470979194.987, 0, 0, 0
1470979195.987, 0, 0, 0
1470979196.987, 0, 0, 0
1470979197.987, 0, 0, 0
1470979198.987, 0, 0, 0
1470979199.987, 0, 0, 0
1470979200.987, 0, 0, 0
1470979201.987, 0, 0, 0
1470979202.987, 0, 0, 0
1470979203.987, 0, 0, 0
1470979204.987, 0, 0, 0
1470979205.987, 0, 0, 0
1470979206.987, 0, 0, 0
1470979207.989, 0, 0, 0
1470979208.987, 0, 0, 0
1470979209.987, 0, 0, 0
1470979210.987, 0, 0, 0
1470979211.987, 0, 0, 0
1470979212.987, 0, 0, 0
1470979213.987, 0, 0, 0
1470979214.987, 0, 0, 0
1470979215.987, 0, 0, 0
1470979216.987, 0, 0, 0
1470979217.987, 0, 0, 0
1470979218.987, 0, 0, 0
1470979219.987, 0, 0, 0
1470979220.987, 0, 0, 0
1470979221.987, 0, 0, 0
1470979222.987, 0, 0, 0
1470979223.987, 0, 0, 0
1470979224.987, 0, 0, 0
1470979225.987, 0, 0, 0
1470979226.987, 0, 0, 0
1470979227.987, 0, 0, 0
1470979228.987, 0, 0, 0
1470979229.987, 0, 0, 0
1470979230.987, 0, 0, 0
1470979231.988, 0, 0, 0
1470979232.987, 0, 0, 0
1470979233.987, 0, 0, 0
1470979234.987, 0, 0, 0
1470979235.987, 0, 0, 0
1470979236.987, 0, 0, 0
1470979237.987, 0, 0, 0
1470979238.987, 0, 0, 0
1470979239.987, 0, 0, 0
1470979240.987, 0, 0, 0
1470979241.987, 0, 0, 0
1470979242.987, 0, 0, 0
1470979243.987, 0, 0, 0
1470979244.987, 0, 0, 0
1470979245.987, 0, 0, 0
1470979246.987, 0, 0, 0
1470979247.987, 0, 0, 0
1470979248.987, 0, 0, 0
1470979249.987, 0, 0, 0
1470979250.987, 0, 0, 0
1470979251.987, 0, 0, 0
1470979252.987, 0, 0, 0
1470979253.987, 0, 0, 0
1470979254.987, 0, 0, 0
1470979255.987, 0, 0, 0
1470979256.989, 0, 0, 0
1470979257.986, 0, 0, 0
1470979258.986, 0, 0, 0
1470979259.986, 0, 0, 0
1470979260.986, 0, 0, 0
1470979261.986, 0, 0, 0
1470979262.986, 0, 0, 0
1470979263.986, 0, 0, 0
1470979264.986, 0, 0, 0
1470979265.986, 0, 0, 0
1470979266.986, 0, 0, 0
1470979267.986, 0, 0, 0
1470979268.986, 0, 0, 0
1470979269.986, 0, 0, 0
1470979270.986, 0, 0, 0
1470979271.986, 0, 0, 0
1470979272.986, 0, 0, 0
1470979273.986, 0, 0, 0
1470979274.986, 0, 0, 0
1470979275.987, 0, 0, 0
1470979276.985, 0, 0, 0
1470979277.985, 0, 0, 0
1470979278.985, 0, 0, 0
1470979279.985, 0, 0, 0
1470979280.985, 0, 0, 0
1470979281.985, 0, 0, 0
1470979282.985, 0, 0, 0
1470979283.985, 0, 0, 0
1470979284.985, 0, 0, 0
1470979285.985, 0, 0, 0
1470979286.985, 0, 0, 0
1470979287.985, 0, 0, 0
1470979288.985, 0, 0, 0
1470979289.985, 0, 0, 0
1470979290.985, 0, 0, 0
1470979291.985, 0, 0, 0
1470979292.985, 0, 0, 0
1470979293.985, 0, 0, 0
1470979294.985, 0, 0, 0
1470979295.985, 0, 0, 0
1470979296.985, 0, 0, 0
1470979297.985, 0, 0, 0
1470979298.986, 0, 0, 0
1470979299.987, 0, 0, 0
1470979300.985, 0, 0, 0
1470979301.985, 0, 0, 0
1470979302.985, 0, 0, 0
1470979303.985, 0, 0, 0
1470979304.985, 0, 0, 0
1470979305.985, 0, 0, 0
1470979306.985, 0, 0, 0
1470979307.985, 0, 0, 0
1470979308.985, 0, 0, 0
1470979309.985, 0, 0, 0
1470979310.985, 0, 0, 0
1470979311.985, 0, 0, 0
1470979312.985, 0, 0, 0
1470979313.985, 0, 0, 0
1470979314.985, 0, 0, 0
1470979315.985, 0, 0, 0
1470979316.985, 0, 0, 0
1470979317.985, 0, 0, 0
1470979318.985, 0, 0, 0
1470979319.985, 0, 0, 0
1470979320.985, 0, 0, 0
1470979321.985, 0, 0, 0
1470979322.986, 0, 0, 0
1470979323.985, 0, 0, 0
1470979324.985, 0, 0, 0
1470979325.985, 0, 0, 0
1470979326.985, 0, 0, 0
1470979327.985, 0, 0, 0
1470979328.985, 0, 0, 0
1470979329.985, 0, 0, 0
1470979330.985, 0, 0, 0
1470979331.985, 0, 0, 0
1470979332.985, 0, 0, 0
1470979333.985, 0, 0, 0
1470979334.985, 0, 0, 0
1470979335.985, 0, 0, 0
1470979336.985, 0, 0, 0
1470979337.985, 0, 0, 0
1470979338.985, 0, 0, 0
1470979339.985, 0, 0, 0
1470979340.985, 0, 0, 0
1470979341.985, 0, 0, 0
1470979342.985, 0, 0, 0
1470979343.985, 0, 0, 0
1470979344.985, 0, 0, 0
1470979345.986, 0, 0, 0
1470979346.985, 0, 0, 0
1470979347.985, 0, 0, 0
1470979348.985, 0, 0, 0
1470979349.985, 0, 0, 0
1470979350.985, 0, 0, 0
1470979351.985, 0, 0, 0
1470979352.985, 0, 0, 0
1470979353.985, 0, 0, 0
1470979354.985, 0, 0, 0
1470979355.985, 0, 0, 0
1470979356.985, 0, 0, 0
1470979357.985, 0, 0, 0
1470979358.985, 0, 0, 0
1470979359.985, 0, 0, 0
1470979360.985, 0, 0, 0
1470979361.985, 0, 0, 0
1470979362.985, 0, 0, 0
1470979363.985, 0, 0, 0
1470979364.985, 0, 0, 0
1470979365.985, 0, 0, 0
1470979366.985, 0, 0, 0
1470979367.985, 0, 0, 0
1470979368.985, 0, 0, 0
1470979369.985, 0, 0, 0
1470979370.985, 0, 0, 0
1470979371.985, 0, 0, 0
1470979372.985, 0, 0, 0
1470979373.985, 0, 0, 0
1470979374.985, 0, 0, 0
1470979375.985, 0, 0, 0
1470979376.985, 0, 0, 0
1470979377.985, 0, 0, 0
1470979378.985, 0, 0, 0
1470979379.985, 0, 0, 0
1470979380.985, 0, 0, 0
1470979381.985, 0, 0, 0
1470979382.985, 0, 0, 0
1470979383.985, 0, 0, 0
1470979384.985, 0, 0, 0
1470979385.985, 0, 0, 0
1470979386.985, 0, 0, 0
1470979387.985, 0, 0, 0
1470979388.985, 0, 0, 0
1470979389.985, 0, 0, 0
1470979390.985, 0, 0, 0
1470979391.985, 0, 0, 0
1470979392.985, 0, 0, 0
1470979393.985, 0, 0, 0
1470979394.985, 0, 0, 0
1470979395.985, 0, 0, 0
1470979396.985, 0, 0, 0
1470979397.985, 0, 0, 0
1470979398.985, 0, 0, 0
1470979399.985, 0, 0, 0
1470979400.985, 0, 0, 0
1470979401.985, 0, 0, 0
1470979402.985, 0, 0, 0
1470979403.985, 0, 0, 0
1470979404.985, 0, 0, 0
1470979405.985, 0, 0, 0
1470979406.985, 0, 0, 0
1470979407.985, 0, 0, 0
1470979408.985, 0, 0, 0
1470979409.985, 0, 0, 0
1470979410.985, 0, 0, 0
1470979411.985, 0, 0, 0
1470979412.986, 0, 0, 0
1470979413.985, 0, 0, 0
1470979414.985, 0, 0, 0
1470979415.985, 0, 0, 0
1470979416.985, 0, 0, 0
1470979417.985, 0, 0, 0
1470979418.985, 0, 0, 0
1470979419.985, 0, 0, 0
1470979420.985, 0, 0, 0
1470979421.985, 0, 0, 0
1470979422.985, 0, 0, 0
1470979423.985, 0, 0, 0
1470979424.985, 0, 0, 0
1470979425.985, 0, 0, 0
1470979426.985, 0, 0, 0
1470979427.985, 0, 0, 0
1470979428.985, 0, 0, 0
1470979429.985, 0, 0, 0
1470979430.985, 0, 0, 0
1470979431.985, 0, 0, 0
1470979432.985, 0, 0, 0
1470979433.985, 0, 0, 0
1470979434.985, 0, 0, 0
1470979435.985, 0, 0, 0
1470979436.986, 0, 0, 0
1470979437.987, 0, 0, 0
1470979438.985, 0, 0, 0
1470979439.985, 0, 0, 0
1470979440.985, 0, 0, 0
1470979441.985, 0, 0, 0
1470979442.985, 0, 0, 0
1470979443.985, 0, 0, 0
1470979444.985, 0, 0, 0
1470979445.985, 0, 0, 0
1470979446.985, 0, 0, 0
1470979447.985, 0, 0, 0
1470979448.985, 0, 0, 0
1470979449.985, 0, 0, 0
1470979450.985, 0, 0, 0
1470979451.985, 0, 0, 0
1470979452.985, 0, 0, 0
1470979453.985, 0, 0, 0
1470979454.985, 0, 0, 0
1470979455.985, 0, 0, 0
1470979456.985, 0, 0, 0
1470979457.985, 0, 0, 0
1470979458.985, 0, 0, 0
1470979459.985, 0, 0, 0
1470979460.987, 0, 0, 0
1470979461.984, 0, 0, 0
1470979462.984, 0, 0, 0
1470979463.984, 0, 0, 0
1470979464.984, 0, 0, 0
1470979465.984, 0, 0, 0
1470979466.984, 0, 0, 0
1470979467.984, 0, 0, 0
1470979468.984, 0, 0, 0
1470979469.984, 0, 0, 0
1470979470.984, 0, 0, 0
1470979471.984, 0, 0, 0
1470979472.984, 0, 0, 0
1470979473.984, 0, 0, 0
1470979474.984, 0, 0, 0
1470979475.984, 0, 0, 0
1470979476.984, 0, 0, 0
1470979477.984, 0, 0, 0
1470979478.984, 0, 0, 0
1470979479.984, 0, 0, 0
1470979480.984, 0, 0, 0
1470979481.984, 0, 0, 0
1470979482.984, 0, 0, 0
1470979483.984, 0, 0, 0
1470979484.985, 0, 0, 0
1470979485.983, 0, 0, 0
1470979486.983, 0, 0, 0
1470979487.983, 0, 0, 0
1470979488.983, 0, 0, 0
1470979489.983, 0, 0, 0
1470979490.983, 0, 0, 0
1470979491.983, 0, 0, 0
1470979492.983, 0, 0, 0
1470979493.983, 0, 0, 0
1470979494.983, 0, 0, 0
1470979495.983, 0, 0, 0
1470979496.983, 0, 0, 0
1470979497.983, 0, 0, 0
1470979498.983, 0, 0, 0
1470979499.983, 0, 0, 0
1470979500.983, 0, 0, 0
1470979501.983, 0, 0, 0
1470979502.983, 0, 0, 0
1470979503.983, 0, 0, 0
1470979504.983, 0, 0, 0
1470979505.983, 0, 0, 0
1470979506.983, 0, 0, 0
1470979507.983, 0, 0, 0
1470979508.983, 0, 0, 0
1470979509.983, 0, 0, 0
1470979510.983, 0, 0, 0
1470979511.983, 0, 0, 0
1470979512.983, 0, 0, 0
1470979513.983, 0, 0, 0
1470979514.983, 0, 0, 0
1470979515.983, 0, 0, 0
1470979516.985, 0, 0, 0
1470979517.983, 0, 0, 0
1470979518.983, 0, 0, 0
1470979519.983, 0, 0, 0
1470979520.983, 0, 0, 0
1470979521.983, 0, 0, 0
1470979522.983, 0, 0, 0
1470979523.983, 0, 0, 0
1470979524.983, 0, 0, 0
1470979525.983, 0, 0, 0
1470979526.983, 0, 0, 0
1470979527.983, 0, 0, 0
1470979528.983, 0, 0, 0
1470979529.983, 0, 0, 0
1470979530.983, 0, 0, 0
1470979531.983, 0, 0, 0
1470979532.983, 0, 0, 0
1470979533.983, 0, 0, 0
1470979534.983, 0, 0, 0
1470979535.983, 0, 0, 0
1470979536.983, 0, 0, 0
1470979537.983, 0, 0, 0
1470979538.983, 0, 0, 0
1470979539.983, 0, 0, 0
1470979540.984, 0, 0, 0
1470979541.985, 0, 0, 0
1470979542.983, 0, 0, 0
1470979543.983, 0, 0, 0
1470979544.983, 0, 0, 0
1470979545.983, 0, 0, 0
1470979546.983, 0, 0, 0
1470979547.983, 0, 0, 0
1470979548.983, 0, 0, 0
1470979549.983, 0, 0, 0
1470979550.983, 0, 0, 0
1470979551.983, 0, 0, 0
1470979552.983, 0, 0, 0
1470979553.983, 0, 0, 0
1470979554.983, 0, 0, 0
1470979555.983, 0, 0, 0
1470979556.983, 0, 0, 0
1470979557.983, 0, 0, 0
1470979558.983, 0, 0, 0
1470979559.983, 0, 0, 0
1470979560.983, 0, 0, 0
1470979561.983, 0, 0, 0
1470979562.983, 0, 0, 0
1470979563.983, 0, 0, 0
1470979564.984, 0, 0, 0
1470979565.983, 0, 0, 0
1470979566.983, 0, 0, 0
1470979567.983, 0, 0, 0
1470979568.983, 0, 0, 0
1470979569.983, 0, 0, 0
1470979570.983, 0, 0, 0
1470979571.983, 0, 0, 0
1470979572.983, 0, 0, 0
1470979573.983, 0, 0, 0
1470979574.983, 0, 0, 0
1470979575.983, 0, 0, 0
1470979576.983, 0, 0, 0
1470979577.983, 0, 0, 0
1470979578.983, 0, 0, 0
1470979579.983, 0, 0, 0
1470979580.983, 0, 0, 0
1470979581.983, 0, 0, 0
1470979582.983, 0, 0, 0
1470979583.983, 0, 0, 0
1470979584.983, 0, 0, 0
1470979585.983, 0, 0, 0
1470979586.983, 0, 0, 0
1470979587.983, 0, 0, 0
1470979588.983, 0, 0, 0
1470979589.983, 0, 0, 0
1470979590.983, 0, 0, 0
1470979591.983, 0, 0, 0
1470979592.983, 0, 0, 0
1470979593.983, 0, 0, 0
1470979594.983, 0, 0, 0
1470979595.983, 0, 0, 0
1470979596.983, 0, 0, 0
1470979597.983, 0, 0, 0
1470979598.983, 0, 0, 0
1470979599.983, 0, 0, 0
1470979600.983, 0, 0, 0
1470979601.983, 0, 0, 0
1470979602.983, 0, 0, 0
1470979603.983, 0, 0, 0
1470979604.983, 0, 0, 0
1470979605.983, 0, 0, 0
1470979606.983, 0, 0, 0
1470979607.983, 0, 0, 0
1470979608.983, 0, 0, 0
1470979609.983, 0, 0, 0
1470979610.983, 0, 0, 0
1470979611.983, 0, 0, 0
1470979612.983, 0, 0, 0
1470979613.983, 0, 0, 0
1470979614.985, 0, 0, 0
1470979615.982, 0, 0, 0
1470979616.982, 0, 0, 0
1470979617.982, 0, 0, 0
1470979618.982, 0, 0, 0
1470979619.982, 0, 0, 0
1470979620.982, 0, 0, 0
1470979621.982, 0, 0, 0
1470979622.982, 0, 0, 0
1470979623.982, 0, 0, 0
1470979624.982, 0, 0, 0
1470979625.982, 0, 0, 0
1470979626.982, 0, 0, 0
1470979627.984, 0, 0, 0
1470979628.982, 0, 0, 0
1470979629.982, 0, 0, 0
1470979630.982, 0, 0, 0
1470979631.982, 0, 0, 0
1470979632.982, 0, 0, 0
1470979633.982, 0, 0, 0
1470979634.982, 0, 0, 0
1470979635.982, 0, 0, 0
1470979636.982, 0, 0, 0
1470979637.982, 0, 0, 0
1470979638.982, 0, 0, 0
1470979639.982, 0, 0, 0
1470979640.982, 0, 0, 0
1470979641.982, 0, 0, 0
1470979642.982, 0, 0, 0
1470979643.982, 0, 0, 0
1470979644.982, 0, 0, 0
1470979645.982, 0, 0, 0
1470979646.982, 0, 0, 0
1470979647.982, 0, 0, 0
1470979648.982, 0, 0, 0
1470979649.982, 0, 0, 0
1470979650.982, 0, 0, 0
1470979651.982, 0, 0, 0
1470979652.985, 0, 0, 0
1470979653.982, 0, 0, 0
1470979654.982, 0, 0, 0
1470979655.982, 0, 0, 0
1470979656.982, 0, 0, 0
1470979657.982, 0, 0, 0
1470979658.982, 0, 0, 0
1470979659.982, 0, 0, 0
1470979660.982, 0, 0, 0
1470979661.982, 0, 0, 0
1470979662.982, 0, 0, 0
1470979663.982, 0, 0, 0
1470979664.982, 0, 0, 0
1470979665.982, 0, 0, 0
1470979666.982, 0, 0, 0
1470979667.982, 0, 0, 0
1470979668.982, 0, 0, 0
1470979669.982, 0, 0, 0
1470979670.982, 0, 0, 0
1470979671.982, 0, 0, 0
1470979672.982, 0, 0, 0
1470979673.982, 0, 0, 0
1470979674.982, 0, 0, 0
1470979675.982, 0, 0, 0
1470979676.982, 0, 0, 0
1470979677.982, 0, 0, 0
1470979678.982, 0, 0, 0
1470979679.982, 0, 0, 0
1470979680.982, 0, 0, 0
1470979681.982, 0, 0, 0
1470979682.982, 0, 0, 0
1470979683.982, 0, 0, 0
1470979684.982, 0, 0, 0
1470979685.982, 0, 0, 0
1470979686.982, 0, 0, 0
1470979687.982, 0, 0, 0
1470979688.982, 0, 0, 0
1470979689.982, 0, 0, 0
1470979690.982, 0, 0, 0
1470979691.982, 0, 0, 0
1470979692.982, 0, 0, 0
1470979693.982, 0, 0, 0
1470979694.982, 0, 0, 0
1470979695.982, 0, 0, 0
1470979696.982, 0, 0, 0
1470979697.982, 0, 0, 0
1470979698.982, 0, 0, 0
1470979699.982, 0, 0, 0
1470979700.982, 0, 0, 0
1470979701.982, 0, 0, 0
1470979702.982, 0, 0, 0
1470979703.982, 0, 0, 0
1470979704.982, 0, 0, 0
1470979705.982, 0, 0, 0
1470979706.982, 0, 0, 0
1470979707.982, 0, 0, 0
1470979708.982, 0, 0, 0
1470979709.982, 0, 0, 0
1470979710.982, 0, 0, 0
1470979711.982, 0, 0, 0
1470979712.982, 0, 0, 0
1470979713.982, 0, 0, 0
1470979714.982, 0, 0, 0
1470979715.982, 0, 0, 0
1470979716.982, 0, 0, 0
1470979717.982, 0, 0, 0
1470979718.982, 0, 0, 0
1470979719.982, 0, 0, 0
1470979720.982, 0, 0, 0
1470979721.982, 0, 0, 0
1470979722.982, 0, 0, 0
1470979723.983, 0, 0, 0
1470979724.982, 0, 0, 0
1470979725.982, 0, 0, 0
1470979726.982, 0, 0, 0
1470979727.982, 0, 0, 0
1470979728.982, 0, 0, 0
1470979729.982, 0, 0, 0
1470979730.982, 0, 0, 0
1470979731.982, 0, 0, 0
1470979732.982, 0, 0, 0
1470979733.982, 0, 0, 0
1470979734.982, 0, 0, 0
1470979735.982, 0, 0, 0
1470979736.982, 0, 0, 0
1470979737.982, 0, 0, 0
1470979738.982, 0, 0, 0
1470979739.982, 0, 0, 0
1470979740.982, 0, 0, 0
1470979741.982, 0, 0, 0
1470979742.982, 0, 0, 0
1470979743.982, 0, 0, 0
1470979744.982, 0, 0, 0
1470979745.983, 0, 0, 0
1470979746.981, 0, 0, 0
1470979747.981, 0, 0, 0
1470979748.981, 0, 0, 0
1470979749.981, 0, 0, 0
1470979750.981, 0, 0, 0
1470979751.981, 0, 0, 0
1470979752.981, 0, 0, 0
