1470590200, 0, 0, 0
1470590201, 0, 0, 0
1470590202, 0, 0, 0
1470590203, 0, 0, 0
1470590204, 0, 0, 0
1470590205, 0, 0, 0
1470590206, 0, 0, 0
1470590207, 0, 0, 0
1470590208, 0, 0, 0
1470590209, 0, 0, 0
1470590210, 0, 0, 0
1470590211, 0, 0, 0
1470590212, 0, 0, 0
1470590213, 0, 0, 0
1470590214, 0, 0, 0
1470590215, 0, 0, 0
1470590216, 0, 0, 0
1470590217, 0, 0, 0
1470590218, 0, 0, 0
1470590219, 0, 0, 0
1470590220, 0, 0, 0
1470590221, 0, 0, 0
1470590222, 0, 0, 0
1470590223, 0, 0, 0
1470590224, 0, 0, 0
1470590225, 0, 0, 0
1470590226, 0, 0, 0
1470590227, 0, 0, 0
1470590228, 0, 0, 0
1470590229, 0, 0, 0
1470590230, 0, 0, 0
1470590231, 0, 0, 0
1470590232, 0, 0, 0
1470590233, 0, 0, 0
1470590234, 0, 0, 0
1470590235, 0, 0, 0
1470590236, 0, 0, 0
1470590237, 0, 0, 0
1470590238, 0, 0, 0
1470590239, 0, 0, 0
1470590240, 0, 0, 0
1470590241, 0, 0, 0
1470590242, 0, 0, 0
1470590243, 0, 0, 0
1470590244, 0, 0, 0
1470590245, 0, 0, 0
1470590246, 0, 0, 0
1470590247, 0, 0, 0
1470590248, 0, 0, 0
1470590249, 0, 0, 0
1470590250, 0, 0, 0
1470590251, 0, 0, 0
1470590252, 0, 0, 0
1470590253, 0, 0, 0
1470590254, 0, 0, 0
1470590255, 0, 0, 0
1470590256, 0, 0, 0
1470590257, 0, 0, 0
1470590258, 0, 0, 0
1470590259, 0, 0, 0
1470590260, 0, 0, 0
1470590261, 0, 0, 0
1470590262, 0, 0, 0
1470590263, 0, 0, 0
1470590264, 0, 0, 0
1470590265, 0, 0, 0
1470590266, 0, 0, 0
1470590267, 0, 0, 0
1470590268, 0, 0, 0
1470590269, 0, 0, 0
1470590270, 0, 0, 0
1470590271, 0, 0, 0
1470590272, 0, 0, 0
1470590273, 0, 0, 0
1470590274, 0, 0, 0
1470590275, 0, 0, 0
1470590276, 0, 0, 0
1470590277, 0, 0, 0
1470590278, 0, 0, 0
1470590279, 0, 0, 0
1470590280, 0, 0, 0
1470590281, 0, 0, 0
1470590282, 0, 0, 0
1470590283, 0, 0, 0
1470590284, 0, 0, 0
1470590285, 0, 0, 0
1470590286, 0, 0, 0
1470590287, 0, 0, 0
1470590288, 0, 0, 0
1470590289, 0, 0, 0
1470590290, 0, 0, 0
1470590291, 0, 0, 0
1470590292, 0, 0, 0
1470590293, 0, 0, 0
1470590294, 0, 0, 0
1470590295, 0, 0, 0
1470590296, 0, 0, 0
1470590297, 0, 0, 0
1470590298, 0, 0, 0
1470590299, 0, 0, 0
1470590300, 0, 0, 0
1470590301, 0, 0, 0
1470590302, 0, 0, 0
1470590303, 0, 0, 0
1470590304, 0, 0, 0
1470590305, 0, 0, 0
1470590306, 0, 0, 0
1470590307, 0, 0, 0
1470590308, 0, 0, 0
1470590309, 0, 0, 0
1470590310, 0, 0, 0
1470590311, 0, 0, 0
1470590312, 0, 0, 0
1470590313, 0, 0, 0
1470590314, 0, 0, 0
1470590315, 0, 0, 0
1470590316, 0, 0, 0
1470590317, 0, 0, 0
1470590318, 0, 0, 0
1470590319, 0, 0, 0
1470590320, 0, 0, 0
1470590321, 0, 0, 0
1470590322, 0, 0, 0
1470590323, 0, 0, 0
1470590324, 0, 0, 0
1470590325, 0, 0, 0
1470590326, 0, 0, 0
1470590327, 0, 0, 0
1470590328, 0, 0, 0
1470590329, 0, 0, 0
1470590330, 0, 0, 0
1470590331, 0, 0, 0
1470590332, 0, 0, 0
1470590333, 0, 0, 0
1470590334, 0, 0, 0
1470590335, 0, 0, 0
1470590336, 0, 0, 0
1470590337, 0, 0, 0
1470590338, 0, 0, 0
1470590339, 0, 0, 0
1470590340, 0, 0, 0
1470590341, 0, 0, 0
1470590342, 0, 0, 0
1470590343, 0, 0, 0
1470590344, 0, 0, 0
1470590345, 0, 0, 0
1470590346, 0, 0, 0
1470590347, 0, 0, 0
1470590348, 0, 0, 0
1470590349, 0, 0, 0
1470590350, 0, 0, 0
1470590351, 0, 0, 0
1470590352, 0, 0, 0
1470590353, 0, 0, 0
1470590354, 0, 0, 0
1470590355, 0, 0, 0
1470590356, 0, 0, 0
1470590357, 0, 0, 0
1470590358, 0, 0, 0
1470590359, 0, 0, 0
1470590360, 0, 0, 0
1470590361, 0, 0, 0
1470590362, 0, 0, 0
1470590363, 0, 0, 0
1470590364, 0, 0, 0
1470590365, 0, 0, 0
1470590366, 0, 0, 0
1470590367, 0, 0, 0
1470590368, 0, 0, 0
1470590369, 0, 0, 0
1470590370, 0, 0, 0
1470590371, 0, 0, 0
1470590372, 0, 0, 0
1470590373, 0, 0, 0
1470590374, 0, 0, 0
1470590375, 0, 0, 0
1470590376, 0, 0, 0
1470590377, 0, 0, 0
1470590378, 0, 0, 0
1470590379, 0, 0, 0
1470590380, 0, 0, 0
1470590381, 0, 0, 0
1470590382, 0, 0, 0
1470590383, 0, 0, 0
1470590384, 0, 0, 0
1470590385, 0, 0, 0
1470590386, 0, 0, 0
1470590387, 0, 0, 0
1470590388, 0, 0, 0
1470590389, 0, 0, 0
1470590390, 0, 0, 0
1470590391, 0, 0, 0
1470590392, 0, 0, 0
1470590393, 0, 0, 0
1470590394, 0, 0, 0
1470590395, 0, 0, 0
1470590396, 0, 0, 0
1470590397, 0, 0, 0
1470590398, 0, 0, 0
1470590399, 0, 0, 0
1470590400, 0, 0, 0
1470590401, 0, 0, 0
1470590402, 0, 0, 0
1470590403, 0, 0, 0
1470590404, 0, 0, 0
1470590405, 0, 0, 0
1470590406, 0, 0, 0
1470590407, 0, 0, 0
1470590408, 0, 0, 0
1470590409, 0, 0, 0
1470590410, 0, 0, 0
1470590411, 0, 0, 0
1470590412, 0, 0, 0
1470590413, 0, 0, 0
1470590414, 0, 0, 0
1470590415, 0, 0, 0
1470590416, 0, 0, 0
1470590417, 0, 0, 0
1470590418, 0, 0, 0
1470590419, 0, 0, 0
1470590420, 0, 0, 0
1470590421, 0, 0, 0
1470590422, 0, 0, 0
1470590423, 0, 0, 0
1470590424, 0, 0, 0
1470590425, 0, 0, 0
1470590426, 0, 0, 0
1470590427, 0, 0, 0
1470590428, 0, 0, 0
1470590429, 0, 0, 0
1470590430, 0, 0, 0
1470590431, 0, 0, 0
1470590432, 0, 0, 0
1470590433, 0, 0, 0
1470590434, 0, 0, 0
1470590435, 0, 0, 0
1470590436, 0, 0, 0
1470590437, 0, 0, 0
1470590438, 0, 0, 0
1470590439, 0, 0, 0
1470590440, 0, 0, 0
1470590441, 0, 0, 0
1470590442, 0, 0, 0
1470590443, 0, 0, 0
1470590444, 0, 0, 0
1470590445, 0, 0, 0
1470590446, 0, 0, 0
1470590447, 0, 0, 0
1470590448, 0, 0, 0
1470590449, 0, 0, 0
1470590450, 0, 0, 0
1470590451.003, 0, 0, 0
1470590452, 0, 0, 0
1470590453, 0, 0, 0
1470590454, 0, 0, 0
1470590455, 0, 0, 0
1470590456, 0, 0, 0
1470590457, 0, 0, 0
1470590458, 0, 0, 0
1470590459, 0, 0, 0
1470590460, 0, 0, 0
1470590461, 0, 0, 0
1470590462, 0, 0, 0
1470590463, 0, 0, 0
1470590464, 0, 0, 0
1470590465.007, 0, 0, 0
1470590466, 0, 0, 0
1470590467, 0, 0, 0
1470590468, 0, 0, 0
1470590469, 0, 0, 0
1470590470, 0, 0, 0
1470590471, 0, 0, 0
1470590472, 0, 0, 0
1470590473, 0, 0, 0
1470590474, 0, 0, 0
1470590475, 0, 0, 0
1470590476, 0, 0, 0
1470590477, 0, 0, 0
1470590478, 0, 0, 0
1470590479, 0, 0, 0
1470590480, 0, 0, 0
1470590481, 0, 0, 0
1470590482, 0, 0, 0
1470590483, 0, 0, 0
1470590484, 0, 0, 0
1470590485, 0, 0, 0
1470590486, 0, 0, 0
1470590487, 0, 0, 0
1470590488, 0, 0, 0
1470590489, 0, 0, 0
1470590490, 0, 0, 0
1470590491, 0, 0, 0
1470590492, 0, 0, 0
1470590493, 0, 0, 0
1470590494, 0, 0, 0
1470590495, 0, 0, 0
1470590496, 0, 0, 0
1470590497, 0, 0, 0
1470590498, 0, 0, 0
1470590499, 0, 0, 0
1470590500, 0, 0, 0
1470590501, 0, 0, 0
1470590502, 0, 0, 0
1470590503, 0, 0, 0
1470590504, 0, 0, 0
1470590505, 0, 0, 0
1470590506, 0, 0, 0
1470590507, 0, 0, 0
1470590508, 0, 0, 0
1470590509, 0, 0, 0
1470590510, 0, 0, 0
1470590511, 0, 0, 0
1470590512, 0, 0, 0
1470590513, 0, 0, 0
1470590514, 0, 0, 0
1470590515, 0, 0, 0
1470590516, 0, 0, 0
1470590517, 0, 0, 0
1470590518, 0, 0, 0
1470590519, 0, 0, 0
1470590520, 0, 0, 0
1470590521, 0, 0, 0
1470590522, 0, 0, 0
1470590523, 0, 0, 0
1470590524, 0, 0, 0
1470590525, 0, 0, 0
1470590526, 0, 0, 0
1470590527, 0, 0, 0
1470590528, 0, 0, 0
1470590529, 0, 0, 0
1470590530, 0, 0, 0
1470590531, 0, 0, 0
1470590532, 0, 0, 0
1470590533, 0, 0, 0
1470590534, 0, 0, 0
1470590535, 0, 0, 0
1470590536, 0, 0, 0
1470590537, 0, 0, 0
1470590538, 0, 0, 0
1470590539, 0, 0, 0
1470590540, 0, 0, 0
1470590541, 0, 0, 0
1470590542, 0, 0, 0
1470590543, 0, 0, 0
1470590544, 0, 0, 0
1470590545, 0, 0, 0
1470590546, 0, 0, 0
1470590547, 0, 0, 0
1470590548, 0, 0, 0
1470590549, 0, 0, 0
1470590550, 0, 0, 0
1470590551, 0, 0, 0
1470590552, 0, 0, 0
1470590553, 0, 0, 0
1470590554, 0, 0, 0
1470590555, 0, 0, 0
1470590556, 0, 0, 0
1470590557, 0, 0, 0
1470590558, 0, 0, 0
1470590559, 0, 0, 0
1470590560, 0, 0, 0
1470590561, 0, 0, 0
1470590562, 0, 0, 0
1470590563, 0, 0, 0
1470590564, 0, 0, 0
1470590565, 0, 0, 0
1470590566, 0, 0, 0
1470590567, 0, 0, 0
1470590568, 0, 0, 0
1470590569, 0, 0, 0
1470590570, 0, 0, 0
1470590571, 0, 0, 0
1470590572, 0, 0, 0
1470590573, 0, 0, 0
1470590574, 0, 0, 0
1470590575, 0, 0, 0
1470590576, 0, 0, 0
1470590577, 0, 0, 0
1470590578, 0, 0, 0
1470590579, 0, 0, 0
1470590580, 0, 0, 0
1470590581, 0, 0, 0
1470590582, 0, 0, 0
1470590583, 0, 0, 0
1470590584, 0, 0, 0
1470590585, 0, 0, 0
1470590586, 0, 0, 0
1470590587, 0, 0, 0
1470590588, 0, 0, 0
1470590589, 0, 0, 0
1470590590, 0, 0, 0
1470590591, 0, 0, 0
1470590592, 0, 0, 0
1470590593, 0, 0, 0
1470590594, 0, 0, 0
1470590595, 0, 0, 0
1470590596, 0, 0, 0
1470590597, 0, 0, 0
1470590598, 0, 0, 0
1470590599, 0, 0, 0
1470590600, 0, 0, 0
1470590601, 0, 0, 0
1470590602, 0, 0, 0
1470590603, 0, 0, 0
1470590604, 0, 0, 0
1470590605, 0, 0, 0
1470590606, 0, 0, 0
1470590607, 0, 0, 0
1470590608, 0, 0, 0
1470590609, 0, 0, 0
1470590610, 0, 0, 0
1470590611, 0, 0, 0
1470590612, 0, 0, 0
1470590613, 0, 0, 0
1470590614, 0, 0, 0
1470590615, 0, 0, 0
1470590616, 0, 0, 0
1470590617, 0, 0, 0
1470590618, 0, 0, 0
1470590619, 0, 0, 0
1470590620, 0, 0, 0
1470590621, 0, 0, 0
1470590622, 0, 0, 0
1470590623, 0, 0, 0
1470590624, 0, 0, 0
1470590625, 0, 0, 0
1470590626, 0, 0, 0
1470590627, 0, 0, 0
1470590628, 0, 0, 0
1470590629, 0, 0, 0
1470590630, 0, 0, 0
1470590631, 0, 0, 0
1470590632, 0, 0, 0
1470590633, 0, 0, 0
1470590634, 0, 0, 0
1470590635, 0, 0, 0
1470590636, 0, 0, 0
1470590637, 0, 0, 0
1470590638, 0, 0, 0
1470590639, 0, 0, 0
1470590640, 0, 0, 0
1470590641, 0, 0, 0
1470590642, 0, 0, 0
1470590643, 0, 0, 0
1470590644, 0, 0, 0
1470590645, 0, 0, 0
1470590646, 0, 0, 0
1470590647, 0, 0, 0
1470590648, 0, 0, 0
1470590649, 0, 0, 0
1470590650, 0, 0, 0
1470590651, 0, 0, 0
1470590652, 0, 0, 0
1470590653, 0, 0, 0
1470590654, 0, 0, 0
1470590655, 0, 0, 0
1470590656, 0, 0, 0
1470590657, 0, 0, 0
1470590658, 0, 0, 0
1470590659, 0, 0, 0
1470590660, 0, 0, 0
1470590661, 0, 0, 0
1470590662, 0, 0, 0
1470590663, 0, 0, 0
1470590664, 0, 0, 0
1470590665, 0, 0, 0
1470590666, 0, 0, 0
1470590667, 0, 0, 0
1470590668, 0, 0, 0
1470590669, 0, 0, 0
1470590670, 0, 0, 0
1470590671, 0, 0, 0
1470590672, 0, 0, 0
1470590673, 0, 0, 0
1470590674, 0, 0, 0
1470590675, 0, 0, 0
1470590676, 0, 0, 0
1470590677, 0, 0, 0
1470590678, 0, 0, 0
1470590679, 0, 0, 0
1470590680, 0, 0, 0
1470590681, 0, 0, 0
1470590682, 0, 0, 0
1470590683, 0, 0, 0
1470590684, 0, 0, 0
1470590685, 0, 0, 0
1470590686, 0, 0, 0
1470590687, 0, 0, 0
1470590688, 0, 0, 0
1470590689, 0, 0, 0
1470590690, 0, 0, 0
1470590691, 0, 0, 0
1470590692, 0, 0, 0
1470590693, 0, 0, 0
1470590694, 0, 0, 0
1470590695, 0, 0, 0
1470590696, 0, 0, 0
1470590697, 0, 0, 0
1470590698, 0, 0, 0
1470590699, 0, 0, 0
1470590700, 0, 0, 0
1470590701, 0, 0, 0
1470590702, 0, 0, 0
1470590703, 0, 0, 0
1470590704, 0, 0, 0
1470590705, 0, 0, 0
1470590706, 0, 0, 0
1470590707, 0, 0, 0
1470590708, 0, 0, 0
1470590709, 0, 0, 0
1470590710, 0, 0, 0
1470590711, 0, 0, 0
1470590712, 0, 0, 0
1470590713, 0, 0, 0
1470590714, 0, 0, 0
1470590715, 0, 0, 0
1470590716, 0, 0, 0
1470590717, 0, 0, 0
1470590718, 0, 0, 0
1470590719, 0, 0, 0
1470590720, 0, 0, 0
1470590721, 0, 0, 0
1470590722.003, 0, 0, 0
1470590723, 0, 0, 0
1470590724, 0, 0, 0
1470590725, 0, 0, 0
1470590726, 0, 0, 0
1470590727, 0, 0, 0
1470590728, 0, 0, 0
1470590729, 0, 0, 0
1470590730, 0, 0, 0
1470590731, 0, 0, 0
1470590732, 0, 0, 0
1470590733, 0, 0, 0
1470590734, 0, 0, 0
1470590735, 0, 0, 0
1470590736, 0, 0, 0
1470590737, 0, 0, 0
1470590738, 0, 0, 0
1470590739, 0, 0, 0
1470590740, 0, 0, 0
1470590741, 0, 0, 0
1470590742, 0, 0, 0
1470590743, 0, 0, 0
1470590744, 0, 0, 0
1470590745, 0, 0, 0
1470590746, 0, 0, 0
1470590747, 0, 0, 0
1470590748, 0, 0, 0
1470590749, 0, 0, 0
1470590750, 0, 0, 0
1470590751, 0, 0, 0
1470590752, 0, 0, 0
1470590753, 0, 0, 0
1470590754, 0, 0, 0
1470590755, 0, 0, 0
1470590756, 0, 0, 0
1470590757, 0, 0, 0
1470590758, 0, 0, 0
1470590759, 0, 0, 0
1470590760, 0, 0, 0
1470590761, 0, 0, 0
1470590762, 0, 0, 0
1470590763, 0, 0, 0
1470590764, 0, 0, 0
1470590765, 0, 0, 0
1470590766, 0, 0, 0
1470590767, 0, 0, 0
1470590768, 0, 0, 0
1470590769, 0, 0, 0
1470590770, 0, 0, 0
1470590771, 0, 0, 0
1470590772, 0, 0, 0
1470590773, 0, 0, 0
1470590774, 0, 0, 0
1470590775, 0, 0, 0
1470590776, 0, 0, 0
1470590777, 0, 0, 0
1470590778, 0, 0, 0
1470590779, 0, 0, 0
1470590780, 0, 0, 0
1470590781, 0, 0, 0
1470590782, 0, 0, 0
1470590783, 0, 0, 0
1470590784, 0, 0, 0
1470590785, 0, 0, 0
1470590786, 0, 0, 0
1470590787, 0, 0, 0
1470590788, 0, 0, 0
1470590789, 0, 0, 0
1470590790, 0, 0, 0
1470590791, 0, 0, 0
1470590792, 0, 0, 0
1470590793, 0, 0, 0
1470590794, 0, 0, 0
1470590795, 0, 0, 0
1470590796, 0, 0, 0
1470590797, 0, 0, 0
1470590798, 0, 0, 0
1470590799, 0, 0, 0
1470590800, 0, 0, 0
1470590801, 0, 0, 0
1470590802, 0, 0, 0
1470590803, 0, 0, 0
1470590804, 0, 0, 0
1470590805, 0, 0, 0
1470590806, 0, 0, 0
1470590807, 0, 0, 0
1470590808, 0, 0, 0
1470590809, 0, 0, 0
1470590810, 0, 0, 0
1470590811, 0, 0, 0
1470590812, 0, 0, 0
1470590813, 0, 0, 0
1470590814, 0, 0, 0
1470590815, 0, 0, 0
1470590816, 0, 0, 0
1470590817, 0, 0, 0
1470590818, 0, 0, 0
1470590819, 0, 0, 0
1470590820, 0, 0, 0
1470590821, 0, 0, 0
1470590822, 0, 0, 0
1470590823, 0, 0, 0
1470590824, 0, 0, 0
1470590825, 0, 0, 0
1470590826, 0, 0, 0
1470590827, 0, 0, 0
1470590828, 0, 0, 0
1470590829, 0, 0, 0
1470590830, 0, 0, 0
1470590831, 0, 0, 0
1470590832, 0, 0, 0
1470590833, 0, 0, 0
1470590834.002, 0, 0, 0
1470590835, 0, 0, 0
1470590836, 0, 0, 0
1470590837, 0, 0, 0
1470590838, 0, 0, 0
1470590839, 0, 0, 0
1470590840, 0, 0, 0
1470590841, 0, 0, 0
1470590842, 0, 0, 0
1470590843, 0, 0, 0
1470590844, 0, 0, 0
1470590845, 0, 0, 0
1470590846, 0, 0, 0
1470590847, 0, 0, 0
1470590848, 0, 0, 0
1470590849, 0, 0, 0
1470590850, 0, 0, 0
1470590851, 0, 0, 0
1470590852, 0, 0, 0
1470590853, 0, 0, 0
1470590854, 0, 0, 0
1470590855, 0, 0, 0
1470590856, 0, 0, 0
1470590857, 0, 0, 0
1470590858, 0, 0, 0
1470590859, 0, 0, 0
1470590860, 0, 0, 0
1470590861, 0, 0, 0
1470590862, 0, 0, 0
1470590863, 0, 0, 0
1470590864, 0, 0, 0
1470590865, 0, 0, 0
1470590866, 0, 0, 0
1470590867, 0, 0, 0
1470590868, 0, 0, 0
1470590869, 0, 0, 0
1470590870, 0, 0, 0
1470590871, 0, 0, 0
1470590872, 0, 0, 0
1470590873, 0, 0, 0
1470590874, 0, 0, 0
1470590875, 0, 0, 0
1470590876, 0, 0, 0
1470590877, 0, 0, 0
1470590878, 0, 0, 0
1470590879, 0, 0, 0
1470590880, 0, 0, 0
1470590881, 0, 0, 0
1470590882, 0, 0, 0
1470590883, 0, 0, 0
1470590884, 0, 0, 0
1470590885, 0, 0, 0
1470590886, 0, 0, 0
1470590887, 0, 0, 0
1470590888, 0, 0, 0
1470590889, 0, 0, 0
1470590890, 0, 0, 0
1470590891, 0, 0, 0
1470590892, 0, 0, 0
1470590893, 0, 0, 0
1470590894, 0, 0, 0
1470590895, 0, 0, 0
1470590896, 0, 0, 0
1470590897, 0, 0, 0
1470590898, 0, 0, 0
1470590899, 0, 0, 0
1470590900, 0, 0, 0
1470590901, 0, 0, 0
1470590902, 0, 0, 0
1470590903, 0, 0, 0
1470590904, 0, 0, 0
1470590905, 0, 0, 0
1470590906, 0, 0, 0
1470590907, 0, 0, 0
1470590908, 0, 0, 0
1470590909, 0, 0, 0
1470590910, 0, 0, 0
1470590911, 0, 0, 0
1470590912, 0, 0, 0
1470590913, 0, 0, 0
1470590914, 0, 0, 0
1470590915, 0, 0, 0
1470590916, 0, 0, 0
1470590917, 0, 0, 0
1470590918, 0, 0, 0
1470590919, 0, 0, 0
1470590920, 0, 0, 0
1470590921, 0, 0, 0
1470590922, 0, 0, 0
1470590923, 0, 0, 0
1470590924, 0, 0, 0
1470590925, 0, 0, 0
1470590926, 0, 0, 0
1470590927, 0, 0, 0
1470590928, 0, 0, 0
1470590929, 0, 0, 0
1470590930, 0, 0, 0
1470590931, 0, 0, 0
1470590932, 0, 0, 0
1470590933, 0, 0, 0
1470590934, 0, 0, 0
1470590935, 0, 0, 0
1470590936, 0, 0, 0
1470590937, 0, 0, 0
1470590938, 0, 0, 0
1470590939, 0, 0, 0
1470590940, 0, 0, 0
1470590941, 0, 0, 0
1470590942, 0, 0, 0
1470590943, 0, 0, 0
1470590944, 0, 0, 0
1470590945, 0, 0, 0
1470590946, 0, 0, 0
1470590947, 0, 0, 0
1470590948, 0, 0, 0
1470590949, 0, 0, 0
1470590950, 0, 0, 0
1470590951, 0, 0, 0
1470590952, 0, 0, 0
1470590953, 0, 0, 0
1470590954, 0, 0, 0
1470590955, 0, 0, 0
1470590956, 0, 0, 0
1470590957, 0, 0, 0
1470590958, 0, 0, 0
1470590959, 0, 0, 0
1470590960, 0, 0, 0
1470590961, 0, 0, 0
1470590962, 0, 0, 0
1470590963, 0, 0, 0
1470590964, 0, 0, 0
1470590965, 0, 0, 0
1470590966, 0, 0, 0
1470590967, 0, 0, 0
1470590968, 0, 0, 0
1470590969, 0, 0, 0
1470590970, 0, 0, 0
1470590971, 0, 0, 0
1470590972, 0, 0, 0
1470590973, 0, 0, 0
1470590974, 0, 0, 0
1470590975, 0, 0, 0
1470590976, 0, 0, 0
1470590977, 0, 0, 0
1470590978, 0, 0, 0
1470590979, 0, 0, 0
1470590980, 0, 0, 0
1470590981, 0, 0, 0
1470590982, 0, 0, 0
1470590983, 0, 0, 0
1470590984, 0, 0, 0
1470590985, 0, 0, 0
1470590986, 0, 0, 0
1470590987, 0, 0, 0
1470590988, 0, 0, 0
1470590989, 0, 0, 0
1470590990, 0, 0, 0
1470590991, 0, 0, 0
1470590992, 0, 0, 0
1470590993, 0, 0, 0
1470590994, 0, 0, 0
1470590995, 0, 0, 0
1470590996, 0, 0, 0
1470590997, 0, 0, 0
1470590998, 0, 0, 0
1470590999, 0, 0, 0
1470591000, 0, 0, 0
1470591001, 0, 0, 0
1470591002, 0, 0, 0
1470591003, 0, 0, 0
1470591004, 0, 0, 0
1470591005, 0, 0, 0
1470591006, 0, 0, 0
1470591007, 0, 0, 0
1470591008, 0, 0, 0
1470591009, 0, 0, 0
1470591010, 0, 0, 0
1470591011, 0, 0, 0
1470591012, 0, 0, 0
1470591013, 0, 0, 0
1470591014, 0, 0, 0
1470591015, 0, 0, 0
1470591016, 0, 0, 0
1470591017, 0, 0, 0
1470591018, 0, 0, 0
1470591019, 0, 0, 0
1470591020, 0, 0, 0
1470591021, 0, 0, 0
1470591022, 0, 0, 0
1470591023, 0, 0, 0
1470591024, 0, 0, 0
1470591025, 0, 0, 0
1470591026, 0, 0, 0
1470591027, 0, 0, 0
1470591028, 0, 0, 0
1470591029, 0, 0, 0
1470591030, 0, 0, 0
1470591031, 0, 0, 0
1470591032, 0, 0, 0
1470591033, 0, 0, 0
1470591034, 0, 0, 0
1470591035, 0, 0, 0
1470591036, 0, 0, 0
1470591037, 0, 0, 0
1470591038, 0, 0, 0
1470591039, 0, 0, 0
1470591040, 0, 0, 0
1470591041, 0, 0, 0
1470591042, 0, 0, 0
1470591043, 0, 0, 0
1470591044, 0, 0, 0
1470591045, 0, 0, 0
1470591046, 0, 0, 0
1470591047, 0, 0, 0
1470591048, 0, 0, 0
1470591049, 0, 0, 0
1470591050, 0, 0, 0
1470591051, 0, 0, 0
1470591052, 0, 0, 0
1470591053, 0, 0, 0
1470591054, 0, 0, 0
1470591055, 0, 0, 0
1470591056, 0, 0, 0
1470591057, 0, 0, 0
1470591058, 0, 0, 0
1470591059, 0, 0, 0
1470591060, 0, 0, 0
1470591061, 0, 0, 0
1470591062, 0, 0, 0
1470591063, 0, 0, 0
1470591064, 0, 0, 0
1470591065, 0, 0, 0
1470591066, 0, 0, 0
1470591067, 0, 0, 0
1470591068, 0, 0, 0
1470591069, 0, 0, 0
1470591070, 0, 0, 0
1470591071, 0, 0, 0
1470591072, 0, 0, 0
1470591073, 0, 0, 0
1470591074, 0, 0, 0
1470591075, 0, 0, 0
1470591076, 0, 0, 0
1470591077, 0, 0, 0
1470591078, 0, 0, 0
1470591079, 0, 0, 0
1470591080, 0, 0, 0
1470591081, 0, 0, 0
1470591082, 0, 0, 0
1470591083, 0, 0, 0
1470591084, 0, 0, 0
1470591085, 0, 0, 0
1470591086, 0, 0, 0
1470591087, 0, 0, 0
1470591088, 0, 0, 0
1470591089, 0, 0, 0
1470591090, 0, 0, 0
1470591091, 0, 0, 0
1470591092, 0, 0, 0
1470591093, 0, 0, 0
1470591094, 0, 0, 0
1470591095, 0, 0, 0
1470591096, 0, 0, 0
1470591097, 0, 0, 0
1470591098, 0, 0, 0
1470591099, 0, 0, 0
1470591100, 0, 0, 0
1470591101, 0, 0, 0
1470591102, 0, 0, 0
1470591103, 0, 0, 0
1470591104, 0, 0, 0
1470591105, 0, 0, 0
1470591106, 0, 0, 0
1470591107, 0, 0, 0
1470591108, 0, 0, 0
1470591109, 0, 0, 0
1470591110, 0, 0, 0
1470591111, 0, 0, 0
1470591112, 0, 0, 0
1470591113, 0, 0, 0
1470591114, 0, 0, 0
1470591115, 0, 0, 0
1470591116, 0, 0, 0
1470591117, 0, 0, 0
1470591118, 0, 0, 0
1470591119, 0, 0, 0
1470591120, 0, 0, 0
1470591121, 0, 0, 0
1470591122, 0, 0, 0
1470591123, 0, 0, 0
1470591124, 0, 0, 0
1470591125, 0, 0, 0
1470591126, 0, 0, 0
1470591127, 0, 0, 0
1470591128, 0, 0, 0
1470591129, 0, 0, 0
1470591130, 0, 0, 0
1470591131, 0, 0, 0
1470591132, 0, 0, 0
1470591133, 0, 0, 0
1470591134, 0, 0, 0
1470591135, 0, 0, 0
1470591136, 0, 0, 0
1470591137, 0, 0, 0
1470591138, 0, 0, 0
1470591139, 0, 0, 0
1470591140, 0, 0, 0
1470591141, 0, 0, 0
1470591142, 0, 0, 0
1470591143, 0, 0, 0
1470591144, 0, 0, 0
1470591145, 0, 0, 0
1470591146, 0, 0, 0
1470591147, 0, 0, 0
1470591148, 0, 0, 0
1470591149, 0, 0, 0
1470591150, 0, 0, 0
1470591151, 0, 0, 0
1470591152, 0, 0, 0
1470591153, 0, 0, 0
1470591154, 0, 0, 0
1470591155, 0, 0, 0
1470591156, 0, 0, 0
1470591157, 0, 0, 0
1470591158, 0, 0, 0
1470591159, 0, 0, 0
1470591160, 0, 0, 0
1470591161, 0, 0, 0
1470591162, 0, 0, 0
1470591163, 0, 0, 0
1470591164, 0, 0, 0
1470591165, 0, 0, 0
1470591166, 0, 0, 0
1470591167, 0, 0, 0
1470591168, 0, 0, 0
1470591169, 0, 0, 0
1470591170, 0, 0, 0
1470591171, 0, 0, 0
1470591172, 0, 0, 0
1470591173, 0, 0, 0
1470591174, 0, 0, 0
1470591175, 0, 0, 0
1470591176, 0, 0, 0
1470591177, 0, 0, 0
1470591178, 0, 0, 0
1470591179, 0, 0, 0
1470591180, 0, 0, 0
1470591181, 0, 0, 0
1470591182, 0, 0, 0
1470591183, 0, 0, 0
1470591184, 0, 0, 0
1470591185, 0, 0, 0
1470591186, 0, 0, 0
1470591187, 0, 0, 0
1470591188, 0, 0, 0
1470591189, 0, 0, 0
1470591190, 0, 0, 0
1470591191, 0, 0, 0
1470591192, 0, 0, 0
1470591193, 0, 0, 0
1470591194, 0, 0, 0
1470591195, 0, 0, 0
1470591196, 0, 0, 0
1470591197, 0, 0, 0
1470591198, 0, 0, 0
