1472033739.001, 0, 0, 0
1472033740.001, 0, 0, 0
1472033741.001, 0, 0, 0
1472033742.001, 0, 0, 0
1472033743.001, 0, 0, 0
1472033744.001, 0, 0, 0
1472033745.001, 0, 0, 0
1472033746.001, 0, 0, 0
1472033747.001, 0, 0, 0
1472033748.001, 0, 0, 0
1472033749.001, 0, 0, 0
1472033750.003, 0, 0, 0
1472033751, 0, 0, 0
1472033752, 0, 0, 0
1472033753, 0, 0, 0
1472033754, 0, 0, 0
1472033755, 0, 0, 0
1472033756, 0, 0, 0
1472033757, 0, 0, 0
1472033758, 0, 0, 0
1472033759, 0, 0, 0
1472033760, 0, 0, 0
1472033761, 0, 0, 0
1472033762, 0, 0, 0
1472033763, 0, 0, 0
1472033764, 0, 0, 0
1472033765, 0, 0, 0
1472033766, 0, 0, 0
1472033767, 0, 0, 0
1472033768, 0, 0, 0
1472033769, 0, 0, 0
1472033770.002, 0, 0, 0
1472033771, 0, 0, 0
1472033772, 0, 0, 0
1472033773, 0, 0, 0
1472033774, 0, 0, 0
1472033775, 0, 0, 0
1472033776, 0, 0, 0
1472033777, 0, 0, 0
1472033778, 0, 0, 0
1472033779, 0, 0, 0
1472033780, 0, 0, 0
1472033781, 0, 0, 0
1472033782, 0, 0, 0
1472033783, 0, 0, 0
1472033784, 0, 0, 0
1472033785, 0, 0, 0
1472033786, 0, 0, 0
1472033787, 0, 0, 0
1472033788, 0, 0, 0
1472033789, 0, 0, 0
1472033790, 0, 0, 0
1472033791, 0, 0, 0
1472033792, 0, 0, 0
1472033793, 0, 0, 0
1472033794, 0, 0, 0
1472033795, 0, 0, 0
1472033796, 0, 0, 0
1472033797, 0, 0, 0
1472033798, 0, 0, 0
1472033799, 0, 0, 0
1472033800, 0, 0, 0
1472033801, 0, 0, 0
1472033802, 0, 0, 0
1472033803, 0, 0, 0
1472033804, 0, 0, 0
1472033805, 0, 0, 0
1472033806, 0, 0, 0
1472033807, 0, 0, 0
1472033808, 0, 0, 0
1472033809, 0, 0, 0
1472033810, 0, 0, 0
1472033811.003, 0, 0, 0
1472033812, 0, 0, 0
1472033813, 0, 0, 0
1472033814, 0, 0, 0
1472033815, 0, 0, 0
1472033816, 0, 0, 0
1472033817, 0, 0, 0
1472033818, 0, 0, 0
1472033819, 0, 0, 0
1472033820, 0, 0, 0
1472033821, 0, 0, 0
1472033822, 0, 0, 0
1472033823, 0, 0, 0
1472033824, 0, 0, 0
1472033825, 0, 0, 0
1472033826, 0, 0, 0
1472033827, 0, 0, 0
1472033828, 0, 0, 0
1472033829, 0, 0, 0
1472033830, 0, 0, 0
1472033831, 0, 0, 0
1472033832, 0, 0, 0
1472033833, 0, 0, 0
1472033834, 0, 0, 0
1472033835, 0, 0, 0
1472033836, 0, 0, 0
1472033837, 0, 0, 0
1472033838, 0, 0, 0
1472033839, 0, 0, 0
1472033840, 0, 0, 0
1472033841, 0, 0, 0
1472033842, 0, 0, 0
1472033843, 0, 0, 0
1472033844, 0, 0, 0
1472033845, 0, 0, 0
1472033846, 0, 0, 0
1472033847, 0, 0, 0
1472033848, 0, 0, 0
1472033849, 0, 0, 0
1472033850, 0, 0, 0
1472033851.002, 0, 0, 0
1472033851.999, 0, 0, 0
1472033852.999, 0, 0, 0
1472033853.999, 0, 0, 0
1472033854.999, 0, 0, 0
1472033855.999, 0, 0, 0
1472033856.999, 0, 0, 0
1472033857.999, 0, 0, 0
1472033858.999, 0, 0, 0
1472033859.999, 0, 0, 0
1472033860.999, 0, 0, 0
1472033861.999, 0, 0, 0
1472033862.999, 0, 0, 0
1472033863.999, 0, 0, 0
1472033864.999, 0, 0, 0
1472033865.999, 0, 0, 0
1472033866.999, 0, 0, 0
1472033867.999, 0, 0, 0
1472033868.999, 0, 0, 0
1472033869.999, 0, 0, 0
1472033871.001, 0, 0, 0
1472033871.999, 0, 0, 0
1472033872.999, 0, 0, 0
1472033873.999, 0, 0, 0
1472033874.999, 0, 0, 0
1472033875.999, 0, 0, 0
1472033876.999, 0, 0, 0
1472033877.999, 0, 0, 0
1472033878.999, 0, 0, 0
1472033879.999, 0, 0, 0
1472033880.999, 0, 0, 0
1472033881.999, 0, 0, 0
1472033882.999, 0, 0, 0
1472033883.999, 0, 0, 0
1472033884.999, 0, 0, 0
1472033885.999, 0, 0, 0
1472033886.999, 0, 0, 0
1472033887.999, 0, 0, 0
1472033888.999, 0, 0, 0
1472033889.999, 0, 0, 0
1472033891.001, 0, 0, 0
1472033891.999, 0, 0, 0
1472033892.999, 0, 0, 0
1472033893.999, 0, 0, 0
1472033894.999, 0, 0, 0
1472033895.999, 0, 0, 0
1472033896.999, 0, 0, 0
1472033897.999, 0, 0, 0
1472033898.999, 0, 0, 0
1472033899.999, 0, 0, 0
1472033900.999, 0, 0, 0
1472033901.999, 0, 0, 0
1472033902.999, 0, 0, 0
1472033903.999, 0, 0, 0
1472033904.999, 0, 0, 0
1472033905.999, 0, 0, 0
1472033906.999, 0, 0, 0
1472033907.999, 0, 0, 0
1472033908.999, 0, 0, 0
1472033909.999, 0, 0, 0
1472033911, 0, 0, 0
1472033911.999, 0, 0, 0
1472033912.999, 0, 0, 0
1472033913.999, 0, 0, 0
1472033914.999, 0, 0, 0
1472033915.999, 0, 0, 0
1472033916.999, 0, 0, 0
1472033917.999, 0, 0, 0
1472033918.999, 0, 0, 0
1472033919.999, 0, 0, 0
1472033920.999, 0, 0, 0
1472033921.999, 0, 0, 0
1472033922.999, 0, 0, 0
1472033923.999, 0, 0, 0
1472033924.999, 0, 0, 0
1472033925.999, 0, 0, 0
1472033926.999, 0, 0, 0
1472033927.999, 0, 0, 0
1472033928.999, 0, 0, 0
1472033929.999, 0, 0, 0
1472033930.999, 0, 0, 0
1472033931.999, 0, 0, 0
1472033933.002, 0, 0, 0
1472033933.999, 0, 0, 0
1472033934.999, 0, 0, 0
1472033935.999, 0, 0, 0
1472033936.999, 0, 0, 0
1472033937.999, 0, 0, 0
1472033938.999, 0, 0, 0
1472033939.999, 0, 0, 0
1472033940.999, 0, 0, 0
1472033941.999, 0, 0, 0
1472033942.999, 0, 0, 0
1472033943.999, 0, 0, 0
1472033944.999, 0, 0, 0
1472033945.999, 0, 0, 0
1472033946.999, 0, 0, 0
1472033947.999, 0, 0, 0
1472033949, 0, 0, 0
1472033950.002, 0, 0, 0
1472033950.999, 0, 0, 0
1472033951.999, 0, 0, 0
1472033952.999, 0, 0, 0
1472033953.999, 0, 0, 0
1472033954.999, 0, 0, 0
1472033955.999, 0, 0, 0
1472033956.999, 0, 0, 0
1472033957.999, 0, 0, 0
1472033958.999, 0, 0, 0
1472033959.999, 0, 0, 0
1472033960.999, 0, 0, 0
1472033961.999, 0, 0, 0
1472033962.999, 0, 0, 0
1472033963.999, 0, 0, 0
1472033964.999, 0, 0, 0
1472033965.999, 0, 0, 0
1472033966.999, 0, 0, 0
1472033967.999, 0, 0, 0
1472033968.999, 0, 0, 0
1472033969.999, 0, 0, 0
1472033970.999, 0, 0, 0
1472033971.999, 0, 0, 0
1472033972.999, 0, 0, 0
1472033973.999, 0, 0, 0
1472033974.999, 0, 0, 0
1472033975.999, 0, 0, 0
1472033976.999, 0, 0, 0
1472033977.999, 0, 0, 0
1472033978.999, 0, 0, 0
1472033979.999, 0, 0, 0
1472033980.999, 0, 0, 0
1472033981.999, 0, 0, 0
1472033982.999, 0, 0, 0
1472033983.999, 0, 0, 0
1472033984.999, 0, 0, 0
1472033985.999, 0, 0, 0
1472033986.999, 0, 0, 0
1472033987.999, 0, 0, 0
1472033988.999, 0, 0, 0
1472033990.001, 0, 0, 0
1472033990.999, 0, 0, 0
1472033991.999, 0, 0, 0
1472033992.999, 0, 0, 0
1472033993.999, 0, 0, 0
1472033994.999, 0, 0, 0
1472033995.999, 0, 0, 0
1472033996.999, 0, 0, 0
1472033997.999, 0, 0, 0
1472033998.999, 0, 0, 0
1472033999.999, 0, 0, 0
1472034000.999, 0, 0, 0
1472034001.999, 0, 0, 0
1472034002.999, 0, 0, 0
1472034004.003, 0, 0, 0
1472034005.002, 0, 0, 0
1472034006, 0, 0, 0
1472034007, 0, 0, 0
1472034008, 0, 0, 0
1472034009, 0, 0, 0
1472034010, 0, 0, 0
1472034011, 0, 0, 0
1472034012, 0, 0, 0
1472034013, 0, 0, 0
1472034014, 0, 0, 0
1472034015, 0, 0, 0
1472034016, 0, 0, 0
1472034017, 0, 0, 0
1472034018, 0, 0, 0
1472034019, 0, 0, 0
1472034020, 0, 0, 0
1472034021, 0, 0, 0
1472034022, 0, 0, 0
1472034023, 0, 0, 0
1472034024, 0, 0, 0
1472034025, 0, 0, 0
1472034026, 0, 0, 0
1472034027, 0, 0, 0
1472034028, 0, 0, 0
1472034029, 0, 0, 0
1472034030, 0, 0, 0
1472034031, 0, 0, 0
1472034032, 0, 0, 0
1472034033, 0, 0, 0
1472034034, 0, 0, 0
1472034035, 0, 0, 0
1472034036, 0, 0, 0
1472034037, 0, 0, 0
1472034038, 0, 0, 0
1472034039, 0, 0, 0
1472034040, 0, 0, 0
1472034041, 0, 0, 0
1472034042, 0, 0, 0
1472034043, 0, 0, 0
1472034044, 0, 0, 0
1472034045, 0, 0, 0
1472034046, 0, 0, 0
1472034047, 0, 0, 0
1472034048.001, 0, 0, 0
1472034049, 0, 0, 0
1472034050, 0, 0, 0
1472034051, 0, 0, 0
1472034052, 0, 0, 0
1472034053, 0, 0, 0
1472034054, 0, 0, 0
1472034055, 0, 0, 0
1472034056, 0, 0, 0
1472034057, 0, 0, 0
1472034058, 0, 0, 0
1472034059, 0, 0, 0
1472034060, 0, 0, 0
1472034061, 0, 0, 0
1472034062, 0, 0, 0
1472034063, 0, 0, 0
1472034064, 0, 0, 0
1472034065, 0, 0, 0
1472034066, 0, 0, 0
1472034067, 0, 0, 0
1472034068.002, 0, 0, 0
1472034069, 0, 0, 0
1472034070, 0, 0, 0
1472034071, 0, 0, 0
1472034072, 0, 0, 0
1472034073, 0, 0, 0
1472034074, 0, 0, 0
1472034075, 0, 0, 0
1472034076, 0, 0, 0
1472034077, 0, 0, 0
1472034078, 0, 0, 0
1472034079, 0, 0, 0
1472034080, 0, 0, 0
1472034081, 0, 0, 0
1472034082, 0, 0, 0
1472034083, 0, 0, 0
1472034084, 0, 0, 0
1472034085, 0, 0, 0
1472034086, 0, 0, 0
1472034087, 0, 0, 0
1472034088.001, 0, 0, 0
1472034089.002, 0, 0, 0
1472034089.999, 0, 0, 0
1472034090.999, 0, 0, 0
1472034091.999, 0, 0, 0
1472034092.999, 0, 0, 0
1472034093.999, 0, 0, 0
1472034094.999, 0, 0, 0
1472034095.999, 0, 0, 0
1472034096.999, 0, 0, 0
1472034097.999, 0, 0, 0
1472034098.999, 0, 0, 0
1472034099.999, 0, 0, 0
1472034100.999, 0, 0, 0
1472034101.999, 0, 0, 0
1472034102.999, 0, 0, 0
1472034103.999, 0, 0, 0
1472034104.999, 0, 0, 0
1472034105.999, 0, 0, 0
1472034106.999, 0, 0, 0
1472034107.999, 0, 0, 0
1472034108.999, 0, 0, 0
1472034109.999, 0, 0, 0
1472034110.999, 0, 0, 0
1472034111.999, 0, 0, 0
1472034112.999, 0, 0, 0
1472034113.999, 0, 0, 0
1472034114.999, 0, 0, 0
1472034115.999, 0, 0, 0
1472034116.999, 0, 0, 0
1472034117.999, 0, 0, 0
1472034118.999, 0, 0, 0
1472034119.999, 0, 0, 0
1472034120.999, 0, 0, 0
1472034121.999, 0, 0, 0
1472034122.999, 0, 0, 0
1472034123.999, 0, 0, 0
1472034124.999, 0, 0, 0
1472034125.999, 0, 0, 0
1472034126.999, 0, 0, 0
1472034127.999, 0, 0, 0
1472034128.999, 0, 0, 0
1472034129.999, 0, 0, 0
1472034130.999, 0, 0, 0
1472034131.999, 0, 0, 0
1472034132.999, 0, 0, 0
1472034133.999, 0, 0, 0
1472034134.999, 0, 0, 0
1472034135.999, 0, 0, 0
1472034136.999, 0, 0, 0
1472034137.999, 0, 0, 0
1472034138.999, 0, 0, 0
1472034139.999, 0, 0, 0
1472034140.999, 0, 0, 0
1472034141.999, 0, 0, 0
1472034142.999, 0, 0, 0
1472034143.999, 0, 0, 0
1472034144.999, 0, 0, 0
1472034146.001, 0, 0, 0
1472034146.999, 0, 0, 0
1472034147.999, 0, 0, 0
1472034148.999, 0, 0, 0
1472034149.999, 0, 0, 0
1472034150.999, 0, 0, 0
1472034151.999, 0, 0, 0
1472034152.999, 0, 0, 0
1472034153.999, 0, 0, 0
1472034154.999, 0, 0, 0
1472034155.999, 0, 0, 0
1472034156.999, 0, 0, 0
1472034157.999, 0, 0, 0
1472034158.999, 0, 0, 0
1472034159.999, 0, 0, 0
1472034160.999, 0, 0, 0
1472034161.999, 0, 0, 0
1472034162.999, 0, 0, 0
1472034163.999, 0, 0, 0
1472034164.999, 0, 0, 0
1472034165.999, 0, 0, 0
1472034166.999, 0, 0, 0
1472034167.999, 0, 0, 0
1472034169.001, 0, 0, 0
1472034169.999, 0, 0, 0
1472034170.999, 0, 0, 0
1472034171.999, 0, 0, 0
1472034172.999, 0, 0, 0
1472034173.999, 0, 0, 0
1472034174.999, 0, 0, 0
1472034175.999, 0, 0, 0
1472034176.999, 0, 0, 0
1472034177.999, 0, 0, 0
1472034178.999, 0, 0, 0
1472034179.999, 0, 0, 0
1472034180.999, 0, 0, 0
1472034181.999, 0, 0, 0
1472034182.999, 0, 0, 0
1472034183.999, 0, 0, 0
1472034184.999, 0, 0, 0
1472034185.999, 0, 0, 0
1472034186.999, 0, 0, 0
1472034187.999, 0, 0, 0
1472034188.999, 0, 0, 0
1472034189.999, 0, 0, 0
1472034190.999, 0, 0, 0
1472034191.999, 0, 0, 0
1472034192.999, 0, 0, 0
1472034193.999, 0, 0, 0
1472034194.999, 0, 0, 0
1472034195.999, 0, 0, 0
1472034196.999, 0, 0, 0
1472034197.999, 0, 0, 0
1472034198.999, 0, 0, 0
1472034199.999, 0, 0, 0
1472034200.999, 0, 0, 0
1472034202, 0, 0, 0
1472034202.999, 0, 0, 0
1472034203.999, 0, 0, 0
1472034204.999, 0, 0, 0
1472034205.999, 0, 0, 0
1472034206.999, 0, 0, 0
1472034207.999, 0, 0, 0
1472034208.999, 0, 0, 0
1472034209.999, 0, 0, 0
1472034210.999, 0, 0, 0
1472034211.999, 0, 0, 0
1472034212.999, 0, 0, 0
1472034213.999, 0, 0, 0
1472034214.999, 0, 0, 0
1472034215.999, 0, 0, 0
1472034216.999, 0, 0, 0
1472034217.999, 0, 0, 0
1472034218.999, 0, 0, 0
1472034219.999, 0, 0, 0
1472034220.999, 0, 0, 0
1472034221.999, 0, 0, 0
1472034222.999, 0, 0, 0
1472034223.999, 0, 0, 0
1472034224.999, 0, 0, 0
1472034225.999, 0, 0, 0
1472034226.999, 0, 0, 0
1472034227.999, 0, 0, 0
1472034228.999, 0, 0, 0
1472034229.999, 0, 0, 0
1472034230.999, 0, 0, 0
1472034231.999, 0, 0, 0
1472034232.999, 0, 0, 0
1472034233.999, 0, 0, 0
1472034234.999, 0, 0, 0
1472034235.999, 0, 0, 0
1472034236.999, 0, 0, 0
1472034237.999, 0, 0, 0
1472034238.999, 0, 0, 0
1472034239.999, 0, 0, 0
1472034240.999, 0, 0, 0
1472034242, 0, 0, 0
1472034243, 0, 0, 0
1472034244, 0, 0, 0
1472034245, 0, 0, 0
1472034246, 0, 0, 0
1472034247, 0, 0, 0
1472034248, 0, 0, 0
1472034249, 0, 0, 0
1472034250, 0, 0, 0
1472034251, 0, 0, 0
1472034252, 0, 0, 0
1472034253, 0, 0, 0
1472034254, 0, 0, 0
1472034255, 0, 0, 0
1472034256, 0, 0, 0
1472034257, 0, 0, 0
1472034258.001, 0, 0, 0
1472034259, 0, 0, 0
1472034260, 0, 0, 0
1472034261, 0, 0, 0
1472034262, 0, 0, 0
1472034263, 0, 0, 0
1472034264, 0, 0, 0
1472034265, 0, 0, 0
1472034266, 0, 0, 0
1472034267, 0, 0, 0
1472034268, 0, 0, 0
1472034269, 0, 0, 0
1472034270, 0, 0, 0
1472034271, 0, 0, 0
1472034272, 0, 0, 0
1472034273, 0, 0, 0
1472034274, 0, 0, 0
1472034275, 0, 0, 0
1472034276, 0, 0, 0
1472034277, 0, 0, 0
1472034278, 0, 0, 0
1472034279.001, 0, 0, 0
1472034280, 0, 0, 0
1472034281, 0, 0, 0
1472034282, 0, 0, 0
1472034283, 0, 0, 0
1472034284, 0, 0, 0
1472034285, 0, 0, 0
1472034286, 0, 0, 0
1472034287, 0, 0, 0
1472034288, 0, 0, 0
1472034289, 0, 0, 0
1472034290, 0, 0, 0
1472034291, 0, 0, 0
1472034292, 0, 0, 0
1472034293, 0, 0, 0
1472034294, 0, 0, 0
1472034295, 0, 0, 0
1472034296, 0, 0, 0
1472034297, 0, 0, 0
1472034298, 0, 0, 0
1472034299, 0, 0, 0
1472034300, 0, 0, 0
1472034301.002, 0, 0, 0
1472034302, 0, 0, 0
1472034303, 0, 0, 0
1472034304, 0, 0, 0
1472034305, 0, 0, 0
1472034306, 0, 0, 0
1472034307, 0, 0, 0
1472034308, 0, 0, 0
1472034309, 0, 0, 0
1472034310, 0, 0, 0
1472034311, 0, 0, 0
1472034312, 0, 0, 0
1472034313, 0, 0, 0
1472034314, 0, 0, 0
1472034315, 0, 0, 0
1472034316, 0, 0, 0
1472034317, 0, 0, 0
1472034318, 0, 0, 0
1472034319, 0, 0, 0
1472034320, 0, 0, 0
1472034321, 0, 0, 0
1472034322.002, 0, 0, 0
1472034322.999, 0, 0, 0
1472034323.999, 0, 0, 0
1472034324.999, 0, 0, 0
1472034325.999, 0, 0, 0
1472034326.999, 0, 0, 0
1472034327.999, 0, 0, 0
1472034328.999, 0, 0, 0
1472034329.999, 0, 0, 0
1472034330.999, 0, 0, 0
1472034331.999, 0, 0, 0
1472034332.999, 0, 0, 0
1472034333.999, 0, 0, 0
1472034334.999, 0, 0, 0
1472034335.999, 0, 0, 0
1472034336.999, 0, 0, 0
1472034337.999, 0, 0, 0
1472034338.999, 0, 0, 0
1472034339.999, 0, 0, 0
1472034340.999, 0, 0, 0
1472034341.999, 0, 0, 0
1472034342.999, 0, 0, 0
1472034343.999, 0, 0, 0
1472034344.999, 0, 0, 0
1472034345.999, 0, 0, 0
1472034346.999, 0, 0, 0
1472034347.999, 0, 0, 0
1472034348.999, 0, 0, 0
1472034349.999, 0, 0, 0
1472034350.999, 0, 0, 0
1472034351.999, 0, 0, 0
1472034352.999, 0, 0, 0
1472034353.999, 0, 0, 0
1472034354.999, 0, 0, 0
1472034355.999, 0, 0, 0
1472034356.999, 0, 0, 0
1472034357.999, 0, 0, 0
1472034358.999, 0, 0, 0
1472034359.999, 0, 0, 0
1472034360.999, 0, 0, 0
1472034361.999, 0, 0, 0
1472034362.999, 0, 0, 0
1472034363.999, 0, 0, 0
1472034364.999, 0, 0, 0
1472034365.999, 0, 0, 0
1472034366.999, 0, 0, 0
1472034367.999, 0, 0, 0
1472034368.999, 0, 0, 0
1472034369.999, 0, 0, 0
1472034370.999, 0, 0, 0
1472034371.999, 0, 0, 0
1472034372.999, 0, 0, 0
1472034373.999, 0, 0, 0
1472034374.999, 0, 0, 0
1472034375.999, 0, 0, 0
1472034376.999, 0, 0, 0
1472034377.999, 0, 0, 0
1472034378.999, 0, 0, 0
1472034379.999, 0, 0, 0
1472034380.999, 0, 0, 0
1472034381.999, 0, 0, 0
1472034382.999, 0, 0, 0
1472034383.999, 0, 0, 0
1472034384.999, 0, 0, 0
1472034385.999, 0, 0, 0
1472034386.999, 0, 0, 0
1472034387.999, 0, 0, 0
1472034388.999, 0, 0, 0
1472034389.999, 0, 0, 0
1472034390.999, 0, 0, 0
1472034391.999, 0, 0, 0
1472034392.999, 0, 0, 0
1472034393.999, 0, 0, 0
1472034394.999, 0, 0, 0
1472034395.999, 0, 0, 0
1472034396.999, 0, 0, 0
1472034398, 0, 0, 0
1472034398.999, 0, 0, 0
1472034399.999, 0, 0, 0
1472034400.999, 0, 0, 0
1472034401.999, 0, 0, 0
1472034402.999, 0, 0, 0
1472034403.999, 0, 0, 0
1472034404.999, 0, 0, 0
1472034405.999, 0, 0, 0
1472034406.999, 0, 0, 0
1472034407.999, 0, 0, 0
1472034408.999, 0, 0, 0
1472034409.999, 0, 0, 0
1472034410.999, 0, 0, 0
1472034411.999, 0, 0, 0
1472034412.999, 0, 0, 0
1472034413.999, 0, 0, 0
1472034414.999, 0, 0, 0
1472034415.999, 0, 0, 0
1472034416.999, 0, 0, 0
1472034417.999, 0, 0, 0
1472034418.999, 0, 0, 0
1472034419.999, 0, 0, 0
1472034420.999, 0, 0, 0
1472034421.999, 0, 0, 0
1472034422.999, 0, 0, 0
1472034423.999, 0, 0, 0
1472034424.999, 0, 0, 0
1472034425.999, 0, 0, 0
1472034426.999, 0, 0, 0
1472034427.999, 0, 0, 0
1472034428.999, 0, 0, 0
1472034429.999, 0, 0, 0
1472034430.999, 0, 0, 0
1472034431.999, 0, 0, 0
1472034432.999, 0, 0, 0
1472034433.999, 0, 0, 0
1472034434.999, 0, 0, 0
1472034435.999, 0, 0, 0
1472034437, 0, 0, 0
1472034438.001, 0, 0, 0
1472034438.998, 0, 0, 0
1472034439.998, 0, 0, 0
1472034440.998, 0, 0, 0
1472034441.998, 0, 0, 0
1472034442.998, 0, 0, 0
1472034443.998, 0, 0, 0
1472034444.998, 0, 0, 0
1472034445.998, 0, 0, 0
1472034446.998, 0, 0, 0
1472034447.998, 0, 0, 0
1472034448.998, 0, 0, 0
1472034449.998, 0, 0, 0
1472034450.998, 0, 0, 0
1472034451.998, 0, 0, 0
1472034452.998, 0, 0, 0
1472034453.998, 0, 0, 0
1472034454.998, 0, 0, 0
1472034455.998, 0, 0, 0
1472034456.998, 0, 0, 0
1472034457.998, 0, 0, 0
1472034458.998, 0, 0, 0
1472034459.998, 0, 0, 0
1472034460.998, 0, 0, 0
1472034461.998, 0, 0, 0
1472034462.998, 0, 0, 0
1472034463.998, 0, 0, 0
1472034464.998, 0, 0, 0
1472034465.998, 0, 0, 0
1472034466.998, 0, 0, 0
1472034467.998, 0, 0, 0
1472034468.998, 0, 0, 0
1472034469.998, 0, 0, 0
1472034470.998, 0, 0, 0
1472034471.998, 0, 0, 0
1472034472.998, 0, 0, 0
1472034473.998, 0, 0, 0
1472034474.998, 0, 0, 0
1472034475.998, 0, 0, 0
1472034476.998, 0, 0, 0
1472034477.998, 0, 0, 0
1472034478.998, 0, 0, 0
1472034480, 0, 0, 0
1472034480.998, 0, 0, 0
1472034481.998, 0, 0, 0
1472034482.998, 0, 0, 0
1472034483.998, 0, 0, 0
1472034484.998, 0, 0, 0
1472034485.998, 0, 0, 0
1472034486.998, 0, 0, 0
1472034487.998, 0, 0, 0
1472034488.998, 0, 0, 0
1472034489.998, 0, 0, 0
1472034490.998, 0, 0, 0
1472034491.998, 0, 0, 0
1472034492.998, 0, 0, 0
1472034493.998, 0, 0, 0
1472034494.998, 0, 0, 0
1472034495.998, 0, 0, 0
1472034496.998, 0, 0, 0
1472034497.998, 0, 0, 0
1472034498.998, 0, 0, 0
1472034499.998, 0, 0, 0
1472034500.998, 0, 0, 0
1472034501.998, 0, 0, 0
1472034502.998, 0, 0, 0
1472034503.998, 0, 0, 0
1472034504.998, 0, 0, 0
1472034505.998, 0, 0, 0
1472034506.998, 0, 0, 0
1472034507.998, 0, 0, 0
1472034508.998, 0, 0, 0
1472034509.998, 0, 0, 0
1472034510.998, 0, 0, 0
1472034511.998, 0, 0, 0
1472034512.998, 0, 0, 0
1472034513.998, 0, 0, 0
1472034514.998, 0, 0, 0
1472034515.998, 0, 0, 0
1472034516.998, 0, 0, 0
1472034517.998, 0, 0, 0
1472034518.998, 0, 0, 0
1472034519.998, 0, 0, 0
1472034520.998, 0, 0, 0
1472034521.998, 0, 0, 0
1472034522.998, 0, 0, 0
1472034523.998, 0, 0, 0
1472034524.998, 0, 0, 0
1472034525.998, 0, 0, 0
1472034526.998, 0, 0, 0
1472034527.998, 0, 0, 0
1472034528.998, 0, 0, 0
1472034529.998, 0, 0, 0
1472034530.998, 0, 0, 0
1472034531.998, 0, 0, 0
1472034532.998, 0, 0, 0
1472034533.998, 0, 0, 0
1472034534.998, 0, 0, 0
1472034535.998, 0, 0, 0
1472034536.998, 0, 0, 0
1472034537.998, 0, 0, 0
1472034538.998, 0, 0, 0
1472034540, 0, 0, 0
1472034540.998, 0, 0, 0
1472034541.998, 0, 0, 0
1472034542.998, 0, 0, 0
1472034543.998, 0, 0, 0
1472034544.998, 0, 0, 0
1472034545.998, 0, 0, 0
1472034546.998, 0, 0, 0
1472034547.998, 0, 0, 0
1472034548.998, 0, 0, 0
1472034549.998, 0, 0, 0
1472034550.998, 0, 0, 0
1472034551.998, 0, 0, 0
1472034552.998, 0, 0, 0
1472034553.998, 0, 0, 0
1472034554.998, 0, 0, 0
1472034555.998, 0, 0, 0
1472034556.999, 0, 0, 0
1472034557.998, 0, 0, 0
1472034558.998, 0, 0, 0
1472034559.998, 0, 0, 0
1472034560.998, 0, 0, 0
1472034561.998, 0, 0, 0
1472034562.998, 0, 0, 0
1472034563.998, 0, 0, 0
1472034564.998, 0, 0, 0
1472034565.998, 0, 0, 0
1472034566.998, 0, 0, 0
1472034567.998, 0, 0, 0
1472034568.998, 0, 0, 0
1472034569.998, 0, 0, 0
1472034570.998, 0, 0, 0
1472034571.998, 0, 0, 0
1472034572.998, 0, 0, 0
1472034573.998, 0, 0, 0
1472034574.998, 0, 0, 0
1472034575.998, 0, 0, 0
1472034576.998, 0, 0, 0
1472034577.998, 0, 0, 0
1472034578.998, 0, 0, 0
1472034579.998, 0, 0, 0
1472034580.998, 0, 0, 0
1472034581.998, 0, 0, 0
1472034582.998, 0, 0, 0
1472034583.998, 0, 0, 0
1472034584.998, 0, 0, 0
1472034585.998, 0, 0, 0
1472034586.998, 0, 0, 0
1472034587.998, 0, 0, 0
1472034588.998, 0, 0, 0
1472034589.999, 0, 0, 0
1472034590.998, 0, 0, 0
1472034591.998, 0, 0, 0
1472034592.998, 0, 0, 0
1472034593.998, 0, 0, 0
1472034594.998, 0, 0, 0
1472034595.998, 0, 0, 0
1472034596.998, 0, 0, 0
1472034597.998, 0, 0, 0
1472034598.998, 0, 0, 0
1472034599.998, 0, 0, 0
1472034600.998, 0, 0, 0
1472034601.998, 0, 0, 0
1472034602.998, 0, 0, 0
1472034603.998, 0, 0, 0
1472034604.998, 0, 0, 0
1472034605.998, 0, 0, 0
1472034606.998, 0, 0, 0
1472034607.998, 0, 0, 0
1472034608.998, 0, 0, 0
1472034609.998, 0, 0, 0
1472034610.998, 0, 0, 0
1472034611.998, 0, 0, 0
1472034612.998, 0, 0, 0
1472034613.998, 0, 0, 0
1472034615, 0, 0, 0
1472034615.998, 0, 0, 0
1472034616.998, 0, 0, 0
1472034617.998, 0, 0, 0
1472034618.998, 0, 0, 0
1472034619.998, 0, 0, 0
1472034620.998, 0, 0, 0
1472034621.998, 0, 0, 0
1472034622.998, 0, 0, 0
1472034623.998, 0, 0, 0
1472034624.998, 0, 0, 0
1472034625.998, 0, 0, 0
1472034626.998, 0, 0, 0
1472034627.998, 0, 0, 0
1472034628.998, 0, 0, 0
1472034629.998, 0, 0, 0
1472034630.998, 0, 0, 0
1472034631.998, 0, 0, 0
1472034632.998, 0, 0, 0
1472034633.998, 0, 0, 0
1472034634.998, 0, 0, 0
1472034635.999, 0, 0, 0
1472034636.998, 0, 0, 0
1472034637.998, 0, 0, 0
1472034638.998, 0, 0, 0
1472034639.998, 0, 0, 0
1472034640.998, 0, 0, 0
1472034641.998, 0, 0, 0
1472034642.998, 0, 0, 0
1472034643.998, 0, 0, 0
1472034644.998, 0, 0, 0
