1471623288.99, 0, 0, 0
1471623289.99, 0, 0, 0
1471623290.99, 0, 0, 0
1471623291.99, 0, 0, 0
1471623292.99, 0, 0, 0
1471623293.99, 0, 0, 0
1471623294.99, 0, 0, 0
1471623295.99, 0, 0, 0
1471623296.99, 0, 0, 0
1471623297.99, 0, 0, 0
1471623298.99, 0, 0, 0
1471623299.99, 0, 0, 0
1471623300.99, 0, 0, 0
1471623301.99, 0, 0, 0
1471623302.99, 0, 0, 0
1471623303.99, 0, 0, 0
1471623304.99, 0, 0, 0
1471623305.99, 0, 0, 0
1471623306.99, 0, 0, 0
1471623307.99, 0, 0, 0
1471623308.99, 0, 0, 0
1471623309.99, 0, 0, 0
1471623310.99, 0, 0, 0
1471623311.99, 0, 0, 0
1471623312.99, 0, 0, 0
1471623313.99, 0, 0, 0
1471623314.99, 0, 0, 0
1471623315.99, 0, 0, 0
1471623316.99, 0, 0, 0
1471623317.99, 0, 0, 0
1471623318.99, 0, 0, 0
1471623319.99, 0, 0, 0
1471623320.99, 0, 0, 0
1471623321.99, 0, 0, 0
1471623322.99, 0, 0, 0
1471623323.99, 0, 0, 0
1471623324.991, 0, 0, 0
1471623325.989, 0, 0, 0
1471623326.989, 0, 0, 0
1471623327.989, 0, 0, 0
1471623328.989, 0, 0, 0
1471623329.989, 0, 0, 0
1471623330.989, 0, 0, 0
1471623331.989, 0, 0, 0
1471623332.989, 0, 0, 0
1471623333.989, 0, 0, 0
1471623334.989, 0, 0, 0
1471623335.989, 0, 0, 0
1471623336.989, 0, 0, 0
1471623337.989, 0, 0, 0
1471623338.989, 0, 0, 0
1471623339.989, 0, 0, 0
1471623340.989, 0, 0, 0
1471623341.989, 0, 0, 0
1471623342.989, 0, 0, 0
1471623343.989, 0, 0, 0
1471623344.989, 0, 0, 0
1471623345.989, 0, 0, 0
1471623346.989, 0, 0, 0
1471623347.989, 0, 0, 0
1471623348.991, 0, 0, 0
1471623349.988, 0, 0, 0
1471623350.988, 0, 0, 0
1471623351.988, 0, 0, 0
1471623352.988, 0, 0, 0
1471623353.988, 0, 0, 0
1471623354.988, 0, 0, 0
1471623355.988, 0, 0, 0
1471623356.988, 0, 0, 0
1471623357.988, 0, 0, 0
1471623358.988, 0, 0, 0
1471623359.988, 0, 0, 0
1471623360.988, 0, 0, 0
1471623361.988, 0, 0, 0
1471623362.988, 0, 0, 0
1471623363.988, 0, 0, 0
1471623364.988, 0, 0, 0
1471623365.988, 0, 0, 0
1471623366.988, 0, 0, 0
1471623367.988, 0, 0, 0
1471623368.988, 0, 0, 0
1471623369.988, 0, 0, 0
1471623370.988, 0, 0, 0
1471623371.988, 0, 0, 0
1471623372.988, 0, 0, 0
1471623373.988, 0, 0, 0
1471623374.988, 0, 0, 0
1471623375.988, 0, 0, 0
1471623376.988, 0, 0, 0
1471623377.988, 0, 0, 0
1471623378.988, 0, 0, 0
1471623379.988, 0, 0, 0
1471623380.988, 0, 0, 0
1471623381.988, 0, 0, 0
1471623382.988, 0, 0, 0
1471623383.988, 0, 0, 0
1471623384.988, 0, 0, 0
1471623385.988, 0, 0, 0
1471623386.988, 0, 0, 0
1471623387.988, 0, 0, 0
1471623388.988, 0, 0, 0
1471623389.988, 0, 0, 0
1471623390.988, 0, 0, 0
1471623391.988, 0, 0, 0
1471623392.99, 0, 0, 0
1471623393.988, 0, 0, 0
1471623394.988, 0, 0, 0
1471623395.988, 0, 0, 0
1471623396.988, 0, 0, 0
1471623397.988, 0, 0, 0
1471623398.988, 0, 0, 0
1471623399.988, 0, 0, 0
1471623400.988, 0, 0, 0
1471623401.988, 0, 0, 0
1471623402.988, 0, 0, 0
1471623403.988, 0, 0, 0
1471623404.988, 0, 0, 0
1471623405.988, 0, 0, 0
1471623406.988, 0, 0, 0
1471623407.988, 0, 0, 0
1471623408.988, 0, 0, 0
1471623409.988, 0, 0, 0
1471623410.988, 0, 0, 0
1471623411.988, 0, 0, 0
1471623412.988, 0, 0, 0
1471623413.988, 0, 0, 0
1471623414.988, 0, 0, 0
1471623415.988, 0, 0, 0
1471623416.989, 0, 0, 0
1471623417.988, 0, 0, 0
1471623418.988, 0, 0, 0
1471623419.988, 0, 0, 0
1471623420.988, 0, 0, 0
1471623421.988, 0, 0, 0
1471623422.988, 0, 0, 0
1471623423.988, 0, 0, 0
1471623424.988, 0, 0, 0
1471623425.988, 0, 0, 0
1471623426.988, 0, 0, 0
1471623427.988, 0, 0, 0
1471623428.991, 0, 0, 0
1471623429.988, 0, 0, 0
1471623430.988, 0, 0, 0
1471623431.988, 0, 0, 0
1471623432.988, 0, 0, 0
1471623433.988, 0, 0, 0
1471623434.988, 0, 0, 0
1471623435.988, 0, 0, 0
1471623436.988, 0, 0, 0
1471623437.988, 0, 0, 0
1471623438.988, 0, 0, 0
1471623439.988, 0, 0, 0
1471623440.988, 0, 0, 0
1471623441.988, 0, 0, 0
1471623442.988, 0, 0, 0
1471623443.988, 0, 0, 0
1471623444.988, 0, 0, 0
1471623445.988, 0, 0, 0
1471623446.988, 0, 0, 0
1471623447.988, 0, 0, 0
1471623448.988, 0, 0, 0
1471623449.988, 0, 0, 0
1471623450.99, 0, 0, 0
1471623451.988, 0, 0, 0
1471623452.988, 0, 0, 0
1471623453.988, 0, 0, 0
1471623454.988, 0, 0, 0
1471623455.988, 0, 0, 0
1471623456.988, 0, 0, 0
1471623457.988, 0, 0, 0
1471623458.988, 0, 0, 0
1471623459.988, 0, 0, 0
1471623460.988, 0, 0, 0
1471623461.988, 0, 0, 0
1471623462.988, 0, 0, 0
1471623463.988, 0, 0, 0
1471623464.988, 0, 0, 0
1471623465.988, 0, 0, 0
1471623466.988, 0, 0, 0
1471623467.988, 0, 0, 0
1471623468.988, 0, 0, 0
1471623469.988, 0, 0, 0
1471623470.988, 0, 0, 0
1471623471.988, 0, 0, 0
1471623472.988, 0, 0, 0
1471623473.988, 0, 0, 0
1471623474.988, 0, 0, 0
1471623475.988, 0, 0, 0
1471623476.988, 0, 0, 0
1471623477.988, 0, 0, 0
1471623478.988, 0, 0, 0
1471623479.988, 0, 0, 0
1471623480.988, 0, 0, 0
1471623481.988, 0, 0, 0
1471623482.988, 0, 0, 0
1471623483.988, 0, 0, 0
1471623484.988, 0, 0, 0
1471623485.988, 0, 0, 0
1471623486.988, 0, 0, 0
1471623487.988, 0, 0, 0
1471623488.988, 0, 0, 0
1471623489.988, 0, 0, 0
1471623490.988, 0, 0, 0
1471623491.988, 0, 0, 0
1471623492.988, 0, 0, 0
1471623493.988, 0, 0, 0
1471623494.988, 0, 0, 0
1471623495.99, 0, 0, 0
1471623496.988, 0, 0, 0
1471623497.988, 0, 0, 0
1471623498.988, 0, 0, 0
1471623499.988, 0, 0, 0
1471623500.988, 0, 0, 0
1471623501.988, 0, 0, 0
1471623502.988, 0, 0, 0
1471623503.988, 0, 0, 0
1471623504.988, 0, 0, 0
1471623505.988, 0, 0, 0
1471623506.988, 0, 0, 0
1471623507.988, 0, 0, 0
1471623508.988, 0, 0, 0
1471623509.988, 0, 0, 0
1471623510.988, 0, 0, 0
1471623511.988, 0, 0, 0
1471623512.988, 0, 0, 0
1471623513.988, 0, 0, 0
1471623514.988, 0, 0, 0
1471623515.988, 0, 0, 0
1471623516.988, 0, 0, 0
1471623517.988, 0, 0, 0
1471623518.988, 0, 0, 0
1471623519.988, 0, 0, 0
1471623520.988, 0, 0, 0
1471623521.988, 0, 0, 0
1471623522.988, 0, 0, 0
1471623523.988, 0, 0, 0
1471623524.988, 0, 0, 0
1471623525.988, 0, 0, 0
1471623526.988, 0, 0, 0
1471623527.988, 0, 0, 0
1471623528.988, 0, 0, 0
1471623529.988, 0, 0, 0
1471623530.988, 0, 0, 0
1471623531.988, 0, 0, 0
1471623532.988, 0, 0, 0
1471623533.988, 0, 0, 0
1471623534.988, 0, 0, 0
1471623535.988, 0, 0, 0
1471623536.988, 0, 0, 0
1471623537.988, 0, 0, 0
1471623538.988, 0, 0, 0
1471623539.988, 0, 0, 0
1471623540.988, 0, 0, 0
1471623541.988, 0, 0, 0
1471623542.989, 0, 0, 0
1471623543.989, 0, 0, 0
1471623544.987, 0, 0, 0
1471623545.987, 0, 0, 0
1471623546.987, 0, 0, 0
1471623547.987, 0, 0, 0
1471623548.987, 0, 0, 0
1471623549.987, 0, 0, 0
1471623550.987, 0, 0, 0
1471623551.987, 0, 0, 0
1471623552.987, 0, 0, 0
1471623553.987, 0, 0, 0
1471623554.987, 0, 0, 0
1471623555.987, 0, 0, 0
1471623556.987, 0, 0, 0
1471623557.987, 0, 0, 0
1471623558.987, 0, 0, 0
1471623559.987, 0, 0, 0
1471623560.987, 0, 0, 0
1471623561.987, 0, 0, 0
1471623562.987, 0, 0, 0
1471623563.987, 0, 0, 0
1471623564.989, 0, 0, 0
1471623565.986, 0, 0, 0
1471623566.986, 0, 0, 0
1471623567.986, 0, 0, 0
1471623568.986, 0, 0, 0
1471623569.986, 0, 0, 0
1471623570.986, 0, 0, 0
1471623571.986, 0, 0, 0
1471623572.986, 0, 0, 0
1471623573.986, 0, 0, 0
1471623574.986, 0, 0, 0
1471623575.986, 0, 0, 0
1471623576.986, 0, 0, 0
1471623577.986, 0, 0, 0
1471623578.986, 0, 0, 0
1471623579.986, 0, 0, 0
1471623580.986, 0, 0, 0
1471623581.986, 0, 0, 0
1471623582.986, 0, 0, 0
1471623583.986, 0, 0, 0
1471623584.986, 0, 0, 0
1471623585.986, 0, 0, 0
1471623586.986, 0, 0, 0
1471623587.986, 0, 0, 0
1471623588.987, 0, 0, 0
1471623589.985, 0, 0, 0
1471623590.985, 0, 0, 0
1471623591.985, 0, 0, 0
1471623592.985, 0, 0, 0
1471623593.985, 0, 0, 0
1471623594.985, 0, 0, 0
1471623595.985, 0, 0, 0
1471623596.985, 0, 0, 0
1471623597.985, 0, 0, 0
1471623598.985, 0, 0, 0
1471623599.985, 0, 0, 0
1471623600.985, 0, 0, 0
1471623601.985, 0, 0, 0
1471623602.985, 0, 0, 0
1471623603.985, 0, 0, 0
1471623604.987, 0, 0, 0
1471623605.985, 0, 0, 0
1471623606.985, 0, 0, 0
1471623607.985, 0, 0, 0
1471623608.985, 0, 0, 0
1471623609.985, 0, 0, 0
1471623610.985, 0, 0, 0
1471623611.985, 0, 0, 0
1471623612.985, 0, 0, 0
1471623613.985, 0, 0, 0
1471623614.985, 0, 0, 0
1471623615.985, 0, 0, 0
1471623616.985, 0, 0, 0
1471623617.985, 0, 0, 0
1471623618.985, 0, 0, 0
1471623619.985, 0, 0, 0
1471623620.985, 0, 0, 0
1471623621.985, 0, 0, 0
1471623622.985, 0, 0, 0
1471623623.985, 0, 0, 0
1471623624.985, 0, 0, 0
1471623625.985, 0, 0, 0
1471623626.985, 0, 0, 0
1471623627.985, 0, 0, 0
1471623628.985, 0, 0, 0
1471623629.985, 0, 0, 0
1471623630.985, 0, 0, 0
1471623631.985, 0, 0, 0
1471623632.985, 0, 0, 0
1471623633.985, 0, 0, 0
1471623634.985, 0, 0, 0
1471623635.985, 0, 0, 0
1471623636.985, 0, 0, 0
1471623637.985, 0, 0, 0
1471623638.985, 0, 0, 0
1471623639.985, 0, 0, 0
1471623640.985, 0, 0, 0
1471623641.985, 0, 0, 0
1471623642.985, 0, 0, 0
1471623643.985, 0, 0, 0
1471623644.985, 0, 0, 0
1471623645.985, 0, 0, 0
1471623646.985, 0, 0, 0
1471623647.985, 0, 0, 0
1471623648.985, 0, 0, 0
1471623649.985, 0, 0, 0
1471623650.985, 0, 0, 0
1471623651.986, 0, 0, 0
1471623652.984, 0, 0, 0
1471623653.984, 0, 0, 0
1471623654.984, 0, 0, 0
1471623655.984, 0, 0, 0
1471623656.984, 0, 0, 0
1471623657.984, 0, 0, 0
1471623658.984, 0, 0, 0
1471623659.984, 0, 0, 0
1471623660.984, 0, 0, 0
1471623661.984, 0, 0, 0
1471623662.984, 0, 0, 0
1471623663.984, 0, 0, 0
1471623664.984, 0, 0, 0
1471623665.984, 0, 0, 0
1471623666.984, 0, 0, 0
1471623667.984, 0, 0, 0
1471623668.984, 0, 0, 0
1471623669.986, 0, 0, 0
1471623670.984, 0, 0, 0
1471623671.984, 0, 0, 0
1471623672.984, 0, 0, 0
1471623673.984, 0, 0, 0
1471623674.984, 0, 0, 0
1471623675.984, 0, 0, 0
1471623676.984, 0, 0, 0
1471623677.984, 0, 0, 0
1471623678.984, 0, 0, 0
1471623679.984, 0, 0, 0
1471623680.984, 0, 0, 0
1471623681.984, 0, 0, 0
1471623682.984, 0, 0, 0
1471623683.984, 0, 0, 0
1471623684.984, 0, 0, 0
1471623685.984, 0, 0, 0
1471623686.984, 0, 0, 0
1471623687.984, 0, 0, 0
1471623688.984, 0, 0, 0
1471623689.984, 0, 0, 0
1471623690.984, 0, 0, 0
1471623691.984, 0, 0, 0
1471623692.984, 0, 0, 0
1471623693.985, 0, 0, 0
1471623694.984, 0, 0, 0
1471623695.984, 0, 0, 0
1471623696.984, 0, 0, 0
1471623697.984, 0, 0, 0
1471623698.984, 0, 0, 0
1471623699.984, 0, 0, 0
1471623700.984, 0, 0, 0
1471623701.984, 0, 0, 0
1471623702.984, 0, 0, 0
1471623703.984, 0, 0, 0
1471623704.984, 0, 0, 0
1471623705.984, 0, 0, 0
1471623706.984, 0, 0, 0
1471623707.984, 0, 0, 0
1471623708.984, 0, 0, 0
1471623709.984, 0, 0, 0
1471623710.984, 0, 0, 0
1471623711.984, 0, 0, 0
1471623712.984, 0, 0, 0
1471623713.984, 0, 0, 0
1471623714.984, 0, 0, 0
1471623715.984, 0, 0, 0
1471623716.984, 0, 0, 0
1471623717.985, 0, 0, 0
1471623718.985, 0, 0, 0
1471623719.985, 0, 0, 0
1471623720.985, 0, 0, 0
1471623721.985, 0, 0, 0
1471623722.985, 0, 0, 0
1471623723.985, 0, 0, 0
1471623724.985, 0, 0, 0
1471623725.985, 0, 0, 0
1471623726.985, 0, 0, 0
1471623727.985, 0, 0, 0
1471623728.985, 0, 0, 0
1471623729.985, 0, 0, 0
1471623730.985, 0, 0, 0
1471623731.985, 0, 0, 0
1471623732.985, 0, 0, 0
1471623733.985, 0, 0, 0
1471623734.985, 0, 0, 0
1471623735.985, 0, 0, 0
1471623736.985, 0, 0, 0
1471623737.986, 0, 0, 0
1471623738.985, 0, 0, 0
1471623739.985, 0, 0, 0
1471623740.985, 0, 0, 0
1471623741.985, 0, 0, 0
1471623742.985, 0, 0, 0
1471623743.985, 0, 0, 0
1471623744.985, 0, 0, 0
1471623745.985, 0, 0, 0
1471623746.985, 0, 0, 0
1471623747.985, 0, 0, 0
1471623748.985, 0, 0, 0
1471623749.985, 0, 0, 0
1471623750.985, 0, 0, 0
1471623751.985, 0, 0, 0
1471623752.985, 0, 0, 0
1471623753.985, 0, 0, 0
1471623754.985, 0, 0, 0
1471623755.985, 0, 0, 0
1471623756.985, 0, 0, 0
1471623757.985, 0, 0, 0
1471623758.985, 0, 0, 0
1471623759.985, 0, 0, 0
1471623760.985, 0, 0, 0
1471623761.986, 0, 0, 0
1471623762.987, 0, 0, 0
1471623763.985, 0, 0, 0
1471623764.985, 0, 0, 0
1471623765.985, 0, 0, 0
1471623766.985, 0, 0, 0
1471623767.985, 0, 0, 0
1471623768.985, 0, 0, 0
1471623769.985, 0, 0, 0
1471623770.985, 0, 0, 0
1471623771.985, 0, 0, 0
1471623772.985, 0, 0, 0
1471623773.985, 0, 0, 0
1471623774.985, 0, 0, 0
1471623775.985, 0, 0, 0
1471623776.985, 0, 0, 0
1471623777.985, 0, 0, 0
1471623778.985, 0, 0, 0
1471623779.985, 0, 0, 0
1471623780.985, 0, 0, 0
1471623781.985, 0, 0, 0
1471623782.985, 0, 0, 0
1471623783.986, 0, 0, 0
1471623784.985, 0, 0, 0
1471623785.985, 0, 0, 0
1471623786.985, 0, 0, 0
1471623787.985, 0, 0, 0
1471623788.985, 0, 0, 0
1471623789.985, 0, 0, 0
1471623790.985, 0, 0, 0
1471623791.985, 0, 0, 0
1471623792.985, 0, 0, 0
1471623793.985, 0, 0, 0
1471623794.985, 0, 0, 0
1471623795.985, 0, 0, 0
1471623796.985, 0, 0, 0
1471623797.985, 0, 0, 0
1471623798.985, 0, 0, 0
1471623799.985, 0, 0, 0
1471623800.985, 0, 0, 0
1471623801.985, 0, 0, 0
1471623802.985, 0, 0, 0
1471623803.985, 0, 0, 0
1471623804.985, 0, 0, 0
1471623805.986, 0, 0, 0
1471623806.985, 0, 0, 0
1471623807.985, 0, 0, 0
1471623808.985, 0, 0, 0
1471623809.985, 0, 0, 0
1471623810.985, 0, 0, 0
1471623811.985, 0, 0, 0
1471623812.985, 0, 0, 0
1471623813.985, 0, 0, 0
1471623814.985, 0, 0, 0
1471623815.985, 0, 0, 0
1471623816.985, 0, 0, 0
1471623817.985, 0, 0, 0
1471623818.985, 0, 0, 0
1471623819.985, 0, 0, 0
1471623820.985, 0, 0, 0
1471623821.985, 0, 0, 0
1471623822.985, 0, 0, 0
1471623823.985, 0, 0, 0
1471623824.985, 0, 0, 0
1471623825.985, 0, 0, 0
1471623826.985, 0, 0, 0
1471623827.986, 0, 0, 0
1471623828.985, 0, 0, 0
1471623829.985, 0, 0, 0
1471623830.985, 0, 0, 0
1471623831.985, 0, 0, 0
1471623832.985, 0, 0, 0
1471623833.985, 0, 0, 0
1471623834.985, 0, 0, 0
1471623835.985, 0, 0, 0
1471623836.985, 0, 0, 0
1471623837.985, 0, 0, 0
1471623838.985, 0, 0, 0
1471623839.985, 0, 0, 0
1471623840.985, 0, 0, 0
1471623841.985, 0, 0, 0
1471623842.985, 0, 0, 0
1471623843.985, 0, 0, 0
1471623844.985, 0, 0, 0
1471623845.985, 0, 0, 0
1471623846.985, 0, 0, 0
1471623847.986, 0, 0, 0
1471623848.985, 0, 0, 0
1471623849.985, 0, 0, 0
1471623850.985, 0, 0, 0
1471623851.985, 0, 0, 0
1471623852.985, 0, 0, 0
1471623853.985, 0, 0, 0
1471623854.985, 0, 0, 0
1471623855.985, 0, 0, 0
1471623856.985, 0, 0, 0
1471623857.985, 0, 0, 0
1471623858.985, 0, 0, 0
1471623859.985, 0, 0, 0
1471623860.985, 0, 0, 0
1471623861.985, 0, 0, 0
1471623862.985, 0, 0, 0
1471623863.985, 0, 0, 0
1471623864.985, 0, 0, 0
1471623865.985, 0, 0, 0
1471623866.985, 0, 0, 0
1471623867.985, 0, 0, 0
1471623868.985, 0, 0, 0
1471623869.985, 0, 0, 0
1471623870.986, 0, 0, 0
1471623871.988, 0, 0, 0
1471623872.985, 0, 0, 0
1471623873.985, 0, 0, 0
1471623874.985, 0, 0, 0
1471623875.985, 0, 0, 0
1471623876.985, 0, 0, 0
1471623877.985, 0, 0, 0
1471623878.985, 0, 0, 0
1471623879.985, 0, 0, 0
1471623880.985, 0, 0, 0
1471623881.985, 0, 0, 0
1471623882.985, 0, 0, 0
1471623883.985, 0, 0, 0
1471623884.985, 0, 0, 0
1471623885.985, 0, 0, 0
1471623886.985, 0, 0, 0
1471623887.985, 0, 0, 0
1471623888.985, 0, 0, 0
1471623889.985, 0, 0, 0
1471623890.985, 0, 0, 0
1471623891.985, 0, 0, 0
1471623892.985, 0, 0, 0
1471623893.985, 0, 0, 0
1471623894.985, 0, 0, 0
1471623895.986, 0, 0, 0
1471623896.985, 0, 0, 0
1471623897.985, 0, 0, 0
1471623898.985, 0, 0, 0
1471623899.985, 0, 0, 0
1471623900.985, 0, 0, 0
1471623901.985, 0, 0, 0
1471623902.985, 0, 0, 0
1471623903.986, 0, 0, 0
1471623904.985, 0, 0, 0
1471623905.985, 0, 0, 0
1471623906.985, 0, 0, 0
1471623907.985, 0, 0, 0
1471623908.985, 0, 0, 0
1471623909.985, 0, 0, 0
1471623910.985, 0, 0, 0
1471623911.985, 0, 0, 0
1471623912.985, 0, 0, 0
1471623913.985, 0, 0, 0
1471623914.985, 0, 0, 0
1471623915.985, 0, 0, 0
1471623916.985, 0, 0, 0
1471623917.985, 0, 0, 0
1471623918.985, 0, 0, 0
1471623919.985, 0, 0, 0
1471623920.985, 0, 0, 0
1471623921.985, 0, 0, 0
1471623922.985, 0, 0, 0
1471623923.985, 0, 0, 0
1471623924.985, 0, 0, 0
1471623925.985, 0, 0, 0
1471623926.985, 0, 0, 0
1471623927.985, 0, 0, 0
1471623928.985, 0, 0, 0
1471623929.985, 0, 0, 0
1471623930.985, 0, 0, 0
1471623931.985, 0, 0, 0
1471623932.985, 0, 0, 0
1471623933.985, 0, 0, 0
1471623934.985, 0, 0, 0
1471623935.985, 0, 0, 0
1471623936.985, 0, 0, 0
1471623937.985, 0, 0, 0
1471623938.985, 0, 0, 0
1471623939.985, 0, 0, 0
1471623940.985, 0, 0, 0
1471623941.985, 0, 0, 0
1471623942.987, 0, 0, 0
1471623943.984, 0, 0, 0
1471623944.984, 0, 0, 0
1471623945.984, 0, 0, 0
1471623946.984, 0, 0, 0
1471623947.984, 0, 0, 0
1471623948.984, 0, 0, 0
1471623949.984, 0, 0, 0
1471623950.984, 0, 0, 0
1471623951.984, 0, 0, 0
1471623952.984, 0, 0, 0
1471623953.984, 0, 0, 0
1471623954.984, 0, 0, 0
1471623955.984, 0, 0, 0
1471623956.984, 0, 0, 0
1471623957.984, 0, 0, 0
1471623958.984, 0, 0, 0
1471623959.984, 0, 0, 0
1471623960.984, 0, 0, 0
1471623961.984, 0, 0, 0
1471623962.984, 0, 0, 0
1471623963.984, 0, 0, 0
1471623964.984, 0, 0, 0
1471623965.984, 0, 0, 0
1471623966.984, 0, 0, 0
1471623967.984, 0, 0, 0
1471623968.984, 0, 0, 0
1471623969.984, 0, 0, 0
1471623970.984, 0, 0, 0
1471623971.984, 0, 0, 0
1471623972.984, 0, 0, 0
1471623973.984, 0, 0, 0
1471623974.984, 0, 0, 0
1471623975.984, 0, 0, 0
1471623976.984, 0, 0, 0
1471623977.984, 0, 0, 0
1471623978.984, 0, 0, 0
1471623979.984, 0, 0, 0
1471623980.984, 0, 0, 0
1471623981.984, 0, 0, 0
1471623982.984, 0, 0, 0
1471623983.984, 0, 0, 0
1471623984.984, 0, 0, 0
1471623985.984, 0, 0, 0
1471623986.984, 0, 0, 0
1471623987.984, 0, 0, 0
1471623988.984, 0, 0, 0
1471623989.984, 0, 0, 0
1471623990.984, 0, 0, 0
1471623991.984, 0, 0, 0
1471623992.984, 0, 0, 0
1471623993.984, 0, 0, 0
1471623994.984, 0, 0, 0
1471623995.984, 0, 0, 0
1471623996.984, 0, 0, 0
1471623997.984, 0, 0, 0
1471623998.984, 0, 0, 0
1471623999.984, 0, 0, 0
1471624000.984, 0, 0, 0
1471624001.984, 0, 0, 0
1471624002.984, 0, 0, 0
1471624003.984, 0, 0, 0
1471624004.984, 0, 0, 0
1471624005.984, 0, 0, 0
1471624006.984, 0, 0, 0
1471624007.984, 0, 0, 0
1471624008.984, 0, 0, 0
1471624009.984, 0, 0, 0
1471624010.984, 0, 0, 0
1471624011.984, 0, 0, 0
1471624012.984, 0, 0, 0
1471624013.984, 0, 0, 0
1471624014.984, 0, 0, 0
1471624015.984, 0, 0, 0
1471624016.984, 0, 0, 0
1471624017.984, 0, 0, 0
1471624018.984, 0, 0, 0
1471624019.984, 0, 0, 0
1471624020.984, 0, 0, 0
1471624021.984, 0, 0, 0
1471624022.984, 0, 0, 0
1471624023.984, 0, 0, 0
1471624024.984, 0, 0, 0
1471624025.984, 0, 0, 0
1471624026.984, 0, 0, 0
1471624027.984, 0, 0, 0
1471624028.984, 0, 0, 0
1471624029.984, 0, 0, 0
1471624030.984, 0, 0, 0
1471624031.984, 0, 0, 0
1471624032.984, 0, 0, 0
1471624033.984, 0, 0, 0
1471624034.984, 0, 0, 0
1471624035.984, 0, 0, 0
1471624036.984, 0, 0, 0
1471624037.984, 0, 0, 0
1471624038.984, 0, 0, 0
1471624039.984, 0, 0, 0
1471624040.984, 0, 0, 0
1471624041.984, 0, 0, 0
1471624042.984, 0, 0, 0
1471624043.984, 0, 0, 0
1471624044.984, 0, 0, 0
1471624045.984, 0, 0, 0
1471624046.984, 0, 0, 0
1471624047.984, 0, 0, 0
1471624048.984, 0, 0, 0
1471624049.984, 0, 0, 0
1471624050.984, 0, 0, 0
1471624051.984, 0, 0, 0
1471624052.984, 0, 0, 0
1471624053.984, 0, 0, 0
1471624054.984, 0, 0, 0
1471624055.984, 0, 0, 0
1471624056.984, 0, 0, 0
1471624057.984, 0, 0, 0
1471624058.984, 0, 0, 0
1471624059.984, 0, 0, 0
1471624060.984, 0, 0, 0
1471624061.985, 0, 0, 0
1471624062.984, 0, 0, 0
1471624063.984, 0, 0, 0
1471624064.984, 0, 0, 0
1471624065.984, 0, 0, 0
1471624066.984, 0, 0, 0
1471624067.984, 0, 0, 0
1471624068.984, 0, 0, 0
1471624069.984, 0, 0, 0
1471624070.984, 0, 0, 0
1471624071.984, 0, 0, 0
1471624072.984, 0, 0, 0
1471624073.984, 0, 0, 0
1471624074.984, 0, 0, 0
1471624075.984, 0, 0, 0
1471624076.984, 0, 0, 0
1471624077.984, 0, 0, 0
1471624078.984, 0, 0, 0
1471624079.984, 0, 0, 0
1471624080.984, 0, 0, 0
1471624081.984, 0, 0, 0
1471624082.984, 0, 0, 0
1471624083.984, 0, 0, 0
1471624084.984, 0, 0, 0
1471624085.984, 0, 0, 0
1471624086.984, 0, 0, 0
1471624087.984, 0, 0, 0
1471624088.984, 0, 0, 0
1471624089.984, 0, 0, 0
1471624090.984, 0, 0, 0
1471624091.984, 0, 0, 0
1471624092.984, 0, 0, 0
1471624093.984, 0, 0, 0
1471624094.984, 0, 0, 0
1471624095.984, 0, 0, 0
1471624096.984, 0, 0, 0
1471624097.984, 0, 0, 0
1471624098.984, 0, 0, 0
1471624099.984, 0, 0, 0
1471624100.984, 0, 0, 0
1471624101.984, 0, 0, 0
1471624102.984, 0, 0, 0
1471624103.984, 0, 0, 0
1471624104.984, 0, 0, 0
1471624105.984, 0, 0, 0
1471624106.984, 0, 0, 0
1471624107.984, 0, 0, 0
1471624108.984, 0, 0, 0
1471624109.984, 0, 0, 0
1471624110.984, 0, 0, 0
1471624111.984, 0, 0, 0
1471624112.984, 0, 0, 0
1471624113.984, 0, 0, 0
1471624114.984, 0, 0, 0
1471624115.984, 0, 0, 0
1471624116.984, 0, 0, 0
1471624117.984, 0, 0, 0
1471624118.984, 0, 0, 0
1471624119.984, 0, 0, 0
1471624120.984, 0, 0, 0
1471624121.984, 0, 0, 0
1471624122.984, 0, 0, 0
1471624123.984, 0, 0, 0
1471624124.984, 0, 0, 0
1471624125.984, 0, 0, 0
1471624126.984, 0, 0, 0
1471624127.984, 0, 0, 0
1471624128.984, 0, 0, 0
1471624129.984, 0, 0, 0
1471624130.984, 0, 0, 0
1471624131.984, 0, 0, 0
1471624132.984, 0, 0, 0
1471624133.984, 0, 0, 0
1471624134.984, 0, 0, 0
1471624135.984, 0, 0, 0
1471624136.984, 0, 0, 0
1471624137.984, 0, 0, 0
1471624138.984, 0, 0, 0
1471624139.984, 0, 0, 0
1471624140.984, 0, 0, 0
1471624141.984, 0, 0, 0
1471624142.984, 0, 0, 0
1471624143.984, 0, 0, 0
1471624144.984, 0, 0, 0
1471624145.984, 0, 0, 0
1471624146.984, 0, 0, 0
1471624147.984, 0, 0, 0
1471624148.984, 0, 0, 0
1471624149.984, 0, 0, 0
1471624150.984, 0, 0, 0
1471624151.984, 0, 0, 0
1471624152.984, 0, 0, 0
1471624153.984, 0, 0, 0
1471624154.984, 0, 0, 0
1471624155.984, 0, 0, 0
1471624156.984, 0, 0, 0
1471624157.984, 0, 0, 0
1471624158.984, 0, 0, 0
1471624159.984, 0, 0, 0
1471624160.984, 0, 0, 0
1471624161.984, 0, 0, 0
1471624162.984, 0, 0, 0
