1471533291.989, 0, 0, 0
1471533292.989, 0, 0, 0
1471533293.989, 0, 0, 0
1471533294.989, 0, 0, 0
1471533295.989, 0, 0, 0
1471533296.989, 0, 0, 0
1471533297.989, 0, 0, 0
1471533298.989, 0, 0, 0
1471533299.989, 0, 0, 0
1471533300.989, 0, 0, 0
1471533301.989, 0, 0, 0
1471533302.989, 0, 0, 0
1471533303.989, 0, 0, 0
1471533304.989, 0, 0, 0
1471533305.989, 0, 0, 0
1471533306.989, 0, 0, 0
1471533307.989, 0, 0, 0
1471533308.989, 0, 0, 0
1471533309.989, 0, 0, 0
1471533310.989, 0, 0, 0
1471533311.989, 0, 0, 0
1471533312.989, 0, 0, 0
1471533313.989, 0, 0, 0
1471533314.989, 0, 0, 0
1471533315.989, 0, 0, 0
1471533316.989, 0, 0, 0
1471533317.989, 0, 0, 0
1471533318.989, 0, 0, 0
1471533319.989, 0, 0, 0
1471533320.989, 0, 0, 0
1471533321.99, 0, 0, 0
1471533322.989, 0, 0, 0
1471533323.989, 0, 0, 0
1471533324.989, 0, 0, 0
1471533325.989, 0, 0, 0
1471533326.989, 0, 0, 0
1471533327.989, 0, 0, 0
1471533328.989, 0, 0, 0
1471533329.989, 0, 0, 0
1471533330.989, 0, 0, 0
1471533331.989, 0, 0, 0
1471533332.989, 0, 0, 0
1471533333.989, 0, 0, 0
1471533334.989, 0, 0, 0
1471533335.989, 0, 0, 0
1471533336.989, 0, 0, 0
1471533337.989, 0, 0, 0
1471533338.989, 0, 0, 0
1471533339.989, 0, 0, 0
1471533340.989, 0, 0, 0
1471533341.989, 0, 0, 0
1471533342.989, 0, 0, 0
1471533343.989, 0, 0, 0
1471533344.989, 0, 0, 0
1471533345.989, 0, 0, 0
1471533346.989, 0, 0, 0
1471533347.989, 0, 0, 0
1471533348.991, 0, 0, 0
1471533349.989, 0, 0, 0
1471533350.989, 0, 0, 0
1471533351.989, 0, 0, 0
1471533352.989, 0, 0, 0
1471533353.989, 0, 0, 0
1471533354.989, 0, 0, 0
1471533355.989, 0, 0, 0
1471533356.989, 0, 0, 0
1471533357.989, 0, 0, 0
1471533358.989, 0, 0, 0
1471533359.989, 0, 0, 0
1471533360.989, 0, 0, 0
1471533361.989, 0, 0, 0
1471533362.989, 0, 0, 0
1471533363.989, 0, 0, 0
1471533364.989, 0, 0, 0
1471533365.989, 0, 0, 0
1471533366.989, 0, 0, 0
1471533367.989, 0, 0, 0
1471533368.989, 0, 0, 0
1471533369.989, 0, 0, 0
1471533370.989, 0, 0, 0
1471533371.989, 0, 0, 0
1471533372.991, 0, 0, 0
1471533373.989, 0, 0, 0
1471533374.989, 0, 0, 0
1471533375.989, 0, 0, 0
1471533376.989, 0, 0, 0
1471533377.989, 0, 0, 0
1471533378.989, 0, 0, 0
1471533379.989, 0, 0, 0
1471533380.989, 0, 0, 0
1471533381.989, 0, 0, 0
1471533382.989, 0, 0, 0
1471533383.991, 0, 0, 0
1471533384.989, 0, 0, 0
1471533385.989, 0, 0, 0
1471533386.989, 0, 0, 0
1471533387.989, 0, 0, 0
1471533388.989, 0, 0, 0
1471533389.989, 0, 0, 0
1471533390.989, 0, 0, 0
1471533391.989, 0, 0, 0
1471533392.989, 0, 0, 0
1471533393.989, 0, 0, 0
1471533394.989, 0, 0, 0
1471533395.989, 0, 0, 0
1471533396.989, 0, 0, 0
1471533397.989, 0, 0, 0
1471533398.989, 0, 0, 0
1471533399.989, 0, 0, 0
1471533400.989, 0, 0, 0
1471533401.989, 0, 0, 0
1471533402.99, 0, 0, 0
1471533403.989, 0, 0, 0
1471533404.989, 0, 0, 0
1471533405.989, 0, 0, 0
1471533406.989, 0, 0, 0
1471533407.989, 0, 0, 0
1471533408.989, 0, 0, 0
1471533409.989, 0, 0, 0
1471533410.989, 0, 0, 0
1471533411.989, 0, 0, 0
1471533412.989, 0, 0, 0
1471533413.989, 0, 0, 0
1471533414.989, 0, 0, 0
1471533415.989, 0, 0, 0
1471533416.989, 0, 0, 0
1471533417.989, 0, 0, 0
1471533418.989, 0, 0, 0
1471533419.989, 0, 0, 0
1471533420.989, 0, 0, 0
1471533421.989, 0, 0, 0
1471533422.989, 0, 0, 0
1471533423.989, 0, 0, 0
1471533424.989, 0, 0, 0
1471533425.989, 0, 0, 0
1471533426.989, 0, 0, 0
1471533427.989, 0, 0, 0
1471533428.989, 0, 0, 0
1471533429.989, 0, 0, 0
1471533430.989, 0, 0, 0
1471533431.989, 0, 0, 0
1471533432.989, 0, 0, 0
1471533433.989, 0, 0, 0
1471533434.989, 0, 0, 0
1471533435.989, 0, 0, 0
1471533436.989, 0, 0, 0
1471533437.989, 0, 0, 0
1471533438.989, 0, 0, 0
1471533439.989, 0, 0, 0
1471533440.989, 0, 0, 0
1471533441.989, 0, 0, 0
1471533442.989, 0, 0, 0
1471533443.989, 0, 0, 0
1471533444.989, 0, 0, 0
1471533445.991, 0, 0, 0
1471533446.989, 0, 0, 0
1471533447.989, 0, 0, 0
1471533448.989, 0, 0, 0
1471533449.989, 0, 0, 0
1471533450.989, 0, 0, 0
1471533451.989, 0, 0, 0
1471533452.989, 0, 0, 0
1471533453.989, 0, 0, 0
1471533454.989, 0, 0, 0
1471533455.989, 0, 0, 0
1471533456.989, 0, 0, 0
1471533457.989, 0, 0, 0
1471533458.989, 0, 0, 0
1471533459.989, 0, 0, 0
1471533460.989, 0, 0, 0
1471533461.989, 0, 0, 0
1471533462.989, 0, 0, 0
1471533463.989, 0, 0, 0
1471533464.989, 0, 0, 0
1471533465.989, 0, 0, 0
1471533466.989, 0, 0, 0
1471533467.99, 0, 0, 0
1471533468.989, 0, 0, 0
1471533469.989, 0, 0, 0
1471533470.989, 0, 0, 0
1471533471.989, 0, 0, 0
1471533472.989, 0, 0, 0
1471533473.989, 0, 0, 0
1471533474.989, 0, 0, 0
1471533475.989, 0, 0, 0
1471533476.989, 0, 0, 0
1471533477.989, 0, 0, 0
1471533478.989, 0, 0, 0
1471533479.989, 0, 0, 0
1471533480.989, 0, 0, 0
1471533481.989, 0, 0, 0
1471533482.991, 0, 0, 0
1471533483.989, 0, 0, 0
1471533484.989, 0, 0, 0
1471533485.989, 0, 0, 0
1471533486.989, 0, 0, 0
1471533487.989, 0, 0, 0
1471533488.989, 0, 0, 0
1471533489.989, 0, 0, 0
1471533490.989, 0, 0, 0
1471533491.989, 0, 0, 0
1471533492.989, 0, 0, 0
1471533493.989, 0, 0, 0
1471533494.989, 0, 0, 0
1471533495.989, 0, 0, 0
1471533496.989, 0, 0, 0
1471533497.99, 0, 0, 0
1471533498.989, 0, 0, 0
1471533499.989, 0, 0, 0
1471533500.989, 0, 0, 0
1471533501.989, 0, 0, 0
1471533502.989, 0, 0, 0
1471533503.989, 0, 0, 0
1471533504.989, 0, 0, 0
1471533505.989, 0, 0, 0
1471533506.989, 0, 0, 0
1471533507.989, 0, 0, 0
1471533508.989, 0, 0, 0
1471533509.989, 0, 0, 0
1471533510.989, 0, 0, 0
1471533511.989, 0, 0, 0
1471533512.989, 0, 0, 0
1471533513.991, 0, 0, 0
1471533514.989, 0, 0, 0
1471533515.989, 0, 0, 0
1471533516.989, 0, 0, 0
1471533517.989, 0, 0, 0
1471533518.989, 0, 0, 0
1471533519.989, 0, 0, 0
1471533520.989, 0, 0, 0
1471533521.989, 0, 0, 0
1471533522.989, 0, 0, 0
1471533523.989, 0, 0, 0
1471533524.989, 0, 0, 0
1471533525.989, 0, 0, 0
1471533526.989, 0, 0, 0
1471533527.989, 0, 0, 0
1471533528.989, 0, 0, 0
1471533529.989, 0, 0, 0
1471533530.989, 0, 0, 0
1471533531.989, 0, 0, 0
1471533532.989, 0, 0, 0
1471533533.989, 0, 0, 0
1471533534.989, 0, 0, 0
1471533535.989, 0, 0, 0
1471533536.989, 0, 0, 0
1471533537.989, 0, 0, 0
1471533538.989, 0, 0, 0
1471533539.99, 0, 0, 0
1471533540.989, 0, 0, 0
1471533541.989, 0, 0, 0
1471533542.989, 0, 0, 0
1471533543.989, 0, 0, 0
1471533544.989, 0, 0, 0
1471533545.989, 0, 0, 0
1471533546.989, 0, 0, 0
1471533547.989, 0, 0, 0
1471533548.989, 0, 0, 0
1471533549.989, 0, 0, 0
1471533550.989, 0, 0, 0
1471533551.989, 0, 0, 0
1471533552.989, 0, 0, 0
1471533553.989, 0, 0, 0
1471533554.991, 0, 0, 0
1471533555.989, 0, 0, 0
1471533556.989, 0, 0, 0
1471533557.989, 0, 0, 0
1471533558.989, 0, 0, 0
1471533559.989, 0, 0, 0
1471533560.989, 0, 0, 0
1471533561.989, 0, 0, 0
1471533562.989, 0, 0, 0
1471533563.989, 0, 0, 0
1471533564.989, 0, 0, 0
1471533565.989, 0, 0, 0
1471533566.989, 0, 0, 0
1471533567.989, 0, 0, 0
1471533568.989, 0, 0, 0
1471533569.989, 0, 0, 0
1471533570.989, 0, 0, 0
1471533571.989, 0, 0, 0
1471533572.989, 0, 0, 0
1471533573.989, 0, 0, 0
1471533574.989, 0, 0, 0
1471533575.989, 0, 0, 0
1471533576.989, 0, 0, 0
1471533577.989, 0, 0, 0
1471533578.989, 0, 0, 0
1471533579.989, 0, 0, 0
1471533580.989, 0, 0, 0
1471533581.989, 0, 0, 0
1471533582.989, 0, 0, 0
1471533583.989, 0, 0, 0
1471533584.989, 0, 0, 0
1471533585.989, 0, 0, 0
1471533586.989, 0, 0, 0
1471533587.989, 0, 0, 0
1471533588.989, 0, 0, 0
1471533589.989, 0, 0, 0
1471533590.989, 0, 0, 0
1471533591.99, 0, 0, 0
1471533592.989, 0, 0, 0
1471533593.989, 0, 0, 0
1471533594.989, 0, 0, 0
1471533595.989, 0, 0, 0
1471533596.989, 0, 0, 0
1471533597.989, 0, 0, 0
1471533598.989, 0, 0, 0
1471533599.989, 0, 0, 0
1471533600.989, 0, 0, 0
1471533601.989, 0, 0, 0
1471533602.989, 0, 0, 0
1471533603.989, 0, 0, 0
1471533604.989, 0, 0, 0
1471533605.989, 0, 0, 0
1471533606.989, 0, 0, 0
1471533607.989, 0, 0, 0
1471533608.989, 0, 0, 0
1471533609.989, 0, 0, 0
1471533610.989, 0, 0, 0
1471533611.989, 0, 0, 0
1471533612.989, 0, 0, 0
1471533613.989, 0, 0, 0
1471533614.989, 0, 0, 0
1471533615.989, 0, 0, 0
1471533616.989, 0, 0, 0
1471533617.989, 0, 0, 0
1471533618.99, 0, 0, 0
1471533619.989, 0, 0, 0
1471533620.989, 0, 0, 0
1471533621.989, 0, 0, 0
1471533622.989, 0, 0, 0
1471533623.989, 0, 0, 0
1471533624.989, 0, 0, 0
1471533625.989, 0, 0, 0
1471533626.989, 0, 0, 0
1471533627.989, 0, 0, 0
1471533628.989, 0, 0, 0
1471533629.989, 0, 0, 0
1471533630.989, 0, 0, 0
1471533631.989, 0, 0, 0
1471533632.989, 0, 0, 0
1471533633.989, 0, 0, 0
1471533634.991, 0, 0, 0
1471533635.989, 0, 0, 0
1471533636.989, 0, 0, 0
1471533637.989, 0, 0, 0
1471533638.989, 0, 0, 0
1471533639.989, 0, 0, 0
1471533640.989, 0, 0, 0
1471533641.989, 0, 0, 0
1471533642.988, 0, 0, 0
1471533643.988, 0, 0, 0
1471533644.988, 0, 0, 0
1471533645.988, 0, 0, 0
1471533646.988, 0, 0, 0
1471533647.988, 0, 0, 0
1471533648.988, 0, 0, 0
1471533649.988, 0, 0, 0
1471533650.988, 0, 0, 0
1471533651.988, 0, 0, 0
1471533652.988, 0, 0, 0
1471533653.988, 0, 0, 0
1471533654.988, 0, 0, 0
1471533655.988, 0, 0, 0
1471533656.989, 0, 0, 0
1471533657.988, 0, 0, 0
1471533658.988, 0, 0, 0
1471533659.988, 0, 0, 0
1471533660.988, 0, 0, 0
1471533661.988, 0, 0, 0
1471533662.988, 0, 0, 0
1471533663.988, 0, 0, 0
1471533664.988, 0, 0, 0
1471533665.988, 0, 0, 0
1471533666.988, 0, 0, 0
1471533667.988, 0, 0, 0
1471533668.988, 0, 0, 0
1471533669.988, 0, 0, 0
1471533670.988, 0, 0, 0
1471533671.988, 0, 0, 0
1471533672.988, 0, 0, 0
1471533673.988, 0, 0, 0
1471533674.988, 0, 0, 0
1471533675.988, 0, 0, 0
1471533676.988, 0, 0, 0
1471533677.988, 0, 0, 0
1471533678.988, 0, 0, 0
1471533679.988, 0, 0, 0
1471533680.988, 0, 0, 0
1471533681.988, 0, 0, 0
1471533682.988, 0, 0, 0
1471533683.988, 0, 0, 0
1471533684.988, 0, 0, 0
1471533685.988, 0, 0, 0
1471533686.988, 0, 0, 0
1471533687.988, 0, 0, 0
1471533688.988, 0, 0, 0
1471533689.988, 0, 0, 0
1471533690.988, 0, 0, 0
1471533691.99, 0, 0, 0
1471533692.988, 0, 0, 0
1471533693.988, 0, 0, 0
1471533694.988, 0, 0, 0
1471533695.988, 0, 0, 0
1471533696.988, 0, 0, 0
1471533697.988, 0, 0, 0
1471533698.988, 0, 0, 0
1471533699.988, 0, 0, 0
1471533700.988, 0, 0, 0
1471533701.988, 0, 0, 0
1471533702.988, 0, 0, 0
1471533703.988, 0, 0, 0
1471533704.988, 0, 0, 0
1471533705.988, 0, 0, 0
1471533706.99, 0, 0, 0
1471533707.988, 0, 0, 0
1471533708.988, 0, 0, 0
1471533709.988, 0, 0, 0
1471533710.988, 0, 0, 0
1471533711.988, 0, 0, 0
1471533712.988, 0, 0, 0
1471533713.988, 0, 0, 0
1471533714.988, 0, 0, 0
1471533715.988, 0, 0, 0
1471533716.988, 0, 0, 0
1471533717.988, 0, 0, 0
1471533718.988, 0, 0, 0
1471533719.988, 0, 0, 0
1471533720.988, 0, 0, 0
1471533721.988, 0, 0, 0
1471533722.988, 0, 0, 0
1471533723.988, 0, 0, 0
1471533724.989, 0, 0, 0
1471533725.988, 0, 0, 0
1471533726.988, 0, 0, 0
1471533727.988, 0, 0, 0
1471533728.988, 0, 0, 0
1471533729.988, 0, 0, 0
1471533730.988, 0, 0, 0
1471533731.988, 0, 0, 0
1471533732.988, 0, 0, 0
1471533733.988, 0, 0, 0
1471533734.988, 0, 0, 0
1471533735.988, 0, 0, 0
1471533736.988, 0, 0, 0
1471533737.988, 0, 0, 0
1471533738.988, 0, 0, 0
1471533739.988, 0, 0, 0
1471533740.988, 0, 0, 0
1471533741.988, 0, 0, 0
1471533742.988, 0, 0, 0
1471533743.988, 0, 0, 0
1471533744.988, 0, 0, 0
1471533745.988, 0, 0, 0
1471533746.988, 0, 0, 0
1471533747.988, 0, 0, 0
1471533748.988, 0, 0, 0
1471533749.988, 0, 0, 0
1471533750.988, 0, 0, 0
1471533751.991, 0, 0, 0
1471533752.988, 0, 0, 0
1471533753.988, 0, 0, 0
1471533754.988, 0, 0, 0
1471533755.988, 0, 0, 0
1471533756.988, 0, 0, 0
1471533757.988, 0, 0, 0
1471533758.988, 0, 0, 0
1471533759.988, 0, 0, 0
1471533760.988, 0, 0, 0
1471533761.988, 0, 0, 0
1471533762.988, 0, 0, 0
1471533763.988, 0, 0, 0
1471533764.988, 0, 0, 0
1471533765.988, 0, 0, 0
1471533766.989, 0, 0, 0
1471533767.988, 0, 0, 0
1471533768.988, 0, 0, 0
1471533769.988, 0, 0, 0
1471533770.988, 0, 0, 0
1471533771.988, 0, 0, 0
1471533772.988, 0, 0, 0
1471533773.988, 0, 0, 0
1471533774.988, 0, 0, 0
1471533775.988, 0, 0, 0
1471533776.988, 0, 0, 0
1471533777.988, 0, 0, 0
1471533778.988, 0, 0, 0
1471533779.988, 0, 0, 0
1471533780.988, 0, 0, 0
1471533781.988, 0, 0, 0
1471533782.988, 0, 0, 0
1471533783.988, 0, 0, 0
1471533784.988, 0, 0, 0
1471533785.988, 0, 0, 0
1471533786.988, 0, 0, 0
1471533787.988, 0, 0, 0
1471533788.988, 0, 0, 0
1471533789.988, 0, 0, 0
1471533790.988, 0, 0, 0
1471533791.988, 0, 0, 0
1471533792.988, 0, 0, 0
1471533793.988, 0, 0, 0
1471533794.988, 0, 0, 0
1471533795.988, 0, 0, 0
1471533796.988, 0, 0, 0
1471533797.988, 0, 0, 0
1471533798.99, 0, 0, 0
1471533799.988, 0, 0, 0
1471533800.988, 0, 0, 0
1471533801.988, 0, 0, 0
1471533802.988, 0, 0, 0
1471533803.988, 0, 0, 0
1471533804.988, 0, 0, 0
1471533805.988, 0, 0, 0
1471533806.988, 0, 0, 0
1471533807.988, 0, 0, 0
1471533808.988, 0, 0, 0
1471533809.988, 0, 0, 0
1471533810.988, 0, 0, 0
1471533811.988, 0, 0, 0
1471533812.988, 0, 0, 0
1471533813.988, 0, 0, 0
1471533814.988, 0, 0, 0
1471533815.988, 0, 0, 0
1471533816.988, 0, 0, 0
1471533817.988, 0, 0, 0
1471533818.988, 0, 0, 0
1471533819.988, 0, 0, 0
1471533820.988, 0, 0, 0
1471533821.988, 0, 0, 0
1471533822.988, 0, 0, 0
1471533823.988, 0, 0, 0
1471533824.989, 0, 0, 0
1471533825.988, 0, 0, 0
1471533826.988, 0, 0, 0
1471533827.988, 0, 0, 0
1471533828.988, 0, 0, 0
1471533829.988, 0, 0, 0
1471533830.988, 0, 0, 0
1471533831.988, 0, 0, 0
1471533832.988, 0, 0, 0
1471533833.988, 0, 0, 0
1471533834.988, 0, 0, 0
1471533835.988, 0, 0, 0
1471533836.988, 0, 0, 0
1471533837.988, 0, 0, 0
1471533838.988, 0, 0, 0
1471533839.988, 0, 0, 0
1471533840.988, 0, 0, 0
1471533841.988, 0, 0, 0
1471533842.988, 0, 0, 0
1471533843.988, 0, 0, 0
1471533844.988, 0, 0, 0
1471533845.988, 0, 0, 0
1471533846.988, 0, 0, 0
1471533847.988, 0, 0, 0
1471533848.988, 0, 0, 0
1471533849.988, 0, 0, 0
1471533850.988, 0, 0, 0
1471533851.988, 0, 0, 0
1471533852.988, 0, 0, 0
1471533853.988, 0, 0, 0
1471533854.988, 0, 0, 0
1471533855.988, 0, 0, 0
1471533856.988, 0, 0, 0
1471533857.988, 0, 0, 0
1471533858.988, 0, 0, 0
1471533859.988, 0, 0, 0
1471533860.988, 0, 0, 0
1471533861.988, 0, 0, 0
1471533862.988, 0, 0, 0
1471533863.988, 0, 0, 0
1471533864.988, 0, 0, 0
1471533865.988, 0, 0, 0
1471533866.988, 0, 0, 0
1471533867.988, 0, 0, 0
1471533868.988, 0, 0, 0
1471533869.988, 0, 0, 0
1471533870.988, 0, 0, 0
1471533871.99, 0, 0, 0
1471533872.988, 0, 0, 0
1471533873.988, 0, 0, 0
1471533874.988, 0, 0, 0
1471533875.988, 0, 0, 0
1471533876.988, 0, 0, 0
1471533877.988, 0, 0, 0
1471533878.988, 0, 0, 0
1471533879.988, 0, 0, 0
1471533880.988, 0, 0, 0
1471533881.988, 0, 0, 0
1471533882.99, 0, 0, 0
1471533883.988, 0, 0, 0
1471533884.988, 0, 0, 0
1471533885.988, 0, 0, 0
1471533886.988, 0, 0, 0
1471533887.988, 0, 0, 0
1471533888.988, 0, 0, 0
1471533889.988, 0, 0, 0
1471533890.988, 0, 0, 0
1471533891.988, 0, 0, 0
1471533892.988, 0, 0, 0
1471533893.988, 0, 0, 0
1471533894.99, 0, 0, 0
1471533895.987, 0, 0, 0
1471533896.987, 0, 0, 0
1471533897.987, 0, 0, 0
1471533898.987, 0, 0, 0
1471533899.987, 0, 0, 0
1471533900.987, 0, 0, 0
1471533901.987, 0, 0, 0
1471533902.987, 0, 0, 0
1471533903.988, 0, 0, 0
1471533904.986, 0, 0, 0
1471533905.986, 0, 0, 0
1471533906.986, 0, 0, 0
1471533907.986, 0, 0, 0
1471533908.986, 0, 0, 0
1471533909.986, 0, 0, 0
1471533910.986, 0, 0, 0
1471533911.986, 0, 0, 0
1471533912.986, 0, 0, 0
1471533913.986, 0, 0, 0
1471533914.986, 0, 0, 0
1471533915.986, 0, 0, 0
1471533916.986, 0, 0, 0
1471533917.988, 0, 0, 0
1471533918.985, 0, 0, 0
1471533919.985, 0, 0, 0
1471533920.985, 0, 0, 0
1471533921.985, 0, 0, 0
1471533922.985, 0, 0, 0
1471533923.985, 0, 0, 0
1471533924.985, 0, 0, 0
1471533925.985, 0, 0, 0
1471533926.985, 0, 0, 0
1471533927.986, 0, 0, 0
1471533928.985, 0, 0, 0
1471533929.985, 0, 0, 0
1471533930.985, 0, 0, 0
1471533931.985, 0, 0, 0
1471533932.985, 0, 0, 0
1471533933.985, 0, 0, 0
1471533934.985, 0, 0, 0
1471533935.985, 0, 0, 0
1471533936.985, 0, 0, 0
1471533937.985, 0, 0, 0
1471533938.985, 0, 0, 0
1471533939.985, 0, 0, 0
1471533940.985, 0, 0, 0
1471533941.985, 0, 0, 0
1471533942.985, 0, 0, 0
1471533943.987, 0, 0, 0
1471533944.985, 0, 0, 0
1471533945.985, 0, 0, 0
1471533946.985, 0, 0, 0
1471533947.985, 0, 0, 0
1471533948.985, 0, 0, 0
1471533949.985, 0, 0, 0
1471533950.985, 0, 0, 0
1471533951.985, 0, 0, 0
1471533952.985, 0, 0, 0
1471533953.985, 0, 0, 0
1471533954.985, 0, 0, 0
1471533955.985, 0, 0, 0
1471533956.985, 0, 0, 0
1471533957.985, 0, 0, 0
1471533958.986, 0, 0, 0
1471533959.987, 0, 0, 0
1471533960.985, 0, 0, 0
1471533961.985, 0, 0, 0
1471533962.985, 0, 0, 0
1471533963.985, 0, 0, 0
1471533964.985, 0, 0, 0
1471533965.985, 0, 0, 0
1471533966.985, 0, 0, 0
1471533967.985, 0, 0, 0
1471533968.985, 0, 0, 0
1471533969.985, 0, 0, 0
1471533970.985, 0, 0, 0
1471533971.985, 0, 0, 0
1471533972.985, 0, 0, 0
1471533973.986, 0, 0, 0
1471533974.984, 0, 0, 0
1471533975.984, 0, 0, 0
1471533976.984, 0, 0, 0
1471533977.984, 0, 0, 0
1471533978.984, 0, 0, 0
1471533979.984, 0, 0, 0
1471533980.984, 0, 0, 0
1471533981.984, 0, 0, 0
1471533982.984, 0, 0, 0
1471533983.984, 0, 0, 0
1471533984.984, 0, 0, 0
1471533985.984, 0, 0, 0
1471533986.984, 0, 0, 0
1471533987.984, 0, 0, 0
1471533988.984, 0, 0, 0
1471533989.984, 0, 0, 0
1471533990.984, 0, 0, 0
1471533991.984, 0, 0, 0
1471533992.984, 0, 0, 0
1471533993.984, 0, 0, 0
1471533994.984, 0, 0, 0
1471533995.984, 0, 0, 0
1471533996.984, 0, 0, 0
1471533997.984, 0, 0, 0
1471533998.984, 0, 0, 0
1471533999.984, 0, 0, 0
1471534000.984, 0, 0, 0
1471534001.984, 0, 0, 0
1471534002.984, 0, 0, 0
1471534003.984, 0, 0, 0
1471534004.984, 0, 0, 0
1471534005.984, 0, 0, 0
1471534006.984, 0, 0, 0
1471534007.985, 0, 0, 0
1471534008.984, 0, 0, 0
1471534009.984, 0, 0, 0
1471534010.984, 0, 0, 0
1471534011.984, 0, 0, 0
1471534012.984, 0, 0, 0
1471534013.984, 0, 0, 0
1471534014.984, 0, 0, 0
1471534015.984, 0, 0, 0
1471534016.984, 0, 0, 0
1471534017.984, 0, 0, 0
1471534018.984, 0, 0, 0
1471534019.984, 0, 0, 0
1471534020.984, 0, 0, 0
1471534021.984, 0, 0, 0
1471534022.984, 0, 0, 0
1471534023.984, 0, 0, 0
1471534024.984, 0, 0, 0
1471534025.984, 0, 0, 0
1471534026.984, 0, 0, 0
1471534027.984, 0, 0, 0
1471534028.985, 0, 0, 0
1471534029.983, 0, 0, 0
1471534030.983, 0, 0, 0
1471534031.983, 0, 0, 0
1471534032.983, 0, 0, 0
1471534033.983, 0, 0, 0
1471534034.983, 0, 0, 0
1471534035.983, 0, 0, 0
1471534036.983, 0, 0, 0
1471534037.983, 0, 0, 0
1471534038.983, 0, 0, 0
1471534039.983, 0, 0, 0
1471534040.983, 0, 0, 0
1471534041.983, 0, 0, 0
1471534042.983, 0, 0, 0
1471534043.983, 0, 0, 0
1471534044.984, 0, 0, 0
1471534045.982, 0, 0, 0
1471534046.982, 0, 0, 0
1471534047.982, 0, 0, 0
1471534048.982, 0, 0, 0
1471534049.982, 0, 0, 0
1471534050.982, 0, 0, 0
1471534051.982, 0, 0, 0
1471534052.982, 0, 0, 0
1471534053.982, 0, 0, 0
1471534054.982, 0, 0, 0
1471534055.982, 0, 0, 0
1471534056.982, 0, 0, 0
1471534057.982, 0, 0, 0
1471534058.982, 0, 0, 0
1471534059.982, 0, 0, 0
1471534060.982, 0, 0, 0
1471534061.982, 0, 0, 0
1471534062.982, 0, 0, 0
1471534063.982, 0, 0, 0
1471534064.983, 0, 0, 0
1471534065.981, 0, 0, 0
1471534066.981, 0, 0, 0
1471534067.981, 0, 0, 0
1471534068.981, 0, 0, 0
1471534069.981, 0, 0, 0
1471534070.981, 0, 0, 0
1471534071.981, 0, 0, 0
1471534072.981, 0, 0, 0
1471534073.981, 0, 0, 0
1471534074.981, 0, 0, 0
1471534075.981, 0, 0, 0
1471534076.981, 0, 0, 0
1471534077.981, 0, 0, 0
1471534078.981, 0, 0, 0
1471534079.981, 0, 0, 0
1471534080.981, 0, 0, 0
1471534081.981, 0, 0, 0
1471534082.981, 0, 0, 0
1471534083.981, 0, 0, 0
1471534084.981, 0, 0, 0
1471534085.981, 0, 0, 0
1471534086.981, 0, 0, 0
1471534087.981, 0, 0, 0
1471534088.982, 0, 0, 0
1471534089.983, 0, 0, 0
1471534090.98, 0, 0, 0
1471534091.98, 0, 0, 0
1471534092.98, 0, 0, 0
1471534093.98, 0, 0, 0
1471534094.98, 0, 0, 0
1471534095.98, 0, 0, 0
1471534096.98, 0, 0, 0
1471534097.98, 0, 0, 0
1471534098.98, 0, 0, 0
1471534099.98, 0, 0, 0
1471534100.98, 0, 0, 0
1471534101.98, 0, 0, 0
1471534102.98, 0, 0, 0
1471534103.98, 0, 0, 0
1471534104.98, 0, 0, 0
1471534105.98, 0, 0, 0
1471534106.98, 0, 0, 0
1471534107.98, 0, 0, 0
1471534108.98, 0, 0, 0
1471534109.98, 0, 0, 0
1471534110.98, 0, 0, 0
1471534111.98, 0, 0, 0
1471534112.98, 0, 0, 0
1471534113.98, 0, 0, 0
1471534114.98, 0, 0, 0
1471534115.98, 0, 0, 0
1471534116.98, 0, 0, 0
1471534117.98, 0, 0, 0
1471534118.98, 0, 0, 0
1471534119.98, 0, 0, 0
1471534120.98, 0, 0, 0
1471534121.98, 0, 0, 0
1471534122.98, 0, 0, 0
1471534123.983, 0, 0, 0
1471534124.98, 0, 0, 0
1471534125.98, 0, 0, 0
1471534126.98, 0, 0, 0
1471534127.98, 0, 0, 0
1471534128.98, 0, 0, 0
1471534129.98, 0, 0, 0
1471534130.98, 0, 0, 0
1471534131.98, 0, 0, 0
1471534132.98, 0, 0, 0
1471534133.98, 0, 0, 0
1471534134.982, 0, 0, 0
1471534135.98, 0, 0, 0
1471534136.98, 0, 0, 0
1471534137.98, 0, 0, 0
1471534138.98, 0, 0, 0
1471534139.98, 0, 0, 0
1471534140.98, 0, 0, 0
1471534141.98, 0, 0, 0
1471534142.98, 0, 0, 0
1471534143.98, 0, 0, 0
1471534144.98, 0, 0, 0
1471534145.98, 0, 0, 0
1471534146.98, 0, 0, 0
1471534147.98, 0, 0, 0
1471534148.981, 0, 0, 0
1471534149.98, 0, 0, 0
1471534150.98, 0, 0, 0
1471534151.98, 0, 0, 0
1471534152.98, 0, 0, 0
1471534153.98, 0, 0, 0
1471534154.98, 0, 0, 0
1471534155.98, 0, 0, 0
1471534156.98, 0, 0, 0
1471534157.98, 0, 0, 0
1471534158.98, 0, 0, 0
1471534159.98, 0, 0, 0
1471534160.98, 0, 0, 0
1471534161.98, 0, 0, 0
1471534162.98, 0, 0, 0
1471534163.98, 0, 0, 0
1471534164.98, 0, 0, 0
1471534165.98, 0, 0, 0
