1471004075.994, 0, 0, 0
1471004076.994, 0, 0, 0
1471004077.994, 0, 0, 0
1471004078.994, 0, 0, 0
1471004079.994, 0, 0, 0
1471004080.994, 0, 0, 0
1471004081.994, 0, 0, 0
1471004082.995, 0, 0, 0
1471004083.994, 0, 0, 0
1471004084.994, 0, 0, 0
1471004085.994, 0, 0, 0
1471004086.994, 0, 0, 0
1471004087.994, 0, 0, 0
1471004088.994, 0, 0, 0
1471004089.994, 0, 0, 0
1471004090.994, 0, 0, 0
1471004091.994, 0, 0, 0
1471004092.994, 0, 0, 0
1471004093.994, 0, 0, 0
1471004094.994, 0, 0, 0
1471004095.994, 0, 0, 0
1471004096.994, 0, 0, 0
1471004097.994, 0, 0, 0
1471004098.994, 0, 0, 0
1471004099.994, 0, 0, 0
1471004100.994, 0, 0, 0
1471004101.994, 0, 0, 0
1471004102.995, 0, 0, 0
1471004103.995, 0, 0, 0
1471004104.995, 0, 0, 0
1471004105.995, 0, 0, 0
1471004106.995, 0, 0, 0
1471004107.995, 0, 0, 0
1471004108.995, 0, 0, 0
1471004109.995, 0, 0, 0
1471004110.995, 0, 0, 0
1471004111.995, 0, 0, 0
1471004112.995, 0, 0, 0
1471004113.995, 0, 0, 0
1471004114.995, 0, 0, 0
1471004115.995, 0, 0, 0
1471004116.995, 0, 0, 0
1471004117.995, 0, 0, 0
1471004118.995, 0, 0, 0
1471004119.995, 0, 0, 0
1471004120.995, 0, 0, 0
1471004121.995, 0, 0, 0
1471004122.995, 0, 0, 0
1471004123.996, 0, 0, 0
1471004124.995, 0, 0, 0
1471004125.995, 0, 0, 0
1471004126.995, 0, 0, 0
1471004127.995, 0, 0, 0
1471004128.995, 0, 0, 0
1471004129.995, 0, 0, 0
1471004130.995, 0, 0, 0
1471004131.995, 0, 0, 0
1471004132.995, 0, 0, 0
1471004133.995, 0, 0, 0
1471004134.995, 0, 0, 0
1471004135.995, 0, 0, 0
1471004136.995, 0, 0, 0
1471004137.995, 0, 0, 0
1471004138.995, 0, 0, 0
1471004139.995, 0, 0, 0
1471004140.995, 0, 0, 0
1471004141.995, 0, 0, 0
1471004142.995, 0, 0, 0
1471004143.995, 0, 0, 0
1471004144.996, 0, 0, 0
1471004145.995, 0, 0, 0
1471004146.995, 0, 0, 0
1471004147.995, 0, 0, 0
1471004148.995, 0, 0, 0
1471004149.995, 0, 0, 0
1471004150.995, 0, 0, 0
1471004151.995, 0, 0, 0
1471004152.995, 0, 0, 0
1471004153.995, 0, 0, 0
1471004154.995, 0, 0, 0
1471004155.995, 0, 0, 0
1471004156.995, 0, 0, 0
1471004157.995, 0, 0, 0
1471004158.995, 0, 0, 0
1471004159.995, 0, 0, 0
1471004160.995, 0, 0, 0
1471004161.997, 0, 0, 0
1471004162.995, 0, 0, 0
1471004163.996, 0, 0, 0
1471004164.995, 0, 0, 0
1471004165.995, 0, 0, 0
1471004166.995, 0, 0, 0
1471004167.995, 0, 0, 0
1471004168.995, 0, 0, 0
1471004169.995, 0, 0, 0
1471004170.995, 0, 0, 0
1471004171.995, 0, 0, 0
1471004172.995, 0, 0, 0
1471004173.995, 0, 0, 0
1471004174.995, 0, 0, 0
1471004175.995, 0, 0, 0
1471004176.995, 0, 0, 0
1471004177.995, 0, 0, 0
1471004178.996, 0, 0, 0
1471004179.998, 0, 0, 0
1471004180.995, 0, 0, 0
1471004181.995, 0, 0, 0
1471004182.995, 0, 0, 0
1471004183.995, 0, 0, 0
1471004184.995, 0, 0, 0
1471004185.995, 0, 0, 0
1471004186.995, 0, 0, 0
1471004187.995, 0, 0, 0
1471004188.995, 0, 0, 0
1471004189.995, 0, 0, 0
1471004190.995, 0, 0, 0
1471004191.995, 0, 0, 0
1471004192.995, 0, 0, 0
1471004193.995, 0, 0, 0
1471004194.996, 0, 0, 0
1471004195.995, 0, 0, 0
1471004196.995, 0, 0, 0
1471004197.995, 0, 0, 0
1471004198.995, 0, 0, 0
1471004199.995, 0, 0, 0
1471004200.995, 0, 0, 0
1471004201.995, 0, 0, 0
1471004202.995, 0, 0, 0
1471004203.995, 0, 0, 0
1471004204.995, 0, 0, 0
1471004205.995, 0, 0, 0
1471004206.995, 0, 0, 0
1471004207.995, 0, 0, 0
1471004208.995, 0, 0, 0
1471004209.995, 0, 0, 0
1471004210.995, 0, 0, 0
1471004211.995, 0, 0, 0
1471004212.995, 0, 0, 0
1471004213.995, 0, 0, 0
1471004214.995, 0, 0, 0
1471004215.995, 0, 0, 0
1471004216.995, 0, 0, 0
1471004217.995, 0, 0, 0
1471004218.997, 0, 0, 0
1471004219.995, 0, 0, 0
1471004220.995, 0, 0, 0
1471004221.995, 0, 0, 0
1471004222.995, 0, 0, 0
1471004223.995, 0, 0, 0
1471004224.995, 0, 0, 0
1471004225.995, 0, 0, 0
1471004226.995, 0, 0, 0
1471004227.997, 0, 0, 0
1471004228.995, 0, 0, 0
1471004229.995, 0, 0, 0
1471004230.995, 0, 0, 0
1471004231.995, 0, 0, 0
1471004232.995, 0, 0, 0
1471004233.995, 0, 0, 0
1471004234.995, 0, 0, 0
1471004235.995, 0, 0, 0
1471004236.995, 0, 0, 0
1471004237.995, 0, 0, 0
1471004238.995, 0, 0, 0
1471004239.995, 0, 0, 0
1471004240.995, 0, 0, 0
1471004241.995, 0, 0, 0
1471004242.995, 0, 0, 0
1471004243.995, 0, 0, 0
1471004244.995, 0, 0, 0
1471004245.995, 0, 0, 0
1471004246.995, 0, 0, 0
1471004247.995, 0, 0, 0
1471004248.995, 0, 0, 0
1471004249.995, 0, 0, 0
1471004250.995, 0, 0, 0
1471004251.995, 0, 0, 0
1471004252.995, 0, 0, 0
1471004253.995, 0, 0, 0
1471004254.995, 0, 0, 0
1471004255.995, 0, 0, 0
1471004256.995, 0, 0, 0
1471004257.995, 0, 0, 0
1471004258.995, 0, 0, 0
1471004259.995, 0, 0, 0
1471004260.995, 0, 0, 0
1471004261.995, 0, 0, 0
1471004262.995, 0, 0, 0
1471004263.995, 0, 0, 0
1471004264.995, 0, 0, 0
1471004265.995, 0, 0, 0
1471004266.995, 0, 0, 0
1471004267.995, 0, 0, 0
1471004268.995, 0, 0, 0
1471004269.995, 0, 0, 0
1471004270.995, 0, 0, 0
1471004271.995, 0, 0, 0
1471004272.995, 0, 0, 0
1471004273.995, 0, 0, 0
1471004274.995, 0, 0, 0
1471004275.995, 0, 0, 0
1471004276.995, 0, 0, 0
1471004277.995, 0, 0, 0
1471004278.995, 0, 0, 0
1471004279.995, 0, 0, 0
1471004280.995, 0, 0, 0
1471004281.995, 0, 0, 0
1471004282.995, 0, 0, 0
1471004283.995, 0, 0, 0
1471004284.995, 0, 0, 0
1471004285.995, 0, 0, 0
1471004286.995, 0, 0, 0
1471004287.995, 0, 0, 0
1471004288.995, 0, 0, 0
1471004289.995, 0, 0, 0
1471004290.995, 0, 0, 0
1471004291.998, 0, 0, 0
1471004292.995, 0, 0, 0
1471004293.995, 0, 0, 0
1471004294.995, 0, 0, 0
1471004295.995, 0, 0, 0
1471004296.995, 0, 0, 0
1471004297.995, 0, 0, 0
1471004298.995, 0, 0, 0
1471004299.995, 0, 0, 0
1471004300.995, 0, 0, 0
1471004301.995, 0, 0, 0
1471004302.997, 0, 0, 0
1471004303.995, 0, 0, 0
1471004304.995, 0, 0, 0
1471004305.995, 0, 0, 0
1471004306.995, 0, 0, 0
1471004307.995, 0, 0, 0
1471004308.995, 0, 0, 0
1471004309.995, 0, 0, 0
1471004310.995, 0, 0, 0
1471004311.995, 0, 0, 0
1471004312.995, 0, 0, 0
1471004313.995, 0, 0, 0
1471004314.995, 0, 0, 0
1471004315.995, 0, 0, 0
1471004316.995, 0, 0, 0
1471004317.997, 0, 0, 0
1471004318.995, 0, 0, 0
1471004319.995, 0, 0, 0
1471004320.995, 0, 0, 0
1471004321.995, 0, 0, 0
1471004322.995, 0, 0, 0
1471004323.995, 0, 0, 0
1471004324.995, 0, 0, 0
1471004325.995, 0, 0, 0
1471004326.995, 0, 0, 0
1471004327.995, 0, 0, 0
1471004328.995, 0, 0, 0
1471004329.995, 0, 0, 0
1471004330.995, 0, 0, 0
1471004331.995, 0, 0, 0
1471004332.995, 0, 0, 0
1471004333.995, 0, 0, 0
1471004334.995, 0, 0, 0
1471004335.995, 0, 0, 0
1471004336.995, 0, 0, 0
1471004337.995, 0, 0, 0
1471004338.995, 0, 0, 0
1471004339.995, 0, 0, 0
1471004340.995, 0, 0, 0
1471004341.995, 0, 0, 0
1471004342.995, 0, 0, 0
1471004343.995, 0, 0, 0
1471004344.995, 0, 0, 0
1471004345.995, 0, 0, 0
1471004346.995, 0, 0, 0
1471004347.995, 0, 0, 0
1471004348.995, 0, 0, 0
1471004349.995, 0, 0, 0
1471004350.995, 0, 0, 0
1471004351.995, 0, 0, 0
1471004352.995, 0, 0, 0
1471004353.995, 0, 0, 0
1471004354.995, 0, 0, 0
1471004355.995, 0, 0, 0
1471004356.996, 0, 0, 0
1471004357.995, 0, 0, 0
1471004358.995, 0, 0, 0
1471004359.995, 0, 0, 0
1471004360.995, 0, 0, 0
1471004361.995, 0, 0, 0
1471004362.995, 0, 0, 0
1471004363.995, 0, 0, 0
1471004364.995, 0, 0, 0
1471004365.995, 0, 0, 0
1471004366.995, 0, 0, 0
1471004367.995, 0, 0, 0
1471004368.995, 0, 0, 0
1471004369.995, 0, 0, 0
1471004370.995, 0, 0, 0
1471004371.995, 0, 0, 0
1471004372.995, 0, 0, 0
1471004373.995, 0, 0, 0
1471004374.995, 0, 0, 0
1471004375.995, 0, 0, 0
1471004376.995, 0, 0, 0
1471004377.995, 0, 0, 0
1471004378.996, 0, 0, 0
1471004379.995, 0, 0, 0
1471004380.995, 0, 0, 0
1471004381.995, 0, 0, 0
1471004382.995, 0, 0, 0
1471004383.995, 0, 0, 0
1471004384.995, 0, 0, 0
1471004385.995, 0, 0, 0
1471004386.995, 0, 0, 0
1471004387.995, 0, 0, 0
1471004388.995, 0, 0, 0
1471004389.995, 0, 0, 0
1471004390.995, 0, 0, 0
1471004391.995, 0, 0, 0
1471004392.995, 0, 0, 0
1471004393.995, 0, 0, 0
1471004394.995, 0, 0, 0
1471004395.995, 0, 0, 0
1471004396.995, 0, 0, 0
1471004397.995, 0, 0, 0
1471004398.995, 0, 0, 0
1471004399.997, 0, 0, 0
1471004400.995, 0, 0, 0
1471004401.995, 0, 0, 0
1471004402.995, 0, 0, 0
1471004403.995, 0, 0, 0
1471004404.995, 0, 0, 0
1471004405.995, 0, 0, 0
1471004406.995, 0, 0, 0
1471004407.995, 0, 0, 0
1471004408.995, 0, 0, 0
1471004409.995, 0, 0, 0
1471004410.995, 0, 0, 0
1471004411.995, 0, 0, 0
1471004412.995, 0, 0, 0
1471004413.995, 0, 0, 0
1471004414.995, 0, 0, 0
1471004415.995, 0, 0, 0
1471004416.995, 0, 0, 0
1471004417.995, 0, 0, 0
1471004418.995, 0, 0, 0
1471004419.996, 0, 0, 0
1471004420.995, 0, 0, 0
1471004421.995, 0, 0, 0
1471004422.995, 0, 0, 0
1471004423.995, 0, 0, 0
1471004424.995, 0, 0, 0
1471004425.995, 0, 0, 0
1471004426.995, 0, 0, 0
1471004427.995, 0, 0, 0
1471004428.995, 0, 0, 0
1471004429.995, 0, 0, 0
1471004430.995, 0, 0, 0
1471004431.995, 0, 0, 0
1471004432.995, 0, 0, 0
1471004433.995, 0, 0, 0
1471004434.995, 0, 0, 0
1471004435.995, 0, 0, 0
1471004436.995, 0, 0, 0
1471004437.995, 0, 0, 0
1471004438.995, 0, 0, 0
1471004439.995, 0, 0, 0
1471004440.995, 0, 0, 0
1471004441.997, 0, 0, 0
1471004442.995, 0, 0, 0
1471004443.995, 0, 0, 0
1471004444.995, 0, 0, 0
1471004445.995, 0, 0, 0
1471004446.995, 0, 0, 0
1471004447.995, 0, 0, 0
1471004448.995, 0, 0, 0
1471004449.995, 0, 0, 0
1471004450.995, 0, 0, 0
1471004451.995, 0, 0, 0
1471004452.995, 0, 0, 0
1471004453.995, 0, 0, 0
1471004454.995, 0, 0, 0
1471004455.995, 0, 0, 0
1471004456.995, 0, 0, 0
1471004457.995, 0, 0, 0
1471004458.995, 0, 0, 0
1471004459.995, 0, 0, 0
1471004460.995, 0, 0, 0
1471004461.995, 0, 0, 0
1471004462.995, 0, 0, 0
1471004463.995, 0, 0, 0
1471004464.995, 0, 0, 0
1471004465.995, 0, 0, 0
1471004466.995, 0, 0, 0
1471004467.995, 0, 0, 0
1471004468.995, 0, 0, 0
1471004469.995, 0, 0, 0
1471004470.995, 0, 0, 0
1471004471.995, 0, 0, 0
1471004472.995, 0, 0, 0
1471004473.995, 0, 0, 0
1471004474.995, 0, 0, 0
1471004475.995, 0, 0, 0
1471004476.995, 0, 0, 0
1471004477.995, 0, 0, 0
1471004478.995, 0, 0, 0
1471004479.995, 0, 0, 0
1471004480.995, 0, 0, 0
1471004481.997, 0, 0, 0
1471004482.995, 0, 0, 0
1471004483.995, 0, 0, 0
1471004484.995, 0, 0, 0
1471004485.995, 0, 0, 0
1471004486.995, 0, 0, 0
1471004487.995, 0, 0, 0
1471004488.995, 0, 0, 0
1471004489.995, 0, 0, 0
1471004490.995, 0, 0, 0
1471004491.995, 0, 0, 0
1471004492.995, 0, 0, 0
1471004493.995, 0, 0, 0
1471004494.995, 0, 0, 0
1471004495.995, 0, 0, 0
1471004496.995, 0, 0, 0
1471004497.995, 0, 0, 0
1471004498.995, 0, 0, 0
1471004499.995, 0, 0, 0
1471004500.995, 0, 0, 0
1471004501.995, 0, 0, 0
1471004502.996, 0, 0, 0
1471004503.995, 0, 0, 0
1471004504.995, 0, 0, 0
1471004505.995, 0, 0, 0
1471004506.995, 0, 0, 0
1471004507.995, 0, 0, 0
1471004508.995, 0, 0, 0
1471004509.995, 0, 0, 0
1471004510.995, 0, 0, 0
1471004511.995, 0, 0, 0
1471004512.995, 0, 0, 0
1471004513.995, 0, 0, 0
1471004514.995, 0, 0, 0
1471004515.995, 0, 0, 0
1471004516.995, 0, 0, 0
1471004517.995, 0, 0, 0
1471004518.995, 0, 0, 0
1471004519.995, 0, 0, 0
1471004520.995, 0, 0, 0
1471004521.995, 0, 0, 0
1471004522.996, 0, 0, 0
1471004523.997, 0, 0, 0
1471004524.995, 0, 0, 0
1471004525.995, 0, 0, 0
1471004526.995, 0, 0, 0
1471004527.995, 0, 0, 0
1471004528.995, 0, 0, 0
1471004529.995, 0, 0, 0
1471004530.995, 0, 0, 0
1471004531.995, 0, 0, 0
1471004532.995, 0, 0, 0
1471004533.995, 0, 0, 0
1471004534.995, 0, 0, 0
1471004535.995, 0, 0, 0
1471004536.995, 0, 0, 0
1471004537.995, 0, 0, 0
1471004538.995, 0, 0, 0
1471004539.995, 0, 0, 0
1471004540.995, 0, 0, 0
1471004541.995, 0, 0, 0
1471004542.995, 0, 0, 0
1471004543.997, 0, 0, 0
1471004544.995, 0, 0, 0
1471004545.995, 0, 0, 0
1471004546.995, 0, 0, 0
1471004547.995, 0, 0, 0
1471004548.995, 0, 0, 0
1471004549.995, 0, 0, 0
1471004550.995, 0, 0, 0
1471004551.995, 0, 0, 0
1471004552.995, 0, 0, 0
1471004553.995, 0, 0, 0
1471004554.995, 0, 0, 0
1471004555.995, 0, 0, 0
1471004556.995, 0, 0, 0
1471004557.995, 0, 0, 0
1471004558.995, 0, 0, 0
1471004559.995, 0, 0, 0
1471004560.995, 0, 0, 0
1471004561.995, 0, 0, 0
1471004562.995, 0, 0, 0
1471004563.995, 0, 0, 0
1471004564.995, 0, 0, 0
1471004565.995, 0, 0, 0
1471004566.995, 0, 0, 0
1471004567.995, 0, 0, 0
1471004568.995, 0, 0, 0
1471004569.995, 0, 0, 0
1471004570.995, 0, 0, 0
1471004571.995, 0, 0, 0
1471004572.995, 0, 0, 0
1471004573.995, 0, 0, 0
1471004574.995, 0, 0, 0
1471004575.995, 0, 0, 0
1471004576.995, 0, 0, 0
1471004577.995, 0, 0, 0
1471004578.995, 0, 0, 0
1471004579.995, 0, 0, 0
1471004580.995, 0, 0, 0
1471004581.995, 0, 0, 0
1471004582.995, 0, 0, 0
1471004583.995, 0, 0, 0
1471004584.995, 0, 0, 0
1471004585.995, 0, 0, 0
1471004586.995, 0, 0, 0
1471004587.995, 0, 0, 0
1471004588.995, 0, 0, 0
1471004589.995, 0, 0, 0
1471004590.995, 0, 0, 0
1471004591.995, 0, 0, 0
1471004592.995, 0, 0, 0
1471004593.995, 0, 0, 0
1471004594.995, 0, 0, 0
1471004595.995, 0, 0, 0
1471004596.995, 0, 0, 0
1471004597.995, 0, 0, 0
1471004598.995, 0, 0, 0
1471004599.995, 0, 0, 0
1471004600.995, 0, 0, 0
1471004601.995, 0, 0, 0
1471004602.995, 0, 0, 0
1471004603.997, 0, 0, 0
1471004604.995, 0, 0, 0
1471004605.995, 0, 0, 0
1471004606.995, 0, 0, 0
1471004607.995, 0, 0, 0
1471004608.995, 0, 0, 0
1471004609.995, 0, 0, 0
1471004610.995, 0, 0, 0
1471004611.995, 0, 0, 0
1471004612.995, 0, 0, 0
1471004613.995, 0, 0, 0
1471004614.995, 0, 0, 0
1471004615.995, 0, 0, 0
1471004616.995, 0, 0, 0
1471004617.995, 0, 0, 0
1471004618.995, 0, 0, 0
1471004619.995, 0, 0, 0
1471004620.997, 0, 0, 0
1471004621.995, 0, 0, 0
1471004622.995, 0, 0, 0
1471004623.995, 0, 0, 0
1471004624.995, 0, 0, 0
1471004625.995, 0, 0, 0
1471004626.995, 0, 0, 0
1471004627.995, 0, 0, 0
1471004628.995, 0, 0, 0
1471004629.995, 0, 0, 0
1471004630.995, 0, 0, 0
1471004631.995, 0, 0, 0
1471004632.995, 0, 0, 0
1471004633.995, 0, 0, 0
1471004634.995, 0, 0, 0
1471004635.995, 0, 0, 0
1471004636.995, 0, 0, 0
1471004637.995, 0, 0, 0
1471004638.995, 0, 0, 0
1471004639.995, 0, 0, 0
1471004640.997, 0, 0, 0
1471004641.994, 0, 0, 0
1471004642.994, 0, 0, 0
1471004643.994, 0, 0, 0
1471004644.994, 0, 0, 0
1471004645.994, 0, 0, 0
1471004646.994, 0, 0, 0
1471004647.994, 0, 0, 0
1471004648.994, 0, 0, 0
1471004649.994, 0, 0, 0
1471004650.994, 0, 0, 0
1471004651.994, 0, 0, 0
1471004652.994, 0, 0, 0
1471004653.994, 0, 0, 0
1471004654.994, 0, 0, 0
1471004655.994, 0, 0, 0
1471004656.994, 0, 0, 0
1471004657.994, 0, 0, 0
1471004658.994, 0, 0, 0
1471004659.994, 0, 0, 0
1471004660.994, 0, 0, 0
1471004661.994, 0, 0, 0
1471004662.994, 0, 0, 0
1471004663.994, 0, 0, 0
1471004664.994, 0, 0, 0
1471004665.994, 0, 0, 0
1471004666.994, 0, 0, 0
1471004667.994, 0, 0, 0
1471004668.994, 0, 0, 0
1471004669.994, 0, 0, 0
1471004670.994, 0, 0, 0
1471004671.994, 0, 0, 0
1471004672.994, 0, 0, 0
1471004673.994, 0, 0, 0
1471004674.994, 0, 0, 0
1471004675.994, 0, 0, 0
1471004676.994, 0, 0, 0
1471004677.994, 0, 0, 0
1471004678.994, 0, 0, 0
1471004679.994, 0, 0, 0
1471004680.997, 0, 0, 0
1471004681.994, 0, 0, 0
1471004682.994, 0, 0, 0
1471004683.994, 0, 0, 0
1471004684.994, 0, 0, 0
1471004685.994, 0, 0, 0
1471004686.994, 0, 0, 0
1471004687.994, 0, 0, 0
1471004688.994, 0, 0, 0
1471004689.994, 0, 0, 0
1471004690.994, 0, 0, 0
1471004691.994, 0, 0, 0
1471004692.994, 0, 0, 0
1471004693.994, 0, 0, 0
1471004694.994, 0, 0, 0
1471004695.995, 0, 0, 0
1471004696.994, 0, 0, 0
1471004697.994, 0, 0, 0
1471004698.994, 0, 0, 0
1471004699.994, 0, 0, 0
1471004700.994, 0, 0, 0
1471004701.994, 0, 0, 0
1471004702.994, 0, 0, 0
1471004703.994, 0, 0, 0
1471004704.994, 0, 0, 0
1471004705.994, 0, 0, 0
1471004706.994, 0, 0, 0
1471004707.994, 0, 0, 0
1471004708.994, 0, 0, 0
1471004709.994, 0, 0, 0
1471004710.994, 0, 0, 0
1471004711.994, 0, 0, 0
1471004712.994, 0, 0, 0
1471004713.994, 0, 0, 0
1471004714.995, 0, 0, 0
1471004715.994, 0, 0, 0
1471004716.994, 0, 0, 0
1471004717.994, 0, 0, 0
1471004718.994, 0, 0, 0
1471004719.994, 0, 0, 0
1471004720.994, 0, 0, 0
1471004721.994, 0, 0, 0
1471004722.994, 0, 0, 0
1471004723.994, 0, 0, 0
1471004724.994, 0, 0, 0
1471004725.994, 0, 0, 0
1471004726.997, 0, 0, 0
1471004727.994, 0, 0, 0
1471004728.994, 0, 0, 0
1471004729.994, 0, 0, 0
1471004730.994, 0, 0, 0
1471004731.994, 0, 0, 0
1471004732.994, 0, 0, 0
1471004733.994, 0, 0, 0
1471004734.994, 0, 0, 0
1471004735.994, 0, 0, 0
1471004736.994, 0, 0, 0
1471004737.994, 0, 0, 0
1471004738.994, 0, 0, 0
1471004739.994, 0, 0, 0
1471004740.994, 0, 0, 0
1471004741.994, 0, 0, 0
1471004742.994, 0, 0, 0
1471004743.994, 0, 0, 0
1471004744.994, 0, 0, 0
1471004745.994, 0, 0, 0
1471004746.994, 0, 0, 0
1471004747.994, 0, 0, 0
1471004748.994, 0, 0, 0
1471004749.994, 0, 0, 0
1471004750.994, 0, 0, 0
1471004751.994, 0, 0, 0
1471004752.994, 0, 0, 0
1471004753.997, 0, 0, 0
1471004754.994, 0, 0, 0
1471004755.994, 0, 0, 0
1471004756.994, 0, 0, 0
1471004757.994, 0, 0, 0
1471004758.994, 0, 0, 0
1471004759.994, 0, 0, 0
1471004760.994, 0, 0, 0
1471004761.994, 0, 0, 0
1471004762.994, 0, 0, 0
1471004763.994, 0, 0, 0
1471004764.994, 0, 0, 0
1471004765.996, 0, 0, 0
1471004766.994, 0, 0, 0
1471004767.994, 0, 0, 0
1471004768.994, 0, 0, 0
1471004769.994, 0, 0, 0
1471004770.994, 0, 0, 0
1471004771.994, 0, 0, 0
1471004772.994, 0, 0, 0
1471004773.994, 0, 0, 0
1471004774.994, 0, 0, 0
1471004775.994, 0, 0, 0
1471004776.994, 0, 0, 0
1471004777.994, 0, 0, 0
1471004778.994, 0, 0, 0
1471004779.994, 0, 0, 0
1471004780.994, 0, 0, 0
1471004781.997, 0, 0, 0
1471004782.994, 0, 0, 0
1471004783.994, 0, 0, 0
1471004784.994, 0, 0, 0
1471004785.994, 0, 0, 0
1471004786.994, 0, 0, 0
1471004787.994, 0, 0, 0
1471004788.994, 0, 0, 0
1471004789.994, 0, 0, 0
1471004790.994, 0, 0, 0
1471004791.994, 0, 0, 0
1471004792.994, 0, 0, 0
1471004793.994, 0, 0, 0
1471004794.994, 0, 0, 0
1471004795.994, 0, 0, 0
1471004796.994, 0, 0, 0
1471004797.994, 0, 0, 0
1471004798.994, 0, 0, 0
1471004799.994, 0, 0, 0
1471004800.994, 0, 0, 0
1471004801.994, 0, 0, 0
1471004802.994, 0, 0, 0
1471004803.994, 0, 0, 0
1471004804.994, 0, 0, 0
1471004805.994, 0, 0, 0
1471004806.994, 0, 0, 0
1471004807.995, 0, 0, 0
1471004808.994, 0, 0, 0
1471004809.994, 0, 0, 0
1471004810.994, 0, 0, 0
1471004811.994, 0, 0, 0
1471004812.994, 0, 0, 0
1471004813.994, 0, 0, 0
1471004814.994, 0, 0, 0
1471004815.994, 0, 0, 0
1471004816.994, 0, 0, 0
1471004817.994, 0, 0, 0
1471004818.994, 0, 0, 0
1471004819.994, 0, 0, 0
1471004820.994, 0, 0, 0
1471004821.994, 0, 0, 0
1471004822.994, 0, 0, 0
1471004823.994, 0, 0, 0
1471004824.994, 0, 0, 0
1471004825.994, 0, 0, 0
1471004826.994, 0, 0, 0
1471004827.994, 0, 0, 0
1471004828.994, 0, 0, 0
1471004829.994, 0, 0, 0
1471004830.994, 0, 0, 0
1471004831.996, 0, 0, 0
1471004832.994, 0, 0, 0
1471004833.994, 0, 0, 0
1471004834.994, 0, 0, 0
1471004835.994, 0, 0, 0
1471004836.994, 0, 0, 0
1471004837.994, 0, 0, 0
1471004838.994, 0, 0, 0
1471004839.994, 0, 0, 0
1471004840.994, 0, 0, 0
1471004841.994, 0, 0, 0
1471004842.995, 0, 0, 0
1471004843.994, 0, 0, 0
1471004844.994, 0, 0, 0
1471004845.994, 0, 0, 0
1471004846.994, 0, 0, 0
1471004847.994, 0, 0, 0
1471004848.994, 0, 0, 0
1471004849.994, 0, 0, 0
1471004850.994, 0, 0, 0
1471004851.994, 0, 0, 0
1471004852.994, 0, 0, 0
1471004853.994, 0, 0, 0
1471004854.994, 0, 0, 0
1471004855.994, 0, 0, 0
1471004856.994, 0, 0, 0
1471004857.994, 0, 0, 0
1471004858.994, 0, 0, 0
1471004859.994, 0, 0, 0
1471004860.994, 0, 0, 0
1471004861.994, 0, 0, 0
1471004862.994, 0, 0, 0
1471004863.994, 0, 0, 0
1471004864.994, 0, 0, 0
1471004865.995, 0, 0, 0
1471004866.994, 0, 0, 0
1471004867.994, 0, 0, 0
1471004868.994, 0, 0, 0
1471004869.994, 0, 0, 0
1471004870.994, 0, 0, 0
1471004871.994, 0, 0, 0
1471004872.994, 0, 0, 0
1471004873.994, 0, 0, 0
1471004874.994, 0, 0, 0
1471004875.994, 0, 0, 0
1471004876.994, 0, 0, 0
1471004877.994, 0, 0, 0
1471004878.994, 0, 0, 0
1471004879.994, 0, 0, 0
1471004880.994, 0, 0, 0
1471004881.994, 0, 0, 0
1471004882.994, 0, 0, 0
1471004883.994, 0, 0, 0
1471004884.994, 0, 0, 0
1471004885.994, 0, 0, 0
1471004886.994, 0, 0, 0
1471004887.997, 0, 0, 0
1471004888.994, 0, 0, 0
1471004889.994, 0, 0, 0
1471004890.994, 0, 0, 0
1471004891.994, 0, 0, 0
1471004892.994, 0, 0, 0
1471004893.994, 0, 0, 0
1471004894.994, 0, 0, 0
1471004895.994, 0, 0, 0
1471004896.994, 0, 0, 0
1471004897.994, 0, 0, 0
1471004898.995, 0, 0, 0
1471004899.994, 0, 0, 0
1471004900.994, 0, 0, 0
1471004901.994, 0, 0, 0
1471004902.994, 0, 0, 0
1471004903.994, 0, 0, 0
1471004904.994, 0, 0, 0
1471004905.994, 0, 0, 0
1471004906.994, 0, 0, 0
1471004907.994, 0, 0, 0
1471004908.994, 0, 0, 0
1471004909.994, 0, 0, 0
1471004910.994, 0, 0, 0
1471004911.994, 0, 0, 0
1471004912.994, 0, 0, 0
1471004913.994, 0, 0, 0
1471004914.994, 0, 0, 0
1471004915.994, 0, 0, 0
1471004916.994, 0, 0, 0
1471004917.994, 0, 0, 0
1471004918.994, 0, 0, 0
1471004919.994, 0, 0, 0
1471004920.994, 0, 0, 0
1471004921.994, 0, 0, 0
1471004922.994, 0, 0, 0
1471004923.994, 0, 0, 0
1471004924.994, 0, 0, 0
1471004925.996, 0, 0, 0
1471004926.994, 0, 0, 0
1471004927.994, 0, 0, 0
1471004928.994, 0, 0, 0
1471004929.994, 0, 0, 0
1471004930.994, 0, 0, 0
1471004931.994, 0, 0, 0
1471004932.994, 0, 0, 0
1471004933.994, 0, 0, 0
1471004934.994, 0, 0, 0
1471004935.994, 0, 0, 0
1471004936.994, 0, 0, 0
1471004937.994, 0, 0, 0
1471004938.994, 0, 0, 0
1471004939.994, 0, 0, 0
1471004940.995, 0, 0, 0
1471004941.994, 0, 0, 0
1471004942.994, 0, 0, 0
1471004943.994, 0, 0, 0
1471004944.994, 0, 0, 0
1471004945.994, 0, 0, 0
1471004946.994, 0, 0, 0
1471004947.994, 0, 0, 0
1471004948.994, 0, 0, 0
1471004949.994, 0, 0, 0
