1471425293.99, 0, 0, 0
1471425294.99, 0, 0, 0
1471425295.99, 0, 0, 0
1471425296.99, 0, 0, 0
1471425297.99, 0, 0, 0
1471425298.99, 0, 0, 0
1471425299.99, 0, 0, 0
1471425300.99, 0, 0, 0
1471425301.99, 0, 0, 0
1471425302.991, 0, 0, 0
1471425303.99, 0, 0, 0
1471425304.99, 0, 0, 0
1471425305.99, 0, 0, 0
1471425306.99, 0, 0, 0
1471425307.99, 0, 0, 0
1471425308.99, 0, 0, 0
1471425309.99, 0, 0, 0
1471425310.99, 0, 0, 0
1471425311.99, 0, 0, 0
1471425312.99, 0, 0, 0
1471425313.99, 0, 0, 0
1471425314.99, 0, 0, 0
1471425315.99, 0, 0, 0
1471425316.99, 0, 0, 0
1471425317.99, 0, 0, 0
1471425318.99, 0, 0, 0
1471425319.99, 0, 0, 0
1471425320.99, 0, 0, 0
1471425321.99, 0, 0, 0
1471425322.99, 0, 0, 0
1471425323.99, 0, 0, 0
1471425324.99, 0, 0, 0
1471425325.99, 0, 0, 0
1471425326.99, 0, 0, 0
1471425327.991, 0, 0, 0
1471425328.989, 0, 0, 0
1471425329.989, 0, 0, 0
1471425330.989, 0, 0, 0
1471425331.989, 0, 0, 0
1471425332.989, 0, 0, 0
1471425333.989, 0, 0, 0
1471425334.989, 0, 0, 0
1471425335.989, 0, 0, 0
1471425336.989, 0, 0, 0
1471425337.989, 0, 0, 0
1471425338.989, 0, 0, 0
1471425339.989, 0, 0, 0
1471425340.989, 0, 0, 0
1471425341.989, 0, 0, 0
1471425342.989, 0, 0, 0
1471425343.989, 0, 0, 0
1471425344.989, 0, 0, 0
1471425345.989, 0, 0, 0
1471425346.989, 0, 0, 0
1471425347.989, 0, 0, 0
1471425348.989, 0, 0, 0
1471425349.989, 0, 0, 0
1471425350.989, 0, 0, 0
1471425351.989, 0, 0, 0
1471425352.989, 0, 0, 0
1471425353.989, 0, 0, 0
1471425354.989, 0, 0, 0
1471425355.989, 0, 0, 0
1471425356.989, 0, 0, 0
1471425357.989, 0, 0, 0
1471425358.989, 0, 0, 0
1471425359.989, 0, 0, 0
1471425360.989, 0, 0, 0
1471425361.989, 0, 0, 0
1471425362.989, 0, 0, 0
1471425363.989, 0, 0, 0
1471425364.989, 0, 0, 0
1471425365.989, 0, 0, 0
1471425366.989, 0, 0, 0
1471425367.989, 0, 0, 0
1471425368.989, 0, 0, 0
1471425369.989, 0, 0, 0
1471425370.989, 0, 0, 0
1471425371.989, 0, 0, 0
1471425372.989, 0, 0, 0
1471425373.989, 0, 0, 0
1471425374.989, 0, 0, 0
1471425375.989, 0, 0, 0
1471425376.989, 0, 0, 0
1471425377.99, 0, 0, 0
1471425378.988, 0, 0, 0
1471425379.988, 0, 0, 0
1471425380.988, 0, 0, 0
1471425381.988, 0, 0, 0
1471425382.988, 0, 0, 0
1471425383.988, 0, 0, 0
1471425384.988, 0, 0, 0
1471425385.988, 0, 0, 0
1471425386.988, 0, 0, 0
1471425387.988, 0, 0, 0
1471425388.988, 0, 0, 0
1471425389.988, 0, 0, 0
1471425390.988, 0, 0, 0
1471425391.988, 0, 0, 0
1471425392.988, 0, 0, 0
1471425393.989, 0, 0, 0
1471425394.991, 0, 0, 0
1471425395.988, 0, 0, 0
1471425396.988, 0, 0, 0
1471425397.989, 0, 0, 0
1471425398.988, 0, 0, 0
1471425399.988, 0, 0, 0
1471425400.988, 0, 0, 0
1471425401.988, 0, 0, 0
1471425402.988, 0, 0, 0
1471425403.988, 0, 0, 0
1471425404.988, 0, 0, 0
1471425405.988, 0, 0, 0
1471425406.988, 0, 0, 0
1471425407.988, 0, 0, 0
1471425408.988, 0, 0, 0
1471425409.99, 0, 0, 0
1471425410.988, 0, 0, 0
1471425411.988, 0, 0, 0
1471425412.988, 0, 0, 0
1471425413.988, 0, 0, 0
1471425414.988, 0, 0, 0
1471425415.988, 0, 0, 0
1471425416.988, 0, 0, 0
1471425417.988, 0, 0, 0
1471425418.988, 0, 0, 0
1471425419.988, 0, 0, 0
1471425420.988, 0, 0, 0
1471425421.988, 0, 0, 0
1471425422.988, 0, 0, 0
1471425423.989, 0, 0, 0
1471425424.988, 0, 0, 0
1471425425.988, 0, 0, 0
1471425426.988, 0, 0, 0
1471425427.988, 0, 0, 0
1471425428.988, 0, 0, 0
1471425429.988, 0, 0, 0
1471425430.988, 0, 0, 0
1471425431.988, 0, 0, 0
1471425432.988, 0, 0, 0
1471425433.988, 0, 0, 0
1471425434.988, 0, 0, 0
1471425435.988, 0, 0, 0
1471425436.988, 0, 0, 0
1471425437.988, 0, 0, 0
1471425438.988, 0, 0, 0
1471425439.988, 0, 0, 0
1471425440.988, 0, 0, 0
1471425441.988, 0, 0, 0
1471425442.988, 0, 0, 0
1471425443.988, 0, 0, 0
1471425444.988, 0, 0, 0
1471425445.988, 0, 0, 0
1471425446.988, 0, 0, 0
1471425447.988, 0, 0, 0
1471425448.988, 0, 0, 0
1471425449.988, 0, 0, 0
1471425450.988, 0, 0, 0
1471425451.988, 0, 0, 0
1471425452.988, 0, 0, 0
1471425453.988, 0, 0, 0
1471425454.988, 0, 0, 0
1471425455.988, 0, 0, 0
1471425456.988, 0, 0, 0
1471425457.988, 0, 0, 0
1471425458.988, 0, 0, 0
1471425459.988, 0, 0, 0
1471425460.988, 0, 0, 0
1471425461.988, 0, 0, 0
1471425462.988, 0, 0, 0
1471425463.988, 0, 0, 0
1471425464.988, 0, 0, 0
1471425465.988, 0, 0, 0
1471425466.988, 0, 0, 0
1471425467.99, 0, 0, 0
1471425468.988, 0, 0, 0
1471425469.988, 0, 0, 0
1471425470.988, 0, 0, 0
1471425471.988, 0, 0, 0
1471425472.988, 0, 0, 0
1471425473.988, 0, 0, 0
1471425474.988, 0, 0, 0
1471425475.988, 0, 0, 0
1471425476.988, 0, 0, 0
1471425477.988, 0, 0, 0
1471425478.988, 0, 0, 0
1471425479.988, 0, 0, 0
1471425480.988, 0, 0, 0
1471425481.988, 0, 0, 0
1471425482.988, 0, 0, 0
1471425483.988, 0, 0, 0
1471425484.988, 0, 0, 0
1471425485.988, 0, 0, 0
1471425486.987, 0, 0, 0
1471425487.987, 0, 0, 0
1471425488.987, 0, 0, 0
1471425489.987, 0, 0, 0
1471425490.987, 0, 0, 0
1471425491.987, 0, 0, 0
1471425492.987, 0, 0, 0
1471425493.987, 0, 0, 0
1471425494.987, 0, 0, 0
1471425495.987, 0, 0, 0
1471425496.987, 0, 0, 0
1471425497.987, 0, 0, 0
1471425498.987, 0, 0, 0
1471425499.987, 0, 0, 0
1471425500.987, 0, 0, 0
1471425501.987, 0, 0, 0
1471425502.987, 0, 0, 0
1471425503.987, 0, 0, 0
1471425504.987, 0, 0, 0
1471425505.987, 0, 0, 0
1471425506.987, 0, 0, 0
1471425507.987, 0, 0, 0
1471425508.987, 0, 0, 0
1471425509.987, 0, 0, 0
1471425510.989, 0, 0, 0
1471425511.987, 0, 0, 0
1471425512.987, 0, 0, 0
1471425513.987, 0, 0, 0
1471425514.987, 0, 0, 0
1471425515.987, 0, 0, 0
1471425516.987, 0, 0, 0
1471425517.987, 0, 0, 0
1471425518.987, 0, 0, 0
1471425519.987, 0, 0, 0
1471425520.987, 0, 0, 0
1471425521.987, 0, 0, 0
1471425522.987, 0, 0, 0
1471425523.987, 0, 0, 0
1471425524.987, 0, 0, 0
1471425525.987, 0, 0, 0
1471425526.987, 0, 0, 0
1471425527.987, 0, 0, 0
1471425528.987, 0, 0, 0
1471425529.987, 0, 0, 0
1471425530.987, 0, 0, 0
1471425531.989, 0, 0, 0
1471425532.987, 0, 0, 0
1471425533.987, 0, 0, 0
1471425534.987, 0, 0, 0
1471425535.987, 0, 0, 0
1471425536.987, 0, 0, 0
1471425537.987, 0, 0, 0
1471425538.987, 0, 0, 0
1471425539.987, 0, 0, 0
1471425540.987, 0, 0, 0
1471425541.987, 0, 0, 0
1471425542.987, 0, 0, 0
1471425543.987, 0, 0, 0
1471425544.987, 0, 0, 0
1471425545.987, 0, 0, 0
1471425546.987, 0, 0, 0
1471425547.987, 0, 0, 0
1471425548.987, 0, 0, 0
1471425549.987, 0, 0, 0
1471425550.987, 0, 0, 0
1471425551.987, 0, 0, 0
1471425552.987, 0, 0, 0
1471425553.987, 0, 0, 0
1471425554.987, 0, 0, 0
1471425555.987, 0, 0, 0
1471425556.987, 0, 0, 0
1471425557.987, 0, 0, 0
1471425558.987, 0, 0, 0
1471425559.987, 0, 0, 0
1471425560.987, 0, 0, 0
1471425561.987, 0, 0, 0
1471425562.987, 0, 0, 0
1471425563.987, 0, 0, 0
1471425564.987, 0, 0, 0
1471425565.987, 0, 0, 0
1471425566.987, 0, 0, 0
1471425567.987, 0, 0, 0
1471425568.987, 0, 0, 0
1471425569.987, 0, 0, 0
1471425570.987, 0, 0, 0
1471425571.987, 0, 0, 0
1471425572.988, 0, 0, 0
1471425573.986, 0, 0, 0
1471425574.986, 0, 0, 0
1471425575.986, 0, 0, 0
1471425576.986, 0, 0, 0
1471425577.986, 0, 0, 0
1471425578.986, 0, 0, 0
1471425579.986, 0, 0, 0
1471425580.986, 0, 0, 0
1471425581.986, 0, 0, 0
1471425582.986, 0, 0, 0
1471425583.986, 0, 0, 0
1471425584.986, 0, 0, 0
1471425585.986, 0, 0, 0
1471425586.986, 0, 0, 0
1471425587.986, 0, 0, 0
1471425588.986, 0, 0, 0
1471425589.986, 0, 0, 0
1471425590.986, 0, 0, 0
1471425591.986, 0, 0, 0
1471425592.986, 0, 0, 0
1471425593.986, 0, 0, 0
1471425594.986, 0, 0, 0
1471425595.986, 0, 0, 0
1471425596.986, 0, 0, 0
1471425597.986, 0, 0, 0
1471425598.987, 0, 0, 0
1471425599.987, 0, 0, 0
1471425600.988, 0, 0, 0
1471425601.985, 0, 0, 0
1471425602.985, 0, 0, 0
1471425603.985, 0, 0, 0
1471425604.985, 0, 0, 0
1471425605.985, 0, 0, 0
1471425606.985, 0, 0, 0
1471425607.985, 0, 0, 0
1471425608.985, 0, 0, 0
1471425609.985, 0, 0, 0
1471425610.985, 0, 0, 0
1471425611.985, 0, 0, 0
1471425612.985, 0, 0, 0
1471425613.985, 0, 0, 0
1471425614.985, 0, 0, 0
1471425615.985, 0, 0, 0
1471425616.985, 0, 0, 0
1471425617.985, 0, 0, 0
1471425618.985, 0, 0, 0
1471425619.985, 0, 0, 0
1471425620.985, 0, 0, 0
1471425621.985, 0, 0, 0
1471425622.987, 0, 0, 0
1471425623.985, 0, 0, 0
1471425624.985, 0, 0, 0
1471425625.985, 0, 0, 0
1471425626.985, 0, 0, 0
1471425627.985, 0, 0, 0
1471425628.985, 0, 0, 0
1471425629.985, 0, 0, 0
1471425630.985, 0, 0, 0
1471425631.985, 0, 0, 0
1471425632.985, 0, 0, 0
1471425633.985, 0, 0, 0
1471425634.985, 0, 0, 0
1471425635.985, 0, 0, 0
1471425636.985, 0, 0, 0
1471425637.985, 0, 0, 0
1471425638.985, 0, 0, 0
1471425639.985, 0, 0, 0
1471425640.985, 0, 0, 0
1471425641.985, 0, 0, 0
1471425642.985, 0, 0, 0
1471425643.985, 0, 0, 0
1471425644.985, 0, 0, 0
1471425645.985, 0, 0, 0
1471425646.985, 0, 0, 0
1471425647.986, 0, 0, 0
1471425648.985, 0, 0, 0
1471425649.985, 0, 0, 0
1471425650.985, 0, 0, 0
1471425651.985, 0, 0, 0
1471425652.985, 0, 0, 0
1471425653.985, 0, 0, 0
1471425654.985, 0, 0, 0
1471425655.985, 0, 0, 0
1471425656.985, 0, 0, 0
1471425657.985, 0, 0, 0
1471425658.985, 0, 0, 0
1471425659.985, 0, 0, 0
1471425660.985, 0, 0, 0
1471425661.985, 0, 0, 0
1471425662.985, 0, 0, 0
1471425663.987, 0, 0, 0
1471425664.985, 0, 0, 0
1471425665.985, 0, 0, 0
1471425666.985, 0, 0, 0
1471425667.985, 0, 0, 0
1471425668.985, 0, 0, 0
1471425669.985, 0, 0, 0
1471425670.987, 0, 0, 0
1471425671.985, 0, 0, 0
1471425672.985, 0, 0, 0
1471425673.985, 0, 0, 0
1471425674.985, 0, 0, 0
1471425675.985, 0, 0, 0
1471425676.985, 0, 0, 0
1471425677.985, 0, 0, 0
1471425678.985, 0, 0, 0
1471425679.985, 0, 0, 0
1471425680.985, 0, 0, 0
1471425681.985, 0, 0, 0
1471425682.985, 0, 0, 0
1471425683.985, 0, 0, 0
1471425684.985, 0, 0, 0
1471425685.985, 0, 0, 0
1471425686.987, 0, 0, 0
1471425687.985, 0, 0, 0
1471425688.985, 0, 0, 0
1471425689.985, 0, 0, 0
1471425690.985, 0, 0, 0
1471425691.985, 0, 0, 0
1471425692.985, 0, 0, 0
1471425693.985, 0, 0, 0
1471425694.985, 0, 0, 0
1471425695.985, 0, 0, 0
1471425696.985, 0, 0, 0
1471425697.985, 0, 0, 0
1471425698.985, 0, 0, 0
1471425699.985, 0, 0, 0
1471425700.985, 0, 0, 0
1471425701.985, 0, 0, 0
1471425702.987, 0, 0, 0
1471425703.985, 0, 0, 0
1471425704.985, 0, 0, 0
1471425705.985, 0, 0, 0
1471425706.985, 0, 0, 0
1471425707.985, 0, 0, 0
1471425708.985, 0, 0, 0
1471425709.985, 0, 0, 0
1471425710.985, 0, 0, 0
1471425711.985, 0, 0, 0
1471425712.985, 0, 0, 0
1471425713.985, 0, 0, 0
1471425714.985, 0, 0, 0
1471425715.985, 0, 0, 0
1471425716.985, 0, 0, 0
1471425717.985, 0, 0, 0
1471425718.986, 0, 0, 0
1471425719.985, 0, 0, 0
1471425720.985, 0, 0, 0
1471425721.985, 0, 0, 0
1471425722.985, 0, 0, 0
1471425723.985, 0, 0, 0
1471425724.985, 0, 0, 0
1471425725.985, 0, 0, 0
1471425726.985, 0, 0, 0
1471425727.985, 0, 0, 0
1471425728.985, 0, 0, 0
1471425729.985, 0, 0, 0
1471425730.985, 0, 0, 0
1471425731.985, 0, 0, 0
1471425732.985, 0, 0, 0
1471425733.985, 0, 0, 0
1471425734.985, 0, 0, 0
1471425735.985, 0, 0, 0
1471425736.985, 0, 0, 0
1471425737.985, 0, 0, 0
1471425738.985, 0, 0, 0
1471425739.985, 0, 0, 0
1471425740.985, 0, 0, 0
1471425741.985, 0, 0, 0
1471425742.985, 0, 0, 0
1471425743.985, 0, 0, 0
1471425744.987, 0, 0, 0
1471425745.984, 0, 0, 0
1471425746.984, 0, 0, 0
1471425747.984, 0, 0, 0
1471425748.984, 0, 0, 0
1471425749.984, 0, 0, 0
1471425750.984, 0, 0, 0
1471425751.984, 0, 0, 0
1471425752.984, 0, 0, 0
1471425753.984, 0, 0, 0
1471425754.984, 0, 0, 0
1471425755.984, 0, 0, 0
1471425756.984, 0, 0, 0
1471425757.984, 0, 0, 0
1471425758.984, 0, 0, 0
1471425759.984, 0, 0, 0
1471425760.984, 0, 0, 0
1471425761.984, 0, 0, 0
1471425762.984, 0, 0, 0
1471425763.984, 0, 0, 0
1471425764.984, 0, 0, 0
1471425765.984, 0, 0, 0
1471425766.984, 0, 0, 0
1471425767.984, 0, 0, 0
1471425768.984, 0, 0, 0
1471425769.984, 0, 0, 0
1471425770.984, 0, 0, 0
1471425771.984, 0, 0, 0
1471425772.984, 0, 0, 0
1471425773.984, 0, 0, 0
1471425774.984, 0, 0, 0
1471425775.984, 0, 0, 0
1471425776.984, 0, 0, 0
1471425777.984, 0, 0, 0
1471425778.984, 0, 0, 0
1471425779.984, 0, 0, 0
1471425780.984, 0, 0, 0
1471425781.984, 0, 0, 0
1471425782.984, 0, 0, 0
1471425783.984, 0, 0, 0
1471425784.984, 0, 0, 0
1471425785.984, 0, 0, 0
1471425786.984, 0, 0, 0
1471425787.984, 0, 0, 0
1471425788.984, 0, 0, 0
1471425789.984, 0, 0, 0
1471425790.984, 0, 0, 0
1471425791.984, 0, 0, 0
1471425792.984, 0, 0, 0
1471425793.984, 0, 0, 0
1471425794.984, 0, 0, 0
1471425795.985, 0, 0, 0
1471425796.984, 0, 0, 0
1471425797.984, 0, 0, 0
1471425798.984, 0, 0, 0
1471425799.984, 0, 0, 0
1471425800.984, 0, 0, 0
1471425801.984, 0, 0, 0
1471425802.984, 0, 0, 0
1471425803.984, 0, 0, 0
1471425804.984, 0, 0, 0
1471425805.984, 0, 0, 0
1471425806.984, 0, 0, 0
1471425807.984, 0, 0, 0
1471425808.984, 0, 0, 0
1471425809.984, 0, 0, 0
1471425810.984, 0, 0, 0
1471425811.984, 0, 0, 0
1471425812.984, 0, 0, 0
1471425813.984, 0, 0, 0
1471425814.984, 0, 0, 0
1471425815.985, 0, 0, 0
1471425816.984, 0, 0, 0
1471425817.984, 0, 0, 0
1471425818.984, 0, 0, 0
1471425819.984, 0, 0, 0
1471425820.984, 0, 0, 0
1471425821.984, 0, 0, 0
1471425822.984, 0, 0, 0
1471425823.984, 0, 0, 0
1471425824.984, 0, 0, 0
1471425825.984, 0, 0, 0
1471425826.984, 0, 0, 0
1471425827.984, 0, 0, 0
1471425828.984, 0, 0, 0
1471425829.984, 0, 0, 0
1471425830.984, 0, 0, 0
1471425831.984, 0, 0, 0
1471425832.984, 0, 0, 0
1471425833.984, 0, 0, 0
1471425834.984, 0, 0, 0
1471425835.984, 0, 0, 0
1471425836.984, 0, 0, 0
1471425837.984, 0, 0, 0
1471425838.984, 0, 0, 0
1471425839.984, 0, 0, 0
1471425840.984, 0, 0, 0
1471425841.984, 0, 0, 0
1471425842.985, 0, 0, 0
1471425843.983, 0, 0, 0
1471425844.983, 0, 0, 0
1471425845.983, 0, 0, 0
1471425846.983, 0, 0, 0
1471425847.983, 0, 0, 0
1471425848.983, 0, 0, 0
1471425849.983, 0, 0, 0
1471425850.983, 0, 0, 0
1471425851.983, 0, 0, 0
1471425852.983, 0, 0, 0
1471425853.983, 0, 0, 0
1471425854.983, 0, 0, 0
1471425855.983, 0, 0, 0
1471425856.983, 0, 0, 0
1471425857.983, 0, 0, 0
1471425858.983, 0, 0, 0
1471425859.983, 0, 0, 0
1471425860.983, 0, 0, 0
1471425861.983, 0, 0, 0
1471425862.983, 0, 0, 0
1471425863.983, 0, 0, 0
1471425864.983, 0, 0, 0
1471425865.983, 0, 0, 0
1471425866.985, 0, 0, 0
1471425867.983, 0, 0, 0
1471425868.983, 0, 0, 0
1471425869.983, 0, 0, 0
1471425870.983, 0, 0, 0
1471425871.983, 0, 0, 0
1471425872.983, 0, 0, 0
1471425873.983, 0, 0, 0
1471425874.983, 0, 0, 0
1471425875.983, 0, 0, 0
1471425876.983, 0, 0, 0
1471425877.983, 0, 0, 0
1471425878.983, 0, 0, 0
1471425879.983, 0, 0, 0
1471425880.983, 0, 0, 0
1471425881.983, 0, 0, 0
1471425882.983, 0, 0, 0
1471425883.983, 0, 0, 0
1471425884.983, 0, 0, 0
1471425885.983, 0, 0, 0
1471425886.983, 0, 0, 0
1471425887.983, 0, 0, 0
1471425888.983, 0, 0, 0
1471425889.983, 0, 0, 0
1471425890.983, 0, 0, 0
1471425891.983, 0, 0, 0
1471425892.983, 0, 0, 0
1471425893.983, 0, 0, 0
1471425894.984, 0, 0, 0
1471425895.983, 0, 0, 0
1471425896.983, 0, 0, 0
1471425897.983, 0, 0, 0
1471425898.983, 0, 0, 0
1471425899.983, 0, 0, 0
1471425900.983, 0, 0, 0
1471425901.983, 0, 0, 0
1471425902.983, 0, 0, 0
1471425903.983, 0, 0, 0
1471425904.983, 0, 0, 0
1471425905.983, 0, 0, 0
1471425906.983, 0, 0, 0
1471425907.983, 0, 0, 0
1471425908.983, 0, 0, 0
1471425909.983, 0, 0, 0
1471425910.983, 0, 0, 0
1471425911.983, 0, 0, 0
1471425912.983, 0, 0, 0
1471425913.983, 0, 0, 0
1471425914.983, 0, 0, 0
1471425915.983, 0, 0, 0
1471425916.983, 0, 0, 0
1471425917.984, 0, 0, 0
1471425918.983, 0, 0, 0
1471425919.983, 0, 0, 0
1471425920.983, 0, 0, 0
1471425921.983, 0, 0, 0
1471425922.983, 0, 0, 0
1471425923.983, 0, 0, 0
1471425924.983, 0, 0, 0
1471425925.983, 0, 0, 0
1471425926.983, 0, 0, 0
1471425927.983, 0, 0, 0
1471425928.983, 0, 0, 0
1471425929.983, 0, 0, 0
1471425930.983, 0, 0, 0
1471425931.983, 0, 0, 0
1471425932.983, 0, 0, 0
1471425933.983, 0, 0, 0
1471425934.983, 0, 0, 0
1471425935.983, 0, 0, 0
1471425936.983, 0, 0, 0
1471425937.983, 0, 0, 0
1471425938.983, 0, 0, 0
1471425939.983, 0, 0, 0
1471425940.983, 0, 0, 0
1471425941.983, 0, 0, 0
1471425942.983, 0, 0, 0
1471425943.983, 0, 0, 0
1471425944.983, 0, 0, 0
1471425945.983, 0, 0, 0
1471425946.983, 0, 0, 0
1471425947.983, 0, 0, 0
1471425948.983, 0, 0, 0
1471425949.983, 0, 0, 0
1471425950.983, 0, 0, 0
1471425951.983, 0, 0, 0
1471425952.983, 0, 0, 0
1471425953.983, 0, 0, 0
1471425954.983, 0, 0, 0
1471425955.983, 0, 0, 0
1471425956.983, 0, 0, 0
1471425957.983, 0, 0, 0
1471425958.983, 0, 0, 0
1471425959.983, 0, 0, 0
1471425960.983, 0, 0, 0
1471425961.983, 0, 0, 0
1471425962.983, 0, 0, 0
1471425963.983, 0, 0, 0
1471425964.983, 0, 0, 0
1471425965.983, 0, 0, 0
1471425966.983, 0, 0, 0
1471425967.983, 0, 0, 0
1471425968.985, 0, 0, 0
1471425969.982, 0, 0, 0
1471425970.982, 0, 0, 0
1471425971.982, 0, 0, 0
1471425972.982, 0, 0, 0
1471425973.982, 0, 0, 0
1471425974.982, 0, 0, 0
1471425975.982, 0, 0, 0
1471425976.982, 0, 0, 0
1471425977.982, 0, 0, 0
1471425978.982, 0, 0, 0
1471425979.982, 0, 0, 0
1471425980.982, 0, 0, 0
1471425981.982, 0, 0, 0
1471425982.982, 0, 0, 0
1471425983.982, 0, 0, 0
1471425984.982, 0, 0, 0
1471425985.982, 0, 0, 0
1471425986.982, 0, 0, 0
1471425987.982, 0, 0, 0
1471425988.982, 0, 0, 0
1471425989.982, 0, 0, 0
1471425990.982, 0, 0, 0
1471425991.982, 0, 0, 0
1471425992.982, 0, 0, 0
1471425993.982, 0, 0, 0
1471425994.982, 0, 0, 0
1471425995.982, 0, 0, 0
1471425996.982, 0, 0, 0
1471425997.982, 0, 0, 0
1471425998.982, 0, 0, 0
1471425999.982, 0, 0, 0
1471426000.982, 0, 0, 0
1471426001.982, 0, 0, 0
1471426002.982, 0, 0, 0
1471426003.982, 0, 0, 0
1471426004.982, 0, 0, 0
1471426005.982, 0, 0, 0
1471426006.982, 0, 0, 0
1471426007.982, 0, 0, 0
1471426008.982, 0, 0, 0
1471426009.982, 0, 0, 0
1471426010.982, 0, 0, 0
1471426011.982, 0, 0, 0
1471426012.982, 0, 0, 0
1471426013.982, 0, 0, 0
1471426014.982, 0, 0, 0
1471426015.982, 0, 0, 0
1471426016.982, 0, 0, 0
1471426017.982, 0, 0, 0
1471426018.982, 0, 0, 0
1471426019.982, 0, 0, 0
1471426020.982, 0, 0, 0
1471426021.982, 0, 0, 0
1471426022.984, 0, 0, 0
1471426023.982, 0, 0, 0
1471426024.982, 0, 0, 0
1471426025.982, 0, 0, 0
1471426026.982, 0, 0, 0
1471426027.982, 0, 0, 0
1471426028.982, 0, 0, 0
1471426029.982, 0, 0, 0
1471426030.982, 0, 0, 0
1471426031.982, 0, 0, 0
1471426032.982, 0, 0, 0
1471426033.982, 0, 0, 0
1471426034.982, 0, 0, 0
1471426035.982, 0, 0, 0
1471426036.982, 0, 0, 0
1471426037.982, 0, 0, 0
1471426038.982, 0, 0, 0
1471426039.982, 0, 0, 0
1471426040.982, 0, 0, 0
1471426041.982, 0, 0, 0
1471426042.982, 0, 0, 0
1471426043.982, 0, 0, 0
1471426044.982, 0, 0, 0
1471426045.982, 0, 0, 0
1471426046.983, 0, 0, 0
1471426047.985, 0, 0, 0
1471426048.982, 0, 0, 0
1471426049.982, 0, 0, 0
1471426050.982, 0, 0, 0
1471426051.982, 0, 0, 0
1471426052.982, 0, 0, 0
1471426053.982, 0, 0, 0
1471426054.982, 0, 0, 0
1471426055.982, 0, 0, 0
1471426056.982, 0, 0, 0
1471426057.982, 0, 0, 0
1471426058.982, 0, 0, 0
1471426059.982, 0, 0, 0
1471426060.982, 0, 0, 0
1471426061.982, 0, 0, 0
1471426062.982, 0, 0, 0
1471426063.982, 0, 0, 0
1471426064.982, 0, 0, 0
1471426065.982, 0, 0, 0
1471426066.982, 0, 0, 0
1471426067.982, 0, 0, 0
1471426068.982, 0, 0, 0
1471426069.982, 0, 0, 0
1471426070.982, 0, 0, 0
1471426071.982, 0, 0, 0
1471426072.982, 0, 0, 0
1471426073.984, 0, 0, 0
1471426074.982, 0, 0, 0
1471426075.982, 0, 0, 0
1471426076.982, 0, 0, 0
1471426077.982, 0, 0, 0
1471426078.982, 0, 0, 0
1471426079.982, 0, 0, 0
1471426080.982, 0, 0, 0
1471426081.982, 0, 0, 0
1471426082.982, 0, 0, 0
1471426083.982, 0, 0, 0
1471426084.982, 0, 0, 0
1471426085.982, 0, 0, 0
1471426086.982, 0, 0, 0
1471426087.982, 0, 0, 0
1471426088.982, 0, 0, 0
1471426089.982, 0, 0, 0
1471426090.982, 0, 0, 0
1471426091.982, 0, 0, 0
1471426092.982, 0, 0, 0
1471426093.982, 0, 0, 0
1471426094.982, 0, 0, 0
1471426095.982, 0, 0, 0
1471426096.982, 0, 0, 0
1471426097.982, 0, 0, 0
1471426098.982, 0, 0, 0
1471426099.982, 0, 0, 0
1471426100.982, 0, 0, 0
1471426101.982, 0, 0, 0
1471426102.982, 0, 0, 0
1471426103.982, 0, 0, 0
1471426104.982, 0, 0, 0
1471426105.982, 0, 0, 0
1471426106.982, 0, 0, 0
1471426107.982, 0, 0, 0
1471426108.982, 0, 0, 0
1471426109.982, 0, 0, 0
1471426110.982, 0, 0, 0
1471426111.982, 0, 0, 0
1471426112.982, 0, 0, 0
1471426113.982, 0, 0, 0
1471426114.984, 0, 0, 0
1471426115.981, 0, 0, 0
1471426116.981, 0, 0, 0
1471426117.981, 0, 0, 0
1471426118.981, 0, 0, 0
1471426119.981, 0, 0, 0
1471426120.981, 0, 0, 0
1471426121.981, 0, 0, 0
1471426122.981, 0, 0, 0
1471426123.981, 0, 0, 0
1471426124.981, 0, 0, 0
1471426125.981, 0, 0, 0
1471426126.981, 0, 0, 0
1471426127.981, 0, 0, 0
1471426128.981, 0, 0, 0
1471426129.981, 0, 0, 0
1471426130.981, 0, 0, 0
1471426131.981, 0, 0, 0
1471426132.981, 0, 0, 0
1471426133.981, 0, 0, 0
1471426134.981, 0, 0, 0
1471426135.981, 0, 0, 0
1471426136.981, 0, 0, 0
1471426137.981, 0, 0, 0
1471426138.981, 0, 0, 0
1471426139.981, 0, 0, 0
1471426140.981, 0, 0, 0
1471426141.981, 0, 0, 0
1471426142.982, 0, 0, 0
1471426143.981, 0, 0, 0
1471426144.981, 0, 0, 0
1471426145.981, 0, 0, 0
1471426146.981, 0, 0, 0
1471426147.981, 0, 0, 0
1471426148.981, 0, 0, 0
1471426149.981, 0, 0, 0
1471426150.981, 0, 0, 0
1471426151.981, 0, 0, 0
1471426152.981, 0, 0, 0
1471426153.981, 0, 0, 0
1471426154.981, 0, 0, 0
1471426155.981, 0, 0, 0
1471426156.981, 0, 0, 0
1471426157.981, 0, 0, 0
1471426158.981, 0, 0, 0
1471426159.981, 0, 0, 0
1471426160.981, 0, 0, 0
1471426161.981, 0, 0, 0
1471426162.981, 0, 0, 0
1471426163.981, 0, 0, 0
1471426164.981, 0, 0, 0
1471426165.981, 0, 0, 0
1471426166.981, 0, 0, 0
1471426167.982, 0, 0, 0
