1471886079.991, 0, 0, 0
1471886080.991, 0, 0, 0
1471886081.991, 0, 0, 0
1471886082.991, 0, 0, 0
1471886083.991, 0, 0, 0
1471886084.991, 0, 0, 0
1471886085.991, 0, 0, 0
1471886086.991, 0, 0, 0
1471886087.991, 0, 0, 0
1471886088.991, 0, 0, 0
1471886089.991, 0, 0, 0
1471886090.991, 0, 0, 0
1471886091.991, 0, 0, 0
1471886092.991, 0, 0, 0
1471886093.991, 0, 0, 0
1471886094.991, 0, 0, 0
1471886095.991, 0, 0, 0
1471886096.991, 0, 0, 0
1471886097.991, 0, 0, 0
1471886098.991, 0, 0, 0
1471886099.991, 0, 0, 0
1471886100.991, 0, 0, 0
1471886101.991, 0, 0, 0
1471886102.991, 0, 0, 0
1471886103.991, 0, 0, 0
1471886104.991, 0, 0, 0
1471886105.991, 0, 0, 0
1471886106.991, 0, 0, 0
1471886107.991, 0, 0, 0
1471886108.991, 0, 0, 0
1471886109.991, 0, 0, 0
1471886110.991, 0, 0, 0
1471886111.991, 0, 0, 0
1471886112.991, 0, 0, 0
1471886113.991, 0, 0, 0
1471886114.991, 0, 0, 0
1471886115.991, 0, 0, 0
1471886116.991, 0, 0, 0
1471886117.991, 0, 0, 0
1471886118.993, 0, 0, 0
1471886119.991, 0, 0, 0
1471886120.991, 0, 0, 0
1471886121.991, 0, 0, 0
1471886122.991, 0, 0, 0
1471886123.991, 0, 0, 0
1471886124.991, 0, 0, 0
1471886125.991, 0, 0, 0
1471886126.991, 0, 0, 0
1471886127.991, 0, 0, 0
1471886128.991, 0, 0, 0
1471886129.991, 0, 0, 0
1471886130.991, 0, 0, 0
1471886131.991, 0, 0, 0
1471886132.991, 0, 0, 0
1471886133.991, 0, 0, 0
1471886134.991, 0, 0, 0
1471886135.991, 0, 0, 0
1471886136.991, 0, 0, 0
1471886137.991, 0, 0, 0
1471886138.991, 0, 0, 0
1471886139.991, 0, 0, 0
1471886140.991, 0, 0, 0
1471886141.991, 0, 0, 0
1471886142.991, 0, 0, 0
1471886143.991, 0, 0, 0
1471886144.991, 0, 0, 0
1471886145.992, 0, 0, 0
1471886146.99, 0, 0, 0
1471886147.99, 0, 0, 0
1471886148.99, 0, 0, 0
1471886149.99, 0, 0, 0
1471886150.99, 0, 0, 0
1471886151.99, 0, 0, 0
1471886152.99, 0, 0, 0
1471886153.99, 0, 0, 0
1471886154.99, 0, 0, 0
1471886155.99, 0, 0, 0
1471886156.99, 0, 0, 0
1471886157.99, 0, 0, 0
1471886158.99, 0, 0, 0
1471886159.99, 0, 0, 0
1471886160.99, 0, 0, 0
1471886161.99, 0, 0, 0
1471886162.99, 0, 0, 0
1471886163.99, 0, 0, 0
1471886164.99, 0, 0, 0
1471886165.99, 0, 0, 0
1471886166.99, 0, 0, 0
1471886167.99, 0, 0, 0
1471886168.991, 0, 0, 0
1471886169.989, 0, 0, 0
1471886170.989, 0, 0, 0
1471886171.989, 0, 0, 0
1471886172.989, 0, 0, 0
1471886173.989, 0, 0, 0
1471886174.989, 0, 0, 0
1471886175.989, 0, 0, 0
1471886176.989, 0, 0, 0
1471886177.989, 0, 0, 0
1471886178.989, 0, 0, 0
1471886179.989, 0, 0, 0
1471886180.989, 0, 0, 0
1471886181.989, 0, 0, 0
1471886182.989, 0, 0, 0
1471886183.989, 0, 0, 0
1471886184.989, 0, 0, 0
1471886185.989, 0, 0, 0
1471886186.989, 0, 0, 0
1471886187.989, 0, 0, 0
1471886188.989, 0, 0, 0
1471886189.989, 0, 0, 0
1471886190.989, 0, 0, 0
1471886191.989, 0, 0, 0
1471886192.989, 0, 0, 0
1471886193.989, 0, 0, 0
1471886194.989, 0, 0, 0
1471886195.99, 0, 0, 0
1471886196.989, 0, 0, 0
1471886197.989, 0, 0, 0
1471886198.989, 0, 0, 0
1471886199.989, 0, 0, 0
1471886200.989, 0, 0, 0
1471886201.989, 0, 0, 0
1471886202.989, 0, 0, 0
1471886203.989, 0, 0, 0
1471886204.989, 0, 0, 0
1471886205.989, 0, 0, 0
1471886206.989, 0, 0, 0
1471886207.989, 0, 0, 0
1471886208.989, 0, 0, 0
1471886209.989, 0, 0, 0
1471886210.989, 0, 0, 0
1471886211.989, 0, 0, 0
1471886212.989, 0, 0, 0
1471886213.989, 0, 0, 0
1471886214.989, 0, 0, 0
1471886215.989, 0, 0, 0
1471886216.989, 0, 0, 0
1471886217.989, 0, 0, 0
1471886218.989, 0, 0, 0
1471886219.989, 0, 0, 0
1471886220.989, 0, 0, 0
1471886221.989, 0, 0, 0
1471886222.989, 0, 0, 0
1471886223.989, 0, 0, 0
1471886224.989, 0, 0, 0
1471886225.989, 0, 0, 0
1471886226.989, 0, 0, 0
1471886227.989, 0, 0, 0
1471886228.989, 0, 0, 0
1471886229.989, 0, 0, 0
1471886230.989, 0, 0, 0
1471886231.989, 0, 0, 0
1471886232.989, 0, 0, 0
1471886233.989, 0, 0, 0
1471886234.989, 0, 0, 0
1471886235.989, 0, 0, 0
1471886236.989, 0, 0, 0
1471886237.989, 0, 0, 0
1471886238.989, 0, 0, 0
1471886239.989, 0, 0, 0
1471886240.989, 0, 0, 0
1471886241.989, 0, 0, 0
1471886242.989, 0, 0, 0
1471886243.989, 0, 0, 0
1471886244.989, 0, 0, 0
1471886245.989, 0, 0, 0
1471886246.991, 0, 0, 0
1471886247.989, 0, 0, 0
1471886248.989, 0, 0, 0
1471886249.989, 0, 0, 0
1471886250.989, 0, 0, 0
1471886251.989, 0, 0, 0
1471886252.989, 0, 0, 0
1471886253.989, 0, 0, 0
1471886254.989, 0, 0, 0
1471886255.989, 0, 0, 0
1471886256.989, 0, 0, 0
1471886257.989, 0, 0, 0
1471886258.989, 0, 0, 0
1471886259.989, 0, 0, 0
1471886260.989, 0, 0, 0
1471886261.989, 0, 0, 0
1471886262.989, 0, 0, 0
1471886263.989, 0, 0, 0
1471886264.989, 0, 0, 0
1471886265.989, 0, 0, 0
1471886266.989, 0, 0, 0
1471886267.989, 0, 0, 0
1471886268.989, 0, 0, 0
1471886269.989, 0, 0, 0
1471886270.989, 0, 0, 0
1471886271.989, 0, 0, 0
1471886272.989, 0, 0, 0
1471886273.99, 0, 0, 0
1471886274.989, 0, 0, 0
1471886275.989, 0, 0, 0
1471886276.989, 0, 0, 0
1471886277.989, 0, 0, 0
1471886278.989, 0, 0, 0
1471886279.989, 0, 0, 0
1471886280.989, 0, 0, 0
1471886281.989, 0, 0, 0
1471886282.989, 0, 0, 0
1471886283.989, 0, 0, 0
1471886284.989, 0, 0, 0
1471886285.989, 0, 0, 0
1471886286.989, 0, 0, 0
1471886287.989, 0, 0, 0
1471886288.989, 0, 0, 0
1471886289.989, 0, 0, 0
1471886290.989, 0, 0, 0
1471886291.989, 0, 0, 0
1471886292.989, 0, 0, 0
1471886293.989, 0, 0, 0
1471886294.989, 0, 0, 0
1471886295.989, 0, 0, 0
1471886296.99, 0, 0, 0
1471886297.991, 0, 0, 0
1471886298.989, 0, 0, 0
1471886299.989, 0, 0, 0
1471886300.989, 0, 0, 0
1471886301.989, 0, 0, 0
1471886302.989, 0, 0, 0
1471886303.989, 0, 0, 0
1471886304.989, 0, 0, 0
1471886305.989, 0, 0, 0
1471886306.989, 0, 0, 0
1471886307.989, 0, 0, 0
1471886308.989, 0, 0, 0
1471886309.989, 0, 0, 0
1471886310.989, 0, 0, 0
1471886311.989, 0, 0, 0
1471886312.989, 0, 0, 0
1471886313.989, 0, 0, 0
1471886314.989, 0, 0, 0
1471886315.989, 0, 0, 0
1471886316.989, 0, 0, 0
1471886317.989, 0, 0, 0
1471886318.989, 0, 0, 0
1471886319.989, 0, 0, 0
1471886320.989, 0, 0, 0
1471886321.989, 0, 0, 0
1471886322.989, 0, 0, 0
1471886323.989, 0, 0, 0
1471886324.991, 0, 0, 0
1471886325.988, 0, 0, 0
1471886326.988, 0, 0, 0
1471886327.988, 0, 0, 0
1471886328.988, 0, 0, 0
1471886329.988, 0, 0, 0
1471886330.988, 0, 0, 0
1471886331.988, 0, 0, 0
1471886332.988, 0, 0, 0
1471886333.988, 0, 0, 0
1471886334.988, 0, 0, 0
1471886335.988, 0, 0, 0
1471886336.988, 0, 0, 0
1471886337.988, 0, 0, 0
1471886338.988, 0, 0, 0
1471886339.988, 0, 0, 0
1471886340.988, 0, 0, 0
1471886341.988, 0, 0, 0
1471886342.988, 0, 0, 0
1471886343.988, 0, 0, 0
1471886344.988, 0, 0, 0
1471886345.988, 0, 0, 0
1471886346.988, 0, 0, 0
1471886347.988, 0, 0, 0
1471886348.988, 0, 0, 0
1471886349.988, 0, 0, 0
1471886350.988, 0, 0, 0
1471886351.988, 0, 0, 0
1471886352.988, 0, 0, 0
1471886353.988, 0, 0, 0
1471886354.988, 0, 0, 0
1471886355.988, 0, 0, 0
1471886356.988, 0, 0, 0
1471886357.988, 0, 0, 0
1471886358.988, 0, 0, 0
1471886359.988, 0, 0, 0
1471886360.988, 0, 0, 0
1471886361.988, 0, 0, 0
1471886362.988, 0, 0, 0
1471886363.988, 0, 0, 0
1471886364.988, 0, 0, 0
1471886365.988, 0, 0, 0
1471886366.988, 0, 0, 0
1471886367.988, 0, 0, 0
1471886368.988, 0, 0, 0
1471886369.988, 0, 0, 0
1471886370.988, 0, 0, 0
1471886371.988, 0, 0, 0
1471886372.988, 0, 0, 0
1471886373.988, 0, 0, 0
1471886374.988, 0, 0, 0
1471886375.988, 0, 0, 0
1471886376.988, 0, 0, 0
1471886377.988, 0, 0, 0
1471886378.988, 0, 0, 0
1471886379.988, 0, 0, 0
1471886380.988, 0, 0, 0
1471886381.988, 0, 0, 0
1471886382.989, 0, 0, 0
1471886383.99, 0, 0, 0
1471886384.988, 0, 0, 0
1471886385.988, 0, 0, 0
1471886386.988, 0, 0, 0
1471886387.988, 0, 0, 0
1471886388.988, 0, 0, 0
1471886389.988, 0, 0, 0
1471886390.988, 0, 0, 0
1471886391.988, 0, 0, 0
1471886392.988, 0, 0, 0
1471886393.988, 0, 0, 0
1471886394.988, 0, 0, 0
1471886395.988, 0, 0, 0
1471886396.988, 0, 0, 0
1471886397.988, 0, 0, 0
1471886398.988, 0, 0, 0
1471886399.988, 0, 0, 0
1471886400.988, 0, 0, 0
1471886401.988, 0, 0, 0
1471886402.988, 0, 0, 0
1471886403.988, 0, 0, 0
1471886404.988, 0, 0, 0
1471886405.988, 0, 0, 0
1471886406.988, 0, 0, 0
1471886407.988, 0, 0, 0
1471886408.988, 0, 0, 0
1471886409.988, 0, 0, 0
1471886410.988, 0, 0, 0
1471886411.988, 0, 0, 0
1471886412.988, 0, 0, 0
1471886413.988, 0, 0, 0
1471886414.988, 0, 0, 0
1471886415.988, 0, 0, 0
1471886416.988, 0, 0, 0
1471886417.988, 0, 0, 0
1471886418.989, 0, 0, 0
1471886419.987, 0, 0, 0
1471886420.987, 0, 0, 0
1471886421.987, 0, 0, 0
1471886422.987, 0, 0, 0
1471886423.987, 0, 0, 0
1471886424.987, 0, 0, 0
1471886425.987, 0, 0, 0
1471886426.987, 0, 0, 0
1471886427.987, 0, 0, 0
1471886428.987, 0, 0, 0
1471886429.987, 0, 0, 0
1471886430.987, 0, 0, 0
1471886431.987, 0, 0, 0
1471886432.987, 0, 0, 0
1471886433.987, 0, 0, 0
1471886434.987, 0, 0, 0
1471886435.987, 0, 0, 0
1471886436.987, 0, 0, 0
1471886437.987, 0, 0, 0
1471886438.987, 0, 0, 0
1471886439.987, 0, 0, 0
1471886440.987, 0, 0, 0
1471886441.987, 0, 0, 0
1471886442.987, 0, 0, 0
1471886443.987, 0, 0, 0
1471886444.987, 0, 0, 0
1471886445.987, 0, 0, 0
1471886446.989, 0, 0, 0
1471886447.987, 0, 0, 0
1471886448.987, 0, 0, 0
1471886449.987, 0, 0, 0
1471886450.987, 0, 0, 0
1471886451.987, 0, 0, 0
1471886452.987, 0, 0, 0
1471886453.987, 0, 0, 0
1471886454.987, 0, 0, 0
1471886455.987, 0, 0, 0
1471886456.987, 0, 0, 0
1471886457.987, 0, 0, 0
1471886458.987, 0, 0, 0
1471886459.987, 0, 0, 0
1471886460.987, 0, 0, 0
1471886461.987, 0, 0, 0
1471886462.987, 0, 0, 0
1471886463.988, 0, 0, 0
1471886464.987, 0, 0, 0
1471886465.987, 0, 0, 0
1471886466.987, 0, 0, 0
1471886467.987, 0, 0, 0
1471886468.987, 0, 0, 0
1471886469.987, 0, 0, 0
1471886470.987, 0, 0, 0
1471886471.987, 0, 0, 0
1471886472.987, 0, 0, 0
1471886473.987, 0, 0, 0
1471886474.987, 0, 0, 0
1471886475.987, 0, 0, 0
1471886476.987, 0, 0, 0
1471886477.987, 0, 0, 0
1471886478.987, 0, 0, 0
1471886479.987, 0, 0, 0
1471886480.987, 0, 0, 0
1471886481.987, 0, 0, 0
1471886482.987, 0, 0, 0
1471886483.987, 0, 0, 0
1471886484.987, 0, 0, 0
1471886485.987, 0, 0, 0
1471886486.987, 0, 0, 0
1471886487.987, 0, 0, 0
1471886488.987, 0, 0, 0
1471886489.987, 0, 0, 0
1471886490.987, 0, 0, 0
1471886491.987, 0, 0, 0
1471886492.987, 0, 0, 0
1471886493.987, 0, 0, 0
1471886494.987, 0, 0, 0
1471886495.987, 0, 0, 0
1471886496.987, 0, 0, 0
1471886497.987, 0, 0, 0
1471886498.987, 0, 0, 0
1471886499.987, 0, 0, 0
1471886500.987, 0, 0, 0
1471886501.987, 0, 0, 0
1471886502.987, 0, 0, 0
1471886503.987, 0, 0, 0
1471886504.987, 0, 0, 0
1471886505.987, 0, 0, 0
1471886506.987, 0, 0, 0
1471886507.987, 0, 0, 0
1471886508.987, 0, 0, 0
1471886509.987, 0, 0, 0
1471886510.987, 0, 0, 0
1471886511.987, 0, 0, 0
1471886512.987, 0, 0, 0
1471886513.987, 0, 0, 0
1471886514.987, 0, 0, 0
1471886515.987, 0, 0, 0
1471886516.987, 0, 0, 0
1471886517.987, 0, 0, 0
1471886518.987, 0, 0, 0
1471886519.987, 0, 0, 0
1471886520.987, 0, 0, 0
1471886521.987, 0, 0, 0
1471886522.99, 0, 0, 0
1471886523.988, 0, 0, 0
1471886524.988, 0, 0, 0
1471886525.988, 0, 0, 0
1471886526.988, 0, 0, 0
1471886527.988, 0, 0, 0
1471886528.988, 0, 0, 0
1471886529.988, 0, 0, 0
1471886530.988, 0, 0, 0
1471886531.988, 0, 0, 0
1471886532.988, 0, 0, 0
1471886533.988, 0, 0, 0
1471886534.988, 0, 0, 0
1471886535.988, 0, 0, 0
1471886536.988, 0, 0, 0
1471886537.988, 0, 0, 0
1471886538.988, 0, 0, 0
1471886539.988, 0, 0, 0
1471886540.988, 0, 0, 0
1471886541.989, 0, 0, 0
1471886542.988, 0, 0, 0
1471886543.988, 0, 0, 0
1471886544.988, 0, 0, 0
1471886545.988, 0, 0, 0
1471886546.988, 0, 0, 0
1471886547.988, 0, 0, 0
1471886548.988, 0, 0, 0
1471886549.988, 0, 0, 0
1471886550.988, 0, 0, 0
1471886551.988, 0, 0, 0
1471886552.988, 0, 0, 0
1471886553.988, 0, 0, 0
1471886554.988, 0, 0, 0
1471886555.988, 0, 0, 0
1471886556.988, 0, 0, 0
1471886557.988, 0, 0, 0
1471886558.988, 0, 0, 0
1471886559.988, 0, 0, 0
1471886560.988, 0, 0, 0
1471886561.988, 0, 0, 0
1471886562.988, 0, 0, 0
1471886563.988, 0, 0, 0
1471886564.988, 0, 0, 0
1471886565.988, 0, 0, 0
1471886566.988, 0, 0, 0
1471886567.988, 0, 0, 0
1471886568.989, 0, 0, 0
1471886569.99, 0, 0, 0
1471886570.988, 0, 0, 0
1471886571.988, 0, 0, 0
1471886572.988, 0, 0, 0
1471886573.988, 0, 0, 0
1471886574.988, 0, 0, 0
1471886575.988, 0, 0, 0
1471886576.988, 0, 0, 0
1471886577.988, 0, 0, 0
1471886578.988, 0, 0, 0
1471886579.988, 0, 0, 0
1471886580.988, 0, 0, 0
1471886581.988, 0, 0, 0
1471886582.988, 0, 0, 0
1471886583.988, 0, 0, 0
1471886584.988, 0, 0, 0
1471886585.988, 0, 0, 0
1471886586.988, 0, 0, 0
1471886587.988, 0, 0, 0
1471886588.988, 0, 0, 0
1471886589.988, 0, 0, 0
1471886590.988, 0, 0, 0
1471886591.988, 0, 0, 0
1471886592.988, 0, 0, 0
1471886593.988, 0, 0, 0
1471886594.99, 0, 0, 0
1471886595.987, 0, 0, 0
1471886596.987, 0, 0, 0
1471886597.987, 0, 0, 0
1471886598.987, 0, 0, 0
1471886599.987, 0, 0, 0
1471886600.987, 0, 0, 0
1471886601.987, 0, 0, 0
1471886602.987, 0, 0, 0
1471886603.987, 0, 0, 0
1471886604.987, 0, 0, 0
1471886605.987, 0, 0, 0
1471886606.987, 0, 0, 0
1471886607.987, 0, 0, 0
1471886608.987, 0, 0, 0
1471886609.987, 0, 0, 0
1471886610.987, 0, 0, 0
1471886611.987, 0, 0, 0
1471886612.987, 0, 0, 0
1471886613.987, 0, 0, 0
1471886614.987, 0, 0, 0
1471886615.987, 0, 0, 0
1471886616.987, 0, 0, 0
1471886617.987, 0, 0, 0
1471886618.987, 0, 0, 0
1471886619.987, 0, 0, 0
1471886620.988, 0, 0, 0
1471886621.989, 0, 0, 0
1471886622.987, 0, 0, 0
1471886623.987, 0, 0, 0
1471886624.987, 0, 0, 0
1471886625.987, 0, 0, 0
1471886626.987, 0, 0, 0
1471886627.987, 0, 0, 0
1471886628.987, 0, 0, 0
1471886629.987, 0, 0, 0
1471886630.987, 0, 0, 0
1471886631.987, 0, 0, 0
1471886632.987, 0, 0, 0
1471886633.987, 0, 0, 0
1471886634.987, 0, 0, 0
1471886635.987, 0, 0, 0
1471886636.987, 0, 0, 0
1471886637.987, 0, 0, 0
1471886638.987, 0, 0, 0
1471886639.987, 0, 0, 0
1471886640.987, 0, 0, 0
1471886641.987, 0, 0, 0
1471886642.987, 0, 0, 0
1471886643.987, 0, 0, 0
1471886644.988, 0, 0, 0
1471886645.986, 0, 0, 0
1471886646.986, 0, 0, 0
1471886647.986, 0, 0, 0
1471886648.986, 0, 0, 0
1471886649.986, 0, 0, 0
1471886650.986, 0, 0, 0
1471886651.986, 0, 0, 0
1471886652.986, 0, 0, 0
1471886653.986, 0, 0, 0
1471886654.986, 0, 0, 0
1471886655.986, 0, 0, 0
1471886656.986, 0, 0, 0
1471886657.986, 0, 0, 0
1471886658.986, 0, 0, 0
1471886659.986, 0, 0, 0
1471886660.986, 0, 0, 0
1471886661.986, 0, 0, 0
1471886662.986, 0, 0, 0
1471886663.986, 0, 0, 0
1471886664.986, 0, 0, 0
1471886665.986, 0, 0, 0
1471886666.986, 0, 0, 0
1471886667.986, 0, 0, 0
1471886668.986, 0, 0, 0
1471886669.986, 0, 0, 0
1471886670.986, 0, 0, 0
1471886671.987, 0, 0, 0
1471886672.988, 0, 0, 0
1471886673.986, 0, 0, 0
1471886674.986, 0, 0, 0
1471886675.986, 0, 0, 0
1471886676.986, 0, 0, 0
1471886677.986, 0, 0, 0
1471886678.986, 0, 0, 0
1471886679.986, 0, 0, 0
1471886680.986, 0, 0, 0
1471886681.986, 0, 0, 0
1471886682.986, 0, 0, 0
1471886683.986, 0, 0, 0
1471886684.986, 0, 0, 0
1471886685.986, 0, 0, 0
1471886686.986, 0, 0, 0
1471886687.986, 0, 0, 0
1471886688.986, 0, 0, 0
1471886689.986, 0, 0, 0
1471886690.986, 0, 0, 0
1471886691.986, 0, 0, 0
1471886692.986, 0, 0, 0
1471886693.986, 0, 0, 0
1471886694.986, 0, 0, 0
1471886695.986, 0, 0, 0
1471886696.986, 0, 0, 0
1471886697.986, 0, 0, 0
1471886698.986, 0, 0, 0
1471886699.987, 0, 0, 0
1471886700.986, 0, 0, 0
1471886701.986, 0, 0, 0
1471886702.986, 0, 0, 0
1471886703.986, 0, 0, 0
1471886704.986, 0, 0, 0
1471886705.986, 0, 0, 0
1471886706.986, 0, 0, 0
1471886707.986, 0, 0, 0
1471886708.986, 0, 0, 0
1471886709.986, 0, 0, 0
1471886710.986, 0, 0, 0
1471886711.986, 0, 0, 0
1471886712.986, 0, 0, 0
1471886713.986, 0, 0, 0
1471886714.986, 0, 0, 0
1471886715.986, 0, 0, 0
1471886716.986, 0, 0, 0
1471886717.986, 0, 0, 0
1471886718.986, 0, 0, 0
1471886719.986, 0, 0, 0
1471886720.986, 0, 0, 0
1471886721.986, 0, 0, 0
1471886722.986, 0, 0, 0
1471886723.986, 0, 0, 0
1471886724.987, 0, 0, 0
1471886725.985, 0, 0, 0
1471886726.985, 0, 0, 0
1471886727.985, 0, 0, 0
1471886728.985, 0, 0, 0
1471886729.985, 0, 0, 0
1471886730.985, 0, 0, 0
1471886731.985, 0, 0, 0
1471886732.985, 0, 0, 0
1471886733.985, 0, 0, 0
1471886734.985, 0, 0, 0
1471886735.985, 0, 0, 0
1471886736.985, 0, 0, 0
1471886737.985, 0, 0, 0
1471886738.985, 0, 0, 0
1471886739.985, 0, 0, 0
1471886740.985, 0, 0, 0
1471886741.985, 0, 0, 0
1471886742.985, 0, 0, 0
1471886743.985, 0, 0, 0
1471886744.985, 0, 0, 0
1471886745.985, 0, 0, 0
1471886746.985, 0, 0, 0
1471886747.985, 0, 0, 0
1471886748.985, 0, 0, 0
1471886749.985, 0, 0, 0
1471886750.985, 0, 0, 0
1471886751.985, 0, 0, 0
1471886752.985, 0, 0, 0
1471886753.985, 0, 0, 0
1471886754.985, 0, 0, 0
1471886755.985, 0, 0, 0
1471886756.985, 0, 0, 0
1471886757.985, 0, 0, 0
1471886758.985, 0, 0, 0
1471886759.985, 0, 0, 0
1471886760.985, 0, 0, 0
1471886761.985, 0, 0, 0
1471886762.985, 0, 0, 0
1471886763.985, 0, 0, 0
1471886764.985, 0, 0, 0
1471886765.985, 0, 0, 0
1471886766.985, 0, 0, 0
1471886767.985, 0, 0, 0
1471886768.986, 0, 0, 0
1471886769.985, 0, 0, 0
1471886770.985, 0, 0, 0
1471886771.985, 0, 0, 0
1471886772.985, 0, 0, 0
1471886773.985, 0, 0, 0
1471886774.985, 0, 0, 0
1471886775.985, 0, 0, 0
1471886776.985, 0, 0, 0
1471886777.985, 0, 0, 0
1471886778.985, 0, 0, 0
1471886779.985, 0, 0, 0
1471886780.985, 0, 0, 0
1471886781.985, 0, 0, 0
1471886782.985, 0, 0, 0
1471886783.985, 0, 0, 0
1471886784.985, 0, 0, 0
1471886785.985, 0, 0, 0
1471886786.985, 0, 0, 0
1471886787.985, 0, 0, 0
1471886788.985, 0, 0, 0
1471886789.985, 0, 0, 0
1471886790.985, 0, 0, 0
1471886791.985, 0, 0, 0
1471886792.985, 0, 0, 0
1471886793.985, 0, 0, 0
1471886794.986, 0, 0, 0
1471886795.985, 0, 0, 0
1471886796.985, 0, 0, 0
1471886797.985, 0, 0, 0
1471886798.985, 0, 0, 0
1471886799.985, 0, 0, 0
1471886800.985, 0, 0, 0
1471886801.985, 0, 0, 0
1471886802.985, 0, 0, 0
1471886803.985, 0, 0, 0
1471886804.985, 0, 0, 0
1471886805.985, 0, 0, 0
1471886806.985, 0, 0, 0
1471886807.985, 0, 0, 0
1471886808.985, 0, 0, 0
1471886809.985, 0, 0, 0
1471886810.985, 0, 0, 0
1471886811.985, 0, 0, 0
1471886812.985, 0, 0, 0
1471886813.985, 0, 0, 0
1471886814.985, 0, 0, 0
1471886815.985, 0, 0, 0
1471886816.985, 0, 0, 0
1471886817.985, 0, 0, 0
1471886818.985, 0, 0, 0
1471886819.985, 0, 0, 0
1471886820.986, 0, 0, 0
1471886821.985, 0, 0, 0
1471886822.985, 0, 0, 0
1471886823.985, 0, 0, 0
1471886824.985, 0, 0, 0
1471886825.985, 0, 0, 0
1471886826.985, 0, 0, 0
1471886827.985, 0, 0, 0
1471886828.985, 0, 0, 0
1471886829.985, 0, 0, 0
1471886830.985, 0, 0, 0
1471886831.985, 0, 0, 0
1471886832.985, 0, 0, 0
1471886833.985, 0, 0, 0
1471886834.985, 0, 0, 0
1471886835.985, 0, 0, 0
1471886836.985, 0, 0, 0
1471886837.985, 0, 0, 0
1471886838.985, 0, 0, 0
1471886839.985, 0, 0, 0
1471886840.985, 0, 0, 0
1471886841.985, 0, 0, 0
1471886842.985, 0, 0, 0
1471886843.985, 0, 0, 0
1471886844.986, 0, 0, 0
1471886845.985, 0, 0, 0
1471886846.985, 0, 0, 0
1471886847.985, 0, 0, 0
1471886848.985, 0, 0, 0
1471886849.985, 0, 0, 0
1471886850.985, 0, 0, 0
1471886851.985, 0, 0, 0
1471886852.985, 0, 0, 0
1471886853.985, 0, 0, 0
1471886854.985, 0, 0, 0
1471886855.985, 0, 0, 0
1471886856.985, 0, 0, 0
1471886857.985, 0, 0, 0
1471886858.985, 0, 0, 0
1471886859.985, 0, 0, 0
1471886860.985, 0, 0, 0
1471886861.985, 0, 0, 0
1471886862.985, 0, 0, 0
1471886863.985, 0, 0, 0
1471886864.985, 0, 0, 0
1471886865.985, 0, 0, 0
1471886866.985, 0, 0, 0
1471886867.985, 0, 0, 0
1471886868.985, 0, 0, 0
1471886869.985, 0, 0, 0
1471886870.985, 0, 0, 0
1471886871.986, 0, 0, 0
1471886872.987, 0, 0, 0
1471886873.985, 0, 0, 0
1471886874.985, 0, 0, 0
1471886875.985, 0, 0, 0
1471886876.985, 0, 0, 0
1471886877.985, 0, 0, 0
1471886878.985, 0, 0, 0
1471886879.985, 0, 0, 0
1471886880.985, 0, 0, 0
1471886881.985, 0, 0, 0
1471886882.985, 0, 0, 0
1471886883.985, 0, 0, 0
1471886884.985, 0, 0, 0
1471886885.985, 0, 0, 0
1471886886.985, 0, 0, 0
1471886887.985, 0, 0, 0
1471886888.985, 0, 0, 0
1471886889.985, 0, 0, 0
1471886890.985, 0, 0, 0
1471886891.985, 0, 0, 0
1471886892.985, 0, 0, 0
1471886893.985, 0, 0, 0
1471886894.985, 0, 0, 0
1471886895.985, 0, 0, 0
1471886896.985, 0, 0, 0
1471886897.985, 0, 0, 0
1471886898.985, 0, 0, 0
1471886899.985, 0, 0, 0
1471886900.985, 0, 0, 0
1471886901.985, 0, 0, 0
1471886902.985, 0, 0, 0
1471886903.985, 0, 0, 0
1471886904.985, 0, 0, 0
1471886905.985, 0, 0, 0
1471886906.985, 0, 0, 0
1471886907.985, 0, 0, 0
1471886908.985, 0, 0, 0
1471886909.985, 0, 0, 0
1471886910.985, 0, 0, 0
1471886911.985, 0, 0, 0
1471886912.985, 0, 0, 0
1471886913.985, 0, 0, 0
1471886914.985, 0, 0, 0
1471886915.985, 0, 0, 0
1471886916.985, 0, 0, 0
1471886917.985, 0, 0, 0
1471886918.985, 0, 0, 0
1471886919.987, 0, 0, 0
1471886920.985, 0, 0, 0
1471886921.985, 0, 0, 0
1471886922.985, 0, 0, 0
1471886923.985, 0, 0, 0
1471886924.985, 0, 0, 0
1471886925.985, 0, 0, 0
1471886926.985, 0, 0, 0
1471886927.985, 0, 0, 0
1471886928.985, 0, 0, 0
1471886929.985, 0, 0, 0
1471886930.985, 0, 0, 0
1471886931.985, 0, 0, 0
1471886932.985, 0, 0, 0
1471886933.985, 0, 0, 0
1471886934.985, 0, 0, 0
1471886935.985, 0, 0, 0
1471886936.985, 0, 0, 0
1471886937.985, 0, 0, 0
1471886938.985, 0, 0, 0
1471886939.985, 0, 0, 0
1471886940.985, 0, 0, 0
1471886941.985, 0, 0, 0
1471886942.985, 0, 0, 0
1471886943.987, 0, 0, 0
1471886944.985, 0, 0, 0
1471886945.985, 0, 0, 0
1471886946.985, 0, 0, 0
1471886947.985, 0, 0, 0
1471886948.985, 0, 0, 0
1471886949.985, 0, 0, 0
1471886950.985, 0, 0, 0
1471886951.985, 0, 0, 0
1471886952.985, 0, 0, 0
1471886953.985, 0, 0, 0
