1471184110.997, 0, 0, 0
1471184111.997, 0, 0, 0
1471184112.997, 0, 0, 0
1471184113.997, 0, 0, 0
1471184114.997, 0, 0, 0
1471184115.997, 0, 0, 0
1471184116.997, 0, 0, 0
1471184117.997, 0, 0, 0
1471184118.997, 0, 0, 0
1471184119.997, 0, 0, 0
1471184120.997, 0, 0, 0
1471184121.997, 0, 0, 0
1471184122.997, 0, 0, 0
1471184123.997, 0, 0, 0
1471184124.997, 0, 0, 0
1471184125.997, 0, 0, 0
1471184126.999, 0, 0, 0
1471184127.997, 0, 0, 0
1471184128.997, 0, 0, 0
1471184129.997, 0, 0, 0
1471184130.997, 0, 0, 0
1471184131.997, 0, 0, 0
1471184132.997, 0, 0, 0
1471184133.997, 0, 0, 0
1471184134.997, 0, 0, 0
1471184135.997, 0, 0, 0
1471184136.997, 0, 0, 0
1471184137.997, 0, 0, 0
1471184138.997, 0, 0, 0
1471184139.997, 0, 0, 0
1471184140.997, 0, 0, 0
1471184141.997, 0, 0, 0
1471184142.997, 0, 0, 0
1471184143.997, 0, 0, 0
1471184144.997, 0, 0, 0
1471184145.997, 0, 0, 0
1471184146.997, 0, 0, 0
1471184147.997, 0, 0, 0
1471184148.997, 0, 0, 0
1471184149.998, 0, 0, 0
1471184150.997, 0, 0, 0
1471184151.997, 0, 0, 0
1471184152.997, 0, 0, 0
1471184153.997, 0, 0, 0
1471184154.997, 0, 0, 0
1471184155.997, 0, 0, 0
1471184156.997, 0, 0, 0
1471184157.997, 0, 0, 0
1471184158.997, 0, 0, 0
1471184159.997, 0, 0, 0
1471184160.997, 0, 0, 0
1471184161.997, 0, 0, 0
1471184162.997, 0, 0, 0
1471184163.997, 0, 0, 0
1471184164.997, 0, 0, 0
1471184165.997, 0, 0, 0
1471184166.997, 0, 0, 0
1471184167.997, 0, 0, 0
1471184168.997, 0, 0, 0
1471184169.999, 0, 0, 0
1471184170.997, 0, 0, 0
1471184171.997, 0, 0, 0
1471184172.997, 0, 0, 0
1471184173.997, 0, 0, 0
1471184174.997, 0, 0, 0
1471184175.997, 0, 0, 0
1471184176.997, 0, 0, 0
1471184177.997, 0, 0, 0
1471184178.997, 0, 0, 0
1471184179.997, 0, 0, 0
1471184180.997, 0, 0, 0
1471184181.997, 0, 0, 0
1471184182.997, 0, 0, 0
1471184183.997, 0, 0, 0
1471184184.997, 0, 0, 0
1471184185.997, 0, 0, 0
1471184186.997, 0, 0, 0
1471184187.997, 0, 0, 0
1471184188.997, 0, 0, 0
1471184189.997, 0, 0, 0
1471184190.997, 0, 0, 0
1471184191.997, 0, 0, 0
1471184192.997, 0, 0, 0
1471184193.997, 0, 0, 0
1471184194.997, 0, 0, 0
1471184195.997, 0, 0, 0
1471184196.997, 0, 0, 0
1471184197.997, 0, 0, 0
1471184198.997, 0, 0, 0
1471184199.997, 0, 0, 0
1471184200.997, 0, 0, 0
1471184201.997, 0, 0, 0
1471184202.997, 0, 0, 0
1471184203.997, 0, 0, 0
1471184204.997, 0, 0, 0
1471184205.997, 0, 0, 0
1471184206.997, 0, 0, 0
1471184207.997, 0, 0, 0
1471184208.997, 0, 0, 0
1471184209.997, 0, 0, 0
1471184210.999, 0, 0, 0
1471184211.996, 0, 0, 0
1471184212.996, 0, 0, 0
1471184213.996, 0, 0, 0
1471184214.996, 0, 0, 0
1471184215.996, 0, 0, 0
1471184216.996, 0, 0, 0
1471184217.996, 0, 0, 0
1471184218.996, 0, 0, 0
1471184219.996, 0, 0, 0
1471184220.996, 0, 0, 0
1471184221.996, 0, 0, 0
1471184222.996, 0, 0, 0
1471184223.996, 0, 0, 0
1471184224.996, 0, 0, 0
1471184225.996, 0, 0, 0
1471184226.996, 0, 0, 0
1471184227.996, 0, 0, 0
1471184228.996, 0, 0, 0
1471184229.996, 0, 0, 0
1471184230.996, 0, 0, 0
1471184231.996, 0, 0, 0
1471184232.996, 0, 0, 0
1471184233.996, 0, 0, 0
1471184234.996, 0, 0, 0
1471184235.996, 0, 0, 0
1471184236.996, 0, 0, 0
1471184237.999, 0, 0, 0
1471184238.996, 0, 0, 0
1471184239.996, 0, 0, 0
1471184240.996, 0, 0, 0
1471184241.996, 0, 0, 0
1471184242.996, 0, 0, 0
1471184243.996, 0, 0, 0
1471184244.996, 0, 0, 0
1471184245.996, 0, 0, 0
1471184246.996, 0, 0, 0
1471184247.996, 0, 0, 0
1471184248.996, 0, 0, 0
1471184249.996, 0, 0, 0
1471184250.996, 0, 0, 0
1471184251.996, 0, 0, 0
1471184252.998, 0, 0, 0
1471184253.996, 0, 0, 0
1471184254.996, 0, 0, 0
1471184255.996, 0, 0, 0
1471184256.996, 0, 0, 0
1471184257.996, 0, 0, 0
1471184258.996, 0, 0, 0
1471184259.996, 0, 0, 0
1471184260.996, 0, 0, 0
1471184261.996, 0, 0, 0
1471184262.996, 0, 0, 0
1471184263.996, 0, 0, 0
1471184264.996, 0, 0, 0
1471184265.996, 0, 0, 0
1471184266.996, 0, 0, 0
1471184267.996, 0, 0, 0
1471184268.996, 0, 0, 0
1471184269.996, 0, 0, 0
1471184270.996, 0, 0, 0
1471184271.996, 0, 0, 0
1471184272.996, 0, 0, 0
1471184273.998, 0, 0, 0
1471184274.996, 0, 0, 0
1471184275.996, 0, 0, 0
1471184276.996, 0, 0, 0
1471184277.996, 0, 0, 0
1471184278.996, 0, 0, 0
1471184279.996, 0, 0, 0
1471184280.996, 0, 0, 0
1471184281.996, 0, 0, 0
1471184282.996, 0, 0, 0
1471184283.996, 0, 0, 0
1471184284.996, 0, 0, 0
1471184285.996, 0, 0, 0
1471184286.996, 0, 0, 0
1471184287.996, 0, 0, 0
1471184288.996, 0, 0, 0
1471184289.996, 0, 0, 0
1471184290.996, 0, 0, 0
1471184291.996, 0, 0, 0
1471184292.996, 0, 0, 0
1471184293.996, 0, 0, 0
1471184294.996, 0, 0, 0
1471184295.996, 0, 0, 0
1471184296.996, 0, 0, 0
1471184297.996, 0, 0, 0
1471184298.996, 0, 0, 0
1471184299.996, 0, 0, 0
1471184300.996, 0, 0, 0
1471184301.998, 0, 0, 0
1471184302.996, 0, 0, 0
1471184303.996, 0, 0, 0
1471184304.996, 0, 0, 0
1471184305.996, 0, 0, 0
1471184306.996, 0, 0, 0
1471184307.996, 0, 0, 0
1471184308.996, 0, 0, 0
1471184309.996, 0, 0, 0
1471184310.996, 0, 0, 0
1471184311.996, 0, 0, 0
1471184312.996, 0, 0, 0
1471184313.996, 0, 0, 0
1471184314.996, 0, 0, 0
1471184315.996, 0, 0, 0
1471184316.996, 0, 0, 0
1471184317.997, 0, 0, 0
1471184318.995, 0, 0, 0
1471184319.995, 0, 0, 0
1471184320.995, 0, 0, 0
1471184321.995, 0, 0, 0
1471184322.995, 0, 0, 0
1471184323.995, 0, 0, 0
1471184324.995, 0, 0, 0
1471184325.995, 0, 0, 0
1471184326.995, 0, 0, 0
1471184327.995, 0, 0, 0
1471184328.995, 0, 0, 0
1471184329.995, 0, 0, 0
1471184330.995, 0, 0, 0
1471184331.995, 0, 0, 0
1471184332.996, 0, 0, 0
1471184333.995, 0, 0, 0
1471184334.995, 0, 0, 0
1471184335.995, 0, 0, 0
1471184336.995, 0, 0, 0
1471184337.995, 0, 0, 0
1471184338.995, 0, 0, 0
1471184339.995, 0, 0, 0
1471184340.995, 0, 0, 0
1471184341.995, 0, 0, 0
1471184342.997, 0, 0, 0
1471184343.995, 0, 0, 0
1471184344.995, 0, 0, 0
1471184345.995, 0, 0, 0
1471184346.995, 0, 0, 0
1471184347.995, 0, 0, 0
1471184348.995, 0, 0, 0
1471184349.995, 0, 0, 0
1471184350.995, 0, 0, 0
1471184351.995, 0, 0, 0
1471184352.995, 0, 0, 0
1471184353.995, 0, 0, 0
1471184354.995, 0, 0, 0
1471184355.995, 0, 0, 0
1471184356.995, 0, 0, 0
1471184357.995, 0, 0, 0
1471184358.995, 0, 0, 0
1471184359.995, 0, 0, 0
1471184360.995, 0, 0, 0
1471184361.995, 0, 0, 0
1471184362.995, 0, 0, 0
1471184363.995, 0, 0, 0
1471184364.995, 0, 0, 0
1471184365.995, 0, 0, 0
1471184366.995, 0, 0, 0
1471184367.995, 0, 0, 0
1471184368.995, 0, 0, 0
1471184369.995, 0, 0, 0
1471184370.995, 0, 0, 0
1471184371.995, 0, 0, 0
1471184372.995, 0, 0, 0
1471184373.995, 0, 0, 0
1471184374.995, 0, 0, 0
1471184375.995, 0, 0, 0
1471184376.995, 0, 0, 0
1471184377.995, 0, 0, 0
1471184378.995, 0, 0, 0
1471184379.995, 0, 0, 0
1471184380.997, 0, 0, 0
1471184381.995, 0, 0, 0
1471184382.995, 0, 0, 0
1471184383.995, 0, 0, 0
1471184384.995, 0, 0, 0
1471184385.995, 0, 0, 0
1471184386.995, 0, 0, 0
1471184387.995, 0, 0, 0
1471184388.995, 0, 0, 0
1471184389.995, 0, 0, 0
1471184390.995, 0, 0, 0
1471184391.995, 0, 0, 0
1471184392.995, 0, 0, 0
1471184393.995, 0, 0, 0
1471184394.995, 0, 0, 0
1471184395.995, 0, 0, 0
1471184396.995, 0, 0, 0
1471184397.995, 0, 0, 0
1471184398.995, 0, 0, 0
1471184399.995, 0, 0, 0
1471184400.995, 0, 0, 0
1471184401.995, 0, 0, 0
1471184402.995, 0, 0, 0
1471184403.995, 0, 0, 0
1471184404.995, 0, 0, 0
1471184405.995, 0, 0, 0
1471184406.995, 0, 0, 0
1471184407.995, 0, 0, 0
1471184408.995, 0, 0, 0
1471184409.995, 0, 0, 0
1471184410.995, 0, 0, 0
1471184411.995, 0, 0, 0
1471184412.995, 0, 0, 0
1471184413.995, 0, 0, 0
1471184414.995, 0, 0, 0
1471184415.995, 0, 0, 0
1471184416.995, 0, 0, 0
1471184417.995, 0, 0, 0
1471184418.995, 0, 0, 0
1471184419.996, 0, 0, 0
1471184420.995, 0, 0, 0
1471184421.995, 0, 0, 0
1471184422.995, 0, 0, 0
1471184423.995, 0, 0, 0
1471184424.995, 0, 0, 0
1471184425.995, 0, 0, 0
1471184426.995, 0, 0, 0
1471184427.995, 0, 0, 0
1471184428.995, 0, 0, 0
1471184429.995, 0, 0, 0
1471184430.995, 0, 0, 0
1471184431.995, 0, 0, 0
1471184432.995, 0, 0, 0
1471184433.995, 0, 0, 0
1471184434.995, 0, 0, 0
1471184435.995, 0, 0, 0
1471184436.995, 0, 0, 0
1471184437.995, 0, 0, 0
1471184438.995, 0, 0, 0
1471184439.995, 0, 0, 0
1471184440.995, 0, 0, 0
1471184441.996, 0, 0, 0
1471184442.995, 0, 0, 0
1471184443.995, 0, 0, 0
1471184444.995, 0, 0, 0
1471184445.995, 0, 0, 0
1471184446.995, 0, 0, 0
1471184447.995, 0, 0, 0
1471184448.995, 0, 0, 0
1471184449.995, 0, 0, 0
1471184450.995, 0, 0, 0
1471184451.995, 0, 0, 0
1471184452.995, 0, 0, 0
1471184453.995, 0, 0, 0
1471184454.996, 0, 0, 0
1471184455.995, 0, 0, 0
1471184456.995, 0, 0, 0
1471184457.995, 0, 0, 0
1471184458.995, 0, 0, 0
1471184459.995, 0, 0, 0
1471184460.995, 0, 0, 0
1471184461.995, 0, 0, 0
1471184462.995, 0, 0, 0
1471184463.995, 0, 0, 0
1471184464.995, 0, 0, 0
1471184465.995, 0, 0, 0
1471184466.995, 0, 0, 0
1471184467.995, 0, 0, 0
1471184468.995, 0, 0, 0
1471184469.995, 0, 0, 0
1471184470.995, 0, 0, 0
1471184471.995, 0, 0, 0
1471184472.995, 0, 0, 0
1471184473.995, 0, 0, 0
1471184474.995, 0, 0, 0
1471184475.995, 0, 0, 0
1471184476.995, 0, 0, 0
1471184477.995, 0, 0, 0
1471184478.995, 0, 0, 0
1471184479.995, 0, 0, 0
1471184480.995, 0, 0, 0
1471184481.995, 0, 0, 0
1471184482.995, 0, 0, 0
1471184483.995, 0, 0, 0
1471184484.995, 0, 0, 0
1471184485.995, 0, 0, 0
1471184486.995, 0, 0, 0
1471184487.995, 0, 0, 0
1471184488.995, 0, 0, 0
1471184489.995, 0, 0, 0
1471184490.995, 0, 0, 0
1471184491.995, 0, 0, 0
1471184492.995, 0, 0, 0
1471184493.995, 0, 0, 0
1471184494.998, 0, 0, 0
1471184495.995, 0, 0, 0
1471184496.995, 0, 0, 0
1471184497.995, 0, 0, 0
1471184498.995, 0, 0, 0
1471184499.995, 0, 0, 0
1471184500.995, 0, 0, 0
1471184501.995, 0, 0, 0
1471184502.995, 0, 0, 0
1471184503.995, 0, 0, 0
1471184504.995, 0, 0, 0
1471184505.995, 0, 0, 0
1471184506.995, 0, 0, 0
1471184507.995, 0, 0, 0
1471184508.995, 0, 0, 0
1471184509.996, 0, 0, 0
1471184510.994, 0, 0, 0
1471184511.994, 0, 0, 0
1471184512.994, 0, 0, 0
1471184513.994, 0, 0, 0
1471184514.994, 0, 0, 0
1471184515.994, 0, 0, 0
1471184516.994, 0, 0, 0
1471184517.994, 0, 0, 0
1471184518.994, 0, 0, 0
1471184519.994, 0, 0, 0
1471184520.994, 0, 0, 0
1471184521.994, 0, 0, 0
1471184522.995, 0, 0, 0
1471184523.994, 0, 0, 0
1471184524.994, 0, 0, 0
1471184525.994, 0, 0, 0
1471184526.994, 0, 0, 0
1471184527.994, 0, 0, 0
1471184528.994, 0, 0, 0
1471184529.994, 0, 0, 0
1471184530.994, 0, 0, 0
1471184531.994, 0, 0, 0
1471184532.994, 0, 0, 0
1471184533.994, 0, 0, 0
1471184534.994, 0, 0, 0
1471184535.995, 0, 0, 0
1471184536.994, 0, 0, 0
1471184537.994, 0, 0, 0
1471184538.994, 0, 0, 0
1471184539.994, 0, 0, 0
1471184540.994, 0, 0, 0
1471184541.994, 0, 0, 0
1471184542.994, 0, 0, 0
1471184543.994, 0, 0, 0
1471184544.994, 0, 0, 0
1471184545.994, 0, 0, 0
1471184546.994, 0, 0, 0
1471184547.994, 0, 0, 0
1471184548.994, 0, 0, 0
1471184549.994, 0, 0, 0
1471184550.994, 0, 0, 0
1471184551.994, 0, 0, 0
1471184552.994, 0, 0, 0
1471184553.994, 0, 0, 0
1471184554.994, 0, 0, 0
1471184555.994, 0, 0, 0
1471184556.994, 0, 0, 0
1471184557.994, 0, 0, 0
1471184558.994, 0, 0, 0
1471184559.994, 0, 0, 0
1471184560.994, 0, 0, 0
1471184561.994, 0, 0, 0
1471184562.994, 0, 0, 0
1471184563.994, 0, 0, 0
1471184564.994, 0, 0, 0
1471184565.996, 0, 0, 0
1471184566.994, 0, 0, 0
1471184567.994, 0, 0, 0
1471184568.994, 0, 0, 0
1471184569.994, 0, 0, 0
1471184570.994, 0, 0, 0
1471184571.994, 0, 0, 0
1471184572.994, 0, 0, 0
1471184573.994, 0, 0, 0
1471184574.994, 0, 0, 0
1471184575.994, 0, 0, 0
1471184576.994, 0, 0, 0
1471184577.994, 0, 0, 0
1471184578.994, 0, 0, 0
1471184579.994, 0, 0, 0
1471184580.994, 0, 0, 0
1471184581.994, 0, 0, 0
1471184582.994, 0, 0, 0
1471184583.994, 0, 0, 0
1471184584.994, 0, 0, 0
1471184585.994, 0, 0, 0
1471184586.994, 0, 0, 0
1471184587.994, 0, 0, 0
1471184588.994, 0, 0, 0
1471184589.994, 0, 0, 0
1471184590.994, 0, 0, 0
1471184591.994, 0, 0, 0
1471184592.994, 0, 0, 0
1471184593.994, 0, 0, 0
1471184594.994, 0, 0, 0
1471184595.994, 0, 0, 0
1471184596.994, 0, 0, 0
1471184597.994, 0, 0, 0
1471184598.994, 0, 0, 0
1471184599.994, 0, 0, 0
1471184600.994, 0, 0, 0
1471184601.994, 0, 0, 0
1471184602.994, 0, 0, 0
1471184603.994, 0, 0, 0
1471184604.994, 0, 0, 0
1471184605.994, 0, 0, 0
1471184606.994, 0, 0, 0
1471184607.994, 0, 0, 0
1471184608.994, 0, 0, 0
1471184609.994, 0, 0, 0
1471184610.994, 0, 0, 0
1471184611.994, 0, 0, 0
1471184612.994, 0, 0, 0
1471184613.994, 0, 0, 0
1471184614.994, 0, 0, 0
1471184615.994, 0, 0, 0
1471184616.994, 0, 0, 0
1471184617.994, 0, 0, 0
1471184618.994, 0, 0, 0
1471184619.994, 0, 0, 0
1471184620.994, 0, 0, 0
1471184621.994, 0, 0, 0
1471184622.994, 0, 0, 0
1471184623.994, 0, 0, 0
1471184624.994, 0, 0, 0
1471184625.994, 0, 0, 0
1471184626.994, 0, 0, 0
1471184627.994, 0, 0, 0
1471184628.994, 0, 0, 0
1471184629.994, 0, 0, 0
1471184630.994, 0, 0, 0
1471184631.994, 0, 0, 0
1471184632.994, 0, 0, 0
1471184633.994, 0, 0, 0
1471184634.994, 0, 0, 0
1471184635.994, 0, 0, 0
1471184636.994, 0, 0, 0
1471184637.994, 0, 0, 0
1471184638.994, 0, 0, 0
1471184639.994, 0, 0, 0
1471184640.994, 0, 0, 0
1471184641.994, 0, 0, 0
1471184642.994, 0, 0, 0
1471184643.994, 0, 0, 0
1471184644.994, 0, 0, 0
1471184645.994, 0, 0, 0
1471184646.994, 0, 0, 0
1471184647.994, 0, 0, 0
1471184648.994, 0, 0, 0
1471184649.994, 0, 0, 0
1471184650.994, 0, 0, 0
1471184651.994, 0, 0, 0
1471184652.994, 0, 0, 0
1471184653.994, 0, 0, 0
1471184654.994, 0, 0, 0
1471184655.994, 0, 0, 0
1471184656.994, 0, 0, 0
1471184657.994, 0, 0, 0
1471184658.994, 0, 0, 0
1471184659.994, 0, 0, 0
1471184660.994, 0, 0, 0
1471184661.994, 0, 0, 0
1471184662.994, 0, 0, 0
1471184663.994, 0, 0, 0
1471184664.994, 0, 0, 0
1471184665.994, 0, 0, 0
1471184666.994, 0, 0, 0
1471184667.994, 0, 0, 0
1471184668.994, 0, 0, 0
1471184669.994, 0, 0, 0
1471184670.994, 0, 0, 0
1471184671.994, 0, 0, 0
1471184672.994, 0, 0, 0
1471184673.994, 0, 0, 0
1471184674.994, 0, 0, 0
1471184675.994, 0, 0, 0
1471184676.994, 0, 0, 0
1471184677.994, 0, 0, 0
1471184678.995, 0, 0, 0
1471184679.994, 0, 0, 0
1471184680.994, 0, 0, 0
1471184681.994, 0, 0, 0
1471184682.994, 0, 0, 0
1471184683.994, 0, 0, 0
1471184684.994, 0, 0, 0
1471184685.994, 0, 0, 0
1471184686.994, 0, 0, 0
1471184687.994, 0, 0, 0
1471184688.994, 0, 0, 0
1471184689.994, 0, 0, 0
1471184690.994, 0, 0, 0
1471184691.994, 0, 0, 0
1471184692.994, 0, 0, 0
1471184693.994, 0, 0, 0
1471184694.994, 0, 0, 0
1471184695.994, 0, 0, 0
1471184696.994, 0, 0, 0
1471184697.994, 0, 0, 0
1471184698.994, 0, 0, 0
1471184699.994, 0, 0, 0
1471184700.994, 0, 0, 0
1471184701.994, 0, 0, 0
1471184702.995, 0, 0, 0
1471184703.995, 0, 0, 0
1471184704.994, 0, 0, 0
1471184705.994, 0, 0, 0
1471184706.994, 0, 0, 0
1471184707.994, 0, 0, 0
1471184708.994, 0, 0, 0
1471184709.994, 0, 0, 0
1471184710.994, 0, 0, 0
1471184711.994, 0, 0, 0
1471184712.994, 0, 0, 0
1471184713.994, 0, 0, 0
1471184714.994, 0, 0, 0
1471184715.995, 0, 0, 0
1471184716.994, 0, 0, 0
1471184717.994, 0, 0, 0
1471184718.994, 0, 0, 0
1471184719.994, 0, 0, 0
1471184720.994, 0, 0, 0
1471184721.994, 0, 0, 0
1471184722.994, 0, 0, 0
1471184723.994, 0, 0, 0
1471184724.994, 0, 0, 0
1471184725.994, 0, 0, 0
1471184726.994, 0, 0, 0
1471184727.994, 0, 0, 0
1471184728.994, 0, 0, 0
1471184729.994, 0, 0, 0
1471184730.994, 0, 0, 0
1471184731.994, 0, 0, 0
1471184732.994, 0, 0, 0
1471184733.994, 0, 0, 0
1471184734.994, 0, 0, 0
1471184735.994, 0, 0, 0
1471184736.994, 0, 0, 0
1471184737.994, 0, 0, 0
1471184738.994, 0, 0, 0
1471184739.994, 0, 0, 0
1471184740.994, 0, 0, 0
1471184741.994, 0, 0, 0
1471184742.994, 0, 0, 0
1471184743.994, 0, 0, 0
1471184744.994, 0, 0, 0
1471184745.994, 0, 0, 0
1471184746.994, 0, 0, 0
1471184747.994, 0, 0, 0
1471184748.994, 0, 0, 0
1471184749.994, 0, 0, 0
1471184750.994, 0, 0, 0
1471184751.994, 0, 0, 0
1471184752.994, 0, 0, 0
1471184753.994, 0, 0, 0
1471184754.994, 0, 0, 0
1471184755.994, 0, 0, 0
1471184756.994, 0, 0, 0
1471184757.994, 0, 0, 0
1471184758.994, 0, 0, 0
1471184759.994, 0, 0, 0
1471184760.994, 0, 0, 0
1471184761.994, 0, 0, 0
1471184762.994, 0, 0, 0
1471184763.994, 0, 0, 0
1471184764.994, 0, 0, 0
1471184765.994, 0, 0, 0
1471184766.994, 0, 0, 0
1471184767.994, 0, 0, 0
1471184768.994, 0, 0, 0
1471184769.994, 0, 0, 0
1471184770.994, 0, 0, 0
1471184771.994, 0, 0, 0
1471184772.994, 0, 0, 0
1471184773.994, 0, 0, 0
1471184774.994, 0, 0, 0
1471184775.994, 0, 0, 0
1471184776.994, 0, 0, 0
1471184777.994, 0, 0, 0
1471184778.994, 0, 0, 0
1471184779.994, 0, 0, 0
1471184780.994, 0, 0, 0
1471184781.994, 0, 0, 0
1471184782.994, 0, 0, 0
1471184783.994, 0, 0, 0
1471184784.994, 0, 0, 0
1471184785.994, 0, 0, 0
1471184786.994, 0, 0, 0
1471184787.994, 0, 0, 0
1471184788.994, 0, 0, 0
1471184789.994, 0, 0, 0
1471184790.994, 0, 0, 0
1471184791.994, 0, 0, 0
1471184792.994, 0, 0, 0
1471184793.994, 0, 0, 0
1471184794.994, 0, 0, 0
1471184795.994, 0, 0, 0
1471184796.994, 0, 0, 0
1471184797.994, 0, 0, 0
1471184798.994, 0, 0, 0
1471184799.994, 0, 0, 0
1471184800.994, 0, 0, 0
1471184801.994, 0, 0, 0
1471184802.994, 0, 0, 0
1471184803.994, 0, 0, 0
1471184804.994, 0, 0, 0
1471184805.994, 0, 0, 0
1471184806.994, 0, 0, 0
1471184807.994, 0, 0, 0
1471184808.994, 0, 0, 0
1471184809.995, 0, 0, 0
1471184810.994, 0, 0, 0
1471184811.994, 0, 0, 0
1471184812.994, 0, 0, 0
1471184813.994, 0, 0, 0
1471184814.994, 0, 0, 0
1471184815.994, 0, 0, 0
1471184816.994, 0, 0, 0
1471184817.994, 0, 0, 0
1471184818.994, 0, 0, 0
1471184819.994, 0, 0, 0
1471184820.994, 0, 0, 0
1471184821.994, 0, 0, 0
1471184822.994, 0, 0, 0
1471184823.994, 0, 0, 0
1471184824.994, 0, 0, 0
1471184825.994, 0, 0, 0
1471184826.994, 0, 0, 0
1471184827.994, 0, 0, 0
1471184828.994, 0, 0, 0
1471184829.994, 0, 0, 0
1471184830.994, 0, 0, 0
1471184831.994, 0, 0, 0
1471184832.994, 0, 0, 0
1471184833.994, 0, 0, 0
1471184834.994, 0, 0, 0
1471184835.994, 0, 0, 0
1471184836.994, 0, 0, 0
1471184837.994, 0, 0, 0
1471184838.995, 0, 0, 0
1471184839.994, 0, 0, 0
1471184840.994, 0, 0, 0
1471184841.994, 0, 0, 0
1471184842.994, 0, 0, 0
1471184843.994, 0, 0, 0
1471184844.994, 0, 0, 0
1471184845.994, 0, 0, 0
1471184846.994, 0, 0, 0
1471184847.994, 0, 0, 0
1471184848.994, 0, 0, 0
1471184849.994, 0, 0, 0
1471184850.994, 0, 0, 0
1471184851.994, 0, 0, 0
1471184852.994, 0, 0, 0
1471184853.994, 0, 0, 0
1471184854.994, 0, 0, 0
1471184855.994, 0, 0, 0
1471184856.994, 0, 0, 0
1471184857.994, 0, 0, 0
1471184858.994, 0, 0, 0
1471184859.994, 0, 0, 0
1471184860.994, 0, 0, 0
1471184861.994, 0, 0, 0
1471184862.994, 0, 0, 0
1471184863.995, 0, 0, 0
1471184864.993, 0, 0, 0
1471184865.993, 0, 0, 0
1471184866.993, 0, 0, 0
1471184867.993, 0, 0, 0
1471184868.993, 0, 0, 0
1471184869.993, 0, 0, 0
1471184870.993, 0, 0, 0
1471184871.993, 0, 0, 0
1471184872.993, 0, 0, 0
1471184873.993, 0, 0, 0
1471184874.993, 0, 0, 0
1471184875.993, 0, 0, 0
1471184876.993, 0, 0, 0
1471184877.993, 0, 0, 0
1471184878.993, 0, 0, 0
1471184879.993, 0, 0, 0
1471184880.993, 0, 0, 0
1471184881.993, 0, 0, 0
1471184882.993, 0, 0, 0
1471184883.993, 0, 0, 0
1471184884.993, 0, 0, 0
1471184885.994, 0, 0, 0
1471184886.992, 0, 0, 0
1471184887.992, 0, 0, 0
1471184888.992, 0, 0, 0
1471184889.992, 0, 0, 0
1471184890.992, 0, 0, 0
1471184891.992, 0, 0, 0
1471184892.992, 0, 0, 0
1471184893.992, 0, 0, 0
1471184894.992, 0, 0, 0
1471184895.992, 0, 0, 0
1471184896.992, 0, 0, 0
1471184897.992, 0, 0, 0
1471184898.992, 0, 0, 0
1471184899.992, 0, 0, 0
1471184900.992, 0, 0, 0
1471184901.992, 0, 0, 0
1471184902.992, 0, 0, 0
1471184903.992, 0, 0, 0
1471184904.992, 0, 0, 0
1471184905.992, 0, 0, 0
1471184906.992, 0, 0, 0
1471184907.992, 0, 0, 0
1471184908.992, 0, 0, 0
1471184909.992, 0, 0, 0
1471184910.996, 0, 0, 0
1471184911.992, 0, 0, 0
1471184912.992, 0, 0, 0
1471184913.992, 0, 0, 0
1471184914.992, 0, 0, 0
1471184915.992, 0, 0, 0
1471184916.992, 0, 0, 0
1471184917.992, 0, 0, 0
1471184918.992, 0, 0, 0
1471184919.992, 0, 0, 0
1471184920.992, 0, 0, 0
1471184921.992, 0, 0, 0
1471184922.992, 0, 0, 0
1471184923.992, 0, 0, 0
1471184924.992, 0, 0, 0
1471184925.992, 0, 0, 0
1471184926.992, 0, 0, 0
1471184927.992, 0, 0, 0
1471184928.992, 0, 0, 0
1471184929.992, 0, 0, 0
1471184930.992, 0, 0, 0
1471184931.992, 0, 0, 0
1471184932.992, 0, 0, 0
1471184933.992, 0, 0, 0
1471184934.992, 0, 0, 0
1471184935.992, 0, 0, 0
1471184936.992, 0, 0, 0
1471184937.992, 0, 0, 0
1471184938.992, 0, 0, 0
1471184939.992, 0, 0, 0
1471184940.992, 0, 0, 0
1471184941.992, 0, 0, 0
1471184942.992, 0, 0, 0
1471184943.994, 0, 0, 0
1471184944.992, 0, 0, 0
1471184945.992, 0, 0, 0
1471184946.992, 0, 0, 0
1471184947.992, 0, 0, 0
1471184948.992, 0, 0, 0
1471184949.992, 0, 0, 0
1471184950.992, 0, 0, 0
1471184951.992, 0, 0, 0
1471184952.992, 0, 0, 0
1471184953.992, 0, 0, 0
1471184954.992, 0, 0, 0
1471184955.992, 0, 0, 0
1471184956.992, 0, 0, 0
1471184957.993, 0, 0, 0
1471184958.992, 0, 0, 0
1471184959.992, 0, 0, 0
1471184960.992, 0, 0, 0
1471184961.992, 0, 0, 0
1471184962.992, 0, 0, 0
1471184963.992, 0, 0, 0
1471184964.992, 0, 0, 0
1471184965.992, 0, 0, 0
1471184966.992, 0, 0, 0
1471184967.992, 0, 0, 0
1471184968.992, 0, 0, 0
1471184969.992, 0, 0, 0
1471184970.992, 0, 0, 0
1471184971.992, 0, 0, 0
1471184972.992, 0, 0, 0
1471184973.992, 0, 0, 0
1471184974.992, 0, 0, 0
1471184975.992, 0, 0, 0
1471184976.992, 0, 0, 0
1471184977.992, 0, 0, 0
1471184978.992, 0, 0, 0
1471184979.992, 0, 0, 0
1471184980.992, 0, 0, 0
1471184981.992, 0, 0, 0
1471184982.994, 0, 0, 0
1471184983.992, 0, 0, 0
1471184984.992, 0, 0, 0
