1471443277.993, 0, 0, 0
1471443278.991, 0, 0, 0
1471443279.991, 0, 0, 0
1471443280.991, 0, 0, 0
1471443281.991, 0, 0, 0
1471443282.991, 0, 0, 0
1471443283.991, 0, 0, 0
1471443284.991, 0, 0, 0
1471443285.991, 0, 0, 0
1471443286.991, 0, 0, 0
1471443287.991, 0, 0, 0
1471443288.991, 0, 0, 0
1471443289.991, 0, 0, 0
1471443290.991, 0, 0, 0
1471443291.991, 0, 0, 0
1471443292.991, 0, 0, 0
1471443293.991, 0, 0, 0
1471443294.991, 0, 0, 0
1471443295.991, 0, 0, 0
1471443296.991, 0, 0, 0
1471443297.991, 0, 0, 0
1471443298.991, 0, 0, 0
1471443299.991, 0, 0, 0
1471443300.991, 0, 0, 0
1471443301.991, 0, 0, 0
1471443302.992, 0, 0, 0
1471443303.991, 0, 0, 0
1471443304.991, 0, 0, 0
1471443305.991, 0, 0, 0
1471443306.991, 0, 0, 0
1471443307.991, 0, 0, 0
1471443308.991, 0, 0, 0
1471443309.991, 0, 0, 0
1471443310.991, 0, 0, 0
1471443311.991, 0, 0, 0
1471443312.991, 0, 0, 0
1471443313.991, 0, 0, 0
1471443314.991, 0, 0, 0
1471443315.991, 0, 0, 0
1471443316.991, 0, 0, 0
1471443317.991, 0, 0, 0
1471443318.991, 0, 0, 0
1471443319.991, 0, 0, 0
1471443320.991, 0, 0, 0
1471443321.991, 0, 0, 0
1471443322.991, 0, 0, 0
1471443323.991, 0, 0, 0
1471443324.991, 0, 0, 0
1471443325.992, 0, 0, 0
1471443326.993, 0, 0, 0
1471443327.991, 0, 0, 0
1471443328.991, 0, 0, 0
1471443329.991, 0, 0, 0
1471443330.991, 0, 0, 0
1471443331.991, 0, 0, 0
1471443332.991, 0, 0, 0
1471443333.991, 0, 0, 0
1471443334.991, 0, 0, 0
1471443335.991, 0, 0, 0
1471443336.991, 0, 0, 0
1471443337.991, 0, 0, 0
1471443338.991, 0, 0, 0
1471443339.991, 0, 0, 0
1471443340.991, 0, 0, 0
1471443341.991, 0, 0, 0
1471443342.991, 0, 0, 0
1471443343.991, 0, 0, 0
1471443344.991, 0, 0, 0
1471443345.991, 0, 0, 0
1471443346.991, 0, 0, 0
1471443347.991, 0, 0, 0
1471443348.991, 0, 0, 0
1471443349.991, 0, 0, 0
1471443350.991, 0, 0, 0
1471443351.991, 0, 0, 0
1471443352.991, 0, 0, 0
1471443353.992, 0, 0, 0
1471443354.991, 0, 0, 0
1471443355.991, 0, 0, 0
1471443356.991, 0, 0, 0
1471443357.991, 0, 0, 0
1471443358.991, 0, 0, 0
1471443359.991, 0, 0, 0
1471443360.991, 0, 0, 0
1471443361.991, 0, 0, 0
1471443362.991, 0, 0, 0
1471443363.994, 0, 0, 0
1471443364.991, 0, 0, 0
1471443365.991, 0, 0, 0
1471443366.991, 0, 0, 0
1471443367.991, 0, 0, 0
1471443368.991, 0, 0, 0
1471443369.991, 0, 0, 0
1471443370.991, 0, 0, 0
1471443371.991, 0, 0, 0
1471443372.991, 0, 0, 0
1471443373.991, 0, 0, 0
1471443374.991, 0, 0, 0
1471443375.991, 0, 0, 0
1471443376.991, 0, 0, 0
1471443377.991, 0, 0, 0
1471443378.991, 0, 0, 0
1471443379.991, 0, 0, 0
1471443380.991, 0, 0, 0
1471443381.991, 0, 0, 0
1471443382.991, 0, 0, 0
1471443383.991, 0, 0, 0
1471443384.991, 0, 0, 0
1471443385.992, 0, 0, 0
1471443386.993, 0, 0, 0
1471443387.991, 0, 0, 0
1471443388.991, 0, 0, 0
1471443389.991, 0, 0, 0
1471443390.991, 0, 0, 0
1471443391.991, 0, 0, 0
1471443392.991, 0, 0, 0
1471443393.991, 0, 0, 0
1471443394.991, 0, 0, 0
1471443395.991, 0, 0, 0
1471443396.991, 0, 0, 0
1471443397.991, 0, 0, 0
1471443398.991, 0, 0, 0
1471443399.991, 0, 0, 0
1471443400.991, 0, 0, 0
1471443401.991, 0, 0, 0
1471443402.991, 0, 0, 0
1471443403.991, 0, 0, 0
1471443404.991, 0, 0, 0
1471443405.991, 0, 0, 0
1471443406.991, 0, 0, 0
1471443407.991, 0, 0, 0
1471443408.991, 0, 0, 0
1471443409.991, 0, 0, 0
1471443410.991, 0, 0, 0
1471443411.991, 0, 0, 0
1471443412.991, 0, 0, 0
1471443413.991, 0, 0, 0
1471443414.991, 0, 0, 0
1471443415.991, 0, 0, 0
1471443416.991, 0, 0, 0
1471443417.991, 0, 0, 0
1471443418.991, 0, 0, 0
1471443419.991, 0, 0, 0
1471443420.992, 0, 0, 0
1471443421.994, 0, 0, 0
1471443422.991, 0, 0, 0
1471443423.991, 0, 0, 0
1471443424.991, 0, 0, 0
1471443425.991, 0, 0, 0
1471443426.991, 0, 0, 0
1471443427.991, 0, 0, 0
1471443428.991, 0, 0, 0
1471443429.991, 0, 0, 0
1471443430.991, 0, 0, 0
1471443431.991, 0, 0, 0
1471443432.991, 0, 0, 0
1471443433.991, 0, 0, 0
1471443434.991, 0, 0, 0
1471443435.991, 0, 0, 0
1471443436.991, 0, 0, 0
1471443437.991, 0, 0, 0
1471443438.991, 0, 0, 0
1471443439.991, 0, 0, 0
1471443440.991, 0, 0, 0
1471443441.991, 0, 0, 0
1471443442.991, 0, 0, 0
1471443443.991, 0, 0, 0
1471443444.991, 0, 0, 0
1471443445.991, 0, 0, 0
1471443446.991, 0, 0, 0
1471443447.991, 0, 0, 0
1471443448.991, 0, 0, 0
1471443449.991, 0, 0, 0
1471443450.991, 0, 0, 0
1471443451.991, 0, 0, 0
1471443452.991, 0, 0, 0
1471443453.991, 0, 0, 0
1471443454.991, 0, 0, 0
1471443455.992, 0, 0, 0
1471443456.99, 0, 0, 0
1471443457.99, 0, 0, 0
1471443458.99, 0, 0, 0
1471443459.99, 0, 0, 0
1471443460.99, 0, 0, 0
1471443461.99, 0, 0, 0
1471443462.99, 0, 0, 0
1471443463.99, 0, 0, 0
1471443464.99, 0, 0, 0
1471443465.99, 0, 0, 0
1471443466.99, 0, 0, 0
1471443467.99, 0, 0, 0
1471443468.99, 0, 0, 0
1471443469.99, 0, 0, 0
1471443470.99, 0, 0, 0
1471443471.992, 0, 0, 0
1471443472.99, 0, 0, 0
1471443473.99, 0, 0, 0
1471443474.99, 0, 0, 0
1471443475.99, 0, 0, 0
1471443476.99, 0, 0, 0
1471443477.99, 0, 0, 0
1471443478.99, 0, 0, 0
1471443479.99, 0, 0, 0
1471443480.99, 0, 0, 0
1471443481.99, 0, 0, 0
1471443482.99, 0, 0, 0
1471443483.99, 0, 0, 0
1471443484.992, 0, 0, 0
1471443485.99, 0, 0, 0
1471443486.99, 0, 0, 0
1471443487.99, 0, 0, 0
1471443488.994, 0, 0, 0
1471443489.99, 0, 0, 0
1471443490.99, 0, 0, 0
1471443491.99, 0, 0, 0
1471443492.99, 0, 0, 0
1471443493.99, 0, 0, 0
1471443494.99, 0, 0, 0
1471443495.99, 0, 0, 0
1471443496.99, 0, 0, 0
1471443497.99, 0, 0, 0
1471443498.99, 0, 0, 0
1471443499.99, 0, 0, 0
1471443500.99, 0, 0, 0
1471443501.99, 0, 0, 0
1471443502.99, 0, 0, 0
1471443503.99, 0, 0, 0
1471443504.991, 0, 0, 0
1471443505.99, 0, 0, 0
1471443506.99, 0, 0, 0
1471443507.99, 0, 0, 0
1471443508.99, 0, 0, 0
1471443509.99, 0, 0, 0
1471443510.99, 0, 0, 0
1471443511.99, 0, 0, 0
1471443512.99, 0, 0, 0
1471443513.99, 0, 0, 0
1471443514.99, 0, 0, 0
1471443515.99, 0, 0, 0
1471443516.99, 0, 0, 0
1471443517.99, 0, 0, 0
1471443518.99, 0, 0, 0
1471443519.99, 0, 0, 0
1471443520.99, 0, 0, 0
1471443521.99, 0, 0, 0
1471443522.99, 0, 0, 0
1471443523.99, 0, 0, 0
1471443524.99, 0, 0, 0
1471443525.99, 0, 0, 0
1471443526.99, 0, 0, 0
1471443527.99, 0, 0, 0
1471443528.99, 0, 0, 0
1471443529.99, 0, 0, 0
1471443530.992, 0, 0, 0
1471443531.989, 0, 0, 0
1471443532.989, 0, 0, 0
1471443533.989, 0, 0, 0
1471443534.989, 0, 0, 0
1471443535.989, 0, 0, 0
1471443536.989, 0, 0, 0
1471443537.989, 0, 0, 0
1471443538.989, 0, 0, 0
1471443539.989, 0, 0, 0
1471443540.989, 0, 0, 0
1471443541.989, 0, 0, 0
1471443542.989, 0, 0, 0
1471443543.989, 0, 0, 0
1471443544.989, 0, 0, 0
1471443545.989, 0, 0, 0
1471443546.989, 0, 0, 0
1471443547.989, 0, 0, 0
1471443548.989, 0, 0, 0
1471443549.989, 0, 0, 0
1471443550.989, 0, 0, 0
1471443551.989, 0, 0, 0
1471443552.989, 0, 0, 0
1471443553.989, 0, 0, 0
1471443554.989, 0, 0, 0
1471443555.989, 0, 0, 0
1471443556.989, 0, 0, 0
1471443557.989, 0, 0, 0
1471443558.989, 0, 0, 0
1471443559.989, 0, 0, 0
1471443560.989, 0, 0, 0
1471443561.989, 0, 0, 0
1471443562.989, 0, 0, 0
1471443563.989, 0, 0, 0
1471443564.989, 0, 0, 0
1471443565.989, 0, 0, 0
1471443566.989, 0, 0, 0
1471443567.989, 0, 0, 0
1471443568.989, 0, 0, 0
1471443569.989, 0, 0, 0
1471443570.989, 0, 0, 0
1471443571.989, 0, 0, 0
1471443572.989, 0, 0, 0
1471443573.989, 0, 0, 0
1471443574.989, 0, 0, 0
1471443575.989, 0, 0, 0
1471443576.989, 0, 0, 0
1471443577.989, 0, 0, 0
1471443578.99, 0, 0, 0
1471443579.988, 0, 0, 0
1471443580.988, 0, 0, 0
1471443581.988, 0, 0, 0
1471443582.988, 0, 0, 0
1471443583.988, 0, 0, 0
1471443584.988, 0, 0, 0
1471443585.988, 0, 0, 0
1471443586.988, 0, 0, 0
1471443587.988, 0, 0, 0
1471443588.988, 0, 0, 0
1471443589.988, 0, 0, 0
1471443590.988, 0, 0, 0
1471443591.988, 0, 0, 0
1471443592.988, 0, 0, 0
1471443593.988, 0, 0, 0
1471443594.988, 0, 0, 0
1471443595.988, 0, 0, 0
1471443596.988, 0, 0, 0
1471443597.988, 0, 0, 0
1471443598.988, 0, 0, 0
1471443599.988, 0, 0, 0
1471443600.988, 0, 0, 0
1471443601.988, 0, 0, 0
1471443602.988, 0, 0, 0
1471443603.988, 0, 0, 0
1471443604.988, 0, 0, 0
1471443605.988, 0, 0, 0
1471443606.988, 0, 0, 0
1471443607.988, 0, 0, 0
1471443608.988, 0, 0, 0
1471443609.988, 0, 0, 0
1471443610.988, 0, 0, 0
1471443611.988, 0, 0, 0
1471443612.988, 0, 0, 0
1471443613.988, 0, 0, 0
1471443614.988, 0, 0, 0
1471443615.988, 0, 0, 0
1471443616.988, 0, 0, 0
1471443617.988, 0, 0, 0
1471443618.988, 0, 0, 0
1471443619.988, 0, 0, 0
1471443620.988, 0, 0, 0
1471443621.988, 0, 0, 0
1471443622.988, 0, 0, 0
1471443623.988, 0, 0, 0
1471443624.988, 0, 0, 0
1471443625.988, 0, 0, 0
1471443626.989, 0, 0, 0
1471443627.99, 0, 0, 0
1471443628.988, 0, 0, 0
1471443629.988, 0, 0, 0
1471443630.988, 0, 0, 0
1471443631.988, 0, 0, 0
1471443632.988, 0, 0, 0
1471443633.988, 0, 0, 0
1471443634.988, 0, 0, 0
1471443635.988, 0, 0, 0
1471443636.988, 0, 0, 0
1471443637.988, 0, 0, 0
1471443638.988, 0, 0, 0
1471443639.988, 0, 0, 0
1471443640.988, 0, 0, 0
1471443641.988, 0, 0, 0
1471443642.988, 0, 0, 0
1471443643.988, 0, 0, 0
1471443644.988, 0, 0, 0
1471443645.988, 0, 0, 0
1471443646.988, 0, 0, 0
1471443647.988, 0, 0, 0
1471443648.988, 0, 0, 0
1471443649.988, 0, 0, 0
1471443650.988, 0, 0, 0
1471443651.988, 0, 0, 0
1471443652.988, 0, 0, 0
1471443653.989, 0, 0, 0
1471443654.988, 0, 0, 0
1471443655.988, 0, 0, 0
1471443656.988, 0, 0, 0
1471443657.988, 0, 0, 0
1471443658.988, 0, 0, 0
1471443659.988, 0, 0, 0
1471443660.988, 0, 0, 0
1471443661.988, 0, 0, 0
1471443662.988, 0, 0, 0
1471443663.988, 0, 0, 0
1471443664.988, 0, 0, 0
1471443665.988, 0, 0, 0
1471443666.988, 0, 0, 0
1471443667.988, 0, 0, 0
1471443668.988, 0, 0, 0
1471443669.988, 0, 0, 0
1471443670.988, 0, 0, 0
1471443671.988, 0, 0, 0
1471443672.988, 0, 0, 0
1471443673.988, 0, 0, 0
1471443674.988, 0, 0, 0
1471443675.988, 0, 0, 0
1471443676.988, 0, 0, 0
1471443677.988, 0, 0, 0
1471443678.988, 0, 0, 0
1471443679.988, 0, 0, 0
1471443680.988, 0, 0, 0
1471443681.988, 0, 0, 0
1471443682.988, 0, 0, 0
1471443683.988, 0, 0, 0
1471443684.988, 0, 0, 0
1471443685.988, 0, 0, 0
1471443686.988, 0, 0, 0
1471443687.988, 0, 0, 0
1471443688.988, 0, 0, 0
1471443689.988, 0, 0, 0
1471443690.988, 0, 0, 0
1471443691.988, 0, 0, 0
1471443692.988, 0, 0, 0
1471443693.988, 0, 0, 0
1471443694.988, 0, 0, 0
1471443695.988, 0, 0, 0
1471443696.988, 0, 0, 0
1471443697.988, 0, 0, 0
1471443698.988, 0, 0, 0
1471443699.988, 0, 0, 0
1471443700.988, 0, 0, 0
1471443701.989, 0, 0, 0
1471443702.991, 0, 0, 0
1471443703.988, 0, 0, 0
1471443704.988, 0, 0, 0
1471443705.988, 0, 0, 0
1471443706.988, 0, 0, 0
1471443707.988, 0, 0, 0
1471443708.988, 0, 0, 0
1471443709.988, 0, 0, 0
1471443710.988, 0, 0, 0
1471443711.988, 0, 0, 0
1471443712.988, 0, 0, 0
1471443713.988, 0, 0, 0
1471443714.988, 0, 0, 0
1471443715.988, 0, 0, 0
1471443716.988, 0, 0, 0
1471443717.988, 0, 0, 0
1471443718.988, 0, 0, 0
1471443719.988, 0, 0, 0
1471443720.988, 0, 0, 0
1471443721.988, 0, 0, 0
1471443722.988, 0, 0, 0
1471443723.988, 0, 0, 0
1471443724.988, 0, 0, 0
1471443725.99, 0, 0, 0
1471443726.988, 0, 0, 0
1471443727.988, 0, 0, 0
1471443728.988, 0, 0, 0
1471443729.988, 0, 0, 0
1471443730.988, 0, 0, 0
1471443731.988, 0, 0, 0
1471443732.988, 0, 0, 0
1471443733.988, 0, 0, 0
1471443734.988, 0, 0, 0
1471443735.988, 0, 0, 0
1471443736.988, 0, 0, 0
1471443737.988, 0, 0, 0
1471443738.988, 0, 0, 0
1471443739.988, 0, 0, 0
1471443740.988, 0, 0, 0
1471443741.988, 0, 0, 0
1471443742.988, 0, 0, 0
1471443743.988, 0, 0, 0
1471443744.988, 0, 0, 0
1471443745.988, 0, 0, 0
1471443746.988, 0, 0, 0
1471443747.988, 0, 0, 0
1471443748.988, 0, 0, 0
1471443749.988, 0, 0, 0
1471443750.988, 0, 0, 0
1471443751.988, 0, 0, 0
1471443752.988, 0, 0, 0
1471443753.989, 0, 0, 0
1471443754.987, 0, 0, 0
1471443755.987, 0, 0, 0
1471443756.987, 0, 0, 0
1471443757.987, 0, 0, 0
1471443758.987, 0, 0, 0
1471443759.987, 0, 0, 0
1471443760.987, 0, 0, 0
1471443761.987, 0, 0, 0
1471443762.987, 0, 0, 0
1471443763.987, 0, 0, 0
1471443764.987, 0, 0, 0
1471443765.987, 0, 0, 0
1471443766.987, 0, 0, 0
1471443767.987, 0, 0, 0
1471443768.987, 0, 0, 0
1471443769.987, 0, 0, 0
1471443770.987, 0, 0, 0
1471443771.987, 0, 0, 0
1471443772.987, 0, 0, 0
1471443773.987, 0, 0, 0
1471443774.987, 0, 0, 0
1471443775.987, 0, 0, 0
1471443776.987, 0, 0, 0
1471443777.987, 0, 0, 0
1471443778.987, 0, 0, 0
1471443779.987, 0, 0, 0
1471443780.987, 0, 0, 0
1471443781.988, 0, 0, 0
1471443782.987, 0, 0, 0
1471443783.987, 0, 0, 0
1471443784.987, 0, 0, 0
1471443785.987, 0, 0, 0
1471443786.987, 0, 0, 0
1471443787.987, 0, 0, 0
1471443788.987, 0, 0, 0
1471443789.987, 0, 0, 0
1471443790.987, 0, 0, 0
1471443791.987, 0, 0, 0
1471443792.987, 0, 0, 0
1471443793.987, 0, 0, 0
1471443794.987, 0, 0, 0
1471443795.987, 0, 0, 0
1471443796.987, 0, 0, 0
1471443797.987, 0, 0, 0
1471443798.987, 0, 0, 0
1471443799.987, 0, 0, 0
1471443800.987, 0, 0, 0
1471443801.987, 0, 0, 0
1471443802.987, 0, 0, 0
1471443803.987, 0, 0, 0
1471443804.986, 0, 0, 0
1471443805.986, 0, 0, 0
1471443806.986, 0, 0, 0
1471443807.986, 0, 0, 0
1471443808.986, 0, 0, 0
1471443809.986, 0, 0, 0
1471443810.986, 0, 0, 0
1471443811.986, 0, 0, 0
1471443812.986, 0, 0, 0
1471443813.986, 0, 0, 0
1471443814.986, 0, 0, 0
1471443815.986, 0, 0, 0
1471443816.986, 0, 0, 0
1471443817.986, 0, 0, 0
1471443818.986, 0, 0, 0
1471443819.986, 0, 0, 0
1471443820.986, 0, 0, 0
1471443821.986, 0, 0, 0
1471443822.986, 0, 0, 0
1471443823.986, 0, 0, 0
1471443824.986, 0, 0, 0
1471443825.986, 0, 0, 0
1471443826.986, 0, 0, 0
1471443827.986, 0, 0, 0
1471443828.986, 0, 0, 0
1471443829.986, 0, 0, 0
1471443830.986, 0, 0, 0
1471443831.986, 0, 0, 0
1471443832.986, 0, 0, 0
1471443833.986, 0, 0, 0
1471443834.986, 0, 0, 0
1471443835.986, 0, 0, 0
1471443836.986, 0, 0, 0
1471443837.986, 0, 0, 0
1471443838.986, 0, 0, 0
1471443839.986, 0, 0, 0
1471443840.986, 0, 0, 0
1471443841.986, 0, 0, 0
1471443842.987, 0, 0, 0
1471443843.986, 0, 0, 0
1471443844.986, 0, 0, 0
1471443845.986, 0, 0, 0
1471443846.986, 0, 0, 0
1471443847.986, 0, 0, 0
1471443848.986, 0, 0, 0
1471443849.986, 0, 0, 0
1471443850.986, 0, 0, 0
1471443851.986, 0, 0, 0
1471443852.986, 0, 0, 0
1471443853.986, 0, 0, 0
1471443854.986, 0, 0, 0
1471443855.986, 0, 0, 0
1471443856.989, 0, 0, 0
1471443857.986, 0, 0, 0
1471443858.986, 0, 0, 0
1471443859.986, 0, 0, 0
1471443860.986, 0, 0, 0
1471443861.986, 0, 0, 0
1471443862.986, 0, 0, 0
1471443863.986, 0, 0, 0
1471443864.986, 0, 0, 0
1471443865.986, 0, 0, 0
1471443866.986, 0, 0, 0
1471443867.986, 0, 0, 0
1471443868.986, 0, 0, 0
1471443869.986, 0, 0, 0
1471443870.986, 0, 0, 0
1471443871.986, 0, 0, 0
1471443872.986, 0, 0, 0
1471443873.986, 0, 0, 0
1471443874.986, 0, 0, 0
1471443875.986, 0, 0, 0
1471443876.986, 0, 0, 0
1471443877.986, 0, 0, 0
1471443878.986, 0, 0, 0
1471443879.986, 0, 0, 0
1471443880.986, 0, 0, 0
1471443881.986, 0, 0, 0
1471443882.987, 0, 0, 0
1471443883.985, 0, 0, 0
1471443884.985, 0, 0, 0
1471443885.985, 0, 0, 0
1471443886.985, 0, 0, 0
1471443887.985, 0, 0, 0
1471443888.985, 0, 0, 0
1471443889.985, 0, 0, 0
1471443890.985, 0, 0, 0
1471443891.985, 0, 0, 0
1471443892.985, 0, 0, 0
1471443893.985, 0, 0, 0
1471443894.985, 0, 0, 0
1471443895.985, 0, 0, 0
1471443896.985, 0, 0, 0
1471443897.985, 0, 0, 0
1471443898.985, 0, 0, 0
1471443899.985, 0, 0, 0
1471443900.985, 0, 0, 0
1471443901.985, 0, 0, 0
1471443902.985, 0, 0, 0
1471443903.985, 0, 0, 0
1471443904.985, 0, 0, 0
1471443905.985, 0, 0, 0
1471443906.986, 0, 0, 0
1471443907.985, 0, 0, 0
1471443908.985, 0, 0, 0
1471443909.985, 0, 0, 0
1471443910.985, 0, 0, 0
1471443911.985, 0, 0, 0
1471443912.985, 0, 0, 0
1471443913.985, 0, 0, 0
1471443914.985, 0, 0, 0
1471443915.985, 0, 0, 0
1471443916.985, 0, 0, 0
1471443917.985, 0, 0, 0
1471443918.985, 0, 0, 0
1471443919.985, 0, 0, 0
1471443920.985, 0, 0, 0
1471443921.985, 0, 0, 0
1471443922.985, 0, 0, 0
1471443923.985, 0, 0, 0
1471443924.985, 0, 0, 0
1471443925.985, 0, 0, 0
1471443926.985, 0, 0, 0
1471443927.985, 0, 0, 0
1471443928.985, 0, 0, 0
1471443929.985, 0, 0, 0
1471443930.985, 0, 0, 0
1471443931.985, 0, 0, 0
1471443932.985, 0, 0, 0
1471443933.985, 0, 0, 0
1471443934.986, 0, 0, 0
1471443935.984, 0, 0, 0
1471443936.984, 0, 0, 0
1471443937.984, 0, 0, 0
1471443938.984, 0, 0, 0
1471443939.984, 0, 0, 0
1471443940.984, 0, 0, 0
1471443941.984, 0, 0, 0
1471443942.984, 0, 0, 0
1471443943.984, 0, 0, 0
1471443944.984, 0, 0, 0
1471443945.984, 0, 0, 0
1471443946.984, 0, 0, 0
1471443947.984, 0, 0, 0
1471443948.984, 0, 0, 0
1471443949.984, 0, 0, 0
1471443950.984, 0, 0, 0
1471443951.984, 0, 0, 0
1471443952.984, 0, 0, 0
1471443953.984, 0, 0, 0
1471443954.984, 0, 0, 0
1471443955.984, 0, 0, 0
1471443956.984, 0, 0, 0
1471443957.984, 0, 0, 0
1471443958.984, 0, 0, 0
1471443959.984, 0, 0, 0
1471443960.985, 0, 0, 0
1471443961.985, 0, 0, 0
1471443962.983, 0, 0, 0
1471443963.983, 0, 0, 0
1471443964.983, 0, 0, 0
1471443965.983, 0, 0, 0
1471443966.983, 0, 0, 0
1471443967.983, 0, 0, 0
1471443968.983, 0, 0, 0
1471443969.983, 0, 0, 0
1471443970.983, 0, 0, 0
1471443971.983, 0, 0, 0
1471443972.983, 0, 0, 0
1471443973.983, 0, 0, 0
1471443974.983, 0, 0, 0
1471443975.983, 0, 0, 0
1471443976.983, 0, 0, 0
1471443977.983, 0, 0, 0
1471443978.983, 0, 0, 0
1471443979.983, 0, 0, 0
1471443980.983, 0, 0, 0
1471443981.983, 0, 0, 0
1471443982.983, 0, 0, 0
1471443983.983, 0, 0, 0
1471443984.983, 0, 0, 0
1471443985.985, 0, 0, 0
1471443986.983, 0, 0, 0
1471443987.983, 0, 0, 0
1471443988.983, 0, 0, 0
1471443989.983, 0, 0, 0
1471443990.983, 0, 0, 0
1471443991.983, 0, 0, 0
1471443992.983, 0, 0, 0
1471443993.983, 0, 0, 0
1471443994.983, 0, 0, 0
1471443995.983, 0, 0, 0
1471443996.983, 0, 0, 0
1471443997.983, 0, 0, 0
1471443998.983, 0, 0, 0
1471443999.983, 0, 0, 0
1471444000.983, 0, 0, 0
1471444001.983, 0, 0, 0
1471444002.983, 0, 0, 0
1471444003.983, 0, 0, 0
1471444004.983, 0, 0, 0
1471444005.983, 0, 0, 0
1471444006.983, 0, 0, 0
1471444007.983, 0, 0, 0
1471444008.983, 0, 0, 0
1471444009.983, 0, 0, 0
1471444010.984, 0, 0, 0
1471444011.986, 0, 0, 0
1471444012.983, 0, 0, 0
1471444013.983, 0, 0, 0
1471444014.983, 0, 0, 0
1471444015.983, 0, 0, 0
1471444016.983, 0, 0, 0
1471444017.983, 0, 0, 0
1471444018.983, 0, 0, 0
1471444019.983, 0, 0, 0
1471444020.983, 0, 0, 0
1471444021.983, 0, 0, 0
1471444022.983, 0, 0, 0
1471444023.983, 0, 0, 0
1471444024.983, 0, 0, 0
1471444025.983, 0, 0, 0
1471444026.983, 0, 0, 0
1471444027.983, 0, 0, 0
1471444028.983, 0, 0, 0
1471444029.983, 0, 0, 0
1471444030.983, 0, 0, 0
1471444031.983, 0, 0, 0
1471444032.983, 0, 0, 0
1471444033.983, 0, 0, 0
1471444034.983, 0, 0, 0
1471444035.983, 0, 0, 0
1471444036.983, 0, 0, 0
1471444037.983, 0, 0, 0
1471444038.983, 0, 0, 0
1471444039.983, 0, 0, 0
1471444040.983, 0, 0, 0
1471444041.983, 0, 0, 0
1471444042.983, 0, 0, 0
1471444043.983, 0, 0, 0
1471444044.983, 0, 0, 0
1471444045.983, 0, 0, 0
1471444046.983, 0, 0, 0
1471444047.983, 0, 0, 0
1471444048.983, 0, 0, 0
1471444049.983, 0, 0, 0
1471444050.983, 0, 0, 0
1471444051.983, 0, 0, 0
1471444052.983, 0, 0, 0
1471444053.983, 0, 0, 0
1471444054.983, 0, 0, 0
1471444055.983, 0, 0, 0
1471444056.983, 0, 0, 0
1471444057.983, 0, 0, 0
1471444058.984, 0, 0, 0
1471444059.983, 0, 0, 0
1471444060.983, 0, 0, 0
1471444061.983, 0, 0, 0
1471444062.983, 0, 0, 0
1471444063.983, 0, 0, 0
1471444064.983, 0, 0, 0
1471444065.983, 0, 0, 0
1471444066.983, 0, 0, 0
1471444067.985, 0, 0, 0
1471444068.983, 0, 0, 0
1471444069.983, 0, 0, 0
1471444070.983, 0, 0, 0
1471444071.983, 0, 0, 0
1471444072.983, 0, 0, 0
1471444073.983, 0, 0, 0
1471444074.983, 0, 0, 0
1471444075.983, 0, 0, 0
1471444076.983, 0, 0, 0
1471444077.983, 0, 0, 0
1471444078.983, 0, 0, 0
1471444079.983, 0, 0, 0
1471444080.983, 0, 0, 0
1471444081.983, 0, 0, 0
1471444082.983, 0, 0, 0
1471444083.983, 0, 0, 0
1471444084.983, 0, 0, 0
1471444085.983, 0, 0, 0
1471444086.983, 0, 0, 0
1471444087.983, 0, 0, 0
1471444088.983, 0, 0, 0
1471444089.983, 0, 0, 0
1471444090.983, 0, 0, 0
1471444091.983, 0, 0, 0
1471444092.983, 0, 0, 0
1471444093.984, 0, 0, 0
1471444094.983, 0, 0, 0
1471444095.983, 0, 0, 0
1471444096.983, 0, 0, 0
1471444097.983, 0, 0, 0
1471444098.983, 0, 0, 0
1471444099.983, 0, 0, 0
1471444100.983, 0, 0, 0
1471444101.983, 0, 0, 0
1471444102.983, 0, 0, 0
1471444103.983, 0, 0, 0
1471444104.983, 0, 0, 0
1471444105.983, 0, 0, 0
1471444106.983, 0, 0, 0
1471444107.983, 0, 0, 0
1471444108.983, 0, 0, 0
1471444109.983, 0, 0, 0
1471444110.983, 0, 0, 0
1471444111.983, 0, 0, 0
1471444112.983, 0, 0, 0
1471444113.983, 0, 0, 0
1471444114.983, 0, 0, 0
1471444115.983, 0, 0, 0
1471444116.983, 0, 0, 0
1471444117.983, 0, 0, 0
1471444118.983, 0, 0, 0
1471444119.983, 0, 0, 0
1471444120.983, 0, 0, 0
1471444121.984, 0, 0, 0
1471444122.985, 0, 0, 0
1471444123.983, 0, 0, 0
1471444124.983, 0, 0, 0
1471444125.983, 0, 0, 0
1471444126.983, 0, 0, 0
1471444127.983, 0, 0, 0
1471444128.983, 0, 0, 0
1471444129.983, 0, 0, 0
1471444130.983, 0, 0, 0
1471444131.983, 0, 0, 0
1471444132.983, 0, 0, 0
1471444133.983, 0, 0, 0
1471444134.983, 0, 0, 0
1471444135.983, 0, 0, 0
1471444136.983, 0, 0, 0
1471444137.983, 0, 0, 0
1471444138.983, 0, 0, 0
1471444139.983, 0, 0, 0
1471444140.983, 0, 0, 0
1471444141.983, 0, 0, 0
1471444142.983, 0, 0, 0
1471444143.983, 0, 0, 0
1471444144.983, 0, 0, 0
1471444145.983, 0, 0, 0
1471444146.983, 0, 0, 0
1471444147.983, 0, 0, 0
1471444148.983, 0, 0, 0
1471444149.983, 0, 0, 0
1471444150.983, 0, 0, 0
1471444151.983, 0, 0, 0
