1470809679.992, 0, 0, 0
1470809680.992, 0, 0, 0
1470809681.992, 0, 0, 0
1470809682.992, 0, 0, 0
1470809683.992, 0, 0, 0
1470809684.992, 0, 0, 0
1470809685.992, 0, 0, 0
1470809686.992, 0, 0, 0
1470809687.992, 0, 0, 0
1470809688.992, 0, 0, 0
1470809689.992, 0, 0, 0
1470809690.992, 0, 0, 0
1470809691.992, 0, 0, 0
1470809692.992, 0, 0, 0
1470809693.992, 0, 0, 0
1470809694.992, 0, 0, 0
1470809695.992, 0, 0, 0
1470809696.992, 0, 0, 0
1470809697.992, 0, 0, 0
1470809698.992, 0, 0, 0
1470809699.992, 0, 0, 0
1470809700.992, 0, 0, 0
1470809701.992, 0, 0, 0
1470809702.992, 0, 0, 0
1470809703.992, 0, 0, 0
1470809704.992, 0, 0, 0
1470809705.992, 0, 0, 0
1470809706.992, 0, 0, 0
1470809707.992, 0, 0, 0
1470809708.992, 0, 0, 0
1470809709.992, 0, 0, 0
1470809710.992, 0, 0, 0
1470809711.992, 0, 0, 0
1470809712.992, 0, 0, 0
1470809713.994, 0, 0, 0
1470809714.995, 0, 0, 0
1470809715.992, 0, 0, 0
1470809716.992, 0, 0, 0
1470809717.992, 0, 0, 0
1470809718.992, 0, 0, 0
1470809719.992, 0, 0, 0
1470809720.992, 0, 0, 0
1470809721.992, 0, 0, 0
1470809722.992, 0, 0, 0
1470809723.992, 0, 0, 0
1470809724.992, 0, 0, 0
1470809725.992, 0, 0, 0
1470809726.992, 0, 0, 0
1470809727.992, 0, 0, 0
1470809728.992, 0, 0, 0
1470809729.992, 0, 0, 0
1470809730.992, 0, 0, 0
1470809731.992, 0, 0, 0
1470809732.992, 0, 0, 0
1470809733.992, 0, 0, 0
1470809734.992, 0, 0, 0
1470809735.992, 0, 0, 0
1470809736.992, 0, 0, 0
1470809737.992, 0, 0, 0
1470809738.994, 0, 0, 0
1470809739.991, 0, 0, 0
1470809740.991, 0, 0, 0
1470809741.991, 0, 0, 0
1470809742.991, 0, 0, 0
1470809743.991, 0, 0, 0
1470809744.991, 0, 0, 0
1470809745.991, 0, 0, 0
1470809746.991, 0, 0, 0
1470809747.991, 0, 0, 0
1470809748.991, 0, 0, 0
1470809749.991, 0, 0, 0
1470809750.991, 0, 0, 0
1470809751.991, 0, 0, 0
1470809752.991, 0, 0, 0
1470809753.991, 0, 0, 0
1470809754.991, 0, 0, 0
1470809755.991, 0, 0, 0
1470809756.991, 0, 0, 0
1470809757.991, 0, 0, 0
1470809758.991, 0, 0, 0
1470809759.991, 0, 0, 0
1470809760.991, 0, 0, 0
1470809761.991, 0, 0, 0
1470809762.994, 0, 0, 0
1470809763.991, 0, 0, 0
1470809764.991, 0, 0, 0
1470809765.991, 0, 0, 0
1470809766.991, 0, 0, 0
1470809767.991, 0, 0, 0
1470809768.991, 0, 0, 0
1470809769.991, 0, 0, 0
1470809770.992, 0, 0, 0
1470809771.99, 0, 0, 0
1470809772.99, 0, 0, 0
1470809773.99, 0, 0, 0
1470809774.99, 0, 0, 0
1470809775.99, 0, 0, 0
1470809776.99, 0, 0, 0
1470809777.99, 0, 0, 0
1470809778.99, 0, 0, 0
1470809779.99, 0, 0, 0
1470809780.99, 0, 0, 0
1470809781.99, 0, 0, 0
1470809782.99, 0, 0, 0
1470809783.99, 0, 0, 0
1470809784.99, 0, 0, 0
1470809785.99, 0, 0, 0
1470809786.99, 0, 0, 0
1470809787.99, 0, 0, 0
1470809788.99, 0, 0, 0
1470809789.99, 0, 0, 0
1470809790.99, 0, 0, 0
1470809791.99, 0, 0, 0
1470809792.993, 0, 0, 0
1470809793.99, 0, 0, 0
1470809794.99, 0, 0, 0
1470809795.99, 0, 0, 0
1470809796.99, 0, 0, 0
1470809797.99, 0, 0, 0
1470809798.99, 0, 0, 0
1470809799.99, 0, 0, 0
1470809800.99, 0, 0, 0
1470809801.99, 0, 0, 0
1470809802.99, 0, 0, 0
1470809803.99, 0, 0, 0
1470809804.99, 0, 0, 0
1470809805.99, 0, 0, 0
1470809806.991, 0, 0, 0
1470809807.99, 0, 0, 0
1470809808.99, 0, 0, 0
1470809809.99, 0, 0, 0
1470809810.99, 0, 0, 0
1470809811.99, 0, 0, 0
1470809812.99, 0, 0, 0
1470809813.99, 0, 0, 0
1470809814.99, 0, 0, 0
1470809815.99, 0, 0, 0
1470809816.99, 0, 0, 0
1470809817.99, 0, 0, 0
1470809818.99, 0, 0, 0
1470809819.99, 0, 0, 0
1470809820.99, 0, 0, 0
1470809821.99, 0, 0, 0
1470809822.99, 0, 0, 0
1470809823.99, 0, 0, 0
1470809824.99, 0, 0, 0
1470809825.99, 0, 0, 0
1470809826.99, 0, 0, 0
1470809827.99, 0, 0, 0
1470809828.99, 0, 0, 0
1470809829.99, 0, 0, 0
1470809830.99, 0, 0, 0
1470809831.99, 0, 0, 0
1470809832.992, 0, 0, 0
1470809833.99, 0, 0, 0
1470809834.99, 0, 0, 0
1470809835.99, 0, 0, 0
1470809836.99, 0, 0, 0
1470809837.99, 0, 0, 0
1470809838.99, 0, 0, 0
1470809839.99, 0, 0, 0
1470809840.99, 0, 0, 0
1470809841.99, 0, 0, 0
1470809842.99, 0, 0, 0
1470809843.99, 0, 0, 0
1470809844.99, 0, 0, 0
1470809845.99, 0, 0, 0
1470809846.99, 0, 0, 0
1470809847.99, 0, 0, 0
1470809848.99, 0, 0, 0
1470809849.99, 0, 0, 0
1470809850.99, 0, 0, 0
1470809851.99, 0, 0, 0
1470809852.992, 0, 0, 0
1470809853.99, 0, 0, 0
1470809854.99, 0, 0, 0
1470809855.99, 0, 0, 0
1470809856.99, 0, 0, 0
1470809857.99, 0, 0, 0
1470809858.99, 0, 0, 0
1470809859.99, 0, 0, 0
1470809860.99, 0, 0, 0
1470809861.99, 0, 0, 0
1470809862.99, 0, 0, 0
1470809863.99, 0, 0, 0
1470809864.99, 0, 0, 0
1470809865.99, 0, 0, 0
1470809866.99, 0, 0, 0
1470809867.99, 0, 0, 0
1470809868.99, 0, 0, 0
1470809869.99, 0, 0, 0
1470809870.99, 0, 0, 0
1470809871.99, 0, 0, 0
1470809872.99, 0, 0, 0
1470809873.99, 0, 0, 0
1470809874.99, 0, 0, 0
1470809875.991, 0, 0, 0
1470809876.99, 0, 0, 0
1470809877.99, 0, 0, 0
1470809878.99, 0, 0, 0
1470809879.99, 0, 0, 0
1470809880.99, 0, 0, 0
1470809881.99, 0, 0, 0
1470809882.99, 0, 0, 0
1470809883.99, 0, 0, 0
1470809884.99, 0, 0, 0
1470809885.99, 0, 0, 0
1470809886.99, 0, 0, 0
1470809887.99, 0, 0, 0
1470809888.99, 0, 0, 0
1470809889.99, 0, 0, 0
1470809890.99, 0, 0, 0
1470809891.99, 0, 0, 0
1470809892.99, 0, 0, 0
1470809893.99, 0, 0, 0
1470809894.99, 0, 0, 0
1470809895.99, 0, 0, 0
1470809896.99, 0, 0, 0
1470809897.991, 0, 0, 0
1470809898.99, 0, 0, 0
1470809899.99, 0, 0, 0
1470809900.99, 0, 0, 0
1470809901.99, 0, 0, 0
1470809902.99, 0, 0, 0
1470809903.99, 0, 0, 0
1470809904.99, 0, 0, 0
1470809905.99, 0, 0, 0
1470809906.99, 0, 0, 0
1470809907.99, 0, 0, 0
1470809908.99, 0, 0, 0
1470809909.99, 0, 0, 0
1470809910.99, 0, 0, 0
1470809911.99, 0, 0, 0
1470809912.99, 0, 0, 0
1470809913.99, 0, 0, 0
1470809914.99, 0, 0, 0
1470809915.99, 0, 0, 0
1470809916.99, 0, 0, 0
1470809917.99, 0, 0, 0
1470809918.99, 0, 0, 0
1470809919.99, 0, 0, 0
1470809920.99, 0, 0, 0
1470809921.991, 0, 0, 0
1470809922.99, 0, 0, 0
1470809923.99, 0, 0, 0
1470809924.99, 0, 0, 0
1470809925.99, 0, 0, 0
1470809926.99, 0, 0, 0
1470809927.99, 0, 0, 0
1470809928.99, 0, 0, 0
1470809929.99, 0, 0, 0
1470809930.99, 0, 0, 0
1470809931.99, 0, 0, 0
1470809932.99, 0, 0, 0
1470809933.99, 0, 0, 0
1470809934.99, 0, 0, 0
1470809935.99, 0, 0, 0
1470809936.99, 0, 0, 0
1470809937.99, 0, 0, 0
1470809938.99, 0, 0, 0
1470809939.99, 0, 0, 0
1470809940.99, 0, 0, 0
1470809941.99, 0, 0, 0
1470809942.99, 0, 0, 0
1470809943.99, 0, 0, 0
1470809944.99, 0, 0, 0
1470809945.99, 0, 0, 0
1470809946.99, 0, 0, 0
1470809947.99, 0, 0, 0
1470809948.99, 0, 0, 0
1470809949.991, 0, 0, 0
1470809950.99, 0, 0, 0
1470809951.99, 0, 0, 0
1470809952.99, 0, 0, 0
1470809953.99, 0, 0, 0
1470809954.99, 0, 0, 0
1470809955.99, 0, 0, 0
1470809956.99, 0, 0, 0
1470809957.99, 0, 0, 0
1470809958.99, 0, 0, 0
1470809959.99, 0, 0, 0
1470809960.99, 0, 0, 0
1470809961.99, 0, 0, 0
1470809962.99, 0, 0, 0
1470809963.99, 0, 0, 0
1470809964.99, 0, 0, 0
1470809965.99, 0, 0, 0
1470809966.99, 0, 0, 0
1470809967.99, 0, 0, 0
1470809968.99, 0, 0, 0
1470809969.99, 0, 0, 0
1470809970.99, 0, 0, 0
1470809971.99, 0, 0, 0
1470809972.99, 0, 0, 0
1470809973.99, 0, 0, 0
1470809974.991, 0, 0, 0
1470809975.99, 0, 0, 0
1470809976.99, 0, 0, 0
1470809977.99, 0, 0, 0
1470809978.99, 0, 0, 0
1470809979.99, 0, 0, 0
1470809980.99, 0, 0, 0
1470809981.99, 0, 0, 0
1470809982.99, 0, 0, 0
1470809983.99, 0, 0, 0
1470809984.99, 0, 0, 0
1470809985.99, 0, 0, 0
1470809986.99, 0, 0, 0
1470809987.99, 0, 0, 0
1470809988.99, 0, 0, 0
1470809989.99, 0, 0, 0
1470809990.99, 0, 0, 0
1470809991.99, 0, 0, 0
1470809992.99, 0, 0, 0
1470809993.99, 0, 0, 0
1470809994.99, 0, 0, 0
1470809995.99, 0, 0, 0
1470809996.99, 0, 0, 0
1470809997.99, 0, 0, 0
1470809998.99, 0, 0, 0
1470809999.99, 0, 0, 0
1470810000.99, 0, 0, 0
1470810001.99, 0, 0, 0
1470810002.99, 0, 0, 0
1470810003.99, 0, 0, 0
1470810004.99, 0, 0, 0
1470810005.99, 0, 0, 0
1470810006.99, 0, 0, 0
1470810007.99, 0, 0, 0
1470810008.99, 0, 0, 0
1470810009.99, 0, 0, 0
1470810010.99, 0, 0, 0
1470810011.99, 0, 0, 0
1470810012.99, 0, 0, 0
1470810013.99, 0, 0, 0
1470810014.99, 0, 0, 0
1470810015.99, 0, 0, 0
1470810016.99, 0, 0, 0
1470810017.99, 0, 0, 0
1470810018.99, 0, 0, 0
1470810019.992, 0, 0, 0
1470810020.99, 0, 0, 0
1470810021.99, 0, 0, 0
1470810022.99, 0, 0, 0
1470810023.99, 0, 0, 0
1470810024.99, 0, 0, 0
1470810025.99, 0, 0, 0
1470810026.99, 0, 0, 0
1470810027.99, 0, 0, 0
1470810028.99, 0, 0, 0
1470810029.99, 0, 0, 0
1470810030.99, 0, 0, 0
1470810031.99, 0, 0, 0
1470810032.99, 0, 0, 0
1470810033.99, 0, 0, 0
1470810034.99, 0, 0, 0
1470810035.99, 0, 0, 0
1470810036.99, 0, 0, 0
1470810037.99, 0, 0, 0
1470810038.99, 0, 0, 0
1470810039.99, 0, 0, 0
1470810040.99, 0, 0, 0
1470810041.99, 0, 0, 0
1470810042.99, 0, 0, 0
1470810043.991, 0, 0, 0
1470810044.99, 0, 0, 0
1470810045.99, 0, 0, 0
1470810046.99, 0, 0, 0
1470810047.99, 0, 0, 0
1470810048.99, 0, 0, 0
1470810049.99, 0, 0, 0
1470810050.99, 0, 0, 0
1470810051.99, 0, 0, 0
1470810052.99, 0, 0, 0
1470810053.99, 0, 0, 0
1470810054.99, 0, 0, 0
1470810055.99, 0, 0, 0
1470810056.99, 0, 0, 0
1470810057.99, 0, 0, 0
1470810058.99, 0, 0, 0
1470810059.99, 0, 0, 0
1470810060.99, 0, 0, 0
1470810061.99, 0, 0, 0
1470810062.99, 0, 0, 0
1470810063.99, 0, 0, 0
1470810064.99, 0, 0, 0
1470810065.991, 0, 0, 0
1470810066.989, 0, 0, 0
1470810067.989, 0, 0, 0
1470810068.989, 0, 0, 0
1470810069.989, 0, 0, 0
1470810070.989, 0, 0, 0
1470810071.989, 0, 0, 0
1470810072.989, 0, 0, 0
1470810073.989, 0, 0, 0
1470810074.989, 0, 0, 0
1470810075.989, 0, 0, 0
1470810076.989, 0, 0, 0
1470810077.989, 0, 0, 0
1470810078.989, 0, 0, 0
1470810079.989, 0, 0, 0
1470810080.989, 0, 0, 0
1470810081.989, 0, 0, 0
1470810082.989, 0, 0, 0
1470810083.989, 0, 0, 0
1470810084.989, 0, 0, 0
1470810085.989, 0, 0, 0
1470810086.989, 0, 0, 0
1470810087.989, 0, 0, 0
1470810088.991, 0, 0, 0
1470810089.989, 0, 0, 0
1470810090.989, 0, 0, 0
1470810091.989, 0, 0, 0
1470810092.989, 0, 0, 0
1470810093.989, 0, 0, 0
1470810094.989, 0, 0, 0
1470810095.989, 0, 0, 0
1470810096.989, 0, 0, 0
1470810097.989, 0, 0, 0
1470810098.989, 0, 0, 0
1470810099.989, 0, 0, 0
1470810100.989, 0, 0, 0
1470810101.989, 0, 0, 0
1470810102.989, 0, 0, 0
1470810103.989, 0, 0, 0
1470810104.989, 0, 0, 0
1470810105.989, 0, 0, 0
1470810106.989, 0, 0, 0
1470810107.989, 0, 0, 0
1470810108.989, 0, 0, 0
1470810109.989, 0, 0, 0
1470810110.989, 0, 0, 0
1470810111.989, 0, 0, 0
1470810112.991, 0, 0, 0
1470810113.989, 0, 0, 0
1470810114.989, 0, 0, 0
1470810115.989, 0, 0, 0
1470810116.989, 0, 0, 0
1470810117.989, 0, 0, 0
1470810118.989, 0, 0, 0
1470810119.989, 0, 0, 0
1470810120.989, 0, 0, 0
1470810121.989, 0, 0, 0
1470810122.989, 0, 0, 0
1470810123.989, 0, 0, 0
1470810124.989, 0, 0, 0
1470810125.989, 0, 0, 0
1470810126.989, 0, 0, 0
1470810127.989, 0, 0, 0
1470810128.989, 0, 0, 0
1470810129.989, 0, 0, 0
1470810130.989, 0, 0, 0
1470810131.989, 0, 0, 0
1470810132.99, 0, 0, 0
1470810133.989, 0, 0, 0
1470810134.989, 0, 0, 0
1470810135.989, 0, 0, 0
1470810136.989, 0, 0, 0
1470810137.989, 0, 0, 0
1470810138.989, 0, 0, 0
1470810139.989, 0, 0, 0
1470810140.989, 0, 0, 0
1470810141.989, 0, 0, 0
1470810142.989, 0, 0, 0
1470810143.989, 0, 0, 0
1470810144.989, 0, 0, 0
1470810145.989, 0, 0, 0
1470810146.989, 0, 0, 0
1470810147.989, 0, 0, 0
1470810148.989, 0, 0, 0
1470810149.989, 0, 0, 0
1470810150.989, 0, 0, 0
1470810151.989, 0, 0, 0
1470810152.989, 0, 0, 0
1470810153.989, 0, 0, 0
1470810154.989, 0, 0, 0
1470810155.989, 0, 0, 0
1470810156.99, 0, 0, 0
1470810157.989, 0, 0, 0
1470810158.989, 0, 0, 0
1470810159.989, 0, 0, 0
1470810160.989, 0, 0, 0
1470810161.989, 0, 0, 0
1470810162.989, 0, 0, 0
1470810163.989, 0, 0, 0
1470810164.989, 0, 0, 0
1470810165.989, 0, 0, 0
1470810166.989, 0, 0, 0
1470810167.989, 0, 0, 0
1470810168.989, 0, 0, 0
1470810169.989, 0, 0, 0
1470810170.989, 0, 0, 0
1470810171.989, 0, 0, 0
1470810172.989, 0, 0, 0
1470810173.989, 0, 0, 0
1470810174.989, 0, 0, 0
1470810175.989, 0, 0, 0
1470810176.989, 0, 0, 0
1470810177.989, 0, 0, 0
1470810178.989, 0, 0, 0
1470810179.989, 0, 0, 0
1470810180.989, 0, 0, 0
1470810181.989, 0, 0, 0
1470810182.989, 0, 0, 0
1470810183.989, 0, 0, 0
1470810184.989, 0, 0, 0
1470810185.989, 0, 0, 0
1470810186.989, 0, 0, 0
1470810187.989, 0, 0, 0
1470810188.989, 0, 0, 0
1470810189.989, 0, 0, 0
1470810190.989, 0, 0, 0
1470810191.989, 0, 0, 0
1470810192.989, 0, 0, 0
1470810193.989, 0, 0, 0
1470810194.989, 0, 0, 0
1470810195.989, 0, 0, 0
1470810196.989, 0, 0, 0
1470810197.989, 0, 0, 0
1470810198.989, 0, 0, 0
1470810199.989, 0, 0, 0
1470810200.989, 0, 0, 0
1470810201.991, 0, 0, 0
1470810202.989, 0, 0, 0
1470810203.989, 0, 0, 0
1470810204.989, 0, 0, 0
1470810205.989, 0, 0, 0
1470810206.989, 0, 0, 0
1470810207.989, 0, 0, 0
1470810208.989, 0, 0, 0
1470810209.989, 0, 0, 0
1470810210.989, 0, 0, 0
1470810211.989, 0, 0, 0
1470810212.989, 0, 0, 0
1470810213.989, 0, 0, 0
1470810214.989, 0, 0, 0
1470810215.989, 0, 0, 0
1470810216.989, 0, 0, 0
1470810217.989, 0, 0, 0
1470810218.989, 0, 0, 0
1470810219.989, 0, 0, 0
1470810220.989, 0, 0, 0
1470810221.989, 0, 0, 0
1470810222.989, 0, 0, 0
1470810223.989, 0, 0, 0
1470810224.989, 0, 0, 0
1470810225.99, 0, 0, 0
1470810226.988, 0, 0, 0
1470810227.988, 0, 0, 0
1470810228.988, 0, 0, 0
1470810229.988, 0, 0, 0
1470810230.988, 0, 0, 0
1470810231.988, 0, 0, 0
1470810232.988, 0, 0, 0
1470810233.988, 0, 0, 0
1470810234.988, 0, 0, 0
1470810235.988, 0, 0, 0
1470810236.988, 0, 0, 0
1470810237.988, 0, 0, 0
1470810238.988, 0, 0, 0
1470810239.988, 0, 0, 0
1470810240.988, 0, 0, 0
1470810241.988, 0, 0, 0
1470810242.988, 0, 0, 0
1470810243.988, 0, 0, 0
1470810244.988, 0, 0, 0
1470810245.988, 0, 0, 0
1470810246.988, 0, 0, 0
1470810247.988, 0, 0, 0
1470810248.988, 0, 0, 0
1470810249.988, 0, 0, 0
1470810250.988, 0, 0, 0
1470810251.988, 0, 0, 0
1470810252.988, 0, 0, 0
1470810253.988, 0, 0, 0
1470810254.988, 0, 0, 0
1470810255.988, 0, 0, 0
1470810256.988, 0, 0, 0
1470810257.988, 0, 0, 0
1470810258.988, 0, 0, 0
1470810259.988, 0, 0, 0
1470810260.988, 0, 0, 0
1470810261.988, 0, 0, 0
1470810262.988, 0, 0, 0
1470810263.988, 0, 0, 0
1470810264.988, 0, 0, 0
1470810265.988, 0, 0, 0
1470810266.988, 0, 0, 0
1470810267.988, 0, 0, 0
1470810268.988, 0, 0, 0
1470810269.988, 0, 0, 0
1470810270.988, 0, 0, 0
1470810271.988, 0, 0, 0
1470810272.988, 0, 0, 0
1470810273.988, 0, 0, 0
1470810274.988, 0, 0, 0
1470810275.988, 0, 0, 0
1470810276.988, 0, 0, 0
1470810277.988, 0, 0, 0
1470810278.988, 0, 0, 0
1470810279.988, 0, 0, 0
1470810280.988, 0, 0, 0
1470810281.988, 0, 0, 0
1470810282.988, 0, 0, 0
1470810283.988, 0, 0, 0
1470810284.988, 0, 0, 0
1470810285.988, 0, 0, 0
1470810286.988, 0, 0, 0
1470810287.988, 0, 0, 0
1470810288.988, 0, 0, 0
1470810289.989, 0, 0, 0
1470810290.988, 0, 0, 0
1470810291.988, 0, 0, 0
1470810292.988, 0, 0, 0
1470810293.988, 0, 0, 0
1470810294.988, 0, 0, 0
1470810295.988, 0, 0, 0
1470810296.988, 0, 0, 0
1470810297.988, 0, 0, 0
1470810298.988, 0, 0, 0
1470810299.988, 0, 0, 0
1470810300.988, 0, 0, 0
1470810301.988, 0, 0, 0
1470810302.988, 0, 0, 0
1470810303.988, 0, 0, 0
1470810304.989, 0, 0, 0
1470810305.988, 0, 0, 0
1470810306.988, 0, 0, 0
1470810307.988, 0, 0, 0
1470810308.988, 0, 0, 0
1470810309.988, 0, 0, 0
1470810310.988, 0, 0, 0
1470810311.988, 0, 0, 0
1470810312.988, 0, 0, 0
1470810313.988, 0, 0, 0
1470810314.988, 0, 0, 0
1470810315.988, 0, 0, 0
1470810316.988, 0, 0, 0
1470810317.988, 0, 0, 0
1470810318.988, 0, 0, 0
1470810319.989, 0, 0, 0
1470810320.987, 0, 0, 0
1470810321.987, 0, 0, 0
1470810322.987, 0, 0, 0
1470810323.987, 0, 0, 0
1470810324.987, 0, 0, 0
1470810325.987, 0, 0, 0
1470810326.987, 0, 0, 0
1470810327.987, 0, 0, 0
1470810328.987, 0, 0, 0
1470810329.987, 0, 0, 0
1470810330.987, 0, 0, 0
1470810331.987, 0, 0, 0
1470810332.987, 0, 0, 0
1470810333.987, 0, 0, 0
1470810334.987, 0, 0, 0
1470810335.987, 0, 0, 0
1470810336.987, 0, 0, 0
1470810337.987, 0, 0, 0
1470810338.987, 0, 0, 0
1470810339.987, 0, 0, 0
1470810340.987, 0, 0, 0
1470810341.987, 0, 0, 0
1470810342.987, 0, 0, 0
1470810343.987, 0, 0, 0
1470810344.987, 0, 0, 0
1470810345.987, 0, 0, 0
1470810346.987, 0, 0, 0
1470810347.987, 0, 0, 0
1470810348.987, 0, 0, 0
1470810349.987, 0, 0, 0
1470810350.987, 0, 0, 0
1470810351.987, 0, 0, 0
1470810352.987, 0, 0, 0
1470810353.987, 0, 0, 0
1470810354.987, 0, 0, 0
1470810355.987, 0, 0, 0
1470810356.987, 0, 0, 0
1470810357.987, 0, 0, 0
1470810358.987, 0, 0, 0
1470810359.987, 0, 0, 0
1470810360.987, 0, 0, 0
1470810361.987, 0, 0, 0
1470810362.987, 0, 0, 0
1470810363.987, 0, 0, 0
1470810364.987, 0, 0, 0
1470810365.987, 0, 0, 0
1470810366.987, 0, 0, 0
1470810367.987, 0, 0, 0
1470810368.987, 0, 0, 0
1470810369.987, 0, 0, 0
1470810370.987, 0, 0, 0
1470810371.987, 0, 0, 0
1470810372.987, 0, 0, 0
1470810373.987, 0, 0, 0
1470810374.987, 0, 0, 0
1470810375.987, 0, 0, 0
1470810376.987, 0, 0, 0
1470810377.987, 0, 0, 0
1470810378.987, 0, 0, 0
1470810379.987, 0, 0, 0
1470810380.987, 0, 0, 0
1470810381.987, 0, 0, 0
1470810382.987, 0, 0, 0
1470810383.987, 0, 0, 0
1470810384.988, 0, 0, 0
1470810385.987, 0, 0, 0
1470810386.987, 0, 0, 0
1470810387.987, 0, 0, 0
1470810388.987, 0, 0, 0
1470810389.987, 0, 0, 0
1470810390.987, 0, 0, 0
1470810391.987, 0, 0, 0
1470810392.987, 0, 0, 0
1470810393.987, 0, 0, 0
1470810394.987, 0, 0, 0
1470810395.987, 0, 0, 0
1470810396.987, 0, 0, 0
1470810397.987, 0, 0, 0
1470810398.987, 0, 0, 0
1470810399.987, 0, 0, 0
1470810400.987, 0, 0, 0
1470810401.987, 0, 0, 0
1470810402.987, 0, 0, 0
1470810403.987, 0, 0, 0
1470810404.987, 0, 0, 0
1470810405.987, 0, 0, 0
1470810406.987, 0, 0, 0
1470810407.987, 0, 0, 0
1470810408.987, 0, 0, 0
1470810409.987, 0, 0, 0
1470810410.987, 0, 0, 0
1470810411.987, 0, 0, 0
1470810412.987, 0, 0, 0
1470810413.987, 0, 0, 0
1470810414.987, 0, 0, 0
1470810415.987, 0, 0, 0
1470810416.987, 0, 0, 0
1470810417.987, 0, 0, 0
1470810418.987, 0, 0, 0
1470810419.987, 0, 0, 0
1470810420.987, 0, 0, 0
1470810421.987, 0, 0, 0
1470810422.987, 0, 0, 0
1470810423.987, 0, 0, 0
1470810424.987, 0, 0, 0
1470810425.987, 0, 0, 0
1470810426.987, 0, 0, 0
1470810427.987, 0, 0, 0
1470810428.987, 0, 0, 0
1470810429.987, 0, 0, 0
1470810430.988, 0, 0, 0
1470810431.986, 0, 0, 0
1470810432.986, 0, 0, 0
1470810433.986, 0, 0, 0
1470810434.986, 0, 0, 0
1470810435.986, 0, 0, 0
1470810436.986, 0, 0, 0
1470810437.986, 0, 0, 0
1470810438.986, 0, 0, 0
1470810439.986, 0, 0, 0
1470810440.986, 0, 0, 0
1470810441.986, 0, 0, 0
1470810442.986, 0, 0, 0
1470810443.986, 0, 0, 0
1470810444.986, 0, 0, 0
1470810445.986, 0, 0, 0
1470810446.986, 0, 0, 0
1470810447.986, 0, 0, 0
1470810448.986, 0, 0, 0
1470810449.986, 0, 0, 0
1470810450.986, 0, 0, 0
1470810451.986, 0, 0, 0
1470810452.986, 0, 0, 0
1470810453.986, 0, 0, 0
1470810454.986, 0, 0, 0
1470810455.987, 0, 0, 0
1470810456.986, 0, 0, 0
1470810457.986, 0, 0, 0
1470810458.986, 0, 0, 0
1470810459.986, 0, 0, 0
1470810460.986, 0, 0, 0
1470810461.986, 0, 0, 0
1470810462.986, 0, 0, 0
1470810463.986, 0, 0, 0
1470810464.986, 0, 0, 0
1470810465.986, 0, 0, 0
1470810466.986, 0, 0, 0
1470810467.986, 0, 0, 0
1470810468.986, 0, 0, 0
1470810469.986, 0, 0, 0
1470810470.986, 0, 0, 0
1470810471.986, 0, 0, 0
1470810472.986, 0, 0, 0
1470810473.986, 0, 0, 0
1470810474.986, 0, 0, 0
1470810475.986, 0, 0, 0
1470810476.986, 0, 0, 0
1470810477.986, 0, 0, 0
1470810478.986, 0, 0, 0
1470810479.986, 0, 0, 0
1470810480.986, 0, 0, 0
1470810481.988, 0, 0, 0
1470810482.985, 0, 0, 0
1470810483.985, 0, 0, 0
1470810484.985, 0, 0, 0
1470810485.985, 0, 0, 0
1470810486.985, 0, 0, 0
1470810487.985, 0, 0, 0
1470810488.985, 0, 0, 0
1470810489.985, 0, 0, 0
1470810490.985, 0, 0, 0
1470810491.985, 0, 0, 0
1470810492.985, 0, 0, 0
1470810493.985, 0, 0, 0
1470810494.985, 0, 0, 0
1470810495.985, 0, 0, 0
1470810496.985, 0, 0, 0
1470810497.985, 0, 0, 0
1470810498.985, 0, 0, 0
1470810499.985, 0, 0, 0
1470810500.985, 0, 0, 0
1470810501.985, 0, 0, 0
1470810502.985, 0, 0, 0
1470810503.986, 0, 0, 0
1470810504.985, 0, 0, 0
1470810505.985, 0, 0, 0
1470810506.985, 0, 0, 0
1470810507.985, 0, 0, 0
1470810508.985, 0, 0, 0
1470810509.985, 0, 0, 0
1470810510.985, 0, 0, 0
1470810511.985, 0, 0, 0
1470810512.985, 0, 0, 0
1470810513.985, 0, 0, 0
1470810514.985, 0, 0, 0
1470810515.985, 0, 0, 0
1470810516.985, 0, 0, 0
1470810517.985, 0, 0, 0
1470810518.985, 0, 0, 0
1470810519.985, 0, 0, 0
1470810520.985, 0, 0, 0
1470810521.985, 0, 0, 0
1470810522.985, 0, 0, 0
1470810523.985, 0, 0, 0
1470810524.985, 0, 0, 0
1470810525.985, 0, 0, 0
1470810526.985, 0, 0, 0
1470810527.985, 0, 0, 0
1470810528.985, 0, 0, 0
1470810529.985, 0, 0, 0
1470810530.985, 0, 0, 0
1470810531.985, 0, 0, 0
1470810532.985, 0, 0, 0
1470810533.985, 0, 0, 0
1470810534.985, 0, 0, 0
1470810535.985, 0, 0, 0
1470810536.985, 0, 0, 0
1470810537.985, 0, 0, 0
1470810538.985, 0, 0, 0
1470810539.985, 0, 0, 0
1470810540.985, 0, 0, 0
1470810541.985, 0, 0, 0
1470810542.985, 0, 0, 0
1470810543.985, 0, 0, 0
1470810544.985, 0, 0, 0
1470810545.985, 0, 0, 0
1470810546.985, 0, 0, 0
1470810547.985, 0, 0, 0
1470810548.985, 0, 0, 0
1470810549.985, 0, 0, 0
1470810550.986, 0, 0, 0
1470810551.985, 0, 0, 0
1470810552.985, 0, 0, 0
1470810553.985, 0, 0, 0
