1470478600, 0, 0, 0
1470478601, 0, 0, 0
1470478602, 0, 0, 0
1470478603, 0, 0, 0
1470478604, 0, 0, 0
1470478605, 0, 0, 0
1470478606, 0, 0, 0
1470478607, 0, 0, 0
1470478608, 0, 0, 0
1470478609, 0, 0, 0
1470478610, 0, 0, 0
1470478611, 0, 0, 0
1470478612, 0, 0, 0
1470478613, 0, 0, 0
1470478614, 0, 0, 0
1470478615, 0, 0, 0
1470478616, 0, 0, 0
1470478617, 0, 0, 0
1470478618, 0, 0, 0
1470478619, 0, 0, 0
1470478620, 0, 0, 0
1470478621, 0, 0, 0
1470478622, 0, 0, 0
1470478623, 0, 0, 0
1470478624, 0, 0, 0
1470478625, 0, 0, 0
1470478626, 0, 0, 0
1470478627, 0, 0, 0
1470478628, 0, 0, 0
1470478629, 0, 0, 0
1470478630, 0, 0, 0
1470478631, 0, 0, 0
1470478632, 0, 0, 0
1470478633, 0, 0, 0
1470478634, 0, 0, 0
1470478635, 0, 0, 0
1470478636, 0, 0, 0
1470478637, 0, 0, 0
1470478638, 0, 0, 0
1470478639, 0, 0, 0
1470478640, 0, 0, 0
1470478641, 0, 0, 0
1470478642, 0, 0, 0
1470478643, 0, 0, 0
1470478644, 0, 0, 0
1470478645, 0, 0, 0
1470478646, 0, 0, 0
1470478647, 0, 0, 0
1470478648, 0, 0, 0
1470478649, 0, 0, 0
1470478650, 0, 0, 0
1470478651, 0, 0, 0
1470478652, 0, 0, 0
1470478653, 0, 0, 0
1470478654, 0, 0, 0
1470478655, 0, 0, 0
1470478656, 0, 0, 0
1470478657, 0, 0, 0
1470478658, 0, 0, 0
1470478659, 0, 0, 0
1470478660, 0, 0, 0
1470478661, 0, 0, 0
1470478662, 0, 0, 0
1470478663, 0, 0, 0
1470478664, 0, 0, 0
1470478665, 0, 0, 0
1470478666.007, 0, 0, 0
1470478667, 0, 0, 0
1470478668, 0, 0, 0
1470478669, 0, 0, 0
1470478670, 0, 0, 0
1470478671, 0, 0, 0
1470478672, 0, 0, 0
1470478673, 0, 0, 0
1470478674, 0, 0, 0
1470478675, 0, 0, 0
1470478676, 0, 0, 0
1470478677, 0, 0, 0
1470478678, 0, 0, 0
1470478679, 0, 0, 0
1470478680, 0, 0, 0
1470478681, 0, 0, 0
1470478682, 0, 0, 0
1470478683, 0, 0, 0
1470478684, 0, 0, 0
1470478685, 0, 0, 0
1470478686, 0, 0, 0
1470478687, 0, 0, 0
1470478688, 0, 0, 0
1470478689, 0, 0, 0
1470478690, 0, 0, 0
1470478691, 0, 0, 0
1470478692, 0, 0, 0
1470478693, 0, 0, 0
1470478694, 0, 0, 0
1470478695, 0, 0, 0
1470478696, 0, 0, 0
1470478697, 0, 0, 0
1470478698, 0, 0, 0
1470478699, 0, 0, 0
1470478700, 0, 0, 0
1470478701, 0, 0, 0
1470478702, 0, 0, 0
1470478703, 0, 0, 0
1470478704, 0, 0, 0
1470478705, 0, 0, 0
1470478706, 0, 0, 0
1470478707, 0, 0, 0
1470478708, 0, 0, 0
1470478709, 0, 0, 0
1470478710, 0, 0, 0
1470478711, 0, 0, 0
1470478712, 0, 0, 0
1470478713, 0, 0, 0
1470478714, 0, 0, 0
1470478715, 0, 0, 0
1470478716, 0, 0, 0
1470478717, 0, 0, 0
1470478718, 0, 0, 0
1470478719, 0, 0, 0
1470478720, 0, 0, 0
1470478721, 0, 0, 0
1470478722, 0, 0, 0
1470478723, 0, 0, 0
1470478724, 0, 0, 0
1470478725, 0, 0, 0
1470478726, 0, 0, 0
1470478727, 0, 0, 0
1470478728, 0, 0, 0
1470478729, 0, 0, 0
1470478730, 0, 0, 0
1470478731, 0, 0, 0
1470478732, 0, 0, 0
1470478733, 0, 0, 0
1470478734, 0, 0, 0
1470478735, 0, 0, 0
1470478736, 0, 0, 0
1470478737, 0, 0, 0
1470478738, 0, 0, 0
1470478739, 0, 0, 0
1470478740, 0, 0, 0
1470478741, 0, 0, 0
1470478742, 0, 0, 0
1470478743, 0, 0, 0
1470478744, 0, 0, 0
1470478745, 0, 0, 0
1470478746, 0, 0, 0
1470478747, 0, 0, 0
1470478748, 0, 0, 0
1470478749, 0, 0, 0
1470478750, 0, 0, 0
1470478751, 0, 0, 0
1470478752, 0, 0, 0
1470478753, 0, 0, 0
1470478754, 0, 0, 0
1470478755, 0, 0, 0
1470478756, 0, 0, 0
1470478757, 0, 0, 0
1470478758, 0, 0, 0
1470478759, 0, 0, 0
1470478760, 0, 0, 0
1470478761, 0, 0, 0
1470478762, 0, 0, 0
1470478763, 0, 0, 0
1470478764, 0, 0, 0
1470478765, 0, 0, 0
1470478766, 0, 0, 0
1470478767, 0, 0, 0
1470478768, 0, 0, 0
1470478769, 0, 0, 0
1470478770, 0, 0, 0
1470478771, 0, 0, 0
1470478772, 0, 0, 0
1470478773, 0, 0, 0
1470478774, 0, 0, 0
1470478775, 0, 0, 0
1470478776, 0, 0, 0
1470478777, 0, 0, 0
1470478778, 0, 0, 0
1470478779, 0, 0, 0
1470478780, 0, 0, 0
1470478781, 0, 0, 0
1470478782, 0, 0, 0
1470478783, 0, 0, 0
1470478784, 0, 0, 0
1470478785, 0, 0, 0
1470478786, 0, 0, 0
1470478787, 0, 0, 0
1470478788, 0, 0, 0
1470478789, 0, 0, 0
1470478790, 0, 0, 0
1470478791, 0, 0, 0
1470478792, 0, 0, 0
1470478793, 0, 0, 0
1470478794, 0, 0, 0
1470478795, 0, 0, 0
1470478796, 0, 0, 0
1470478797, 0, 0, 0
1470478798, 0, 0, 0
1470478799, 0, 0, 0
1470478800, 0, 0, 0
1470478801, 0, 0, 0
1470478802, 0, 0, 0
1470478803, 0, 0, 0
1470478804, 0, 0, 0
1470478805, 0, 0, 0
1470478806, 0, 0, 0
1470478807, 0, 0, 0
1470478808, 0, 0, 0
1470478809, 0, 0, 0
1470478810, 0, 0, 0
1470478811, 0, 0, 0
1470478812, 0, 0, 0
1470478813, 0, 0, 0
1470478814, 0, 0, 0
1470478815, 0, 0, 0
1470478816, 0, 0, 0
1470478817, 0, 0, 0
1470478818, 0, 0, 0
1470478819, 0, 0, 0
1470478820, 0, 0, 0
1470478821, 0, 0, 0
1470478822, 0, 0, 0
1470478823, 0, 0, 0
1470478824, 0, 0, 0
1470478825, 0, 0, 0
1470478826, 0, 0, 0
1470478827, 0, 0, 0
1470478828, 0, 0, 0
1470478829, 0, 0, 0
1470478830, 0, 0, 0
1470478831, 0, 0, 0
1470478832, 0, 0, 0
1470478833, 0, 0, 0
1470478834, 0, 0, 0
1470478835, 0, 0, 0
1470478836, 0, 0, 0
1470478837, 0, 0, 0
1470478838, 0, 0, 0
1470478839, 0, 0, 0
1470478840, 0, 0, 0
1470478841, 0, 0, 0
1470478842, 0, 0, 0
1470478843, 0, 0, 0
1470478844, 0, 0, 0
1470478845, 0, 0, 0
1470478846, 0, 0, 0
1470478847, 0, 0, 0
1470478848, 0, 0, 0
1470478849, 0, 0, 0
1470478850, 0, 0, 0
1470478851, 0, 0, 0
1470478852, 0, 0, 0
1470478853, 0, 0, 0
1470478854, 0, 0, 0
1470478855, 0, 0, 0
1470478856, 0, 0, 0
1470478857, 0, 0, 0
1470478858, 0, 0, 0
1470478859, 0, 0, 0
1470478860, 0, 0, 0
1470478861, 0, 0, 0
1470478862, 0, 0, 0
1470478863, 0, 0, 0
1470478864, 0, 0, 0
1470478865, 0, 0, 0
1470478866, 0, 0, 0
1470478867, 0, 0, 0
1470478868, 0, 0, 0
1470478869, 0, 0, 0
1470478870, 0, 0, 0
1470478871, 0, 0, 0
1470478872, 0, 0, 0
1470478873, 0, 0, 0
1470478874, 0, 0, 0
1470478875, 0, 0, 0
1470478876, 0, 0, 0
1470478877, 0, 0, 0
1470478878, 0, 0, 0
1470478879, 0, 0, 0
1470478880, 0, 0, 0
1470478881, 0, 0, 0
1470478882, 0, 0, 0
1470478883, 0, 0, 0
1470478884, 0, 0, 0
1470478885, 0, 0, 0
1470478886, 0, 0, 0
1470478887, 0, 0, 0
1470478888, 0, 0, 0
1470478889, 0, 0, 0
1470478890, 0, 0, 0
1470478891, 0, 0, 0
1470478892, 0, 0, 0
1470478893, 0, 0, 0
1470478894, 0, 0, 0
1470478895, 0, 0, 0
1470478896, 0, 0, 0
1470478897, 0, 0, 0
1470478898, 0, 0, 0
1470478899, 0, 0, 0
1470478900, 0, 0, 0
1470478901, 0, 0, 0
1470478902, 0, 0, 0
1470478903, 0, 0, 0
1470478904, 0, 0, 0
1470478905, 0, 0, 0
1470478906, 0, 0, 0
1470478907, 0, 0, 0
1470478908, 0, 0, 0
1470478909, 0, 0, 0
1470478910, 0, 0, 0
1470478911, 0, 0, 0
1470478912.007, 0, 0, 0
1470478913, 0, 0, 0
1470478914, 0, 0, 0
1470478915, 0, 0, 0
1470478916, 0, 0, 0
1470478917, 0, 0, 0
1470478918, 0, 0, 0
1470478919, 0, 0, 0
1470478920, 0, 0, 0
1470478921, 0, 0, 0
1470478922, 0, 0, 0
1470478923, 0, 0, 0
1470478924, 0, 0, 0
1470478925, 0, 0, 0
1470478926, 0, 0, 0
1470478927, 0, 0, 0
1470478928, 0, 0, 0
1470478929, 0, 0, 0
1470478930, 0, 0, 0
1470478931, 0, 0, 0
1470478932, 0, 0, 0
1470478933.003, 0, 0, 0
1470478934, 0, 0, 0
1470478935, 0, 0, 0
1470478936, 0, 0, 0
1470478937, 0, 0, 0
1470478938, 0, 0, 0
1470478939, 0, 0, 0
1470478940, 0, 0, 0
1470478941, 0, 0, 0
1470478942, 0, 0, 0
1470478943, 0, 0, 0
1470478944, 0, 0, 0
1470478945, 0, 0, 0
1470478946, 0, 0, 0
1470478947, 0, 0, 0
1470478948, 0, 0, 0
1470478949, 0, 0, 0
1470478950, 0, 0, 0
1470478951, 0, 0, 0
1470478952, 0, 0, 0
1470478953, 0, 0, 0
1470478954, 0, 0, 0
1470478955, 0, 0, 0
1470478956, 0, 0, 0
1470478957, 0, 0, 0
1470478958, 0, 0, 0
1470478959, 0, 0, 0
1470478960, 0, 0, 0
1470478961, 0, 0, 0
1470478962, 0, 0, 0
1470478963, 0, 0, 0
1470478964, 0, 0, 0
1470478965, 0, 0, 0
1470478966, 0, 0, 0
1470478967, 0, 0, 0
1470478968, 0, 0, 0
1470478969, 0, 0, 0
1470478970, 0, 0, 0
1470478971, 0, 0, 0
1470478972, 0, 0, 0
1470478973, 0, 0, 0
1470478974, 0, 0, 0
1470478975, 0, 0, 0
1470478976, 0, 0, 0
1470478977, 0, 0, 0
1470478978, 0, 0, 0
1470478979, 0, 0, 0
1470478980, 0, 0, 0
1470478981, 0, 0, 0
1470478982, 0, 0, 0
1470478983, 0, 0, 0
1470478984, 0, 0, 0
1470478985, 0, 0, 0
1470478986, 0, 0, 0
1470478987, 0, 0, 0
1470478988, 0, 0, 0
1470478989, 0, 0, 0
1470478990, 0, 0, 0
1470478991, 0, 0, 0
1470478992, 0, 0, 0
1470478993, 0, 0, 0
1470478994, 0, 0, 0
1470478995, 0, 0, 0
1470478996, 0, 0, 0
1470478997, 0, 0, 0
1470478998, 0, 0, 0
1470478999, 0, 0, 0
1470479000, 0, 0, 0
1470479001, 0, 0, 0
1470479002, 0, 0, 0
1470479003, 0, 0, 0
1470479004, 0, 0, 0
1470479005, 0, 0, 0
1470479006, 0, 0, 0
1470479007, 0, 0, 0
1470479008, 0, 0, 0
1470479009, 0, 0, 0
1470479010, 0, 0, 0
1470479011, 0, 0, 0
1470479012, 0, 0, 0
1470479013, 0, 0, 0
1470479014, 0, 0, 0
1470479015, 0, 0, 0
1470479016, 0, 0, 0
1470479017, 0, 0, 0
1470479018, 0, 0, 0
1470479019, 0, 0, 0
1470479020, 0, 0, 0
1470479021, 0, 0, 0
1470479022, 0, 0, 0
1470479023, 0, 0, 0
1470479024, 0, 0, 0
1470479025, 0, 0, 0
1470479026, 0, 0, 0
1470479027, 0, 0, 0
1470479028, 0, 0, 0
1470479029, 0, 0, 0
1470479030, 0, 0, 0
1470479031, 0, 0, 0
1470479032, 0, 0, 0
1470479033, 0, 0, 0
1470479034, 0, 0, 0
1470479035, 0, 0, 0
1470479036, 0, 0, 0
1470479037, 0, 0, 0
1470479038, 0, 0, 0
1470479039, 0, 0, 0
1470479040, 0, 0, 0
1470479041, 0, 0, 0
1470479042, 0, 0, 0
1470479043, 0, 0, 0
1470479044, 0, 0, 0
1470479045, 0, 0, 0
1470479046, 0, 0, 0
1470479047, 0, 0, 0
1470479048, 0, 0, 0
1470479049, 0, 0, 0
1470479050, 0, 0, 0
1470479051, 0, 0, 0
1470479052, 0, 0, 0
1470479053, 0, 0, 0
1470479054, 0, 0, 0
1470479055, 0, 0, 0
1470479056, 0, 0, 0
1470479057, 0, 0, 0
1470479058, 0, 0, 0
1470479059, 0, 0, 0
1470479060, 0, 0, 0
1470479061, 0, 0, 0
1470479062, 0, 0, 0
1470479063, 0, 0, 0
1470479064, 0, 0, 0
1470479065, 0, 0, 0
1470479066, 0, 0, 0
1470479067, 0, 0, 0
1470479068, 0, 0, 0
1470479069, 0, 0, 0
1470479070, 0, 0, 0
1470479071, 0, 0, 0
1470479072, 0, 0, 0
1470479073, 0, 0, 0
1470479074, 0, 0, 0
1470479075, 0, 0, 0
1470479076, 0, 0, 0
1470479077, 0, 0, 0
1470479078, 0, 0, 0
1470479079, 0, 0, 0
1470479080, 0, 0, 0
1470479081, 0, 0, 0
1470479082, 0, 0, 0
1470479083, 0, 0, 0
1470479084, 0, 0, 0
1470479085, 0, 0, 0
1470479086, 0, 0, 0
1470479087, 0, 0, 0
1470479088, 0, 0, 0
1470479089, 0, 0, 0
1470479090, 0, 0, 0
1470479091, 0, 0, 0
1470479092, 0, 0, 0
1470479093, 0, 0, 0
1470479094, 0, 0, 0
1470479095, 0, 0, 0
1470479096, 0, 0, 0
1470479097, 0, 0, 0
1470479098, 0, 0, 0
1470479099, 0, 0, 0
1470479100, 0, 0, 0
1470479101, 0, 0, 0
1470479102, 0, 0, 0
1470479103, 0, 0, 0
1470479104, 0, 0, 0
1470479105, 0, 0, 0
1470479106, 0, 0, 0
1470479107, 0, 0, 0
1470479108, 0, 0, 0
1470479109, 0, 0, 0
1470479110, 0, 0, 0
1470479111, 0, 0, 0
1470479112, 0, 0, 0
1470479113, 0, 0, 0
1470479114, 0, 0, 0
1470479115, 0, 0, 0
1470479116, 0, 0, 0
1470479117, 0, 0, 0
1470479118, 0, 0, 0
1470479119, 0, 0, 0
1470479120, 0, 0, 0
1470479121, 0, 0, 0
1470479122, 0, 0, 0
1470479123, 0, 0, 0
1470479124, 0, 0, 0
1470479125, 0, 0, 0
1470479126, 0, 0, 0
1470479127, 0, 0, 0
1470479128, 0, 0, 0
1470479129, 0, 0, 0
1470479130, 0, 0, 0
1470479131, 0, 0, 0
1470479132, 0, 0, 0
1470479133, 0, 0, 0
1470479134, 0, 0, 0
1470479135, 0, 0, 0
1470479136, 0, 0, 0
1470479137, 0, 0, 0
1470479138, 0, 0, 0
1470479139, 0, 0, 0
1470479140, 0, 0, 0
1470479141, 0, 0, 0
1470479142, 0, 0, 0
1470479143, 0, 0, 0
1470479144, 0, 0, 0
1470479145, 0, 0, 0
1470479146, 0, 0, 0
1470479147, 0, 0, 0
1470479148, 0, 0, 0
1470479149, 0, 0, 0
1470479150, 0, 0, 0
1470479151, 0, 0, 0
1470479152, 0, 0, 0
1470479153, 0, 0, 0
1470479154, 0, 0, 0
1470479155, 0, 0, 0
1470479156, 0, 0, 0
1470479157, 0, 0, 0
1470479158, 0, 0, 0
1470479159, 0, 0, 0
1470479160, 0, 0, 0
1470479161, 0, 0, 0
1470479162, 0, 0, 0
1470479163, 0, 0, 0
1470479164, 0, 0, 0
1470479165, 0, 0, 0
1470479166, 0, 0, 0
1470479167, 0, 0, 0
1470479168, 0, 0, 0
1470479169, 0, 0, 0
1470479170, 0, 0, 0
1470479171, 0, 0, 0
1470479172, 0, 0, 0
1470479173, 0, 0, 0
1470479174, 0, 0, 0
1470479175, 0, 0, 0
1470479176, 0, 0, 0
1470479177, 0, 0, 0
1470479178, 0, 0, 0
1470479179, 0, 0, 0
1470479180, 0, 0, 0
1470479181, 0, 0, 0
1470479182, 0, 0, 0
1470479183, 0, 0, 0
1470479184, 0, 0, 0
1470479185, 0, 0, 0
1470479186, 0, 0, 0
1470479187, 0, 0, 0
1470479188, 0, 0, 0
1470479189, 0, 0, 0
1470479190, 0, 0, 0
1470479191, 0, 0, 0
1470479192, 0, 0, 0
1470479193, 0, 0, 0
1470479194, 0, 0, 0
1470479195, 0, 0, 0
1470479196, 0, 0, 0
1470479197, 0, 0, 0
1470479198, 0, 0, 0
1470479199, 0, 0, 0
1470479200, 0, 0, 0
1470479201, 0, 0, 0
1470479202, 0, 0, 0
1470479203, 0, 0, 0
1470479204, 0, 0, 0
1470479205, 0, 0, 0
1470479206, 0, 0, 0
1470479207, 0, 0, 0
1470479208, 0, 0, 0
1470479209, 0, 0, 0
1470479210, 0, 0, 0
1470479211, 0, 0, 0
1470479212, 0, 0, 0
1470479213, 0, 0, 0
1470479214, 0, 0, 0
1470479215, 0, 0, 0
1470479216, 0, 0, 0
1470479217, 0, 0, 0
1470479218, 0, 0, 0
1470479219, 0, 0, 0
1470479220, 0, 0, 0
1470479221, 0, 0, 0
1470479222, 0, 0, 0
1470479223, 0, 0, 0
1470479224, 0, 0, 0
1470479225, 0, 0, 0
1470479226, 0, 0, 0
1470479227, 0, 0, 0
1470479228, 0, 0, 0
1470479229, 0, 0, 0
1470479230, 0, 0, 0
1470479231, 0, 0, 0
1470479232, 0, 0, 0
1470479233, 0, 0, 0
1470479234, 0, 0, 0
1470479235, 0, 0, 0
1470479236, 0, 0, 0
1470479237, 0, 0, 0
1470479238, 0, 0, 0
1470479239, 0, 0, 0
1470479240, 0, 0, 0
1470479241, 0, 0, 0
1470479242, 0, 0, 0
1470479243, 0, 0, 0
1470479244, 0, 0, 0
1470479245, 0, 0, 0
1470479246, 0, 0, 0
1470479247, 0, 0, 0
1470479248, 0, 0, 0
1470479249, 0, 0, 0
1470479250, 0, 0, 0
1470479251, 0, 0, 0
1470479252, 0, 0, 0
1470479253, 0, 0, 0
1470479254, 0, 0, 0
1470479255, 0, 0, 0
1470479256, 0, 0, 0
1470479257, 0, 0, 0
1470479258, 0, 0, 0
1470479259, 0, 0, 0
1470479260, 0, 0, 0
1470479261, 0, 0, 0
1470479262, 0, 0, 0
1470479263, 0, 0, 0
1470479264, 0, 0, 0
1470479265, 0, 0, 0
1470479266, 0, 0, 0
1470479267, 0, 0, 0
1470479268, 0, 0, 0
1470479269, 0, 0, 0
1470479270, 0, 0, 0
1470479271, 0, 0, 0
1470479272, 0, 0, 0
1470479273, 0, 0, 0
1470479274, 0, 0, 0
1470479275, 0, 0, 0
1470479276, 0, 0, 0
1470479277, 0, 0, 0
1470479278, 0, 0, 0
1470479279, 0, 0, 0
1470479280, 0, 0, 0
1470479281, 0, 0, 0
1470479282, 0, 0, 0
1470479283, 0, 0, 0
1470479284, 0, 0, 0
1470479285, 0, 0, 0
1470479286, 0, 0, 0
1470479287, 0, 0, 0
1470479288, 0, 0, 0
1470479289, 0, 0, 0
1470479290, 0, 0, 0
1470479291, 0, 0, 0
1470479292, 0, 0, 0
1470479293, 0, 0, 0
1470479294, 0, 0, 0
1470479295, 0, 0, 0
1470479296, 0, 0, 0
1470479297, 0, 0, 0
1470479298, 0, 0, 0
1470479299, 0, 0, 0
1470479300, 0, 0, 0
1470479301, 0, 0, 0
1470479302, 0, 0, 0
1470479303, 0, 0, 0
1470479304, 0, 0, 0
1470479305, 0, 0, 0
1470479306, 0, 0, 0
1470479307, 0, 0, 0
1470479308, 0, 0, 0
1470479309, 0, 0, 0
1470479310, 0, 0, 0
1470479311, 0, 0, 0
1470479312, 0, 0, 0
1470479313, 0, 0, 0
1470479314, 0, 0, 0
1470479315, 0, 0, 0
1470479316, 0, 0, 0
1470479317, 0, 0, 0
1470479318, 0, 0, 0
1470479319, 0, 0, 0
1470479320, 0, 0, 0
1470479321, 0, 0, 0
1470479322, 0, 0, 0
1470479323, 0, 0, 0
1470479324, 0, 0, 0
1470479325, 0, 0, 0
1470479326, 0, 0, 0
1470479327, 0, 0, 0
1470479328, 0, 0, 0
1470479329, 0, 0, 0
1470479330, 0, 0, 0
1470479331, 0, 0, 0
1470479332, 0, 0, 0
1470479333, 0, 0, 0
1470479334, 0, 0, 0
1470479335, 0, 0, 0
1470479336, 0, 0, 0
1470479337, 0, 0, 0
1470479338, 0, 0, 0
1470479339, 0, 0, 0
1470479340, 0, 0, 0
1470479341, 0, 0, 0
1470479342, 0, 0, 0
1470479343, 0, 0, 0
1470479344, 0, 0, 0
1470479345, 0, 0, 0
1470479346, 0, 0, 0
1470479347, 0, 0, 0
1470479348, 0, 0, 0
1470479349, 0, 0, 0
1470479350, 0, 0, 0
1470479351, 0, 0, 0
1470479352, 0, 0, 0
1470479353, 0, 0, 0
1470479354, 0, 0, 0
1470479355, 0, 0, 0
1470479356, 0, 0, 0
1470479357, 0, 0, 0
1470479358, 0, 0, 0
1470479359, 0, 0, 0
1470479360, 0, 0, 0
1470479361, 0, 0, 0
1470479362, 0, 0, 0
1470479363, 0, 0, 0
1470479364, 0, 0, 0
1470479365, 0, 0, 0
1470479366, 0, 0, 0
1470479367, 0, 0, 0
1470479368, 0, 0, 0
1470479369, 0, 0, 0
1470479370, 0, 0, 0
1470479371, 0, 0, 0
1470479372, 0, 0, 0
1470479373, 0, 0, 0
1470479374, 0, 0, 0
1470479375, 0, 0, 0
1470479376, 0, 0, 0
1470479377, 0, 0, 0
1470479378, 0, 0, 0
1470479379, 0, 0, 0
1470479380, 0, 0, 0
1470479381, 0, 0, 0
1470479382, 0, 0, 0
1470479383, 0, 0, 0
1470479384, 0, 0, 0
1470479385, 0, 0, 0
1470479386, 0, 0, 0
1470479387, 0, 0, 0
1470479388, 0, 0, 0
1470479389, 0, 0, 0
1470479390, 0, 0, 0
1470479391, 0, 0, 0
1470479392, 0, 0, 0
1470479393, 0, 0, 0
1470479394, 0, 0, 0
1470479395, 0, 0, 0
1470479396, 0, 0, 0
1470479397, 0, 0, 0
1470479398, 0, 0, 0
1470479399, 0, 0, 0
1470479400, 0, 0, 0
1470479401, 0, 0, 0
1470479402, 0, 0, 0
1470479403, 0, 0, 0
1470479404.003, 0, 0, 0
1470479405, 0, 0, 0
1470479406, 0, 0, 0
1470479407, 0, 0, 0
1470479408, 0, 0, 0
1470479409, 0, 0, 0
1470479410, 0, 0, 0
1470479411, 0, 0, 0
1470479412, 0, 0, 0
1470479413, 0, 0, 0
1470479414, 0, 0, 0
1470479415, 0, 0, 0
1470479416, 0, 0, 0
1470479417, 0, 0, 0
1470479418, 0, 0, 0
1470479419, 0, 0, 0
1470479420, 0, 0, 0
1470479421, 0, 0, 0
1470479422, 0, 0, 0
1470479423, 0, 0, 0
1470479424, 0, 0, 0
1470479425, 0, 0, 0
1470479426, 0, 0, 0
1470479427, 0, 0, 0
1470479428, 0, 0, 0
1470479429, 0, 0, 0
1470479430, 0, 0, 0
1470479431, 0, 0, 0
1470479432, 0, 0, 0
1470479433, 0, 0, 0
1470479434, 0, 0, 0
1470479435, 0, 0, 0
1470479436, 0, 0, 0
1470479437, 0, 0, 0
1470479438, 0, 0, 0
1470479439, 0, 0, 0
1470479440, 0, 0, 0
1470479441, 0, 0, 0
1470479442, 0, 0, 0
1470479443, 0, 0, 0
1470479444, 0, 0, 0
1470479445, 0, 0, 0
1470479446, 0, 0, 0
1470479447, 0, 0, 0
1470479448, 0, 0, 0
1470479449, 0, 0, 0
1470479450, 0, 0, 0
1470479451, 0, 0, 0
1470479452, 0, 0, 0
1470479453, 0, 0, 0
1470479454, 0, 0, 0
1470479455, 0, 0, 0
1470479456, 0, 0, 0
1470479457, 0, 0, 0
1470479458, 0, 0, 0
1470479459, 0, 0, 0
1470479460, 0, 0, 0
1470479461, 0, 0, 0
1470479462, 0, 0, 0
1470479463, 0, 0, 0
1470479464.003, 0, 0, 0
1470479465, 0, 0, 0
1470479466, 0, 0, 0
1470479467, 0, 0, 0
1470479468, 0, 0, 0
1470479469, 0, 0, 0
1470479470, 0, 0, 0
1470479471, 0, 0, 0
1470479472, 0, 0, 0
1470479473, 0, 0, 0
1470479474, 0, 0, 0
1470479475, 0, 0, 0
1470479476, 0, 0, 0
1470479477, 0, 0, 0
1470479478, 0, 0, 0
1470479479, 0, 0, 0
1470479480, 0, 0, 0
1470479481, 0, 0, 0
1470479482, 0, 0, 0
1470479483, 0, 0, 0
1470479484, 0, 0, 0
1470479485, 0, 0, 0
1470479486, 0, 0, 0
1470479487, 0, 0, 0
1470479488, 0, 0, 0
1470479489, 0, 0, 0
1470479490, 0, 0, 0
1470479491, 0, 0, 0
1470479492, 0, 0, 0
1470479493, 0, 0, 0
1470479494, 0, 0, 0
1470479495, 0, 0, 0
1470479496, 0, 0, 0
1470479497, 0, 0, 0
1470479498, 0, 0, 0
1470479499, 0, 0, 0
1470479500, 0, 0, 0
1470479501, 0, 0, 0
1470479502, 0, 0, 0
1470479503, 0, 0, 0
1470479504, 0, 0, 0
1470479505, 0, 0, 0
1470479506, 0, 0, 0
1470479507, 0, 0, 0
1470479508, 0, 0, 0
1470479509, 0, 0, 0
1470479510, 0, 0, 0
1470479511, 0, 0, 0
1470479512, 0, 0, 0
1470479513, 0, 0, 0
1470479514, 0, 0, 0
1470479515, 0, 0, 0
1470479516, 0, 0, 0
1470479517, 0, 0, 0
1470479518, 0, 0, 0
1470479519, 0, 0, 0
1470479520, 0, 0, 0
1470479521, 0, 0, 0
1470479522, 0, 0, 0
1470479523, 0, 0, 0
1470479524, 0, 0, 0
1470479525, 0, 0, 0
1470479526, 0, 0, 0
1470479527, 0, 0, 0
1470479528, 0, 0, 0
1470479529, 0, 0, 0
1470479530, 0, 0, 0
1470479531, 0, 0, 0
1470479532, 0, 0, 0
1470479533, 0, 0, 0
1470479534, 0, 0, 0
1470479535, 0, 0, 0
1470479536, 0, 0, 0
1470479537, 0, 0, 0
1470479538, 0, 0, 0
1470479539, 0, 0, 0
1470479540, 0, 0, 0
1470479541, 0, 0, 0
1470479542, 0, 0, 0
1470479543, 0, 0, 0
1470479544, 0, 0, 0
1470479545, 0, 0, 0
1470479546, 0, 0, 0
1470479547, 0, 0, 0
1470479548, 0, 0, 0
1470479549, 0, 0, 0
1470479550, 0, 0, 0
1470479551, 0, 0, 0
1470479552, 0, 0, 0
1470479553, 0, 0, 0
1470479554, 0, 0, 0
1470479555, 0, 0, 0
1470479556, 0, 0, 0
1470479557, 0, 0, 0
1470479558, 0, 0, 0
1470479559, 0, 0, 0
1470479560, 0, 0, 0
1470479561, 0, 0, 0
1470479562, 0, 0, 0
1470479563, 0, 0, 0
1470479564, 0, 0, 0
1470479565, 0, 0, 0
1470479566, 0, 0, 0
1470479567, 0, 0, 0
1470479568, 0, 0, 0
1470479569, 0, 0, 0
1470479570, 0, 0, 0
1470479571, 0, 0, 0
1470479572, 0, 0, 0
1470479573, 0, 0, 0
1470479574, 0, 0, 0
1470479575, 0, 0, 0
1470479576, 0, 0, 0
1470479577, 0, 0, 0
1470479578, 0, 0, 0
1470479579, 0, 0, 0
1470479580, 0, 0, 0
1470479581, 0, 0, 0
1470479582, 0, 0, 0
1470479583, 0, 0, 0
1470479584, 0, 0, 0
1470479585, 0, 0, 0
1470479586, 0, 0, 0
1470479587, 0, 0, 0
1470479588, 0, 0, 0
1470479589, 0, 0, 0
1470479590, 0, 0, 0
1470479591, 0, 0, 0
1470479592, 0, 0, 0
1470479593, 0, 0, 0
1470479594, 0, 0, 0
1470479595, 0, 0, 0
1470479596, 0, 0, 0
1470479597, 0, 0, 0
1470479598, 0, 0, 0
