1470421000, 0, 0, 0
1470421001, 0, 0, 0
1470421002, 0, 0, 0
1470421003, 0, 0, 0
1470421004, 0, 0, 0
1470421005, 0, 0, 0
1470421006, 0, 0, 0
1470421007, 0, 0, 0
1470421008, 0, 0, 0
1470421009, 0, 0, 0
1470421010, 0, 0, 0
1470421011, 0, 0, 0
1470421012, 0, 0, 0
1470421013, 0, 0, 0
1470421014, 0, 0, 0
1470421015, 0, 0, 0
1470421016, 0, 0, 0
1470421017, 0, 0, 0
1470421018, 0, 0, 0
1470421019, 0, 0, 0
1470421020, 0, 0, 0
1470421021, 0, 0, 0
1470421022, 0, 0, 0
1470421023, 0, 0, 0
1470421024, 0, 0, 0
1470421025, 0, 0, 0
1470421026, 0, 0, 0
1470421027, 0, 0, 0
1470421028, 0, 0, 0
1470421029, 0, 0, 0
1470421030, 0, 0, 0
1470421031, 0, 0, 0
1470421032, 0, 0, 0
1470421033, 0, 0, 0
1470421034, 0, 0, 0
1470421035, 0, 0, 0
1470421036, 0, 0, 0
1470421037, 0, 0, 0
1470421038, 0, 0, 0
1470421039, 0, 0, 0
1470421040, 0, 0, 0
1470421041, 0, 0, 0
1470421042, 0, 0, 0
1470421043, 0, 0, 0
1470421044, 0, 0, 0
1470421045, 0, 0, 0
1470421046, 0, 0, 0
1470421047, 0, 0, 0
1470421048, 0, 0, 0
1470421049, 0, 0, 0
1470421050, 0, 0, 0
1470421051, 0, 0, 0
1470421052, 0, 0, 0
1470421053, 0, 0, 0
1470421054, 0, 0, 0
1470421055, 0, 0, 0
1470421056, 0, 0, 0
1470421057, 0, 0, 0
1470421058, 0, 0, 0
1470421059, 0, 0, 0
1470421060, 0, 0, 0
1470421061, 0, 0, 0
1470421062, 0, 0, 0
1470421063, 0, 0, 0
1470421064, 0, 0, 0
1470421065, 0, 0, 0
1470421066, 0, 0, 0
1470421067, 0, 0, 0
1470421068, 0, 0, 0
1470421069, 0, 0, 0
1470421070, 0, 0, 0
1470421071, 0, 0, 0
1470421072, 0, 0, 0
1470421073, 0, 0, 0
1470421074, 0, 0, 0
1470421075, 0, 0, 0
1470421076, 0, 0, 0
1470421077, 0, 0, 0
1470421078, 0, 0, 0
1470421079, 0, 0, 0
1470421080, 0, 0, 0
1470421081, 0, 0, 0
1470421082, 0, 0, 0
1470421083, 0, 0, 0
1470421084, 0, 0, 0
1470421085, 0, 0, 0
1470421086, 0, 0, 0
1470421087, 0, 0, 0
1470421088, 0, 0, 0
1470421089, 0, 0, 0
1470421090, 0, 0, 0
1470421091, 0, 0, 0
1470421092, 0, 0, 0
1470421093, 0, 0, 0
1470421094.002, 0, 0, 0
1470421095, 0, 0, 0
1470421096, 0, 0, 0
1470421097, 0, 0, 0
1470421098, 0, 0, 0
1470421099, 0, 0, 0
1470421100, 0, 0, 0
1470421101, 0, 0, 0
1470421102, 0, 0, 0
1470421103, 0, 0, 0
1470421104, 0, 0, 0
1470421105, 0, 0, 0
1470421106, 0, 0, 0
1470421107, 0, 0, 0
1470421108, 0, 0, 0
1470421109, 0, 0, 0
1470421110, 0, 0, 0
1470421111, 0, 0, 0
1470421112, 0, 0, 0
1470421113, 0, 0, 0
1470421114, 0, 0, 0
1470421115, 0, 0, 0
1470421116, 0, 0, 0
1470421117, 0, 0, 0
1470421118, 0, 0, 0
1470421119, 0, 0, 0
1470421120, 0, 0, 0
1470421121, 0, 0, 0
1470421122, 0, 0, 0
1470421123, 0, 0, 0
1470421124, 0, 0, 0
1470421125, 0, 0, 0
1470421126, 0, 0, 0
1470421127, 0, 0, 0
1470421128, 0, 0, 0
1470421129, 0, 0, 0
1470421130, 0, 0, 0
1470421131, 0, 0, 0
1470421132, 0, 0, 0
1470421133, 0, 0, 0
1470421134, 0, 0, 0
1470421135, 0, 0, 0
1470421136, 0, 0, 0
1470421137, 0, 0, 0
1470421138, 0, 0, 0
1470421139, 0, 0, 0
1470421140, 0, 0, 0
1470421141, 0, 0, 0
1470421142, 0, 0, 0
1470421143, 0, 0, 0
1470421144, 0, 0, 0
1470421145, 0, 0, 0
1470421146, 0, 0, 0
1470421147, 0, 0, 0
1470421148, 0, 0, 0
1470421149, 0, 0, 0
1470421150, 0, 0, 0
1470421151, 0, 0, 0
1470421152, 0, 0, 0
1470421153, 0, 0, 0
1470421154, 0, 0, 0
1470421155, 0, 0, 0
1470421156, 0, 0, 0
1470421157, 0, 0, 0
1470421158, 0, 0, 0
1470421159, 0, 0, 0
1470421160, 0, 0, 0
1470421161, 0, 0, 0
1470421162, 0, 0, 0
1470421163, 0, 0, 0
1470421164, 0, 0, 0
1470421165, 0, 0, 0
1470421166, 0, 0, 0
1470421167, 0, 0, 0
1470421168, 0, 0, 0
1470421169, 0, 0, 0
1470421170, 0, 0, 0
1470421171, 0, 0, 0
1470421172, 0, 0, 0
1470421173, 0, 0, 0
1470421174, 0, 0, 0
1470421175, 0, 0, 0
1470421176, 0, 0, 0
1470421177, 0, 0, 0
1470421178, 0, 0, 0
1470421179, 0, 0, 0
1470421180, 0, 0, 0
1470421181, 0, 0, 0
1470421182, 0, 0, 0
1470421183, 0, 0, 0
1470421184, 0, 0, 0
1470421185, 0, 0, 0
1470421186, 0, 0, 0
1470421187, 0, 0, 0
1470421188, 0, 0, 0
1470421189, 0, 0, 0
1470421190, 0, 0, 0
1470421191, 0, 0, 0
1470421192, 0, 0, 0
1470421193, 0, 0, 0
1470421194, 0, 0, 0
1470421195, 0, 0, 0
1470421196, 0, 0, 0
1470421197, 0, 0, 0
1470421198, 0, 0, 0
1470421199, 0, 0, 0
1470421200, 0, 0, 0
1470421201, 0, 0, 0
1470421202, 0, 0, 0
1470421203, 0, 0, 0
1470421204, 0, 0, 0
1470421205, 0, 0, 0
1470421206, 0, 0, 0
1470421207, 0, 0, 0
1470421208, 0, 0, 0
1470421209, 0, 0, 0
1470421210, 0, 0, 0
1470421211, 0, 0, 0
1470421212, 0, 0, 0
1470421213, 0, 0, 0
1470421214, 0, 0, 0
1470421215, 0, 0, 0
1470421216, 0, 0, 0
1470421217, 0, 0, 0
1470421218, 0, 0, 0
1470421219, 0, 0, 0
1470421220, 0, 0, 0
1470421221, 0, 0, 0
1470421222, 0, 0, 0
1470421223, 0, 0, 0
1470421224, 0, 0, 0
1470421225, 0, 0, 0
1470421226, 0, 0, 0
1470421227, 0, 0, 0
1470421228, 0, 0, 0
1470421229, 0, 0, 0
1470421230, 0, 0, 0
1470421231, 0, 0, 0
1470421232, 0, 0, 0
1470421233, 0, 0, 0
1470421234, 0, 0, 0
1470421235, 0, 0, 0
1470421236, 0, 0, 0
1470421237, 0, 0, 0
1470421238, 0, 0, 0
1470421239, 0, 0, 0
1470421240, 0, 0, 0
1470421241, 0, 0, 0
1470421242, 0, 0, 0
1470421243, 0, 0, 0
1470421244, 0, 0, 0
1470421245, 0, 0, 0
1470421246, 0, 0, 0
1470421247, 0, 0, 0
1470421248, 0, 0, 0
1470421249, 0, 0, 0
1470421250, 0, 0, 0
1470421251, 0, 0, 0
1470421252, 0, 0, 0
1470421253, 0, 0, 0
1470421254, 0, 0, 0
1470421255, 0, 0, 0
1470421256, 0, 0, 0
1470421257, 0, 0, 0
1470421258, 0, 0, 0
1470421259, 0, 0, 0
1470421260, 0, 0, 0
1470421261, 0, 0, 0
1470421262, 0, 0, 0
1470421263, 0, 0, 0
1470421264, 0, 0, 0
1470421265, 0, 0, 0
1470421266, 0, 0, 0
1470421267, 0, 0, 0
1470421268, 0, 0, 0
1470421269, 0, 0, 0
1470421270, 0, 0, 0
1470421271, 0, 0, 0
1470421272, 0, 0, 0
1470421273, 0, 0, 0
1470421274, 0, 0, 0
1470421275, 0, 0, 0
1470421276, 0, 0, 0
1470421277, 0, 0, 0
1470421278, 0, 0, 0
1470421279, 0, 0, 0
1470421280, 0, 0, 0
1470421281, 0, 0, 0
1470421282, 0, 0, 0
1470421283, 0, 0, 0
1470421284, 0, 0, 0
1470421285, 0, 0, 0
1470421286, 0, 0, 0
1470421287, 0, 0, 0
1470421288, 0, 0, 0
1470421289, 0, 0, 0
1470421290, 0, 0, 0
1470421291, 0, 0, 0
1470421292, 0, 0, 0
1470421293, 0, 0, 0
1470421294, 0, 0, 0
1470421295, 0, 0, 0
1470421296, 0, 0, 0
1470421297, 0, 0, 0
1470421298, 0, 0, 0
1470421299, 0, 0, 0
1470421300, 0, 0, 0
1470421301, 0, 0, 0
1470421302, 0, 0, 0
1470421303, 0, 0, 0
1470421304, 0, 0, 0
1470421305, 0, 0, 0
1470421306, 0, 0, 0
1470421307, 0, 0, 0
1470421308, 0, 0, 0
1470421309, 0, 0, 0
1470421310, 0, 0, 0
1470421311, 0, 0, 0
1470421312, 0, 0, 0
1470421313, 0, 0, 0
1470421314, 0, 0, 0
1470421315, 0, 0, 0
1470421316, 0, 0, 0
1470421317, 0, 0, 0
1470421318, 0, 0, 0
1470421319, 0, 0, 0
1470421320, 0, 0, 0
1470421321, 0, 0, 0
1470421322, 0, 0, 0
1470421323, 0, 0, 0
1470421324, 0, 0, 0
1470421325, 0, 0, 0
1470421326, 0, 0, 0
1470421327, 0, 0, 0
1470421328, 0, 0, 0
1470421329, 0, 0, 0
1470421330, 0, 0, 0
1470421331, 0, 0, 0
1470421332, 0, 0, 0
1470421333, 0, 0, 0
1470421334, 0, 0, 0
1470421335, 0, 0, 0
1470421336, 0, 0, 0
1470421337, 0, 0, 0
1470421338, 0, 0, 0
1470421339, 0, 0, 0
1470421340, 0, 0, 0
1470421341, 0, 0, 0
1470421342, 0, 0, 0
1470421343, 0, 0, 0
1470421344, 0, 0, 0
1470421345, 0, 0, 0
1470421346, 0, 0, 0
1470421347, 0, 0, 0
1470421348, 0, 0, 0
1470421349, 0, 0, 0
1470421350, 0, 0, 0
1470421351, 0, 0, 0
1470421352, 0, 0, 0
1470421353, 0, 0, 0
1470421354, 0, 0, 0
1470421355, 0, 0, 0
1470421356, 0, 0, 0
1470421357, 0, 0, 0
1470421358, 0, 0, 0
1470421359, 0, 0, 0
1470421360, 0, 0, 0
1470421361, 0, 0, 0
1470421362, 0, 0, 0
1470421363, 0, 0, 0
1470421364, 0, 0, 0
1470421365, 0, 0, 0
1470421366, 0, 0, 0
1470421367, 0, 0, 0
1470421368, 0, 0, 0
1470421369, 0, 0, 0
1470421370, 0, 0, 0
1470421371, 0, 0, 0
1470421372, 0, 0, 0
1470421373, 0, 0, 0
1470421374, 0, 0, 0
1470421375, 0, 0, 0
1470421376, 0, 0, 0
1470421377, 0, 0, 0
1470421378, 0, 0, 0
1470421379, 0, 0, 0
1470421380, 0, 0, 0
1470421381, 0, 0, 0
1470421382, 0, 0, 0
1470421383, 0, 0, 0
1470421384, 0, 0, 0
1470421385, 0, 0, 0
1470421386, 0, 0, 0
1470421387, 0, 0, 0
1470421388, 0, 0, 0
1470421389, 0, 0, 0
1470421390, 0, 0, 0
1470421391, 0, 0, 0
1470421392, 0, 0, 0
1470421393, 0, 0, 0
1470421394, 0, 0, 0
1470421395, 0, 0, 0
1470421396, 0, 0, 0
1470421397, 0, 0, 0
1470421398, 0, 0, 0
1470421399, 0, 0, 0
1470421400, 0, 0, 0
1470421401, 0, 0, 0
1470421402, 0, 0, 0
1470421403, 0, 0, 0
1470421404, 0, 0, 0
1470421405, 0, 0, 0
1470421406, 0, 0, 0
1470421407, 0, 0, 0
1470421408, 0, 0, 0
1470421409, 0, 0, 0
1470421410, 0, 0, 0
1470421411, 0, 0, 0
1470421412, 0, 0, 0
1470421413, 0, 0, 0
1470421414, 0, 0, 0
1470421415, 0, 0, 0
1470421416, 0, 0, 0
1470421417, 0, 0, 0
1470421418, 0, 0, 0
1470421419, 0, 0, 0
1470421420, 0, 0, 0
1470421421, 0, 0, 0
1470421422, 0, 0, 0
1470421423, 0, 0, 0
1470421424, 0, 0, 0
1470421425, 0, 0, 0
1470421426, 0, 0, 0
1470421427, 0, 0, 0
1470421428, 0, 0, 0
1470421429, 0, 0, 0
1470421430, 0, 0, 0
1470421431, 0, 0, 0
1470421432, 0, 0, 0
1470421433, 0, 0, 0
1470421434, 0, 0, 0
1470421435, 0, 0, 0
1470421436, 0, 0, 0
1470421437, 0, 0, 0
1470421438, 0, 0, 0
1470421439, 0, 0, 0
1470421440, 0, 0, 0
1470421441, 0, 0, 0
1470421442, 0, 0, 0
1470421443, 0, 0, 0
1470421444, 0, 0, 0
1470421445, 0, 0, 0
1470421446, 0, 0, 0
1470421447, 0, 0, 0
1470421448, 0, 0, 0
1470421449, 0, 0, 0
1470421450, 0, 0, 0
1470421451, 0, 0, 0
1470421452, 0, 0, 0
1470421453, 0, 0, 0
1470421454, 0, 0, 0
1470421455, 0, 0, 0
1470421456, 0, 0, 0
1470421457, 0, 0, 0
1470421458, 0, 0, 0
1470421459, 0, 0, 0
1470421460, 0, 0, 0
1470421461, 0, 0, 0
1470421462, 0, 0, 0
1470421463, 0, 0, 0
1470421464, 0, 0, 0
1470421465, 0, 0, 0
1470421466, 0, 0, 0
1470421467, 0, 0, 0
1470421468, 0, 0, 0
1470421469, 0, 0, 0
1470421470, 0, 0, 0
1470421471, 0, 0, 0
1470421472, 0, 0, 0
1470421473, 0, 0, 0
1470421474, 0, 0, 0
1470421475, 0, 0, 0
1470421476, 0, 0, 0
1470421477, 0, 0, 0
1470421478, 0, 0, 0
1470421479, 0, 0, 0
1470421480, 0, 0, 0
1470421481, 0, 0, 0
1470421482, 0, 0, 0
1470421483, 0, 0, 0
1470421484, 0, 0, 0
1470421485, 0, 0, 0
1470421486, 0, 0, 0
1470421487, 0, 0, 0
1470421488, 0, 0, 0
1470421489, 0, 0, 0
1470421490, 0, 0, 0
1470421491, 0, 0, 0
1470421492, 0, 0, 0
1470421493, 0, 0, 0
1470421494, 0, 0, 0
1470421495, 0, 0, 0
1470421496, 0, 0, 0
1470421497, 0, 0, 0
1470421498, 0, 0, 0
1470421499, 0, 0, 0
1470421500, 0, 0, 0
1470421501, 0, 0, 0
1470421502, 0, 0, 0
1470421503, 0, 0, 0
1470421504, 0, 0, 0
1470421505, 0, 0, 0
1470421506, 0, 0, 0
1470421507, 0, 0, 0
1470421508, 0, 0, 0
1470421509, 0, 0, 0
1470421510, 0, 0, 0
1470421511, 0, 0, 0
1470421512, 0, 0, 0
1470421513, 0, 0, 0
1470421514, 0, 0, 0
1470421515, 0, 0, 0
1470421516, 0, 0, 0
1470421517, 0, 0, 0
1470421518, 0, 0, 0
1470421519, 0, 0, 0
1470421520, 0, 0, 0
1470421521, 0, 0, 0
1470421522, 0, 0, 0
1470421523, 0, 0, 0
1470421524, 0, 0, 0
1470421525, 0, 0, 0
1470421526, 0, 0, 0
1470421527, 0, 0, 0
1470421528, 0, 0, 0
1470421529, 0, 0, 0
1470421530, 0, 0, 0
1470421531, 0, 0, 0
1470421532, 0, 0, 0
1470421533, 0, 0, 0
1470421534, 0, 0, 0
1470421535, 0, 0, 0
1470421536, 0, 0, 0
1470421537, 0, 0, 0
1470421538, 0, 0, 0
1470421539, 0, 0, 0
1470421540, 0, 0, 0
1470421541, 0, 0, 0
1470421542, 0, 0, 0
1470421543, 0, 0, 0
1470421544, 0, 0, 0
1470421545, 0, 0, 0
1470421546, 0, 0, 0
1470421547, 0, 0, 0
1470421548, 0, 0, 0
1470421549, 0, 0, 0
1470421550, 0, 0, 0
1470421551, 0, 0, 0
1470421552, 0, 0, 0
1470421553, 0, 0, 0
1470421554, 0, 0, 0
1470421555, 0, 0, 0
1470421556, 0, 0, 0
1470421557, 0, 0, 0
1470421558, 0, 0, 0
1470421559, 0, 0, 0
1470421560, 0, 0, 0
1470421561, 0, 0, 0
1470421562, 0, 0, 0
1470421563, 0, 0, 0
1470421564, 0, 0, 0
1470421565, 0, 0, 0
1470421566, 0, 0, 0
1470421567, 0, 0, 0
1470421568, 0, 0, 0
1470421569, 0, 0, 0
1470421570, 0, 0, 0
1470421571, 0, 0, 0
1470421572, 0, 0, 0
1470421573, 0, 0, 0
1470421574, 0, 0, 0
1470421575, 0, 0, 0
1470421576, 0, 0, 0
1470421577, 0, 0, 0
1470421578, 0, 0, 0
1470421579, 0, 0, 0
1470421580, 0, 0, 0
1470421581, 0, 0, 0
1470421582, 0, 0, 0
1470421583, 0, 0, 0
1470421584, 0, 0, 0
1470421585, 0, 0, 0
1470421586, 0, 0, 0
1470421587, 0, 0, 0
1470421588, 0, 0, 0
1470421589, 0, 0, 0
1470421590, 0, 0, 0
1470421591, 0, 0, 0
1470421592, 0, 0, 0
1470421593, 0, 0, 0
1470421594, 0, 0, 0
1470421595, 0, 0, 0
1470421596, 0, 0, 0
1470421597, 0, 0, 0
1470421598, 0, 0, 0
1470421599, 0, 0, 0
1470421600, 0, 0, 0
1470421601, 0, 0, 0
1470421602, 0, 0, 0
1470421603, 0, 0, 0
1470421604, 0, 0, 0
1470421605, 0, 0, 0
1470421606, 0, 0, 0
1470421607, 0, 0, 0
1470421608, 0, 0, 0
1470421609, 0, 0, 0
1470421610, 0, 0, 0
1470421611, 0, 0, 0
1470421612, 0, 0, 0
1470421613, 0, 0, 0
1470421614, 0, 0, 0
1470421615, 0, 0, 0
1470421616, 0, 0, 0
1470421617, 0, 0, 0
1470421618, 0, 0, 0
1470421619, 0, 0, 0
1470421620, 0, 0, 0
1470421621, 0, 0, 0
1470421622, 0, 0, 0
1470421623, 0, 0, 0
1470421624, 0, 0, 0
1470421625, 0, 0, 0
1470421626, 0, 0, 0
1470421627, 0, 0, 0
1470421628, 0, 0, 0
1470421629, 0, 0, 0
1470421630, 0, 0, 0
1470421631, 0, 0, 0
1470421632, 0, 0, 0
1470421633, 0, 0, 0
1470421634, 0, 0, 0
1470421635, 0, 0, 0
1470421636, 0, 0, 0
1470421637, 0, 0, 0
1470421638, 0, 0, 0
1470421639, 0, 0, 0
1470421640, 0, 0, 0
1470421641, 0, 0, 0
1470421642, 0, 0, 0
1470421643, 0, 0, 0
1470421644, 0, 0, 0
1470421645, 0, 0, 0
1470421646, 0, 0, 0
1470421647, 0, 0, 0
1470421648, 0, 0, 0
1470421649, 0, 0, 0
1470421650, 0, 0, 0
1470421651, 0, 0, 0
1470421652, 0, 0, 0
1470421653, 0, 0, 0
1470421654, 0, 0, 0
1470421655, 0, 0, 0
1470421656, 0, 0, 0
1470421657, 0, 0, 0
1470421658, 0, 0, 0
1470421659, 0, 0, 0
1470421660, 0, 0, 0
1470421661, 0, 0, 0
1470421662, 0, 0, 0
1470421663, 0, 0, 0
1470421664, 0, 0, 0
1470421665, 0, 0, 0
1470421666, 0, 0, 0
1470421667, 0, 0, 0
1470421668, 0, 0, 0
1470421669, 0, 0, 0
1470421670, 0, 0, 0
1470421671, 0, 0, 0
1470421672, 0, 0, 0
1470421673, 0, 0, 0
1470421674, 0, 0, 0
1470421675, 0, 0, 0
1470421676, 0, 0, 0
1470421677, 0, 0, 0
1470421678, 0, 0, 0
1470421679, 0, 0, 0
1470421680, 0, 0, 0
1470421681, 0, 0, 0
1470421682, 0, 0, 0
1470421683, 0, 0, 0
1470421684, 0, 0, 0
1470421685, 0, 0, 0
1470421686, 0, 0, 0
1470421687, 0, 0, 0
1470421688, 0, 0, 0
1470421689, 0, 0, 0
1470421690, 0, 0, 0
1470421691, 0, 0, 0
1470421692, 0, 0, 0
1470421693, 0, 0, 0
1470421694, 0, 0, 0
1470421695, 0, 0, 0
1470421696, 0, 0, 0
1470421697, 0, 0, 0
1470421698, 0, 0, 0
1470421699, 0, 0, 0
1470421700, 0, 0, 0
1470421701, 0, 0, 0
1470421702, 0, 0, 0
1470421703, 0, 0, 0
1470421704, 0, 0, 0
1470421705, 0, 0, 0
1470421706, 0, 0, 0
1470421707, 0, 0, 0
1470421708.002, 0, 0, 0
1470421709, 0, 0, 0
1470421710, 0, 0, 0
1470421711, 0, 0, 0
1470421712, 0, 0, 0
1470421713, 0, 0, 0
1470421714, 0, 0, 0
1470421715, 0, 0, 0
1470421716, 0, 0, 0
1470421717, 0, 0, 0
1470421718, 0, 0, 0
1470421719, 0, 0, 0
1470421720, 0, 0, 0
1470421721, 0, 0, 0
1470421722, 0, 0, 0
1470421723, 0, 0, 0
1470421724, 0, 0, 0
1470421725, 0, 0, 0
1470421726, 0, 0, 0
1470421727, 0, 0, 0
1470421728, 0, 0, 0
1470421729, 0, 0, 0
1470421730, 0, 0, 0
1470421731, 0, 0, 0
1470421732, 0, 0, 0
1470421733, 0, 0, 0
1470421734, 0, 0, 0
1470421735, 0, 0, 0
1470421736, 0, 0, 0
1470421737, 0, 0, 0
1470421738, 0, 0, 0
1470421739, 0, 0, 0
1470421740, 0, 0, 0
1470421741, 0, 0, 0
1470421742, 0, 0, 0
1470421743, 0, 0, 0
1470421744, 0, 0, 0
1470421745, 0, 0, 0
1470421746, 0, 0, 0
1470421747, 0, 0, 0
1470421748, 0, 0, 0
1470421749, 0, 0, 0
1470421750, 0, 0, 0
1470421751, 0, 0, 0
1470421752, 0, 0, 0
1470421753, 0, 0, 0
1470421754, 0, 0, 0
1470421755, 0, 0, 0
1470421756, 0, 0, 0
1470421757, 0, 0, 0
1470421758, 0, 0, 0
1470421759, 0, 0, 0
1470421760, 0, 0, 0
1470421761, 0, 0, 0
1470421762, 0, 0, 0
1470421763, 0, 0, 0
1470421764, 0, 0, 0
1470421765, 0, 0, 0
1470421766, 0, 0, 0
1470421767, 0, 0, 0
1470421768, 0, 0, 0
1470421769, 0, 0, 0
1470421770, 0, 0, 0
1470421771, 0, 0, 0
1470421772, 0, 0, 0
1470421773, 0, 0, 0
1470421774, 0, 0, 0
1470421775, 0, 0, 0
1470421776, 0, 0, 0
1470421777, 0, 0, 0
1470421778, 0, 0, 0
1470421779, 0, 0, 0
1470421780, 0, 0, 0
1470421781, 0, 0, 0
1470421782, 0, 0, 0
1470421783, 0, 0, 0
1470421784, 0, 0, 0
1470421785, 0, 0, 0
1470421786, 0, 0, 0
1470421787, 0, 0, 0
1470421788, 0, 0, 0
1470421789, 0, 0, 0
1470421790, 0, 0, 0
1470421791, 0, 0, 0
1470421792, 0, 0, 0
1470421793, 0, 0, 0
1470421794, 0, 0, 0
1470421795, 0, 0, 0
1470421796, 0, 0, 0
1470421797, 0, 0, 0
1470421798, 0, 0, 0
1470421799, 0, 0, 0
1470421800, 0, 0, 0
1470421801, 0, 0, 0
1470421802, 0, 0, 0
1470421803, 0, 0, 0
1470421804, 0, 0, 0
1470421805.002, 0, 0, 0
1470421806, 0, 0, 0
1470421807, 0, 0, 0
1470421808, 0, 0, 0
1470421809, 0, 0, 0
1470421810, 0, 0, 0
1470421811, 0, 0, 0
1470421812, 0, 0, 0
1470421813, 0, 0, 0
1470421814, 0, 0, 0
1470421815, 0, 0, 0
1470421816, 0, 0, 0
1470421817, 0, 0, 0
1470421818, 0, 0, 0
1470421819, 0, 0, 0
1470421820, 0, 0, 0
1470421821, 0, 0, 0
1470421822, 0, 0, 0
1470421823, 0, 0, 0
1470421824, 0, 0, 0
1470421825, 0, 0, 0
1470421826, 0, 0, 0
1470421827, 0, 0, 0
1470421828, 0, 0, 0
1470421829, 0, 0, 0
1470421830, 0, 0, 0
1470421831, 0, 0, 0
1470421832, 0, 0, 0
1470421833, 0, 0, 0
1470421834, 0, 0, 0
1470421835, 0, 0, 0
1470421836, 0, 0, 0
1470421837, 0, 0, 0
1470421838, 0, 0, 0
1470421839, 0, 0, 0
1470421840, 0, 0, 0
1470421841, 0, 0, 0
1470421842, 0, 0, 0
1470421843, 0, 0, 0
1470421844, 0, 0, 0
1470421845, 0, 0, 0
1470421846, 0, 0, 0
1470421847, 0, 0, 0
1470421848, 0, 0, 0
1470421849, 0, 0, 0
1470421850, 0, 0, 0
1470421851, 0, 0, 0
1470421852, 0, 0, 0
1470421853, 0, 0, 0
1470421854, 0, 0, 0
1470421855, 0, 0, 0
1470421856, 0, 0, 0
1470421857, 0, 0, 0
1470421858, 0, 0, 0
1470421859, 0, 0, 0
1470421860, 0, 0, 0
1470421861, 0, 0, 0
1470421862, 0, 0, 0
1470421863, 0, 0, 0
1470421864, 0, 0, 0
1470421865, 0, 0, 0
1470421866, 0, 0, 0
1470421867, 0, 0, 0
1470421868, 0, 0, 0
1470421869, 0, 0, 0
1470421870, 0, 0, 0
1470421871, 0, 0, 0
1470421872, 0, 0, 0
1470421873, 0, 0, 0
1470421874, 0, 0, 0
1470421875, 0, 0, 0
1470421876, 0, 0, 0
1470421877, 0, 0, 0
1470421878, 0, 0, 0
1470421879, 0, 0, 0
1470421880, 0, 0, 0
1470421881, 0, 0, 0
1470421882, 0, 0, 0
1470421883, 0, 0, 0
1470421884, 0, 0, 0
1470421885, 0, 0, 0
1470421886, 0, 0, 0
1470421887, 0, 0, 0
1470421888, 0, 0, 0
1470421889, 0, 0, 0
1470421890, 0, 0, 0
1470421891, 0, 0, 0
1470421892, 0, 0, 0
1470421893, 0, 0, 0
1470421894, 0, 0, 0
1470421895, 0, 0, 0
1470421896, 0, 0, 0
1470421897, 0, 0, 0
1470421898, 0, 0, 0
1470421899, 0, 0, 0
1470421900, 0, 0, 0
1470421901, 0, 0, 0
1470421902, 0, 0, 0
1470421903, 0, 0, 0
1470421904, 0, 0, 0
1470421905, 0, 0, 0
1470421906, 0, 0, 0
1470421907, 0, 0, 0
1470421908, 0, 0, 0
1470421909, 0, 0, 0
1470421910, 0, 0, 0
1470421911, 0, 0, 0
1470421912, 0, 0, 0
1470421913, 0, 0, 0
1470421914, 0, 0, 0
1470421915, 0, 0, 0
1470421916, 0, 0, 0
1470421917, 0, 0, 0
1470421918, 0, 0, 0
1470421919, 0, 0, 0
1470421920, 0, 0, 0
1470421921, 0, 0, 0
1470421922, 0, 0, 0
1470421923, 0, 0, 0
1470421924, 0, 0, 0
1470421925, 0, 0, 0
1470421926, 0, 0, 0
1470421927, 0, 0, 0
1470421928, 0, 0, 0
1470421929, 0, 0, 0
1470421930, 0, 0, 0
1470421931, 0, 0, 0
1470421932, 0, 0, 0
1470421933, 0, 0, 0
1470421934, 0, 0, 0
1470421935, 0, 0, 0
1470421936, 0, 0, 0
1470421937, 0, 0, 0
1470421938, 0, 0, 0
1470421939, 0, 0, 0
1470421940, 0, 0, 0
1470421941, 0, 0, 0
1470421942, 0, 0, 0
1470421943, 0, 0, 0
1470421944, 0, 0, 0
1470421945, 0, 0, 0
1470421946, 0, 0, 0
1470421947, 0, 0, 0
1470421948, 0, 0, 0
1470421949, 0, 0, 0
1470421950, 0, 0, 0
1470421951, 0, 0, 0
1470421952, 0, 0, 0
1470421953, 0, 0, 0
1470421954, 0, 0, 0
1470421955, 0, 0, 0
1470421956, 0, 0, 0
1470421957, 0, 0, 0
1470421958, 0, 0, 0
1470421959, 0, 0, 0
1470421960, 0, 0, 0
1470421961, 0, 0, 0
1470421962, 0, 0, 0
1470421963, 0, 0, 0
1470421964, 0, 0, 0
1470421965, 0, 0, 0
1470421966, 0, 0, 0
1470421967, 0, 0, 0
1470421968, 0, 0, 0
1470421969, 0, 0, 0
1470421970, 0, 0, 0
1470421971, 0, 0, 0
1470421972, 0, 0, 0
1470421973, 0, 0, 0
1470421974, 0, 0, 0
1470421975, 0, 0, 0
1470421976, 0, 0, 0
1470421977, 0, 0, 0
1470421978, 0, 0, 0
1470421979, 0, 0, 0
1470421980, 0, 0, 0
1470421981, 0, 0, 0
1470421982, 0, 0, 0
1470421983, 0, 0, 0
1470421984, 0, 0, 0
1470421985, 0, 0, 0
1470421986, 0, 0, 0
1470421987, 0, 0, 0
1470421988, 0, 0, 0
1470421989, 0, 0, 0
1470421990, 0, 0, 0
1470421991, 0, 0, 0
1470421992, 0, 0, 0
1470421993, 0, 0, 0
1470421994, 0, 0, 0
1470421995, 0, 0, 0
1470421996, 0, 0, 0
1470421997, 0, 0, 0
1470421998, 0, 0, 0
