1471846502.997, 0, 0, 0
1471846503.997, 0, 0, 0
1471846504.997, 0, 0, 0
1471846505.997, 0, 0, 0
1471846506.997, 0, 0, 0
1471846507.997, 0, 0, 0
1471846508.997, 0, 0, 0
1471846509.997, 0, 0, 0
1471846510.997, 0, 0, 0
1471846511.997, 0, 0, 0
1471846512.997, 0, 0, 0
1471846513.997, 0, 0, 0
1471846514.997, 0, 0, 0
1471846515.997, 0, 0, 0
1471846516.997, 0, 0, 0
1471846517.997, 0, 0, 0
1471846518.997, 0, 0, 0
1471846519.997, 0, 0, 0
1471846520.997, 0, 0, 0
1471846521.997, 0, 0, 0
1471846522.997, 0, 0, 0
1471846523.997, 0, 0, 0
1471846524.997, 0, 0, 0
1471846525.997, 0, 0, 0
1471846526.997, 0, 0, 0
1471846527.997, 0, 0, 0
1471846528.999, 0, 0, 0
1471846529.997, 0, 0, 0
1471846530.997, 0, 0, 0
1471846531.997, 0, 0, 0
1471846532.997, 0, 0, 0
1471846533.997, 0, 0, 0
1471846534.997, 0, 0, 0
1471846535.997, 0, 0, 0
1471846536.997, 0, 0, 0
1471846537.997, 0, 0, 0
1471846538.997, 0, 0, 0
1471846540, 0, 0, 0
1471846540.997, 0, 0, 0
1471846541.997, 0, 0, 0
1471846542.997, 0, 0, 0
1471846543.997, 0, 0, 0
1471846544.997, 0, 0, 0
1471846545.997, 0, 0, 0
1471846546.997, 0, 0, 0
1471846547.997, 0, 0, 0
1471846548.997, 0, 0, 0
1471846549.997, 0, 0, 0
1471846550.997, 0, 0, 0
1471846551.997, 0, 0, 0
1471846552.997, 0, 0, 0
1471846553.997, 0, 0, 0
1471846554.997, 0, 0, 0
1471846555.997, 0, 0, 0
1471846556.997, 0, 0, 0
1471846557.997, 0, 0, 0
1471846558.997, 0, 0, 0
1471846559.997, 0, 0, 0
1471846560.997, 0, 0, 0
1471846561.997, 0, 0, 0
1471846562.997, 0, 0, 0
1471846563.997, 0, 0, 0
1471846564.997, 0, 0, 0
1471846565.997, 0, 0, 0
1471846566.997, 0, 0, 0
1471846567.997, 0, 0, 0
1471846568.997, 0, 0, 0
1471846569.997, 0, 0, 0
1471846570.997, 0, 0, 0
1471846571.997, 0, 0, 0
1471846572.997, 0, 0, 0
1471846573.997, 0, 0, 0
1471846574.997, 0, 0, 0
1471846575.997, 0, 0, 0
1471846576.997, 0, 0, 0
1471846577.997, 0, 0, 0
1471846578.997, 0, 0, 0
1471846579.997, 0, 0, 0
1471846580.997, 0, 0, 0
1471846581.997, 0, 0, 0
1471846582.997, 0, 0, 0
1471846583.997, 0, 0, 0
1471846584.997, 0, 0, 0
1471846585.997, 0, 0, 0
1471846586.997, 0, 0, 0
1471846587.997, 0, 0, 0
1471846588.997, 0, 0, 0
1471846589.997, 0, 0, 0
1471846590.997, 0, 0, 0
1471846591.999, 0, 0, 0
1471846592.997, 0, 0, 0
1471846593.997, 0, 0, 0
1471846594.997, 0, 0, 0
1471846595.997, 0, 0, 0
1471846596.997, 0, 0, 0
1471846597.997, 0, 0, 0
1471846598.997, 0, 0, 0
1471846599.997, 0, 0, 0
1471846600.997, 0, 0, 0
1471846601.997, 0, 0, 0
1471846602.997, 0, 0, 0
1471846603.997, 0, 0, 0
1471846604.997, 0, 0, 0
1471846605.997, 0, 0, 0
1471846606.997, 0, 0, 0
1471846607.998, 0, 0, 0
1471846608.997, 0, 0, 0
1471846609.997, 0, 0, 0
1471846610.997, 0, 0, 0
1471846611.997, 0, 0, 0
1471846612.997, 0, 0, 0
1471846613.997, 0, 0, 0
1471846614.997, 0, 0, 0
1471846615.997, 0, 0, 0
1471846616.997, 0, 0, 0
1471846617.997, 0, 0, 0
1471846618.997, 0, 0, 0
1471846619.997, 0, 0, 0
1471846620.997, 0, 0, 0
1471846621.997, 0, 0, 0
1471846622.997, 0, 0, 0
1471846623.997, 0, 0, 0
1471846624.997, 0, 0, 0
1471846625.997, 0, 0, 0
1471846626.997, 0, 0, 0
1471846627.997, 0, 0, 0
1471846628.997, 0, 0, 0
1471846629.997, 0, 0, 0
1471846630.997, 0, 0, 0
1471846631.997, 0, 0, 0
1471846632.997, 0, 0, 0
1471846633.997, 0, 0, 0
1471846634.997, 0, 0, 0
1471846635.998, 0, 0, 0
1471846636.999, 0, 0, 0
1471846637.997, 0, 0, 0
1471846638.997, 0, 0, 0
1471846639.997, 0, 0, 0
1471846640.997, 0, 0, 0
1471846641.997, 0, 0, 0
1471846642.997, 0, 0, 0
1471846643.997, 0, 0, 0
1471846644.997, 0, 0, 0
1471846645.997, 0, 0, 0
1471846646.997, 0, 0, 0
1471846647.997, 0, 0, 0
1471846648.997, 0, 0, 0
1471846649.997, 0, 0, 0
1471846650.998, 0, 0, 0
1471846652, 0, 0, 0
1471846652.997, 0, 0, 0
1471846653.997, 0, 0, 0
1471846654.997, 0, 0, 0
1471846655.997, 0, 0, 0
1471846656.997, 0, 0, 0
1471846657.997, 0, 0, 0
1471846658.997, 0, 0, 0
1471846659.997, 0, 0, 0
1471846660.997, 0, 0, 0
1471846661.997, 0, 0, 0
1471846662.997, 0, 0, 0
1471846663.997, 0, 0, 0
1471846664.997, 0, 0, 0
1471846665.997, 0, 0, 0
1471846666.997, 0, 0, 0
1471846667.997, 0, 0, 0
1471846668.997, 0, 0, 0
1471846669.997, 0, 0, 0
1471846670.997, 0, 0, 0
1471846671.997, 0, 0, 0
1471846672.997, 0, 0, 0
1471846673.997, 0, 0, 0
1471846674.997, 0, 0, 0
1471846675.997, 0, 0, 0
1471846676.997, 0, 0, 0
1471846677.997, 0, 0, 0
1471846678.997, 0, 0, 0
1471846679.997, 0, 0, 0
1471846680.997, 0, 0, 0
1471846681.998, 0, 0, 0
1471846682.997, 0, 0, 0
1471846683.997, 0, 0, 0
1471846684.997, 0, 0, 0
1471846685.997, 0, 0, 0
1471846686.997, 0, 0, 0
1471846687.997, 0, 0, 0
1471846688.997, 0, 0, 0
1471846689.997, 0, 0, 0
1471846690.997, 0, 0, 0
1471846691.997, 0, 0, 0
1471846692.997, 0, 0, 0
1471846693.997, 0, 0, 0
1471846694.997, 0, 0, 0
1471846695.998, 0, 0, 0
1471846696.996, 0, 0, 0
1471846697.996, 0, 0, 0
1471846698.996, 0, 0, 0
1471846699.996, 0, 0, 0
1471846700.996, 0, 0, 0
1471846701.996, 0, 0, 0
1471846702.996, 0, 0, 0
1471846703.996, 0, 0, 0
1471846704.996, 0, 0, 0
1471846705.996, 0, 0, 0
1471846706.996, 0, 0, 0
1471846707.996, 0, 0, 0
1471846708.996, 0, 0, 0
1471846709.996, 0, 0, 0
1471846710.996, 0, 0, 0
1471846711.996, 0, 0, 0
1471846712.996, 0, 0, 0
1471846713.996, 0, 0, 0
1471846714.998, 0, 0, 0
1471846715.996, 0, 0, 0
1471846716.996, 0, 0, 0
1471846717.996, 0, 0, 0
1471846718.996, 0, 0, 0
1471846719.996, 0, 0, 0
1471846720.996, 0, 0, 0
1471846721.996, 0, 0, 0
1471846722.996, 0, 0, 0
1471846723.996, 0, 0, 0
1471846724.996, 0, 0, 0
1471846725.997, 0, 0, 0
1471846726.996, 0, 0, 0
1471846727.996, 0, 0, 0
1471846728.996, 0, 0, 0
1471846729.996, 0, 0, 0
1471846730.996, 0, 0, 0
1471846731.996, 0, 0, 0
1471846732.996, 0, 0, 0
1471846733.996, 0, 0, 0
1471846734.996, 0, 0, 0
1471846735.996, 0, 0, 0
1471846736.996, 0, 0, 0
1471846737.996, 0, 0, 0
1471846738.996, 0, 0, 0
1471846739.996, 0, 0, 0
1471846740.996, 0, 0, 0
1471846741.996, 0, 0, 0
1471846742.996, 0, 0, 0
1471846743.997, 0, 0, 0
1471846744.996, 0, 0, 0
1471846745.996, 0, 0, 0
1471846746.996, 0, 0, 0
1471846747.996, 0, 0, 0
1471846748.996, 0, 0, 0
1471846749.996, 0, 0, 0
1471846750.996, 0, 0, 0
1471846751.996, 0, 0, 0
1471846752.996, 0, 0, 0
1471846753.996, 0, 0, 0
1471846754.996, 0, 0, 0
1471846755.996, 0, 0, 0
1471846756.996, 0, 0, 0
1471846757.996, 0, 0, 0
1471846758.996, 0, 0, 0
1471846759.996, 0, 0, 0
1471846760.997, 0, 0, 0
1471846761.996, 0, 0, 0
1471846762.996, 0, 0, 0
1471846763.996, 0, 0, 0
1471846764.996, 0, 0, 0
1471846765.996, 0, 0, 0
1471846766.996, 0, 0, 0
1471846767.996, 0, 0, 0
1471846768.996, 0, 0, 0
1471846769.996, 0, 0, 0
1471846770.996, 0, 0, 0
1471846771.996, 0, 0, 0
1471846772.996, 0, 0, 0
1471846773.996, 0, 0, 0
1471846774.996, 0, 0, 0
1471846775.996, 0, 0, 0
1471846776.998, 0, 0, 0
1471846777.996, 0, 0, 0
1471846778.996, 0, 0, 0
1471846779.996, 0, 0, 0
1471846780.996, 0, 0, 0
1471846781.996, 0, 0, 0
1471846782.996, 0, 0, 0
1471846783.996, 0, 0, 0
1471846784.996, 0, 0, 0
1471846785.996, 0, 0, 0
1471846786.996, 0, 0, 0
1471846787.996, 0, 0, 0
1471846788.996, 0, 0, 0
1471846789.996, 0, 0, 0
1471846790.996, 0, 0, 0
1471846791.996, 0, 0, 0
1471846792.996, 0, 0, 0
1471846793.996, 0, 0, 0
1471846794.996, 0, 0, 0
1471846795.996, 0, 0, 0
1471846796.996, 0, 0, 0
1471846797.996, 0, 0, 0
1471846798.996, 0, 0, 0
1471846799.996, 0, 0, 0
1471846800.996, 0, 0, 0
1471846801.996, 0, 0, 0
1471846802.996, 0, 0, 0
1471846803.996, 0, 0, 0
1471846804.996, 0, 0, 0
1471846805.996, 0, 0, 0
1471846806.996, 0, 0, 0
1471846807.998, 0, 0, 0
1471846808.996, 0, 0, 0
1471846809.996, 0, 0, 0
1471846810.996, 0, 0, 0
1471846811.996, 0, 0, 0
1471846812.996, 0, 0, 0
1471846813.996, 0, 0, 0
1471846814.996, 0, 0, 0
1471846815.996, 0, 0, 0
1471846816.996, 0, 0, 0
1471846817.996, 0, 0, 0
1471846818.996, 0, 0, 0
1471846819.996, 0, 0, 0
1471846820.996, 0, 0, 0
1471846821.996, 0, 0, 0
1471846822.996, 0, 0, 0
1471846823.996, 0, 0, 0
1471846824.996, 0, 0, 0
1471846825.996, 0, 0, 0
1471846826.997, 0, 0, 0
1471846827.995, 0, 0, 0
1471846828.995, 0, 0, 0
1471846829.995, 0, 0, 0
1471846830.995, 0, 0, 0
1471846831.995, 0, 0, 0
1471846832.995, 0, 0, 0
1471846833.995, 0, 0, 0
1471846834.995, 0, 0, 0
1471846835.995, 0, 0, 0
1471846836.995, 0, 0, 0
1471846837.995, 0, 0, 0
1471846838.995, 0, 0, 0
1471846839.995, 0, 0, 0
1471846840.995, 0, 0, 0
1471846841.995, 0, 0, 0
1471846842.995, 0, 0, 0
1471846843.995, 0, 0, 0
1471846844.995, 0, 0, 0
1471846845.995, 0, 0, 0
1471846846.995, 0, 0, 0
1471846847.995, 0, 0, 0
1471846848.995, 0, 0, 0
1471846849.995, 0, 0, 0
1471846850.995, 0, 0, 0
1471846851.995, 0, 0, 0
1471846852.996, 0, 0, 0
1471846853.995, 0, 0, 0
1471846854.995, 0, 0, 0
1471846855.995, 0, 0, 0
1471846856.995, 0, 0, 0
1471846857.995, 0, 0, 0
1471846858.995, 0, 0, 0
1471846859.997, 0, 0, 0
1471846860.995, 0, 0, 0
1471846861.995, 0, 0, 0
1471846862.995, 0, 0, 0
1471846863.995, 0, 0, 0
1471846864.995, 0, 0, 0
1471846865.995, 0, 0, 0
1471846866.995, 0, 0, 0
1471846867.995, 0, 0, 0
1471846868.995, 0, 0, 0
1471846869.995, 0, 0, 0
1471846870.995, 0, 0, 0
1471846871.995, 0, 0, 0
1471846872.995, 0, 0, 0
1471846873.995, 0, 0, 0
1471846874.995, 0, 0, 0
1471846875.995, 0, 0, 0
1471846876.995, 0, 0, 0
1471846877.995, 0, 0, 0
1471846878.995, 0, 0, 0
1471846879.995, 0, 0, 0
1471846880.995, 0, 0, 0
1471846881.995, 0, 0, 0
1471846882.995, 0, 0, 0
1471846883.995, 0, 0, 0
1471846884.995, 0, 0, 0
1471846885.995, 0, 0, 0
1471846886.995, 0, 0, 0
1471846887.995, 0, 0, 0
1471846888.995, 0, 0, 0
1471846889.995, 0, 0, 0
1471846890.995, 0, 0, 0
1471846891.995, 0, 0, 0
1471846892.995, 0, 0, 0
1471846893.995, 0, 0, 0
1471846894.995, 0, 0, 0
1471846895.995, 0, 0, 0
1471846896.995, 0, 0, 0
1471846897.995, 0, 0, 0
1471846898.995, 0, 0, 0
1471846899.995, 0, 0, 0
1471846900.995, 0, 0, 0
1471846901.997, 0, 0, 0
1471846902.995, 0, 0, 0
1471846903.995, 0, 0, 0
1471846904.995, 0, 0, 0
1471846905.995, 0, 0, 0
1471846906.995, 0, 0, 0
1471846907.995, 0, 0, 0
1471846908.995, 0, 0, 0
1471846909.995, 0, 0, 0
1471846910.995, 0, 0, 0
1471846911.995, 0, 0, 0
1471846912.995, 0, 0, 0
1471846913.995, 0, 0, 0
1471846914.995, 0, 0, 0
1471846915.995, 0, 0, 0
1471846916.997, 0, 0, 0
1471846917.995, 0, 0, 0
1471846918.995, 0, 0, 0
1471846919.995, 0, 0, 0
1471846920.995, 0, 0, 0
1471846921.995, 0, 0, 0
1471846922.995, 0, 0, 0
1471846923.995, 0, 0, 0
1471846924.995, 0, 0, 0
1471846925.995, 0, 0, 0
1471846926.995, 0, 0, 0
1471846927.995, 0, 0, 0
1471846928.995, 0, 0, 0
1471846929.995, 0, 0, 0
1471846930.995, 0, 0, 0
1471846931.995, 0, 0, 0
1471846932.997, 0, 0, 0
1471846933.994, 0, 0, 0
1471846934.994, 0, 0, 0
1471846935.994, 0, 0, 0
1471846936.994, 0, 0, 0
1471846937.994, 0, 0, 0
1471846938.994, 0, 0, 0
1471846939.994, 0, 0, 0
1471846940.994, 0, 0, 0
1471846941.994, 0, 0, 0
1471846942.994, 0, 0, 0
1471846943.995, 0, 0, 0
1471846944.994, 0, 0, 0
1471846945.994, 0, 0, 0
1471846946.994, 0, 0, 0
1471846947.994, 0, 0, 0
1471846948.994, 0, 0, 0
1471846949.994, 0, 0, 0
1471846950.994, 0, 0, 0
1471846951.994, 0, 0, 0
1471846952.994, 0, 0, 0
1471846953.994, 0, 0, 0
1471846954.994, 0, 0, 0
1471846955.996, 0, 0, 0
1471846956.994, 0, 0, 0
1471846957.994, 0, 0, 0
1471846958.994, 0, 0, 0
1471846959.994, 0, 0, 0
1471846960.994, 0, 0, 0
1471846961.994, 0, 0, 0
1471846962.994, 0, 0, 0
1471846963.994, 0, 0, 0
1471846964.994, 0, 0, 0
1471846965.994, 0, 0, 0
1471846966.997, 0, 0, 0
1471846967.994, 0, 0, 0
1471846968.994, 0, 0, 0
1471846969.994, 0, 0, 0
1471846970.994, 0, 0, 0
1471846971.994, 0, 0, 0
1471846972.994, 0, 0, 0
1471846973.994, 0, 0, 0
1471846974.994, 0, 0, 0
1471846975.994, 0, 0, 0
1471846976.994, 0, 0, 0
1471846977.994, 0, 0, 0
1471846978.994, 0, 0, 0
1471846979.994, 0, 0, 0
1471846980.994, 0, 0, 0
1471846981.997, 0, 0, 0
1471846982.995, 0, 0, 0
1471846983.995, 0, 0, 0
1471846984.995, 0, 0, 0
1471846985.995, 0, 0, 0
1471846986.995, 0, 0, 0
1471846987.995, 0, 0, 0
1471846988.995, 0, 0, 0
1471846989.995, 0, 0, 0
1471846990.995, 0, 0, 0
1471846991.995, 0, 0, 0
1471846992.995, 0, 0, 0
1471846993.995, 0, 0, 0
1471846994.996, 0, 0, 0
1471846995.995, 0, 0, 0
1471846996.995, 0, 0, 0
1471846997.995, 0, 0, 0
1471846998.995, 0, 0, 0
1471846999.995, 0, 0, 0
1471847000.995, 0, 0, 0
1471847001.995, 0, 0, 0
1471847002.995, 0, 0, 0
1471847003.995, 0, 0, 0
1471847004.995, 0, 0, 0
1471847005.995, 0, 0, 0
1471847006.995, 0, 0, 0
1471847007.995, 0, 0, 0
1471847008.995, 0, 0, 0
1471847009.995, 0, 0, 0
1471847010.995, 0, 0, 0
1471847011.995, 0, 0, 0
1471847012.995, 0, 0, 0
1471847013.995, 0, 0, 0
1471847014.995, 0, 0, 0
1471847015.995, 0, 0, 0
1471847016.998, 0, 0, 0
1471847017.995, 0, 0, 0
1471847018.995, 0, 0, 0
1471847019.995, 0, 0, 0
1471847020.995, 0, 0, 0
1471847021.995, 0, 0, 0
1471847022.995, 0, 0, 0
1471847023.995, 0, 0, 0
1471847024.995, 0, 0, 0
1471847025.995, 0, 0, 0
1471847026.995, 0, 0, 0
1471847027.995, 0, 0, 0
1471847028.995, 0, 0, 0
1471847029.995, 0, 0, 0
1471847030.995, 0, 0, 0
1471847031.995, 0, 0, 0
1471847032.995, 0, 0, 0
1471847033.995, 0, 0, 0
1471847034.995, 0, 0, 0
1471847035.995, 0, 0, 0
1471847036.995, 0, 0, 0
1471847037.995, 0, 0, 0
1471847038.995, 0, 0, 0
1471847039.996, 0, 0, 0
1471847040.995, 0, 0, 0
1471847041.995, 0, 0, 0
1471847042.995, 0, 0, 0
1471847043.995, 0, 0, 0
1471847044.995, 0, 0, 0
1471847045.995, 0, 0, 0
1471847046.995, 0, 0, 0
1471847047.995, 0, 0, 0
1471847048.995, 0, 0, 0
1471847049.995, 0, 0, 0
1471847050.995, 0, 0, 0
1471847051.995, 0, 0, 0
1471847052.995, 0, 0, 0
1471847053.995, 0, 0, 0
1471847054.995, 0, 0, 0
1471847055.995, 0, 0, 0
1471847056.995, 0, 0, 0
1471847057.995, 0, 0, 0
1471847058.995, 0, 0, 0
1471847059.995, 0, 0, 0
1471847060.995, 0, 0, 0
1471847061.997, 0, 0, 0
1471847062.995, 0, 0, 0
1471847063.995, 0, 0, 0
1471847064.995, 0, 0, 0
1471847065.995, 0, 0, 0
1471847066.995, 0, 0, 0
1471847067.995, 0, 0, 0
1471847068.995, 0, 0, 0
1471847069.995, 0, 0, 0
1471847070.995, 0, 0, 0
1471847071.995, 0, 0, 0
1471847072.995, 0, 0, 0
1471847073.995, 0, 0, 0
1471847074.995, 0, 0, 0
1471847075.995, 0, 0, 0
1471847076.995, 0, 0, 0
1471847077.995, 0, 0, 0
1471847078.995, 0, 0, 0
1471847079.995, 0, 0, 0
1471847080.995, 0, 0, 0
1471847081.995, 0, 0, 0
1471847082.995, 0, 0, 0
1471847083.995, 0, 0, 0
1471847084.998, 0, 0, 0
1471847085.995, 0, 0, 0
1471847086.995, 0, 0, 0
1471847087.995, 0, 0, 0
1471847088.995, 0, 0, 0
1471847089.995, 0, 0, 0
1471847090.995, 0, 0, 0
1471847091.995, 0, 0, 0
1471847092.995, 0, 0, 0
1471847093.995, 0, 0, 0
1471847094.995, 0, 0, 0
1471847095.995, 0, 0, 0
1471847096.995, 0, 0, 0
1471847097.995, 0, 0, 0
1471847098.995, 0, 0, 0
1471847099.995, 0, 0, 0
1471847100.995, 0, 0, 0
1471847101.995, 0, 0, 0
1471847102.995, 0, 0, 0
1471847103.996, 0, 0, 0
1471847104.995, 0, 0, 0
1471847105.995, 0, 0, 0
1471847106.995, 0, 0, 0
1471847107.995, 0, 0, 0
1471847108.995, 0, 0, 0
1471847109.995, 0, 0, 0
1471847110.995, 0, 0, 0
1471847111.995, 0, 0, 0
1471847112.995, 0, 0, 0
1471847113.999, 0, 0, 0
1471847114.995, 0, 0, 0
1471847115.995, 0, 0, 0
1471847116.995, 0, 0, 0
1471847117.995, 0, 0, 0
1471847118.995, 0, 0, 0
1471847119.995, 0, 0, 0
1471847120.995, 0, 0, 0
1471847121.995, 0, 0, 0
1471847122.995, 0, 0, 0
1471847124.995, 0, 0, 0
1471847125.995, 0, 0, 0
1471847126.995, 0, 0, 0
1471847127.995, 0, 0, 0
1471847128.995, 0, 0, 0
1471847129.995, 0, 0, 0
1471847130.995, 0, 0, 0
1471847131.995, 0, 0, 0
1471847132.995, 0, 0, 0
1471847133.995, 0, 0, 0
1471847134.995, 0, 0, 0
1471847135.995, 0, 0, 0
1471847136.995, 0, 0, 0
1471847137.995, 0, 0, 0
1471847138.995, 0, 0, 0
1471847139.995, 0, 0, 0
1471847140.995, 0, 0, 0
1471847141.995, 0, 0, 0
1471847142.995, 0, 0, 0
1471847143.995, 0, 0, 0
1471847144.995, 0, 0, 0
1471847145.995, 0, 0, 0
1471847146.995, 0, 0, 0
1471847147.995, 0, 0, 0
1471847148.995, 0, 0, 0
1471847149.995, 0, 0, 0
1471847150.995, 0, 0, 0
1471847151.995, 0, 0, 0
1471847152.995, 0, 0, 0
1471847153.995, 0, 0, 0
1471847154.995, 0, 0, 0
1471847155.995, 0, 0, 0
1471847156.995, 0, 0, 0
1471847157.995, 0, 0, 0
1471847158.995, 0, 0, 0
1471847159.995, 0, 0, 0
1471847160.995, 0, 0, 0
1471847161.995, 0, 0, 0
1471847162.995, 0, 0, 0
1471847163.995, 0, 0, 0
1471847164.995, 0, 0, 0
1471847165.995, 0, 0, 0
1471847166.995, 0, 0, 0
1471847167.995, 0, 0, 0
1471847168.995, 0, 0, 0
1471847169.996, 0, 0, 0
1471847170.994, 0, 0, 0
1471847171.994, 0, 0, 0
1471847172.994, 0, 0, 0
1471847173.994, 0, 0, 0
1471847174.994, 0, 0, 0
1471847175.994, 0, 0, 0
1471847176.994, 0, 0, 0
1471847177.994, 0, 0, 0
1471847178.994, 0, 0, 0
1471847179.994, 0, 0, 0
1471847180.994, 0, 0, 0
1471847181.994, 0, 0, 0
1471847182.994, 0, 0, 0
1471847183.994, 0, 0, 0
1471847184.997, 0, 0, 0
1471847185.994, 0, 0, 0
1471847186.994, 0, 0, 0
1471847187.994, 0, 0, 0
1471847188.994, 0, 0, 0
1471847189.994, 0, 0, 0
1471847190.994, 0, 0, 0
1471847191.994, 0, 0, 0
1471847192.994, 0, 0, 0
1471847193.994, 0, 0, 0
1471847194.994, 0, 0, 0
1471847195.995, 0, 0, 0
1471847196.994, 0, 0, 0
1471847197.994, 0, 0, 0
1471847198.994, 0, 0, 0
1471847199.994, 0, 0, 0
1471847200.994, 0, 0, 0
1471847201.994, 0, 0, 0
1471847202.994, 0, 0, 0
1471847203.994, 0, 0, 0
1471847204.994, 0, 0, 0
1471847205.994, 0, 0, 0
1471847206.994, 0, 0, 0
1471847207.994, 0, 0, 0
1471847208.994, 0, 0, 0
1471847209.994, 0, 0, 0
1471847210.994, 0, 0, 0
1471847211.996, 0, 0, 0
1471847212.993, 0, 0, 0
1471847213.993, 0, 0, 0
1471847214.993, 0, 0, 0
1471847215.993, 0, 0, 0
1471847216.993, 0, 0, 0
1471847217.993, 0, 0, 0
1471847218.993, 0, 0, 0
1471847219.993, 0, 0, 0
1471847220.993, 0, 0, 0
1471847221.993, 0, 0, 0
1471847222.993, 0, 0, 0
1471847223.993, 0, 0, 0
1471847224.993, 0, 0, 0
1471847225.993, 0, 0, 0
1471847226.993, 0, 0, 0
1471847227.993, 0, 0, 0
1471847228.993, 0, 0, 0
1471847229.993, 0, 0, 0
1471847230.993, 0, 0, 0
1471847231.993, 0, 0, 0
1471847232.993, 0, 0, 0
1471847233.993, 0, 0, 0
1471847234.993, 0, 0, 0
1471847235.993, 0, 0, 0
1471847236.993, 0, 0, 0
1471847237.993, 0, 0, 0
1471847238.994, 0, 0, 0
1471847239.993, 0, 0, 0
1471847240.993, 0, 0, 0
1471847241.993, 0, 0, 0
1471847242.993, 0, 0, 0
1471847243.993, 0, 0, 0
1471847244.993, 0, 0, 0
1471847245.993, 0, 0, 0
1471847246.993, 0, 0, 0
1471847247.993, 0, 0, 0
1471847248.993, 0, 0, 0
1471847249.993, 0, 0, 0
1471847250.993, 0, 0, 0
1471847251.993, 0, 0, 0
1471847252.993, 0, 0, 0
1471847253.993, 0, 0, 0
1471847254.993, 0, 0, 0
1471847255.993, 0, 0, 0
1471847256.993, 0, 0, 0
1471847257.993, 0, 0, 0
1471847258.993, 0, 0, 0
1471847259.993, 0, 0, 0
1471847260.993, 0, 0, 0
1471847261.993, 0, 0, 0
1471847262.993, 0, 0, 0
1471847263.993, 0, 0, 0
1471847264.993, 0, 0, 0
1471847265.993, 0, 0, 0
1471847266.993, 0, 0, 0
1471847267.993, 0, 0, 0
1471847268.993, 0, 0, 0
1471847269.993, 0, 0, 0
1471847270.993, 0, 0, 0
1471847271.993, 0, 0, 0
1471847272.993, 0, 0, 0
1471847273.993, 0, 0, 0
1471847274.993, 0, 0, 0
1471847275.993, 0, 0, 0
1471847276.993, 0, 0, 0
1471847277.993, 0, 0, 0
1471847278.993, 0, 0, 0
1471847279.993, 0, 0, 0
1471847280.993, 0, 0, 0
1471847281.994, 0, 0, 0
1471847282.993, 0, 0, 0
1471847283.993, 0, 0, 0
1471847284.993, 0, 0, 0
1471847285.993, 0, 0, 0
1471847286.993, 0, 0, 0
1471847287.993, 0, 0, 0
1471847288.993, 0, 0, 0
1471847289.993, 0, 0, 0
1471847290.993, 0, 0, 0
1471847291.993, 0, 0, 0
1471847292.993, 0, 0, 0
1471847293.993, 0, 0, 0
1471847294.993, 0, 0, 0
1471847295.993, 0, 0, 0
1471847296.993, 0, 0, 0
1471847297.993, 0, 0, 0
1471847298.993, 0, 0, 0
1471847299.993, 0, 0, 0
1471847300.993, 0, 0, 0
1471847301.993, 0, 0, 0
1471847302.994, 0, 0, 0
1471847303.993, 0, 0, 0
1471847304.993, 0, 0, 0
1471847305.993, 0, 0, 0
1471847306.993, 0, 0, 0
1471847307.993, 0, 0, 0
1471847308.993, 0, 0, 0
1471847309.993, 0, 0, 0
1471847310.993, 0, 0, 0
1471847311.993, 0, 0, 0
1471847312.993, 0, 0, 0
1471847313.993, 0, 0, 0
1471847314.993, 0, 0, 0
1471847315.993, 0, 0, 0
1471847316.993, 0, 0, 0
1471847317.993, 0, 0, 0
1471847318.993, 0, 0, 0
1471847319.993, 0, 0, 0
1471847320.993, 0, 0, 0
1471847321.993, 0, 0, 0
1471847322.993, 0, 0, 0
1471847323.993, 0, 0, 0
1471847324.993, 0, 0, 0
1471847325.993, 0, 0, 0
1471847326.993, 0, 0, 0
1471847327.993, 0, 0, 0
1471847328.993, 0, 0, 0
1471847329.993, 0, 0, 0
1471847330.993, 0, 0, 0
1471847331.993, 0, 0, 0
1471847332.993, 0, 0, 0
1471847333.993, 0, 0, 0
1471847334.993, 0, 0, 0
1471847335.993, 0, 0, 0
1471847336.993, 0, 0, 0
1471847337.993, 0, 0, 0
1471847338.993, 0, 0, 0
1471847339.993, 0, 0, 0
1471847340.993, 0, 0, 0
1471847341.993, 0, 0, 0
1471847342.993, 0, 0, 0
1471847343.993, 0, 0, 0
1471847344.993, 0, 0, 0
1471847345.993, 0, 0, 0
1471847346.993, 0, 0, 0
1471847347.995, 0, 0, 0
1471847348.993, 0, 0, 0
1471847349.993, 0, 0, 0
1471847350.993, 0, 0, 0
1471847351.993, 0, 0, 0
1471847352.993, 0, 0, 0
1471847353.993, 0, 0, 0
1471847354.993, 0, 0, 0
1471847355.993, 0, 0, 0
1471847356.993, 0, 0, 0
1471847357.993, 0, 0, 0
1471847358.993, 0, 0, 0
1471847359.993, 0, 0, 0
1471847360.993, 0, 0, 0
1471847361.993, 0, 0, 0
1471847362.993, 0, 0, 0
1471847363.993, 0, 0, 0
1471847364.993, 0, 0, 0
1471847365.993, 0, 0, 0
1471847366.993, 0, 0, 0
1471847367.993, 0, 0, 0
1471847368.993, 0, 0, 0
1471847369.993, 0, 0, 0
1471847370.995, 0, 0, 0
1471847371.993, 0, 0, 0
1471847372.993, 0, 0, 0
1471847373.993, 0, 0, 0
1471847374.993, 0, 0, 0
1471847375.993, 0, 0, 0
1471847376.993, 0, 0, 0
1471847377.993, 0, 0, 0
