1471288484.998, 0, 0, 0
1471288485.998, 0, 0, 0
1471288486.998, 0, 0, 0
1471288487.998, 0, 0, 0
1471288488.998, 0, 0, 0
1471288489.998, 0, 0, 0
1471288490.998, 0, 0, 0
1471288491.998, 0, 0, 0
1471288492.998, 0, 0, 0
1471288493.998, 0, 0, 0
1471288494.998, 0, 0, 0
1471288495.998, 0, 0, 0
1471288496.998, 0, 0, 0
1471288497.998, 0, 0, 0
1471288498.998, 0, 0, 0
1471288499.998, 0, 0, 0
1471288500.998, 0, 0, 0
1471288501.998, 0, 0, 0
1471288502.998, 0, 0, 0
1471288503.998, 0, 0, 0
1471288504.998, 0, 0, 0
1471288505.998, 0, 0, 0
1471288506.999, 0, 0, 0
1471288508.002, 0, 0, 0
1471288508.998, 0, 0, 0
1471288509.998, 0, 0, 0
1471288510.998, 0, 0, 0
1471288511.998, 0, 0, 0
1471288512.998, 0, 0, 0
1471288513.998, 0, 0, 0
1471288514.998, 0, 0, 0
1471288515.998, 0, 0, 0
1471288516.998, 0, 0, 0
1471288517.998, 0, 0, 0
1471288518.998, 0, 0, 0
1471288519.998, 0, 0, 0
1471288520.998, 0, 0, 0
1471288522, 0, 0, 0
1471288522.998, 0, 0, 0
1471288523.998, 0, 0, 0
1471288524.998, 0, 0, 0
1471288525.998, 0, 0, 0
1471288526.998, 0, 0, 0
1471288527.998, 0, 0, 0
1471288528.998, 0, 0, 0
1471288529.998, 0, 0, 0
1471288530.998, 0, 0, 0
1471288531.998, 0, 0, 0
1471288532.998, 0, 0, 0
1471288533.998, 0, 0, 0
1471288534.998, 0, 0, 0
1471288535.998, 0, 0, 0
1471288536.998, 0, 0, 0
1471288537.998, 0, 0, 0
1471288538.998, 0, 0, 0
1471288539.998, 0, 0, 0
1471288540.998, 0, 0, 0
1471288541.998, 0, 0, 0
1471288542.998, 0, 0, 0
1471288543.998, 0, 0, 0
1471288544.998, 0, 0, 0
1471288545.998, 0, 0, 0
1471288546.998, 0, 0, 0
1471288547.999, 0, 0, 0
1471288548.998, 0, 0, 0
1471288549.998, 0, 0, 0
1471288550.998, 0, 0, 0
1471288551.998, 0, 0, 0
1471288552.998, 0, 0, 0
1471288553.998, 0, 0, 0
1471288554.998, 0, 0, 0
1471288555.998, 0, 0, 0
1471288556.998, 0, 0, 0
1471288557.998, 0, 0, 0
1471288558.998, 0, 0, 0
1471288559.998, 0, 0, 0
1471288560.998, 0, 0, 0
1471288561.998, 0, 0, 0
1471288562.998, 0, 0, 0
1471288563.998, 0, 0, 0
1471288565.002, 0, 0, 0
1471288566.998, 0, 0, 0
1471288567.998, 0, 0, 0
1471288568.998, 0, 0, 0
1471288569.998, 0, 0, 0
1471288570.998, 0, 0, 0
1471288571.998, 0, 0, 0
1471288572.998, 0, 0, 0
1471288573.998, 0, 0, 0
1471288574.998, 0, 0, 0
1471288575.998, 0, 0, 0
1471288576.998, 0, 0, 0
1471288578, 0, 0, 0
1471288578.998, 0, 0, 0
1471288579.998, 0, 0, 0
1471288580.998, 0, 0, 0
1471288581.998, 0, 0, 0
1471288582.998, 0, 0, 0
1471288583.998, 0, 0, 0
1471288584.998, 0, 0, 0
1471288585.998, 0, 0, 0
1471288586.998, 0, 0, 0
1471288587.998, 0, 0, 0
1471288588.998, 0, 0, 0
1471288589.998, 0, 0, 0
1471288591, 0, 0, 0
1471288591.998, 0, 0, 0
1471288592.998, 0, 0, 0
1471288593.998, 0, 0, 0
1471288594.998, 0, 0, 0
1471288595.998, 0, 0, 0
1471288596.998, 0, 0, 0
1471288597.998, 0, 0, 0
1471288598.998, 0, 0, 0
1471288599.998, 0, 0, 0
1471288600.998, 0, 0, 0
1471288601.998, 0, 0, 0
1471288602.998, 0, 0, 0
1471288603.998, 0, 0, 0
1471288604.998, 0, 0, 0
1471288606, 0, 0, 0
1471288606.998, 0, 0, 0
1471288607.998, 0, 0, 0
1471288608.998, 0, 0, 0
1471288609.998, 0, 0, 0
1471288610.998, 0, 0, 0
1471288611.998, 0, 0, 0
1471288612.998, 0, 0, 0
1471288613.998, 0, 0, 0
1471288614.998, 0, 0, 0
1471288615.998, 0, 0, 0
1471288616.998, 0, 0, 0
1471288617.998, 0, 0, 0
1471288618.998, 0, 0, 0
1471288619.999, 0, 0, 0
1471288621.001, 0, 0, 0
1471288621.998, 0, 0, 0
1471288622.998, 0, 0, 0
1471288623.998, 0, 0, 0
1471288624.999, 0, 0, 0
1471288625.998, 0, 0, 0
1471288626.998, 0, 0, 0
1471288627.998, 0, 0, 0
1471288628.998, 0, 0, 0
1471288629.998, 0, 0, 0
1471288630.998, 0, 0, 0
1471288631.998, 0, 0, 0
1471288632.998, 0, 0, 0
1471288633.998, 0, 0, 0
1471288634.998, 0, 0, 0
1471288635.998, 0, 0, 0
1471288636.998, 0, 0, 0
1471288637.998, 0, 0, 0
1471288639, 0, 0, 0
1471288639.999, 0, 0, 0
1471288640.999, 0, 0, 0
1471288641.999, 0, 0, 0
1471288642.999, 0, 0, 0
1471288643.999, 0, 0, 0
1471288644.999, 0, 0, 0
1471288645.999, 0, 0, 0
1471288646.999, 0, 0, 0
1471288647.999, 0, 0, 0
1471288648.999, 0, 0, 0
1471288649.999, 0, 0, 0
1471288650.999, 0, 0, 0
1471288651.999, 0, 0, 0
1471288652.999, 0, 0, 0
1471288653.999, 0, 0, 0
1471288654.999, 0, 0, 0
1471288655.999, 0, 0, 0
1471288656.999, 0, 0, 0
1471288657.999, 0, 0, 0
1471288658.999, 0, 0, 0
1471288659.999, 0, 0, 0
1471288660.999, 0, 0, 0
1471288661.999, 0, 0, 0
1471288662.999, 0, 0, 0
1471288663.999, 0, 0, 0
1471288664.999, 0, 0, 0
1471288665.999, 0, 0, 0
1471288667, 0, 0, 0
1471288667.999, 0, 0, 0
1471288668.999, 0, 0, 0
1471288669.999, 0, 0, 0
1471288670.999, 0, 0, 0
1471288671.999, 0, 0, 0
1471288672.999, 0, 0, 0
1471288673.999, 0, 0, 0
1471288674.999, 0, 0, 0
1471288675.999, 0, 0, 0
1471288676.999, 0, 0, 0
1471288677.999, 0, 0, 0
1471288678.999, 0, 0, 0
1471288679.999, 0, 0, 0
1471288680.999, 0, 0, 0
1471288682.002, 0, 0, 0
1471288682.999, 0, 0, 0
1471288683.999, 0, 0, 0
1471288684.999, 0, 0, 0
1471288685.999, 0, 0, 0
1471288686.999, 0, 0, 0
1471288687.999, 0, 0, 0
1471288688.999, 0, 0, 0
1471288689.999, 0, 0, 0
1471288690.999, 0, 0, 0
1471288691.999, 0, 0, 0
1471288692.999, 0, 0, 0
1471288693.999, 0, 0, 0
1471288694.999, 0, 0, 0
1471288695.999, 0, 0, 0
1471288696.999, 0, 0, 0
1471288698.001, 0, 0, 0
1471288698.999, 0, 0, 0
1471288699.999, 0, 0, 0
1471288700.999, 0, 0, 0
1471288701.999, 0, 0, 0
1471288702.999, 0, 0, 0
1471288703.999, 0, 0, 0
1471288704.999, 0, 0, 0
1471288705.999, 0, 0, 0
1471288706.999, 0, 0, 0
1471288707.999, 0, 0, 0
1471288708.999, 0, 0, 0
1471288709.999, 0, 0, 0
1471288710.999, 0, 0, 0
1471288711.999, 0, 0, 0
1471288712.999, 0, 0, 0
1471288713.999, 0, 0, 0
1471288714.999, 0, 0, 0
1471288716.001, 0, 0, 0
1471288716.999, 0, 0, 0
1471288717.999, 0, 0, 0
1471288718.999, 0, 0, 0
1471288719.999, 0, 0, 0
1471288720.999, 0, 0, 0
1471288721.999, 0, 0, 0
1471288722.999, 0, 0, 0
1471288723.999, 0, 0, 0
1471288724.999, 0, 0, 0
1471288725.999, 0, 0, 0
1471288726.999, 0, 0, 0
1471288727.999, 0, 0, 0
1471288728.999, 0, 0, 0
1471288729.999, 0, 0, 0
1471288730.999, 0, 0, 0
1471288731.999, 0, 0, 0
1471288732.999, 0, 0, 0
1471288733.999, 0, 0, 0
1471288734.999, 0, 0, 0
1471288735.999, 0, 0, 0
1471288736.999, 0, 0, 0
1471288737.999, 0, 0, 0
1471288738.999, 0, 0, 0
1471288739.999, 0, 0, 0
1471288740.999, 0, 0, 0
1471288741.999, 0, 0, 0
1471288742.999, 0, 0, 0
1471288743.999, 0, 0, 0
1471288744.999, 0, 0, 0
1471288745.999, 0, 0, 0
1471288746.999, 0, 0, 0
1471288747.999, 0, 0, 0
1471288749, 0, 0, 0
1471288749.999, 0, 0, 0
1471288750.999, 0, 0, 0
1471288751.999, 0, 0, 0
1471288752.999, 0, 0, 0
1471288753.999, 0, 0, 0
1471288754.999, 0, 0, 0
1471288755.999, 0, 0, 0
1471288756.999, 0, 0, 0
1471288757.999, 0, 0, 0
1471288758.999, 0, 0, 0
1471288759.999, 0, 0, 0
1471288760.999, 0, 0, 0
1471288761.999, 0, 0, 0
1471288763, 0, 0, 0
1471288764.002, 0, 0, 0
1471288764.999, 0, 0, 0
1471288765.999, 0, 0, 0
1471288766.999, 0, 0, 0
1471288767.999, 0, 0, 0
1471288768.999, 0, 0, 0
1471288769.999, 0, 0, 0
1471288770.999, 0, 0, 0
1471288771.999, 0, 0, 0
1471288772.999, 0, 0, 0
1471288773.999, 0, 0, 0
1471288774.999, 0, 0, 0
1471288775.999, 0, 0, 0
1471288776.999, 0, 0, 0
1471288777.999, 0, 0, 0
1471288779.001, 0, 0, 0
1471288779.999, 0, 0, 0
1471288780.999, 0, 0, 0
1471288781.999, 0, 0, 0
1471288782.999, 0, 0, 0
1471288783.999, 0, 0, 0
1471288784.999, 0, 0, 0
1471288785.999, 0, 0, 0
1471288786.999, 0, 0, 0
1471288787.999, 0, 0, 0
1471288788.999, 0, 0, 0
1471288789.999, 0, 0, 0
1471288790.999, 0, 0, 0
1471288791.999, 0, 0, 0
1471288792.999, 0, 0, 0
1471288793.999, 0, 0, 0
1471288794.999, 0, 0, 0
1471288795.999, 0, 0, 0
1471288796.999, 0, 0, 0
1471288797.999, 0, 0, 0
1471288798.999, 0, 0, 0
1471288799.999, 0, 0, 0
1471288800.999, 0, 0, 0
1471288801.999, 0, 0, 0
1471288802.999, 0, 0, 0
1471288803.999, 0, 0, 0
1471288804.999, 0, 0, 0
1471288805.999, 0, 0, 0
1471288806.999, 0, 0, 0
1471288807.999, 0, 0, 0
1471288809.002, 0, 0, 0
1471288809.999, 0, 0, 0
1471288810.999, 0, 0, 0
1471288811.999, 0, 0, 0
1471288812.999, 0, 0, 0
1471288813.999, 0, 0, 0
1471288814.999, 0, 0, 0
1471288815.999, 0, 0, 0
1471288816.999, 0, 0, 0
1471288817.999, 0, 0, 0
1471288818.999, 0, 0, 0
1471288819.999, 0, 0, 0
1471288820.999, 0, 0, 0
1471288821.999, 0, 0, 0
1471288823, 0, 0, 0
1471288823.999, 0, 0, 0
1471288824.999, 0, 0, 0
1471288825.999, 0, 0, 0
1471288826.999, 0, 0, 0
1471288827.999, 0, 0, 0
1471288828.999, 0, 0, 0
1471288829.999, 0, 0, 0
1471288830.999, 0, 0, 0
1471288831.999, 0, 0, 0
1471288832.999, 0, 0, 0
1471288833.999, 0, 0, 0
1471288834.999, 0, 0, 0
1471288835.999, 0, 0, 0
1471288836.999, 0, 0, 0
1471288837.999, 0, 0, 0
1471288838.999, 0, 0, 0
1471288839.999, 0, 0, 0
1471288840.999, 0, 0, 0
1471288841.999, 0, 0, 0
1471288842.999, 0, 0, 0
1471288843.999, 0, 0, 0
1471288845.001, 0, 0, 0
1471288845.999, 0, 0, 0
1471288846.999, 0, 0, 0
1471288847.999, 0, 0, 0
1471288848.999, 0, 0, 0
1471288849.999, 0, 0, 0
1471288850.999, 0, 0, 0
1471288851.999, 0, 0, 0
1471288852.999, 0, 0, 0
1471288853.999, 0, 0, 0
1471288854.999, 0, 0, 0
1471288855.999, 0, 0, 0
1471288856.999, 0, 0, 0
1471288857.999, 0, 0, 0
1471288858.999, 0, 0, 0
1471288859.999, 0, 0, 0
1471288860.999, 0, 0, 0
1471288861.999, 0, 0, 0
1471288862.999, 0, 0, 0
1471288863.999, 0, 0, 0
1471288864.999, 0, 0, 0
1471288865.999, 0, 0, 0
1471288866.999, 0, 0, 0
1471288867.999, 0, 0, 0
1471288868.999, 0, 0, 0
1471288869.999, 0, 0, 0
1471288870.999, 0, 0, 0
1471288871.999, 0, 0, 0
1471288872.999, 0, 0, 0
1471288873.999, 0, 0, 0
1471288874.999, 0, 0, 0
1471288875.999, 0, 0, 0
1471288876.999, 0, 0, 0
1471288877.999, 0, 0, 0
1471288878.999, 0, 0, 0
1471288879.999, 0, 0, 0
1471288880.999, 0, 0, 0
1471288882.001, 0, 0, 0
1471288882.999, 0, 0, 0
1471288883.999, 0, 0, 0
1471288884.999, 0, 0, 0
1471288885.999, 0, 0, 0
1471288886.999, 0, 0, 0
1471288887.999, 0, 0, 0
1471288888.999, 0, 0, 0
1471288889.999, 0, 0, 0
1471288890.999, 0, 0, 0
1471288891.999, 0, 0, 0
1471288892.999, 0, 0, 0
1471288893.999, 0, 0, 0
1471288894.999, 0, 0, 0
1471288895.999, 0, 0, 0
1471288897, 0, 0, 0
1471288897.998, 0, 0, 0
1471288898.998, 0, 0, 0
1471288899.998, 0, 0, 0
1471288900.998, 0, 0, 0
1471288901.998, 0, 0, 0
1471288902.998, 0, 0, 0
1471288903.998, 0, 0, 0
1471288904.998, 0, 0, 0
1471288905.998, 0, 0, 0
1471288906.998, 0, 0, 0
1471288907.998, 0, 0, 0
1471288908.998, 0, 0, 0
1471288909.998, 0, 0, 0
1471288910.998, 0, 0, 0
1471288911.998, 0, 0, 0
1471288912.998, 0, 0, 0
1471288913.998, 0, 0, 0
1471288914.998, 0, 0, 0
1471288915.998, 0, 0, 0
1471288916.998, 0, 0, 0
1471288917.998, 0, 0, 0
1471288918.998, 0, 0, 0
1471288919.998, 0, 0, 0
1471288920.998, 0, 0, 0
1471288921.998, 0, 0, 0
1471288922.998, 0, 0, 0
1471288924, 0, 0, 0
1471288924.998, 0, 0, 0
1471288925.998, 0, 0, 0
1471288926.998, 0, 0, 0
1471288927.998, 0, 0, 0
1471288928.998, 0, 0, 0
1471288929.998, 0, 0, 0
1471288930.998, 0, 0, 0
1471288931.998, 0, 0, 0
1471288932.998, 0, 0, 0
1471288933.998, 0, 0, 0
1471288934.998, 0, 0, 0
1471288935.998, 0, 0, 0
1471288936.998, 0, 0, 0
1471288937.998, 0, 0, 0
1471288938.999, 0, 0, 0
1471288939.998, 0, 0, 0
1471288940.998, 0, 0, 0
1471288941.998, 0, 0, 0
1471288942.998, 0, 0, 0
1471288943.998, 0, 0, 0
1471288944.998, 0, 0, 0
1471288945.998, 0, 0, 0
1471288946.998, 0, 0, 0
1471288947.998, 0, 0, 0
1471288948.998, 0, 0, 0
1471288949.998, 0, 0, 0
1471288950.998, 0, 0, 0
1471288951.998, 0, 0, 0
1471288952.998, 0, 0, 0
1471288953.998, 0, 0, 0
1471288954.998, 0, 0, 0
1471288955.998, 0, 0, 0
1471288956.998, 0, 0, 0
1471288957.998, 0, 0, 0
1471288958.998, 0, 0, 0
1471288959.998, 0, 0, 0
1471288960.998, 0, 0, 0
1471288962, 0, 0, 0
1471288962.998, 0, 0, 0
1471288963.998, 0, 0, 0
1471288964.998, 0, 0, 0
1471288965.998, 0, 0, 0
1471288966.998, 0, 0, 0
1471288967.998, 0, 0, 0
1471288968.998, 0, 0, 0
1471288969.998, 0, 0, 0
1471288970.998, 0, 0, 0
1471288971.998, 0, 0, 0
1471288972.998, 0, 0, 0
1471288973.998, 0, 0, 0
1471288974.998, 0, 0, 0
1471288975.998, 0, 0, 0
1471288976.998, 0, 0, 0
1471288977.998, 0, 0, 0
1471288978.998, 0, 0, 0
1471288979.998, 0, 0, 0
1471288980.998, 0, 0, 0
1471288981.998, 0, 0, 0
1471288982.998, 0, 0, 0
1471288984, 0, 0, 0
1471288984.998, 0, 0, 0
1471288985.998, 0, 0, 0
1471288986.998, 0, 0, 0
1471288987.998, 0, 0, 0
1471288988.998, 0, 0, 0
1471288989.998, 0, 0, 0
1471288990.998, 0, 0, 0
1471288991.998, 0, 0, 0
1471288992.998, 0, 0, 0
1471288993.998, 0, 0, 0
1471288994.998, 0, 0, 0
1471288995.998, 0, 0, 0
1471288996.998, 0, 0, 0
1471288997.998, 0, 0, 0
1471288998.998, 0, 0, 0
1471288999.998, 0, 0, 0
1471289000.998, 0, 0, 0
1471289001.998, 0, 0, 0
1471289002.998, 0, 0, 0
1471289003.998, 0, 0, 0
1471289004.998, 0, 0, 0
1471289005.998, 0, 0, 0
1471289006.998, 0, 0, 0
1471289007.998, 0, 0, 0
1471289008.998, 0, 0, 0
1471289009.998, 0, 0, 0
1471289010.998, 0, 0, 0
1471289011.998, 0, 0, 0
1471289012.998, 0, 0, 0
1471289013.998, 0, 0, 0
1471289014.998, 0, 0, 0
1471289015.998, 0, 0, 0
1471289016.998, 0, 0, 0
1471289017.998, 0, 0, 0
1471289018.998, 0, 0, 0
1471289019.998, 0, 0, 0
1471289020.998, 0, 0, 0
1471289021.998, 0, 0, 0
1471289022.998, 0, 0, 0
1471289023.998, 0, 0, 0
1471289024.998, 0, 0, 0
1471289025.998, 0, 0, 0
1471289026.998, 0, 0, 0
1471289027.998, 0, 0, 0
1471289028.998, 0, 0, 0
1471289030.001, 0, 0, 0
1471289030.998, 0, 0, 0
1471289031.998, 0, 0, 0
1471289032.998, 0, 0, 0
1471289033.998, 0, 0, 0
1471289034.998, 0, 0, 0
1471289035.998, 0, 0, 0
1471289036.998, 0, 0, 0
1471289037.998, 0, 0, 0
1471289038.998, 0, 0, 0
1471289039.998, 0, 0, 0
1471289040.998, 0, 0, 0
1471289041.998, 0, 0, 0
1471289042.998, 0, 0, 0
1471289043.998, 0, 0, 0
1471289044.998, 0, 0, 0
1471289045.999, 0, 0, 0
1471289046.998, 0, 0, 0
1471289047.998, 0, 0, 0
1471289048.998, 0, 0, 0
1471289049.998, 0, 0, 0
1471289050.998, 0, 0, 0
1471289051.998, 0, 0, 0
1471289052.998, 0, 0, 0
1471289053.998, 0, 0, 0
1471289054.998, 0, 0, 0
1471289055.998, 0, 0, 0
1471289056.998, 0, 0, 0
1471289057.998, 0, 0, 0
1471289058.998, 0, 0, 0
1471289059.998, 0, 0, 0
1471289060.998, 0, 0, 0
1471289061.998, 0, 0, 0
1471289062.998, 0, 0, 0
1471289063.998, 0, 0, 0
1471289064.998, 0, 0, 0
1471289065.999, 0, 0, 0
1471289066.998, 0, 0, 0
1471289067.998, 0, 0, 0
1471289068.998, 0, 0, 0
1471289069.998, 0, 0, 0
1471289070.998, 0, 0, 0
1471289071.998, 0, 0, 0
1471289072.998, 0, 0, 0
1471289073.998, 0, 0, 0
1471289074.998, 0, 0, 0
1471289075.998, 0, 0, 0
1471289076.998, 0, 0, 0
1471289077.998, 0, 0, 0
1471289078.998, 0, 0, 0
1471289079.998, 0, 0, 0
1471289080.998, 0, 0, 0
1471289081.998, 0, 0, 0
1471289082.998, 0, 0, 0
1471289083.998, 0, 0, 0
1471289084.998, 0, 0, 0
1471289085.998, 0, 0, 0
1471289086.998, 0, 0, 0
1471289087.998, 0, 0, 0
1471289088.998, 0, 0, 0
1471289089.998, 0, 0, 0
1471289090.998, 0, 0, 0
1471289091.998, 0, 0, 0
1471289092.998, 0, 0, 0
1471289093.998, 0, 0, 0
1471289094.998, 0, 0, 0
1471289095.998, 0, 0, 0
1471289096.998, 0, 0, 0
1471289097.998, 0, 0, 0
1471289098.998, 0, 0, 0
1471289099.998, 0, 0, 0
1471289100.999, 0, 0, 0
1471289101.997, 0, 0, 0
1471289102.997, 0, 0, 0
1471289103.997, 0, 0, 0
1471289104.997, 0, 0, 0
1471289105.997, 0, 0, 0
1471289106.997, 0, 0, 0
1471289107.997, 0, 0, 0
1471289108.997, 0, 0, 0
1471289109.997, 0, 0, 0
1471289110.997, 0, 0, 0
1471289111.998, 0, 0, 0
1471289113, 0, 0, 0
1471289113.997, 0, 0, 0
1471289114.997, 0, 0, 0
1471289115.997, 0, 0, 0
1471289116.997, 0, 0, 0
1471289117.997, 0, 0, 0
1471289118.997, 0, 0, 0
1471289119.997, 0, 0, 0
1471289120.997, 0, 0, 0
1471289121.997, 0, 0, 0
1471289122.997, 0, 0, 0
1471289123.997, 0, 0, 0
1471289124.997, 0, 0, 0
1471289125.997, 0, 0, 0
1471289126.999, 0, 0, 0
1471289127.997, 0, 0, 0
1471289128.997, 0, 0, 0
1471289129.997, 0, 0, 0
1471289130.997, 0, 0, 0
1471289131.997, 0, 0, 0
1471289132.997, 0, 0, 0
1471289133.997, 0, 0, 0
1471289134.997, 0, 0, 0
1471289135.997, 0, 0, 0
1471289136.997, 0, 0, 0
1471289137.997, 0, 0, 0
1471289138.997, 0, 0, 0
1471289139.997, 0, 0, 0
1471289140.997, 0, 0, 0
1471289141.997, 0, 0, 0
1471289142.997, 0, 0, 0
1471289143.997, 0, 0, 0
1471289144.997, 0, 0, 0
1471289145.997, 0, 0, 0
1471289146.997, 0, 0, 0
1471289147.997, 0, 0, 0
1471289148.997, 0, 0, 0
1471289149.997, 0, 0, 0
1471289150.997, 0, 0, 0
1471289151.997, 0, 0, 0
1471289152.997, 0, 0, 0
1471289153.997, 0, 0, 0
1471289154.997, 0, 0, 0
1471289155.997, 0, 0, 0
1471289156.997, 0, 0, 0
1471289157.997, 0, 0, 0
1471289158.998, 0, 0, 0
1471289159.997, 0, 0, 0
1471289160.997, 0, 0, 0
1471289161.997, 0, 0, 0
1471289162.997, 0, 0, 0
1471289163.997, 0, 0, 0
1471289164.997, 0, 0, 0
1471289165.997, 0, 0, 0
1471289166.997, 0, 0, 0
1471289167.997, 0, 0, 0
1471289168.997, 0, 0, 0
1471289169.997, 0, 0, 0
1471289170.997, 0, 0, 0
1471289171.997, 0, 0, 0
1471289172.997, 0, 0, 0
1471289173.997, 0, 0, 0
1471289174.997, 0, 0, 0
1471289175.997, 0, 0, 0
1471289176.997, 0, 0, 0
1471289177.997, 0, 0, 0
1471289178.997, 0, 0, 0
1471289179.997, 0, 0, 0
1471289180.997, 0, 0, 0
1471289181.997, 0, 0, 0
1471289182.997, 0, 0, 0
1471289183.997, 0, 0, 0
1471289184.997, 0, 0, 0
1471289185.997, 0, 0, 0
1471289186.997, 0, 0, 0
1471289187.997, 0, 0, 0
1471289188.997, 0, 0, 0
1471289189.997, 0, 0, 0
1471289190.997, 0, 0, 0
1471289191.997, 0, 0, 0
1471289193, 0, 0, 0
1471289193.997, 0, 0, 0
1471289194.997, 0, 0, 0
1471289195.997, 0, 0, 0
1471289196.997, 0, 0, 0
1471289197.997, 0, 0, 0
1471289198.997, 0, 0, 0
1471289199.997, 0, 0, 0
1471289200.997, 0, 0, 0
1471289201.997, 0, 0, 0
1471289202.997, 0, 0, 0
1471289203.997, 0, 0, 0
1471289204.997, 0, 0, 0
1471289205.997, 0, 0, 0
1471289206.997, 0, 0, 0
1471289207.997, 0, 0, 0
1471289208.997, 0, 0, 0
1471289209.997, 0, 0, 0
1471289210.997, 0, 0, 0
1471289211.997, 0, 0, 0
1471289212.997, 0, 0, 0
1471289213.997, 0, 0, 0
1471289214.997, 0, 0, 0
1471289215.997, 0, 0, 0
1471289216.997, 0, 0, 0
1471289217.997, 0, 0, 0
1471289218.997, 0, 0, 0
1471289219.997, 0, 0, 0
1471289220.997, 0, 0, 0
1471289221.997, 0, 0, 0
1471289222.997, 0, 0, 0
1471289224, 0, 0, 0
1471289224.997, 0, 0, 0
1471289225.997, 0, 0, 0
1471289226.997, 0, 0, 0
1471289227.997, 0, 0, 0
1471289228.997, 0, 0, 0
1471289229.997, 0, 0, 0
1471289230.997, 0, 0, 0
1471289231.997, 0, 0, 0
1471289232.997, 0, 0, 0
1471289233.997, 0, 0, 0
1471289234.997, 0, 0, 0
1471289235.997, 0, 0, 0
1471289236.997, 0, 0, 0
1471289237.997, 0, 0, 0
1471289238.997, 0, 0, 0
1471289239.997, 0, 0, 0
1471289240.997, 0, 0, 0
1471289241.997, 0, 0, 0
1471289242.997, 0, 0, 0
1471289243.997, 0, 0, 0
1471289244.997, 0, 0, 0
1471289245.997, 0, 0, 0
1471289246.997, 0, 0, 0
1471289247.997, 0, 0, 0
1471289248.997, 0, 0, 0
1471289249.997, 0, 0, 0
1471289250.997, 0, 0, 0
1471289251.997, 0, 0, 0
1471289252.997, 0, 0, 0
1471289253.997, 0, 0, 0
1471289254.997, 0, 0, 0
1471289255.997, 0, 0, 0
1471289256.997, 0, 0, 0
1471289257.997, 0, 0, 0
1471289258.997, 0, 0, 0
1471289259.997, 0, 0, 0
1471289260.997, 0, 0, 0
1471289261.997, 0, 0, 0
1471289262.997, 0, 0, 0
1471289263.997, 0, 0, 0
1471289264.997, 0, 0, 0
1471289265.997, 0, 0, 0
1471289266.998, 0, 0, 0
1471289267.997, 0, 0, 0
1471289268.997, 0, 0, 0
1471289269.997, 0, 0, 0
1471289270.997, 0, 0, 0
1471289271.997, 0, 0, 0
1471289272.997, 0, 0, 0
1471289273.997, 0, 0, 0
1471289274.997, 0, 0, 0
1471289275.997, 0, 0, 0
1471289276.997, 0, 0, 0
1471289277.997, 0, 0, 0
1471289278.997, 0, 0, 0
1471289279.997, 0, 0, 0
1471289280.997, 0, 0, 0
1471289281.997, 0, 0, 0
1471289282.997, 0, 0, 0
1471289283.997, 0, 0, 0
1471289284.997, 0, 0, 0
1471289285.997, 0, 0, 0
1471289286.997, 0, 0, 0
1471289287.997, 0, 0, 0
1471289288.997, 0, 0, 0
1471289289.997, 0, 0, 0
1471289290.997, 0, 0, 0
1471289291.997, 0, 0, 0
1471289292.997, 0, 0, 0
1471289293.997, 0, 0, 0
1471289294.997, 0, 0, 0
1471289295.997, 0, 0, 0
1471289296.997, 0, 0, 0
1471289297.997, 0, 0, 0
1471289298.997, 0, 0, 0
1471289299.997, 0, 0, 0
1471289300.997, 0, 0, 0
1471289301.997, 0, 0, 0
1471289302.997, 0, 0, 0
1471289303.997, 0, 0, 0
1471289304.997, 0, 0, 0
1471289305.997, 0, 0, 0
1471289306.997, 0, 0, 0
1471289307.997, 0, 0, 0
1471289308.997, 0, 0, 0
1471289309.997, 0, 0, 0
1471289310.997, 0, 0, 0
1471289311.997, 0, 0, 0
1471289312.997, 0, 0, 0
1471289313.997, 0, 0, 0
1471289314.997, 0, 0, 0
1471289315.997, 0, 0, 0
1471289316.998, 0, 0, 0
1471289317.996, 0, 0, 0
1471289318.996, 0, 0, 0
1471289319.996, 0, 0, 0
1471289320.996, 0, 0, 0
1471289321.996, 0, 0, 0
1471289322.996, 0, 0, 0
1471289323.996, 0, 0, 0
1471289324.996, 0, 0, 0
1471289325.996, 0, 0, 0
1471289326.996, 0, 0, 0
1471289327.996, 0, 0, 0
1471289328.996, 0, 0, 0
1471289329.996, 0, 0, 0
1471289330.996, 0, 0, 0
1471289331.996, 0, 0, 0
1471289332.996, 0, 0, 0
1471289333.996, 0, 0, 0
1471289334.996, 0, 0, 0
1471289335.996, 0, 0, 0
1471289336.996, 0, 0, 0
1471289337.996, 0, 0, 0
1471289338.996, 0, 0, 0
1471289339.996, 0, 0, 0
1471289340.996, 0, 0, 0
1471289341.996, 0, 0, 0
1471289342.996, 0, 0, 0
1471289343.996, 0, 0, 0
1471289344.996, 0, 0, 0
1471289345.996, 0, 0, 0
1471289346.996, 0, 0, 0
1471289347.996, 0, 0, 0
1471289348.996, 0, 0, 0
1471289349.996, 0, 0, 0
1471289350.996, 0, 0, 0
1471289351.996, 0, 0, 0
1471289352.997, 0, 0, 0
1471289353.999, 0, 0, 0
1471289354.995, 0, 0, 0
1471289355.995, 0, 0, 0
1471289356.995, 0, 0, 0
1471289357.995, 0, 0, 0
1471289358.995, 0, 0, 0
1471289359.995, 0, 0, 0
1471289360.998, 0, 0, 0
1471289361.995, 0, 0, 0
