1470424600, 0, 0, 0
1470424601, 0, 0, 0
1470424602.002, 0, 0, 0
1470424603, 0, 0, 0
1470424604, 0, 0, 0
1470424605, 0, 0, 0
1470424606, 0, 0, 0
1470424607, 0, 0, 0
1470424608, 0, 0, 0
1470424609, 0, 0, 0
1470424610, 0, 0, 0
1470424611, 0, 0, 0
1470424612, 0, 0, 0
1470424613, 0, 0, 0
1470424614, 0, 0, 0
1470424615, 0, 0, 0
1470424616, 0, 0, 0
1470424617, 0, 0, 0
1470424618, 0, 0, 0
1470424619, 0, 0, 0
1470424620, 0, 0, 0
1470424621, 0, 0, 0
1470424622, 0, 0, 0
1470424623, 0, 0, 0
1470424624, 0, 0, 0
1470424625, 0, 0, 0
1470424626, 0, 0, 0
1470424627, 0, 0, 0
1470424628, 0, 0, 0
1470424629, 0, 0, 0
1470424630, 0, 0, 0
1470424631, 0, 0, 0
1470424632, 0, 0, 0
1470424633, 0, 0, 0
1470424634, 0, 0, 0
1470424635, 0, 0, 0
1470424636, 0, 0, 0
1470424637.003, 0, 0, 0
1470424638, 0, 0, 0
1470424639, 0, 0, 0
1470424640, 0, 0, 0
1470424641, 0, 0, 0
1470424642, 0, 0, 0
1470424643, 0, 0, 0
1470424644, 0, 0, 0
1470424645, 0, 0, 0
1470424646, 0, 0, 0
1470424647, 0, 0, 0
1470424648, 0, 0, 0
1470424649, 0, 0, 0
1470424650, 0, 0, 0
1470424651, 0, 0, 0
1470424652, 0, 0, 0
1470424653, 0, 0, 0
1470424654, 0, 0, 0
1470424655, 0, 0, 0
1470424656, 0, 0, 0
1470424657, 0, 0, 0
1470424658, 0, 0, 0
1470424659, 0, 0, 0
1470424660, 0, 0, 0
1470424661.003, 0, 0, 0
1470424662, 0, 0, 0
1470424663, 0, 0, 0
1470424664, 0, 0, 0
1470424665, 0, 0, 0
1470424666, 0, 0, 0
1470424667, 0, 0, 0
1470424668, 0, 0, 0
1470424669, 0, 0, 0
1470424670, 0, 0, 0
1470424671, 0, 0, 0
1470424672, 0, 0, 0
1470424673, 0, 0, 0
1470424674, 0, 0, 0
1470424675, 0, 0, 0
1470424676, 0, 0, 0
1470424677, 0, 0, 0
1470424678, 0, 0, 0
1470424679, 0, 0, 0
1470424680, 0, 0, 0
1470424681, 0, 0, 0
1470424682, 0, 0, 0
1470424683, 0, 0, 0
1470424684, 0, 0, 0
1470424685, 0, 0, 0
1470424686, 0, 0, 0
1470424687, 0, 0, 0
1470424688, 0, 0, 0
1470424689, 0, 0, 0
1470424690, 0, 0, 0
1470424691, 0, 0, 0
1470424692, 0, 0, 0
1470424693, 0, 0, 0
1470424694, 0, 0, 0
1470424695, 0, 0, 0
1470424696, 0, 0, 0
1470424697, 0, 0, 0
1470424698, 0, 0, 0
1470424699, 0, 0, 0
1470424700, 0, 0, 0
1470424701, 0, 0, 0
1470424702, 0, 0, 0
1470424703, 0, 0, 0
1470424704, 0, 0, 0
1470424705, 0, 0, 0
1470424706, 0, 0, 0
1470424707, 0, 0, 0
1470424708, 0, 0, 0
1470424709, 0, 0, 0
1470424710, 0, 0, 0
1470424711, 0, 0, 0
1470424712, 0, 0, 0
1470424713, 0, 0, 0
1470424714, 0, 0, 0
1470424715, 0, 0, 0
1470424716, 0, 0, 0
1470424717, 0, 0, 0
1470424718, 0, 0, 0
1470424719, 0, 0, 0
1470424720, 0, 0, 0
1470424721, 0, 0, 0
1470424722, 0, 0, 0
1470424723, 0, 0, 0
1470424724, 0, 0, 0
1470424725, 0, 0, 0
1470424726, 0, 0, 0
1470424727, 0, 0, 0
1470424728, 0, 0, 0
1470424729, 0, 0, 0
1470424730, 0, 0, 0
1470424731, 0, 0, 0
1470424732, 0, 0, 0
1470424733, 0, 0, 0
1470424734, 0, 0, 0
1470424735, 0, 0, 0
1470424736, 0, 0, 0
1470424737, 0, 0, 0
1470424738, 0, 0, 0
1470424739, 0, 0, 0
1470424740, 0, 0, 0
1470424741, 0, 0, 0
1470424742, 0, 0, 0
1470424743, 0, 0, 0
1470424744, 0, 0, 0
1470424745, 0, 0, 0
1470424746, 0, 0, 0
1470424747, 0, 0, 0
1470424748, 0, 0, 0
1470424749, 0, 0, 0
1470424750, 0, 0, 0
1470424751, 0, 0, 0
1470424752, 0, 0, 0
1470424753, 0, 0, 0
1470424754, 0, 0, 0
1470424755, 0, 0, 0
1470424756, 0, 0, 0
1470424757, 0, 0, 0
1470424758, 0, 0, 0
1470424759, 0, 0, 0
1470424760, 0, 0, 0
1470424761, 0, 0, 0
1470424762, 0, 0, 0
1470424763, 0, 0, 0
1470424764, 0, 0, 0
1470424765, 0, 0, 0
1470424766, 0, 0, 0
1470424767, 0, 0, 0
1470424768, 0, 0, 0
1470424769, 0, 0, 0
1470424770, 0, 0, 0
1470424771, 0, 0, 0
1470424772, 0, 0, 0
1470424773, 0, 0, 0
1470424774, 0, 0, 0
1470424775, 0, 0, 0
1470424776, 0, 0, 0
1470424777, 0, 0, 0
1470424778, 0, 0, 0
1470424779, 0, 0, 0
1470424780, 0, 0, 0
1470424781, 0, 0, 0
1470424782, 0, 0, 0
1470424783, 0, 0, 0
1470424784, 0, 0, 0
1470424785, 0, 0, 0
1470424786, 0, 0, 0
1470424787, 0, 0, 0
1470424788, 0, 0, 0
1470424789, 0, 0, 0
1470424790, 0, 0, 0
1470424791, 0, 0, 0
1470424792, 0, 0, 0
1470424793, 0, 0, 0
1470424794, 0, 0, 0
1470424795, 0, 0, 0
1470424796, 0, 0, 0
1470424797, 0, 0, 0
1470424798, 0, 0, 0
1470424799, 0, 0, 0
1470424800, 0, 0, 0
1470424801, 0, 0, 0
1470424802, 0, 0, 0
1470424803, 0, 0, 0
1470424804, 0, 0, 0
1470424805, 0, 0, 0
1470424806, 0, 0, 0
1470424807, 0, 0, 0
1470424808, 0, 0, 0
1470424809, 0, 0, 0
1470424810, 0, 0, 0
1470424811, 0, 0, 0
1470424812, 0, 0, 0
1470424813, 0, 0, 0
1470424814, 0, 0, 0
1470424815, 0, 0, 0
1470424816, 0, 0, 0
1470424817, 0, 0, 0
1470424818, 0, 0, 0
1470424819, 0, 0, 0
1470424820, 0, 0, 0
1470424821, 0, 0, 0
1470424822, 0, 0, 0
1470424823, 0, 0, 0
1470424824, 0, 0, 0
1470424825, 0, 0, 0
1470424826, 0, 0, 0
1470424827, 0, 0, 0
1470424828, 0, 0, 0
1470424829, 0, 0, 0
1470424830, 0, 0, 0
1470424831, 0, 0, 0
1470424832, 0, 0, 0
1470424833, 0, 0, 0
1470424834, 0, 0, 0
1470424835, 0, 0, 0
1470424836, 0, 0, 0
1470424837, 0, 0, 0
1470424838, 0, 0, 0
1470424839, 0, 0, 0
1470424840, 0, 0, 0
1470424841, 0, 0, 0
1470424842, 0, 0, 0
1470424843, 0, 0, 0
1470424844, 0, 0, 0
1470424845, 0, 0, 0
1470424846, 0, 0, 0
1470424847, 0, 0, 0
1470424848, 0, 0, 0
1470424849, 0, 0, 0
1470424850, 0, 0, 0
1470424851, 0, 0, 0
1470424852, 0, 0, 0
1470424853, 0, 0, 0
1470424854, 0, 0, 0
1470424855, 0, 0, 0
1470424856, 0, 0, 0
1470424857, 0, 0, 0
1470424858, 0, 0, 0
1470424859, 0, 0, 0
1470424860, 0, 0, 0
1470424861, 0, 0, 0
1470424862, 0, 0, 0
1470424863, 0, 0, 0
1470424864, 0, 0, 0
1470424865, 0, 0, 0
1470424866, 0, 0, 0
1470424867, 0, 0, 0
1470424868, 0, 0, 0
1470424869, 0, 0, 0
1470424870, 0, 0, 0
1470424871, 0, 0, 0
1470424872, 0, 0, 0
1470424873, 0, 0, 0
1470424874, 0, 0, 0
1470424875, 0, 0, 0
1470424876, 0, 0, 0
1470424877, 0, 0, 0
1470424878, 0, 0, 0
1470424879, 0, 0, 0
1470424880, 0, 0, 0
1470424881, 0, 0, 0
1470424882, 0, 0, 0
1470424883, 0, 0, 0
1470424884, 0, 0, 0
1470424885, 0, 0, 0
1470424886, 0, 0, 0
1470424887, 0, 0, 0
1470424888, 0, 0, 0
1470424889, 0, 0, 0
1470424890, 0, 0, 0
1470424891, 0, 0, 0
1470424892, 0, 0, 0
1470424893, 0, 0, 0
1470424894, 0, 0, 0
1470424895, 0, 0, 0
1470424896, 0, 0, 0
1470424897, 0, 0, 0
1470424898, 0, 0, 0
1470424899, 0, 0, 0
1470424900, 0, 0, 0
1470424901, 0, 0, 0
1470424902, 0, 0, 0
1470424903, 0, 0, 0
1470424904, 0, 0, 0
1470424905, 0, 0, 0
1470424906, 0, 0, 0
1470424907, 0, 0, 0
1470424908, 0, 0, 0
1470424909, 0, 0, 0
1470424910, 0, 0, 0
1470424911, 0, 0, 0
1470424912, 0, 0, 0
1470424913, 0, 0, 0
1470424914, 0, 0, 0
1470424915, 0, 0, 0
1470424916, 0, 0, 0
1470424917, 0, 0, 0
1470424918, 0, 0, 0
1470424919, 0, 0, 0
1470424920, 0, 0, 0
1470424921, 0, 0, 0
1470424922, 0, 0, 0
1470424923, 0, 0, 0
1470424924, 0, 0, 0
1470424925, 0, 0, 0
1470424926, 0, 0, 0
1470424927, 0, 0, 0
1470424928, 0, 0, 0
1470424929, 0, 0, 0
1470424930, 0, 0, 0
1470424931, 0, 0, 0
1470424932, 0, 0, 0
1470424933, 0, 0, 0
1470424934, 0, 0, 0
1470424935, 0, 0, 0
1470424936, 0, 0, 0
1470424937, 0, 0, 0
1470424938, 0, 0, 0
1470424939, 0, 0, 0
1470424940, 0, 0, 0
1470424941, 0, 0, 0
1470424942, 0, 0, 0
1470424943, 0, 0, 0
1470424944, 0, 0, 0
1470424945, 0, 0, 0
1470424946, 0, 0, 0
1470424947, 0, 0, 0
1470424948, 0, 0, 0
1470424949, 0, 0, 0
1470424950, 0, 0, 0
1470424951, 0, 0, 0
1470424952, 0, 0, 0
1470424953, 0, 0, 0
1470424954, 0, 0, 0
1470424955, 0, 0, 0
1470424956, 0, 0, 0
1470424957, 0, 0, 0
1470424958, 0, 0, 0
1470424959, 0, 0, 0
1470424960, 0, 0, 0
1470424961, 0, 0, 0
1470424962, 0, 0, 0
1470424963, 0, 0, 0
1470424964, 0, 0, 0
1470424965, 0, 0, 0
1470424966, 0, 0, 0
1470424967, 0, 0, 0
1470424968, 0, 0, 0
1470424969, 0, 0, 0
1470424970, 0, 0, 0
1470424971, 0, 0, 0
1470424972, 0, 0, 0
1470424973, 0, 0, 0
1470424974, 0, 0, 0
1470424975, 0, 0, 0
1470424976, 0, 0, 0
1470424977, 0, 0, 0
1470424978, 0, 0, 0
1470424979, 0, 0, 0
1470424980, 0, 0, 0
1470424981, 0, 0, 0
1470424982, 0, 0, 0
1470424983, 0, 0, 0
1470424984, 0, 0, 0
1470424985, 0, 0, 0
1470424986, 0, 0, 0
1470424987, 0, 0, 0
1470424988, 0, 0, 0
1470424989, 0, 0, 0
1470424990, 0, 0, 0
1470424991, 0, 0, 0
1470424992, 0, 0, 0
1470424993, 0, 0, 0
1470424994, 0, 0, 0
1470424995, 0, 0, 0
1470424996, 0, 0, 0
1470424997, 0, 0, 0
1470424998, 0, 0, 0
1470424999, 0, 0, 0
1470425000, 0, 0, 0
1470425001, 0, 0, 0
1470425002, 0, 0, 0
1470425003, 0, 0, 0
1470425004, 0, 0, 0
1470425005, 0, 0, 0
1470425006, 0, 0, 0
1470425007, 0, 0, 0
1470425008, 0, 0, 0
1470425009, 0, 0, 0
1470425010, 0, 0, 0
1470425011, 0, 0, 0
1470425012, 0, 0, 0
1470425013, 0, 0, 0
1470425014, 0, 0, 0
1470425015, 0, 0, 0
1470425016, 0, 0, 0
1470425017, 0, 0, 0
1470425018, 0, 0, 0
1470425019, 0, 0, 0
1470425020, 0, 0, 0
1470425021, 0, 0, 0
1470425022, 0, 0, 0
1470425023, 0, 0, 0
1470425024, 0, 0, 0
1470425025, 0, 0, 0
1470425026, 0, 0, 0
1470425027, 0, 0, 0
1470425028, 0, 0, 0
1470425029, 0, 0, 0
1470425030, 0, 0, 0
1470425031, 0, 0, 0
1470425032, 0, 0, 0
1470425033, 0, 0, 0
1470425034, 0, 0, 0
1470425035, 0, 0, 0
1470425036, 0, 0, 0
1470425037, 0, 0, 0
1470425038, 0, 0, 0
1470425039, 0, 0, 0
1470425040, 0, 0, 0
1470425041, 0, 0, 0
1470425042, 0, 0, 0
1470425043, 0, 0, 0
1470425044, 0, 0, 0
1470425045, 0, 0, 0
1470425046, 0, 0, 0
1470425047, 0, 0, 0
1470425048, 0, 0, 0
1470425049, 0, 0, 0
1470425050, 0, 0, 0
1470425051, 0, 0, 0
1470425052, 0, 0, 0
1470425053, 0, 0, 0
1470425054, 0, 0, 0
1470425055, 0, 0, 0
1470425056, 0, 0, 0
1470425057, 0, 0, 0
1470425058, 0, 0, 0
1470425059, 0, 0, 0
1470425060, 0, 0, 0
1470425061, 0, 0, 0
1470425062, 0, 0, 0
1470425063, 0, 0, 0
1470425064, 0, 0, 0
1470425065, 0, 0, 0
1470425066, 0, 0, 0
1470425067, 0, 0, 0
1470425068, 0, 0, 0
1470425069, 0, 0, 0
1470425070, 0, 0, 0
1470425071, 0, 0, 0
1470425072, 0, 0, 0
1470425073, 0, 0, 0
1470425074, 0, 0, 0
1470425075, 0, 0, 0
1470425076, 0, 0, 0
1470425077, 0, 0, 0
1470425078, 0, 0, 0
1470425079, 0, 0, 0
1470425080, 0, 0, 0
1470425081, 0, 0, 0
1470425082, 0, 0, 0
1470425083, 0, 0, 0
1470425084, 0, 0, 0
1470425085, 0, 0, 0
1470425086, 0, 0, 0
1470425087, 0, 0, 0
1470425088, 0, 0, 0
1470425089, 0, 0, 0
1470425090, 0, 0, 0
1470425091, 0, 0, 0
1470425092, 0, 0, 0
1470425093, 0, 0, 0
1470425094, 0, 0, 0
1470425095, 0, 0, 0
1470425096, 0, 0, 0
1470425097, 0, 0, 0
1470425098, 0, 0, 0
1470425099, 0, 0, 0
1470425100, 0, 0, 0
1470425101, 0, 0, 0
1470425102, 0, 0, 0
1470425103, 0, 0, 0
1470425104, 0, 0, 0
1470425105, 0, 0, 0
1470425106, 0, 0, 0
1470425107, 0, 0, 0
1470425108, 0, 0, 0
1470425109, 0, 0, 0
1470425110, 0, 0, 0
1470425111, 0, 0, 0
1470425112, 0, 0, 0
1470425113, 0, 0, 0
1470425114, 0, 0, 0
1470425115, 0, 0, 0
1470425116, 0, 0, 0
1470425117, 0, 0, 0
1470425118, 0, 0, 0
1470425119, 0, 0, 0
1470425120, 0, 0, 0
1470425121, 0, 0, 0
1470425122, 0, 0, 0
1470425123, 0, 0, 0
1470425124, 0, 0, 0
1470425125, 0, 0, 0
1470425126, 0, 0, 0
1470425127, 0, 0, 0
1470425128, 0, 0, 0
1470425129, 0, 0, 0
1470425130, 0, 0, 0
1470425131, 0, 0, 0
1470425132, 0, 0, 0
1470425133, 0, 0, 0
1470425134, 0, 0, 0
1470425135, 0, 0, 0
1470425136, 0, 0, 0
1470425137, 0, 0, 0
1470425138, 0, 0, 0
1470425139, 0, 0, 0
1470425140, 0, 0, 0
1470425141, 0, 0, 0
1470425142, 0, 0, 0
1470425143, 0, 0, 0
1470425144, 0, 0, 0
1470425145, 0, 0, 0
1470425146, 0, 0, 0
1470425147, 0, 0, 0
1470425148, 0, 0, 0
1470425149, 0, 0, 0
1470425150.002, 0, 0, 0
1470425151, 0, 0, 0
1470425152, 0, 0, 0
1470425153, 0, 0, 0
1470425154, 0, 0, 0
1470425155, 0, 0, 0
1470425156, 0, 0, 0
1470425157, 0, 0, 0
1470425158, 0, 0, 0
1470425159, 0, 0, 0
1470425160, 0, 0, 0
1470425161, 0, 0, 0
1470425162, 0, 0, 0
1470425163, 0, 0, 0
1470425164, 0, 0, 0
1470425165, 0, 0, 0
1470425166, 0, 0, 0
1470425167, 0, 0, 0
1470425168, 0, 0, 0
1470425169, 0, 0, 0
1470425170, 0, 0, 0
1470425171, 0, 0, 0
1470425172, 0, 0, 0
1470425173, 0, 0, 0
1470425174, 0, 0, 0
1470425175, 0, 0, 0
1470425176, 0, 0, 0
1470425177, 0, 0, 0
1470425178, 0, 0, 0
1470425179, 0, 0, 0
1470425180, 0, 0, 0
1470425181, 0, 0, 0
1470425182, 0, 0, 0
1470425183, 0, 0, 0
1470425184, 0, 0, 0
1470425185, 0, 0, 0
1470425186, 0, 0, 0
1470425187, 0, 0, 0
1470425188, 0, 0, 0
1470425189, 0, 0, 0
1470425190, 0, 0, 0
1470425191, 0, 0, 0
1470425192, 0, 0, 0
1470425193, 0, 0, 0
1470425194, 0, 0, 0
1470425195, 0, 0, 0
1470425196, 0, 0, 0
1470425197, 0, 0, 0
1470425198, 0, 0, 0
1470425199, 0, 0, 0
1470425200, 0, 0, 0
1470425201, 0, 0, 0
1470425202, 0, 0, 0
1470425203, 0, 0, 0
1470425204, 0, 0, 0
1470425205, 0, 0, 0
1470425206, 0, 0, 0
1470425207, 0, 0, 0
1470425208, 0, 0, 0
1470425209, 0, 0, 0
1470425210, 0, 0, 0
1470425211, 0, 0, 0
1470425212, 0, 0, 0
1470425213, 0, 0, 0
1470425214, 0, 0, 0
1470425215, 0, 0, 0
1470425216, 0, 0, 0
1470425217, 0, 0, 0
1470425218, 0, 0, 0
1470425219, 0, 0, 0
1470425220, 0, 0, 0
1470425221, 0, 0, 0
1470425222, 0, 0, 0
1470425223, 0, 0, 0
1470425224, 0, 0, 0
1470425225, 0, 0, 0
1470425226, 0, 0, 0
1470425227, 0, 0, 0
1470425228, 0, 0, 0
1470425229, 0, 0, 0
1470425230, 0, 0, 0
1470425231, 0, 0, 0
1470425232, 0, 0, 0
1470425233, 0, 0, 0
1470425234, 0, 0, 0
1470425235, 0, 0, 0
1470425236, 0, 0, 0
1470425237, 0, 0, 0
1470425238, 0, 0, 0
1470425239, 0, 0, 0
1470425240, 0, 0, 0
1470425241, 0, 0, 0
1470425242, 0, 0, 0
1470425243, 0, 0, 0
1470425244, 0, 0, 0
1470425245, 0, 0, 0
1470425246, 0, 0, 0
1470425247, 0, 0, 0
1470425248, 0, 0, 0
1470425249, 0, 0, 0
1470425250, 0, 0, 0
1470425251, 0, 0, 0
1470425252, 0, 0, 0
1470425253, 0, 0, 0
1470425254, 0, 0, 0
1470425255, 0, 0, 0
1470425256, 0, 0, 0
1470425257, 0, 0, 0
1470425258, 0, 0, 0
1470425259, 0, 0, 0
1470425260, 0, 0, 0
1470425261, 0, 0, 0
1470425262, 0, 0, 0
1470425263, 0, 0, 0
1470425264, 0, 0, 0
1470425265, 0, 0, 0
1470425266, 0, 0, 0
1470425267, 0, 0, 0
1470425268, 0, 0, 0
1470425269, 0, 0, 0
1470425270, 0, 0, 0
1470425271, 0, 0, 0
1470425272, 0, 0, 0
1470425273, 0, 0, 0
1470425274, 0, 0, 0
1470425275, 0, 0, 0
1470425276, 0, 0, 0
1470425277, 0, 0, 0
1470425278, 0, 0, 0
1470425279, 0, 0, 0
1470425280, 0, 0, 0
1470425281, 0, 0, 0
1470425282, 0, 0, 0
1470425283, 0, 0, 0
1470425284, 0, 0, 0
1470425285, 0, 0, 0
1470425286, 0, 0, 0
1470425287, 0, 0, 0
1470425288, 0, 0, 0
1470425289, 0, 0, 0
1470425290, 0, 0, 0
1470425291, 0, 0, 0
1470425292, 0, 0, 0
1470425293, 0, 0, 0
1470425294, 0, 0, 0
1470425295, 0, 0, 0
1470425296, 0, 0, 0
1470425297, 0, 0, 0
1470425298, 0, 0, 0
1470425299, 0, 0, 0
1470425300, 0, 0, 0
1470425301, 0, 0, 0
1470425302, 0, 0, 0
1470425303, 0, 0, 0
1470425304, 0, 0, 0
1470425305, 0, 0, 0
1470425306, 0, 0, 0
1470425307, 0, 0, 0
1470425308, 0, 0, 0
1470425309, 0, 0, 0
1470425310, 0, 0, 0
1470425311, 0, 0, 0
1470425312, 0, 0, 0
1470425313, 0, 0, 0
1470425314, 0, 0, 0
1470425315, 0, 0, 0
1470425316, 0, 0, 0
1470425317, 0, 0, 0
1470425318, 0, 0, 0
1470425319, 0, 0, 0
1470425320, 0, 0, 0
1470425321, 0, 0, 0
1470425322, 0, 0, 0
1470425323, 0, 0, 0
1470425324, 0, 0, 0
1470425325, 0, 0, 0
1470425326, 0, 0, 0
1470425327, 0, 0, 0
1470425328, 0, 0, 0
1470425329, 0, 0, 0
1470425330, 0, 0, 0
1470425331, 0, 0, 0
1470425332, 0, 0, 0
1470425333, 0, 0, 0
1470425334, 0, 0, 0
1470425335, 0, 0, 0
1470425336, 0, 0, 0
1470425337, 0, 0, 0
1470425338, 0, 0, 0
1470425339, 0, 0, 0
1470425340, 0, 0, 0
1470425341, 0, 0, 0
1470425342, 0, 0, 0
1470425343, 0, 0, 0
1470425344, 0, 0, 0
1470425345, 0, 0, 0
1470425346, 0, 0, 0
1470425347, 0, 0, 0
1470425348, 0, 0, 0
1470425349, 0, 0, 0
1470425350, 0, 0, 0
1470425351, 0, 0, 0
1470425352, 0, 0, 0
1470425353, 0, 0, 0
1470425354, 0, 0, 0
1470425355, 0, 0, 0
1470425356, 0, 0, 0
1470425357, 0, 0, 0
1470425358, 0, 0, 0
1470425359, 0, 0, 0
1470425360, 0, 0, 0
1470425361, 0, 0, 0
1470425362, 0, 0, 0
1470425363, 0, 0, 0
1470425364, 0, 0, 0
1470425365, 0, 0, 0
1470425366, 0, 0, 0
1470425367, 0, 0, 0
1470425368, 0, 0, 0
1470425369, 0, 0, 0
1470425370, 0, 0, 0
1470425371, 0, 0, 0
1470425372, 0, 0, 0
1470425373, 0, 0, 0
1470425374, 0, 0, 0
1470425375, 0, 0, 0
1470425376, 0, 0, 0
1470425377, 0, 0, 0
1470425378, 0, 0, 0
1470425379, 0, 0, 0
1470425380, 0, 0, 0
1470425381, 0, 0, 0
1470425382, 0, 0, 0
1470425383, 0, 0, 0
1470425384, 0, 0, 0
1470425385, 0, 0, 0
1470425386, 0, 0, 0
1470425387, 0, 0, 0
1470425388, 0, 0, 0
1470425389, 0, 0, 0
1470425390, 0, 0, 0
1470425391, 0, 0, 0
1470425392, 0, 0, 0
1470425393, 0, 0, 0
1470425394, 0, 0, 0
1470425395, 0, 0, 0
1470425396, 0, 0, 0
1470425397, 0, 0, 0
1470425398, 0, 0, 0
1470425399, 0, 0, 0
1470425400, 0, 0, 0
1470425401, 0, 0, 0
1470425402, 0, 0, 0
1470425403, 0, 0, 0
1470425404, 0, 0, 0
1470425405, 0, 0, 0
1470425406, 0, 0, 0
1470425407, 0, 0, 0
1470425408, 0, 0, 0
1470425409, 0, 0, 0
1470425410, 0, 0, 0
1470425411, 0, 0, 0
1470425412, 0, 0, 0
1470425413, 0, 0, 0
1470425414, 0, 0, 0
1470425415, 0, 0, 0
1470425416, 0, 0, 0
1470425417, 0, 0, 0
1470425418, 0, 0, 0
1470425419, 0, 0, 0
1470425420, 0, 0, 0
1470425421, 0, 0, 0
1470425422, 0, 0, 0
1470425423, 0, 0, 0
1470425424, 0, 0, 0
1470425425, 0, 0, 0
1470425426, 0, 0, 0
1470425427, 0, 0, 0
1470425428, 0, 0, 0
1470425429, 0, 0, 0
1470425430, 0, 0, 0
1470425431, 0, 0, 0
1470425432, 0, 0, 0
1470425433, 0, 0, 0
1470425434, 0, 0, 0
1470425435, 0, 0, 0
1470425436, 0, 0, 0
1470425437, 0, 0, 0
1470425438, 0, 0, 0
1470425439, 0, 0, 0
1470425440, 0, 0, 0
1470425441, 0, 0, 0
1470425442, 0, 0, 0
1470425443, 0, 0, 0
1470425444, 0, 0, 0
1470425445, 0, 0, 0
1470425446, 0, 0, 0
1470425447, 0, 0, 0
1470425448, 0, 0, 0
1470425449, 0, 0, 0
1470425450, 0, 0, 0
1470425451, 0, 0, 0
1470425452, 0, 0, 0
1470425453, 0, 0, 0
1470425454, 0, 0, 0
1470425455, 0, 0, 0
1470425456, 0, 0, 0
1470425457, 0, 0, 0
1470425458, 0, 0, 0
1470425459, 0, 0, 0
1470425460, 0, 0, 0
1470425461, 0, 0, 0
1470425462, 0, 0, 0
1470425463, 0, 0, 0
1470425464, 0, 0, 0
1470425465, 0, 0, 0
1470425466, 0, 0, 0
1470425467, 0, 0, 0
1470425468, 0, 0, 0
1470425469, 0, 0, 0
1470425470, 0, 0, 0
1470425471, 0, 0, 0
1470425472, 0, 0, 0
1470425473, 0, 0, 0
1470425474, 0, 0, 0
1470425475, 0, 0, 0
1470425476, 0, 0, 0
1470425477, 0, 0, 0
1470425478, 0, 0, 0
1470425479, 0, 0, 0
1470425480, 0, 0, 0
1470425481, 0, 0, 0
1470425482, 0, 0, 0
1470425483, 0, 0, 0
1470425484, 0, 0, 0
1470425485, 0, 0, 0
1470425486, 0, 0, 0
1470425487, 0, 0, 0
1470425488, 0, 0, 0
1470425489, 0, 0, 0
1470425490, 0, 0, 0
1470425491, 0, 0, 0
1470425492, 0, 0, 0
1470425493, 0, 0, 0
1470425494, 0, 0, 0
1470425495, 0, 0, 0
1470425496, 0, 0, 0
1470425497, 0, 0, 0
1470425498, 0, 0, 0
1470425499, 0, 0, 0
1470425500, 0, 0, 0
1470425501, 0, 0, 0
1470425502, 0, 0, 0
1470425503, 0, 0, 0
1470425504, 0, 0, 0
1470425505, 0, 0, 0
1470425506, 0, 0, 0
1470425507, 0, 0, 0
1470425508, 0, 0, 0
1470425509, 0, 0, 0
1470425510, 0, 0, 0
1470425511, 0, 0, 0
1470425512, 0, 0, 0
1470425513, 0, 0, 0
1470425514, 0, 0, 0
1470425515, 0, 0, 0
1470425516, 0, 0, 0
1470425517, 0, 0, 0
1470425518, 0, 0, 0
1470425519, 0, 0, 0
1470425520, 0, 0, 0
1470425521, 0, 0, 0
1470425522, 0, 0, 0
1470425523, 0, 0, 0
1470425524.002, 0, 0, 0
1470425525, 0, 0, 0
1470425526, 0, 0, 0
1470425527, 0, 0, 0
1470425528, 0, 0, 0
1470425529, 0, 0, 0
1470425530, 0, 0, 0
1470425531, 0, 0, 0
1470425532, 0, 0, 0
1470425533, 0, 0, 0
1470425534, 0, 0, 0
1470425535, 0, 0, 0
1470425536, 0, 0, 0
1470425537, 0, 0, 0
1470425538, 0, 0, 0
1470425539, 0, 0, 0
1470425540, 0, 0, 0
1470425541, 0, 0, 0
1470425542, 0, 0, 0
1470425543, 0, 0, 0
1470425544, 0, 0, 0
1470425545, 0, 0, 0
1470425546, 0, 0, 0
1470425547, 0, 0, 0
1470425548, 0, 0, 0
1470425549, 0, 0, 0
1470425550, 0, 0, 0
1470425551, 0, 0, 0
1470425552, 0, 0, 0
1470425553, 0, 0, 0
1470425554, 0, 0, 0
1470425555, 0, 0, 0
1470425556, 0, 0, 0
1470425557, 0, 0, 0
1470425558, 0, 0, 0
1470425559, 0, 0, 0
1470425560, 0, 0, 0
1470425561, 0, 0, 0
1470425562, 0, 0, 0
1470425563, 0, 0, 0
1470425564, 0, 0, 0
1470425565, 0, 0, 0
1470425566, 0, 0, 0
1470425567, 0, 0, 0
1470425568, 0, 0, 0
1470425569, 0, 0, 0
1470425570, 0, 0, 0
1470425571, 0, 0, 0
1470425572, 0, 0, 0
1470425573, 0, 0, 0
1470425574, 0, 0, 0
1470425575, 0, 0, 0
1470425576, 0, 0, 0
1470425577, 0, 0, 0
1470425578, 0, 0, 0
1470425579, 0, 0, 0
1470425580, 0, 0, 0
1470425581, 0, 0, 0
1470425582, 0, 0, 0
1470425583, 0, 0, 0
1470425584, 0, 0, 0
1470425585, 0, 0, 0
1470425586, 0, 0, 0
1470425587, 0, 0, 0
1470425588, 0, 0, 0
1470425589, 0, 0, 0
1470425590, 0, 0, 0
1470425591, 0, 0, 0
1470425592, 0, 0, 0
1470425593, 0, 0, 0
1470425594, 0, 0, 0
1470425595, 0, 0, 0
1470425596, 0, 0, 0
1470425597, 0, 0, 0
1470425598, 0, 0, 0
