1471472077.992, 0, 0, 0
1471472078.992, 0, 0, 0
1471472079.992, 0, 0, 0
1471472080.992, 0, 0, 0
1471472081.992, 0, 0, 0
1471472082.992, 0, 0, 0
1471472083.992, 0, 0, 0
1471472084.992, 0, 0, 0
1471472085.992, 0, 0, 0
1471472086.992, 0, 0, 0
1471472087.992, 0, 0, 0
1471472088.992, 0, 0, 0
1471472089.992, 0, 0, 0
1471472090.992, 0, 0, 0
1471472091.992, 0, 0, 0
1471472092.992, 0, 0, 0
1471472093.992, 0, 0, 0
1471472094.992, 0, 0, 0
1471472095.992, 0, 0, 0
1471472096.992, 0, 0, 0
1471472097.992, 0, 0, 0
1471472098.992, 0, 0, 0
1471472099.992, 0, 0, 0
1471472100.992, 0, 0, 0
1471472101.992, 0, 0, 0
1471472102.992, 0, 0, 0
1471472103.992, 0, 0, 0
1471472104.992, 0, 0, 0
1471472105.992, 0, 0, 0
1471472106.992, 0, 0, 0
1471472107.992, 0, 0, 0
1471472108.992, 0, 0, 0
1471472109.992, 0, 0, 0
1471472110.992, 0, 0, 0
1471472111.992, 0, 0, 0
1471472112.992, 0, 0, 0
1471472113.993, 0, 0, 0
1471472114.992, 0, 0, 0
1471472115.992, 0, 0, 0
1471472116.992, 0, 0, 0
1471472117.992, 0, 0, 0
1471472118.992, 0, 0, 0
1471472119.992, 0, 0, 0
1471472120.992, 0, 0, 0
1471472121.992, 0, 0, 0
1471472122.992, 0, 0, 0
1471472123.992, 0, 0, 0
1471472124.992, 0, 0, 0
1471472125.992, 0, 0, 0
1471472126.992, 0, 0, 0
1471472127.992, 0, 0, 0
1471472128.992, 0, 0, 0
1471472129.992, 0, 0, 0
1471472130.992, 0, 0, 0
1471472131.992, 0, 0, 0
1471472132.992, 0, 0, 0
1471472133.992, 0, 0, 0
1471472134.992, 0, 0, 0
1471472135.992, 0, 0, 0
1471472136.992, 0, 0, 0
1471472137.992, 0, 0, 0
1471472138.992, 0, 0, 0
1471472139.992, 0, 0, 0
1471472140.992, 0, 0, 0
1471472141.992, 0, 0, 0
1471472142.992, 0, 0, 0
1471472143.992, 0, 0, 0
1471472144.992, 0, 0, 0
1471472145.992, 0, 0, 0
1471472146.992, 0, 0, 0
1471472147.992, 0, 0, 0
1471472148.992, 0, 0, 0
1471472149.992, 0, 0, 0
1471472150.992, 0, 0, 0
1471472151.992, 0, 0, 0
1471472152.992, 0, 0, 0
1471472153.992, 0, 0, 0
1471472154.992, 0, 0, 0
1471472155.992, 0, 0, 0
1471472156.992, 0, 0, 0
1471472157.992, 0, 0, 0
1471472158.992, 0, 0, 0
1471472159.992, 0, 0, 0
1471472160.992, 0, 0, 0
1471472161.992, 0, 0, 0
1471472162.992, 0, 0, 0
1471472163.992, 0, 0, 0
1471472164.992, 0, 0, 0
1471472165.992, 0, 0, 0
1471472166.992, 0, 0, 0
1471472167.992, 0, 0, 0
1471472168.992, 0, 0, 0
1471472169.992, 0, 0, 0
1471472170.992, 0, 0, 0
1471472171.992, 0, 0, 0
1471472172.992, 0, 0, 0
1471472173.992, 0, 0, 0
1471472174.992, 0, 0, 0
1471472175.992, 0, 0, 0
1471472176.992, 0, 0, 0
1471472177.992, 0, 0, 0
1471472178.992, 0, 0, 0
1471472179.992, 0, 0, 0
1471472180.992, 0, 0, 0
1471472181.993, 0, 0, 0
1471472182.992, 0, 0, 0
1471472183.992, 0, 0, 0
1471472184.992, 0, 0, 0
1471472185.992, 0, 0, 0
1471472186.992, 0, 0, 0
1471472187.992, 0, 0, 0
1471472188.992, 0, 0, 0
1471472189.992, 0, 0, 0
1471472190.992, 0, 0, 0
1471472191.992, 0, 0, 0
1471472192.992, 0, 0, 0
1471472193.992, 0, 0, 0
1471472194.992, 0, 0, 0
1471472195.992, 0, 0, 0
1471472196.992, 0, 0, 0
1471472197.992, 0, 0, 0
1471472198.992, 0, 0, 0
1471472199.992, 0, 0, 0
1471472200.992, 0, 0, 0
1471472201.992, 0, 0, 0
1471472202.992, 0, 0, 0
1471472203.992, 0, 0, 0
1471472204.992, 0, 0, 0
1471472205.992, 0, 0, 0
1471472206.992, 0, 0, 0
1471472207.992, 0, 0, 0
1471472208.992, 0, 0, 0
1471472209.992, 0, 0, 0
1471472210.992, 0, 0, 0
1471472211.992, 0, 0, 0
1471472212.992, 0, 0, 0
1471472213.992, 0, 0, 0
1471472214.994, 0, 0, 0
1471472215.992, 0, 0, 0
1471472216.992, 0, 0, 0
1471472217.992, 0, 0, 0
1471472218.992, 0, 0, 0
1471472219.992, 0, 0, 0
1471472220.992, 0, 0, 0
1471472221.992, 0, 0, 0
1471472222.992, 0, 0, 0
1471472223.992, 0, 0, 0
1471472224.992, 0, 0, 0
1471472225.992, 0, 0, 0
1471472226.992, 0, 0, 0
1471472227.992, 0, 0, 0
1471472228.992, 0, 0, 0
1471472229.992, 0, 0, 0
1471472230.992, 0, 0, 0
1471472231.992, 0, 0, 0
1471472232.992, 0, 0, 0
1471472233.992, 0, 0, 0
1471472234.992, 0, 0, 0
1471472235.992, 0, 0, 0
1471472236.992, 0, 0, 0
1471472237.992, 0, 0, 0
1471472238.992, 0, 0, 0
1471472239.992, 0, 0, 0
1471472240.992, 0, 0, 0
1471472241.992, 0, 0, 0
1471472242.992, 0, 0, 0
1471472243.992, 0, 0, 0
1471472244.992, 0, 0, 0
1471472245.992, 0, 0, 0
1471472246.992, 0, 0, 0
1471472247.992, 0, 0, 0
1471472248.992, 0, 0, 0
1471472249.994, 0, 0, 0
1471472250.991, 0, 0, 0
1471472251.991, 0, 0, 0
1471472252.991, 0, 0, 0
1471472253.991, 0, 0, 0
1471472254.991, 0, 0, 0
1471472255.991, 0, 0, 0
1471472256.991, 0, 0, 0
1471472257.991, 0, 0, 0
1471472258.991, 0, 0, 0
1471472259.991, 0, 0, 0
1471472260.991, 0, 0, 0
1471472261.991, 0, 0, 0
1471472262.991, 0, 0, 0
1471472263.991, 0, 0, 0
1471472264.991, 0, 0, 0
1471472265.992, 0, 0, 0
1471472266.991, 0, 0, 0
1471472267.991, 0, 0, 0
1471472268.991, 0, 0, 0
1471472269.991, 0, 0, 0
1471472270.991, 0, 0, 0
1471472271.991, 0, 0, 0
1471472272.991, 0, 0, 0
1471472273.991, 0, 0, 0
1471472274.991, 0, 0, 0
1471472275.991, 0, 0, 0
1471472276.991, 0, 0, 0
1471472277.991, 0, 0, 0
1471472278.991, 0, 0, 0
1471472279.991, 0, 0, 0
1471472280.991, 0, 0, 0
1471472281.991, 0, 0, 0
1471472282.991, 0, 0, 0
1471472283.991, 0, 0, 0
1471472284.991, 0, 0, 0
1471472285.991, 0, 0, 0
1471472286.991, 0, 0, 0
1471472287.991, 0, 0, 0
1471472288.991, 0, 0, 0
1471472289.991, 0, 0, 0
1471472290.991, 0, 0, 0
1471472291.991, 0, 0, 0
1471472292.991, 0, 0, 0
1471472293.991, 0, 0, 0
1471472294.991, 0, 0, 0
1471472295.991, 0, 0, 0
1471472296.991, 0, 0, 0
1471472297.991, 0, 0, 0
1471472298.991, 0, 0, 0
1471472299.991, 0, 0, 0
1471472300.991, 0, 0, 0
1471472301.991, 0, 0, 0
1471472302.991, 0, 0, 0
1471472303.991, 0, 0, 0
1471472304.991, 0, 0, 0
1471472305.991, 0, 0, 0
1471472306.991, 0, 0, 0
1471472307.991, 0, 0, 0
1471472308.991, 0, 0, 0
1471472309.991, 0, 0, 0
1471472310.991, 0, 0, 0
1471472311.991, 0, 0, 0
1471472312.991, 0, 0, 0
1471472313.991, 0, 0, 0
1471472314.993, 0, 0, 0
1471472315.991, 0, 0, 0
1471472316.991, 0, 0, 0
1471472317.991, 0, 0, 0
1471472318.991, 0, 0, 0
1471472319.991, 0, 0, 0
1471472320.991, 0, 0, 0
1471472321.991, 0, 0, 0
1471472322.991, 0, 0, 0
1471472323.991, 0, 0, 0
1471472324.991, 0, 0, 0
1471472325.991, 0, 0, 0
1471472326.991, 0, 0, 0
1471472327.991, 0, 0, 0
1471472328.991, 0, 0, 0
1471472329.991, 0, 0, 0
1471472330.991, 0, 0, 0
1471472331.991, 0, 0, 0
1471472332.991, 0, 0, 0
1471472333.991, 0, 0, 0
1471472334.991, 0, 0, 0
1471472335.991, 0, 0, 0
1471472336.991, 0, 0, 0
1471472337.992, 0, 0, 0
1471472338.991, 0, 0, 0
1471472339.991, 0, 0, 0
1471472340.991, 0, 0, 0
1471472341.991, 0, 0, 0
1471472342.991, 0, 0, 0
1471472343.991, 0, 0, 0
1471472344.991, 0, 0, 0
1471472345.991, 0, 0, 0
1471472346.991, 0, 0, 0
1471472347.991, 0, 0, 0
1471472348.991, 0, 0, 0
1471472349.991, 0, 0, 0
1471472350.991, 0, 0, 0
1471472351.991, 0, 0, 0
1471472352.991, 0, 0, 0
1471472353.991, 0, 0, 0
1471472354.992, 0, 0, 0
1471472355.991, 0, 0, 0
1471472356.991, 0, 0, 0
1471472357.991, 0, 0, 0
1471472358.991, 0, 0, 0
1471472359.991, 0, 0, 0
1471472360.991, 0, 0, 0
1471472361.991, 0, 0, 0
1471472362.991, 0, 0, 0
1471472363.991, 0, 0, 0
1471472364.991, 0, 0, 0
1471472365.991, 0, 0, 0
1471472366.991, 0, 0, 0
1471472367.991, 0, 0, 0
1471472368.991, 0, 0, 0
1471472369.991, 0, 0, 0
1471472370.991, 0, 0, 0
1471472371.991, 0, 0, 0
1471472372.991, 0, 0, 0
1471472373.991, 0, 0, 0
1471472374.991, 0, 0, 0
1471472375.991, 0, 0, 0
1471472376.991, 0, 0, 0
1471472377.991, 0, 0, 0
1471472378.993, 0, 0, 0
1471472379.991, 0, 0, 0
1471472380.991, 0, 0, 0
1471472381.991, 0, 0, 0
1471472382.991, 0, 0, 0
1471472383.991, 0, 0, 0
1471472384.991, 0, 0, 0
1471472385.991, 0, 0, 0
1471472386.991, 0, 0, 0
1471472387.991, 0, 0, 0
1471472388.991, 0, 0, 0
1471472389.991, 0, 0, 0
1471472390.991, 0, 0, 0
1471472391.991, 0, 0, 0
1471472392.991, 0, 0, 0
1471472393.991, 0, 0, 0
1471472394.991, 0, 0, 0
1471472395.991, 0, 0, 0
1471472396.991, 0, 0, 0
1471472397.991, 0, 0, 0
1471472398.991, 0, 0, 0
1471472399.991, 0, 0, 0
1471472400.991, 0, 0, 0
1471472401.991, 0, 0, 0
1471472402.991, 0, 0, 0
1471472403.991, 0, 0, 0
1471472404.991, 0, 0, 0
1471472405.991, 0, 0, 0
1471472406.991, 0, 0, 0
1471472407.991, 0, 0, 0
1471472408.991, 0, 0, 0
1471472409.991, 0, 0, 0
1471472410.991, 0, 0, 0
1471472411.991, 0, 0, 0
1471472412.991, 0, 0, 0
1471472413.991, 0, 0, 0
1471472414.991, 0, 0, 0
1471472415.991, 0, 0, 0
1471472416.991, 0, 0, 0
1471472417.991, 0, 0, 0
1471472418.991, 0, 0, 0
1471472419.991, 0, 0, 0
1471472420.992, 0, 0, 0
1471472421.991, 0, 0, 0
1471472422.991, 0, 0, 0
1471472423.991, 0, 0, 0
1471472424.991, 0, 0, 0
1471472425.991, 0, 0, 0
1471472426.991, 0, 0, 0
1471472427.991, 0, 0, 0
1471472428.991, 0, 0, 0
1471472429.991, 0, 0, 0
1471472430.991, 0, 0, 0
1471472431.991, 0, 0, 0
1471472432.991, 0, 0, 0
1471472433.991, 0, 0, 0
1471472434.991, 0, 0, 0
1471472435.991, 0, 0, 0
1471472436.991, 0, 0, 0
1471472437.991, 0, 0, 0
1471472438.991, 0, 0, 0
1471472439.991, 0, 0, 0
1471472440.991, 0, 0, 0
1471472441.991, 0, 0, 0
1471472442.991, 0, 0, 0
1471472443.991, 0, 0, 0
1471472444.993, 0, 0, 0
1471472445.991, 0, 0, 0
1471472446.991, 0, 0, 0
1471472447.991, 0, 0, 0
1471472448.991, 0, 0, 0
1471472449.991, 0, 0, 0
1471472450.991, 0, 0, 0
1471472451.991, 0, 0, 0
1471472452.991, 0, 0, 0
1471472453.991, 0, 0, 0
1471472454.991, 0, 0, 0
1471472455.991, 0, 0, 0
1471472456.991, 0, 0, 0
1471472457.991, 0, 0, 0
1471472458.991, 0, 0, 0
1471472459.991, 0, 0, 0
1471472460.991, 0, 0, 0
1471472461.991, 0, 0, 0
1471472462.991, 0, 0, 0
1471472463.991, 0, 0, 0
1471472464.991, 0, 0, 0
1471472465.993, 0, 0, 0
1471472466.991, 0, 0, 0
1471472467.991, 0, 0, 0
1471472468.991, 0, 0, 0
1471472469.991, 0, 0, 0
1471472470.991, 0, 0, 0
1471472471.991, 0, 0, 0
1471472472.991, 0, 0, 0
1471472473.991, 0, 0, 0
1471472474.991, 0, 0, 0
1471472475.991, 0, 0, 0
1471472476.991, 0, 0, 0
1471472477.991, 0, 0, 0
1471472478.991, 0, 0, 0
1471472479.991, 0, 0, 0
1471472480.991, 0, 0, 0
1471472481.991, 0, 0, 0
1471472482.991, 0, 0, 0
1471472483.991, 0, 0, 0
1471472484.991, 0, 0, 0
1471472485.991, 0, 0, 0
1471472486.991, 0, 0, 0
1471472487.991, 0, 0, 0
1471472488.992, 0, 0, 0
1471472489.993, 0, 0, 0
1471472490.99, 0, 0, 0
1471472491.99, 0, 0, 0
1471472492.99, 0, 0, 0
1471472493.99, 0, 0, 0
1471472494.99, 0, 0, 0
1471472495.99, 0, 0, 0
1471472496.99, 0, 0, 0
1471472497.99, 0, 0, 0
1471472498.99, 0, 0, 0
1471472499.99, 0, 0, 0
1471472500.99, 0, 0, 0
1471472501.99, 0, 0, 0
1471472502.99, 0, 0, 0
1471472503.99, 0, 0, 0
1471472504.99, 0, 0, 0
1471472505.99, 0, 0, 0
1471472506.99, 0, 0, 0
1471472507.99, 0, 0, 0
1471472508.99, 0, 0, 0
1471472509.99, 0, 0, 0
1471472510.99, 0, 0, 0
1471472511.991, 0, 0, 0
1471472512.992, 0, 0, 0
1471472513.989, 0, 0, 0
1471472514.989, 0, 0, 0
1471472515.989, 0, 0, 0
1471472516.989, 0, 0, 0
1471472517.989, 0, 0, 0
1471472518.989, 0, 0, 0
1471472519.989, 0, 0, 0
1471472520.989, 0, 0, 0
1471472521.989, 0, 0, 0
1471472522.989, 0, 0, 0
1471472523.989, 0, 0, 0
1471472524.989, 0, 0, 0
1471472525.989, 0, 0, 0
1471472526.989, 0, 0, 0
1471472527.989, 0, 0, 0
1471472528.989, 0, 0, 0
1471472529.989, 0, 0, 0
1471472530.989, 0, 0, 0
1471472531.989, 0, 0, 0
1471472532.99, 0, 0, 0
1471472533.988, 0, 0, 0
1471472534.988, 0, 0, 0
1471472535.988, 0, 0, 0
1471472536.988, 0, 0, 0
1471472537.988, 0, 0, 0
1471472538.988, 0, 0, 0
1471472539.988, 0, 0, 0
1471472540.988, 0, 0, 0
1471472541.988, 0, 0, 0
1471472542.988, 0, 0, 0
1471472543.988, 0, 0, 0
1471472544.988, 0, 0, 0
1471472545.988, 0, 0, 0
1471472546.988, 0, 0, 0
1471472547.988, 0, 0, 0
1471472548.988, 0, 0, 0
1471472549.988, 0, 0, 0
1471472550.988, 0, 0, 0
1471472551.988, 0, 0, 0
1471472552.988, 0, 0, 0
1471472553.988, 0, 0, 0
1471472554.989, 0, 0, 0
1471472555.988, 0, 0, 0
1471472556.988, 0, 0, 0
1471472557.988, 0, 0, 0
1471472558.988, 0, 0, 0
1471472559.988, 0, 0, 0
1471472560.988, 0, 0, 0
1471472561.988, 0, 0, 0
1471472562.988, 0, 0, 0
1471472563.988, 0, 0, 0
1471472564.988, 0, 0, 0
1471472565.988, 0, 0, 0
1471472566.988, 0, 0, 0
1471472567.988, 0, 0, 0
1471472568.988, 0, 0, 0
1471472569.988, 0, 0, 0
1471472570.988, 0, 0, 0
1471472571.988, 0, 0, 0
1471472572.988, 0, 0, 0
1471472573.988, 0, 0, 0
1471472574.988, 0, 0, 0
1471472575.988, 0, 0, 0
1471472576.988, 0, 0, 0
1471472577.988, 0, 0, 0
1471472578.988, 0, 0, 0
1471472579.988, 0, 0, 0
1471472580.988, 0, 0, 0
1471472581.988, 0, 0, 0
1471472582.988, 0, 0, 0
1471472583.988, 0, 0, 0
1471472584.988, 0, 0, 0
1471472585.988, 0, 0, 0
1471472586.988, 0, 0, 0
1471472587.988, 0, 0, 0
1471472588.988, 0, 0, 0
1471472589.988, 0, 0, 0
1471472590.988, 0, 0, 0
1471472591.988, 0, 0, 0
1471472592.988, 0, 0, 0
1471472593.988, 0, 0, 0
1471472594.988, 0, 0, 0
1471472595.988, 0, 0, 0
1471472596.988, 0, 0, 0
1471472597.988, 0, 0, 0
1471472598.988, 0, 0, 0
1471472599.989, 0, 0, 0
1471472600.987, 0, 0, 0
1471472601.987, 0, 0, 0
1471472602.987, 0, 0, 0
1471472603.987, 0, 0, 0
1471472604.987, 0, 0, 0
1471472605.987, 0, 0, 0
1471472606.987, 0, 0, 0
1471472607.987, 0, 0, 0
1471472608.987, 0, 0, 0
1471472609.987, 0, 0, 0
1471472610.987, 0, 0, 0
1471472611.987, 0, 0, 0
1471472612.987, 0, 0, 0
1471472613.987, 0, 0, 0
1471472614.987, 0, 0, 0
1471472615.987, 0, 0, 0
1471472616.987, 0, 0, 0
1471472617.987, 0, 0, 0
1471472618.987, 0, 0, 0
1471472619.987, 0, 0, 0
1471472620.987, 0, 0, 0
1471472621.988, 0, 0, 0
1471472622.987, 0, 0, 0
1471472623.987, 0, 0, 0
1471472624.987, 0, 0, 0
1471472625.987, 0, 0, 0
1471472626.987, 0, 0, 0
1471472627.987, 0, 0, 0
1471472628.987, 0, 0, 0
1471472629.987, 0, 0, 0
1471472630.987, 0, 0, 0
1471472631.987, 0, 0, 0
1471472632.987, 0, 0, 0
1471472633.987, 0, 0, 0
1471472634.987, 0, 0, 0
1471472635.987, 0, 0, 0
1471472636.989, 0, 0, 0
1471472637.987, 0, 0, 0
1471472638.987, 0, 0, 0
1471472639.987, 0, 0, 0
1471472640.987, 0, 0, 0
1471472641.987, 0, 0, 0
1471472642.99, 0, 0, 0
1471472643.987, 0, 0, 0
1471472644.987, 0, 0, 0
1471472645.987, 0, 0, 0
1471472646.987, 0, 0, 0
1471472647.987, 0, 0, 0
1471472648.987, 0, 0, 0
1471472649.987, 0, 0, 0
1471472650.987, 0, 0, 0
1471472651.987, 0, 0, 0
1471472652.987, 0, 0, 0
1471472653.987, 0, 0, 0
1471472654.987, 0, 0, 0
1471472655.987, 0, 0, 0
1471472656.987, 0, 0, 0
1471472657.987, 0, 0, 0
1471472658.987, 0, 0, 0
1471472659.987, 0, 0, 0
1471472660.987, 0, 0, 0
1471472661.987, 0, 0, 0
1471472662.987, 0, 0, 0
1471472663.987, 0, 0, 0
1471472664.987, 0, 0, 0
1471472665.989, 0, 0, 0
1471472666.987, 0, 0, 0
1471472667.987, 0, 0, 0
1471472668.987, 0, 0, 0
1471472669.987, 0, 0, 0
1471472670.987, 0, 0, 0
1471472671.987, 0, 0, 0
1471472672.987, 0, 0, 0
1471472673.987, 0, 0, 0
1471472674.987, 0, 0, 0
1471472675.987, 0, 0, 0
1471472676.987, 0, 0, 0
1471472677.987, 0, 0, 0
1471472678.987, 0, 0, 0
1471472679.988, 0, 0, 0
1471472680.987, 0, 0, 0
1471472681.987, 0, 0, 0
1471472682.987, 0, 0, 0
1471472683.987, 0, 0, 0
1471472684.987, 0, 0, 0
1471472685.987, 0, 0, 0
1471472686.987, 0, 0, 0
1471472687.987, 0, 0, 0
1471472688.987, 0, 0, 0
1471472689.987, 0, 0, 0
1471472690.987, 0, 0, 0
1471472691.988, 0, 0, 0
1471472692.987, 0, 0, 0
1471472693.987, 0, 0, 0
1471472694.987, 0, 0, 0
1471472695.987, 0, 0, 0
1471472696.987, 0, 0, 0
1471472697.987, 0, 0, 0
1471472698.987, 0, 0, 0
1471472699.987, 0, 0, 0
1471472700.987, 0, 0, 0
1471472701.987, 0, 0, 0
1471472702.987, 0, 0, 0
1471472703.987, 0, 0, 0
1471472704.987, 0, 0, 0
1471472705.987, 0, 0, 0
1471472706.987, 0, 0, 0
1471472707.987, 0, 0, 0
1471472708.987, 0, 0, 0
1471472709.987, 0, 0, 0
1471472710.987, 0, 0, 0
1471472711.987, 0, 0, 0
1471472712.987, 0, 0, 0
1471472713.987, 0, 0, 0
1471472714.987, 0, 0, 0
1471472715.987, 0, 0, 0
1471472716.987, 0, 0, 0
1471472717.987, 0, 0, 0
1471472718.987, 0, 0, 0
1471472719.987, 0, 0, 0
1471472720.987, 0, 0, 0
1471472721.987, 0, 0, 0
1471472722.987, 0, 0, 0
1471472723.987, 0, 0, 0
1471472724.987, 0, 0, 0
1471472725.987, 0, 0, 0
1471472726.987, 0, 0, 0
1471472727.987, 0, 0, 0
1471472728.987, 0, 0, 0
1471472729.987, 0, 0, 0
1471472730.987, 0, 0, 0
1471472731.987, 0, 0, 0
1471472732.987, 0, 0, 0
1471472733.987, 0, 0, 0
1471472734.987, 0, 0, 0
1471472735.987, 0, 0, 0
1471472736.987, 0, 0, 0
1471472737.987, 0, 0, 0
1471472738.987, 0, 0, 0
1471472739.987, 0, 0, 0
1471472740.987, 0, 0, 0
1471472741.987, 0, 0, 0
1471472742.987, 0, 0, 0
1471472743.987, 0, 0, 0
1471472744.987, 0, 0, 0
1471472745.987, 0, 0, 0
1471472746.987, 0, 0, 0
1471472747.987, 0, 0, 0
1471472748.987, 0, 0, 0
1471472749.987, 0, 0, 0
1471472750.99, 0, 0, 0
1471472751.987, 0, 0, 0
1471472752.987, 0, 0, 0
1471472753.987, 0, 0, 0
1471472754.987, 0, 0, 0
1471472755.987, 0, 0, 0
1471472756.987, 0, 0, 0
1471472757.987, 0, 0, 0
1471472758.987, 0, 0, 0
1471472759.987, 0, 0, 0
1471472760.987, 0, 0, 0
1471472761.987, 0, 0, 0
1471472762.987, 0, 0, 0
1471472763.987, 0, 0, 0
1471472764.987, 0, 0, 0
1471472765.987, 0, 0, 0
1471472766.987, 0, 0, 0
1471472767.987, 0, 0, 0
1471472768.987, 0, 0, 0
1471472769.987, 0, 0, 0
1471472770.987, 0, 0, 0
1471472771.987, 0, 0, 0
1471472772.987, 0, 0, 0
1471472773.987, 0, 0, 0
1471472774.987, 0, 0, 0
1471472775.987, 0, 0, 0
1471472776.987, 0, 0, 0
1471472777.987, 0, 0, 0
1471472778.987, 0, 0, 0
1471472779.987, 0, 0, 0
1471472780.987, 0, 0, 0
1471472781.987, 0, 0, 0
1471472782.987, 0, 0, 0
1471472783.987, 0, 0, 0
1471472784.987, 0, 0, 0
1471472785.987, 0, 0, 0
1471472786.987, 0, 0, 0
1471472787.987, 0, 0, 0
1471472788.987, 0, 0, 0
1471472789.987, 0, 0, 0
1471472790.987, 0, 0, 0
1471472791.987, 0, 0, 0
1471472792.987, 0, 0, 0
1471472793.987, 0, 0, 0
1471472794.987, 0, 0, 0
1471472795.987, 0, 0, 0
1471472796.987, 0, 0, 0
1471472797.987, 0, 0, 0
1471472798.987, 0, 0, 0
1471472799.987, 0, 0, 0
1471472800.987, 0, 0, 0
1471472801.987, 0, 0, 0
1471472802.987, 0, 0, 0
1471472803.987, 0, 0, 0
1471472804.987, 0, 0, 0
1471472805.987, 0, 0, 0
1471472806.987, 0, 0, 0
1471472807.987, 0, 0, 0
1471472808.987, 0, 0, 0
1471472809.987, 0, 0, 0
1471472810.987, 0, 0, 0
1471472811.987, 0, 0, 0
1471472812.987, 0, 0, 0
1471472813.987, 0, 0, 0
1471472814.988, 0, 0, 0
1471472815.986, 0, 0, 0
1471472816.986, 0, 0, 0
1471472817.986, 0, 0, 0
1471472818.986, 0, 0, 0
1471472819.986, 0, 0, 0
1471472820.986, 0, 0, 0
1471472821.986, 0, 0, 0
1471472822.986, 0, 0, 0
1471472823.986, 0, 0, 0
1471472824.986, 0, 0, 0
1471472825.986, 0, 0, 0
1471472826.986, 0, 0, 0
1471472827.986, 0, 0, 0
1471472828.986, 0, 0, 0
1471472829.986, 0, 0, 0
1471472830.986, 0, 0, 0
1471472831.986, 0, 0, 0
1471472832.986, 0, 0, 0
1471472833.986, 0, 0, 0
1471472834.987, 0, 0, 0
1471472835.986, 0, 0, 0
1471472836.986, 0, 0, 0
1471472837.986, 0, 0, 0
1471472838.986, 0, 0, 0
1471472839.986, 0, 0, 0
1471472840.986, 0, 0, 0
1471472841.986, 0, 0, 0
1471472842.986, 0, 0, 0
1471472843.986, 0, 0, 0
1471472844.986, 0, 0, 0
1471472845.986, 0, 0, 0
1471472846.986, 0, 0, 0
1471472847.986, 0, 0, 0
1471472848.986, 0, 0, 0
1471472849.986, 0, 0, 0
1471472850.986, 0, 0, 0
1471472851.986, 0, 0, 0
1471472852.986, 0, 0, 0
1471472853.986, 0, 0, 0
1471472854.986, 0, 0, 0
1471472855.986, 0, 0, 0
1471472856.986, 0, 0, 0
1471472857.986, 0, 0, 0
1471472858.988, 0, 0, 0
1471472859.986, 0, 0, 0
1471472860.986, 0, 0, 0
1471472861.986, 0, 0, 0
1471472862.986, 0, 0, 0
1471472863.986, 0, 0, 0
1471472864.986, 0, 0, 0
1471472865.986, 0, 0, 0
1471472866.986, 0, 0, 0
1471472867.986, 0, 0, 0
1471472868.986, 0, 0, 0
1471472869.986, 0, 0, 0
1471472870.986, 0, 0, 0
1471472871.986, 0, 0, 0
1471472872.986, 0, 0, 0
1471472873.986, 0, 0, 0
1471472874.986, 0, 0, 0
1471472875.986, 0, 0, 0
1471472876.986, 0, 0, 0
1471472877.986, 0, 0, 0
1471472878.986, 0, 0, 0
1471472879.986, 0, 0, 0
1471472880.986, 0, 0, 0
1471472881.986, 0, 0, 0
1471472882.988, 0, 0, 0
1471472883.986, 0, 0, 0
1471472884.986, 0, 0, 0
1471472885.986, 0, 0, 0
1471472886.986, 0, 0, 0
1471472887.986, 0, 0, 0
1471472888.986, 0, 0, 0
1471472889.986, 0, 0, 0
1471472890.986, 0, 0, 0
1471472891.986, 0, 0, 0
1471472892.986, 0, 0, 0
1471472893.986, 0, 0, 0
1471472894.986, 0, 0, 0
1471472895.986, 0, 0, 0
1471472896.986, 0, 0, 0
1471472897.986, 0, 0, 0
1471472898.986, 0, 0, 0
1471472899.986, 0, 0, 0
1471472900.986, 0, 0, 0
1471472901.986, 0, 0, 0
1471472902.986, 0, 0, 0
1471472903.986, 0, 0, 0
1471472904.986, 0, 0, 0
1471472905.986, 0, 0, 0
1471472906.986, 0, 0, 0
1471472907.986, 0, 0, 0
1471472908.986, 0, 0, 0
1471472909.986, 0, 0, 0
1471472910.986, 0, 0, 0
1471472911.986, 0, 0, 0
1471472912.986, 0, 0, 0
1471472913.986, 0, 0, 0
1471472914.986, 0, 0, 0
1471472915.986, 0, 0, 0
1471472916.986, 0, 0, 0
1471472917.986, 0, 0, 0
1471472918.986, 0, 0, 0
1471472919.986, 0, 0, 0
1471472920.986, 0, 0, 0
1471472921.986, 0, 0, 0
1471472922.986, 0, 0, 0
1471472923.988, 0, 0, 0
1471472924.986, 0, 0, 0
1471472925.986, 0, 0, 0
1471472926.986, 0, 0, 0
1471472927.986, 0, 0, 0
1471472928.986, 0, 0, 0
1471472929.986, 0, 0, 0
1471472930.986, 0, 0, 0
1471472931.986, 0, 0, 0
1471472932.986, 0, 0, 0
1471472933.986, 0, 0, 0
1471472934.986, 0, 0, 0
1471472935.986, 0, 0, 0
1471472936.986, 0, 0, 0
1471472937.986, 0, 0, 0
1471472938.986, 0, 0, 0
1471472939.986, 0, 0, 0
1471472940.986, 0, 0, 0
1471472941.986, 0, 0, 0
1471472942.986, 0, 0, 0
1471472943.986, 0, 0, 0
1471472944.986, 0, 0, 0
1471472945.988, 0, 0, 0
1471472946.986, 0, 0, 0
1471472947.986, 0, 0, 0
1471472948.986, 0, 0, 0
1471472949.986, 0, 0, 0
1471472950.986, 0, 0, 0
1471472951.986, 0, 0, 0
