1470744883.992, 0, 0, 0
1470744884.992, 0, 0, 0
1470744885.992, 0, 0, 0
1470744886.992, 0, 0, 0
1470744887.992, 0, 0, 0
1470744888.992, 0, 0, 0
1470744889.992, 0, 0, 0
1470744890.992, 0, 0, 0
1470744891.992, 0, 0, 0
1470744892.992, 0, 0, 0
1470744893.993, 0, 0, 0
1470744894.991, 0, 0, 0
1470744895.991, 0, 0, 0
1470744896.991, 0, 0, 0
1470744897.991, 0, 0, 0
1470744898.991, 0, 0, 0
1470744899.991, 0, 0, 0
1470744900.991, 0, 0, 0
1470744901.991, 0, 0, 0
1470744902.991, 0, 0, 0
1470744903.991, 0, 0, 0
1470744904.991, 0, 0, 0
1470744905.991, 0, 0, 0
1470744906.991, 0, 0, 0
1470744907.991, 0, 0, 0
1470744908.991, 0, 0, 0
1470744909.991, 0, 0, 0
1470744910.991, 0, 0, 0
1470744911.991, 0, 0, 0
1470744912.991, 0, 0, 0
1470744913.991, 0, 0, 0
1470744914.991, 0, 0, 0
1470744915.991, 0, 0, 0
1470744916.991, 0, 0, 0
1470744917.991, 0, 0, 0
1470744918.993, 0, 0, 0
1470744919.99, 0, 0, 0
1470744920.99, 0, 0, 0
1470744921.99, 0, 0, 0
1470744922.99, 0, 0, 0
1470744923.99, 0, 0, 0
1470744924.99, 0, 0, 0
1470744925.99, 0, 0, 0
1470744926.99, 0, 0, 0
1470744927.99, 0, 0, 0
1470744928.99, 0, 0, 0
1470744929.99, 0, 0, 0
1470744930.99, 0, 0, 0
1470744931.99, 0, 0, 0
1470744932.99, 0, 0, 0
1470744933.99, 0, 0, 0
1470744934.99, 0, 0, 0
1470744935.99, 0, 0, 0
1470744936.99, 0, 0, 0
1470744937.99, 0, 0, 0
1470744938.99, 0, 0, 0
1470744939.99, 0, 0, 0
1470744940.99, 0, 0, 0
1470744941.99, 0, 0, 0
1470744942.99, 0, 0, 0
1470744943.99, 0, 0, 0
1470744944.99, 0, 0, 0
1470744945.99, 0, 0, 0
1470744946.99, 0, 0, 0
1470744947.99, 0, 0, 0
1470744948.99, 0, 0, 0
1470744949.99, 0, 0, 0
1470744950.99, 0, 0, 0
1470744951.99, 0, 0, 0
1470744952.99, 0, 0, 0
1470744953.99, 0, 0, 0
1470744954.99, 0, 0, 0
1470744955.99, 0, 0, 0
1470744956.992, 0, 0, 0
1470744957.991, 0, 0, 0
1470744958.991, 0, 0, 0
1470744959.991, 0, 0, 0
1470744960.991, 0, 0, 0
1470744961.991, 0, 0, 0
1470744962.991, 0, 0, 0
1470744963.991, 0, 0, 0
1470744964.991, 0, 0, 0
1470744965.991, 0, 0, 0
1470744966.991, 0, 0, 0
1470744967.991, 0, 0, 0
1470744968.991, 0, 0, 0
1470744969.991, 0, 0, 0
1470744970.994, 0, 0, 0
1470744971.991, 0, 0, 0
1470744972.991, 0, 0, 0
1470744973.991, 0, 0, 0
1470744974.991, 0, 0, 0
1470744975.991, 0, 0, 0
1470744976.991, 0, 0, 0
1470744977.991, 0, 0, 0
1470744978.991, 0, 0, 0
1470744979.991, 0, 0, 0
1470744980.991, 0, 0, 0
1470744981.992, 0, 0, 0
1470744982.991, 0, 0, 0
1470744983.991, 0, 0, 0
1470744984.991, 0, 0, 0
1470744985.991, 0, 0, 0
1470744986.991, 0, 0, 0
1470744987.991, 0, 0, 0
1470744988.991, 0, 0, 0
1470744989.991, 0, 0, 0
1470744990.991, 0, 0, 0
1470744991.991, 0, 0, 0
1470744992.991, 0, 0, 0
1470744993.991, 0, 0, 0
1470744994.991, 0, 0, 0
1470744995.991, 0, 0, 0
1470744996.991, 0, 0, 0
1470744997.991, 0, 0, 0
1470744998.991, 0, 0, 0
1470744999.991, 0, 0, 0
1470745000.991, 0, 0, 0
1470745001.991, 0, 0, 0
1470745002.991, 0, 0, 0
1470745003.991, 0, 0, 0
1470745004.991, 0, 0, 0
1470745005.991, 0, 0, 0
1470745006.991, 0, 0, 0
1470745007.991, 0, 0, 0
1470745008.991, 0, 0, 0
1470745009.991, 0, 0, 0
1470745010.991, 0, 0, 0
1470745011.991, 0, 0, 0
1470745012.991, 0, 0, 0
1470745013.991, 0, 0, 0
1470745014.991, 0, 0, 0
1470745015.991, 0, 0, 0
1470745016.991, 0, 0, 0
1470745017.991, 0, 0, 0
1470745018.991, 0, 0, 0
1470745019.991, 0, 0, 0
1470745020.991, 0, 0, 0
1470745021.991, 0, 0, 0
1470745022.991, 0, 0, 0
1470745023.991, 0, 0, 0
1470745024.991, 0, 0, 0
1470745025.993, 0, 0, 0
1470745026.991, 0, 0, 0
1470745027.991, 0, 0, 0
1470745028.991, 0, 0, 0
1470745029.991, 0, 0, 0
1470745030.991, 0, 0, 0
1470745031.991, 0, 0, 0
1470745032.991, 0, 0, 0
1470745033.991, 0, 0, 0
1470745034.991, 0, 0, 0
1470745035.991, 0, 0, 0
1470745036.991, 0, 0, 0
1470745037.991, 0, 0, 0
1470745038.991, 0, 0, 0
1470745039.991, 0, 0, 0
1470745040.991, 0, 0, 0
1470745041.993, 0, 0, 0
1470745042.991, 0, 0, 0
1470745043.991, 0, 0, 0
1470745044.991, 0, 0, 0
1470745045.991, 0, 0, 0
1470745046.991, 0, 0, 0
1470745047.991, 0, 0, 0
1470745048.991, 0, 0, 0
1470745049.991, 0, 0, 0
1470745050.991, 0, 0, 0
1470745051.991, 0, 0, 0
1470745052.991, 0, 0, 0
1470745053.991, 0, 0, 0
1470745054.991, 0, 0, 0
1470745055.991, 0, 0, 0
1470745056.992, 0, 0, 0
1470745057.991, 0, 0, 0
1470745058.991, 0, 0, 0
1470745059.991, 0, 0, 0
1470745060.991, 0, 0, 0
1470745061.991, 0, 0, 0
1470745062.991, 0, 0, 0
1470745063.991, 0, 0, 0
1470745064.991, 0, 0, 0
1470745065.991, 0, 0, 0
1470745066.991, 0, 0, 0
1470745067.991, 0, 0, 0
1470745068.991, 0, 0, 0
1470745069.991, 0, 0, 0
1470745070.992, 0, 0, 0
1470745071.991, 0, 0, 0
1470745072.991, 0, 0, 0
1470745073.991, 0, 0, 0
1470745074.991, 0, 0, 0
1470745075.991, 0, 0, 0
1470745076.991, 0, 0, 0
1470745077.991, 0, 0, 0
1470745078.991, 0, 0, 0
1470745079.991, 0, 0, 0
1470745080.991, 0, 0, 0
1470745081.991, 0, 0, 0
1470745082.991, 0, 0, 0
1470745083.991, 0, 0, 0
1470745084.992, 0, 0, 0
1470745085.991, 0, 0, 0
1470745086.991, 0, 0, 0
1470745087.991, 0, 0, 0
1470745088.991, 0, 0, 0
1470745089.991, 0, 0, 0
1470745090.991, 0, 0, 0
1470745091.991, 0, 0, 0
1470745092.993, 0, 0, 0
1470745093.991, 0, 0, 0
1470745094.991, 0, 0, 0
1470745095.991, 0, 0, 0
1470745096.991, 0, 0, 0
1470745097.991, 0, 0, 0
1470745098.991, 0, 0, 0
1470745099.991, 0, 0, 0
1470745100.991, 0, 0, 0
1470745101.991, 0, 0, 0
1470745102.991, 0, 0, 0
1470745103.991, 0, 0, 0
1470745104.994, 0, 0, 0
1470745105.991, 0, 0, 0
1470745106.991, 0, 0, 0
1470745107.991, 0, 0, 0
1470745108.991, 0, 0, 0
1470745109.991, 0, 0, 0
1470745110.991, 0, 0, 0
1470745111.991, 0, 0, 0
1470745112.991, 0, 0, 0
1470745113.991, 0, 0, 0
1470745114.991, 0, 0, 0
1470745115.991, 0, 0, 0
1470745116.991, 0, 0, 0
1470745117.991, 0, 0, 0
1470745118.991, 0, 0, 0
1470745119.991, 0, 0, 0
1470745120.991, 0, 0, 0
1470745121.991, 0, 0, 0
1470745122.991, 0, 0, 0
1470745123.991, 0, 0, 0
1470745124.991, 0, 0, 0
1470745125.991, 0, 0, 0
1470745126.991, 0, 0, 0
1470745127.991, 0, 0, 0
1470745128.991, 0, 0, 0
1470745129.991, 0, 0, 0
1470745130.992, 0, 0, 0
1470745131.991, 0, 0, 0
1470745132.991, 0, 0, 0
1470745133.991, 0, 0, 0
1470745134.991, 0, 0, 0
1470745135.991, 0, 0, 0
1470745136.991, 0, 0, 0
1470745137.991, 0, 0, 0
1470745138.991, 0, 0, 0
1470745139.991, 0, 0, 0
1470745140.991, 0, 0, 0
1470745141.991, 0, 0, 0
1470745142.991, 0, 0, 0
1470745143.991, 0, 0, 0
1470745144.991, 0, 0, 0
1470745145.991, 0, 0, 0
1470745146.991, 0, 0, 0
1470745147.991, 0, 0, 0
1470745148.991, 0, 0, 0
1470745149.991, 0, 0, 0
1470745150.991, 0, 0, 0
1470745151.991, 0, 0, 0
1470745152.991, 0, 0, 0
1470745153.991, 0, 0, 0
1470745154.991, 0, 0, 0
1470745155.991, 0, 0, 0
1470745156.991, 0, 0, 0
1470745157.991, 0, 0, 0
1470745158.991, 0, 0, 0
1470745159.991, 0, 0, 0
1470745160.991, 0, 0, 0
1470745161.991, 0, 0, 0
1470745162.991, 0, 0, 0
1470745163.991, 0, 0, 0
1470745164.991, 0, 0, 0
1470745165.991, 0, 0, 0
1470745166.991, 0, 0, 0
1470745167.991, 0, 0, 0
1470745168.991, 0, 0, 0
1470745169.991, 0, 0, 0
1470745170.993, 0, 0, 0
1470745171.991, 0, 0, 0
1470745172.991, 0, 0, 0
1470745173.991, 0, 0, 0
1470745174.991, 0, 0, 0
1470745175.991, 0, 0, 0
1470745176.991, 0, 0, 0
1470745177.991, 0, 0, 0
1470745178.991, 0, 0, 0
1470745179.991, 0, 0, 0
1470745180.991, 0, 0, 0
1470745181.992, 0, 0, 0
1470745182.991, 0, 0, 0
1470745183.991, 0, 0, 0
1470745184.991, 0, 0, 0
1470745185.991, 0, 0, 0
1470745186.991, 0, 0, 0
1470745187.991, 0, 0, 0
1470745188.991, 0, 0, 0
1470745189.991, 0, 0, 0
1470745190.991, 0, 0, 0
1470745191.991, 0, 0, 0
1470745192.991, 0, 0, 0
1470745193.991, 0, 0, 0
1470745194.991, 0, 0, 0
1470745195.991, 0, 0, 0
1470745196.991, 0, 0, 0
1470745197.994, 0, 0, 0
1470745198.992, 0, 0, 0
1470745199.992, 0, 0, 0
1470745200.992, 0, 0, 0
1470745201.992, 0, 0, 0
1470745202.992, 0, 0, 0
1470745203.992, 0, 0, 0
1470745204.992, 0, 0, 0
1470745205.992, 0, 0, 0
1470745206.993, 0, 0, 0
1470745207.992, 0, 0, 0
1470745208.992, 0, 0, 0
1470745209.992, 0, 0, 0
1470745210.992, 0, 0, 0
1470745211.992, 0, 0, 0
1470745212.992, 0, 0, 0
1470745213.992, 0, 0, 0
1470745214.992, 0, 0, 0
1470745215.992, 0, 0, 0
1470745216.992, 0, 0, 0
1470745217.992, 0, 0, 0
1470745218.992, 0, 0, 0
1470745219.992, 0, 0, 0
1470745220.992, 0, 0, 0
1470745221.992, 0, 0, 0
1470745222.992, 0, 0, 0
1470745223.992, 0, 0, 0
1470745224.992, 0, 0, 0
1470745225.992, 0, 0, 0
1470745226.992, 0, 0, 0
1470745227.992, 0, 0, 0
1470745228.992, 0, 0, 0
1470745229.992, 0, 0, 0
1470745230.992, 0, 0, 0
1470745231.992, 0, 0, 0
1470745232.992, 0, 0, 0
1470745233.992, 0, 0, 0
1470745234.992, 0, 0, 0
1470745235.992, 0, 0, 0
1470745236.992, 0, 0, 0
1470745237.992, 0, 0, 0
1470745238.992, 0, 0, 0
1470745239.994, 0, 0, 0
1470745240.992, 0, 0, 0
1470745241.992, 0, 0, 0
1470745242.992, 0, 0, 0
1470745243.992, 0, 0, 0
1470745244.992, 0, 0, 0
1470745245.992, 0, 0, 0
1470745246.992, 0, 0, 0
1470745247.992, 0, 0, 0
1470745248.992, 0, 0, 0
1470745249.992, 0, 0, 0
1470745250.992, 0, 0, 0
1470745251.992, 0, 0, 0
1470745252.992, 0, 0, 0
1470745253.992, 0, 0, 0
1470745254.992, 0, 0, 0
1470745255.994, 0, 0, 0
1470745256.992, 0, 0, 0
1470745257.992, 0, 0, 0
1470745258.992, 0, 0, 0
1470745259.992, 0, 0, 0
1470745260.992, 0, 0, 0
1470745261.992, 0, 0, 0
1470745262.992, 0, 0, 0
1470745263.992, 0, 0, 0
1470745264.992, 0, 0, 0
1470745265.992, 0, 0, 0
1470745266.992, 0, 0, 0
1470745267.992, 0, 0, 0
1470745268.992, 0, 0, 0
1470745269.992, 0, 0, 0
1470745270.992, 0, 0, 0
1470745271.992, 0, 0, 0
1470745272.992, 0, 0, 0
1470745273.992, 0, 0, 0
1470745274.992, 0, 0, 0
1470745275.992, 0, 0, 0
1470745276.992, 0, 0, 0
1470745277.992, 0, 0, 0
1470745278.992, 0, 0, 0
1470745279.992, 0, 0, 0
1470745280.992, 0, 0, 0
1470745281.992, 0, 0, 0
1470745282.992, 0, 0, 0
1470745283.995, 0, 0, 0
1470745284.992, 0, 0, 0
1470745285.992, 0, 0, 0
1470745286.992, 0, 0, 0
1470745287.992, 0, 0, 0
1470745288.992, 0, 0, 0
1470745289.992, 0, 0, 0
1470745290.992, 0, 0, 0
1470745291.992, 0, 0, 0
1470745292.992, 0, 0, 0
1470745293.992, 0, 0, 0
1470745294.992, 0, 0, 0
1470745295.992, 0, 0, 0
1470745296.992, 0, 0, 0
1470745297.992, 0, 0, 0
1470745298.994, 0, 0, 0
1470745299.992, 0, 0, 0
1470745300.992, 0, 0, 0
1470745301.992, 0, 0, 0
1470745302.992, 0, 0, 0
1470745303.992, 0, 0, 0
1470745304.992, 0, 0, 0
1470745305.992, 0, 0, 0
1470745306.992, 0, 0, 0
1470745307.992, 0, 0, 0
1470745308.992, 0, 0, 0
1470745309.992, 0, 0, 0
1470745310.992, 0, 0, 0
1470745311.992, 0, 0, 0
1470745312.992, 0, 0, 0
1470745313.992, 0, 0, 0
1470745314.992, 0, 0, 0
1470745315.992, 0, 0, 0
1470745316.992, 0, 0, 0
1470745317.992, 0, 0, 0
1470745318.992, 0, 0, 0
1470745319.992, 0, 0, 0
1470745320.992, 0, 0, 0
1470745321.992, 0, 0, 0
1470745322.992, 0, 0, 0
1470745323.994, 0, 0, 0
1470745324.992, 0, 0, 0
1470745325.992, 0, 0, 0
1470745326.992, 0, 0, 0
1470745327.992, 0, 0, 0
1470745328.992, 0, 0, 0
1470745329.992, 0, 0, 0
1470745330.992, 0, 0, 0
1470745331.992, 0, 0, 0
1470745332.992, 0, 0, 0
1470745333.992, 0, 0, 0
1470745334.992, 0, 0, 0
1470745335.992, 0, 0, 0
1470745336.992, 0, 0, 0
1470745337.992, 0, 0, 0
1470745338.992, 0, 0, 0
1470745339.992, 0, 0, 0
1470745340.992, 0, 0, 0
1470745341.993, 0, 0, 0
1470745342.992, 0, 0, 0
1470745343.992, 0, 0, 0
1470745344.992, 0, 0, 0
1470745345.992, 0, 0, 0
1470745346.992, 0, 0, 0
1470745347.992, 0, 0, 0
1470745348.992, 0, 0, 0
1470745349.992, 0, 0, 0
1470745350.992, 0, 0, 0
1470745351.992, 0, 0, 0
1470745352.992, 0, 0, 0
1470745353.992, 0, 0, 0
1470745354.992, 0, 0, 0
1470745355.992, 0, 0, 0
1470745356.992, 0, 0, 0
1470745357.995, 0, 0, 0
1470745358.992, 0, 0, 0
1470745359.992, 0, 0, 0
1470745360.992, 0, 0, 0
1470745361.992, 0, 0, 0
1470745362.992, 0, 0, 0
1470745363.992, 0, 0, 0
1470745364.992, 0, 0, 0
1470745365.992, 0, 0, 0
1470745366.992, 0, 0, 0
1470745367.992, 0, 0, 0
1470745368.992, 0, 0, 0
1470745369.992, 0, 0, 0
1470745370.992, 0, 0, 0
1470745371.992, 0, 0, 0
1470745372.992, 0, 0, 0
1470745373.992, 0, 0, 0
1470745374.992, 0, 0, 0
1470745375.992, 0, 0, 0
1470745376.992, 0, 0, 0
1470745377.992, 0, 0, 0
1470745378.992, 0, 0, 0
1470745379.992, 0, 0, 0
1470745380.992, 0, 0, 0
1470745381.992, 0, 0, 0
1470745382.992, 0, 0, 0
1470745383.992, 0, 0, 0
1470745384.992, 0, 0, 0
1470745385.992, 0, 0, 0
1470745386.992, 0, 0, 0
1470745387.992, 0, 0, 0
1470745388.992, 0, 0, 0
1470745389.992, 0, 0, 0
1470745390.992, 0, 0, 0
1470745391.992, 0, 0, 0
1470745392.992, 0, 0, 0
1470745393.992, 0, 0, 0
1470745394.992, 0, 0, 0
1470745395.992, 0, 0, 0
1470745396.992, 0, 0, 0
1470745397.993, 0, 0, 0
1470745398.991, 0, 0, 0
1470745399.991, 0, 0, 0
1470745400.991, 0, 0, 0
1470745401.991, 0, 0, 0
1470745402.991, 0, 0, 0
1470745403.991, 0, 0, 0
1470745404.991, 0, 0, 0
1470745405.991, 0, 0, 0
1470745406.991, 0, 0, 0
1470745407.991, 0, 0, 0
1470745408.991, 0, 0, 0
1470745409.991, 0, 0, 0
1470745410.991, 0, 0, 0
1470745411.992, 0, 0, 0
1470745412.991, 0, 0, 0
1470745413.991, 0, 0, 0
1470745414.991, 0, 0, 0
1470745415.991, 0, 0, 0
1470745416.991, 0, 0, 0
1470745417.991, 0, 0, 0
1470745418.991, 0, 0, 0
1470745419.991, 0, 0, 0
1470745420.991, 0, 0, 0
1470745421.991, 0, 0, 0
1470745422.991, 0, 0, 0
1470745423.993, 0, 0, 0
1470745424.991, 0, 0, 0
1470745425.991, 0, 0, 0
1470745426.991, 0, 0, 0
1470745427.991, 0, 0, 0
1470745428.991, 0, 0, 0
1470745429.991, 0, 0, 0
1470745430.991, 0, 0, 0
1470745431.991, 0, 0, 0
1470745432.991, 0, 0, 0
1470745433.991, 0, 0, 0
1470745434.991, 0, 0, 0
1470745435.991, 0, 0, 0
1470745436.991, 0, 0, 0
1470745437.991, 0, 0, 0
1470745438.991, 0, 0, 0
1470745439.991, 0, 0, 0
1470745440.991, 0, 0, 0
1470745441.991, 0, 0, 0
1470745442.992, 0, 0, 0
1470745443.991, 0, 0, 0
1470745444.991, 0, 0, 0
1470745445.991, 0, 0, 0
1470745446.991, 0, 0, 0
1470745447.991, 0, 0, 0
1470745448.991, 0, 0, 0
1470745449.991, 0, 0, 0
1470745450.991, 0, 0, 0
1470745451.991, 0, 0, 0
1470745452.991, 0, 0, 0
1470745453.991, 0, 0, 0
1470745454.991, 0, 0, 0
1470745455.991, 0, 0, 0
1470745456.991, 0, 0, 0
1470745457.991, 0, 0, 0
1470745458.991, 0, 0, 0
1470745459.991, 0, 0, 0
1470745460.991, 0, 0, 0
1470745461.991, 0, 0, 0
1470745462.991, 0, 0, 0
1470745463.991, 0, 0, 0
1470745464.991, 0, 0, 0
1470745465.991, 0, 0, 0
1470745466.991, 0, 0, 0
1470745467.991, 0, 0, 0
1470745468.991, 0, 0, 0
1470745469.991, 0, 0, 0
1470745470.991, 0, 0, 0
1470745471.991, 0, 0, 0
1470745472.991, 0, 0, 0
1470745473.991, 0, 0, 0
1470745474.991, 0, 0, 0
1470745475.991, 0, 0, 0
1470745476.991, 0, 0, 0
1470745477.991, 0, 0, 0
1470745478.991, 0, 0, 0
1470745479.991, 0, 0, 0
1470745480.991, 0, 0, 0
1470745481.991, 0, 0, 0
1470745482.992, 0, 0, 0
1470745483.991, 0, 0, 0
1470745484.991, 0, 0, 0
1470745485.991, 0, 0, 0
1470745486.991, 0, 0, 0
1470745487.991, 0, 0, 0
1470745488.991, 0, 0, 0
1470745489.991, 0, 0, 0
1470745490.991, 0, 0, 0
1470745491.991, 0, 0, 0
1470745492.991, 0, 0, 0
1470745493.991, 0, 0, 0
1470745494.993, 0, 0, 0
1470745495.991, 0, 0, 0
1470745496.991, 0, 0, 0
1470745497.991, 0, 0, 0
1470745498.991, 0, 0, 0
1470745499.991, 0, 0, 0
1470745500.991, 0, 0, 0
1470745501.991, 0, 0, 0
1470745502.991, 0, 0, 0
1470745503.991, 0, 0, 0
1470745504.991, 0, 0, 0
1470745505.991, 0, 0, 0
1470745506.991, 0, 0, 0
1470745507.991, 0, 0, 0
1470745508.991, 0, 0, 0
1470745509.991, 0, 0, 0
1470745510.991, 0, 0, 0
1470745511.991, 0, 0, 0
1470745512.991, 0, 0, 0
1470745513.991, 0, 0, 0
1470745514.991, 0, 0, 0
1470745515.991, 0, 0, 0
1470745516.991, 0, 0, 0
1470745517.991, 0, 0, 0
1470745518.991, 0, 0, 0
1470745519.992, 0, 0, 0
1470745520.993, 0, 0, 0
1470745521.99, 0, 0, 0
1470745522.99, 0, 0, 0
1470745523.99, 0, 0, 0
1470745524.99, 0, 0, 0
1470745525.99, 0, 0, 0
1470745526.99, 0, 0, 0
1470745527.99, 0, 0, 0
1470745528.99, 0, 0, 0
1470745529.99, 0, 0, 0
1470745530.99, 0, 0, 0
1470745531.99, 0, 0, 0
1470745532.99, 0, 0, 0
1470745533.99, 0, 0, 0
1470745534.99, 0, 0, 0
1470745535.99, 0, 0, 0
1470745536.99, 0, 0, 0
1470745537.99, 0, 0, 0
1470745538.99, 0, 0, 0
1470745539.99, 0, 0, 0
1470745540.99, 0, 0, 0
1470745541.99, 0, 0, 0
1470745542.99, 0, 0, 0
1470745543.99, 0, 0, 0
1470745544.99, 0, 0, 0
1470745545.99, 0, 0, 0
1470745546.991, 0, 0, 0
1470745547.99, 0, 0, 0
1470745548.99, 0, 0, 0
1470745549.99, 0, 0, 0
1470745550.99, 0, 0, 0
1470745551.99, 0, 0, 0
1470745552.99, 0, 0, 0
1470745553.99, 0, 0, 0
1470745554.99, 0, 0, 0
1470745555.99, 0, 0, 0
1470745556.99, 0, 0, 0
1470745557.99, 0, 0, 0
1470745558.992, 0, 0, 0
1470745559.99, 0, 0, 0
1470745560.99, 0, 0, 0
1470745561.99, 0, 0, 0
1470745562.99, 0, 0, 0
1470745563.991, 0, 0, 0
1470745564.992, 0, 0, 0
1470745565.99, 0, 0, 0
1470745566.99, 0, 0, 0
1470745567.99, 0, 0, 0
1470745568.99, 0, 0, 0
1470745569.99, 0, 0, 0
1470745571.99, 0, 0, 0
1470745572.991, 0, 0, 0
1470745573.99, 0, 0, 0
1470745574.99, 0, 0, 0
1470745575.99, 0, 0, 0
1470745576.99, 0, 0, 0
1470745577.99, 0, 0, 0
1470745578.99, 0, 0, 0
1470745579.99, 0, 0, 0
1470745580.99, 0, 0, 0
1470745581.99, 0, 0, 0
1470745582.99, 0, 0, 0
1470745583.99, 0, 0, 0
1470745584.99, 0, 0, 0
1470745585.99, 0, 0, 0
1470745586.99, 0, 0, 0
1470745587.99, 0, 0, 0
1470745588.99, 0, 0, 0
1470745589.99, 0, 0, 0
1470745590.99, 0, 0, 0
1470745591.99, 0, 0, 0
1470745592.99, 0, 0, 0
1470745593.99, 0, 0, 0
1470745594.99, 0, 0, 0
1470745595.99, 0, 0, 0
1470745596.99, 0, 0, 0
1470745597.99, 0, 0, 0
1470745598.99, 0, 0, 0
1470745599.99, 0, 0, 0
1470745600.99, 0, 0, 0
1470745601.99, 0, 0, 0
1470745602.99, 0, 0, 0
1470745603.99, 0, 0, 0
1470745604.99, 0, 0, 0
1470745605.99, 0, 0, 0
1470745606.99, 0, 0, 0
1470745607.99, 0, 0, 0
1470745608.99, 0, 0, 0
1470745609.99, 0, 0, 0
1470745610.99, 0, 0, 0
1470745611.99, 0, 0, 0
1470745612.99, 0, 0, 0
1470745613.99, 0, 0, 0
1470745614.99, 0, 0, 0
1470745615.99, 0, 0, 0
1470745616.99, 0, 0, 0
1470745617.99, 0, 0, 0
1470745618.99, 0, 0, 0
1470745619.99, 0, 0, 0
1470745620.99, 0, 0, 0
1470745621.99, 0, 0, 0
1470745622.99, 0, 0, 0
1470745623.99, 0, 0, 0
1470745624.99, 0, 0, 0
1470745625.99, 0, 0, 0
1470745626.99, 0, 0, 0
1470745627.99, 0, 0, 0
1470745628.99, 0, 0, 0
1470745629.99, 0, 0, 0
1470745630.99, 0, 0, 0
1470745631.99, 0, 0, 0
1470745632.99, 0, 0, 0
1470745633.99, 0, 0, 0
1470745634.99, 0, 0, 0
1470745635.99, 0, 0, 0
1470745636.99, 0, 0, 0
1470745637.99, 0, 0, 0
1470745638.99, 0, 0, 0
1470745639.99, 0, 0, 0
1470745640.99, 0, 0, 0
1470745641.99, 0, 0, 0
1470745642.99, 0, 0, 0
1470745643.99, 0, 0, 0
1470745644.99, 0, 0, 0
1470745645.99, 0, 0, 0
1470745646.99, 0, 0, 0
1470745647.99, 0, 0, 0
1470745648.992, 0, 0, 0
1470745649.989, 0, 0, 0
1470745650.989, 0, 0, 0
1470745651.989, 0, 0, 0
1470745652.989, 0, 0, 0
1470745653.989, 0, 0, 0
1470745654.989, 0, 0, 0
1470745655.989, 0, 0, 0
1470745656.989, 0, 0, 0
1470745657.989, 0, 0, 0
1470745658.989, 0, 0, 0
1470745659.989, 0, 0, 0
1470745660.99, 0, 0, 0
1470745661.989, 0, 0, 0
1470745662.989, 0, 0, 0
1470745663.989, 0, 0, 0
1470745664.989, 0, 0, 0
1470745665.989, 0, 0, 0
1470745666.989, 0, 0, 0
1470745667.989, 0, 0, 0
1470745668.989, 0, 0, 0
1470745669.989, 0, 0, 0
1470745670.989, 0, 0, 0
1470745671.989, 0, 0, 0
1470745672.989, 0, 0, 0
1470745673.989, 0, 0, 0
1470745674.989, 0, 0, 0
1470745675.989, 0, 0, 0
1470745676.989, 0, 0, 0
1470745677.989, 0, 0, 0
1470745678.989, 0, 0, 0
1470745679.989, 0, 0, 0
1470745680.989, 0, 0, 0
1470745681.989, 0, 0, 0
1470745682.989, 0, 0, 0
1470745683.989, 0, 0, 0
1470745684.99, 0, 0, 0
1470745685.989, 0, 0, 0
1470745686.989, 0, 0, 0
1470745687.989, 0, 0, 0
1470745688.989, 0, 0, 0
1470745689.989, 0, 0, 0
1470745690.989, 0, 0, 0
1470745691.989, 0, 0, 0
1470745692.989, 0, 0, 0
1470745693.989, 0, 0, 0
1470745694.989, 0, 0, 0
1470745695.989, 0, 0, 0
1470745696.989, 0, 0, 0
1470745697.989, 0, 0, 0
1470745698.989, 0, 0, 0
1470745699.989, 0, 0, 0
1470745700.989, 0, 0, 0
1470745701.989, 0, 0, 0
1470745702.989, 0, 0, 0
1470745703.989, 0, 0, 0
1470745704.989, 0, 0, 0
1470745705.989, 0, 0, 0
1470745706.989, 0, 0, 0
1470745707.989, 0, 0, 0
1470745708.989, 0, 0, 0
1470745709.989, 0, 0, 0
1470745710.989, 0, 0, 0
1470745711.989, 0, 0, 0
1470745712.989, 0, 0, 0
1470745713.989, 0, 0, 0
1470745714.989, 0, 0, 0
1470745715.989, 0, 0, 0
1470745716.989, 0, 0, 0
1470745717.989, 0, 0, 0
1470745718.989, 0, 0, 0
1470745719.989, 0, 0, 0
1470745720.989, 0, 0, 0
1470745721.989, 0, 0, 0
1470745722.989, 0, 0, 0
1470745723.989, 0, 0, 0
1470745724.989, 0, 0, 0
1470745725.989, 0, 0, 0
1470745726.989, 0, 0, 0
1470745727.989, 0, 0, 0
1470745728.989, 0, 0, 0
1470745729.989, 0, 0, 0
1470745730.989, 0, 0, 0
1470745731.989, 0, 0, 0
1470745732.989, 0, 0, 0
1470745733.989, 0, 0, 0
1470745734.989, 0, 0, 0
1470745735.989, 0, 0, 0
1470745736.989, 0, 0, 0
1470745737.989, 0, 0, 0
1470745738.989, 0, 0, 0
1470745739.989, 0, 0, 0
1470745740.989, 0, 0, 0
1470745741.989, 0, 0, 0
1470745742.989, 0, 0, 0
1470745743.989, 0, 0, 0
1470745744.989, 0, 0, 0
1470745745.989, 0, 0, 0
1470745746.989, 0, 0, 0
1470745747.989, 0, 0, 0
1470745748.989, 0, 0, 0
1470745749.989, 0, 0, 0
1470745750.99, 0, 0, 0
1470745751.989, 0, 0, 0
1470745752.989, 0, 0, 0
1470745753.989, 0, 0, 0
1470745754.989, 0, 0, 0
1470745755.989, 0, 0, 0
1470745756.989, 0, 0, 0
1470745757.989, 0, 0, 0
1470745758.989, 0, 0, 0
