1471677296.996, 0, 0, 0
1471677297.996, 0, 0, 0
1471677298.997, 0, 0, 0
1471677299.996, 0, 0, 0
1471677300.996, 0, 0, 0
1471677301.996, 0, 0, 0
1471677302.996, 0, 0, 0
1471677303.996, 0, 0, 0
1471677304.996, 0, 0, 0
1471677305.996, 0, 0, 0
1471677306.996, 0, 0, 0
1471677307.996, 0, 0, 0
1471677308.996, 0, 0, 0
1471677309.996, 0, 0, 0
1471677310.996, 0, 0, 0
1471677311.996, 0, 0, 0
1471677312.996, 0, 0, 0
1471677313.996, 0, 0, 0
1471677314.996, 0, 0, 0
1471677315.996, 0, 0, 0
1471677316.996, 0, 0, 0
1471677317.996, 0, 0, 0
1471677318.996, 0, 0, 0
1471677319.996, 0, 0, 0
1471677320.996, 0, 0, 0
1471677321.998, 0, 0, 0
1471677322.996, 0, 0, 0
1471677323.996, 0, 0, 0
1471677324.996, 0, 0, 0
1471677325.996, 0, 0, 0
1471677326.996, 0, 0, 0
1471677327.996, 0, 0, 0
1471677328.996, 0, 0, 0
1471677329.996, 0, 0, 0
1471677330.996, 0, 0, 0
1471677331.996, 0, 0, 0
1471677332.996, 0, 0, 0
1471677333.996, 0, 0, 0
1471677334.996, 0, 0, 0
1471677335.996, 0, 0, 0
1471677336.996, 0, 0, 0
1471677337.996, 0, 0, 0
1471677338.996, 0, 0, 0
1471677339.996, 0, 0, 0
1471677340.996, 0, 0, 0
1471677341.996, 0, 0, 0
1471677342.996, 0, 0, 0
1471677343.996, 0, 0, 0
1471677344.996, 0, 0, 0
1471677345.996, 0, 0, 0
1471677346.996, 0, 0, 0
1471677347.996, 0, 0, 0
1471677348.998, 0, 0, 0
1471677349.996, 0, 0, 0
1471677350.996, 0, 0, 0
1471677351.996, 0, 0, 0
1471677352.996, 0, 0, 0
1471677353.996, 0, 0, 0
1471677354.996, 0, 0, 0
1471677355.996, 0, 0, 0
1471677356.996, 0, 0, 0
1471677357.996, 0, 0, 0
1471677358.996, 0, 0, 0
1471677359.996, 0, 0, 0
1471677360.996, 0, 0, 0
1471677361.996, 0, 0, 0
1471677362.996, 0, 0, 0
1471677363.996, 0, 0, 0
1471677364.996, 0, 0, 0
1471677365.996, 0, 0, 0
1471677366.996, 0, 0, 0
1471677367.996, 0, 0, 0
1471677368.996, 0, 0, 0
1471677369.996, 0, 0, 0
1471677370.996, 0, 0, 0
1471677371.996, 0, 0, 0
1471677372.996, 0, 0, 0
1471677373.996, 0, 0, 0
1471677374.996, 0, 0, 0
1471677375.996, 0, 0, 0
1471677376.996, 0, 0, 0
1471677377.996, 0, 0, 0
1471677378.996, 0, 0, 0
1471677379.996, 0, 0, 0
1471677380.997, 0, 0, 0
1471677381.996, 0, 0, 0
1471677382.996, 0, 0, 0
1471677383.996, 0, 0, 0
1471677384.996, 0, 0, 0
1471677385.996, 0, 0, 0
1471677386.996, 0, 0, 0
1471677387.996, 0, 0, 0
1471677388.996, 0, 0, 0
1471677389.996, 0, 0, 0
1471677390.996, 0, 0, 0
1471677391.996, 0, 0, 0
1471677392.996, 0, 0, 0
1471677393.996, 0, 0, 0
1471677394.996, 0, 0, 0
1471677395.996, 0, 0, 0
1471677396.996, 0, 0, 0
1471677397.996, 0, 0, 0
1471677398.996, 0, 0, 0
1471677399.996, 0, 0, 0
1471677400.996, 0, 0, 0
1471677401.996, 0, 0, 0
1471677402.996, 0, 0, 0
1471677403.996, 0, 0, 0
1471677404.996, 0, 0, 0
1471677405.996, 0, 0, 0
1471677406.996, 0, 0, 0
1471677407.997, 0, 0, 0
1471677408.996, 0, 0, 0
1471677409.996, 0, 0, 0
1471677410.996, 0, 0, 0
1471677411.996, 0, 0, 0
1471677412.996, 0, 0, 0
1471677413.996, 0, 0, 0
1471677414.996, 0, 0, 0
1471677415.996, 0, 0, 0
1471677416.996, 0, 0, 0
1471677417.996, 0, 0, 0
1471677418.996, 0, 0, 0
1471677419.996, 0, 0, 0
1471677420.996, 0, 0, 0
1471677421.996, 0, 0, 0
1471677422.996, 0, 0, 0
1471677423.996, 0, 0, 0
1471677424.996, 0, 0, 0
1471677425.996, 0, 0, 0
1471677426.996, 0, 0, 0
1471677427.996, 0, 0, 0
1471677428.996, 0, 0, 0
1471677429.996, 0, 0, 0
1471677430.996, 0, 0, 0
1471677431.997, 0, 0, 0
1471677432.998, 0, 0, 0
1471677433.996, 0, 0, 0
1471677434.996, 0, 0, 0
1471677435.996, 0, 0, 0
1471677436.996, 0, 0, 0
1471677437.996, 0, 0, 0
1471677438.996, 0, 0, 0
1471677439.996, 0, 0, 0
1471677440.996, 0, 0, 0
1471677441.996, 0, 0, 0
1471677442.996, 0, 0, 0
1471677443.996, 0, 0, 0
1471677444.996, 0, 0, 0
1471677445.996, 0, 0, 0
1471677446.996, 0, 0, 0
1471677447.996, 0, 0, 0
1471677448.996, 0, 0, 0
1471677449.996, 0, 0, 0
1471677450.996, 0, 0, 0
1471677451.997, 0, 0, 0
1471677452.998, 0, 0, 0
1471677453.995, 0, 0, 0
1471677454.995, 0, 0, 0
1471677455.995, 0, 0, 0
1471677456.995, 0, 0, 0
1471677457.995, 0, 0, 0
1471677458.995, 0, 0, 0
1471677459.995, 0, 0, 0
1471677460.995, 0, 0, 0
1471677461.995, 0, 0, 0
1471677462.995, 0, 0, 0
1471677463.995, 0, 0, 0
1471677464.995, 0, 0, 0
1471677465.995, 0, 0, 0
1471677466.995, 0, 0, 0
1471677467.995, 0, 0, 0
1471677468.995, 0, 0, 0
1471677469.995, 0, 0, 0
1471677470.995, 0, 0, 0
1471677471.995, 0, 0, 0
1471677472.995, 0, 0, 0
1471677473.995, 0, 0, 0
1471677474.995, 0, 0, 0
1471677475.995, 0, 0, 0
1471677476.995, 0, 0, 0
1471677477.995, 0, 0, 0
1471677478.996, 0, 0, 0
1471677479.997, 0, 0, 0
1471677480.995, 0, 0, 0
1471677481.995, 0, 0, 0
1471677482.995, 0, 0, 0
1471677483.995, 0, 0, 0
1471677484.995, 0, 0, 0
1471677485.995, 0, 0, 0
1471677486.995, 0, 0, 0
1471677487.995, 0, 0, 0
1471677488.995, 0, 0, 0
1471677489.995, 0, 0, 0
1471677490.995, 0, 0, 0
1471677491.995, 0, 0, 0
1471677492.995, 0, 0, 0
1471677493.995, 0, 0, 0
1471677494.997, 0, 0, 0
1471677495.995, 0, 0, 0
1471677496.995, 0, 0, 0
1471677497.995, 0, 0, 0
1471677498.995, 0, 0, 0
1471677499.995, 0, 0, 0
1471677500.995, 0, 0, 0
1471677501.995, 0, 0, 0
1471677502.995, 0, 0, 0
1471677503.995, 0, 0, 0
1471677504.995, 0, 0, 0
1471677505.995, 0, 0, 0
1471677506.995, 0, 0, 0
1471677507.995, 0, 0, 0
1471677508.995, 0, 0, 0
1471677509.995, 0, 0, 0
1471677510.995, 0, 0, 0
1471677511.995, 0, 0, 0
1471677512.995, 0, 0, 0
1471677513.995, 0, 0, 0
1471677514.995, 0, 0, 0
1471677515.995, 0, 0, 0
1471677516.995, 0, 0, 0
1471677517.995, 0, 0, 0
1471677518.996, 0, 0, 0
1471677519.995, 0, 0, 0
1471677520.995, 0, 0, 0
1471677521.995, 0, 0, 0
1471677522.995, 0, 0, 0
1471677523.995, 0, 0, 0
1471677524.995, 0, 0, 0
1471677525.995, 0, 0, 0
1471677526.995, 0, 0, 0
1471677527.995, 0, 0, 0
1471677528.995, 0, 0, 0
1471677529.995, 0, 0, 0
1471677530.995, 0, 0, 0
1471677531.995, 0, 0, 0
1471677532.995, 0, 0, 0
1471677533.995, 0, 0, 0
1471677534.995, 0, 0, 0
1471677535.995, 0, 0, 0
1471677536.995, 0, 0, 0
1471677537.995, 0, 0, 0
1471677538.995, 0, 0, 0
1471677539.995, 0, 0, 0
1471677540.996, 0, 0, 0
1471677541.997, 0, 0, 0
1471677542.995, 0, 0, 0
1471677543.995, 0, 0, 0
1471677544.995, 0, 0, 0
1471677545.995, 0, 0, 0
1471677546.995, 0, 0, 0
1471677547.995, 0, 0, 0
1471677548.995, 0, 0, 0
1471677549.995, 0, 0, 0
1471677550.995, 0, 0, 0
1471677551.995, 0, 0, 0
1471677552.995, 0, 0, 0
1471677553.995, 0, 0, 0
1471677554.995, 0, 0, 0
1471677555.995, 0, 0, 0
1471677556.995, 0, 0, 0
1471677557.995, 0, 0, 0
1471677558.995, 0, 0, 0
1471677559.995, 0, 0, 0
1471677560.995, 0, 0, 0
1471677561.995, 0, 0, 0
1471677562.995, 0, 0, 0
1471677563.995, 0, 0, 0
1471677564.995, 0, 0, 0
1471677565.997, 0, 0, 0
1471677566.995, 0, 0, 0
1471677567.995, 0, 0, 0
1471677568.995, 0, 0, 0
1471677569.995, 0, 0, 0
1471677570.995, 0, 0, 0
1471677571.995, 0, 0, 0
1471677572.995, 0, 0, 0
1471677573.995, 0, 0, 0
1471677574.995, 0, 0, 0
1471677575.995, 0, 0, 0
1471677576.995, 0, 0, 0
1471677577.995, 0, 0, 0
1471677578.995, 0, 0, 0
1471677579.995, 0, 0, 0
1471677580.995, 0, 0, 0
1471677581.995, 0, 0, 0
1471677582.995, 0, 0, 0
1471677583.995, 0, 0, 0
1471677584.995, 0, 0, 0
1471677585.995, 0, 0, 0
1471677586.995, 0, 0, 0
1471677587.995, 0, 0, 0
1471677588.995, 0, 0, 0
1471677589.995, 0, 0, 0
1471677590.995, 0, 0, 0
1471677591.996, 0, 0, 0
1471677592.997, 0, 0, 0
1471677593.994, 0, 0, 0
1471677594.994, 0, 0, 0
1471677595.994, 0, 0, 0
1471677596.994, 0, 0, 0
1471677597.994, 0, 0, 0
1471677598.994, 0, 0, 0
1471677599.994, 0, 0, 0
1471677600.994, 0, 0, 0
1471677601.994, 0, 0, 0
1471677602.994, 0, 0, 0
1471677603.994, 0, 0, 0
1471677604.994, 0, 0, 0
1471677605.995, 0, 0, 0
1471677606.994, 0, 0, 0
1471677607.994, 0, 0, 0
1471677608.994, 0, 0, 0
1471677609.994, 0, 0, 0
1471677610.994, 0, 0, 0
1471677611.994, 0, 0, 0
1471677612.994, 0, 0, 0
1471677613.994, 0, 0, 0
1471677614.994, 0, 0, 0
1471677615.994, 0, 0, 0
1471677616.994, 0, 0, 0
1471677617.994, 0, 0, 0
1471677618.994, 0, 0, 0
1471677619.994, 0, 0, 0
1471677620.994, 0, 0, 0
1471677621.994, 0, 0, 0
1471677622.994, 0, 0, 0
1471677623.994, 0, 0, 0
1471677624.994, 0, 0, 0
1471677625.994, 0, 0, 0
1471677626.994, 0, 0, 0
1471677627.994, 0, 0, 0
1471677628.994, 0, 0, 0
1471677629.994, 0, 0, 0
1471677630.994, 0, 0, 0
1471677631.994, 0, 0, 0
1471677632.994, 0, 0, 0
1471677633.995, 0, 0, 0
1471677634.993, 0, 0, 0
1471677635.993, 0, 0, 0
1471677636.993, 0, 0, 0
1471677637.993, 0, 0, 0
1471677638.993, 0, 0, 0
1471677639.993, 0, 0, 0
1471677640.993, 0, 0, 0
1471677641.993, 0, 0, 0
1471677642.993, 0, 0, 0
1471677643.993, 0, 0, 0
1471677644.993, 0, 0, 0
1471677645.993, 0, 0, 0
1471677646.993, 0, 0, 0
1471677647.993, 0, 0, 0
1471677648.993, 0, 0, 0
1471677649.993, 0, 0, 0
1471677650.993, 0, 0, 0
1471677651.993, 0, 0, 0
1471677652.993, 0, 0, 0
1471677653.993, 0, 0, 0
1471677654.993, 0, 0, 0
1471677655.993, 0, 0, 0
1471677656.993, 0, 0, 0
1471677657.993, 0, 0, 0
1471677658.993, 0, 0, 0
1471677659.994, 0, 0, 0
1471677660.992, 0, 0, 0
1471677661.992, 0, 0, 0
1471677662.992, 0, 0, 0
1471677663.993, 0, 0, 0
1471677664.992, 0, 0, 0
1471677665.992, 0, 0, 0
1471677666.992, 0, 0, 0
1471677667.992, 0, 0, 0
1471677668.992, 0, 0, 0
1471677669.992, 0, 0, 0
1471677670.992, 0, 0, 0
1471677671.992, 0, 0, 0
1471677672.992, 0, 0, 0
1471677673.992, 0, 0, 0
1471677674.992, 0, 0, 0
1471677675.992, 0, 0, 0
1471677676.992, 0, 0, 0
1471677677.992, 0, 0, 0
1471677678.992, 0, 0, 0
1471677679.992, 0, 0, 0
1471677680.993, 0, 0, 0
1471677681.992, 0, 0, 0
1471677682.992, 0, 0, 0
1471677683.992, 0, 0, 0
1471677684.992, 0, 0, 0
1471677685.992, 0, 0, 0
1471677686.992, 0, 0, 0
1471677687.992, 0, 0, 0
1471677688.992, 0, 0, 0
1471677689.992, 0, 0, 0
1471677690.992, 0, 0, 0
1471677691.992, 0, 0, 0
1471677692.992, 0, 0, 0
1471677693.992, 0, 0, 0
1471677694.992, 0, 0, 0
1471677695.992, 0, 0, 0
1471677696.992, 0, 0, 0
1471677697.992, 0, 0, 0
1471677698.992, 0, 0, 0
1471677699.992, 0, 0, 0
1471677700.992, 0, 0, 0
1471677701.992, 0, 0, 0
1471677702.992, 0, 0, 0
1471677703.992, 0, 0, 0
1471677704.992, 0, 0, 0
1471677705.992, 0, 0, 0
1471677706.992, 0, 0, 0
1471677707.993, 0, 0, 0
1471677708.995, 0, 0, 0
1471677709.992, 0, 0, 0
1471677710.992, 0, 0, 0
1471677711.992, 0, 0, 0
1471677712.992, 0, 0, 0
1471677713.992, 0, 0, 0
1471677714.992, 0, 0, 0
1471677715.992, 0, 0, 0
1471677716.992, 0, 0, 0
1471677717.992, 0, 0, 0
1471677718.992, 0, 0, 0
1471677719.992, 0, 0, 0
1471677720.992, 0, 0, 0
1471677721.992, 0, 0, 0
1471677722.992, 0, 0, 0
1471677723.992, 0, 0, 0
1471677724.992, 0, 0, 0
1471677725.992, 0, 0, 0
1471677726.992, 0, 0, 0
1471677727.992, 0, 0, 0
1471677728.992, 0, 0, 0
1471677729.992, 0, 0, 0
1471677730.993, 0, 0, 0
1471677731.991, 0, 0, 0
1471677732.991, 0, 0, 0
1471677733.991, 0, 0, 0
1471677734.991, 0, 0, 0
1471677735.991, 0, 0, 0
1471677736.991, 0, 0, 0
1471677737.991, 0, 0, 0
1471677738.991, 0, 0, 0
1471677739.991, 0, 0, 0
1471677740.991, 0, 0, 0
1471677741.991, 0, 0, 0
1471677742.991, 0, 0, 0
1471677743.991, 0, 0, 0
1471677744.991, 0, 0, 0
1471677745.991, 0, 0, 0
1471677746.991, 0, 0, 0
1471677747.991, 0, 0, 0
1471677748.991, 0, 0, 0
1471677749.991, 0, 0, 0
1471677750.991, 0, 0, 0
1471677751.991, 0, 0, 0
1471677752.991, 0, 0, 0
1471677753.991, 0, 0, 0
1471677754.991, 0, 0, 0
1471677755.991, 0, 0, 0
1471677756.993, 0, 0, 0
1471677757.99, 0, 0, 0
1471677758.99, 0, 0, 0
1471677759.99, 0, 0, 0
1471677760.99, 0, 0, 0
1471677761.99, 0, 0, 0
1471677762.99, 0, 0, 0
1471677763.99, 0, 0, 0
1471677764.99, 0, 0, 0
1471677765.99, 0, 0, 0
1471677766.99, 0, 0, 0
1471677767.99, 0, 0, 0
1471677768.99, 0, 0, 0
1471677769.99, 0, 0, 0
1471677770.99, 0, 0, 0
1471677771.99, 0, 0, 0
1471677772.99, 0, 0, 0
1471677773.99, 0, 0, 0
1471677774.99, 0, 0, 0
1471677775.99, 0, 0, 0
1471677776.99, 0, 0, 0
1471677777.99, 0, 0, 0
1471677778.99, 0, 0, 0
1471677779.99, 0, 0, 0
1471677780.99, 0, 0, 0
1471677781.99, 0, 0, 0
1471677782.99, 0, 0, 0
1471677783.994, 0, 0, 0
1471677784.99, 0, 0, 0
1471677785.99, 0, 0, 0
1471677786.99, 0, 0, 0
1471677787.99, 0, 0, 0
1471677788.991, 0, 0, 0
1471677789.99, 0, 0, 0
1471677790.99, 0, 0, 0
1471677791.99, 0, 0, 0
1471677792.99, 0, 0, 0
1471677793.99, 0, 0, 0
1471677794.99, 0, 0, 0
1471677795.99, 0, 0, 0
1471677796.99, 0, 0, 0
1471677797.99, 0, 0, 0
1471677798.99, 0, 0, 0
1471677799.99, 0, 0, 0
1471677800.99, 0, 0, 0
1471677801.99, 0, 0, 0
1471677802.99, 0, 0, 0
1471677803.99, 0, 0, 0
1471677804.99, 0, 0, 0
1471677805.99, 0, 0, 0
1471677806.99, 0, 0, 0
1471677807.99, 0, 0, 0
1471677808.99, 0, 0, 0
1471677809.99, 0, 0, 0
1471677810.99, 0, 0, 0
1471677811.99, 0, 0, 0
1471677812.99, 0, 0, 0
1471677813.99, 0, 0, 0
1471677814.991, 0, 0, 0
1471677815.992, 0, 0, 0
1471677816.99, 0, 0, 0
1471677817.99, 0, 0, 0
1471677818.99, 0, 0, 0
1471677819.99, 0, 0, 0
1471677820.99, 0, 0, 0
1471677821.99, 0, 0, 0
1471677822.99, 0, 0, 0
1471677823.99, 0, 0, 0
1471677824.99, 0, 0, 0
1471677825.99, 0, 0, 0
1471677826.99, 0, 0, 0
1471677827.99, 0, 0, 0
1471677828.99, 0, 0, 0
1471677829.99, 0, 0, 0
1471677830.99, 0, 0, 0
1471677831.99, 0, 0, 0
1471677832.99, 0, 0, 0
1471677833.99, 0, 0, 0
1471677834.99, 0, 0, 0
1471677835.99, 0, 0, 0
1471677836.99, 0, 0, 0
1471677837.99, 0, 0, 0
1471677838.99, 0, 0, 0
1471677839.99, 0, 0, 0
1471677840.99, 0, 0, 0
1471677841.993, 0, 0, 0
1471677842.99, 0, 0, 0
1471677843.99, 0, 0, 0
1471677844.99, 0, 0, 0
1471677845.99, 0, 0, 0
1471677846.99, 0, 0, 0
1471677847.99, 0, 0, 0
1471677848.99, 0, 0, 0
1471677849.99, 0, 0, 0
1471677850.99, 0, 0, 0
1471677851.99, 0, 0, 0
1471677852.99, 0, 0, 0
1471677853.99, 0, 0, 0
1471677854.99, 0, 0, 0
1471677855.99, 0, 0, 0
1471677856.99, 0, 0, 0
1471677857.99, 0, 0, 0
1471677858.99, 0, 0, 0
1471677859.99, 0, 0, 0
1471677860.99, 0, 0, 0
1471677861.99, 0, 0, 0
1471677862.99, 0, 0, 0
1471677863.99, 0, 0, 0
1471677864.99, 0, 0, 0
1471677865.99, 0, 0, 0
1471677866.99, 0, 0, 0
1471677867.99, 0, 0, 0
1471677868.99, 0, 0, 0
1471677869.99, 0, 0, 0
1471677870.99, 0, 0, 0
1471677871.99, 0, 0, 0
1471677872.99, 0, 0, 0
1471677873.99, 0, 0, 0
1471677874.99, 0, 0, 0
1471677875.99, 0, 0, 0
1471677876.99, 0, 0, 0
1471677877.99, 0, 0, 0
1471677878.99, 0, 0, 0
1471677879.99, 0, 0, 0
1471677880.99, 0, 0, 0
1471677881.99, 0, 0, 0
1471677882.99, 0, 0, 0
1471677883.99, 0, 0, 0
1471677884.99, 0, 0, 0
1471677885.99, 0, 0, 0
1471677886.99, 0, 0, 0
1471677887.99, 0, 0, 0
1471677888.99, 0, 0, 0
1471677889.99, 0, 0, 0
1471677890.99, 0, 0, 0
1471677891.991, 0, 0, 0
1471677892.99, 0, 0, 0
1471677893.99, 0, 0, 0
1471677894.99, 0, 0, 0
1471677895.99, 0, 0, 0
1471677896.99, 0, 0, 0
1471677897.99, 0, 0, 0
1471677898.99, 0, 0, 0
1471677899.99, 0, 0, 0
1471677900.99, 0, 0, 0
1471677901.99, 0, 0, 0
1471677902.99, 0, 0, 0
1471677903.99, 0, 0, 0
1471677904.991, 0, 0, 0
1471677905.992, 0, 0, 0
1471677906.989, 0, 0, 0
1471677907.989, 0, 0, 0
1471677908.989, 0, 0, 0
1471677909.989, 0, 0, 0
1471677910.989, 0, 0, 0
1471677911.989, 0, 0, 0
1471677912.989, 0, 0, 0
1471677913.989, 0, 0, 0
1471677914.989, 0, 0, 0
1471677915.989, 0, 0, 0
1471677916.989, 0, 0, 0
1471677917.989, 0, 0, 0
1471677918.989, 0, 0, 0
1471677919.989, 0, 0, 0
1471677920.989, 0, 0, 0
1471677921.989, 0, 0, 0
1471677922.989, 0, 0, 0
1471677923.989, 0, 0, 0
1471677924.989, 0, 0, 0
1471677925.989, 0, 0, 0
1471677926.989, 0, 0, 0
1471677927.989, 0, 0, 0
1471677928.989, 0, 0, 0
1471677929.989, 0, 0, 0
1471677930.989, 0, 0, 0
1471677931.989, 0, 0, 0
1471677932.99, 0, 0, 0
1471677933.988, 0, 0, 0
1471677934.988, 0, 0, 0
1471677935.988, 0, 0, 0
1471677936.988, 0, 0, 0
1471677937.988, 0, 0, 0
1471677938.988, 0, 0, 0
1471677939.988, 0, 0, 0
1471677940.988, 0, 0, 0
1471677941.988, 0, 0, 0
1471677942.988, 0, 0, 0
1471677943.988, 0, 0, 0
1471677944.988, 0, 0, 0
1471677945.988, 0, 0, 0
1471677946.988, 0, 0, 0
1471677947.988, 0, 0, 0
1471677948.988, 0, 0, 0
1471677949.988, 0, 0, 0
1471677950.988, 0, 0, 0
1471677951.988, 0, 0, 0
1471677952.988, 0, 0, 0
1471677953.988, 0, 0, 0
1471677954.988, 0, 0, 0
1471677955.988, 0, 0, 0
1471677956.988, 0, 0, 0
1471677957.988, 0, 0, 0
1471677958.989, 0, 0, 0
1471677959.988, 0, 0, 0
1471677960.988, 0, 0, 0
1471677961.988, 0, 0, 0
1471677962.988, 0, 0, 0
1471677963.988, 0, 0, 0
1471677964.988, 0, 0, 0
1471677965.988, 0, 0, 0
1471677966.988, 0, 0, 0
1471677967.988, 0, 0, 0
1471677968.988, 0, 0, 0
1471677969.988, 0, 0, 0
1471677970.988, 0, 0, 0
1471677971.988, 0, 0, 0
1471677972.988, 0, 0, 0
1471677973.988, 0, 0, 0
1471677974.988, 0, 0, 0
1471677975.988, 0, 0, 0
1471677976.988, 0, 0, 0
1471677977.988, 0, 0, 0
1471677978.988, 0, 0, 0
1471677979.988, 0, 0, 0
1471677980.988, 0, 0, 0
1471677981.988, 0, 0, 0
1471677982.988, 0, 0, 0
1471677983.988, 0, 0, 0
1471677984.988, 0, 0, 0
1471677985.988, 0, 0, 0
1471677986.988, 0, 0, 0
1471677987.99, 0, 0, 0
1471677988.988, 0, 0, 0
1471677989.988, 0, 0, 0
1471677990.988, 0, 0, 0
1471677991.988, 0, 0, 0
1471677992.988, 0, 0, 0
1471677993.988, 0, 0, 0
1471677994.988, 0, 0, 0
1471677995.988, 0, 0, 0
1471677996.988, 0, 0, 0
1471677997.988, 0, 0, 0
1471677998.988, 0, 0, 0
1471677999.988, 0, 0, 0
1471678000.988, 0, 0, 0
1471678001.988, 0, 0, 0
1471678002.988, 0, 0, 0
1471678003.99, 0, 0, 0
1471678004.988, 0, 0, 0
1471678005.988, 0, 0, 0
1471678006.988, 0, 0, 0
1471678007.988, 0, 0, 0
1471678008.988, 0, 0, 0
1471678009.988, 0, 0, 0
1471678010.988, 0, 0, 0
1471678011.988, 0, 0, 0
1471678012.988, 0, 0, 0
1471678013.988, 0, 0, 0
1471678014.988, 0, 0, 0
1471678015.988, 0, 0, 0
1471678016.988, 0, 0, 0
1471678017.988, 0, 0, 0
1471678018.988, 0, 0, 0
1471678019.988, 0, 0, 0
1471678020.988, 0, 0, 0
1471678021.988, 0, 0, 0
1471678022.988, 0, 0, 0
1471678023.988, 0, 0, 0
1471678024.988, 0, 0, 0
1471678025.988, 0, 0, 0
1471678026.988, 0, 0, 0
1471678027.988, 0, 0, 0
1471678028.988, 0, 0, 0
1471678029.988, 0, 0, 0
1471678030.988, 0, 0, 0
1471678031.988, 0, 0, 0
1471678032.988, 0, 0, 0
1471678033.988, 0, 0, 0
1471678034.988, 0, 0, 0
1471678035.988, 0, 0, 0
1471678036.988, 0, 0, 0
1471678037.988, 0, 0, 0
1471678038.988, 0, 0, 0
1471678039.988, 0, 0, 0
1471678040.988, 0, 0, 0
1471678041.988, 0, 0, 0
1471678042.988, 0, 0, 0
1471678043.988, 0, 0, 0
1471678044.988, 0, 0, 0
1471678045.988, 0, 0, 0
1471678046.988, 0, 0, 0
1471678047.988, 0, 0, 0
1471678048.988, 0, 0, 0
1471678049.988, 0, 0, 0
1471678050.988, 0, 0, 0
1471678051.988, 0, 0, 0
1471678052.988, 0, 0, 0
1471678053.988, 0, 0, 0
1471678054.988, 0, 0, 0
1471678055.988, 0, 0, 0
1471678056.988, 0, 0, 0
1471678057.988, 0, 0, 0
1471678058.988, 0, 0, 0
1471678059.988, 0, 0, 0
1471678060.988, 0, 0, 0
1471678061.988, 0, 0, 0
1471678062.988, 0, 0, 0
1471678063.988, 0, 0, 0
1471678064.988, 0, 0, 0
1471678065.988, 0, 0, 0
1471678066.988, 0, 0, 0
1471678067.988, 0, 0, 0
1471678068.988, 0, 0, 0
1471678069.988, 0, 0, 0
1471678070.988, 0, 0, 0
1471678071.988, 0, 0, 0
1471678072.988, 0, 0, 0
1471678073.988, 0, 0, 0
1471678074.988, 0, 0, 0
1471678075.988, 0, 0, 0
1471678076.988, 0, 0, 0
1471678077.988, 0, 0, 0
1471678078.988, 0, 0, 0
1471678079.988, 0, 0, 0
1471678080.988, 0, 0, 0
1471678081.988, 0, 0, 0
1471678082.991, 0, 0, 0
1471678083.989, 0, 0, 0
1471678084.989, 0, 0, 0
1471678085.989, 0, 0, 0
1471678086.989, 0, 0, 0
1471678087.989, 0, 0, 0
1471678088.989, 0, 0, 0
1471678089.989, 0, 0, 0
1471678090.989, 0, 0, 0
1471678091.989, 0, 0, 0
1471678092.989, 0, 0, 0
1471678093.989, 0, 0, 0
1471678094.989, 0, 0, 0
1471678095.989, 0, 0, 0
1471678096.989, 0, 0, 0
1471678097.989, 0, 0, 0
1471678098.989, 0, 0, 0
1471678099.989, 0, 0, 0
1471678100.989, 0, 0, 0
1471678101.989, 0, 0, 0
1471678102.989, 0, 0, 0
1471678103.989, 0, 0, 0
1471678104.989, 0, 0, 0
1471678105.989, 0, 0, 0
1471678106.989, 0, 0, 0
1471678107.991, 0, 0, 0
1471678108.988, 0, 0, 0
1471678109.988, 0, 0, 0
1471678110.988, 0, 0, 0
1471678111.988, 0, 0, 0
1471678112.988, 0, 0, 0
1471678113.988, 0, 0, 0
1471678114.988, 0, 0, 0
1471678115.988, 0, 0, 0
1471678116.988, 0, 0, 0
1471678117.988, 0, 0, 0
1471678118.988, 0, 0, 0
1471678119.988, 0, 0, 0
1471678120.988, 0, 0, 0
1471678121.988, 0, 0, 0
1471678122.988, 0, 0, 0
1471678123.988, 0, 0, 0
1471678124.988, 0, 0, 0
1471678125.988, 0, 0, 0
1471678126.988, 0, 0, 0
1471678127.988, 0, 0, 0
1471678128.988, 0, 0, 0
1471678129.988, 0, 0, 0
1471678130.988, 0, 0, 0
1471678131.988, 0, 0, 0
1471678132.988, 0, 0, 0
1471678133.99, 0, 0, 0
1471678134.988, 0, 0, 0
1471678135.988, 0, 0, 0
1471678136.988, 0, 0, 0
1471678137.988, 0, 0, 0
1471678138.988, 0, 0, 0
1471678139.988, 0, 0, 0
1471678140.988, 0, 0, 0
1471678141.988, 0, 0, 0
1471678142.988, 0, 0, 0
1471678143.988, 0, 0, 0
1471678144.988, 0, 0, 0
1471678145.988, 0, 0, 0
1471678146.988, 0, 0, 0
1471678147.988, 0, 0, 0
1471678148.988, 0, 0, 0
1471678149.988, 0, 0, 0
1471678150.988, 0, 0, 0
1471678151.988, 0, 0, 0
1471678152.988, 0, 0, 0
1471678153.988, 0, 0, 0
1471678154.988, 0, 0, 0
1471678155.988, 0, 0, 0
1471678156.988, 0, 0, 0
1471678157.988, 0, 0, 0
1471678158.988, 0, 0, 0
1471678159.988, 0, 0, 0
1471678160.988, 0, 0, 0
1471678161.988, 0, 0, 0
1471678162.988, 0, 0, 0
1471678163.988, 0, 0, 0
1471678164.988, 0, 0, 0
1471678165.988, 0, 0, 0
1471678166.988, 0, 0, 0
1471678167.988, 0, 0, 0
1471678168.988, 0, 0, 0
1471678169.988, 0, 0, 0
1471678170.988, 0, 0, 0
