1470521801, 0, 0, 0
1470521802, 0, 0, 0
1470521803, 0, 0, 0
1470521804, 0, 0, 0
1470521805, 0, 0, 0
1470521806, 0, 0, 0
1470521807, 0, 0, 0
1470521808, 0, 0, 0
1470521809, 0, 0, 0
1470521810, 0, 0, 0
1470521811, 0, 0, 0
1470521812, 0, 0, 0
1470521813, 0, 0, 0
1470521814, 0, 0, 0
1470521815, 0, 0, 0
1470521816, 0, 0, 0
1470521817, 0, 0, 0
1470521818, 0, 0, 0
1470521819, 0, 0, 0
1470521820, 0, 0, 0
1470521821, 0, 0, 0
1470521822, 0, 0, 0
1470521823, 0, 0, 0
1470521824, 0, 0, 0
1470521825, 0, 0, 0
1470521826, 0, 0, 0
1470521827, 0, 0, 0
1470521828, 0, 0, 0
1470521829, 0, 0, 0
1470521830, 0, 0, 0
1470521831, 0, 0, 0
1470521832, 0, 0, 0
1470521833, 0, 0, 0
1470521834, 0, 0, 0
1470521835, 0, 0, 0
1470521836, 0, 0, 0
1470521837, 0, 0, 0
1470521838, 0, 0, 0
1470521839, 0, 0, 0
1470521840, 0, 0, 0
1470521841, 0, 0, 0
1470521842, 0, 0, 0
1470521843, 0, 0, 0
1470521844, 0, 0, 0
1470521845, 0, 0, 0
1470521846, 0, 0, 0
1470521847, 0, 0, 0
1470521848, 0, 0, 0
1470521849, 0, 0, 0
1470521850, 0, 0, 0
1470521851, 0, 0, 0
1470521852, 0, 0, 0
1470521853, 0, 0, 0
1470521854, 0, 0, 0
1470521855, 0, 0, 0
1470521856, 0, 0, 0
1470521857, 0, 0, 0
1470521858, 0, 0, 0
1470521859, 0, 0, 0
1470521860, 0, 0, 0
1470521861, 0, 0, 0
1470521862, 0, 0, 0
1470521863, 0, 0, 0
1470521864, 0, 0, 0
1470521865, 0, 0, 0
1470521866, 0, 0, 0
1470521867, 0, 0, 0
1470521868, 0, 0, 0
1470521869, 0, 0, 0
1470521870, 0, 0, 0
1470521871, 0, 0, 0
1470521872, 0, 0, 0
1470521873, 0, 0, 0
1470521874, 0, 0, 0
1470521875, 0, 0, 0
1470521876, 0, 0, 0
1470521877, 0, 0, 0
1470521878, 0, 0, 0
1470521879, 0, 0, 0
1470521880, 0, 0, 0
1470521881, 0, 0, 0
1470521882, 0, 0, 0
1470521883, 0, 0, 0
1470521884, 0, 0, 0
1470521885, 0, 0, 0
1470521886, 0, 0, 0
1470521887, 0, 0, 0
1470521888, 0, 0, 0
1470521889, 0, 0, 0
1470521890, 0, 0, 0
1470521891, 0, 0, 0
1470521892, 0, 0, 0
1470521893, 0, 0, 0
1470521894, 0, 0, 0
1470521895, 0, 0, 0
1470521896, 0, 0, 0
1470521897, 0, 0, 0
1470521898, 0, 0, 0
1470521899, 0, 0, 0
1470521900, 0, 0, 0
1470521901, 0, 0, 0
1470521902, 0, 0, 0
1470521903, 0, 0, 0
1470521904, 0, 0, 0
1470521905, 0, 0, 0
1470521906, 0, 0, 0
1470521907, 0, 0, 0
1470521908, 0, 0, 0
1470521909, 0, 0, 0
1470521910, 0, 0, 0
1470521911, 0, 0, 0
1470521912, 0, 0, 0
1470521913, 0, 0, 0
1470521914, 0, 0, 0
1470521915, 0, 0, 0
1470521916, 0, 0, 0
1470521917, 0, 0, 0
1470521918, 0, 0, 0
1470521919, 0, 0, 0
1470521920, 0, 0, 0
1470521921, 0, 0, 0
1470521922, 0, 0, 0
1470521923, 0, 0, 0
1470521924, 0, 0, 0
1470521925, 0, 0, 0
1470521926, 0, 0, 0
1470521927, 0, 0, 0
1470521928, 0, 0, 0
1470521929, 0, 0, 0
1470521930, 0, 0, 0
1470521931, 0, 0, 0
1470521932, 0, 0, 0
1470521933, 0, 0, 0
1470521934, 0, 0, 0
1470521935, 0, 0, 0
1470521936, 0, 0, 0
1470521937, 0, 0, 0
1470521938, 0, 0, 0
1470521939, 0, 0, 0
1470521940, 0, 0, 0
1470521941, 0, 0, 0
1470521942, 0, 0, 0
1470521943, 0, 0, 0
1470521944, 0, 0, 0
1470521945, 0, 0, 0
1470521946, 0, 0, 0
1470521947, 0, 0, 0
1470521948, 0, 0, 0
1470521949, 0, 0, 0
1470521950, 0, 0, 0
1470521951, 0, 0, 0
1470521952, 0, 0, 0
1470521953, 0, 0, 0
1470521954, 0, 0, 0
1470521955, 0, 0, 0
1470521956, 0, 0, 0
1470521957, 0, 0, 0
1470521958, 0, 0, 0
1470521959, 0, 0, 0
1470521960, 0, 0, 0
1470521961, 0, 0, 0
1470521962, 0, 0, 0
1470521963, 0, 0, 0
1470521964, 0, 0, 0
1470521965, 0, 0, 0
1470521966, 0, 0, 0
1470521967, 0, 0, 0
1470521968, 0, 0, 0
1470521969, 0, 0, 0
1470521970, 0, 0, 0
1470521971, 0, 0, 0
1470521972, 0, 0, 0
1470521973, 0, 0, 0
1470521974, 0, 0, 0
1470521975, 0, 0, 0
1470521976, 0, 0, 0
1470521977, 0, 0, 0
1470521978, 0, 0, 0
1470521979, 0, 0, 0
1470521980, 0, 0, 0
1470521981, 0, 0, 0
1470521982, 0, 0, 0
1470521983, 0, 0, 0
1470521984, 0, 0, 0
1470521985, 0, 0, 0
1470521986, 0, 0, 0
1470521987, 0, 0, 0
1470521988, 0, 0, 0
1470521989, 0, 0, 0
1470521990, 0, 0, 0
1470521991, 0, 0, 0
1470521992, 0, 0, 0
1470521993, 0, 0, 0
1470521994, 0, 0, 0
1470521995, 0, 0, 0
1470521996, 0, 0, 0
1470521997, 0, 0, 0
1470521998, 0, 0, 0
1470521999, 0, 0, 0
1470522000, 0, 0, 0
1470522001, 0, 0, 0
1470522002, 0, 0, 0
1470522003, 0, 0, 0
1470522004, 0, 0, 0
1470522005, 0, 0, 0
1470522006, 0, 0, 0
1470522007, 0, 0, 0
1470522008, 0, 0, 0
1470522009, 0, 0, 0
1470522010, 0, 0, 0
1470522011, 0, 0, 0
1470522012, 0, 0, 0
1470522013, 0, 0, 0
1470522014, 0, 0, 0
1470522015, 0, 0, 0
1470522016, 0, 0, 0
1470522017, 0, 0, 0
1470522018, 0, 0, 0
1470522019, 0, 0, 0
1470522020, 0, 0, 0
1470522021, 0, 0, 0
1470522022, 0, 0, 0
1470522023, 0, 0, 0
1470522024, 0, 0, 0
1470522025, 0, 0, 0
1470522026, 0, 0, 0
1470522027, 0, 0, 0
1470522028, 0, 0, 0
1470522029, 0, 0, 0
1470522030, 0, 0, 0
1470522031, 0, 0, 0
1470522032, 0, 0, 0
1470522033, 0, 0, 0
1470522034, 0, 0, 0
1470522035, 0, 0, 0
1470522036, 0, 0, 0
1470522037, 0, 0, 0
1470522038, 0, 0, 0
1470522039, 0, 0, 0
1470522040, 0, 0, 0
1470522041, 0, 0, 0
1470522042, 0, 0, 0
1470522043, 0, 0, 0
1470522044, 0, 0, 0
1470522045, 0, 0, 0
1470522046, 0, 0, 0
1470522047, 0, 0, 0
1470522048, 0, 0, 0
1470522049, 0, 0, 0
1470522050, 0, 0, 0
1470522051, 0, 0, 0
1470522052, 0, 0, 0
1470522053, 0, 0, 0
1470522054, 0, 0, 0
1470522055, 0, 0, 0
1470522056, 0, 0, 0
1470522057, 0, 0, 0
1470522058, 0, 0, 0
1470522059, 0, 0, 0
1470522060, 0, 0, 0
1470522061, 0, 0, 0
1470522062, 0, 0, 0
1470522063, 0, 0, 0
1470522064, 0, 0, 0
1470522065, 0, 0, 0
1470522066, 0, 0, 0
1470522067, 0, 0, 0
1470522068, 0, 0, 0
1470522069, 0, 0, 0
1470522070, 0, 0, 0
1470522071, 0, 0, 0
1470522072, 0, 0, 0
1470522073, 0, 0, 0
1470522074, 0, 0, 0
1470522075, 0, 0, 0
1470522076, 0, 0, 0
1470522077, 0, 0, 0
1470522078, 0, 0, 0
1470522079, 0, 0, 0
1470522080, 0, 0, 0
1470522081, 0, 0, 0
1470522082, 0, 0, 0
1470522083, 0, 0, 0
1470522084, 0, 0, 0
1470522085, 0, 0, 0
1470522086, 0, 0, 0
1470522087, 0, 0, 0
1470522088, 0, 0, 0
1470522089, 0, 0, 0
1470522090, 0, 0, 0
1470522091, 0, 0, 0
1470522092, 0, 0, 0
1470522093, 0, 0, 0
1470522094, 0, 0, 0
1470522095, 0, 0, 0
1470522096, 0, 0, 0
1470522097, 0, 0, 0
1470522098, 0, 0, 0
1470522099, 0, 0, 0
1470522100, 0, 0, 0
1470522101, 0, 0, 0
1470522102, 0, 0, 0
1470522103, 0, 0, 0
1470522104, 0, 0, 0
1470522105, 0, 0, 0
1470522106, 0, 0, 0
1470522107, 0, 0, 0
1470522108, 0, 0, 0
1470522109, 0, 0, 0
1470522110, 0, 0, 0
1470522111, 0, 0, 0
1470522112, 0, 0, 0
1470522113, 0, 0, 0
1470522114, 0, 0, 0
1470522115, 0, 0, 0
1470522116, 0, 0, 0
1470522117, 0, 0, 0
1470522118, 0, 0, 0
1470522119, 0, 0, 0
1470522120, 0, 0, 0
1470522121, 0, 0, 0
1470522122, 0, 0, 0
1470522123, 0, 0, 0
1470522124, 0, 0, 0
1470522125, 0, 0, 0
1470522126, 0, 0, 0
1470522127, 0, 0, 0
1470522128, 0, 0, 0
1470522129, 0, 0, 0
1470522130, 0, 0, 0
1470522131, 0, 0, 0
1470522132, 0, 0, 0
1470522133, 0, 0, 0
1470522134, 0, 0, 0
1470522135, 0, 0, 0
1470522136, 0, 0, 0
1470522137, 0, 0, 0
1470522138, 0, 0, 0
1470522139, 0, 0, 0
1470522140, 0, 0, 0
1470522141, 0, 0, 0
1470522142, 0, 0, 0
1470522143, 0, 0, 0
1470522144, 0, 0, 0
1470522145, 0, 0, 0
1470522146, 0, 0, 0
1470522147, 0, 0, 0
1470522148, 0, 0, 0
1470522149, 0, 0, 0
1470522150, 0, 0, 0
1470522151, 0, 0, 0
1470522152, 0, 0, 0
1470522153, 0, 0, 0
1470522154, 0, 0, 0
1470522155, 0, 0, 0
1470522156, 0, 0, 0
1470522157, 0, 0, 0
1470522158, 0, 0, 0
1470522159, 0, 0, 0
1470522160, 0, 0, 0
1470522161, 0, 0, 0
1470522162, 0, 0, 0
1470522163, 0, 0, 0
1470522164, 0, 0, 0
1470522165, 0, 0, 0
1470522166, 0, 0, 0
1470522167, 0, 0, 0
1470522168, 0, 0, 0
1470522169, 0, 0, 0
1470522170, 0, 0, 0
1470522171, 0, 0, 0
1470522172, 0, 0, 0
1470522173, 0, 0, 0
1470522174, 0, 0, 0
1470522175, 0, 0, 0
1470522176, 0, 0, 0
1470522177, 0, 0, 0
1470522178, 0, 0, 0
1470522179, 0, 0, 0
1470522180, 0, 0, 0
1470522181, 0, 0, 0
1470522182, 0, 0, 0
1470522183, 0, 0, 0
1470522184, 0, 0, 0
1470522185, 0, 0, 0
1470522186, 0, 0, 0
1470522187, 0, 0, 0
1470522188, 0, 0, 0
1470522189, 0, 0, 0
1470522190, 0, 0, 0
1470522191, 0, 0, 0
1470522192, 0, 0, 0
1470522193, 0, 0, 0
1470522194, 0, 0, 0
1470522195, 0, 0, 0
1470522196, 0, 0, 0
1470522197, 0, 0, 0
1470522198, 0, 0, 0
1470522199, 0, 0, 0
1470522200, 0, 0, 0
1470522201, 0, 0, 0
1470522202, 0, 0, 0
1470522203, 0, 0, 0
1470522204, 0, 0, 0
1470522205, 0, 0, 0
1470522206, 0, 0, 0
1470522207, 0, 0, 0
1470522208, 0, 0, 0
1470522209, 0, 0, 0
1470522210, 0, 0, 0
1470522211, 0, 0, 0
1470522212, 0, 0, 0
1470522213, 0, 0, 0
1470522214, 0, 0, 0
1470522215, 0, 0, 0
1470522216, 0, 0, 0
1470522217, 0, 0, 0
1470522218, 0, 0, 0
1470522219, 0, 0, 0
1470522220, 0, 0, 0
1470522221, 0, 0, 0
1470522222, 0, 0, 0
1470522223, 0, 0, 0
1470522224, 0, 0, 0
1470522225, 0, 0, 0
1470522226, 0, 0, 0
1470522227, 0, 0, 0
1470522228, 0, 0, 0
1470522229, 0, 0, 0
1470522230, 0, 0, 0
1470522231, 0, 0, 0
1470522232, 0, 0, 0
1470522233, 0, 0, 0
1470522234, 0, 0, 0
1470522235, 0, 0, 0
1470522236, 0, 0, 0
1470522237, 0, 0, 0
1470522238, 0, 0, 0
1470522239, 0, 0, 0
1470522240, 0, 0, 0
1470522241, 0, 0, 0
1470522242, 0, 0, 0
1470522243, 0, 0, 0
1470522244, 0, 0, 0
1470522245, 0, 0, 0
1470522246, 0, 0, 0
1470522247, 0, 0, 0
1470522248, 0, 0, 0
1470522249, 0, 0, 0
1470522250, 0, 0, 0
1470522251, 0, 0, 0
1470522252, 0, 0, 0
1470522253, 0, 0, 0
1470522254, 0, 0, 0
1470522255, 0, 0, 0
1470522256, 0, 0, 0
1470522257, 0, 0, 0
1470522258, 0, 0, 0
1470522259, 0, 0, 0
1470522260, 0, 0, 0
1470522261, 0, 0, 0
1470522262, 0, 0, 0
1470522263, 0, 0, 0
1470522264, 0, 0, 0
1470522265, 0, 0, 0
1470522266, 0, 0, 0
1470522267, 0, 0, 0
1470522268, 0, 0, 0
1470522269, 0, 0, 0
1470522270, 0, 0, 0
1470522271, 0, 0, 0
1470522272, 0, 0, 0
1470522273, 0, 0, 0
1470522274, 0, 0, 0
1470522275, 0, 0, 0
1470522276, 0, 0, 0
1470522277, 0, 0, 0
1470522278, 0, 0, 0
1470522279, 0, 0, 0
1470522280, 0, 0, 0
1470522281, 0, 0, 0
1470522282, 0, 0, 0
1470522283, 0, 0, 0
1470522284, 0, 0, 0
1470522285, 0, 0, 0
1470522286, 0, 0, 0
1470522287, 0, 0, 0
1470522288, 0, 0, 0
1470522289, 0, 0, 0
1470522290, 0, 0, 0
1470522291, 0, 0, 0
1470522292, 0, 0, 0
1470522293, 0, 0, 0
1470522294, 0, 0, 0
1470522295, 0, 0, 0
1470522296, 0, 0, 0
1470522297, 0, 0, 0
1470522298, 0, 0, 0
1470522299, 0, 0, 0
1470522300, 0, 0, 0
1470522301, 0, 0, 0
1470522302, 0, 0, 0
1470522303, 0, 0, 0
1470522304, 0, 0, 0
1470522305, 0, 0, 0
1470522306, 0, 0, 0
1470522307, 0, 0, 0
1470522308, 0, 0, 0
1470522309, 0, 0, 0
1470522310, 0, 0, 0
1470522311, 0, 0, 0
1470522312, 0, 0, 0
1470522313, 0, 0, 0
1470522314, 0, 0, 0
1470522315, 0, 0, 0
1470522316, 0, 0, 0
1470522317, 0, 0, 0
1470522318, 0, 0, 0
1470522319, 0, 0, 0
1470522320, 0, 0, 0
1470522321, 0, 0, 0
1470522322, 0, 0, 0
1470522323, 0, 0, 0
1470522324, 0, 0, 0
1470522325, 0, 0, 0
1470522326, 0, 0, 0
1470522327, 0, 0, 0
1470522328, 0, 0, 0
1470522329, 0, 0, 0
1470522330, 0, 0, 0
1470522331, 0, 0, 0
1470522332, 0, 0, 0
1470522333, 0, 0, 0
1470522334, 0, 0, 0
1470522335, 0, 0, 0
1470522336, 0, 0, 0
1470522337, 0, 0, 0
1470522338, 0, 0, 0
1470522339, 0, 0, 0
1470522340.002, 0, 0, 0
1470522341, 0, 0, 0
1470522342, 0, 0, 0
1470522343, 0, 0, 0
1470522344, 0, 0, 0
1470522345, 0, 0, 0
1470522346, 0, 0, 0
1470522347, 0, 0, 0
1470522348, 0, 0, 0
1470522349, 0, 0, 0
1470522350, 0, 0, 0
1470522351, 0, 0, 0
1470522352, 0, 0, 0
1470522353, 0, 0, 0
1470522354, 0, 0, 0
1470522355, 0, 0, 0
1470522356, 0, 0, 0
1470522357, 0, 0, 0
1470522358, 0, 0, 0
1470522359, 0, 0, 0
1470522360, 0, 0, 0
1470522361, 0, 0, 0
1470522362, 0, 0, 0
1470522363, 0, 0, 0
1470522364, 0, 0, 0
1470522365, 0, 0, 0
1470522366, 0, 0, 0
1470522367, 0, 0, 0
1470522368, 0, 0, 0
1470522369, 0, 0, 0
1470522370, 0, 0, 0
1470522371, 0, 0, 0
1470522372, 0, 0, 0
1470522373, 0, 0, 0
1470522374, 0, 0, 0
1470522375, 0, 0, 0
1470522376, 0, 0, 0
1470522377, 0, 0, 0
1470522378, 0, 0, 0
1470522379, 0, 0, 0
1470522380, 0, 0, 0
1470522381, 0, 0, 0
1470522382, 0, 0, 0
1470522383, 0, 0, 0
1470522384, 0, 0, 0
1470522385, 0, 0, 0
1470522386, 0, 0, 0
1470522387, 0, 0, 0
1470522388, 0, 0, 0
1470522389, 0, 0, 0
1470522390, 0, 0, 0
1470522391, 0, 0, 0
1470522392, 0, 0, 0
1470522393, 0, 0, 0
1470522394, 0, 0, 0
1470522395, 0, 0, 0
1470522396, 0, 0, 0
1470522397, 0, 0, 0
1470522398, 0, 0, 0
1470522399, 0, 0, 0
1470522400, 0, 0, 0
1470522401, 0, 0, 0
1470522402, 0, 0, 0
1470522403, 0, 0, 0
1470522404, 0, 0, 0
1470522405, 0, 0, 0
1470522406, 0, 0, 0
1470522407, 0, 0, 0
1470522408, 0, 0, 0
1470522409, 0, 0, 0
1470522410, 0, 0, 0
1470522411, 0, 0, 0
1470522412, 0, 0, 0
1470522413, 0, 0, 0
1470522414, 0, 0, 0
1470522415, 0, 0, 0
1470522416, 0, 0, 0
1470522417, 0, 0, 0
1470522418, 0, 0, 0
1470522419, 0, 0, 0
1470522420, 0, 0, 0
1470522421, 0, 0, 0
1470522422, 0, 0, 0
1470522423, 0, 0, 0
1470522424, 0, 0, 0
1470522425, 0, 0, 0
1470522426, 0, 0, 0
1470522427, 0, 0, 0
1470522428, 0, 0, 0
1470522429, 0, 0, 0
1470522430, 0, 0, 0
1470522431, 0, 0, 0
1470522432, 0, 0, 0
1470522433, 0, 0, 0
1470522434, 0, 0, 0
1470522435, 0, 0, 0
1470522436, 0, 0, 0
1470522437, 0, 0, 0
1470522438, 0, 0, 0
1470522439, 0, 0, 0
1470522440, 0, 0, 0
1470522441, 0, 0, 0
1470522442, 0, 0, 0
1470522443, 0, 0, 0
1470522444, 0, 0, 0
1470522445, 0, 0, 0
1470522446, 0, 0, 0
1470522447, 0, 0, 0
1470522448, 0, 0, 0
1470522449, 0, 0, 0
1470522450, 0, 0, 0
1470522451, 0, 0, 0
1470522452, 0, 0, 0
1470522453, 0, 0, 0
1470522454, 0, 0, 0
1470522455, 0, 0, 0
1470522456, 0, 0, 0
1470522457, 0, 0, 0
1470522458, 0, 0, 0
1470522459, 0, 0, 0
1470522460, 0, 0, 0
1470522461, 0, 0, 0
1470522462, 0, 0, 0
1470522463, 0, 0, 0
1470522464, 0, 0, 0
1470522465, 0, 0, 0
1470522466, 0, 0, 0
1470522467, 0, 0, 0
1470522468, 0, 0, 0
1470522469, 0, 0, 0
1470522470, 0, 0, 0
1470522471, 0, 0, 0
1470522472, 0, 0, 0
1470522473, 0, 0, 0
1470522474, 0, 0, 0
1470522475, 0, 0, 0
1470522476, 0, 0, 0
1470522477, 0, 0, 0
1470522478, 0, 0, 0
1470522479, 0, 0, 0
1470522480, 0, 0, 0
1470522481, 0, 0, 0
1470522482, 0, 0, 0
1470522483, 0, 0, 0
1470522484, 0, 0, 0
1470522485, 0, 0, 0
1470522486, 0, 0, 0
1470522487, 0, 0, 0
1470522488, 0, 0, 0
1470522489, 0, 0, 0
1470522490, 0, 0, 0
1470522491, 0, 0, 0
1470522492, 0, 0, 0
1470522493, 0, 0, 0
1470522494, 0, 0, 0
1470522495, 0, 0, 0
1470522496, 0, 0, 0
1470522497, 0, 0, 0
1470522498, 0, 0, 0
1470522499, 0, 0, 0
1470522500, 0, 0, 0
1470522501, 0, 0, 0
1470522502, 0, 0, 0
1470522503, 0, 0, 0
1470522504, 0, 0, 0
1470522505, 0, 0, 0
1470522506, 0, 0, 0
1470522507, 0, 0, 0
1470522508, 0, 0, 0
1470522509, 0, 0, 0
1470522510, 0, 0, 0
1470522511, 0, 0, 0
1470522512, 0, 0, 0
1470522513, 0, 0, 0
1470522514, 0, 0, 0
1470522515, 0, 0, 0
1470522516, 0, 0, 0
1470522517, 0, 0, 0
1470522518, 0, 0, 0
1470522519, 0, 0, 0
1470522520, 0, 0, 0
1470522521, 0, 0, 0
1470522522, 0, 0, 0
1470522523, 0, 0, 0
1470522524, 0, 0, 0
1470522525, 0, 0, 0
1470522526, 0, 0, 0
1470522527, 0, 0, 0
1470522528, 0, 0, 0
1470522529, 0, 0, 0
1470522530, 0, 0, 0
1470522531, 0, 0, 0
1470522532, 0, 0, 0
1470522533, 0, 0, 0
1470522534, 0, 0, 0
1470522535, 0, 0, 0
1470522536, 0, 0, 0
1470522537, 0, 0, 0
1470522538, 0, 0, 0
1470522539, 0, 0, 0
1470522540, 0, 0, 0
1470522541, 0, 0, 0
1470522542, 0, 0, 0
1470522543, 0, 0, 0
1470522544, 0, 0, 0
1470522545, 0, 0, 0
1470522546, 0, 0, 0
1470522547, 0, 0, 0
1470522548, 0, 0, 0
1470522549, 0, 0, 0
1470522550.002, 0, 0, 0
1470522551, 0, 0, 0
1470522552, 0, 0, 0
1470522553, 0, 0, 0
1470522554, 0, 0, 0
1470522555, 0, 0, 0
1470522556, 0, 0, 0
1470522557, 0, 0, 0
1470522558.007, 0, 0, 0
1470522559, 0, 0, 0
1470522560, 0, 0, 0
1470522561, 0, 0, 0
1470522562, 0, 0, 0
1470522563, 0, 0, 0
1470522564, 0, 0, 0
1470522565, 0, 0, 0
1470522566, 0, 0, 0
1470522567, 0, 0, 0
1470522568, 0, 0, 0
1470522569, 0, 0, 0
1470522570, 0, 0, 0
1470522571, 0, 0, 0
1470522572, 0, 0, 0
1470522573, 0, 0, 0
1470522574, 0, 0, 0
1470522575, 0, 0, 0
1470522576, 0, 0, 0
1470522577, 0, 0, 0
1470522578, 0, 0, 0
1470522579, 0, 0, 0
1470522580, 0, 0, 0
1470522581, 0, 0, 0
1470522582, 0, 0, 0
1470522583, 0, 0, 0
1470522584, 0, 0, 0
1470522585, 0, 0, 0
1470522586, 0, 0, 0
1470522587, 0, 0, 0
1470522588, 0, 0, 0
1470522589, 0, 0, 0
1470522590, 0, 0, 0
1470522591, 0, 0, 0
1470522592, 0, 0, 0
1470522593, 0, 0, 0
1470522594, 0, 0, 0
1470522595, 0, 0, 0
1470522596, 0, 0, 0
1470522597, 0, 0, 0
1470522598, 0, 0, 0
1470522599, 0, 0, 0
1470522600, 0, 0, 0
1470522601, 0, 0, 0
1470522602, 0, 0, 0
1470522603, 0, 0, 0
1470522604, 0, 0, 0
1470522605, 0, 0, 0
1470522606, 0, 0, 0
1470522607, 0, 0, 0
1470522608, 0, 0, 0
1470522609, 0, 0, 0
1470522610, 0, 0, 0
1470522611, 0, 0, 0
1470522612, 0, 0, 0
1470522613, 0, 0, 0
1470522614, 0, 0, 0
1470522615, 0, 0, 0
1470522616, 0, 0, 0
1470522617, 0, 0, 0
1470522618, 0, 0, 0
1470522619, 0, 0, 0
1470522620, 0, 0, 0
1470522621, 0, 0, 0
1470522622, 0, 0, 0
1470522623, 0, 0, 0
1470522624, 0, 0, 0
1470522625, 0, 0, 0
1470522626, 0, 0, 0
1470522627, 0, 0, 0
1470522628, 0, 0, 0
1470522629, 0, 0, 0
1470522630, 0, 0, 0
1470522631, 0, 0, 0
1470522632, 0, 0, 0
1470522633, 0, 0, 0
1470522634, 0, 0, 0
1470522635, 0, 0, 0
1470522636, 0, 0, 0
1470522637.002, 0, 0, 0
1470522638, 0, 0, 0
1470522639, 0, 0, 0
1470522640, 0, 0, 0
1470522641, 0, 0, 0
1470522642, 0, 0, 0
1470522643, 0, 0, 0
1470522644, 0, 0, 0
1470522645, 0, 0, 0
1470522646, 0, 0, 0
1470522647, 0, 0, 0
1470522648, 0, 0, 0
1470522649, 0, 0, 0
1470522650, 0, 0, 0
1470522651, 0, 0, 0
1470522652, 0, 0, 0
1470522653, 0, 0, 0
1470522654, 0, 0, 0
1470522655, 0, 0, 0
1470522656, 0, 0, 0
1470522657, 0, 0, 0
1470522658, 0, 0, 0
1470522659, 0, 0, 0
1470522660, 0, 0, 0
1470522661, 0, 0, 0
1470522662, 0, 0, 0
1470522663, 0, 0, 0
1470522664, 0, 0, 0
1470522665, 0, 0, 0
1470522666, 0, 0, 0
1470522667, 0, 0, 0
1470522668, 0, 0, 0
1470522669, 0, 0, 0
1470522670, 0, 0, 0
1470522671, 0, 0, 0
1470522672, 0, 0, 0
1470522673, 0, 0, 0
1470522674, 0, 0, 0
1470522675, 0, 0, 0
1470522676, 0, 0, 0
1470522677, 0, 0, 0
1470522678, 0, 0, 0
1470522679, 0, 0, 0
1470522680, 0, 0, 0
1470522681, 0, 0, 0
1470522682, 0, 0, 0
1470522683, 0, 0, 0
1470522684, 0, 0, 0
1470522685, 0, 0, 0
1470522686, 0, 0, 0
1470522687, 0, 0, 0
1470522688, 0, 0, 0
1470522689, 0, 0, 0
1470522690, 0, 0, 0
1470522691, 0, 0, 0
1470522692, 0, 0, 0
1470522693, 0, 0, 0
1470522694, 0, 0, 0
1470522695, 0, 0, 0
1470522696, 0, 0, 0
1470522697, 0, 0, 0
1470522698, 0, 0, 0
1470522699, 0, 0, 0
1470522700, 0, 0, 0
1470522701, 0, 0, 0
1470522702, 0, 0, 0
1470522703, 0, 0, 0
1470522704, 0, 0, 0
1470522705, 0, 0, 0
1470522706, 0, 0, 0
1470522707, 0, 0, 0
1470522708, 0, 0, 0
1470522709, 0, 0, 0
1470522710, 0, 0, 0
1470522711, 0, 0, 0
1470522712, 0, 0, 0
1470522713, 0, 0, 0
1470522714, 0, 0, 0
1470522715, 0, 0, 0
1470522716, 0, 0, 0
1470522717, 0, 0, 0
1470522718, 0, 0, 0
1470522719, 0, 0, 0
1470522720, 0, 0, 0
1470522721, 0, 0, 0
1470522722, 0, 0, 0
1470522723, 0, 0, 0
1470522724, 0, 0, 0
1470522725, 0, 0, 0
1470522726, 0, 0, 0
1470522727, 0, 0, 0
1470522728, 0, 0, 0
1470522729, 0, 0, 0
1470522730, 0, 0, 0
1470522731, 0, 0, 0
1470522732, 0, 0, 0
1470522733, 0, 0, 0
1470522734, 0, 0, 0
1470522735, 0, 0, 0
1470522736, 0, 0, 0
1470522737, 0, 0, 0
1470522738.003, 0, 0, 0
1470522739, 0, 0, 0
1470522740, 0, 0, 0
1470522741, 0, 0, 0
1470522742, 0, 0, 0
1470522743, 0, 0, 0
1470522744, 0, 0, 0
1470522745, 0, 0, 0
1470522746, 0, 0, 0
1470522747, 0, 0, 0
1470522748, 0, 0, 0
1470522749, 0, 0, 0
1470522750, 0, 0, 0
1470522751, 0, 0, 0
1470522752, 0, 0, 0
1470522753, 0, 0, 0
1470522754, 0, 0, 0
1470522755, 0, 0, 0
1470522756, 0, 0, 0
1470522757, 0, 0, 0
1470522758, 0, 0, 0
1470522759, 0, 0, 0
1470522760, 0, 0, 0
1470522761, 0, 0, 0
1470522762, 0, 0, 0
1470522763, 0, 0, 0
1470522764, 0, 0, 0
1470522765, 0, 0, 0
1470522766, 0, 0, 0
1470522767, 0, 0, 0
1470522768, 0, 0, 0
1470522769, 0, 0, 0
1470522770, 0, 0, 0
1470522771, 0, 0, 0
1470522772, 0, 0, 0
1470522773, 0, 0, 0
1470522774, 0, 0, 0
1470522775, 0, 0, 0
1470522776, 0, 0, 0
1470522777, 0, 0, 0
1470522778, 0, 0, 0
1470522779, 0, 0, 0
1470522780, 0, 0, 0
1470522781, 0, 0, 0
1470522782, 0, 0, 0
1470522783, 0, 0, 0
1470522784, 0, 0, 0
1470522785, 0, 0, 0
1470522786, 0, 0, 0
1470522787, 0, 0, 0
1470522788, 0, 0, 0
1470522789, 0, 0, 0
1470522790, 0, 0, 0
1470522791, 0, 0, 0
1470522792, 0, 0, 0
1470522793, 0, 0, 0
1470522794, 0, 0, 0
1470522795, 0, 0, 0
1470522796, 0, 0, 0
1470522797, 0, 0, 0
1470522798, 0, 0, 0
1470522799, 0, 0, 0
