1471018478.99, 0, 0, 0
1471018479.99, 0, 0, 0
1471018480.99, 0, 0, 0
1471018481.99, 0, 0, 0
1471018482.99, 0, 0, 0
1471018483.99, 0, 0, 0
1471018484.99, 0, 0, 0
1471018485.99, 0, 0, 0
1471018486.99, 0, 0, 0
1471018487.99, 0, 0, 0
1471018488.99, 0, 0, 0
1471018489.99, 0, 0, 0
1471018490.99, 0, 0, 0
1471018491.99, 0, 0, 0
1471018492.99, 0, 0, 0
1471018493.99, 0, 0, 0
1471018494.99, 0, 0, 0
1471018495.99, 0, 0, 0
1471018496.99, 0, 0, 0
1471018497.99, 0, 0, 0
1471018498.99, 0, 0, 0
1471018499.99, 0, 0, 0
1471018500.99, 0, 0, 0
1471018501.99, 0, 0, 0
1471018502.991, 0, 0, 0
1471018503.99, 0, 0, 0
1471018504.99, 0, 0, 0
1471018505.99, 0, 0, 0
1471018506.99, 0, 0, 0
1471018507.99, 0, 0, 0
1471018508.99, 0, 0, 0
1471018509.99, 0, 0, 0
1471018510.99, 0, 0, 0
1471018511.99, 0, 0, 0
1471018512.99, 0, 0, 0
1471018513.99, 0, 0, 0
1471018514.99, 0, 0, 0
1471018515.99, 0, 0, 0
1471018516.99, 0, 0, 0
1471018517.99, 0, 0, 0
1471018518.99, 0, 0, 0
1471018519.99, 0, 0, 0
1471018520.99, 0, 0, 0
1471018521.99, 0, 0, 0
1471018522.99, 0, 0, 0
1471018523.99, 0, 0, 0
1471018524.99, 0, 0, 0
1471018525.99, 0, 0, 0
1471018526.991, 0, 0, 0
1471018527.992, 0, 0, 0
1471018528.99, 0, 0, 0
1471018529.99, 0, 0, 0
1471018530.99, 0, 0, 0
1471018531.99, 0, 0, 0
1471018532.99, 0, 0, 0
1471018533.99, 0, 0, 0
1471018534.99, 0, 0, 0
1471018535.99, 0, 0, 0
1471018536.99, 0, 0, 0
1471018537.99, 0, 0, 0
1471018538.99, 0, 0, 0
1471018539.99, 0, 0, 0
1471018540.99, 0, 0, 0
1471018541.99, 0, 0, 0
1471018542.99, 0, 0, 0
1471018543.99, 0, 0, 0
1471018544.99, 0, 0, 0
1471018545.99, 0, 0, 0
1471018546.99, 0, 0, 0
1471018547.99, 0, 0, 0
1471018548.99, 0, 0, 0
1471018549.99, 0, 0, 0
1471018550.99, 0, 0, 0
1471018551.99, 0, 0, 0
1471018552.99, 0, 0, 0
1471018553.99, 0, 0, 0
1471018554.99, 0, 0, 0
1471018555.99, 0, 0, 0
1471018556.99, 0, 0, 0
1471018557.99, 0, 0, 0
1471018558.99, 0, 0, 0
1471018559.99, 0, 0, 0
1471018560.99, 0, 0, 0
1471018561.99, 0, 0, 0
1471018562.99, 0, 0, 0
1471018563.99, 0, 0, 0
1471018564.99, 0, 0, 0
1471018565.99, 0, 0, 0
1471018566.99, 0, 0, 0
1471018567.99, 0, 0, 0
1471018568.99, 0, 0, 0
1471018569.99, 0, 0, 0
1471018570.99, 0, 0, 0
1471018571.99, 0, 0, 0
1471018572.99, 0, 0, 0
1471018573.99, 0, 0, 0
1471018574.99, 0, 0, 0
1471018575.99, 0, 0, 0
1471018576.99, 0, 0, 0
1471018577.99, 0, 0, 0
1471018578.99, 0, 0, 0
1471018579.99, 0, 0, 0
1471018580.99, 0, 0, 0
1471018581.99, 0, 0, 0
1471018582.99, 0, 0, 0
1471018583.99, 0, 0, 0
1471018584.99, 0, 0, 0
1471018585.99, 0, 0, 0
1471018586.99, 0, 0, 0
1471018587.99, 0, 0, 0
1471018588.99, 0, 0, 0
1471018589.99, 0, 0, 0
1471018590.99, 0, 0, 0
1471018591.99, 0, 0, 0
1471018592.99, 0, 0, 0
1471018593.99, 0, 0, 0
1471018594.99, 0, 0, 0
1471018595.99, 0, 0, 0
1471018596.99, 0, 0, 0
1471018597.99, 0, 0, 0
1471018598.99, 0, 0, 0
1471018599.991, 0, 0, 0
1471018600.989, 0, 0, 0
1471018601.989, 0, 0, 0
1471018602.989, 0, 0, 0
1471018603.989, 0, 0, 0
1471018604.989, 0, 0, 0
1471018605.989, 0, 0, 0
1471018606.989, 0, 0, 0
1471018607.989, 0, 0, 0
1471018608.989, 0, 0, 0
1471018609.989, 0, 0, 0
1471018610.99, 0, 0, 0
1471018611.989, 0, 0, 0
1471018612.989, 0, 0, 0
1471018613.989, 0, 0, 0
1471018614.989, 0, 0, 0
1471018615.989, 0, 0, 0
1471018616.989, 0, 0, 0
1471018617.989, 0, 0, 0
1471018618.989, 0, 0, 0
1471018619.989, 0, 0, 0
1471018620.989, 0, 0, 0
1471018621.989, 0, 0, 0
1471018622.989, 0, 0, 0
1471018623.989, 0, 0, 0
1471018624.989, 0, 0, 0
1471018625.989, 0, 0, 0
1471018626.989, 0, 0, 0
1471018627.989, 0, 0, 0
1471018628.989, 0, 0, 0
1471018629.989, 0, 0, 0
1471018630.989, 0, 0, 0
1471018631.989, 0, 0, 0
1471018632.989, 0, 0, 0
1471018633.989, 0, 0, 0
1471018634.989, 0, 0, 0
1471018635.989, 0, 0, 0
1471018636.989, 0, 0, 0
1471018637.989, 0, 0, 0
1471018638.989, 0, 0, 0
1471018639.991, 0, 0, 0
1471018640.989, 0, 0, 0
1471018641.989, 0, 0, 0
1471018642.989, 0, 0, 0
1471018643.989, 0, 0, 0
1471018644.989, 0, 0, 0
1471018645.989, 0, 0, 0
1471018646.989, 0, 0, 0
1471018647.989, 0, 0, 0
1471018648.989, 0, 0, 0
1471018649.989, 0, 0, 0
1471018650.989, 0, 0, 0
1471018651.989, 0, 0, 0
1471018652.989, 0, 0, 0
1471018653.989, 0, 0, 0
1471018654.989, 0, 0, 0
1471018655.989, 0, 0, 0
1471018656.989, 0, 0, 0
1471018657.989, 0, 0, 0
1471018658.989, 0, 0, 0
1471018659.989, 0, 0, 0
1471018660.989, 0, 0, 0
1471018661.989, 0, 0, 0
1471018662.989, 0, 0, 0
1471018663.989, 0, 0, 0
1471018664.989, 0, 0, 0
1471018665.989, 0, 0, 0
1471018666.989, 0, 0, 0
1471018667.989, 0, 0, 0
1471018668.989, 0, 0, 0
1471018669.989, 0, 0, 0
1471018670.989, 0, 0, 0
1471018671.989, 0, 0, 0
1471018672.989, 0, 0, 0
1471018673.989, 0, 0, 0
1471018674.989, 0, 0, 0
1471018675.989, 0, 0, 0
1471018676.989, 0, 0, 0
1471018677.989, 0, 0, 0
1471018678.989, 0, 0, 0
1471018679.989, 0, 0, 0
1471018680.989, 0, 0, 0
1471018681.989, 0, 0, 0
1471018682.989, 0, 0, 0
1471018683.989, 0, 0, 0
1471018684.99, 0, 0, 0
1471018685.991, 0, 0, 0
1471018686.989, 0, 0, 0
1471018687.989, 0, 0, 0
1471018688.989, 0, 0, 0
1471018689.989, 0, 0, 0
1471018690.989, 0, 0, 0
1471018691.989, 0, 0, 0
1471018692.989, 0, 0, 0
1471018693.989, 0, 0, 0
1471018694.989, 0, 0, 0
1471018695.989, 0, 0, 0
1471018696.989, 0, 0, 0
1471018697.989, 0, 0, 0
1471018698.989, 0, 0, 0
1471018699.989, 0, 0, 0
1471018700.989, 0, 0, 0
1471018701.989, 0, 0, 0
1471018702.989, 0, 0, 0
1471018703.989, 0, 0, 0
1471018704.989, 0, 0, 0
1471018705.989, 0, 0, 0
1471018706.989, 0, 0, 0
1471018707.989, 0, 0, 0
1471018708.989, 0, 0, 0
1471018709.989, 0, 0, 0
1471018710.989, 0, 0, 0
1471018711.989, 0, 0, 0
1471018712.99, 0, 0, 0
1471018713.989, 0, 0, 0
1471018714.989, 0, 0, 0
1471018715.989, 0, 0, 0
1471018716.989, 0, 0, 0
1471018717.989, 0, 0, 0
1471018718.989, 0, 0, 0
1471018719.989, 0, 0, 0
1471018720.989, 0, 0, 0
1471018721.989, 0, 0, 0
1471018722.989, 0, 0, 0
1471018723.989, 0, 0, 0
1471018724.989, 0, 0, 0
1471018725.989, 0, 0, 0
1471018726.989, 0, 0, 0
1471018727.989, 0, 0, 0
1471018728.989, 0, 0, 0
1471018729.989, 0, 0, 0
1471018730.989, 0, 0, 0
1471018731.989, 0, 0, 0
1471018732.989, 0, 0, 0
1471018733.989, 0, 0, 0
1471018734.989, 0, 0, 0
1471018735.989, 0, 0, 0
1471018736.989, 0, 0, 0
1471018737.989, 0, 0, 0
1471018738.989, 0, 0, 0
1471018739.989, 0, 0, 0
1471018740.989, 0, 0, 0
1471018741.989, 0, 0, 0
1471018742.989, 0, 0, 0
1471018743.989, 0, 0, 0
1471018744.989, 0, 0, 0
1471018745.989, 0, 0, 0
1471018746.989, 0, 0, 0
1471018747.989, 0, 0, 0
1471018748.989, 0, 0, 0
1471018749.989, 0, 0, 0
1471018750.989, 0, 0, 0
1471018751.989, 0, 0, 0
1471018752.989, 0, 0, 0
1471018753.989, 0, 0, 0
1471018754.989, 0, 0, 0
1471018755.989, 0, 0, 0
1471018756.989, 0, 0, 0
1471018757.989, 0, 0, 0
1471018758.989, 0, 0, 0
1471018759.989, 0, 0, 0
1471018760.989, 0, 0, 0
1471018761.991, 0, 0, 0
1471018762.988, 0, 0, 0
1471018763.988, 0, 0, 0
1471018764.988, 0, 0, 0
1471018765.988, 0, 0, 0
1471018766.988, 0, 0, 0
1471018767.988, 0, 0, 0
1471018768.988, 0, 0, 0
1471018769.988, 0, 0, 0
1471018770.988, 0, 0, 0
1471018771.988, 0, 0, 0
1471018772.988, 0, 0, 0
1471018773.988, 0, 0, 0
1471018774.988, 0, 0, 0
1471018775.988, 0, 0, 0
1471018776.988, 0, 0, 0
1471018777.988, 0, 0, 0
1471018778.988, 0, 0, 0
1471018779.988, 0, 0, 0
1471018780.988, 0, 0, 0
1471018781.988, 0, 0, 0
1471018782.988, 0, 0, 0
1471018783.988, 0, 0, 0
1471018784.988, 0, 0, 0
1471018785.988, 0, 0, 0
1471018786.988, 0, 0, 0
1471018787.988, 0, 0, 0
1471018788.989, 0, 0, 0
1471018789.988, 0, 0, 0
1471018790.988, 0, 0, 0
1471018791.988, 0, 0, 0
1471018792.988, 0, 0, 0
1471018793.988, 0, 0, 0
1471018794.988, 0, 0, 0
1471018795.988, 0, 0, 0
1471018796.988, 0, 0, 0
1471018797.988, 0, 0, 0
1471018798.988, 0, 0, 0
1471018799.988, 0, 0, 0
1471018800.988, 0, 0, 0
1471018801.988, 0, 0, 0
1471018802.988, 0, 0, 0
1471018803.988, 0, 0, 0
1471018804.988, 0, 0, 0
1471018805.988, 0, 0, 0
1471018806.988, 0, 0, 0
1471018807.988, 0, 0, 0
1471018808.988, 0, 0, 0
1471018809.988, 0, 0, 0
1471018810.988, 0, 0, 0
1471018811.988, 0, 0, 0
1471018812.988, 0, 0, 0
1471018813.988, 0, 0, 0
1471018814.99, 0, 0, 0
1471018815.987, 0, 0, 0
1471018816.987, 0, 0, 0
1471018817.987, 0, 0, 0
1471018818.987, 0, 0, 0
1471018819.987, 0, 0, 0
1471018820.987, 0, 0, 0
1471018821.987, 0, 0, 0
1471018822.987, 0, 0, 0
1471018823.987, 0, 0, 0
1471018824.987, 0, 0, 0
1471018825.987, 0, 0, 0
1471018826.987, 0, 0, 0
1471018827.987, 0, 0, 0
1471018828.987, 0, 0, 0
1471018829.987, 0, 0, 0
1471018830.987, 0, 0, 0
1471018831.987, 0, 0, 0
1471018832.987, 0, 0, 0
1471018833.987, 0, 0, 0
1471018834.987, 0, 0, 0
1471018835.987, 0, 0, 0
1471018836.987, 0, 0, 0
1471018837.987, 0, 0, 0
1471018838.987, 0, 0, 0
1471018839.987, 0, 0, 0
1471018840.987, 0, 0, 0
1471018841.989, 0, 0, 0
1471018842.987, 0, 0, 0
1471018843.987, 0, 0, 0
1471018844.987, 0, 0, 0
1471018845.987, 0, 0, 0
1471018846.987, 0, 0, 0
1471018847.987, 0, 0, 0
1471018848.987, 0, 0, 0
1471018849.987, 0, 0, 0
1471018850.987, 0, 0, 0
1471018851.987, 0, 0, 0
1471018852.987, 0, 0, 0
1471018853.987, 0, 0, 0
1471018854.987, 0, 0, 0
1471018855.987, 0, 0, 0
1471018856.987, 0, 0, 0
1471018857.987, 0, 0, 0
1471018858.987, 0, 0, 0
1471018859.987, 0, 0, 0
1471018860.987, 0, 0, 0
1471018861.987, 0, 0, 0
1471018862.987, 0, 0, 0
1471018863.987, 0, 0, 0
1471018864.987, 0, 0, 0
1471018865.987, 0, 0, 0
1471018866.986, 0, 0, 0
1471018867.986, 0, 0, 0
1471018868.986, 0, 0, 0
1471018869.986, 0, 0, 0
1471018870.986, 0, 0, 0
1471018871.986, 0, 0, 0
1471018872.986, 0, 0, 0
1471018873.986, 0, 0, 0
1471018874.986, 0, 0, 0
1471018875.986, 0, 0, 0
1471018876.986, 0, 0, 0
1471018877.986, 0, 0, 0
1471018878.986, 0, 0, 0
1471018879.986, 0, 0, 0
1471018880.986, 0, 0, 0
1471018881.986, 0, 0, 0
1471018882.986, 0, 0, 0
1471018883.986, 0, 0, 0
1471018884.986, 0, 0, 0
1471018885.986, 0, 0, 0
1471018886.986, 0, 0, 0
1471018887.986, 0, 0, 0
1471018888.986, 0, 0, 0
1471018889.986, 0, 0, 0
1471018890.986, 0, 0, 0
1471018891.986, 0, 0, 0
1471018892.986, 0, 0, 0
1471018893.986, 0, 0, 0
1471018894.986, 0, 0, 0
1471018895.986, 0, 0, 0
1471018896.986, 0, 0, 0
1471018897.986, 0, 0, 0
1471018898.986, 0, 0, 0
1471018899.986, 0, 0, 0
1471018900.986, 0, 0, 0
1471018901.986, 0, 0, 0
1471018902.986, 0, 0, 0
1471018903.986, 0, 0, 0
1471018904.986, 0, 0, 0
1471018905.986, 0, 0, 0
1471018906.986, 0, 0, 0
1471018907.986, 0, 0, 0
1471018908.986, 0, 0, 0
1471018909.986, 0, 0, 0
1471018910.986, 0, 0, 0
1471018911.986, 0, 0, 0
1471018912.986, 0, 0, 0
1471018913.986, 0, 0, 0
1471018914.986, 0, 0, 0
1471018915.986, 0, 0, 0
1471018916.986, 0, 0, 0
1471018917.986, 0, 0, 0
1471018918.986, 0, 0, 0
1471018919.986, 0, 0, 0
1471018920.986, 0, 0, 0
1471018921.987, 0, 0, 0
1471018922.986, 0, 0, 0
1471018923.986, 0, 0, 0
1471018924.986, 0, 0, 0
1471018925.986, 0, 0, 0
1471018926.986, 0, 0, 0
1471018927.986, 0, 0, 0
1471018928.986, 0, 0, 0
1471018929.986, 0, 0, 0
1471018930.986, 0, 0, 0
1471018931.986, 0, 0, 0
1471018932.986, 0, 0, 0
1471018933.986, 0, 0, 0
1471018934.986, 0, 0, 0
1471018935.986, 0, 0, 0
1471018936.986, 0, 0, 0
1471018937.986, 0, 0, 0
1471018938.986, 0, 0, 0
1471018939.986, 0, 0, 0
1471018940.986, 0, 0, 0
1471018941.986, 0, 0, 0
1471018942.986, 0, 0, 0
1471018943.986, 0, 0, 0
1471018944.986, 0, 0, 0
1471018945.986, 0, 0, 0
1471018946.988, 0, 0, 0
1471018947.986, 0, 0, 0
1471018948.986, 0, 0, 0
1471018949.986, 0, 0, 0
1471018950.986, 0, 0, 0
1471018951.986, 0, 0, 0
1471018952.986, 0, 0, 0
1471018953.986, 0, 0, 0
1471018954.986, 0, 0, 0
1471018955.986, 0, 0, 0
1471018956.986, 0, 0, 0
1471018957.986, 0, 0, 0
1471018958.986, 0, 0, 0
1471018959.986, 0, 0, 0
1471018960.986, 0, 0, 0
1471018961.986, 0, 0, 0
1471018962.986, 0, 0, 0
1471018963.986, 0, 0, 0
1471018964.986, 0, 0, 0
1471018965.986, 0, 0, 0
1471018966.986, 0, 0, 0
1471018967.986, 0, 0, 0
1471018968.986, 0, 0, 0
1471018969.986, 0, 0, 0
1471018970.986, 0, 0, 0
1471018971.986, 0, 0, 0
1471018972.986, 0, 0, 0
1471018973.986, 0, 0, 0
1471018974.986, 0, 0, 0
1471018975.986, 0, 0, 0
1471018976.986, 0, 0, 0
1471018977.986, 0, 0, 0
1471018978.986, 0, 0, 0
1471018979.986, 0, 0, 0
1471018980.986, 0, 0, 0
1471018981.986, 0, 0, 0
1471018982.986, 0, 0, 0
1471018983.986, 0, 0, 0
1471018984.986, 0, 0, 0
1471018985.986, 0, 0, 0
1471018986.986, 0, 0, 0
1471018987.986, 0, 0, 0
1471018988.986, 0, 0, 0
1471018989.986, 0, 0, 0
1471018990.986, 0, 0, 0
1471018991.986, 0, 0, 0
1471018992.986, 0, 0, 0
1471018993.986, 0, 0, 0
1471018994.986, 0, 0, 0
1471018995.986, 0, 0, 0
1471018996.986, 0, 0, 0
1471018997.986, 0, 0, 0
1471018998.986, 0, 0, 0
1471018999.986, 0, 0, 0
1471019000.986, 0, 0, 0
1471019001.986, 0, 0, 0
1471019002.986, 0, 0, 0
1471019003.986, 0, 0, 0
1471019004.986, 0, 0, 0
1471019005.986, 0, 0, 0
1471019006.986, 0, 0, 0
1471019007.986, 0, 0, 0
1471019008.986, 0, 0, 0
1471019009.986, 0, 0, 0
1471019010.986, 0, 0, 0
1471019011.986, 0, 0, 0
1471019012.986, 0, 0, 0
1471019013.986, 0, 0, 0
1471019014.986, 0, 0, 0
1471019015.986, 0, 0, 0
1471019016.986, 0, 0, 0
1471019017.986, 0, 0, 0
1471019018.986, 0, 0, 0
1471019019.986, 0, 0, 0
1471019020.986, 0, 0, 0
1471019021.986, 0, 0, 0
1471019022.986, 0, 0, 0
1471019023.986, 0, 0, 0
1471019024.986, 0, 0, 0
1471019025.986, 0, 0, 0
1471019026.986, 0, 0, 0
1471019027.987, 0, 0, 0
1471019028.985, 0, 0, 0
1471019029.985, 0, 0, 0
1471019030.985, 0, 0, 0
1471019031.985, 0, 0, 0
1471019032.985, 0, 0, 0
1471019033.985, 0, 0, 0
1471019034.985, 0, 0, 0
1471019035.985, 0, 0, 0
1471019036.985, 0, 0, 0
1471019037.985, 0, 0, 0
1471019038.985, 0, 0, 0
1471019039.985, 0, 0, 0
1471019040.985, 0, 0, 0
1471019041.985, 0, 0, 0
1471019042.985, 0, 0, 0
1471019043.985, 0, 0, 0
1471019044.985, 0, 0, 0
1471019045.985, 0, 0, 0
1471019046.985, 0, 0, 0
1471019047.985, 0, 0, 0
1471019048.985, 0, 0, 0
1471019049.985, 0, 0, 0
1471019050.987, 0, 0, 0
1471019051.985, 0, 0, 0
1471019052.985, 0, 0, 0
1471019053.985, 0, 0, 0
1471019054.985, 0, 0, 0
1471019055.985, 0, 0, 0
1471019056.985, 0, 0, 0
1471019057.985, 0, 0, 0
1471019058.985, 0, 0, 0
1471019059.985, 0, 0, 0
1471019060.985, 0, 0, 0
1471019061.985, 0, 0, 0
1471019062.985, 0, 0, 0
1471019063.985, 0, 0, 0
1471019064.985, 0, 0, 0
1471019065.985, 0, 0, 0
1471019066.985, 0, 0, 0
1471019067.985, 0, 0, 0
1471019068.985, 0, 0, 0
1471019069.985, 0, 0, 0
1471019070.985, 0, 0, 0
1471019071.985, 0, 0, 0
1471019072.985, 0, 0, 0
1471019073.985, 0, 0, 0
1471019074.985, 0, 0, 0
1471019075.986, 0, 0, 0
1471019076.987, 0, 0, 0
1471019077.984, 0, 0, 0
1471019078.984, 0, 0, 0
1471019079.984, 0, 0, 0
1471019080.984, 0, 0, 0
1471019081.984, 0, 0, 0
1471019082.984, 0, 0, 0
1471019083.984, 0, 0, 0
1471019084.984, 0, 0, 0
1471019085.984, 0, 0, 0
1471019086.984, 0, 0, 0
1471019087.984, 0, 0, 0
1471019088.984, 0, 0, 0
1471019089.984, 0, 0, 0
1471019090.984, 0, 0, 0
1471019091.984, 0, 0, 0
1471019092.984, 0, 0, 0
1471019093.984, 0, 0, 0
1471019094.984, 0, 0, 0
1471019095.984, 0, 0, 0
1471019096.984, 0, 0, 0
1471019097.984, 0, 0, 0
1471019098.984, 0, 0, 0
1471019099.984, 0, 0, 0
1471019100.984, 0, 0, 0
1471019101.984, 0, 0, 0
1471019102.984, 0, 0, 0
1471019103.986, 0, 0, 0
1471019104.984, 0, 0, 0
1471019105.984, 0, 0, 0
1471019106.984, 0, 0, 0
1471019107.984, 0, 0, 0
1471019108.984, 0, 0, 0
1471019109.984, 0, 0, 0
1471019110.984, 0, 0, 0
1471019111.984, 0, 0, 0
1471019112.984, 0, 0, 0
1471019113.984, 0, 0, 0
1471019114.984, 0, 0, 0
1471019115.984, 0, 0, 0
1471019116.984, 0, 0, 0
1471019117.984, 0, 0, 0
1471019118.984, 0, 0, 0
1471019119.984, 0, 0, 0
1471019120.984, 0, 0, 0
1471019121.984, 0, 0, 0
1471019122.984, 0, 0, 0
1471019123.984, 0, 0, 0
1471019124.984, 0, 0, 0
1471019125.984, 0, 0, 0
1471019126.984, 0, 0, 0
1471019127.984, 0, 0, 0
1471019128.984, 0, 0, 0
1471019129.984, 0, 0, 0
1471019130.984, 0, 0, 0
1471019131.984, 0, 0, 0
1471019132.984, 0, 0, 0
1471019133.984, 0, 0, 0
1471019134.984, 0, 0, 0
1471019135.984, 0, 0, 0
1471019136.984, 0, 0, 0
1471019137.984, 0, 0, 0
1471019138.984, 0, 0, 0
1471019139.984, 0, 0, 0
1471019140.984, 0, 0, 0
1471019141.984, 0, 0, 0
1471019142.984, 0, 0, 0
1471019143.984, 0, 0, 0
1471019144.984, 0, 0, 0
1471019145.984, 0, 0, 0
1471019146.984, 0, 0, 0
1471019147.984, 0, 0, 0
1471019148.984, 0, 0, 0
1471019149.984, 0, 0, 0
1471019150.984, 0, 0, 0
1471019151.984, 0, 0, 0
1471019152.984, 0, 0, 0
1471019153.984, 0, 0, 0
1471019154.984, 0, 0, 0
1471019155.984, 0, 0, 0
1471019156.984, 0, 0, 0
1471019157.984, 0, 0, 0
1471019158.984, 0, 0, 0
1471019159.984, 0, 0, 0
1471019160.984, 0, 0, 0
1471019161.984, 0, 0, 0
1471019162.984, 0, 0, 0
1471019163.984, 0, 0, 0
1471019164.984, 0, 0, 0
1471019165.984, 0, 0, 0
1471019166.984, 0, 0, 0
1471019167.984, 0, 0, 0
1471019168.984, 0, 0, 0
1471019169.984, 0, 0, 0
1471019170.984, 0, 0, 0
1471019171.984, 0, 0, 0
1471019172.984, 0, 0, 0
1471019173.984, 0, 0, 0
1471019174.984, 0, 0, 0
1471019175.984, 0, 0, 0
1471019176.984, 0, 0, 0
1471019177.984, 0, 0, 0
1471019178.984, 0, 0, 0
1471019179.984, 0, 0, 0
1471019180.984, 0, 0, 0
1471019181.984, 0, 0, 0
1471019182.984, 0, 0, 0
1471019183.984, 0, 0, 0
1471019184.984, 0, 0, 0
1471019185.984, 0, 0, 0
1471019186.984, 0, 0, 0
1471019187.984, 0, 0, 0
1471019188.984, 0, 0, 0
1471019189.984, 0, 0, 0
1471019190.984, 0, 0, 0
1471019191.984, 0, 0, 0
1471019192.984, 0, 0, 0
1471019193.984, 0, 0, 0
1471019194.984, 0, 0, 0
1471019195.984, 0, 0, 0
1471019196.984, 0, 0, 0
1471019197.984, 0, 0, 0
1471019198.984, 0, 0, 0
1471019199.984, 0, 0, 0
1471019200.984, 0, 0, 0
1471019201.984, 0, 0, 0
1471019202.984, 0, 0, 0
1471019203.984, 0, 0, 0
1471019204.984, 0, 0, 0
1471019205.984, 0, 0, 0
1471019206.984, 0, 0, 0
1471019207.984, 0, 0, 0
1471019208.984, 0, 0, 0
1471019209.984, 0, 0, 0
1471019210.985, 0, 0, 0
1471019211.984, 0, 0, 0
1471019212.984, 0, 0, 0
1471019213.984, 0, 0, 0
1471019214.984, 0, 0, 0
1471019215.984, 0, 0, 0
1471019216.984, 0, 0, 0
1471019217.984, 0, 0, 0
1471019218.984, 0, 0, 0
1471019219.984, 0, 0, 0
1471019220.984, 0, 0, 0
1471019221.984, 0, 0, 0
1471019222.984, 0, 0, 0
1471019223.988, 0, 0, 0
1471019224.984, 0, 0, 0
1471019225.984, 0, 0, 0
1471019226.984, 0, 0, 0
1471019227.984, 0, 0, 0
1471019228.984, 0, 0, 0
1471019229.984, 0, 0, 0
1471019230.984, 0, 0, 0
1471019231.984, 0, 0, 0
1471019232.984, 0, 0, 0
1471019233.984, 0, 0, 0
1471019234.984, 0, 0, 0
1471019235.985, 0, 0, 0
1471019236.986, 0, 0, 0
1471019237.984, 0, 0, 0
1471019238.984, 0, 0, 0
1471019239.984, 0, 0, 0
1471019240.984, 0, 0, 0
1471019241.984, 0, 0, 0
1471019242.984, 0, 0, 0
1471019243.984, 0, 0, 0
1471019244.984, 0, 0, 0
1471019245.984, 0, 0, 0
1471019246.984, 0, 0, 0
1471019247.984, 0, 0, 0
1471019248.984, 0, 0, 0
1471019249.984, 0, 0, 0
1471019250.984, 0, 0, 0
1471019251.984, 0, 0, 0
1471019252.984, 0, 0, 0
1471019253.984, 0, 0, 0
1471019254.984, 0, 0, 0
1471019255.984, 0, 0, 0
1471019256.984, 0, 0, 0
1471019257.984, 0, 0, 0
1471019258.984, 0, 0, 0
1471019259.984, 0, 0, 0
1471019260.984, 0, 0, 0
1471019261.984, 0, 0, 0
1471019262.984, 0, 0, 0
1471019263.984, 0, 0, 0
1471019264.985, 0, 0, 0
1471019265.984, 0, 0, 0
1471019266.984, 0, 0, 0
1471019267.984, 0, 0, 0
1471019268.984, 0, 0, 0
1471019269.984, 0, 0, 0
1471019270.984, 0, 0, 0
1471019271.984, 0, 0, 0
1471019272.984, 0, 0, 0
1471019273.984, 0, 0, 0
1471019274.984, 0, 0, 0
1471019275.984, 0, 0, 0
1471019276.984, 0, 0, 0
1471019277.984, 0, 0, 0
1471019278.984, 0, 0, 0
1471019279.984, 0, 0, 0
1471019280.984, 0, 0, 0
1471019281.984, 0, 0, 0
1471019282.984, 0, 0, 0
1471019283.984, 0, 0, 0
1471019284.984, 0, 0, 0
1471019285.984, 0, 0, 0
1471019286.984, 0, 0, 0
1471019287.984, 0, 0, 0
1471019288.984, 0, 0, 0
1471019289.984, 0, 0, 0
1471019290.986, 0, 0, 0
1471019291.983, 0, 0, 0
1471019292.983, 0, 0, 0
1471019293.983, 0, 0, 0
1471019294.983, 0, 0, 0
1471019295.983, 0, 0, 0
1471019296.983, 0, 0, 0
1471019297.983, 0, 0, 0
1471019298.983, 0, 0, 0
1471019299.983, 0, 0, 0
1471019300.983, 0, 0, 0
1471019301.983, 0, 0, 0
1471019302.983, 0, 0, 0
1471019303.983, 0, 0, 0
1471019304.983, 0, 0, 0
1471019305.983, 0, 0, 0
1471019306.983, 0, 0, 0
1471019307.983, 0, 0, 0
1471019308.983, 0, 0, 0
1471019309.983, 0, 0, 0
1471019310.983, 0, 0, 0
1471019311.983, 0, 0, 0
1471019312.983, 0, 0, 0
1471019313.983, 0, 0, 0
1471019314.983, 0, 0, 0
1471019315.983, 0, 0, 0
1471019316.983, 0, 0, 0
1471019317.984, 0, 0, 0
1471019318.983, 0, 0, 0
1471019319.983, 0, 0, 0
1471019320.983, 0, 0, 0
1471019321.983, 0, 0, 0
1471019322.983, 0, 0, 0
1471019323.983, 0, 0, 0
1471019324.983, 0, 0, 0
1471019325.983, 0, 0, 0
1471019326.983, 0, 0, 0
1471019327.983, 0, 0, 0
1471019328.983, 0, 0, 0
1471019329.983, 0, 0, 0
1471019330.983, 0, 0, 0
1471019331.983, 0, 0, 0
1471019332.983, 0, 0, 0
1471019333.983, 0, 0, 0
1471019334.983, 0, 0, 0
1471019335.983, 0, 0, 0
1471019336.983, 0, 0, 0
1471019337.983, 0, 0, 0
1471019338.983, 0, 0, 0
1471019339.983, 0, 0, 0
1471019340.983, 0, 0, 0
1471019341.983, 0, 0, 0
1471019342.983, 0, 0, 0
1471019343.983, 0, 0, 0
1471019344.983, 0, 0, 0
1471019345.983, 0, 0, 0
1471019346.983, 0, 0, 0
1471019347.983, 0, 0, 0
1471019348.983, 0, 0, 0
1471019349.983, 0, 0, 0
1471019350.983, 0, 0, 0
1471019351.983, 0, 0, 0
1471019352.983, 0, 0, 0
