1470557800, 0, 0, 0
1470557801, 0, 0, 0
1470557802, 0, 0, 0
1470557803, 0, 0, 0
1470557804, 0, 0, 0
1470557805, 0, 0, 0
1470557806, 0, 0, 0
1470557807, 0, 0, 0
1470557808, 0, 0, 0
1470557809, 0, 0, 0
1470557810, 0, 0, 0
1470557811, 0, 0, 0
1470557812, 0, 0, 0
1470557813, 0, 0, 0
1470557814, 0, 0, 0
1470557815, 0, 0, 0
1470557816, 0, 0, 0
1470557817, 0, 0, 0
1470557818, 0, 0, 0
1470557819, 0, 0, 0
1470557820, 0, 0, 0
1470557821, 0, 0, 0
1470557822, 0, 0, 0
1470557823, 0, 0, 0
1470557824, 0, 0, 0
1470557825, 0, 0, 0
1470557826, 0, 0, 0
1470557827, 0, 0, 0
1470557828, 0, 0, 0
1470557829, 0, 0, 0
1470557830, 0, 0, 0
1470557831, 0, 0, 0
1470557832, 0, 0, 0
1470557833, 0, 0, 0
1470557834, 0, 0, 0
1470557835, 0, 0, 0
1470557836, 0, 0, 0
1470557837, 0, 0, 0
1470557838, 0, 0, 0
1470557839, 0, 0, 0
1470557840, 0, 0, 0
1470557841, 0, 0, 0
1470557842, 0, 0, 0
1470557843, 0, 0, 0
1470557844, 0, 0, 0
1470557845, 0, 0, 0
1470557846, 0, 0, 0
1470557847, 0, 0, 0
1470557848, 0, 0, 0
1470557849, 0, 0, 0
1470557850, 0, 0, 0
1470557851, 0, 0, 0
1470557852, 0, 0, 0
1470557853, 0, 0, 0
1470557854, 0, 0, 0
1470557855, 0, 0, 0
1470557856, 0, 0, 0
1470557857, 0, 0, 0
1470557858, 0, 0, 0
1470557859, 0, 0, 0
1470557860, 0, 0, 0
1470557861, 0, 0, 0
1470557862, 0, 0, 0
1470557863, 0, 0, 0
1470557864, 0, 0, 0
1470557865, 0, 0, 0
1470557866, 0, 0, 0
1470557867, 0, 0, 0
1470557868, 0, 0, 0
1470557869, 0, 0, 0
1470557870, 0, 0, 0
1470557871, 0, 0, 0
1470557872, 0, 0, 0
1470557873, 0, 0, 0
1470557874, 0, 0, 0
1470557875, 0, 0, 0
1470557876, 0, 0, 0
1470557877, 0, 0, 0
1470557878, 0, 0, 0
1470557879, 0, 0, 0
1470557880, 0, 0, 0
1470557881, 0, 0, 0
1470557882, 0, 0, 0
1470557883, 0, 0, 0
1470557884, 0, 0, 0
1470557885, 0, 0, 0
1470557886, 0, 0, 0
1470557887, 0, 0, 0
1470557888, 0, 0, 0
1470557889, 0, 0, 0
1470557890, 0, 0, 0
1470557891, 0, 0, 0
1470557892, 0, 0, 0
1470557893, 0, 0, 0
1470557894, 0, 0, 0
1470557895, 0, 0, 0
1470557896, 0, 0, 0
1470557897, 0, 0, 0
1470557898, 0, 0, 0
1470557899, 0, 0, 0
1470557900, 0, 0, 0
1470557901, 0, 0, 0
1470557902, 0, 0, 0
1470557903, 0, 0, 0
1470557904, 0, 0, 0
1470557905, 0, 0, 0
1470557906, 0, 0, 0
1470557907, 0, 0, 0
1470557908, 0, 0, 0
1470557909, 0, 0, 0
1470557910, 0, 0, 0
1470557911, 0, 0, 0
1470557912, 0, 0, 0
1470557913, 0, 0, 0
1470557914, 0, 0, 0
1470557915, 0, 0, 0
1470557916, 0, 0, 0
1470557917.002, 0, 0, 0
1470557918, 0, 0, 0
1470557919, 0, 0, 0
1470557920, 0, 0, 0
1470557921, 0, 0, 0
1470557922, 0, 0, 0
1470557923, 0, 0, 0
1470557924, 0, 0, 0
1470557925, 0, 0, 0
1470557926, 0, 0, 0
1470557927, 0, 0, 0
1470557928, 0, 0, 0
1470557929, 0, 0, 0
1470557930, 0, 0, 0
1470557931, 0, 0, 0
1470557932, 0, 0, 0
1470557933, 0, 0, 0
1470557934, 0, 0, 0
1470557935, 0, 0, 0
1470557936, 0, 0, 0
1470557937, 0, 0, 0
1470557938, 0, 0, 0
1470557939, 0, 0, 0
1470557940, 0, 0, 0
1470557941, 0, 0, 0
1470557942, 0, 0, 0
1470557943, 0, 0, 0
1470557944, 0, 0, 0
1470557945.002, 0, 0, 0
1470557946, 0, 0, 0
1470557947, 0, 0, 0
1470557948, 0, 0, 0
1470557949, 0, 0, 0
1470557950, 0, 0, 0
1470557951, 0, 0, 0
1470557952, 0, 0, 0
1470557953, 0, 0, 0
1470557954, 0, 0, 0
1470557955, 0, 0, 0
1470557956, 0, 0, 0
1470557957, 0, 0, 0
1470557958, 0, 0, 0
1470557959, 0, 0, 0
1470557960.003, 0, 0, 0
1470557961, 0, 0, 0
1470557962, 0, 0, 0
1470557963, 0, 0, 0
1470557964, 0, 0, 0
1470557965, 0, 0, 0
1470557966, 0, 0, 0
1470557967, 0, 0, 0
1470557968, 0, 0, 0
1470557969, 0, 0, 0
1470557970, 0, 0, 0
1470557971, 0, 0, 0
1470557972, 0, 0, 0
1470557973, 0, 0, 0
1470557974, 0, 0, 0
1470557975, 0, 0, 0
1470557976, 0, 0, 0
1470557977, 0, 0, 0
1470557978, 0, 0, 0
1470557979, 0, 0, 0
1470557980, 0, 0, 0
1470557981, 0, 0, 0
1470557982, 0, 0, 0
1470557983, 0, 0, 0
1470557984, 0, 0, 0
1470557985.003, 0, 0, 0
1470557986, 0, 0, 0
1470557987, 0, 0, 0
1470557988, 0, 0, 0
1470557989, 0, 0, 0
1470557990, 0, 0, 0
1470557991, 0, 0, 0
1470557992, 0, 0, 0
1470557993, 0, 0, 0
1470557994, 0, 0, 0
1470557995, 0, 0, 0
1470557996, 0, 0, 0
1470557997, 0, 0, 0
1470557998, 0, 0, 0
1470557999, 0, 0, 0
1470558000, 0, 0, 0
1470558001, 0, 0, 0
1470558002, 0, 0, 0
1470558003, 0, 0, 0
1470558004, 0, 0, 0
1470558005, 0, 0, 0
1470558006, 0, 0, 0
1470558007, 0, 0, 0
1470558008, 0, 0, 0
1470558009, 0, 0, 0
1470558010, 0, 0, 0
1470558011, 0, 0, 0
1470558012, 0, 0, 0
1470558013, 0, 0, 0
1470558014, 0, 0, 0
1470558015, 0, 0, 0
1470558016, 0, 0, 0
1470558017, 0, 0, 0
1470558018, 0, 0, 0
1470558019, 0, 0, 0
1470558020, 0, 0, 0
1470558021, 0, 0, 0
1470558022, 0, 0, 0
1470558023, 0, 0, 0
1470558024, 0, 0, 0
1470558025, 0, 0, 0
1470558026, 0, 0, 0
1470558027, 0, 0, 0
1470558028, 0, 0, 0
1470558029, 0, 0, 0
1470558030, 0, 0, 0
1470558031, 0, 0, 0
1470558032, 0, 0, 0
1470558033, 0, 0, 0
1470558034, 0, 0, 0
1470558035, 0, 0, 0
1470558036, 0, 0, 0
1470558037, 0, 0, 0
1470558038, 0, 0, 0
1470558039, 0, 0, 0
1470558040, 0, 0, 0
1470558041, 0, 0, 0
1470558042, 0, 0, 0
1470558043, 0, 0, 0
1470558044, 0, 0, 0
1470558045, 0, 0, 0
1470558046, 0, 0, 0
1470558047, 0, 0, 0
1470558048, 0, 0, 0
1470558049, 0, 0, 0
1470558050, 0, 0, 0
1470558051, 0, 0, 0
1470558052, 0, 0, 0
1470558053, 0, 0, 0
1470558054, 0, 0, 0
1470558055, 0, 0, 0
1470558056, 0, 0, 0
1470558057, 0, 0, 0
1470558058, 0, 0, 0
1470558059, 0, 0, 0
1470558060, 0, 0, 0
1470558061, 0, 0, 0
1470558062, 0, 0, 0
1470558063, 0, 0, 0
1470558064, 0, 0, 0
1470558065, 0, 0, 0
1470558066, 0, 0, 0
1470558067, 0, 0, 0
1470558068, 0, 0, 0
1470558069, 0, 0, 0
1470558070, 0, 0, 0
1470558071, 0, 0, 0
1470558072, 0, 0, 0
1470558073, 0, 0, 0
1470558074, 0, 0, 0
1470558075, 0, 0, 0
1470558076, 0, 0, 0
1470558077, 0, 0, 0
1470558078, 0, 0, 0
1470558079, 0, 0, 0
1470558080, 0, 0, 0
1470558081, 0, 0, 0
1470558082, 0, 0, 0
1470558083, 0, 0, 0
1470558084, 0, 0, 0
1470558085, 0, 0, 0
1470558086, 0, 0, 0
1470558087, 0, 0, 0
1470558088, 0, 0, 0
1470558089, 0, 0, 0
1470558090, 0, 0, 0
1470558091, 0, 0, 0
1470558092, 0, 0, 0
1470558093, 0, 0, 0
1470558094, 0, 0, 0
1470558095, 0, 0, 0
1470558096, 0, 0, 0
1470558097, 0, 0, 0
1470558098, 0, 0, 0
1470558099, 0, 0, 0
1470558100, 0, 0, 0
1470558101, 0, 0, 0
1470558102, 0, 0, 0
1470558103, 0, 0, 0
1470558104, 0, 0, 0
1470558105, 0, 0, 0
1470558106, 0, 0, 0
1470558107, 0, 0, 0
1470558108, 0, 0, 0
1470558109, 0, 0, 0
1470558110, 0, 0, 0
1470558111, 0, 0, 0
1470558112, 0, 0, 0
1470558113, 0, 0, 0
1470558114, 0, 0, 0
1470558115, 0, 0, 0
1470558116, 0, 0, 0
1470558117, 0, 0, 0
1470558118, 0, 0, 0
1470558119, 0, 0, 0
1470558120, 0, 0, 0
1470558121, 0, 0, 0
1470558122, 0, 0, 0
1470558123, 0, 0, 0
1470558124, 0, 0, 0
1470558125, 0, 0, 0
1470558126, 0, 0, 0
1470558127, 0, 0, 0
1470558128, 0, 0, 0
1470558129, 0, 0, 0
1470558130, 0, 0, 0
1470558131, 0, 0, 0
1470558132, 0, 0, 0
1470558133, 0, 0, 0
1470558134, 0, 0, 0
1470558135, 0, 0, 0
1470558136, 0, 0, 0
1470558137, 0, 0, 0
1470558138, 0, 0, 0
1470558139, 0, 0, 0
1470558140, 0, 0, 0
1470558141, 0, 0, 0
1470558142, 0, 0, 0
1470558143, 0, 0, 0
1470558144, 0, 0, 0
1470558145, 0, 0, 0
1470558146, 0, 0, 0
1470558147, 0, 0, 0
1470558148, 0, 0, 0
1470558149, 0, 0, 0
1470558150, 0, 0, 0
1470558151, 0, 0, 0
1470558152, 0, 0, 0
1470558153, 0, 0, 0
1470558154, 0, 0, 0
1470558155, 0, 0, 0
1470558156, 0, 0, 0
1470558157, 0, 0, 0
1470558158, 0, 0, 0
1470558159, 0, 0, 0
1470558160, 0, 0, 0
1470558161, 0, 0, 0
1470558162, 0, 0, 0
1470558163, 0, 0, 0
1470558164, 0, 0, 0
1470558165, 0, 0, 0
1470558166, 0, 0, 0
1470558167, 0, 0, 0
1470558168, 0, 0, 0
1470558169, 0, 0, 0
1470558170, 0, 0, 0
1470558171, 0, 0, 0
1470558172, 0, 0, 0
1470558173, 0, 0, 0
1470558174, 0, 0, 0
1470558175, 0, 0, 0
1470558176, 0, 0, 0
1470558177, 0, 0, 0
1470558178, 0, 0, 0
1470558179, 0, 0, 0
1470558180, 0, 0, 0
1470558181, 0, 0, 0
1470558182, 0, 0, 0
1470558183, 0, 0, 0
1470558184, 0, 0, 0
1470558185, 0, 0, 0
1470558186, 0, 0, 0
1470558187, 0, 0, 0
1470558188, 0, 0, 0
1470558189, 0, 0, 0
1470558190, 0, 0, 0
1470558191, 0, 0, 0
1470558192, 0, 0, 0
1470558193, 0, 0, 0
1470558194, 0, 0, 0
1470558195, 0, 0, 0
1470558196, 0, 0, 0
1470558197, 0, 0, 0
1470558198, 0, 0, 0
1470558199, 0, 0, 0
1470558200, 0, 0, 0
1470558201, 0, 0, 0
1470558202, 0, 0, 0
1470558203, 0, 0, 0
1470558204, 0, 0, 0
1470558205, 0, 0, 0
1470558206, 0, 0, 0
1470558207, 0, 0, 0
1470558208, 0, 0, 0
1470558209, 0, 0, 0
1470558210, 0, 0, 0
1470558211, 0, 0, 0
1470558212, 0, 0, 0
1470558213, 0, 0, 0
1470558214, 0, 0, 0
1470558215, 0, 0, 0
1470558216, 0, 0, 0
1470558217, 0, 0, 0
1470558218, 0, 0, 0
1470558219, 0, 0, 0
1470558220, 0, 0, 0
1470558221, 0, 0, 0
1470558222, 0, 0, 0
1470558223, 0, 0, 0
1470558224, 0, 0, 0
1470558225, 0, 0, 0
1470558226, 0, 0, 0
1470558227, 0, 0, 0
1470558228, 0, 0, 0
1470558229, 0, 0, 0
1470558230, 0, 0, 0
1470558231, 0, 0, 0
1470558232, 0, 0, 0
1470558233, 0, 0, 0
1470558234, 0, 0, 0
1470558235, 0, 0, 0
1470558236, 0, 0, 0
1470558237, 0, 0, 0
1470558238, 0, 0, 0
1470558239, 0, 0, 0
1470558240, 0, 0, 0
1470558241, 0, 0, 0
1470558242, 0, 0, 0
1470558243, 0, 0, 0
1470558244, 0, 0, 0
1470558245, 0, 0, 0
1470558246, 0, 0, 0
1470558247, 0, 0, 0
1470558248, 0, 0, 0
1470558249, 0, 0, 0
1470558250, 0, 0, 0
1470558251, 0, 0, 0
1470558252, 0, 0, 0
1470558253, 0, 0, 0
1470558254, 0, 0, 0
1470558255, 0, 0, 0
1470558256, 0, 0, 0
1470558257, 0, 0, 0
1470558258, 0, 0, 0
1470558259, 0, 0, 0
1470558260, 0, 0, 0
1470558261, 0, 0, 0
1470558262, 0, 0, 0
1470558263, 0, 0, 0
1470558264, 0, 0, 0
1470558265, 0, 0, 0
1470558266, 0, 0, 0
1470558267, 0, 0, 0
1470558268, 0, 0, 0
1470558269, 0, 0, 0
1470558270, 0, 0, 0
1470558271, 0, 0, 0
1470558272, 0, 0, 0
1470558273, 0, 0, 0
1470558274, 0, 0, 0
1470558275, 0, 0, 0
1470558276, 0, 0, 0
1470558277, 0, 0, 0
1470558278, 0, 0, 0
1470558279, 0, 0, 0
1470558280, 0, 0, 0
1470558281, 0, 0, 0
1470558282, 0, 0, 0
1470558283, 0, 0, 0
1470558284, 0, 0, 0
1470558285, 0, 0, 0
1470558286, 0, 0, 0
1470558287, 0, 0, 0
1470558288, 0, 0, 0
1470558289, 0, 0, 0
1470558290, 0, 0, 0
1470558291, 0, 0, 0
1470558292, 0, 0, 0
1470558293, 0, 0, 0
1470558294, 0, 0, 0
1470558295, 0, 0, 0
1470558296, 0, 0, 0
1470558297, 0, 0, 0
1470558298, 0, 0, 0
1470558299, 0, 0, 0
1470558300, 0, 0, 0
1470558301, 0, 0, 0
1470558302, 0, 0, 0
1470558303, 0, 0, 0
1470558304, 0, 0, 0
1470558305, 0, 0, 0
1470558306, 0, 0, 0
1470558307, 0, 0, 0
1470558308, 0, 0, 0
1470558309, 0, 0, 0
1470558310, 0, 0, 0
1470558311, 0, 0, 0
1470558312, 0, 0, 0
1470558313, 0, 0, 0
1470558314, 0, 0, 0
1470558315, 0, 0, 0
1470558316, 0, 0, 0
1470558317, 0, 0, 0
1470558318, 0, 0, 0
1470558319, 0, 0, 0
1470558320, 0, 0, 0
1470558321, 0, 0, 0
1470558322, 0, 0, 0
1470558323, 0, 0, 0
1470558324, 0, 0, 0
1470558325, 0, 0, 0
1470558326, 0, 0, 0
1470558327, 0, 0, 0
1470558328, 0, 0, 0
1470558329, 0, 0, 0
1470558330, 0, 0, 0
1470558331, 0, 0, 0
1470558332, 0, 0, 0
1470558333, 0, 0, 0
1470558334, 0, 0, 0
1470558335, 0, 0, 0
1470558336, 0, 0, 0
1470558337, 0, 0, 0
1470558338, 0, 0, 0
1470558339, 0, 0, 0
1470558340, 0, 0, 0
1470558341, 0, 0, 0
1470558342, 0, 0, 0
1470558343, 0, 0, 0
1470558344, 0, 0, 0
1470558345, 0, 0, 0
1470558346, 0, 0, 0
1470558347, 0, 0, 0
1470558348, 0, 0, 0
1470558349, 0, 0, 0
1470558350, 0, 0, 0
1470558351, 0, 0, 0
1470558352, 0, 0, 0
1470558353, 0, 0, 0
1470558354, 0, 0, 0
1470558355, 0, 0, 0
1470558356, 0, 0, 0
1470558357, 0, 0, 0
1470558358, 0, 0, 0
1470558359, 0, 0, 0
1470558360, 0, 0, 0
1470558361, 0, 0, 0
1470558362, 0, 0, 0
1470558363, 0, 0, 0
1470558364, 0, 0, 0
1470558365, 0, 0, 0
1470558366, 0, 0, 0
1470558367, 0, 0, 0
1470558368, 0, 0, 0
1470558369, 0, 0, 0
1470558370, 0, 0, 0
1470558371, 0, 0, 0
1470558372, 0, 0, 0
1470558373, 0, 0, 0
1470558374, 0, 0, 0
1470558375, 0, 0, 0
1470558376, 0, 0, 0
1470558377, 0, 0, 0
1470558378, 0, 0, 0
1470558379, 0, 0, 0
1470558380, 0, 0, 0
1470558381, 0, 0, 0
1470558382, 0, 0, 0
1470558383, 0, 0, 0
1470558384, 0, 0, 0
1470558385, 0, 0, 0
1470558386, 0, 0, 0
1470558387, 0, 0, 0
1470558388, 0, 0, 0
1470558389, 0, 0, 0
1470558390, 0, 0, 0
1470558391, 0, 0, 0
1470558392, 0, 0, 0
1470558393, 0, 0, 0
1470558394, 0, 0, 0
1470558395, 0, 0, 0
1470558396, 0, 0, 0
1470558397, 0, 0, 0
1470558398, 0, 0, 0
1470558399, 0, 0, 0
1470558400, 0, 0, 0
1470558401, 0, 0, 0
1470558402, 0, 0, 0
1470558403, 0, 0, 0
1470558404, 0, 0, 0
1470558405, 0, 0, 0
1470558406, 0, 0, 0
1470558407, 0, 0, 0
1470558408, 0, 0, 0
1470558409, 0, 0, 0
1470558410, 0, 0, 0
1470558411, 0, 0, 0
1470558412, 0, 0, 0
1470558413, 0, 0, 0
1470558414, 0, 0, 0
1470558415, 0, 0, 0
1470558416, 0, 0, 0
1470558417, 0, 0, 0
1470558418, 0, 0, 0
1470558419, 0, 0, 0
1470558420, 0, 0, 0
1470558421, 0, 0, 0
1470558422, 0, 0, 0
1470558423, 0, 0, 0
1470558424, 0, 0, 0
1470558425, 0, 0, 0
1470558426, 0, 0, 0
1470558427, 0, 0, 0
1470558428, 0, 0, 0
1470558429, 0, 0, 0
1470558430, 0, 0, 0
1470558431, 0, 0, 0
1470558432, 0, 0, 0
1470558433, 0, 0, 0
1470558434, 0, 0, 0
1470558435, 0, 0, 0
1470558436, 0, 0, 0
1470558437, 0, 0, 0
1470558438, 0, 0, 0
1470558439, 0, 0, 0
1470558440, 0, 0, 0
1470558441, 0, 0, 0
1470558442, 0, 0, 0
1470558443, 0, 0, 0
1470558444, 0, 0, 0
1470558445.002, 0, 0, 0
1470558446, 0, 0, 0
1470558447, 0, 0, 0
1470558448, 0, 0, 0
1470558449, 0, 0, 0
1470558450, 0, 0, 0
1470558451, 0, 0, 0
1470558452, 0, 0, 0
1470558453, 0, 0, 0
1470558454, 0, 0, 0
1470558455, 0, 0, 0
1470558456, 0, 0, 0
1470558457, 0, 0, 0
1470558458, 0, 0, 0
1470558459, 0, 0, 0
1470558460, 0, 0, 0
1470558461, 0, 0, 0
1470558462, 0, 0, 0
1470558463, 0, 0, 0
1470558464, 0, 0, 0
1470558465, 0, 0, 0
1470558466, 0, 0, 0
1470558467, 0, 0, 0
1470558468.002, 0, 0, 0
1470558469, 0, 0, 0
1470558470, 0, 0, 0
1470558471, 0, 0, 0
1470558472, 0, 0, 0
1470558473, 0, 0, 0
1470558474, 0, 0, 0
1470558475, 0, 0, 0
1470558476, 0, 0, 0
1470558477, 0, 0, 0
1470558478, 0, 0, 0
1470558479, 0, 0, 0
1470558480, 0, 0, 0
1470558481, 0, 0, 0
1470558482, 0, 0, 0
1470558483, 0, 0, 0
1470558484, 0, 0, 0
1470558485, 0, 0, 0
1470558486, 0, 0, 0
1470558487, 0, 0, 0
1470558488, 0, 0, 0
1470558489, 0, 0, 0
1470558490, 0, 0, 0
1470558491, 0, 0, 0
1470558492, 0, 0, 0
1470558493, 0, 0, 0
1470558494, 0, 0, 0
1470558495, 0, 0, 0
1470558496, 0, 0, 0
1470558497, 0, 0, 0
1470558498, 0, 0, 0
1470558499, 0, 0, 0
1470558500, 0, 0, 0
1470558501, 0, 0, 0
1470558502, 0, 0, 0
1470558503, 0, 0, 0
1470558504, 0, 0, 0
1470558505, 0, 0, 0
1470558506, 0, 0, 0
1470558507, 0, 0, 0
1470558508, 0, 0, 0
1470558509, 0, 0, 0
1470558510, 0, 0, 0
1470558511, 0, 0, 0
1470558512, 0, 0, 0
1470558513, 0, 0, 0
1470558514, 0, 0, 0
1470558515, 0, 0, 0
1470558516, 0, 0, 0
1470558517, 0, 0, 0
1470558518, 0, 0, 0
1470558519, 0, 0, 0
1470558520, 0, 0, 0
1470558521, 0, 0, 0
1470558522, 0, 0, 0
1470558523, 0, 0, 0
1470558524, 0, 0, 0
1470558525, 0, 0, 0
1470558526, 0, 0, 0
1470558527, 0, 0, 0
1470558528, 0, 0, 0
1470558529, 0, 0, 0
1470558530, 0, 0, 0
1470558531, 0, 0, 0
1470558532, 0, 0, 0
1470558533, 0, 0, 0
1470558534, 0, 0, 0
1470558535, 0, 0, 0
1470558536, 0, 0, 0
1470558537, 0, 0, 0
1470558538, 0, 0, 0
1470558539, 0, 0, 0
1470558540, 0, 0, 0
1470558541, 0, 0, 0
1470558542, 0, 0, 0
1470558543, 0, 0, 0
1470558544, 0, 0, 0
1470558545, 0, 0, 0
1470558546, 0, 0, 0
1470558547, 0, 0, 0
1470558548, 0, 0, 0
1470558549, 0, 0, 0
1470558550, 0, 0, 0
1470558551, 0, 0, 0
1470558552, 0, 0, 0
1470558553, 0, 0, 0
1470558554, 0, 0, 0
1470558555, 0, 0, 0
1470558556, 0, 0, 0
1470558557, 0, 0, 0
1470558558, 0, 0, 0
1470558559, 0, 0, 0
1470558560, 0, 0, 0
1470558561, 0, 0, 0
1470558562, 0, 0, 0
1470558563, 0, 0, 0
1470558564, 0, 0, 0
1470558565, 0, 0, 0
1470558566, 0, 0, 0
1470558567, 0, 0, 0
1470558568, 0, 0, 0
1470558569, 0, 0, 0
1470558570, 0, 0, 0
1470558571, 0, 0, 0
1470558572, 0, 0, 0
1470558573, 0, 0, 0
1470558574, 0, 0, 0
1470558575, 0, 0, 0
1470558576, 0, 0, 0
1470558577, 0, 0, 0
1470558578, 0, 0, 0
1470558579, 0, 0, 0
1470558580, 0, 0, 0
1470558581, 0, 0, 0
1470558582, 0, 0, 0
1470558583, 0, 0, 0
1470558584, 0, 0, 0
1470558585, 0, 0, 0
1470558586, 0, 0, 0
1470558587, 0, 0, 0
1470558588, 0, 0, 0
1470558589, 0, 0, 0
1470558590, 0, 0, 0
1470558591, 0, 0, 0
1470558592, 0, 0, 0
1470558593, 0, 0, 0
1470558594, 0, 0, 0
1470558595, 0, 0, 0
1470558596, 0, 0, 0
1470558597, 0, 0, 0
1470558598, 0, 0, 0
1470558599, 0, 0, 0
1470558600, 0, 0, 0
1470558601, 0, 0, 0
1470558602, 0, 0, 0
1470558603, 0, 0, 0
1470558604, 0, 0, 0
1470558605, 0, 0, 0
1470558606, 0, 0, 0
1470558607, 0, 0, 0
1470558608, 0, 0, 0
1470558609, 0, 0, 0
1470558610, 0, 0, 0
1470558611, 0, 0, 0
1470558612, 0, 0, 0
1470558613, 0, 0, 0
1470558614, 0, 0, 0
1470558615, 0, 0, 0
1470558616, 0, 0, 0
1470558617, 0, 0, 0
1470558618, 0, 0, 0
1470558619, 0, 0, 0
1470558620, 0, 0, 0
1470558621, 0, 0, 0
1470558622, 0, 0, 0
1470558623, 0, 0, 0
1470558624, 0, 0, 0
1470558625, 0, 0, 0
1470558626, 0, 0, 0
1470558627, 0, 0, 0
1470558628, 0, 0, 0
1470558629, 0, 0, 0
1470558630, 0, 0, 0
1470558631, 0, 0, 0
1470558632, 0, 0, 0
1470558633, 0, 0, 0
1470558634, 0, 0, 0
1470558635, 0, 0, 0
1470558636, 0, 0, 0
1470558637, 0, 0, 0
1470558638, 0, 0, 0
1470558639, 0, 0, 0
1470558640, 0, 0, 0
1470558641, 0, 0, 0
1470558642, 0, 0, 0
1470558643, 0, 0, 0
1470558644, 0, 0, 0
1470558645, 0, 0, 0
1470558646, 0, 0, 0
1470558647.002, 0, 0, 0
1470558648, 0, 0, 0
1470558649, 0, 0, 0
1470558650, 0, 0, 0
1470558651, 0, 0, 0
1470558652, 0, 0, 0
1470558653, 0, 0, 0
1470558654, 0, 0, 0
1470558655, 0, 0, 0
1470558656, 0, 0, 0
1470558657, 0, 0, 0
1470558658, 0, 0, 0
1470558659, 0, 0, 0
1470558660, 0, 0, 0
1470558661, 0, 0, 0
1470558662, 0, 0, 0
1470558663, 0, 0, 0
1470558664.003, 0, 0, 0
1470558665, 0, 0, 0
1470558666, 0, 0, 0
1470558667, 0, 0, 0
1470558668, 0, 0, 0
1470558669, 0, 0, 0
1470558670, 0, 0, 0
1470558671, 0, 0, 0
1470558672, 0, 0, 0
1470558673, 0, 0, 0
1470558674, 0, 0, 0
1470558675, 0, 0, 0
1470558676, 0, 0, 0
1470558677, 0, 0, 0
1470558678, 0, 0, 0
1470558679, 0, 0, 0
1470558680, 0, 0, 0
1470558681, 0, 0, 0
1470558682, 0, 0, 0
1470558683, 0, 0, 0
1470558684, 0, 0, 0
1470558685, 0, 0, 0
1470558686, 0, 0, 0
1470558687.002, 0, 0, 0
1470558688, 0, 0, 0
1470558689, 0, 0, 0
1470558690, 0, 0, 0
1470558691, 0, 0, 0
1470558692, 0, 0, 0
1470558693, 0, 0, 0
1470558694, 0, 0, 0
1470558695, 0, 0, 0
1470558696, 0, 0, 0
1470558697, 0, 0, 0
1470558698, 0, 0, 0
1470558699, 0, 0, 0
1470558700, 0, 0, 0
1470558701, 0, 0, 0
1470558702, 0, 0, 0
1470558703, 0, 0, 0
1470558704, 0, 0, 0
1470558705, 0, 0, 0
1470558706, 0, 0, 0
1470558707, 0, 0, 0
1470558708, 0, 0, 0
1470558709, 0, 0, 0
1470558710, 0, 0, 0
1470558711, 0, 0, 0
1470558712, 0, 0, 0
1470558713, 0, 0, 0
1470558714, 0, 0, 0
1470558715, 0, 0, 0
1470558716, 0, 0, 0
1470558717, 0, 0, 0
1470558718, 0, 0, 0
1470558719, 0, 0, 0
1470558720, 0, 0, 0
1470558721, 0, 0, 0
1470558722, 0, 0, 0
1470558723, 0, 0, 0
1470558724.007, 0, 0, 0
1470558725, 0, 0, 0
1470558726, 0, 0, 0
1470558727, 0, 0, 0
1470558728, 0, 0, 0
1470558729, 0, 0, 0
1470558730, 0, 0, 0
1470558731, 0, 0, 0
1470558732, 0, 0, 0
1470558733, 0, 0, 0
1470558734, 0, 0, 0
1470558735, 0, 0, 0
1470558736, 0, 0, 0
1470558737, 0, 0, 0
1470558738, 0, 0, 0
1470558739, 0, 0, 0
1470558740, 0, 0, 0
1470558741, 0, 0, 0
1470558742, 0, 0, 0
1470558743, 0, 0, 0
1470558744, 0, 0, 0
1470558745, 0, 0, 0
1470558746, 0, 0, 0
1470558747, 0, 0, 0
1470558748, 0, 0, 0
1470558749, 0, 0, 0
1470558750, 0, 0, 0
1470558751, 0, 0, 0
1470558752, 0, 0, 0
1470558753, 0, 0, 0
1470558754, 0, 0, 0
1470558755, 0, 0, 0
1470558756, 0, 0, 0
1470558757, 0, 0, 0
1470558758, 0, 0, 0
1470558759, 0, 0, 0
1470558760, 0, 0, 0
1470558761, 0, 0, 0
1470558762, 0, 0, 0
1470558763, 0, 0, 0
1470558764, 0, 0, 0
1470558765, 0, 0, 0
1470558766, 0, 0, 0
1470558767, 0, 0, 0
1470558768, 0, 0, 0
1470558769, 0, 0, 0
1470558770, 0, 0, 0
1470558771, 0, 0, 0
1470558772, 0, 0, 0
1470558773, 0, 0, 0
1470558774, 0, 0, 0
1470558775, 0, 0, 0
1470558776, 0, 0, 0
1470558777, 0, 0, 0
1470558778, 0, 0, 0
1470558779, 0, 0, 0
1470558780, 0, 0, 0
1470558781, 0, 0, 0
1470558782, 0, 0, 0
1470558783, 0, 0, 0
1470558784, 0, 0, 0
1470558785, 0, 0, 0
1470558786, 0, 0, 0
1470558787, 0, 0, 0
1470558788, 0, 0, 0
1470558789, 0, 0, 0
1470558790, 0, 0, 0
1470558791, 0, 0, 0
1470558792, 0, 0, 0
1470558793, 0, 0, 0
1470558794, 0, 0, 0
1470558795, 0, 0, 0
1470558796, 0, 0, 0
1470558797, 0, 0, 0
