1471209304.99, 0, 0, 0
1471209305.99, 0, 0, 0
1471209306.99, 0, 0, 0
1471209307.99, 0, 0, 0
1471209308.99, 0, 0, 0
1471209309.99, 0, 0, 0
1471209310.99, 0, 0, 0
1471209311.99, 0, 0, 0
1471209312.99, 0, 0, 0
1471209313.99, 0, 0, 0
1471209314.99, 0, 0, 0
1471209315.99, 0, 0, 0
1471209316.99, 0, 0, 0
1471209317.99, 0, 0, 0
1471209318.99, 0, 0, 0
1471209319.99, 0, 0, 0
1471209320.99, 0, 0, 0
1471209321.99, 0, 0, 0
1471209322.99, 0, 0, 0
1471209323.99, 0, 0, 0
1471209324.99, 0, 0, 0
1471209325.99, 0, 0, 0
1471209326.99, 0, 0, 0
1471209327.99, 0, 0, 0
1471209328.99, 0, 0, 0
1471209329.99, 0, 0, 0
1471209330.99, 0, 0, 0
1471209331.99, 0, 0, 0
1471209332.99, 0, 0, 0
1471209333.99, 0, 0, 0
1471209334.99, 0, 0, 0
1471209335.99, 0, 0, 0
1471209336.99, 0, 0, 0
1471209337.99, 0, 0, 0
1471209338.99, 0, 0, 0
1471209339.99, 0, 0, 0
1471209340.99, 0, 0, 0
1471209341.99, 0, 0, 0
1471209342.99, 0, 0, 0
1471209343.99, 0, 0, 0
1471209344.99, 0, 0, 0
1471209345.99, 0, 0, 0
1471209346.99, 0, 0, 0
1471209347.99, 0, 0, 0
1471209348.99, 0, 0, 0
1471209349.991, 0, 0, 0
1471209350.991, 0, 0, 0
1471209351.989, 0, 0, 0
1471209352.989, 0, 0, 0
1471209353.989, 0, 0, 0
1471209354.989, 0, 0, 0
1471209355.989, 0, 0, 0
1471209356.989, 0, 0, 0
1471209357.989, 0, 0, 0
1471209358.989, 0, 0, 0
1471209359.989, 0, 0, 0
1471209360.989, 0, 0, 0
1471209361.989, 0, 0, 0
1471209362.989, 0, 0, 0
1471209363.989, 0, 0, 0
1471209364.989, 0, 0, 0
1471209365.989, 0, 0, 0
1471209366.989, 0, 0, 0
1471209367.989, 0, 0, 0
1471209368.989, 0, 0, 0
1471209369.989, 0, 0, 0
1471209370.989, 0, 0, 0
1471209371.989, 0, 0, 0
1471209372.989, 0, 0, 0
1471209373.989, 0, 0, 0
1471209374.989, 0, 0, 0
1471209375.989, 0, 0, 0
1471209376.989, 0, 0, 0
1471209377.989, 0, 0, 0
1471209378.989, 0, 0, 0
1471209379.989, 0, 0, 0
1471209380.989, 0, 0, 0
1471209381.989, 0, 0, 0
1471209382.989, 0, 0, 0
1471209383.989, 0, 0, 0
1471209384.989, 0, 0, 0
1471209385.989, 0, 0, 0
1471209386.989, 0, 0, 0
1471209387.989, 0, 0, 0
1471209388.989, 0, 0, 0
1471209389.989, 0, 0, 0
1471209390.989, 0, 0, 0
1471209391.989, 0, 0, 0
1471209392.989, 0, 0, 0
1471209393.989, 0, 0, 0
1471209394.989, 0, 0, 0
1471209395.989, 0, 0, 0
1471209396.989, 0, 0, 0
1471209397.989, 0, 0, 0
1471209398.989, 0, 0, 0
1471209399.989, 0, 0, 0
1471209400.989, 0, 0, 0
1471209401.989, 0, 0, 0
1471209402.989, 0, 0, 0
1471209403.989, 0, 0, 0
1471209404.989, 0, 0, 0
1471209405.989, 0, 0, 0
1471209406.989, 0, 0, 0
1471209407.989, 0, 0, 0
1471209408.989, 0, 0, 0
1471209409.989, 0, 0, 0
1471209410.989, 0, 0, 0
1471209411.989, 0, 0, 0
1471209412.989, 0, 0, 0
1471209413.989, 0, 0, 0
1471209414.989, 0, 0, 0
1471209415.989, 0, 0, 0
1471209416.989, 0, 0, 0
1471209417.989, 0, 0, 0
1471209418.989, 0, 0, 0
1471209419.989, 0, 0, 0
1471209420.989, 0, 0, 0
1471209421.989, 0, 0, 0
1471209422.989, 0, 0, 0
1471209423.989, 0, 0, 0
1471209424.991, 0, 0, 0
1471209425.989, 0, 0, 0
1471209426.989, 0, 0, 0
1471209427.989, 0, 0, 0
1471209428.989, 0, 0, 0
1471209429.989, 0, 0, 0
1471209430.989, 0, 0, 0
1471209431.99, 0, 0, 0
1471209432.989, 0, 0, 0
1471209433.989, 0, 0, 0
1471209434.989, 0, 0, 0
1471209435.989, 0, 0, 0
1471209436.989, 0, 0, 0
1471209437.989, 0, 0, 0
1471209438.989, 0, 0, 0
1471209439.989, 0, 0, 0
1471209440.989, 0, 0, 0
1471209441.989, 0, 0, 0
1471209442.989, 0, 0, 0
1471209443.989, 0, 0, 0
1471209444.989, 0, 0, 0
1471209445.989, 0, 0, 0
1471209446.989, 0, 0, 0
1471209447.989, 0, 0, 0
1471209448.989, 0, 0, 0
1471209449.989, 0, 0, 0
1471209450.989, 0, 0, 0
1471209451.99, 0, 0, 0
1471209452.989, 0, 0, 0
1471209453.989, 0, 0, 0
1471209454.989, 0, 0, 0
1471209455.989, 0, 0, 0
1471209456.989, 0, 0, 0
1471209457.989, 0, 0, 0
1471209458.989, 0, 0, 0
1471209459.989, 0, 0, 0
1471209460.989, 0, 0, 0
1471209461.989, 0, 0, 0
1471209462.989, 0, 0, 0
1471209463.989, 0, 0, 0
1471209464.989, 0, 0, 0
1471209465.989, 0, 0, 0
1471209466.989, 0, 0, 0
1471209467.989, 0, 0, 0
1471209468.989, 0, 0, 0
1471209469.989, 0, 0, 0
1471209470.989, 0, 0, 0
1471209471.989, 0, 0, 0
1471209472.99, 0, 0, 0
1471209473.991, 0, 0, 0
1471209474.989, 0, 0, 0
1471209475.989, 0, 0, 0
1471209476.989, 0, 0, 0
1471209477.989, 0, 0, 0
1471209478.989, 0, 0, 0
1471209479.989, 0, 0, 0
1471209480.989, 0, 0, 0
1471209481.989, 0, 0, 0
1471209482.989, 0, 0, 0
1471209483.989, 0, 0, 0
1471209484.989, 0, 0, 0
1471209485.989, 0, 0, 0
1471209486.989, 0, 0, 0
1471209487.989, 0, 0, 0
1471209488.989, 0, 0, 0
1471209489.989, 0, 0, 0
1471209490.991, 0, 0, 0
1471209491.989, 0, 0, 0
1471209492.989, 0, 0, 0
1471209493.989, 0, 0, 0
1471209494.989, 0, 0, 0
1471209495.989, 0, 0, 0
1471209496.989, 0, 0, 0
1471209497.989, 0, 0, 0
1471209498.989, 0, 0, 0
1471209499.989, 0, 0, 0
1471209500.989, 0, 0, 0
1471209501.989, 0, 0, 0
1471209502.99, 0, 0, 0
1471209503.989, 0, 0, 0
1471209504.989, 0, 0, 0
1471209505.989, 0, 0, 0
1471209506.989, 0, 0, 0
1471209507.989, 0, 0, 0
1471209508.989, 0, 0, 0
1471209509.989, 0, 0, 0
1471209510.989, 0, 0, 0
1471209511.989, 0, 0, 0
1471209512.989, 0, 0, 0
1471209513.989, 0, 0, 0
1471209514.991, 0, 0, 0
1471209515.989, 0, 0, 0
1471209516.989, 0, 0, 0
1471209517.989, 0, 0, 0
1471209518.989, 0, 0, 0
1471209519.989, 0, 0, 0
1471209520.989, 0, 0, 0
1471209521.989, 0, 0, 0
1471209522.989, 0, 0, 0
1471209523.989, 0, 0, 0
1471209524.989, 0, 0, 0
1471209525.989, 0, 0, 0
1471209526.989, 0, 0, 0
1471209527.989, 0, 0, 0
1471209528.989, 0, 0, 0
1471209529.989, 0, 0, 0
1471209530.989, 0, 0, 0
1471209531.989, 0, 0, 0
1471209532.989, 0, 0, 0
1471209533.989, 0, 0, 0
1471209534.989, 0, 0, 0
1471209535.989, 0, 0, 0
1471209536.989, 0, 0, 0
1471209537.989, 0, 0, 0
1471209538.989, 0, 0, 0
1471209539.989, 0, 0, 0
1471209540.989, 0, 0, 0
1471209541.989, 0, 0, 0
1471209542.989, 0, 0, 0
1471209543.989, 0, 0, 0
1471209544.989, 0, 0, 0
1471209545.989, 0, 0, 0
1471209546.989, 0, 0, 0
1471209547.989, 0, 0, 0
1471209548.989, 0, 0, 0
1471209549.99, 0, 0, 0
1471209550.991, 0, 0, 0
1471209551.989, 0, 0, 0
1471209552.989, 0, 0, 0
1471209553.989, 0, 0, 0
1471209554.989, 0, 0, 0
1471209555.989, 0, 0, 0
1471209556.989, 0, 0, 0
1471209557.989, 0, 0, 0
1471209558.989, 0, 0, 0
1471209559.989, 0, 0, 0
1471209560.989, 0, 0, 0
1471209561.989, 0, 0, 0
1471209562.989, 0, 0, 0
1471209563.989, 0, 0, 0
1471209564.989, 0, 0, 0
1471209565.989, 0, 0, 0
1471209566.989, 0, 0, 0
1471209567.989, 0, 0, 0
1471209568.989, 0, 0, 0
1471209569.989, 0, 0, 0
1471209570.989, 0, 0, 0
1471209571.989, 0, 0, 0
1471209572.989, 0, 0, 0
1471209573.989, 0, 0, 0
1471209574.989, 0, 0, 0
1471209575.989, 0, 0, 0
1471209576.989, 0, 0, 0
1471209577.989, 0, 0, 0
1471209578.989, 0, 0, 0
1471209579.989, 0, 0, 0
1471209580.989, 0, 0, 0
1471209581.989, 0, 0, 0
1471209582.989, 0, 0, 0
1471209583.989, 0, 0, 0
1471209584.989, 0, 0, 0
1471209585.989, 0, 0, 0
1471209586.989, 0, 0, 0
1471209587.989, 0, 0, 0
1471209588.989, 0, 0, 0
1471209589.989, 0, 0, 0
1471209590.989, 0, 0, 0
1471209591.989, 0, 0, 0
1471209592.989, 0, 0, 0
1471209593.989, 0, 0, 0
1471209594.989, 0, 0, 0
1471209595.989, 0, 0, 0
1471209596.989, 0, 0, 0
1471209597.989, 0, 0, 0
1471209598.989, 0, 0, 0
1471209599.989, 0, 0, 0
1471209600.989, 0, 0, 0
1471209601.989, 0, 0, 0
1471209602.989, 0, 0, 0
1471209603.989, 0, 0, 0
1471209604.989, 0, 0, 0
1471209605.989, 0, 0, 0
1471209606.989, 0, 0, 0
1471209607.989, 0, 0, 0
1471209608.989, 0, 0, 0
1471209609.989, 0, 0, 0
1471209610.989, 0, 0, 0
1471209611.989, 0, 0, 0
1471209612.989, 0, 0, 0
1471209613.989, 0, 0, 0
1471209614.989, 0, 0, 0
1471209615.989, 0, 0, 0
1471209616.989, 0, 0, 0
1471209617.989, 0, 0, 0
1471209618.989, 0, 0, 0
1471209619.989, 0, 0, 0
1471209620.989, 0, 0, 0
1471209621.989, 0, 0, 0
1471209622.989, 0, 0, 0
1471209623.989, 0, 0, 0
1471209624.989, 0, 0, 0
1471209625.989, 0, 0, 0
1471209626.989, 0, 0, 0
1471209627.989, 0, 0, 0
1471209628.989, 0, 0, 0
1471209629.989, 0, 0, 0
1471209630.989, 0, 0, 0
1471209631.989, 0, 0, 0
1471209632.989, 0, 0, 0
1471209633.989, 0, 0, 0
1471209634.989, 0, 0, 0
1471209635.989, 0, 0, 0
1471209636.989, 0, 0, 0
1471209637.989, 0, 0, 0
1471209638.989, 0, 0, 0
1471209639.989, 0, 0, 0
1471209640.99, 0, 0, 0
1471209641.991, 0, 0, 0
1471209642.988, 0, 0, 0
1471209643.988, 0, 0, 0
1471209644.988, 0, 0, 0
1471209645.988, 0, 0, 0
1471209646.988, 0, 0, 0
1471209647.988, 0, 0, 0
1471209648.988, 0, 0, 0
1471209649.988, 0, 0, 0
1471209650.988, 0, 0, 0
1471209651.988, 0, 0, 0
1471209652.988, 0, 0, 0
1471209653.988, 0, 0, 0
1471209654.988, 0, 0, 0
1471209655.988, 0, 0, 0
1471209656.988, 0, 0, 0
1471209657.988, 0, 0, 0
1471209658.988, 0, 0, 0
1471209659.988, 0, 0, 0
1471209660.988, 0, 0, 0
1471209661.988, 0, 0, 0
1471209662.988, 0, 0, 0
1471209663.992, 0, 0, 0
1471209664.99, 0, 0, 0
1471209665.988, 0, 0, 0
1471209666.988, 0, 0, 0
1471209667.988, 0, 0, 0
1471209668.988, 0, 0, 0
1471209669.988, 0, 0, 0
1471209670.988, 0, 0, 0
1471209671.988, 0, 0, 0
1471209672.988, 0, 0, 0
1471209673.988, 0, 0, 0
1471209674.988, 0, 0, 0
1471209675.988, 0, 0, 0
1471209676.988, 0, 0, 0
1471209677.988, 0, 0, 0
1471209678.988, 0, 0, 0
1471209679.988, 0, 0, 0
1471209680.988, 0, 0, 0
1471209681.988, 0, 0, 0
1471209682.988, 0, 0, 0
1471209683.988, 0, 0, 0
1471209684.988, 0, 0, 0
1471209685.988, 0, 0, 0
1471209686.988, 0, 0, 0
1471209687.988, 0, 0, 0
1471209688.988, 0, 0, 0
1471209689.988, 0, 0, 0
1471209690.988, 0, 0, 0
1471209691.988, 0, 0, 0
1471209692.99, 0, 0, 0
1471209693.988, 0, 0, 0
1471209694.988, 0, 0, 0
1471209695.988, 0, 0, 0
1471209696.988, 0, 0, 0
1471209697.988, 0, 0, 0
1471209698.988, 0, 0, 0
1471209699.988, 0, 0, 0
1471209700.988, 0, 0, 0
1471209701.988, 0, 0, 0
1471209702.988, 0, 0, 0
1471209703.988, 0, 0, 0
1471209704.988, 0, 0, 0
1471209705.988, 0, 0, 0
1471209706.988, 0, 0, 0
1471209707.988, 0, 0, 0
1471209708.988, 0, 0, 0
1471209709.988, 0, 0, 0
1471209710.988, 0, 0, 0
1471209711.988, 0, 0, 0
1471209712.988, 0, 0, 0
1471209713.988, 0, 0, 0
1471209714.988, 0, 0, 0
1471209715.988, 0, 0, 0
1471209716.988, 0, 0, 0
1471209717.988, 0, 0, 0
1471209718.988, 0, 0, 0
1471209719.988, 0, 0, 0
1471209720.989, 0, 0, 0
1471209721.988, 0, 0, 0
1471209722.988, 0, 0, 0
1471209723.988, 0, 0, 0
1471209724.988, 0, 0, 0
1471209725.988, 0, 0, 0
1471209726.988, 0, 0, 0
1471209727.988, 0, 0, 0
1471209728.988, 0, 0, 0
1471209729.988, 0, 0, 0
1471209730.988, 0, 0, 0
1471209731.988, 0, 0, 0
1471209732.988, 0, 0, 0
1471209733.988, 0, 0, 0
1471209734.988, 0, 0, 0
1471209735.988, 0, 0, 0
1471209736.988, 0, 0, 0
1471209737.988, 0, 0, 0
1471209738.988, 0, 0, 0
1471209739.988, 0, 0, 0
1471209740.988, 0, 0, 0
1471209741.988, 0, 0, 0
1471209742.988, 0, 0, 0
1471209743.988, 0, 0, 0
1471209744.989, 0, 0, 0
1471209745.988, 0, 0, 0
1471209746.988, 0, 0, 0
1471209747.988, 0, 0, 0
1471209748.988, 0, 0, 0
1471209749.988, 0, 0, 0
1471209750.988, 0, 0, 0
1471209751.988, 0, 0, 0
1471209752.988, 0, 0, 0
1471209753.988, 0, 0, 0
1471209754.988, 0, 0, 0
1471209755.988, 0, 0, 0
1471209756.988, 0, 0, 0
1471209757.988, 0, 0, 0
1471209758.988, 0, 0, 0
1471209759.988, 0, 0, 0
1471209760.988, 0, 0, 0
1471209761.988, 0, 0, 0
1471209762.988, 0, 0, 0
1471209763.988, 0, 0, 0
1471209764.988, 0, 0, 0
1471209765.988, 0, 0, 0
1471209766.988, 0, 0, 0
1471209767.988, 0, 0, 0
1471209768.988, 0, 0, 0
1471209769.988, 0, 0, 0
1471209770.988, 0, 0, 0
1471209771.989, 0, 0, 0
1471209772.99, 0, 0, 0
1471209773.987, 0, 0, 0
1471209774.987, 0, 0, 0
1471209775.987, 0, 0, 0
1471209776.987, 0, 0, 0
1471209777.987, 0, 0, 0
1471209778.987, 0, 0, 0
1471209779.987, 0, 0, 0
1471209780.987, 0, 0, 0
1471209781.987, 0, 0, 0
1471209782.987, 0, 0, 0
1471209783.987, 0, 0, 0
1471209784.987, 0, 0, 0
1471209785.987, 0, 0, 0
1471209786.987, 0, 0, 0
1471209787.987, 0, 0, 0
1471209788.987, 0, 0, 0
1471209789.987, 0, 0, 0
1471209790.987, 0, 0, 0
1471209791.987, 0, 0, 0
1471209792.987, 0, 0, 0
1471209793.987, 0, 0, 0
1471209794.987, 0, 0, 0
1471209795.987, 0, 0, 0
1471209796.988, 0, 0, 0
1471209797.987, 0, 0, 0
1471209798.987, 0, 0, 0
1471209799.987, 0, 0, 0
1471209800.987, 0, 0, 0
1471209801.987, 0, 0, 0
1471209802.987, 0, 0, 0
1471209803.987, 0, 0, 0
1471209804.987, 0, 0, 0
1471209805.987, 0, 0, 0
1471209806.987, 0, 0, 0
1471209807.987, 0, 0, 0
1471209808.987, 0, 0, 0
1471209809.987, 0, 0, 0
1471209810.987, 0, 0, 0
1471209811.987, 0, 0, 0
1471209812.987, 0, 0, 0
1471209813.987, 0, 0, 0
1471209814.987, 0, 0, 0
1471209815.987, 0, 0, 0
1471209816.987, 0, 0, 0
1471209817.987, 0, 0, 0
1471209818.987, 0, 0, 0
1471209819.987, 0, 0, 0
1471209820.987, 0, 0, 0
1471209821.987, 0, 0, 0
1471209822.987, 0, 0, 0
1471209823.987, 0, 0, 0
1471209824.987, 0, 0, 0
1471209825.987, 0, 0, 0
1471209826.987, 0, 0, 0
1471209827.988, 0, 0, 0
1471209828.987, 0, 0, 0
1471209829.987, 0, 0, 0
1471209830.987, 0, 0, 0
1471209831.987, 0, 0, 0
1471209832.987, 0, 0, 0
1471209833.987, 0, 0, 0
1471209834.987, 0, 0, 0
1471209835.987, 0, 0, 0
1471209836.987, 0, 0, 0
1471209837.987, 0, 0, 0
1471209838.987, 0, 0, 0
1471209839.987, 0, 0, 0
1471209840.987, 0, 0, 0
1471209841.987, 0, 0, 0
1471209842.987, 0, 0, 0
1471209843.987, 0, 0, 0
1471209844.987, 0, 0, 0
1471209845.987, 0, 0, 0
1471209846.987, 0, 0, 0
1471209847.987, 0, 0, 0
1471209848.987, 0, 0, 0
1471209849.987, 0, 0, 0
1471209850.987, 0, 0, 0
1471209851.987, 0, 0, 0
1471209852.987, 0, 0, 0
1471209853.987, 0, 0, 0
1471209854.987, 0, 0, 0
1471209855.987, 0, 0, 0
1471209856.987, 0, 0, 0
1471209857.987, 0, 0, 0
1471209858.987, 0, 0, 0
1471209859.987, 0, 0, 0
1471209860.987, 0, 0, 0
1471209861.987, 0, 0, 0
1471209862.987, 0, 0, 0
1471209863.987, 0, 0, 0
1471209864.987, 0, 0, 0
1471209865.987, 0, 0, 0
1471209866.987, 0, 0, 0
1471209867.987, 0, 0, 0
1471209868.987, 0, 0, 0
1471209869.987, 0, 0, 0
1471209870.987, 0, 0, 0
1471209871.987, 0, 0, 0
1471209872.987, 0, 0, 0
1471209873.987, 0, 0, 0
1471209874.987, 0, 0, 0
1471209875.987, 0, 0, 0
1471209876.987, 0, 0, 0
1471209877.987, 0, 0, 0
1471209878.987, 0, 0, 0
1471209879.987, 0, 0, 0
1471209880.987, 0, 0, 0
1471209881.987, 0, 0, 0
1471209882.987, 0, 0, 0
1471209883.987, 0, 0, 0
1471209884.987, 0, 0, 0
1471209885.987, 0, 0, 0
1471209886.987, 0, 0, 0
1471209887.987, 0, 0, 0
1471209888.987, 0, 0, 0
1471209889.987, 0, 0, 0
1471209890.989, 0, 0, 0
1471209891.987, 0, 0, 0
1471209892.987, 0, 0, 0
1471209893.987, 0, 0, 0
1471209894.987, 0, 0, 0
1471209895.987, 0, 0, 0
1471209896.987, 0, 0, 0
1471209897.987, 0, 0, 0
1471209898.987, 0, 0, 0
1471209899.987, 0, 0, 0
1471209900.987, 0, 0, 0
1471209901.987, 0, 0, 0
1471209902.987, 0, 0, 0
1471209903.987, 0, 0, 0
1471209904.987, 0, 0, 0
1471209905.987, 0, 0, 0
1471209906.987, 0, 0, 0
1471209907.987, 0, 0, 0
1471209908.987, 0, 0, 0
1471209909.987, 0, 0, 0
1471209910.987, 0, 0, 0
1471209911.987, 0, 0, 0
1471209912.987, 0, 0, 0
1471209913.987, 0, 0, 0
1471209914.987, 0, 0, 0
1471209915.987, 0, 0, 0
1471209916.987, 0, 0, 0
1471209917.987, 0, 0, 0
1471209918.987, 0, 0, 0
1471209919.987, 0, 0, 0
1471209920.987, 0, 0, 0
1471209921.987, 0, 0, 0
1471209922.987, 0, 0, 0
1471209923.987, 0, 0, 0
1471209924.987, 0, 0, 0
1471209925.987, 0, 0, 0
1471209926.987, 0, 0, 0
1471209927.987, 0, 0, 0
1471209928.987, 0, 0, 0
1471209929.987, 0, 0, 0
1471209930.987, 0, 0, 0
1471209931.987, 0, 0, 0
1471209932.987, 0, 0, 0
1471209933.987, 0, 0, 0
1471209934.987, 0, 0, 0
1471209935.987, 0, 0, 0
1471209936.987, 0, 0, 0
1471209937.987, 0, 0, 0
1471209938.987, 0, 0, 0
1471209939.987, 0, 0, 0
1471209940.988, 0, 0, 0
1471209941.989, 0, 0, 0
1471209942.986, 0, 0, 0
1471209943.986, 0, 0, 0
1471209944.986, 0, 0, 0
1471209945.986, 0, 0, 0
1471209946.986, 0, 0, 0
1471209947.986, 0, 0, 0
1471209948.986, 0, 0, 0
1471209949.986, 0, 0, 0
1471209950.986, 0, 0, 0
1471209951.986, 0, 0, 0
1471209952.986, 0, 0, 0
1471209953.986, 0, 0, 0
1471209954.986, 0, 0, 0
1471209955.986, 0, 0, 0
1471209956.986, 0, 0, 0
1471209957.986, 0, 0, 0
1471209958.986, 0, 0, 0
1471209959.986, 0, 0, 0
1471209960.986, 0, 0, 0
1471209961.986, 0, 0, 0
1471209962.986, 0, 0, 0
1471209963.986, 0, 0, 0
1471209964.986, 0, 0, 0
1471209965.987, 0, 0, 0
1471209966.985, 0, 0, 0
1471209967.985, 0, 0, 0
1471209968.985, 0, 0, 0
1471209969.985, 0, 0, 0
1471209970.985, 0, 0, 0
1471209971.985, 0, 0, 0
1471209972.985, 0, 0, 0
1471209973.985, 0, 0, 0
1471209974.985, 0, 0, 0
1471209975.985, 0, 0, 0
1471209976.985, 0, 0, 0
1471209977.985, 0, 0, 0
1471209978.985, 0, 0, 0
1471209979.985, 0, 0, 0
1471209980.985, 0, 0, 0
1471209981.985, 0, 0, 0
1471209982.985, 0, 0, 0
1471209983.985, 0, 0, 0
1471209984.985, 0, 0, 0
1471209985.985, 0, 0, 0
1471209986.985, 0, 0, 0
1471209987.985, 0, 0, 0
1471209988.985, 0, 0, 0
1471209989.985, 0, 0, 0
1471209990.985, 0, 0, 0
1471209991.985, 0, 0, 0
1471209992.985, 0, 0, 0
1471209993.986, 0, 0, 0
1471209994.984, 0, 0, 0
1471209995.984, 0, 0, 0
1471209996.984, 0, 0, 0
1471209997.984, 0, 0, 0
1471209998.984, 0, 0, 0
1471209999.984, 0, 0, 0
1471210000.984, 0, 0, 0
1471210001.984, 0, 0, 0
1471210002.984, 0, 0, 0
1471210003.984, 0, 0, 0
1471210004.984, 0, 0, 0
1471210005.984, 0, 0, 0
1471210006.984, 0, 0, 0
1471210007.984, 0, 0, 0
1471210008.984, 0, 0, 0
1471210009.984, 0, 0, 0
1471210010.984, 0, 0, 0
1471210011.984, 0, 0, 0
1471210012.984, 0, 0, 0
1471210013.984, 0, 0, 0
1471210014.984, 0, 0, 0
1471210015.984, 0, 0, 0
1471210016.984, 0, 0, 0
1471210017.984, 0, 0, 0
1471210018.984, 0, 0, 0
1471210019.984, 0, 0, 0
1471210020.984, 0, 0, 0
1471210021.985, 0, 0, 0
1471210022.983, 0, 0, 0
1471210023.983, 0, 0, 0
1471210024.983, 0, 0, 0
1471210025.983, 0, 0, 0
1471210026.983, 0, 0, 0
1471210027.983, 0, 0, 0
1471210028.983, 0, 0, 0
1471210029.983, 0, 0, 0
1471210030.983, 0, 0, 0
1471210031.983, 0, 0, 0
1471210032.983, 0, 0, 0
1471210033.983, 0, 0, 0
1471210034.983, 0, 0, 0
1471210035.983, 0, 0, 0
1471210036.983, 0, 0, 0
1471210037.983, 0, 0, 0
1471210038.983, 0, 0, 0
1471210039.983, 0, 0, 0
1471210040.983, 0, 0, 0
1471210041.983, 0, 0, 0
1471210042.983, 0, 0, 0
1471210043.983, 0, 0, 0
1471210044.983, 0, 0, 0
1471210045.984, 0, 0, 0
1471210046.985, 0, 0, 0
1471210047.982, 0, 0, 0
1471210048.982, 0, 0, 0
1471210049.982, 0, 0, 0
1471210050.982, 0, 0, 0
1471210051.982, 0, 0, 0
1471210052.982, 0, 0, 0
1471210053.982, 0, 0, 0
1471210054.982, 0, 0, 0
1471210055.982, 0, 0, 0
1471210056.982, 0, 0, 0
1471210057.982, 0, 0, 0
1471210058.982, 0, 0, 0
1471210059.982, 0, 0, 0
1471210060.982, 0, 0, 0
1471210061.982, 0, 0, 0
1471210062.982, 0, 0, 0
1471210063.982, 0, 0, 0
1471210064.982, 0, 0, 0
1471210065.982, 0, 0, 0
1471210066.982, 0, 0, 0
1471210067.982, 0, 0, 0
1471210068.982, 0, 0, 0
1471210069.982, 0, 0, 0
1471210070.982, 0, 0, 0
1471210071.982, 0, 0, 0
1471210072.982, 0, 0, 0
1471210073.982, 0, 0, 0
1471210074.983, 0, 0, 0
1471210075.982, 0, 0, 0
1471210076.982, 0, 0, 0
1471210077.982, 0, 0, 0
1471210078.982, 0, 0, 0
1471210079.982, 0, 0, 0
1471210080.982, 0, 0, 0
1471210081.982, 0, 0, 0
1471210082.982, 0, 0, 0
1471210083.982, 0, 0, 0
1471210084.982, 0, 0, 0
1471210085.982, 0, 0, 0
1471210086.982, 0, 0, 0
1471210087.982, 0, 0, 0
1471210088.982, 0, 0, 0
1471210089.982, 0, 0, 0
1471210090.982, 0, 0, 0
1471210091.982, 0, 0, 0
1471210092.982, 0, 0, 0
1471210093.982, 0, 0, 0
1471210094.982, 0, 0, 0
1471210095.982, 0, 0, 0
1471210096.982, 0, 0, 0
1471210097.982, 0, 0, 0
1471210098.982, 0, 0, 0
1471210099.982, 0, 0, 0
1471210100.982, 0, 0, 0
1471210101.982, 0, 0, 0
1471210102.982, 0, 0, 0
1471210103.982, 0, 0, 0
1471210104.982, 0, 0, 0
1471210105.982, 0, 0, 0
1471210106.982, 0, 0, 0
1471210107.982, 0, 0, 0
1471210108.982, 0, 0, 0
1471210109.982, 0, 0, 0
1471210110.982, 0, 0, 0
1471210111.982, 0, 0, 0
1471210112.982, 0, 0, 0
1471210113.982, 0, 0, 0
1471210114.982, 0, 0, 0
1471210115.982, 0, 0, 0
1471210116.982, 0, 0, 0
1471210117.982, 0, 0, 0
1471210118.982, 0, 0, 0
1471210119.982, 0, 0, 0
1471210120.982, 0, 0, 0
1471210121.982, 0, 0, 0
1471210122.982, 0, 0, 0
1471210123.982, 0, 0, 0
1471210124.982, 0, 0, 0
1471210125.982, 0, 0, 0
1471210126.983, 0, 0, 0
1471210127.982, 0, 0, 0
1471210128.982, 0, 0, 0
1471210129.982, 0, 0, 0
1471210130.982, 0, 0, 0
1471210131.982, 0, 0, 0
1471210132.982, 0, 0, 0
1471210133.982, 0, 0, 0
1471210134.982, 0, 0, 0
1471210135.982, 0, 0, 0
1471210136.982, 0, 0, 0
1471210137.982, 0, 0, 0
1471210138.982, 0, 0, 0
1471210139.982, 0, 0, 0
1471210140.982, 0, 0, 0
1471210141.982, 0, 0, 0
1471210142.982, 0, 0, 0
1471210143.982, 0, 0, 0
1471210144.982, 0, 0, 0
1471210145.982, 0, 0, 0
1471210146.982, 0, 0, 0
1471210147.982, 0, 0, 0
1471210148.982, 0, 0, 0
1471210149.982, 0, 0, 0
1471210150.982, 0, 0, 0
1471210151.983, 0, 0, 0
1471210152.981, 0, 0, 0
1471210153.981, 0, 0, 0
1471210154.981, 0, 0, 0
1471210155.981, 0, 0, 0
1471210156.981, 0, 0, 0
1471210157.981, 0, 0, 0
1471210158.981, 0, 0, 0
1471210159.981, 0, 0, 0
1471210160.981, 0, 0, 0
1471210161.981, 0, 0, 0
1471210162.981, 0, 0, 0
1471210163.981, 0, 0, 0
1471210164.981, 0, 0, 0
1471210165.981, 0, 0, 0
1471210166.981, 0, 0, 0
1471210167.981, 0, 0, 0
1471210168.981, 0, 0, 0
1471210169.981, 0, 0, 0
1471210170.981, 0, 0, 0
1471210171.981, 0, 0, 0
1471210172.981, 0, 0, 0
1471210173.981, 0, 0, 0
1471210174.981, 0, 0, 0
1471210175.981, 0, 0, 0
1471210176.981, 0, 0, 0
1471210177.981, 0, 0, 0
1471210178.982, 0, 0, 0
