1471634083.994, 0, 0, 0
1471634084.994, 0, 0, 0
1471634085.994, 0, 0, 0
1471634086.994, 0, 0, 0
1471634087.994, 0, 0, 0
1471634088.994, 0, 0, 0
1471634089.994, 0, 0, 0
1471634090.994, 0, 0, 0
1471634091.994, 0, 0, 0
1471634092.994, 0, 0, 0
1471634093.995, 0, 0, 0
1471634094.993, 0, 0, 0
1471634095.993, 0, 0, 0
1471634096.993, 0, 0, 0
1471634097.993, 0, 0, 0
1471634098.993, 0, 0, 0
1471634099.993, 0, 0, 0
1471634100.993, 0, 0, 0
1471634101.993, 0, 0, 0
1471634102.993, 0, 0, 0
1471634103.993, 0, 0, 0
1471634104.993, 0, 0, 0
1471634105.993, 0, 0, 0
1471634106.993, 0, 0, 0
1471634107.993, 0, 0, 0
1471634108.993, 0, 0, 0
1471634109.993, 0, 0, 0
1471634110.993, 0, 0, 0
1471634111.993, 0, 0, 0
1471634112.993, 0, 0, 0
1471634113.993, 0, 0, 0
1471634114.993, 0, 0, 0
1471634115.993, 0, 0, 0
1471634116.993, 0, 0, 0
1471634117.993, 0, 0, 0
1471634118.993, 0, 0, 0
1471634119.993, 0, 0, 0
1471634120.993, 0, 0, 0
1471634121.993, 0, 0, 0
1471634122.993, 0, 0, 0
1471634123.993, 0, 0, 0
1471634124.993, 0, 0, 0
1471634125.993, 0, 0, 0
1471634126.993, 0, 0, 0
1471634127.993, 0, 0, 0
1471634128.993, 0, 0, 0
1471634129.993, 0, 0, 0
1471634130.993, 0, 0, 0
1471634131.993, 0, 0, 0
1471634132.993, 0, 0, 0
1471634133.993, 0, 0, 0
1471634134.993, 0, 0, 0
1471634135.993, 0, 0, 0
1471634136.993, 0, 0, 0
1471634137.993, 0, 0, 0
1471634138.993, 0, 0, 0
1471634139.993, 0, 0, 0
1471634140.993, 0, 0, 0
1471634141.993, 0, 0, 0
1471634142.993, 0, 0, 0
1471634143.993, 0, 0, 0
1471634144.993, 0, 0, 0
1471634145.993, 0, 0, 0
1471634146.993, 0, 0, 0
1471634147.993, 0, 0, 0
1471634148.993, 0, 0, 0
1471634149.993, 0, 0, 0
1471634150.993, 0, 0, 0
1471634151.993, 0, 0, 0
1471634152.993, 0, 0, 0
1471634153.993, 0, 0, 0
1471634154.993, 0, 0, 0
1471634155.993, 0, 0, 0
1471634156.993, 0, 0, 0
1471634157.993, 0, 0, 0
1471634158.993, 0, 0, 0
1471634159.993, 0, 0, 0
1471634160.993, 0, 0, 0
1471634161.993, 0, 0, 0
1471634162.993, 0, 0, 0
1471634163.993, 0, 0, 0
1471634164.993, 0, 0, 0
1471634165.993, 0, 0, 0
1471634166.993, 0, 0, 0
1471634167.993, 0, 0, 0
1471634168.993, 0, 0, 0
1471634169.993, 0, 0, 0
1471634170.993, 0, 0, 0
1471634171.993, 0, 0, 0
1471634172.993, 0, 0, 0
1471634173.993, 0, 0, 0
1471634174.993, 0, 0, 0
1471634175.993, 0, 0, 0
1471634176.993, 0, 0, 0
1471634177.993, 0, 0, 0
1471634178.993, 0, 0, 0
1471634179.993, 0, 0, 0
1471634180.993, 0, 0, 0
1471634181.993, 0, 0, 0
1471634182.993, 0, 0, 0
1471634183.993, 0, 0, 0
1471634184.993, 0, 0, 0
1471634185.993, 0, 0, 0
1471634186.993, 0, 0, 0
1471634187.993, 0, 0, 0
1471634188.993, 0, 0, 0
1471634189.993, 0, 0, 0
1471634190.993, 0, 0, 0
1471634191.995, 0, 0, 0
1471634192.992, 0, 0, 0
1471634193.992, 0, 0, 0
1471634194.992, 0, 0, 0
1471634195.992, 0, 0, 0
1471634196.992, 0, 0, 0
1471634197.992, 0, 0, 0
1471634198.992, 0, 0, 0
1471634199.992, 0, 0, 0
1471634200.992, 0, 0, 0
1471634201.992, 0, 0, 0
1471634202.992, 0, 0, 0
1471634203.992, 0, 0, 0
1471634204.992, 0, 0, 0
1471634205.992, 0, 0, 0
1471634206.994, 0, 0, 0
1471634207.992, 0, 0, 0
1471634208.992, 0, 0, 0
1471634209.992, 0, 0, 0
1471634210.992, 0, 0, 0
1471634211.992, 0, 0, 0
1471634212.992, 0, 0, 0
1471634213.992, 0, 0, 0
1471634214.992, 0, 0, 0
1471634215.992, 0, 0, 0
1471634216.992, 0, 0, 0
1471634217.992, 0, 0, 0
1471634218.992, 0, 0, 0
1471634219.992, 0, 0, 0
1471634220.992, 0, 0, 0
1471634221.992, 0, 0, 0
1471634222.992, 0, 0, 0
1471634223.992, 0, 0, 0
1471634224.992, 0, 0, 0
1471634225.995, 0, 0, 0
1471634226.992, 0, 0, 0
1471634227.992, 0, 0, 0
1471634228.992, 0, 0, 0
1471634229.992, 0, 0, 0
1471634230.992, 0, 0, 0
1471634231.992, 0, 0, 0
1471634232.992, 0, 0, 0
1471634233.992, 0, 0, 0
1471634234.992, 0, 0, 0
1471634235.992, 0, 0, 0
1471634236.992, 0, 0, 0
1471634237.992, 0, 0, 0
1471634238.992, 0, 0, 0
1471634239.992, 0, 0, 0
1471634240.992, 0, 0, 0
1471634241.992, 0, 0, 0
1471634242.992, 0, 0, 0
1471634243.992, 0, 0, 0
1471634244.992, 0, 0, 0
1471634245.992, 0, 0, 0
1471634246.992, 0, 0, 0
1471634247.992, 0, 0, 0
1471634248.992, 0, 0, 0
1471634249.992, 0, 0, 0
1471634250.992, 0, 0, 0
1471634251.992, 0, 0, 0
1471634252.992, 0, 0, 0
1471634253.992, 0, 0, 0
1471634254.992, 0, 0, 0
1471634255.992, 0, 0, 0
1471634256.992, 0, 0, 0
1471634257.992, 0, 0, 0
1471634258.992, 0, 0, 0
1471634259.992, 0, 0, 0
1471634260.992, 0, 0, 0
1471634261.992, 0, 0, 0
1471634262.992, 0, 0, 0
1471634263.992, 0, 0, 0
1471634264.992, 0, 0, 0
1471634265.992, 0, 0, 0
1471634266.992, 0, 0, 0
1471634267.992, 0, 0, 0
1471634268.992, 0, 0, 0
1471634269.992, 0, 0, 0
1471634270.992, 0, 0, 0
1471634271.996, 0, 0, 0
1471634272.992, 0, 0, 0
1471634273.992, 0, 0, 0
1471634274.992, 0, 0, 0
1471634275.992, 0, 0, 0
1471634276.993, 0, 0, 0
1471634277.992, 0, 0, 0
1471634278.992, 0, 0, 0
1471634279.992, 0, 0, 0
1471634280.992, 0, 0, 0
1471634281.992, 0, 0, 0
1471634282.992, 0, 0, 0
1471634283.992, 0, 0, 0
1471634284.992, 0, 0, 0
1471634285.992, 0, 0, 0
1471634286.992, 0, 0, 0
1471634287.992, 0, 0, 0
1471634288.992, 0, 0, 0
1471634289.992, 0, 0, 0
1471634290.992, 0, 0, 0
1471634291.992, 0, 0, 0
1471634292.992, 0, 0, 0
1471634293.992, 0, 0, 0
1471634294.994, 0, 0, 0
1471634295.992, 0, 0, 0
1471634296.992, 0, 0, 0
1471634297.992, 0, 0, 0
1471634298.992, 0, 0, 0
1471634299.992, 0, 0, 0
1471634300.992, 0, 0, 0
1471634301.992, 0, 0, 0
1471634302.992, 0, 0, 0
1471634303.992, 0, 0, 0
1471634304.992, 0, 0, 0
1471634305.995, 0, 0, 0
1471634306.992, 0, 0, 0
1471634307.992, 0, 0, 0
1471634308.992, 0, 0, 0
1471634309.992, 0, 0, 0
1471634310.992, 0, 0, 0
1471634311.992, 0, 0, 0
1471634312.992, 0, 0, 0
1471634313.992, 0, 0, 0
1471634314.992, 0, 0, 0
1471634315.992, 0, 0, 0
1471634316.992, 0, 0, 0
1471634317.992, 0, 0, 0
1471634318.992, 0, 0, 0
1471634319.992, 0, 0, 0
1471634320.992, 0, 0, 0
1471634321.992, 0, 0, 0
1471634322.992, 0, 0, 0
1471634323.992, 0, 0, 0
1471634324.992, 0, 0, 0
1471634325.992, 0, 0, 0
1471634326.992, 0, 0, 0
1471634327.992, 0, 0, 0
1471634328.992, 0, 0, 0
1471634329.992, 0, 0, 0
1471634330.993, 0, 0, 0
1471634331.992, 0, 0, 0
1471634332.992, 0, 0, 0
1471634333.992, 0, 0, 0
1471634334.992, 0, 0, 0
1471634335.992, 0, 0, 0
1471634336.992, 0, 0, 0
1471634337.992, 0, 0, 0
1471634338.992, 0, 0, 0
1471634339.992, 0, 0, 0
1471634340.992, 0, 0, 0
1471634341.993, 0, 0, 0
1471634342.992, 0, 0, 0
1471634343.992, 0, 0, 0
1471634344.992, 0, 0, 0
1471634345.992, 0, 0, 0
1471634346.992, 0, 0, 0
1471634347.992, 0, 0, 0
1471634348.992, 0, 0, 0
1471634349.992, 0, 0, 0
1471634350.992, 0, 0, 0
1471634351.992, 0, 0, 0
1471634352.993, 0, 0, 0
1471634353.992, 0, 0, 0
1471634354.992, 0, 0, 0
1471634355.992, 0, 0, 0
1471634356.992, 0, 0, 0
1471634357.992, 0, 0, 0
1471634358.992, 0, 0, 0
1471634359.992, 0, 0, 0
1471634360.992, 0, 0, 0
1471634361.992, 0, 0, 0
1471634362.992, 0, 0, 0
1471634363.992, 0, 0, 0
1471634364.992, 0, 0, 0
1471634365.992, 0, 0, 0
1471634366.992, 0, 0, 0
1471634367.994, 0, 0, 0
1471634368.992, 0, 0, 0
1471634369.992, 0, 0, 0
1471634370.992, 0, 0, 0
1471634371.992, 0, 0, 0
1471634372.992, 0, 0, 0
1471634373.992, 0, 0, 0
1471634374.992, 0, 0, 0
1471634375.992, 0, 0, 0
1471634376.992, 0, 0, 0
1471634377.992, 0, 0, 0
1471634378.992, 0, 0, 0
1471634379.992, 0, 0, 0
1471634380.992, 0, 0, 0
1471634381.992, 0, 0, 0
1471634382.992, 0, 0, 0
1471634383.992, 0, 0, 0
1471634384.992, 0, 0, 0
1471634385.993, 0, 0, 0
1471634386.992, 0, 0, 0
1471634387.992, 0, 0, 0
1471634388.992, 0, 0, 0
1471634389.992, 0, 0, 0
1471634390.992, 0, 0, 0
1471634391.992, 0, 0, 0
1471634392.992, 0, 0, 0
1471634393.992, 0, 0, 0
1471634394.992, 0, 0, 0
1471634395.992, 0, 0, 0
1471634396.992, 0, 0, 0
1471634397.992, 0, 0, 0
1471634398.992, 0, 0, 0
1471634399.992, 0, 0, 0
1471634400.994, 0, 0, 0
1471634401.991, 0, 0, 0
1471634402.991, 0, 0, 0
1471634403.993, 0, 0, 0
1471634404.991, 0, 0, 0
1471634405.991, 0, 0, 0
1471634406.991, 0, 0, 0
1471634407.991, 0, 0, 0
1471634408.991, 0, 0, 0
1471634409.991, 0, 0, 0
1471634410.993, 0, 0, 0
1471634411.991, 0, 0, 0
1471634412.991, 0, 0, 0
1471634413.991, 0, 0, 0
1471634414.991, 0, 0, 0
1471634415.991, 0, 0, 0
1471634416.991, 0, 0, 0
1471634417.991, 0, 0, 0
1471634418.991, 0, 0, 0
1471634419.991, 0, 0, 0
1471634420.991, 0, 0, 0
1471634421.991, 0, 0, 0
1471634422.991, 0, 0, 0
1471634423.991, 0, 0, 0
1471634424.992, 0, 0, 0
1471634425.991, 0, 0, 0
1471634426.991, 0, 0, 0
1471634427.991, 0, 0, 0
1471634428.991, 0, 0, 0
1471634429.991, 0, 0, 0
1471634430.991, 0, 0, 0
1471634431.991, 0, 0, 0
1471634432.991, 0, 0, 0
1471634433.991, 0, 0, 0
1471634434.991, 0, 0, 0
1471634435.991, 0, 0, 0
1471634436.991, 0, 0, 0
1471634437.991, 0, 0, 0
1471634438.991, 0, 0, 0
1471634439.991, 0, 0, 0
1471634440.991, 0, 0, 0
1471634441.991, 0, 0, 0
1471634442.991, 0, 0, 0
1471634443.991, 0, 0, 0
1471634444.991, 0, 0, 0
1471634445.991, 0, 0, 0
1471634446.991, 0, 0, 0
1471634447.991, 0, 0, 0
1471634448.991, 0, 0, 0
1471634449.991, 0, 0, 0
1471634450.991, 0, 0, 0
1471634451.991, 0, 0, 0
1471634452.991, 0, 0, 0
1471634453.993, 0, 0, 0
1471634454.991, 0, 0, 0
1471634455.991, 0, 0, 0
1471634456.991, 0, 0, 0
1471634457.991, 0, 0, 0
1471634458.991, 0, 0, 0
1471634459.991, 0, 0, 0
1471634460.991, 0, 0, 0
1471634461.991, 0, 0, 0
1471634462.991, 0, 0, 0
1471634463.991, 0, 0, 0
1471634464.991, 0, 0, 0
1471634465.991, 0, 0, 0
1471634466.991, 0, 0, 0
1471634467.991, 0, 0, 0
1471634468.991, 0, 0, 0
1471634469.991, 0, 0, 0
1471634470.991, 0, 0, 0
1471634471.991, 0, 0, 0
1471634472.991, 0, 0, 0
1471634473.991, 0, 0, 0
1471634474.991, 0, 0, 0
1471634475.991, 0, 0, 0
1471634476.991, 0, 0, 0
1471634477.991, 0, 0, 0
1471634478.991, 0, 0, 0
1471634479.991, 0, 0, 0
1471634480.991, 0, 0, 0
1471634481.991, 0, 0, 0
1471634482.991, 0, 0, 0
1471634483.991, 0, 0, 0
1471634484.991, 0, 0, 0
1471634485.991, 0, 0, 0
1471634486.991, 0, 0, 0
1471634487.991, 0, 0, 0
1471634488.993, 0, 0, 0
1471634489.991, 0, 0, 0
1471634490.991, 0, 0, 0
1471634491.991, 0, 0, 0
1471634492.991, 0, 0, 0
1471634493.991, 0, 0, 0
1471634494.991, 0, 0, 0
1471634495.991, 0, 0, 0
1471634496.991, 0, 0, 0
1471634497.991, 0, 0, 0
1471634498.991, 0, 0, 0
1471634499.991, 0, 0, 0
1471634500.991, 0, 0, 0
1471634501.991, 0, 0, 0
1471634502.991, 0, 0, 0
1471634503.991, 0, 0, 0
1471634504.991, 0, 0, 0
1471634505.991, 0, 0, 0
1471634506.991, 0, 0, 0
1471634507.991, 0, 0, 0
1471634508.991, 0, 0, 0
1471634509.991, 0, 0, 0
1471634510.991, 0, 0, 0
1471634511.991, 0, 0, 0
1471634512.991, 0, 0, 0
1471634513.994, 0, 0, 0
1471634514.991, 0, 0, 0
1471634515.991, 0, 0, 0
1471634516.991, 0, 0, 0
1471634517.991, 0, 0, 0
1471634518.991, 0, 0, 0
1471634519.991, 0, 0, 0
1471634520.991, 0, 0, 0
1471634521.991, 0, 0, 0
1471634522.991, 0, 0, 0
1471634523.991, 0, 0, 0
1471634524.994, 0, 0, 0
1471634525.991, 0, 0, 0
1471634526.991, 0, 0, 0
1471634527.991, 0, 0, 0
1471634528.991, 0, 0, 0
1471634529.991, 0, 0, 0
1471634530.991, 0, 0, 0
1471634531.991, 0, 0, 0
1471634532.991, 0, 0, 0
1471634533.991, 0, 0, 0
1471634534.991, 0, 0, 0
1471634535.991, 0, 0, 0
1471634536.991, 0, 0, 0
1471634537.993, 0, 0, 0
1471634538.99, 0, 0, 0
1471634539.99, 0, 0, 0
1471634540.99, 0, 0, 0
1471634541.99, 0, 0, 0
1471634542.99, 0, 0, 0
1471634543.99, 0, 0, 0
1471634544.99, 0, 0, 0
1471634545.99, 0, 0, 0
1471634546.99, 0, 0, 0
1471634547.99, 0, 0, 0
1471634548.992, 0, 0, 0
1471634549.99, 0, 0, 0
1471634550.99, 0, 0, 0
1471634551.99, 0, 0, 0
1471634552.99, 0, 0, 0
1471634553.99, 0, 0, 0
1471634554.99, 0, 0, 0
1471634555.99, 0, 0, 0
1471634556.99, 0, 0, 0
1471634557.99, 0, 0, 0
1471634558.99, 0, 0, 0
1471634559.99, 0, 0, 0
1471634560.99, 0, 0, 0
1471634561.99, 0, 0, 0
1471634562.99, 0, 0, 0
1471634563.99, 0, 0, 0
1471634564.99, 0, 0, 0
1471634565.99, 0, 0, 0
1471634566.99, 0, 0, 0
1471634567.99, 0, 0, 0
1471634568.99, 0, 0, 0
1471634569.99, 0, 0, 0
1471634570.992, 0, 0, 0
1471634571.99, 0, 0, 0
1471634572.99, 0, 0, 0
1471634573.99, 0, 0, 0
1471634574.99, 0, 0, 0
1471634575.99, 0, 0, 0
1471634576.99, 0, 0, 0
1471634577.99, 0, 0, 0
1471634578.99, 0, 0, 0
1471634579.99, 0, 0, 0
1471634580.99, 0, 0, 0
1471634581.992, 0, 0, 0
1471634582.99, 0, 0, 0
1471634583.99, 0, 0, 0
1471634584.99, 0, 0, 0
1471634585.99, 0, 0, 0
1471634586.99, 0, 0, 0
1471634587.992, 0, 0, 0
1471634588.99, 0, 0, 0
1471634589.99, 0, 0, 0
1471634590.99, 0, 0, 0
1471634591.99, 0, 0, 0
1471634592.99, 0, 0, 0
1471634593.99, 0, 0, 0
1471634594.99, 0, 0, 0
1471634595.99, 0, 0, 0
1471634596.99, 0, 0, 0
1471634597.99, 0, 0, 0
1471634598.99, 0, 0, 0
1471634599.99, 0, 0, 0
1471634600.99, 0, 0, 0
1471634601.992, 0, 0, 0
1471634602.99, 0, 0, 0
1471634603.99, 0, 0, 0
1471634604.99, 0, 0, 0
1471634605.99, 0, 0, 0
1471634606.99, 0, 0, 0
1471634607.99, 0, 0, 0
1471634608.99, 0, 0, 0
1471634609.99, 0, 0, 0
1471634610.99, 0, 0, 0
1471634611.99, 0, 0, 0
1471634612.99, 0, 0, 0
1471634613.99, 0, 0, 0
1471634614.99, 0, 0, 0
1471634615.991, 0, 0, 0
1471634616.99, 0, 0, 0
1471634617.99, 0, 0, 0
1471634618.99, 0, 0, 0
1471634619.99, 0, 0, 0
1471634620.99, 0, 0, 0
1471634621.99, 0, 0, 0
1471634622.99, 0, 0, 0
1471634623.99, 0, 0, 0
1471634624.99, 0, 0, 0
1471634625.99, 0, 0, 0
1471634626.99, 0, 0, 0
1471634627.99, 0, 0, 0
1471634628.99, 0, 0, 0
1471634629.99, 0, 0, 0
1471634630.99, 0, 0, 0
1471634631.99, 0, 0, 0
1471634632.99, 0, 0, 0
1471634633.99, 0, 0, 0
1471634634.99, 0, 0, 0
1471634635.99, 0, 0, 0
1471634636.99, 0, 0, 0
1471634637.99, 0, 0, 0
1471634638.99, 0, 0, 0
1471634639.99, 0, 0, 0
1471634640.99, 0, 0, 0
1471634641.99, 0, 0, 0
1471634642.99, 0, 0, 0
1471634643.99, 0, 0, 0
1471634644.99, 0, 0, 0
1471634645.99, 0, 0, 0
1471634646.99, 0, 0, 0
1471634647.99, 0, 0, 0
1471634648.99, 0, 0, 0
1471634649.99, 0, 0, 0
1471634650.99, 0, 0, 0
1471634651.99, 0, 0, 0
1471634652.99, 0, 0, 0
1471634653.99, 0, 0, 0
1471634654.99, 0, 0, 0
1471634655.99, 0, 0, 0
1471634656.99, 0, 0, 0
1471634657.99, 0, 0, 0
1471634658.99, 0, 0, 0
1471634659.99, 0, 0, 0
1471634660.99, 0, 0, 0
1471634661.99, 0, 0, 0
1471634662.99, 0, 0, 0
1471634663.99, 0, 0, 0
1471634664.99, 0, 0, 0
1471634665.99, 0, 0, 0
1471634666.99, 0, 0, 0
1471634667.99, 0, 0, 0
1471634668.991, 0, 0, 0
1471634669.99, 0, 0, 0
1471634670.99, 0, 0, 0
1471634671.99, 0, 0, 0
1471634672.99, 0, 0, 0
1471634673.99, 0, 0, 0
1471634674.99, 0, 0, 0
1471634675.99, 0, 0, 0
1471634676.99, 0, 0, 0
1471634677.99, 0, 0, 0
1471634678.99, 0, 0, 0
1471634679.99, 0, 0, 0
1471634680.99, 0, 0, 0
1471634681.99, 0, 0, 0
1471634682.99, 0, 0, 0
1471634683.99, 0, 0, 0
1471634684.99, 0, 0, 0
1471634685.99, 0, 0, 0
1471634686.99, 0, 0, 0
1471634687.99, 0, 0, 0
1471634688.99, 0, 0, 0
1471634689.99, 0, 0, 0
1471634690.99, 0, 0, 0
1471634691.99, 0, 0, 0
1471634692.99, 0, 0, 0
1471634693.99, 0, 0, 0
1471634694.99, 0, 0, 0
1471634695.99, 0, 0, 0
1471634696.99, 0, 0, 0
1471634697.99, 0, 0, 0
1471634698.99, 0, 0, 0
1471634699.99, 0, 0, 0
1471634700.99, 0, 0, 0
1471634701.99, 0, 0, 0
1471634702.99, 0, 0, 0
1471634703.99, 0, 0, 0
1471634704.99, 0, 0, 0
1471634705.99, 0, 0, 0
1471634706.99, 0, 0, 0
1471634707.99, 0, 0, 0
1471634708.99, 0, 0, 0
1471634709.99, 0, 0, 0
1471634710.99, 0, 0, 0
1471634711.99, 0, 0, 0
1471634712.99, 0, 0, 0
1471634713.99, 0, 0, 0
1471634714.99, 0, 0, 0
1471634715.99, 0, 0, 0
1471634716.993, 0, 0, 0
1471634717.99, 0, 0, 0
1471634718.99, 0, 0, 0
1471634719.99, 0, 0, 0
1471634720.99, 0, 0, 0
1471634721.99, 0, 0, 0
1471634722.99, 0, 0, 0
1471634723.99, 0, 0, 0
1471634724.99, 0, 0, 0
1471634725.99, 0, 0, 0
1471634726.991, 0, 0, 0
1471634727.99, 0, 0, 0
1471634728.99, 0, 0, 0
1471634729.99, 0, 0, 0
1471634730.99, 0, 0, 0
1471634731.99, 0, 0, 0
1471634732.99, 0, 0, 0
1471634733.99, 0, 0, 0
1471634734.99, 0, 0, 0
1471634735.99, 0, 0, 0
1471634736.99, 0, 0, 0
1471634737.991, 0, 0, 0
1471634738.99, 0, 0, 0
1471634739.99, 0, 0, 0
1471634740.99, 0, 0, 0
1471634741.99, 0, 0, 0
1471634742.99, 0, 0, 0
1471634743.99, 0, 0, 0
1471634744.99, 0, 0, 0
1471634745.99, 0, 0, 0
1471634746.99, 0, 0, 0
1471634747.99, 0, 0, 0
1471634748.99, 0, 0, 0
1471634749.99, 0, 0, 0
1471634750.99, 0, 0, 0
1471634751.99, 0, 0, 0
1471634752.99, 0, 0, 0
1471634753.99, 0, 0, 0
1471634754.99, 0, 0, 0
1471634755.99, 0, 0, 0
1471634756.99, 0, 0, 0
1471634757.993, 0, 0, 0
1471634758.99, 0, 0, 0
1471634759.99, 0, 0, 0
1471634760.99, 0, 0, 0
1471634761.99, 0, 0, 0
1471634762.99, 0, 0, 0
1471634763.99, 0, 0, 0
1471634764.99, 0, 0, 0
1471634765.99, 0, 0, 0
1471634766.99, 0, 0, 0
1471634767.99, 0, 0, 0
1471634768.99, 0, 0, 0
1471634769.992, 0, 0, 0
1471634770.99, 0, 0, 0
1471634771.99, 0, 0, 0
1471634772.99, 0, 0, 0
1471634773.99, 0, 0, 0
1471634774.99, 0, 0, 0
1471634775.99, 0, 0, 0
1471634776.99, 0, 0, 0
1471634777.99, 0, 0, 0
1471634778.99, 0, 0, 0
1471634779.99, 0, 0, 0
1471634780.99, 0, 0, 0
1471634781.99, 0, 0, 0
1471634782.99, 0, 0, 0
1471634783.99, 0, 0, 0
1471634784.99, 0, 0, 0
1471634785.99, 0, 0, 0
1471634786.99, 0, 0, 0
1471634787.99, 0, 0, 0
1471634788.99, 0, 0, 0
1471634789.99, 0, 0, 0
1471634790.99, 0, 0, 0
1471634791.99, 0, 0, 0
1471634792.99, 0, 0, 0
1471634793.99, 0, 0, 0
1471634794.99, 0, 0, 0
1471634795.99, 0, 0, 0
1471634796.99, 0, 0, 0
1471634797.99, 0, 0, 0
1471634798.99, 0, 0, 0
1471634799.99, 0, 0, 0
1471634800.99, 0, 0, 0
1471634801.99, 0, 0, 0
1471634802.99, 0, 0, 0
1471634803.99, 0, 0, 0
1471634804.99, 0, 0, 0
1471634805.99, 0, 0, 0
1471634806.99, 0, 0, 0
1471634807.99, 0, 0, 0
1471634808.99, 0, 0, 0
1471634809.99, 0, 0, 0
1471634810.99, 0, 0, 0
1471634811.99, 0, 0, 0
1471634812.991, 0, 0, 0
1471634813.99, 0, 0, 0
1471634814.99, 0, 0, 0
1471634815.99, 0, 0, 0
1471634816.99, 0, 0, 0
1471634817.99, 0, 0, 0
1471634818.99, 0, 0, 0
1471634819.99, 0, 0, 0
1471634820.99, 0, 0, 0
1471634821.99, 0, 0, 0
1471634822.99, 0, 0, 0
1471634823.99, 0, 0, 0
1471634824.99, 0, 0, 0
1471634825.99, 0, 0, 0
1471634826.99, 0, 0, 0
1471634827.99, 0, 0, 0
1471634828.99, 0, 0, 0
1471634829.99, 0, 0, 0
1471634830.99, 0, 0, 0
1471634831.99, 0, 0, 0
1471634832.99, 0, 0, 0
1471634833.99, 0, 0, 0
1471634834.99, 0, 0, 0
1471634835.99, 0, 0, 0
1471634836.99, 0, 0, 0
1471634837.99, 0, 0, 0
1471634838.99, 0, 0, 0
1471634839.99, 0, 0, 0
1471634840.99, 0, 0, 0
1471634841.99, 0, 0, 0
1471634842.99, 0, 0, 0
1471634843.99, 0, 0, 0
1471634844.99, 0, 0, 0
1471634845.99, 0, 0, 0
1471634846.99, 0, 0, 0
1471634847.99, 0, 0, 0
1471634848.99, 0, 0, 0
1471634849.99, 0, 0, 0
1471634850.99, 0, 0, 0
1471634851.99, 0, 0, 0
1471634852.99, 0, 0, 0
1471634853.99, 0, 0, 0
1471634854.99, 0, 0, 0
1471634855.99, 0, 0, 0
1471634856.99, 0, 0, 0
1471634857.99, 0, 0, 0
1471634858.992, 0, 0, 0
1471634859.99, 0, 0, 0
1471634860.99, 0, 0, 0
1471634861.99, 0, 0, 0
1471634862.99, 0, 0, 0
1471634863.99, 0, 0, 0
1471634864.99, 0, 0, 0
1471634865.99, 0, 0, 0
1471634866.99, 0, 0, 0
1471634867.99, 0, 0, 0
1471634868.99, 0, 0, 0
1471634869.99, 0, 0, 0
1471634870.99, 0, 0, 0
1471634871.99, 0, 0, 0
1471634872.99, 0, 0, 0
1471634873.99, 0, 0, 0
1471634874.99, 0, 0, 0
1471634875.99, 0, 0, 0
1471634876.99, 0, 0, 0
1471634877.99, 0, 0, 0
1471634878.99, 0, 0, 0
1471634879.99, 0, 0, 0
1471634880.99, 0, 0, 0
1471634881.99, 0, 0, 0
1471634882.99, 0, 0, 0
1471634883.99, 0, 0, 0
1471634884.992, 0, 0, 0
1471634885.99, 0, 0, 0
1471634886.99, 0, 0, 0
1471634887.99, 0, 0, 0
1471634888.99, 0, 0, 0
1471634889.99, 0, 0, 0
1471634890.99, 0, 0, 0
1471634891.99, 0, 0, 0
1471634892.99, 0, 0, 0
1471634893.99, 0, 0, 0
1471634894.99, 0, 0, 0
1471634895.99, 0, 0, 0
1471634896.99, 0, 0, 0
1471634897.99, 0, 0, 0
1471634898.99, 0, 0, 0
1471634899.99, 0, 0, 0
1471634900.99, 0, 0, 0
1471634901.99, 0, 0, 0
1471634902.99, 0, 0, 0
1471634903.99, 0, 0, 0
1471634904.99, 0, 0, 0
1471634905.99, 0, 0, 0
1471634906.99, 0, 0, 0
1471634907.99, 0, 0, 0
1471634908.99, 0, 0, 0
1471634909.99, 0, 0, 0
1471634910.99, 0, 0, 0
1471634911.99, 0, 0, 0
1471634912.99, 0, 0, 0
1471634913.992, 0, 0, 0
1471634914.99, 0, 0, 0
1471634915.99, 0, 0, 0
1471634916.99, 0, 0, 0
1471634917.99, 0, 0, 0
1471634918.99, 0, 0, 0
1471634919.99, 0, 0, 0
1471634920.99, 0, 0, 0
1471634921.99, 0, 0, 0
1471634922.99, 0, 0, 0
1471634923.99, 0, 0, 0
1471634924.99, 0, 0, 0
1471634925.99, 0, 0, 0
1471634926.99, 0, 0, 0
1471634927.991, 0, 0, 0
1471634928.99, 0, 0, 0
1471634929.99, 0, 0, 0
1471634930.99, 0, 0, 0
1471634931.99, 0, 0, 0
1471634932.99, 0, 0, 0
1471634933.99, 0, 0, 0
1471634934.99, 0, 0, 0
1471634935.99, 0, 0, 0
1471634936.99, 0, 0, 0
1471634937.99, 0, 0, 0
1471634938.99, 0, 0, 0
1471634939.99, 0, 0, 0
1471634940.99, 0, 0, 0
1471634941.99, 0, 0, 0
1471634942.99, 0, 0, 0
1471634943.99, 0, 0, 0
1471634944.99, 0, 0, 0
1471634945.99, 0, 0, 0
1471634946.99, 0, 0, 0
1471634947.992, 0, 0, 0
1471634948.99, 0, 0, 0
1471634949.99, 0, 0, 0
1471634950.99, 0, 0, 0
1471634951.99, 0, 0, 0
1471634952.99, 0, 0, 0
1471634953.99, 0, 0, 0
1471634954.99, 0, 0, 0
1471634955.99, 0, 0, 0
1471634956.99, 0, 0, 0
1471634957.99, 0, 0, 0
