1471281306.991, 0, 0, 0
1471281307.991, 0, 0, 0
1471281308.991, 0, 0, 0
1471281309.991, 0, 0, 0
1471281310.991, 0, 0, 0
1471281311.991, 0, 0, 0
1471281312.991, 0, 0, 0
1471281313.991, 0, 0, 0
1471281314.991, 0, 0, 0
1471281315.991, 0, 0, 0
1471281316.991, 0, 0, 0
1471281317.991, 0, 0, 0
1471281318.991, 0, 0, 0
1471281319.991, 0, 0, 0
1471281320.993, 0, 0, 0
1471281321.991, 0, 0, 0
1471281322.991, 0, 0, 0
1471281323.991, 0, 0, 0
1471281324.991, 0, 0, 0
1471281325.991, 0, 0, 0
1471281326.991, 0, 0, 0
1471281327.991, 0, 0, 0
1471281328.991, 0, 0, 0
1471281329.991, 0, 0, 0
1471281330.991, 0, 0, 0
1471281331.991, 0, 0, 0
1471281332.991, 0, 0, 0
1471281333.991, 0, 0, 0
1471281334.991, 0, 0, 0
1471281335.991, 0, 0, 0
1471281336.991, 0, 0, 0
1471281337.991, 0, 0, 0
1471281338.991, 0, 0, 0
1471281339.991, 0, 0, 0
1471281340.991, 0, 0, 0
1471281341.991, 0, 0, 0
1471281342.991, 0, 0, 0
1471281343.991, 0, 0, 0
1471281344.991, 0, 0, 0
1471281345.991, 0, 0, 0
1471281346.991, 0, 0, 0
1471281347.992, 0, 0, 0
1471281348.992, 0, 0, 0
1471281349.99, 0, 0, 0
1471281350.99, 0, 0, 0
1471281351.99, 0, 0, 0
1471281352.99, 0, 0, 0
1471281353.99, 0, 0, 0
1471281354.99, 0, 0, 0
1471281355.99, 0, 0, 0
1471281356.99, 0, 0, 0
1471281357.99, 0, 0, 0
1471281358.99, 0, 0, 0
1471281359.99, 0, 0, 0
1471281360.99, 0, 0, 0
1471281361.99, 0, 0, 0
1471281362.99, 0, 0, 0
1471281363.99, 0, 0, 0
1471281364.99, 0, 0, 0
1471281365.99, 0, 0, 0
1471281366.99, 0, 0, 0
1471281367.991, 0, 0, 0
1471281368.992, 0, 0, 0
1471281369.989, 0, 0, 0
1471281370.989, 0, 0, 0
1471281371.989, 0, 0, 0
1471281372.989, 0, 0, 0
1471281373.989, 0, 0, 0
1471281374.989, 0, 0, 0
1471281375.989, 0, 0, 0
1471281376.989, 0, 0, 0
1471281377.989, 0, 0, 0
1471281378.989, 0, 0, 0
1471281379.989, 0, 0, 0
1471281380.989, 0, 0, 0
1471281381.989, 0, 0, 0
1471281382.989, 0, 0, 0
1471281383.989, 0, 0, 0
1471281384.989, 0, 0, 0
1471281385.989, 0, 0, 0
1471281386.989, 0, 0, 0
1471281387.989, 0, 0, 0
1471281388.989, 0, 0, 0
1471281389.989, 0, 0, 0
1471281390.989, 0, 0, 0
1471281391.989, 0, 0, 0
1471281392.989, 0, 0, 0
1471281393.989, 0, 0, 0
1471281394.99, 0, 0, 0
1471281395.989, 0, 0, 0
1471281396.989, 0, 0, 0
1471281397.989, 0, 0, 0
1471281398.989, 0, 0, 0
1471281399.989, 0, 0, 0
1471281400.989, 0, 0, 0
1471281401.989, 0, 0, 0
1471281402.989, 0, 0, 0
1471281403.989, 0, 0, 0
1471281404.989, 0, 0, 0
1471281405.989, 0, 0, 0
1471281406.989, 0, 0, 0
1471281407.989, 0, 0, 0
1471281408.989, 0, 0, 0
1471281409.989, 0, 0, 0
1471281410.989, 0, 0, 0
1471281411.991, 0, 0, 0
1471281412.989, 0, 0, 0
1471281413.989, 0, 0, 0
1471281414.989, 0, 0, 0
1471281415.989, 0, 0, 0
1471281416.989, 0, 0, 0
1471281417.989, 0, 0, 0
1471281418.989, 0, 0, 0
1471281419.989, 0, 0, 0
1471281420.989, 0, 0, 0
1471281421.989, 0, 0, 0
1471281422.989, 0, 0, 0
1471281423.989, 0, 0, 0
1471281424.989, 0, 0, 0
1471281425.989, 0, 0, 0
1471281426.989, 0, 0, 0
1471281427.989, 0, 0, 0
1471281428.989, 0, 0, 0
1471281429.989, 0, 0, 0
1471281430.989, 0, 0, 0
1471281431.989, 0, 0, 0
1471281432.989, 0, 0, 0
1471281433.989, 0, 0, 0
1471281434.989, 0, 0, 0
1471281435.989, 0, 0, 0
1471281436.989, 0, 0, 0
1471281437.989, 0, 0, 0
1471281438.989, 0, 0, 0
1471281439.989, 0, 0, 0
1471281440.989, 0, 0, 0
1471281441.989, 0, 0, 0
1471281442.989, 0, 0, 0
1471281443.989, 0, 0, 0
1471281444.989, 0, 0, 0
1471281445.989, 0, 0, 0
1471281446.989, 0, 0, 0
1471281447.989, 0, 0, 0
1471281448.989, 0, 0, 0
1471281449.99, 0, 0, 0
1471281450.989, 0, 0, 0
1471281451.989, 0, 0, 0
1471281452.989, 0, 0, 0
1471281453.989, 0, 0, 0
1471281454.989, 0, 0, 0
1471281455.989, 0, 0, 0
1471281456.989, 0, 0, 0
1471281457.989, 0, 0, 0
1471281458.989, 0, 0, 0
1471281459.989, 0, 0, 0
1471281460.989, 0, 0, 0
1471281461.989, 0, 0, 0
1471281462.989, 0, 0, 0
1471281463.989, 0, 0, 0
1471281464.989, 0, 0, 0
1471281465.989, 0, 0, 0
1471281466.989, 0, 0, 0
1471281467.989, 0, 0, 0
1471281468.989, 0, 0, 0
1471281469.989, 0, 0, 0
1471281470.989, 0, 0, 0
1471281471.989, 0, 0, 0
1471281472.989, 0, 0, 0
1471281473.99, 0, 0, 0
1471281474.989, 0, 0, 0
1471281475.989, 0, 0, 0
1471281476.989, 0, 0, 0
1471281477.989, 0, 0, 0
1471281478.989, 0, 0, 0
1471281479.989, 0, 0, 0
1471281480.989, 0, 0, 0
1471281481.989, 0, 0, 0
1471281482.989, 0, 0, 0
1471281483.989, 0, 0, 0
1471281484.989, 0, 0, 0
1471281485.989, 0, 0, 0
1471281486.989, 0, 0, 0
1471281487.989, 0, 0, 0
1471281488.991, 0, 0, 0
1471281489.989, 0, 0, 0
1471281490.989, 0, 0, 0
1471281491.989, 0, 0, 0
1471281492.989, 0, 0, 0
1471281493.989, 0, 0, 0
1471281494.989, 0, 0, 0
1471281495.989, 0, 0, 0
1471281496.989, 0, 0, 0
1471281497.989, 0, 0, 0
1471281498.989, 0, 0, 0
1471281499.99, 0, 0, 0
1471281500.989, 0, 0, 0
1471281501.989, 0, 0, 0
1471281502.989, 0, 0, 0
1471281503.989, 0, 0, 0
1471281504.989, 0, 0, 0
1471281505.989, 0, 0, 0
1471281506.989, 0, 0, 0
1471281507.989, 0, 0, 0
1471281508.989, 0, 0, 0
1471281509.989, 0, 0, 0
1471281510.989, 0, 0, 0
1471281511.989, 0, 0, 0
1471281512.989, 0, 0, 0
1471281513.989, 0, 0, 0
1471281514.99, 0, 0, 0
1471281515.989, 0, 0, 0
1471281516.989, 0, 0, 0
1471281517.989, 0, 0, 0
1471281518.989, 0, 0, 0
1471281519.989, 0, 0, 0
1471281520.989, 0, 0, 0
1471281521.989, 0, 0, 0
1471281522.989, 0, 0, 0
1471281523.989, 0, 0, 0
1471281524.989, 0, 0, 0
1471281525.99, 0, 0, 0
1471281526.989, 0, 0, 0
1471281527.989, 0, 0, 0
1471281528.989, 0, 0, 0
1471281529.989, 0, 0, 0
1471281530.989, 0, 0, 0
1471281531.989, 0, 0, 0
1471281532.989, 0, 0, 0
1471281533.989, 0, 0, 0
1471281534.989, 0, 0, 0
1471281535.989, 0, 0, 0
1471281536.989, 0, 0, 0
1471281537.989, 0, 0, 0
1471281538.989, 0, 0, 0
1471281539.992, 0, 0, 0
1471281540.989, 0, 0, 0
1471281541.989, 0, 0, 0
1471281542.989, 0, 0, 0
1471281543.989, 0, 0, 0
1471281544.989, 0, 0, 0
1471281545.989, 0, 0, 0
1471281546.989, 0, 0, 0
1471281547.989, 0, 0, 0
1471281548.989, 0, 0, 0
1471281549.989, 0, 0, 0
1471281550.989, 0, 0, 0
1471281551.989, 0, 0, 0
1471281552.989, 0, 0, 0
1471281553.989, 0, 0, 0
1471281554.989, 0, 0, 0
1471281555.989, 0, 0, 0
1471281556.989, 0, 0, 0
1471281557.989, 0, 0, 0
1471281558.989, 0, 0, 0
1471281559.989, 0, 0, 0
1471281560.989, 0, 0, 0
1471281561.989, 0, 0, 0
1471281562.989, 0, 0, 0
1471281563.989, 0, 0, 0
1471281564.989, 0, 0, 0
1471281565.989, 0, 0, 0
1471281566.989, 0, 0, 0
1471281567.989, 0, 0, 0
1471281568.989, 0, 0, 0
1471281569.989, 0, 0, 0
1471281570.989, 0, 0, 0
1471281571.989, 0, 0, 0
1471281572.989, 0, 0, 0
1471281573.989, 0, 0, 0
1471281574.989, 0, 0, 0
1471281575.989, 0, 0, 0
1471281576.989, 0, 0, 0
1471281577.989, 0, 0, 0
1471281578.989, 0, 0, 0
1471281579.991, 0, 0, 0
1471281580.989, 0, 0, 0
1471281581.989, 0, 0, 0
1471281582.989, 0, 0, 0
1471281583.989, 0, 0, 0
1471281584.989, 0, 0, 0
1471281585.989, 0, 0, 0
1471281586.989, 0, 0, 0
1471281587.989, 0, 0, 0
1471281588.989, 0, 0, 0
1471281589.989, 0, 0, 0
1471281590.989, 0, 0, 0
1471281591.989, 0, 0, 0
1471281592.989, 0, 0, 0
1471281593.989, 0, 0, 0
1471281594.989, 0, 0, 0
1471281595.989, 0, 0, 0
1471281596.989, 0, 0, 0
1471281597.989, 0, 0, 0
1471281598.989, 0, 0, 0
1471281599.989, 0, 0, 0
1471281600.989, 0, 0, 0
1471281601.989, 0, 0, 0
1471281602.989, 0, 0, 0
1471281603.989, 0, 0, 0
1471281604.989, 0, 0, 0
1471281605.989, 0, 0, 0
1471281606.989, 0, 0, 0
1471281607.99, 0, 0, 0
1471281608.989, 0, 0, 0
1471281609.989, 0, 0, 0
1471281610.989, 0, 0, 0
1471281611.989, 0, 0, 0
1471281612.989, 0, 0, 0
1471281613.989, 0, 0, 0
1471281614.989, 0, 0, 0
1471281615.989, 0, 0, 0
1471281616.989, 0, 0, 0
1471281617.989, 0, 0, 0
1471281618.989, 0, 0, 0
1471281619.989, 0, 0, 0
1471281620.989, 0, 0, 0
1471281621.989, 0, 0, 0
1471281622.989, 0, 0, 0
1471281623.989, 0, 0, 0
1471281624.989, 0, 0, 0
1471281625.989, 0, 0, 0
1471281626.989, 0, 0, 0
1471281627.989, 0, 0, 0
1471281628.989, 0, 0, 0
1471281629.989, 0, 0, 0
1471281630.989, 0, 0, 0
1471281631.989, 0, 0, 0
1471281632.989, 0, 0, 0
1471281633.99, 0, 0, 0
1471281634.989, 0, 0, 0
1471281635.989, 0, 0, 0
1471281636.989, 0, 0, 0
1471281637.989, 0, 0, 0
1471281638.989, 0, 0, 0
1471281639.989, 0, 0, 0
1471281640.989, 0, 0, 0
1471281641.989, 0, 0, 0
1471281642.989, 0, 0, 0
1471281643.989, 0, 0, 0
1471281644.989, 0, 0, 0
1471281645.989, 0, 0, 0
1471281646.989, 0, 0, 0
1471281647.989, 0, 0, 0
1471281648.989, 0, 0, 0
1471281649.992, 0, 0, 0
1471281650.989, 0, 0, 0
1471281651.989, 0, 0, 0
1471281652.989, 0, 0, 0
1471281653.989, 0, 0, 0
1471281654.989, 0, 0, 0
1471281655.989, 0, 0, 0
1471281656.989, 0, 0, 0
1471281657.989, 0, 0, 0
1471281658.989, 0, 0, 0
1471281659.989, 0, 0, 0
1471281660.989, 0, 0, 0
1471281661.989, 0, 0, 0
1471281662.989, 0, 0, 0
1471281663.989, 0, 0, 0
1471281664.989, 0, 0, 0
1471281665.989, 0, 0, 0
1471281666.989, 0, 0, 0
1471281667.989, 0, 0, 0
1471281668.989, 0, 0, 0
1471281669.989, 0, 0, 0
1471281670.989, 0, 0, 0
1471281671.989, 0, 0, 0
1471281672.989, 0, 0, 0
1471281673.989, 0, 0, 0
1471281674.989, 0, 0, 0
1471281675.989, 0, 0, 0
1471281676.989, 0, 0, 0
1471281677.989, 0, 0, 0
1471281678.989, 0, 0, 0
1471281679.989, 0, 0, 0
1471281680.989, 0, 0, 0
1471281681.989, 0, 0, 0
1471281682.989, 0, 0, 0
1471281683.989, 0, 0, 0
1471281684.989, 0, 0, 0
1471281685.989, 0, 0, 0
1471281686.991, 0, 0, 0
1471281687.989, 0, 0, 0
1471281688.989, 0, 0, 0
1471281689.989, 0, 0, 0
1471281690.989, 0, 0, 0
1471281691.989, 0, 0, 0
1471281692.989, 0, 0, 0
1471281693.989, 0, 0, 0
1471281694.989, 0, 0, 0
1471281695.989, 0, 0, 0
1471281696.989, 0, 0, 0
1471281697.992, 0, 0, 0
1471281698.989, 0, 0, 0
1471281699.989, 0, 0, 0
1471281700.989, 0, 0, 0
1471281701.989, 0, 0, 0
1471281702.989, 0, 0, 0
1471281703.989, 0, 0, 0
1471281704.989, 0, 0, 0
1471281705.989, 0, 0, 0
1471281706.989, 0, 0, 0
1471281707.989, 0, 0, 0
1471281708.989, 0, 0, 0
1471281709.989, 0, 0, 0
1471281710.989, 0, 0, 0
1471281711.989, 0, 0, 0
1471281712.991, 0, 0, 0
1471281713.989, 0, 0, 0
1471281714.989, 0, 0, 0
1471281715.989, 0, 0, 0
1471281716.989, 0, 0, 0
1471281717.989, 0, 0, 0
1471281718.989, 0, 0, 0
1471281719.989, 0, 0, 0
1471281720.989, 0, 0, 0
1471281721.989, 0, 0, 0
1471281722.989, 0, 0, 0
1471281723.989, 0, 0, 0
1471281724.99, 0, 0, 0
1471281725.989, 0, 0, 0
1471281726.989, 0, 0, 0
1471281727.989, 0, 0, 0
1471281728.989, 0, 0, 0
1471281729.989, 0, 0, 0
1471281730.989, 0, 0, 0
1471281731.989, 0, 0, 0
1471281732.989, 0, 0, 0
1471281733.99, 0, 0, 0
1471281734.989, 0, 0, 0
1471281735.989, 0, 0, 0
1471281736.989, 0, 0, 0
1471281737.989, 0, 0, 0
1471281738.989, 0, 0, 0
1471281739.989, 0, 0, 0
1471281740.989, 0, 0, 0
1471281741.989, 0, 0, 0
1471281742.989, 0, 0, 0
1471281743.989, 0, 0, 0
1471281744.991, 0, 0, 0
1471281745.989, 0, 0, 0
1471281746.989, 0, 0, 0
1471281747.989, 0, 0, 0
1471281748.989, 0, 0, 0
1471281749.989, 0, 0, 0
1471281750.989, 0, 0, 0
1471281751.989, 0, 0, 0
1471281752.989, 0, 0, 0
1471281753.989, 0, 0, 0
1471281754.989, 0, 0, 0
1471281755.989, 0, 0, 0
1471281756.989, 0, 0, 0
1471281757.989, 0, 0, 0
1471281758.989, 0, 0, 0
1471281759.991, 0, 0, 0
1471281760.989, 0, 0, 0
1471281761.989, 0, 0, 0
1471281762.989, 0, 0, 0
1471281763.989, 0, 0, 0
1471281764.989, 0, 0, 0
1471281765.989, 0, 0, 0
1471281766.989, 0, 0, 0
1471281767.989, 0, 0, 0
1471281768.989, 0, 0, 0
1471281769.989, 0, 0, 0
1471281770.989, 0, 0, 0
1471281771.989, 0, 0, 0
1471281772.989, 0, 0, 0
1471281773.989, 0, 0, 0
1471281774.989, 0, 0, 0
1471281775.989, 0, 0, 0
1471281776.989, 0, 0, 0
1471281777.989, 0, 0, 0
1471281778.989, 0, 0, 0
1471281779.989, 0, 0, 0
1471281780.989, 0, 0, 0
1471281781.989, 0, 0, 0
1471281782.989, 0, 0, 0
1471281783.989, 0, 0, 0
1471281784.989, 0, 0, 0
1471281785.989, 0, 0, 0
1471281786.989, 0, 0, 0
1471281787.989, 0, 0, 0
1471281788.989, 0, 0, 0
1471281789.989, 0, 0, 0
1471281790.989, 0, 0, 0
1471281791.989, 0, 0, 0
1471281792.989, 0, 0, 0
1471281793.989, 0, 0, 0
1471281794.989, 0, 0, 0
1471281795.99, 0, 0, 0
1471281796.991, 0, 0, 0
1471281797.989, 0, 0, 0
1471281798.989, 0, 0, 0
1471281799.989, 0, 0, 0
1471281800.989, 0, 0, 0
1471281801.989, 0, 0, 0
1471281802.989, 0, 0, 0
1471281803.989, 0, 0, 0
1471281804.989, 0, 0, 0
1471281805.989, 0, 0, 0
1471281806.989, 0, 0, 0
1471281807.989, 0, 0, 0
1471281808.989, 0, 0, 0
1471281809.989, 0, 0, 0
1471281810.989, 0, 0, 0
1471281811.989, 0, 0, 0
1471281812.989, 0, 0, 0
1471281813.989, 0, 0, 0
1471281814.989, 0, 0, 0
1471281815.989, 0, 0, 0
1471281816.989, 0, 0, 0
1471281817.989, 0, 0, 0
1471281818.989, 0, 0, 0
1471281819.989, 0, 0, 0
1471281820.989, 0, 0, 0
1471281821.989, 0, 0, 0
1471281822.989, 0, 0, 0
1471281823.99, 0, 0, 0
1471281824.988, 0, 0, 0
1471281825.988, 0, 0, 0
1471281826.988, 0, 0, 0
1471281827.988, 0, 0, 0
1471281828.988, 0, 0, 0
1471281829.988, 0, 0, 0
1471281830.988, 0, 0, 0
1471281831.988, 0, 0, 0
1471281832.988, 0, 0, 0
1471281833.988, 0, 0, 0
1471281834.988, 0, 0, 0
1471281835.988, 0, 0, 0
1471281836.988, 0, 0, 0
1471281837.988, 0, 0, 0
1471281838.988, 0, 0, 0
1471281839.988, 0, 0, 0
1471281840.988, 0, 0, 0
1471281841.988, 0, 0, 0
1471281842.988, 0, 0, 0
1471281843.988, 0, 0, 0
1471281844.988, 0, 0, 0
1471281845.988, 0, 0, 0
1471281846.988, 0, 0, 0
1471281847.988, 0, 0, 0
1471281848.988, 0, 0, 0
1471281849.988, 0, 0, 0
1471281850.988, 0, 0, 0
1471281851.988, 0, 0, 0
1471281852.988, 0, 0, 0
1471281853.988, 0, 0, 0
1471281854.988, 0, 0, 0
1471281855.988, 0, 0, 0
1471281856.988, 0, 0, 0
1471281857.988, 0, 0, 0
1471281858.988, 0, 0, 0
1471281859.988, 0, 0, 0
1471281860.988, 0, 0, 0
1471281861.988, 0, 0, 0
1471281862.988, 0, 0, 0
1471281863.988, 0, 0, 0
1471281864.988, 0, 0, 0
1471281865.988, 0, 0, 0
1471281866.988, 0, 0, 0
1471281867.988, 0, 0, 0
1471281868.988, 0, 0, 0
1471281869.988, 0, 0, 0
1471281870.988, 0, 0, 0
1471281871.99, 0, 0, 0
1471281872.988, 0, 0, 0
1471281873.988, 0, 0, 0
1471281874.988, 0, 0, 0
1471281875.988, 0, 0, 0
1471281876.988, 0, 0, 0
1471281877.988, 0, 0, 0
1471281878.988, 0, 0, 0
1471281879.988, 0, 0, 0
1471281880.988, 0, 0, 0
1471281881.988, 0, 0, 0
1471281882.988, 0, 0, 0
1471281883.988, 0, 0, 0
1471281884.988, 0, 0, 0
1471281885.988, 0, 0, 0
1471281886.988, 0, 0, 0
1471281887.988, 0, 0, 0
1471281888.988, 0, 0, 0
1471281889.988, 0, 0, 0
1471281890.988, 0, 0, 0
1471281891.988, 0, 0, 0
1471281892.988, 0, 0, 0
1471281893.988, 0, 0, 0
1471281894.988, 0, 0, 0
1471281895.988, 0, 0, 0
1471281896.988, 0, 0, 0
1471281897.988, 0, 0, 0
1471281898.989, 0, 0, 0
1471281899.99, 0, 0, 0
1471281900.988, 0, 0, 0
1471281901.988, 0, 0, 0
1471281902.988, 0, 0, 0
1471281903.988, 0, 0, 0
1471281904.988, 0, 0, 0
1471281905.988, 0, 0, 0
1471281906.988, 0, 0, 0
1471281907.988, 0, 0, 0
1471281908.988, 0, 0, 0
1471281909.988, 0, 0, 0
1471281910.988, 0, 0, 0
1471281911.988, 0, 0, 0
1471281912.988, 0, 0, 0
1471281913.988, 0, 0, 0
1471281914.988, 0, 0, 0
1471281915.988, 0, 0, 0
1471281916.988, 0, 0, 0
1471281917.988, 0, 0, 0
1471281918.988, 0, 0, 0
1471281919.988, 0, 0, 0
1471281920.988, 0, 0, 0
1471281921.99, 0, 0, 0
1471281922.988, 0, 0, 0
1471281923.988, 0, 0, 0
1471281924.988, 0, 0, 0
1471281925.988, 0, 0, 0
1471281926.988, 0, 0, 0
1471281927.988, 0, 0, 0
1471281928.988, 0, 0, 0
1471281929.988, 0, 0, 0
1471281930.988, 0, 0, 0
1471281931.988, 0, 0, 0
1471281932.988, 0, 0, 0
1471281933.988, 0, 0, 0
1471281934.988, 0, 0, 0
1471281935.988, 0, 0, 0
1471281936.988, 0, 0, 0
1471281937.988, 0, 0, 0
1471281938.988, 0, 0, 0
1471281939.988, 0, 0, 0
1471281940.988, 0, 0, 0
1471281941.988, 0, 0, 0
1471281942.988, 0, 0, 0
1471281943.988, 0, 0, 0
1471281944.988, 0, 0, 0
1471281945.989, 0, 0, 0
1471281946.99, 0, 0, 0
1471281947.988, 0, 0, 0
1471281948.988, 0, 0, 0
1471281949.988, 0, 0, 0
1471281950.988, 0, 0, 0
1471281951.988, 0, 0, 0
1471281952.988, 0, 0, 0
1471281953.988, 0, 0, 0
1471281954.988, 0, 0, 0
1471281955.988, 0, 0, 0
1471281956.988, 0, 0, 0
1471281957.988, 0, 0, 0
1471281958.988, 0, 0, 0
1471281959.988, 0, 0, 0
1471281960.988, 0, 0, 0
1471281961.988, 0, 0, 0
1471281962.988, 0, 0, 0
1471281963.988, 0, 0, 0
1471281964.988, 0, 0, 0
1471281965.988, 0, 0, 0
1471281966.988, 0, 0, 0
1471281967.988, 0, 0, 0
1471281968.988, 0, 0, 0
1471281969.988, 0, 0, 0
1471281970.988, 0, 0, 0
1471281971.988, 0, 0, 0
1471281972.988, 0, 0, 0
1471281973.988, 0, 0, 0
1471281974.988, 0, 0, 0
1471281975.988, 0, 0, 0
1471281976.988, 0, 0, 0
1471281977.988, 0, 0, 0
1471281978.988, 0, 0, 0
1471281979.988, 0, 0, 0
1471281980.988, 0, 0, 0
1471281981.988, 0, 0, 0
1471281982.988, 0, 0, 0
1471281983.988, 0, 0, 0
1471281984.988, 0, 0, 0
1471281985.988, 0, 0, 0
1471281986.988, 0, 0, 0
1471281987.988, 0, 0, 0
1471281988.988, 0, 0, 0
1471281989.988, 0, 0, 0
1471281990.988, 0, 0, 0
1471281991.988, 0, 0, 0
1471281992.988, 0, 0, 0
1471281993.988, 0, 0, 0
1471281994.988, 0, 0, 0
1471281995.988, 0, 0, 0
1471281996.988, 0, 0, 0
1471281997.988, 0, 0, 0
1471281998.988, 0, 0, 0
1471281999.988, 0, 0, 0
1471282000.988, 0, 0, 0
1471282001.988, 0, 0, 0
1471282002.988, 0, 0, 0
1471282003.988, 0, 0, 0
1471282004.988, 0, 0, 0
1471282005.988, 0, 0, 0
1471282006.988, 0, 0, 0
1471282007.988, 0, 0, 0
1471282008.988, 0, 0, 0
1471282009.988, 0, 0, 0
1471282010.988, 0, 0, 0
1471282011.988, 0, 0, 0
1471282012.988, 0, 0, 0
1471282013.988, 0, 0, 0
1471282014.988, 0, 0, 0
1471282015.988, 0, 0, 0
1471282016.988, 0, 0, 0
1471282017.988, 0, 0, 0
1471282018.988, 0, 0, 0
1471282019.99, 0, 0, 0
1471282020.988, 0, 0, 0
1471282021.988, 0, 0, 0
1471282022.988, 0, 0, 0
1471282023.988, 0, 0, 0
1471282024.988, 0, 0, 0
1471282025.988, 0, 0, 0
1471282026.988, 0, 0, 0
1471282027.988, 0, 0, 0
1471282028.988, 0, 0, 0
1471282029.988, 0, 0, 0
1471282030.988, 0, 0, 0
1471282031.988, 0, 0, 0
1471282032.988, 0, 0, 0
1471282033.988, 0, 0, 0
1471282034.988, 0, 0, 0
1471282035.988, 0, 0, 0
1471282036.988, 0, 0, 0
1471282037.988, 0, 0, 0
1471282038.988, 0, 0, 0
1471282039.988, 0, 0, 0
1471282040.988, 0, 0, 0
1471282041.988, 0, 0, 0
1471282042.988, 0, 0, 0
1471282043.988, 0, 0, 0
1471282044.988, 0, 0, 0
1471282045.988, 0, 0, 0
1471282046.988, 0, 0, 0
1471282047.988, 0, 0, 0
1471282048.988, 0, 0, 0
1471282049.988, 0, 0, 0
1471282050.988, 0, 0, 0
1471282051.988, 0, 0, 0
1471282052.988, 0, 0, 0
1471282053.988, 0, 0, 0
1471282054.988, 0, 0, 0
1471282055.988, 0, 0, 0
1471282056.988, 0, 0, 0
1471282057.988, 0, 0, 0
1471282058.988, 0, 0, 0
1471282059.988, 0, 0, 0
1471282060.988, 0, 0, 0
1471282061.988, 0, 0, 0
1471282062.988, 0, 0, 0
1471282063.988, 0, 0, 0
1471282064.988, 0, 0, 0
1471282065.988, 0, 0, 0
1471282066.988, 0, 0, 0
1471282067.989, 0, 0, 0
1471282068.988, 0, 0, 0
1471282069.988, 0, 0, 0
1471282070.988, 0, 0, 0
1471282071.988, 0, 0, 0
1471282072.988, 0, 0, 0
1471282073.988, 0, 0, 0
1471282074.988, 0, 0, 0
1471282075.988, 0, 0, 0
1471282076.988, 0, 0, 0
1471282077.988, 0, 0, 0
1471282078.988, 0, 0, 0
1471282079.988, 0, 0, 0
1471282080.988, 0, 0, 0
1471282081.988, 0, 0, 0
1471282082.988, 0, 0, 0
1471282083.988, 0, 0, 0
1471282084.988, 0, 0, 0
1471282085.988, 0, 0, 0
1471282086.988, 0, 0, 0
1471282087.988, 0, 0, 0
1471282088.988, 0, 0, 0
1471282089.988, 0, 0, 0
1471282090.989, 0, 0, 0
1471282091.988, 0, 0, 0
1471282092.988, 0, 0, 0
1471282093.988, 0, 0, 0
1471282094.988, 0, 0, 0
1471282095.988, 0, 0, 0
1471282096.988, 0, 0, 0
1471282097.988, 0, 0, 0
1471282098.988, 0, 0, 0
1471282099.988, 0, 0, 0
1471282100.988, 0, 0, 0
1471282101.988, 0, 0, 0
1471282102.989, 0, 0, 0
1471282103.988, 0, 0, 0
1471282104.988, 0, 0, 0
1471282105.988, 0, 0, 0
1471282106.988, 0, 0, 0
1471282107.988, 0, 0, 0
1471282108.988, 0, 0, 0
1471282109.988, 0, 0, 0
1471282110.988, 0, 0, 0
1471282111.988, 0, 0, 0
1471282112.988, 0, 0, 0
1471282113.99, 0, 0, 0
1471282114.988, 0, 0, 0
1471282115.988, 0, 0, 0
1471282116.988, 0, 0, 0
1471282117.988, 0, 0, 0
1471282118.988, 0, 0, 0
1471282119.988, 0, 0, 0
1471282120.988, 0, 0, 0
1471282121.988, 0, 0, 0
1471282122.988, 0, 0, 0
1471282123.988, 0, 0, 0
1471282124.988, 0, 0, 0
1471282125.988, 0, 0, 0
1471282126.988, 0, 0, 0
1471282127.988, 0, 0, 0
1471282128.988, 0, 0, 0
1471282129.988, 0, 0, 0
1471282130.988, 0, 0, 0
1471282131.988, 0, 0, 0
1471282132.988, 0, 0, 0
1471282133.988, 0, 0, 0
1471282134.988, 0, 0, 0
1471282135.988, 0, 0, 0
1471282136.988, 0, 0, 0
1471282137.988, 0, 0, 0
1471282138.988, 0, 0, 0
1471282139.988, 0, 0, 0
1471282140.988, 0, 0, 0
1471282141.988, 0, 0, 0
1471282142.991, 0, 0, 0
1471282143.988, 0, 0, 0
1471282144.988, 0, 0, 0
1471282145.988, 0, 0, 0
1471282146.988, 0, 0, 0
1471282147.988, 0, 0, 0
1471282148.988, 0, 0, 0
1471282149.988, 0, 0, 0
1471282150.988, 0, 0, 0
1471282151.988, 0, 0, 0
1471282152.988, 0, 0, 0
1471282153.988, 0, 0, 0
1471282154.988, 0, 0, 0
1471282155.988, 0, 0, 0
1471282156.988, 0, 0, 0
1471282157.988, 0, 0, 0
1471282158.988, 0, 0, 0
1471282159.988, 0, 0, 0
1471282160.988, 0, 0, 0
1471282161.988, 0, 0, 0
1471282162.988, 0, 0, 0
1471282163.988, 0, 0, 0
1471282164.988, 0, 0, 0
1471282165.989, 0, 0, 0
1471282166.987, 0, 0, 0
1471282167.987, 0, 0, 0
1471282168.987, 0, 0, 0
1471282169.987, 0, 0, 0
1471282170.987, 0, 0, 0
1471282171.987, 0, 0, 0
1471282172.987, 0, 0, 0
1471282173.987, 0, 0, 0
1471282174.987, 0, 0, 0
1471282175.987, 0, 0, 0
1471282176.987, 0, 0, 0
1471282177.987, 0, 0, 0
1471282178.987, 0, 0, 0
1471282179.987, 0, 0, 0
1471282180.987, 0, 0, 0
