1471407280.995, 0, 0, 0
1471407281.995, 0, 0, 0
1471407282.995, 0, 0, 0
1471407283.995, 0, 0, 0
1471407284.995, 0, 0, 0
1471407285.995, 0, 0, 0
1471407286.995, 0, 0, 0
1471407287.995, 0, 0, 0
1471407288.995, 0, 0, 0
1471407289.995, 0, 0, 0
1471407290.995, 0, 0, 0
1471407291.996, 0, 0, 0
1471407292.995, 0, 0, 0
1471407293.995, 0, 0, 0
1471407294.995, 0, 0, 0
1471407295.995, 0, 0, 0
1471407296.995, 0, 0, 0
1471407297.995, 0, 0, 0
1471407298.995, 0, 0, 0
1471407299.995, 0, 0, 0
1471407300.995, 0, 0, 0
1471407301.995, 0, 0, 0
1471407302.996, 0, 0, 0
1471407303.995, 0, 0, 0
1471407304.995, 0, 0, 0
1471407305.995, 0, 0, 0
1471407306.995, 0, 0, 0
1471407307.995, 0, 0, 0
1471407308.995, 0, 0, 0
1471407309.995, 0, 0, 0
1471407310.995, 0, 0, 0
1471407311.995, 0, 0, 0
1471407312.995, 0, 0, 0
1471407313.995, 0, 0, 0
1471407314.995, 0, 0, 0
1471407315.995, 0, 0, 0
1471407316.995, 0, 0, 0
1471407317.995, 0, 0, 0
1471407318.995, 0, 0, 0
1471407319.995, 0, 0, 0
1471407320.995, 0, 0, 0
1471407321.995, 0, 0, 0
1471407322.995, 0, 0, 0
1471407323.995, 0, 0, 0
1471407324.995, 0, 0, 0
1471407325.995, 0, 0, 0
1471407326.995, 0, 0, 0
1471407327.995, 0, 0, 0
1471407328.995, 0, 0, 0
1471407329.995, 0, 0, 0
1471407330.995, 0, 0, 0
1471407331.997, 0, 0, 0
1471407332.995, 0, 0, 0
1471407333.995, 0, 0, 0
1471407334.995, 0, 0, 0
1471407335.995, 0, 0, 0
1471407336.995, 0, 0, 0
1471407337.995, 0, 0, 0
1471407338.995, 0, 0, 0
1471407339.995, 0, 0, 0
1471407340.995, 0, 0, 0
1471407341.995, 0, 0, 0
1471407342.995, 0, 0, 0
1471407343.995, 0, 0, 0
1471407344.995, 0, 0, 0
1471407345.995, 0, 0, 0
1471407346.995, 0, 0, 0
1471407347.995, 0, 0, 0
1471407348.995, 0, 0, 0
1471407349.995, 0, 0, 0
1471407350.995, 0, 0, 0
1471407351.995, 0, 0, 0
1471407352.995, 0, 0, 0
1471407353.995, 0, 0, 0
1471407354.995, 0, 0, 0
1471407355.995, 0, 0, 0
1471407356.995, 0, 0, 0
1471407357.997, 0, 0, 0
1471407358.995, 0, 0, 0
1471407359.995, 0, 0, 0
1471407360.995, 0, 0, 0
1471407361.995, 0, 0, 0
1471407362.995, 0, 0, 0
1471407363.995, 0, 0, 0
1471407364.995, 0, 0, 0
1471407365.995, 0, 0, 0
1471407366.995, 0, 0, 0
1471407367.995, 0, 0, 0
1471407368.995, 0, 0, 0
1471407369.995, 0, 0, 0
1471407370.995, 0, 0, 0
1471407371.995, 0, 0, 0
1471407372.995, 0, 0, 0
1471407373.995, 0, 0, 0
1471407374.995, 0, 0, 0
1471407375.995, 0, 0, 0
1471407376.995, 0, 0, 0
1471407377.995, 0, 0, 0
1471407378.995, 0, 0, 0
1471407379.995, 0, 0, 0
1471407380.995, 0, 0, 0
1471407381.995, 0, 0, 0
1471407382.995, 0, 0, 0
1471407383.995, 0, 0, 0
1471407384.995, 0, 0, 0
1471407385.995, 0, 0, 0
1471407386.995, 0, 0, 0
1471407387.995, 0, 0, 0
1471407388.995, 0, 0, 0
1471407389.995, 0, 0, 0
1471407390.995, 0, 0, 0
1471407391.995, 0, 0, 0
1471407392.995, 0, 0, 0
1471407393.995, 0, 0, 0
1471407394.995, 0, 0, 0
1471407395.995, 0, 0, 0
1471407396.995, 0, 0, 0
1471407397.995, 0, 0, 0
1471407398.995, 0, 0, 0
1471407399.995, 0, 0, 0
1471407400.995, 0, 0, 0
1471407401.995, 0, 0, 0
1471407402.995, 0, 0, 0
1471407403.995, 0, 0, 0
1471407404.995, 0, 0, 0
1471407405.995, 0, 0, 0
1471407406.995, 0, 0, 0
1471407407.995, 0, 0, 0
1471407408.995, 0, 0, 0
1471407409.995, 0, 0, 0
1471407410.996, 0, 0, 0
1471407411.995, 0, 0, 0
1471407412.995, 0, 0, 0
1471407413.995, 0, 0, 0
1471407414.995, 0, 0, 0
1471407415.995, 0, 0, 0
1471407416.995, 0, 0, 0
1471407417.995, 0, 0, 0
1471407418.995, 0, 0, 0
1471407419.995, 0, 0, 0
1471407420.995, 0, 0, 0
1471407421.995, 0, 0, 0
1471407422.995, 0, 0, 0
1471407423.995, 0, 0, 0
1471407424.995, 0, 0, 0
1471407425.995, 0, 0, 0
1471407426.995, 0, 0, 0
1471407427.995, 0, 0, 0
1471407428.995, 0, 0, 0
1471407429.995, 0, 0, 0
1471407430.995, 0, 0, 0
1471407431.995, 0, 0, 0
1471407432.995, 0, 0, 0
1471407433.995, 0, 0, 0
1471407434.995, 0, 0, 0
1471407435.995, 0, 0, 0
1471407436.995, 0, 0, 0
1471407437.996, 0, 0, 0
1471407438.997, 0, 0, 0
1471407439.995, 0, 0, 0
1471407440.995, 0, 0, 0
1471407441.995, 0, 0, 0
1471407442.995, 0, 0, 0
1471407443.995, 0, 0, 0
1471407444.995, 0, 0, 0
1471407445.995, 0, 0, 0
1471407446.995, 0, 0, 0
1471407447.995, 0, 0, 0
1471407448.995, 0, 0, 0
1471407449.995, 0, 0, 0
1471407450.995, 0, 0, 0
1471407451.995, 0, 0, 0
1471407452.995, 0, 0, 0
1471407453.995, 0, 0, 0
1471407454.995, 0, 0, 0
1471407455.995, 0, 0, 0
1471407456.995, 0, 0, 0
1471407457.995, 0, 0, 0
1471407458.995, 0, 0, 0
1471407459.995, 0, 0, 0
1471407460.995, 0, 0, 0
1471407461.995, 0, 0, 0
1471407462.995, 0, 0, 0
1471407463.995, 0, 0, 0
1471407464.995, 0, 0, 0
1471407465.995, 0, 0, 0
1471407466.994, 0, 0, 0
1471407467.994, 0, 0, 0
1471407468.994, 0, 0, 0
1471407469.994, 0, 0, 0
1471407470.994, 0, 0, 0
1471407471.994, 0, 0, 0
1471407472.994, 0, 0, 0
1471407473.994, 0, 0, 0
1471407474.994, 0, 0, 0
1471407475.994, 0, 0, 0
1471407476.994, 0, 0, 0
1471407477.994, 0, 0, 0
1471407478.994, 0, 0, 0
1471407479.994, 0, 0, 0
1471407480.994, 0, 0, 0
1471407481.994, 0, 0, 0
1471407482.994, 0, 0, 0
1471407483.994, 0, 0, 0
1471407484.995, 0, 0, 0
1471407485.996, 0, 0, 0
1471407486.993, 0, 0, 0
1471407487.993, 0, 0, 0
1471407488.993, 0, 0, 0
1471407489.993, 0, 0, 0
1471407490.993, 0, 0, 0
1471407491.993, 0, 0, 0
1471407492.993, 0, 0, 0
1471407493.993, 0, 0, 0
1471407494.993, 0, 0, 0
1471407495.993, 0, 0, 0
1471407496.993, 0, 0, 0
1471407497.993, 0, 0, 0
1471407498.993, 0, 0, 0
1471407499.993, 0, 0, 0
1471407500.993, 0, 0, 0
1471407501.993, 0, 0, 0
1471407502.993, 0, 0, 0
1471407503.993, 0, 0, 0
1471407504.993, 0, 0, 0
1471407505.993, 0, 0, 0
1471407506.993, 0, 0, 0
1471407507.993, 0, 0, 0
1471407508.993, 0, 0, 0
1471407509.993, 0, 0, 0
1471407510.993, 0, 0, 0
1471407511.993, 0, 0, 0
1471407512.993, 0, 0, 0
1471407513.993, 0, 0, 0
1471407514.993, 0, 0, 0
1471407515.993, 0, 0, 0
1471407516.993, 0, 0, 0
1471407517.993, 0, 0, 0
1471407518.993, 0, 0, 0
1471407519.993, 0, 0, 0
1471407520.993, 0, 0, 0
1471407521.993, 0, 0, 0
1471407522.993, 0, 0, 0
1471407523.993, 0, 0, 0
1471407524.993, 0, 0, 0
1471407525.993, 0, 0, 0
1471407526.993, 0, 0, 0
1471407527.993, 0, 0, 0
1471407528.993, 0, 0, 0
1471407529.993, 0, 0, 0
1471407530.993, 0, 0, 0
1471407531.993, 0, 0, 0
1471407532.993, 0, 0, 0
1471407533.993, 0, 0, 0
1471407534.993, 0, 0, 0
1471407535.993, 0, 0, 0
1471407536.993, 0, 0, 0
1471407537.993, 0, 0, 0
1471407538.993, 0, 0, 0
1471407539.993, 0, 0, 0
1471407540.993, 0, 0, 0
1471407541.993, 0, 0, 0
1471407542.993, 0, 0, 0
1471407543.993, 0, 0, 0
1471407544.993, 0, 0, 0
1471407545.993, 0, 0, 0
1471407546.993, 0, 0, 0
1471407547.993, 0, 0, 0
1471407548.993, 0, 0, 0
1471407549.993, 0, 0, 0
1471407550.993, 0, 0, 0
1471407551.993, 0, 0, 0
1471407552.993, 0, 0, 0
1471407553.993, 0, 0, 0
1471407554.993, 0, 0, 0
1471407555.993, 0, 0, 0
1471407556.995, 0, 0, 0
1471407557.993, 0, 0, 0
1471407558.993, 0, 0, 0
1471407559.993, 0, 0, 0
1471407560.993, 0, 0, 0
1471407561.993, 0, 0, 0
1471407562.993, 0, 0, 0
1471407563.993, 0, 0, 0
1471407564.993, 0, 0, 0
1471407565.993, 0, 0, 0
1471407566.993, 0, 0, 0
1471407567.993, 0, 0, 0
1471407568.993, 0, 0, 0
1471407569.993, 0, 0, 0
1471407570.994, 0, 0, 0
1471407571.993, 0, 0, 0
1471407572.993, 0, 0, 0
1471407573.993, 0, 0, 0
1471407574.993, 0, 0, 0
1471407575.993, 0, 0, 0
1471407576.993, 0, 0, 0
1471407577.993, 0, 0, 0
1471407578.993, 0, 0, 0
1471407579.993, 0, 0, 0
1471407580.993, 0, 0, 0
1471407581.993, 0, 0, 0
1471407582.993, 0, 0, 0
1471407583.993, 0, 0, 0
1471407584.993, 0, 0, 0
1471407585.993, 0, 0, 0
1471407586.993, 0, 0, 0
1471407587.993, 0, 0, 0
1471407588.993, 0, 0, 0
1471407589.993, 0, 0, 0
1471407590.993, 0, 0, 0
1471407591.993, 0, 0, 0
1471407592.993, 0, 0, 0
1471407593.993, 0, 0, 0
1471407594.993, 0, 0, 0
1471407595.993, 0, 0, 0
1471407596.993, 0, 0, 0
1471407597.993, 0, 0, 0
1471407598.993, 0, 0, 0
1471407599.993, 0, 0, 0
1471407600.993, 0, 0, 0
1471407601.993, 0, 0, 0
1471407602.993, 0, 0, 0
1471407603.994, 0, 0, 0
1471407604.993, 0, 0, 0
1471407605.993, 0, 0, 0
1471407606.993, 0, 0, 0
1471407607.993, 0, 0, 0
1471407608.993, 0, 0, 0
1471407609.993, 0, 0, 0
1471407610.993, 0, 0, 0
1471407611.993, 0, 0, 0
1471407612.993, 0, 0, 0
1471407613.993, 0, 0, 0
1471407614.993, 0, 0, 0
1471407615.993, 0, 0, 0
1471407616.993, 0, 0, 0
1471407617.993, 0, 0, 0
1471407618.993, 0, 0, 0
1471407619.993, 0, 0, 0
1471407620.993, 0, 0, 0
1471407621.993, 0, 0, 0
1471407622.993, 0, 0, 0
1471407623.993, 0, 0, 0
1471407624.993, 0, 0, 0
1471407625.993, 0, 0, 0
1471407626.995, 0, 0, 0
1471407627.993, 0, 0, 0
1471407628.993, 0, 0, 0
1471407629.993, 0, 0, 0
1471407630.993, 0, 0, 0
1471407631.993, 0, 0, 0
1471407632.993, 0, 0, 0
1471407633.993, 0, 0, 0
1471407634.993, 0, 0, 0
1471407635.993, 0, 0, 0
1471407636.993, 0, 0, 0
1471407637.994, 0, 0, 0
1471407638.993, 0, 0, 0
1471407639.993, 0, 0, 0
1471407640.993, 0, 0, 0
1471407641.993, 0, 0, 0
1471407642.993, 0, 0, 0
1471407643.993, 0, 0, 0
1471407644.993, 0, 0, 0
1471407645.993, 0, 0, 0
1471407646.993, 0, 0, 0
1471407647.993, 0, 0, 0
1471407648.993, 0, 0, 0
1471407649.993, 0, 0, 0
1471407650.993, 0, 0, 0
1471407651.993, 0, 0, 0
1471407652.994, 0, 0, 0
1471407653.993, 0, 0, 0
1471407654.993, 0, 0, 0
1471407655.993, 0, 0, 0
1471407656.993, 0, 0, 0
1471407657.993, 0, 0, 0
1471407658.993, 0, 0, 0
1471407659.993, 0, 0, 0
1471407660.993, 0, 0, 0
1471407661.993, 0, 0, 0
1471407662.993, 0, 0, 0
1471407663.994, 0, 0, 0
1471407664.993, 0, 0, 0
1471407665.993, 0, 0, 0
1471407666.993, 0, 0, 0
1471407667.993, 0, 0, 0
1471407668.993, 0, 0, 0
1471407669.993, 0, 0, 0
1471407670.993, 0, 0, 0
1471407671.993, 0, 0, 0
1471407672.993, 0, 0, 0
1471407673.993, 0, 0, 0
1471407674.993, 0, 0, 0
1471407675.993, 0, 0, 0
1471407676.993, 0, 0, 0
1471407677.993, 0, 0, 0
1471407678.995, 0, 0, 0
1471407679.993, 0, 0, 0
1471407680.993, 0, 0, 0
1471407681.993, 0, 0, 0
1471407682.993, 0, 0, 0
1471407683.993, 0, 0, 0
1471407684.993, 0, 0, 0
1471407685.993, 0, 0, 0
1471407686.993, 0, 0, 0
1471407687.993, 0, 0, 0
1471407688.993, 0, 0, 0
1471407689.993, 0, 0, 0
1471407690.993, 0, 0, 0
1471407691.993, 0, 0, 0
1471407692.993, 0, 0, 0
1471407693.993, 0, 0, 0
1471407694.993, 0, 0, 0
1471407695.993, 0, 0, 0
1471407696.993, 0, 0, 0
1471407697.993, 0, 0, 0
1471407698.993, 0, 0, 0
1471407699.993, 0, 0, 0
1471407700.993, 0, 0, 0
1471407701.995, 0, 0, 0
1471407702.993, 0, 0, 0
1471407703.993, 0, 0, 0
1471407704.993, 0, 0, 0
1471407705.993, 0, 0, 0
1471407706.993, 0, 0, 0
1471407707.993, 0, 0, 0
1471407708.993, 0, 0, 0
1471407709.993, 0, 0, 0
1471407710.993, 0, 0, 0
1471407711.993, 0, 0, 0
1471407712.993, 0, 0, 0
1471407713.993, 0, 0, 0
1471407714.993, 0, 0, 0
1471407715.993, 0, 0, 0
1471407716.993, 0, 0, 0
1471407717.993, 0, 0, 0
1471407718.993, 0, 0, 0
1471407719.993, 0, 0, 0
1471407720.994, 0, 0, 0
1471407721.993, 0, 0, 0
1471407722.993, 0, 0, 0
1471407723.993, 0, 0, 0
1471407724.993, 0, 0, 0
1471407725.993, 0, 0, 0
1471407726.993, 0, 0, 0
1471407727.993, 0, 0, 0
1471407728.993, 0, 0, 0
1471407729.993, 0, 0, 0
1471407730.993, 0, 0, 0
1471407731.993, 0, 0, 0
1471407732.994, 0, 0, 0
1471407733.993, 0, 0, 0
1471407734.993, 0, 0, 0
1471407735.993, 0, 0, 0
1471407736.993, 0, 0, 0
1471407737.993, 0, 0, 0
1471407738.993, 0, 0, 0
1471407739.993, 0, 0, 0
1471407740.993, 0, 0, 0
1471407741.993, 0, 0, 0
1471407742.993, 0, 0, 0
1471407743.993, 0, 0, 0
1471407744.993, 0, 0, 0
1471407745.993, 0, 0, 0
1471407746.993, 0, 0, 0
1471407747.993, 0, 0, 0
1471407748.993, 0, 0, 0
1471407749.993, 0, 0, 0
1471407750.993, 0, 0, 0
1471407751.993, 0, 0, 0
1471407752.993, 0, 0, 0
1471407753.993, 0, 0, 0
1471407754.993, 0, 0, 0
1471407755.993, 0, 0, 0
1471407756.993, 0, 0, 0
1471407757.993, 0, 0, 0
1471407758.993, 0, 0, 0
1471407759.993, 0, 0, 0
1471407760.993, 0, 0, 0
1471407761.993, 0, 0, 0
1471407762.993, 0, 0, 0
1471407763.993, 0, 0, 0
1471407764.993, 0, 0, 0
1471407765.993, 0, 0, 0
1471407766.993, 0, 0, 0
1471407767.993, 0, 0, 0
1471407768.993, 0, 0, 0
1471407769.993, 0, 0, 0
1471407770.993, 0, 0, 0
1471407771.993, 0, 0, 0
1471407772.994, 0, 0, 0
1471407773.993, 0, 0, 0
1471407774.993, 0, 0, 0
1471407775.993, 0, 0, 0
1471407776.993, 0, 0, 0
1471407777.993, 0, 0, 0
1471407778.993, 0, 0, 0
1471407779.993, 0, 0, 0
1471407780.993, 0, 0, 0
1471407781.993, 0, 0, 0
1471407782.993, 0, 0, 0
1471407783.993, 0, 0, 0
1471407784.993, 0, 0, 0
1471407785.993, 0, 0, 0
1471407786.995, 0, 0, 0
1471407787.993, 0, 0, 0
1471407788.993, 0, 0, 0
1471407789.993, 0, 0, 0
1471407790.993, 0, 0, 0
1471407791.993, 0, 0, 0
1471407792.993, 0, 0, 0
1471407793.993, 0, 0, 0
1471407794.993, 0, 0, 0
1471407795.993, 0, 0, 0
1471407796.993, 0, 0, 0
1471407797.993, 0, 0, 0
1471407798.993, 0, 0, 0
1471407799.993, 0, 0, 0
1471407800.993, 0, 0, 0
1471407801.994, 0, 0, 0
1471407802.992, 0, 0, 0
1471407803.992, 0, 0, 0
1471407804.992, 0, 0, 0
1471407805.992, 0, 0, 0
1471407806.992, 0, 0, 0
1471407807.992, 0, 0, 0
1471407808.992, 0, 0, 0
1471407809.992, 0, 0, 0
1471407810.992, 0, 0, 0
1471407811.992, 0, 0, 0
1471407812.992, 0, 0, 0
1471407813.992, 0, 0, 0
1471407814.992, 0, 0, 0
1471407815.992, 0, 0, 0
1471407816.992, 0, 0, 0
1471407817.993, 0, 0, 0
1471407818.995, 0, 0, 0
1471407819.992, 0, 0, 0
1471407820.992, 0, 0, 0
1471407821.992, 0, 0, 0
1471407822.992, 0, 0, 0
1471407823.992, 0, 0, 0
1471407824.992, 0, 0, 0
1471407825.992, 0, 0, 0
1471407826.992, 0, 0, 0
1471407827.992, 0, 0, 0
1471407828.992, 0, 0, 0
1471407829.992, 0, 0, 0
1471407830.992, 0, 0, 0
1471407831.992, 0, 0, 0
1471407832.992, 0, 0, 0
1471407833.992, 0, 0, 0
1471407834.993, 0, 0, 0
1471407835.992, 0, 0, 0
1471407836.992, 0, 0, 0
1471407837.992, 0, 0, 0
1471407838.992, 0, 0, 0
1471407839.992, 0, 0, 0
1471407840.992, 0, 0, 0
1471407841.992, 0, 0, 0
1471407842.992, 0, 0, 0
1471407843.992, 0, 0, 0
1471407844.992, 0, 0, 0
1471407845.992, 0, 0, 0
1471407846.992, 0, 0, 0
1471407847.992, 0, 0, 0
1471407848.992, 0, 0, 0
1471407849.992, 0, 0, 0
1471407850.992, 0, 0, 0
1471407851.992, 0, 0, 0
1471407852.992, 0, 0, 0
1471407853.992, 0, 0, 0
1471407854.992, 0, 0, 0
1471407855.992, 0, 0, 0
1471407856.992, 0, 0, 0
1471407857.992, 0, 0, 0
1471407858.992, 0, 0, 0
1471407859.992, 0, 0, 0
1471407860.992, 0, 0, 0
1471407861.992, 0, 0, 0
1471407862.992, 0, 0, 0
1471407863.992, 0, 0, 0
1471407864.992, 0, 0, 0
1471407865.992, 0, 0, 0
1471407866.992, 0, 0, 0
1471407867.992, 0, 0, 0
1471407868.992, 0, 0, 0
1471407869.992, 0, 0, 0
1471407870.992, 0, 0, 0
1471407871.992, 0, 0, 0
1471407872.992, 0, 0, 0
1471407873.992, 0, 0, 0
1471407874.993, 0, 0, 0
1471407875.994, 0, 0, 0
1471407876.991, 0, 0, 0
1471407877.991, 0, 0, 0
1471407878.991, 0, 0, 0
1471407879.991, 0, 0, 0
1471407880.991, 0, 0, 0
1471407881.991, 0, 0, 0
1471407882.991, 0, 0, 0
1471407883.991, 0, 0, 0
1471407884.991, 0, 0, 0
1471407885.991, 0, 0, 0
1471407886.991, 0, 0, 0
1471407887.991, 0, 0, 0
1471407888.991, 0, 0, 0
1471407889.991, 0, 0, 0
1471407890.991, 0, 0, 0
1471407891.991, 0, 0, 0
1471407892.991, 0, 0, 0
1471407893.991, 0, 0, 0
1471407894.991, 0, 0, 0
1471407895.991, 0, 0, 0
1471407896.991, 0, 0, 0
1471407897.991, 0, 0, 0
1471407898.991, 0, 0, 0
1471407899.991, 0, 0, 0
1471407900.991, 0, 0, 0
1471407901.993, 0, 0, 0
1471407902.991, 0, 0, 0
1471407903.991, 0, 0, 0
1471407904.991, 0, 0, 0
1471407905.991, 0, 0, 0
1471407906.991, 0, 0, 0
1471407907.991, 0, 0, 0
1471407908.991, 0, 0, 0
1471407909.991, 0, 0, 0
1471407910.991, 0, 0, 0
1471407911.991, 0, 0, 0
1471407912.991, 0, 0, 0
1471407913.991, 0, 0, 0
1471407914.991, 0, 0, 0
1471407915.991, 0, 0, 0
1471407916.991, 0, 0, 0
1471407917.991, 0, 0, 0
1471407918.991, 0, 0, 0
1471407919.993, 0, 0, 0
1471407920.991, 0, 0, 0
1471407921.991, 0, 0, 0
1471407922.991, 0, 0, 0
1471407923.991, 0, 0, 0
1471407924.991, 0, 0, 0
1471407925.991, 0, 0, 0
1471407926.991, 0, 0, 0
1471407927.991, 0, 0, 0
1471407928.991, 0, 0, 0
1471407929.991, 0, 0, 0
1471407930.991, 0, 0, 0
1471407931.991, 0, 0, 0
1471407932.991, 0, 0, 0
1471407933.991, 0, 0, 0
1471407934.991, 0, 0, 0
1471407935.991, 0, 0, 0
1471407936.991, 0, 0, 0
1471407937.991, 0, 0, 0
1471407938.991, 0, 0, 0
1471407939.991, 0, 0, 0
1471407940.991, 0, 0, 0
1471407941.991, 0, 0, 0
1471407942.991, 0, 0, 0
1471407943.991, 0, 0, 0
1471407944.991, 0, 0, 0
1471407945.991, 0, 0, 0
1471407946.99, 0, 0, 0
1471407947.99, 0, 0, 0
1471407948.99, 0, 0, 0
1471407949.99, 0, 0, 0
1471407950.99, 0, 0, 0
1471407951.99, 0, 0, 0
1471407952.99, 0, 0, 0
1471407953.99, 0, 0, 0
1471407954.99, 0, 0, 0
1471407955.99, 0, 0, 0
1471407956.99, 0, 0, 0
1471407957.99, 0, 0, 0
1471407958.99, 0, 0, 0
1471407959.99, 0, 0, 0
1471407960.99, 0, 0, 0
1471407961.99, 0, 0, 0
1471407962.99, 0, 0, 0
1471407963.99, 0, 0, 0
1471407964.99, 0, 0, 0
1471407965.99, 0, 0, 0
1471407966.99, 0, 0, 0
1471407967.99, 0, 0, 0
1471407968.99, 0, 0, 0
1471407969.991, 0, 0, 0
1471407970.99, 0, 0, 0
1471407971.99, 0, 0, 0
1471407972.99, 0, 0, 0
1471407973.99, 0, 0, 0
1471407974.99, 0, 0, 0
1471407975.99, 0, 0, 0
1471407976.99, 0, 0, 0
1471407977.99, 0, 0, 0
1471407978.99, 0, 0, 0
1471407979.99, 0, 0, 0
1471407980.99, 0, 0, 0
1471407981.99, 0, 0, 0
1471407982.99, 0, 0, 0
1471407983.99, 0, 0, 0
1471407984.99, 0, 0, 0
1471407985.99, 0, 0, 0
1471407986.99, 0, 0, 0
1471407987.99, 0, 0, 0
1471407988.99, 0, 0, 0
1471407989.99, 0, 0, 0
1471407990.99, 0, 0, 0
1471407991.99, 0, 0, 0
1471407992.99, 0, 0, 0
1471407993.992, 0, 0, 0
1471407994.99, 0, 0, 0
1471407995.99, 0, 0, 0
1471407996.99, 0, 0, 0
1471407997.99, 0, 0, 0
1471407998.99, 0, 0, 0
1471407999.99, 0, 0, 0
1471408000.99, 0, 0, 0
1471408001.99, 0, 0, 0
1471408002.99, 0, 0, 0
1471408003.99, 0, 0, 0
1471408004.99, 0, 0, 0
1471408005.99, 0, 0, 0
1471408006.99, 0, 0, 0
1471408007.99, 0, 0, 0
1471408008.99, 0, 0, 0
1471408009.99, 0, 0, 0
1471408010.99, 0, 0, 0
1471408011.99, 0, 0, 0
1471408012.99, 0, 0, 0
1471408013.99, 0, 0, 0
1471408014.99, 0, 0, 0
1471408015.99, 0, 0, 0
1471408016.99, 0, 0, 0
1471408017.99, 0, 0, 0
1471408018.99, 0, 0, 0
1471408019.99, 0, 0, 0
1471408020.991, 0, 0, 0
1471408021.99, 0, 0, 0
1471408022.99, 0, 0, 0
1471408023.99, 0, 0, 0
1471408024.99, 0, 0, 0
1471408025.99, 0, 0, 0
1471408026.99, 0, 0, 0
1471408027.99, 0, 0, 0
1471408028.99, 0, 0, 0
1471408029.99, 0, 0, 0
1471408030.99, 0, 0, 0
1471408031.99, 0, 0, 0
1471408032.99, 0, 0, 0
1471408033.99, 0, 0, 0
1471408034.99, 0, 0, 0
1471408035.99, 0, 0, 0
1471408036.99, 0, 0, 0
1471408037.99, 0, 0, 0
1471408038.99, 0, 0, 0
1471408039.99, 0, 0, 0
1471408040.99, 0, 0, 0
1471408041.99, 0, 0, 0
1471408042.99, 0, 0, 0
1471408043.991, 0, 0, 0
1471408044.99, 0, 0, 0
1471408045.99, 0, 0, 0
1471408046.99, 0, 0, 0
1471408047.99, 0, 0, 0
1471408048.99, 0, 0, 0
1471408049.99, 0, 0, 0
1471408050.99, 0, 0, 0
1471408051.99, 0, 0, 0
1471408052.99, 0, 0, 0
1471408053.99, 0, 0, 0
1471408054.99, 0, 0, 0
1471408055.99, 0, 0, 0
1471408056.99, 0, 0, 0
1471408057.99, 0, 0, 0
1471408058.99, 0, 0, 0
1471408059.99, 0, 0, 0
1471408060.99, 0, 0, 0
1471408061.99, 0, 0, 0
1471408062.99, 0, 0, 0
1471408063.99, 0, 0, 0
1471408064.99, 0, 0, 0
1471408065.99, 0, 0, 0
1471408066.99, 0, 0, 0
1471408067.99, 0, 0, 0
1471408068.99, 0, 0, 0
1471408069.99, 0, 0, 0
1471408070.99, 0, 0, 0
1471408071.99, 0, 0, 0
1471408072.99, 0, 0, 0
1471408073.99, 0, 0, 0
1471408074.99, 0, 0, 0
1471408075.99, 0, 0, 0
1471408076.99, 0, 0, 0
1471408077.99, 0, 0, 0
1471408078.99, 0, 0, 0
1471408079.99, 0, 0, 0
1471408080.99, 0, 0, 0
1471408081.99, 0, 0, 0
1471408082.99, 0, 0, 0
1471408083.99, 0, 0, 0
1471408084.99, 0, 0, 0
1471408085.99, 0, 0, 0
1471408086.99, 0, 0, 0
1471408087.99, 0, 0, 0
1471408088.99, 0, 0, 0
1471408089.99, 0, 0, 0
1471408090.99, 0, 0, 0
1471408091.992, 0, 0, 0
1471408092.989, 0, 0, 0
1471408093.989, 0, 0, 0
1471408094.989, 0, 0, 0
1471408095.989, 0, 0, 0
1471408096.989, 0, 0, 0
1471408097.989, 0, 0, 0
1471408098.989, 0, 0, 0
1471408099.989, 0, 0, 0
1471408100.989, 0, 0, 0
1471408101.989, 0, 0, 0
1471408102.989, 0, 0, 0
1471408103.989, 0, 0, 0
1471408104.989, 0, 0, 0
1471408105.989, 0, 0, 0
1471408106.989, 0, 0, 0
1471408107.989, 0, 0, 0
1471408108.989, 0, 0, 0
1471408109.989, 0, 0, 0
1471408110.989, 0, 0, 0
1471408111.989, 0, 0, 0
1471408112.989, 0, 0, 0
1471408113.989, 0, 0, 0
1471408114.989, 0, 0, 0
1471408115.989, 0, 0, 0
1471408116.989, 0, 0, 0
1471408117.99, 0, 0, 0
1471408118.991, 0, 0, 0
1471408119.989, 0, 0, 0
1471408120.989, 0, 0, 0
1471408121.989, 0, 0, 0
1471408122.989, 0, 0, 0
1471408123.989, 0, 0, 0
1471408124.989, 0, 0, 0
1471408125.989, 0, 0, 0
1471408126.989, 0, 0, 0
1471408127.989, 0, 0, 0
1471408128.989, 0, 0, 0
1471408129.989, 0, 0, 0
1471408130.989, 0, 0, 0
1471408131.989, 0, 0, 0
1471408132.989, 0, 0, 0
1471408133.991, 0, 0, 0
1471408134.989, 0, 0, 0
1471408135.989, 0, 0, 0
1471408136.989, 0, 0, 0
1471408137.989, 0, 0, 0
1471408138.989, 0, 0, 0
1471408139.989, 0, 0, 0
1471408140.989, 0, 0, 0
1471408141.989, 0, 0, 0
1471408142.989, 0, 0, 0
1471408143.989, 0, 0, 0
1471408144.989, 0, 0, 0
1471408145.989, 0, 0, 0
1471408146.989, 0, 0, 0
1471408147.989, 0, 0, 0
1471408148.989, 0, 0, 0
1471408149.989, 0, 0, 0
1471408150.989, 0, 0, 0
1471408151.989, 0, 0, 0
1471408152.989, 0, 0, 0
1471408153.989, 0, 0, 0
1471408154.989, 0, 0, 0
