1470755698.992, 0, 0, 0
1470755699.992, 0, 0, 0
1470755700.992, 0, 0, 0
1470755701.992, 0, 0, 0
1470755702.992, 0, 0, 0
1470755703.992, 0, 0, 0
1470755704.992, 0, 0, 0
1470755705.992, 0, 0, 0
1470755706.992, 0, 0, 0
1470755707.992, 0, 0, 0
1470755708.992, 0, 0, 0
1470755709.992, 0, 0, 0
1470755710.992, 0, 0, 0
1470755711.992, 0, 0, 0
1470755712.992, 0, 0, 0
1470755713.992, 0, 0, 0
1470755714.992, 0, 0, 0
1470755715.992, 0, 0, 0
1470755716.992, 0, 0, 0
1470755717.992, 0, 0, 0
1470755718.992, 0, 0, 0
1470755719.992, 0, 0, 0
1470755720.992, 0, 0, 0
1470755721.995, 0, 0, 0
1470755722.992, 0, 0, 0
1470755723.992, 0, 0, 0
1470755724.992, 0, 0, 0
1470755725.992, 0, 0, 0
1470755726.992, 0, 0, 0
1470755727.992, 0, 0, 0
1470755728.992, 0, 0, 0
1470755729.992, 0, 0, 0
1470755730.992, 0, 0, 0
1470755731.992, 0, 0, 0
1470755732.992, 0, 0, 0
1470755733.992, 0, 0, 0
1470755734.992, 0, 0, 0
1470755735.992, 0, 0, 0
1470755736.992, 0, 0, 0
1470755737.992, 0, 0, 0
1470755738.992, 0, 0, 0
1470755739.992, 0, 0, 0
1470755740.992, 0, 0, 0
1470755741.992, 0, 0, 0
1470755742.992, 0, 0, 0
1470755743.992, 0, 0, 0
1470755744.992, 0, 0, 0
1470755745.994, 0, 0, 0
1470755746.992, 0, 0, 0
1470755747.992, 0, 0, 0
1470755748.992, 0, 0, 0
1470755749.992, 0, 0, 0
1470755750.992, 0, 0, 0
1470755751.992, 0, 0, 0
1470755752.992, 0, 0, 0
1470755753.992, 0, 0, 0
1470755754.992, 0, 0, 0
1470755755.992, 0, 0, 0
1470755756.992, 0, 0, 0
1470755757.992, 0, 0, 0
1470755758.992, 0, 0, 0
1470755759.992, 0, 0, 0
1470755760.992, 0, 0, 0
1470755761.992, 0, 0, 0
1470755762.992, 0, 0, 0
1470755763.992, 0, 0, 0
1470755764.992, 0, 0, 0
1470755765.992, 0, 0, 0
1470755766.992, 0, 0, 0
1470755767.992, 0, 0, 0
1470755768.992, 0, 0, 0
1470755769.992, 0, 0, 0
1470755770.992, 0, 0, 0
1470755771.992, 0, 0, 0
1470755772.992, 0, 0, 0
1470755773.992, 0, 0, 0
1470755774.992, 0, 0, 0
1470755775.992, 0, 0, 0
1470755776.992, 0, 0, 0
1470755777.992, 0, 0, 0
1470755778.992, 0, 0, 0
1470755779.992, 0, 0, 0
1470755780.992, 0, 0, 0
1470755781.992, 0, 0, 0
1470755782.992, 0, 0, 0
1470755783.992, 0, 0, 0
1470755784.992, 0, 0, 0
1470755785.992, 0, 0, 0
1470755786.992, 0, 0, 0
1470755787.992, 0, 0, 0
1470755788.992, 0, 0, 0
1470755789.992, 0, 0, 0
1470755790.992, 0, 0, 0
1470755791.992, 0, 0, 0
1470755792.992, 0, 0, 0
1470755793.992, 0, 0, 0
1470755794.992, 0, 0, 0
1470755795.992, 0, 0, 0
1470755796.992, 0, 0, 0
1470755797.992, 0, 0, 0
1470755798.992, 0, 0, 0
1470755799.992, 0, 0, 0
1470755800.992, 0, 0, 0
1470755801.992, 0, 0, 0
1470755802.992, 0, 0, 0
1470755803.992, 0, 0, 0
1470755804.992, 0, 0, 0
1470755805.992, 0, 0, 0
1470755806.992, 0, 0, 0
1470755807.993, 0, 0, 0
1470755808.994, 0, 0, 0
1470755809.992, 0, 0, 0
1470755810.992, 0, 0, 0
1470755811.992, 0, 0, 0
1470755812.992, 0, 0, 0
1470755813.992, 0, 0, 0
1470755814.992, 0, 0, 0
1470755815.992, 0, 0, 0
1470755816.992, 0, 0, 0
1470755817.992, 0, 0, 0
1470755818.992, 0, 0, 0
1470755819.992, 0, 0, 0
1470755820.992, 0, 0, 0
1470755821.992, 0, 0, 0
1470755822.992, 0, 0, 0
1470755823.992, 0, 0, 0
1470755824.992, 0, 0, 0
1470755825.992, 0, 0, 0
1470755826.992, 0, 0, 0
1470755827.992, 0, 0, 0
1470755828.992, 0, 0, 0
1470755829.992, 0, 0, 0
1470755830.992, 0, 0, 0
1470755831.992, 0, 0, 0
1470755832.992, 0, 0, 0
1470755833.992, 0, 0, 0
1470755834.992, 0, 0, 0
1470755835.992, 0, 0, 0
1470755836.992, 0, 0, 0
1470755837.992, 0, 0, 0
1470755838.992, 0, 0, 0
1470755839.992, 0, 0, 0
1470755840.992, 0, 0, 0
1470755841.992, 0, 0, 0
1470755842.992, 0, 0, 0
1470755843.992, 0, 0, 0
1470755844.992, 0, 0, 0
1470755845.992, 0, 0, 0
1470755846.992, 0, 0, 0
1470755847.992, 0, 0, 0
1470755848.992, 0, 0, 0
1470755849.992, 0, 0, 0
1470755850.992, 0, 0, 0
1470755851.992, 0, 0, 0
1470755852.992, 0, 0, 0
1470755853.992, 0, 0, 0
1470755854.992, 0, 0, 0
1470755855.992, 0, 0, 0
1470755856.992, 0, 0, 0
1470755857.992, 0, 0, 0
1470755858.992, 0, 0, 0
1470755859.992, 0, 0, 0
1470755860.992, 0, 0, 0
1470755861.992, 0, 0, 0
1470755862.993, 0, 0, 0
1470755863.991, 0, 0, 0
1470755864.991, 0, 0, 0
1470755865.991, 0, 0, 0
1470755866.991, 0, 0, 0
1470755867.991, 0, 0, 0
1470755868.991, 0, 0, 0
1470755869.991, 0, 0, 0
1470755870.991, 0, 0, 0
1470755871.991, 0, 0, 0
1470755872.991, 0, 0, 0
1470755873.991, 0, 0, 0
1470755874.991, 0, 0, 0
1470755875.991, 0, 0, 0
1470755876.991, 0, 0, 0
1470755877.991, 0, 0, 0
1470755878.991, 0, 0, 0
1470755879.991, 0, 0, 0
1470755880.991, 0, 0, 0
1470755881.991, 0, 0, 0
1470755882.991, 0, 0, 0
1470755883.995, 0, 0, 0
1470755884.991, 0, 0, 0
1470755885.991, 0, 0, 0
1470755886.991, 0, 0, 0
1470755887.991, 0, 0, 0
1470755888.991, 0, 0, 0
1470755889.992, 0, 0, 0
1470755890.993, 0, 0, 0
1470755891.99, 0, 0, 0
1470755892.99, 0, 0, 0
1470755893.99, 0, 0, 0
1470755894.99, 0, 0, 0
1470755895.99, 0, 0, 0
1470755896.99, 0, 0, 0
1470755897.99, 0, 0, 0
1470755898.99, 0, 0, 0
1470755899.99, 0, 0, 0
1470755900.99, 0, 0, 0
1470755901.99, 0, 0, 0
1470755902.99, 0, 0, 0
1470755903.99, 0, 0, 0
1470755904.99, 0, 0, 0
1470755905.99, 0, 0, 0
1470755906.99, 0, 0, 0
1470755907.99, 0, 0, 0
1470755908.99, 0, 0, 0
1470755909.99, 0, 0, 0
1470755910.99, 0, 0, 0
1470755911.99, 0, 0, 0
1470755912.99, 0, 0, 0
1470755913.992, 0, 0, 0
1470755914.99, 0, 0, 0
1470755915.99, 0, 0, 0
1470755916.99, 0, 0, 0
1470755917.99, 0, 0, 0
1470755918.99, 0, 0, 0
1470755919.99, 0, 0, 0
1470755920.99, 0, 0, 0
1470755921.99, 0, 0, 0
1470755922.99, 0, 0, 0
1470755923.99, 0, 0, 0
1470755924.99, 0, 0, 0
1470755925.99, 0, 0, 0
1470755926.99, 0, 0, 0
1470755927.99, 0, 0, 0
1470755928.99, 0, 0, 0
1470755929.99, 0, 0, 0
1470755930.99, 0, 0, 0
1470755931.99, 0, 0, 0
1470755932.99, 0, 0, 0
1470755933.99, 0, 0, 0
1470755934.99, 0, 0, 0
1470755935.99, 0, 0, 0
1470755936.99, 0, 0, 0
1470755937.991, 0, 0, 0
1470755938.989, 0, 0, 0
1470755939.989, 0, 0, 0
1470755940.989, 0, 0, 0
1470755941.989, 0, 0, 0
1470755942.989, 0, 0, 0
1470755943.989, 0, 0, 0
1470755944.989, 0, 0, 0
1470755945.989, 0, 0, 0
1470755946.989, 0, 0, 0
1470755947.989, 0, 0, 0
1470755948.989, 0, 0, 0
1470755949.989, 0, 0, 0
1470755950.989, 0, 0, 0
1470755951.989, 0, 0, 0
1470755952.989, 0, 0, 0
1470755953.989, 0, 0, 0
1470755954.989, 0, 0, 0
1470755955.989, 0, 0, 0
1470755956.989, 0, 0, 0
1470755957.989, 0, 0, 0
1470755958.989, 0, 0, 0
1470755959.989, 0, 0, 0
1470755960.989, 0, 0, 0
1470755961.989, 0, 0, 0
1470755962.989, 0, 0, 0
1470755963.989, 0, 0, 0
1470755964.989, 0, 0, 0
1470755965.989, 0, 0, 0
1470755966.989, 0, 0, 0
1470755967.989, 0, 0, 0
1470755968.989, 0, 0, 0
1470755969.989, 0, 0, 0
1470755970.989, 0, 0, 0
1470755971.99, 0, 0, 0
1470755972.989, 0, 0, 0
1470755973.989, 0, 0, 0
1470755974.989, 0, 0, 0
1470755975.989, 0, 0, 0
1470755976.989, 0, 0, 0
1470755977.989, 0, 0, 0
1470755978.989, 0, 0, 0
1470755979.989, 0, 0, 0
1470755980.989, 0, 0, 0
1470755981.989, 0, 0, 0
1470755982.989, 0, 0, 0
1470755983.989, 0, 0, 0
1470755984.989, 0, 0, 0
1470755985.989, 0, 0, 0
1470755986.989, 0, 0, 0
1470755987.989, 0, 0, 0
1470755988.989, 0, 0, 0
1470755989.989, 0, 0, 0
1470755990.989, 0, 0, 0
1470755991.989, 0, 0, 0
1470755992.989, 0, 0, 0
1470755993.989, 0, 0, 0
1470755994.989, 0, 0, 0
1470755995.99, 0, 0, 0
1470755996.989, 0, 0, 0
1470755997.989, 0, 0, 0
1470755998.989, 0, 0, 0
1470755999.989, 0, 0, 0
1470756000.989, 0, 0, 0
1470756001.989, 0, 0, 0
1470756002.989, 0, 0, 0
1470756003.989, 0, 0, 0
1470756004.989, 0, 0, 0
1470756005.989, 0, 0, 0
1470756006.989, 0, 0, 0
1470756007.989, 0, 0, 0
1470756008.99, 0, 0, 0
1470756009.989, 0, 0, 0
1470756010.989, 0, 0, 0
1470756011.989, 0, 0, 0
1470756012.989, 0, 0, 0
1470756013.989, 0, 0, 0
1470756014.989, 0, 0, 0
1470756015.989, 0, 0, 0
1470756016.989, 0, 0, 0
1470756017.989, 0, 0, 0
1470756018.989, 0, 0, 0
1470756019.989, 0, 0, 0
1470756020.989, 0, 0, 0
1470756021.989, 0, 0, 0
1470756022.989, 0, 0, 0
1470756023.989, 0, 0, 0
1470756024.989, 0, 0, 0
1470756025.989, 0, 0, 0
1470756026.989, 0, 0, 0
1470756027.989, 0, 0, 0
1470756028.989, 0, 0, 0
1470756029.989, 0, 0, 0
1470756030.989, 0, 0, 0
1470756031.989, 0, 0, 0
1470756032.989, 0, 0, 0
1470756033.99, 0, 0, 0
1470756034.989, 0, 0, 0
1470756035.989, 0, 0, 0
1470756036.989, 0, 0, 0
1470756037.989, 0, 0, 0
1470756038.989, 0, 0, 0
1470756039.989, 0, 0, 0
1470756040.989, 0, 0, 0
1470756041.989, 0, 0, 0
1470756042.989, 0, 0, 0
1470756043.989, 0, 0, 0
1470756044.989, 0, 0, 0
1470756045.989, 0, 0, 0
1470756046.989, 0, 0, 0
1470756047.989, 0, 0, 0
1470756048.989, 0, 0, 0
1470756049.989, 0, 0, 0
1470756050.989, 0, 0, 0
1470756051.989, 0, 0, 0
1470756052.989, 0, 0, 0
1470756053.989, 0, 0, 0
1470756054.989, 0, 0, 0
1470756055.989, 0, 0, 0
1470756056.989, 0, 0, 0
1470756057.989, 0, 0, 0
1470756058.989, 0, 0, 0
1470756059.989, 0, 0, 0
1470756060.989, 0, 0, 0
1470756061.989, 0, 0, 0
1470756062.989, 0, 0, 0
1470756063.989, 0, 0, 0
1470756064.989, 0, 0, 0
1470756065.989, 0, 0, 0
1470756066.989, 0, 0, 0
1470756067.989, 0, 0, 0
1470756068.989, 0, 0, 0
1470756069.989, 0, 0, 0
1470756070.989, 0, 0, 0
1470756071.989, 0, 0, 0
1470756072.989, 0, 0, 0
1470756073.989, 0, 0, 0
1470756074.989, 0, 0, 0
1470756075.99, 0, 0, 0
1470756076.991, 0, 0, 0
1470756077.989, 0, 0, 0
1470756078.989, 0, 0, 0
1470756079.989, 0, 0, 0
1470756080.989, 0, 0, 0
1470756081.989, 0, 0, 0
1470756082.989, 0, 0, 0
1470756083.989, 0, 0, 0
1470756084.989, 0, 0, 0
1470756085.989, 0, 0, 0
1470756086.989, 0, 0, 0
1470756087.989, 0, 0, 0
1470756088.989, 0, 0, 0
1470756089.989, 0, 0, 0
1470756090.989, 0, 0, 0
1470756091.989, 0, 0, 0
1470756092.989, 0, 0, 0
1470756093.989, 0, 0, 0
1470756094.989, 0, 0, 0
1470756095.989, 0, 0, 0
1470756096.989, 0, 0, 0
1470756097.989, 0, 0, 0
1470756098.99, 0, 0, 0
1470756099.989, 0, 0, 0
1470756100.989, 0, 0, 0
1470756101.989, 0, 0, 0
1470756102.989, 0, 0, 0
1470756103.989, 0, 0, 0
1470756104.989, 0, 0, 0
1470756105.989, 0, 0, 0
1470756106.989, 0, 0, 0
1470756107.989, 0, 0, 0
1470756108.989, 0, 0, 0
1470756109.989, 0, 0, 0
1470756110.989, 0, 0, 0
1470756111.989, 0, 0, 0
1470756112.989, 0, 0, 0
1470756113.989, 0, 0, 0
1470756114.989, 0, 0, 0
1470756115.989, 0, 0, 0
1470756116.989, 0, 0, 0
1470756117.989, 0, 0, 0
1470756118.989, 0, 0, 0
1470756119.989, 0, 0, 0
1470756120.989, 0, 0, 0
1470756121.989, 0, 0, 0
1470756122.99, 0, 0, 0
1470756123.989, 0, 0, 0
1470756124.989, 0, 0, 0
1470756125.989, 0, 0, 0
1470756126.989, 0, 0, 0
1470756127.989, 0, 0, 0
1470756128.989, 0, 0, 0
1470756129.99, 0, 0, 0
1470756130.992, 0, 0, 0
1470756131.989, 0, 0, 0
1470756132.989, 0, 0, 0
1470756133.989, 0, 0, 0
1470756134.989, 0, 0, 0
1470756135.989, 0, 0, 0
1470756136.989, 0, 0, 0
1470756137.989, 0, 0, 0
1470756138.989, 0, 0, 0
1470756139.989, 0, 0, 0
1470756140.989, 0, 0, 0
1470756141.989, 0, 0, 0
1470756142.989, 0, 0, 0
1470756143.989, 0, 0, 0
1470756144.989, 0, 0, 0
1470756145.989, 0, 0, 0
1470756146.989, 0, 0, 0
1470756147.989, 0, 0, 0
1470756148.989, 0, 0, 0
1470756149.989, 0, 0, 0
1470756150.989, 0, 0, 0
1470756151.989, 0, 0, 0
1470756152.989, 0, 0, 0
1470756153.989, 0, 0, 0
1470756154.991, 0, 0, 0
1470756155.988, 0, 0, 0
1470756156.988, 0, 0, 0
1470756157.988, 0, 0, 0
1470756158.988, 0, 0, 0
1470756159.988, 0, 0, 0
1470756160.988, 0, 0, 0
1470756161.988, 0, 0, 0
1470756162.988, 0, 0, 0
1470756163.988, 0, 0, 0
1470756164.988, 0, 0, 0
1470756165.988, 0, 0, 0
1470756166.988, 0, 0, 0
1470756167.988, 0, 0, 0
1470756168.988, 0, 0, 0
1470756169.988, 0, 0, 0
1470756170.988, 0, 0, 0
1470756171.988, 0, 0, 0
1470756172.988, 0, 0, 0
1470756173.988, 0, 0, 0
1470756174.988, 0, 0, 0
1470756175.988, 0, 0, 0
1470756176.989, 0, 0, 0
1470756177.99, 0, 0, 0
1470756178.988, 0, 0, 0
1470756179.988, 0, 0, 0
1470756180.988, 0, 0, 0
1470756181.988, 0, 0, 0
1470756182.988, 0, 0, 0
1470756183.988, 0, 0, 0
1470756184.988, 0, 0, 0
1470756185.988, 0, 0, 0
1470756186.988, 0, 0, 0
1470756187.988, 0, 0, 0
1470756188.988, 0, 0, 0
1470756189.988, 0, 0, 0
1470756190.99, 0, 0, 0
1470756191.988, 0, 0, 0
1470756192.988, 0, 0, 0
1470756193.988, 0, 0, 0
1470756194.988, 0, 0, 0
1470756195.988, 0, 0, 0
1470756196.988, 0, 0, 0
1470756197.988, 0, 0, 0
1470756198.988, 0, 0, 0
1470756199.988, 0, 0, 0
1470756200.988, 0, 0, 0
1470756201.99, 0, 0, 0
1470756202.988, 0, 0, 0
1470756203.988, 0, 0, 0
1470756204.988, 0, 0, 0
1470756205.988, 0, 0, 0
1470756206.988, 0, 0, 0
1470756207.988, 0, 0, 0
1470756208.988, 0, 0, 0
1470756209.988, 0, 0, 0
1470756210.988, 0, 0, 0
1470756211.988, 0, 0, 0
1470756212.988, 0, 0, 0
1470756213.988, 0, 0, 0
1470756214.988, 0, 0, 0
1470756215.988, 0, 0, 0
1470756216.988, 0, 0, 0
1470756217.988, 0, 0, 0
1470756218.988, 0, 0, 0
1470756219.988, 0, 0, 0
1470756220.988, 0, 0, 0
1470756221.988, 0, 0, 0
1470756222.988, 0, 0, 0
1470756223.988, 0, 0, 0
1470756224.988, 0, 0, 0
1470756225.988, 0, 0, 0
1470756226.988, 0, 0, 0
1470756227.989, 0, 0, 0
1470756228.987, 0, 0, 0
1470756229.987, 0, 0, 0
1470756230.987, 0, 0, 0
1470756231.987, 0, 0, 0
1470756232.987, 0, 0, 0
1470756233.987, 0, 0, 0
1470756234.987, 0, 0, 0
1470756235.987, 0, 0, 0
1470756236.987, 0, 0, 0
1470756237.987, 0, 0, 0
1470756238.987, 0, 0, 0
1470756239.987, 0, 0, 0
1470756240.987, 0, 0, 0
1470756241.987, 0, 0, 0
1470756242.987, 0, 0, 0
1470756243.987, 0, 0, 0
1470756244.987, 0, 0, 0
1470756245.987, 0, 0, 0
1470756246.987, 0, 0, 0
1470756247.987, 0, 0, 0
1470756248.987, 0, 0, 0
1470756249.987, 0, 0, 0
1470756250.987, 0, 0, 0
1470756251.987, 0, 0, 0
1470756252.987, 0, 0, 0
1470756253.987, 0, 0, 0
1470756254.987, 0, 0, 0
1470756255.987, 0, 0, 0
1470756256.987, 0, 0, 0
1470756257.987, 0, 0, 0
1470756258.987, 0, 0, 0
1470756259.987, 0, 0, 0
1470756260.987, 0, 0, 0
1470756261.987, 0, 0, 0
1470756262.987, 0, 0, 0
1470756263.987, 0, 0, 0
1470756264.987, 0, 0, 0
1470756265.987, 0, 0, 0
1470756266.987, 0, 0, 0
1470756267.987, 0, 0, 0
1470756268.987, 0, 0, 0
1470756269.987, 0, 0, 0
1470756270.987, 0, 0, 0
1470756271.987, 0, 0, 0
1470756272.987, 0, 0, 0
1470756273.987, 0, 0, 0
1470756274.987, 0, 0, 0
1470756275.987, 0, 0, 0
1470756276.987, 0, 0, 0
1470756277.987, 0, 0, 0
1470756278.987, 0, 0, 0
1470756279.987, 0, 0, 0
1470756280.987, 0, 0, 0
1470756281.987, 0, 0, 0
1470756282.987, 0, 0, 0
1470756283.987, 0, 0, 0
1470756284.987, 0, 0, 0
1470756285.987, 0, 0, 0
1470756286.988, 0, 0, 0
1470756287.99, 0, 0, 0
1470756288.987, 0, 0, 0
1470756289.987, 0, 0, 0
1470756290.987, 0, 0, 0
1470756291.987, 0, 0, 0
1470756292.987, 0, 0, 0
1470756293.987, 0, 0, 0
1470756294.987, 0, 0, 0
1470756295.987, 0, 0, 0
1470756296.987, 0, 0, 0
1470756297.987, 0, 0, 0
1470756298.987, 0, 0, 0
1470756299.987, 0, 0, 0
1470756300.987, 0, 0, 0
1470756301.987, 0, 0, 0
1470756302.987, 0, 0, 0
1470756303.987, 0, 0, 0
1470756304.987, 0, 0, 0
1470756305.989, 0, 0, 0
1470756306.986, 0, 0, 0
1470756307.986, 0, 0, 0
1470756308.986, 0, 0, 0
1470756309.986, 0, 0, 0
1470756310.986, 0, 0, 0
1470756311.986, 0, 0, 0
1470756312.986, 0, 0, 0
1470756313.986, 0, 0, 0
1470756314.986, 0, 0, 0
1470756315.986, 0, 0, 0
1470756316.986, 0, 0, 0
1470756317.986, 0, 0, 0
1470756318.986, 0, 0, 0
1470756319.986, 0, 0, 0
1470756320.986, 0, 0, 0
1470756321.986, 0, 0, 0
1470756322.986, 0, 0, 0
1470756323.986, 0, 0, 0
1470756324.986, 0, 0, 0
1470756325.986, 0, 0, 0
1470756326.986, 0, 0, 0
1470756327.986, 0, 0, 0
1470756328.986, 0, 0, 0
1470756329.987, 0, 0, 0
1470756330.985, 0, 0, 0
1470756331.985, 0, 0, 0
1470756332.985, 0, 0, 0
1470756333.985, 0, 0, 0
1470756334.985, 0, 0, 0
1470756335.985, 0, 0, 0
1470756336.985, 0, 0, 0
1470756337.985, 0, 0, 0
1470756338.985, 0, 0, 0
1470756339.985, 0, 0, 0
1470756340.985, 0, 0, 0
1470756341.985, 0, 0, 0
1470756342.985, 0, 0, 0
1470756343.985, 0, 0, 0
1470756344.985, 0, 0, 0
1470756345.985, 0, 0, 0
1470756346.985, 0, 0, 0
1470756347.985, 0, 0, 0
1470756348.985, 0, 0, 0
1470756349.985, 0, 0, 0
1470756350.985, 0, 0, 0
1470756351.985, 0, 0, 0
1470756352.985, 0, 0, 0
1470756353.986, 0, 0, 0
1470756354.985, 0, 0, 0
1470756355.985, 0, 0, 0
1470756356.985, 0, 0, 0
1470756357.985, 0, 0, 0
1470756358.985, 0, 0, 0
1470756359.985, 0, 0, 0
1470756360.985, 0, 0, 0
1470756361.985, 0, 0, 0
1470756362.985, 0, 0, 0
1470756363.985, 0, 0, 0
1470756364.985, 0, 0, 0
1470756365.985, 0, 0, 0
1470756366.985, 0, 0, 0
1470756367.985, 0, 0, 0
1470756368.985, 0, 0, 0
1470756369.985, 0, 0, 0
1470756370.985, 0, 0, 0
1470756371.985, 0, 0, 0
1470756372.985, 0, 0, 0
1470756373.985, 0, 0, 0
1470756374.985, 0, 0, 0
1470756375.985, 0, 0, 0
1470756376.985, 0, 0, 0
1470756377.985, 0, 0, 0
1470756378.985, 0, 0, 0
1470756379.985, 0, 0, 0
1470756380.985, 0, 0, 0
1470756381.985, 0, 0, 0
1470756382.985, 0, 0, 0
1470756383.985, 0, 0, 0
1470756384.985, 0, 0, 0
1470756385.985, 0, 0, 0
1470756386.985, 0, 0, 0
1470756387.985, 0, 0, 0
1470756388.985, 0, 0, 0
1470756389.985, 0, 0, 0
1470756390.985, 0, 0, 0
1470756391.985, 0, 0, 0
1470756392.985, 0, 0, 0
1470756393.985, 0, 0, 0
1470756394.985, 0, 0, 0
1470756395.985, 0, 0, 0
1470756396.985, 0, 0, 0
1470756397.985, 0, 0, 0
1470756398.986, 0, 0, 0
1470756399.985, 0, 0, 0
1470756400.985, 0, 0, 0
1470756401.985, 0, 0, 0
1470756402.985, 0, 0, 0
1470756403.985, 0, 0, 0
1470756404.985, 0, 0, 0
1470756405.985, 0, 0, 0
1470756406.985, 0, 0, 0
1470756407.985, 0, 0, 0
1470756408.985, 0, 0, 0
1470756409.985, 0, 0, 0
1470756410.985, 0, 0, 0
1470756411.985, 0, 0, 0
1470756412.985, 0, 0, 0
1470756413.985, 0, 0, 0
1470756414.985, 0, 0, 0
1470756415.985, 0, 0, 0
1470756416.985, 0, 0, 0
1470756417.985, 0, 0, 0
1470756418.985, 0, 0, 0
1470756419.985, 0, 0, 0
1470756420.985, 0, 0, 0
1470756421.985, 0, 0, 0
1470756422.985, 0, 0, 0
1470756423.985, 0, 0, 0
1470756424.985, 0, 0, 0
1470756425.985, 0, 0, 0
1470756426.985, 0, 0, 0
1470756427.985, 0, 0, 0
1470756428.985, 0, 0, 0
1470756429.985, 0, 0, 0
1470756430.985, 0, 0, 0
1470756431.985, 0, 0, 0
1470756432.985, 0, 0, 0
1470756433.985, 0, 0, 0
1470756434.985, 0, 0, 0
1470756435.985, 0, 0, 0
1470756436.985, 0, 0, 0
1470756437.985, 0, 0, 0
1470756438.985, 0, 0, 0
1470756439.985, 0, 0, 0
1470756440.985, 0, 0, 0
1470756441.985, 0, 0, 0
1470756442.985, 0, 0, 0
1470756443.985, 0, 0, 0
1470756444.987, 0, 0, 0
1470756445.984, 0, 0, 0
1470756446.984, 0, 0, 0
1470756447.984, 0, 0, 0
1470756448.984, 0, 0, 0
1470756449.984, 0, 0, 0
1470756450.984, 0, 0, 0
1470756451.984, 0, 0, 0
1470756452.984, 0, 0, 0
1470756453.984, 0, 0, 0
1470756454.984, 0, 0, 0
1470756455.984, 0, 0, 0
1470756456.984, 0, 0, 0
1470756457.984, 0, 0, 0
1470756458.984, 0, 0, 0
1470756459.984, 0, 0, 0
1470756460.984, 0, 0, 0
1470756461.984, 0, 0, 0
1470756462.984, 0, 0, 0
1470756463.984, 0, 0, 0
1470756464.984, 0, 0, 0
1470756465.984, 0, 0, 0
1470756466.984, 0, 0, 0
1470756467.984, 0, 0, 0
1470756468.987, 0, 0, 0
1470756469.984, 0, 0, 0
1470756470.984, 0, 0, 0
1470756471.984, 0, 0, 0
1470756472.984, 0, 0, 0
1470756473.984, 0, 0, 0
1470756474.984, 0, 0, 0
1470756475.984, 0, 0, 0
1470756476.984, 0, 0, 0
1470756477.984, 0, 0, 0
1470756478.984, 0, 0, 0
1470756479.984, 0, 0, 0
1470756480.984, 0, 0, 0
1470756481.984, 0, 0, 0
1470756482.984, 0, 0, 0
1470756483.984, 0, 0, 0
1470756484.984, 0, 0, 0
1470756485.984, 0, 0, 0
1470756486.984, 0, 0, 0
1470756487.984, 0, 0, 0
1470756488.984, 0, 0, 0
1470756489.984, 0, 0, 0
1470756490.984, 0, 0, 0
1470756491.984, 0, 0, 0
1470756492.984, 0, 0, 0
1470756493.984, 0, 0, 0
1470756494.984, 0, 0, 0
1470756495.984, 0, 0, 0
1470756496.984, 0, 0, 0
1470756497.984, 0, 0, 0
1470756498.984, 0, 0, 0
1470756499.984, 0, 0, 0
1470756500.984, 0, 0, 0
1470756501.984, 0, 0, 0
1470756502.984, 0, 0, 0
1470756503.985, 0, 0, 0
1470756504.984, 0, 0, 0
1470756505.984, 0, 0, 0
1470756506.984, 0, 0, 0
1470756507.984, 0, 0, 0
1470756508.984, 0, 0, 0
1470756509.984, 0, 0, 0
1470756510.984, 0, 0, 0
1470756511.984, 0, 0, 0
1470756512.984, 0, 0, 0
1470756513.984, 0, 0, 0
1470756514.985, 0, 0, 0
1470756515.984, 0, 0, 0
1470756516.984, 0, 0, 0
1470756517.986, 0, 0, 0
1470756518.984, 0, 0, 0
1470756519.984, 0, 0, 0
1470756520.984, 0, 0, 0
1470756521.984, 0, 0, 0
1470756522.984, 0, 0, 0
1470756523.984, 0, 0, 0
1470756524.984, 0, 0, 0
1470756525.984, 0, 0, 0
1470756526.984, 0, 0, 0
1470756527.984, 0, 0, 0
1470756528.984, 0, 0, 0
1470756529.984, 0, 0, 0
1470756530.984, 0, 0, 0
1470756531.984, 0, 0, 0
1470756532.984, 0, 0, 0
1470756533.984, 0, 0, 0
1470756534.984, 0, 0, 0
1470756535.984, 0, 0, 0
1470756536.984, 0, 0, 0
1470756537.984, 0, 0, 0
1470756538.984, 0, 0, 0
1470756539.984, 0, 0, 0
1470756540.984, 0, 0, 0
1470756541.984, 0, 0, 0
1470756542.984, 0, 0, 0
1470756543.987, 0, 0, 0
1470756544.984, 0, 0, 0
1470756545.984, 0, 0, 0
1470756546.984, 0, 0, 0
1470756547.984, 0, 0, 0
1470756548.984, 0, 0, 0
1470756549.985, 0, 0, 0
1470756550.984, 0, 0, 0
1470756551.984, 0, 0, 0
1470756552.984, 0, 0, 0
1470756553.984, 0, 0, 0
1470756554.984, 0, 0, 0
1470756555.984, 0, 0, 0
1470756556.984, 0, 0, 0
1470756557.984, 0, 0, 0
1470756558.984, 0, 0, 0
1470756559.984, 0, 0, 0
1470756560.984, 0, 0, 0
1470756561.984, 0, 0, 0
1470756562.984, 0, 0, 0
1470756563.984, 0, 0, 0
1470756564.984, 0, 0, 0
1470756565.984, 0, 0, 0
1470756566.984, 0, 0, 0
1470756567.984, 0, 0, 0
1470756568.984, 0, 0, 0
1470756569.984, 0, 0, 0
1470756570.984, 0, 0, 0
1470756571.984, 0, 0, 0
1470756572.984, 0, 0, 0
