1471295684.997, 0, 0, 0
1471295685.997, 0, 0, 0
1471295686.997, 0, 0, 0
1471295687.997, 0, 0, 0
1471295688.997, 0, 0, 0
1471295689.997, 0, 0, 0
1471295690.997, 0, 0, 0
1471295691.997, 0, 0, 0
1471295692.997, 0, 0, 0
1471295693.997, 0, 0, 0
1471295694.997, 0, 0, 0
1471295695.997, 0, 0, 0
1471295696.997, 0, 0, 0
1471295697.997, 0, 0, 0
1471295698.997, 0, 0, 0
1471295699.997, 0, 0, 0
1471295700.997, 0, 0, 0
1471295701.997, 0, 0, 0
1471295702.997, 0, 0, 0
1471295703.997, 0, 0, 0
1471295704.997, 0, 0, 0
1471295705.997, 0, 0, 0
1471295706.997, 0, 0, 0
1471295707.997, 0, 0, 0
1471295708.997, 0, 0, 0
1471295709.997, 0, 0, 0
1471295710.997, 0, 0, 0
1471295711.999, 0, 0, 0
1471295712.997, 0, 0, 0
1471295713.997, 0, 0, 0
1471295714.997, 0, 0, 0
1471295715.997, 0, 0, 0
1471295716.997, 0, 0, 0
1471295717.997, 0, 0, 0
1471295718.997, 0, 0, 0
1471295719.997, 0, 0, 0
1471295720.997, 0, 0, 0
1471295721.998, 0, 0, 0
1471295722.997, 0, 0, 0
1471295723.997, 0, 0, 0
1471295724.997, 0, 0, 0
1471295725.997, 0, 0, 0
1471295726.997, 0, 0, 0
1471295727.997, 0, 0, 0
1471295728.997, 0, 0, 0
1471295729.997, 0, 0, 0
1471295730.997, 0, 0, 0
1471295731.997, 0, 0, 0
1471295732.997, 0, 0, 0
1471295733.997, 0, 0, 0
1471295734.997, 0, 0, 0
1471295735.997, 0, 0, 0
1471295736.999, 0, 0, 0
1471295737.997, 0, 0, 0
1471295738.997, 0, 0, 0
1471295739.997, 0, 0, 0
1471295740.997, 0, 0, 0
1471295741.997, 0, 0, 0
1471295742.997, 0, 0, 0
1471295743.997, 0, 0, 0
1471295744.997, 0, 0, 0
1471295745.997, 0, 0, 0
1471295746.997, 0, 0, 0
1471295747.997, 0, 0, 0
1471295748.997, 0, 0, 0
1471295749.997, 0, 0, 0
1471295750.997, 0, 0, 0
1471295751.997, 0, 0, 0
1471295752.997, 0, 0, 0
1471295753.997, 0, 0, 0
1471295754.997, 0, 0, 0
1471295755.997, 0, 0, 0
1471295756.997, 0, 0, 0
1471295757.997, 0, 0, 0
1471295758.997, 0, 0, 0
1471295759.997, 0, 0, 0
1471295760.997, 0, 0, 0
1471295761.997, 0, 0, 0
1471295762.997, 0, 0, 0
1471295763.997, 0, 0, 0
1471295764.997, 0, 0, 0
1471295765.997, 0, 0, 0
1471295766.997, 0, 0, 0
1471295767.997, 0, 0, 0
1471295768.997, 0, 0, 0
1471295769.997, 0, 0, 0
1471295770.997, 0, 0, 0
1471295771.998, 0, 0, 0
1471295772.997, 0, 0, 0
1471295773.997, 0, 0, 0
1471295774.997, 0, 0, 0
1471295775.997, 0, 0, 0
1471295776.997, 0, 0, 0
1471295777.997, 0, 0, 0
1471295778.997, 0, 0, 0
1471295779.997, 0, 0, 0
1471295780.997, 0, 0, 0
1471295781.997, 0, 0, 0
1471295782.997, 0, 0, 0
1471295783.997, 0, 0, 0
1471295784.997, 0, 0, 0
1471295785.997, 0, 0, 0
1471295786.997, 0, 0, 0
1471295787.997, 0, 0, 0
1471295788.997, 0, 0, 0
1471295789.997, 0, 0, 0
1471295790.997, 0, 0, 0
1471295791.997, 0, 0, 0
1471295792.997, 0, 0, 0
1471295793.997, 0, 0, 0
1471295794.997, 0, 0, 0
1471295795.997, 0, 0, 0
1471295796.997, 0, 0, 0
1471295797.997, 0, 0, 0
1471295798.997, 0, 0, 0
1471295799.997, 0, 0, 0
1471295800.997, 0, 0, 0
1471295801.997, 0, 0, 0
1471295802.997, 0, 0, 0
1471295803.997, 0, 0, 0
1471295804.997, 0, 0, 0
1471295805.997, 0, 0, 0
1471295806.997, 0, 0, 0
1471295807.997, 0, 0, 0
1471295808.997, 0, 0, 0
1471295809.997, 0, 0, 0
1471295810.997, 0, 0, 0
1471295811.997, 0, 0, 0
1471295812.997, 0, 0, 0
1471295813.997, 0, 0, 0
1471295814.997, 0, 0, 0
1471295815.997, 0, 0, 0
1471295816.997, 0, 0, 0
1471295817.997, 0, 0, 0
1471295818.997, 0, 0, 0
1471295819.997, 0, 0, 0
1471295820.998, 0, 0, 0
1471295821.997, 0, 0, 0
1471295822.997, 0, 0, 0
1471295823.997, 0, 0, 0
1471295824.997, 0, 0, 0
1471295825.997, 0, 0, 0
1471295826.997, 0, 0, 0
1471295827.997, 0, 0, 0
1471295828.997, 0, 0, 0
1471295829.997, 0, 0, 0
1471295830.997, 0, 0, 0
1471295831.997, 0, 0, 0
1471295832.997, 0, 0, 0
1471295833.997, 0, 0, 0
1471295834.997, 0, 0, 0
1471295835.997, 0, 0, 0
1471295836.997, 0, 0, 0
1471295837.997, 0, 0, 0
1471295838.997, 0, 0, 0
1471295839.997, 0, 0, 0
1471295840.997, 0, 0, 0
1471295841.997, 0, 0, 0
1471295842.997, 0, 0, 0
1471295843.998, 0, 0, 0
1471295844.997, 0, 0, 0
1471295845.997, 0, 0, 0
1471295846.997, 0, 0, 0
1471295847.997, 0, 0, 0
1471295848.997, 0, 0, 0
1471295849.997, 0, 0, 0
1471295850.997, 0, 0, 0
1471295851.997, 0, 0, 0
1471295852.997, 0, 0, 0
1471295853.997, 0, 0, 0
1471295854.997, 0, 0, 0
1471295855.997, 0, 0, 0
1471295856.997, 0, 0, 0
1471295857.998, 0, 0, 0
1471295858.997, 0, 0, 0
1471295859.997, 0, 0, 0
1471295860.997, 0, 0, 0
1471295861.997, 0, 0, 0
1471295862.997, 0, 0, 0
1471295863.997, 0, 0, 0
1471295864.997, 0, 0, 0
1471295865.997, 0, 0, 0
1471295866.997, 0, 0, 0
1471295867.997, 0, 0, 0
1471295868.997, 0, 0, 0
1471295869.997, 0, 0, 0
1471295870.997, 0, 0, 0
1471295871.997, 0, 0, 0
1471295872.997, 0, 0, 0
1471295873.997, 0, 0, 0
1471295874.997, 0, 0, 0
1471295875.997, 0, 0, 0
1471295876.997, 0, 0, 0
1471295877.997, 0, 0, 0
1471295878.997, 0, 0, 0
1471295879.997, 0, 0, 0
1471295880.997, 0, 0, 0
1471295881.997, 0, 0, 0
1471295882.997, 0, 0, 0
1471295883.997, 0, 0, 0
1471295884.999, 0, 0, 0
1471295885.997, 0, 0, 0
1471295886.998, 0, 0, 0
1471295887.997, 0, 0, 0
1471295888.997, 0, 0, 0
1471295889.997, 0, 0, 0
1471295890.997, 0, 0, 0
1471295891.997, 0, 0, 0
1471295892.997, 0, 0, 0
1471295893.997, 0, 0, 0
1471295894.997, 0, 0, 0
1471295895.997, 0, 0, 0
1471295896.997, 0, 0, 0
1471295897.997, 0, 0, 0
1471295898.997, 0, 0, 0
1471295899.997, 0, 0, 0
1471295900.997, 0, 0, 0
1471295901.999, 0, 0, 0
1471295902.997, 0, 0, 0
1471295903.997, 0, 0, 0
1471295904.997, 0, 0, 0
1471295905.997, 0, 0, 0
1471295906.997, 0, 0, 0
1471295907.997, 0, 0, 0
1471295908.997, 0, 0, 0
1471295909.997, 0, 0, 0
1471295910.997, 0, 0, 0
1471295911.997, 0, 0, 0
1471295912.997, 0, 0, 0
1471295913.997, 0, 0, 0
1471295914.997, 0, 0, 0
1471295915.997, 0, 0, 0
1471295916.997, 0, 0, 0
1471295917.997, 0, 0, 0
1471295918.997, 0, 0, 0
1471295919.997, 0, 0, 0
1471295920.997, 0, 0, 0
1471295921.997, 0, 0, 0
1471295922.997, 0, 0, 0
1471295923.997, 0, 0, 0
1471295924.997, 0, 0, 0
1471295925.997, 0, 0, 0
1471295926.997, 0, 0, 0
1471295927.997, 0, 0, 0
1471295928.997, 0, 0, 0
1471295929.999, 0, 0, 0
1471295930.997, 0, 0, 0
1471295931.997, 0, 0, 0
1471295932.997, 0, 0, 0
1471295933.997, 0, 0, 0
1471295934.997, 0, 0, 0
1471295935.997, 0, 0, 0
1471295936.997, 0, 0, 0
1471295937.997, 0, 0, 0
1471295938.997, 0, 0, 0
1471295939.997, 0, 0, 0
1471295940.997, 0, 0, 0
1471295941.997, 0, 0, 0
1471295942.997, 0, 0, 0
1471295943.997, 0, 0, 0
1471295944.998, 0, 0, 0
1471295945.997, 0, 0, 0
1471295946.997, 0, 0, 0
1471295947.997, 0, 0, 0
1471295948.997, 0, 0, 0
1471295949.997, 0, 0, 0
1471295950.997, 0, 0, 0
1471295951.997, 0, 0, 0
1471295952.997, 0, 0, 0
1471295953.997, 0, 0, 0
1471295954.997, 0, 0, 0
1471295955.997, 0, 0, 0
1471295956.997, 0, 0, 0
1471295957.997, 0, 0, 0
1471295958.997, 0, 0, 0
1471295959.997, 0, 0, 0
1471295960.999, 0, 0, 0
1471295961.997, 0, 0, 0
1471295962.997, 0, 0, 0
1471295963.997, 0, 0, 0
1471295964.997, 0, 0, 0
1471295965.997, 0, 0, 0
1471295966.997, 0, 0, 0
1471295967.997, 0, 0, 0
1471295968.997, 0, 0, 0
1471295969.997, 0, 0, 0
1471295970.997, 0, 0, 0
1471295971.997, 0, 0, 0
1471295972.997, 0, 0, 0
1471295973.997, 0, 0, 0
1471295974.997, 0, 0, 0
1471295975.997, 0, 0, 0
1471295976.997, 0, 0, 0
1471295977.997, 0, 0, 0
1471295978.997, 0, 0, 0
1471295979.997, 0, 0, 0
1471295980.997, 0, 0, 0
1471295981.997, 0, 0, 0
1471295982.997, 0, 0, 0
1471295983.997, 0, 0, 0
1471295984.997, 0, 0, 0
1471295985.997, 0, 0, 0
1471295986.997, 0, 0, 0
1471295987.997, 0, 0, 0
1471295988.997, 0, 0, 0
1471295989.997, 0, 0, 0
1471295990.997, 0, 0, 0
1471295991.997, 0, 0, 0
1471295992.997, 0, 0, 0
1471295993.997, 0, 0, 0
1471295994.997, 0, 0, 0
1471295995.997, 0, 0, 0
1471295996.997, 0, 0, 0
1471295997.997, 0, 0, 0
1471295998.997, 0, 0, 0
1471295999.997, 0, 0, 0
1471296000.997, 0, 0, 0
1471296001.997, 0, 0, 0
1471296002.997, 0, 0, 0
1471296003.997, 0, 0, 0
1471296004.997, 0, 0, 0
1471296005.997, 0, 0, 0
1471296006.997, 0, 0, 0
1471296007.997, 0, 0, 0
1471296008.997, 0, 0, 0
1471296009.997, 0, 0, 0
1471296010.999, 0, 0, 0
1471296011.997, 0, 0, 0
1471296012.997, 0, 0, 0
1471296013.997, 0, 0, 0
1471296014.997, 0, 0, 0
1471296015.997, 0, 0, 0
1471296016.997, 0, 0, 0
1471296017.997, 0, 0, 0
1471296018.997, 0, 0, 0
1471296019.997, 0, 0, 0
1471296020.997, 0, 0, 0
1471296021.997, 0, 0, 0
1471296022.997, 0, 0, 0
1471296023.997, 0, 0, 0
1471296024.997, 0, 0, 0
1471296025.999, 0, 0, 0
1471296026.998, 0, 0, 0
1471296027.998, 0, 0, 0
1471296028.998, 0, 0, 0
1471296029.998, 0, 0, 0
1471296030.998, 0, 0, 0
1471296031.998, 0, 0, 0
1471296032.998, 0, 0, 0
1471296033.998, 0, 0, 0
1471296034.998, 0, 0, 0
1471296035.998, 0, 0, 0
1471296036.998, 0, 0, 0
1471296037.998, 0, 0, 0
1471296038.998, 0, 0, 0
1471296039.998, 0, 0, 0
1471296040.998, 0, 0, 0
1471296041.998, 0, 0, 0
1471296042.998, 0, 0, 0
1471296043.998, 0, 0, 0
1471296044.998, 0, 0, 0
1471296045.998, 0, 0, 0
1471296046.998, 0, 0, 0
1471296047.998, 0, 0, 0
1471296049, 0, 0, 0
1471296049.997, 0, 0, 0
1471296050.997, 0, 0, 0
1471296051.997, 0, 0, 0
1471296052.997, 0, 0, 0
1471296053.997, 0, 0, 0
1471296054.997, 0, 0, 0
1471296055.997, 0, 0, 0
1471296056.997, 0, 0, 0
1471296057.997, 0, 0, 0
1471296058.997, 0, 0, 0
1471296059.997, 0, 0, 0
1471296060.997, 0, 0, 0
1471296061.997, 0, 0, 0
1471296062.997, 0, 0, 0
1471296063.997, 0, 0, 0
1471296064.997, 0, 0, 0
1471296065.997, 0, 0, 0
1471296066.997, 0, 0, 0
1471296067.997, 0, 0, 0
1471296068.997, 0, 0, 0
1471296069.997, 0, 0, 0
1471296070.997, 0, 0, 0
1471296071.997, 0, 0, 0
1471296072.997, 0, 0, 0
1471296073.997, 0, 0, 0
1471296074.997, 0, 0, 0
1471296075.997, 0, 0, 0
1471296076.997, 0, 0, 0
1471296077.997, 0, 0, 0
1471296078.997, 0, 0, 0
1471296079.997, 0, 0, 0
1471296080.997, 0, 0, 0
1471296081.997, 0, 0, 0
1471296082.997, 0, 0, 0
1471296083.997, 0, 0, 0
1471296084.997, 0, 0, 0
1471296085.997, 0, 0, 0
1471296086.997, 0, 0, 0
1471296087.997, 0, 0, 0
1471296088.997, 0, 0, 0
1471296089.997, 0, 0, 0
1471296090.997, 0, 0, 0
1471296091.997, 0, 0, 0
1471296092.997, 0, 0, 0
1471296093.997, 0, 0, 0
1471296094.997, 0, 0, 0
1471296095.997, 0, 0, 0
1471296096.997, 0, 0, 0
1471296097.997, 0, 0, 0
1471296098.997, 0, 0, 0
1471296099.997, 0, 0, 0
1471296100.997, 0, 0, 0
1471296101.997, 0, 0, 0
1471296102.997, 0, 0, 0
1471296103.997, 0, 0, 0
1471296104.997, 0, 0, 0
1471296105.997, 0, 0, 0
1471296106.997, 0, 0, 0
1471296107.997, 0, 0, 0
1471296108.997, 0, 0, 0
1471296109.997, 0, 0, 0
1471296110.997, 0, 0, 0
1471296111.997, 0, 0, 0
1471296112.997, 0, 0, 0
1471296113.997, 0, 0, 0
1471296114.997, 0, 0, 0
1471296115.997, 0, 0, 0
1471296116.997, 0, 0, 0
1471296117.997, 0, 0, 0
1471296118.997, 0, 0, 0
1471296119.997, 0, 0, 0
1471296120.997, 0, 0, 0
1471296121.997, 0, 0, 0
1471296122.997, 0, 0, 0
1471296123.997, 0, 0, 0
1471296124.997, 0, 0, 0
1471296125.997, 0, 0, 0
1471296126.997, 0, 0, 0
1471296127.997, 0, 0, 0
1471296128.997, 0, 0, 0
1471296129.997, 0, 0, 0
1471296130.997, 0, 0, 0
1471296131.997, 0, 0, 0
1471296132.997, 0, 0, 0
1471296133.997, 0, 0, 0
1471296134.997, 0, 0, 0
1471296135.997, 0, 0, 0
1471296136.997, 0, 0, 0
1471296137.997, 0, 0, 0
1471296138.999, 0, 0, 0
1471296139.997, 0, 0, 0
1471296140.997, 0, 0, 0
1471296141.997, 0, 0, 0
1471296142.997, 0, 0, 0
1471296143.997, 0, 0, 0
1471296144.997, 0, 0, 0
1471296145.997, 0, 0, 0
1471296146.997, 0, 0, 0
1471296147.997, 0, 0, 0
1471296148.997, 0, 0, 0
1471296149.997, 0, 0, 0
1471296150.997, 0, 0, 0
1471296151.997, 0, 0, 0
1471296152.997, 0, 0, 0
1471296153.997, 0, 0, 0
1471296154.997, 0, 0, 0
1471296155.997, 0, 0, 0
1471296156.997, 0, 0, 0
1471296157.997, 0, 0, 0
1471296158.997, 0, 0, 0
1471296159.997, 0, 0, 0
1471296160.997, 0, 0, 0
1471296161.998, 0, 0, 0
1471296163, 0, 0, 0
1471296163.996, 0, 0, 0
1471296164.996, 0, 0, 0
1471296165.996, 0, 0, 0
1471296166.996, 0, 0, 0
1471296167.996, 0, 0, 0
1471296168.996, 0, 0, 0
1471296169.996, 0, 0, 0
1471296170.996, 0, 0, 0
1471296171.996, 0, 0, 0
1471296172.996, 0, 0, 0
1471296173.996, 0, 0, 0
1471296174.996, 0, 0, 0
1471296175.996, 0, 0, 0
1471296176.996, 0, 0, 0
1471296177.996, 0, 0, 0
1471296178.996, 0, 0, 0
1471296179.996, 0, 0, 0
1471296180.996, 0, 0, 0
1471296181.996, 0, 0, 0
1471296182.996, 0, 0, 0
1471296183.996, 0, 0, 0
1471296184.998, 0, 0, 0
1471296185.996, 0, 0, 0
1471296186.996, 0, 0, 0
1471296187.996, 0, 0, 0
1471296188.996, 0, 0, 0
1471296189.996, 0, 0, 0
1471296190.996, 0, 0, 0
1471296191.996, 0, 0, 0
1471296192.996, 0, 0, 0
1471296193.996, 0, 0, 0
1471296194.996, 0, 0, 0
1471296195.996, 0, 0, 0
1471296196.996, 0, 0, 0
1471296197.996, 0, 0, 0
1471296198.996, 0, 0, 0
1471296199.996, 0, 0, 0
1471296200.996, 0, 0, 0
1471296201.996, 0, 0, 0
1471296202.996, 0, 0, 0
1471296203.996, 0, 0, 0
1471296204.996, 0, 0, 0
1471296205.996, 0, 0, 0
1471296206.996, 0, 0, 0
1471296207.996, 0, 0, 0
1471296208.996, 0, 0, 0
1471296209.996, 0, 0, 0
1471296210.996, 0, 0, 0
1471296211.996, 0, 0, 0
1471296212.996, 0, 0, 0
1471296213.996, 0, 0, 0
1471296214.996, 0, 0, 0
1471296215.996, 0, 0, 0
1471296216.996, 0, 0, 0
1471296217.996, 0, 0, 0
1471296218.996, 0, 0, 0
1471296219.996, 0, 0, 0
1471296220.996, 0, 0, 0
1471296221.996, 0, 0, 0
1471296222.996, 0, 0, 0
1471296223.996, 0, 0, 0
1471296224.996, 0, 0, 0
1471296225.996, 0, 0, 0
1471296226.996, 0, 0, 0
1471296227.996, 0, 0, 0
1471296228.998, 0, 0, 0
1471296229.996, 0, 0, 0
1471296230.996, 0, 0, 0
1471296231.996, 0, 0, 0
1471296232.996, 0, 0, 0
1471296233.996, 0, 0, 0
1471296234.996, 0, 0, 0
1471296235.996, 0, 0, 0
1471296236.996, 0, 0, 0
1471296237.996, 0, 0, 0
1471296238.996, 0, 0, 0
1471296239.996, 0, 0, 0
1471296240.996, 0, 0, 0
1471296241.996, 0, 0, 0
1471296242.996, 0, 0, 0
1471296243.996, 0, 0, 0
1471296244.996, 0, 0, 0
1471296245.996, 0, 0, 0
1471296246.996, 0, 0, 0
1471296247.996, 0, 0, 0
1471296248.996, 0, 0, 0
1471296249.996, 0, 0, 0
1471296250.996, 0, 0, 0
1471296251.996, 0, 0, 0
1471296252.996, 0, 0, 0
1471296253.996, 0, 0, 0
1471296254.996, 0, 0, 0
1471296255.996, 0, 0, 0
1471296256.996, 0, 0, 0
1471296257.996, 0, 0, 0
1471296258.996, 0, 0, 0
1471296259.996, 0, 0, 0
1471296260.996, 0, 0, 0
1471296261.996, 0, 0, 0
1471296262.996, 0, 0, 0
1471296263.996, 0, 0, 0
1471296264.996, 0, 0, 0
1471296265.996, 0, 0, 0
1471296266.996, 0, 0, 0
1471296267.998, 0, 0, 0
1471296268.996, 0, 0, 0
1471296269.996, 0, 0, 0
1471296270.996, 0, 0, 0
1471296271.996, 0, 0, 0
1471296272.996, 0, 0, 0
1471296273.996, 0, 0, 0
1471296274.996, 0, 0, 0
1471296275.996, 0, 0, 0
1471296276.996, 0, 0, 0
1471296277.996, 0, 0, 0
1471296278.996, 0, 0, 0
1471296279.996, 0, 0, 0
1471296280.996, 0, 0, 0
1471296281.996, 0, 0, 0
1471296282.996, 0, 0, 0
1471296283.996, 0, 0, 0
1471296284.996, 0, 0, 0
1471296285.996, 0, 0, 0
1471296286.996, 0, 0, 0
1471296287.996, 0, 0, 0
1471296288.996, 0, 0, 0
1471296289.996, 0, 0, 0
1471296290.996, 0, 0, 0
1471296291.998, 0, 0, 0
1471296292.996, 0, 0, 0
1471296293.996, 0, 0, 0
1471296294.996, 0, 0, 0
1471296295.996, 0, 0, 0
1471296296.996, 0, 0, 0
1471296297.996, 0, 0, 0
1471296298.996, 0, 0, 0
1471296299.996, 0, 0, 0
1471296300.996, 0, 0, 0
1471296301.996, 0, 0, 0
1471296302.996, 0, 0, 0
1471296303.996, 0, 0, 0
1471296304.996, 0, 0, 0
1471296305.996, 0, 0, 0
1471296306.996, 0, 0, 0
1471296307.996, 0, 0, 0
1471296308.996, 0, 0, 0
1471296309.996, 0, 0, 0
1471296310.996, 0, 0, 0
1471296311.996, 0, 0, 0
1471296312.996, 0, 0, 0
1471296313.996, 0, 0, 0
1471296314.996, 0, 0, 0
1471296315.996, 0, 0, 0
1471296316.996, 0, 0, 0
1471296317.996, 0, 0, 0
1471296318.996, 0, 0, 0
1471296319.996, 0, 0, 0
1471296320.996, 0, 0, 0
1471296321.996, 0, 0, 0
1471296322.996, 0, 0, 0
1471296323.996, 0, 0, 0
1471296324.996, 0, 0, 0
1471296325.996, 0, 0, 0
1471296326.996, 0, 0, 0
1471296327.996, 0, 0, 0
1471296328.996, 0, 0, 0
1471296329.996, 0, 0, 0
1471296330.996, 0, 0, 0
1471296331.996, 0, 0, 0
1471296332.996, 0, 0, 0
1471296333.997, 0, 0, 0
1471296334.995, 0, 0, 0
1471296335.995, 0, 0, 0
1471296336.995, 0, 0, 0
1471296337.995, 0, 0, 0
1471296338.995, 0, 0, 0
1471296339.995, 0, 0, 0
1471296340.995, 0, 0, 0
1471296341.995, 0, 0, 0
1471296342.995, 0, 0, 0
1471296343.995, 0, 0, 0
1471296344.995, 0, 0, 0
1471296345.995, 0, 0, 0
1471296346.995, 0, 0, 0
1471296347.995, 0, 0, 0
1471296348.995, 0, 0, 0
1471296349.995, 0, 0, 0
1471296350.995, 0, 0, 0
1471296351.995, 0, 0, 0
1471296352.995, 0, 0, 0
1471296353.995, 0, 0, 0
1471296354.995, 0, 0, 0
1471296355.995, 0, 0, 0
1471296356.995, 0, 0, 0
1471296357.995, 0, 0, 0
1471296358.995, 0, 0, 0
1471296359.995, 0, 0, 0
1471296360.995, 0, 0, 0
1471296361.995, 0, 0, 0
1471296362.995, 0, 0, 0
1471296363.997, 0, 0, 0
1471296364.995, 0, 0, 0
1471296365.995, 0, 0, 0
1471296366.995, 0, 0, 0
1471296367.995, 0, 0, 0
1471296368.995, 0, 0, 0
1471296369.995, 0, 0, 0
1471296370.995, 0, 0, 0
1471296371.995, 0, 0, 0
1471296372.995, 0, 0, 0
1471296373.995, 0, 0, 0
1471296374.995, 0, 0, 0
1471296375.995, 0, 0, 0
1471296376.995, 0, 0, 0
1471296377.995, 0, 0, 0
1471296378.995, 0, 0, 0
1471296379.995, 0, 0, 0
1471296380.995, 0, 0, 0
1471296381.995, 0, 0, 0
1471296382.995, 0, 0, 0
1471296383.995, 0, 0, 0
1471296384.995, 0, 0, 0
1471296385.995, 0, 0, 0
1471296386.995, 0, 0, 0
1471296387.997, 0, 0, 0
1471296388.995, 0, 0, 0
1471296389.995, 0, 0, 0
1471296390.995, 0, 0, 0
1471296391.995, 0, 0, 0
1471296392.995, 0, 0, 0
1471296393.995, 0, 0, 0
1471296394.995, 0, 0, 0
1471296395.995, 0, 0, 0
1471296396.995, 0, 0, 0
1471296397.995, 0, 0, 0
1471296398.995, 0, 0, 0
1471296399.995, 0, 0, 0
1471296400.995, 0, 0, 0
1471296401.995, 0, 0, 0
1471296402.995, 0, 0, 0
1471296403.995, 0, 0, 0
1471296404.995, 0, 0, 0
1471296405.995, 0, 0, 0
1471296406.995, 0, 0, 0
1471296407.995, 0, 0, 0
1471296408.995, 0, 0, 0
1471296409.996, 0, 0, 0
1471296410.998, 0, 0, 0
1471296411.995, 0, 0, 0
1471296412.995, 0, 0, 0
1471296413.995, 0, 0, 0
1471296414.995, 0, 0, 0
1471296415.995, 0, 0, 0
1471296416.995, 0, 0, 0
1471296417.995, 0, 0, 0
1471296418.995, 0, 0, 0
1471296419.995, 0, 0, 0
1471296420.995, 0, 0, 0
1471296421.995, 0, 0, 0
1471296422.995, 0, 0, 0
1471296423.995, 0, 0, 0
1471296424.995, 0, 0, 0
1471296425.995, 0, 0, 0
1471296426.995, 0, 0, 0
1471296427.995, 0, 0, 0
1471296428.996, 0, 0, 0
1471296429.995, 0, 0, 0
1471296430.995, 0, 0, 0
1471296431.995, 0, 0, 0
1471296432.995, 0, 0, 0
1471296433.995, 0, 0, 0
1471296434.995, 0, 0, 0
1471296435.995, 0, 0, 0
1471296436.995, 0, 0, 0
1471296437.995, 0, 0, 0
1471296438.995, 0, 0, 0
1471296439.995, 0, 0, 0
1471296440.995, 0, 0, 0
1471296441.995, 0, 0, 0
1471296442.995, 0, 0, 0
1471296443.995, 0, 0, 0
1471296444.995, 0, 0, 0
1471296445.995, 0, 0, 0
1471296446.995, 0, 0, 0
1471296447.995, 0, 0, 0
1471296448.995, 0, 0, 0
1471296449.995, 0, 0, 0
1471296450.995, 0, 0, 0
1471296451.995, 0, 0, 0
1471296452.996, 0, 0, 0
1471296453.995, 0, 0, 0
1471296454.995, 0, 0, 0
1471296455.995, 0, 0, 0
1471296456.995, 0, 0, 0
1471296457.995, 0, 0, 0
1471296458.995, 0, 0, 0
1471296459.995, 0, 0, 0
1471296460.995, 0, 0, 0
1471296461.995, 0, 0, 0
1471296462.995, 0, 0, 0
1471296463.995, 0, 0, 0
1471296464.995, 0, 0, 0
1471296465.995, 0, 0, 0
1471296466.995, 0, 0, 0
1471296467.995, 0, 0, 0
1471296468.995, 0, 0, 0
1471296469.995, 0, 0, 0
1471296470.995, 0, 0, 0
1471296471.995, 0, 0, 0
1471296472.995, 0, 0, 0
1471296473.995, 0, 0, 0
1471296474.996, 0, 0, 0
1471296475.998, 0, 0, 0
1471296476.995, 0, 0, 0
1471296477.995, 0, 0, 0
1471296478.995, 0, 0, 0
1471296479.995, 0, 0, 0
1471296480.995, 0, 0, 0
1471296481.995, 0, 0, 0
1471296482.995, 0, 0, 0
1471296483.995, 0, 0, 0
1471296484.995, 0, 0, 0
1471296485.995, 0, 0, 0
1471296486.995, 0, 0, 0
1471296487.995, 0, 0, 0
1471296488.995, 0, 0, 0
1471296489.995, 0, 0, 0
1471296490.995, 0, 0, 0
1471296491.995, 0, 0, 0
1471296492.995, 0, 0, 0
1471296493.995, 0, 0, 0
1471296494.995, 0, 0, 0
1471296495.995, 0, 0, 0
1471296496.997, 0, 0, 0
1471296497.995, 0, 0, 0
1471296498.995, 0, 0, 0
1471296499.995, 0, 0, 0
1471296500.995, 0, 0, 0
1471296501.995, 0, 0, 0
1471296502.995, 0, 0, 0
1471296503.995, 0, 0, 0
1471296504.995, 0, 0, 0
1471296505.995, 0, 0, 0
1471296506.995, 0, 0, 0
1471296507.995, 0, 0, 0
1471296508.995, 0, 0, 0
1471296509.995, 0, 0, 0
1471296510.995, 0, 0, 0
1471296511.995, 0, 0, 0
1471296512.995, 0, 0, 0
1471296513.995, 0, 0, 0
1471296514.995, 0, 0, 0
1471296515.995, 0, 0, 0
1471296516.995, 0, 0, 0
1471296517.995, 0, 0, 0
1471296518.995, 0, 0, 0
1471296519.996, 0, 0, 0
1471296520.994, 0, 0, 0
1471296521.994, 0, 0, 0
1471296522.994, 0, 0, 0
1471296523.994, 0, 0, 0
1471296524.994, 0, 0, 0
1471296525.994, 0, 0, 0
1471296526.994, 0, 0, 0
1471296527.994, 0, 0, 0
1471296528.994, 0, 0, 0
1471296529.994, 0, 0, 0
1471296530.994, 0, 0, 0
1471296531.994, 0, 0, 0
1471296532.994, 0, 0, 0
1471296533.994, 0, 0, 0
1471296534.994, 0, 0, 0
1471296535.994, 0, 0, 0
1471296536.994, 0, 0, 0
1471296537.994, 0, 0, 0
1471296538.994, 0, 0, 0
1471296539.994, 0, 0, 0
1471296540.994, 0, 0, 0
1471296541.994, 0, 0, 0
1471296542.994, 0, 0, 0
1471296543.994, 0, 0, 0
1471296544.994, 0, 0, 0
1471296545.994, 0, 0, 0
1471296546.994, 0, 0, 0
1471296547.994, 0, 0, 0
1471296548.994, 0, 0, 0
1471296549.994, 0, 0, 0
1471296550.994, 0, 0, 0
1471296551.994, 0, 0, 0
1471296552.994, 0, 0, 0
1471296553.994, 0, 0, 0
1471296554.994, 0, 0, 0
1471296555.994, 0, 0, 0
1471296556.994, 0, 0, 0
1471296557.994, 0, 0, 0
1471296558.994, 0, 0, 0
